time, beta470, beta532, beta650
2023/06/18 01:32:51.942, 107, 139, 84
2023/06/18 01:32:53.078, 111, 143, 91
2023/06/18 01:32:54.214, 104, 138, 80
2023/06/18 01:32:55.334, 110, 149, 89
2023/06/18 01:32:56.470, 104, 140, 82
2023/06/18 01:32:57.590, 111, 143, 91
2023/06/18 01:32:58.726, 110, 154, 87
2023/06/18 01:32:59.862, 109, 156, 83
2023/06/18 01:33:00.982, 111, 185, 83
2023/06/18 01:33:02.117, 105, 142, 118
2023/06/18 01:33:03.254, 105, 136, 90
2023/06/18 01:33:04.374, 105, 135, 101
2023/06/18 01:33:05.509, 107, 136, 94
2023/06/18 01:33:06.645, 111, 155, 83
2023/06/18 01:33:07.765, 112, 134, 87
2023/06/18 01:33:08.901, 102, 147, 90
2023/06/18 01:33:10.021, 109, 164, 84
2023/06/18 01:33:11.157, 107, 133, 87
2023/06/18 01:33:12.293, 105, 130, 75
2023/06/18 01:33:13.413, 104, 156, 85
2023/06/18 01:33:14.549, 107, 143, 91
2023/06/18 01:33:15.685, 109, 142, 84
2023/06/18 01:33:16.805, 116, 135, 84
2023/06/18 01:33:17.941, 108, 138, 83
2023/06/18 01:33:19.061, 108, 138, 85
2023/06/18 01:33:20.197, 105, 131, 81
2023/06/18 01:33:21.332, 105, 129, 84
2023/06/18 01:33:22.453, 105, 131, 88
2023/06/18 01:33:23.588, 106, 130, 88
2023/06/18 01:33:24.724, 106, 137, 86
2023/06/18 01:33:25.844, 106, 132, 78
2023/06/18 01:33:26.980, 110, 134, 93
2023/06/18 01:33:28.100, 106, 134, 86
2023/06/18 01:33:29.236, 113, 135, 80
2023/06/18 01:33:30.371, 107, 131, 83
2023/06/18 01:33:31.492, 108, 127, 83
2023/06/18 01:33:32.628, 105, 126, 87
2023/06/18 01:33:33.748, 104, 131, 88
2023/06/18 01:33:34.884, 101, 131, 82
2023/06/18 01:33:36.020, 106, 149, 84
2023/06/18 01:33:37.140, 108, 129, 81
2023/06/18 01:33:38.275, 107, 131, 84
2023/06/18 01:33:39.411, 106, 125, 89
2023/06/18 01:33:40.531, 105, 126, 85
2023/06/18 01:33:41.667, 128, 138, 87
2023/06/18 01:33:42.787, 104, 127, 90
2023/06/18 01:33:43.923, 115, 145, 92
2023/06/18 01:33:45.059, 109, 129, 84
2023/06/18 01:33:46.179, 108, 129, 88
2023/06/18 01:33:47.315, 106, 137, 87
2023/06/18 01:33:48.451, 103, 138, 93
2023/06/18 01:33:49.571, 108, 147, 81
2023/06/18 01:33:50.707, 131, 133, 83
2023/06/18 01:33:51.827, 124, 141, 84
2023/06/18 01:33:52.963, 108, 130, 94
2023/06/18 01:33:54.098, 114, 130, 92
2023/06/18 01:33:55.218, 109, 135, 88
2023/06/18 01:33:56.354, 106, 131, 85
2023/06/18 01:33:57.490, 111, 129, 86
2023/06/18 01:33:58.609, 105, 131, 92
2023/06/18 01:33:59.746, 105, 142, 87
2023/06/18 01:34:00.866, 106, 132, 81
2023/06/18 01:34:02.002, 109, 136, 87
2023/06/18 01:34:03.138, 108, 140, 90
2023/06/18 01:34:04.258, 108, 132, 87
2023/06/18 01:34:05.394, 107, 140, 86
2023/06/18 01:34:06.530, 110, 133, 89
2023/06/18 01:34:07.650, 107, 136, 91
2023/06/18 01:34:08.786, 109, 129, 80
2023/06/18 01:34:09.905, 110, 131, 81
2023/06/18 01:34:11.041, 106, 127, 84
2023/06/18 01:34:12.177, 112, 126, 82
2023/06/18 01:34:13.297, 113, 127, 84
2023/06/18 01:34:14.433, 106, 142, 94
2023/06/18 01:34:15.553, 108, 133, 85
2023/06/18 01:34:16.689, 108, 132, 84
2023/06/18 01:34:17.825, 111, 132, 81
2023/06/18 01:34:18.945, 105, 126, 84
2023/06/18 01:34:20.081, 107, 130, 84
2023/06/18 01:34:21.216, 106, 132, 86
2023/06/18 01:34:22.337, 107, 133, 81
2023/06/18 01:34:23.473, 111, 139, 89
2023/06/18 01:34:24.593, 112, 131, 86
2023/06/18 01:34:25.729, 109, 129, 81
2023/06/18 01:34:26.864, 110, 130, 85
2023/06/18 01:34:27.985, 108, 130, 86
2023/06/18 01:34:29.120, 107, 129, 86
2023/06/18 01:34:30.256, 122, 127, 83
2023/06/18 01:34:31.376, 106, 135, 87
2023/06/18 01:34:32.512, 114, 129, 84
2023/06/18 01:34:33.632, 105, 141, 116
2023/06/18 01:34:34.768, 107, 146, 121
2023/06/18 01:34:35.904, 112, 132, 82
2023/06/18 01:34:37.024, 106, 134, 160
2023/06/18 01:34:38.160, 105, 131, 77
2023/06/18 01:34:39.295, 111, 130, 84
2023/06/18 01:34:40.416, 104, 142, 86
2023/06/18 01:34:41.551, 119, 136, 79
2023/06/18 01:34:42.671, 107, 132, 88
2023/06/18 01:34:43.807, 107, 128, 83
2023/06/18 01:34:44.943, 110, 133, 86
2023/06/18 01:34:46.063, 106, 134, 82
2023/06/18 01:34:47.199, 109, 176, 85
2023/06/18 01:34:48.335, 110, 127, 82
2023/06/18 01:34:49.455, 110, 127, 84
2023/06/18 01:34:50.591, 106, 129, 88
2023/06/18 01:34:51.711, 105, 133, 83
2023/06/18 01:34:52.847, 112, 125, 88
2023/06/18 01:34:53.983, 110, 132, 81
2023/06/18 01:34:55.102, 107, 127, 89
2023/06/18 01:34:56.239, 104, 132, 86
2023/06/18 01:34:57.375, 106, 123, 84
2023/06/18 01:34:58.494, 106, 132, 86
2023/06/18 01:34:59.630, 107, 127, 84
2023/06/18 01:35:00.750, 133, 119, 83
2023/06/18 01:35:01.886, 106, 137, 81
2023/06/18 01:35:03.022, 105, 150, 80
2023/06/18 01:35:04.142, 113, 135, 89
2023/06/18 01:35:05.278, 119, 128, 85
2023/06/18 01:35:06.414, 105, 135, 84
2023/06/18 01:35:07.534, 109, 132, 91
2023/06/18 01:35:08.670, 109, 129, 83
2023/06/18 01:35:09.790, 110, 132, 80
2023/06/18 01:35:10.926, 112, 190, 89
2023/06/18 01:35:12.062, 100, 141, 81
2023/06/18 01:35:13.182, 102, 135, 88
2023/06/18 01:35:14.317, 109, 138, 94
2023/06/18 01:35:15.453, 109, 136, 83
2023/06/18 01:35:16.574, 116, 129, 80
2023/06/18 01:35:17.709, 108, 142, 92
2023/06/18 01:35:18.829, 111, 134, 83
2023/06/18 01:35:19.965, 106, 128, 88
2023/06/18 01:35:21.101, 106, 131, 84
2023/06/18 01:35:22.221, 111, 129, 81
2023/06/18 01:35:23.357, 107, 133, 80
2023/06/18 01:35:24.493, 107, 137, 79
2023/06/18 01:35:25.612, 108, 134, 92
2023/06/18 01:35:26.748, 107, 134, 91
2023/06/18 01:35:27.868, 107, 132, 91
2023/06/18 01:35:29.005, 106, 126, 89
2023/06/18 01:35:30.140, 110, 138, 89
2023/06/18 01:35:31.261, 104, 128, 84
2023/06/18 01:35:32.396, 108, 190, 84
2023/06/18 01:35:33.516, 116, 147, 81
2023/06/18 01:35:34.652, 110, 127, 83
2023/06/18 01:35:35.787, 107, 141, 85
2023/06/18 01:35:36.908, 111, 130, 82
2023/06/18 01:35:38.044, 111, 134, 85
2023/06/18 01:35:39.180, 104, 144, 85
2023/06/18 01:35:40.300, 109, 135, 86
2023/06/18 01:35:41.436, 107, 140, 87
2023/06/18 01:35:42.555, 112, 128, 80
2023/06/18 01:35:43.692, 110, 129, 93
2023/06/18 01:35:44.828, 114, 125, 79
2023/06/18 01:35:45.947, 103, 134, 85
2023/06/18 01:35:47.083, 108, 132, 92
2023/06/18 01:35:48.219, 103, 127, 85
2023/06/18 01:35:49.339, 111, 142, 84
2023/06/18 01:35:50.475, 109, 134, 88
2023/06/18 01:35:51.595, 103, 164, 90
2023/06/18 01:35:52.731, 122, 133, 89
2023/06/18 01:35:53.867, 109, 188, 78
2023/06/18 01:35:54.987, 109, 131, 84
2023/06/18 01:35:56.123, 104, 143, 112
2023/06/18 01:35:57.259, 111, 143, 85
2023/06/18 01:35:58.378, 108, 134, 97
2023/06/18 01:35:59.515, 110, 127, 94
2023/06/18 01:36:00.634, 106, 135, 79
2023/06/18 01:36:01.770, 110, 145, 80
2023/06/18 01:36:02.906, 102, 141, 78
2023/06/18 01:36:04.026, 107, 127, 83
2023/06/18 01:36:05.162, 106, 164, 86
2023/06/18 01:36:06.298, 104, 136, 96
2023/06/18 01:36:07.418, 109, 139, 86
2023/06/18 01:36:08.554, 116, 151, 88
2023/06/18 01:36:09.674, 107, 133, 82
2023/06/18 01:36:10.810, 106, 135, 88
2023/06/18 01:36:11.946, 103, 138, 86
2023/06/18 01:36:13.066, 106, 127, 82
2023/06/18 01:36:14.202, 107, 141, 84
2023/06/18 01:36:15.337, 110, 165, 86
2023/06/18 01:36:16.457, 108, 133, 77
2023/06/18 01:36:17.593, 106, 139, 83
2023/06/18 01:36:18.713, 124, 130, 85
2023/06/18 01:36:19.849, 115, 168, 98
2023/06/18 01:36:20.985, 110, 143, 99
2023/06/18 01:36:22.105, 109, 133, 105
2023/06/18 01:36:23.241, 105, 136, 93
2023/06/18 01:36:24.377, 110, 130, 81
2023/06/18 01:36:25.497, 117, 135, 85
2023/06/18 01:36:26.633, 108, 132, 86
2023/06/18 01:36:27.752, 112, 131, 86
2023/06/18 01:36:28.888, 110, 127, 87
2023/06/18 01:36:30.024, 105, 134, 86
2023/06/18 01:36:31.145, 114, 132, 82
2023/06/18 01:36:32.281, 111, 134, 80
2023/06/18 01:36:33.400, 106, 128, 86
2023/06/18 01:36:34.536, 113, 144, 86
2023/06/18 01:36:35.672, 107, 140, 84
2023/06/18 01:36:36.792, 111, 132, 85
2023/06/18 01:36:37.928, 104, 130, 79
2023/06/18 01:36:39.064, 108, 132, 80
2023/06/18 01:36:40.184, 109, 134, 87
2023/06/18 01:36:41.319, 110, 135, 88
2023/06/18 01:36:42.440, 106, 140, 85
2023/06/18 01:36:43.575, 106, 126, 82
2023/06/18 01:36:44.712, 106, 125, 84
2023/06/18 01:36:45.832, 109, 144, 84
2023/06/18 01:36:46.968, 110, 130, 83
2023/06/18 01:36:48.103, 104, 158, 84
2023/06/18 01:36:49.223, 107, 140, 88
2023/06/18 01:36:50.359, 112, 140, 79
2023/06/18 01:36:51.479, 112, 137, 80
2023/06/18 01:36:52.615, 106, 127, 88
2023/06/18 01:36:53.751, 105, 130, 83
2023/06/18 01:36:54.871, 103, 130, 90
2023/06/18 01:36:56.007, 109, 137, 85
2023/06/18 01:36:57.143, 106, 135, 82
2023/06/18 01:36:58.263, 104, 125, 86
2023/06/18 01:36:59.399, 106, 139, 91
2023/06/18 01:37:00.519, 105, 131, 80
2023/06/18 01:37:01.655, 107, 135, 87
2023/06/18 01:37:02.791, 105, 140, 84
2023/06/18 01:37:03.910, 100, 130, 100
2023/06/18 01:37:05.046, 110, 128, 86
2023/06/18 01:37:06.182, 106, 127, 82
2023/06/18 01:37:07.302, 103, 138, 84
2023/06/18 01:37:08.438, 105, 140, 79
2023/06/18 01:37:09.558, 109, 132, 89
2023/06/18 01:37:10.693, 111, 139, 83
2023/06/18 01:37:11.830, 106, 153, 87
2023/06/18 01:37:12.950, 118, 132, 87
2023/06/18 01:37:14.086, 112, 133, 97
2023/06/18 01:37:15.221, 105, 146, 90
2023/06/18 01:37:16.342, 104, 128, 88
2023/06/18 01:37:17.478, 104, 140, 100
2023/06/18 01:37:18.598, 104, 131, 82
2023/06/18 01:37:19.733, 110, 128, 86
2023/06/18 01:37:20.869, 109, 136, 85
2023/06/18 01:37:21.989, 112, 140, 82
2023/06/18 01:37:23.125, 107, 141, 86
2023/06/18 01:37:24.261, 107, 135, 83
2023/06/18 01:37:25.381, 108, 137, 89
2023/06/18 01:37:26.517, 106, 127, 81
2023/06/18 01:37:27.637, 108, 139, 81
2023/06/18 01:37:28.773, 103, 125, 102
2023/06/18 01:37:29.909, 112, 128, 86
2023/06/18 01:37:31.029, 109, 134, 88
2023/06/18 01:37:32.165, 110, 134, 85
2023/06/18 01:37:33.301, 111, 136, 81
2023/06/18 01:37:34.421, 113, 131, 90
2023/06/18 01:37:35.556, 111, 138, 86
2023/06/18 01:37:36.676, 106, 128, 98
2023/06/18 01:37:37.812, 109, 133, 85
2023/06/18 01:37:38.948, 106, 132, 82
2023/06/18 01:37:40.068, 106, 134, 85
2023/06/18 01:37:41.204, 108, 142, 91
2023/06/18 01:37:42.324, 106, 128, 87
2023/06/18 01:37:43.460, 107, 138, 90
2023/06/18 01:37:44.596, 104, 131, 86
2023/06/18 01:37:45.716, 105, 134, 85
2023/06/18 01:37:46.851, 107, 131, 84
2023/06/18 01:37:47.988, 111, 128, 83
2023/06/18 01:37:49.108, 106, 155, 81
2023/06/18 01:37:50.244, 109, 131, 85
2023/06/18 01:37:51.364, 106, 141, 92
2023/06/18 01:37:52.499, 115, 128, 87
2023/06/18 01:37:53.635, 105, 131, 81
2023/06/18 01:37:54.755, 103, 133, 83
2023/06/18 01:37:55.891, 104, 133, 82
2023/06/18 01:37:57.027, 112, 129, 83
2023/06/18 01:37:58.147, 106, 133, 84
2023/06/18 01:37:59.283, 111, 138, 82
2023/06/18 01:38:00.403, 108, 136, 81
2023/06/18 01:38:01.539, 113, 141, 92
2023/06/18 01:38:02.675, 112, 134, 88
2023/06/18 01:38:03.794, 105, 133, 95
2023/06/18 01:38:04.931, 104, 132, 88
2023/06/18 01:38:06.067, 112, 153, 82
2023/06/18 01:38:07.187, 135, 131, 86
2023/06/18 01:38:08.322, 110, 142, 175
2023/06/18 01:38:09.458, 107, 136, 81
2023/06/18 01:38:10.578, 108, 127, 85
2023/06/18 01:38:11.714, 105, 133, 83
2023/06/18 01:38:12.834, 109, 135, 93
2023/06/18 01:38:13.970, 112, 131, 85
2023/06/18 01:38:15.106, 109, 154, 84
2023/06/18 01:38:16.226, 110, 131, 89
2023/06/18 01:38:17.362, 108, 133, 91
2023/06/18 01:38:18.497, 106, 130, 83
2023/06/18 01:38:19.618, 104, 137, 86
2023/06/18 01:38:20.754, 106, 130, 85
2023/06/18 01:38:21.873, 105, 131, 84
2023/06/18 01:38:23.009, 108, 135, 85
2023/06/18 01:38:24.145, 106, 126, 102
2023/06/18 01:38:25.265, 106, 131, 107
2023/06/18 01:38:26.401, 109, 137, 86
2023/06/18 01:38:27.537, 107, 158, 87
2023/06/18 01:38:28.657, 108, 133, 83
2023/06/18 01:38:29.793, 133, 129, 87
2023/06/18 01:38:30.913, 118, 127, 86
2023/06/18 01:38:32.049, 108, 128, 99
2023/06/18 01:38:33.185, 109, 135, 89
2023/06/18 01:38:34.305, 108, 145, 94
2023/06/18 01:38:35.441, 105, 139, 87
2023/06/18 01:38:36.561, 107, 145, 93
2023/06/18 01:38:37.697, 113, 142, 90
2023/06/18 01:38:38.833, 112, 133, 97
2023/06/18 01:38:39.952, 110, 129, 85
2023/06/18 01:38:41.088, 108, 129, 127
2023/06/18 01:38:42.224, 105, 126, 91
2023/06/18 01:38:43.344, 104, 132, 89
2023/06/18 01:38:44.480, 107, 164, 92
2023/06/18 01:38:45.600, 108, 140, 85
2023/06/18 01:38:46.736, 104, 127, 85
2023/06/18 01:38:47.871, 107, 142, 87
2023/06/18 01:38:48.992, 106, 130, 88
2023/06/18 01:38:50.128, 112, 135, 96
2023/06/18 01:38:51.264, 113, 133, 108
2023/06/18 01:38:52.383, 105, 145, 90
2023/06/18 01:38:53.520, 110, 127, 84
2023/06/18 01:38:54.655, 107, 129, 89
2023/06/18 01:38:55.775, 107, 138, 86
2023/06/18 01:38:56.911, 109, 130, 96
2023/06/18 01:38:58.031, 109, 134, 99
2023/06/18 01:38:59.167, 111, 127, 102
2023/06/18 01:39:00.303, 107, 137, 90
2023/06/18 01:39:01.423, 108, 132, 89
2023/06/18 01:39:02.559, 106, 129, 94
2023/06/18 01:39:03.695, 110, 133, 91
2023/06/18 01:39:04.815, 109, 154, 86
2023/06/18 01:39:05.951, 107, 129, 91
2023/06/18 01:39:07.071, 115, 132, 84
2023/06/18 01:39:08.207, 113, 134, 92
2023/06/18 01:39:09.343, 112, 142, 93
2023/06/18 01:39:10.463, 108, 160, 90
2023/06/18 01:39:11.598, 112, 141, 90
2023/06/18 01:39:12.734, 108, 128, 98
2023/06/18 01:39:13.854, 109, 128, 93
2023/06/18 01:39:14.990, 106, 135, 85
2023/06/18 01:39:16.110, 113, 131, 89
2023/06/18 01:39:17.246, 105, 137, 86
2023/06/18 01:39:18.382, 109, 136, 94
2023/06/18 01:39:19.502, 108, 130, 102
2023/06/18 01:39:20.638, 109, 128, 94
2023/06/18 01:39:21.774, 109, 132, 90
2023/06/18 01:39:22.894, 107, 134, 88
2023/06/18 01:39:24.030, 110, 133, 88
2023/06/18 01:39:25.150, 100, 131, 83
2023/06/18 01:39:26.285, 107, 135, 87
2023/06/18 01:39:27.421, 113, 218, 111
2023/06/18 01:39:28.541, 132, 135, 83
2023/06/18 01:39:29.677, 108, 136, 90
2023/06/18 01:39:30.813, 110, 132, 87
2023/06/18 01:39:31.933, 107, 132, 90
2023/06/18 01:39:33.069, 106, 141, 90
2023/06/18 01:39:34.189, 106, 131, 86
2023/06/18 01:39:35.325, 110, 137, 85
2023/06/18 01:39:36.461, 104, 141, 90
2023/06/18 01:39:37.581, 113, 130, 82
2023/06/18 01:39:38.717, 106, 138, 82
2023/06/18 01:39:39.836, 106, 152, 83
2023/06/18 01:39:40.972, 110, 139, 80
2023/06/18 01:39:42.108, 108, 132, 80
2023/06/18 01:39:43.228, 119, 128, 87
2023/06/18 01:39:44.364, 109, 129, 88
2023/06/18 01:39:45.500, 106, 129, 87
2023/06/18 01:39:46.620, 110, 131, 86
2023/06/18 01:39:47.756, 106, 129, 90
2023/06/18 01:39:48.876, 105, 138, 84
2023/06/18 01:39:50.012, 108, 132, 83
2023/06/18 01:39:51.148, 112, 129, 80
2023/06/18 01:39:52.268, 110, 143, 80
2023/06/18 01:39:53.404, 119, 143, 85
2023/06/18 01:39:54.540, 114, 133, 83
2023/06/18 01:39:55.660, 107, 137, 91
2023/06/18 01:39:56.796, 110, 130, 88
2023/06/18 01:39:57.915, 107, 128, 93
2023/06/18 01:39:59.051, 108, 126, 80
2023/06/18 01:40:00.187, 105, 144, 88
2023/06/18 01:40:01.307, 108, 131, 80
2023/06/18 01:40:02.443, 104, 129, 86
2023/06/18 01:40:03.579, 116, 123, 88
2023/06/18 01:40:04.699, 109, 135, 83
2023/06/18 01:40:05.835, 108, 138, 84
2023/06/18 01:40:06.955, 111, 136, 78
2023/06/18 01:40:08.091, 106, 134, 85
2023/06/18 01:40:09.227, 107, 144, 78
2023/06/18 01:40:10.347, 106, 129, 87
2023/06/18 01:40:11.483, 107, 142, 83
2023/06/18 01:40:12.618, 120, 140, 80
2023/06/18 01:40:13.739, 108, 136, 84
2023/06/18 01:40:14.874, 112, 134, 76
2023/06/18 01:40:15.994, 100, 156, 83
2023/06/18 01:40:17.130, 105, 141, 86
2023/06/18 01:40:18.266, 108, 133, 84
2023/06/18 01:40:19.386, 105, 139, 91
2023/06/18 01:40:20.522, 117, 154, 83
2023/06/18 01:40:21.658, 119, 131, 84
2023/06/18 01:40:22.778, 104, 130, 89
2023/06/18 01:40:23.914, 116, 145, 83
2023/06/18 01:40:25.034, 109, 138, 90
2023/06/18 01:40:26.170, 108, 135, 83
2023/06/18 01:40:27.306, 107, 132, 80
2023/06/18 01:40:28.425, 107, 138, 85
2023/06/18 01:40:29.561, 108, 137, 84
2023/06/18 01:40:30.681, 112, 139, 84
2023/06/18 01:40:31.817, 111, 134, 85
2023/06/18 01:40:32.953, 121, 138, 83
2023/06/18 01:40:34.073, 110, 135, 88
2023/06/18 01:40:35.209, 105, 134, 83
2023/06/18 01:40:36.329, 103, 132, 78
2023/06/18 01:40:37.465, 111, 134, 91
2023/06/18 01:40:38.601, 105, 135, 86
2023/06/18 01:40:39.721, 106, 135, 81
2023/06/18 01:40:40.857, 125, 134, 81
2023/06/18 01:40:41.993, 106, 138, 83
2023/06/18 01:40:43.113, 105, 136, 86
2023/06/18 01:40:44.249, 106, 129, 84
2023/06/18 01:40:45.368, 106, 127, 94
2023/06/18 01:40:46.504, 104, 134, 83
2023/06/18 01:40:47.640, 110, 125, 85
2023/06/18 01:40:48.760, 108, 129, 83
2023/06/18 01:40:49.896, 143, 159, 86
2023/06/18 01:40:51.032, 119, 131, 87
2023/06/18 01:40:52.152, 108, 138, 86
2023/06/18 01:40:53.288, 109, 129, 83
2023/06/18 01:40:54.408, 109, 135, 88
2023/06/18 01:40:55.544, 106, 127, 97
2023/06/18 01:40:56.680, 108, 122, 89
2023/06/18 01:40:57.800, 103, 124, 91
2023/06/18 01:40:58.936, 106, 130, 90
2023/06/18 01:41:00.072, 104, 128, 93
2023/06/18 01:41:01.192, 111, 131, 85
2023/06/18 01:41:02.327, 105, 131, 83
2023/06/18 01:41:03.447, 117, 129, 92
2023/06/18 01:41:04.582, 108, 127, 88
2023/06/18 01:41:05.719, 112, 182, 91
2023/06/18 01:41:06.839, 107, 154, 79
2023/06/18 01:41:07.975, 103, 133, 90
2023/06/18 01:41:09.111, 108, 135, 82
2023/06/18 01:41:10.231, 104, 129, 90
2023/06/18 01:41:11.366, 111, 142, 86
2023/06/18 01:41:12.487, 106, 132, 93
2023/06/18 01:41:13.623, 106, 136, 82
2023/06/18 01:41:14.759, 106, 130, 90
2023/06/18 01:41:15.879, 111, 136, 87
2023/06/18 01:41:17.015, 111, 136, 89
2023/06/18 01:41:18.150, 109, 141, 83
2023/06/18 01:41:19.271, 115, 134, 86
2023/06/18 01:41:20.406, 104, 136, 84
2023/06/18 01:41:21.526, 108, 140, 102
2023/06/18 01:41:22.662, 106, 124, 112
2023/06/18 01:41:23.798, 108, 131, 87
2023/06/18 01:41:24.918, 105, 135, 85
2023/06/18 01:41:26.054, 110, 140, 88
2023/06/18 01:41:27.190, 109, 126, 83
2023/06/18 01:41:28.310, 109, 132, 80
2023/06/18 01:41:29.445, 107, 129, 81
2023/06/18 01:41:30.566, 103, 128, 84
2023/06/18 01:41:31.702, 110, 117, 81
2023/06/18 01:41:32.837, 105, 128, 85
2023/06/18 01:41:33.957, 106, 142, 96
2023/06/18 01:41:35.093, 108, 128, 88
2023/06/18 01:41:36.213, 110, 133, 83
2023/06/18 01:41:37.349, 112, 129, 87
2023/06/18 01:41:38.485, 108, 124, 79
2023/06/18 01:41:39.605, 111, 168, 88
2023/06/18 01:41:40.741, 114, 127, 87
2023/06/18 01:41:41.876, 107, 130, 83
2023/06/18 01:41:42.997, 112, 122, 90
2023/06/18 01:41:44.133, 108, 128, 90
2023/06/18 01:41:45.253, 105, 145, 91
2023/06/18 01:41:46.389, 109, 127, 94
2023/06/18 01:41:47.525, 106, 129, 85
2023/06/18 01:41:48.645, 103, 128, 82
2023/06/18 01:41:49.780, 114, 125, 81
2023/06/18 01:41:50.916, 105, 123, 78
2023/06/18 01:41:52.036, 107, 128, 106
2023/06/18 01:41:53.172, 109, 124, 92
2023/06/18 01:41:54.308, 116, 129, 83
2023/06/18 01:41:55.428, 107, 125, 85
2023/06/18 01:41:56.564, 110, 132, 80
2023/06/18 01:41:57.684, 110, 126, 85
2023/06/18 01:41:58.820, 111, 123, 99
2023/06/18 01:41:59.955, 107, 126, 86
2023/06/18 01:42:01.076, 109, 131, 80
2023/06/18 01:42:02.212, 107, 125, 85
2023/06/18 01:42:03.348, 106, 122, 82
2023/06/18 01:42:04.468, 110, 139, 80
2023/06/18 01:42:05.603, 106, 121, 87
2023/06/18 01:42:06.723, 106, 129, 82
2023/06/18 01:42:07.859, 111, 133, 94
2023/06/18 01:42:08.994, 119, 126, 83
2023/06/18 01:42:10.115, 110, 122, 84
2023/06/18 01:42:11.251, 109, 123, 84
2023/06/18 01:42:12.387, 110, 126, 86
2023/06/18 01:42:13.506, 107, 124, 83
2023/06/18 01:42:14.643, 112, 128, 86
2023/06/18 01:42:15.763, 113, 120, 82
2023/06/18 01:42:16.899, 107, 132, 85
2023/06/18 01:42:18.035, 108, 140, 85
2023/06/18 01:42:19.155, 107, 134, 81
2023/06/18 01:42:20.291, 106, 129, 80
2023/06/18 01:42:21.426, 111, 137, 82
2023/06/18 01:42:22.546, 108, 124, 92
2023/06/18 01:42:23.682, 108, 122, 83
2023/06/18 01:42:24.802, 109, 144, 88
2023/06/18 01:42:25.938, 103, 160, 84
2023/06/18 01:42:27.074, 103, 145, 85
2023/06/18 01:42:28.194, 111, 132, 82
2023/06/18 01:42:29.330, 107, 135, 89
2023/06/18 01:42:30.450, 106, 133, 485
2023/06/18 01:42:31.585, 106, 135, 94
2023/06/18 01:42:32.722, 108, 122, 89
2023/06/18 01:42:33.841, 107, 134, 84
2023/06/18 01:42:34.978, 107, 125, 126
2023/06/18 01:42:36.114, 106, 129, 85
2023/06/18 01:42:37.233, 105, 121, 94
2023/06/18 01:42:38.369, 111, 128, 88
2023/06/18 01:42:39.489, 109, 122, 126
2023/06/18 01:42:40.625, 106, 118, 89
2023/06/18 01:42:41.761, 110, 125, 90
2023/06/18 01:42:42.881, 116, 122, 85
2023/06/18 01:42:44.017, 110, 127, 88
2023/06/18 01:42:45.153, 111, 128, 84
2023/06/18 01:42:46.273, 111, 118, 87
2023/06/18 01:42:47.408, 112, 126, 83
2023/06/18 01:42:48.529, 108, 125, 88
2023/06/18 01:42:49.665, 108, 135, 97
2023/06/18 01:42:50.801, 111, 131, 86
2023/06/18 01:42:51.921, 108, 129, 88
2023/06/18 01:42:53.056, 109, 138, 86
2023/06/18 01:42:54.192, 114, 126, 97
2023/06/18 01:42:55.313, 108, 121, 83
2023/06/18 01:42:56.448, 122, 124, 89
2023/06/18 01:42:57.568, 112, 125, 91
2023/06/18 01:42:58.704, 109, 125, 90
2023/06/18 01:42:59.840, 110, 127, 86
2023/06/18 01:43:00.960, 110, 125, 87
2023/06/18 01:43:02.096, 107, 123, 85
2023/06/18 01:43:03.232, 107, 136, 83
2023/06/18 01:43:04.352, 102, 133, 92
2023/06/18 01:43:05.488, 109, 133, 99
2023/06/18 01:43:06.624, 108, 138, 226
2023/06/18 01:43:07.743, 109, 122, 99
2023/06/18 01:43:08.879, 106, 125, 98
2023/06/18 01:43:09.999, 110, 133, 86
2023/06/18 01:43:11.135, 111, 123, 85
2023/06/18 01:43:12.271, 108, 124, 91
2023/06/18 01:43:13.391, 109, 124, 91
2023/06/18 01:43:14.527, 116, 127, 87
2023/06/18 01:43:15.647, 106, 216, 88
2023/06/18 01:43:16.782, 112, 124, 85
2023/06/18 01:43:17.919, 106, 134, 90
2023/06/18 01:43:19.039, 114, 136, 85
2023/06/18 01:43:20.175, 110, 133, 87
2023/06/18 01:43:21.311, 108, 127, 87
2023/06/18 01:43:22.431, 104, 121, 97
2023/06/18 01:43:23.567, 108, 130, 88
2023/06/18 01:43:24.686, 108, 134, 83
2023/06/18 01:43:25.822, 109, 140, 84
2023/06/18 01:43:26.958, 107, 123, 90
2023/06/18 01:43:28.078, 109, 127, 86
2023/06/18 01:43:29.214, 106, 137, 91
2023/06/18 01:43:30.350, 112, 135, 86
2023/06/18 01:43:31.470, 104, 150, 85
2023/06/18 01:43:32.606, 106, 124, 86
2023/06/18 01:43:33.726, 105, 130, 86
2023/06/18 01:43:34.862, 105, 122, 86
2023/06/18 01:43:35.998, 108, 126, 89
2023/06/18 01:43:37.118, 108, 140, 93
2023/06/18 01:43:38.254, 111, 132, 89
2023/06/18 01:43:39.374, 107, 120, 83
2023/06/18 01:43:40.509, 110, 125, 84
2023/06/18 01:43:41.645, 106, 126, 88
2023/06/18 01:43:42.765, 105, 131, 87
2023/06/18 01:43:43.901, 105, 120, 83
2023/06/18 01:43:45.037, 109, 144, 89
2023/06/18 01:43:46.157, 103, 134, 82
2023/06/18 01:43:47.293, 108, 130, 101
2023/06/18 01:43:48.413, 105, 142, 85
