time, beta470, beta532, beta650
2023/06/08 05:32:56.200, 142, 200, 124
2023/06/08 05:32:57.336, 147, 207, 131
2023/06/08 05:32:58.472, 142, 209, 127
2023/06/08 05:32:59.591, 151, 212, 129
2023/06/08 05:33:00.728, 145, 219, 132
2023/06/08 05:33:01.864, 142, 199, 128
2023/06/08 05:33:02.984, 144, 205, 128
2023/06/08 05:33:04.119, 147, 202, 125
2023/06/08 05:33:05.239, 148, 200, 128
2023/06/08 05:33:06.375, 142, 209, 127
2023/06/08 05:33:07.511, 146, 199, 127
2023/06/08 05:33:08.631, 146, 209, 129
2023/06/08 05:33:09.767, 147, 208, 129
2023/06/08 05:33:10.903, 150, 221, 132
2023/06/08 05:33:12.023, 151, 208, 130
2023/06/08 05:33:13.159, 161, 215, 131
2023/06/08 05:33:14.295, 147, 208, 128
2023/06/08 05:33:15.414, 154, 200, 124
2023/06/08 05:33:16.551, 141, 211, 127
2023/06/08 05:33:17.686, 153, 210, 131
2023/06/08 05:33:18.807, 150, 204, 127
2023/06/08 05:33:19.942, 147, 198, 127
2023/06/08 05:33:21.078, 141, 208, 127
2023/06/08 05:33:22.198, 142, 199, 130
2023/06/08 05:33:23.334, 143, 200, 128
2023/06/08 05:33:24.470, 145, 196, 131
2023/06/08 05:33:25.590, 153, 207, 123
2023/06/08 05:33:26.726, 150, 207, 135
2023/06/08 05:33:27.862, 142, 202, 135
2023/06/08 05:33:28.982, 140, 203, 124
2023/06/08 05:33:30.118, 147, 206, 128
2023/06/08 05:33:31.238, 147, 218, 125
2023/06/08 05:33:32.374, 144, 210, 124
2023/06/08 05:33:33.510, 146, 205, 132
2023/06/08 05:33:34.629, 150, 212, 130
2023/06/08 05:33:35.765, 148, 216, 124
2023/06/08 05:33:36.901, 149, 211, 138
2023/06/08 05:33:38.021, 141, 205, 132
2023/06/08 05:33:39.157, 146, 208, 129
2023/06/08 05:33:40.293, 147, 209, 131
2023/06/08 05:33:41.413, 145, 198, 146
2023/06/08 05:33:42.549, 143, 210, 129
2023/06/08 05:33:43.685, 146, 209, 130
2023/06/08 05:33:44.805, 143, 199, 126
2023/06/08 05:33:45.941, 164, 215, 138
2023/06/08 05:33:47.076, 140, 210, 130
2023/06/08 05:33:48.197, 150, 208, 130
2023/06/08 05:33:49.332, 146, 212, 126
2023/06/08 05:33:50.468, 141, 199, 137
2023/06/08 05:33:51.589, 145, 202, 126
2023/06/08 05:33:52.724, 147, 201, 133
2023/06/08 05:33:53.843, 142, 206, 126
2023/06/08 05:33:54.980, 142, 201, 128
2023/06/08 05:33:56.116, 150, 201, 132
2023/06/08 05:33:57.235, 146, 209, 128
2023/06/08 05:33:58.372, 142, 204, 127
2023/06/08 05:33:59.508, 143, 206, 131
2023/06/08 05:34:00.628, 143, 200, 131
2023/06/08 05:34:01.764, 142, 198, 128
2023/06/08 05:34:02.900, 142, 210, 132
2023/06/08 05:34:04.020, 142, 245, 127
2023/06/08 05:34:05.156, 143, 240, 125
2023/06/08 05:34:06.291, 141, 204, 131
2023/06/08 05:34:07.411, 150, 232, 124
2023/06/08 05:34:08.547, 150, 208, 125
2023/06/08 05:34:09.683, 144, 210, 123
2023/06/08 05:34:10.803, 149, 214, 127
2023/06/08 05:34:11.939, 143, 208, 139
2023/06/08 05:34:13.075, 145, 211, 129
2023/06/08 05:34:14.195, 146, 220, 128
2023/06/08 05:34:15.331, 145, 204, 124
2023/06/08 05:34:16.467, 145, 200, 128
2023/06/08 05:34:17.587, 145, 201, 135
2023/06/08 05:34:18.723, 140, 207, 155
2023/06/08 05:34:19.858, 148, 207, 130
2023/06/08 05:34:20.979, 146, 199, 128
2023/06/08 05:34:22.114, 148, 214, 140
2023/06/08 05:34:23.249, 145, 222, 134
2023/06/08 05:34:24.370, 142, 222, 132
2023/06/08 05:34:25.506, 140, 205, 128
2023/06/08 05:34:26.626, 148, 200, 132
2023/06/08 05:34:27.762, 141, 197, 126
2023/06/08 05:34:28.898, 148, 202, 131
2023/06/08 05:34:30.018, 142, 208, 128
2023/06/08 05:34:31.154, 147, 214, 126
2023/06/08 05:34:32.290, 146, 203, 128
2023/06/08 05:34:33.410, 145, 203, 131
2023/06/08 05:34:34.546, 146, 203, 134
2023/06/08 05:34:35.682, 147, 205, 129
2023/06/08 05:34:36.802, 147, 206, 126
2023/06/08 05:34:37.937, 141, 206, 130
2023/06/08 05:34:39.073, 144, 199, 129
2023/06/08 05:34:40.193, 149, 199, 127
2023/06/08 05:34:41.329, 145, 200, 138
2023/06/08 05:34:42.449, 146, 199, 132
2023/06/08 05:34:43.585, 145, 206, 132
2023/06/08 05:34:44.721, 144, 204, 134
2023/06/08 05:34:45.841, 148, 200, 126
2023/06/08 05:34:46.977, 148, 211, 122
2023/06/08 05:34:48.113, 165, 204, 126
2023/06/08 05:34:49.233, 147, 205, 123
2023/06/08 05:34:50.369, 148, 202, 126
2023/06/08 05:34:51.505, 150, 206, 130
2023/06/08 05:34:52.625, 185, 208, 124
2023/06/08 05:34:53.760, 146, 202, 126
2023/06/08 05:34:54.896, 147, 209, 127
2023/06/08 05:34:56.016, 165, 203, 121
2023/06/08 05:34:57.152, 142, 219, 128
2023/06/08 05:34:58.288, 142, 210, 128
2023/06/08 05:34:59.408, 146, 204, 123
2023/06/08 05:35:00.544, 141, 215, 124
2023/06/08 05:35:01.680, 145, 199, 130
2023/06/08 05:35:02.800, 144, 203, 127
2023/06/08 05:35:03.936, 139, 204, 129
2023/06/08 05:35:05.072, 143, 205, 128
2023/06/08 05:35:06.192, 150, 201, 125
2023/06/08 05:35:07.328, 141, 208, 132
2023/06/08 05:35:08.464, 144, 199, 131
2023/06/08 05:35:09.583, 141, 199, 126
2023/06/08 05:35:10.719, 149, 207, 130
2023/06/08 05:35:11.855, 145, 204, 123
2023/06/08 05:35:12.975, 144, 197, 150
2023/06/08 05:35:14.111, 147, 195, 124
2023/06/08 05:35:15.231, 143, 195, 122
2023/06/08 05:35:16.367, 150, 204, 126
2023/06/08 05:35:17.503, 150, 211, 131
2023/06/08 05:35:18.623, 161, 220, 131
2023/06/08 05:35:19.759, 148, 255, 124
2023/06/08 05:35:20.895, 141, 205, 128
2023/06/08 05:35:22.015, 142, 209, 128
2023/06/08 05:35:23.151, 142, 212, 126
2023/06/08 05:35:24.287, 145, 204, 129
2023/06/08 05:35:25.406, 144, 209, 128
2023/06/08 05:35:26.542, 145, 200, 127
2023/06/08 05:35:27.678, 141, 201, 126
2023/06/08 05:35:28.798, 143, 216, 128
2023/06/08 05:35:29.934, 148, 199, 126
2023/06/08 05:35:31.070, 143, 205, 137
2023/06/08 05:35:32.190, 146, 220, 130
2023/06/08 05:35:33.326, 145, 211, 129
2023/06/08 05:35:34.446, 146, 213, 126
2023/06/08 05:35:35.582, 147, 198, 142
2023/06/08 05:35:36.718, 148, 191, 129
2023/06/08 05:35:37.838, 143, 208, 126
2023/06/08 05:35:38.973, 146, 209, 134
2023/06/08 05:35:40.110, 149, 222, 125
2023/06/08 05:35:41.229, 151, 202, 127
2023/06/08 05:35:42.365, 145, 212, 127
2023/06/08 05:35:43.501, 150, 215, 128
2023/06/08 05:35:44.621, 143, 209, 130
2023/06/08 05:35:45.757, 146, 214, 127
2023/06/08 05:35:46.893, 140, 196, 130
2023/06/08 05:35:48.012, 143, 204, 127
2023/06/08 05:35:49.149, 143, 217, 128
2023/06/08 05:35:50.285, 146, 193, 123
2023/06/08 05:35:51.405, 145, 206, 128
2023/06/08 05:35:52.541, 148, 207, 128
2023/06/08 05:35:53.677, 144, 209, 127
2023/06/08 05:35:54.797, 154, 212, 128
2023/06/08 05:35:55.933, 146, 200, 128
2023/06/08 05:35:57.068, 142, 199, 122
2023/06/08 05:35:58.188, 145, 206, 124
2023/06/08 05:35:59.324, 144, 203, 126
2023/06/08 05:36:00.460, 146, 205, 129
2023/06/08 05:36:01.580, 143, 205, 128
2023/06/08 05:36:02.716, 144, 212, 124
2023/06/08 05:36:03.852, 145, 199, 128
2023/06/08 05:36:04.972, 144, 201, 129
2023/06/08 05:36:06.108, 151, 207, 133
2023/06/08 05:36:07.243, 147, 220, 127
2023/06/08 05:36:08.364, 151, 203, 126
2023/06/08 05:36:09.500, 140, 201, 130
2023/06/08 05:36:10.620, 139, 204, 129
2023/06/08 05:36:11.756, 147, 205, 126
2023/06/08 05:36:12.891, 143, 194, 126
2023/06/08 05:36:14.011, 146, 204, 131
2023/06/08 05:36:15.147, 146, 213, 124
2023/06/08 05:36:16.283, 142, 227, 129
2023/06/08 05:36:17.403, 148, 200, 126
2023/06/08 05:36:18.538, 142, 200, 126
2023/06/08 05:36:19.675, 144, 211, 124
2023/06/08 05:36:20.795, 142, 224, 128
2023/06/08 05:36:21.930, 145, 202, 126
2023/06/08 05:36:23.067, 147, 204, 127
2023/06/08 05:36:24.187, 143, 208, 124
2023/06/08 05:36:25.323, 203, 206, 128
2023/06/08 05:36:26.459, 149, 201, 171
2023/06/08 05:36:27.579, 144, 202, 125
2023/06/08 05:36:28.715, 143, 206, 122
2023/06/08 05:36:29.835, 140, 210, 128
2023/06/08 05:36:30.970, 144, 210, 127
2023/06/08 05:36:32.106, 143, 204, 125
2023/06/08 05:36:33.226, 145, 203, 126
2023/06/08 05:36:34.362, 144, 200, 128
2023/06/08 05:36:35.498, 140, 211, 128
2023/06/08 05:36:36.618, 140, 202, 130
2023/06/08 05:36:37.754, 142, 209, 125
2023/06/08 05:36:38.890, 147, 200, 127
2023/06/08 05:36:40.010, 144, 198, 126
2023/06/08 05:36:41.146, 145, 207, 128
2023/06/08 05:36:42.282, 154, 205, 121
2023/06/08 05:36:43.402, 143, 199, 121
2023/06/08 05:36:44.537, 147, 202, 129
2023/06/08 05:36:45.673, 140, 210, 122
2023/06/08 05:36:46.793, 143, 207, 121
2023/06/08 05:36:47.929, 146, 192, 125
2023/06/08 05:36:49.065, 141, 198, 128
2023/06/08 05:36:50.184, 146, 203, 127
2023/06/08 05:36:51.321, 144, 208, 126
2023/06/08 05:36:52.457, 147, 209, 126
2023/06/08 05:36:53.577, 146, 206, 125
2023/06/08 05:36:54.712, 146, 206, 129
2023/06/08 05:36:55.833, 142, 201, 125
2023/06/08 05:36:56.969, 142, 211, 125
2023/06/08 05:36:58.105, 142, 200, 137
2023/06/08 05:36:59.224, 143, 231, 125
2023/06/08 05:37:00.361, 142, 208, 128
2023/06/08 05:37:01.496, 144, 195, 131
2023/06/08 05:37:02.616, 143, 207, 125
2023/06/08 05:37:03.752, 142, 213, 124
2023/06/08 05:37:04.888, 149, 211, 133
2023/06/08 05:37:06.008, 145, 209, 125
2023/06/08 05:37:07.144, 150, 211, 160
2023/06/08 05:37:08.280, 147, 205, 128
2023/06/08 05:37:09.400, 141, 202, 124
2023/06/08 05:37:10.536, 145, 223, 128
2023/06/08 05:37:11.672, 144, 198, 130
2023/06/08 05:37:12.792, 151, 202, 126
2023/06/08 05:37:13.928, 145, 203, 129
2023/06/08 05:37:15.063, 140, 203, 130
2023/06/08 05:37:16.184, 140, 213, 125
2023/06/08 05:37:17.319, 145, 197, 127
2023/06/08 05:37:18.455, 145, 204, 127
2023/06/08 05:37:19.575, 145, 205, 126
2023/06/08 05:37:20.711, 151, 206, 128
2023/06/08 05:37:21.847, 145, 210, 125
2023/06/08 05:37:22.967, 155, 200, 140
2023/06/08 05:37:24.103, 146, 201, 123
2023/06/08 05:37:25.238, 143, 206, 130
2023/06/08 05:37:26.359, 145, 198, 127
2023/06/08 05:37:27.494, 142, 205, 132
2023/06/08 05:37:28.615, 145, 209, 128
2023/06/08 05:37:29.750, 146, 211, 123
2023/06/08 05:37:30.886, 143, 205, 129
2023/06/08 05:37:32.006, 144, 198, 124
2023/06/08 05:37:33.142, 149, 202, 124
2023/06/08 05:37:34.278, 145, 208, 131
2023/06/08 05:37:35.398, 144, 208, 128
2023/06/08 05:37:36.534, 146, 217, 127
2023/06/08 05:37:37.670, 145, 205, 126
2023/06/08 05:37:38.790, 142, 209, 130
2023/06/08 05:37:39.926, 143, 202, 130
2023/06/08 05:37:41.062, 146, 198, 129
2023/06/08 05:37:42.182, 174, 206, 128
2023/06/08 05:37:43.317, 140, 209, 128
2023/06/08 05:37:44.454, 145, 201, 135
2023/06/08 05:37:45.574, 142, 205, 122
2023/06/08 05:37:46.710, 137, 209, 130
2023/06/08 05:37:47.829, 144, 224, 124
2023/06/08 05:37:48.965, 145, 207, 123
2023/06/08 05:37:50.101, 141, 203, 123
2023/06/08 05:37:51.221, 142, 204, 125
2023/06/08 05:37:52.356, 147, 209, 126
2023/06/08 05:37:53.493, 153, 202, 122
2023/06/08 05:37:54.613, 145, 211, 126
2023/06/08 05:37:55.749, 145, 205, 127
2023/06/08 05:37:56.885, 146, 204, 128
2023/06/08 05:37:58.005, 154, 208, 123
2023/06/08 05:37:59.141, 144, 205, 126
2023/06/08 05:38:00.277, 145, 195, 124
2023/06/08 05:38:01.397, 144, 212, 130
2023/06/08 05:38:02.532, 146, 210, 139
2023/06/08 05:38:03.669, 142, 201, 130
2023/06/08 05:38:04.788, 143, 211, 125
2023/06/08 05:38:05.924, 144, 218, 128
2023/06/08 05:38:07.060, 145, 203, 141
2023/06/08 05:38:08.180, 146, 201, 120
2023/06/08 05:38:09.316, 147, 202, 129
2023/06/08 05:38:10.452, 148, 216, 130
2023/06/08 05:38:11.572, 141, 194, 131
2023/06/08 05:38:12.708, 142, 202, 126
2023/06/08 05:38:13.844, 143, 207, 127
2023/06/08 05:38:14.964, 146, 200, 125
2023/06/08 05:38:16.099, 141, 201, 125
2023/06/08 05:38:17.235, 143, 206, 145
2023/06/08 05:38:18.356, 141, 206, 126
2023/06/08 05:38:19.491, 144, 219, 130
2023/06/08 05:38:20.612, 144, 212, 123
2023/06/08 05:38:21.747, 148, 198, 130
2023/06/08 05:38:22.883, 139, 203, 127
2023/06/08 05:38:24.003, 146, 200, 128
2023/06/08 05:38:25.139, 138, 201, 129
2023/06/08 05:38:26.275, 141, 201, 127
2023/06/08 05:38:27.395, 146, 226, 126
2023/06/08 05:38:28.531, 145, 217, 127
2023/06/08 05:38:29.667, 142, 208, 127
2023/06/08 05:38:30.787, 141, 203, 127
2023/06/08 05:38:31.923, 138, 200, 122
2023/06/08 05:38:33.059, 138, 204, 127
2023/06/08 05:38:34.179, 143, 215, 123
2023/06/08 05:38:35.314, 143, 209, 129
2023/06/08 05:38:36.434, 144, 200, 126
2023/06/08 05:38:37.570, 142, 199, 121
2023/06/08 05:38:38.706, 144, 240, 126
2023/06/08 05:38:39.826, 148, 209, 144
2023/06/08 05:38:40.962, 147, 202, 127
2023/06/08 05:38:42.098, 145, 211, 127
2023/06/08 05:38:43.218, 145, 203, 132
2023/06/08 05:38:44.354, 145, 196, 127
2023/06/08 05:38:45.490, 145, 197, 126
2023/06/08 05:38:46.610, 153, 202, 128
2023/06/08 05:38:47.746, 141, 208, 123
2023/06/08 05:38:48.882, 141, 206, 125
2023/06/08 05:38:50.002, 146, 199, 165
2023/06/08 05:38:51.138, 147, 204, 122
2023/06/08 05:38:52.273, 149, 199, 124
2023/06/08 05:38:53.393, 148, 202, 127
2023/06/08 05:38:54.529, 142, 199, 125
2023/06/08 05:38:55.665, 141, 198, 124
2023/06/08 05:38:56.785, 139, 199, 126
2023/06/08 05:38:57.921, 143, 202, 125
2023/06/08 05:38:59.057, 143, 202, 128
2023/06/08 05:39:00.177, 141, 212, 128
2023/06/08 05:39:01.313, 142, 198, 132
2023/06/08 05:39:02.449, 150, 203, 126
2023/06/08 05:39:03.569, 140, 198, 123
2023/06/08 05:39:04.705, 145, 199, 128
2023/06/08 05:39:05.841, 141, 212, 130
2023/06/08 05:39:06.961, 145, 212, 131
2023/06/08 05:39:08.096, 148, 216, 129
2023/06/08 05:39:09.216, 141, 205, 126
2023/06/08 05:39:10.352, 143, 202, 126
2023/06/08 05:39:11.488, 143, 198, 130
2023/06/08 05:39:12.608, 145, 197, 137
2023/06/08 05:39:13.744, 142, 202, 123
2023/06/08 05:39:14.880, 143, 202, 125
2023/06/08 05:39:15.999, 141, 205, 131
2023/06/08 05:39:17.136, 150, 209, 124
2023/06/08 05:39:18.272, 142, 202, 125
2023/06/08 05:39:19.392, 143, 208, 126
2023/06/08 05:39:20.527, 151, 205, 127
2023/06/08 05:39:21.664, 141, 220, 127
2023/06/08 05:39:22.783, 147, 209, 132
2023/06/08 05:39:23.920, 140, 202, 129
2023/06/08 05:39:25.055, 141, 195, 123
2023/06/08 05:39:26.175, 142, 200, 128
2023/06/08 05:39:27.311, 145, 208, 127
2023/06/08 05:39:28.447, 145, 201, 125
2023/06/08 05:39:29.567, 146, 204, 128
2023/06/08 05:39:30.703, 142, 208, 132
2023/06/08 05:39:31.823, 169, 196, 135
2023/06/08 05:39:32.959, 146, 195, 125
2023/06/08 05:39:34.095, 145, 199, 122
2023/06/08 05:39:35.215, 146, 212, 125
2023/06/08 05:39:36.351, 148, 207, 127
2023/06/08 05:39:37.487, 139, 205, 130
2023/06/08 05:39:38.607, 142, 204, 126
2023/06/08 05:39:39.742, 144, 203, 127
2023/06/08 05:39:40.878, 145, 198, 126
2023/06/08 05:39:41.998, 149, 212, 123
2023/06/08 05:39:43.134, 144, 197, 123
2023/06/08 05:39:44.270, 146, 203, 129
2023/06/08 05:39:45.390, 148, 204, 125
2023/06/08 05:39:46.526, 140, 203, 127
2023/06/08 05:39:47.662, 142, 210, 131
2023/06/08 05:39:48.782, 142, 198, 127
2023/06/08 05:39:49.918, 144, 201, 124
2023/06/08 05:39:51.054, 149, 209, 130
2023/06/08 05:39:52.174, 145, 212, 126
2023/06/08 05:39:53.310, 144, 219, 128
2023/06/08 05:39:54.430, 155, 202, 127
2023/06/08 05:39:55.566, 141, 200, 130
2023/06/08 05:39:56.701, 142, 208, 126
2023/06/08 05:39:57.821, 143, 200, 129
2023/06/08 05:39:58.957, 144, 197, 127
2023/06/08 05:40:00.093, 147, 211, 123
2023/06/08 05:40:01.213, 145, 199, 123
2023/06/08 05:40:02.349, 144, 202, 120
2023/06/08 05:40:03.485, 145, 190, 124
2023/06/08 05:40:04.605, 146, 197, 125
2023/06/08 05:40:05.741, 144, 199, 129
2023/06/08 05:40:06.877, 148, 254, 128
2023/06/08 05:40:07.997, 144, 204, 129
2023/06/08 05:40:09.133, 142, 196, 127
2023/06/08 05:40:10.269, 143, 217, 129
2023/06/08 05:40:11.388, 148, 209, 126
2023/06/08 05:40:12.525, 146, 200, 127
2023/06/08 05:40:13.660, 149, 200, 130
2023/06/08 05:40:14.780, 148, 205, 127
2023/06/08 05:40:15.916, 149, 209, 128
2023/06/08 05:40:17.052, 146, 205, 127
2023/06/08 05:40:18.172, 143, 194, 129
2023/06/08 05:40:19.308, 141, 203, 127
2023/06/08 05:40:20.444, 150, 202, 128
2023/06/08 05:40:21.564, 147, 203, 129
2023/06/08 05:40:22.700, 144, 207, 131
2023/06/08 05:40:23.836, 148, 211, 128
2023/06/08 05:40:24.956, 143, 203, 126
2023/06/08 05:40:26.091, 141, 202, 127
2023/06/08 05:40:27.211, 139, 203, 137
2023/06/08 05:40:28.348, 143, 205, 123
2023/06/08 05:40:29.483, 144, 212, 125
2023/06/08 05:40:30.603, 142, 204, 130
2023/06/08 05:40:31.739, 145, 208, 131
2023/06/08 05:40:32.875, 143, 205, 125
2023/06/08 05:40:33.995, 142, 203, 131
2023/06/08 05:40:35.130, 146, 198, 131
2023/06/08 05:40:36.266, 144, 198, 134
2023/06/08 05:40:37.387, 149, 205, 127
2023/06/08 05:40:38.523, 143, 202, 128
2023/06/08 05:40:39.659, 143, 236, 127
2023/06/08 05:40:40.779, 152, 363, 135
2023/06/08 05:40:41.915, 143, 207, 130
2023/06/08 05:40:43.051, 142, 198, 128
2023/06/08 05:40:44.170, 140, 206, 127
2023/06/08 05:40:45.306, 151, 207, 134
2023/06/08 05:40:46.426, 142, 198, 133
2023/06/08 05:40:47.562, 140, 201, 132
2023/06/08 05:40:48.698, 143, 203, 123
2023/06/08 05:40:49.817, 141, 199, 125
2023/06/08 05:40:50.954, 142, 199, 128
2023/06/08 05:40:52.090, 140, 208, 122
2023/06/08 05:40:53.210, 144, 201, 125
2023/06/08 05:40:54.346, 150, 195, 125
2023/06/08 05:40:55.482, 145, 202, 126
2023/06/08 05:40:56.602, 143, 206, 125
2023/06/08 05:40:57.737, 146, 206, 128
2023/06/08 05:40:58.874, 144, 201, 127
2023/06/08 05:40:59.993, 144, 203, 131
2023/06/08 05:41:01.129, 145, 206, 129
2023/06/08 05:41:02.265, 145, 205, 128
2023/06/08 05:41:03.385, 145, 209, 135
2023/06/08 05:41:04.521, 147, 206, 130
2023/06/08 05:41:05.657, 149, 214, 125
2023/06/08 05:41:06.777, 142, 192, 127
2023/06/08 05:41:07.913, 147, 202, 128
2023/06/08 05:41:09.049, 145, 210, 129
2023/06/08 05:41:10.169, 146, 197, 129
2023/06/08 05:41:11.305, 146, 210, 127
2023/06/08 05:41:12.441, 162, 209, 127
2023/06/08 05:41:13.561, 143, 201, 125
2023/06/08 05:41:14.696, 146, 211, 134
2023/06/08 05:41:15.832, 153, 204, 126
2023/06/08 05:41:16.952, 150, 217, 174
2023/06/08 05:41:18.088, 145, 220, 127
2023/06/08 05:41:19.208, 142, 219, 128
2023/06/08 05:41:20.344, 141, 196, 129
2023/06/08 05:41:21.480, 141, 208, 126
2023/06/08 05:41:22.600, 142, 202, 128
2023/06/08 05:41:23.736, 142, 194, 124
2023/06/08 05:41:24.872, 144, 204, 125
2023/06/08 05:41:25.992, 145, 210, 128
2023/06/08 05:41:27.128, 144, 205, 126
2023/06/08 05:41:28.264, 148, 199, 126
2023/06/08 05:41:29.384, 141, 210, 126
2023/06/08 05:41:30.520, 160, 205, 129
2023/06/08 05:41:31.655, 147, 204, 130
2023/06/08 05:41:32.775, 147, 206, 129
2023/06/08 05:41:33.911, 140, 209, 130
2023/06/08 05:41:35.047, 144, 198, 128
2023/06/08 05:41:36.167, 149, 231, 128
2023/06/08 05:41:37.303, 152, 209, 130
2023/06/08 05:41:38.423, 146, 221, 131
2023/06/08 05:41:39.559, 145, 207, 124
2023/06/08 05:41:40.695, 144, 206, 132
2023/06/08 05:41:41.815, 144, 203, 128
2023/06/08 05:41:42.950, 148, 199, 127
2023/06/08 05:41:44.087, 176, 207, 127
2023/06/08 05:41:45.207, 144, 202, 125
2023/06/08 05:41:46.342, 142, 212, 130
2023/06/08 05:41:47.478, 153, 222, 132
2023/06/08 05:41:48.598, 148, 199, 129
2023/06/08 05:41:49.734, 149, 200, 126
2023/06/08 05:41:50.870, 149, 198, 126
2023/06/08 05:41:51.990, 148, 200, 130
2023/06/08 05:41:53.126, 149, 206, 130
2023/06/08 05:41:54.262, 147, 207, 124
2023/06/08 05:41:55.382, 147, 230, 128
2023/06/08 05:41:56.518, 151, 205, 128
2023/06/08 05:41:57.654, 143, 203, 128
2023/06/08 05:41:58.774, 145, 209, 129
2023/06/08 05:41:59.910, 144, 206, 126
2023/06/08 05:42:01.046, 140, 204, 130
2023/06/08 05:42:02.166, 149, 207, 129
2023/06/08 05:42:03.301, 143, 197, 130
2023/06/08 05:42:04.437, 138, 208, 133
2023/06/08 05:42:05.557, 144, 199, 128
2023/06/08 05:42:06.693, 145, 208, 146
2023/06/08 05:42:07.829, 145, 205, 129
2023/06/08 05:42:08.949, 144, 209, 130
2023/06/08 05:42:10.085, 144, 213, 132
2023/06/08 05:42:11.205, 166, 208, 129
2023/06/08 05:42:12.341, 146, 210, 132
2023/06/08 05:42:13.477, 141, 205, 146
2023/06/08 05:42:14.597, 143, 196, 136
2023/06/08 05:42:15.733, 139, 207, 126
2023/06/08 05:42:16.869, 145, 202, 127
2023/06/08 05:42:17.988, 142, 202, 128
2023/06/08 05:42:19.124, 145, 250, 129
2023/06/08 05:42:20.260, 140, 203, 133
2023/06/08 05:42:21.380, 146, 205, 131
2023/06/08 05:42:22.516, 140, 205, 130
2023/06/08 05:42:23.652, 144, 204, 127
2023/06/08 05:42:24.772, 144, 221, 134
2023/06/08 05:42:25.908, 146, 215, 124
2023/06/08 05:42:27.044, 149, 216, 132
2023/06/08 05:42:28.164, 146, 202, 129
2023/06/08 05:42:29.300, 147, 216, 129
2023/06/08 05:42:30.436, 141, 201, 130
2023/06/08 05:42:31.556, 142, 206, 127
2023/06/08 05:42:32.692, 144, 203, 122
2023/06/08 05:42:33.811, 142, 209, 128
2023/06/08 05:42:34.948, 143, 207, 129
2023/06/08 05:42:36.083, 145, 205, 130
2023/06/08 05:42:37.203, 141, 212, 130
2023/06/08 05:42:38.339, 143, 200, 128
2023/06/08 05:42:39.475, 143, 207, 124
2023/06/08 05:42:40.595, 142, 206, 127
2023/06/08 05:42:41.731, 139, 203, 131
2023/06/08 05:42:42.867, 141, 200, 127
2023/06/08 05:42:43.987, 146, 205, 125
2023/06/08 05:42:45.122, 147, 201, 119
2023/06/08 05:42:46.259, 144, 201, 125
2023/06/08 05:42:47.379, 144, 199, 127
2023/06/08 05:42:48.515, 144, 255, 128
2023/06/08 05:42:49.650, 150, 308, 134
2023/06/08 05:42:50.770, 145, 211, 123
2023/06/08 05:42:51.906, 146, 204, 123
2023/06/08 05:42:53.042, 416, 207, 125
2023/06/08 05:42:54.161, 144, 200, 125
2023/06/08 05:42:55.298, 144, 202, 130
2023/06/08 05:42:56.434, 145, 203, 129
2023/06/08 05:42:57.554, 144, 200, 124
2023/06/08 05:42:58.690, 141, 220, 127
2023/06/08 05:42:59.826, 140, 200, 130
2023/06/08 05:43:00.946, 145, 203, 127
2023/06/08 05:43:02.082, 145, 199, 129
2023/06/08 05:43:03.201, 143, 200, 134
2023/06/08 05:43:04.338, 141, 213, 124
2023/06/08 05:43:05.473, 143, 197, 130
2023/06/08 05:43:06.593, 145, 217, 131
2023/06/08 05:43:07.729, 143, 202, 129
2023/06/08 05:43:08.865, 144, 204, 130
2023/06/08 05:43:09.985, 139, 192, 127
2023/06/08 05:43:11.121, 141, 193, 124
2023/06/08 05:43:12.257, 147, 195, 134
2023/06/08 05:43:13.377, 149, 202, 129
2023/06/08 05:43:14.512, 138, 196, 130
2023/06/08 05:43:15.649, 140, 231, 131
2023/06/08 05:43:16.769, 142, 211, 126
2023/06/08 05:43:17.905, 142, 212, 135
2023/06/08 05:43:19.041, 147, 212, 130
2023/06/08 05:43:20.161, 141, 206, 134
2023/06/08 05:43:21.297, 143, 199, 127
2023/06/08 05:43:22.432, 142, 204, 127
2023/06/08 05:43:23.552, 150, 200, 123
2023/06/08 05:43:24.688, 141, 202, 130
2023/06/08 05:43:25.824, 147, 207, 131
2023/06/08 05:43:26.944, 146, 201, 127
2023/06/08 05:43:28.080, 148, 206, 126
2023/06/08 05:43:29.200, 146, 200, 134
2023/06/08 05:43:30.336, 148, 202, 132
2023/06/08 05:43:31.472, 151, 205, 129
2023/06/08 05:43:32.592, 147, 204, 126
2023/06/08 05:43:33.727, 149, 207, 129
2023/06/08 05:43:34.864, 143, 202, 125
2023/06/08 05:43:35.983, 143, 203, 129
2023/06/08 05:43:37.120, 142, 211, 126
2023/06/08 05:43:38.255, 143, 205, 125
2023/06/08 05:43:39.375, 147, 208, 124
2023/06/08 05:43:40.511, 147, 198, 123
2023/06/08 05:43:41.647, 143, 199, 132
2023/06/08 05:43:42.767, 142, 199, 125
2023/06/08 05:43:43.903, 142, 203, 129
2023/06/08 05:43:45.039, 142, 200, 130
2023/06/08 05:43:46.159, 141, 200, 130
2023/06/08 05:43:47.294, 144, 206, 127
2023/06/08 05:43:48.431, 141, 200, 125
2023/06/08 05:43:49.551, 143, 204, 141
2023/06/08 05:43:50.687, 140, 205, 127
2023/06/08 05:43:51.807, 142, 203, 126
2023/06/08 05:43:52.943, 141, 192, 124
