time, beta470, beta532, beta650
2023/07/01 17:32:59.904, 107, 119, 73
2023/07/01 17:33:01.040, 101, 114, 76
2023/07/01 17:33:02.175, 102, 151, 73
2023/07/01 17:33:03.295, 102, 117, 76
2023/07/01 17:33:04.431, 106, 116, 75
2023/07/01 17:33:05.551, 106, 124, 76
2023/07/01 17:33:06.687, 102, 122, 78
2023/07/01 17:33:07.823, 105, 122, 75
2023/07/01 17:33:08.943, 101, 121, 73
2023/07/01 17:33:10.079, 102, 121, 74
2023/07/01 17:33:11.199, 111, 121, 74
2023/07/01 17:33:12.335, 105, 130, 83
2023/07/01 17:33:13.471, 103, 120, 74
2023/07/01 17:33:14.591, 112, 139, 75
2023/07/01 17:33:15.726, 104, 123, 74
2023/07/01 17:33:16.863, 102, 120, 72
2023/07/01 17:33:17.982, 106, 118, 73
2023/07/01 17:33:19.119, 104, 110, 76
2023/07/01 17:33:20.238, 106, 110, 77
2023/07/01 17:33:21.374, 104, 118, 74
2023/07/01 17:33:22.510, 103, 113, 75
2023/07/01 17:33:23.630, 107, 125, 74
2023/07/01 17:33:24.766, 103, 111, 79
2023/07/01 17:33:25.886, 104, 111, 75
2023/07/01 17:33:27.022, 101, 112, 76
2023/07/01 17:33:28.158, 104, 117, 76
2023/07/01 17:33:29.278, 100, 114, 76
2023/07/01 17:33:30.414, 103, 108, 74
2023/07/01 17:33:31.534, 103, 111, 78
2023/07/01 17:33:32.670, 101, 113, 73
2023/07/01 17:33:33.790, 102, 118, 73
2023/07/01 17:33:34.926, 107, 119, 78
2023/07/01 17:33:36.062, 99, 116, 75
2023/07/01 17:33:37.181, 103, 125, 73
2023/07/01 17:33:38.317, 107, 157, 79
2023/07/01 17:33:39.437, 106, 112, 76
2023/07/01 17:33:40.573, 104, 117, 75
2023/07/01 17:33:41.709, 105, 114, 77
2023/07/01 17:33:42.829, 105, 116, 77
2023/07/01 17:33:43.965, 103, 109, 74
2023/07/01 17:33:45.085, 107, 118, 85
2023/07/01 17:33:46.221, 101, 117, 78
2023/07/01 17:33:47.357, 105, 116, 75
2023/07/01 17:33:48.477, 101, 117, 75
2023/07/01 17:33:49.612, 104, 109, 75
2023/07/01 17:33:50.733, 108, 111, 77
2023/07/01 17:33:51.869, 99, 112, 73
2023/07/01 17:33:53.004, 100, 115, 76
2023/07/01 17:33:54.124, 103, 112, 77
2023/07/01 17:33:55.260, 104, 132, 74
2023/07/01 17:33:56.380, 101, 112, 88
2023/07/01 17:33:57.516, 100, 114, 78
2023/07/01 17:33:58.652, 105, 114, 76
2023/07/01 17:33:59.772, 105, 116, 77
2023/07/01 17:34:00.908, 101, 111, 86
2023/07/01 17:34:02.028, 101, 110, 76
2023/07/01 17:34:03.164, 104, 108, 77
2023/07/01 17:34:04.300, 103, 113, 75
2023/07/01 17:34:05.420, 100, 109, 75
2023/07/01 17:34:06.556, 104, 109, 77
2023/07/01 17:34:07.676, 99, 127, 85
2023/07/01 17:34:08.812, 101, 117, 76
2023/07/01 17:34:09.948, 104, 108, 74
2023/07/01 17:34:11.067, 103, 116, 75
2023/07/01 17:34:12.203, 103, 115, 75
2023/07/01 17:34:13.323, 99, 111, 75
2023/07/01 17:34:14.459, 102, 112, 75
2023/07/01 17:34:15.595, 106, 110, 76
2023/07/01 17:34:16.715, 112, 113, 80
2023/07/01 17:34:17.850, 103, 111, 85
2023/07/01 17:34:18.971, 107, 112, 79
2023/07/01 17:34:20.107, 103, 108, 103
2023/07/01 17:34:21.243, 104, 118, 83
2023/07/01 17:34:22.363, 103, 115, 80
2023/07/01 17:34:23.499, 102, 111, 86
2023/07/01 17:34:24.618, 103, 115, 82
2023/07/01 17:34:25.755, 101, 113, 82
2023/07/01 17:34:26.891, 100, 109, 84
2023/07/01 17:34:28.010, 104, 110, 86
2023/07/01 17:34:29.146, 106, 114, 81
2023/07/01 17:34:30.266, 100, 110, 83
2023/07/01 17:34:31.402, 100, 112, 86
2023/07/01 17:34:32.538, 102, 111, 83
2023/07/01 17:34:33.658, 101, 114, 82
2023/07/01 17:34:34.794, 101, 118, 88
2023/07/01 17:34:35.914, 107, 112, 85
2023/07/01 17:34:37.050, 99, 112, 82
2023/07/01 17:34:38.170, 101, 117, 88
2023/07/01 17:34:39.306, 106, 110, 75
2023/07/01 17:34:40.442, 100, 113, 74
2023/07/01 17:34:41.562, 99, 116, 76
2023/07/01 17:34:42.698, 102, 111, 82
2023/07/01 17:34:43.817, 106, 111, 74
2023/07/01 17:34:44.954, 103, 112, 74
2023/07/01 17:34:46.089, 101, 108, 76
2023/07/01 17:34:47.209, 100, 110, 82
2023/07/01 17:34:48.345, 102, 118, 75
2023/07/01 17:34:49.465, 100, 115, 80
2023/07/01 17:34:50.601, 105, 108, 73
2023/07/01 17:34:51.737, 107, 114, 74
2023/07/01 17:34:52.857, 100, 116, 81
2023/07/01 17:34:53.993, 112, 111, 74
2023/07/01 17:34:55.129, 105, 115, 77
2023/07/01 17:34:56.249, 104, 109, 74
2023/07/01 17:34:57.385, 101, 111, 77
2023/07/01 17:34:58.505, 108, 110, 77
2023/07/01 17:34:59.641, 102, 110, 86
2023/07/01 17:35:00.776, 101, 113, 77
2023/07/01 17:35:01.896, 105, 117, 74
2023/07/01 17:35:03.032, 103, 113, 82
2023/07/01 17:35:04.152, 105, 137, 157
2023/07/01 17:35:05.288, 106, 108, 78
2023/07/01 17:35:06.424, 101, 106, 74
2023/07/01 17:35:07.544, 99, 339, 77
2023/07/01 17:35:08.679, 103, 115, 75
2023/07/01 17:35:09.800, 106, 111, 83
2023/07/01 17:35:10.936, 104, 117, 79
2023/07/01 17:35:12.072, 103, 112, 72
2023/07/01 17:35:13.192, 105, 114, 76
2023/07/01 17:35:14.328, 111, 111, 74
2023/07/01 17:35:15.448, 101, 119, 73
2023/07/01 17:35:16.584, 102, 111, 79
2023/07/01 17:35:17.719, 102, 110, 76
2023/07/01 17:35:18.839, 102, 120, 78
2023/07/01 17:35:19.975, 104, 112, 73
2023/07/01 17:35:21.095, 102, 116, 73
2023/07/01 17:35:22.231, 107, 107, 76
2023/07/01 17:35:23.367, 103, 114, 81
2023/07/01 17:35:24.487, 103, 117, 76
2023/07/01 17:35:25.623, 103, 114, 77
2023/07/01 17:35:26.743, 105, 108, 81
2023/07/01 17:35:27.879, 104, 109, 71
2023/07/01 17:35:29.015, 106, 114, 74
2023/07/01 17:35:30.135, 103, 113, 74
2023/07/01 17:35:31.270, 103, 112, 79
2023/07/01 17:35:32.391, 104, 116, 73
2023/07/01 17:35:33.527, 103, 114, 75
2023/07/01 17:35:34.663, 104, 107, 74
2023/07/01 17:35:35.782, 101, 110, 79
2023/07/01 17:35:36.918, 106, 111, 72
2023/07/01 17:35:38.038, 102, 110, 115
2023/07/01 17:35:39.174, 102, 106, 74
2023/07/01 17:35:40.310, 106, 112, 80
2023/07/01 17:35:41.429, 116, 115, 75
2023/07/01 17:35:42.566, 104, 111, 74
2023/07/01 17:35:43.686, 110, 126, 76
2023/07/01 17:35:44.822, 104, 116, 78
2023/07/01 17:35:45.958, 103, 111, 75
2023/07/01 17:35:47.078, 104, 125, 74
2023/07/01 17:35:48.214, 99, 125, 78
2023/07/01 17:35:49.334, 105, 113, 74
2023/07/01 17:35:50.470, 106, 125, 76
2023/07/01 17:35:51.606, 100, 111, 81
2023/07/01 17:35:52.725, 97, 112, 75
2023/07/01 17:35:53.861, 101, 112, 74
2023/07/01 17:35:54.981, 101, 109, 78
2023/07/01 17:35:56.117, 102, 114, 77
2023/07/01 17:35:57.237, 99, 110, 74
2023/07/01 17:35:58.373, 103, 191, 73
2023/07/01 17:35:59.509, 103, 121, 77
2023/07/01 17:36:00.629, 104, 108, 76
2023/07/01 17:36:01.765, 141, 108, 71
2023/07/01 17:36:02.901, 105, 112, 74
2023/07/01 17:36:04.021, 106, 120, 75
2023/07/01 17:36:05.156, 101, 113, 76
2023/07/01 17:36:06.277, 99, 113, 79
2023/07/01 17:36:07.413, 104, 113, 72
2023/07/01 17:36:08.533, 104, 105, 74
2023/07/01 17:36:09.669, 102, 112, 77
2023/07/01 17:36:10.804, 102, 109, 74
2023/07/01 17:36:11.924, 104, 107, 74
2023/07/01 17:36:13.060, 105, 113, 77
2023/07/01 17:36:14.196, 104, 115, 76
2023/07/01 17:36:15.316, 110, 120, 74
2023/07/01 17:36:16.452, 101, 111, 73
2023/07/01 17:36:17.572, 112, 113, 80
2023/07/01 17:36:18.708, 108, 115, 87
2023/07/01 17:36:19.844, 115, 114, 76
2023/07/01 17:36:20.964, 104, 133, 80
2023/07/01 17:36:22.100, 112, 131, 83
2023/07/01 17:36:23.220, 102, 119, 74
2023/07/01 17:36:24.356, 102, 113, 76
2023/07/01 17:36:25.492, 105, 121, 74
2023/07/01 17:36:26.611, 103, 114, 76
2023/07/01 17:36:27.748, 105, 112, 74
2023/07/01 17:36:28.867, 106, 118, 82
2023/07/01 17:36:30.003, 104, 119, 72
2023/07/01 17:36:31.139, 106, 120, 73
2023/07/01 17:36:32.259, 104, 112, 74
2023/07/01 17:36:33.395, 105, 107, 76
2023/07/01 17:36:34.515, 112, 118, 73
2023/07/01 17:36:35.651, 103, 119, 75
2023/07/01 17:36:36.771, 103, 110, 74
2023/07/01 17:36:37.907, 103, 118, 74
2023/07/01 17:36:39.043, 115, 114, 75
2023/07/01 17:36:40.163, 107, 115, 86
2023/07/01 17:36:41.299, 104, 115, 75
2023/07/01 17:36:42.419, 105, 124, 72
2023/07/01 17:36:43.555, 109, 114, 71
2023/07/01 17:36:44.691, 101, 115, 73
2023/07/01 17:36:45.810, 104, 126, 76
2023/07/01 17:36:46.946, 106, 118, 78
2023/07/01 17:36:48.066, 102, 135, 76
2023/07/01 17:36:49.202, 103, 124, 73
2023/07/01 17:36:50.338, 106, 115, 73
2023/07/01 17:36:51.458, 102, 115, 78
2023/07/01 17:36:52.594, 107, 110, 81
2023/07/01 17:36:53.714, 107, 119, 77
2023/07/01 17:36:54.850, 101, 115, 74
2023/07/01 17:36:55.986, 103, 112, 73
2023/07/01 17:36:57.106, 105, 113, 88
2023/07/01 17:36:58.242, 108, 133, 78
2023/07/01 17:36:59.378, 103, 111, 77
2023/07/01 17:37:00.498, 105, 115, 79
2023/07/01 17:37:01.633, 98, 110, 75
2023/07/01 17:37:02.753, 104, 107, 92
2023/07/01 17:37:03.889, 104, 160, 80
2023/07/01 17:37:05.009, 101, 107, 74
2023/07/01 17:37:06.145, 106, 106, 75
2023/07/01 17:37:07.281, 102, 117, 78
2023/07/01 17:37:08.401, 103, 112, 77
2023/07/01 17:37:09.537, 102, 109, 73
2023/07/01 17:37:10.657, 107, 113, 72
2023/07/01 17:37:11.793, 107, 114, 76
2023/07/01 17:37:12.929, 102, 111, 77
2023/07/01 17:37:14.048, 106, 107, 80
2023/07/01 17:37:15.185, 102, 111, 80
2023/07/01 17:37:16.320, 101, 111, 76
2023/07/01 17:37:17.441, 99, 109, 79
2023/07/01 17:37:18.576, 103, 111, 80
2023/07/01 17:37:19.696, 100, 114, 75
2023/07/01 17:37:20.832, 106, 116, 73
2023/07/01 17:37:21.968, 107, 110, 77
2023/07/01 17:37:23.087, 102, 112, 77
2023/07/01 17:37:24.224, 101, 114, 80
2023/07/01 17:37:25.344, 101, 112, 108
2023/07/01 17:37:26.480, 109, 111, 75
2023/07/01 17:37:27.616, 103, 111, 76
2023/07/01 17:37:28.736, 106, 113, 72
2023/07/01 17:37:29.872, 103, 115, 76
2023/07/01 17:37:30.992, 110, 114, 74
2023/07/01 17:37:32.128, 106, 109, 83
2023/07/01 17:37:33.248, 112, 113, 75
2023/07/01 17:37:34.384, 103, 108, 94
2023/07/01 17:37:35.520, 100, 116, 70
2023/07/01 17:37:36.639, 102, 114, 75
2023/07/01 17:37:37.775, 102, 113, 75
2023/07/01 17:37:38.895, 103, 113, 76
2023/07/01 17:37:40.031, 106, 111, 76
2023/07/01 17:37:41.167, 104, 116, 73
2023/07/01 17:37:42.287, 106, 119, 76
2023/07/01 17:37:43.423, 105, 112, 73
2023/07/01 17:37:44.543, 105, 109, 75
2023/07/01 17:37:45.679, 108, 112, 75
2023/07/01 17:37:46.815, 102, 110, 73
2023/07/01 17:37:47.935, 101, 109, 75
2023/07/01 17:37:49.071, 106, 109, 73
2023/07/01 17:37:50.191, 104, 115, 75
2023/07/01 17:37:51.327, 104, 108, 73
2023/07/01 17:37:52.463, 104, 110, 78
2023/07/01 17:37:53.582, 105, 113, 77
2023/07/01 17:37:54.718, 104, 111, 78
2023/07/01 17:37:55.854, 107, 117, 74
2023/07/01 17:37:56.974, 111, 121, 79
2023/07/01 17:37:58.110, 114, 110, 74
2023/07/01 17:37:59.229, 112, 108, 77
2023/07/01 17:38:00.366, 118, 110, 81
2023/07/01 17:38:01.502, 105, 111, 77
2023/07/01 17:38:02.622, 102, 112, 72
2023/07/01 17:38:03.757, 103, 111, 83
2023/07/01 17:38:04.878, 104, 111, 89
2023/07/01 17:38:06.014, 102, 108, 80
2023/07/01 17:38:07.150, 106, 109, 83
2023/07/01 17:38:08.270, 103, 110, 81
2023/07/01 17:38:09.406, 106, 119, 83
2023/07/01 17:38:10.525, 114, 111, 84
2023/07/01 17:38:11.661, 108, 111, 84
2023/07/01 17:38:12.797, 97, 113, 83
2023/07/01 17:38:13.917, 102, 111, 82
2023/07/01 17:38:15.053, 100, 110, 84
2023/07/01 17:38:16.173, 104, 110, 79
2023/07/01 17:38:17.309, 102, 116, 86
2023/07/01 17:38:18.445, 102, 109, 82
2023/07/01 17:38:19.565, 100, 110, 103
2023/07/01 17:38:20.700, 103, 110, 78
2023/07/01 17:38:21.821, 102, 108, 81
2023/07/01 17:38:22.957, 104, 114, 79
2023/07/01 17:38:24.093, 105, 117, 84
2023/07/01 17:38:25.212, 103, 114, 82
2023/07/01 17:38:26.348, 105, 124, 74
2023/07/01 17:38:27.468, 106, 115, 74
2023/07/01 17:38:28.604, 105, 115, 72
2023/07/01 17:38:29.740, 103, 114, 76
2023/07/01 17:38:30.860, 101, 121, 79
2023/07/01 17:38:31.996, 106, 117, 73
2023/07/01 17:38:33.116, 103, 118, 74
2023/07/01 17:38:34.251, 102, 124, 75
2023/07/01 17:38:35.388, 104, 120, 76
2023/07/01 17:38:36.508, 109, 118, 75
2023/07/01 17:38:37.644, 107, 122, 74
2023/07/01 17:38:38.764, 104, 116, 75
2023/07/01 17:38:39.900, 103, 124, 82
2023/07/01 17:38:41.036, 101, 119, 91
2023/07/01 17:38:42.156, 102, 114, 73
2023/07/01 17:38:43.291, 105, 116, 74
2023/07/01 17:38:44.411, 104, 115, 79
2023/07/01 17:38:45.547, 105, 115, 74
2023/07/01 17:38:46.683, 104, 112, 70
2023/07/01 17:38:47.803, 104, 112, 71
2023/07/01 17:38:48.939, 101, 115, 71
2023/07/01 17:38:50.059, 100, 118, 75
2023/07/01 17:38:51.195, 102, 118, 73
2023/07/01 17:38:52.330, 104, 116, 75
2023/07/01 17:38:53.451, 99, 116, 70
2023/07/01 17:38:54.587, 103, 114, 78
2023/07/01 17:38:55.707, 107, 119, 72
2023/07/01 17:38:56.842, 101, 118, 75
2023/07/01 17:38:57.963, 99, 121, 77
2023/07/01 17:38:59.099, 104, 113, 72
2023/07/01 17:39:00.234, 98, 117, 80
2023/07/01 17:39:01.354, 100, 127, 73
2023/07/01 17:39:02.490, 101, 121, 78
2023/07/01 17:39:03.610, 102, 115, 77
2023/07/01 17:39:04.746, 103, 116, 77
2023/07/01 17:39:05.882, 104, 118, 78
2023/07/01 17:39:07.002, 105, 115, 74
2023/07/01 17:39:08.138, 102, 108, 76
2023/07/01 17:39:09.258, 113, 114, 75
2023/07/01 17:39:10.394, 107, 119, 73
2023/07/01 17:39:11.530, 111, 157, 78
2023/07/01 17:39:12.650, 106, 119, 74
2023/07/01 17:39:13.786, 104, 114, 77
2023/07/01 17:39:14.906, 103, 119, 70
2023/07/01 17:39:16.042, 107, 120, 75
2023/07/01 17:39:17.178, 104, 121, 76
2023/07/01 17:39:18.297, 105, 117, 77
2023/07/01 17:39:19.433, 103, 116, 75
2023/07/01 17:39:20.569, 106, 117, 75
2023/07/01 17:39:21.689, 106, 120, 78
2023/07/01 17:39:22.825, 105, 117, 74
2023/07/01 17:39:23.945, 110, 118, 75
2023/07/01 17:39:25.081, 103, 115, 76
2023/07/01 17:39:26.217, 102, 122, 82
2023/07/01 17:39:27.337, 101, 115, 73
2023/07/01 17:39:28.473, 108, 125, 70
2023/07/01 17:39:29.593, 102, 116, 77
2023/07/01 17:39:30.729, 97, 120, 75
2023/07/01 17:39:31.849, 105, 125, 76
2023/07/01 17:39:32.985, 108, 130, 76
2023/07/01 17:39:34.120, 97, 117, 76
2023/07/01 17:39:35.240, 101, 123, 76
2023/07/01 17:39:36.376, 107, 113, 71
2023/07/01 17:39:37.496, 115, 113, 70
2023/07/01 17:39:38.632, 103, 128, 76
2023/07/01 17:39:39.768, 105, 123, 78
2023/07/01 17:39:40.888, 107, 118, 77
2023/07/01 17:39:42.024, 104, 116, 80
2023/07/01 17:39:43.144, 104, 118, 78
2023/07/01 17:39:44.280, 109, 116, 75
2023/07/01 17:39:45.416, 100, 121, 72
2023/07/01 17:39:46.536, 100, 123, 75
2023/07/01 17:39:47.672, 107, 119, 76
2023/07/01 17:39:48.792, 103, 114, 72
2023/07/01 17:39:49.927, 106, 122, 72
2023/07/01 17:39:51.064, 105, 118, 76
2023/07/01 17:39:52.183, 117, 115, 73
2023/07/01 17:39:53.319, 100, 112, 72
2023/07/01 17:39:54.439, 107, 116, 78
2023/07/01 17:39:55.574, 123, 124, 77
2023/07/01 17:39:56.711, 101, 122, 74
2023/07/01 17:39:57.831, 103, 118, 77
2023/07/01 17:39:58.966, 100, 123, 76
2023/07/01 17:40:00.087, 100, 117, 82
2023/07/01 17:40:01.223, 105, 117, 69
2023/07/01 17:40:02.359, 104, 113, 77
2023/07/01 17:40:03.479, 104, 119, 73
2023/07/01 17:40:04.615, 104, 116, 73
2023/07/01 17:40:05.735, 105, 114, 77
2023/07/01 17:40:06.870, 104, 118, 73
2023/07/01 17:40:08.006, 103, 120, 135
2023/07/01 17:40:09.126, 102, 122, 76
2023/07/01 17:40:10.262, 119, 115, 75
2023/07/01 17:40:11.382, 103, 141, 76
2023/07/01 17:40:12.518, 100, 114, 83
2023/07/01 17:40:13.654, 99, 119, 79
2023/07/01 17:40:14.774, 102, 117, 73
2023/07/01 17:40:15.910, 101, 114, 74
2023/07/01 17:40:17.030, 104, 114, 74
2023/07/01 17:40:18.166, 103, 115, 78
2023/07/01 17:40:19.302, 106, 117, 76
2023/07/01 17:40:20.422, 107, 115, 73
2023/07/01 17:40:21.558, 102, 124, 75
2023/07/01 17:40:22.678, 103, 115, 92
2023/07/01 17:40:23.813, 102, 117, 115
2023/07/01 17:40:24.950, 101, 116, 109
2023/07/01 17:40:26.069, 104, 118, 92
2023/07/01 17:40:27.205, 102, 126, 73
2023/07/01 17:40:28.341, 103, 116, 78
2023/07/01 17:40:29.461, 101, 114, 76
2023/07/01 17:40:30.597, 114, 142, 75
2023/07/01 17:40:31.717, 105, 134, 79
2023/07/01 17:40:32.852, 103, 117, 93
2023/07/01 17:40:33.973, 103, 117, 82
2023/07/01 17:40:35.109, 102, 114, 74
2023/07/01 17:40:36.245, 102, 121, 75
2023/07/01 17:40:37.365, 99, 119, 84
2023/07/01 17:40:38.501, 102, 117, 73
2023/07/01 17:40:39.621, 102, 116, 74
2023/07/01 17:40:40.757, 104, 117, 78
2023/07/01 17:40:41.893, 101, 115, 72
2023/07/01 17:40:43.013, 105, 139, 74
2023/07/01 17:40:44.148, 104, 117, 73
2023/07/01 17:40:45.268, 101, 114, 72
2023/07/01 17:40:46.404, 104, 115, 75
2023/07/01 17:40:47.540, 103, 114, 77
2023/07/01 17:40:48.660, 105, 113, 75
2023/07/01 17:40:49.797, 101, 118, 76
2023/07/01 17:40:50.916, 103, 130, 71
2023/07/01 17:40:52.052, 105, 113, 77
2023/07/01 17:40:53.187, 105, 118, 89
2023/07/01 17:40:54.307, 100, 118, 80
2023/07/01 17:40:55.444, 103, 116, 72
2023/07/01 17:40:56.564, 107, 112, 75
2023/07/01 17:40:57.700, 102, 114, 76
2023/07/01 17:40:58.836, 103, 117, 75
2023/07/01 17:40:59.955, 104, 112, 68
2023/07/01 17:41:01.091, 105, 123, 77
2023/07/01 17:41:02.211, 105, 114, 76
2023/07/01 17:41:03.347, 107, 113, 78
2023/07/01 17:41:04.483, 102, 117, 75
2023/07/01 17:41:05.603, 102, 133, 84
2023/07/01 17:41:06.739, 108, 114, 82
2023/07/01 17:41:07.859, 104, 118, 74
2023/07/01 17:41:08.995, 103, 118, 81
2023/07/01 17:41:10.131, 103, 117, 74
2023/07/01 17:41:11.251, 100, 116, 78
2023/07/01 17:41:12.387, 110, 122, 74
2023/07/01 17:41:13.523, 100, 117, 75
2023/07/01 17:41:14.643, 104, 111, 76
2023/07/01 17:41:15.779, 102, 117, 70
2023/07/01 17:41:16.898, 102, 142, 73
2023/07/01 17:41:18.035, 100, 118, 70
2023/07/01 17:41:19.169, 106, 116, 76
2023/07/01 17:41:20.290, 106, 118, 67
2023/07/01 17:41:21.426, 103, 117, 78
2023/07/01 17:41:22.546, 104, 116, 76
2023/07/01 17:41:23.682, 106, 117, 74
2023/07/01 17:41:24.818, 108, 114, 76
2023/07/01 17:41:25.938, 106, 119, 75
2023/07/01 17:41:27.074, 115, 113, 76
2023/07/01 17:41:28.194, 102, 120, 76
2023/07/01 17:41:29.330, 101, 117, 77
2023/07/01 17:41:30.466, 103, 124, 77
2023/07/01 17:41:31.586, 100, 119, 76
2023/07/01 17:41:32.721, 127, 119, 82
2023/07/01 17:41:33.842, 104, 120, 70
2023/07/01 17:41:34.977, 102, 127, 76
2023/07/01 17:41:36.097, 129, 116, 76
2023/07/01 17:41:37.233, 103, 115, 77
2023/07/01 17:41:38.369, 101, 114, 79
2023/07/01 17:41:39.489, 100, 112, 76
2023/07/01 17:41:40.625, 105, 112, 75
2023/07/01 17:41:41.745, 105, 120, 87
2023/07/01 17:41:42.881, 104, 134, 70
2023/07/01 17:41:44.017, 104, 114, 76
2023/07/01 17:41:45.137, 104, 120, 74
2023/07/01 17:41:46.273, 117, 139, 76
2023/07/01 17:41:47.393, 102, 115, 78
2023/07/01 17:41:48.529, 100, 111, 76
2023/07/01 17:41:49.665, 105, 113, 71
2023/07/01 17:41:50.784, 101, 112, 85
2023/07/01 17:41:51.920, 101, 117, 82
2023/07/01 17:41:53.040, 104, 114, 73
2023/07/01 17:41:54.176, 104, 115, 72
2023/07/01 17:41:55.312, 103, 113, 71
2023/07/01 17:41:56.432, 103, 123, 71
2023/07/01 17:41:57.568, 101, 127, 74
2023/07/01 17:41:58.688, 104, 134, 77
2023/07/01 17:41:59.824, 101, 125, 75
2023/07/01 17:42:00.960, 105, 125, 89
2023/07/01 17:42:02.080, 102, 129, 75
2023/07/01 17:42:03.216, 105, 138, 79
2023/07/01 17:42:04.352, 106, 150, 75
2023/07/01 17:42:05.472, 112, 148, 77
2023/07/01 17:42:06.607, 103, 152, 74
2023/07/01 17:42:07.727, 102, 129, 72
2023/07/01 17:42:08.863, 104, 127, 77
2023/07/01 17:42:09.999, 104, 120, 73
2023/07/01 17:42:11.119, 103, 120, 73
2023/07/01 17:42:12.255, 101, 122, 75
2023/07/01 17:42:13.375, 102, 119, 71
2023/07/01 17:42:14.511, 103, 121, 82
2023/07/01 17:42:15.647, 109, 121, 88
2023/07/01 17:42:16.767, 105, 123, 73
2023/07/01 17:42:17.902, 119, 124, 74
2023/07/01 17:42:19.022, 100, 125, 73
2023/07/01 17:42:20.159, 104, 136, 80
2023/07/01 17:42:21.295, 102, 124, 77
2023/07/01 17:42:22.415, 104, 122, 76
2023/07/01 17:42:23.551, 104, 120, 78
2023/07/01 17:42:24.670, 102, 121, 74
2023/07/01 17:42:25.806, 104, 119, 77
2023/07/01 17:42:26.942, 104, 121, 75
2023/07/01 17:42:28.062, 107, 121, 80
2023/07/01 17:42:29.198, 101, 115, 89
2023/07/01 17:42:30.318, 103, 116, 77
2023/07/01 17:42:31.454, 101, 161, 77
2023/07/01 17:42:32.590, 102, 112, 74
2023/07/01 17:42:33.710, 101, 113, 79
2023/07/01 17:42:34.846, 101, 116, 74
2023/07/01 17:42:35.966, 103, 116, 75
2023/07/01 17:42:37.102, 107, 147, 76
2023/07/01 17:42:38.222, 105, 126, 75
2023/07/01 17:42:39.358, 99, 110, 74
2023/07/01 17:42:40.494, 102, 109, 77
2023/07/01 17:42:41.613, 103, 112, 73
2023/07/01 17:42:42.749, 106, 111, 77
2023/07/01 17:42:43.869, 103, 119, 77
2023/07/01 17:42:45.005, 101, 126, 131
2023/07/01 17:42:46.141, 114, 147, 101
2023/07/01 17:42:47.261, 103, 149, 79
2023/07/01 17:42:48.397, 103, 128, 78
2023/07/01 17:42:49.533, 105, 115, 74
2023/07/01 17:42:50.653, 104, 110, 72
2023/07/01 17:42:51.789, 105, 112, 73
2023/07/01 17:42:52.908, 102, 115, 76
2023/07/01 17:42:54.045, 108, 115, 81
2023/07/01 17:42:55.181, 106, 113, 73
2023/07/01 17:42:56.300, 102, 115, 74
2023/07/01 17:42:57.436, 104, 112, 74
2023/07/01 17:42:58.557, 106, 118, 75
2023/07/01 17:42:59.692, 98, 113, 76
2023/07/01 17:43:00.828, 102, 113, 77
2023/07/01 17:43:01.948, 106, 115, 73
2023/07/01 17:43:03.084, 105, 113, 73
2023/07/01 17:43:04.204, 104, 115, 81
2023/07/01 17:43:05.340, 102, 110, 74
2023/07/01 17:43:06.476, 104, 115, 76
2023/07/01 17:43:07.596, 103, 123, 74
2023/07/01 17:43:08.731, 105, 115, 72
2023/07/01 17:43:09.852, 104, 113, 77
2023/07/01 17:43:10.988, 103, 117, 74
2023/07/01 17:43:12.124, 106, 113, 73
2023/07/01 17:43:13.244, 102, 109, 76
2023/07/01 17:43:14.380, 101, 110, 70
2023/07/01 17:43:15.500, 107, 117, 77
2023/07/01 17:43:16.635, 103, 116, 78
2023/07/01 17:43:17.771, 102, 118, 79
2023/07/01 17:43:18.891, 109, 124, 75
2023/07/01 17:43:20.027, 104, 117, 76
2023/07/01 17:43:21.147, 107, 113, 78
2023/07/01 17:43:22.283, 100, 112, 86
2023/07/01 17:43:23.419, 106, 112, 72
2023/07/01 17:43:24.539, 107, 111, 77
2023/07/01 17:43:25.675, 103, 112, 76
2023/07/01 17:43:26.795, 99, 113, 74
2023/07/01 17:43:27.931, 100, 114, 71
2023/07/01 17:43:29.067, 104, 108, 73
2023/07/01 17:43:30.187, 104, 117, 73
2023/07/01 17:43:31.323, 108, 127, 74
2023/07/01 17:43:32.443, 118, 109, 75
2023/07/01 17:43:33.578, 106, 113, 78
2023/07/01 17:43:34.714, 102, 110, 81
2023/07/01 17:43:35.834, 105, 115, 77
2023/07/01 17:43:36.970, 102, 114, 78
2023/07/01 17:43:38.090, 107, 110, 76
2023/07/01 17:43:39.226, 104, 112, 73
2023/07/01 17:43:40.361, 103, 112, 78
2023/07/01 17:43:41.482, 113, 114, 74
2023/07/01 17:43:42.618, 110, 116, 76
2023/07/01 17:43:43.738, 104, 116, 79
2023/07/01 17:43:44.874, 105, 113, 82
2023/07/01 17:43:45.994, 99, 123, 84
2023/07/01 17:43:47.130, 103, 118, 80
2023/07/01 17:43:48.266, 109, 119, 84
2023/07/01 17:43:49.386, 105, 113, 81
2023/07/01 17:43:50.521, 104, 110, 85
2023/07/01 17:43:51.657, 104, 111, 85
2023/07/01 17:43:52.777, 100, 110, 82
2023/07/01 17:43:53.913, 105, 108, 84
2023/07/01 17:43:55.033, 103, 114, 88
2023/07/01 17:43:56.169, 103, 114, 81
