time, beta470, beta532, beta650
2023/07/06 04:32:54.225, 131, 163, 96
2023/07/06 04:32:55.345, 126, 160, 95
2023/07/06 04:32:56.481, 132, 169, 98
2023/07/06 04:32:57.617, 127, 170, 98
2023/07/06 04:32:58.736, 130, 164, 97
2023/07/06 04:32:59.873, 125, 165, 110
2023/07/06 04:33:00.993, 129, 170, 96
2023/07/06 04:33:02.129, 131, 162, 95
2023/07/06 04:33:03.265, 125, 163, 94
2023/07/06 04:33:04.385, 131, 167, 118
2023/07/06 04:33:05.520, 126, 168, 96
2023/07/06 04:33:06.657, 128, 165, 96
2023/07/06 04:33:07.777, 124, 170, 92
2023/07/06 04:33:08.912, 126, 166, 96
2023/07/06 04:33:10.032, 127, 168, 93
2023/07/06 04:33:11.168, 128, 180, 96
2023/07/06 04:33:12.304, 121, 167, 98
2023/07/06 04:33:13.424, 125, 168, 94
2023/07/06 04:33:14.560, 124, 164, 98
2023/07/06 04:33:15.680, 126, 163, 94
2023/07/06 04:33:16.816, 128, 161, 99
2023/07/06 04:33:17.952, 129, 160, 96
2023/07/06 04:33:19.072, 124, 172, 94
2023/07/06 04:33:20.208, 128, 167, 97
2023/07/06 04:33:21.328, 127, 170, 96
2023/07/06 04:33:22.464, 129, 169, 98
2023/07/06 04:33:23.600, 124, 166, 97
2023/07/06 04:33:24.720, 126, 174, 96
2023/07/06 04:33:25.856, 126, 165, 99
2023/07/06 04:33:26.975, 128, 168, 94
2023/07/06 04:33:28.111, 132, 167, 99
2023/07/06 04:33:29.247, 129, 163, 95
2023/07/06 04:33:30.367, 135, 171, 97
2023/07/06 04:33:31.503, 129, 177, 94
2023/07/06 04:33:32.623, 129, 165, 96
2023/07/06 04:33:33.759, 125, 165, 96
2023/07/06 04:33:34.895, 127, 168, 96
2023/07/06 04:33:36.015, 126, 181, 101
2023/07/06 04:33:37.151, 129, 166, 99
2023/07/06 04:33:38.271, 129, 165, 95
2023/07/06 04:33:39.407, 132, 167, 97
2023/07/06 04:33:40.542, 127, 169, 102
2023/07/06 04:33:41.663, 127, 163, 91
2023/07/06 04:33:42.799, 133, 176, 96
2023/07/06 04:33:43.918, 131, 166, 98
2023/07/06 04:33:45.054, 128, 170, 94
2023/07/06 04:33:46.190, 122, 168, 100
2023/07/06 04:33:47.310, 126, 167, 100
2023/07/06 04:33:48.446, 130, 159, 96
2023/07/06 04:33:49.582, 133, 167, 100
2023/07/06 04:33:50.702, 125, 165, 101
2023/07/06 04:33:51.838, 133, 173, 101
2023/07/06 04:33:52.974, 141, 161, 98
2023/07/06 04:33:54.094, 128, 165, 104
2023/07/06 04:33:55.229, 125, 165, 97
2023/07/06 04:33:56.350, 131, 171, 95
2023/07/06 04:33:57.485, 133, 167, 101
2023/07/06 04:33:58.621, 125, 168, 96
2023/07/06 04:33:59.741, 126, 160, 94
2023/07/06 04:34:00.877, 151, 208, 92
2023/07/06 04:34:02.013, 128, 166, 105
2023/07/06 04:34:03.133, 127, 169, 94
2023/07/06 04:34:04.269, 131, 187, 99
2023/07/06 04:34:05.389, 127, 164, 99
2023/07/06 04:34:06.525, 130, 161, 104
2023/07/06 04:34:07.661, 127, 168, 106
2023/07/06 04:34:08.781, 126, 169, 95
2023/07/06 04:34:09.917, 124, 166, 96
2023/07/06 04:34:11.037, 132, 170, 92
2023/07/06 04:34:12.173, 129, 191, 100
2023/07/06 04:34:13.309, 128, 169, 98
2023/07/06 04:34:14.429, 127, 167, 102
2023/07/06 04:34:15.564, 125, 162, 96
2023/07/06 04:34:16.700, 125, 177, 93
2023/07/06 04:34:17.820, 129, 164, 93
2023/07/06 04:34:18.956, 126, 171, 98
2023/07/06 04:34:20.075, 126, 162, 96
2023/07/06 04:34:21.212, 126, 182, 97
2023/07/06 04:34:22.348, 129, 168, 92
2023/07/06 04:34:23.468, 123, 160, 92
2023/07/06 04:34:24.604, 130, 165, 94
2023/07/06 04:34:25.724, 133, 180, 99
2023/07/06 04:34:26.860, 129, 168, 93
2023/07/06 04:34:27.996, 126, 167, 94
2023/07/06 04:34:29.116, 129, 172, 100
2023/07/06 04:34:30.252, 127, 167, 94
2023/07/06 04:34:31.372, 129, 162, 99
2023/07/06 04:34:32.507, 124, 167, 99
2023/07/06 04:34:33.643, 131, 159, 98
2023/07/06 04:34:34.763, 129, 166, 94
2023/07/06 04:34:35.899, 125, 166, 100
2023/07/06 04:34:37.019, 129, 161, 92
2023/07/06 04:34:38.155, 128, 168, 95
2023/07/06 04:34:39.291, 129, 166, 95
2023/07/06 04:34:40.411, 126, 168, 97
2023/07/06 04:34:41.547, 128, 167, 98
2023/07/06 04:34:42.666, 132, 166, 92
2023/07/06 04:34:43.803, 126, 168, 94
2023/07/06 04:34:44.939, 127, 161, 96
2023/07/06 04:34:46.059, 122, 168, 98
2023/07/06 04:34:47.194, 131, 165, 101
2023/07/06 04:34:48.330, 128, 169, 105
2023/07/06 04:34:49.451, 129, 169, 100
2023/07/06 04:34:50.586, 126, 187, 100
2023/07/06 04:34:51.722, 131, 169, 115
2023/07/06 04:34:52.842, 130, 167, 92
2023/07/06 04:34:53.978, 123, 169, 98
2023/07/06 04:34:55.098, 127, 166, 95
2023/07/06 04:34:56.234, 129, 167, 97
2023/07/06 04:34:57.370, 127, 167, 99
2023/07/06 04:34:58.490, 128, 188, 93
2023/07/06 04:34:59.625, 135, 164, 98
2023/07/06 04:35:00.746, 128, 172, 89
2023/07/06 04:35:01.882, 129, 172, 97
2023/07/06 04:35:03.018, 130, 165, 99
2023/07/06 04:35:04.138, 129, 163, 97
2023/07/06 04:35:05.273, 124, 170, 98
2023/07/06 04:35:06.393, 126, 174, 96
2023/07/06 04:35:07.529, 133, 167, 100
2023/07/06 04:35:08.665, 125, 167, 97
2023/07/06 04:35:09.785, 128, 171, 98
2023/07/06 04:35:10.921, 125, 170, 96
2023/07/06 04:35:12.040, 125, 175, 99
2023/07/06 04:35:13.177, 135, 167, 92
2023/07/06 04:35:14.313, 129, 167, 97
2023/07/06 04:35:15.433, 128, 167, 98
2023/07/06 04:35:16.569, 124, 164, 95
2023/07/06 04:35:17.705, 127, 164, 96
2023/07/06 04:35:18.825, 127, 162, 92
2023/07/06 04:35:19.961, 126, 166, 97
2023/07/06 04:35:21.081, 128, 165, 99
2023/07/06 04:35:22.217, 129, 168, 97
2023/07/06 04:35:23.353, 130, 168, 92
2023/07/06 04:35:24.473, 123, 174, 96
2023/07/06 04:35:25.608, 129, 167, 98
2023/07/06 04:35:26.727, 125, 163, 110
2023/07/06 04:35:27.864, 126, 169, 97
2023/07/06 04:35:29.000, 127, 180, 129
2023/07/06 04:35:30.120, 125, 174, 196
2023/07/06 04:35:31.256, 125, 167, 96
2023/07/06 04:35:32.376, 131, 166, 98
2023/07/06 04:35:33.512, 127, 166, 95
2023/07/06 04:35:34.648, 125, 165, 93
2023/07/06 04:35:35.768, 129, 170, 104
2023/07/06 04:35:36.904, 133, 175, 97
2023/07/06 04:35:38.024, 132, 168, 98
2023/07/06 04:35:39.160, 125, 168, 92
2023/07/06 04:35:40.295, 132, 170, 92
2023/07/06 04:35:41.415, 128, 165, 98
2023/07/06 04:35:42.551, 128, 161, 96
2023/07/06 04:35:43.687, 129, 171, 101
2023/07/06 04:35:44.807, 126, 174, 96
2023/07/06 04:35:45.943, 127, 164, 103
2023/07/06 04:35:47.063, 130, 164, 94
2023/07/06 04:35:48.199, 130, 165, 92
2023/07/06 04:35:49.334, 127, 169, 93
2023/07/06 04:35:50.455, 134, 167, 98
2023/07/06 04:35:51.591, 127, 171, 95
2023/07/06 04:35:52.711, 129, 169, 97
2023/07/06 04:35:53.847, 130, 168, 97
2023/07/06 04:35:54.982, 128, 167, 94
2023/07/06 04:35:56.103, 129, 168, 96
2023/07/06 04:35:57.238, 128, 164, 95
2023/07/06 04:35:58.358, 127, 178, 97
2023/07/06 04:35:59.494, 130, 167, 92
2023/07/06 04:36:00.630, 127, 182, 91
2023/07/06 04:36:01.750, 129, 166, 96
2023/07/06 04:36:02.886, 127, 185, 95
2023/07/06 04:36:04.006, 125, 164, 95
2023/07/06 04:36:05.142, 128, 168, 97
2023/07/06 04:36:06.278, 136, 166, 102
2023/07/06 04:36:07.398, 128, 170, 97
2023/07/06 04:36:08.534, 135, 170, 98
2023/07/06 04:36:09.670, 125, 162, 93
2023/07/06 04:36:10.790, 124, 177, 99
2023/07/06 04:36:11.925, 133, 170, 99
2023/07/06 04:36:13.046, 124, 177, 107
2023/07/06 04:36:14.182, 125, 167, 100
2023/07/06 04:36:15.317, 128, 165, 98
2023/07/06 04:36:16.437, 124, 171, 100
2023/07/06 04:36:17.573, 125, 164, 96
2023/07/06 04:36:18.709, 127, 162, 96
2023/07/06 04:36:19.829, 127, 165, 98
2023/07/06 04:36:20.965, 129, 173, 95
2023/07/06 04:36:22.085, 132, 162, 102
2023/07/06 04:36:23.221, 124, 161, 95
2023/07/06 04:36:24.357, 125, 165, 98
2023/07/06 04:36:25.477, 128, 176, 95
2023/07/06 04:36:26.613, 129, 169, 97
2023/07/06 04:36:27.733, 127, 170, 96
2023/07/06 04:36:28.869, 126, 169, 96
2023/07/06 04:36:30.004, 124, 164, 98
2023/07/06 04:36:31.124, 124, 163, 95
2023/07/06 04:36:32.260, 130, 161, 95
2023/07/06 04:36:33.380, 127, 161, 93
2023/07/06 04:36:34.516, 128, 163, 98
2023/07/06 04:36:35.652, 128, 166, 93
2023/07/06 04:36:36.772, 125, 165, 95
2023/07/06 04:36:37.908, 129, 167, 98
2023/07/06 04:36:39.028, 128, 169, 95
2023/07/06 04:36:40.164, 124, 166, 98
2023/07/06 04:36:41.284, 153, 167, 94
2023/07/06 04:36:42.420, 127, 167, 95
2023/07/06 04:36:43.556, 131, 161, 98
2023/07/06 04:36:44.676, 124, 165, 92
2023/07/06 04:36:45.812, 131, 168, 97
2023/07/06 04:36:46.947, 132, 171, 97
2023/07/06 04:36:48.067, 127, 165, 95
2023/07/06 04:36:49.203, 129, 170, 96
2023/07/06 04:36:50.323, 127, 172, 96
2023/07/06 04:36:51.459, 131, 171, 98
2023/07/06 04:36:52.595, 130, 172, 99
2023/07/06 04:36:53.715, 126, 165, 98
2023/07/06 04:36:54.851, 124, 166, 98
2023/07/06 04:36:55.971, 121, 174, 98
2023/07/06 04:36:57.106, 131, 165, 94
2023/07/06 04:36:58.243, 127, 168, 96
2023/07/06 04:36:59.362, 127, 161, 94
2023/07/06 04:37:00.499, 129, 163, 98
2023/07/06 04:37:01.619, 126, 167, 99
2023/07/06 04:37:02.755, 126, 166, 95
2023/07/06 04:37:03.891, 129, 166, 96
2023/07/06 04:37:05.010, 137, 162, 93
2023/07/06 04:37:06.146, 123, 164, 96
2023/07/06 04:37:07.266, 127, 165, 94
2023/07/06 04:37:08.402, 128, 162, 97
2023/07/06 04:37:09.538, 131, 167, 97
2023/07/06 04:37:10.658, 128, 171, 92
2023/07/06 04:37:11.794, 130, 169, 91
2023/07/06 04:37:12.914, 127, 167, 90
2023/07/06 04:37:14.050, 128, 164, 97
2023/07/06 04:37:15.186, 131, 169, 95
2023/07/06 04:37:16.306, 127, 164, 95
2023/07/06 04:37:17.442, 130, 169, 93
2023/07/06 04:37:18.561, 129, 169, 96
2023/07/06 04:37:19.698, 127, 167, 96
2023/07/06 04:37:20.833, 128, 165, 92
2023/07/06 04:37:21.953, 129, 170, 97
2023/07/06 04:37:23.089, 128, 168, 95
2023/07/06 04:37:24.209, 130, 171, 97
2023/07/06 04:37:25.345, 134, 167, 97
2023/07/06 04:37:26.481, 124, 166, 92
2023/07/06 04:37:27.601, 125, 167, 98
2023/07/06 04:37:28.737, 126, 166, 94
2023/07/06 04:37:29.857, 128, 165, 96
2023/07/06 04:37:30.993, 132, 169, 100
2023/07/06 04:37:32.128, 126, 171, 101
2023/07/06 04:37:33.249, 129, 163, 103
2023/07/06 04:37:34.385, 126, 176, 95
2023/07/06 04:37:35.521, 130, 166, 96
2023/07/06 04:37:36.640, 129, 168, 96
2023/07/06 04:37:37.776, 126, 166, 97
2023/07/06 04:37:38.896, 125, 167, 97
2023/07/06 04:37:40.032, 123, 165, 93
2023/07/06 04:37:41.168, 123, 168, 100
2023/07/06 04:37:42.288, 127, 172, 97
2023/07/06 04:37:43.424, 133, 168, 98
2023/07/06 04:37:44.544, 133, 166, 102
2023/07/06 04:37:45.680, 131, 164, 97
2023/07/06 04:37:46.816, 127, 170, 97
2023/07/06 04:37:47.936, 127, 163, 95
2023/07/06 04:37:49.072, 123, 167, 95
2023/07/06 04:37:50.192, 135, 163, 97
2023/07/06 04:37:51.328, 129, 179, 105
2023/07/06 04:37:52.464, 132, 162, 93
2023/07/06 04:37:53.583, 126, 174, 94
2023/07/06 04:37:54.720, 128, 170, 94
2023/07/06 04:37:55.855, 128, 167, 101
2023/07/06 04:37:56.975, 129, 172, 99
2023/07/06 04:37:58.111, 128, 171, 95
2023/07/06 04:37:59.231, 127, 169, 95
2023/07/06 04:38:00.367, 130, 164, 94
2023/07/06 04:38:01.503, 130, 166, 94
2023/07/06 04:38:02.623, 127, 173, 94
2023/07/06 04:38:03.759, 129, 173, 97
2023/07/06 04:38:04.879, 123, 169, 95
2023/07/06 04:38:06.015, 128, 168, 100
2023/07/06 04:38:07.151, 127, 163, 94
2023/07/06 04:38:08.271, 134, 167, 101
2023/07/06 04:38:09.406, 130, 165, 107
2023/07/06 04:38:10.542, 130, 173, 147
2023/07/06 04:38:11.662, 127, 164, 97
2023/07/06 04:38:12.798, 129, 168, 99
2023/07/06 04:38:13.935, 128, 165, 102
2023/07/06 04:38:15.054, 130, 168, 97
2023/07/06 04:38:16.190, 130, 169, 97
2023/07/06 04:38:17.310, 128, 165, 98
2023/07/06 04:38:18.446, 128, 172, 103
2023/07/06 04:38:19.582, 129, 165, 96
2023/07/06 04:38:20.702, 126, 166, 98
2023/07/06 04:38:21.838, 128, 171, 92
2023/07/06 04:38:22.958, 128, 168, 93
2023/07/06 04:38:24.094, 125, 165, 91
2023/07/06 04:38:25.230, 125, 165, 96
2023/07/06 04:38:26.350, 128, 157, 93
2023/07/06 04:38:27.486, 127, 162, 99
2023/07/06 04:38:28.606, 126, 163, 96
2023/07/06 04:38:29.741, 132, 166, 98
2023/07/06 04:38:30.877, 126, 177, 100
2023/07/06 04:38:31.997, 125, 178, 97
2023/07/06 04:38:33.133, 126, 178, 95
2023/07/06 04:38:34.253, 129, 172, 103
2023/07/06 04:38:35.389, 141, 194, 98
2023/07/06 04:38:36.524, 126, 165, 106
2023/07/06 04:38:37.645, 127, 172, 95
2023/07/06 04:38:38.781, 128, 165, 97
2023/07/06 04:38:39.901, 126, 164, 94
2023/07/06 04:38:41.037, 126, 167, 101
2023/07/06 04:38:42.172, 131, 168, 99
2023/07/06 04:38:43.292, 129, 171, 95
2023/07/06 04:38:44.429, 126, 168, 95
2023/07/06 04:38:45.564, 125, 163, 97
2023/07/06 04:38:46.684, 130, 170, 101
2023/07/06 04:38:47.820, 129, 170, 95
2023/07/06 04:38:48.940, 127, 164, 100
2023/07/06 04:38:50.076, 125, 167, 92
2023/07/06 04:38:51.212, 129, 170, 92
2023/07/06 04:38:52.331, 125, 167, 100
2023/07/06 04:38:53.467, 126, 164, 176
2023/07/06 04:38:54.604, 130, 163, 111
2023/07/06 04:38:55.724, 126, 172, 93
2023/07/06 04:38:56.860, 130, 166, 98
2023/07/06 04:38:57.996, 125, 162, 101
2023/07/06 04:38:59.116, 126, 169, 96
2023/07/06 04:39:00.251, 127, 165, 98
2023/07/06 04:39:01.372, 129, 165, 99
2023/07/06 04:39:02.507, 131, 169, 98
2023/07/06 04:39:03.643, 128, 176, 92
2023/07/06 04:39:04.764, 126, 173, 99
2023/07/06 04:39:05.899, 129, 165, 98
2023/07/06 04:39:07.019, 129, 164, 97
2023/07/06 04:39:08.155, 128, 165, 99
2023/07/06 04:39:09.291, 127, 171, 98
2023/07/06 04:39:10.411, 129, 165, 95
2023/07/06 04:39:11.547, 130, 166, 99
2023/07/06 04:39:12.667, 133, 179, 96
2023/07/06 04:39:13.803, 126, 168, 99
2023/07/06 04:39:14.939, 129, 166, 96
2023/07/06 04:39:16.059, 130, 163, 105
2023/07/06 04:39:17.195, 125, 170, 93
2023/07/06 04:39:18.331, 124, 167, 102
2023/07/06 04:39:19.450, 130, 179, 94
2023/07/06 04:39:20.586, 123, 171, 99
2023/07/06 04:39:21.706, 129, 166, 95
2023/07/06 04:39:22.842, 125, 167, 95
2023/07/06 04:39:23.978, 126, 166, 96
2023/07/06 04:39:25.098, 135, 168, 95
2023/07/06 04:39:26.234, 132, 163, 94
2023/07/06 04:39:27.354, 130, 169, 98
2023/07/06 04:39:28.490, 125, 164, 96
2023/07/06 04:39:29.626, 126, 165, 94
2023/07/06 04:39:30.746, 130, 168, 98
2023/07/06 04:39:31.882, 129, 177, 91
2023/07/06 04:39:33.002, 129, 169, 95
2023/07/06 04:39:34.138, 140, 166, 98
2023/07/06 04:39:35.257, 129, 253, 119
2023/07/06 04:39:36.393, 127, 161, 97
2023/07/06 04:39:37.529, 128, 167, 98
2023/07/06 04:39:38.649, 126, 166, 99
2023/07/06 04:39:39.785, 126, 170, 95
2023/07/06 04:39:40.921, 127, 169, 105
2023/07/06 04:39:42.041, 129, 168, 94
2023/07/06 04:39:43.176, 126, 171, 106
2023/07/06 04:39:44.297, 126, 182, 94
2023/07/06 04:39:45.433, 129, 163, 97
2023/07/06 04:39:46.569, 128, 169, 94
2023/07/06 04:39:47.689, 128, 170, 92
2023/07/06 04:39:48.825, 129, 169, 98
2023/07/06 04:39:49.945, 128, 181, 96
2023/07/06 04:39:51.081, 124, 161, 95
2023/07/06 04:39:52.216, 128, 160, 103
2023/07/06 04:39:53.336, 125, 192, 94
2023/07/06 04:39:54.472, 127, 170, 100
2023/07/06 04:39:55.608, 128, 163, 126
2023/07/06 04:39:56.728, 128, 165, 97
2023/07/06 04:39:57.864, 131, 186, 98
2023/07/06 04:39:58.983, 127, 167, 95
2023/07/06 04:40:00.120, 132, 176, 97
2023/07/06 04:40:01.256, 126, 165, 99
2023/07/06 04:40:02.376, 124, 164, 98
2023/07/06 04:40:03.511, 126, 167, 93
2023/07/06 04:40:04.632, 127, 166, 100
2023/07/06 04:40:05.768, 126, 164, 95
2023/07/06 04:40:06.904, 126, 165, 93
2023/07/06 04:40:08.023, 127, 169, 96
2023/07/06 04:40:09.160, 128, 172, 101
2023/07/06 04:40:10.295, 129, 166, 94
2023/07/06 04:40:11.415, 130, 161, 97
2023/07/06 04:40:12.551, 129, 193, 97
2023/07/06 04:40:13.671, 131, 169, 93
2023/07/06 04:40:14.807, 126, 166, 112
2023/07/06 04:40:15.943, 130, 167, 97
2023/07/06 04:40:17.062, 130, 173, 99
2023/07/06 04:40:18.199, 123, 168, 95
2023/07/06 04:40:19.335, 124, 168, 105
2023/07/06 04:40:20.454, 130, 173, 107
2023/07/06 04:40:21.591, 127, 167, 126
2023/07/06 04:40:22.710, 128, 168, 96
2023/07/06 04:40:23.846, 131, 167, 98
2023/07/06 04:40:24.982, 144, 184, 100
2023/07/06 04:40:26.102, 127, 184, 97
2023/07/06 04:40:27.238, 129, 172, 96
2023/07/06 04:40:28.358, 126, 166, 95
2023/07/06 04:40:29.494, 135, 170, 96
2023/07/06 04:40:30.630, 128, 170, 102
2023/07/06 04:40:31.750, 127, 165, 96
2023/07/06 04:40:32.886, 125, 169, 99
2023/07/06 04:40:34.006, 126, 203, 99
2023/07/06 04:40:35.141, 131, 169, 96
2023/07/06 04:40:36.278, 128, 164, 93
2023/07/06 04:40:37.398, 132, 165, 94
2023/07/06 04:40:38.534, 129, 165, 99
2023/07/06 04:40:39.654, 126, 168, 98
2023/07/06 04:40:40.790, 128, 170, 99
2023/07/06 04:40:41.925, 130, 168, 97
2023/07/06 04:40:43.046, 126, 166, 101
2023/07/06 04:40:44.181, 131, 169, 95
2023/07/06 04:40:45.317, 123, 172, 93
2023/07/06 04:40:46.437, 128, 163, 91
2023/07/06 04:40:47.573, 125, 170, 98
2023/07/06 04:40:48.693, 129, 165, 97
2023/07/06 04:40:49.829, 128, 166, 96
2023/07/06 04:40:50.964, 131, 164, 97
2023/07/06 04:40:52.085, 129, 165, 95
2023/07/06 04:40:53.220, 125, 164, 94
2023/07/06 04:40:54.341, 127, 168, 97
2023/07/06 04:40:55.477, 141, 170, 93
2023/07/06 04:40:56.612, 128, 167, 96
2023/07/06 04:40:57.733, 128, 160, 94
2023/07/06 04:40:58.869, 126, 168, 93
2023/07/06 04:40:59.988, 129, 165, 95
2023/07/06 04:41:01.124, 125, 164, 97
2023/07/06 04:41:02.260, 124, 169, 97
2023/07/06 04:41:03.381, 131, 167, 95
2023/07/06 04:41:04.516, 127, 167, 96
2023/07/06 04:41:05.636, 128, 173, 92
2023/07/06 04:41:06.772, 129, 165, 95
2023/07/06 04:41:07.908, 130, 165, 96
2023/07/06 04:41:09.028, 129, 160, 96
2023/07/06 04:41:10.163, 127, 169, 95
2023/07/06 04:41:11.284, 125, 166, 94
2023/07/06 04:41:12.420, 124, 173, 97
2023/07/06 04:41:13.556, 129, 168, 94
2023/07/06 04:41:14.676, 128, 167, 96
2023/07/06 04:41:15.812, 124, 169, 96
2023/07/06 04:41:16.931, 127, 178, 98
2023/07/06 04:41:18.067, 126, 162, 96
2023/07/06 04:41:19.203, 125, 165, 97
2023/07/06 04:41:20.323, 129, 168, 97
2023/07/06 04:41:21.459, 128, 170, 100
2023/07/06 04:41:22.595, 133, 168, 101
2023/07/06 04:41:23.715, 128, 179, 99
2023/07/06 04:41:24.851, 125, 163, 100
2023/07/06 04:41:25.971, 131, 165, 95
2023/07/06 04:41:27.107, 131, 171, 94
2023/07/06 04:41:28.242, 124, 169, 99
2023/07/06 04:41:29.363, 125, 173, 99
2023/07/06 04:41:30.499, 128, 175, 98
2023/07/06 04:41:31.619, 127, 170, 91
2023/07/06 04:41:32.754, 156, 163, 96
2023/07/06 04:41:33.890, 125, 173, 104
2023/07/06 04:41:35.010, 127, 182, 96
2023/07/06 04:41:36.146, 135, 169, 108
2023/07/06 04:41:37.266, 131, 170, 98
2023/07/06 04:41:38.402, 131, 164, 100
2023/07/06 04:41:39.538, 129, 165, 99
2023/07/06 04:41:40.658, 127, 165, 92
2023/07/06 04:41:41.794, 127, 173, 100
2023/07/06 04:41:42.930, 129, 170, 94
2023/07/06 04:41:44.050, 126, 166, 97
2023/07/06 04:41:45.186, 127, 168, 95
2023/07/06 04:41:46.306, 128, 172, 95
2023/07/06 04:41:47.442, 304, 168, 95
2023/07/06 04:41:48.577, 124, 170, 98
2023/07/06 04:41:49.698, 129, 168, 96
2023/07/06 04:41:50.834, 137, 164, 93
2023/07/06 04:41:51.953, 126, 169, 97
2023/07/06 04:41:53.089, 131, 163, 94
2023/07/06 04:41:54.225, 131, 164, 93
2023/07/06 04:41:55.345, 131, 170, 93
2023/07/06 04:41:56.481, 126, 165, 95
2023/07/06 04:41:57.601, 125, 171, 96
2023/07/06 04:41:58.737, 131, 172, 96
2023/07/06 04:41:59.873, 126, 169, 97
2023/07/06 04:42:00.993, 129, 163, 95
2023/07/06 04:42:02.129, 126, 172, 94
2023/07/06 04:42:03.249, 124, 163, 93
2023/07/06 04:42:04.385, 125, 174, 99
2023/07/06 04:42:05.521, 127, 164, 94
2023/07/06 04:42:06.641, 127, 162, 97
2023/07/06 04:42:07.776, 128, 160, 100
2023/07/06 04:42:08.912, 127, 167, 92
2023/07/06 04:42:10.032, 128, 164, 98
2023/07/06 04:42:11.168, 128, 167, 94
2023/07/06 04:42:12.288, 128, 174, 96
2023/07/06 04:42:13.424, 129, 166, 99
2023/07/06 04:42:14.559, 136, 165, 98
2023/07/06 04:42:15.680, 129, 166, 94
2023/07/06 04:42:16.816, 131, 182, 96
2023/07/06 04:42:17.936, 130, 164, 103
2023/07/06 04:42:19.072, 124, 166, 98
2023/07/06 04:42:20.208, 127, 167, 94
2023/07/06 04:42:21.328, 126, 162, 90
2023/07/06 04:42:22.464, 126, 166, 95
2023/07/06 04:42:23.583, 124, 164, 95
2023/07/06 04:42:24.719, 123, 165, 94
2023/07/06 04:42:25.855, 127, 163, 100
2023/07/06 04:42:26.975, 130, 170, 97
2023/07/06 04:42:28.111, 126, 169, 91
2023/07/06 04:42:29.247, 133, 165, 92
2023/07/06 04:42:30.367, 125, 173, 143
2023/07/06 04:42:31.503, 125, 166, 95
2023/07/06 04:42:32.623, 128, 165, 94
2023/07/06 04:42:33.759, 125, 170, 92
2023/07/06 04:42:34.895, 135, 163, 97
2023/07/06 04:42:36.015, 125, 176, 98
2023/07/06 04:42:37.151, 129, 163, 96
2023/07/06 04:42:38.271, 129, 172, 96
2023/07/06 04:42:39.407, 126, 160, 101
2023/07/06 04:42:40.542, 129, 168, 99
2023/07/06 04:42:41.662, 127, 162, 93
2023/07/06 04:42:42.798, 128, 172, 97
2023/07/06 04:42:43.918, 133, 167, 99
2023/07/06 04:42:45.054, 125, 169, 94
2023/07/06 04:42:46.190, 130, 164, 96
2023/07/06 04:42:47.310, 128, 162, 96
2023/07/06 04:42:48.446, 145, 165, 96
2023/07/06 04:42:49.566, 127, 169, 106
2023/07/06 04:42:50.702, 129, 167, 95
2023/07/06 04:42:51.838, 126, 175, 100
2023/07/06 04:42:52.958, 124, 165, 92
2023/07/06 04:42:54.094, 127, 166, 100
2023/07/06 04:42:55.230, 128, 169, 94
2023/07/06 04:42:56.350, 127, 174, 95
2023/07/06 04:42:57.485, 124, 163, 99
2023/07/06 04:42:58.605, 124, 172, 94
2023/07/06 04:42:59.741, 126, 165, 96
2023/07/06 04:43:00.877, 127, 165, 91
2023/07/06 04:43:01.997, 124, 160, 94
2023/07/06 04:43:03.133, 131, 169, 90
2023/07/06 04:43:04.253, 125, 160, 94
2023/07/06 04:43:05.389, 127, 166, 98
2023/07/06 04:43:06.525, 132, 166, 96
2023/07/06 04:43:07.645, 131, 165, 95
2023/07/06 04:43:08.781, 130, 179, 94
2023/07/06 04:43:09.901, 129, 164, 96
2023/07/06 04:43:11.037, 136, 163, 94
2023/07/06 04:43:12.172, 129, 166, 101
2023/07/06 04:43:13.293, 126, 164, 97
2023/07/06 04:43:14.429, 129, 166, 97
2023/07/06 04:43:15.564, 125, 162, 104
2023/07/06 04:43:16.684, 129, 168, 94
2023/07/06 04:43:17.820, 128, 171, 120
2023/07/06 04:43:18.941, 126, 166, 97
2023/07/06 04:43:20.076, 127, 164, 97
2023/07/06 04:43:21.212, 123, 162, 92
2023/07/06 04:43:22.332, 127, 163, 94
2023/07/06 04:43:23.468, 127, 173, 96
2023/07/06 04:43:24.588, 125, 164, 96
2023/07/06 04:43:25.723, 124, 160, 95
2023/07/06 04:43:26.860, 126, 178, 94
2023/07/06 04:43:27.980, 128, 171, 97
2023/07/06 04:43:29.116, 130, 168, 96
2023/07/06 04:43:30.236, 136, 165, 95
2023/07/06 04:43:31.372, 128, 170, 94
2023/07/06 04:43:32.507, 127, 168, 97
2023/07/06 04:43:33.627, 125, 169, 95
2023/07/06 04:43:34.763, 126, 166, 97
2023/07/06 04:43:35.883, 131, 171, 98
2023/07/06 04:43:37.019, 131, 171, 99
2023/07/06 04:43:38.155, 125, 169, 98
2023/07/06 04:43:39.275, 133, 185, 96
2023/07/06 04:43:40.411, 127, 175, 92
2023/07/06 04:43:41.531, 126, 155, 103
2023/07/06 04:43:42.667, 126, 164, 97
2023/07/06 04:43:43.803, 125, 163, 95
2023/07/06 04:43:44.922, 125, 165, 97
2023/07/06 04:43:46.059, 129, 174, 94
2023/07/06 04:43:47.179, 127, 174, 99
2023/07/06 04:43:48.315, 126, 161, 100
2023/07/06 04:43:49.450, 122, 176, 93
2023/07/06 04:43:50.570, 129, 188, 93
