time, beta470, beta532, beta650
2023/06/27 14:32:57.488, 91, 100, 65
2023/06/27 14:32:58.623, 90, 96, 64
2023/06/27 14:32:59.743, 90, 95, 65
2023/06/27 14:33:00.879, 91, 99, 66
2023/06/27 14:33:01.999, 95, 99, 65
2023/06/27 14:33:03.135, 93, 98, 67
2023/06/27 14:33:04.255, 88, 104, 69
2023/06/27 14:33:05.391, 90, 99, 68
2023/06/27 14:33:06.511, 92, 104, 66
2023/06/27 14:33:07.647, 91, 101, 67
2023/06/27 14:33:08.783, 88, 97, 67
2023/06/27 14:33:09.903, 93, 98, 66
2023/06/27 14:33:11.039, 91, 99, 67
2023/06/27 14:33:12.159, 93, 99, 62
2023/06/27 14:33:13.295, 91, 97, 63
2023/06/27 14:33:14.414, 93, 102, 67
2023/06/27 14:33:15.551, 91, 129, 67
2023/06/27 14:33:16.670, 90, 101, 66
2023/06/27 14:33:17.806, 90, 107, 68
2023/06/27 14:33:18.926, 92, 100, 66
2023/06/27 14:33:20.062, 87, 100, 69
2023/06/27 14:33:21.182, 89, 99, 76
2023/06/27 14:33:22.318, 92, 101, 78
2023/06/27 14:33:23.438, 91, 109, 65
2023/06/27 14:33:24.574, 90, 101, 67
2023/06/27 14:33:25.710, 91, 101, 65
2023/06/27 14:33:26.830, 91, 100, 62
2023/06/27 14:33:27.966, 89, 98, 64
2023/06/27 14:33:29.086, 91, 97, 62
2023/06/27 14:33:30.222, 93, 102, 66
2023/06/27 14:33:31.341, 91, 98, 63
2023/06/27 14:33:32.477, 86, 97, 65
2023/06/27 14:33:33.597, 90, 100, 66
2023/06/27 14:33:34.733, 88, 105, 64
2023/06/27 14:33:35.853, 92, 99, 66
2023/06/27 14:33:36.989, 90, 101, 70
2023/06/27 14:33:38.109, 91, 100, 76
2023/06/27 14:33:39.245, 91, 105, 67
2023/06/27 14:33:40.365, 89, 97, 63
2023/06/27 14:33:41.501, 90, 103, 66
2023/06/27 14:33:42.621, 89, 100, 66
2023/06/27 14:33:43.757, 93, 99, 67
2023/06/27 14:33:44.893, 88, 107, 72
2023/06/27 14:33:46.012, 91, 98, 78
2023/06/27 14:33:47.148, 91, 98, 67
2023/06/27 14:33:48.268, 89, 108, 64
2023/06/27 14:33:49.404, 88, 98, 69
2023/06/27 14:33:50.524, 91, 100, 65
2023/06/27 14:33:51.660, 89, 100, 69
2023/06/27 14:33:52.780, 91, 99, 64
2023/06/27 14:33:53.916, 89, 101, 67
2023/06/27 14:33:55.036, 89, 100, 67
2023/06/27 14:33:56.172, 89, 97, 67
2023/06/27 14:33:57.292, 92, 99, 63
2023/06/27 14:33:58.428, 92, 98, 66
2023/06/27 14:33:59.548, 88, 104, 66
2023/06/27 14:34:00.684, 91, 104, 65
2023/06/27 14:34:01.820, 90, 100, 68
2023/06/27 14:34:02.940, 92, 99, 67
2023/06/27 14:34:04.075, 90, 100, 69
2023/06/27 14:34:05.195, 91, 100, 63
2023/06/27 14:34:06.331, 93, 102, 62
2023/06/27 14:34:07.451, 92, 101, 65
2023/06/27 14:34:08.587, 91, 98, 67
2023/06/27 14:34:09.707, 90, 97, 64
2023/06/27 14:34:10.843, 88, 95, 64
2023/06/27 14:34:11.963, 102, 99, 65
2023/06/27 14:34:13.099, 93, 95, 67
2023/06/27 14:34:14.219, 92, 97, 67
2023/06/27 14:34:15.355, 90, 100, 64
2023/06/27 14:34:16.475, 90, 100, 70
2023/06/27 14:34:17.611, 90, 99, 65
2023/06/27 14:34:18.746, 91, 101, 65
2023/06/27 14:34:19.867, 91, 101, 66
2023/06/27 14:34:21.003, 92, 96, 66
2023/06/27 14:34:22.122, 88, 96, 66
2023/06/27 14:34:23.258, 91, 99, 66
2023/06/27 14:34:24.378, 91, 98, 63
2023/06/27 14:34:25.514, 89, 100, 64
2023/06/27 14:34:26.634, 90, 97, 65
2023/06/27 14:34:27.769, 90, 97, 66
2023/06/27 14:34:28.890, 92, 101, 68
2023/06/27 14:34:30.026, 91, 101, 66
2023/06/27 14:34:31.146, 91, 96, 66
2023/06/27 14:34:32.282, 90, 104, 66
2023/06/27 14:34:33.402, 91, 98, 70
2023/06/27 14:34:34.538, 89, 102, 65
2023/06/27 14:34:35.658, 89, 101, 65
2023/06/27 14:34:36.793, 91, 103, 65
2023/06/27 14:34:37.913, 90, 101, 65
2023/06/27 14:34:39.049, 90, 99, 67
2023/06/27 14:34:40.169, 93, 100, 64
2023/06/27 14:34:41.305, 93, 98, 68
2023/06/27 14:34:42.441, 89, 105, 68
2023/06/27 14:34:43.561, 90, 100, 67
2023/06/27 14:34:44.697, 90, 97, 71
2023/06/27 14:34:45.817, 91, 105, 69
2023/06/27 14:34:46.953, 93, 101, 67
2023/06/27 14:34:48.073, 92, 97, 71
2023/06/27 14:34:49.209, 90, 99, 70
2023/06/27 14:34:50.328, 90, 100, 67
2023/06/27 14:34:51.465, 93, 98, 66
2023/06/27 14:34:52.584, 92, 100, 65
2023/06/27 14:34:53.720, 89, 97, 64
2023/06/27 14:34:54.840, 92, 99, 67
2023/06/27 14:34:55.976, 90, 98, 67
2023/06/27 14:34:57.096, 93, 99, 77
2023/06/27 14:34:58.232, 89, 98, 69
2023/06/27 14:34:59.352, 92, 102, 66
2023/06/27 14:35:00.488, 87, 97, 66
2023/06/27 14:35:01.608, 90, 97, 66
2023/06/27 14:35:02.744, 94, 96, 67
2023/06/27 14:35:03.863, 91, 96, 69
2023/06/27 14:35:04.000, 90, 102, 65
2023/06/27 14:35:06.136, 94, 101, 67
2023/06/27 14:35:07.256, 92, 101, 66
2023/06/27 14:35:08.391, 93, 110, 69
2023/06/27 14:35:09.511, 91, 100, 68
2023/06/27 14:35:10.647, 94, 101, 68
2023/06/27 14:35:11.767, 93, 107, 68
2023/06/27 14:35:12.903, 92, 105, 67
2023/06/27 14:35:14.023, 87, 100, 66
2023/06/27 14:35:15.159, 91, 102, 63
2023/06/27 14:35:16.295, 92, 101, 65
2023/06/27 14:35:17.415, 95, 98, 67
2023/06/27 14:35:18.551, 87, 99, 65
2023/06/27 14:35:19.671, 92, 95, 68
2023/06/27 14:35:20.807, 90, 100, 68
2023/06/27 14:35:21.927, 98, 102, 68
2023/06/27 14:35:23.063, 89, 141, 68
2023/06/27 14:35:24.183, 89, 99, 66
2023/06/27 14:35:25.319, 92, 100, 66
2023/06/27 14:35:26.438, 90, 105, 67
2023/06/27 14:35:27.574, 91, 97, 64
2023/06/27 14:35:28.694, 92, 98, 63
2023/06/27 14:35:29.830, 89, 101, 64
2023/06/27 14:35:30.950, 89, 95, 68
2023/06/27 14:35:32.086, 93, 101, 67
2023/06/27 14:35:33.206, 91, 102, 67
2023/06/27 14:35:34.342, 89, 98, 66
2023/06/27 14:35:35.461, 94, 100, 66
2023/06/27 14:35:36.598, 90, 101, 65
2023/06/27 14:35:37.718, 90, 97, 65
2023/06/27 14:35:38.854, 91, 101, 67
2023/06/27 14:35:39.990, 93, 101, 66
2023/06/27 14:35:41.110, 93, 100, 65
2023/06/27 14:35:42.245, 89, 97, 64
2023/06/27 14:35:43.366, 89, 102, 67
2023/06/27 14:35:44.501, 95, 100, 62
2023/06/27 14:35:45.621, 91, 97, 65
2023/06/27 14:35:46.757, 89, 104, 74
2023/06/27 14:35:47.877, 93, 101, 67
2023/06/27 14:35:49.012, 92, 100, 67
2023/06/27 14:35:50.133, 93, 99, 68
2023/06/27 14:35:51.269, 88, 99, 65
2023/06/27 14:35:52.404, 94, 102, 63
2023/06/27 14:35:53.524, 92, 99, 66
2023/06/27 14:35:54.661, 88, 99, 67
2023/06/27 14:35:55.781, 92, 98, 64
2023/06/27 14:35:56.916, 90, 97, 66
2023/06/27 14:35:58.037, 89, 133, 69
2023/06/27 14:35:59.172, 93, 99, 69
2023/06/27 14:36:00.292, 91, 100, 61
2023/06/27 14:36:01.428, 87, 96, 67
2023/06/27 14:36:02.548, 94, 97, 71
2023/06/27 14:36:03.684, 90, 112, 65
2023/06/27 14:36:04.804, 90, 96, 68
2023/06/27 14:36:05.940, 92, 99, 66
2023/06/27 14:36:07.060, 87, 98, 67
2023/06/27 14:36:08.196, 90, 99, 67
2023/06/27 14:36:09.316, 91, 98, 66
2023/06/27 14:36:10.452, 88, 98, 65
2023/06/27 14:36:11.572, 92, 103, 62
2023/06/27 14:36:12.708, 95, 104, 68
2023/06/27 14:36:13.828, 90, 106, 64
2023/06/27 14:36:14.963, 90, 104, 66
2023/06/27 14:36:16.082, 91, 99, 65
2023/06/27 14:36:17.219, 90, 100, 65
2023/06/27 14:36:18.355, 88, 103, 68
2023/06/27 14:36:19.475, 89, 100, 65
2023/06/27 14:36:20.611, 90, 99, 65
2023/06/27 14:36:21.731, 90, 99, 67
2023/06/27 14:36:22.867, 90, 98, 66
2023/06/27 14:36:23.987, 90, 98, 62
2023/06/27 14:36:25.123, 91, 99, 67
2023/06/27 14:36:26.243, 90, 99, 65
2023/06/27 14:36:27.379, 93, 96, 65
2023/06/27 14:36:28.499, 96, 104, 63
2023/06/27 14:36:29.635, 92, 102, 67
2023/06/27 14:36:30.755, 104, 106, 67
2023/06/27 14:36:31.891, 94, 104, 67
2023/06/27 14:36:33.011, 90, 98, 65
2023/06/27 14:36:34.146, 92, 95, 62
2023/06/27 14:36:35.266, 90, 96, 65
2023/06/27 14:36:36.401, 91, 96, 64
2023/06/27 14:36:37.522, 93, 100, 67
2023/06/27 14:36:38.658, 92, 99, 64
2023/06/27 14:36:39.778, 91, 98, 67
2023/06/27 14:36:40.914, 88, 100, 64
2023/06/27 14:36:42.034, 92, 98, 67
2023/06/27 14:36:43.170, 88, 100, 62
2023/06/27 14:36:44.290, 93, 99, 67
2023/06/27 14:36:45.426, 91, 100, 62
2023/06/27 14:36:46.562, 90, 104, 69
2023/06/27 14:36:47.681, 92, 101, 66
2023/06/27 14:36:48.818, 92, 111, 63
2023/06/27 14:36:49.937, 95, 98, 66
2023/06/27 14:36:51.073, 91, 99, 67
2023/06/27 14:36:52.193, 89, 98, 67
2023/06/27 14:36:53.329, 91, 98, 63
2023/06/27 14:36:54.449, 92, 96, 65
2023/06/27 14:36:55.585, 92, 106, 65
2023/06/27 14:36:56.705, 90, 102, 66
2023/06/27 14:36:57.841, 91, 101, 68
2023/06/27 14:36:58.961, 93, 100, 66
2023/06/27 14:37:00.097, 91, 97, 65
2023/06/27 14:37:01.233, 92, 100, 67
2023/06/27 14:37:02.353, 93, 106, 68
2023/06/27 14:37:03.489, 91, 102, 67
2023/06/27 14:37:04.609, 90, 98, 70
2023/06/27 14:37:05.744, 90, 102, 66
2023/06/27 14:37:06.864, 92, 117, 61
2023/06/27 14:37:08.000, 89, 143, 69
2023/06/27 14:37:09.120, 93, 101, 64
2023/06/27 14:37:10.256, 92, 99, 66
2023/06/27 14:37:11.376, 90, 98, 66
2023/06/27 14:37:12.512, 91, 103, 69
2023/06/27 14:37:13.632, 91, 100, 65
2023/06/27 14:37:14.768, 91, 101, 69
2023/06/27 14:37:15.904, 88, 102, 78
2023/06/27 14:37:17.024, 96, 98, 68
2023/06/27 14:37:18.160, 88, 101, 69
2023/06/27 14:37:19.280, 94, 100, 66
2023/06/27 14:37:20.415, 94, 107, 63
2023/06/27 14:37:21.535, 93, 109, 70
2023/06/27 14:37:22.671, 92, 102, 65
2023/06/27 14:37:23.791, 89, 104, 64
2023/06/27 14:37:24.927, 93, 100, 64
2023/06/27 14:37:26.047, 92, 99, 64
2023/06/27 14:37:27.183, 91, 99, 64
2023/06/27 14:37:28.318, 90, 100, 68
2023/06/27 14:37:29.439, 90, 99, 64
2023/06/27 14:37:30.559, 89, 96, 66
2023/06/27 14:37:31.694, 91, 99, 63
2023/06/27 14:37:32.831, 91, 100, 67
2023/06/27 14:37:33.951, 92, 97, 66
2023/06/27 14:37:35.087, 89, 102, 70
2023/06/27 14:37:36.207, 94, 104, 65
2023/06/27 14:37:37.342, 93, 100, 66
2023/06/27 14:37:38.461, 94, 101, 64
2023/06/27 14:37:39.598, 92, 101, 70
2023/06/27 14:37:40.718, 91, 99, 64
2023/06/27 14:37:41.854, 90, 99, 65
2023/06/27 14:37:42.974, 91, 97, 63
2023/06/27 14:37:44.110, 93, 99, 64
2023/06/27 14:37:45.230, 93, 100, 65
2023/06/27 14:37:46.366, 104, 103, 65
2023/06/27 14:37:47.486, 95, 98, 67
2023/06/27 14:37:48.621, 90, 97, 68
2023/06/27 14:37:49.742, 92, 98, 63
2023/06/27 14:37:50.878, 89, 98, 66
2023/06/27 14:37:51.998, 92, 95, 65
2023/06/27 14:37:53.133, 89, 103, 67
2023/06/27 14:37:54.270, 92, 112, 66
2023/06/27 14:37:55.389, 93, 104, 79
2023/06/27 14:37:56.525, 93, 105, 66
2023/06/27 14:37:57.645, 90, 103, 64
2023/06/27 14:37:58.781, 90, 98, 68
2023/06/27 14:37:59.901, 89, 100, 65
2023/06/27 14:38:01.037, 87, 99, 66
2023/06/27 14:38:02.157, 91, 217, 68
2023/06/27 14:38:03.293, 93, 110, 67
2023/06/27 14:38:04.413, 92, 102, 66
2023/06/27 14:38:05.548, 89, 99, 66
2023/06/27 14:38:06.669, 92, 99, 65
2023/06/27 14:38:07.804, 90, 97, 68
2023/06/27 14:38:08.941, 90, 99, 65
2023/06/27 14:38:10.061, 92, 100, 60
2023/06/27 14:38:11.196, 93, 99, 66
2023/06/27 14:38:12.316, 91, 113, 68
2023/06/27 14:38:13.452, 94, 96, 68
2023/06/27 14:38:14.572, 92, 97, 66
2023/06/27 14:38:15.708, 92, 106, 68
2023/06/27 14:38:16.828, 91, 100, 65
2023/06/27 14:38:17.964, 92, 96, 71
2023/06/27 14:38:19.084, 104, 101, 64
2023/06/27 14:38:20.220, 96, 103, 63
2023/06/27 14:38:21.340, 91, 102, 68
2023/06/27 14:38:22.476, 91, 98, 68
2023/06/27 14:38:23.596, 90, 99, 67
2023/06/27 14:38:24.731, 92, 100, 66
2023/06/27 14:38:25.867, 90, 97, 63
2023/06/27 14:38:26.987, 90, 100, 68
2023/06/27 14:38:28.123, 93, 99, 68
2023/06/27 14:38:29.243, 87, 99, 68
2023/06/27 14:38:30.379, 92, 100, 63
2023/06/27 14:38:31.499, 91, 97, 68
2023/06/27 14:38:32.635, 91, 116, 62
2023/06/27 14:38:33.755, 90, 101, 65
2023/06/27 14:38:34.891, 92, 100, 67
2023/06/27 14:38:36.011, 91, 97, 64
2023/06/27 14:38:37.147, 87, 98, 65
2023/06/27 14:38:38.267, 92, 141, 70
2023/06/27 14:38:39.403, 92, 101, 78
2023/06/27 14:38:40.523, 90, 98, 62
2023/06/27 14:38:41.659, 90, 97, 66
2023/06/27 14:38:42.779, 92, 102, 64
2023/06/27 14:38:43.914, 95, 98, 63
2023/06/27 14:38:45.034, 91, 99, 67
2023/06/27 14:38:46.170, 90, 103, 67
2023/06/27 14:38:47.290, 91, 99, 65
2023/06/27 14:38:48.426, 89, 97, 69
2023/06/27 14:38:49.562, 93, 103, 65
2023/06/27 14:38:50.682, 88, 102, 65
2023/06/27 14:38:51.818, 92, 104, 67
2023/06/27 14:38:52.938, 91, 101, 69
2023/06/27 14:38:54.074, 91, 102, 70
2023/06/27 14:38:55.194, 92, 100, 64
2023/06/27 14:38:56.330, 91, 97, 66
2023/06/27 14:38:57.450, 91, 94, 64
2023/06/27 14:38:58.586, 91, 101, 66
2023/06/27 14:38:59.705, 93, 96, 64
2023/06/27 14:39:00.841, 90, 100, 69
2023/06/27 14:39:01.961, 92, 99, 63
2023/06/27 14:39:03.097, 90, 95, 68
2023/06/27 14:39:04.217, 90, 99, 63
2023/06/27 14:39:05.353, 93, 103, 63
2023/06/27 14:39:06.489, 91, 97, 73
2023/06/27 14:39:07.609, 87, 99, 65
2023/06/27 14:39:08.745, 90, 102, 63
2023/06/27 14:39:09.865, 93, 100, 63
2023/06/27 14:39:11.001, 91, 98, 66
2023/06/27 14:39:12.120, 90, 95, 65
2023/06/27 14:39:13.257, 92, 96, 64
2023/06/27 14:39:14.377, 87, 96, 65
2023/06/27 14:39:15.512, 91, 110, 65
2023/06/27 14:39:16.632, 90, 100, 63
2023/06/27 14:39:17.768, 93, 95, 65
2023/06/27 14:39:18.887, 91, 103, 73
2023/06/27 14:39:20.024, 88, 150, 70
2023/06/27 14:39:21.143, 92, 115, 65
2023/06/27 14:39:22.280, 88, 102, 70
2023/06/27 14:39:23.416, 93, 100, 67
2023/06/27 14:39:24.536, 88, 100, 68
2023/06/27 14:39:25.672, 88, 103, 65
2023/06/27 14:39:26.792, 92, 103, 72
2023/06/27 14:39:27.928, 91, 96, 69
2023/06/27 14:39:29.047, 94, 102, 63
2023/06/27 14:39:30.184, 92, 96, 62
2023/06/27 14:39:31.304, 92, 98, 63
2023/06/27 14:39:32.440, 92, 98, 65
2023/06/27 14:39:33.559, 92, 101, 66
2023/06/27 14:39:34.695, 90, 107, 69
2023/06/27 14:39:35.815, 92, 100, 64
2023/06/27 14:39:36.951, 91, 99, 67
2023/06/27 14:39:38.071, 91, 106, 67
2023/06/27 14:39:39.207, 92, 105, 66
2023/06/27 14:39:40.327, 91, 101, 64
2023/06/27 14:39:41.463, 88, 100, 64
2023/06/27 14:39:42.599, 89, 103, 65
2023/06/27 14:39:43.719, 88, 101, 65
2023/06/27 14:39:44.855, 91, 103, 65
2023/06/27 14:39:45.975, 91, 102, 66
2023/06/27 14:39:47.111, 90, 104, 62
2023/06/27 14:39:48.231, 90, 157, 66
2023/06/27 14:39:49.367, 90, 102, 66
2023/06/27 14:39:50.486, 88, 99, 68
2023/06/27 14:39:51.622, 90, 95, 62
2023/06/27 14:39:52.742, 90, 97, 64
2023/06/27 14:39:53.878, 89, 98, 64
2023/06/27 14:39:54.998, 89, 97, 67
2023/06/27 14:39:56.134, 90, 106, 63
2023/06/27 14:39:57.270, 88, 98, 60
2023/06/27 14:39:58.390, 90, 98, 64
2023/06/27 14:39:59.526, 91, 98, 64
2023/06/27 14:40:00.646, 92, 98, 63
2023/06/27 14:40:01.782, 92, 100, 64
2023/06/27 14:40:02.902, 94, 99, 65
2023/06/27 14:40:04.038, 89, 99, 64
2023/06/27 14:40:05.157, 92, 104, 69
2023/06/27 14:40:06.293, 93, 102, 67
2023/06/27 14:40:07.413, 92, 100, 67
2023/06/27 14:40:08.549, 89, 101, 67
2023/06/27 14:40:09.669, 92, 97, 77
2023/06/27 14:40:10.805, 92, 98, 67
2023/06/27 14:40:11.925, 88, 97, 63
2023/06/27 14:40:13.061, 91, 96, 67
2023/06/27 14:40:14.180, 89, 100, 65
2023/06/27 14:40:15.317, 89, 98, 106
2023/06/27 14:40:16.437, 90, 98, 67
2023/06/27 14:40:17.573, 94, 101, 63
2023/06/27 14:40:18.709, 86, 95, 66
2023/06/27 14:40:19.829, 89, 93, 66
2023/06/27 14:40:20.964, 91, 97, 62
2023/06/27 14:40:22.085, 89, 100, 66
2023/06/27 14:40:23.220, 92, 100, 65
2023/06/27 14:40:24.340, 90, 95, 64
2023/06/27 14:40:25.476, 90, 99, 66
2023/06/27 14:40:26.596, 91, 98, 68
2023/06/27 14:40:27.732, 92, 96, 70
2023/06/27 14:40:28.852, 90, 100, 68
2023/06/27 14:40:29.988, 90, 98, 66
2023/06/27 14:40:31.108, 93, 95, 65
2023/06/27 14:40:32.244, 93, 96, 65
2023/06/27 14:40:33.364, 89, 99, 62
2023/06/27 14:40:34.500, 92, 97, 66
2023/06/27 14:40:35.620, 93, 99, 66
2023/06/27 14:40:36.756, 86, 97, 66
2023/06/27 14:40:37.876, 91, 98, 62
2023/06/27 14:40:39.011, 92, 100, 67
2023/06/27 14:40:40.131, 88, 108, 66
2023/06/27 14:40:41.267, 89, 99, 66
2023/06/27 14:40:42.387, 90, 100, 63
2023/06/27 14:40:43.523, 90, 102, 65
2023/06/27 14:40:44.643, 91, 98, 66
2023/06/27 14:40:45.779, 92, 97, 63
2023/06/27 14:40:46.898, 91, 97, 64
2023/06/27 14:40:48.034, 92, 100, 69
2023/06/27 14:40:49.155, 93, 100, 69
2023/06/27 14:40:50.291, 91, 95, 69
2023/06/27 14:40:51.426, 90, 105, 66
2023/06/27 14:40:52.547, 91, 100, 67
2023/06/27 14:40:53.682, 92, 100, 67
2023/06/27 14:40:54.802, 96, 100, 65
2023/06/27 14:40:55.938, 92, 99, 69
2023/06/27 14:40:57.058, 97, 98, 67
2023/06/27 14:40:58.194, 89, 103, 65
2023/06/27 14:40:59.314, 91, 96, 62
2023/06/27 14:41:00.450, 96, 96, 64
2023/06/27 14:41:01.570, 92, 99, 65
2023/06/27 14:41:02.706, 92, 102, 66
2023/06/27 14:41:03.826, 92, 94, 69
2023/06/27 14:41:04.962, 92, 100, 66
2023/06/27 14:41:06.082, 87, 108, 64
2023/06/27 14:41:07.218, 93, 97, 66
2023/06/27 14:41:08.338, 95, 98, 66
2023/06/27 14:41:09.474, 91, 98, 64
2023/06/27 14:41:10.610, 94, 100, 63
2023/06/27 14:41:11.729, 89, 99, 64
2023/06/27 14:41:12.865, 93, 102, 65
2023/06/27 14:41:13.985, 86, 97, 64
2023/06/27 14:41:15.121, 90, 111, 72
2023/06/27 14:41:16.241, 89, 96, 65
2023/06/27 14:41:17.377, 92, 97, 65
2023/06/27 14:41:18.497, 90, 99, 65
2023/06/27 14:41:19.633, 89, 98, 68
2023/06/27 14:41:20.753, 93, 95, 66
2023/06/27 14:41:21.888, 91, 98, 63
2023/06/27 14:41:23.009, 90, 97, 66
2023/06/27 14:41:24.145, 90, 98, 69
2023/06/27 14:41:25.265, 90, 98, 64
2023/06/27 14:41:26.401, 90, 101, 66
2023/06/27 14:41:27.520, 86, 99, 62
2023/06/27 14:41:28.656, 89, 99, 65
2023/06/27 14:41:29.776, 92, 99, 66
2023/06/27 14:41:30.912, 92, 98, 65
2023/06/27 14:41:32.032, 90, 101, 67
2023/06/27 14:41:33.168, 93, 102, 67
2023/06/27 14:41:34.287, 92, 110, 65
2023/06/27 14:41:35.424, 91, 98, 62
2023/06/27 14:41:36.544, 92, 98, 67
2023/06/27 14:41:37.680, 92, 97, 67
2023/06/27 14:41:38.800, 91, 102, 66
2023/06/27 14:41:39.936, 92, 97, 66
2023/06/27 14:41:41.056, 88, 99, 65
2023/06/27 14:41:42.192, 91, 103, 67
2023/06/27 14:41:43.312, 89, 98, 69
2023/06/27 14:41:44.447, 87, 100, 66
2023/06/27 14:41:45.583, 89, 101, 67
2023/06/27 14:41:46.703, 93, 123, 68
2023/06/27 14:41:47.839, 92, 98, 71
2023/06/27 14:41:48.959, 88, 103, 67
2023/06/27 14:41:50.095, 90, 96, 61
2023/06/27 14:41:51.215, 90, 101, 66
2023/06/27 14:41:52.351, 93, 111, 61
2023/06/27 14:41:53.471, 90, 98, 67
2023/06/27 14:41:54.607, 95, 107, 70
2023/06/27 14:41:55.727, 89, 101, 64
2023/06/27 14:41:56.863, 89, 103, 68
2023/06/27 14:41:57.998, 90, 101, 69
2023/06/27 14:41:59.118, 98, 102, 64
2023/06/27 14:42:00.254, 91, 97, 63
2023/06/27 14:42:01.375, 92, 99, 65
2023/06/27 14:42:02.510, 92, 95, 63
2023/06/27 14:42:03.630, 98, 101, 64
2023/06/27 14:42:04.766, 90, 96, 69
2023/06/27 14:42:05.886, 95, 97, 63
2023/06/27 14:42:07.022, 89, 98, 68
2023/06/27 14:42:08.142, 90, 97, 64
2023/06/27 14:42:09.278, 98, 115, 69
2023/06/27 14:42:10.398, 92, 106, 66
2023/06/27 14:42:11.533, 88, 98, 63
2023/06/27 14:42:12.654, 89, 100, 67
2023/06/27 14:42:13.790, 94, 98, 65
2023/06/27 14:42:14.910, 90, 102, 65
2023/06/27 14:42:16.045, 92, 101, 69
2023/06/27 14:42:17.181, 90, 103, 68
2023/06/27 14:42:18.301, 88, 111, 69
2023/06/27 14:42:19.437, 90, 100, 65
2023/06/27 14:42:20.557, 91, 98, 65
2023/06/27 14:42:21.693, 91, 94, 65
2023/06/27 14:42:22.813, 89, 100, 62
2023/06/27 14:42:23.949, 89, 107, 66
2023/06/27 14:42:25.069, 89, 100, 67
2023/06/27 14:42:26.205, 92, 98, 63
2023/06/27 14:42:27.325, 95, 101, 67
2023/06/27 14:42:28.461, 92, 98, 64
2023/06/27 14:42:29.580, 91, 98, 63
2023/06/27 14:42:30.717, 92, 101, 67
2023/06/27 14:42:31.837, 92, 99, 65
2023/06/27 14:42:32.973, 90, 102, 72
2023/06/27 14:42:34.092, 91, 100, 63
2023/06/27 14:42:35.228, 92, 96, 69
2023/06/27 14:42:36.348, 93, 99, 65
2023/06/27 14:42:37.484, 87, 105, 66
2023/06/27 14:42:38.620, 91, 100, 64
2023/06/27 14:42:39.740, 89, 101, 66
2023/06/27 14:42:40.876, 91, 106, 65
2023/06/27 14:42:41.996, 91, 98, 67
2023/06/27 14:42:43.131, 92, 98, 63
2023/06/27 14:42:44.252, 91, 99, 62
2023/06/27 14:42:45.388, 91, 99, 64
2023/06/27 14:42:46.508, 92, 99, 65
2023/06/27 14:42:47.644, 88, 97, 70
2023/06/27 14:42:48.763, 92, 101, 69
2023/06/27 14:42:49.899, 89, 100, 63
2023/06/27 14:42:51.019, 90, 98, 69
2023/06/27 14:42:52.155, 91, 97, 74
2023/06/27 14:42:53.275, 93, 98, 67
2023/06/27 14:42:54.411, 90, 105, 66
2023/06/27 14:42:55.531, 91, 103, 63
2023/06/27 14:42:56.667, 93, 102, 68
2023/06/27 14:42:57.803, 90, 101, 70
2023/06/27 14:42:58.923, 89, 98, 64
2023/06/27 14:43:00.058, 91, 98, 64
2023/06/27 14:43:01.179, 90, 100, 70
2023/06/27 14:43:02.315, 97, 102, 65
2023/06/27 14:43:03.435, 91, 98, 65
2023/06/27 14:43:04.570, 89, 99, 66
2023/06/27 14:43:05.690, 91, 101, 65
2023/06/27 14:43:06.826, 89, 99, 67
2023/06/27 14:43:07.946, 95, 100, 66
2023/06/27 14:43:09.082, 94, 102, 64
2023/06/27 14:43:10.202, 86, 105, 66
2023/06/27 14:43:11.338, 90, 99, 61
2023/06/27 14:43:12.458, 91, 97, 64
2023/06/27 14:43:13.594, 92, 95, 62
2023/06/27 14:43:14.714, 93, 100, 64
2023/06/27 14:43:15.850, 91, 97, 63
2023/06/27 14:43:16.986, 89, 102, 63
2023/06/27 14:43:18.106, 93, 101, 68
2023/06/27 14:43:19.242, 90, 100, 68
2023/06/27 14:43:20.362, 92, 96, 63
2023/06/27 14:43:21.498, 91, 96, 65
2023/06/27 14:43:22.618, 94, 99, 64
2023/06/27 14:43:23.753, 93, 102, 65
2023/06/27 14:43:24.873, 91, 103, 67
2023/06/27 14:43:26.009, 92, 100, 70
2023/06/27 14:43:27.128, 88, 102, 68
2023/06/27 14:43:28.265, 92, 98, 68
2023/06/27 14:43:29.385, 92, 101, 66
2023/06/27 14:43:30.521, 94, 101, 68
2023/06/27 14:43:31.641, 173, 103, 64
2023/06/27 14:43:32.777, 87, 108, 65
2023/06/27 14:43:33.913, 91, 99, 65
2023/06/27 14:43:35.033, 90, 101, 65
2023/06/27 14:43:36.169, 87, 114, 66
2023/06/27 14:43:37.289, 91, 99, 66
2023/06/27 14:43:38.424, 89, 100, 62
2023/06/27 14:43:39.544, 92, 100, 68
2023/06/27 14:43:40.680, 91, 101, 69
2023/06/27 14:43:41.800, 186, 104, 64
2023/06/27 14:43:42.936, 91, 100, 66
2023/06/27 14:43:44.056, 91, 96, 65
2023/06/27 14:43:45.192, 88, 100, 67
2023/06/27 14:43:46.328, 92, 100, 69
2023/06/27 14:43:47.448, 90, 99, 67
2023/06/27 14:43:48.583, 90, 97, 66
2023/06/27 14:43:49.704, 107, 100, 68
2023/06/27 14:43:50.840, 92, 99, 66
2023/06/27 14:43:51.959, 92, 97, 65
2023/06/27 14:43:53.096, 89, 99, 66
