time, beta470, beta532, beta650
2023/06/13 10:32:57.649, 125, 156, 91
2023/06/13 10:32:58.769, 123, 154, 91
2023/06/13 10:32:59.905, 121, 151, 91
2023/06/13 10:33:01.024, 126, 152, 91
2023/06/13 10:33:02.161, 123, 197, 92
2023/06/13 10:33:03.297, 125, 149, 91
2023/06/13 10:33:04.417, 124, 152, 94
2023/06/13 10:33:05.553, 124, 153, 92
2023/06/13 10:33:06.672, 125, 153, 89
2023/06/13 10:33:07.808, 123, 157, 90
2023/06/13 10:33:08.944, 124, 152, 91
2023/06/13 10:33:10.064, 126, 153, 89
2023/06/13 10:33:11.201, 123, 170, 247
2023/06/13 10:33:12.320, 124, 164, 96
2023/06/13 10:33:13.456, 124, 161, 93
2023/06/13 10:33:14.592, 123, 154, 95
2023/06/13 10:33:15.712, 122, 153, 95
2023/06/13 10:33:16.848, 124, 153, 118
2023/06/13 10:33:17.984, 127, 156, 89
2023/06/13 10:33:19.104, 121, 153, 93
2023/06/13 10:33:20.240, 123, 149, 91
2023/06/13 10:33:21.360, 125, 161, 90
2023/06/13 10:33:22.495, 124, 155, 91
2023/06/13 10:33:23.631, 129, 156, 91
2023/06/13 10:33:24.751, 122, 155, 91
2023/06/13 10:33:25.887, 124, 164, 91
2023/06/13 10:33:27.007, 120, 152, 89
2023/06/13 10:33:28.143, 122, 149, 91
2023/06/13 10:33:29.279, 126, 153, 91
2023/06/13 10:33:30.399, 122, 171, 93
2023/06/13 10:33:31.535, 122, 156, 90
2023/06/13 10:33:32.655, 124, 157, 96
2023/06/13 10:33:33.791, 119, 157, 97
2023/06/13 10:33:34.927, 123, 156, 90
2023/06/13 10:33:36.047, 123, 156, 90
2023/06/13 10:33:37.183, 121, 155, 88
2023/06/13 10:33:38.302, 124, 160, 92
2023/06/13 10:33:39.438, 122, 156, 90
2023/06/13 10:33:40.574, 123, 163, 89
2023/06/13 10:33:41.694, 123, 155, 92
2023/06/13 10:33:42.830, 122, 153, 95
2023/06/13 10:33:43.950, 123, 153, 89
2023/06/13 10:33:45.086, 125, 153, 94
2023/06/13 10:33:46.222, 123, 159, 101
2023/06/13 10:33:47.342, 124, 161, 93
2023/06/13 10:33:48.478, 124, 153, 93
2023/06/13 10:33:49.598, 123, 155, 92
2023/06/13 10:33:50.734, 119, 156, 90
2023/06/13 10:33:51.870, 124, 158, 89
2023/06/13 10:33:52.990, 127, 183, 92
2023/06/13 10:33:54.126, 121, 152, 91
2023/06/13 10:33:55.245, 123, 152, 90
2023/06/13 10:33:56.381, 122, 153, 135
2023/06/13 10:33:57.517, 122, 156, 90
2023/06/13 10:33:58.637, 124, 218, 89
2023/06/13 10:33:59.773, 123, 152, 95
2023/06/13 10:34:00.909, 125, 155, 93
2023/06/13 10:34:02.028, 124, 156, 91
2023/06/13 10:34:03.165, 124, 156, 88
2023/06/13 10:34:04.285, 124, 158, 93
2023/06/13 10:34:05.421, 121, 155, 91
2023/06/13 10:34:06.557, 124, 151, 91
2023/06/13 10:34:07.677, 126, 156, 93
2023/06/13 10:34:08.813, 124, 156, 91
2023/06/13 10:34:09.933, 124, 155, 91
2023/06/13 10:34:11.068, 122, 151, 94
2023/06/13 10:34:12.205, 122, 153, 94
2023/06/13 10:34:13.324, 121, 156, 93
2023/06/13 10:34:14.460, 125, 157, 90
2023/06/13 10:34:15.580, 125, 154, 92
2023/06/13 10:34:16.716, 121, 154, 91
2023/06/13 10:34:17.852, 128, 154, 87
2023/06/13 10:34:18.972, 127, 187, 92
2023/06/13 10:34:20.108, 128, 155, 88
2023/06/13 10:34:21.244, 126, 153, 90
2023/06/13 10:34:22.364, 122, 155, 90
2023/06/13 10:34:23.500, 125, 153, 93
2023/06/13 10:34:24.619, 126, 155, 93
2023/06/13 10:34:25.756, 122, 153, 94
2023/06/13 10:34:26.876, 122, 154, 92
2023/06/13 10:34:28.011, 123, 153, 90
2023/06/13 10:34:29.147, 123, 152, 90
2023/06/13 10:34:30.267, 283, 156, 92
2023/06/13 10:34:31.403, 124, 475, 89
2023/06/13 10:34:32.523, 123, 252, 92
2023/06/13 10:34:33.659, 123, 153, 95
2023/06/13 10:34:34.795, 121, 174, 91
2023/06/13 10:34:35.915, 120, 154, 90
2023/06/13 10:34:37.051, 125, 154, 93
2023/06/13 10:34:38.171, 120, 152, 90
2023/06/13 10:34:39.307, 131, 153, 93
2023/06/13 10:34:40.443, 123, 155, 94
2023/06/13 10:34:41.563, 124, 152, 92
2023/06/13 10:34:42.698, 124, 155, 91
2023/06/13 10:34:43.819, 124, 155, 90
2023/06/13 10:34:44.954, 122, 187, 91
2023/06/13 10:34:46.090, 140, 156, 94
2023/06/13 10:34:47.210, 121, 156, 92
2023/06/13 10:34:48.346, 124, 153, 88
2023/06/13 10:34:49.482, 123, 151, 89
2023/06/13 10:34:50.602, 123, 156, 91
2023/06/13 10:34:51.738, 124, 163, 89
2023/06/13 10:34:52.858, 124, 151, 92
2023/06/13 10:34:53.994, 125, 154, 92
2023/06/13 10:34:55.130, 125, 153, 93
2023/06/13 10:34:56.250, 123, 156, 95
2023/06/13 10:34:57.386, 126, 152, 97
2023/06/13 10:34:58.505, 122, 154, 94
2023/06/13 10:34:59.642, 123, 155, 91
2023/06/13 10:35:00.777, 126, 154, 97
2023/06/13 10:35:01.897, 127, 152, 117
2023/06/13 10:35:03.033, 122, 158, 91
2023/06/13 10:35:04.153, 125, 152, 92
2023/06/13 10:35:05.289, 127, 151, 92
2023/06/13 10:35:06.425, 122, 153, 92
2023/06/13 10:35:07.545, 125, 158, 91
2023/06/13 10:35:08.681, 122, 154, 92
2023/06/13 10:35:09.817, 125, 152, 91
2023/06/13 10:35:10.937, 126, 153, 99
2023/06/13 10:35:12.073, 122, 153, 92
2023/06/13 10:35:13.193, 122, 160, 94
2023/06/13 10:35:14.328, 123, 151, 92
2023/06/13 10:35:15.465, 125, 152, 93
2023/06/13 10:35:16.585, 123, 155, 93
2023/06/13 10:35:17.720, 124, 154, 90
2023/06/13 10:35:18.840, 122, 152, 90
2023/06/13 10:35:19.976, 121, 153, 92
2023/06/13 10:35:21.112, 130, 157, 92
2023/06/13 10:35:22.232, 125, 157, 89
2023/06/13 10:35:23.368, 148, 164, 91
2023/06/13 10:35:24.487, 124, 154, 89
2023/06/13 10:35:25.624, 124, 157, 94
2023/06/13 10:35:26.760, 124, 154, 90
2023/06/13 10:35:27.880, 123, 154, 89
2023/06/13 10:35:29.016, 131, 160, 89
2023/06/13 10:35:30.136, 123, 155, 93
2023/06/13 10:35:31.272, 122, 152, 92
2023/06/13 10:35:32.408, 128, 152, 90
2023/06/13 10:35:33.527, 126, 152, 90
2023/06/13 10:35:34.664, 123, 155, 91
2023/06/13 10:35:35.783, 123, 155, 95
2023/06/13 10:35:36.919, 124, 158, 95
2023/06/13 10:35:38.055, 122, 156, 91
2023/06/13 10:35:39.175, 122, 154, 92
2023/06/13 10:35:40.311, 122, 155, 93
2023/06/13 10:35:41.431, 123, 155, 90
2023/06/13 10:35:42.567, 125, 152, 105
2023/06/13 10:35:43.702, 125, 153, 92
2023/06/13 10:35:44.822, 125, 154, 93
2023/06/13 10:35:45.959, 123, 155, 90
2023/06/13 10:35:47.079, 125, 155, 94
2023/06/13 10:35:48.215, 125, 154, 90
2023/06/13 10:35:49.351, 129, 155, 93
2023/06/13 10:35:50.470, 123, 163, 91
2023/06/13 10:35:51.606, 120, 156, 91
2023/06/13 10:35:52.726, 121, 168, 91
2023/06/13 10:35:53.862, 126, 155, 92
2023/06/13 10:35:54.998, 123, 155, 92
2023/06/13 10:35:56.118, 123, 153, 93
2023/06/13 10:35:57.254, 124, 151, 94
2023/06/13 10:35:58.374, 121, 159, 95
2023/06/13 10:35:59.510, 123, 156, 92
2023/06/13 10:36:00.646, 129, 155, 91
2023/06/13 10:36:01.765, 125, 158, 94
2023/06/13 10:36:02.902, 124, 157, 90
2023/06/13 10:36:04.038, 128, 155, 93
2023/06/13 10:36:05.158, 123, 153, 90
2023/06/13 10:36:06.294, 124, 154, 90
2023/06/13 10:36:07.413, 122, 159, 99
2023/06/13 10:36:08.549, 125, 157, 92
2023/06/13 10:36:09.685, 125, 156, 108
2023/06/13 10:36:10.804, 124, 152, 94
2023/06/13 10:36:11.941, 123, 155, 89
2023/06/13 10:36:13.061, 122, 149, 92
2023/06/13 10:36:14.197, 123, 162, 90
2023/06/13 10:36:15.333, 121, 161, 92
2023/06/13 10:36:16.452, 125, 155, 91
2023/06/13 10:36:17.589, 126, 154, 90
2023/06/13 10:36:18.709, 128, 159, 93
2023/06/13 10:36:19.845, 125, 156, 90
2023/06/13 10:36:20.981, 122, 151, 91
2023/06/13 10:36:22.101, 124, 154, 90
2023/06/13 10:36:23.236, 122, 153, 94
2023/06/13 10:36:24.372, 126, 153, 92
2023/06/13 10:36:25.493, 123, 157, 92
2023/06/13 10:36:26.628, 122, 156, 94
2023/06/13 10:36:27.748, 120, 152, 91
2023/06/13 10:36:28.884, 127, 154, 92
2023/06/13 10:36:30.004, 124, 161, 89
2023/06/13 10:36:31.141, 126, 155, 93
2023/06/13 10:36:32.276, 125, 157, 95
2023/06/13 10:36:33.396, 125, 157, 92
2023/06/13 10:36:34.532, 125, 155, 92
2023/06/13 10:36:35.652, 124, 152, 95
2023/06/13 10:36:36.788, 119, 158, 94
2023/06/13 10:36:37.924, 124, 153, 97
2023/06/13 10:36:39.043, 123, 159, 92
2023/06/13 10:36:40.179, 123, 159, 105
2023/06/13 10:36:41.315, 130, 153, 94
2023/06/13 10:36:42.436, 124, 151, 91
2023/06/13 10:36:43.571, 124, 152, 89
2023/06/13 10:36:44.691, 121, 163, 93
2023/06/13 10:36:45.827, 124, 156, 93
2023/06/13 10:36:46.963, 122, 158, 96
2023/06/13 10:36:48.083, 124, 160, 90
2023/06/13 10:36:49.219, 125, 161, 91
2023/06/13 10:36:50.339, 123, 155, 93
2023/06/13 10:36:51.475, 123, 156, 91
2023/06/13 10:36:52.611, 124, 157, 94
2023/06/13 10:36:53.731, 123, 154, 93
2023/06/13 10:36:54.866, 123, 154, 95
2023/06/13 10:36:55.986, 125, 155, 89
2023/06/13 10:36:57.122, 122, 151, 90
2023/06/13 10:36:58.258, 125, 152, 91
2023/06/13 10:36:59.378, 124, 152, 95
2023/06/13 10:37:00.514, 122, 155, 96
2023/06/13 10:37:01.634, 123, 159, 90
2023/06/13 10:37:02.770, 123, 152, 92
2023/06/13 10:37:03.906, 124, 156, 90
2023/06/13 10:37:05.026, 123, 161, 96
2023/06/13 10:37:06.162, 124, 154, 90
2023/06/13 10:37:07.282, 124, 154, 92
2023/06/13 10:37:08.418, 123, 154, 91
2023/06/13 10:37:09.553, 124, 155, 90
2023/06/13 10:37:10.674, 128, 157, 89
2023/06/13 10:37:11.810, 122, 155, 94
2023/06/13 10:37:12.945, 124, 156, 94
2023/06/13 10:37:14.065, 123, 152, 98
2023/06/13 10:37:15.201, 120, 155, 93
2023/06/13 10:37:16.321, 122, 152, 89
2023/06/13 10:37:17.457, 124, 153, 90
2023/06/13 10:37:18.593, 124, 157, 91
2023/06/13 10:37:19.713, 122, 156, 92
2023/06/13 10:37:20.849, 126, 156, 91
2023/06/13 10:37:21.969, 124, 154, 92
2023/06/13 10:37:23.105, 123, 157, 89
2023/06/13 10:37:24.240, 122, 158, 89
2023/06/13 10:37:25.361, 124, 154, 91
2023/06/13 10:37:26.497, 127, 157, 92
2023/06/13 10:37:27.616, 125, 155, 90
2023/06/13 10:37:28.752, 123, 154, 92
2023/06/13 10:37:29.888, 122, 154, 94
2023/06/13 10:37:31.008, 123, 153, 91
2023/06/13 10:37:32.144, 126, 155, 89
2023/06/13 10:37:33.263, 123, 156, 93
2023/06/13 10:37:34.400, 124, 154, 112
2023/06/13 10:37:35.536, 122, 156, 93
2023/06/13 10:37:36.656, 124, 152, 93
2023/06/13 10:37:37.792, 125, 159, 94
2023/06/13 10:37:38.912, 124, 153, 91
2023/06/13 10:37:40.047, 122, 153, 97
2023/06/13 10:37:41.184, 124, 154, 92
2023/06/13 10:37:42.304, 125, 153, 94
2023/06/13 10:37:43.440, 119, 155, 100
2023/06/13 10:37:44.560, 123, 156, 90
2023/06/13 10:37:45.695, 125, 158, 92
2023/06/13 10:37:46.831, 123, 158, 92
2023/06/13 10:37:47.951, 123, 153, 94
2023/06/13 10:37:49.087, 124, 153, 93
2023/06/13 10:37:50.207, 122, 156, 92
2023/06/13 10:37:51.343, 123, 156, 112
2023/06/13 10:37:52.479, 123, 154, 90
2023/06/13 10:37:53.599, 123, 156, 94
2023/06/13 10:37:54.735, 123, 155, 89
2023/06/13 10:37:55.871, 123, 155, 92
2023/06/13 10:37:56.991, 260, 155, 92
2023/06/13 10:37:58.127, 127, 157, 88
2023/06/13 10:37:59.247, 121, 177, 94
2023/06/13 10:38:00.383, 122, 152, 89
2023/06/13 10:38:01.519, 123, 154, 93
2023/06/13 10:38:02.638, 125, 157, 93
2023/06/13 10:38:03.774, 122, 156, 94
2023/06/13 10:38:04.894, 123, 154, 91
2023/06/13 10:38:06.030, 123, 153, 91
2023/06/13 10:38:07.166, 123, 156, 91
2023/06/13 10:38:08.286, 127, 154, 91
2023/06/13 10:38:09.422, 123, 152, 94
2023/06/13 10:38:10.542, 123, 155, 93
2023/06/13 10:38:11.678, 125, 155, 93
2023/06/13 10:38:12.814, 128, 161, 94
2023/06/13 10:38:13.934, 124, 167, 92
2023/06/13 10:38:15.070, 125, 157, 94
2023/06/13 10:38:16.190, 128, 155, 93
2023/06/13 10:38:17.326, 125, 152, 91
2023/06/13 10:38:18.461, 124, 158, 88
2023/06/13 10:38:19.581, 122, 157, 91
2023/06/13 10:38:20.717, 123, 152, 94
2023/06/13 10:38:21.853, 127, 153, 91
2023/06/13 10:38:22.973, 121, 153, 92
2023/06/13 10:38:24.109, 122, 156, 91
2023/06/13 10:38:25.229, 126, 155, 90
2023/06/13 10:38:26.365, 119, 157, 95
2023/06/13 10:38:27.501, 125, 153, 88
2023/06/13 10:38:28.621, 125, 154, 92
2023/06/13 10:38:29.757, 123, 153, 90
2023/06/13 10:38:30.877, 123, 155, 92
2023/06/13 10:38:32.013, 122, 150, 95
2023/06/13 10:38:33.133, 122, 154, 94
2023/06/13 10:38:34.268, 127, 152, 91
2023/06/13 10:38:35.404, 127, 153, 94
2023/06/13 10:38:36.524, 127, 150, 92
2023/06/13 10:38:37.660, 121, 154, 92
2023/06/13 10:38:38.780, 132, 154, 90
2023/06/13 10:38:39.916, 128, 156, 89
2023/06/13 10:38:41.052, 125, 154, 93
2023/06/13 10:38:42.172, 126, 157, 90
2023/06/13 10:38:43.308, 122, 154, 92
2023/06/13 10:38:44.444, 124, 153, 94
2023/06/13 10:38:45.564, 125, 157, 91
2023/06/13 10:38:46.700, 121, 158, 95
2023/06/13 10:38:47.820, 127, 158, 90
2023/06/13 10:38:48.955, 123, 154, 89
2023/06/13 10:38:50.092, 125, 152, 92
2023/06/13 10:38:51.211, 125, 151, 90
2023/06/13 10:38:52.347, 122, 157, 90
2023/06/13 10:38:53.467, 121, 151, 93
2023/06/13 10:38:54.604, 122, 153, 94
2023/06/13 10:38:55.738, 124, 156, 91
2023/06/13 10:38:56.859, 124, 155, 90
2023/06/13 10:38:57.995, 124, 150, 91
2023/06/13 10:38:59.115, 123, 162, 91
2023/06/13 10:39:00.251, 125, 156, 90
2023/06/13 10:39:01.387, 123, 155, 93
2023/06/13 10:39:02.507, 125, 155, 91
2023/06/13 10:39:03.643, 121, 155, 90
2023/06/13 10:39:04.763, 123, 154, 92
2023/06/13 10:39:05.898, 125, 151, 92
2023/06/13 10:39:07.035, 123, 153, 94
2023/06/13 10:39:08.154, 124, 152, 92
2023/06/13 10:39:09.290, 123, 152, 89
2023/06/13 10:39:10.410, 122, 158, 92
2023/06/13 10:39:11.546, 136, 156, 90
2023/06/13 10:39:12.682, 121, 152, 96
2023/06/13 10:39:13.802, 130, 157, 92
2023/06/13 10:39:14.937, 123, 155, 92
2023/06/13 10:39:16.074, 123, 155, 87
2023/06/13 10:39:17.194, 123, 155, 89
2023/06/13 10:39:18.330, 124, 154, 92
2023/06/13 10:39:19.450, 139, 175, 90
2023/06/13 10:39:20.586, 123, 155, 90
2023/06/13 10:39:21.721, 126, 156, 97
2023/06/13 10:39:22.841, 126, 150, 94
2023/06/13 10:39:23.977, 122, 155, 90
2023/06/13 10:39:25.097, 125, 157, 95
2023/06/13 10:39:26.233, 125, 155, 93
2023/06/13 10:39:27.369, 122, 159, 90
2023/06/13 10:39:28.489, 184, 241, 92
2023/06/13 10:39:29.625, 124, 159, 93
2023/06/13 10:39:30.745, 122, 154, 92
2023/06/13 10:39:31.881, 124, 155, 109
2023/06/13 10:39:33.017, 125, 167, 92
2023/06/13 10:39:34.137, 125, 154, 97
2023/06/13 10:39:35.273, 122, 156, 91
2023/06/13 10:39:36.393, 123, 159, 88
2023/06/13 10:39:37.529, 123, 153, 92
2023/06/13 10:39:38.664, 123, 152, 94
2023/06/13 10:39:39.785, 128, 153, 95
2023/06/13 10:39:40.920, 126, 155, 94
2023/06/13 10:39:42.040, 122, 153, 95
2023/06/13 10:39:43.176, 126, 156, 92
2023/06/13 10:39:44.312, 126, 156, 92
2023/06/13 10:39:45.432, 124, 154, 122
2023/06/13 10:39:46.568, 122, 156, 90
2023/06/13 10:39:47.687, 125, 155, 92
2023/06/13 10:39:48.824, 125, 157, 95
2023/06/13 10:39:49.960, 125, 158, 93
2023/06/13 10:39:51.080, 125, 158, 90
2023/06/13 10:39:52.216, 125, 153, 92
2023/06/13 10:39:53.336, 125, 152, 94
2023/06/13 10:39:54.472, 120, 157, 91
2023/06/13 10:39:55.608, 129, 154, 91
2023/06/13 10:39:56.728, 125, 189, 91
2023/06/13 10:39:57.863, 121, 156, 92
2023/06/13 10:39:58.999, 123, 156, 87
2023/06/13 10:40:00.119, 122, 163, 91
2023/06/13 10:40:01.255, 127, 156, 92
2023/06/13 10:40:02.375, 124, 153, 92
2023/06/13 10:40:03.511, 123, 152, 93
2023/06/13 10:40:04.647, 130, 153, 92
2023/06/13 10:40:05.767, 123, 158, 92
2023/06/13 10:40:06.903, 123, 152, 91
2023/06/13 10:40:08.023, 124, 154, 92
2023/06/13 10:40:09.159, 123, 173, 91
2023/06/13 10:40:10.295, 133, 157, 98
2023/06/13 10:40:11.415, 128, 163, 91
2023/06/13 10:40:12.550, 121, 156, 89
2023/06/13 10:40:13.670, 125, 153, 92
2023/06/13 10:40:14.806, 127, 155, 295
2023/06/13 10:40:15.942, 123, 156, 89
2023/06/13 10:40:17.062, 122, 156, 101
2023/06/13 10:40:18.198, 123, 153, 90
2023/06/13 10:40:19.334, 120, 155, 91
2023/06/13 10:40:20.453, 123, 167, 92
2023/06/13 10:40:21.590, 124, 158, 91
2023/06/13 10:40:22.710, 121, 157, 91
2023/06/13 10:40:23.846, 121, 155, 91
2023/06/13 10:40:24.982, 125, 157, 91
2023/06/13 10:40:26.102, 124, 154, 92
2023/06/13 10:40:27.238, 124, 152, 92
2023/06/13 10:40:28.357, 122, 155, 90
2023/06/13 10:40:29.493, 124, 158, 89
2023/06/13 10:40:30.629, 125, 163, 89
2023/06/13 10:40:31.749, 123, 164, 93
2023/06/13 10:40:32.885, 124, 154, 89
2023/06/13 10:40:34.005, 123, 151, 92
2023/06/13 10:40:35.141, 125, 156, 92
2023/06/13 10:40:36.277, 125, 163, 91
2023/06/13 10:40:37.397, 126, 156, 96
2023/06/13 10:40:38.533, 124, 156, 101
2023/06/13 10:40:39.653, 126, 160, 95
2023/06/13 10:40:40.789, 126, 178, 91
2023/06/13 10:40:41.925, 122, 155, 92
2023/06/13 10:40:43.044, 122, 154, 89
2023/06/13 10:40:44.181, 122, 156, 101
2023/06/13 10:40:45.300, 125, 154, 96
2023/06/13 10:40:46.436, 126, 154, 92
2023/06/13 10:40:47.572, 124, 157, 92
2023/06/13 10:40:48.692, 123, 159, 91
2023/06/13 10:40:49.827, 124, 158, 89
2023/06/13 10:40:50.964, 122, 152, 90
2023/06/13 10:40:52.084, 125, 154, 94
2023/06/13 10:40:53.220, 124, 155, 97
2023/06/13 10:40:54.340, 124, 161, 92
2023/06/13 10:40:55.476, 132, 157, 92
2023/06/13 10:40:56.612, 126, 157, 91
2023/06/13 10:40:57.732, 125, 163, 91
2023/06/13 10:40:58.868, 134, 175, 92
2023/06/13 10:40:59.988, 124, 155, 92
2023/06/13 10:41:01.124, 125, 161, 91
2023/06/13 10:41:02.259, 127, 153, 92
2023/06/13 10:41:03.379, 123, 157, 92
2023/06/13 10:41:04.515, 124, 155, 93
2023/06/13 10:41:05.635, 123, 155, 89
2023/06/13 10:41:06.771, 123, 155, 91
2023/06/13 10:41:07.907, 125, 154, 92
2023/06/13 10:41:09.027, 123, 155, 92
2023/06/13 10:41:10.163, 125, 160, 91
2023/06/13 10:41:11.283, 125, 154, 98
2023/06/13 10:41:12.419, 126, 271, 93
2023/06/13 10:41:13.555, 124, 158, 94
2023/06/13 10:41:14.675, 122, 154, 89
2023/06/13 10:41:15.811, 126, 154, 95
2023/06/13 10:41:16.930, 128, 152, 94
2023/06/13 10:41:18.067, 121, 155, 89
2023/06/13 10:41:19.202, 123, 157, 92
2023/06/13 10:41:20.322, 122, 160, 92
2023/06/13 10:41:21.458, 123, 155, 93
2023/06/13 10:41:22.594, 124, 153, 94
2023/06/13 10:41:23.714, 124, 155, 91
2023/06/13 10:41:24.850, 131, 155, 89
2023/06/13 10:41:25.970, 126, 155, 90
2023/06/13 10:41:27.106, 124, 156, 91
2023/06/13 10:41:28.226, 124, 152, 90
2023/06/13 10:41:29.362, 124, 156, 89
2023/06/13 10:41:30.498, 126, 156, 94
2023/06/13 10:41:31.618, 123, 159, 94
2023/06/13 10:41:32.754, 127, 156, 90
2023/06/13 10:41:33.873, 123, 156, 97
2023/06/13 10:41:35.009, 121, 156, 92
2023/06/13 10:41:36.145, 124, 157, 95
2023/06/13 10:41:37.265, 122, 155, 93
2023/06/13 10:41:38.401, 122, 154, 96
2023/06/13 10:41:39.521, 125, 174, 92
2023/06/13 10:41:40.657, 127, 155, 93
2023/06/13 10:41:41.793, 126, 155, 93
2023/06/13 10:41:42.913, 125, 156, 89
2023/06/13 10:41:44.049, 124, 155, 91
2023/06/13 10:41:45.169, 130, 154, 94
2023/06/13 10:41:46.305, 132, 158, 93
2023/06/13 10:41:47.441, 123, 154, 102
2023/06/13 10:41:48.561, 124, 152, 90
2023/06/13 10:41:49.697, 121, 154, 91
2023/06/13 10:41:50.832, 123, 154, 91
2023/06/13 10:41:51.952, 123, 155, 90
2023/06/13 10:41:53.088, 123, 154, 92
2023/06/13 10:41:54.208, 124, 153, 92
2023/06/13 10:41:55.344, 125, 154, 92
2023/06/13 10:41:56.480, 124, 154, 94
2023/06/13 10:41:57.600, 123, 158, 93
2023/06/13 10:41:58.736, 123, 153, 94
2023/06/13 10:41:59.856, 126, 155, 93
2023/06/13 10:42:00.992, 124, 153, 90
2023/06/13 10:42:02.128, 128, 154, 96
2023/06/13 10:42:03.248, 123, 158, 90
2023/06/13 10:42:04.384, 126, 158, 89
2023/06/13 10:42:05.504, 124, 155, 93
2023/06/13 10:42:06.640, 124, 153, 90
2023/06/13 10:42:07.775, 120, 155, 97
2023/06/13 10:42:08.895, 122, 159, 95
2023/06/13 10:42:10.031, 124, 159, 92
2023/06/13 10:42:11.151, 127, 154, 90
2023/06/13 10:42:12.287, 125, 167, 95
2023/06/13 10:42:13.423, 127, 161, 94
2023/06/13 10:42:14.543, 122, 157, 91
2023/06/13 10:42:15.679, 124, 154, 89
2023/06/13 10:42:16.815, 125, 155, 90
2023/06/13 10:42:17.934, 125, 154, 90
2023/06/13 10:42:19.070, 122, 159, 91
2023/06/13 10:42:20.191, 126, 156, 92
2023/06/13 10:42:21.327, 121, 161, 97
2023/06/13 10:42:22.462, 123, 153, 94
2023/06/13 10:42:23.583, 122, 156, 95
2023/06/13 10:42:24.718, 126, 154, 96
2023/06/13 10:42:25.838, 125, 154, 91
2023/06/13 10:42:26.974, 124, 156, 89
2023/06/13 10:42:28.110, 125, 154, 91
2023/06/13 10:42:29.230, 123, 154, 90
2023/06/13 10:42:30.367, 127, 156, 92
2023/06/13 10:42:31.486, 122, 159, 94
2023/06/13 10:42:32.622, 125, 153, 91
2023/06/13 10:42:33.742, 127, 155, 94
2023/06/13 10:42:34.878, 123, 156, 91
2023/06/13 10:42:36.014, 122, 153, 89
2023/06/13 10:42:37.134, 124, 156, 93
2023/06/13 10:42:38.269, 129, 157, 112
2023/06/13 10:42:39.406, 123, 159, 90
2023/06/13 10:42:40.525, 124, 151, 86
2023/06/13 10:42:41.662, 124, 151, 95
2023/06/13 10:42:42.781, 122, 159, 93
2023/06/13 10:42:43.917, 121, 152, 91
2023/06/13 10:42:45.053, 123, 154, 91
2023/06/13 10:42:46.173, 126, 158, 90
2023/06/13 10:42:47.309, 124, 151, 94
2023/06/13 10:42:48.429, 123, 156, 91
2023/06/13 10:42:49.565, 127, 156, 92
2023/06/13 10:42:50.701, 123, 154, 91
2023/06/13 10:42:51.821, 122, 153, 93
2023/06/13 10:42:52.957, 127, 163, 94
2023/06/13 10:42:54.077, 126, 156, 92
2023/06/13 10:42:55.212, 124, 157, 92
2023/06/13 10:42:56.348, 123, 156, 90
2023/06/13 10:42:57.469, 122, 158, 93
2023/06/13 10:42:58.604, 123, 155, 93
2023/06/13 10:42:59.724, 124, 155, 89
2023/06/13 10:43:00.860, 125, 159, 95
2023/06/13 10:43:01.995, 124, 154, 89
2023/06/13 10:43:03.116, 129, 218, 95
2023/06/13 10:43:04.252, 123, 152, 89
2023/06/13 10:43:05.388, 122, 153, 92
2023/06/13 10:43:06.508, 122, 155, 94
2023/06/13 10:43:07.644, 125, 153, 94
2023/06/13 10:43:08.763, 123, 154, 91
2023/06/13 10:43:09.900, 126, 154, 93
2023/06/13 10:43:11.036, 122, 157, 94
2023/06/13 10:43:12.155, 123, 154, 100
2023/06/13 10:43:13.292, 123, 154, 93
2023/06/13 10:43:14.412, 125, 160, 95
2023/06/13 10:43:15.547, 123, 158, 96
2023/06/13 10:43:16.683, 120, 153, 95
2023/06/13 10:43:17.803, 124, 151, 93
2023/06/13 10:43:18.939, 125, 154, 93
2023/06/13 10:43:20.059, 124, 155, 96
2023/06/13 10:43:21.194, 157, 179, 92
2023/06/13 10:43:22.331, 126, 155, 92
2023/06/13 10:43:23.451, 126, 157, 92
2023/06/13 10:43:24.587, 126, 151, 94
2023/06/13 10:43:25.707, 122, 156, 92
2023/06/13 10:43:26.843, 124, 156, 93
2023/06/13 10:43:27.979, 126, 153, 91
2023/06/13 10:43:29.099, 124, 160, 90
2023/06/13 10:43:30.234, 125, 156, 128
2023/06/13 10:43:31.354, 127, 157, 89
2023/06/13 10:43:32.490, 122, 155, 93
2023/06/13 10:43:33.626, 123, 154, 91
2023/06/13 10:43:34.746, 126, 157, 95
2023/06/13 10:43:35.882, 124, 158, 96
2023/06/13 10:43:37.002, 122, 157, 91
2023/06/13 10:43:38.138, 122, 152, 90
2023/06/13 10:43:39.274, 119, 155, 90
2023/06/13 10:43:40.394, 122, 155, 92
2023/06/13 10:43:41.530, 122, 161, 93
2023/06/13 10:43:42.650, 123, 156, 90
2023/06/13 10:43:43.786, 122, 157, 94
2023/06/13 10:43:44.921, 138, 163, 90
2023/06/13 10:43:46.042, 123, 157, 93
2023/06/13 10:43:47.177, 123, 157, 93
2023/06/13 10:43:48.313, 125, 155, 91
2023/06/13 10:43:49.433, 128, 157, 93
2023/06/13 10:43:50.569, 121, 156, 90
2023/06/13 10:43:51.689, 124, 154, 94
2023/06/13 10:43:52.825, 124, 153, 93
2023/06/13 10:43:53.961, 125, 157, 96
