time, beta470, beta532, beta650
2023/06/30 23:33:00.944, 100, 115, 80
2023/06/30 23:33:02.064, 98, 113, 81
2023/06/30 23:33:03.200, 99, 116, 75
2023/06/30 23:33:04.319, 99, 133, 75
2023/06/30 23:33:05.456, 103, 116, 84
2023/06/30 23:33:06.591, 97, 106, 73
2023/06/30 23:33:07.711, 102, 169, 76
2023/06/30 23:33:08.847, 101, 134, 76
2023/06/30 23:33:09.967, 99, 114, 73
2023/06/30 23:33:11.103, 102, 110, 70
2023/06/30 23:33:12.239, 99, 110, 77
2023/06/30 23:33:13.359, 98, 114, 72
2023/06/30 23:33:14.495, 103, 114, 75
2023/06/30 23:33:15.615, 95, 108, 75
2023/06/30 23:33:16.751, 99, 113, 84
2023/06/30 23:33:17.887, 95, 112, 69
2023/06/30 23:33:19.007, 99, 109, 72
2023/06/30 23:33:20.143, 100, 106, 69
2023/06/30 23:33:21.263, 96, 111, 71
2023/06/30 23:33:22.399, 98, 117, 71
2023/06/30 23:33:23.519, 98, 112, 71
2023/06/30 23:33:24.654, 97, 113, 73
2023/06/30 23:33:25.790, 99, 116, 76
2023/06/30 23:33:26.910, 99, 107, 73
2023/06/30 23:33:28.046, 101, 115, 71
2023/06/30 23:33:29.166, 97, 112, 69
2023/06/30 23:33:30.302, 105, 119, 71
2023/06/30 23:33:31.438, 101, 126, 74
2023/06/30 23:33:32.558, 106, 110, 75
2023/06/30 23:33:33.694, 100, 107, 76
2023/06/30 23:33:34.814, 96, 109, 74
2023/06/30 23:33:35.950, 100, 116, 74
2023/06/30 23:33:37.086, 100, 114, 75
2023/06/30 23:33:38.206, 101, 111, 72
2023/06/30 23:33:39.342, 100, 110, 100
2023/06/30 23:33:40.462, 111, 112, 82
2023/06/30 23:33:41.598, 98, 114, 72
2023/06/30 23:33:42.733, 100, 109, 72
2023/06/30 23:33:43.853, 94, 113, 74
2023/06/30 23:33:44.989, 99, 114, 76
2023/06/30 23:33:46.109, 97, 112, 74
2023/06/30 23:33:47.245, 98, 111, 82
2023/06/30 23:33:48.365, 95, 116, 72
2023/06/30 23:33:49.501, 97, 118, 71
2023/06/30 23:33:50.637, 96, 118, 77
2023/06/30 23:33:51.757, 99, 122, 75
2023/06/30 23:33:52.893, 99, 117, 79
2023/06/30 23:33:54.013, 99, 123, 71
2023/06/30 23:33:55.149, 100, 114, 83
2023/06/30 23:33:56.285, 97, 113, 79
2023/06/30 23:33:57.405, 104, 119, 77
2023/06/30 23:33:58.540, 101, 113, 73
2023/06/30 23:33:59.660, 100, 118, 76
2023/06/30 23:34:00.796, 94, 115, 72
2023/06/30 23:34:01.932, 98, 121, 69
2023/06/30 23:34:03.052, 102, 115, 73
2023/06/30 23:34:04.189, 99, 111, 78
2023/06/30 23:34:05.308, 100, 111, 77
2023/06/30 23:34:06.444, 98, 117, 74
2023/06/30 23:34:07.580, 98, 116, 72
2023/06/30 23:34:08.700, 97, 110, 76
2023/06/30 23:34:09.836, 103, 114, 94
2023/06/30 23:34:10.956, 98, 129, 70
2023/06/30 23:34:12.092, 99, 113, 76
2023/06/30 23:34:13.212, 100, 119, 72
2023/06/30 23:34:14.348, 98, 122, 75
2023/06/30 23:34:15.484, 99, 131, 72
2023/06/30 23:34:16.603, 100, 111, 70
2023/06/30 23:34:17.739, 98, 111, 74
2023/06/30 23:34:18.859, 96, 122, 69
2023/06/30 23:34:19.995, 94, 117, 73
2023/06/30 23:34:21.131, 96, 117, 73
2023/06/30 23:34:22.251, 97, 112, 86
2023/06/30 23:34:23.387, 116, 114, 71
2023/06/30 23:34:24.507, 103, 112, 66
2023/06/30 23:34:25.643, 97, 112, 75
2023/06/30 23:34:26.763, 96, 114, 73
2023/06/30 23:34:27.899, 100, 109, 74
2023/06/30 23:34:29.035, 97, 110, 71
2023/06/30 23:34:30.155, 106, 110, 75
2023/06/30 23:34:31.291, 100, 120, 71
2023/06/30 23:34:32.410, 97, 130, 77
2023/06/30 23:34:33.546, 100, 116, 77
2023/06/30 23:34:34.682, 98, 124, 73
2023/06/30 23:34:35.802, 97, 111, 75
2023/06/30 23:34:36.938, 103, 118, 70
2023/06/30 23:34:38.058, 100, 114, 72
2023/06/30 23:34:39.194, 98, 115, 76
2023/06/30 23:34:40.314, 98, 118, 74
2023/06/30 23:34:41.450, 100, 110, 75
2023/06/30 23:34:42.586, 99, 125, 78
2023/06/30 23:34:43.706, 102, 122, 72
2023/06/30 23:34:44.842, 102, 132, 72
2023/06/30 23:34:45.978, 102, 118, 76
2023/06/30 23:34:47.097, 106, 115, 75
2023/06/30 23:34:48.234, 99, 109, 76
2023/06/30 23:34:49.354, 99, 117, 74
2023/06/30 23:34:50.490, 97, 113, 75
2023/06/30 23:34:51.609, 99, 115, 72
2023/06/30 23:34:52.745, 100, 112, 79
2023/06/30 23:34:53.881, 94, 115, 76
2023/06/30 23:34:55.001, 98, 114, 78
2023/06/30 23:34:56.137, 100, 115, 77
2023/06/30 23:34:57.257, 110, 117, 74
2023/06/30 23:34:58.393, 103, 114, 74
2023/06/30 23:34:59.529, 96, 117, 70
2023/06/30 23:35:00.649, 96, 117, 72
2023/06/30 23:35:01.784, 101, 118, 71
2023/06/30 23:35:02.905, 99, 120, 74
2023/06/30 23:35:04.041, 94, 113, 75
2023/06/30 23:35:05.177, 97, 110, 71
2023/06/30 23:35:06.296, 96, 113, 77
2023/06/30 23:35:07.432, 97, 117, 73
2023/06/30 23:35:08.552, 98, 112, 88
2023/06/30 23:35:09.688, 104, 112, 76
2023/06/30 23:35:10.808, 103, 115, 76
2023/06/30 23:35:11.944, 98, 113, 84
2023/06/30 23:35:13.080, 100, 109, 80
2023/06/30 23:35:14.200, 94, 134, 72
2023/06/30 23:35:15.336, 98, 114, 85
2023/06/30 23:35:16.456, 106, 117, 73
2023/06/30 23:35:17.592, 109, 121, 76
2023/06/30 23:35:18.728, 97, 115, 72
2023/06/30 23:35:19.848, 102, 110, 74
2023/06/30 23:35:20.984, 94, 109, 80
2023/06/30 23:35:22.104, 98, 115, 74
2023/06/30 23:35:23.240, 96, 114, 72
2023/06/30 23:35:24.375, 96, 110, 70
2023/06/30 23:35:25.495, 99, 119, 77
2023/06/30 23:35:26.631, 97, 132, 75
2023/06/30 23:35:27.751, 103, 116, 79
2023/06/30 23:35:28.887, 93, 126, 80
2023/06/30 23:35:30.007, 98, 134, 75
2023/06/30 23:35:31.143, 97, 113, 74
2023/06/30 23:35:32.279, 99, 133, 70
2023/06/30 23:35:33.399, 101, 132, 73
2023/06/30 23:35:34.535, 95, 117, 74
2023/06/30 23:35:35.655, 99, 111, 71
2023/06/30 23:35:36.791, 94, 109, 73
2023/06/30 23:35:37.910, 102, 110, 73
2023/06/30 23:35:39.047, 100, 120, 74
2023/06/30 23:35:40.183, 100, 108, 72
2023/06/30 23:35:41.302, 95, 112, 72
2023/06/30 23:35:42.438, 100, 114, 73
2023/06/30 23:35:43.558, 95, 110, 79
2023/06/30 23:35:44.694, 99, 117, 75
2023/06/30 23:35:45.830, 99, 115, 71
2023/06/30 23:35:46.950, 91, 115, 75
2023/06/30 23:35:48.086, 98, 117, 73
2023/06/30 23:35:49.206, 98, 113, 74
2023/06/30 23:35:50.342, 97, 129, 73
2023/06/30 23:35:51.462, 95, 133, 79
2023/06/30 23:35:52.598, 97, 110, 72
2023/06/30 23:35:53.734, 105, 116, 73
2023/06/30 23:35:54.854, 101, 114, 100
2023/06/30 23:35:55.989, 100, 115, 70
2023/06/30 23:35:57.110, 96, 127, 72
2023/06/30 23:35:58.246, 96, 115, 74
2023/06/30 23:35:59.382, 102, 112, 70
2023/06/30 23:36:00.502, 98, 125, 84
2023/06/30 23:36:01.637, 96, 114, 75
2023/06/30 23:36:02.757, 99, 110, 72
2023/06/30 23:36:03.893, 99, 114, 74
2023/06/30 23:36:05.029, 97, 118, 79
2023/06/30 23:36:06.149, 100, 109, 78
2023/06/30 23:36:07.285, 98, 117, 70
2023/06/30 23:36:08.405, 98, 114, 73
2023/06/30 23:36:09.541, 98, 114, 78
2023/06/30 23:36:10.661, 101, 180, 80
2023/06/30 23:36:11.797, 98, 113, 73
2023/06/30 23:36:12.933, 101, 109, 75
2023/06/30 23:36:14.052, 101, 110, 73
2023/06/30 23:36:15.189, 96, 110, 73
2023/06/30 23:36:16.308, 98, 107, 74
2023/06/30 23:36:17.444, 100, 111, 75
2023/06/30 23:36:18.580, 99, 111, 72
2023/06/30 23:36:19.700, 98, 116, 72
2023/06/30 23:36:20.836, 99, 120, 75
2023/06/30 23:36:21.956, 94, 109, 73
2023/06/30 23:36:23.092, 96, 108, 80
2023/06/30 23:36:24.212, 97, 110, 77
2023/06/30 23:36:25.348, 99, 111, 72
2023/06/30 23:36:26.484, 97, 113, 70
2023/06/30 23:36:27.603, 97, 119, 74
2023/06/30 23:36:28.739, 100, 112, 75
2023/06/30 23:36:29.860, 98, 106, 81
2023/06/30 23:36:30.995, 99, 122, 73
2023/06/30 23:36:32.116, 97, 230, 90
2023/06/30 23:36:33.252, 100, 187, 75
2023/06/30 23:36:34.387, 97, 114, 72
2023/06/30 23:36:35.507, 99, 120, 88
2023/06/30 23:36:36.643, 100, 117, 71
2023/06/30 23:36:37.763, 99, 135, 76
2023/06/30 23:36:38.899, 103, 116, 79
2023/06/30 23:36:40.035, 95, 118, 72
2023/06/30 23:36:41.155, 97, 121, 74
2023/06/30 23:36:42.291, 94, 164, 75
2023/06/30 23:36:43.411, 97, 123, 72
2023/06/30 23:36:44.547, 95, 120, 71
2023/06/30 23:36:45.667, 100, 130, 74
2023/06/30 23:36:46.803, 97, 121, 84
2023/06/30 23:36:47.939, 97, 109, 74
2023/06/30 23:36:49.059, 96, 121, 72
2023/06/30 23:36:50.194, 96, 113, 75
2023/06/30 23:36:51.314, 100, 112, 80
2023/06/30 23:36:52.450, 96, 112, 73
2023/06/30 23:36:53.586, 105, 111, 74
2023/06/30 23:36:54.706, 94, 111, 79
2023/06/30 23:36:55.842, 100, 119, 76
2023/06/30 23:36:56.962, 96, 126, 70
2023/06/30 23:36:58.098, 99, 118, 72
2023/06/30 23:36:59.218, 97, 118, 80
2023/06/30 23:37:00.354, 107, 111, 77
2023/06/30 23:37:01.490, 103, 112, 74
2023/06/30 23:37:02.610, 117, 118, 73
2023/06/30 23:37:03.746, 102, 111, 82
2023/06/30 23:37:04.882, 100, 113, 74
2023/06/30 23:37:06.002, 102, 113, 74
2023/06/30 23:37:07.138, 111, 116, 77
2023/06/30 23:37:08.257, 94, 112, 77
2023/06/30 23:37:09.393, 103, 109, 74
2023/06/30 23:37:10.529, 101, 110, 80
2023/06/30 23:37:11.649, 97, 117, 75
2023/06/30 23:37:12.785, 98, 115, 75
2023/06/30 23:37:13.905, 97, 114, 72
2023/06/30 23:37:15.041, 99, 120, 75
2023/06/30 23:37:16.161, 97, 110, 73
2023/06/30 23:37:17.297, 99, 110, 78
2023/06/30 23:37:18.433, 99, 108, 74
2023/06/30 23:37:19.553, 98, 113, 70
2023/06/30 23:37:20.689, 98, 109, 72
2023/06/30 23:37:21.808, 100, 113, 71
2023/06/30 23:37:22.945, 99, 118, 84
2023/06/30 23:37:24.081, 97, 113, 74
2023/06/30 23:37:25.201, 95, 114, 71
2023/06/30 23:37:26.337, 97, 118, 82
2023/06/30 23:37:27.456, 99, 119, 76
2023/06/30 23:37:28.592, 101, 116, 74
2023/06/30 23:37:29.712, 103, 114, 77
2023/06/30 23:37:30.848, 100, 121, 84
2023/06/30 23:37:31.984, 96, 121, 73
2023/06/30 23:37:33.104, 94, 114, 88
2023/06/30 23:37:34.240, 97, 117, 78
2023/06/30 23:37:35.360, 99, 115, 74
2023/06/30 23:37:36.496, 100, 119, 76
2023/06/30 23:37:37.616, 109, 115, 93
2023/06/30 23:37:38.752, 96, 113, 73
2023/06/30 23:37:39.888, 101, 116, 98
2023/06/30 23:37:41.007, 100, 112, 73
2023/06/30 23:37:42.143, 102, 130, 73
2023/06/30 23:37:43.263, 98, 139, 86
2023/06/30 23:37:44.399, 97, 113, 74
2023/06/30 23:37:45.535, 100, 121, 73
2023/06/30 23:37:46.655, 98, 116, 75
2023/06/30 23:37:47.791, 101, 112, 73
2023/06/30 23:37:48.911, 98, 113, 74
2023/06/30 23:37:50.047, 96, 115, 77
2023/06/30 23:37:51.183, 97, 119, 76
2023/06/30 23:37:52.303, 95, 113, 75
2023/06/30 23:37:53.439, 95, 117, 77
2023/06/30 23:37:54.559, 100, 125, 78
2023/06/30 23:37:55.695, 95, 114, 73
2023/06/30 23:37:56.831, 101, 113, 75
2023/06/30 23:37:57.951, 100, 112, 71
2023/06/30 23:37:59.087, 105, 114, 78
2023/06/30 23:38:00.206, 102, 110, 72
2023/06/30 23:38:01.342, 98, 114, 78
2023/06/30 23:38:02.478, 100, 114, 77
2023/06/30 23:38:03.598, 98, 112, 74
2023/06/30 23:38:04.733, 97, 125, 73
2023/06/30 23:38:05.854, 101, 112, 114
2023/06/30 23:38:06.990, 102, 146, 75
2023/06/30 23:38:08.126, 107, 112, 71
2023/06/30 23:38:09.245, 103, 122, 79
2023/06/30 23:38:10.382, 98, 129, 76
2023/06/30 23:38:11.502, 98, 112, 76
2023/06/30 23:38:12.638, 101, 111, 73
2023/06/30 23:38:13.774, 102, 107, 78
2023/06/30 23:38:14.894, 100, 119, 77
2023/06/30 23:38:16.029, 104, 107, 72
2023/06/30 23:38:17.165, 100, 121, 75
2023/06/30 23:38:18.286, 98, 110, 78
2023/06/30 23:38:19.421, 100, 112, 71
2023/06/30 23:38:20.541, 99, 122, 78
2023/06/30 23:38:21.677, 99, 117, 74
2023/06/30 23:38:22.797, 97, 121, 80
2023/06/30 23:38:23.933, 95, 116, 75
2023/06/30 23:38:25.069, 101, 116, 74
2023/06/30 23:38:26.189, 98, 118, 77
2023/06/30 23:38:27.325, 96, 115, 73
2023/06/30 23:38:28.445, 94, 113, 79
2023/06/30 23:38:29.581, 100, 114, 77
2023/06/30 23:38:30.717, 100, 120, 72
2023/06/30 23:38:31.837, 104, 118, 74
2023/06/30 23:38:32.972, 100, 112, 70
2023/06/30 23:38:34.093, 99, 144, 78
2023/06/30 23:38:35.228, 98, 119, 79
2023/06/30 23:38:36.348, 99, 114, 79
2023/06/30 23:38:37.483, 101, 119, 79
2023/06/30 23:38:38.620, 99, 113, 73
2023/06/30 23:38:39.740, 102, 138, 76
2023/06/30 23:38:40.876, 99, 140, 75
2023/06/30 23:38:41.996, 100, 116, 84
2023/06/30 23:38:43.132, 100, 121, 71
2023/06/30 23:38:44.268, 100, 116, 77
2023/06/30 23:38:45.388, 108, 110, 74
2023/06/30 23:38:46.524, 105, 112, 72
2023/06/30 23:38:47.644, 108, 114, 83
2023/06/30 23:38:48.780, 114, 114, 77
2023/06/30 23:38:49.915, 104, 129, 74
2023/06/30 23:38:51.035, 112, 114, 75
2023/06/30 23:38:52.171, 119, 118, 75
2023/06/30 23:38:53.307, 118, 118, 80
2023/06/30 23:38:54.427, 113, 118, 74
2023/06/30 23:38:55.563, 106, 113, 77
2023/06/30 23:38:56.683, 109, 109, 73
2023/06/30 23:38:57.819, 122, 107, 74
2023/06/30 23:38:58.955, 107, 112, 91
2023/06/30 23:39:00.075, 108, 111, 72
2023/06/30 23:39:01.211, 109, 119, 75
2023/06/30 23:39:02.347, 112, 134, 187
2023/06/30 23:39:03.467, 108, 111, 76
2023/06/30 23:39:04.603, 113, 110, 72
2023/06/30 23:39:05.738, 117, 115, 75
2023/06/30 23:39:06.859, 107, 115, 76
2023/06/30 23:39:07.994, 106, 121, 75
2023/06/30 23:39:09.114, 108, 116, 76
2023/06/30 23:39:10.250, 105, 111, 72
2023/06/30 23:39:11.386, 105, 114, 70
2023/06/30 23:39:12.506, 106, 150, 79
2023/06/30 23:39:13.642, 135, 121, 70
2023/06/30 23:39:14.762, 115, 118, 85
2023/06/30 23:39:15.898, 110, 111, 90
2023/06/30 23:39:17.034, 116, 112, 78
2023/06/30 23:39:18.154, 136, 113, 77
2023/06/30 23:39:19.290, 106, 119, 73
2023/06/30 23:39:20.426, 99, 107, 79
2023/06/30 23:39:21.546, 98, 110, 86
2023/06/30 23:39:22.682, 98, 129, 78
2023/06/30 23:39:23.801, 127, 110, 75
2023/06/30 23:39:24.937, 97, 112, 73
2023/06/30 23:39:26.057, 97, 110, 77
2023/06/30 23:39:27.193, 97, 115, 77
2023/06/30 23:39:28.329, 101, 107, 78
2023/06/30 23:39:29.449, 101, 117, 79
2023/06/30 23:39:30.585, 102, 117, 72
2023/06/30 23:39:31.705, 101, 121, 73
2023/06/30 23:39:32.841, 101, 155, 83
2023/06/30 23:39:33.977, 102, 114, 72
2023/06/30 23:39:35.097, 96, 117, 70
2023/06/30 23:39:36.232, 100, 113, 72
2023/06/30 23:39:37.353, 97, 113, 72
2023/06/30 23:39:38.489, 100, 109, 74
2023/06/30 23:39:39.625, 97, 111, 71
2023/06/30 23:39:40.745, 99, 112, 71
2023/06/30 23:39:41.881, 97, 117, 75
2023/06/30 23:39:42.000, 101, 114, 71
2023/06/30 23:39:44.136, 116, 114, 75
2023/06/30 23:39:45.272, 101, 112, 71
2023/06/30 23:39:46.392, 97, 119, 75
2023/06/30 23:39:47.528, 97, 112, 142
2023/06/30 23:39:48.648, 98, 112, 73
2023/06/30 23:39:49.784, 102, 113, 78
2023/06/30 23:39:50.920, 96, 112, 79
2023/06/30 23:39:52.040, 96, 114, 86
2023/06/30 23:39:53.176, 100, 132, 76
2023/06/30 23:39:54.296, 96, 108, 74
2023/06/30 23:39:55.432, 100, 122, 74
2023/06/30 23:39:56.567, 102, 147, 75
2023/06/30 23:39:57.688, 96, 112, 76
2023/06/30 23:39:58.823, 98, 119, 77
2023/06/30 23:39:59.943, 94, 117, 78
2023/06/30 23:40:01.079, 94, 111, 78
2023/06/30 23:40:02.199, 100, 115, 72
2023/06/30 23:40:03.335, 99, 117, 71
2023/06/30 23:40:04.471, 97, 113, 75
2023/06/30 23:40:05.591, 99, 110, 75
2023/06/30 23:40:06.727, 106, 116, 75
2023/06/30 23:40:07.847, 96, 113, 73
2023/06/30 23:40:08.982, 97, 112, 73
2023/06/30 23:40:10.103, 98, 119, 78
2023/06/30 23:40:11.239, 100, 260, 74
2023/06/30 23:40:12.375, 101, 121, 79
2023/06/30 23:40:13.495, 98, 223, 72
2023/06/30 23:40:14.631, 99, 116, 83
2023/06/30 23:40:15.766, 101, 123, 76
2023/06/30 23:40:16.886, 104, 109, 73
2023/06/30 23:40:18.022, 106, 111, 79
2023/06/30 23:40:19.142, 98, 174, 73
2023/06/30 23:40:20.278, 100, 115, 75
2023/06/30 23:40:21.414, 99, 115, 76
2023/06/30 23:40:22.534, 94, 115, 78
2023/06/30 23:40:23.670, 96, 114, 70
2023/06/30 23:40:24.790, 97, 118, 71
2023/06/30 23:40:25.926, 97, 118, 84
2023/06/30 23:40:27.045, 101, 116, 86
2023/06/30 23:40:28.182, 102, 124, 76
2023/06/30 23:40:29.318, 96, 114, 78
2023/06/30 23:40:30.438, 100, 114, 74
2023/06/30 23:40:31.574, 96, 111, 74
2023/06/30 23:40:32.694, 102, 115, 75
2023/06/30 23:40:33.830, 105, 136, 80
2023/06/30 23:40:34.965, 100, 126, 73
2023/06/30 23:40:36.085, 102, 124, 79
2023/06/30 23:40:37.221, 112, 112, 77
2023/06/30 23:40:38.341, 100, 112, 73
2023/06/30 23:40:39.477, 101, 130, 77
2023/06/30 23:40:40.613, 101, 117, 76
2023/06/30 23:40:41.733, 115, 108, 80
2023/06/30 23:40:42.869, 96, 132, 74
2023/06/30 23:40:43.989, 105, 113, 75
2023/06/30 23:40:45.125, 98, 115, 74
2023/06/30 23:40:46.261, 100, 118, 75
2023/06/30 23:40:47.381, 97, 114, 73
2023/06/30 23:40:48.517, 98, 115, 73
2023/06/30 23:40:49.637, 96, 119, 73
2023/06/30 23:40:50.773, 101, 117, 71
2023/06/30 23:40:51.908, 102, 110, 77
2023/06/30 23:40:53.028, 99, 113, 77
2023/06/30 23:40:54.164, 99, 111, 74
2023/06/30 23:40:55.284, 103, 117, 75
2023/06/30 23:40:56.420, 98, 121, 77
2023/06/30 23:40:57.556, 106, 109, 74
2023/06/30 23:40:58.676, 97, 109, 74
2023/06/30 23:40:59.812, 99, 113, 77
2023/06/30 23:41:00.932, 102, 110, 73
2023/06/30 23:41:02.068, 131, 112, 77
2023/06/30 23:41:03.203, 93, 158, 75
2023/06/30 23:41:04.324, 114, 130, 78
2023/06/30 23:41:05.460, 101, 135, 75
2023/06/30 23:41:06.580, 97, 118, 80
2023/06/30 23:41:07.715, 97, 118, 73
2023/06/30 23:41:08.835, 97, 113, 70
2023/06/30 23:41:09.971, 100, 115, 75
2023/06/30 23:41:11.107, 99, 122, 72
2023/06/30 23:41:12.227, 96, 116, 75
2023/06/30 23:41:13.363, 105, 114, 72
2023/06/30 23:41:14.483, 100, 117, 77
2023/06/30 23:41:15.619, 97, 115, 74
2023/06/30 23:41:16.755, 99, 112, 72
2023/06/30 23:41:17.875, 99, 122, 75
2023/06/30 23:41:19.011, 99, 118, 74
2023/06/30 23:41:20.131, 98, 114, 76
2023/06/30 23:41:21.267, 99, 115, 75
2023/06/30 23:41:22.386, 96, 114, 76
2023/06/30 23:41:23.522, 124, 117, 80
2023/06/30 23:41:24.659, 100, 115, 90
2023/06/30 23:41:25.778, 106, 115, 79
2023/06/30 23:41:26.914, 95, 116, 75
2023/06/30 23:41:28.035, 99, 114, 75
2023/06/30 23:41:29.170, 97, 109, 73
2023/06/30 23:41:30.306, 101, 115, 79
2023/06/30 23:41:31.426, 96, 131, 80
2023/06/30 23:41:32.562, 102, 118, 70
2023/06/30 23:41:33.682, 99, 117, 75
2023/06/30 23:41:34.818, 97, 107, 74
2023/06/30 23:41:35.938, 98, 116, 75
2023/06/30 23:41:37.074, 99, 116, 76
2023/06/30 23:41:38.210, 98, 112, 75
2023/06/30 23:41:39.330, 100, 115, 76
2023/06/30 23:41:40.466, 98, 117, 78
2023/06/30 23:41:41.585, 99, 119, 75
2023/06/30 23:41:42.721, 95, 113, 77
2023/06/30 23:41:43.857, 100, 114, 73
2023/06/30 23:41:44.977, 101, 111, 72
2023/06/30 23:41:46.113, 100, 126, 75
2023/06/30 23:41:47.233, 100, 113, 74
2023/06/30 23:41:48.369, 101, 120, 79
2023/06/30 23:41:49.505, 99, 114, 81
2023/06/30 23:41:50.625, 96, 116, 72
2023/06/30 23:41:51.761, 99, 110, 71
2023/06/30 23:41:52.881, 100, 113, 74
2023/06/30 23:41:54.017, 102, 115, 77
2023/06/30 23:41:55.153, 97, 112, 75
2023/06/30 23:41:56.273, 99, 115, 73
2023/06/30 23:41:57.409, 97, 115, 72
2023/06/30 23:41:58.529, 100, 111, 73
2023/06/30 23:41:59.664, 96, 111, 71
2023/06/30 23:42:00.800, 100, 116, 78
2023/06/30 23:42:01.920, 100, 165, 79
2023/06/30 23:42:03.056, 99, 129, 75
2023/06/30 23:42:04.176, 100, 111, 72
2023/06/30 23:42:05.312, 104, 110, 76
2023/06/30 23:42:06.448, 100, 113, 90
2023/06/30 23:42:07.568, 116, 120, 88
2023/06/30 23:42:08.704, 103, 112, 73
2023/06/30 23:42:09.824, 101, 117, 86
2023/06/30 23:42:10.960, 99, 116, 75
2023/06/30 23:42:12.096, 99, 115, 77
2023/06/30 23:42:13.216, 102, 116, 70
2023/06/30 23:42:14.352, 96, 118, 95
2023/06/30 23:42:15.471, 102, 120, 95
2023/06/30 23:42:16.607, 107, 112, 92
2023/06/30 23:42:17.743, 97, 112, 73
2023/06/30 23:42:18.863, 101, 115, 74
2023/06/30 23:42:19.999, 104, 122, 73
2023/06/30 23:42:21.119, 101, 116, 73
2023/06/30 23:42:22.255, 108, 105, 77
2023/06/30 23:42:23.391, 102, 115, 75
2023/06/30 23:42:24.511, 99, 116, 73
2023/06/30 23:42:25.647, 102, 121, 78
2023/06/30 23:42:26.767, 98, 115, 75
2023/06/30 23:42:27.903, 99, 111, 75
2023/06/30 23:42:29.039, 97, 117, 78
2023/06/30 23:42:30.159, 98, 115, 78
2023/06/30 23:42:31.295, 106, 124, 76
2023/06/30 23:42:32.414, 119, 113, 71
2023/06/30 23:42:33.550, 111, 111, 74
2023/06/30 23:42:34.686, 103, 120, 75
2023/06/30 23:42:35.806, 100, 114, 74
2023/06/30 23:42:36.942, 99, 117, 75
2023/06/30 23:42:38.062, 102, 176, 74
2023/06/30 23:42:39.198, 99, 124, 75
2023/06/30 23:42:40.318, 99, 109, 77
2023/06/30 23:42:41.454, 101, 109, 71
2023/06/30 23:42:42.590, 97, 126, 74
2023/06/30 23:42:43.710, 94, 114, 104
2023/06/30 23:42:44.846, 99, 126, 77
2023/06/30 23:42:45.966, 98, 110, 74
2023/06/30 23:42:47.102, 99, 116, 75
2023/06/30 23:42:48.238, 98, 121, 76
2023/06/30 23:42:49.358, 100, 109, 78
2023/06/30 23:42:50.493, 98, 113, 75
2023/06/30 23:42:51.613, 101, 115, 74
2023/06/30 23:42:52.749, 99, 114, 88
2023/06/30 23:42:53.885, 96, 111, 74
2023/06/30 23:42:55.005, 97, 116, 73
2023/06/30 23:42:56.141, 95, 111, 77
2023/06/30 23:42:57.261, 96, 121, 75
2023/06/30 23:42:58.397, 98, 127, 76
2023/06/30 23:42:59.517, 98, 115, 70
2023/06/30 23:43:00.653, 100, 113, 83
2023/06/30 23:43:01.789, 100, 114, 74
2023/06/30 23:43:02.908, 96, 118, 71
2023/06/30 23:43:04.045, 96, 110, 72
2023/06/30 23:43:05.165, 99, 112, 75
2023/06/30 23:43:06.301, 102, 108, 76
2023/06/30 23:43:07.437, 98, 109, 75
2023/06/30 23:43:08.555, 101, 120, 89
2023/06/30 23:43:09.692, 107, 117, 74
2023/06/30 23:43:10.812, 102, 121, 79
2023/06/30 23:43:11.948, 103, 118, 74
2023/06/30 23:43:13.084, 97, 111, 73
2023/06/30 23:43:14.204, 115, 117, 77
2023/06/30 23:43:15.339, 98, 125, 73
2023/06/30 23:43:16.460, 100, 162, 72
2023/06/30 23:43:17.596, 102, 111, 78
2023/06/30 23:43:18.732, 100, 122, 74
2023/06/30 23:43:19.852, 96, 122, 71
2023/06/30 23:43:20.988, 102, 114, 77
2023/06/30 23:43:22.107, 100, 110, 81
2023/06/30 23:43:23.244, 101, 117, 76
2023/06/30 23:43:24.380, 99, 111, 76
2023/06/30 23:43:25.499, 96, 112, 77
2023/06/30 23:43:26.635, 95, 114, 77
2023/06/30 23:43:27.755, 101, 115, 73
2023/06/30 23:43:28.891, 99, 125, 73
2023/06/30 23:43:30.027, 106, 120, 73
2023/06/30 23:43:31.147, 101, 118, 73
2023/06/30 23:43:32.283, 101, 116, 74
2023/06/30 23:43:33.403, 99, 125, 70
2023/06/30 23:43:34.539, 98, 177, 79
2023/06/30 23:43:35.659, 95, 114, 75
2023/06/30 23:43:36.795, 98, 117, 74
2023/06/30 23:43:37.931, 98, 111, 76
2023/06/30 23:43:39.051, 101, 118, 74
2023/06/30 23:43:40.187, 102, 125, 70
2023/06/30 23:43:41.307, 100, 116, 87
2023/06/30 23:43:42.442, 97, 116, 78
2023/06/30 23:43:43.578, 98, 116, 79
2023/06/30 23:43:44.698, 99, 118, 74
2023/06/30 23:43:45.834, 99, 113, 73
2023/06/30 23:43:46.954, 103, 117, 70
2023/06/30 23:43:48.090, 100, 117, 74
2023/06/30 23:43:49.226, 103, 110, 89
2023/06/30 23:43:50.346, 98, 126, 69
2023/06/30 23:43:51.482, 100, 117, 75
2023/06/30 23:43:52.601, 98, 115, 76
2023/06/30 23:43:53.738, 103, 115, 74
2023/06/30 23:43:54.874, 99, 119, 70
2023/06/30 23:43:55.994, 96, 121, 79
2023/06/30 23:43:57.129, 97, 115, 74
