time, beta470, beta532, beta650
2023/06/07 08:29:07.204, 130, 182, 107
2023/06/07 08:29:08.340, 126, 182, 107
2023/06/07 08:29:09.476, 128, 185, 107
2023/06/07 08:29:10.596, 130, 186, 104
2023/06/07 08:29:11.732, 129, 181, 104
2023/06/07 08:29:12.867, 129, 184, 117
2023/06/07 08:29:13.987, 128, 181, 112
2023/06/07 08:29:15.123, 125, 189, 108
2023/06/07 08:29:16.260, 129, 187, 115
2023/06/07 08:29:17.379, 129, 182, 114
2023/06/07 08:29:18.515, 128, 185, 115
2023/06/07 08:29:19.635, 131, 181, 110
2023/06/07 08:29:20.771, 128, 197, 108
2023/06/07 08:29:21.907, 127, 186, 108
2023/06/07 08:29:23.027, 130, 184, 109
2023/06/07 08:29:24.163, 140, 183, 107
2023/06/07 08:29:25.298, 130, 181, 108
2023/06/07 08:29:26.419, 128, 196, 107
2023/06/07 08:29:27.555, 129, 188, 108
2023/06/07 08:29:28.674, 128, 186, 108
2023/06/07 08:29:29.811, 129, 209, 109
2023/06/07 08:29:30.947, 131, 187, 110
2023/06/07 08:29:32.066, 132, 186, 110
2023/06/07 08:29:33.203, 129, 195, 106
2023/06/07 08:29:34.339, 129, 192, 106
2023/06/07 08:29:35.458, 126, 187, 110
2023/06/07 08:29:36.594, 129, 195, 108
2023/06/07 08:29:37.714, 130, 189, 108
2023/06/07 08:29:38.849, 131, 194, 109
2023/06/07 08:29:39.985, 130, 190, 110
2023/06/07 08:29:41.106, 130, 187, 108
2023/06/07 08:29:42.242, 129, 190, 107
2023/06/07 08:29:43.377, 132, 185, 106
2023/06/07 08:29:44.497, 128, 185, 106
2023/06/07 08:29:45.634, 128, 200, 106
2023/06/07 08:29:46.770, 129, 186, 110
2023/06/07 08:29:47.890, 130, 189, 117
2023/06/07 08:29:49.025, 130, 181, 118
2023/06/07 08:29:50.145, 129, 188, 108
2023/06/07 08:29:51.281, 129, 186, 108
2023/06/07 08:29:52.417, 133, 188, 106
2023/06/07 08:29:53.537, 129, 188, 115
2023/06/07 08:29:54.673, 130, 189, 110
2023/06/07 08:29:55.809, 133, 185, 106
2023/06/07 08:29:56.929, 130, 187, 107
2023/06/07 08:29:58.065, 131, 184, 109
2023/06/07 08:29:59.201, 128, 192, 112
2023/06/07 08:30:00.321, 126, 188, 104
2023/06/07 08:30:01.457, 134, 184, 108
2023/06/07 08:30:02.593, 129, 187, 111
2023/06/07 08:30:03.712, 131, 188, 109
2023/06/07 08:30:04.848, 131, 191, 106
2023/06/07 08:30:05.968, 127, 183, 109
2023/06/07 08:30:07.104, 130, 188, 120
2023/06/07 08:30:08.240, 135, 190, 109
2023/06/07 08:30:09.360, 132, 180, 110
2023/06/07 08:30:10.496, 130, 170, 107
2023/06/07 08:30:11.632, 129, 181, 107
2023/06/07 08:30:12.751, 129, 185, 108
2023/06/07 08:30:13.888, 136, 181, 110
2023/06/07 08:30:15.024, 137, 179, 109
2023/06/07 08:30:16.144, 131, 187, 108
2023/06/07 08:30:17.279, 130, 194, 107
2023/06/07 08:30:18.400, 133, 167, 116
2023/06/07 08:30:19.535, 133, 187, 109
2023/06/07 08:30:20.672, 134, 186, 122
2023/06/07 08:30:21.791, 131, 183, 111
2023/06/07 08:30:22.927, 131, 184, 107
2023/06/07 08:30:24.062, 133, 188, 106
2023/06/07 08:30:25.183, 133, 187, 113
2023/06/07 08:30:26.319, 156, 193, 110
2023/06/07 08:30:27.439, 135, 191, 103
2023/06/07 08:30:28.575, 128, 190, 111
2023/06/07 08:30:29.711, 131, 188, 106
2023/06/07 08:30:30.831, 130, 187, 110
2023/06/07 08:30:31.966, 133, 192, 110
2023/06/07 08:30:33.102, 133, 186, 104
2023/06/07 08:30:34.222, 130, 193, 109
2023/06/07 08:30:35.359, 135, 186, 109
2023/06/07 08:30:36.478, 129, 186, 163
2023/06/07 08:30:37.614, 134, 231, 112
2023/06/07 08:30:38.750, 129, 194, 110
2023/06/07 08:30:39.870, 131, 188, 118
2023/06/07 08:30:41.006, 133, 189, 102
2023/06/07 08:30:42.142, 133, 190, 110
2023/06/07 08:30:43.262, 128, 187, 107
2023/06/07 08:30:44.398, 135, 190, 105
2023/06/07 08:30:45.534, 132, 190, 107
2023/06/07 08:30:46.654, 136, 184, 105
2023/06/07 08:30:47.789, 131, 184, 109
2023/06/07 08:30:48.910, 132, 215, 108
2023/06/07 08:30:50.046, 137, 187, 109
2023/06/07 08:30:51.181, 129, 184, 111
2023/06/07 08:30:52.301, 130, 189, 110
2023/06/07 08:30:53.438, 128, 186, 107
2023/06/07 08:30:54.573, 139, 184, 109
2023/06/07 08:30:55.693, 143, 183, 116
2023/06/07 08:30:56.829, 132, 189, 129
2023/06/07 08:30:57.964, 131, 188, 108
2023/06/07 08:30:59.086, 129, 188, 107
2023/06/07 08:31:00.221, 128, 190, 107
2023/06/07 08:31:01.341, 129, 178, 104
2023/06/07 08:31:02.477, 136, 166, 110
2023/06/07 08:31:03.613, 128, 198, 107
2023/06/07 08:31:04.732, 132, 184, 107
2023/06/07 08:31:05.869, 135, 183, 106
2023/06/07 08:31:07.005, 130, 188, 104
2023/06/07 08:31:08.125, 128, 187, 158
2023/06/07 08:31:09.260, 132, 186, 108
2023/06/07 08:31:10.397, 132, 183, 109
2023/06/07 08:31:11.516, 130, 188, 107
2023/06/07 08:31:12.652, 137, 193, 109
2023/06/07 08:31:13.772, 132, 184, 110
2023/06/07 08:31:14.908, 131, 184, 113
2023/06/07 08:31:16.044, 132, 187, 113
2023/06/07 08:31:17.164, 135, 187, 105
2023/06/07 08:31:18.300, 132, 176, 107
2023/06/07 08:31:19.435, 131, 189, 105
2023/06/07 08:31:20.555, 132, 187, 110
2023/06/07 08:31:21.692, 131, 182, 106
2023/06/07 08:31:22.828, 127, 182, 108
2023/06/07 08:31:23.948, 130, 184, 108
2023/06/07 08:31:25.083, 131, 186, 117
2023/06/07 08:31:26.203, 130, 190, 106
2023/06/07 08:31:27.339, 132, 217, 109
2023/06/07 08:31:28.474, 133, 187, 110
2023/06/07 08:31:29.595, 129, 196, 109
2023/06/07 08:31:30.731, 130, 197, 107
2023/06/07 08:31:31.867, 131, 191, 110
2023/06/07 08:31:32.987, 132, 175, 108
2023/06/07 08:31:34.123, 131, 173, 110
2023/06/07 08:31:35.243, 128, 198, 110
2023/06/07 08:31:36.379, 132, 186, 109
2023/06/07 08:31:37.514, 131, 195, 113
2023/06/07 08:31:38.634, 134, 187, 113
2023/06/07 08:31:39.771, 132, 191, 108
2023/06/07 08:31:40.906, 133, 189, 110
2023/06/07 08:31:42.026, 134, 191, 108
2023/06/07 08:31:43.162, 131, 183, 107
2023/06/07 08:31:44.298, 131, 190, 106
2023/06/07 08:31:45.418, 133, 187, 110
2023/06/07 08:31:46.554, 132, 198, 108
2023/06/07 08:31:47.674, 130, 187, 112
2023/06/07 08:31:48.810, 130, 193, 108
2023/06/07 08:31:49.946, 132, 192, 111
2023/06/07 08:31:51.066, 157, 191, 110
2023/06/07 08:31:52.202, 131, 186, 118
2023/06/07 08:31:53.338, 133, 182, 108
2023/06/07 08:31:54.458, 128, 189, 109
2023/06/07 08:31:55.593, 132, 180, 106
2023/06/07 08:31:56.729, 132, 192, 111
2023/06/07 08:31:57.850, 135, 182, 115
2023/06/07 08:31:58.985, 130, 183, 111
2023/06/07 08:32:00.105, 129, 185, 109
2023/06/07 08:32:01.241, 128, 188, 108
2023/06/07 08:32:02.377, 129, 192, 111
2023/06/07 08:32:03.497, 132, 196, 105
2023/06/07 08:32:04.633, 131, 183, 104
2023/06/07 08:32:05.768, 133, 189, 107
2023/06/07 08:32:06.889, 132, 185, 108
2023/06/07 08:32:08.025, 131, 184, 108
2023/06/07 08:32:09.161, 127, 193, 108
2023/06/07 08:32:10.281, 130, 188, 104
2023/06/07 08:32:11.417, 133, 204, 104
2023/06/07 08:32:12.537, 129, 188, 109
2023/06/07 08:32:13.673, 133, 199, 111
2023/06/07 08:32:14.808, 137, 191, 105
2023/06/07 08:32:15.928, 128, 181, 109
2023/06/07 08:32:17.064, 129, 192, 108
2023/06/07 08:32:18.200, 127, 190, 109
2023/06/07 08:32:19.320, 171, 185, 113
2023/06/07 08:32:20.456, 130, 189, 106
2023/06/07 08:32:21.591, 130, 192, 111
2023/06/07 08:32:22.712, 129, 184, 124
2023/06/07 08:32:23.848, 130, 182, 116
2023/06/07 08:32:24.968, 132, 182, 106
2023/06/07 08:32:26.104, 130, 183, 106
2023/06/07 08:32:27.240, 128, 189, 113
2023/06/07 08:32:28.360, 126, 183, 113
2023/06/07 08:32:29.496, 133, 186, 105
2023/06/07 08:32:30.631, 130, 190, 108
2023/06/07 08:32:31.752, 130, 182, 111
2023/06/07 08:32:32.887, 128, 188, 110
2023/06/07 08:32:34.007, 131, 186, 108
2023/06/07 08:32:35.143, 131, 197, 112
2023/06/07 08:32:36.279, 134, 194, 110
2023/06/07 08:32:37.399, 134, 196, 110
2023/06/07 08:32:38.535, 138, 186, 111
2023/06/07 08:32:39.671, 137, 192, 113
2023/06/07 08:32:40.791, 132, 191, 108
2023/06/07 08:32:41.927, 127, 183, 108
2023/06/07 08:32:43.062, 132, 184, 106
2023/06/07 08:32:44.182, 132, 181, 109
2023/06/07 08:32:45.318, 132, 183, 111
2023/06/07 08:32:46.439, 130, 191, 110
2023/06/07 08:32:47.574, 135, 192, 105
2023/06/07 08:32:48.711, 134, 180, 109
2023/06/07 08:32:49.830, 127, 186, 115
2023/06/07 08:32:50.966, 132, 193, 111
2023/06/07 08:32:52.102, 131, 184, 111
2023/06/07 08:32:53.222, 127, 199, 114
2023/06/07 08:32:54.358, 128, 186, 110
2023/06/07 08:32:55.494, 129, 184, 105
2023/06/07 08:32:56.614, 148, 190, 107
2023/06/07 08:32:57.750, 132, 189, 106
2023/06/07 08:32:58.870, 129, 181, 106
2023/06/07 08:33:00.005, 132, 186, 109
2023/06/07 08:33:01.142, 129, 185, 107
2023/06/07 08:33:02.262, 131, 187, 108
2023/06/07 08:33:03.398, 135, 189, 108
2023/06/07 08:33:04.533, 130, 184, 104
2023/06/07 08:33:05.654, 133, 178, 111
2023/06/07 08:33:06.788, 129, 188, 112
2023/06/07 08:33:07.925, 130, 181, 115
2023/06/07 08:33:09.045, 162, 186, 109
2023/06/07 08:33:10.181, 129, 187, 154
2023/06/07 08:33:11.301, 130, 181, 110
2023/06/07 08:33:12.437, 132, 187, 115
2023/06/07 08:33:13.573, 133, 183, 110
2023/06/07 08:33:14.693, 130, 180, 107
2023/06/07 08:33:15.829, 126, 182, 125
2023/06/07 08:33:16.965, 131, 185, 125
2023/06/07 08:33:18.085, 131, 189, 108
2023/06/07 08:33:19.221, 128, 183, 110
2023/06/07 08:33:20.357, 128, 186, 105
2023/06/07 08:33:21.477, 129, 182, 105
2023/06/07 08:33:22.612, 128, 182, 108
2023/06/07 08:33:23.732, 133, 182, 105
2023/06/07 08:33:24.868, 130, 183, 124
2023/06/07 08:33:26.004, 132, 190, 107
2023/06/07 08:33:27.124, 129, 184, 106
2023/06/07 08:33:28.260, 132, 181, 105
2023/06/07 08:33:29.396, 132, 204, 107
2023/06/07 08:33:30.516, 130, 175, 108
2023/06/07 08:33:31.652, 131, 203, 110
2023/06/07 08:33:32.772, 127, 202, 108
2023/06/07 08:33:33.908, 135, 205, 111
2023/06/07 08:33:35.044, 131, 224, 117
2023/06/07 08:33:36.164, 130, 204, 118
2023/06/07 08:33:37.299, 132, 201, 109
2023/06/07 08:33:38.435, 131, 197, 110
2023/06/07 08:33:39.555, 130, 179, 109
2023/06/07 08:33:40.691, 133, 176, 111
2023/06/07 08:33:41.827, 130, 182, 110
2023/06/07 08:33:42.947, 128, 212, 108
2023/06/07 08:33:44.083, 130, 196, 110
2023/06/07 08:33:45.203, 145, 190, 109
2023/06/07 08:33:46.339, 132, 200, 106
2023/06/07 08:33:47.475, 131, 186, 113
2023/06/07 08:33:48.595, 133, 195, 109
2023/06/07 08:33:49.731, 135, 171, 109
2023/06/07 08:33:50.867, 133, 171, 109
2023/06/07 08:33:51.987, 130, 184, 109
2023/06/07 08:33:53.123, 130, 207, 111
2023/06/07 08:33:54.258, 129, 225, 108
2023/06/07 08:33:55.378, 132, 227, 110
2023/06/07 08:33:56.514, 132, 224, 112
2023/06/07 08:33:57.634, 131, 194, 108
2023/06/07 08:33:58.770, 126, 207, 109
2023/06/07 08:33:59.906, 129, 204, 105
2023/06/07 08:34:01.026, 129, 177, 107
2023/06/07 08:34:02.162, 137, 195, 109
2023/06/07 08:34:03.298, 131, 176, 109
2023/06/07 08:34:04.418, 137, 173, 104
2023/06/07 08:34:05.553, 134, 168, 104
2023/06/07 08:34:06.690, 132, 208, 107
2023/06/07 08:34:07.810, 133, 182, 109
2023/06/07 08:34:08.946, 131, 190, 112
2023/06/07 08:34:10.066, 129, 184, 111
2023/06/07 08:34:11.201, 131, 195, 104
2023/06/07 08:34:12.337, 132, 188, 109
2023/06/07 08:34:13.457, 133, 194, 107
2023/06/07 08:34:14.593, 128, 186, 105
2023/06/07 08:34:15.729, 136, 182, 108
2023/06/07 08:34:16.849, 133, 183, 107
2023/06/07 08:34:17.985, 129, 190, 107
2023/06/07 08:34:19.121, 128, 188, 110
2023/06/07 08:34:20.241, 131, 186, 111
2023/06/07 08:34:21.377, 130, 185, 108
2023/06/07 08:34:22.497, 133, 185, 108
2023/06/07 08:34:23.633, 129, 182, 106
2023/06/07 08:34:24.769, 134, 207, 114
2023/06/07 08:34:25.889, 134, 197, 110
2023/06/07 08:34:27.024, 126, 188, 111
2023/06/07 08:34:28.160, 130, 191, 107
2023/06/07 08:34:29.280, 128, 194, 111
2023/06/07 08:34:30.416, 133, 195, 111
2023/06/07 08:34:31.536, 132, 189, 104
2023/06/07 08:34:32.672, 132, 187, 109
2023/06/07 08:34:33.808, 129, 192, 110
2023/06/07 08:34:34.928, 129, 188, 106
2023/06/07 08:34:36.064, 130, 190, 116
2023/06/07 08:34:37.200, 127, 186, 111
2023/06/07 08:34:38.320, 131, 192, 109
2023/06/07 08:34:39.455, 127, 184, 109
2023/06/07 08:34:40.592, 135, 185, 130
2023/06/07 08:34:41.712, 130, 189, 113
2023/06/07 08:34:42.848, 131, 186, 105
2023/06/07 08:34:43.968, 134, 185, 106
2023/06/07 08:34:45.104, 142, 191, 113
2023/06/07 08:34:46.239, 130, 191, 112
2023/06/07 08:34:47.359, 131, 187, 106
2023/06/07 08:34:48.495, 130, 191, 110
2023/06/07 08:34:49.631, 131, 189, 109
2023/06/07 08:34:50.751, 132, 187, 106
2023/06/07 08:34:51.887, 128, 184, 109
2023/06/07 08:34:53.023, 131, 197, 110
2023/06/07 08:34:54.143, 132, 194, 108
2023/06/07 08:34:55.279, 132, 189, 110
2023/06/07 08:34:56.399, 131, 189, 109
2023/06/07 08:34:57.534, 131, 185, 108
2023/06/07 08:34:58.671, 133, 194, 105
2023/06/07 08:34:59.790, 131, 188, 109
2023/06/07 08:35:00.927, 129, 184, 104
2023/06/07 08:35:02.062, 132, 193, 108
2023/06/07 08:35:03.182, 130, 192, 107
2023/06/07 08:35:04.319, 134, 206, 107
2023/06/07 08:35:05.454, 133, 190, 110
2023/06/07 08:35:06.574, 132, 194, 106
2023/06/07 08:35:07.710, 146, 191, 108
2023/06/07 08:35:08.830, 135, 176, 111
2023/06/07 08:35:09.966, 130, 178, 107
2023/06/07 08:35:11.102, 129, 182, 110
2023/06/07 08:35:12.222, 136, 190, 108
2023/06/07 08:35:13.358, 132, 186, 109
2023/06/07 08:35:14.494, 135, 191, 110
2023/06/07 08:35:15.614, 136, 190, 108
2023/06/07 08:35:16.749, 131, 187, 108
2023/06/07 08:35:17.885, 128, 189, 109
2023/06/07 08:35:19.005, 133, 190, 105
2023/06/07 08:35:20.141, 131, 185, 107
2023/06/07 08:35:21.261, 129, 187, 113
2023/06/07 08:35:22.397, 130, 198, 110
2023/06/07 08:35:23.532, 130, 198, 107
2023/06/07 08:35:24.653, 131, 187, 114
2023/06/07 08:35:25.789, 133, 203, 106
2023/06/07 08:35:26.925, 128, 186, 106
2023/06/07 08:35:28.045, 132, 185, 111
2023/06/07 08:35:29.180, 130, 198, 109
2023/06/07 08:35:30.300, 135, 187, 109
2023/06/07 08:35:31.437, 129, 192, 110
2023/06/07 08:35:32.572, 133, 192, 108
2023/06/07 08:35:33.692, 131, 189, 106
2023/06/07 08:35:34.828, 141, 187, 112
2023/06/07 08:35:35.964, 129, 192, 107
2023/06/07 08:35:37.084, 132, 185, 111
2023/06/07 08:35:38.220, 134, 194, 109
2023/06/07 08:35:39.340, 130, 183, 107
2023/06/07 08:35:40.476, 130, 186, 108
2023/06/07 08:35:41.612, 129, 190, 108
2023/06/07 08:35:42.732, 132, 190, 111
2023/06/07 08:35:43.868, 133, 193, 115
2023/06/07 08:35:45.004, 130, 195, 111
2023/06/07 08:35:46.124, 131, 189, 108
2023/06/07 08:35:47.260, 131, 185, 110
2023/06/07 08:35:48.395, 131, 198, 109
2023/06/07 08:35:49.515, 136, 189, 108
2023/06/07 08:35:50.651, 133, 185, 111
2023/06/07 08:35:51.771, 129, 194, 115
2023/06/07 08:35:52.907, 134, 185, 111
2023/06/07 08:35:54.043, 128, 189, 109
2023/06/07 08:35:55.163, 138, 192, 111
2023/06/07 08:35:56.299, 133, 199, 109
2023/06/07 08:35:57.435, 130, 194, 116
2023/06/07 08:35:58.555, 129, 184, 107
2023/06/07 08:35:59.691, 131, 189, 107
2023/06/07 08:36:00.827, 135, 189, 110
2023/06/07 08:36:01.946, 133, 189, 111
2023/06/07 08:36:03.083, 132, 196, 108
2023/06/07 08:36:04.218, 130, 191, 110
2023/06/07 08:36:05.339, 130, 187, 109
2023/06/07 08:36:06.474, 135, 183, 109
2023/06/07 08:36:07.594, 132, 183, 110
2023/06/07 08:36:08.730, 129, 180, 112
2023/06/07 08:36:09.866, 133, 183, 112
2023/06/07 08:36:10.986, 131, 187, 108
2023/06/07 08:36:12.122, 133, 185, 108
2023/06/07 08:36:13.257, 132, 184, 111
2023/06/07 08:36:14.378, 131, 194, 110
2023/06/07 08:36:15.514, 131, 191, 111
2023/06/07 08:36:16.650, 136, 191, 107
2023/06/07 08:36:17.770, 131, 173, 108
2023/06/07 08:36:18.906, 133, 183, 116
2023/06/07 08:36:20.025, 135, 188, 112
2023/06/07 08:36:21.161, 135, 193, 106
2023/06/07 08:36:22.297, 133, 236, 109
2023/06/07 08:36:23.417, 130, 189, 111
2023/06/07 08:36:24.553, 135, 194, 113
2023/06/07 08:36:25.689, 134, 188, 112
2023/06/07 08:36:26.808, 134, 193, 107
2023/06/07 08:36:27.945, 136, 192, 108
2023/06/07 08:36:29.065, 135, 185, 111
2023/06/07 08:36:30.201, 141, 187, 106
2023/06/07 08:36:31.337, 132, 186, 110
2023/06/07 08:36:32.457, 129, 190, 112
2023/06/07 08:36:33.593, 133, 176, 109
2023/06/07 08:36:34.729, 136, 195, 269
2023/06/07 08:36:35.848, 133, 199, 114
2023/06/07 08:36:36.985, 136, 173, 110
2023/06/07 08:36:38.104, 641, 184, 108
2023/06/07 08:36:39.241, 139, 181, 112
2023/06/07 08:36:40.376, 135, 193, 106
2023/06/07 08:36:41.496, 137, 192, 110
2023/06/07 08:36:42.632, 129, 190, 108
2023/06/07 08:36:43.768, 132, 189, 107
2023/06/07 08:36:44.888, 131, 190, 109
2023/06/07 08:36:46.024, 134, 185, 360
2023/06/07 08:36:47.160, 133, 191, 113
2023/06/07 08:36:48.280, 133, 195, 109
2023/06/07 08:36:49.416, 134, 187, 107
2023/06/07 08:36:50.552, 131, 189, 107
2023/06/07 08:36:51.672, 138, 189, 108
2023/06/07 08:36:52.807, 146, 208, 107
2023/06/07 08:36:53.927, 134, 191, 107
2023/06/07 08:36:55.063, 134, 195, 108
2023/06/07 08:36:56.199, 132, 201, 110
2023/06/07 08:36:57.319, 134, 195, 106
2023/06/07 08:36:58.455, 132, 185, 109
2023/06/07 08:36:59.591, 135, 192, 109
2023/06/07 08:37:00.711, 134, 188, 108
2023/06/07 08:37:01.847, 137, 190, 111
2023/06/07 08:37:02.983, 135, 200, 108
2023/06/07 08:37:04.103, 138, 191, 110
2023/06/07 08:37:05.239, 132, 188, 112
2023/06/07 08:37:06.359, 136, 186, 112
2023/06/07 08:37:07.494, 137, 191, 107
2023/06/07 08:37:08.631, 128, 189, 106
2023/06/07 08:37:09.751, 137, 191, 106
2023/06/07 08:37:10.886, 129, 199, 105
2023/06/07 08:37:12.022, 132, 185, 109
2023/06/07 08:37:13.142, 135, 191, 112
2023/06/07 08:37:14.278, 135, 191, 109
2023/06/07 08:37:15.414, 132, 188, 106
2023/06/07 08:37:16.534, 130, 189, 106
2023/06/07 08:37:17.670, 129, 195, 110
2023/06/07 08:37:18.789, 132, 190, 112
2023/06/07 08:37:19.926, 137, 201, 105
2023/06/07 08:37:21.061, 130, 189, 108
2023/06/07 08:37:22.182, 136, 188, 110
2023/06/07 08:37:23.318, 132, 190, 109
2023/06/07 08:37:24.454, 136, 190, 108
2023/06/07 08:37:25.573, 132, 208, 108
2023/06/07 08:37:26.709, 135, 189, 113
2023/06/07 08:37:27.845, 132, 189, 108
2023/06/07 08:37:28.965, 133, 231, 109
2023/06/07 08:37:30.101, 165, 192, 109
2023/06/07 08:37:31.221, 134, 186, 107
2023/06/07 08:37:32.357, 133, 189, 107
2023/06/07 08:37:33.493, 131, 198, 112
2023/06/07 08:37:34.613, 133, 190, 111
2023/06/07 08:37:35.749, 132, 211, 111
2023/06/07 08:37:36.885, 135, 188, 113
2023/06/07 08:37:38.005, 132, 192, 115
2023/06/07 08:37:39.141, 133, 183, 107
2023/06/07 08:37:40.261, 132, 186, 108
2023/06/07 08:37:41.397, 133, 185, 111
2023/06/07 08:37:42.533, 136, 186, 110
2023/06/07 08:37:43.652, 132, 188, 106
2023/06/07 08:37:44.788, 130, 188, 111
2023/06/07 08:37:45.924, 130, 200, 108
2023/06/07 08:37:47.044, 132, 185, 109
2023/06/07 08:37:48.180, 130, 188, 107
2023/06/07 08:37:49.316, 133, 197, 107
2023/06/07 08:37:50.436, 133, 195, 112
2023/06/07 08:37:51.572, 134, 193, 112
2023/06/07 08:37:52.692, 132, 188, 110
2023/06/07 08:37:53.828, 132, 188, 111
2023/06/07 08:37:54.964, 130, 186, 108
2023/06/07 08:37:56.084, 131, 186, 108
2023/06/07 08:37:57.220, 131, 188, 109
2023/06/07 08:37:58.356, 136, 189, 108
2023/06/07 08:37:59.475, 137, 186, 108
2023/06/07 08:38:00.611, 130, 188, 111
2023/06/07 08:38:01.747, 145, 189, 110
2023/06/07 08:38:02.867, 134, 190, 106
2023/06/07 08:38:04.004, 135, 188, 111
2023/06/07 08:38:05.123, 133, 185, 105
2023/06/07 08:38:06.259, 134, 194, 110
2023/06/07 08:38:07.395, 133, 195, 111
2023/06/07 08:38:08.514, 134, 194, 110
2023/06/07 08:38:09.651, 132, 188, 110
2023/06/07 08:38:10.786, 134, 202, 108
2023/06/07 08:38:11.907, 132, 194, 117
2023/06/07 08:38:13.043, 133, 189, 110
2023/06/07 08:38:14.179, 133, 185, 107
2023/06/07 08:38:15.298, 137, 189, 110
2023/06/07 08:38:16.435, 135, 192, 109
2023/06/07 08:38:17.554, 128, 189, 110
2023/06/07 08:38:18.690, 136, 185, 105
2023/06/07 08:38:19.826, 144, 181, 112
2023/06/07 08:38:20.946, 139, 180, 111
2023/06/07 08:38:22.082, 134, 198, 109
2023/06/07 08:38:23.218, 130, 203, 110
2023/06/07 08:38:24.338, 131, 202, 107
2023/06/07 08:38:25.474, 135, 204, 110
2023/06/07 08:38:26.610, 137, 206, 107
2023/06/07 08:38:27.730, 151, 192, 108
2023/06/07 08:38:28.866, 160, 247, 110
2023/06/07 08:38:29.986, 132, 190, 110
2023/06/07 08:38:31.121, 133, 218, 109
2023/06/07 08:38:32.257, 131, 216, 107
2023/06/07 08:38:33.378, 133, 184, 112
2023/06/07 08:38:34.512, 137, 186, 108
2023/06/07 08:38:35.649, 159, 273, 112
2023/06/07 08:38:36.769, 133, 193, 118
2023/06/07 08:38:37.905, 132, 206, 110
2023/06/07 08:38:39.025, 134, 201, 108
2023/06/07 08:38:40.161, 135, 173, 112
2023/06/07 08:38:41.296, 137, 179, 111
2023/06/07 08:38:42.417, 131, 195, 109
2023/06/07 08:38:43.553, 176, 195, 113
2023/06/07 08:38:44.689, 134, 199, 110
2023/06/07 08:38:45.808, 134, 195, 112
2023/06/07 08:38:46.945, 134, 198, 107
2023/06/07 08:38:48.081, 129, 195, 110
2023/06/07 08:38:49.200, 134, 198, 108
2023/06/07 08:38:50.336, 135, 200, 108
2023/06/07 08:38:51.456, 132, 192, 110
2023/06/07 08:38:52.592, 135, 195, 109
2023/06/07 08:38:53.728, 133, 190, 109
2023/06/07 08:38:54.848, 131, 199, 112
2023/06/07 08:38:55.984, 136, 197, 108
2023/06/07 08:38:57.119, 134, 189, 107
2023/06/07 08:38:58.240, 133, 188, 105
2023/06/07 08:38:59.375, 134, 194, 107
2023/06/07 08:39:00.511, 134, 193, 107
2023/06/07 08:39:01.632, 138, 188, 104
2023/06/07 08:39:02.767, 132, 186, 110
2023/06/07 08:39:03.887, 131, 196, 110
2023/06/07 08:39:05.023, 134, 192, 108
2023/06/07 08:39:06.159, 137, 190, 109
2023/06/07 08:39:07.279, 135, 190, 108
2023/06/07 08:39:08.415, 133, 191, 110
2023/06/07 08:39:09.551, 131, 188, 112
2023/06/07 08:39:10.671, 137, 188, 108
2023/06/07 08:39:11.807, 132, 193, 107
2023/06/07 08:39:12.943, 140, 191, 107
2023/06/07 08:39:14.063, 130, 189, 109
2023/06/07 08:39:15.199, 133, 192, 113
2023/06/07 08:39:16.319, 135, 199, 110
2023/06/07 08:39:17.455, 131, 186, 113
2023/06/07 08:39:18.591, 133, 187, 109
2023/06/07 08:39:19.711, 131, 189, 109
2023/06/07 08:39:20.847, 135, 198, 104
2023/06/07 08:39:21.982, 133, 193, 110
2023/06/07 08:39:23.102, 135, 189, 111
2023/06/07 08:39:24.238, 134, 193, 109
2023/06/07 08:39:25.374, 136, 187, 111
2023/06/07 08:39:26.494, 137, 191, 109
2023/06/07 08:39:27.630, 133, 193, 108
2023/06/07 08:39:28.749, 132, 191, 113
2023/06/07 08:39:29.886, 132, 191, 111
2023/06/07 08:39:31.022, 134, 202, 110
2023/06/07 08:39:32.142, 151, 271, 110
2023/06/07 08:39:33.277, 453, 197, 113
2023/06/07 08:39:34.414, 131, 192, 105
2023/06/07 08:39:35.534, 132, 188, 110
2023/06/07 08:39:36.669, 132, 187, 112
2023/06/07 08:39:37.805, 128, 191, 109
2023/06/07 08:39:38.925, 137, 200, 109
2023/06/07 08:39:40.061, 133, 185, 107
2023/06/07 08:39:41.181, 134, 187, 107
2023/06/07 08:39:42.317, 131, 227, 110
2023/06/07 08:39:43.453, 132, 587, 110
2023/06/07 08:39:44.573, 138, 191, 109
2023/06/07 08:39:45.709, 132, 189, 110
2023/06/07 08:39:46.845, 134, 191, 111
2023/06/07 08:39:47.965, 133, 204, 112
2023/06/07 08:39:49.101, 129, 192, 109
2023/06/07 08:39:50.237, 130, 193, 110
2023/06/07 08:39:51.357, 132, 190, 112
2023/06/07 08:39:52.493, 129, 189, 118
2023/06/07 08:39:53.613, 132, 194, 106
2023/06/07 08:39:54.749, 134, 190, 111
2023/06/07 08:39:55.884, 132, 189, 107
2023/06/07 08:39:57.004, 133, 186, 115
2023/06/07 08:39:58.140, 133, 185, 110
2023/06/07 08:39:59.276, 134, 195, 112
2023/06/07 08:40:00.396, 136, 187, 110
2023/06/07 08:40:01.532, 129, 186, 136
2023/06/07 08:40:02.668, 131, 192, 112
2023/06/07 08:40:03.788, 133, 192, 108
