time, beta470, beta532, beta650
2023/06/24 09:32:52.839, 89, 100, 61
2023/06/24 09:32:53.975, 89, 99, 66
2023/06/24 09:32:55.095, 87, 94, 67
2023/06/24 09:32:56.231, 90, 98, 68
2023/06/24 09:32:57.350, 88, 98, 64
2023/06/24 09:32:58.487, 90, 99, 61
2023/06/24 09:32:59.606, 88, 98, 62
2023/06/24 09:33:00.743, 89, 97, 67
2023/06/24 09:33:01.863, 89, 100, 65
2023/06/24 09:33:02.999, 90, 96, 62
2023/06/24 09:33:04.118, 89, 96, 63
2023/06/24 09:33:05.254, 89, 96, 66
2023/06/24 09:33:06.374, 90, 98, 66
2023/06/24 09:33:07.510, 92, 99, 72
2023/06/24 09:33:08.646, 89, 100, 63
2023/06/24 09:33:09.765, 92, 96, 65
2023/06/24 09:33:10.902, 100, 95, 62
2023/06/24 09:33:12.022, 89, 96, 65
2023/06/24 09:33:13.157, 90, 97, 65
2023/06/24 09:33:14.278, 89, 94, 62
2023/06/24 09:33:15.414, 88, 96, 64
2023/06/24 09:33:16.534, 91, 96, 63
2023/06/24 09:33:17.670, 88, 97, 64
2023/06/24 09:33:18.790, 91, 97, 63
2023/06/24 09:33:19.925, 90, 99, 65
2023/06/24 09:33:21.045, 89, 101, 61
2023/06/24 09:33:22.181, 89, 96, 63
2023/06/24 09:33:23.301, 90, 94, 64
2023/06/24 09:33:24.437, 90, 96, 64
2023/06/24 09:33:25.557, 88, 99, 66
2023/06/24 09:33:26.693, 88, 98, 63
2023/06/24 09:33:27.813, 91, 100, 62
2023/06/24 09:33:28.949, 88, 98, 66
2023/06/24 09:33:30.069, 87, 97, 64
2023/06/24 09:33:31.205, 89, 94, 64
2023/06/24 09:33:32.325, 87, 98, 65
2023/06/24 09:33:33.460, 83, 96, 65
2023/06/24 09:33:34.581, 89, 98, 66
2023/06/24 09:33:35.717, 89, 94, 68
2023/06/24 09:33:36.836, 91, 96, 64
2023/06/24 09:33:37.972, 88, 96, 63
2023/06/24 09:33:39.092, 89, 97, 65
2023/06/24 09:33:40.228, 89, 95, 62
2023/06/24 09:33:41.348, 87, 95, 64
2023/06/24 09:33:42.484, 90, 94, 64
2023/06/24 09:33:43.603, 89, 99, 70
2023/06/24 09:33:44.740, 90, 95, 64
2023/06/24 09:33:45.860, 87, 98, 65
2023/06/24 09:33:46.996, 90, 97, 64
2023/06/24 09:33:48.116, 92, 97, 63
2023/06/24 09:33:49.252, 87, 95, 64
2023/06/24 09:33:50.371, 88, 97, 64
2023/06/24 09:33:51.508, 89, 99, 62
2023/06/24 09:33:52.628, 88, 99, 66
2023/06/24 09:33:53.764, 87, 99, 64
2023/06/24 09:33:54.883, 89, 97, 62
2023/06/24 09:33:56.019, 90, 96, 64
2023/06/24 09:33:57.139, 86, 98, 63
2023/06/24 09:33:58.275, 90, 98, 61
2023/06/24 09:33:59.395, 87, 96, 67
2023/06/24 09:34:00.531, 87, 96, 64
2023/06/24 09:34:01.651, 90, 96, 70
2023/06/24 09:34:02.787, 87, 97, 68
2023/06/24 09:34:03.907, 89, 99, 60
2023/06/24 09:34:05.043, 87, 97, 66
2023/06/24 09:34:06.163, 92, 93, 60
2023/06/24 09:34:07.299, 89, 97, 66
2023/06/24 09:34:08.419, 89, 101, 67
2023/06/24 09:34:09.555, 89, 99, 64
2023/06/24 09:34:10.675, 86, 96, 67
2023/06/24 09:34:11.810, 89, 96, 65
2023/06/24 09:34:12.930, 90, 96, 65
2023/06/24 09:34:14.066, 88, 96, 66
2023/06/24 09:34:15.186, 86, 96, 62
2023/06/24 09:34:16.322, 89, 94, 61
2023/06/24 09:34:17.442, 90, 94, 63
2023/06/24 09:34:18.578, 87, 103, 61
2023/06/24 09:34:19.698, 89, 93, 63
2023/06/24 09:34:20.834, 87, 95, 66
2023/06/24 09:34:21.954, 88, 97, 64
2023/06/24 09:34:23.090, 87, 93, 64
2023/06/24 09:34:24.226, 92, 96, 67
2023/06/24 09:34:25.345, 89, 96, 66
2023/06/24 09:34:26.482, 88, 94, 67
2023/06/24 09:34:27.601, 86, 95, 65
2023/06/24 09:34:28.721, 86, 95, 61
2023/06/24 09:34:29.857, 90, 94, 64
2023/06/24 09:34:30.977, 90, 92, 63
2023/06/24 09:34:32.113, 92, 92, 65
2023/06/24 09:34:33.233, 91, 93, 66
2023/06/24 09:34:34.369, 89, 97, 64
2023/06/24 09:34:35.489, 88, 99, 66
2023/06/24 09:34:36.625, 90, 98, 61
2023/06/24 09:34:37.745, 91, 99, 63
2023/06/24 09:34:38.881, 88, 94, 64
2023/06/24 09:34:40.001, 89, 98, 60
2023/06/24 09:34:41.137, 89, 95, 63
2023/06/24 09:34:42.256, 88, 108, 63
2023/06/24 09:34:43.392, 87, 104, 67
2023/06/24 09:34:44.528, 88, 96, 66
2023/06/24 09:34:45.648, 90, 94, 62
2023/06/24 09:34:46.784, 87, 98, 61
2023/06/24 09:34:47.904, 89, 98, 65
2023/06/24 09:34:49.040, 87, 94, 62
2023/06/24 09:34:50.160, 88, 123, 63
2023/06/24 09:34:51.296, 88, 97, 62
2023/06/24 09:34:52.416, 87, 96, 67
2023/06/24 09:34:53.552, 89, 96, 65
2023/06/24 09:34:54.672, 90, 96, 61
2023/06/24 09:34:55.808, 88, 96, 63
2023/06/24 09:34:56.927, 89, 98, 64
2023/06/24 09:34:58.064, 87, 95, 65
2023/06/24 09:34:59.183, 94, 95, 63
2023/06/24 09:35:00.318, 89, 96, 63
2023/06/24 09:35:01.439, 89, 97, 63
2023/06/24 09:35:02.575, 90, 95, 62
2023/06/24 09:35:03.695, 91, 109, 62
2023/06/24 09:35:04.831, 89, 95, 69
2023/06/24 09:35:05.951, 90, 94, 65
2023/06/24 09:35:07.086, 89, 94, 63
2023/06/24 09:35:08.207, 89, 94, 63
2023/06/24 09:35:09.343, 85, 94, 64
2023/06/24 09:35:10.463, 89, 98, 67
2023/06/24 09:35:11.598, 90, 96, 65
2023/06/24 09:35:12.719, 89, 102, 65
2023/06/24 09:35:13.855, 88, 98, 68
2023/06/24 09:35:14.974, 90, 94, 61
2023/06/24 09:35:16.110, 90, 98, 63
2023/06/24 09:35:17.230, 85, 96, 62
2023/06/24 09:35:18.366, 86, 95, 66
2023/06/24 09:35:19.486, 90, 97, 64
2023/06/24 09:35:20.622, 88, 95, 65
2023/06/24 09:35:21.742, 93, 95, 62
2023/06/24 09:35:22.878, 88, 98, 63
2023/06/24 09:35:23.998, 89, 94, 63
2023/06/24 09:35:25.134, 87, 102, 66
2023/06/24 09:35:26.254, 88, 98, 66
2023/06/24 09:35:27.389, 89, 98, 62
2023/06/24 09:35:28.509, 88, 101, 61
2023/06/24 09:35:29.646, 92, 96, 61
2023/06/24 09:35:30.765, 90, 100, 59
2023/06/24 09:35:31.901, 87, 95, 64
2023/06/24 09:35:33.021, 88, 95, 62
2023/06/24 09:35:34.157, 89, 97, 64
2023/06/24 09:35:35.277, 88, 95, 65
2023/06/24 09:35:36.413, 91, 95, 65
2023/06/24 09:35:37.533, 90, 99, 67
2023/06/24 09:35:38.669, 89, 96, 61
2023/06/24 09:35:39.789, 86, 97, 66
2023/06/24 09:35:40.925, 89, 95, 65
2023/06/24 09:35:42.045, 87, 96, 63
2023/06/24 09:35:43.181, 90, 95, 62
2023/06/24 09:35:44.301, 91, 99, 67
2023/06/24 09:35:45.437, 90, 97, 67
2023/06/24 09:35:46.556, 90, 96, 63
2023/06/24 09:35:47.693, 88, 100, 66
2023/06/24 09:35:48.828, 85, 97, 65
2023/06/24 09:35:49.948, 88, 98, 68
2023/06/24 09:35:51.084, 87, 95, 62
2023/06/24 09:35:52.204, 91, 95, 66
2023/06/24 09:35:53.340, 88, 98, 61
2023/06/24 09:35:54.460, 88, 96, 66
2023/06/24 09:35:55.596, 92, 95, 65
2023/06/24 09:35:56.716, 89, 102, 63
2023/06/24 09:35:57.852, 91, 97, 64
2023/06/24 09:35:58.972, 87, 96, 64
2023/06/24 09:36:00.108, 90, 98, 66
2023/06/24 09:36:01.228, 90, 99, 64
2023/06/24 09:36:02.363, 88, 97, 66
2023/06/24 09:36:03.484, 86, 94, 65
2023/06/24 09:36:04.620, 89, 94, 64
2023/06/24 09:36:05.739, 90, 95, 66
2023/06/24 09:36:06.875, 86, 96, 74
2023/06/24 09:36:07.995, 90, 97, 66
2023/06/24 09:36:09.131, 90, 100, 61
2023/06/24 09:36:10.251, 92, 95, 65
2023/06/24 09:36:11.387, 89, 96, 64
2023/06/24 09:36:12.507, 88, 94, 63
2023/06/24 09:36:13.643, 89, 99, 62
2023/06/24 09:36:14.763, 90, 98, 64
2023/06/24 09:36:15.899, 91, 98, 65
2023/06/24 09:36:17.019, 89, 95, 64
2023/06/24 09:36:18.155, 91, 95, 61
2023/06/24 09:36:19.275, 94, 93, 66
2023/06/24 09:36:20.411, 90, 98, 63
2023/06/24 09:36:21.530, 90, 93, 64
2023/06/24 09:36:22.666, 90, 99, 68
2023/06/24 09:36:23.786, 93, 98, 64
2023/06/24 09:36:24.922, 88, 98, 61
2023/06/24 09:36:26.042, 89, 94, 62
2023/06/24 09:36:27.178, 88, 96, 64
2023/06/24 09:36:28.298, 87, 94, 70
2023/06/24 09:36:29.434, 88, 101, 65
2023/06/24 09:36:30.554, 89, 97, 68
2023/06/24 09:36:31.690, 87, 95, 62
2023/06/24 09:36:32.810, 90, 93, 66
2023/06/24 09:36:33.946, 89, 93, 66
2023/06/24 09:36:35.065, 88, 96, 60
2023/06/24 09:36:36.201, 87, 97, 64
2023/06/24 09:36:37.321, 88, 92, 68
2023/06/24 09:36:38.457, 89, 96, 63
2023/06/24 09:36:39.577, 87, 95, 61
2023/06/24 09:36:40.713, 89, 99, 64
2023/06/24 09:36:41.833, 89, 97, 62
2023/06/24 09:36:42.969, 88, 95, 63
2023/06/24 09:36:44.089, 90, 98, 64
2023/06/24 09:36:45.225, 89, 94, 68
2023/06/24 09:36:46.345, 92, 96, 64
2023/06/24 09:36:47.481, 89, 94, 64
2023/06/24 09:36:48.601, 89, 95, 63
2023/06/24 09:36:49.737, 89, 96, 61
2023/06/24 09:36:50.857, 87, 93, 64
2023/06/24 09:36:51.993, 90, 98, 66
2023/06/24 09:36:53.112, 88, 96, 65
2023/06/24 09:36:54.248, 87, 95, 64
2023/06/24 09:36:55.368, 89, 95, 65
2023/06/24 09:36:56.504, 88, 98, 62
2023/06/24 09:36:57.624, 90, 98, 64
2023/06/24 09:36:58.760, 89, 98, 66
2023/06/24 09:36:59.880, 89, 100, 64
2023/06/24 09:37:01.016, 85, 95, 64
2023/06/24 09:37:02.136, 87, 94, 66
2023/06/24 09:37:03.272, 88, 95, 64
2023/06/24 09:37:04.392, 88, 96, 65
2023/06/24 09:37:05.528, 86, 99, 64
2023/06/24 09:37:06.647, 86, 97, 65
2023/06/24 09:37:07.784, 88, 92, 63
2023/06/24 09:37:08.903, 90, 97, 68
2023/06/24 09:37:10.039, 87, 94, 63
2023/06/24 09:37:11.159, 89, 99, 64
2023/06/24 09:37:12.295, 86, 97, 66
2023/06/24 09:37:13.431, 86, 98, 67
2023/06/24 09:37:14.551, 90, 97, 63
2023/06/24 09:37:15.687, 85, 95, 64
2023/06/24 09:37:16.807, 89, 97, 63
2023/06/24 09:37:17.943, 91, 97, 62
2023/06/24 09:37:19.063, 87, 99, 62
2023/06/24 09:37:20.199, 91, 96, 65
2023/06/24 09:37:21.319, 90, 98, 64
2023/06/24 09:37:22.455, 89, 94, 66
2023/06/24 09:37:23.574, 90, 99, 65
2023/06/24 09:37:24.711, 88, 97, 67
2023/06/24 09:37:25.830, 87, 94, 66
2023/06/24 09:37:26.966, 105, 99, 66
2023/06/24 09:37:28.086, 88, 95, 65
2023/06/24 09:37:29.222, 92, 98, 62
2023/06/24 09:37:30.342, 86, 99, 64
2023/06/24 09:37:31.478, 89, 97, 64
2023/06/24 09:37:32.598, 87, 97, 65
2023/06/24 09:37:33.734, 92, 94, 64
2023/06/24 09:37:34.854, 91, 97, 64
2023/06/24 09:37:35.990, 87, 94, 65
2023/06/24 09:37:37.110, 87, 98, 67
2023/06/24 09:37:38.245, 88, 97, 64
2023/06/24 09:37:39.365, 88, 97, 65
2023/06/24 09:37:40.502, 90, 96, 64
2023/06/24 09:37:41.622, 86, 95, 65
2023/06/24 09:37:42.757, 90, 96, 62
2023/06/24 09:37:43.878, 91, 98, 64
2023/06/24 09:37:45.013, 91, 95, 65
2023/06/24 09:37:46.133, 90, 95, 63
2023/06/24 09:37:47.269, 90, 94, 68
2023/06/24 09:37:48.389, 87, 104, 62
2023/06/24 09:37:49.525, 85, 94, 63
2023/06/24 09:37:50.645, 88, 97, 64
2023/06/24 09:37:51.781, 88, 102, 66
2023/06/24 09:37:52.901, 90, 96, 65
2023/06/24 09:37:54.037, 90, 98, 64
2023/06/24 09:37:55.157, 87, 97, 68
2023/06/24 09:37:56.293, 88, 96, 64
2023/06/24 09:37:57.413, 89, 93, 64
2023/06/24 09:37:58.548, 86, 104, 65
2023/06/24 09:37:59.668, 88, 100, 63
2023/06/24 09:38:00.804, 90, 95, 64
2023/06/24 09:38:01.924, 88, 99, 65
2023/06/24 09:38:03.060, 88, 97, 65
2023/06/24 09:38:04.180, 90, 94, 60
2023/06/24 09:38:05.316, 91, 94, 64
2023/06/24 09:38:06.436, 89, 99, 76
2023/06/24 09:38:07.572, 89, 95, 63
2023/06/24 09:38:08.692, 90, 95, 62
2023/06/24 09:38:09.828, 90, 95, 62
2023/06/24 09:38:10.948, 89, 99, 64
2023/06/24 09:38:12.084, 90, 98, 65
2023/06/24 09:38:13.204, 90, 96, 62
2023/06/24 09:38:14.340, 89, 99, 66
2023/06/24 09:38:15.459, 93, 97, 68
2023/06/24 09:38:16.595, 88, 95, 62
2023/06/24 09:38:17.715, 89, 96, 66
2023/06/24 09:38:18.851, 89, 98, 65
2023/06/24 09:38:19.971, 87, 95, 62
2023/06/24 09:38:21.106, 85, 97, 63
2023/06/24 09:38:22.227, 87, 95, 61
2023/06/24 09:38:23.363, 89, 100, 64
2023/06/24 09:38:24.483, 90, 97, 63
2023/06/24 09:38:25.619, 90, 101, 62
2023/06/24 09:38:26.755, 92, 98, 66
2023/06/24 09:38:27.875, 85, 108, 64
2023/06/24 09:38:29.011, 88, 99, 67
2023/06/24 09:38:30.131, 91, 95, 66
2023/06/24 09:38:31.267, 88, 96, 63
2023/06/24 09:38:32.386, 89, 100, 63
2023/06/24 09:38:33.522, 83, 94, 65
2023/06/24 09:38:34.642, 89, 97, 66
2023/06/24 09:38:35.778, 85, 98, 63
2023/06/24 09:38:36.898, 89, 94, 64
2023/06/24 09:38:38.034, 96, 97, 65
2023/06/24 09:38:39.154, 88, 95, 63
2023/06/24 09:38:40.290, 90, 96, 65
2023/06/24 09:38:41.410, 89, 96, 64
2023/06/24 09:38:42.546, 91, 95, 63
2023/06/24 09:38:43.666, 88, 99, 66
2023/06/24 09:38:44.802, 88, 96, 68
2023/06/24 09:38:45.922, 89, 97, 65
2023/06/24 09:38:47.058, 84, 95, 69
2023/06/24 09:38:48.177, 86, 95, 67
2023/06/24 09:38:49.314, 88, 97, 62
2023/06/24 09:38:50.433, 89, 96, 65
2023/06/24 09:38:51.569, 89, 98, 64
2023/06/24 09:38:52.689, 90, 97, 65
2023/06/24 09:38:53.825, 91, 98, 70
2023/06/24 09:38:54.945, 90, 97, 70
2023/06/24 09:38:56.081, 90, 110, 69
2023/06/24 09:38:57.201, 90, 97, 61
2023/06/24 09:38:58.337, 87, 95, 65
2023/06/24 09:38:59.457, 89, 96, 63
2023/06/24 09:39:00.593, 87, 94, 62
2023/06/24 09:39:01.713, 88, 98, 64
2023/06/24 09:39:02.849, 89, 97, 64
2023/06/24 09:39:03.969, 90, 95, 63
2023/06/24 09:39:05.104, 89, 96, 64
2023/06/24 09:39:06.224, 91, 95, 64
2023/06/24 09:39:07.360, 89, 97, 64
2023/06/24 09:39:08.480, 88, 96, 62
2023/06/24 09:39:09.616, 86, 96, 81
2023/06/24 09:39:10.736, 90, 96, 65
2023/06/24 09:39:11.872, 90, 96, 66
2023/06/24 09:39:12.992, 89, 98, 64
2023/06/24 09:39:14.128, 91, 95, 66
2023/06/24 09:39:15.248, 88, 98, 66
2023/06/24 09:39:16.384, 87, 99, 63
2023/06/24 09:39:17.504, 88, 99, 66
2023/06/24 09:39:18.640, 89, 94, 67
2023/06/24 09:39:19.760, 90, 95, 65
2023/06/24 09:39:20.895, 89, 98, 65
2023/06/24 09:39:22.015, 88, 103, 70
2023/06/24 09:39:23.151, 88, 100, 64
2023/06/24 09:39:24.271, 89, 99, 63
2023/06/24 09:39:25.407, 85, 95, 64
2023/06/24 09:39:26.527, 88, 99, 63
2023/06/24 09:39:27.663, 87, 93, 66
2023/06/24 09:39:28.783, 88, 96, 62
2023/06/24 09:39:29.919, 88, 95, 64
2023/06/24 09:39:31.039, 87, 97, 64
2023/06/24 09:39:32.175, 92, 97, 62
2023/06/24 09:39:33.295, 92, 96, 65
2023/06/24 09:39:34.431, 91, 97, 65
2023/06/24 09:39:35.551, 89, 97, 64
2023/06/24 09:39:36.687, 90, 97, 65
2023/06/24 09:39:37.806, 91, 99, 62
2023/06/24 09:39:38.942, 89, 96, 64
2023/06/24 09:39:40.062, 92, 97, 64
2023/06/24 09:39:41.198, 89, 107, 63
2023/06/24 09:39:42.318, 87, 97, 64
2023/06/24 09:39:43.454, 90, 95, 64
2023/06/24 09:39:44.574, 89, 93, 63
2023/06/24 09:39:45.710, 88, 93, 59
2023/06/24 09:39:46.830, 89, 95, 65
2023/06/24 09:39:47.966, 88, 97, 62
2023/06/24 09:39:49.086, 88, 95, 62
2023/06/24 09:39:50.222, 90, 93, 66
2023/06/24 09:39:51.358, 90, 99, 65
2023/06/24 09:39:52.478, 89, 98, 70
2023/06/24 09:39:53.614, 86, 96, 67
2023/06/24 09:39:54.733, 86, 96, 64
2023/06/24 09:39:55.869, 91, 96, 63
2023/06/24 09:39:56.989, 90, 95, 67
2023/06/24 09:39:58.125, 90, 96, 65
2023/06/24 09:39:59.245, 91, 94, 67
2023/06/24 09:40:00.381, 86, 96, 65
2023/06/24 09:40:01.501, 96, 95, 64
2023/06/24 09:40:02.637, 90, 95, 64
2023/06/24 09:40:03.757, 100, 95, 59
2023/06/24 09:40:04.893, 89, 95, 66
2023/06/24 09:40:06.013, 89, 96, 62
2023/06/24 09:40:07.149, 89, 99, 65
2023/06/24 09:40:08.268, 90, 99, 62
2023/06/24 09:40:09.404, 90, 101, 66
2023/06/24 09:40:10.524, 92, 97, 65
2023/06/24 09:40:11.660, 85, 97, 62
2023/06/24 09:40:12.780, 88, 107, 61
2023/06/24 09:40:13.916, 85, 97, 63
2023/06/24 09:40:15.036, 90, 95, 62
2023/06/24 09:40:16.172, 89, 98, 64
2023/06/24 09:40:17.292, 89, 99, 67
2023/06/24 09:40:18.428, 89, 94, 63
2023/06/24 09:40:19.548, 90, 98, 64
2023/06/24 09:40:20.684, 89, 95, 63
2023/06/24 09:40:21.803, 86, 95, 63
2023/06/24 09:40:22.940, 88, 97, 64
2023/06/24 09:40:24.060, 89, 98, 64
2023/06/24 09:40:25.195, 88, 98, 67
2023/06/24 09:40:26.315, 90, 97, 63
2023/06/24 09:40:27.451, 89, 96, 64
2023/06/24 09:40:28.570, 87, 91, 62
2023/06/24 09:40:29.707, 89, 97, 63
2023/06/24 09:40:30.827, 90, 93, 64
2023/06/24 09:40:31.963, 90, 95, 64
2023/06/24 09:40:33.083, 87, 96, 63
2023/06/24 09:40:34.219, 88, 96, 63
2023/06/24 09:40:35.339, 92, 102, 63
2023/06/24 09:40:36.475, 88, 100, 63
2023/06/24 09:40:37.595, 91, 96, 62
2023/06/24 09:40:38.731, 90, 96, 65
2023/06/24 09:40:39.851, 89, 98, 65
2023/06/24 09:40:40.987, 88, 93, 65
2023/06/24 09:40:42.106, 90, 111, 66
2023/06/24 09:40:43.242, 88, 95, 62
2023/06/24 09:40:44.362, 89, 95, 68
2023/06/24 09:40:45.498, 90, 101, 66
2023/06/24 09:40:46.618, 91, 98, 65
2023/06/24 09:40:47.754, 88, 97, 64
2023/06/24 09:40:48.873, 89, 96, 63
2023/06/24 09:40:50.010, 90, 98, 63
2023/06/24 09:40:51.130, 90, 94, 61
2023/06/24 09:40:52.266, 94, 99, 63
2023/06/24 09:40:53.385, 88, 95, 64
2023/06/24 09:40:54.522, 87, 101, 67
2023/06/24 09:40:55.658, 87, 96, 63
2023/06/24 09:40:56.778, 87, 100, 64
2023/06/24 09:40:57.913, 89, 101, 64
2023/06/24 09:40:59.034, 91, 96, 62
2023/06/24 09:41:00.169, 96, 96, 62
2023/06/24 09:41:01.289, 93, 100, 64
2023/06/24 09:41:02.425, 89, 95, 64
2023/06/24 09:41:03.545, 92, 116, 62
2023/06/24 09:41:04.681, 91, 101, 63
2023/06/24 09:41:05.801, 88, 95, 63
2023/06/24 09:41:06.937, 91, 97, 64
2023/06/24 09:41:08.057, 88, 100, 66
2023/06/24 09:41:09.193, 87, 95, 65
2023/06/24 09:41:10.313, 96, 98, 64
2023/06/24 09:41:11.449, 89, 96, 67
2023/06/24 09:41:12.569, 87, 96, 61
2023/06/24 09:41:13.705, 88, 95, 65
2023/06/24 09:41:14.825, 87, 95, 66
2023/06/24 09:41:15.961, 91, 100, 65
2023/06/24 09:41:17.096, 89, 97, 66
2023/06/24 09:41:18.216, 85, 95, 65
2023/06/24 09:41:19.352, 93, 95, 61
2023/06/24 09:41:20.472, 90, 97, 63
2023/06/24 09:41:21.608, 88, 93, 61
2023/06/24 09:41:22.728, 90, 97, 65
2023/06/24 09:41:23.864, 88, 97, 63
2023/06/24 09:41:24.984, 89, 95, 63
2023/06/24 09:41:26.120, 92, 97, 63
2023/06/24 09:41:27.240, 93, 97, 63
2023/06/24 09:41:28.376, 91, 98, 69
2023/06/24 09:41:29.495, 94, 96, 61
2023/06/24 09:41:30.632, 91, 97, 62
2023/06/24 09:41:31.751, 91, 94, 67
2023/06/24 09:41:32.871, 88, 96, 66
2023/06/24 09:41:34.007, 86, 96, 62
2023/06/24 09:41:35.143, 91, 102, 64
2023/06/24 09:41:36.263, 89, 94, 68
2023/06/24 09:41:37.399, 90, 95, 63
2023/06/24 09:41:38.519, 92, 94, 62
2023/06/24 09:41:39.654, 91, 95, 63
2023/06/24 09:41:40.775, 88, 95, 63
2023/06/24 09:41:41.911, 89, 98, 67
2023/06/24 09:41:43.030, 94, 92, 64
2023/06/24 09:41:44.167, 90, 95, 66
2023/06/24 09:41:45.287, 89, 99, 67
2023/06/24 09:41:46.422, 92, 95, 60
2023/06/24 09:41:47.542, 89, 99, 65
2023/06/24 09:41:48.678, 86, 96, 64
2023/06/24 09:41:49.798, 95, 95, 65
2023/06/24 09:41:50.934, 87, 95, 59
2023/06/24 09:41:52.054, 91, 95, 66
2023/06/24 09:41:53.190, 91, 96, 65
2023/06/24 09:41:54.310, 91, 99, 64
2023/06/24 09:41:55.446, 88, 96, 61
2023/06/24 09:41:56.566, 88, 98, 64
2023/06/24 09:41:57.702, 89, 98, 65
2023/06/24 09:41:58.822, 89, 97, 66
2023/06/24 09:41:59.958, 87, 93, 66
2023/06/24 09:42:01.078, 88, 97, 63
2023/06/24 09:42:02.214, 91, 94, 60
2023/06/24 09:42:03.333, 91, 94, 62
2023/06/24 09:42:04.470, 86, 94, 62
2023/06/24 09:42:05.589, 88, 96, 66
2023/06/24 09:42:06.725, 88, 94, 65
2023/06/24 09:42:07.845, 86, 92, 62
2023/06/24 09:42:08.981, 90, 97, 64
2023/06/24 09:42:10.101, 86, 94, 61
2023/06/24 09:42:11.237, 87, 96, 61
2023/06/24 09:42:12.357, 88, 97, 65
2023/06/24 09:42:13.493, 89, 95, 64
2023/06/24 09:42:14.613, 90, 94, 68
2023/06/24 09:42:15.749, 90, 96, 65
2023/06/24 09:42:16.869, 89, 97, 62
2023/06/24 09:42:18.005, 88, 95, 63
2023/06/24 09:42:19.125, 89, 98, 64
2023/06/24 09:42:20.261, 87, 96, 63
2023/06/24 09:42:21.380, 87, 95, 62
2023/06/24 09:42:22.516, 90, 95, 63
2023/06/24 09:42:23.636, 88, 93, 66
2023/06/24 09:42:24.772, 90, 93, 61
2023/06/24 09:42:25.892, 87, 97, 61
2023/06/24 09:42:27.028, 89, 96, 70
2023/06/24 09:42:28.148, 89, 95, 63
2023/06/24 09:42:29.284, 86, 98, 66
2023/06/24 09:42:30.404, 88, 94, 64
2023/06/24 09:42:31.540, 87, 96, 64
2023/06/24 09:42:32.660, 89, 93, 63
2023/06/24 09:42:33.796, 87, 94, 65
2023/06/24 09:42:34.916, 89, 97, 65
2023/06/24 09:42:36.052, 89, 94, 64
2023/06/24 09:42:37.172, 86, 94, 59
2023/06/24 09:42:38.307, 89, 95, 68
2023/06/24 09:42:39.427, 89, 97, 63
2023/06/24 09:42:40.563, 96, 98, 64
2023/06/24 09:42:41.683, 90, 99, 62
2023/06/24 09:42:42.819, 92, 97, 67
2023/06/24 09:42:43.939, 90, 99, 65
2023/06/24 09:42:45.075, 87, 95, 62
2023/06/24 09:42:46.195, 84, 101, 63
2023/06/24 09:42:47.331, 88, 96, 65
2023/06/24 09:42:48.451, 88, 112, 63
2023/06/24 09:42:49.587, 120, 95, 62
2023/06/24 09:42:50.707, 88, 96, 67
2023/06/24 09:42:51.843, 88, 95, 63
2023/06/24 09:42:52.962, 86, 95, 64
2023/06/24 09:42:54.098, 88, 98, 63
2023/06/24 09:42:55.218, 89, 103, 63
2023/06/24 09:42:56.354, 89, 104, 65
2023/06/24 09:42:57.474, 90, 97, 63
2023/06/24 09:42:58.610, 92, 98, 64
2023/06/24 09:42:59.730, 90, 96, 65
2023/06/24 09:43:00.866, 88, 94, 68
2023/06/24 09:43:02.002, 88, 96, 67
2023/06/24 09:43:03.122, 88, 96, 63
2023/06/24 09:43:04.258, 90, 95, 66
2023/06/24 09:43:05.378, 89, 96, 66
2023/06/24 09:43:06.514, 88, 95, 65
2023/06/24 09:43:07.634, 91, 97, 66
2023/06/24 09:43:08.770, 93, 96, 66
2023/06/24 09:43:09.890, 86, 95, 63
2023/06/24 09:43:11.025, 89, 97, 65
2023/06/24 09:43:12.145, 88, 100, 65
2023/06/24 09:43:13.281, 91, 94, 64
2023/06/24 09:43:14.401, 90, 95, 62
2023/06/24 09:43:15.537, 91, 95, 62
2023/06/24 09:43:16.657, 87, 95, 66
2023/06/24 09:43:17.793, 89, 96, 65
2023/06/24 09:43:18.913, 86, 94, 64
2023/06/24 09:43:20.049, 88, 96, 63
2023/06/24 09:43:21.169, 90, 97, 67
2023/06/24 09:43:22.305, 91, 98, 65
2023/06/24 09:43:23.425, 89, 94, 64
2023/06/24 09:43:24.561, 87, 99, 65
2023/06/24 09:43:25.681, 90, 106, 64
2023/06/24 09:43:26.816, 88, 102, 65
2023/06/24 09:43:27.936, 88, 99, 65
2023/06/24 09:43:29.072, 88, 95, 67
2023/06/24 09:43:30.192, 90, 97, 62
2023/06/24 09:43:31.328, 89, 96, 66
2023/06/24 09:43:32.448, 89, 94, 67
2023/06/24 09:43:33.584, 92, 96, 66
2023/06/24 09:43:34.704, 87, 98, 65
2023/06/24 09:43:35.840, 85, 94, 66
2023/06/24 09:43:36.960, 89, 96, 64
2023/06/24 09:43:38.096, 90, 98, 64
2023/06/24 09:43:39.216, 92, 97, 64
2023/06/24 09:43:40.352, 92, 101, 62
2023/06/24 09:43:41.472, 86, 109, 62
2023/06/24 09:43:42.607, 88, 97, 66
2023/06/24 09:43:43.727, 89, 98, 63
2023/06/24 09:43:44.863, 87, 95, 66
2023/06/24 09:43:45.983, 87, 95, 66
2023/06/24 09:43:47.119, 88, 95, 66
2023/06/24 09:43:48.239, 90, 93, 64
