time, beta470, beta532, beta650
2023/06/27 01:32:50.469, 88, 108, 61
2023/06/27 01:32:51.606, 87, 98, 70
2023/06/27 01:32:52.726, 87, 98, 79
2023/06/27 01:32:53.862, 89, 97, 64
2023/06/27 01:32:54.982, 90, 96, 64
2023/06/27 01:32:56.118, 94, 98, 62
2023/06/27 01:32:57.238, 87, 100, 67
2023/06/27 01:32:58.374, 88, 100, 65
2023/06/27 01:32:59.510, 87, 99, 63
2023/06/27 01:33:00.629, 88, 96, 72
2023/06/27 01:33:01.766, 89, 103, 62
2023/06/27 01:33:02.885, 90, 97, 64
2023/06/27 01:33:04.021, 93, 96, 63
2023/06/27 01:33:05.141, 88, 98, 65
2023/06/27 01:33:06.277, 91, 95, 66
2023/06/27 01:33:07.397, 87, 118, 67
2023/06/27 01:33:08.533, 92, 97, 63
2023/06/27 01:33:09.653, 90, 96, 66
2023/06/27 01:33:10.789, 90, 95, 67
2023/06/27 01:33:11.909, 91, 99, 62
2023/06/27 01:33:13.045, 91, 93, 65
2023/06/27 01:33:14.165, 90, 96, 63
2023/06/27 01:33:15.301, 88, 97, 67
2023/06/27 01:33:16.437, 89, 99, 61
2023/06/27 01:33:17.557, 91, 94, 64
2023/06/27 01:33:18.693, 89, 104, 63
2023/06/27 01:33:19.813, 93, 97, 66
2023/06/27 01:33:20.948, 92, 96, 66
2023/06/27 01:33:22.068, 88, 95, 65
2023/06/27 01:33:23.204, 99, 103, 66
2023/06/27 01:33:24.324, 92, 100, 66
2023/06/27 01:33:25.460, 88, 93, 66
2023/06/27 01:33:26.580, 92, 98, 64
2023/06/27 01:33:27.716, 87, 93, 64
2023/06/27 01:33:28.836, 89, 93, 63
2023/06/27 01:33:29.972, 93, 97, 65
2023/06/27 01:33:31.092, 90, 93, 60
2023/06/27 01:33:32.228, 91, 98, 61
2023/06/27 01:33:33.348, 89, 97, 65
2023/06/27 01:33:34.483, 88, 103, 64
2023/06/27 01:33:35.620, 87, 101, 69
2023/06/27 01:33:36.739, 91, 98, 64
2023/06/27 01:33:37.875, 88, 96, 65
2023/06/27 01:33:38.995, 89, 96, 67
2023/06/27 01:33:40.131, 86, 97, 64
2023/06/27 01:33:41.251, 92, 96, 66
2023/06/27 01:33:42.387, 89, 100, 64
2023/06/27 01:33:43.507, 87, 106, 65
2023/06/27 01:33:44.643, 90, 96, 62
2023/06/27 01:33:45.763, 92, 95, 61
2023/06/27 01:33:46.899, 96, 97, 67
2023/06/27 01:33:48.019, 91, 96, 64
2023/06/27 01:33:49.155, 90, 102, 65
2023/06/27 01:33:50.275, 94, 97, 63
2023/06/27 01:33:51.411, 89, 96, 63
2023/06/27 01:33:52.547, 92, 94, 66
2023/06/27 01:33:53.666, 88, 99, 66
2023/06/27 01:33:54.802, 88, 97, 66
2023/06/27 01:33:55.922, 88, 95, 69
2023/06/27 01:33:57.058, 90, 97, 64
2023/06/27 01:33:58.178, 90, 95, 63
2023/06/27 01:33:59.314, 90, 101, 63
2023/06/27 01:34:00.434, 90, 115, 66
2023/06/27 01:34:01.570, 90, 106, 68
2023/06/27 01:34:02.690, 90, 97, 64
2023/06/27 01:34:03.826, 89, 107, 62
2023/06/27 01:34:04.961, 89, 100, 63
2023/06/27 01:34:06.082, 92, 99, 66
2023/06/27 01:34:07.218, 89, 100, 64
2023/06/27 01:34:08.337, 90, 102, 69
2023/06/27 01:34:09.474, 90, 95, 63
2023/06/27 01:34:10.593, 90, 97, 64
2023/06/27 01:34:11.729, 90, 99, 64
2023/06/27 01:34:12.849, 89, 100, 64
2023/06/27 01:34:13.985, 89, 98, 62
2023/06/27 01:34:15.105, 89, 95, 69
2023/06/27 01:34:16.241, 90, 96, 64
2023/06/27 01:34:17.361, 90, 95, 61
2023/06/27 01:34:18.497, 91, 99, 66
2023/06/27 01:34:19.617, 92, 98, 68
2023/06/27 01:34:20.753, 85, 101, 65
2023/06/27 01:34:21.889, 91, 96, 63
2023/06/27 01:34:23.009, 90, 95, 63
2023/06/27 01:34:24.145, 93, 98, 66
2023/06/27 01:34:25.265, 87, 94, 65
2023/06/27 01:34:26.400, 90, 96, 67
2023/06/27 01:34:27.520, 88, 95, 65
2023/06/27 01:34:28.656, 89, 97, 64
2023/06/27 01:34:29.776, 89, 98, 63
2023/06/27 01:34:30.912, 88, 96, 61
2023/06/27 01:34:32.032, 88, 95, 67
2023/06/27 01:34:33.168, 92, 98, 61
2023/06/27 01:34:34.288, 89, 97, 62
2023/06/27 01:34:35.424, 93, 104, 67
2023/06/27 01:34:36.544, 91, 98, 80
2023/06/27 01:34:37.680, 87, 96, 62
2023/06/27 01:34:38.800, 88, 94, 62
2023/06/27 01:34:39.936, 91, 96, 66
2023/06/27 01:34:41.055, 93, 96, 65
2023/06/27 01:34:42.191, 87, 95, 64
2023/06/27 01:34:43.311, 91, 118, 127
2023/06/27 01:34:44.447, 91, 98, 64
2023/06/27 01:34:45.583, 89, 98, 65
2023/06/27 01:34:46.703, 88, 96, 69
2023/06/27 01:34:47.839, 88, 99, 62
2023/06/27 01:34:48.959, 88, 97, 66
2023/06/27 01:34:50.095, 89, 93, 66
2023/06/27 01:34:51.215, 92, 99, 65
2023/06/27 01:34:52.351, 88, 97, 63
2023/06/27 01:34:53.471, 93, 97, 68
2023/06/27 01:34:54.607, 90, 97, 63
2023/06/27 01:34:55.727, 87, 96, 66
2023/06/27 01:34:56.863, 89, 99, 71
2023/06/27 01:34:57.983, 91, 95, 61
2023/06/27 01:34:59.119, 89, 100, 69
2023/06/27 01:35:00.238, 86, 98, 61
2023/06/27 01:35:01.374, 88, 95, 65
2023/06/27 01:35:02.494, 92, 93, 62
2023/06/27 01:35:03.630, 88, 96, 64
2023/06/27 01:35:04.766, 91, 100, 67
2023/06/27 01:35:05.886, 91, 141, 67
2023/06/27 01:35:07.022, 91, 97, 62
2023/06/27 01:35:08.142, 92, 95, 60
2023/06/27 01:35:09.278, 90, 97, 64
2023/06/27 01:35:10.398, 91, 101, 62
2023/06/27 01:35:11.534, 89, 100, 63
2023/06/27 01:35:12.654, 88, 92, 62
2023/06/27 01:35:13.790, 90, 96, 61
2023/06/27 01:35:14.909, 90, 97, 66
2023/06/27 01:35:16.045, 90, 94, 61
2023/06/27 01:35:17.165, 92, 102, 62
2023/06/27 01:35:18.301, 88, 104, 66
2023/06/27 01:35:19.437, 91, 95, 66
2023/06/27 01:35:20.557, 89, 100, 64
2023/06/27 01:35:21.693, 88, 97, 64
2023/06/27 01:35:22.813, 91, 96, 64
2023/06/27 01:35:23.949, 89, 99, 65
2023/06/27 01:35:25.069, 87, 95, 66
2023/06/27 01:35:26.205, 87, 96, 60
2023/06/27 01:35:27.325, 97, 98, 63
2023/06/27 01:35:28.460, 89, 95, 66
2023/06/27 01:35:29.580, 90, 98, 67
2023/06/27 01:35:30.716, 89, 96, 65
2023/06/27 01:35:31.837, 86, 95, 67
2023/06/27 01:35:32.972, 87, 94, 70
2023/06/27 01:35:34.092, 90, 95, 67
2023/06/27 01:35:35.228, 90, 98, 60
2023/06/27 01:35:36.348, 91, 96, 67
2023/06/27 01:35:37.484, 86, 100, 67
2023/06/27 01:35:38.604, 91, 100, 65
2023/06/27 01:35:39.740, 91, 99, 61
2023/06/27 01:35:40.860, 91, 96, 64
2023/06/27 01:35:41.996, 88, 98, 62
2023/06/27 01:35:43.132, 89, 97, 65
2023/06/27 01:35:44.252, 93, 93, 62
2023/06/27 01:35:45.388, 90, 99, 62
2023/06/27 01:35:46.508, 91, 97, 62
2023/06/27 01:35:47.644, 102, 95, 62
2023/06/27 01:35:48.764, 94, 95, 64
2023/06/27 01:35:49.899, 91, 96, 65
2023/06/27 01:35:51.019, 87, 99, 61
2023/06/27 01:35:52.155, 87, 117, 66
2023/06/27 01:35:53.275, 91, 98, 67
2023/06/27 01:35:54.411, 90, 97, 64
2023/06/27 01:35:55.531, 90, 98, 62
2023/06/27 01:35:56.667, 91, 99, 62
2023/06/27 01:35:57.787, 91, 97, 64
2023/06/27 01:35:58.923, 91, 99, 66
2023/06/27 01:36:00.058, 92, 104, 64
2023/06/27 01:36:01.179, 90, 97, 64
2023/06/27 01:36:02.315, 88, 100, 61
2023/06/27 01:36:03.434, 90, 96, 64
2023/06/27 01:36:04.570, 91, 97, 68
2023/06/27 01:36:05.690, 91, 99, 64
2023/06/27 01:36:06.827, 92, 99, 65
2023/06/27 01:36:07.946, 89, 95, 64
2023/06/27 01:36:09.082, 93, 97, 64
2023/06/27 01:36:10.202, 89, 94, 65
2023/06/27 01:36:11.338, 92, 92, 62
2023/06/27 01:36:12.457, 86, 96, 65
2023/06/27 01:36:13.594, 89, 96, 64
2023/06/27 01:36:14.714, 86, 96, 61
2023/06/27 01:36:15.850, 89, 96, 62
2023/06/27 01:36:16.970, 85, 100, 62
2023/06/27 01:36:18.106, 91, 98, 62
2023/06/27 01:36:19.242, 89, 96, 64
2023/06/27 01:36:20.362, 93, 99, 61
2023/06/27 01:36:21.497, 89, 98, 65
2023/06/27 01:36:22.617, 92, 98, 63
2023/06/27 01:36:23.753, 85, 96, 64
2023/06/27 01:36:24.873, 89, 101, 65
2023/06/27 01:36:26.009, 92, 100, 65
2023/06/27 01:36:27.129, 88, 97, 60
2023/06/27 01:36:28.265, 92, 92, 63
2023/06/27 01:36:29.385, 87, 96, 62
2023/06/27 01:36:30.520, 90, 94, 66
2023/06/27 01:36:31.641, 87, 98, 65
2023/06/27 01:36:32.777, 90, 100, 63
2023/06/27 01:36:33.897, 87, 97, 58
2023/06/27 01:36:35.032, 90, 97, 65
2023/06/27 01:36:36.153, 90, 101, 64
2023/06/27 01:36:37.288, 89, 103, 67
2023/06/27 01:36:38.424, 93, 101, 64
2023/06/27 01:36:39.544, 87, 97, 63
2023/06/27 01:36:40.680, 90, 97, 67
2023/06/27 01:36:41.800, 88, 101, 62
2023/06/27 01:36:42.936, 89, 101, 68
2023/06/27 01:36:44.056, 87, 97, 66
2023/06/27 01:36:45.192, 90, 96, 63
2023/06/27 01:36:46.312, 87, 96, 61
2023/06/27 01:36:47.447, 91, 101, 66
2023/06/27 01:36:48.568, 85, 112, 67
2023/06/27 01:36:49.704, 91, 97, 63
2023/06/27 01:36:50.823, 93, 94, 66
2023/06/27 01:36:51.959, 89, 95, 61
2023/06/27 01:36:53.095, 89, 100, 71
2023/06/27 01:36:54.215, 90, 107, 61
2023/06/27 01:36:55.351, 90, 96, 61
2023/06/27 01:36:56.471, 90, 95, 64
2023/06/27 01:36:57.607, 90, 100, 68
2023/06/27 01:36:58.727, 90, 98, 72
2023/06/27 01:36:59.863, 88, 94, 64
2023/06/27 01:37:00.983, 89, 94, 68
2023/06/27 01:37:02.119, 88, 95, 63
2023/06/27 01:37:03.239, 98, 98, 66
2023/06/27 01:37:04.375, 92, 97, 66
2023/06/27 01:37:05.495, 89, 102, 65
2023/06/27 01:37:06.631, 92, 100, 67
2023/06/27 01:37:07.766, 91, 97, 69
2023/06/27 01:37:08.887, 90, 97, 63
2023/06/27 01:37:10.022, 91, 96, 63
2023/06/27 01:37:11.142, 91, 99, 64
2023/06/27 01:37:12.278, 93, 100, 64
2023/06/27 01:37:13.399, 92, 98, 67
2023/06/27 01:37:14.534, 92, 97, 62
2023/06/27 01:37:15.654, 90, 98, 65
2023/06/27 01:37:16.790, 91, 102, 65
2023/06/27 01:37:17.910, 88, 99, 65
2023/06/27 01:37:19.046, 92, 100, 66
2023/06/27 01:37:20.166, 88, 96, 64
2023/06/27 01:37:21.302, 91, 94, 65
2023/06/27 01:37:22.438, 92, 95, 64
2023/06/27 01:37:23.557, 91, 99, 64
2023/06/27 01:37:24.694, 91, 104, 67
2023/06/27 01:37:25.814, 91, 104, 65
2023/06/27 01:37:26.949, 91, 99, 63
2023/06/27 01:37:28.069, 89, 104, 61
2023/06/27 01:37:29.205, 91, 100, 63
2023/06/27 01:37:30.325, 91, 98, 65
2023/06/27 01:37:31.461, 94, 98, 67
2023/06/27 01:37:32.581, 126, 101, 64
2023/06/27 01:37:33.717, 91, 100, 63
2023/06/27 01:37:34.853, 89, 99, 68
2023/06/27 01:37:35.973, 88, 99, 62
2023/06/27 01:37:37.109, 88, 102, 68
2023/06/27 01:37:38.229, 88, 95, 67
2023/06/27 01:37:39.365, 87, 98, 67
2023/06/27 01:37:40.484, 91, 96, 64
2023/06/27 01:37:41.621, 88, 99, 62
2023/06/27 01:37:42.740, 91, 100, 64
2023/06/27 01:37:43.877, 90, 97, 63
2023/06/27 01:37:44.996, 100, 98, 67
2023/06/27 01:37:46.132, 88, 100, 64
2023/06/27 01:37:47.252, 88, 101, 64
2023/06/27 01:37:48.388, 92, 103, 64
2023/06/27 01:37:49.524, 90, 97, 66
2023/06/27 01:37:50.644, 93, 99, 64
2023/06/27 01:37:51.780, 93, 98, 65
2023/06/27 01:37:52.900, 89, 100, 64
2023/06/27 01:37:54.036, 90, 99, 67
2023/06/27 01:37:55.156, 93, 97, 63
2023/06/27 01:37:56.292, 90, 100, 64
2023/06/27 01:37:57.412, 89, 107, 64
2023/06/27 01:37:58.548, 91, 99, 66
2023/06/27 01:37:59.668, 91, 99, 66
2023/06/27 01:38:00.803, 90, 97, 63
2023/06/27 01:38:01.923, 97, 97, 66
2023/06/27 01:38:03.059, 88, 97, 62
2023/06/27 01:38:04.195, 97, 96, 63
2023/06/27 01:38:05.315, 89, 98, 69
2023/06/27 01:38:06.451, 87, 102, 64
2023/06/27 01:38:07.571, 89, 97, 62
2023/06/27 01:38:08.707, 89, 96, 65
2023/06/27 01:38:09.827, 86, 94, 63
2023/06/27 01:38:10.963, 90, 136, 67
2023/06/27 01:38:12.083, 90, 102, 64
2023/06/27 01:38:13.219, 91, 110, 64
2023/06/27 01:38:14.339, 88, 111, 64
2023/06/27 01:38:15.474, 92, 105, 62
2023/06/27 01:38:16.610, 91, 97, 68
2023/06/27 01:38:17.730, 89, 96, 67
2023/06/27 01:38:18.866, 90, 94, 67
2023/06/27 01:38:19.986, 91, 94, 63
2023/06/27 01:38:21.122, 92, 99, 64
2023/06/27 01:38:22.242, 87, 96, 64
2023/06/27 01:38:23.378, 89, 101, 67
2023/06/27 01:38:24.498, 91, 96, 65
2023/06/27 01:38:25.634, 94, 99, 65
2023/06/27 01:38:26.754, 88, 104, 64
2023/06/27 01:38:27.889, 89, 97, 66
2023/06/27 01:38:29.010, 89, 100, 66
2023/06/27 01:38:30.145, 89, 94, 66
2023/06/27 01:38:31.266, 92, 99, 63
2023/06/27 01:38:32.401, 90, 98, 64
2023/06/27 01:38:33.521, 94, 95, 66
2023/06/27 01:38:34.657, 91, 97, 66
2023/06/27 01:38:35.793, 93, 101, 63
2023/06/27 01:38:36.913, 93, 96, 64
2023/06/27 01:38:38.049, 88, 97, 64
2023/06/27 01:38:39.169, 90, 95, 65
2023/06/27 01:38:40.305, 89, 98, 65
2023/06/27 01:38:41.425, 88, 100, 64
2023/06/27 01:38:42.560, 90, 97, 64
2023/06/27 01:38:43.681, 91, 98, 68
2023/06/27 01:38:44.817, 104, 96, 63
2023/06/27 01:38:45.937, 91, 101, 64
2023/06/27 01:38:47.073, 91, 99, 63
2023/06/27 01:38:48.192, 90, 96, 65
2023/06/27 01:38:49.329, 93, 96, 66
2023/06/27 01:38:50.448, 89, 96, 64
2023/06/27 01:38:51.584, 89, 98, 64
2023/06/27 01:38:52.720, 92, 131, 68
2023/06/27 01:38:53.840, 92, 102, 64
2023/06/27 01:38:54.976, 88, 99, 63
2023/06/27 01:38:56.096, 90, 97, 64
2023/06/27 01:38:57.232, 89, 107, 67
2023/06/27 01:38:58.352, 91, 96, 65
2023/06/27 01:38:59.488, 89, 97, 63
2023/06/27 01:39:00.608, 89, 97, 64
2023/06/27 01:39:01.744, 88, 98, 61
2023/06/27 01:39:02.864, 88, 96, 62
2023/06/27 01:39:03.999, 89, 99, 62
2023/06/27 01:39:05.119, 90, 97, 65
2023/06/27 01:39:06.255, 90, 99, 63
2023/06/27 01:39:07.375, 87, 96, 65
2023/06/27 01:39:08.511, 101, 96, 66
2023/06/27 01:39:09.647, 91, 97, 66
2023/06/27 01:39:10.767, 87, 98, 63
2023/06/27 01:39:11.903, 91, 102, 62
2023/06/27 01:39:13.023, 87, 102, 62
2023/06/27 01:39:14.159, 90, 98, 65
2023/06/27 01:39:15.279, 92, 99, 62
2023/06/27 01:39:16.415, 89, 96, 63
2023/06/27 01:39:17.534, 91, 96, 65
2023/06/27 01:39:18.671, 89, 97, 65
2023/06/27 01:39:19.791, 88, 98, 66
2023/06/27 01:39:20.927, 86, 95, 63
2023/06/27 01:39:22.046, 92, 101, 62
2023/06/27 01:39:23.182, 93, 97, 67
2023/06/27 01:39:24.302, 90, 97, 64
2023/06/27 01:39:25.438, 90, 97, 65
2023/06/27 01:39:26.574, 90, 95, 66
2023/06/27 01:39:27.694, 92, 100, 66
2023/06/27 01:39:28.830, 91, 95, 64
2023/06/27 01:39:29.949, 94, 96, 63
2023/06/27 01:39:31.086, 87, 96, 64
2023/06/27 01:39:32.206, 86, 101, 64
2023/06/27 01:39:33.341, 91, 97, 64
2023/06/27 01:39:34.462, 91, 94, 63
2023/06/27 01:39:35.597, 92, 98, 63
2023/06/27 01:39:36.717, 91, 102, 66
2023/06/27 01:39:37.853, 90, 96, 64
2023/06/27 01:39:38.973, 91, 101, 65
2023/06/27 01:39:40.108, 93, 97, 64
2023/06/27 01:39:41.229, 93, 99, 63
2023/06/27 01:39:42.365, 88, 101, 62
2023/06/27 01:39:43.501, 90, 101, 61
2023/06/27 01:39:44.621, 88, 96, 61
2023/06/27 01:39:45.756, 89, 96, 65
2023/06/27 01:39:46.877, 90, 99, 63
2023/06/27 01:39:48.013, 88, 97, 69
2023/06/27 01:39:49.133, 89, 95, 65
2023/06/27 01:39:50.269, 96, 112, 66
2023/06/27 01:39:51.389, 89, 96, 64
2023/06/27 01:39:52.524, 90, 95, 66
2023/06/27 01:39:53.645, 90, 98, 65
2023/06/27 01:39:54.780, 93, 98, 64
2023/06/27 01:39:55.900, 89, 92, 65
2023/06/27 01:39:57.036, 89, 96, 64
2023/06/27 01:39:58.156, 87, 95, 82
2023/06/27 01:39:59.292, 92, 98, 67
2023/06/27 01:40:00.412, 91, 95, 67
2023/06/27 01:40:01.548, 92, 94, 66
2023/06/27 01:40:02.667, 91, 95, 66
2023/06/27 01:40:03.804, 88, 98, 90
2023/06/27 01:40:04.939, 90, 94, 63
2023/06/27 01:40:06.060, 90, 98, 63
2023/06/27 01:40:07.196, 88, 97, 83
2023/06/27 01:40:08.316, 88, 98, 63
2023/06/27 01:40:09.452, 91, 105, 63
2023/06/27 01:40:10.572, 89, 94, 67
2023/06/27 01:40:11.707, 91, 97, 66
2023/06/27 01:40:12.827, 90, 99, 68
2023/06/27 01:40:13.963, 89, 96, 64
2023/06/27 01:40:15.083, 90, 102, 65
2023/06/27 01:40:16.219, 113, 101, 65
2023/06/27 01:40:17.355, 92, 114, 64
2023/06/27 01:40:18.475, 90, 98, 68
2023/06/27 01:40:19.611, 86, 97, 66
2023/06/27 01:40:20.731, 93, 94, 64
2023/06/27 01:40:21.867, 88, 96, 62
2023/06/27 01:40:22.987, 89, 97, 66
2023/06/27 01:40:24.123, 91, 104, 65
2023/06/27 01:40:25.243, 89, 96, 63
2023/06/27 01:40:26.379, 88, 95, 70
2023/06/27 01:40:27.499, 89, 98, 64
2023/06/27 01:40:28.634, 91, 96, 64
2023/06/27 01:40:29.754, 90, 103, 70
2023/06/27 01:40:30.890, 89, 96, 64
2023/06/27 01:40:32.010, 87, 103, 62
2023/06/27 01:40:33.146, 90, 95, 64
2023/06/27 01:40:34.266, 98, 97, 67
2023/06/27 01:40:35.402, 91, 100, 64
2023/06/27 01:40:36.521, 89, 99, 68
2023/06/27 01:40:37.658, 90, 97, 61
2023/06/27 01:40:38.794, 87, 101, 63
2023/06/27 01:40:39.914, 93, 102, 65
2023/06/27 01:40:41.050, 90, 97, 68
2023/06/27 01:40:42.170, 91, 97, 67
2023/06/27 01:40:43.306, 86, 98, 64
2023/06/27 01:40:44.426, 88, 98, 64
2023/06/27 01:40:45.562, 89, 98, 68
2023/06/27 01:40:46.681, 89, 97, 71
2023/06/27 01:40:47.817, 91, 100, 65
2023/06/27 01:40:48.937, 85, 104, 65
2023/06/27 01:40:50.073, 88, 96, 63
2023/06/27 01:40:51.192, 87, 96, 62
2023/06/27 01:40:52.329, 89, 98, 65
2023/06/27 01:40:53.449, 91, 94, 60
2023/06/27 01:40:54.585, 91, 99, 66
2023/06/27 01:40:55.721, 94, 103, 59
2023/06/27 01:40:56.841, 95, 97, 62
2023/06/27 01:40:57.977, 87, 104, 62
2023/06/27 01:40:59.097, 87, 100, 65
2023/06/27 01:41:00.232, 93, 103, 63
2023/06/27 01:41:01.352, 90, 95, 64
2023/06/27 01:41:02.488, 84, 96, 63
2023/06/27 01:41:03.608, 89, 99, 62
2023/06/27 01:41:04.744, 92, 94, 80
2023/06/27 01:41:05.864, 92, 96, 62
2023/06/27 01:41:07.000, 91, 96, 63
2023/06/27 01:41:08.120, 90, 99, 63
2023/06/27 01:41:09.256, 91, 101, 63
2023/06/27 01:41:10.392, 95, 100, 67
2023/06/27 01:41:11.512, 90, 125, 63
2023/06/27 01:41:12.648, 87, 98, 64
2023/06/27 01:41:13.767, 91, 101, 64
2023/06/27 01:41:14.904, 90, 95, 63
2023/06/27 01:41:16.023, 92, 95, 63
2023/06/27 01:41:17.159, 89, 98, 65
2023/06/27 01:41:18.279, 87, 96, 63
2023/06/27 01:41:19.415, 90, 100, 67
2023/06/27 01:41:20.534, 89, 97, 68
2023/06/27 01:41:21.671, 91, 100, 63
2023/06/27 01:41:22.807, 88, 100, 63
2023/06/27 01:41:23.927, 92, 95, 60
2023/06/27 01:41:25.063, 88, 98, 68
2023/06/27 01:41:26.182, 88, 97, 63
2023/06/27 01:41:27.319, 89, 95, 61
2023/06/27 01:41:28.439, 88, 97, 66
2023/06/27 01:41:29.575, 88, 97, 62
2023/06/27 01:41:30.695, 89, 97, 64
2023/06/27 01:41:31.830, 89, 97, 67
2023/06/27 01:41:32.950, 92, 99, 65
2023/06/27 01:41:34.086, 90, 97, 63
2023/06/27 01:41:35.206, 89, 106, 65
2023/06/27 01:41:36.342, 88, 94, 65
2023/06/27 01:41:37.462, 92, 95, 69
2023/06/27 01:41:38.598, 99, 99, 65
2023/06/27 01:41:39.718, 89, 99, 65
2023/06/27 01:41:40.854, 89, 98, 61
2023/06/27 01:41:41.974, 97, 96, 66
2023/06/27 01:41:43.110, 89, 95, 64
2023/06/27 01:41:44.230, 90, 96, 67
2023/06/27 01:41:45.366, 95, 96, 65
2023/06/27 01:41:46.486, 90, 97, 64
2023/06/27 01:41:47.622, 91, 99, 65
2023/06/27 01:41:48.758, 89, 97, 69
2023/06/27 01:41:49.877, 90, 99, 69
2023/06/27 01:41:51.013, 91, 112, 66
2023/06/27 01:41:52.133, 89, 99, 66
2023/06/27 01:41:53.269, 90, 97, 66
2023/06/27 01:41:54.389, 89, 98, 63
2023/06/27 01:41:55.525, 90, 94, 64
2023/06/27 01:41:56.645, 91, 99, 66
2023/06/27 01:41:57.781, 87, 101, 63
2023/06/27 01:41:58.901, 89, 97, 67
2023/06/27 01:42:00.036, 86, 98, 72
2023/06/27 01:42:01.157, 89, 100, 62
2023/06/27 01:42:02.293, 90, 99, 64
2023/06/27 01:42:03.413, 86, 96, 65
2023/06/27 01:42:04.549, 88, 99, 65
2023/06/27 01:42:05.684, 92, 98, 64
2023/06/27 01:42:06.805, 90, 97, 65
2023/06/27 01:42:07.940, 88, 99, 66
2023/06/27 01:42:09.060, 91, 98, 62
2023/06/27 01:42:10.196, 87, 96, 66
2023/06/27 01:42:11.316, 90, 103, 67
2023/06/27 01:42:12.452, 91, 110, 64
2023/06/27 01:42:13.572, 89, 100, 63
2023/06/27 01:42:14.708, 90, 96, 67
2023/06/27 01:42:15.828, 90, 97, 65
2023/06/27 01:42:16.963, 90, 94, 65
2023/06/27 01:42:18.084, 88, 97, 66
2023/06/27 01:42:19.220, 91, 98, 65
2023/06/27 01:42:20.340, 85, 98, 64
2023/06/27 01:42:21.475, 90, 95, 62
2023/06/27 01:42:22.612, 91, 97, 61
2023/06/27 01:42:23.731, 92, 96, 62
2023/06/27 01:42:24.867, 87, 96, 62
2023/06/27 01:42:25.987, 92, 95, 69
2023/06/27 01:42:27.123, 94, 102, 65
2023/06/27 01:42:28.243, 90, 99, 67
2023/06/27 01:42:29.379, 88, 97, 62
2023/06/27 01:42:30.499, 87, 95, 65
2023/06/27 01:42:31.635, 88, 97, 64
2023/06/27 01:42:32.755, 91, 95, 64
2023/06/27 01:42:33.891, 88, 98, 64
2023/06/27 01:42:35.010, 88, 97, 64
2023/06/27 01:42:36.147, 90, 95, 63
2023/06/27 01:42:37.267, 91, 99, 64
2023/06/27 01:42:38.403, 90, 98, 66
2023/06/27 01:42:39.522, 91, 100, 68
2023/06/27 01:42:40.658, 86, 100, 66
2023/06/27 01:42:41.778, 87, 97, 63
2023/06/27 01:42:42.914, 87, 101, 65
2023/06/27 01:42:44.034, 88, 94, 62
2023/06/27 01:42:45.170, 87, 96, 66
2023/06/27 01:42:46.306, 91, 97, 64
2023/06/27 01:42:47.425, 91, 101, 64
2023/06/27 01:42:48.562, 91, 103, 64
2023/06/27 01:42:49.681, 89, 97, 64
2023/06/27 01:42:50.818, 95, 100, 62
2023/06/27 01:42:51.938, 93, 96, 64
2023/06/27 01:42:53.074, 88, 100, 63
2023/06/27 01:42:54.193, 91, 96, 66
2023/06/27 01:42:55.330, 92, 95, 62
2023/06/27 01:42:56.450, 88, 115, 68
2023/06/27 01:42:57.585, 90, 97, 65
2023/06/27 01:42:58.721, 89, 96, 65
2023/06/27 01:42:59.841, 89, 98, 65
2023/06/27 01:43:00.977, 91, 95, 64
2023/06/27 01:43:02.097, 91, 98, 65
2023/06/27 01:43:03.233, 89, 94, 64
2023/06/27 01:43:04.353, 91, 94, 63
2023/06/27 01:43:05.489, 88, 94, 64
2023/06/27 01:43:06.608, 95, 113, 63
2023/06/27 01:43:07.745, 92, 94, 63
2023/06/27 01:43:08.864, 89, 97, 64
2023/06/27 01:43:10.001, 99, 97, 67
2023/06/27 01:43:11.121, 88, 101, 64
2023/06/27 01:43:12.256, 89, 99, 61
2023/06/27 01:43:13.377, 91, 97, 63
2023/06/27 01:43:14.512, 88, 100, 62
2023/06/27 01:43:15.647, 90, 96, 64
2023/06/27 01:43:16.768, 88, 96, 66
2023/06/27 01:43:17.904, 91, 101, 65
2023/06/27 01:43:19.024, 90, 95, 65
2023/06/27 01:43:20.160, 91, 98, 64
2023/06/27 01:43:21.280, 89, 113, 65
2023/06/27 01:43:22.416, 89, 99, 64
2023/06/27 01:43:23.536, 89, 102, 64
2023/06/27 01:43:24.672, 88, 96, 61
2023/06/27 01:43:25.792, 88, 95, 60
2023/06/27 01:43:26.927, 89, 111, 71
2023/06/27 01:43:28.064, 88, 101, 68
2023/06/27 01:43:29.183, 91, 98, 65
2023/06/27 01:43:30.319, 87, 99, 65
2023/06/27 01:43:31.439, 91, 99, 62
2023/06/27 01:43:32.575, 90, 97, 61
2023/06/27 01:43:33.695, 89, 92, 63
2023/06/27 01:43:34.831, 91, 100, 62
2023/06/27 01:43:35.951, 92, 94, 62
2023/06/27 01:43:37.087, 90, 100, 64
2023/06/27 01:43:38.207, 88, 97, 62
2023/06/27 01:43:39.342, 89, 97, 61
2023/06/27 01:43:40.463, 90, 98, 60
2023/06/27 01:43:41.599, 90, 99, 65
2023/06/27 01:43:42.718, 89, 94, 67
2023/06/27 01:43:43.855, 90, 98, 66
2023/06/27 01:43:44.974, 89, 96, 69
2023/06/27 01:43:46.110, 87, 98, 62
