time, beta470, beta532, beta650
2023/07/10 23:33:06.735, 118, 207, 100
2023/07/10 23:33:07.871, 119, 201, 98
2023/07/10 23:33:08.991, 117, 202, 98
2023/07/10 23:33:10.127, 123, 199, 97
2023/07/10 23:33:11.247, 121, 202, 101
2023/07/10 23:33:12.383, 124, 198, 96
2023/07/10 23:33:13.519, 115, 199, 99
2023/07/10 23:33:14.639, 128, 198, 99
2023/07/10 23:33:15.775, 138, 196, 104
2023/07/10 23:33:16.911, 133, 202, 100
2023/07/10 23:33:18.030, 134, 209, 101
2023/07/10 23:33:19.166, 130, 207, 101
2023/07/10 23:33:20.302, 134, 203, 101
2023/07/10 23:33:21.422, 133, 200, 102
2023/07/10 23:33:22.558, 129, 204, 103
2023/07/10 23:33:23.694, 127, 198, 99
2023/07/10 23:33:24.814, 130, 205, 101
2023/07/10 23:33:25.950, 130, 204, 97
2023/07/10 23:33:27.086, 128, 200, 103
2023/07/10 23:33:28.206, 131, 200, 101
2023/07/10 23:33:29.342, 129, 198, 100
2023/07/10 23:33:30.478, 129, 206, 101
2023/07/10 23:33:31.598, 131, 203, 104
2023/07/10 23:33:32.734, 133, 202, 101
2023/07/10 23:33:33.870, 129, 198, 100
2023/07/10 23:33:34.989, 132, 199, 101
2023/07/10 23:33:36.125, 127, 200, 100
2023/07/10 23:33:37.245, 129, 198, 99
2023/07/10 23:33:38.381, 131, 198, 99
2023/07/10 23:33:39.517, 130, 198, 102
2023/07/10 23:33:40.637, 126, 219, 100
2023/07/10 23:33:41.773, 127, 201, 100
2023/07/10 23:33:42.909, 124, 201, 98
2023/07/10 23:33:44.029, 126, 201, 97
2023/07/10 23:33:45.165, 126, 199, 102
2023/07/10 23:33:46.301, 140, 195, 108
2023/07/10 23:33:47.421, 129, 200, 104
2023/07/10 23:33:48.557, 128, 201, 102
2023/07/10 23:33:49.693, 130, 202, 100
2023/07/10 23:33:50.813, 128, 199, 101
2023/07/10 23:33:51.949, 124, 199, 102
2023/07/10 23:33:53.084, 126, 198, 104
2023/07/10 23:33:54.204, 127, 199, 101
2023/07/10 23:33:55.341, 125, 203, 97
2023/07/10 23:33:56.476, 120, 201, 104
2023/07/10 23:33:57.596, 126, 200, 101
2023/07/10 23:33:58.732, 138, 200, 102
2023/07/10 23:33:59.868, 140, 199, 102
2023/07/10 23:34:00.988, 140, 200, 103
2023/07/10 23:34:02.124, 141, 199, 100
2023/07/10 23:34:03.260, 140, 203, 102
2023/07/10 23:34:04.380, 136, 198, 100
2023/07/10 23:34:05.516, 135, 199, 101
2023/07/10 23:34:06.652, 135, 204, 103
2023/07/10 23:34:07.771, 137, 206, 99
2023/07/10 23:34:08.907, 131, 203, 101
2023/07/10 23:34:10.043, 130, 203, 100
2023/07/10 23:34:11.162, 127, 202, 101
2023/07/10 23:34:12.299, 129, 203, 106
2023/07/10 23:34:13.435, 129, 205, 100
2023/07/10 23:34:14.555, 129, 201, 100
2023/07/10 23:34:15.691, 129, 208, 98
2023/07/10 23:34:16.827, 129, 197, 97
2023/07/10 23:34:17.946, 134, 202, 100
2023/07/10 23:34:19.083, 130, 196, 101
2023/07/10 23:34:20.219, 132, 200, 101
2023/07/10 23:34:21.339, 139, 198, 100
2023/07/10 23:34:22.474, 130, 202, 122
2023/07/10 23:34:23.610, 128, 203, 105
2023/07/10 23:34:24.731, 127, 201, 102
2023/07/10 23:34:25.866, 130, 201, 99
2023/07/10 23:34:27.002, 130, 201, 101
2023/07/10 23:34:28.122, 127, 205, 99
2023/07/10 23:34:29.258, 134, 200, 101
2023/07/10 23:34:30.394, 130, 203, 103
2023/07/10 23:34:31.514, 132, 204, 98
2023/07/10 23:34:32.650, 132, 204, 101
2023/07/10 23:34:33.786, 130, 198, 102
2023/07/10 23:34:34.906, 128, 198, 99
2023/07/10 23:34:36.041, 127, 200, 102
2023/07/10 23:34:37.162, 125, 203, 169
2023/07/10 23:34:38.298, 131, 207, 103
2023/07/10 23:34:39.433, 135, 200, 102
2023/07/10 23:34:40.553, 129, 202, 103
2023/07/10 23:34:41.689, 127, 203, 98
2023/07/10 23:34:42.825, 131, 204, 101
2023/07/10 23:34:43.945, 127, 204, 106
2023/07/10 23:34:45.081, 132, 202, 100
2023/07/10 23:34:46.216, 127, 203, 105
2023/07/10 23:34:47.337, 125, 205, 102
2023/07/10 23:34:48.473, 126, 208, 99
2023/07/10 23:34:49.609, 129, 204, 104
2023/07/10 23:34:50.729, 127, 204, 99
2023/07/10 23:34:51.864, 126, 201, 101
2023/07/10 23:34:53.001, 119, 202, 102
2023/07/10 23:34:54.121, 121, 208, 97
2023/07/10 23:34:55.257, 117, 202, 102
2023/07/10 23:34:56.392, 120, 204, 103
2023/07/10 23:34:57.512, 123, 202, 99
2023/07/10 23:34:58.648, 120, 208, 104
2023/07/10 23:34:59.784, 118, 202, 107
2023/07/10 23:35:00.904, 120, 208, 101
2023/07/10 23:35:02.040, 118, 210, 101
2023/07/10 23:35:03.176, 119, 198, 99
2023/07/10 23:35:04.296, 121, 204, 103
2023/07/10 23:35:05.432, 116, 202, 104
2023/07/10 23:35:06.568, 118, 206, 105
2023/07/10 23:35:07.688, 121, 203, 102
2023/07/10 23:35:08.824, 116, 206, 100
2023/07/10 23:35:09.960, 117, 203, 99
2023/07/10 23:35:11.080, 119, 201, 101
2023/07/10 23:35:12.215, 120, 203, 99
2023/07/10 23:35:13.351, 118, 206, 100
2023/07/10 23:35:14.471, 122, 205, 103
2023/07/10 23:35:15.607, 120, 200, 103
2023/07/10 23:35:16.743, 119, 464, 102
2023/07/10 23:35:17.863, 117, 206, 102
2023/07/10 23:35:18.999, 121, 203, 101
2023/07/10 23:35:20.135, 123, 201, 101
2023/07/10 23:35:21.255, 117, 201, 109
2023/07/10 23:35:22.391, 116, 210, 101
2023/07/10 23:35:23.527, 119, 204, 104
2023/07/10 23:35:24.647, 124, 203, 99
2023/07/10 23:35:25.783, 127, 201, 99
2023/07/10 23:35:26.919, 117, 199, 100
2023/07/10 23:35:28.039, 113, 200, 104
2023/07/10 23:35:29.174, 114, 201, 102
2023/07/10 23:35:30.310, 113, 202, 101
2023/07/10 23:35:31.430, 113, 202, 102
2023/07/10 23:35:32.566, 116, 203, 100
2023/07/10 23:35:33.702, 115, 201, 101
2023/07/10 23:35:34.822, 112, 206, 104
2023/07/10 23:35:35.958, 109, 204, 98
2023/07/10 23:35:37.078, 109, 200, 100
2023/07/10 23:35:38.214, 114, 204, 110
2023/07/10 23:35:39.350, 111, 205, 105
2023/07/10 23:35:40.470, 109, 203, 98
2023/07/10 23:35:41.606, 113, 201, 104
2023/07/10 23:35:42.742, 110, 205, 101
2023/07/10 23:35:43.861, 109, 205, 104
2023/07/10 23:35:44.997, 112, 208, 100
2023/07/10 23:35:46.133, 116, 212, 101
2023/07/10 23:35:47.253, 116, 201, 99
2023/07/10 23:35:48.389, 116, 202, 99
2023/07/10 23:35:49.525, 113, 204, 101
2023/07/10 23:35:50.645, 113, 203, 100
2023/07/10 23:35:51.781, 112, 200, 101
2023/07/10 23:35:52.917, 115, 206, 102
2023/07/10 23:35:54.037, 113, 207, 102
2023/07/10 23:35:55.173, 111, 203, 101
2023/07/10 23:35:56.309, 110, 200, 103
2023/07/10 23:35:57.429, 107, 207, 105
2023/07/10 23:35:58.565, 109, 204, 102
2023/07/10 23:35:59.701, 110, 206, 102
2023/07/10 23:36:00.836, 110, 202, 104
2023/07/10 23:36:01.957, 113, 199, 100
2023/07/10 23:36:03.092, 108, 201, 97
2023/07/10 23:36:04.213, 109, 197, 101
2023/07/10 23:36:05.348, 111, 206, 99
2023/07/10 23:36:06.484, 116, 205, 100
2023/07/10 23:36:07.604, 113, 202, 101
2023/07/10 23:36:08.740, 109, 202, 101
2023/07/10 23:36:09.876, 111, 201, 99
2023/07/10 23:36:10.996, 110, 201, 101
2023/07/10 23:36:12.132, 109, 203, 106
2023/07/10 23:36:13.268, 110, 208, 105
2023/07/10 23:36:14.388, 114, 206, 99
2023/07/10 23:36:15.524, 110, 229, 103
2023/07/10 23:36:16.659, 107, 204, 103
2023/07/10 23:36:17.780, 113, 202, 103
2023/07/10 23:36:18.915, 111, 203, 98
2023/07/10 23:36:20.051, 107, 199, 103
2023/07/10 23:36:21.171, 109, 204, 100
2023/07/10 23:36:22.307, 111, 210, 104
2023/07/10 23:36:23.443, 111, 204, 103
2023/07/10 23:36:24.563, 107, 201, 102
2023/07/10 23:36:25.699, 108, 201, 102
2023/07/10 23:36:26.835, 108, 205, 100
2023/07/10 23:36:27.955, 109, 208, 103
2023/07/10 23:36:29.091, 113, 201, 102
2023/07/10 23:36:30.227, 108, 203, 99
2023/07/10 23:36:31.347, 106, 202, 99
2023/07/10 23:36:32.483, 133, 227, 101
2023/07/10 23:36:33.618, 109, 204, 101
2023/07/10 23:36:34.738, 109, 206, 96
2023/07/10 23:36:35.874, 109, 202, 100
2023/07/10 23:36:37.011, 107, 201, 100
2023/07/10 23:36:38.130, 108, 205, 103
2023/07/10 23:36:39.267, 112, 210, 99
2023/07/10 23:36:40.402, 107, 199, 102
2023/07/10 23:36:41.522, 109, 207, 106
2023/07/10 23:36:42.658, 109, 208, 100
2023/07/10 23:36:43.778, 107, 205, 99
2023/07/10 23:36:44.914, 111, 205, 100
2023/07/10 23:36:46.050, 109, 204, 99
2023/07/10 23:36:47.170, 108, 203, 98
2023/07/10 23:36:48.306, 112, 215, 99
2023/07/10 23:36:49.441, 115, 204, 121
2023/07/10 23:36:50.561, 110, 205, 108
2023/07/10 23:36:51.697, 108, 204, 102
2023/07/10 23:36:52.833, 108, 207, 102
2023/07/10 23:36:53.953, 109, 203, 104
2023/07/10 23:36:55.089, 112, 254, 101
2023/07/10 23:36:56.225, 104, 203, 102
2023/07/10 23:36:57.345, 110, 207, 103
2023/07/10 23:36:58.481, 109, 202, 102
2023/07/10 23:36:59.616, 110, 200, 102
2023/07/10 23:37:00.737, 110, 203, 101
2023/07/10 23:37:01.873, 111, 201, 103
2023/07/10 23:37:03.009, 109, 203, 103
2023/07/10 23:37:04.129, 110, 204, 101
2023/07/10 23:37:05.265, 109, 201, 102
2023/07/10 23:37:06.400, 108, 202, 97
2023/07/10 23:37:07.520, 111, 200, 100
2023/07/10 23:37:08.656, 108, 206, 101
2023/07/10 23:37:09.793, 107, 207, 99
2023/07/10 23:37:10.912, 115, 205, 99
2023/07/10 23:37:12.048, 113, 200, 102
2023/07/10 23:37:13.184, 111, 203, 105
2023/07/10 23:37:14.304, 114, 200, 105
2023/07/10 23:37:15.439, 113, 202, 101
2023/07/10 23:37:16.576, 112, 205, 102
2023/07/10 23:37:17.696, 114, 205, 102
2023/07/10 23:37:18.832, 116, 200, 100
2023/07/10 23:37:19.967, 115, 204, 102
2023/07/10 23:37:21.088, 115, 201, 105
2023/07/10 23:37:22.224, 112, 202, 102
2023/07/10 23:37:23.359, 116, 199, 103
2023/07/10 23:37:24.479, 120, 205, 102
2023/07/10 23:37:25.616, 117, 199, 103
2023/07/10 23:37:26.751, 119, 202, 103
2023/07/10 23:37:27.887, 123, 202, 101
2023/07/10 23:37:29.007, 122, 202, 103
2023/07/10 23:37:30.143, 127, 203, 103
2023/07/10 23:37:31.263, 119, 200, 102
2023/07/10 23:37:32.399, 125, 203, 95
2023/07/10 23:37:33.535, 122, 203, 103
2023/07/10 23:37:34.655, 117, 202, 100
2023/07/10 23:37:35.791, 119, 206, 99
2023/07/10 23:37:36.927, 117, 203, 100
2023/07/10 23:37:38.046, 124, 200, 100
2023/07/10 23:37:39.182, 115, 202, 102
2023/07/10 23:37:40.318, 120, 205, 98
2023/07/10 23:37:41.438, 121, 201, 101
2023/07/10 23:37:42.574, 120, 201, 101
2023/07/10 23:37:43.710, 118, 201, 102
2023/07/10 23:37:44.830, 120, 199, 101
2023/07/10 23:37:45.966, 124, 203, 106
2023/07/10 23:37:47.102, 120, 209, 103
2023/07/10 23:37:48.222, 122, 204, 102
2023/07/10 23:37:49.357, 124, 203, 104
2023/07/10 23:37:50.494, 124, 201, 101
2023/07/10 23:37:51.614, 124, 206, 129
2023/07/10 23:37:52.750, 123, 203, 100
2023/07/10 23:37:53.885, 123, 202, 106
2023/07/10 23:37:55.006, 122, 204, 103
2023/07/10 23:37:56.141, 123, 229, 105
2023/07/10 23:37:57.277, 122, 203, 99
2023/07/10 23:37:58.397, 121, 209, 103
2023/07/10 23:37:59.533, 128, 202, 101
2023/07/10 23:38:00.669, 123, 201, 98
2023/07/10 23:38:01.789, 122, 205, 101
2023/07/10 23:38:02.925, 125, 202, 98
2023/07/10 23:38:04.061, 129, 203, 102
2023/07/10 23:38:05.181, 127, 203, 95
2023/07/10 23:38:06.317, 128, 200, 98
2023/07/10 23:38:07.453, 124, 200, 102
2023/07/10 23:38:08.573, 125, 201, 99
2023/07/10 23:38:09.709, 122, 205, 106
2023/07/10 23:38:10.828, 122, 204, 101
2023/07/10 23:38:11.964, 114, 199, 106
2023/07/10 23:38:13.099, 112, 202, 103
2023/07/10 23:38:14.236, 113, 201, 105
2023/07/10 23:38:15.356, 112, 247, 97
2023/07/10 23:38:16.492, 114, 201, 101
2023/07/10 23:38:17.612, 110, 205, 101
2023/07/10 23:38:18.748, 113, 199, 100
2023/07/10 23:38:19.884, 112, 201, 102
2023/07/10 23:38:21.020, 111, 196, 105
2023/07/10 23:38:22.140, 111, 199, 103
2023/07/10 23:38:23.276, 117, 199, 104
2023/07/10 23:38:24.396, 111, 199, 98
2023/07/10 23:38:25.531, 115, 206, 103
2023/07/10 23:38:26.667, 115, 200, 104
2023/07/10 23:38:27.803, 117, 203, 109
2023/07/10 23:38:28.923, 114, 202, 100
2023/07/10 23:38:30.059, 110, 201, 103
2023/07/10 23:38:31.179, 113, 201, 100
2023/07/10 23:38:32.315, 110, 202, 105
2023/07/10 23:38:33.451, 113, 256, 154
2023/07/10 23:38:34.571, 121, 202, 101
2023/07/10 23:38:35.707, 115, 201, 99
2023/07/10 23:38:36.843, 113, 202, 103
2023/07/10 23:38:37.963, 113, 204, 101
2023/07/10 23:38:39.099, 111, 206, 100
2023/07/10 23:38:40.235, 115, 201, 99
2023/07/10 23:38:41.355, 114, 200, 102
2023/07/10 23:38:42.491, 117, 202, 102
2023/07/10 23:38:43.626, 113, 200, 100
2023/07/10 23:38:44.746, 111, 200, 100
2023/07/10 23:38:45.882, 113, 203, 102
2023/07/10 23:38:47.018, 111, 203, 99
2023/07/10 23:38:48.138, 110, 203, 100
2023/07/10 23:38:49.274, 113, 199, 101
2023/07/10 23:38:50.410, 113, 201, 101
2023/07/10 23:38:51.530, 113, 201, 101
2023/07/10 23:38:52.666, 111, 201, 100
2023/07/10 23:38:53.802, 112, 202, 105
2023/07/10 23:38:54.922, 114, 203, 101
2023/07/10 23:38:56.058, 113, 202, 102
2023/07/10 23:38:57.193, 111, 208, 101
2023/07/10 23:38:58.314, 109, 200, 101
2023/07/10 23:38:59.449, 113, 204, 101
2023/07/10 23:39:00.585, 110, 202, 103
2023/07/10 23:39:01.705, 111, 201, 100
2023/07/10 23:39:02.841, 110, 204, 101
2023/07/10 23:39:03.977, 113, 218, 103
2023/07/10 23:39:05.097, 112, 202, 100
2023/07/10 23:39:06.233, 107, 198, 101
2023/07/10 23:39:07.369, 107, 200, 103
2023/07/10 23:39:08.489, 114, 199, 103
2023/07/10 23:39:09.625, 112, 199, 98
2023/07/10 23:39:10.761, 110, 198, 102
2023/07/10 23:39:11.881, 111, 203, 101
2023/07/10 23:39:13.016, 112, 202, 99
2023/07/10 23:39:14.152, 112, 209, 99
2023/07/10 23:39:15.272, 109, 206, 100
2023/07/10 23:39:16.408, 112, 205, 99
2023/07/10 23:39:17.544, 111, 206, 101
2023/07/10 23:39:18.664, 110, 199, 101
2023/07/10 23:39:19.800, 110, 199, 101
2023/07/10 23:39:20.936, 111, 204, 102
2023/07/10 23:39:22.056, 111, 207, 100
2023/07/10 23:39:23.192, 109, 203, 103
2023/07/10 23:39:24.328, 110, 201, 100
2023/07/10 23:39:25.448, 110, 203, 197
2023/07/10 23:39:26.584, 109, 205, 146
2023/07/10 23:39:27.720, 108, 201, 106
2023/07/10 23:39:28.840, 110, 205, 108
2023/07/10 23:39:29.976, 112, 202, 99
2023/07/10 23:39:31.111, 110, 203, 101
2023/07/10 23:39:32.231, 108, 204, 99
2023/07/10 23:39:33.367, 109, 200, 104
2023/07/10 23:39:34.503, 112, 204, 108
2023/07/10 23:39:35.623, 106, 203, 124
2023/07/10 23:39:36.759, 108, 203, 103
2023/07/10 23:39:37.895, 108, 201, 101
2023/07/10 23:39:39.015, 110, 204, 100
2023/07/10 23:39:40.151, 112, 203, 98
2023/07/10 23:39:41.287, 113, 201, 103
2023/07/10 23:39:42.407, 109, 202, 100
2023/07/10 23:39:43.543, 111, 202, 97
2023/07/10 23:39:44.678, 110, 201, 101
2023/07/10 23:39:45.799, 113, 202, 104
2023/07/10 23:39:46.935, 107, 205, 112
2023/07/10 23:39:48.071, 109, 206, 101
2023/07/10 23:39:49.190, 108, 204, 101
2023/07/10 23:39:50.326, 111, 201, 100
2023/07/10 23:39:51.462, 113, 200, 105
2023/07/10 23:39:52.582, 111, 200, 103
2023/07/10 23:39:53.718, 111, 203, 102
2023/07/10 23:39:54.854, 111, 203, 103
2023/07/10 23:39:55.974, 107, 210, 100
2023/07/10 23:39:57.110, 111, 201, 100
2023/07/10 23:39:58.246, 107, 201, 101
2023/07/10 23:39:59.366, 117, 202, 105
2023/07/10 23:40:00.502, 114, 199, 127
2023/07/10 23:40:01.637, 108, 201, 101
2023/07/10 23:40:02.757, 117, 202, 99
2023/07/10 23:40:03.893, 113, 202, 101
2023/07/10 23:40:05.029, 110, 201, 105
2023/07/10 23:40:06.149, 108, 205, 97
2023/07/10 23:40:07.285, 112, 202, 99
2023/07/10 23:40:08.421, 108, 204, 100
2023/07/10 23:40:09.541, 110, 204, 96
2023/07/10 23:40:10.677, 110, 203, 100
2023/07/10 23:40:11.813, 112, 204, 100
2023/07/10 23:40:12.933, 108, 204, 101
2023/07/10 23:40:14.069, 110, 203, 101
2023/07/10 23:40:15.205, 109, 200, 102
2023/07/10 23:40:16.325, 109, 203, 99
2023/07/10 23:40:17.460, 108, 203, 100
2023/07/10 23:40:18.597, 109, 207, 103
2023/07/10 23:40:19.716, 112, 204, 101
2023/07/10 23:40:20.852, 110, 203, 100
2023/07/10 23:40:21.988, 122, 207, 102
2023/07/10 23:40:23.108, 110, 214, 101
2023/07/10 23:40:24.244, 111, 199, 99
2023/07/10 23:40:25.380, 110, 206, 100
2023/07/10 23:40:26.500, 109, 202, 98
2023/07/10 23:40:27.636, 110, 204, 95
2023/07/10 23:40:28.756, 111, 198, 103
2023/07/10 23:40:29.892, 109, 203, 103
2023/07/10 23:40:31.027, 108, 208, 101
2023/07/10 23:40:32.148, 110, 202, 98
2023/07/10 23:40:33.283, 111, 202, 102
2023/07/10 23:40:34.420, 105, 202, 101
2023/07/10 23:40:35.540, 109, 204, 103
2023/07/10 23:40:36.675, 113, 204, 102
2023/07/10 23:40:37.811, 113, 201, 100
2023/07/10 23:40:38.931, 113, 202, 98
2023/07/10 23:40:40.067, 111, 198, 103
2023/07/10 23:40:41.203, 108, 201, 98
2023/07/10 23:40:42.323, 113, 206, 101
2023/07/10 23:40:43.459, 112, 198, 102
2023/07/10 23:40:44.595, 109, 206, 102
2023/07/10 23:40:45.715, 111, 210, 101
2023/07/10 23:40:46.851, 109, 205, 106
2023/07/10 23:40:47.987, 110, 206, 97
2023/07/10 23:40:49.107, 110, 203, 102
2023/07/10 23:40:50.243, 107, 201, 96
2023/07/10 23:40:51.378, 109, 205, 101
2023/07/10 23:40:52.498, 111, 203, 100
2023/07/10 23:40:53.634, 111, 204, 101
2023/07/10 23:40:54.770, 114, 200, 102
2023/07/10 23:40:55.890, 112, 208, 99
2023/07/10 23:40:57.026, 109, 202, 100
2023/07/10 23:40:58.162, 109, 200, 99
2023/07/10 23:40:59.282, 110, 203, 101
2023/07/10 23:41:00.418, 106, 204, 95
2023/07/10 23:41:01.553, 113, 203, 102
2023/07/10 23:41:02.674, 110, 218, 100
2023/07/10 23:41:03.810, 109, 201, 100
2023/07/10 23:41:04.946, 109, 200, 101
2023/07/10 23:41:06.066, 109, 203, 105
2023/07/10 23:41:07.202, 111, 209, 101
2023/07/10 23:41:08.337, 110, 203, 102
2023/07/10 23:41:09.458, 110, 200, 100
2023/07/10 23:41:10.593, 109, 204, 100
2023/07/10 23:41:11.729, 109, 208, 102
2023/07/10 23:41:12.849, 111, 204, 100
2023/07/10 23:41:13.985, 109, 205, 97
2023/07/10 23:41:15.120, 109, 220, 99
2023/07/10 23:41:16.241, 110, 206, 101
2023/07/10 23:41:17.377, 115, 204, 104
2023/07/10 23:41:18.513, 115, 202, 104
2023/07/10 23:41:19.633, 110, 214, 101
2023/07/10 23:41:20.769, 110, 204, 103
2023/07/10 23:41:21.905, 108, 205, 101
2023/07/10 23:41:23.025, 109, 202, 104
2023/07/10 23:41:24.160, 120, 202, 100
2023/07/10 23:41:25.296, 112, 201, 108
2023/07/10 23:41:26.416, 111, 206, 100
2023/07/10 23:41:27.552, 113, 203, 100
2023/07/10 23:41:28.688, 108, 209, 99
2023/07/10 23:41:29.808, 116, 207, 99
2023/07/10 23:41:30.944, 113, 203, 100
2023/07/10 23:41:32.064, 110, 206, 100
2023/07/10 23:41:33.200, 112, 209, 101
2023/07/10 23:41:34.336, 112, 203, 103
2023/07/10 23:41:35.456, 109, 214, 101
2023/07/10 23:41:36.591, 111, 210, 99
2023/07/10 23:41:37.728, 120, 202, 103
2023/07/10 23:41:38.848, 112, 208, 100
2023/07/10 23:41:39.984, 109, 207, 100
2023/07/10 23:41:41.119, 108, 206, 103
2023/07/10 23:41:42.239, 112, 207, 99
2023/07/10 23:41:43.375, 111, 206, 102
2023/07/10 23:41:44.511, 114, 202, 104
2023/07/10 23:41:45.631, 113, 202, 102
2023/07/10 23:41:46.767, 110, 205, 99
2023/07/10 23:41:47.903, 114, 204, 103
2023/07/10 23:41:49.023, 112, 209, 101
2023/07/10 23:41:50.159, 112, 243, 102
2023/07/10 23:41:51.295, 109, 208, 104
2023/07/10 23:41:52.415, 113, 207, 103
2023/07/10 23:41:53.551, 112, 207, 101
2023/07/10 23:41:54.687, 110, 202, 101
2023/07/10 23:41:55.807, 108, 206, 99
2023/07/10 23:41:56.942, 116, 216, 103
2023/07/10 23:41:58.078, 111, 203, 106
2023/07/10 23:41:59.199, 111, 202, 105
2023/07/10 23:42:00.333, 109, 202, 102
2023/07/10 23:42:01.470, 112, 204, 98
2023/07/10 23:42:02.590, 110, 206, 99
2023/07/10 23:42:03.725, 126, 207, 101
2023/07/10 23:42:04.862, 109, 203, 105
2023/07/10 23:42:05.982, 109, 205, 106
2023/07/10 23:42:07.118, 111, 212, 105
2023/07/10 23:42:08.254, 111, 204, 101
2023/07/10 23:42:09.374, 106, 203, 101
2023/07/10 23:42:10.510, 110, 206, 98
2023/07/10 23:42:11.646, 113, 203, 103
2023/07/10 23:42:12.765, 107, 207, 102
2023/07/10 23:42:13.901, 111, 202, 101
2023/07/10 23:42:15.037, 112, 204, 103
2023/07/10 23:42:16.157, 110, 207, 103
2023/07/10 23:42:17.293, 109, 201, 98
2023/07/10 23:42:18.429, 109, 201, 98
2023/07/10 23:42:19.549, 109, 204, 103
2023/07/10 23:42:20.685, 108, 205, 97
2023/07/10 23:42:21.821, 108, 211, 100
2023/07/10 23:42:22.941, 109, 202, 102
2023/07/10 23:42:24.077, 113, 202, 99
2023/07/10 23:42:25.213, 111, 202, 102
2023/07/10 23:42:26.332, 109, 203, 98
2023/07/10 23:42:27.469, 109, 206, 103
2023/07/10 23:42:28.588, 112, 204, 99
2023/07/10 23:42:29.724, 110, 201, 101
2023/07/10 23:42:30.860, 109, 205, 99
2023/07/10 23:42:31.980, 110, 203, 102
2023/07/10 23:42:33.116, 111, 202, 144
2023/07/10 23:42:34.252, 114, 210, 101
2023/07/10 23:42:35.372, 109, 200, 102
2023/07/10 23:42:36.508, 110, 202, 100
2023/07/10 23:42:37.644, 109, 204, 101
2023/07/10 23:42:38.764, 109, 204, 97
2023/07/10 23:42:39.900, 114, 209, 101
2023/07/10 23:42:41.036, 113, 208, 102
2023/07/10 23:42:42.156, 110, 203, 98
2023/07/10 23:42:43.292, 109, 202, 98
2023/07/10 23:42:44.428, 112, 205, 101
2023/07/10 23:42:45.547, 108, 207, 101
2023/07/10 23:42:46.683, 110, 205, 99
2023/07/10 23:42:47.819, 112, 231, 102
2023/07/10 23:42:48.940, 126, 207, 104
2023/07/10 23:42:50.075, 111, 206, 104
2023/07/10 23:42:51.211, 108, 201, 100
2023/07/10 23:42:52.331, 109, 210, 108
2023/07/10 23:42:53.467, 112, 206, 102
2023/07/10 23:42:54.602, 111, 203, 99
2023/07/10 23:42:55.723, 108, 204, 98
2023/07/10 23:42:56.858, 112, 204, 98
2023/07/10 23:42:57.979, 111, 203, 105
2023/07/10 23:42:59.115, 111, 203, 97
2023/07/10 23:43:00.251, 111, 206, 99
2023/07/10 23:43:01.370, 111, 203, 103
2023/07/10 23:43:02.506, 116, 203, 99
2023/07/10 23:43:03.642, 108, 208, 103
2023/07/10 23:43:04.762, 110, 204, 100
2023/07/10 23:43:05.898, 112, 205, 99
2023/07/10 23:43:07.034, 113, 202, 106
2023/07/10 23:43:08.154, 110, 205, 110
2023/07/10 23:43:09.290, 111, 203, 106
2023/07/10 23:43:10.426, 109, 206, 103
2023/07/10 23:43:11.546, 109, 202, 101
2023/07/10 23:43:12.682, 111, 203, 100
2023/07/10 23:43:13.818, 109, 204, 101
2023/07/10 23:43:14.937, 111, 202, 100
2023/07/10 23:43:16.074, 111, 202, 99
2023/07/10 23:43:17.210, 111, 204, 96
2023/07/10 23:43:18.329, 109, 206, 103
2023/07/10 23:43:19.465, 112, 213, 102
2023/07/10 23:43:20.601, 110, 205, 104
2023/07/10 23:43:21.721, 114, 202, 104
2023/07/10 23:43:22.857, 111, 208, 102
2023/07/10 23:43:23.993, 109, 204, 101
2023/07/10 23:43:25.113, 116, 201, 103
2023/07/10 23:43:26.249, 112, 203, 101
2023/07/10 23:43:27.385, 109, 206, 98
2023/07/10 23:43:28.505, 112, 200, 101
2023/07/10 23:43:29.641, 112, 203, 108
2023/07/10 23:43:30.777, 111, 206, 98
2023/07/10 23:43:31.897, 110, 207, 98
2023/07/10 23:43:33.033, 116, 206, 102
2023/07/10 23:43:34.153, 112, 207, 97
2023/07/10 23:43:35.288, 110, 203, 101
2023/07/10 23:43:36.424, 111, 204, 102
2023/07/10 23:43:37.544, 114, 204, 102
2023/07/10 23:43:38.680, 111, 209, 101
2023/07/10 23:43:39.816, 113, 203, 101
2023/07/10 23:43:40.936, 110, 204, 103
2023/07/10 23:43:42.072, 119, 205, 100
2023/07/10 23:43:43.208, 109, 204, 106
2023/07/10 23:43:44.328, 112, 207, 100
2023/07/10 23:43:45.464, 110, 205, 99
2023/07/10 23:43:46.600, 113, 205, 99
2023/07/10 23:43:47.720, 112, 207, 101
2023/07/10 23:43:48.855, 114, 215, 101
2023/07/10 23:43:49.992, 111, 203, 97
2023/07/10 23:43:51.111, 110, 205, 103
2023/07/10 23:43:52.247, 113, 201, 99
2023/07/10 23:43:53.383, 111, 206, 106
2023/07/10 23:43:54.503, 107, 202, 102
2023/07/10 23:43:55.639, 123, 201, 104
2023/07/10 23:43:56.775, 110, 204, 103
2023/07/10 23:43:57.895, 109, 205, 99
2023/07/10 23:43:59.031, 112, 202, 101
2023/07/10 23:44:00.167, 111, 208, 101
2023/07/10 23:44:01.287, 112, 210, 103
2023/07/10 23:44:02.423, 113, 204, 101
2023/07/10 23:44:03.558, 111, 201, 102
