time, beta470, beta532, beta650
2023/06/25 11:32:56.202, 92, 98, 65
2023/06/25 11:32:57.322, 91, 101, 70
2023/06/25 11:32:58.458, 90, 105, 67
2023/06/25 11:32:59.578, 91, 107, 67
2023/06/25 11:33:00.714, 91, 104, 68
2023/06/25 11:33:01.850, 91, 101, 68
2023/06/25 11:33:02.970, 95, 103, 68
2023/06/25 11:33:04.106, 87, 104, 64
2023/06/25 11:33:05.226, 89, 100, 65
2023/06/25 11:33:06.362, 91, 100, 67
2023/06/25 11:33:07.481, 89, 103, 82
2023/06/25 11:33:08.617, 88, 100, 67
2023/06/25 11:33:09.737, 88, 103, 64
2023/06/25 11:33:10.873, 93, 101, 66
2023/06/25 11:33:12.009, 91, 103, 65
2023/06/25 11:33:13.129, 91, 107, 67
2023/06/25 11:33:14.265, 90, 100, 67
2023/06/25 11:33:15.385, 87, 101, 66
2023/06/25 11:33:16.520, 89, 103, 68
2023/06/25 11:33:17.641, 91, 100, 64
2023/06/25 11:33:18.776, 89, 103, 62
2023/06/25 11:33:19.897, 89, 104, 65
2023/06/25 11:33:21.032, 89, 104, 67
2023/06/25 11:33:22.169, 89, 99, 69
2023/06/25 11:33:23.288, 91, 100, 67
2023/06/25 11:33:24.424, 90, 106, 67
2023/06/25 11:33:25.544, 91, 99, 67
2023/06/25 11:33:26.680, 90, 100, 72
2023/06/25 11:33:27.800, 88, 99, 62
2023/06/25 11:33:28.936, 92, 98, 67
2023/06/25 11:33:30.056, 92, 101, 69
2023/06/25 11:33:31.192, 95, 97, 66
2023/06/25 11:33:32.312, 88, 102, 63
2023/06/25 11:33:33.448, 92, 96, 68
2023/06/25 11:33:34.568, 91, 101, 69
2023/06/25 11:33:35.703, 88, 99, 68
2023/06/25 11:33:36.824, 92, 96, 67
2023/06/25 11:33:37.959, 91, 96, 64
2023/06/25 11:33:39.080, 92, 96, 66
2023/06/25 11:33:40.215, 90, 98, 63
2023/06/25 11:33:41.335, 90, 99, 65
2023/06/25 11:33:42.471, 92, 101, 64
2023/06/25 11:33:43.591, 89, 98, 63
2023/06/25 11:33:44.727, 90, 99, 64
2023/06/25 11:33:45.847, 93, 97, 65
2023/06/25 11:33:46.983, 90, 98, 66
2023/06/25 11:33:48.103, 88, 99, 67
2023/06/25 11:33:49.239, 90, 102, 65
2023/06/25 11:33:50.374, 92, 101, 65
2023/06/25 11:33:51.495, 88, 96, 66
2023/06/25 11:33:52.631, 91, 101, 63
2023/06/25 11:33:53.751, 91, 101, 63
2023/06/25 11:33:54.887, 98, 97, 64
2023/06/25 11:33:56.007, 93, 97, 63
2023/06/25 11:33:57.142, 88, 101, 64
2023/06/25 11:33:58.262, 94, 98, 65
2023/06/25 11:33:59.398, 93, 108, 64
2023/06/25 11:34:00.518, 89, 104, 62
2023/06/25 11:34:01.654, 89, 100, 61
2023/06/25 11:34:02.774, 90, 101, 65
2023/06/25 11:34:03.910, 91, 109, 65
2023/06/25 11:34:05.046, 92, 102, 63
2023/06/25 11:34:06.166, 89, 101, 66
2023/06/25 11:34:07.302, 91, 95, 66
2023/06/25 11:34:08.422, 94, 99, 65
2023/06/25 11:34:09.558, 87, 98, 65
2023/06/25 11:34:10.678, 89, 101, 66
2023/06/25 11:34:11.814, 92, 100, 67
2023/06/25 11:34:12.934, 90, 99, 68
2023/06/25 11:34:14.069, 95, 103, 65
2023/06/25 11:34:15.189, 88, 101, 65
2023/06/25 11:34:16.325, 88, 113, 67
2023/06/25 11:34:17.445, 90, 100, 73
2023/06/25 11:34:18.581, 89, 97, 64
2023/06/25 11:34:19.701, 90, 98, 62
2023/06/25 11:34:20.837, 94, 97, 67
2023/06/25 11:34:21.957, 88, 99, 71
2023/06/25 11:34:23.093, 88, 98, 63
2023/06/25 11:34:24.213, 90, 98, 64
2023/06/25 11:34:25.349, 90, 101, 65
2023/06/25 11:34:26.484, 90, 102, 65
2023/06/25 11:34:27.604, 91, 100, 68
2023/06/25 11:34:28.740, 89, 100, 65
2023/06/25 11:34:29.860, 90, 100, 64
2023/06/25 11:34:30.996, 89, 99, 65
2023/06/25 11:34:32.116, 89, 100, 65
2023/06/25 11:34:33.252, 89, 96, 66
2023/06/25 11:34:34.372, 92, 101, 66
2023/06/25 11:34:35.508, 91, 98, 64
2023/06/25 11:34:36.628, 94, 104, 63
2023/06/25 11:34:37.763, 88, 101, 65
2023/06/25 11:34:38.884, 93, 99, 67
2023/06/25 11:34:40.020, 90, 100, 65
2023/06/25 11:34:41.139, 90, 99, 68
2023/06/25 11:34:42.276, 91, 99, 67
2023/06/25 11:34:43.396, 90, 99, 67
2023/06/25 11:34:44.531, 86, 100, 64
2023/06/25 11:34:45.668, 92, 100, 69
2023/06/25 11:34:46.787, 90, 97, 63
2023/06/25 11:34:47.923, 89, 101, 65
2023/06/25 11:34:49.043, 88, 98, 66
2023/06/25 11:34:50.179, 90, 106, 61
2023/06/25 11:34:51.299, 91, 95, 68
2023/06/25 11:34:52.435, 91, 99, 66
2023/06/25 11:34:53.555, 91, 106, 64
2023/06/25 11:34:54.691, 99, 100, 64
2023/06/25 11:34:55.811, 90, 100, 67
2023/06/25 11:34:56.947, 90, 101, 67
2023/06/25 11:34:58.067, 92, 101, 63
2023/06/25 11:34:59.203, 85, 100, 63
2023/06/25 11:35:00.339, 90, 101, 66
2023/06/25 11:35:01.458, 89, 99, 65
2023/06/25 11:35:02.594, 91, 96, 66
2023/06/25 11:35:03.714, 91, 98, 66
2023/06/25 11:35:04.850, 91, 102, 69
2023/06/25 11:35:05.970, 88, 98, 65
2023/06/25 11:35:07.106, 91, 107, 65
2023/06/25 11:35:08.226, 88, 100, 66
2023/06/25 11:35:09.362, 90, 101, 68
2023/06/25 11:35:10.482, 89, 101, 66
2023/06/25 11:35:11.618, 91, 99, 70
2023/06/25 11:35:12.738, 91, 101, 65
2023/06/25 11:35:13.874, 88, 98, 66
2023/06/25 11:35:14.994, 90, 100, 65
2023/06/25 11:35:16.130, 89, 100, 63
2023/06/25 11:35:17.265, 90, 98, 66
2023/06/25 11:35:18.386, 89, 104, 66
2023/06/25 11:35:19.521, 92, 98, 68
2023/06/25 11:35:20.641, 89, 96, 63
2023/06/25 11:35:21.777, 90, 99, 65
2023/06/25 11:35:22.897, 90, 104, 66
2023/06/25 11:35:24.033, 88, 101, 62
2023/06/25 11:35:25.153, 90, 99, 65
2023/06/25 11:35:26.289, 90, 99, 64
2023/06/25 11:35:27.409, 91, 99, 63
2023/06/25 11:35:28.545, 88, 99, 64
2023/06/25 11:35:29.665, 90, 95, 67
2023/06/25 11:35:30.801, 96, 101, 65
2023/06/25 11:35:31.920, 90, 101, 63
2023/06/25 11:35:33.057, 90, 100, 61
2023/06/25 11:35:34.177, 88, 100, 65
2023/06/25 11:35:35.312, 91, 99, 63
2023/06/25 11:35:36.432, 87, 99, 68
2023/06/25 11:35:37.568, 92, 101, 66
2023/06/25 11:35:38.688, 91, 97, 69
2023/06/25 11:35:39.824, 89, 104, 65
2023/06/25 11:35:40.944, 90, 102, 67
2023/06/25 11:35:42.080, 91, 97, 64
2023/06/25 11:35:43.200, 93, 99, 64
2023/06/25 11:35:44.336, 90, 98, 63
2023/06/25 11:35:45.472, 87, 100, 67
2023/06/25 11:35:46.592, 90, 102, 63
2023/06/25 11:35:47.728, 89, 100, 61
2023/06/25 11:35:48.848, 91, 99, 65
2023/06/25 11:35:49.984, 87, 100, 67
2023/06/25 11:35:51.104, 90, 98, 66
2023/06/25 11:35:52.239, 89, 99, 68
2023/06/25 11:35:53.359, 95, 94, 66
2023/06/25 11:35:54.495, 90, 99, 65
2023/06/25 11:35:55.615, 89, 106, 65
2023/06/25 11:35:56.751, 91, 105, 66
2023/06/25 11:35:57.871, 90, 100, 69
2023/06/25 11:35:59.007, 86, 109, 67
2023/06/25 11:36:00.127, 98, 97, 68
2023/06/25 11:36:01.263, 87, 100, 63
2023/06/25 11:36:02.399, 88, 104, 67
2023/06/25 11:36:03.519, 92, 99, 68
2023/06/25 11:36:04.655, 89, 102, 63
2023/06/25 11:36:05.774, 93, 103, 66
2023/06/25 11:36:06.911, 91, 103, 66
2023/06/25 11:36:08.031, 88, 100, 65
2023/06/25 11:36:09.166, 86, 96, 65
2023/06/25 11:36:10.286, 90, 103, 64
2023/06/25 11:36:11.422, 91, 100, 66
2023/06/25 11:36:12.542, 85, 100, 63
2023/06/25 11:36:13.678, 90, 98, 64
2023/06/25 11:36:14.814, 88, 100, 65
2023/06/25 11:36:15.934, 88, 100, 66
2023/06/25 11:36:17.070, 88, 95, 65
2023/06/25 11:36:18.190, 89, 103, 69
2023/06/25 11:36:19.326, 89, 100, 69
2023/06/25 11:36:20.446, 86, 96, 66
2023/06/25 11:36:21.582, 90, 96, 64
2023/06/25 11:36:22.702, 89, 96, 66
2023/06/25 11:36:23.838, 92, 98, 62
2023/06/25 11:36:24.958, 92, 96, 62
2023/06/25 11:36:26.093, 86, 102, 63
2023/06/25 11:36:27.213, 87, 101, 65
2023/06/25 11:36:28.349, 91, 100, 63
2023/06/25 11:36:29.469, 90, 104, 64
2023/06/25 11:36:30.605, 89, 103, 68
2023/06/25 11:36:31.725, 90, 101, 68
2023/06/25 11:36:32.860, 90, 102, 66
2023/06/25 11:36:33.997, 91, 105, 69
2023/06/25 11:36:35.116, 88, 102, 67
2023/06/25 11:36:36.253, 92, 100, 63
2023/06/25 11:36:37.373, 88, 100, 65
2023/06/25 11:36:38.508, 90, 103, 64
2023/06/25 11:36:39.629, 88, 99, 69
2023/06/25 11:36:40.764, 90, 98, 68
2023/06/25 11:36:41.884, 89, 94, 67
2023/06/25 11:36:43.020, 87, 102, 63
2023/06/25 11:36:44.140, 92, 99, 63
2023/06/25 11:36:45.276, 89, 97, 69
2023/06/25 11:36:46.396, 89, 99, 65
2023/06/25 11:36:47.532, 90, 115, 65
2023/06/25 11:36:48.652, 88, 110, 71
2023/06/25 11:36:49.788, 90, 95, 65
2023/06/25 11:36:50.908, 94, 100, 62
2023/06/25 11:36:52.044, 89, 101, 62
2023/06/25 11:36:53.180, 90, 100, 70
2023/06/25 11:36:54.300, 89, 99, 67
2023/06/25 11:36:55.436, 95, 103, 67
2023/06/25 11:36:56.556, 87, 101, 65
2023/06/25 11:36:57.692, 88, 103, 66
2023/06/25 11:36:58.811, 90, 99, 68
2023/06/25 11:36:59.947, 89, 100, 65
2023/06/25 11:37:01.067, 88, 98, 65
2023/06/25 11:37:02.203, 92, 97, 65
2023/06/25 11:37:03.323, 91, 98, 67
2023/06/25 11:37:04.459, 89, 103, 73
2023/06/25 11:37:05.579, 87, 99, 69
2023/06/25 11:37:06.715, 90, 100, 68
2023/06/25 11:37:07.851, 88, 101, 65
2023/06/25 11:37:08.971, 90, 98, 66
2023/06/25 11:37:10.107, 90, 98, 63
2023/06/25 11:37:11.227, 92, 97, 63
2023/06/25 11:37:12.363, 90, 104, 64
2023/06/25 11:37:13.482, 91, 101, 67
2023/06/25 11:37:14.618, 88, 101, 71
2023/06/25 11:37:15.738, 91, 97, 65
2023/06/25 11:37:16.874, 89, 97, 67
2023/06/25 11:37:17.994, 90, 101, 66
2023/06/25 11:37:19.130, 88, 102, 66
2023/06/25 11:37:20.250, 89, 101, 67
2023/06/25 11:37:21.386, 89, 98, 71
2023/06/25 11:37:22.505, 88, 97, 67
2023/06/25 11:37:23.642, 86, 94, 65
2023/06/25 11:37:24.762, 91, 114, 65
2023/06/25 11:37:25.898, 86, 98, 67
2023/06/25 11:37:27.018, 89, 97, 66
2023/06/25 11:37:28.154, 91, 98, 67
2023/06/25 11:37:29.273, 92, 97, 71
2023/06/25 11:37:30.409, 89, 98, 67
2023/06/25 11:37:31.529, 88, 104, 67
2023/06/25 11:37:32.665, 91, 103, 67
2023/06/25 11:37:33.785, 91, 95, 62
2023/06/25 11:37:34.921, 90, 103, 65
2023/06/25 11:37:36.040, 93, 99, 68
2023/06/25 11:37:37.177, 90, 97, 66
2023/06/25 11:37:38.297, 90, 99, 66
2023/06/25 11:37:39.433, 89, 102, 66
2023/06/25 11:37:40.569, 90, 101, 65
2023/06/25 11:37:41.689, 91, 100, 67
2023/06/25 11:37:42.825, 104, 97, 65
2023/06/25 11:37:43.945, 91, 99, 66
2023/06/25 11:37:45.081, 88, 101, 62
2023/06/25 11:37:46.200, 90, 96, 67
2023/06/25 11:37:47.336, 90, 98, 68
2023/06/25 11:37:48.456, 90, 98, 64
2023/06/25 11:37:49.592, 89, 106, 66
2023/06/25 11:37:50.712, 92, 100, 66
2023/06/25 11:37:51.848, 92, 95, 68
2023/06/25 11:37:52.968, 95, 101, 75
2023/06/25 11:37:54.104, 91, 96, 64
2023/06/25 11:37:55.240, 89, 100, 66
2023/06/25 11:37:56.360, 89, 99, 68
2023/06/25 11:37:57.496, 88, 96, 61
2023/06/25 11:37:58.616, 91, 100, 70
2023/06/25 11:37:59.751, 91, 96, 65
2023/06/25 11:38:00.872, 91, 97, 64
2023/06/25 11:38:02.007, 91, 99, 67
2023/06/25 11:38:03.127, 90, 95, 66
2023/06/25 11:38:04.263, 89, 98, 64
2023/06/25 11:38:05.383, 90, 97, 67
2023/06/25 11:38:06.519, 89, 97, 66
2023/06/25 11:38:07.639, 91, 99, 64
2023/06/25 11:38:08.775, 90, 100, 64
2023/06/25 11:38:09.895, 93, 98, 65
2023/06/25 11:38:11.031, 89, 102, 64
2023/06/25 11:38:12.151, 90, 100, 69
2023/06/25 11:38:13.287, 89, 98, 65
2023/06/25 11:38:14.407, 90, 100, 65
2023/06/25 11:38:15.543, 89, 97, 64
2023/06/25 11:38:16.663, 89, 97, 73
2023/06/25 11:38:17.799, 90, 96, 65
2023/06/25 11:38:18.918, 88, 102, 61
2023/06/25 11:38:20.054, 92, 96, 64
2023/06/25 11:38:21.190, 90, 101, 66
2023/06/25 11:38:22.310, 90, 95, 66
2023/06/25 11:38:23.446, 92, 98, 67
2023/06/25 11:38:24.566, 88, 97, 66
2023/06/25 11:38:25.702, 89, 99, 63
2023/06/25 11:38:26.822, 89, 94, 65
2023/06/25 11:38:27.942, 90, 96, 62
2023/06/25 11:38:29.078, 91, 100, 69
2023/06/25 11:38:30.214, 89, 102, 66
2023/06/25 11:38:31.334, 88, 100, 68
2023/06/25 11:38:32.469, 88, 104, 65
2023/06/25 11:38:33.590, 90, 96, 70
2023/06/25 11:38:34.726, 90, 99, 67
2023/06/25 11:38:35.845, 92, 103, 69
2023/06/25 11:38:36.981, 94, 110, 67
2023/06/25 11:38:38.101, 89, 100, 67
2023/06/25 11:38:39.237, 88, 96, 64
2023/06/25 11:38:40.357, 92, 98, 64
2023/06/25 11:38:41.493, 89, 100, 67
2023/06/25 11:38:42.613, 89, 120, 66
2023/06/25 11:38:43.748, 89, 102, 68
2023/06/25 11:38:44.869, 90, 96, 66
2023/06/25 11:38:46.005, 86, 98, 61
2023/06/25 11:38:47.125, 89, 96, 63
2023/06/25 11:38:48.261, 88, 97, 66
2023/06/25 11:38:49.381, 88, 99, 66
2023/06/25 11:38:50.517, 89, 96, 68
2023/06/25 11:38:51.636, 88, 97, 68
2023/06/25 11:38:52.772, 86, 95, 82
2023/06/25 11:38:53.908, 89, 101, 69
2023/06/25 11:38:55.028, 91, 97, 64
2023/06/25 11:38:56.164, 89, 95, 65
2023/06/25 11:38:57.284, 90, 98, 65
2023/06/25 11:38:58.420, 87, 103, 65
2023/06/25 11:38:59.539, 88, 105, 65
2023/06/25 11:39:00.676, 93, 98, 68
2023/06/25 11:39:01.796, 89, 101, 68
2023/06/25 11:39:02.932, 90, 97, 67
2023/06/25 11:39:04.052, 89, 99, 66
2023/06/25 11:39:05.188, 90, 96, 65
2023/06/25 11:39:06.307, 89, 99, 68
2023/06/25 11:39:07.444, 88, 96, 71
2023/06/25 11:39:08.563, 91, 98, 69
2023/06/25 11:39:09.699, 90, 97, 65
2023/06/25 11:39:10.819, 89, 100, 64
2023/06/25 11:39:11.955, 90, 101, 66
2023/06/25 11:39:13.075, 92, 100, 64
2023/06/25 11:39:14.211, 90, 106, 65
2023/06/25 11:39:15.347, 90, 101, 65
2023/06/25 11:39:16.467, 89, 98, 66
2023/06/25 11:39:17.603, 90, 101, 67
2023/06/25 11:39:18.723, 87, 95, 65
2023/06/25 11:39:19.859, 89, 99, 66
2023/06/25 11:39:20.979, 90, 97, 68
2023/06/25 11:39:22.114, 100, 95, 65
2023/06/25 11:39:23.235, 94, 95, 65
2023/06/25 11:39:24.370, 88, 98, 66
2023/06/25 11:39:25.490, 91, 102, 67
2023/06/25 11:39:26.626, 87, 98, 70
2023/06/25 11:39:27.746, 92, 100, 67
2023/06/25 11:39:28.882, 86, 102, 66
2023/06/25 11:39:30.001, 91, 97, 66
2023/06/25 11:39:31.138, 89, 95, 69
2023/06/25 11:39:32.258, 89, 100, 64
2023/06/25 11:39:33.394, 95, 99, 64
2023/06/25 11:39:34.514, 90, 103, 66
2023/06/25 11:39:35.650, 87, 101, 79
2023/06/25 11:39:36.770, 90, 100, 67
2023/06/25 11:39:37.905, 89, 99, 65
2023/06/25 11:39:39.026, 91, 98, 70
2023/06/25 11:39:40.162, 90, 99, 66
2023/06/25 11:39:41.297, 91, 105, 67
2023/06/25 11:39:42.417, 88, 101, 63
2023/06/25 11:39:43.553, 90, 98, 65
2023/06/25 11:39:44.673, 90, 101, 65
2023/06/25 11:39:45.809, 86, 103, 66
2023/06/25 11:39:46.929, 90, 98, 70
2023/06/25 11:39:48.065, 91, 104, 67
2023/06/25 11:39:49.185, 92, 101, 64
2023/06/25 11:39:50.321, 87, 102, 66
2023/06/25 11:39:51.441, 91, 99, 66
2023/06/25 11:39:52.577, 89, 98, 65
2023/06/25 11:39:53.696, 86, 98, 66
2023/06/25 11:39:54.833, 90, 97, 68
2023/06/25 11:39:55.953, 89, 100, 70
2023/06/25 11:39:57.088, 89, 99, 65
2023/06/25 11:39:58.208, 91, 103, 64
2023/06/25 11:39:59.344, 90, 97, 65
2023/06/25 11:40:00.464, 91, 98, 64
2023/06/25 11:40:01.601, 88, 97, 63
2023/06/25 11:40:02.736, 95, 98, 67
2023/06/25 11:40:03.856, 90, 100, 64
2023/06/25 11:40:04.991, 89, 97, 64
2023/06/25 11:40:06.112, 91, 96, 66
2023/06/25 11:40:07.248, 89, 99, 66
2023/06/25 11:40:08.367, 90, 99, 60
2023/06/25 11:40:09.504, 90, 100, 64
2023/06/25 11:40:10.624, 92, 100, 65
2023/06/25 11:40:11.759, 91, 97, 66
2023/06/25 11:40:12.880, 87, 100, 66
2023/06/25 11:40:14.015, 88, 101, 65
2023/06/25 11:40:15.135, 89, 98, 63
2023/06/25 11:40:16.271, 92, 96, 66
2023/06/25 11:40:17.391, 92, 99, 69
2023/06/25 11:40:18.527, 89, 102, 63
2023/06/25 11:40:19.647, 87, 102, 61
2023/06/25 11:40:20.783, 90, 100, 68
2023/06/25 11:40:21.919, 90, 101, 64
2023/06/25 11:40:23.039, 90, 97, 64
2023/06/25 11:40:24.175, 92, 98, 68
2023/06/25 11:40:25.295, 90, 102, 68
2023/06/25 11:40:26.431, 90, 98, 68
2023/06/25 11:40:27.551, 89, 103, 63
2023/06/25 11:40:28.686, 89, 101, 69
2023/06/25 11:40:29.806, 90, 98, 68
2023/06/25 11:40:30.942, 88, 104, 64
2023/06/25 11:40:32.062, 88, 99, 67
2023/06/25 11:40:33.198, 89, 100, 67
2023/06/25 11:40:34.318, 88, 97, 65
2023/06/25 11:40:35.454, 91, 108, 64
2023/06/25 11:40:36.574, 89, 100, 65
2023/06/25 11:40:37.710, 88, 102, 76
2023/06/25 11:40:38.829, 89, 101, 68
2023/06/25 11:40:39.966, 91, 100, 65
2023/06/25 11:40:41.086, 90, 98, 67
2023/06/25 11:40:42.222, 93, 100, 65
2023/06/25 11:40:43.357, 92, 102, 63
2023/06/25 11:40:44.478, 92, 98, 67
2023/06/25 11:40:45.613, 90, 102, 68
2023/06/25 11:40:46.733, 88, 96, 65
2023/06/25 11:40:47.869, 91, 97, 68
2023/06/25 11:40:48.988, 90, 99, 69
2023/06/25 11:40:50.125, 90, 96, 70
2023/06/25 11:40:51.245, 91, 97, 71
2023/06/25 11:40:52.381, 87, 100, 63
2023/06/25 11:40:53.501, 95, 99, 60
2023/06/25 11:40:54.637, 90, 98, 63
2023/06/25 11:40:55.757, 90, 100, 67
2023/06/25 11:40:56.893, 89, 95, 66
2023/06/25 11:40:58.013, 90, 100, 61
2023/06/25 11:40:59.149, 90, 98, 68
2023/06/25 11:41:00.269, 93, 96, 62
2023/06/25 11:41:01.404, 90, 99, 69
2023/06/25 11:41:02.525, 92, 101, 68
2023/06/25 11:41:03.660, 89, 100, 65
2023/06/25 11:41:04.796, 92, 100, 65
2023/06/25 11:41:05.916, 90, 100, 63
2023/06/25 11:41:07.052, 89, 97, 63
2023/06/25 11:41:08.172, 89, 106, 62
2023/06/25 11:41:09.308, 93, 97, 63
2023/06/25 11:41:10.428, 88, 98, 64
2023/06/25 11:41:11.564, 91, 99, 67
2023/06/25 11:41:12.684, 90, 98, 68
2023/06/25 11:41:13.820, 92, 100, 75
2023/06/25 11:41:14.940, 89, 100, 67
2023/06/25 11:41:16.076, 93, 97, 66
2023/06/25 11:41:17.196, 88, 100, 66
2023/06/25 11:41:18.331, 88, 97, 66
2023/06/25 11:41:19.451, 91, 98, 76
2023/06/25 11:41:20.587, 91, 97, 66
2023/06/25 11:41:21.707, 89, 101, 65
2023/06/25 11:41:22.843, 89, 99, 64
2023/06/25 11:41:23.963, 90, 98, 68
2023/06/25 11:41:25.099, 90, 99, 65
2023/06/25 11:41:26.219, 90, 109, 65
2023/06/25 11:41:27.355, 88, 107, 69
2023/06/25 11:41:28.491, 88, 105, 67
2023/06/25 11:41:29.611, 91, 109, 69
2023/06/25 11:41:30.747, 86, 101, 68
2023/06/25 11:41:31.867, 93, 101, 66
2023/06/25 11:41:33.003, 86, 103, 67
2023/06/25 11:41:34.123, 90, 103, 69
2023/06/25 11:41:35.258, 92, 105, 68
2023/06/25 11:41:36.379, 91, 100, 69
2023/06/25 11:41:37.514, 89, 99, 68
2023/06/25 11:41:38.634, 90, 99, 67
2023/06/25 11:41:39.770, 88, 104, 65
2023/06/25 11:41:40.890, 94, 99, 66
2023/06/25 11:41:42.026, 88, 101, 64
2023/06/25 11:41:43.162, 87, 105, 64
2023/06/25 11:41:44.282, 94, 102, 64
2023/06/25 11:41:45.418, 91, 97, 68
2023/06/25 11:41:46.538, 90, 106, 69
2023/06/25 11:41:47.674, 94, 103, 65
2023/06/25 11:41:48.794, 88, 102, 72
2023/06/25 11:41:49.930, 91, 98, 65
2023/06/25 11:41:51.050, 93, 118, 74
2023/06/25 11:41:52.186, 90, 103, 65
2023/06/25 11:41:53.305, 98, 102, 68
2023/06/25 11:41:54.441, 89, 101, 65
2023/06/25 11:41:55.577, 88, 102, 64
2023/06/25 11:41:56.697, 88, 111, 65
2023/06/25 11:41:57.833, 91, 104, 63
2023/06/25 11:41:58.953, 90, 101, 65
2023/06/25 11:42:00.089, 88, 102, 67
2023/06/25 11:42:01.209, 93, 99, 64
2023/06/25 11:42:02.345, 90, 101, 64
2023/06/25 11:42:03.464, 89, 97, 69
2023/06/25 11:42:04.600, 90, 99, 66
2023/06/25 11:42:05.721, 90, 100, 68
2023/06/25 11:42:06.857, 91, 101, 68
2023/06/25 11:42:07.976, 87, 99, 65
2023/06/25 11:42:09.112, 88, 98, 64
2023/06/25 11:42:10.231, 89, 99, 62
2023/06/25 11:42:11.368, 89, 100, 64
2023/06/25 11:42:12.504, 90, 100, 66
2023/06/25 11:42:13.624, 88, 101, 68
2023/06/25 11:42:14.760, 89, 97, 70
2023/06/25 11:42:15.880, 90, 98, 66
2023/06/25 11:42:17.016, 93, 99, 65
2023/06/25 11:42:18.136, 89, 96, 69
2023/06/25 11:42:19.272, 90, 97, 62
2023/06/25 11:42:20.392, 90, 98, 63
2023/06/25 11:42:21.528, 90, 97, 65
2023/06/25 11:42:22.648, 88, 103, 62
2023/06/25 11:42:23.784, 89, 102, 66
2023/06/25 11:42:24.904, 90, 99, 66
2023/06/25 11:42:26.039, 89, 104, 66
2023/06/25 11:42:27.159, 90, 101, 65
2023/06/25 11:42:28.295, 91, 102, 62
2023/06/25 11:42:29.415, 92, 98, 62
2023/06/25 11:42:30.551, 92, 110, 68
2023/06/25 11:42:31.671, 88, 97, 65
2023/06/25 11:42:32.807, 90, 99, 67
2023/06/25 11:42:33.927, 91, 101, 68
2023/06/25 11:42:35.062, 92, 100, 70
2023/06/25 11:42:36.183, 95, 98, 73
2023/06/25 11:42:37.319, 90, 103, 71
2023/06/25 11:42:38.455, 88, 100, 66
2023/06/25 11:42:39.575, 91, 97, 65
2023/06/25 11:42:40.711, 92, 100, 67
2023/06/25 11:42:41.830, 92, 99, 65
2023/06/25 11:42:42.966, 91, 99, 72
2023/06/25 11:42:44.086, 93, 106, 62
2023/06/25 11:42:45.222, 88, 103, 68
2023/06/25 11:42:46.342, 91, 100, 64
2023/06/25 11:42:47.478, 89, 100, 67
2023/06/25 11:42:48.598, 90, 103, 64
2023/06/25 11:42:49.734, 92, 101, 102
2023/06/25 11:42:50.870, 90, 105, 65
2023/06/25 11:42:51.989, 91, 97, 68
2023/06/25 11:42:53.126, 89, 102, 70
2023/06/25 11:42:54.246, 93, 102, 71
2023/06/25 11:42:55.382, 87, 101, 69
2023/06/25 11:42:56.501, 91, 105, 70
2023/06/25 11:42:57.638, 93, 100, 67
2023/06/25 11:42:58.757, 89, 103, 70
2023/06/25 11:42:59.893, 90, 106, 64
2023/06/25 11:43:01.029, 90, 101, 68
2023/06/25 11:43:02.149, 87, 100, 69
2023/06/25 11:43:03.285, 92, 99, 62
2023/06/25 11:43:04.405, 91, 99, 66
2023/06/25 11:43:05.541, 92, 101, 65
2023/06/25 11:43:06.661, 89, 97, 67
2023/06/25 11:43:07.797, 90, 101, 68
2023/06/25 11:43:08.917, 92, 97, 64
2023/06/25 11:43:10.052, 88, 99, 67
2023/06/25 11:43:11.173, 94, 99, 67
2023/06/25 11:43:12.309, 91, 101, 70
2023/06/25 11:43:13.429, 91, 101, 64
2023/06/25 11:43:14.565, 90, 100, 65
2023/06/25 11:43:15.684, 89, 103, 66
2023/06/25 11:43:16.820, 91, 100, 66
2023/06/25 11:43:17.956, 87, 105, 66
2023/06/25 11:43:19.076, 92, 95, 63
2023/06/25 11:43:20.212, 89, 100, 66
2023/06/25 11:43:21.332, 88, 97, 67
2023/06/25 11:43:22.468, 89, 99, 66
2023/06/25 11:43:23.587, 89, 101, 66
2023/06/25 11:43:24.724, 89, 97, 64
2023/06/25 11:43:25.844, 92, 102, 68
2023/06/25 11:43:26.980, 89, 103, 67
2023/06/25 11:43:28.100, 93, 102, 62
2023/06/25 11:43:29.235, 88, 99, 68
2023/06/25 11:43:30.355, 90, 100, 64
2023/06/25 11:43:31.491, 90, 98, 66
2023/06/25 11:43:32.611, 89, 98, 69
2023/06/25 11:43:33.747, 89, 99, 71
2023/06/25 11:43:34.867, 89, 101, 67
2023/06/25 11:43:36.003, 87, 97, 67
2023/06/25 11:43:37.123, 89, 100, 68
2023/06/25 11:43:38.259, 89, 98, 68
2023/06/25 11:43:39.379, 90, 102, 64
2023/06/25 11:43:40.515, 89, 97, 68
2023/06/25 11:43:41.635, 89, 98, 67
2023/06/25 11:43:42.771, 90, 100, 71
2023/06/25 11:43:43.907, 88, 97, 64
2023/06/25 11:43:45.027, 88, 97, 63
2023/06/25 11:43:46.163, 88, 98, 65
2023/06/25 11:43:47.282, 89, 102, 68
2023/06/25 11:43:48.418, 91, 100, 66
2023/06/25 11:43:49.539, 89, 102, 65
2023/06/25 11:43:50.674, 87, 102, 69
2023/06/25 11:43:51.794, 90, 99, 69
