time, beta470, beta532, beta650
2023/07/09 19:12:46.459, 105, 170, 76
2023/07/09 19:12:47.578, 109, 163, 73
2023/07/09 19:12:48.714, 104, 167, 73
2023/07/09 19:12:49.850, 105, 166, 75
2023/07/09 19:12:50.970, 123, 169, 74
2023/07/09 19:12:52.106, 111, 162, 75
2023/07/09 19:12:53.226, 108, 169, 74
2023/07/09 19:12:54.362, 104, 170, 77
2023/07/09 19:12:55.498, 101, 172, 79
2023/07/09 19:12:56.618, 102, 177, 73
2023/07/09 19:12:57.754, 105, 170, 73
2023/07/09 19:12:58.874, 104, 165, 75
2023/07/09 19:13:00.009, 107, 171, 73
2023/07/09 19:13:01.146, 105, 163, 73
2023/07/09 19:13:02.266, 106, 168, 77
2023/07/09 19:13:03.401, 102, 168, 73
2023/07/09 19:13:04.522, 108, 176, 72
2023/07/09 19:13:05.657, 106, 173, 73
2023/07/09 19:13:06.793, 104, 169, 74
2023/07/09 19:13:07.913, 106, 169, 75
2023/07/09 19:13:09.049, 107, 171, 74
2023/07/09 19:13:10.185, 103, 165, 78
2023/07/09 19:13:11.305, 125, 178, 77
2023/07/09 19:13:12.441, 107, 172, 74
2023/07/09 19:13:13.561, 107, 165, 76
2023/07/09 19:13:14.697, 106, 167, 74
2023/07/09 19:13:15.833, 103, 159, 76
2023/07/09 19:13:16.953, 106, 166, 75
2023/07/09 19:13:18.089, 107, 173, 70
2023/07/09 19:13:19.209, 108, 160, 73
2023/07/09 19:13:20.345, 106, 167, 75
2023/07/09 19:13:21.481, 107, 166, 73
2023/07/09 19:13:22.600, 107, 171, 76
2023/07/09 19:13:23.736, 105, 166, 76
2023/07/09 19:13:24.856, 105, 168, 73
2023/07/09 19:13:25.992, 104, 170, 78
2023/07/09 19:13:27.128, 107, 166, 77
2023/07/09 19:13:28.248, 107, 167, 77
2023/07/09 19:13:29.384, 106, 206, 78
2023/07/09 19:13:30.504, 104, 168, 78
2023/07/09 19:13:31.640, 103, 168, 74
2023/07/09 19:13:32.776, 107, 168, 74
2023/07/09 19:13:33.896, 106, 172, 165
2023/07/09 19:13:35.032, 102, 172, 75
2023/07/09 19:13:36.151, 106, 167, 74
2023/07/09 19:13:37.288, 106, 170, 77
2023/07/09 19:13:38.424, 105, 168, 73
2023/07/09 19:13:39.544, 106, 181, 75
2023/07/09 19:13:40.679, 106, 165, 96
2023/07/09 19:13:41.800, 105, 169, 76
2023/07/09 19:13:42.935, 103, 166, 76
2023/07/09 19:13:44.071, 105, 168, 75
2023/07/09 19:13:45.190, 106, 175, 71
2023/07/09 19:13:46.327, 106, 168, 76
2023/07/09 19:13:47.447, 106, 173, 75
2023/07/09 19:13:48.583, 107, 166, 207
2023/07/09 19:13:49.718, 105, 171, 73
2023/07/09 19:13:50.839, 107, 172, 72
2023/07/09 19:13:51.975, 102, 168, 72
2023/07/09 19:13:53.111, 107, 171, 79
2023/07/09 19:13:54.231, 105, 168, 75
2023/07/09 19:13:55.367, 104, 167, 77
2023/07/09 19:13:56.487, 104, 163, 74
2023/07/09 19:13:57.623, 105, 170, 74
2023/07/09 19:13:58.758, 107, 166, 75
2023/07/09 19:13:59.878, 104, 177, 76
2023/07/09 19:14:01.014, 105, 174, 78
2023/07/09 19:14:02.134, 110, 171, 79
2023/07/09 19:14:03.270, 106, 170, 80
2023/07/09 19:14:04.406, 105, 167, 77
2023/07/09 19:14:05.526, 105, 164, 86
2023/07/09 19:14:06.662, 104, 175, 101
2023/07/09 19:14:07.798, 109, 168, 82
2023/07/09 19:14:08.918, 103, 166, 79
2023/07/09 19:14:10.054, 102, 168, 86
2023/07/09 19:14:11.174, 107, 171, 87
2023/07/09 19:14:12.310, 102, 173, 75
2023/07/09 19:14:13.445, 103, 169, 73
2023/07/09 19:14:14.565, 110, 172, 76
2023/07/09 19:14:15.702, 107, 177, 71
2023/07/09 19:14:16.821, 106, 174, 78
2023/07/09 19:14:17.957, 107, 172, 74
2023/07/09 19:14:19.093, 106, 164, 75
2023/07/09 19:14:20.213, 107, 176, 74
2023/07/09 19:14:21.349, 107, 183, 75
2023/07/09 19:14:22.469, 102, 179, 79
2023/07/09 19:14:23.605, 104, 172, 76
2023/07/09 19:14:24.741, 114, 167, 74
2023/07/09 19:14:25.861, 103, 175, 76
2023/07/09 19:14:26.996, 106, 163, 91
2023/07/09 19:14:28.117, 104, 171, 94
2023/07/09 19:14:29.252, 107, 171, 95
2023/07/09 19:14:30.388, 105, 169, 76
2023/07/09 19:14:31.508, 109, 189, 73
2023/07/09 19:14:32.644, 106, 170, 78
2023/07/09 19:14:33.764, 106, 170, 76
2023/07/09 19:14:34.900, 105, 169, 75
2023/07/09 19:14:36.020, 108, 169, 77
2023/07/09 19:14:37.156, 108, 169, 76
2023/07/09 19:14:38.292, 109, 170, 81
2023/07/09 19:14:39.412, 108, 167, 74
2023/07/09 19:14:40.548, 109, 170, 77
2023/07/09 19:14:41.668, 105, 163, 79
2023/07/09 19:14:42.804, 107, 164, 76
2023/07/09 19:14:43.924, 109, 168, 73
2023/07/09 19:14:45.060, 101, 166, 77
2023/07/09 19:14:46.196, 107, 176, 75
2023/07/09 19:14:47.316, 104, 170, 74
2023/07/09 19:14:48.452, 107, 167, 75
2023/07/09 19:14:49.571, 107, 169, 75
2023/07/09 19:14:50.707, 103, 170, 78
2023/07/09 19:14:51.827, 108, 171, 84
2023/07/09 19:14:52.963, 105, 175, 96
2023/07/09 19:14:54.099, 108, 179, 77
2023/07/09 19:14:55.219, 104, 167, 71
2023/07/09 19:14:56.355, 111, 173, 75
2023/07/09 19:14:57.475, 104, 172, 75
2023/07/09 19:14:58.611, 105, 168, 78
2023/07/09 19:14:59.747, 104, 169, 74
2023/07/09 19:15:00.867, 106, 178, 82
2023/07/09 19:15:02.003, 104, 173, 76
2023/07/09 19:15:03.123, 108, 173, 75
2023/07/09 19:15:04.259, 103, 173, 76
2023/07/09 19:15:05.378, 106, 169, 74
2023/07/09 19:15:06.515, 104, 171, 73
2023/07/09 19:15:07.650, 106, 164, 75
2023/07/09 19:15:08.770, 107, 165, 74
2023/07/09 19:15:09.906, 106, 168, 72
2023/07/09 19:15:11.026, 108, 169, 77
2023/07/09 19:15:12.162, 107, 194, 76
2023/07/09 19:15:13.298, 109, 164, 73
2023/07/09 19:15:14.417, 109, 170, 74
2023/07/09 19:15:15.554, 105, 169, 77
2023/07/09 19:15:16.674, 106, 175, 75
2023/07/09 19:15:17.810, 107, 171, 75
2023/07/09 19:15:18.929, 105, 191, 76
2023/07/09 19:15:20.066, 106, 161, 76
2023/07/09 19:15:21.202, 104, 231, 74
2023/07/09 19:15:22.321, 104, 170, 81
2023/07/09 19:15:23.457, 106, 173, 71
2023/07/09 19:15:24.577, 106, 169, 77
2023/07/09 19:15:25.713, 110, 176, 77
2023/07/09 19:15:26.833, 138, 169, 73
2023/07/09 19:15:27.969, 105, 177, 75
2023/07/09 19:15:29.105, 102, 171, 75
2023/07/09 19:15:30.225, 109, 175, 78
2023/07/09 19:15:31.361, 106, 171, 76
2023/07/09 19:15:32.481, 104, 165, 80
2023/07/09 19:15:33.617, 106, 168, 71
2023/07/09 19:15:34.753, 106, 172, 75
2023/07/09 19:15:35.873, 104, 169, 74
2023/07/09 19:15:37.008, 108, 169, 76
2023/07/09 19:15:38.129, 112, 159, 74
2023/07/09 19:15:39.264, 108, 171, 72
2023/07/09 19:15:40.384, 104, 171, 77
2023/07/09 19:15:41.520, 109, 182, 73
2023/07/09 19:15:42.656, 103, 175, 75
2023/07/09 19:15:43.776, 108, 158, 71
2023/07/09 19:15:44.912, 113, 166, 74
2023/07/09 19:15:46.032, 109, 165, 75
2023/07/09 19:15:47.168, 104, 170, 75
2023/07/09 19:15:48.304, 109, 165, 84
2023/07/09 19:15:49.424, 107, 165, 78
2023/07/09 19:15:50.560, 107, 169, 73
2023/07/09 19:15:51.680, 103, 173, 76
2023/07/09 19:15:52.816, 106, 173, 72
2023/07/09 19:15:53.952, 104, 170, 75
2023/07/09 19:15:55.072, 108, 173, 73
2023/07/09 19:15:56.207, 102, 170, 74
2023/07/09 19:15:57.327, 100, 166, 76
2023/07/09 19:15:58.463, 103, 170, 71
2023/07/09 19:15:59.583, 106, 168, 76
2023/07/09 19:16:00.719, 104, 171, 76
2023/07/09 19:16:01.855, 105, 180, 76
2023/07/09 19:16:02.975, 108, 166, 79
2023/07/09 19:16:04.111, 113, 165, 69
2023/07/09 19:16:05.231, 108, 170, 73
2023/07/09 19:16:06.367, 105, 168, 82
2023/07/09 19:16:07.503, 101, 164, 77
2023/07/09 19:16:08.623, 109, 173, 77
2023/07/09 19:16:09.759, 104, 168, 71
2023/07/09 19:16:10.879, 104, 166, 75
2023/07/09 19:16:12.015, 140, 171, 77
2023/07/09 19:16:13.150, 101, 168, 74
2023/07/09 19:16:14.270, 105, 165, 79
2023/07/09 19:16:15.406, 106, 161, 76
2023/07/09 19:16:16.526, 135, 171, 74
2023/07/09 19:16:17.662, 103, 167, 73
2023/07/09 19:16:18.798, 103, 226, 80
2023/07/09 19:16:19.918, 106, 169, 76
2023/07/09 19:16:21.054, 109, 168, 79
2023/07/09 19:16:22.174, 108, 171, 72
2023/07/09 19:16:23.310, 105, 179, 75
2023/07/09 19:16:24.430, 103, 198, 78
2023/07/09 19:16:25.566, 104, 175, 74
2023/07/09 19:16:26.702, 106, 228, 72
2023/07/09 19:16:27.822, 104, 172, 77
2023/07/09 19:16:28.957, 106, 173, 73
2023/07/09 19:16:30.077, 105, 174, 75
2023/07/09 19:16:31.214, 108, 177, 75
2023/07/09 19:16:32.350, 108, 172, 74
2023/07/09 19:16:33.469, 107, 170, 75
2023/07/09 19:16:34.605, 106, 184, 73
2023/07/09 19:16:35.725, 108, 171, 73
2023/07/09 19:16:36.861, 113, 196, 78
2023/07/09 19:16:37.981, 108, 165, 74
2023/07/09 19:16:39.118, 107, 169, 75
2023/07/09 19:16:40.253, 114, 245, 74
2023/07/09 19:16:41.373, 129, 294, 72
2023/07/09 19:16:42.509, 120, 164, 76
2023/07/09 19:16:43.629, 107, 171, 77
2023/07/09 19:16:44.765, 103, 173, 79
2023/07/09 19:16:45.901, 109, 175, 81
2023/07/09 19:16:47.020, 110, 173, 85
2023/07/09 19:16:48.157, 111, 174, 100
2023/07/09 19:16:49.276, 108, 181, 77
2023/07/09 19:16:50.412, 106, 173, 82
2023/07/09 19:16:51.548, 113, 182, 77
2023/07/09 19:16:52.668, 110, 162, 79
2023/07/09 19:16:53.804, 111, 182, 72
2023/07/09 19:16:54.924, 109, 168, 82
2023/07/09 19:16:56.060, 110, 170, 72
2023/07/09 19:16:57.180, 111, 173, 70
2023/07/09 19:16:58.316, 106, 179, 79
2023/07/09 19:16:59.452, 107, 175, 79
2023/07/09 19:17:00.572, 110, 210, 76
2023/07/09 19:17:01.707, 109, 181, 78
2023/07/09 19:17:02.828, 106, 169, 89
2023/07/09 19:17:03.963, 112, 165, 73
2023/07/09 19:17:05.099, 107, 168, 76
2023/07/09 19:17:06.219, 109, 167, 79
2023/07/09 19:17:07.355, 105, 165, 75
2023/07/09 19:17:08.475, 108, 163, 72
2023/07/09 19:17:09.611, 109, 166, 72
2023/07/09 19:17:10.747, 115, 161, 74
2023/07/09 19:17:11.867, 109, 166, 78
2023/07/09 19:17:13.003, 110, 166, 76
2023/07/09 19:17:14.123, 107, 165, 71
2023/07/09 19:17:15.259, 110, 173, 81
2023/07/09 19:17:16.395, 109, 171, 74
2023/07/09 19:17:17.515, 109, 167, 77
2023/07/09 19:17:18.650, 104, 173, 77
2023/07/09 19:17:19.771, 108, 162, 78
2023/07/09 19:17:20.906, 110, 164, 74
2023/07/09 19:17:22.026, 105, 171, 77
2023/07/09 19:17:23.162, 109, 177, 74
2023/07/09 19:17:24.298, 118, 172, 75
2023/07/09 19:17:25.418, 110, 168, 74
2023/07/09 19:17:26.554, 107, 166, 75
2023/07/09 19:17:27.674, 105, 171, 77
2023/07/09 19:17:28.810, 106, 165, 77
2023/07/09 19:17:29.946, 106, 169, 74
2023/07/09 19:17:31.066, 108, 170, 74
2023/07/09 19:17:32.202, 106, 164, 76
2023/07/09 19:17:33.322, 111, 171, 80
2023/07/09 19:17:34.458, 108, 169, 72
2023/07/09 19:17:35.578, 110, 170, 78
2023/07/09 19:17:36.714, 108, 167, 81
2023/07/09 19:17:37.849, 117, 168, 75
2023/07/09 19:17:38.969, 111, 179, 74
2023/07/09 19:17:40.105, 105, 166, 121
2023/07/09 19:17:41.226, 104, 171, 73
2023/07/09 19:17:42.361, 104, 173, 83
2023/07/09 19:17:43.497, 107, 164, 73
2023/07/09 19:17:44.617, 108, 172, 76
2023/07/09 19:17:45.753, 109, 171, 76
2023/07/09 19:17:46.873, 109, 167, 74
2023/07/09 19:17:48.009, 120, 171, 73
2023/07/09 19:17:49.145, 106, 169, 71
2023/07/09 19:17:50.265, 115, 169, 73
2023/07/09 19:17:51.401, 117, 207, 73
2023/07/09 19:17:52.520, 104, 172, 73
2023/07/09 19:17:53.657, 110, 178, 76
2023/07/09 19:17:54.792, 109, 170, 74
2023/07/09 19:17:55.912, 106, 174, 72
2023/07/09 19:17:57.048, 109, 175, 74
2023/07/09 19:17:58.168, 108, 169, 74
2023/07/09 19:17:59.304, 112, 166, 75
2023/07/09 19:18:00.424, 110, 164, 76
2023/07/09 19:18:01.560, 105, 168, 74
2023/07/09 19:18:02.695, 108, 170, 73
2023/07/09 19:18:03.816, 109, 173, 76
2023/07/09 19:18:04.952, 105, 170, 74
2023/07/09 19:18:06.072, 113, 166, 77
2023/07/09 19:18:07.208, 113, 169, 75
2023/07/09 19:18:08.344, 111, 169, 73
2023/07/09 19:18:09.464, 105, 187, 78
2023/07/09 19:18:10.600, 107, 163, 78
2023/07/09 19:18:11.720, 106, 162, 73
2023/07/09 19:18:12.857, 107, 164, 76
2023/07/09 19:18:13.991, 107, 161, 72
2023/07/09 19:18:15.111, 111, 165, 77
2023/07/09 19:18:16.247, 106, 164, 77
2023/07/09 19:18:17.367, 107, 163, 78
2023/07/09 19:18:18.503, 112, 164, 74
2023/07/09 19:18:19.639, 108, 163, 75
2023/07/09 19:18:20.759, 110, 175, 76
2023/07/09 19:18:21.895, 110, 183, 72
2023/07/09 19:18:23.015, 109, 164, 78
2023/07/09 19:18:24.151, 112, 166, 79
2023/07/09 19:18:25.271, 141, 166, 74
2023/07/09 19:18:26.407, 109, 173, 68
2023/07/09 19:18:27.543, 125, 169, 78
2023/07/09 19:18:28.663, 108, 194, 76
2023/07/09 19:18:29.798, 117, 169, 71
2023/07/09 19:18:30.918, 104, 168, 76
2023/07/09 19:18:32.055, 115, 172, 75
2023/07/09 19:18:33.190, 107, 171, 75
2023/07/09 19:18:34.310, 105, 164, 79
2023/07/09 19:18:35.446, 110, 165, 74
2023/07/09 19:18:36.566, 110, 172, 74
2023/07/09 19:18:37.702, 112, 168, 75
2023/07/09 19:18:38.822, 111, 170, 79
2023/07/09 19:18:39.957, 109, 163, 73
2023/07/09 19:18:41.094, 107, 170, 82
2023/07/09 19:18:42.214, 109, 167, 79
2023/07/09 19:18:43.350, 119, 163, 75
2023/07/09 19:18:44.469, 114, 167, 77
2023/07/09 19:18:45.605, 109, 170, 74
2023/07/09 19:18:46.742, 112, 185, 81
2023/07/09 19:18:47.862, 108, 164, 75
2023/07/09 19:18:48.997, 108, 170, 80
2023/07/09 19:18:50.117, 125, 167, 77
2023/07/09 19:18:51.253, 113, 173, 76
2023/07/09 19:18:52.389, 108, 170, 80
2023/07/09 19:18:53.509, 109, 169, 78
2023/07/09 19:18:54.644, 108, 165, 75
2023/07/09 19:18:55.765, 114, 171, 72
2023/07/09 19:18:56.900, 107, 162, 73
2023/07/09 19:18:58.021, 106, 167, 75
2023/07/09 19:18:59.157, 107, 167, 79
2023/07/09 19:19:00.293, 109, 165, 76
2023/07/09 19:19:01.413, 112, 168, 74
2023/07/09 19:19:02.549, 109, 171, 76
2023/07/09 19:19:03.668, 108, 168, 77
2023/07/09 19:19:04.804, 107, 171, 74
2023/07/09 19:19:05.940, 113, 168, 74
2023/07/09 19:19:07.060, 109, 171, 72
2023/07/09 19:19:08.196, 109, 168, 83
2023/07/09 19:19:09.316, 108, 167, 78
2023/07/09 19:19:10.452, 106, 176, 85
2023/07/09 19:19:11.588, 110, 168, 72
2023/07/09 19:19:12.708, 107, 168, 79
2023/07/09 19:19:13.843, 108, 171, 75
2023/07/09 19:19:14.964, 108, 167, 80
2023/07/09 19:19:16.100, 108, 166, 74
2023/07/09 19:19:17.236, 110, 172, 79
2023/07/09 19:19:18.356, 105, 168, 80
2023/07/09 19:19:19.491, 109, 172, 75
2023/07/09 19:19:20.612, 107, 165, 75
2023/07/09 19:19:21.747, 109, 171, 80
2023/07/09 19:19:22.867, 109, 167, 76
2023/07/09 19:19:24.003, 110, 168, 74
2023/07/09 19:19:25.139, 111, 172, 77
2023/07/09 19:19:26.259, 105, 169, 77
2023/07/09 19:19:27.395, 108, 171, 72
2023/07/09 19:19:28.515, 109, 165, 75
2023/07/09 19:19:29.651, 112, 164, 73
2023/07/09 19:19:30.787, 109, 167, 79
2023/07/09 19:19:31.907, 103, 165, 74
2023/07/09 19:19:33.043, 110, 229, 75
2023/07/09 19:19:34.163, 108, 164, 77
2023/07/09 19:19:35.299, 107, 170, 101
2023/07/09 19:19:36.419, 111, 168, 76
2023/07/09 19:19:37.555, 108, 172, 80
2023/07/09 19:19:38.691, 108, 171, 73
2023/07/09 19:19:39.811, 109, 167, 80
2023/07/09 19:19:40.946, 109, 166, 75
2023/07/09 19:19:42.066, 107, 196, 76
2023/07/09 19:19:43.202, 108, 170, 76
2023/07/09 19:19:44.338, 110, 179, 74
2023/07/09 19:19:45.458, 110, 166, 75
2023/07/09 19:19:46.594, 108, 166, 81
2023/07/09 19:19:47.714, 106, 171, 73
2023/07/09 19:19:48.850, 107, 173, 72
2023/07/09 19:19:49.986, 108, 168, 74
2023/07/09 19:19:51.106, 109, 173, 86
2023/07/09 19:19:52.242, 113, 165, 73
2023/07/09 19:19:53.362, 112, 180, 72
2023/07/09 19:19:54.497, 107, 170, 77
2023/07/09 19:19:55.633, 107, 170, 78
2023/07/09 19:19:56.753, 111, 168, 76
2023/07/09 19:19:57.889, 106, 172, 76
2023/07/09 19:19:59.009, 110, 173, 73
2023/07/09 19:20:00.145, 108, 169, 73
2023/07/09 19:20:01.265, 105, 168, 75
2023/07/09 19:20:02.401, 109, 165, 74
2023/07/09 19:20:03.537, 103, 166, 81
2023/07/09 19:20:04.657, 106, 171, 76
2023/07/09 19:20:05.793, 107, 164, 77
2023/07/09 19:20:06.913, 110, 181, 79
2023/07/09 19:20:08.049, 108, 174, 79
2023/07/09 19:20:09.184, 112, 172, 79
2023/07/09 19:20:10.305, 107, 174, 73
2023/07/09 19:20:11.440, 107, 172, 74
2023/07/09 19:20:12.560, 110, 166, 70
2023/07/09 19:20:13.696, 106, 163, 77
2023/07/09 19:20:14.833, 109, 168, 77
2023/07/09 19:20:15.952, 105, 165, 73
2023/07/09 19:20:17.088, 109, 170, 76
2023/07/09 19:20:18.208, 108, 167, 81
2023/07/09 19:20:19.345, 110, 169, 79
2023/07/09 19:20:20.480, 107, 168, 77
2023/07/09 19:20:21.600, 107, 167, 72
2023/07/09 19:20:22.735, 105, 170, 75
2023/07/09 19:20:23.856, 104, 173, 76
2023/07/09 19:20:24.992, 188, 166, 77
2023/07/09 19:20:26.112, 119, 169, 86
2023/07/09 19:20:27.247, 105, 161, 75
2023/07/09 19:20:28.383, 110, 165, 83
2023/07/09 19:20:29.503, 107, 165, 77
2023/07/09 19:20:30.639, 106, 168, 74
2023/07/09 19:20:31.759, 107, 172, 71
2023/07/09 19:20:32.895, 105, 170, 76
2023/07/09 19:20:34.031, 109, 171, 73
2023/07/09 19:20:35.151, 105, 166, 81
2023/07/09 19:20:36.287, 108, 163, 75
2023/07/09 19:20:37.407, 104, 163, 77
2023/07/09 19:20:38.543, 107, 167, 70
2023/07/09 19:20:39.663, 103, 177, 76
2023/07/09 19:20:40.798, 107, 168, 72
2023/07/09 19:20:41.935, 111, 177, 74
2023/07/09 19:20:43.054, 108, 164, 83
2023/07/09 19:20:44.190, 106, 172, 75
2023/07/09 19:20:45.310, 104, 169, 75
2023/07/09 19:20:46.446, 110, 169, 84
2023/07/09 19:20:47.583, 115, 166, 74
2023/07/09 19:20:48.702, 108, 169, 74
2023/07/09 19:20:49.838, 106, 170, 78
2023/07/09 19:20:50.958, 106, 173, 74
2023/07/09 19:20:52.094, 110, 170, 75
2023/07/09 19:20:53.214, 106, 164, 75
2023/07/09 19:20:54.350, 105, 164, 74
2023/07/09 19:20:55.486, 109, 166, 76
2023/07/09 19:20:56.606, 111, 167, 75
2023/07/09 19:20:57.742, 106, 186, 76
2023/07/09 19:20:58.862, 110, 169, 79
2023/07/09 19:20:59.998, 108, 166, 75
2023/07/09 19:21:01.134, 108, 169, 94
2023/07/09 19:21:02.254, 108, 167, 76
2023/07/09 19:21:03.389, 105, 169, 78
2023/07/09 19:21:04.509, 110, 166, 75
2023/07/09 19:21:05.645, 107, 166, 79
2023/07/09 19:21:06.781, 103, 168, 76
2023/07/09 19:21:07.901, 108, 177, 75
2023/07/09 19:21:09.037, 106, 164, 77
2023/07/09 19:21:10.157, 106, 162, 74
2023/07/09 19:21:11.293, 107, 168, 75
2023/07/09 19:21:12.428, 105, 165, 76
2023/07/09 19:21:13.550, 103, 175, 73
2023/07/09 19:21:14.685, 108, 162, 77
2023/07/09 19:21:15.805, 107, 166, 82
2023/07/09 19:21:16.941, 108, 172, 69
2023/07/09 19:21:18.061, 109, 166, 95
2023/07/09 19:21:19.197, 110, 164, 76
2023/07/09 19:21:20.332, 106, 166, 84
2023/07/09 19:21:21.452, 111, 173, 76
2023/07/09 19:21:22.588, 107, 175, 78
2023/07/09 19:21:23.708, 111, 171, 71
2023/07/09 19:21:24.844, 107, 173, 79
2023/07/09 19:21:25.980, 111, 173, 76
2023/07/09 19:21:27.100, 107, 179, 79
2023/07/09 19:21:28.236, 107, 167, 78
2023/07/09 19:21:29.356, 106, 166, 71
2023/07/09 19:21:30.491, 107, 168, 76
2023/07/09 19:21:31.628, 109, 162, 76
2023/07/09 19:21:32.748, 114, 169, 77
2023/07/09 19:21:33.884, 111, 170, 75
2023/07/09 19:21:35.004, 109, 172, 80
2023/07/09 19:21:36.139, 105, 170, 74
2023/07/09 19:21:37.259, 104, 167, 72
2023/07/09 19:21:38.395, 107, 161, 74
2023/07/09 19:21:39.531, 105, 162, 76
2023/07/09 19:21:40.651, 105, 165, 79
2023/07/09 19:21:41.787, 106, 170, 73
2023/07/09 19:21:42.907, 106, 172, 74
2023/07/09 19:21:44.043, 106, 172, 75
2023/07/09 19:21:45.179, 107, 170, 77
2023/07/09 19:21:46.299, 108, 173, 74
2023/07/09 19:21:47.435, 107, 171, 75
2023/07/09 19:21:48.555, 109, 173, 78
2023/07/09 19:21:49.690, 110, 164, 80
2023/07/09 19:21:50.811, 106, 164, 78
2023/07/09 19:21:51.946, 104, 173, 76
2023/07/09 19:21:53.083, 106, 176, 70
2023/07/09 19:21:54.202, 107, 178, 78
2023/07/09 19:21:55.338, 107, 188, 86
2023/07/09 19:21:56.458, 108, 172, 107
2023/07/09 19:21:57.594, 105, 179, 73
2023/07/09 19:21:58.730, 104, 224, 74
2023/07/09 19:21:59.850, 105, 160, 73
2023/07/09 19:22:00.986, 106, 166, 74
2023/07/09 19:22:02.106, 106, 162, 78
2023/07/09 19:22:03.242, 106, 170, 75
2023/07/09 19:22:04.377, 103, 172, 74
2023/07/09 19:22:05.498, 107, 171, 83
2023/07/09 19:22:06.634, 116, 170, 74
2023/07/09 19:22:07.754, 107, 168, 76
2023/07/09 19:22:08.890, 104, 171, 76
2023/07/09 19:22:10.026, 105, 164, 73
2023/07/09 19:22:11.146, 109, 161, 75
2023/07/09 19:22:12.281, 108, 165, 76
2023/07/09 19:22:13.401, 107, 169, 78
2023/07/09 19:22:14.537, 107, 164, 76
2023/07/09 19:22:15.657, 114, 172, 77
2023/07/09 19:22:16.793, 111, 164, 100
2023/07/09 19:22:17.929, 106, 173, 77
2023/07/09 19:22:19.049, 106, 169, 77
2023/07/09 19:22:20.184, 106, 171, 80
2023/07/09 19:22:21.320, 106, 167, 77
2023/07/09 19:22:22.441, 111, 171, 75
2023/07/09 19:22:23.576, 106, 167, 76
2023/07/09 19:22:24.697, 104, 174, 73
2023/07/09 19:22:25.832, 108, 171, 75
2023/07/09 19:22:26.952, 107, 173, 77
2023/07/09 19:22:28.088, 106, 165, 73
2023/07/09 19:22:29.224, 107, 166, 74
2023/07/09 19:22:30.344, 109, 167, 73
2023/07/09 19:22:31.480, 111, 171, 76
2023/07/09 19:22:32.600, 106, 166, 78
2023/07/09 19:22:33.736, 104, 169, 77
2023/07/09 19:22:34.856, 107, 176, 76
2023/07/09 19:22:35.992, 113, 170, 77
2023/07/09 19:22:37.128, 107, 189, 75
2023/07/09 19:22:38.248, 105, 172, 77
2023/07/09 19:22:39.384, 105, 178, 72
2023/07/09 19:22:40.504, 106, 175, 75
2023/07/09 19:22:41.640, 108, 174, 72
2023/07/09 19:22:42.776, 110, 175, 73
2023/07/09 19:22:43.896, 103, 169, 78
2023/07/09 19:22:45.031, 108, 171, 76
2023/07/09 19:22:46.151, 109, 165, 77
2023/07/09 19:22:47.287, 110, 172, 76
2023/07/09 19:22:48.423, 107, 168, 74
2023/07/09 19:22:49.543, 107, 171, 74
2023/07/09 19:22:50.679, 110, 168, 75
2023/07/09 19:22:51.799, 104, 165, 69
2023/07/09 19:22:52.935, 107, 169, 78
2023/07/09 19:22:54.054, 105, 166, 76
2023/07/09 19:22:55.191, 115, 166, 79
2023/07/09 19:22:56.327, 104, 170, 84
2023/07/09 19:22:57.447, 106, 163, 75
2023/07/09 19:22:58.583, 112, 163, 77
2023/07/09 19:22:59.703, 105, 166, 91
2023/07/09 19:23:00.838, 106, 168, 75
2023/07/09 19:23:01.974, 106, 167, 74
2023/07/09 19:23:03.094, 107, 167, 75
2023/07/09 19:23:04.230, 112, 170, 79
2023/07/09 19:23:05.350, 105, 170, 76
2023/07/09 19:23:06.486, 105, 169, 75
2023/07/09 19:23:07.622, 105, 170, 76
2023/07/09 19:23:08.742, 105, 167, 77
2023/07/09 19:23:09.878, 106, 169, 74
2023/07/09 19:23:10.998, 131, 164, 75
2023/07/09 19:23:12.134, 107, 169, 77
2023/07/09 19:23:13.270, 109, 193, 77
2023/07/09 19:23:14.390, 109, 172, 80
2023/07/09 19:23:15.526, 106, 170, 78
2023/07/09 19:23:16.646, 105, 173, 82
2023/07/09 19:23:17.782, 108, 173, 80
2023/07/09 19:23:18.901, 106, 168, 75
2023/07/09 19:23:20.037, 110, 172, 75
2023/07/09 19:23:21.173, 106, 169, 77
2023/07/09 19:23:22.293, 109, 172, 77
2023/07/09 19:23:23.429, 111, 170, 74
2023/07/09 19:23:24.549, 106, 174, 76
2023/07/09 19:23:25.685, 104, 181, 80
2023/07/09 19:23:26.821, 104, 177, 72
2023/07/09 19:23:27.941, 106, 204, 74
2023/07/09 19:23:29.077, 106, 169, 76
2023/07/09 19:23:30.197, 107, 169, 76
2023/07/09 19:23:31.332, 108, 167, 75
2023/07/09 19:23:32.453, 156, 159, 79
2023/07/09 19:23:33.589, 110, 175, 79
2023/07/09 19:23:34.725, 111, 166, 73
2023/07/09 19:23:35.844, 109, 173, 89
2023/07/09 19:23:36.980, 109, 170, 75
2023/07/09 19:23:38.100, 112, 174, 74
2023/07/09 19:23:39.236, 109, 221, 76
2023/07/09 19:23:40.372, 107, 176, 75
2023/07/09 19:23:41.492, 108, 168, 75
2023/07/09 19:23:42.628, 109, 177, 87
