time, beta470, beta532, beta650
2023/07/01 13:32:57.004, 100, 139, 92
2023/07/01 13:32:58.140, 101, 139, 83
2023/07/01 13:32:59.260, 96, 144, 79
2023/07/01 13:33:00.395, 103, 138, 85
2023/07/01 13:33:01.532, 97, 144, 80
2023/07/01 13:33:02.651, 101, 140, 80
2023/07/01 13:33:03.787, 97, 140, 80
2023/07/01 13:33:04.907, 101, 150, 77
2023/07/01 13:33:06.043, 98, 149, 78
2023/07/01 13:33:07.162, 97, 146, 81
2023/07/01 13:33:08.299, 96, 177, 81
2023/07/01 13:33:09.419, 103, 140, 79
2023/07/01 13:33:10.555, 103, 142, 82
2023/07/01 13:33:11.691, 97, 151, 83
2023/07/01 13:33:12.811, 101, 161, 76
2023/07/01 13:33:13.947, 96, 146, 80
2023/07/01 13:33:15.067, 97, 141, 79
2023/07/01 13:33:16.202, 101, 143, 77
2023/07/01 13:33:17.323, 96, 143, 78
2023/07/01 13:33:18.458, 100, 139, 75
2023/07/01 13:33:19.594, 108, 143, 79
2023/07/01 13:33:20.714, 101, 147, 79
2023/07/01 13:33:21.850, 97, 143, 81
2023/07/01 13:33:22.970, 99, 135, 76
2023/07/01 13:33:24.106, 99, 136, 71
2023/07/01 13:33:25.226, 97, 141, 69
2023/07/01 13:33:26.362, 99, 131, 75
2023/07/01 13:33:27.482, 99, 130, 85
2023/07/01 13:33:28.618, 96, 132, 71
2023/07/01 13:33:29.738, 95, 132, 78
2023/07/01 13:33:30.874, 97, 133, 72
2023/07/01 13:33:32.010, 100, 130, 73
2023/07/01 13:33:33.130, 101, 135, 76
2023/07/01 13:33:34.266, 98, 134, 73
2023/07/01 13:33:35.385, 98, 128, 77
2023/07/01 13:33:36.521, 97, 144, 72
2023/07/01 13:33:37.641, 99, 130, 74
2023/07/01 13:33:38.777, 96, 127, 71
2023/07/01 13:33:39.897, 98, 133, 69
2023/07/01 13:33:41.033, 98, 127, 72
2023/07/01 13:33:42.153, 99, 126, 74
2023/07/01 13:33:43.289, 93, 131, 77
2023/07/01 13:33:44.409, 99, 135, 73
2023/07/01 13:33:45.545, 102, 127, 72
2023/07/01 13:33:46.681, 97, 129, 79
2023/07/01 13:33:47.801, 99, 130, 74
2023/07/01 13:33:48.937, 101, 136, 75
2023/07/01 13:33:50.057, 101, 135, 81
2023/07/01 13:33:51.192, 111, 135, 80
2023/07/01 13:33:52.312, 100, 132, 77
2023/07/01 13:33:53.448, 98, 129, 76
2023/07/01 13:33:54.568, 97, 130, 75
2023/07/01 13:33:55.704, 102, 130, 75
2023/07/01 13:33:56.840, 121, 136, 69
2023/07/01 13:33:57.960, 101, 130, 69
2023/07/01 13:33:59.096, 97, 129, 72
2023/07/01 13:34:00.216, 98, 134, 76
2023/07/01 13:34:01.352, 101, 130, 70
2023/07/01 13:34:02.472, 100, 130, 75
2023/07/01 13:34:03.608, 94, 132, 76
2023/07/01 13:34:04.744, 95, 126, 76
2023/07/01 13:34:05.863, 100, 127, 77
2023/07/01 13:34:06.000, 98, 113, 75
2023/07/01 13:34:08.120, 99, 114, 87
2023/07/01 13:34:09.256, 104, 116, 72
2023/07/01 13:34:10.375, 100, 112, 73
2023/07/01 13:34:11.511, 99, 111, 100
2023/07/01 13:34:12.631, 96, 113, 79
2023/07/01 13:34:13.768, 98, 109, 75
2023/07/01 13:34:14.902, 101, 111, 69
2023/07/01 13:34:16.023, 97, 118, 84
2023/07/01 13:34:17.158, 97, 112, 73
2023/07/01 13:34:18.279, 101, 109, 76
2023/07/01 13:34:19.415, 97, 112, 72
2023/07/01 13:34:20.535, 98, 112, 73
2023/07/01 13:34:21.671, 98, 110, 71
2023/07/01 13:34:22.790, 101, 119, 72
2023/07/01 13:34:23.926, 99, 156, 72
2023/07/01 13:34:25.063, 100, 108, 73
2023/07/01 13:34:26.183, 101, 109, 79
2023/07/01 13:34:27.318, 101, 119, 71
2023/07/01 13:34:28.438, 98, 108, 69
2023/07/01 13:34:29.574, 100, 158, 83
2023/07/01 13:34:30.694, 104, 108, 75
2023/07/01 13:34:31.830, 101, 113, 80
2023/07/01 13:34:32.966, 103, 108, 76
2023/07/01 13:34:34.086, 100, 112, 77
2023/07/01 13:34:35.222, 98, 114, 69
2023/07/01 13:34:36.342, 109, 113, 68
2023/07/01 13:34:37.478, 102, 107, 78
2023/07/01 13:34:38.598, 99, 113, 74
2023/07/01 13:34:39.734, 100, 114, 75
2023/07/01 13:34:40.854, 98, 113, 72
2023/07/01 13:34:41.989, 100, 116, 75
2023/07/01 13:34:43.125, 95, 113, 76
2023/07/01 13:34:44.245, 102, 133, 81
2023/07/01 13:34:45.381, 101, 107, 73
2023/07/01 13:34:46.501, 100, 107, 71
2023/07/01 13:34:47.637, 98, 112, 74
2023/07/01 13:34:48.757, 100, 106, 73
2023/07/01 13:34:49.893, 100, 111, 75
2023/07/01 13:34:51.029, 99, 112, 76
2023/07/01 13:34:52.149, 102, 113, 74
2023/07/01 13:34:53.285, 100, 113, 74
2023/07/01 13:34:54.404, 102, 110, 73
2023/07/01 13:34:55.541, 98, 110, 73
2023/07/01 13:34:56.660, 100, 144, 75
2023/07/01 13:34:57.797, 100, 117, 70
2023/07/01 13:34:58.933, 101, 109, 70
2023/07/01 13:35:00.052, 99, 122, 74
2023/07/01 13:35:01.188, 99, 113, 72
2023/07/01 13:35:02.308, 99, 117, 69
2023/07/01 13:35:03.444, 109, 115, 77
2023/07/01 13:35:04.564, 102, 116, 75
2023/07/01 13:35:05.700, 98, 113, 71
2023/07/01 13:35:06.836, 98, 119, 73
2023/07/01 13:35:07.956, 116, 113, 80
2023/07/01 13:35:09.092, 98, 118, 73
2023/07/01 13:35:10.212, 96, 113, 76
2023/07/01 13:35:11.348, 100, 110, 73
2023/07/01 13:35:12.467, 103, 129, 75
2023/07/01 13:35:13.604, 97, 117, 71
2023/07/01 13:35:14.723, 103, 109, 76
2023/07/01 13:35:15.860, 99, 108, 72
2023/07/01 13:35:16.995, 98, 114, 77
2023/07/01 13:35:18.115, 102, 108, 74
2023/07/01 13:35:19.251, 97, 112, 73
2023/07/01 13:35:20.371, 96, 111, 72
2023/07/01 13:35:21.507, 101, 110, 73
2023/07/01 13:35:22.627, 96, 110, 76
2023/07/01 13:35:23.763, 99, 110, 72
2023/07/01 13:35:24.883, 97, 130, 72
2023/07/01 13:35:26.019, 99, 111, 82
2023/07/01 13:35:27.139, 98, 110, 73
2023/07/01 13:35:28.275, 100, 110, 72
2023/07/01 13:35:29.411, 108, 106, 78
2023/07/01 13:35:30.531, 110, 107, 74
2023/07/01 13:35:31.667, 99, 114, 72
2023/07/01 13:35:32.786, 99, 107, 73
2023/07/01 13:35:33.923, 104, 113, 79
2023/07/01 13:35:35.042, 100, 113, 75
2023/07/01 13:35:36.178, 98, 109, 71
2023/07/01 13:35:37.298, 100, 108, 83
2023/07/01 13:35:38.434, 104, 113, 77
2023/07/01 13:35:39.570, 102, 111, 76
2023/07/01 13:35:40.690, 101, 117, 70
2023/07/01 13:35:41.826, 95, 109, 73
2023/07/01 13:35:42.946, 101, 120, 76
2023/07/01 13:35:44.082, 100, 112, 75
2023/07/01 13:35:45.218, 111, 115, 80
2023/07/01 13:35:46.338, 102, 108, 92
2023/07/01 13:35:47.474, 103, 113, 74
2023/07/01 13:35:48.594, 97, 114, 74
2023/07/01 13:35:49.730, 98, 116, 80
2023/07/01 13:35:50.850, 99, 116, 75
2023/07/01 13:35:51.985, 96, 108, 70
2023/07/01 13:35:53.105, 101, 110, 74
2023/07/01 13:35:54.241, 108, 108, 71
2023/07/01 13:35:55.377, 98, 117, 148
2023/07/01 13:35:56.497, 101, 114, 73
2023/07/01 13:35:57.633, 104, 125, 72
2023/07/01 13:35:58.753, 105, 110, 77
2023/07/01 13:35:59.889, 100, 109, 72
2023/07/01 13:36:01.025, 93, 107, 75
2023/07/01 13:36:02.144, 103, 110, 75
2023/07/01 13:36:03.281, 98, 111, 73
2023/07/01 13:36:04.400, 98, 111, 73
2023/07/01 13:36:05.537, 102, 129, 91
2023/07/01 13:36:06.656, 101, 116, 77
2023/07/01 13:36:07.793, 99, 354, 72
2023/07/01 13:36:08.912, 98, 124, 73
2023/07/01 13:36:10.048, 103, 109, 74
2023/07/01 13:36:11.184, 99, 113, 73
2023/07/01 13:36:12.304, 127, 118, 76
2023/07/01 13:36:13.440, 101, 116, 74
2023/07/01 13:36:14.560, 99, 112, 74
2023/07/01 13:36:15.696, 99, 110, 75
2023/07/01 13:36:16.816, 100, 110, 95
2023/07/01 13:36:17.952, 102, 112, 77
2023/07/01 13:36:19.088, 103, 114, 81
2023/07/01 13:36:20.208, 103, 110, 74
2023/07/01 13:36:21.344, 105, 116, 83
2023/07/01 13:36:22.463, 97, 106, 80
2023/07/01 13:36:23.599, 101, 110, 77
2023/07/01 13:36:24.719, 96, 117, 78
2023/07/01 13:36:25.855, 102, 111, 80
2023/07/01 13:36:26.991, 107, 113, 75
2023/07/01 13:36:28.111, 99, 111, 73
2023/07/01 13:36:29.247, 100, 113, 75
2023/07/01 13:36:30.367, 97, 107, 75
2023/07/01 13:36:31.503, 99, 107, 73
2023/07/01 13:36:32.623, 132, 113, 76
2023/07/01 13:36:33.759, 113, 129, 72
2023/07/01 13:36:34.879, 108, 112, 76
2023/07/01 13:36:36.015, 105, 122, 81
2023/07/01 13:36:37.150, 99, 111, 71
2023/07/01 13:36:38.271, 99, 113, 71
2023/07/01 13:36:39.406, 100, 142, 76
2023/07/01 13:36:40.527, 98, 114, 71
2023/07/01 13:36:41.663, 100, 113, 74
2023/07/01 13:36:42.782, 97, 109, 70
2023/07/01 13:36:43.918, 107, 110, 72
2023/07/01 13:36:45.038, 101, 143, 75
2023/07/01 13:36:46.174, 98, 112, 77
2023/07/01 13:36:47.310, 101, 110, 75
2023/07/01 13:36:48.430, 99, 105, 74
2023/07/01 13:36:49.566, 101, 109, 79
2023/07/01 13:36:50.686, 105, 115, 75
2023/07/01 13:36:51.822, 98, 114, 75
2023/07/01 13:36:52.942, 101, 112, 84
2023/07/01 13:36:54.078, 106, 111, 74
2023/07/01 13:36:55.214, 97, 112, 75
2023/07/01 13:36:56.334, 98, 111, 70
2023/07/01 13:36:57.470, 103, 108, 75
2023/07/01 13:36:58.590, 100, 113, 71
2023/07/01 13:36:59.726, 100, 110, 75
2023/07/01 13:37:00.845, 99, 108, 75
2023/07/01 13:37:01.981, 98, 111, 75
2023/07/01 13:37:03.117, 100, 109, 76
2023/07/01 13:37:04.237, 95, 113, 76
2023/07/01 13:37:05.373, 99, 109, 76
2023/07/01 13:37:06.493, 97, 113, 76
2023/07/01 13:37:07.629, 100, 110, 74
2023/07/01 13:37:08.749, 95, 114, 75
2023/07/01 13:37:09.885, 102, 111, 72
2023/07/01 13:37:11.005, 97, 115, 79
2023/07/01 13:37:12.140, 104, 121, 75
2023/07/01 13:37:13.261, 98, 109, 74
2023/07/01 13:37:14.397, 96, 110, 77
2023/07/01 13:37:15.533, 103, 110, 75
2023/07/01 13:37:16.652, 103, 109, 74
2023/07/01 13:37:17.788, 102, 114, 74
2023/07/01 13:37:18.908, 104, 112, 74
2023/07/01 13:37:20.044, 101, 109, 76
2023/07/01 13:37:21.180, 105, 112, 74
2023/07/01 13:37:22.300, 100, 115, 75
2023/07/01 13:37:23.436, 99, 106, 74
2023/07/01 13:37:24.556, 96, 109, 72
2023/07/01 13:37:25.692, 99, 111, 71
2023/07/01 13:37:26.812, 100, 112, 71
2023/07/01 13:37:27.948, 99, 116, 73
2023/07/01 13:37:29.068, 102, 115, 71
2023/07/01 13:37:30.204, 98, 118, 74
2023/07/01 13:37:31.324, 99, 109, 70
2023/07/01 13:37:32.460, 97, 113, 82
2023/07/01 13:37:33.595, 99, 116, 70
2023/07/01 13:37:34.715, 100, 203, 71
2023/07/01 13:37:35.851, 96, 117, 76
2023/07/01 13:37:36.971, 102, 112, 73
2023/07/01 13:37:38.107, 97, 112, 72
2023/07/01 13:37:39.227, 98, 131, 78
2023/07/01 13:37:40.363, 100, 162, 71
2023/07/01 13:37:41.483, 100, 157, 77
2023/07/01 13:37:42.619, 109, 143, 70
2023/07/01 13:37:43.755, 97, 135, 70
2023/07/01 13:37:44.875, 98, 132, 71
2023/07/01 13:37:46.011, 100, 116, 71
2023/07/01 13:37:47.131, 98, 112, 70
2023/07/01 13:37:48.267, 98, 120, 71
2023/07/01 13:37:49.387, 99, 116, 73
2023/07/01 13:37:50.523, 102, 108, 75
2023/07/01 13:37:51.642, 100, 106, 74
2023/07/01 13:37:52.778, 100, 119, 69
2023/07/01 13:37:53.914, 100, 109, 75
2023/07/01 13:37:55.034, 95, 112, 71
2023/07/01 13:37:56.170, 97, 108, 71
2023/07/01 13:37:57.290, 99, 112, 70
2023/07/01 13:37:58.426, 95, 107, 70
2023/07/01 13:37:59.546, 100, 110, 71
2023/07/01 13:38:00.682, 101, 112, 74
2023/07/01 13:38:01.818, 103, 117, 80
2023/07/01 13:38:02.937, 98, 106, 75
2023/07/01 13:38:04.074, 101, 110, 73
2023/07/01 13:38:05.194, 102, 112, 73
2023/07/01 13:38:06.330, 104, 108, 71
2023/07/01 13:38:07.449, 98, 111, 72
2023/07/01 13:38:08.585, 104, 113, 82
2023/07/01 13:38:09.721, 100, 114, 76
2023/07/01 13:38:10.841, 99, 113, 70
2023/07/01 13:38:11.977, 100, 117, 75
2023/07/01 13:38:13.097, 100, 118, 73
2023/07/01 13:38:14.233, 101, 144, 80
2023/07/01 13:38:15.353, 98, 114, 77
2023/07/01 13:38:16.489, 99, 112, 68
2023/07/01 13:38:17.609, 99, 118, 75
2023/07/01 13:38:18.745, 95, 119, 76
2023/07/01 13:38:19.881, 103, 108, 72
2023/07/01 13:38:21.000, 101, 116, 73
2023/07/01 13:38:22.137, 97, 118, 76
2023/07/01 13:38:23.257, 96, 117, 79
2023/07/01 13:38:24.393, 101, 109, 72
2023/07/01 13:38:25.512, 98, 109, 73
2023/07/01 13:38:26.648, 98, 131, 77
2023/07/01 13:38:27.768, 98, 108, 71
2023/07/01 13:38:28.904, 98, 109, 70
2023/07/01 13:38:30.040, 104, 106, 70
2023/07/01 13:38:31.160, 101, 112, 74
2023/07/01 13:38:32.296, 101, 107, 74
2023/07/01 13:38:33.416, 104, 109, 72
2023/07/01 13:38:34.551, 101, 105, 80
2023/07/01 13:38:35.672, 105, 147, 68
2023/07/01 13:38:36.808, 98, 111, 72
2023/07/01 13:38:37.928, 99, 115, 69
2023/07/01 13:38:39.063, 98, 113, 82
2023/07/01 13:38:40.184, 94, 111, 71
2023/07/01 13:38:41.320, 100, 110, 75
2023/07/01 13:38:42.455, 98, 110, 73
2023/07/01 13:38:43.575, 100, 113, 73
2023/07/01 13:38:44.711, 100, 111, 74
2023/07/01 13:38:45.831, 111, 111, 76
2023/07/01 13:38:46.967, 100, 114, 72
2023/07/01 13:38:48.087, 98, 107, 74
2023/07/01 13:38:49.223, 109, 112, 74
2023/07/01 13:38:50.359, 96, 115, 78
2023/07/01 13:38:51.479, 99, 112, 78
2023/07/01 13:38:52.615, 97, 105, 81
2023/07/01 13:38:53.735, 117, 148, 73
2023/07/01 13:38:54.871, 99, 112, 76
2023/07/01 13:38:55.991, 100, 114, 76
2023/07/01 13:38:57.127, 99, 110, 74
2023/07/01 13:38:58.263, 100, 109, 72
2023/07/01 13:38:59.382, 97, 109, 80
2023/07/01 13:39:00.518, 99, 107, 74
2023/07/01 13:39:01.638, 97, 108, 80
2023/07/01 13:39:02.774, 96, 111, 77
2023/07/01 13:39:03.894, 99, 110, 78
2023/07/01 13:39:05.030, 99, 109, 73
2023/07/01 13:39:06.150, 99, 111, 74
2023/07/01 13:39:07.286, 101, 108, 73
2023/07/01 13:39:08.406, 100, 113, 74
2023/07/01 13:39:09.542, 104, 111, 74
2023/07/01 13:39:10.678, 105, 108, 73
2023/07/01 13:39:11.798, 98, 107, 72
2023/07/01 13:39:12.934, 97, 111, 71
2023/07/01 13:39:14.054, 100, 109, 76
2023/07/01 13:39:15.189, 98, 108, 72
2023/07/01 13:39:16.309, 99, 110, 72
2023/07/01 13:39:17.445, 97, 112, 85
2023/07/01 13:39:18.565, 105, 111, 72
2023/07/01 13:39:19.701, 105, 113, 81
2023/07/01 13:39:20.837, 105, 111, 70
2023/07/01 13:39:21.957, 96, 138, 72
2023/07/01 13:39:23.093, 102, 113, 76
2023/07/01 13:39:24.213, 100, 109, 70
2023/07/01 13:39:25.349, 95, 115, 74
2023/07/01 13:39:26.469, 99, 111, 74
2023/07/01 13:39:27.605, 101, 109, 74
2023/07/01 13:39:28.741, 96, 110, 77
2023/07/01 13:39:29.861, 98, 117, 74
2023/07/01 13:39:30.997, 96, 110, 72
2023/07/01 13:39:32.117, 99, 120, 78
2023/07/01 13:39:33.253, 126, 107, 73
2023/07/01 13:39:34.372, 96, 115, 75
2023/07/01 13:39:35.508, 115, 117, 84
2023/07/01 13:39:36.628, 99, 112, 72
2023/07/01 13:39:37.764, 106, 109, 74
2023/07/01 13:39:38.884, 98, 114, 73
2023/07/01 13:39:40.020, 100, 118, 76
2023/07/01 13:39:41.156, 97, 133, 71
2023/07/01 13:39:42.276, 97, 113, 75
2023/07/01 13:39:43.412, 96, 114, 76
2023/07/01 13:39:44.532, 102, 112, 71
2023/07/01 13:39:45.667, 97, 112, 77
2023/07/01 13:39:46.788, 97, 110, 77
2023/07/01 13:39:47.924, 101, 107, 74
2023/07/01 13:39:49.043, 105, 114, 78
2023/07/01 13:39:50.179, 98, 113, 73
2023/07/01 13:39:51.315, 96, 112, 81
2023/07/01 13:39:52.435, 98, 109, 77
2023/07/01 13:39:53.571, 101, 110, 72
2023/07/01 13:39:54.691, 98, 109, 70
2023/07/01 13:39:55.827, 100, 109, 74
2023/07/01 13:39:56.947, 99, 120, 73
2023/07/01 13:39:58.083, 100, 117, 73
2023/07/01 13:39:59.203, 99, 126, 72
2023/07/01 13:40:00.339, 101, 114, 72
2023/07/01 13:40:01.475, 94, 110, 70
2023/07/01 13:40:02.595, 96, 113, 82
2023/07/01 13:40:03.731, 100, 113, 78
2023/07/01 13:40:04.851, 95, 106, 72
2023/07/01 13:40:05.987, 96, 110, 75
2023/07/01 13:40:07.107, 98, 121, 76
2023/07/01 13:40:08.243, 97, 118, 73
2023/07/01 13:40:09.362, 99, 115, 77
2023/07/01 13:40:10.498, 109, 114, 75
2023/07/01 13:40:11.634, 104, 109, 71
2023/07/01 13:40:12.754, 99, 108, 75
2023/07/01 13:40:13.890, 103, 111, 74
2023/07/01 13:40:15.010, 97, 109, 78
2023/07/01 13:40:16.146, 101, 106, 82
2023/07/01 13:40:17.266, 100, 124, 72
2023/07/01 13:40:18.402, 96, 194, 74
2023/07/01 13:40:19.522, 136, 111, 78
2023/07/01 13:40:20.658, 101, 145, 76
2023/07/01 13:40:21.794, 97, 112, 74
2023/07/01 13:40:22.913, 97, 110, 79
2023/07/01 13:40:24.050, 95, 112, 76
2023/07/01 13:40:25.169, 99, 107, 75
2023/07/01 13:40:26.306, 100, 113, 71
2023/07/01 13:40:27.425, 99, 127, 70
2023/07/01 13:40:28.561, 105, 108, 75
2023/07/01 13:40:29.681, 98, 106, 72
2023/07/01 13:40:30.817, 99, 112, 70
2023/07/01 13:40:31.937, 95, 113, 74
2023/07/01 13:40:33.073, 94, 105, 73
2023/07/01 13:40:34.209, 96, 108, 77
2023/07/01 13:40:35.329, 99, 112, 75
2023/07/01 13:40:36.465, 100, 110, 75
2023/07/01 13:40:37.585, 100, 161, 70
2023/07/01 13:40:38.721, 100, 110, 73
2023/07/01 13:40:39.841, 100, 107, 73
2023/07/01 13:40:40.977, 103, 110, 75
2023/07/01 13:40:42.096, 99, 117, 75
2023/07/01 13:40:43.233, 100, 117, 74
2023/07/01 13:40:44.368, 95, 112, 73
2023/07/01 13:40:45.488, 98, 112, 73
2023/07/01 13:40:46.624, 100, 112, 73
2023/07/01 13:40:47.744, 95, 113, 81
2023/07/01 13:40:48.880, 101, 112, 76
2023/07/01 13:40:50.000, 103, 106, 71
2023/07/01 13:40:51.136, 98, 109, 70
2023/07/01 13:40:52.272, 99, 111, 71
2023/07/01 13:40:53.392, 95, 105, 73
2023/07/01 13:40:54.528, 97, 110, 74
2023/07/01 13:40:55.648, 103, 110, 75
2023/07/01 13:40:56.784, 100, 112, 74
2023/07/01 13:40:57.903, 99, 107, 71
2023/07/01 13:40:59.039, 106, 115, 73
2023/07/01 13:41:00.159, 99, 116, 73
2023/07/01 13:41:01.295, 98, 113, 71
2023/07/01 13:41:02.415, 98, 110, 74
2023/07/01 13:41:03.551, 103, 106, 75
2023/07/01 13:41:04.687, 97, 109, 74
2023/07/01 13:41:05.807, 99, 116, 73
2023/07/01 13:41:06.943, 100, 111, 72
2023/07/01 13:41:08.063, 100, 112, 72
2023/07/01 13:41:09.199, 97, 112, 77
2023/07/01 13:41:10.319, 99, 114, 73
2023/07/01 13:41:11.455, 100, 106, 72
2023/07/01 13:41:12.591, 100, 115, 75
2023/07/01 13:41:13.711, 100, 110, 72
2023/07/01 13:41:14.847, 100, 110, 69
2023/07/01 13:41:15.966, 101, 111, 69
2023/07/01 13:41:17.102, 103, 113, 73
2023/07/01 13:41:18.222, 97, 110, 73
2023/07/01 13:41:19.358, 95, 110, 72
2023/07/01 13:41:20.494, 101, 108, 76
2023/07/01 13:41:21.614, 105, 114, 73
2023/07/01 13:41:22.750, 99, 110, 72
2023/07/01 13:41:23.870, 102, 110, 73
2023/07/01 13:41:25.006, 98, 110, 72
2023/07/01 13:41:26.126, 103, 139, 73
2023/07/01 13:41:27.262, 100, 108, 75
2023/07/01 13:41:28.398, 151, 108, 73
2023/07/01 13:41:29.518, 102, 112, 74
2023/07/01 13:41:30.653, 102, 110, 88
2023/07/01 13:41:31.774, 97, 113, 76
2023/07/01 13:41:32.909, 96, 111, 72
2023/07/01 13:41:34.029, 97, 113, 75
2023/07/01 13:41:35.165, 95, 108, 74
2023/07/01 13:41:36.285, 100, 110, 75
2023/07/01 13:41:37.421, 101, 109, 74
2023/07/01 13:41:38.541, 95, 115, 77
2023/07/01 13:41:39.677, 96, 109, 77
2023/07/01 13:41:40.812, 98, 114, 71
2023/07/01 13:41:41.933, 100, 113, 77
2023/07/01 13:41:43.069, 117, 112, 82
2023/07/01 13:41:44.188, 102, 113, 73
2023/07/01 13:41:45.325, 98, 110, 81
2023/07/01 13:41:46.445, 100, 152, 72
2023/07/01 13:41:47.581, 98, 129, 73
2023/07/01 13:41:48.716, 100, 136, 76
2023/07/01 13:41:49.836, 97, 109, 72
2023/07/01 13:41:50.973, 97, 125, 72
2023/07/01 13:41:52.092, 101, 109, 100
2023/07/01 13:41:53.228, 101, 107, 81
2023/07/01 13:41:54.348, 101, 113, 75
2023/07/01 13:41:55.484, 100, 110, 70
2023/07/01 13:41:56.620, 99, 126, 74
2023/07/01 13:41:57.740, 103, 111, 76
2023/07/01 13:41:58.876, 100, 112, 77
2023/07/01 13:41:59.996, 99, 111, 74
2023/07/01 13:42:01.132, 97, 114, 72
2023/07/01 13:42:02.252, 98, 112, 79
2023/07/01 13:42:03.388, 98, 108, 74
2023/07/01 13:42:04.508, 101, 110, 79
2023/07/01 13:42:05.644, 99, 112, 74
2023/07/01 13:42:06.780, 99, 110, 73
2023/07/01 13:42:07.899, 95, 115, 71
2023/07/01 13:42:09.035, 101, 113, 75
2023/07/01 13:42:10.155, 100, 113, 75
2023/07/01 13:42:11.292, 103, 108, 78
2023/07/01 13:42:12.411, 99, 109, 78
2023/07/01 13:42:13.547, 106, 111, 75
2023/07/01 13:42:14.683, 102, 111, 73
2023/07/01 13:42:15.803, 108, 106, 80
2023/07/01 13:42:16.939, 100, 111, 73
2023/07/01 13:42:18.059, 112, 111, 74
2023/07/01 13:42:19.195, 97, 107, 75
2023/07/01 13:42:20.315, 101, 110, 74
2023/07/01 13:42:21.451, 103, 113, 71
2023/07/01 13:42:22.587, 95, 108, 77
2023/07/01 13:42:23.706, 96, 111, 73
2023/07/01 13:42:24.843, 98, 109, 72
2023/07/01 13:42:25.962, 98, 113, 78
2023/07/01 13:42:27.098, 97, 113, 74
2023/07/01 13:42:28.218, 96, 128, 70
2023/07/01 13:42:29.354, 98, 115, 75
2023/07/01 13:42:30.474, 97, 113, 71
2023/07/01 13:42:31.610, 100, 110, 76
2023/07/01 13:42:32.730, 99, 113, 79
2023/07/01 13:42:33.866, 100, 110, 78
2023/07/01 13:42:35.002, 101, 122, 73
2023/07/01 13:42:36.122, 98, 114, 73
2023/07/01 13:42:37.257, 99, 109, 75
2023/07/01 13:42:38.378, 96, 116, 76
2023/07/01 13:42:39.514, 98, 110, 77
2023/07/01 13:42:40.633, 99, 113, 73
2023/07/01 13:42:41.769, 100, 115, 72
2023/07/01 13:42:42.889, 101, 117, 69
2023/07/01 13:42:44.025, 102, 118, 70
2023/07/01 13:42:45.161, 100, 109, 74
2023/07/01 13:42:46.281, 109, 115, 75
2023/07/01 13:42:47.417, 105, 111, 78
2023/07/01 13:42:48.537, 100, 109, 79
2023/07/01 13:42:49.673, 101, 114, 76
2023/07/01 13:42:50.793, 101, 112, 72
2023/07/01 13:42:51.929, 95, 110, 73
2023/07/01 13:42:53.065, 100, 123, 77
2023/07/01 13:42:54.185, 101, 110, 75
2023/07/01 13:42:55.321, 100, 132, 76
2023/07/01 13:42:56.441, 102, 111, 69
2023/07/01 13:42:57.577, 101, 119, 77
2023/07/01 13:42:58.712, 100, 119, 74
2023/07/01 13:42:59.832, 99, 112, 74
2023/07/01 13:43:00.968, 101, 112, 74
2023/07/01 13:43:02.088, 99, 112, 73
2023/07/01 13:43:03.224, 101, 110, 71
2023/07/01 13:43:04.344, 98, 110, 76
2023/07/01 13:43:05.480, 100, 120, 74
2023/07/01 13:43:06.600, 101, 110, 73
2023/07/01 13:43:07.735, 103, 105, 72
2023/07/01 13:43:08.872, 98, 113, 73
2023/07/01 13:43:09.992, 99, 108, 73
2023/07/01 13:43:11.128, 96, 109, 82
2023/07/01 13:43:12.247, 104, 111, 72
2023/07/01 13:43:13.384, 97, 110, 72
2023/07/01 13:43:14.504, 95, 112, 81
2023/07/01 13:43:15.639, 99, 111, 79
2023/07/01 13:43:16.759, 97, 112, 71
2023/07/01 13:43:17.895, 99, 108, 75
2023/07/01 13:43:19.031, 100, 108, 75
2023/07/01 13:43:20.151, 109, 110, 76
2023/07/01 13:43:21.287, 101, 110, 75
2023/07/01 13:43:22.407, 97, 111, 71
2023/07/01 13:43:23.543, 112, 110, 72
2023/07/01 13:43:24.663, 97, 113, 74
2023/07/01 13:43:25.798, 98, 107, 72
2023/07/01 13:43:26.919, 97, 110, 73
2023/07/01 13:43:28.055, 98, 113, 75
2023/07/01 13:43:29.191, 100, 114, 74
2023/07/01 13:43:30.311, 103, 109, 72
2023/07/01 13:43:31.447, 99, 104, 74
2023/07/01 13:43:32.566, 110, 111, 71
2023/07/01 13:43:33.702, 96, 111, 84
2023/07/01 13:43:34.822, 100, 111, 71
2023/07/01 13:43:35.958, 99, 111, 73
2023/07/01 13:43:37.078, 115, 116, 75
2023/07/01 13:43:38.214, 102, 121, 74
2023/07/01 13:43:39.350, 97, 118, 72
2023/07/01 13:43:40.470, 99, 129, 73
2023/07/01 13:43:41.606, 96, 118, 73
2023/07/01 13:43:42.726, 99, 122, 72
2023/07/01 13:43:43.862, 97, 115, 75
2023/07/01 13:43:44.982, 98, 116, 73
2023/07/01 13:43:46.118, 100, 110, 75
2023/07/01 13:43:47.238, 96, 145, 76
2023/07/01 13:43:48.373, 98, 117, 72
2023/07/01 13:43:49.494, 241, 112, 73
2023/07/01 13:43:50.629, 101, 114, 70
2023/07/01 13:43:51.765, 125, 119, 74
2023/07/01 13:43:52.885, 97, 136, 77
