time, beta470, beta532, beta650
2023/07/09 22:12:48.641, 104, 190, 74
2023/07/09 22:12:49.777, 110, 186, 77
2023/07/09 22:12:50.913, 108, 185, 75
2023/07/09 22:12:52.033, 107, 183, 74
2023/07/09 22:12:53.169, 106, 181, 75
2023/07/09 22:12:54.289, 108, 188, 73
2023/07/09 22:12:55.425, 106, 188, 91
2023/07/09 22:12:56.561, 118, 187, 74
2023/07/09 22:12:57.681, 110, 183, 76
2023/07/09 22:12:58.817, 130, 185, 74
2023/07/09 22:12:59.937, 109, 177, 73
2023/07/09 22:13:01.073, 111, 191, 73
2023/07/09 22:13:02.209, 109, 184, 75
2023/07/09 22:13:03.329, 107, 180, 77
2023/07/09 22:13:04.464, 108, 178, 77
2023/07/09 22:13:05.600, 108, 185, 75
2023/07/09 22:13:06.720, 107, 192, 76
2023/07/09 22:13:07.856, 107, 204, 77
2023/07/09 22:13:08.976, 107, 348, 77
2023/07/09 22:13:10.112, 108, 185, 72
2023/07/09 22:13:11.248, 105, 186, 78
2023/07/09 22:13:12.368, 108, 183, 76
2023/07/09 22:13:13.504, 106, 185, 75
2023/07/09 22:13:14.624, 106, 185, 81
2023/07/09 22:13:15.760, 107, 180, 78
2023/07/09 22:13:16.896, 103, 187, 73
2023/07/09 22:13:18.016, 107, 202, 85
2023/07/09 22:13:19.152, 115, 186, 78
2023/07/09 22:13:20.272, 107, 190, 77
2023/07/09 22:13:21.407, 105, 187, 76
2023/07/09 22:13:22.543, 105, 185, 77
2023/07/09 22:13:23.663, 108, 186, 75
2023/07/09 22:13:24.799, 106, 189, 77
2023/07/09 22:13:25.919, 106, 180, 76
2023/07/09 22:13:27.055, 108, 179, 74
2023/07/09 22:13:28.191, 107, 184, 103
2023/07/09 22:13:29.311, 108, 188, 76
2023/07/09 22:13:30.448, 107, 177, 76
2023/07/09 22:13:31.567, 105, 182, 74
2023/07/09 22:13:32.703, 107, 182, 78
2023/07/09 22:13:33.838, 110, 182, 75
2023/07/09 22:13:34.959, 107, 184, 79
2023/07/09 22:13:36.095, 106, 183, 76
2023/07/09 22:13:37.214, 110, 187, 73
2023/07/09 22:13:38.351, 111, 187, 90
2023/07/09 22:13:39.486, 107, 185, 242
2023/07/09 22:13:40.606, 104, 185, 138
2023/07/09 22:13:41.742, 115, 187, 76
2023/07/09 22:13:42.878, 105, 184, 73
2023/07/09 22:13:43.998, 106, 191, 72
2023/07/09 22:13:45.134, 108, 192, 75
2023/07/09 22:13:46.254, 109, 184, 76
2023/07/09 22:13:47.390, 107, 191, 74
2023/07/09 22:13:48.526, 109, 191, 77
2023/07/09 22:13:49.646, 108, 188, 79
2023/07/09 22:13:50.782, 106, 190, 73
2023/07/09 22:13:51.902, 110, 187, 79
2023/07/09 22:13:53.037, 106, 192, 75
2023/07/09 22:13:54.173, 111, 197, 81
2023/07/09 22:13:55.294, 110, 189, 80
2023/07/09 22:13:56.429, 108, 266, 76
2023/07/09 22:13:57.550, 108, 224, 85
2023/07/09 22:13:58.685, 107, 194, 77
2023/07/09 22:13:59.821, 106, 181, 74
2023/07/09 22:14:00.941, 106, 180, 75
2023/07/09 22:14:02.077, 107, 183, 74
2023/07/09 22:14:03.197, 106, 191, 78
2023/07/09 22:14:04.333, 108, 184, 78
2023/07/09 22:14:05.469, 109, 190, 75
2023/07/09 22:14:06.589, 108, 187, 76
2023/07/09 22:14:07.725, 110, 179, 75
2023/07/09 22:14:08.861, 108, 186, 73
2023/07/09 22:14:09.981, 107, 193, 74
2023/07/09 22:14:11.117, 107, 187, 78
2023/07/09 22:14:12.237, 109, 185, 74
2023/07/09 22:14:13.372, 108, 189, 75
2023/07/09 22:14:14.508, 106, 196, 86
2023/07/09 22:14:15.628, 108, 189, 90
2023/07/09 22:14:16.764, 106, 190, 77
2023/07/09 22:14:17.884, 108, 184, 74
2023/07/09 22:14:19.020, 112, 186, 77
2023/07/09 22:14:20.156, 109, 182, 79
2023/07/09 22:14:21.276, 110, 181, 74
2023/07/09 22:14:22.412, 109, 185, 79
2023/07/09 22:14:23.531, 106, 184, 74
2023/07/09 22:14:24.668, 103, 192, 78
2023/07/09 22:14:25.804, 107, 204, 79
2023/07/09 22:14:26.924, 105, 183, 78
2023/07/09 22:14:28.059, 112, 183, 73
2023/07/09 22:14:29.180, 109, 180, 77
2023/07/09 22:14:30.315, 113, 173, 77
2023/07/09 22:14:31.451, 110, 178, 74
2023/07/09 22:14:32.571, 107, 187, 74
2023/07/09 22:14:33.707, 110, 187, 75
2023/07/09 22:14:34.827, 116, 201, 76
2023/07/09 22:14:35.963, 111, 189, 97
2023/07/09 22:14:37.083, 107, 216, 75
2023/07/09 22:14:38.219, 104, 188, 74
2023/07/09 22:14:39.339, 110, 179, 74
2023/07/09 22:14:40.475, 109, 182, 80
2023/07/09 22:14:41.611, 112, 184, 78
2023/07/09 22:14:42.731, 109, 185, 73
2023/07/09 22:14:43.867, 106, 181, 118
2023/07/09 22:14:44.987, 111, 181, 77
2023/07/09 22:14:46.123, 123, 211, 72
2023/07/09 22:14:47.258, 105, 181, 78
2023/07/09 22:14:48.378, 107, 183, 73
2023/07/09 22:14:49.514, 110, 194, 75
2023/07/09 22:14:50.634, 108, 191, 75
2023/07/09 22:14:51.770, 109, 190, 71
2023/07/09 22:14:52.890, 107, 205, 76
2023/07/09 22:14:54.026, 104, 185, 76
2023/07/09 22:14:55.162, 112, 187, 77
2023/07/09 22:14:56.282, 105, 185, 74
2023/07/09 22:14:57.418, 106, 181, 84
2023/07/09 22:14:58.538, 107, 182, 81
2023/07/09 22:14:59.674, 107, 191, 80
2023/07/09 22:15:00.810, 107, 187, 74
2023/07/09 22:15:01.929, 108, 186, 79
2023/07/09 22:15:03.065, 106, 183, 81
2023/07/09 22:15:04.185, 108, 186, 76
2023/07/09 22:15:05.321, 108, 184, 74
2023/07/09 22:15:06.441, 106, 184, 75
2023/07/09 22:15:07.577, 105, 186, 82
2023/07/09 22:15:08.713, 107, 181, 77
2023/07/09 22:15:09.833, 112, 180, 75
2023/07/09 22:15:10.969, 106, 181, 77
2023/07/09 22:15:12.089, 109, 185, 78
2023/07/09 22:15:13.225, 104, 181, 77
2023/07/09 22:15:14.345, 109, 185, 80
2023/07/09 22:15:15.481, 110, 187, 77
2023/07/09 22:15:16.617, 104, 191, 71
2023/07/09 22:15:17.737, 105, 185, 75
2023/07/09 22:15:18.873, 107, 185, 79
2023/07/09 22:15:19.993, 106, 180, 74
2023/07/09 22:15:21.128, 110, 181, 75
2023/07/09 22:15:22.264, 105, 181, 77
2023/07/09 22:15:23.384, 109, 185, 86
2023/07/09 22:15:24.520, 107, 178, 79
2023/07/09 22:15:25.640, 107, 197, 76
2023/07/09 22:15:26.776, 107, 186, 78
2023/07/09 22:15:27.896, 107, 186, 76
2023/07/09 22:15:29.032, 105, 260, 138
2023/07/09 22:15:30.168, 108, 198, 72
2023/07/09 22:15:31.287, 109, 200, 75
2023/07/09 22:15:32.424, 108, 186, 77
2023/07/09 22:15:33.544, 115, 189, 75
2023/07/09 22:15:34.680, 106, 186, 85
2023/07/09 22:15:35.815, 110, 189, 74
2023/07/09 22:15:36.935, 107, 188, 77
2023/07/09 22:15:38.071, 107, 191, 70
2023/07/09 22:15:39.191, 105, 183, 77
2023/07/09 22:15:40.327, 107, 186, 80
2023/07/09 22:15:41.447, 103, 185, 73
2023/07/09 22:15:42.583, 121, 178, 76
2023/07/09 22:15:43.719, 107, 187, 75
2023/07/09 22:15:44.839, 109, 189, 75
2023/07/09 22:15:45.975, 108, 186, 77
2023/07/09 22:15:47.095, 106, 187, 76
2023/07/09 22:15:48.231, 103, 193, 77
2023/07/09 22:15:49.367, 106, 185, 75
2023/07/09 22:15:50.487, 108, 178, 73
2023/07/09 22:15:51.623, 107, 178, 73
2023/07/09 22:15:52.743, 111, 182, 72
2023/07/09 22:15:53.879, 106, 183, 73
2023/07/09 22:15:54.999, 108, 181, 77
2023/07/09 22:15:56.134, 117, 205, 77
2023/07/09 22:15:57.270, 104, 187, 74
2023/07/09 22:15:58.390, 105, 185, 73
2023/07/09 22:15:59.526, 111, 189, 79
2023/07/09 22:16:00.646, 106, 190, 77
2023/07/09 22:16:01.782, 112, 185, 75
2023/07/09 22:16:02.918, 106, 186, 78
2023/07/09 22:16:04.038, 106, 189, 72
2023/07/09 22:16:05.174, 112, 193, 72
2023/07/09 22:16:06.294, 107, 185, 78
2023/07/09 22:16:07.430, 109, 191, 76
2023/07/09 22:16:08.566, 106, 199, 78
2023/07/09 22:16:09.686, 106, 187, 71
2023/07/09 22:16:10.822, 126, 181, 77
2023/07/09 22:16:11.942, 106, 182, 74
2023/07/09 22:16:13.077, 105, 178, 76
2023/07/09 22:16:14.213, 109, 181, 79
2023/07/09 22:16:15.333, 108, 185, 77
2023/07/09 22:16:16.469, 107, 178, 73
2023/07/09 22:16:17.589, 108, 189, 77
2023/07/09 22:16:18.725, 108, 177, 78
2023/07/09 22:16:19.845, 104, 184, 75
2023/07/09 22:16:20.981, 107, 185, 75
2023/07/09 22:16:22.117, 107, 181, 78
2023/07/09 22:16:23.237, 109, 186, 77
2023/07/09 22:16:24.373, 106, 190, 76
2023/07/09 22:16:25.493, 105, 192, 80
2023/07/09 22:16:26.629, 108, 185, 76
2023/07/09 22:16:27.765, 110, 180, 77
2023/07/09 22:16:28.884, 105, 187, 73
2023/07/09 22:16:30.020, 107, 184, 158
2023/07/09 22:16:31.140, 105, 188, 78
2023/07/09 22:16:32.276, 106, 176, 76
2023/07/09 22:16:33.412, 107, 179, 77
2023/07/09 22:16:34.531, 110, 187, 77
2023/07/09 22:16:35.668, 104, 184, 78
2023/07/09 22:16:36.788, 106, 185, 76
2023/07/09 22:16:37.924, 106, 186, 78
2023/07/09 22:16:39.044, 106, 185, 75
2023/07/09 22:16:40.180, 107, 185, 78
2023/07/09 22:16:41.316, 108, 184, 73
2023/07/09 22:16:42.437, 108, 191, 76
2023/07/09 22:16:43.572, 110, 185, 77
2023/07/09 22:16:44.692, 106, 190, 75
2023/07/09 22:16:45.827, 107, 179, 81
2023/07/09 22:16:46.963, 110, 177, 79
2023/07/09 22:16:48.083, 114, 181, 78
2023/07/09 22:16:49.219, 107, 183, 74
2023/07/09 22:16:50.339, 109, 186, 76
2023/07/09 22:16:51.475, 113, 178, 77
2023/07/09 22:16:52.595, 107, 180, 77
2023/07/09 22:16:53.731, 111, 178, 79
2023/07/09 22:16:54.867, 109, 188, 78
2023/07/09 22:16:55.987, 105, 181, 74
2023/07/09 22:16:57.123, 111, 183, 78
2023/07/09 22:16:58.243, 117, 190, 77
2023/07/09 22:16:59.379, 107, 195, 78
2023/07/09 22:17:00.515, 103, 181, 74
2023/07/09 22:17:01.635, 107, 181, 75
2023/07/09 22:17:02.771, 107, 186, 79
2023/07/09 22:17:03.891, 102, 187, 79
2023/07/09 22:17:05.026, 110, 178, 73
2023/07/09 22:17:06.163, 111, 190, 77
2023/07/09 22:17:07.282, 110, 182, 74
2023/07/09 22:17:08.418, 109, 190, 77
2023/07/09 22:17:09.538, 107, 187, 75
2023/07/09 22:17:10.674, 105, 188, 76
2023/07/09 22:17:11.810, 104, 188, 78
2023/07/09 22:17:12.930, 107, 188, 79
2023/07/09 22:17:14.065, 107, 185, 77
2023/07/09 22:17:15.186, 109, 183, 77
2023/07/09 22:17:16.322, 107, 184, 77
2023/07/09 22:17:17.441, 106, 185, 77
2023/07/09 22:17:18.577, 106, 190, 75
2023/07/09 22:17:19.714, 105, 186, 80
2023/07/09 22:17:20.834, 107, 184, 80
2023/07/09 22:17:21.969, 116, 185, 72
2023/07/09 22:17:23.089, 107, 185, 78
2023/07/09 22:17:24.225, 107, 187, 85
2023/07/09 22:17:25.361, 110, 187, 86
2023/07/09 22:17:26.482, 108, 182, 79
2023/07/09 22:17:27.617, 106, 185, 75
2023/07/09 22:17:28.737, 105, 189, 78
2023/07/09 22:17:29.873, 113, 189, 75
2023/07/09 22:17:31.009, 110, 188, 73
2023/07/09 22:17:32.129, 110, 187, 78
2023/07/09 22:17:33.265, 110, 182, 84
2023/07/09 22:17:34.385, 110, 233, 83
2023/07/09 22:17:35.521, 107, 190, 78
2023/07/09 22:17:36.640, 107, 192, 75
2023/07/09 22:17:37.776, 108, 184, 75
2023/07/09 22:17:38.912, 107, 183, 75
2023/07/09 22:17:40.032, 107, 181, 75
2023/07/09 22:17:41.168, 111, 179, 79
2023/07/09 22:17:42.288, 108, 175, 81
2023/07/09 22:17:43.424, 105, 178, 76
2023/07/09 22:17:44.544, 107, 180, 73
2023/07/09 22:17:45.680, 105, 195, 76
2023/07/09 22:17:46.816, 105, 183, 79
2023/07/09 22:17:47.935, 109, 184, 75
2023/07/09 22:17:49.072, 105, 183, 74
2023/07/09 22:17:50.191, 103, 183, 74
2023/07/09 22:17:51.328, 107, 188, 78
2023/07/09 22:17:52.463, 104, 192, 75
2023/07/09 22:17:53.584, 111, 179, 77
2023/07/09 22:17:54.719, 111, 178, 77
2023/07/09 22:17:55.839, 117, 180, 76
2023/07/09 22:17:56.975, 107, 196, 76
2023/07/09 22:17:58.110, 108, 199, 76
2023/07/09 22:17:59.231, 110, 179, 77
2023/07/09 22:18:00.367, 105, 183, 76
2023/07/09 22:18:01.487, 106, 194, 78
2023/07/09 22:18:02.623, 111, 200, 76
2023/07/09 22:18:03.743, 106, 176, 77
2023/07/09 22:18:04.879, 108, 183, 78
2023/07/09 22:18:06.015, 107, 185, 74
2023/07/09 22:18:07.135, 105, 183, 78
2023/07/09 22:18:08.270, 107, 183, 74
2023/07/09 22:18:09.391, 105, 184, 72
2023/07/09 22:18:10.526, 106, 182, 83
2023/07/09 22:18:11.663, 107, 187, 79
2023/07/09 22:18:12.782, 123, 181, 74
2023/07/09 22:18:13.919, 103, 182, 75
2023/07/09 22:18:15.038, 108, 177, 74
2023/07/09 22:18:16.174, 106, 180, 75
2023/07/09 22:18:17.310, 108, 188, 73
2023/07/09 22:18:18.430, 109, 188, 71
2023/07/09 22:18:19.566, 108, 187, 74
2023/07/09 22:18:20.687, 109, 186, 79
2023/07/09 22:18:21.822, 116, 178, 72
2023/07/09 22:18:22.958, 116, 180, 75
2023/07/09 22:18:24.078, 106, 193, 78
2023/07/09 22:18:25.214, 105, 184, 82
2023/07/09 22:18:26.334, 107, 181, 83
2023/07/09 22:18:27.470, 108, 176, 74
2023/07/09 22:18:28.589, 107, 180, 76
2023/07/09 22:18:29.725, 107, 185, 73
2023/07/09 22:18:30.861, 111, 188, 78
2023/07/09 22:18:31.980, 105, 176, 79
2023/07/09 22:18:33.117, 108, 177, 77
2023/07/09 22:18:34.237, 105, 184, 73
2023/07/09 22:18:35.373, 107, 182, 78
2023/07/09 22:18:36.493, 107, 184, 74
2023/07/09 22:18:37.629, 107, 181, 77
2023/07/09 22:18:38.765, 106, 181, 79
2023/07/09 22:18:39.885, 109, 189, 78
2023/07/09 22:18:41.020, 105, 179, 74
2023/07/09 22:18:42.141, 106, 182, 77
2023/07/09 22:18:43.277, 106, 186, 70
2023/07/09 22:18:44.413, 106, 185, 71
2023/07/09 22:18:45.532, 111, 186, 76
2023/07/09 22:18:46.669, 106, 188, 75
2023/07/09 22:18:47.788, 108, 182, 79
2023/07/09 22:18:48.924, 107, 185, 76
2023/07/09 22:18:50.060, 110, 179, 74
2023/07/09 22:18:51.180, 108, 175, 77
2023/07/09 22:18:52.316, 110, 176, 79
2023/07/09 22:18:53.436, 103, 177, 75
2023/07/09 22:18:54.572, 108, 180, 78
2023/07/09 22:18:55.692, 107, 184, 90
2023/07/09 22:18:56.828, 108, 181, 76
2023/07/09 22:18:57.964, 109, 178, 75
2023/07/09 22:18:59.084, 108, 191, 77
2023/07/09 22:19:00.220, 107, 183, 78
2023/07/09 22:19:01.340, 108, 185, 80
2023/07/09 22:19:02.476, 107, 191, 73
2023/07/09 22:19:03.611, 108, 183, 79
2023/07/09 22:19:04.731, 110, 184, 77
2023/07/09 22:19:05.867, 104, 195, 78
2023/07/09 22:19:06.987, 107, 188, 77
2023/07/09 22:19:08.123, 108, 182, 73
2023/07/09 22:19:09.259, 110, 181, 75
2023/07/09 22:19:10.379, 110, 185, 77
2023/07/09 22:19:11.515, 108, 187, 77
2023/07/09 22:19:12.635, 106, 184, 78
2023/07/09 22:19:13.771, 107, 193, 78
2023/07/09 22:19:14.891, 104, 189, 74
2023/07/09 22:19:16.027, 106, 176, 75
2023/07/09 22:19:17.163, 108, 189, 76
2023/07/09 22:19:18.282, 118, 181, 76
2023/07/09 22:19:19.418, 106, 180, 77
2023/07/09 22:19:20.538, 109, 190, 73
2023/07/09 22:19:21.674, 106, 182, 76
2023/07/09 22:19:22.810, 108, 186, 76
2023/07/09 22:19:23.930, 107, 185, 74
2023/07/09 22:19:25.066, 108, 189, 77
2023/07/09 22:19:26.186, 107, 182, 75
2023/07/09 22:19:27.321, 107, 187, 80
2023/07/09 22:19:28.458, 106, 184, 88
2023/07/09 22:19:29.578, 110, 188, 89
2023/07/09 22:19:30.714, 106, 193, 78
2023/07/09 22:19:31.833, 109, 184, 82
2023/07/09 22:19:32.970, 107, 190, 73
2023/07/09 22:19:34.090, 103, 182, 76
2023/07/09 22:19:35.225, 106, 184, 81
2023/07/09 22:19:36.362, 106, 181, 78
2023/07/09 22:19:37.481, 107, 186, 75
2023/07/09 22:19:38.617, 106, 179, 72
2023/07/09 22:19:39.737, 106, 186, 73
2023/07/09 22:19:40.873, 109, 186, 80
2023/07/09 22:19:41.993, 104, 184, 83
2023/07/09 22:19:43.129, 111, 183, 74
2023/07/09 22:19:44.264, 107, 186, 76
2023/07/09 22:19:45.385, 102, 192, 79
2023/07/09 22:19:46.520, 106, 182, 83
2023/07/09 22:19:47.641, 107, 185, 75
2023/07/09 22:19:48.777, 106, 186, 77
2023/07/09 22:19:49.912, 106, 188, 81
2023/07/09 22:19:51.033, 112, 185, 76
2023/07/09 22:19:52.169, 105, 182, 74
2023/07/09 22:19:53.288, 107, 183, 79
2023/07/09 22:19:54.424, 107, 180, 75
2023/07/09 22:19:55.560, 105, 189, 81
2023/07/09 22:19:56.680, 102, 190, 78
2023/07/09 22:19:57.816, 106, 191, 75
2023/07/09 22:19:58.936, 106, 186, 78
2023/07/09 22:20:00.072, 108, 185, 78
2023/07/09 22:20:01.192, 105, 187, 75
2023/07/09 22:20:02.328, 116, 198, 78
2023/07/09 22:20:03.464, 105, 194, 74
2023/07/09 22:20:04.584, 106, 181, 91
2023/07/09 22:20:05.720, 106, 182, 116
2023/07/09 22:20:06.840, 111, 186, 77
2023/07/09 22:20:07.976, 107, 188, 80
2023/07/09 22:20:09.112, 115, 182, 138
2023/07/09 22:20:10.231, 108, 180, 82
2023/07/09 22:20:11.368, 108, 184, 82
2023/07/09 22:20:12.487, 107, 183, 84
2023/07/09 22:20:13.624, 108, 184, 78
2023/07/09 22:20:14.759, 106, 186, 74
2023/07/09 22:20:15.879, 105, 189, 76
2023/07/09 22:20:17.015, 111, 189, 78
2023/07/09 22:20:18.135, 109, 184, 79
2023/07/09 22:20:19.270, 110, 181, 77
2023/07/09 22:20:20.406, 106, 184, 74
2023/07/09 22:20:21.527, 104, 183, 82
2023/07/09 22:20:22.663, 107, 185, 76
2023/07/09 22:20:23.783, 108, 177, 81
2023/07/09 22:20:24.918, 106, 177, 75
2023/07/09 22:20:26.055, 114, 179, 78
2023/07/09 22:20:27.175, 105, 186, 78
2023/07/09 22:20:28.310, 105, 188, 75
2023/07/09 22:20:29.430, 105, 187, 76
2023/07/09 22:20:30.565, 108, 186, 80
2023/07/09 22:20:31.686, 104, 181, 77
2023/07/09 22:20:32.822, 112, 188, 76
2023/07/09 22:20:33.958, 107, 190, 77
2023/07/09 22:20:35.078, 105, 192, 74
2023/07/09 22:20:36.214, 110, 177, 76
2023/07/09 22:20:37.334, 108, 188, 77
2023/07/09 22:20:38.470, 105, 184, 74
2023/07/09 22:20:39.590, 106, 182, 75
2023/07/09 22:20:40.726, 111, 181, 75
2023/07/09 22:20:41.862, 109, 195, 74
2023/07/09 22:20:42.982, 107, 182, 76
2023/07/09 22:20:44.117, 105, 187, 75
2023/07/09 22:20:45.238, 103, 196, 77
2023/07/09 22:20:46.373, 107, 180, 77
2023/07/09 22:20:47.509, 104, 180, 75
2023/07/09 22:20:48.629, 107, 188, 77
2023/07/09 22:20:49.764, 113, 187, 78
2023/07/09 22:20:50.885, 105, 180, 78
2023/07/09 22:20:52.020, 105, 193, 78
2023/07/09 22:20:53.156, 108, 182, 104
2023/07/09 22:20:54.276, 108, 187, 77
2023/07/09 22:20:55.413, 115, 188, 76
2023/07/09 22:20:56.532, 108, 185, 79
2023/07/09 22:20:57.669, 107, 189, 76
2023/07/09 22:20:58.805, 107, 179, 78
2023/07/09 22:20:59.925, 105, 181, 76
2023/07/09 22:21:01.061, 109, 181, 77
2023/07/09 22:21:02.181, 106, 179, 90
2023/07/09 22:21:03.316, 111, 182, 75
2023/07/09 22:21:04.436, 110, 190, 77
2023/07/09 22:21:05.572, 108, 181, 82
2023/07/09 22:21:06.708, 107, 183, 79
2023/07/09 22:21:07.828, 120, 185, 78
2023/07/09 22:21:08.964, 110, 191, 77
2023/07/09 22:21:10.084, 107, 367, 75
2023/07/09 22:21:11.220, 117, 192, 75
2023/07/09 22:21:12.356, 107, 223, 74
2023/07/09 22:21:13.476, 107, 205, 75
2023/07/09 22:21:14.612, 108, 195, 75
2023/07/09 22:21:15.731, 106, 198, 74
2023/07/09 22:21:16.868, 107, 191, 81
2023/07/09 22:21:18.003, 108, 187, 73
2023/07/09 22:21:19.123, 107, 188, 75
2023/07/09 22:21:20.259, 104, 189, 75
2023/07/09 22:21:21.379, 109, 226, 75
2023/07/09 22:21:22.515, 107, 187, 76
2023/07/09 22:21:23.651, 110, 190, 76
2023/07/09 22:21:24.771, 106, 187, 76
2023/07/09 22:21:25.907, 108, 183, 74
2023/07/09 22:21:27.027, 107, 184, 76
2023/07/09 22:21:28.163, 104, 184, 75
2023/07/09 22:21:29.283, 104, 184, 77
2023/07/09 22:21:30.419, 107, 182, 73
2023/07/09 22:21:31.554, 108, 178, 76
2023/07/09 22:21:32.675, 109, 189, 74
2023/07/09 22:21:33.811, 105, 195, 77
2023/07/09 22:21:34.930, 107, 183, 75
2023/07/09 22:21:36.066, 109, 186, 75
2023/07/09 22:21:37.186, 105, 185, 75
2023/07/09 22:21:38.322, 107, 185, 77
2023/07/09 22:21:39.459, 108, 183, 77
2023/07/09 22:21:40.578, 108, 180, 76
2023/07/09 22:21:41.714, 105, 183, 75
2023/07/09 22:21:42.834, 108, 180, 77
2023/07/09 22:21:43.970, 106, 190, 75
2023/07/09 22:21:45.106, 104, 194, 77
2023/07/09 22:21:46.226, 106, 187, 76
2023/07/09 22:21:47.362, 110, 182, 75
2023/07/09 22:21:48.482, 106, 186, 104
2023/07/09 22:21:49.619, 106, 186, 73
2023/07/09 22:21:50.754, 108, 185, 77
2023/07/09 22:21:51.874, 110, 191, 78
2023/07/09 22:21:53.009, 109, 194, 75
2023/07/09 22:21:54.130, 106, 191, 75
2023/07/09 22:21:55.265, 104, 182, 75
2023/07/09 22:21:56.401, 111, 182, 73
2023/07/09 22:21:57.521, 107, 186, 76
2023/07/09 22:21:58.657, 106, 185, 74
2023/07/09 22:21:59.777, 108, 188, 76
2023/07/09 22:22:00.913, 106, 182, 79
2023/07/09 22:22:02.033, 105, 184, 76
2023/07/09 22:22:03.169, 110, 189, 74
2023/07/09 22:22:04.305, 103, 200, 78
2023/07/09 22:22:05.425, 108, 181, 78
2023/07/09 22:22:06.561, 111, 182, 75
2023/07/09 22:22:07.681, 105, 188, 72
2023/07/09 22:22:08.817, 108, 186, 83
2023/07/09 22:22:09.952, 105, 191, 76
2023/07/09 22:22:11.073, 104, 184, 77
2023/07/09 22:22:12.208, 106, 183, 75
2023/07/09 22:22:13.328, 107, 180, 75
2023/07/09 22:22:14.464, 110, 231, 77
2023/07/09 22:22:15.600, 110, 184, 74
2023/07/09 22:22:16.720, 105, 189, 74
2023/07/09 22:22:17.856, 104, 182, 73
2023/07/09 22:22:18.976, 108, 186, 75
2023/07/09 22:22:20.112, 108, 188, 74
2023/07/09 22:22:21.232, 109, 188, 76
2023/07/09 22:22:22.368, 128, 178, 73
2023/07/09 22:22:23.504, 106, 183, 77
2023/07/09 22:22:24.624, 106, 185, 74
2023/07/09 22:22:25.759, 108, 186, 73
2023/07/09 22:22:26.879, 104, 185, 76
2023/07/09 22:22:28.016, 105, 180, 77
2023/07/09 22:22:29.151, 105, 180, 75
2023/07/09 22:22:30.271, 117, 182, 74
2023/07/09 22:22:31.407, 105, 189, 74
2023/07/09 22:22:32.527, 108, 182, 78
2023/07/09 22:22:33.663, 106, 183, 76
2023/07/09 22:22:34.783, 109, 194, 77
2023/07/09 22:22:35.919, 107, 181, 76
2023/07/09 22:22:37.055, 108, 187, 78
2023/07/09 22:22:38.175, 108, 182, 74
2023/07/09 22:22:39.311, 107, 183, 76
2023/07/09 22:22:40.430, 107, 177, 81
2023/07/09 22:22:41.567, 108, 179, 78
2023/07/09 22:22:42.703, 112, 178, 78
2023/07/09 22:22:43.823, 107, 176, 75
2023/07/09 22:22:44.958, 108, 185, 77
2023/07/09 22:22:46.078, 109, 180, 76
2023/07/09 22:22:47.214, 106, 182, 78
2023/07/09 22:22:48.334, 101, 193, 80
2023/07/09 22:22:49.470, 109, 189, 75
2023/07/09 22:22:50.606, 106, 186, 77
2023/07/09 22:22:51.727, 104, 179, 83
2023/07/09 22:22:52.862, 105, 187, 77
2023/07/09 22:22:53.981, 106, 235, 74
2023/07/09 22:22:55.118, 106, 181, 78
2023/07/09 22:22:56.255, 104, 183, 78
2023/07/09 22:22:57.374, 105, 183, 88
2023/07/09 22:22:58.509, 105, 183, 77
2023/07/09 22:22:59.629, 106, 186, 80
2023/07/09 22:23:00.765, 108, 185, 74
2023/07/09 22:23:01.902, 104, 185, 78
2023/07/09 22:23:03.022, 108, 184, 73
2023/07/09 22:23:04.157, 109, 192, 79
2023/07/09 22:23:05.277, 111, 177, 75
2023/07/09 22:23:06.413, 114, 179, 76
2023/07/09 22:23:07.533, 106, 212, 77
2023/07/09 22:23:08.669, 107, 186, 76
2023/07/09 22:23:09.805, 107, 179, 74
2023/07/09 22:23:10.925, 107, 189, 82
2023/07/09 22:23:12.060, 108, 187, 76
2023/07/09 22:23:13.181, 106, 187, 81
2023/07/09 22:23:14.317, 108, 190, 76
2023/07/09 22:23:15.453, 104, 180, 75
2023/07/09 22:23:16.573, 107, 205, 78
2023/07/09 22:23:17.709, 106, 186, 79
2023/07/09 22:23:18.829, 109, 183, 80
2023/07/09 22:23:19.965, 105, 179, 80
2023/07/09 22:23:21.100, 113, 180, 76
2023/07/09 22:23:22.221, 109, 178, 79
2023/07/09 22:23:23.356, 106, 181, 77
2023/07/09 22:23:24.477, 110, 184, 80
2023/07/09 22:23:25.612, 110, 182, 86
2023/07/09 22:23:26.748, 108, 187, 74
2023/07/09 22:23:27.868, 107, 196, 76
2023/07/09 22:23:29.004, 102, 182, 78
2023/07/09 22:23:30.124, 109, 180, 77
2023/07/09 22:23:31.260, 118, 183, 75
2023/07/09 22:23:32.380, 109, 181, 80
2023/07/09 22:23:33.516, 111, 185, 79
2023/07/09 22:23:34.651, 113, 186, 80
2023/07/09 22:23:35.772, 103, 182, 75
2023/07/09 22:23:36.908, 105, 184, 76
2023/07/09 22:23:38.027, 104, 188, 81
2023/07/09 22:23:39.163, 104, 187, 76
2023/07/09 22:23:40.283, 106, 186, 75
2023/07/09 22:23:41.420, 107, 178, 77
2023/07/09 22:23:42.555, 107, 181, 81
2023/07/09 22:23:43.675, 107, 177, 76
2023/07/09 22:23:44.811, 109, 181, 72
