time, beta470, beta532, beta650
2023/06/28 11:32:58.141, 88, 103, 67
2023/06/28 11:32:59.277, 90, 96, 65
2023/06/28 11:33:00.397, 91, 97, 64
2023/06/28 11:33:01.532, 88, 97, 66
2023/06/28 11:33:02.653, 89, 100, 67
2023/06/28 11:33:03.788, 92, 101, 67
2023/06/28 11:33:04.924, 94, 106, 64
2023/06/28 11:33:06.044, 92, 100, 68
2023/06/28 11:33:07.180, 91, 102, 65
2023/06/28 11:33:08.300, 93, 99, 64
2023/06/28 11:33:09.436, 93, 102, 64
2023/06/28 11:33:10.555, 91, 101, 67
2023/06/28 11:33:11.692, 89, 99, 67
2023/06/28 11:33:12.812, 90, 100, 69
2023/06/28 11:33:13.948, 91, 101, 65
2023/06/28 11:33:15.084, 96, 103, 67
2023/06/28 11:33:16.204, 90, 97, 65
2023/06/28 11:33:17.339, 96, 103, 68
2023/06/28 11:33:18.459, 90, 103, 65
2023/06/28 11:33:19.595, 91, 102, 66
2023/06/28 11:33:20.715, 95, 102, 64
2023/06/28 11:33:21.851, 91, 104, 65
2023/06/28 11:33:22.971, 90, 98, 63
2023/06/28 11:33:24.107, 90, 100, 66
2023/06/28 11:33:25.227, 91, 100, 66
2023/06/28 11:33:26.363, 93, 105, 64
2023/06/28 11:33:27.499, 93, 100, 64
2023/06/28 11:33:28.618, 90, 98, 63
2023/06/28 11:33:29.755, 94, 100, 64
2023/06/28 11:33:30.875, 93, 99, 67
2023/06/28 11:33:32.011, 91, 97, 67
2023/06/28 11:33:33.131, 93, 98, 65
2023/06/28 11:33:34.267, 92, 101, 66
2023/06/28 11:33:35.386, 93, 108, 68
2023/06/28 11:33:36.522, 93, 99, 66
2023/06/28 11:33:37.642, 95, 102, 63
2023/06/28 11:33:38.778, 92, 99, 64
2023/06/28 11:33:39.898, 93, 99, 67
2023/06/28 11:33:41.034, 91, 98, 66
2023/06/28 11:33:42.154, 93, 98, 65
2023/06/28 11:33:43.290, 93, 97, 66
2023/06/28 11:33:44.410, 92, 100, 67
2023/06/28 11:33:45.546, 92, 103, 65
2023/06/28 11:33:46.665, 92, 102, 66
2023/06/28 11:33:47.802, 91, 108, 67
2023/06/28 11:33:48.922, 91, 101, 65
2023/06/28 11:33:50.058, 97, 101, 66
2023/06/28 11:33:51.193, 88, 101, 65
2023/06/28 11:33:52.314, 94, 102, 63
2023/06/28 11:33:53.449, 94, 101, 65
2023/06/28 11:33:54.569, 93, 99, 67
2023/06/28 11:33:55.705, 92, 100, 67
2023/06/28 11:33:56.825, 92, 101, 65
2023/06/28 11:33:57.961, 89, 101, 66
2023/06/28 11:33:59.081, 89, 96, 63
2023/06/28 11:34:00.216, 91, 101, 69
2023/06/28 11:34:01.337, 90, 100, 64
2023/06/28 11:34:02.473, 91, 101, 63
2023/06/28 11:34:03.609, 92, 102, 66
2023/06/28 11:34:04.728, 89, 97, 68
2023/06/28 11:34:05.864, 88, 104, 72
2023/06/28 11:34:06.984, 93, 102, 66
2023/06/28 11:34:08.120, 94, 103, 64
2023/06/28 11:34:09.240, 91, 105, 65
2023/06/28 11:34:10.376, 106, 105, 63
2023/06/28 11:34:11.496, 89, 104, 73
2023/06/28 11:34:12.632, 92, 101, 73
2023/06/28 11:34:13.768, 90, 101, 66
2023/06/28 11:34:14.888, 93, 99, 67
2023/06/28 11:34:16.024, 91, 99, 69
2023/06/28 11:34:17.144, 92, 99, 65
2023/06/28 11:34:18.280, 96, 101, 63
2023/06/28 11:34:19.400, 99, 98, 68
2023/06/28 11:34:20.536, 92, 102, 65
2023/06/28 11:34:21.655, 91, 98, 65
2023/06/28 11:34:22.791, 91, 108, 65
2023/06/28 11:34:23.911, 91, 101, 65
2023/06/28 11:34:25.047, 91, 100, 66
2023/06/28 11:34:26.167, 95, 103, 67
2023/06/28 11:34:27.303, 92, 101, 66
2023/06/28 11:34:28.423, 93, 98, 63
2023/06/28 11:34:29.559, 91, 98, 67
2023/06/28 11:34:30.679, 90, 104, 67
2023/06/28 11:34:31.815, 93, 101, 65
2023/06/28 11:34:32.951, 94, 102, 65
2023/06/28 11:34:34.071, 92, 101, 65
2023/06/28 11:34:35.206, 93, 100, 67
2023/06/28 11:34:36.327, 93, 100, 68
2023/06/28 11:34:37.462, 89, 100, 66
2023/06/28 11:34:38.583, 93, 100, 64
2023/06/28 11:34:39.718, 94, 103, 66
2023/06/28 11:34:40.839, 92, 103, 67
2023/06/28 11:34:41.974, 91, 105, 67
2023/06/28 11:34:43.095, 90, 103, 66
2023/06/28 11:34:44.230, 91, 100, 67
2023/06/28 11:34:45.366, 88, 98, 64
2023/06/28 11:34:46.486, 90, 102, 67
2023/06/28 11:34:47.622, 92, 113, 66
2023/06/28 11:34:48.742, 89, 99, 69
2023/06/28 11:34:49.878, 90, 104, 64
2023/06/28 11:34:50.998, 94, 105, 68
2023/06/28 11:34:52.134, 92, 101, 65
2023/06/28 11:34:53.254, 93, 104, 66
2023/06/28 11:34:54.390, 91, 100, 62
2023/06/28 11:34:55.510, 91, 99, 69
2023/06/28 11:34:56.646, 90, 98, 67
2023/06/28 11:34:57.765, 94, 97, 69
2023/06/28 11:34:58.901, 96, 101, 66
2023/06/28 11:35:00.036, 92, 101, 65
2023/06/28 11:35:01.157, 93, 101, 65
2023/06/28 11:35:02.293, 91, 99, 68
2023/06/28 11:35:03.413, 90, 100, 68
2023/06/28 11:35:04.549, 90, 99, 67
2023/06/28 11:35:05.669, 93, 103, 67
2023/06/28 11:35:06.805, 91, 99, 68
2023/06/28 11:35:07.925, 91, 100, 64
2023/06/28 11:35:09.060, 93, 103, 64
2023/06/28 11:35:10.181, 95, 101, 66
2023/06/28 11:35:11.317, 91, 109, 66
2023/06/28 11:35:12.436, 94, 99, 65
2023/06/28 11:35:13.572, 91, 100, 68
2023/06/28 11:35:14.708, 91, 101, 66
2023/06/28 11:35:15.828, 92, 101, 68
2023/06/28 11:35:16.964, 91, 100, 69
2023/06/28 11:35:18.084, 94, 105, 68
2023/06/28 11:35:19.220, 91, 99, 66
2023/06/28 11:35:20.340, 92, 97, 65
2023/06/28 11:35:21.476, 94, 102, 66
2023/06/28 11:35:22.596, 93, 101, 70
2023/06/28 11:35:23.732, 91, 102, 70
2023/06/28 11:35:24.851, 92, 107, 73
2023/06/28 11:35:25.988, 94, 103, 74
2023/06/28 11:35:27.124, 93, 108, 71
2023/06/28 11:35:28.243, 91, 103, 75
2023/06/28 11:35:29.379, 94, 100, 72
2023/06/28 11:35:30.499, 93, 97, 77
2023/06/28 11:35:31.635, 94, 101, 77
2023/06/28 11:35:32.755, 91, 104, 74
2023/06/28 11:35:33.891, 93, 105, 67
2023/06/28 11:35:35.011, 94, 102, 66
2023/06/28 11:35:36.147, 91, 99, 67
2023/06/28 11:35:37.267, 94, 98, 65
2023/06/28 11:35:38.402, 91, 101, 67
2023/06/28 11:35:39.523, 90, 104, 65
2023/06/28 11:35:40.659, 91, 108, 65
2023/06/28 11:35:41.795, 91, 102, 66
2023/06/28 11:35:42.915, 90, 104, 67
2023/06/28 11:35:44.051, 90, 104, 66
2023/06/28 11:35:45.170, 94, 100, 66
2023/06/28 11:35:46.306, 94, 101, 69
2023/06/28 11:35:47.426, 88, 101, 66
2023/06/28 11:35:48.562, 91, 98, 67
2023/06/28 11:35:49.682, 90, 102, 67
2023/06/28 11:35:50.818, 90, 102, 68
2023/06/28 11:35:51.938, 92, 104, 66
2023/06/28 11:35:53.074, 93, 105, 69
2023/06/28 11:35:54.210, 92, 105, 67
2023/06/28 11:35:55.330, 105, 101, 69
2023/06/28 11:35:56.466, 90, 103, 67
2023/06/28 11:35:57.586, 93, 107, 66
2023/06/28 11:35:58.722, 94, 99, 71
2023/06/28 11:35:59.842, 90, 106, 69
2023/06/28 11:36:00.978, 93, 99, 67
2023/06/28 11:36:02.098, 92, 104, 63
2023/06/28 11:36:03.233, 92, 101, 66
2023/06/28 11:36:04.369, 93, 102, 66
2023/06/28 11:36:05.489, 90, 101, 66
2023/06/28 11:36:06.625, 93, 105, 66
2023/06/28 11:36:07.745, 91, 106, 66
2023/06/28 11:36:08.881, 91, 101, 67
2023/06/28 11:36:10.001, 93, 101, 65
2023/06/28 11:36:11.137, 96, 103, 69
2023/06/28 11:36:12.257, 93, 102, 69
2023/06/28 11:36:13.393, 90, 102, 64
2023/06/28 11:36:14.529, 94, 104, 66
2023/06/28 11:36:15.649, 94, 101, 67
2023/06/28 11:36:16.784, 97, 100, 69
2023/06/28 11:36:17.904, 93, 100, 66
2023/06/28 11:36:19.040, 93, 104, 65
2023/06/28 11:36:20.160, 93, 99, 66
2023/06/28 11:36:21.296, 93, 100, 68
2023/06/28 11:36:22.416, 93, 104, 65
2023/06/28 11:36:23.552, 93, 102, 65
2023/06/28 11:36:24.672, 94, 106, 68
2023/06/28 11:36:25.808, 92, 111, 66
2023/06/28 11:36:26.944, 90, 104, 65
2023/06/28 11:36:28.064, 92, 107, 67
2023/06/28 11:36:29.200, 91, 105, 66
2023/06/28 11:36:30.320, 92, 108, 69
2023/06/28 11:36:31.456, 97, 108, 69
2023/06/28 11:36:32.576, 96, 103, 67
2023/06/28 11:36:33.712, 91, 104, 66
2023/06/28 11:36:34.831, 96, 104, 67
2023/06/28 11:36:35.967, 91, 102, 66
2023/06/28 11:36:37.087, 91, 105, 66
2023/06/28 11:36:38.223, 90, 106, 64
2023/06/28 11:36:39.359, 91, 107, 71
2023/06/28 11:36:40.479, 93, 108, 69
2023/06/28 11:36:41.615, 93, 111, 65
2023/06/28 11:36:42.735, 92, 104, 66
2023/06/28 11:36:43.871, 92, 104, 68
2023/06/28 11:36:44.991, 91, 102, 77
2023/06/28 11:36:46.127, 110, 103, 65
2023/06/28 11:36:47.247, 91, 102, 69
2023/06/28 11:36:48.383, 91, 111, 64
2023/06/28 11:36:49.519, 92, 102, 69
2023/06/28 11:36:50.639, 93, 101, 68
2023/06/28 11:36:51.774, 92, 100, 69
2023/06/28 11:36:52.894, 90, 106, 72
2023/06/28 11:36:54.030, 92, 103, 68
2023/06/28 11:36:55.150, 92, 104, 68
2023/06/28 11:36:56.286, 94, 101, 67
2023/06/28 11:36:57.406, 90, 102, 69
2023/06/28 11:36:58.542, 93, 104, 64
2023/06/28 11:36:59.678, 94, 105, 67
2023/06/28 11:37:00.798, 95, 105, 65
2023/06/28 11:37:01.934, 94, 104, 67
2023/06/28 11:37:03.054, 94, 102, 66
2023/06/28 11:37:04.190, 94, 111, 72
2023/06/28 11:37:05.310, 93, 117, 67
2023/06/28 11:37:06.446, 90, 102, 66
2023/06/28 11:37:07.565, 92, 101, 67
2023/06/28 11:37:08.701, 92, 102, 68
2023/06/28 11:37:09.837, 102, 102, 69
2023/06/28 11:37:10.957, 91, 102, 65
2023/06/28 11:37:12.093, 103, 103, 70
2023/06/28 11:37:13.213, 96, 105, 66
2023/06/28 11:37:14.349, 94, 105, 67
2023/06/28 11:37:15.469, 89, 104, 66
2023/06/28 11:37:16.605, 93, 103, 68
2023/06/28 11:37:17.741, 94, 105, 66
2023/06/28 11:37:18.862, 93, 102, 68
2023/06/28 11:37:19.997, 91, 100, 66
2023/06/28 11:37:21.117, 91, 105, 73
2023/06/28 11:37:22.253, 95, 103, 70
2023/06/28 11:37:23.373, 93, 106, 69
2023/06/28 11:37:24.508, 97, 107, 66
2023/06/28 11:37:25.629, 94, 105, 70
2023/06/28 11:37:26.764, 93, 102, 68
2023/06/28 11:37:27.900, 94, 105, 65
2023/06/28 11:37:29.020, 161, 105, 67
2023/06/28 11:37:30.156, 96, 100, 72
2023/06/28 11:37:31.276, 93, 102, 67
2023/06/28 11:37:32.412, 95, 102, 68
2023/06/28 11:37:33.532, 94, 102, 88
2023/06/28 11:37:34.668, 95, 107, 69
2023/06/28 11:37:35.788, 96, 106, 68
2023/06/28 11:37:36.924, 91, 100, 67
2023/06/28 11:37:38.044, 90, 101, 67
2023/06/28 11:37:39.179, 97, 102, 67
2023/06/28 11:37:40.315, 93, 103, 67
2023/06/28 11:37:41.435, 93, 105, 69
2023/06/28 11:37:42.571, 99, 105, 73
2023/06/28 11:37:43.691, 94, 103, 68
2023/06/28 11:37:44.827, 97, 100, 67
2023/06/28 11:37:45.947, 94, 101, 65
2023/06/28 11:37:47.083, 93, 100, 67
2023/06/28 11:37:48.203, 97, 105, 65
2023/06/28 11:37:49.339, 94, 102, 68
2023/06/28 11:37:50.475, 98, 104, 68
2023/06/28 11:37:51.595, 93, 106, 69
2023/06/28 11:37:52.731, 94, 102, 69
2023/06/28 11:37:53.851, 96, 101, 69
2023/06/28 11:37:54.987, 92, 102, 70
2023/06/28 11:37:56.107, 95, 99, 71
2023/06/28 11:37:57.242, 92, 106, 69
2023/06/28 11:37:58.362, 94, 120, 69
2023/06/28 11:37:59.498, 92, 104, 71
2023/06/28 11:38:00.634, 92, 105, 70
2023/06/28 11:38:01.754, 92, 103, 70
2023/06/28 11:38:02.890, 96, 100, 68
2023/06/28 11:38:04.010, 94, 112, 71
2023/06/28 11:38:05.146, 94, 112, 69
2023/06/28 11:38:06.266, 94, 103, 69
2023/06/28 11:38:07.402, 92, 102, 71
2023/06/28 11:38:08.522, 92, 105, 66
2023/06/28 11:38:09.658, 94, 101, 68
2023/06/28 11:38:10.794, 96, 104, 77
2023/06/28 11:38:11.913, 91, 106, 69
2023/06/28 11:38:13.049, 94, 105, 68
2023/06/28 11:38:14.169, 92, 104, 65
2023/06/28 11:38:15.305, 94, 104, 70
2023/06/28 11:38:16.425, 92, 103, 67
2023/06/28 11:38:17.561, 91, 102, 65
2023/06/28 11:38:18.681, 92, 111, 67
2023/06/28 11:38:19.817, 93, 102, 70
2023/06/28 11:38:20.953, 96, 107, 69
2023/06/28 11:38:22.073, 96, 102, 69
2023/06/28 11:38:23.209, 94, 105, 67
2023/06/28 11:38:24.329, 96, 106, 67
2023/06/28 11:38:25.465, 91, 107, 67
2023/06/28 11:38:26.585, 95, 116, 82
2023/06/28 11:38:27.721, 93, 111, 69
2023/06/28 11:38:28.841, 93, 104, 70
2023/06/28 11:38:29.976, 94, 107, 66
2023/06/28 11:38:31.096, 94, 104, 69
2023/06/28 11:38:32.232, 93, 106, 66
2023/06/28 11:38:33.368, 93, 103, 71
2023/06/28 11:38:34.488, 92, 102, 65
2023/06/28 11:38:35.623, 93, 108, 67
2023/06/28 11:38:36.744, 92, 107, 66
2023/06/28 11:38:37.880, 92, 109, 75
2023/06/28 11:38:38.000, 95, 102, 69
2023/06/28 11:38:40.135, 93, 112, 68
2023/06/28 11:38:41.256, 93, 105, 69
2023/06/28 11:38:42.391, 92, 110, 67
2023/06/28 11:38:43.512, 93, 104, 64
2023/06/28 11:38:44.648, 95, 102, 66
2023/06/28 11:38:45.783, 94, 105, 63
2023/06/28 11:38:46.903, 96, 106, 67
2023/06/28 11:38:48.039, 93, 113, 74
2023/06/28 11:38:49.159, 94, 102, 67
2023/06/28 11:38:50.295, 95, 103, 67
2023/06/28 11:38:51.415, 94, 102, 67
2023/06/28 11:38:52.551, 94, 104, 66
2023/06/28 11:38:53.671, 93, 106, 66
2023/06/28 11:38:54.807, 97, 104, 69
2023/06/28 11:38:55.943, 92, 100, 68
2023/06/28 11:38:57.063, 96, 102, 68
2023/06/28 11:38:58.199, 107, 106, 69
2023/06/28 11:38:59.319, 96, 108, 66
2023/06/28 11:39:00.455, 95, 105, 69
2023/06/28 11:39:01.574, 91, 106, 68
2023/06/28 11:39:02.710, 91, 107, 70
2023/06/28 11:39:03.846, 95, 107, 70
2023/06/28 11:39:04.966, 92, 110, 69
2023/06/28 11:39:06.102, 93, 107, 68
2023/06/28 11:39:07.221, 98, 106, 67
2023/06/28 11:39:08.358, 93, 110, 69
2023/06/28 11:39:09.478, 95, 102, 78
2023/06/28 11:39:10.614, 93, 118, 89
2023/06/28 11:39:11.733, 94, 112, 88
2023/06/28 11:39:12.870, 92, 103, 74
2023/06/28 11:39:14.006, 92, 108, 68
2023/06/28 11:39:15.126, 99, 102, 74
2023/06/28 11:39:16.261, 93, 104, 70
2023/06/28 11:39:17.382, 96, 102, 71
2023/06/28 11:39:18.517, 95, 109, 67
2023/06/28 11:39:19.637, 92, 110, 70
2023/06/28 11:39:20.773, 94, 105, 76
2023/06/28 11:39:21.893, 94, 107, 71
2023/06/28 11:39:23.029, 93, 106, 70
2023/06/28 11:39:24.165, 94, 107, 65
2023/06/28 11:39:25.285, 92, 105, 69
2023/06/28 11:39:26.421, 97, 106, 70
2023/06/28 11:39:27.541, 94, 104, 68
2023/06/28 11:39:28.677, 95, 105, 64
2023/06/28 11:39:29.796, 89, 106, 68
2023/06/28 11:39:30.933, 96, 104, 65
2023/06/28 11:39:32.052, 93, 106, 65
2023/06/28 11:39:33.189, 92, 108, 68
2023/06/28 11:39:34.309, 93, 115, 67
2023/06/28 11:39:35.444, 94, 107, 71
2023/06/28 11:39:36.564, 93, 104, 70
2023/06/28 11:39:37.700, 95, 107, 68
2023/06/28 11:39:38.836, 95, 106, 76
2023/06/28 11:39:39.956, 95, 107, 68
2023/06/28 11:39:41.092, 93, 105, 69
2023/06/28 11:39:42.212, 95, 108, 65
2023/06/28 11:39:43.348, 94, 108, 66
2023/06/28 11:39:44.468, 93, 104, 68
2023/06/28 11:39:45.604, 93, 104, 68
2023/06/28 11:39:46.740, 91, 104, 66
2023/06/28 11:39:47.860, 95, 101, 69
2023/06/28 11:39:48.996, 93, 104, 102
2023/06/28 11:39:50.116, 92, 107, 67
2023/06/28 11:39:51.251, 96, 107, 76
2023/06/28 11:39:52.371, 92, 106, 69
2023/06/28 11:39:53.508, 92, 102, 67
2023/06/28 11:39:54.627, 94, 124, 78
2023/06/28 11:39:55.763, 92, 105, 72
2023/06/28 11:39:56.899, 95, 105, 66
2023/06/28 11:39:58.019, 90, 109, 93
2023/06/28 11:39:59.155, 95, 104, 68
2023/06/28 11:40:00.275, 96, 107, 71
2023/06/28 11:40:01.411, 95, 108, 65
2023/06/28 11:40:02.531, 95, 107, 69
2023/06/28 11:40:03.667, 93, 109, 65
2023/06/28 11:40:04.787, 95, 108, 72
2023/06/28 11:40:05.923, 90, 103, 68
2023/06/28 11:40:07.058, 96, 104, 66
2023/06/28 11:40:08.178, 94, 108, 66
2023/06/28 11:40:09.314, 97, 102, 71
2023/06/28 11:40:10.434, 93, 107, 73
2023/06/28 11:40:11.570, 102, 111, 68
2023/06/28 11:40:12.690, 93, 104, 67
2023/06/28 11:40:13.826, 96, 107, 67
2023/06/28 11:40:14.962, 95, 108, 67
2023/06/28 11:40:16.082, 95, 105, 69
2023/06/28 11:40:17.218, 98, 109, 74
2023/06/28 11:40:18.338, 99, 102, 70
2023/06/28 11:40:19.474, 96, 108, 70
2023/06/28 11:40:20.594, 94, 106, 65
2023/06/28 11:40:21.730, 95, 107, 70
2023/06/28 11:40:22.850, 95, 109, 66
2023/06/28 11:40:23.985, 95, 106, 68
2023/06/28 11:40:25.121, 91, 111, 67
2023/06/28 11:40:26.241, 96, 104, 68
2023/06/28 11:40:27.377, 93, 120, 67
2023/06/28 11:40:28.497, 98, 102, 68
2023/06/28 11:40:29.633, 93, 104, 68
2023/06/28 11:40:30.753, 94, 104, 67
2023/06/28 11:40:31.889, 95, 105, 67
2023/06/28 11:40:33.009, 91, 104, 70
2023/06/28 11:40:34.145, 94, 109, 68
2023/06/28 11:40:35.265, 92, 104, 69
2023/06/28 11:40:36.401, 92, 107, 68
2023/06/28 11:40:37.521, 92, 106, 65
2023/06/28 11:40:38.656, 97, 106, 69
2023/06/28 11:40:39.792, 93, 102, 69
2023/06/28 11:40:40.912, 93, 103, 66
2023/06/28 11:40:42.048, 96, 101, 66
2023/06/28 11:40:43.168, 93, 105, 69
2023/06/28 11:40:44.304, 95, 109, 70
2023/06/28 11:40:45.424, 93, 108, 69
2023/06/28 11:40:46.560, 94, 105, 67
2023/06/28 11:40:47.680, 97, 103, 70
2023/06/28 11:40:48.816, 96, 109, 67
2023/06/28 11:40:49.952, 95, 108, 73
2023/06/28 11:40:51.072, 97, 102, 70
2023/06/28 11:40:52.208, 93, 105, 71
2023/06/28 11:40:53.328, 94, 108, 69
2023/06/28 11:40:54.464, 97, 104, 69
2023/06/28 11:40:55.583, 92, 101, 70
2023/06/28 11:40:56.719, 93, 107, 69
2023/06/28 11:40:57.839, 95, 109, 66
2023/06/28 11:40:58.975, 98, 101, 67
2023/06/28 11:41:00.111, 94, 122, 67
2023/06/28 11:41:01.231, 94, 104, 70
2023/06/28 11:41:02.367, 97, 106, 68
2023/06/28 11:41:03.487, 99, 103, 69
2023/06/28 11:41:04.623, 92, 104, 64
2023/06/28 11:41:05.742, 99, 102, 72
2023/06/28 11:41:06.878, 97, 104, 69
2023/06/28 11:41:08.015, 102, 122, 69
2023/06/28 11:41:09.134, 102, 105, 75
2023/06/28 11:41:10.271, 98, 107, 69
2023/06/28 11:41:11.391, 92, 111, 70
2023/06/28 11:41:12.526, 95, 104, 96
2023/06/28 11:41:13.646, 95, 109, 75
2023/06/28 11:41:14.782, 93, 109, 79
2023/06/28 11:41:15.902, 94, 112, 69
2023/06/28 11:41:17.038, 96, 106, 71
2023/06/28 11:41:18.174, 96, 106, 70
2023/06/28 11:41:19.294, 94, 105, 70
2023/06/28 11:41:20.429, 96, 105, 68
2023/06/28 11:41:21.550, 93, 110, 69
2023/06/28 11:41:22.686, 95, 108, 68
2023/06/28 11:41:23.806, 92, 108, 66
2023/06/28 11:41:24.942, 95, 107, 66
2023/06/28 11:41:26.062, 95, 106, 85
2023/06/28 11:41:27.198, 94, 104, 70
2023/06/28 11:41:28.334, 97, 107, 70
2023/06/28 11:41:29.454, 96, 109, 70
2023/06/28 11:41:30.589, 94, 103, 68
2023/06/28 11:41:31.709, 93, 105, 74
2023/06/28 11:41:32.845, 95, 108, 68
2023/06/28 11:41:33.965, 93, 105, 65
2023/06/28 11:41:35.101, 96, 110, 69
2023/06/28 11:41:36.221, 93, 107, 67
2023/06/28 11:41:37.357, 96, 105, 70
2023/06/28 11:41:38.477, 96, 108, 65
2023/06/28 11:41:39.613, 94, 106, 71
2023/06/28 11:41:40.749, 93, 108, 72
2023/06/28 11:41:41.869, 91, 105, 65
2023/06/28 11:41:43.005, 94, 102, 70
2023/06/28 11:41:44.124, 97, 102, 72
2023/06/28 11:41:45.261, 98, 105, 68
2023/06/28 11:41:46.380, 96, 103, 67
2023/06/28 11:41:47.516, 95, 105, 70
2023/06/28 11:41:48.635, 94, 105, 71
2023/06/28 11:41:49.772, 99, 107, 72
2023/06/28 11:41:50.908, 94, 105, 65
2023/06/28 11:41:52.028, 95, 108, 70
2023/06/28 11:41:53.164, 99, 107, 69
2023/06/28 11:41:54.284, 97, 103, 67
2023/06/28 11:41:55.420, 96, 105, 74
2023/06/28 11:41:56.540, 101, 104, 70
2023/06/28 11:41:57.676, 99, 105, 71
2023/06/28 11:41:58.811, 100, 104, 73
2023/06/28 11:41:59.932, 100, 111, 65
2023/06/28 11:42:01.067, 100, 109, 65
2023/06/28 11:42:02.187, 103, 109, 70
2023/06/28 11:42:03.323, 104, 107, 73
2023/06/28 11:42:04.459, 101, 107, 71
2023/06/28 11:42:05.579, 92, 109, 68
2023/06/28 11:42:06.715, 92, 103, 68
2023/06/28 11:42:07.835, 95, 103, 67
2023/06/28 11:42:08.971, 94, 106, 71
2023/06/28 11:42:10.091, 94, 107, 71
2023/06/28 11:42:11.227, 97, 105, 67
2023/06/28 11:42:12.363, 96, 106, 73
2023/06/28 11:42:13.483, 94, 104, 67
2023/06/28 11:42:14.618, 94, 123, 71
2023/06/28 11:42:15.739, 96, 393, 76
2023/06/28 11:42:16.875, 101, 106, 68
2023/06/28 11:42:17.994, 94, 105, 70
2023/06/28 11:42:19.130, 95, 107, 68
2023/06/28 11:42:20.250, 94, 109, 67
2023/06/28 11:42:21.386, 94, 107, 69
2023/06/28 11:42:22.522, 96, 106, 70
2023/06/28 11:42:23.642, 98, 104, 68
2023/06/28 11:42:24.777, 94, 105, 90
2023/06/28 11:42:25.898, 97, 107, 71
2023/06/28 11:42:27.034, 93, 111, 68
2023/06/28 11:42:28.154, 95, 100, 66
2023/06/28 11:42:29.290, 94, 105, 68
2023/06/28 11:42:30.410, 94, 108, 68
2023/06/28 11:42:31.545, 94, 105, 67
2023/06/28 11:42:32.665, 98, 103, 67
2023/06/28 11:42:33.801, 96, 107, 68
2023/06/28 11:42:34.937, 92, 104, 69
2023/06/28 11:42:36.058, 94, 109, 67
2023/06/28 11:42:37.193, 95, 110, 64
2023/06/28 11:42:38.313, 92, 104, 67
2023/06/28 11:42:39.450, 94, 105, 63
2023/06/28 11:42:40.569, 95, 106, 69
2023/06/28 11:42:41.705, 93, 102, 66
2023/06/28 11:42:42.825, 92, 105, 67
2023/06/28 11:42:43.961, 91, 108, 69
2023/06/28 11:42:45.096, 98, 119, 69
2023/06/28 11:42:46.217, 96, 105, 69
2023/06/28 11:42:47.353, 96, 107, 69
2023/06/28 11:42:48.473, 94, 106, 68
2023/06/28 11:42:49.609, 96, 104, 70
2023/06/28 11:42:50.729, 91, 103, 66
2023/06/28 11:42:51.864, 91, 100, 67
2023/06/28 11:42:52.984, 95, 105, 70
2023/06/28 11:42:54.120, 92, 104, 66
2023/06/28 11:42:55.256, 95, 103, 71
2023/06/28 11:42:56.376, 95, 103, 67
2023/06/28 11:42:57.512, 93, 106, 67
2023/06/28 11:42:58.632, 97, 101, 68
2023/06/28 11:42:59.768, 96, 104, 71
2023/06/28 11:43:00.888, 93, 105, 69
2023/06/28 11:43:02.023, 94, 108, 70
2023/06/28 11:43:03.144, 101, 106, 68
2023/06/28 11:43:04.280, 93, 103, 67
2023/06/28 11:43:05.416, 95, 108, 68
2023/06/28 11:43:06.536, 96, 107, 68
2023/06/28 11:43:07.671, 101, 106, 70
2023/06/28 11:43:08.791, 92, 104, 70
2023/06/28 11:43:09.927, 95, 106, 67
2023/06/28 11:43:11.047, 96, 105, 67
2023/06/28 11:43:12.183, 96, 106, 70
2023/06/28 11:43:13.319, 98, 109, 68
2023/06/28 11:43:14.439, 107, 112, 66
2023/06/28 11:43:15.575, 109, 138, 66
2023/06/28 11:43:16.695, 100, 106, 72
2023/06/28 11:43:17.831, 103, 103, 71
2023/06/28 11:43:18.967, 104, 104, 67
2023/06/28 11:43:20.086, 112, 100, 69
2023/06/28 11:43:21.223, 107, 107, 72
2023/06/28 11:43:22.343, 95, 99, 69
2023/06/28 11:43:23.478, 96, 105, 67
2023/06/28 11:43:24.598, 94, 107, 66
2023/06/28 11:43:25.734, 93, 105, 74
2023/06/28 11:43:26.870, 96, 106, 67
2023/06/28 11:43:27.990, 96, 105, 70
2023/06/28 11:43:29.126, 94, 107, 64
2023/06/28 11:43:30.246, 95, 109, 72
2023/06/28 11:43:31.382, 92, 103, 67
2023/06/28 11:43:32.502, 96, 105, 65
2023/06/28 11:43:33.638, 94, 101, 71
2023/06/28 11:43:34.758, 92, 104, 70
2023/06/28 11:43:35.894, 94, 101, 69
2023/06/28 11:43:37.014, 92, 106, 66
2023/06/28 11:43:38.150, 94, 106, 68
2023/06/28 11:43:39.270, 92, 106, 70
2023/06/28 11:43:40.405, 97, 103, 70
2023/06/28 11:43:41.541, 95, 108, 65
2023/06/28 11:43:42.661, 95, 104, 72
2023/06/28 11:43:43.797, 94, 103, 64
2023/06/28 11:43:44.917, 96, 122, 70
2023/06/28 11:43:46.053, 94, 106, 66
2023/06/28 11:43:47.173, 94, 105, 71
2023/06/28 11:43:48.309, 93, 105, 72
2023/06/28 11:43:49.429, 98, 103, 67
2023/06/28 11:43:50.565, 93, 107, 73
2023/06/28 11:43:51.701, 93, 109, 70
2023/06/28 11:43:52.821, 95, 105, 72
2023/06/28 11:43:53.957, 92, 107, 74
