time, beta470, beta532, beta650
2023/07/07 19:21:02.892, 122, 149, 84
2023/07/07 19:21:04.012, 121, 148, 90
2023/07/07 19:21:05.148, 120, 152, 86
2023/07/07 19:21:06.268, 120, 143, 88
2023/07/07 19:21:07.404, 117, 152, 89
2023/07/07 19:21:08.540, 118, 144, 97
2023/07/07 19:21:09.660, 118, 154, 88
2023/07/07 19:21:10.796, 124, 153, 88
2023/07/07 19:21:11.916, 119, 152, 86
2023/07/07 19:21:13.052, 123, 150, 91
2023/07/07 19:21:14.187, 120, 153, 90
2023/07/07 19:21:15.307, 122, 154, 90
2023/07/07 19:21:16.443, 126, 150, 84
2023/07/07 19:21:17.563, 117, 143, 91
2023/07/07 19:21:18.699, 113, 147, 88
2023/07/07 19:21:19.819, 117, 142, 85
2023/07/07 19:21:20.955, 119, 153, 84
2023/07/07 19:21:22.091, 128, 162, 85
2023/07/07 19:21:23.211, 117, 147, 87
2023/07/07 19:21:24.347, 118, 173, 88
2023/07/07 19:21:25.467, 122, 153, 82
2023/07/07 19:21:26.602, 118, 144, 83
2023/07/07 19:21:27.738, 118, 148, 89
2023/07/07 19:21:28.858, 118, 148, 86
2023/07/07 19:21:29.994, 123, 171, 86
2023/07/07 19:21:31.114, 119, 144, 84
2023/07/07 19:21:32.250, 132, 157, 89
2023/07/07 19:21:33.370, 122, 149, 90
2023/07/07 19:21:34.506, 118, 151, 86
2023/07/07 19:21:35.642, 118, 147, 87
2023/07/07 19:21:36.762, 116, 144, 88
2023/07/07 19:21:37.898, 118, 147, 81
2023/07/07 19:21:39.018, 118, 164, 88
2023/07/07 19:21:40.154, 118, 155, 82
2023/07/07 19:21:41.274, 120, 150, 87
2023/07/07 19:21:42.410, 124, 150, 98
2023/07/07 19:21:43.545, 117, 150, 86
2023/07/07 19:21:44.666, 124, 151, 84
2023/07/07 19:21:45.801, 117, 145, 90
2023/07/07 19:21:46.922, 119, 142, 81
2023/07/07 19:21:48.057, 119, 144, 85
2023/07/07 19:21:49.193, 118, 146, 86
2023/07/07 19:21:50.313, 140, 150, 89
2023/07/07 19:21:51.449, 119, 152, 86
2023/07/07 19:21:52.569, 149, 148, 88
2023/07/07 19:21:53.705, 115, 140, 89
2023/07/07 19:21:54.841, 115, 146, 86
2023/07/07 19:21:55.961, 122, 150, 96
2023/07/07 19:21:57.097, 120, 166, 84
2023/07/07 19:21:58.217, 127, 151, 87
2023/07/07 19:21:59.353, 116, 152, 83
2023/07/07 19:22:00.473, 118, 149, 81
2023/07/07 19:22:01.609, 122, 145, 86
2023/07/07 19:22:02.745, 117, 161, 86
2023/07/07 19:22:03.864, 117, 150, 86
2023/07/07 19:22:05.000, 116, 145, 86
2023/07/07 19:22:06.120, 118, 145, 86
2023/07/07 19:22:07.256, 118, 147, 88
2023/07/07 19:22:08.392, 123, 150, 85
2023/07/07 19:22:09.512, 116, 148, 87
2023/07/07 19:22:10.648, 119, 142, 87
2023/07/07 19:22:11.768, 116, 144, 90
2023/07/07 19:22:12.904, 117, 156, 85
2023/07/07 19:22:14.040, 125, 148, 88
2023/07/07 19:22:15.159, 123, 172, 91
2023/07/07 19:22:16.296, 119, 158, 90
2023/07/07 19:22:17.416, 119, 153, 89
2023/07/07 19:22:18.551, 120, 148, 86
2023/07/07 19:22:19.671, 117, 147, 86
2023/07/07 19:22:20.808, 119, 148, 98
2023/07/07 19:22:21.943, 117, 154, 87
2023/07/07 19:22:23.063, 115, 146, 89
2023/07/07 19:22:24.199, 125, 147, 103
2023/07/07 19:22:25.319, 121, 158, 87
2023/07/07 19:22:26.456, 119, 147, 111
2023/07/07 19:22:27.591, 120, 158, 99
2023/07/07 19:22:28.711, 121, 149, 81
2023/07/07 19:22:29.847, 118, 144, 85
2023/07/07 19:22:30.967, 119, 149, 86
2023/07/07 19:22:32.103, 123, 145, 86
2023/07/07 19:22:33.239, 118, 150, 89
2023/07/07 19:22:34.358, 119, 144, 93
2023/07/07 19:22:35.495, 121, 148, 94
2023/07/07 19:22:36.615, 119, 151, 88
2023/07/07 19:22:37.751, 120, 147, 90
2023/07/07 19:22:38.870, 115, 154, 87
2023/07/07 19:22:40.006, 132, 147, 92
2023/07/07 19:22:41.142, 120, 141, 89
2023/07/07 19:22:42.262, 122, 142, 92
2023/07/07 19:22:43.398, 118, 142, 92
2023/07/07 19:22:44.518, 123, 144, 85
2023/07/07 19:22:45.654, 117, 146, 81
2023/07/07 19:22:46.790, 122, 149, 89
2023/07/07 19:22:47.910, 118, 150, 82
2023/07/07 19:22:49.046, 124, 145, 84
2023/07/07 19:22:50.166, 118, 143, 85
2023/07/07 19:22:51.302, 124, 148, 85
2023/07/07 19:22:52.438, 119, 141, 250
2023/07/07 19:22:53.558, 120, 149, 98
2023/07/07 19:22:54.693, 115, 146, 85
2023/07/07 19:22:55.813, 130, 156, 84
2023/07/07 19:22:56.949, 113, 148, 85
2023/07/07 19:22:58.069, 118, 149, 84
2023/07/07 19:22:59.205, 122, 147, 87
2023/07/07 19:23:00.341, 123, 150, 87
2023/07/07 19:23:01.461, 117, 157, 86
2023/07/07 19:23:02.597, 118, 150, 80
2023/07/07 19:23:03.717, 123, 150, 83
2023/07/07 19:23:04.853, 119, 147, 90
2023/07/07 19:23:05.989, 122, 154, 87
2023/07/07 19:23:07.109, 116, 155, 78
2023/07/07 19:23:08.245, 115, 140, 84
2023/07/07 19:23:09.365, 116, 147, 88
2023/07/07 19:23:10.500, 118, 150, 81
2023/07/07 19:23:11.636, 118, 148, 87
2023/07/07 19:23:12.756, 120, 150, 85
2023/07/07 19:23:13.892, 120, 150, 86
2023/07/07 19:23:15.012, 119, 148, 91
2023/07/07 19:23:16.148, 119, 143, 87
2023/07/07 19:23:17.268, 120, 144, 87
2023/07/07 19:23:18.404, 119, 153, 86
2023/07/07 19:23:19.540, 119, 153, 87
2023/07/07 19:23:20.660, 121, 148, 89
2023/07/07 19:23:21.795, 116, 148, 83
2023/07/07 19:23:22.915, 114, 160, 83
2023/07/07 19:23:24.052, 115, 152, 87
2023/07/07 19:23:25.188, 116, 144, 96
2023/07/07 19:23:26.307, 116, 153, 101
2023/07/07 19:23:27.444, 116, 144, 85
2023/07/07 19:23:28.563, 121, 143, 86
2023/07/07 19:23:29.700, 124, 142, 86
2023/07/07 19:23:30.835, 119, 143, 87
2023/07/07 19:23:31.955, 120, 153, 87
2023/07/07 19:23:33.091, 119, 149, 91
2023/07/07 19:23:34.211, 116, 147, 85
2023/07/07 19:23:35.347, 119, 143, 87
2023/07/07 19:23:36.467, 119, 157, 81
2023/07/07 19:23:37.603, 126, 147, 83
2023/07/07 19:23:38.739, 117, 144, 87
2023/07/07 19:23:39.859, 126, 149, 81
2023/07/07 19:23:40.995, 115, 142, 86
2023/07/07 19:23:42.114, 115, 154, 87
2023/07/07 19:23:43.251, 115, 148, 91
2023/07/07 19:23:44.371, 115, 145, 85
2023/07/07 19:23:45.507, 121, 150, 91
2023/07/07 19:23:46.642, 118, 145, 93
2023/07/07 19:23:47.762, 119, 149, 88
2023/07/07 19:23:48.898, 122, 146, 100
2023/07/07 19:23:50.018, 117, 141, 79
2023/07/07 19:23:51.154, 119, 175, 83
2023/07/07 19:23:52.290, 118, 157, 82
2023/07/07 19:23:53.410, 120, 148, 85
2023/07/07 19:23:54.546, 119, 147, 87
2023/07/07 19:23:55.666, 126, 142, 83
2023/07/07 19:23:56.802, 117, 148, 82
2023/07/07 19:23:57.938, 125, 143, 87
2023/07/07 19:23:59.058, 116, 150, 86
2023/07/07 19:24:00.194, 123, 148, 87
2023/07/07 19:24:01.314, 126, 153, 86
2023/07/07 19:24:02.450, 124, 148, 93
2023/07/07 19:24:03.585, 118, 146, 89
2023/07/07 19:24:04.705, 120, 151, 86
2023/07/07 19:24:05.841, 134, 161, 84
2023/07/07 19:24:06.961, 119, 153, 89
2023/07/07 19:24:08.097, 118, 154, 85
2023/07/07 19:24:09.217, 120, 149, 84
2023/07/07 19:24:10.353, 119, 160, 97
2023/07/07 19:24:11.489, 120, 153, 84
2023/07/07 19:24:12.609, 122, 153, 88
2023/07/07 19:24:13.745, 118, 154, 81
2023/07/07 19:24:14.865, 120, 142, 92
2023/07/07 19:24:16.001, 125, 144, 85
2023/07/07 19:24:17.136, 118, 157, 89
2023/07/07 19:24:18.257, 134, 143, 87
2023/07/07 19:24:19.392, 120, 156, 90
2023/07/07 19:24:20.512, 117, 140, 87
2023/07/07 19:24:21.648, 120, 147, 85
2023/07/07 19:24:22.784, 115, 145, 90
2023/07/07 19:24:23.904, 118, 153, 87
2023/07/07 19:24:25.040, 116, 149, 86
2023/07/07 19:24:26.160, 118, 145, 89
2023/07/07 19:24:27.295, 148, 146, 85
2023/07/07 19:24:28.432, 119, 159, 96
2023/07/07 19:24:29.551, 120, 145, 89
2023/07/07 19:24:30.688, 118, 167, 83
2023/07/07 19:24:31.808, 118, 145, 84
2023/07/07 19:24:32.944, 120, 152, 85
2023/07/07 19:24:34.064, 128, 151, 90
2023/07/07 19:24:35.199, 119, 148, 92
2023/07/07 19:24:36.336, 117, 148, 96
2023/07/07 19:24:37.455, 114, 148, 103
2023/07/07 19:24:38.591, 117, 148, 100
2023/07/07 19:24:39.727, 118, 155, 97
2023/07/07 19:24:40.847, 118, 155, 90
2023/07/07 19:24:41.983, 121, 148, 94
2023/07/07 19:24:43.103, 119, 144, 90
2023/07/07 19:24:44.239, 115, 148, 90
2023/07/07 19:24:45.375, 126, 153, 83
2023/07/07 19:24:46.495, 120, 145, 91
2023/07/07 19:24:47.631, 119, 151, 96
2023/07/07 19:24:48.751, 118, 169, 92
2023/07/07 19:24:49.887, 123, 153, 93
2023/07/07 19:24:51.023, 121, 144, 86
2023/07/07 19:24:52.143, 120, 145, 86
2023/07/07 19:24:53.279, 116, 150, 88
2023/07/07 19:24:54.398, 118, 148, 85
2023/07/07 19:24:55.534, 120, 153, 89
2023/07/07 19:24:56.670, 118, 143, 86
2023/07/07 19:24:57.790, 118, 146, 79
2023/07/07 19:24:58.926, 118, 147, 92
2023/07/07 19:25:00.046, 119, 148, 110
2023/07/07 19:25:01.182, 116, 155, 87
2023/07/07 19:25:02.318, 120, 153, 105
2023/07/07 19:25:03.438, 129, 142, 87
2023/07/07 19:25:04.574, 122, 150, 84
2023/07/07 19:25:05.710, 119, 153, 93
2023/07/07 19:25:06.830, 119, 153, 83
2023/07/07 19:25:07.966, 126, 148, 88
2023/07/07 19:25:09.086, 124, 160, 85
2023/07/07 19:25:10.222, 118, 148, 86
2023/07/07 19:25:11.357, 116, 144, 93
2023/07/07 19:25:12.477, 121, 148, 89
2023/07/07 19:25:13.613, 123, 150, 84
2023/07/07 19:25:14.733, 123, 148, 89
2023/07/07 19:25:15.869, 124, 146, 85
2023/07/07 19:25:17.005, 117, 145, 87
2023/07/07 19:25:18.125, 117, 157, 83
2023/07/07 19:25:19.261, 118, 151, 90
2023/07/07 19:25:20.381, 117, 150, 83
2023/07/07 19:25:21.517, 114, 148, 84
2023/07/07 19:25:22.653, 116, 145, 94
2023/07/07 19:25:23.773, 118, 149, 89
2023/07/07 19:25:24.909, 126, 173, 84
2023/07/07 19:25:26.029, 118, 146, 86
2023/07/07 19:25:27.165, 117, 148, 85
2023/07/07 19:25:28.300, 117, 146, 91
2023/07/07 19:25:29.420, 117, 147, 85
2023/07/07 19:25:30.556, 118, 148, 85
2023/07/07 19:25:31.676, 124, 153, 81
2023/07/07 19:25:32.811, 120, 145, 84
2023/07/07 19:25:33.948, 117, 150, 82
2023/07/07 19:25:35.068, 122, 161, 88
2023/07/07 19:25:36.204, 129, 148, 87
2023/07/07 19:25:37.323, 120, 145, 85
2023/07/07 19:25:38.460, 120, 139, 82
2023/07/07 19:25:39.595, 122, 142, 84
2023/07/07 19:25:40.716, 123, 151, 83
2023/07/07 19:25:41.852, 118, 159, 90
2023/07/07 19:25:42.972, 117, 145, 93
2023/07/07 19:25:44.108, 120, 145, 92
2023/07/07 19:25:45.244, 124, 149, 85
2023/07/07 19:25:46.363, 118, 152, 83
2023/07/07 19:25:47.499, 119, 154, 86
2023/07/07 19:25:48.619, 116, 150, 86
2023/07/07 19:25:49.755, 117, 147, 96
2023/07/07 19:25:50.891, 121, 154, 80
2023/07/07 19:25:52.011, 120, 143, 81
2023/07/07 19:25:53.147, 121, 145, 89
2023/07/07 19:25:54.267, 117, 145, 84
2023/07/07 19:25:55.403, 120, 147, 86
2023/07/07 19:25:56.539, 117, 153, 98
2023/07/07 19:25:57.659, 118, 148, 86
2023/07/07 19:25:58.795, 119, 212, 84
2023/07/07 19:25:59.915, 121, 150, 82
2023/07/07 19:26:01.051, 117, 152, 83
2023/07/07 19:26:02.186, 119, 146, 85
2023/07/07 19:26:03.306, 122, 143, 83
2023/07/07 19:26:04.442, 117, 150, 83
2023/07/07 19:26:05.577, 114, 149, 88
2023/07/07 19:26:06.698, 118, 149, 82
2023/07/07 19:26:07.834, 117, 151, 86
2023/07/07 19:26:08.954, 126, 150, 83
2023/07/07 19:26:10.090, 120, 146, 86
2023/07/07 19:26:11.226, 116, 148, 87
2023/07/07 19:26:12.346, 118, 156, 87
2023/07/07 19:26:13.482, 121, 141, 87
2023/07/07 19:26:14.602, 123, 148, 83
2023/07/07 19:26:15.738, 117, 145, 85
2023/07/07 19:26:16.874, 116, 150, 85
2023/07/07 19:26:17.993, 121, 205, 86
2023/07/07 19:26:19.130, 119, 175, 91
2023/07/07 19:26:20.250, 117, 140, 87
2023/07/07 19:26:21.385, 125, 140, 90
2023/07/07 19:26:22.521, 137, 163, 88
2023/07/07 19:26:23.641, 118, 148, 84
2023/07/07 19:26:24.777, 120, 150, 83
2023/07/07 19:26:25.897, 122, 145, 84
2023/07/07 19:26:27.032, 121, 150, 83
2023/07/07 19:26:28.169, 117, 143, 82
2023/07/07 19:26:29.288, 120, 146, 85
2023/07/07 19:26:30.425, 122, 191, 79
2023/07/07 19:26:31.544, 121, 144, 86
2023/07/07 19:26:32.681, 114, 164, 84
2023/07/07 19:26:33.817, 118, 149, 86
2023/07/07 19:26:34.936, 112, 143, 85
2023/07/07 19:26:36.073, 119, 147, 81
2023/07/07 19:26:37.192, 124, 144, 86
2023/07/07 19:26:38.328, 127, 143, 87
2023/07/07 19:26:39.464, 123, 149, 87
2023/07/07 19:26:40.584, 117, 145, 87
2023/07/07 19:26:41.720, 113, 149, 85
2023/07/07 19:26:42.840, 118, 143, 86
2023/07/07 19:26:43.976, 118, 157, 86
2023/07/07 19:26:45.112, 121, 147, 89
2023/07/07 19:26:46.231, 119, 149, 87
2023/07/07 19:26:47.368, 121, 157, 87
2023/07/07 19:26:48.488, 129, 144, 82
2023/07/07 19:26:49.624, 119, 147, 82
2023/07/07 19:26:50.760, 124, 154, 90
2023/07/07 19:26:51.880, 131, 142, 104
2023/07/07 19:26:53.016, 121, 142, 110
2023/07/07 19:26:54.152, 123, 151, 81
2023/07/07 19:26:55.271, 120, 142, 88
2023/07/07 19:26:56.407, 117, 147, 88
2023/07/07 19:26:57.527, 120, 150, 84
2023/07/07 19:26:58.663, 121, 145, 85
2023/07/07 19:26:59.799, 118, 148, 92
2023/07/07 19:27:00.919, 117, 148, 82
2023/07/07 19:27:02.055, 122, 143, 84
2023/07/07 19:27:03.175, 119, 143, 92
2023/07/07 19:27:04.311, 115, 144, 89
2023/07/07 19:27:05.447, 117, 146, 84
2023/07/07 19:27:06.566, 119, 169, 86
2023/07/07 19:27:07.703, 124, 147, 84
2023/07/07 19:27:08.823, 120, 148, 120
2023/07/07 19:27:09.959, 119, 146, 92
2023/07/07 19:27:11.094, 119, 152, 83
2023/07/07 19:27:12.214, 115, 139, 83
2023/07/07 19:27:13.350, 118, 148, 81
2023/07/07 19:27:14.470, 120, 158, 86
2023/07/07 19:27:15.606, 119, 151, 101
2023/07/07 19:27:16.742, 120, 157, 88
2023/07/07 19:27:17.861, 119, 149, 89
2023/07/07 19:27:18.998, 120, 154, 85
2023/07/07 19:27:20.134, 117, 146, 138
2023/07/07 19:27:21.254, 125, 151, 92
2023/07/07 19:27:22.390, 129, 145, 90
2023/07/07 19:27:23.510, 119, 172, 86
2023/07/07 19:27:24.646, 119, 138, 85
2023/07/07 19:27:25.781, 121, 142, 85
2023/07/07 19:27:26.901, 118, 148, 82
2023/07/07 19:27:28.037, 114, 151, 88
2023/07/07 19:27:29.157, 121, 141, 84
2023/07/07 19:27:30.293, 122, 147, 85
2023/07/07 19:27:31.429, 119, 146, 82
2023/07/07 19:27:32.549, 118, 189, 85
2023/07/07 19:27:33.685, 121, 146, 80
2023/07/07 19:27:34.805, 122, 153, 86
2023/07/07 19:27:35.941, 112, 145, 84
2023/07/07 19:27:37.077, 124, 148, 86
2023/07/07 19:27:38.197, 124, 144, 83
2023/07/07 19:27:39.333, 132, 156, 87
2023/07/07 19:27:40.453, 123, 151, 80
2023/07/07 19:27:41.589, 118, 147, 77
2023/07/07 19:27:42.725, 118, 146, 83
2023/07/07 19:27:43.845, 119, 144, 87
2023/07/07 19:27:44.981, 124, 145, 158
2023/07/07 19:27:46.100, 119, 141, 85
2023/07/07 19:27:47.236, 118, 146, 86
2023/07/07 19:27:48.372, 119, 148, 88
2023/07/07 19:27:49.492, 118, 148, 87
2023/07/07 19:27:50.628, 117, 151, 84
2023/07/07 19:27:51.748, 117, 150, 85
2023/07/07 19:27:52.884, 119, 156, 83
2023/07/07 19:27:54.020, 115, 149, 84
2023/07/07 19:27:55.140, 119, 144, 89
2023/07/07 19:27:56.276, 127, 145, 87
2023/07/07 19:27:57.396, 118, 145, 87
2023/07/07 19:27:58.531, 118, 146, 86
2023/07/07 19:27:59.668, 118, 140, 91
2023/07/07 19:28:00.787, 121, 146, 89
2023/07/07 19:28:01.924, 120, 146, 87
2023/07/07 19:28:03.043, 132, 168, 87
2023/07/07 19:28:04.179, 127, 151, 101
2023/07/07 19:28:05.315, 117, 150, 88
2023/07/07 19:28:06.435, 114, 149, 85
2023/07/07 19:28:07.571, 116, 153, 85
2023/07/07 19:28:08.707, 117, 156, 88
2023/07/07 19:28:09.827, 121, 143, 86
2023/07/07 19:28:10.963, 116, 166, 94
2023/07/07 19:28:12.083, 120, 145, 92
2023/07/07 19:28:13.219, 117, 142, 83
2023/07/07 19:28:14.355, 139, 145, 86
2023/07/07 19:28:15.475, 121, 150, 86
2023/07/07 19:28:16.611, 124, 144, 80
2023/07/07 19:28:17.731, 117, 152, 89
2023/07/07 19:28:18.866, 121, 151, 86
2023/07/07 19:28:20.002, 118, 149, 83
2023/07/07 19:28:21.122, 118, 149, 83
2023/07/07 19:28:22.258, 119, 145, 88
2023/07/07 19:28:23.378, 122, 157, 81
2023/07/07 19:28:24.514, 123, 142, 83
2023/07/07 19:28:25.650, 136, 177, 87
2023/07/07 19:28:26.769, 238, 143, 86
2023/07/07 19:28:27.906, 119, 145, 88
2023/07/07 19:28:29.025, 123, 145, 86
2023/07/07 19:28:30.162, 122, 146, 85
2023/07/07 19:28:31.297, 123, 144, 86
2023/07/07 19:28:32.417, 118, 147, 88
2023/07/07 19:28:33.554, 118, 146, 88
2023/07/07 19:28:34.674, 154, 142, 80
2023/07/07 19:28:35.809, 124, 146, 82
2023/07/07 19:28:36.945, 119, 141, 88
2023/07/07 19:28:38.065, 120, 147, 105
2023/07/07 19:28:39.201, 122, 150, 88
2023/07/07 19:28:40.321, 120, 145, 85
2023/07/07 19:28:41.457, 121, 148, 84
2023/07/07 19:28:42.593, 121, 144, 84
2023/07/07 19:28:43.713, 127, 137, 91
2023/07/07 19:28:44.849, 124, 149, 86
2023/07/07 19:28:45.969, 116, 155, 88
2023/07/07 19:28:47.105, 122, 159, 88
2023/07/07 19:28:48.241, 116, 142, 84
2023/07/07 19:28:49.361, 118, 150, 85
2023/07/07 19:28:50.497, 123, 152, 85
2023/07/07 19:28:51.616, 120, 145, 83
2023/07/07 19:28:52.753, 127, 149, 85
2023/07/07 19:28:53.888, 124, 151, 85
2023/07/07 19:28:55.008, 120, 148, 85
2023/07/07 19:28:56.144, 119, 153, 89
2023/07/07 19:28:57.279, 123, 152, 84
2023/07/07 19:28:58.400, 123, 147, 88
2023/07/07 19:28:59.536, 119, 150, 84
2023/07/07 19:29:00.656, 122, 150, 87
2023/07/07 19:29:01.792, 121, 150, 86
2023/07/07 19:29:02.928, 119, 145, 87
2023/07/07 19:29:04.047, 121, 145, 88
2023/07/07 19:29:05.184, 119, 148, 95
2023/07/07 19:29:06.304, 123, 152, 91
2023/07/07 19:29:07.440, 123, 154, 90
2023/07/07 19:29:08.575, 119, 152, 84
2023/07/07 19:29:09.695, 124, 142, 85
2023/07/07 19:29:10.831, 122, 148, 83
2023/07/07 19:29:11.951, 118, 151, 105
2023/07/07 19:29:13.087, 118, 148, 86
2023/07/07 19:29:14.223, 123, 147, 90
2023/07/07 19:29:15.343, 117, 142, 82
2023/07/07 19:29:16.479, 118, 154, 84
2023/07/07 19:29:17.599, 124, 149, 89
2023/07/07 19:29:18.735, 117, 152, 83
2023/07/07 19:29:19.871, 115, 156, 102
2023/07/07 19:29:20.991, 121, 155, 88
2023/07/07 19:29:22.127, 118, 137, 84
2023/07/07 19:29:23.263, 119, 145, 87
2023/07/07 19:29:24.383, 114, 153, 85
2023/07/07 19:29:25.519, 118, 145, 83
2023/07/07 19:29:26.639, 117, 154, 90
2023/07/07 19:29:27.774, 119, 142, 91
2023/07/07 19:29:28.910, 122, 147, 85
2023/07/07 19:29:30.030, 119, 144, 88
2023/07/07 19:29:31.166, 121, 148, 88
2023/07/07 19:29:32.286, 122, 150, 84
2023/07/07 19:29:33.422, 123, 149, 88
2023/07/07 19:29:34.558, 118, 145, 82
2023/07/07 19:29:35.678, 127, 155, 88
2023/07/07 19:29:36.814, 120, 151, 90
2023/07/07 19:29:37.934, 122, 145, 90
2023/07/07 19:29:39.070, 119, 144, 86
2023/07/07 19:29:40.190, 121, 149, 83
2023/07/07 19:29:41.326, 120, 145, 80
2023/07/07 19:29:42.461, 122, 138, 81
2023/07/07 19:29:43.581, 120, 148, 81
2023/07/07 19:29:44.717, 118, 158, 90
2023/07/07 19:29:45.852, 119, 161, 80
2023/07/07 19:29:46.973, 117, 145, 83
2023/07/07 19:29:48.109, 118, 149, 85
2023/07/07 19:29:49.229, 120, 144, 84
2023/07/07 19:29:50.365, 119, 142, 82
2023/07/07 19:29:51.501, 121, 145, 90
2023/07/07 19:29:52.621, 117, 143, 82
2023/07/07 19:29:53.757, 122, 148, 87
2023/07/07 19:29:54.877, 126, 146, 96
2023/07/07 19:29:56.012, 118, 144, 81
2023/07/07 19:29:57.149, 123, 147, 80
2023/07/07 19:29:58.269, 123, 150, 86
2023/07/07 19:29:59.404, 124, 151, 86
2023/07/07 19:30:00.525, 121, 157, 97
2023/07/07 19:30:01.660, 119, 146, 89
2023/07/07 19:30:02.796, 124, 151, 84
2023/07/07 19:30:03.916, 119, 151, 88
2023/07/07 19:30:05.052, 115, 151, 83
2023/07/07 19:30:06.172, 125, 147, 89
2023/07/07 19:30:07.308, 119, 143, 82
2023/07/07 19:30:08.444, 120, 147, 90
2023/07/07 19:30:09.564, 121, 148, 89
2023/07/07 19:30:10.700, 124, 143, 82
2023/07/07 19:30:11.820, 122, 144, 96
2023/07/07 19:30:12.956, 115, 142, 89
2023/07/07 19:30:14.092, 119, 144, 86
2023/07/07 19:30:15.212, 121, 152, 86
2023/07/07 19:30:16.348, 118, 144, 84
2023/07/07 19:30:17.468, 117, 150, 85
2023/07/07 19:30:18.604, 115, 156, 90
2023/07/07 19:30:19.739, 118, 151, 79
2023/07/07 19:30:20.859, 120, 148, 89
2023/07/07 19:30:21.996, 122, 149, 89
2023/07/07 19:30:23.131, 135, 148, 98
2023/07/07 19:30:24.251, 118, 149, 82
2023/07/07 19:30:25.387, 120, 145, 87
2023/07/07 19:30:26.507, 121, 146, 86
2023/07/07 19:30:27.643, 120, 147, 84
2023/07/07 19:30:28.779, 121, 156, 84
2023/07/07 19:30:29.899, 118, 152, 84
2023/07/07 19:30:31.035, 118, 147, 83
2023/07/07 19:30:32.155, 116, 151, 94
2023/07/07 19:30:33.290, 115, 148, 88
2023/07/07 19:30:34.411, 118, 147, 89
2023/07/07 19:30:35.546, 116, 142, 85
2023/07/07 19:30:36.682, 120, 147, 85
2023/07/07 19:30:37.802, 119, 147, 109
2023/07/07 19:30:38.938, 116, 142, 83
2023/07/07 19:30:40.058, 121, 149, 88
2023/07/07 19:30:41.194, 121, 144, 83
2023/07/07 19:30:42.330, 121, 146, 84
2023/07/07 19:30:43.450, 117, 161, 99
2023/07/07 19:30:44.585, 118, 147, 82
2023/07/07 19:30:45.722, 120, 148, 96
2023/07/07 19:30:46.842, 125, 151, 86
2023/07/07 19:30:47.978, 125, 153, 89
2023/07/07 19:30:49.098, 115, 153, 88
2023/07/07 19:30:50.234, 123, 151, 90
2023/07/07 19:30:51.370, 125, 143, 99
2023/07/07 19:30:52.489, 118, 149, 93
2023/07/07 19:30:53.625, 118, 152, 95
2023/07/07 19:30:54.745, 155, 161, 83
2023/07/07 19:30:55.881, 128, 309, 81
2023/07/07 19:30:57.016, 115, 147, 81
2023/07/07 19:30:58.137, 124, 154, 97
2023/07/07 19:30:59.273, 119, 152, 108
2023/07/07 19:31:00.409, 121, 170, 151
2023/07/07 19:31:01.528, 119, 148, 85
2023/07/07 19:31:02.665, 116, 147, 83
2023/07/07 19:31:03.785, 124, 162, 83
2023/07/07 19:31:04.921, 120, 145, 86
2023/07/07 19:31:06.056, 117, 142, 86
2023/07/07 19:31:07.176, 117, 152, 83
2023/07/07 19:31:08.313, 119, 147, 89
2023/07/07 19:31:09.432, 116, 149, 89
2023/07/07 19:31:10.568, 118, 147, 85
2023/07/07 19:31:11.704, 115, 148, 84
2023/07/07 19:31:12.824, 118, 153, 85
2023/07/07 19:31:13.960, 119, 143, 89
2023/07/07 19:31:15.080, 120, 145, 91
2023/07/07 19:31:16.216, 117, 141, 86
2023/07/07 19:31:17.352, 114, 145, 85
2023/07/07 19:31:18.472, 121, 154, 84
2023/07/07 19:31:19.608, 117, 147, 86
2023/07/07 19:31:20.728, 120, 147, 86
2023/07/07 19:31:21.864, 118, 146, 88
2023/07/07 19:31:22.000, 119, 145, 92
2023/07/07 19:31:24.120, 121, 146, 86
2023/07/07 19:31:25.255, 117, 149, 81
2023/07/07 19:31:26.376, 118, 165, 85
2023/07/07 19:31:27.511, 119, 147, 87
2023/07/07 19:31:28.647, 124, 149, 88
2023/07/07 19:31:29.767, 123, 156, 85
2023/07/07 19:31:30.903, 137, 152, 82
2023/07/07 19:31:32.022, 120, 146, 85
2023/07/07 19:31:33.159, 118, 146, 89
2023/07/07 19:31:34.295, 118, 158, 124
2023/07/07 19:31:35.415, 119, 154, 90
2023/07/07 19:31:36.551, 126, 147, 85
2023/07/07 19:31:37.671, 117, 148, 138
2023/07/07 19:31:38.806, 117, 150, 109
2023/07/07 19:31:39.943, 121, 149, 249
2023/07/07 19:31:41.063, 123, 157, 218
2023/07/07 19:31:42.198, 114, 153, 88
2023/07/07 19:31:43.334, 120, 150, 91
2023/07/07 19:31:44.454, 122, 148, 86
2023/07/07 19:31:45.590, 124, 176, 87
2023/07/07 19:31:46.710, 143, 144, 82
2023/07/07 19:31:47.846, 113, 145, 82
2023/07/07 19:31:48.982, 124, 145, 88
2023/07/07 19:31:50.102, 120, 150, 85
2023/07/07 19:31:51.238, 117, 149, 85
2023/07/07 19:31:52.358, 125, 138, 82
2023/07/07 19:31:53.494, 117, 144, 87
2023/07/07 19:31:54.630, 116, 143, 82
2023/07/07 19:31:55.750, 117, 140, 88
2023/07/07 19:31:56.885, 119, 146, 89
2023/07/07 19:31:58.006, 117, 143, 87
2023/07/07 19:31:59.142, 118, 146, 140
