time, beta470, beta532, beta650
2023/06/23 04:32:53.095, 105, 126, 80
2023/06/23 04:32:54.214, 101, 113, 87
2023/06/23 04:32:55.351, 99, 115, 83
2023/06/23 04:32:56.471, 102, 118, 84
2023/06/23 04:32:57.607, 104, 117, 73
2023/06/23 04:32:58.743, 97, 119, 75
2023/06/23 04:32:59.863, 100, 122, 76
2023/06/23 04:33:00.998, 102, 134, 81
2023/06/23 04:33:02.119, 113, 112, 79
2023/06/23 04:33:03.255, 101, 117, 94
2023/06/23 04:33:04.391, 102, 136, 82
2023/06/23 04:33:05.511, 104, 116, 81
2023/06/23 04:33:06.647, 102, 123, 84
2023/06/23 04:33:07.782, 103, 121, 78
2023/06/23 04:33:08.902, 102, 120, 83
2023/06/23 04:33:10.038, 105, 117, 81
2023/06/23 04:33:11.158, 111, 118, 78
2023/06/23 04:33:12.294, 103, 117, 78
2023/06/23 04:33:13.430, 102, 125, 75
2023/06/23 04:33:14.549, 101, 120, 74
2023/06/23 04:33:15.686, 104, 124, 76
2023/06/23 04:33:16.822, 107, 119, 77
2023/06/23 04:33:17.942, 107, 116, 79
2023/06/23 04:33:19.077, 103, 117, 75
2023/06/23 04:33:20.198, 103, 117, 78
2023/06/23 04:33:21.334, 105, 122, 75
2023/06/23 04:33:22.470, 103, 117, 77
2023/06/23 04:33:23.589, 103, 130, 88
2023/06/23 04:33:24.725, 104, 122, 76
2023/06/23 04:33:25.861, 107, 116, 75
2023/06/23 04:33:26.981, 103, 115, 82
2023/06/23 04:33:28.117, 99, 120, 79
2023/06/23 04:33:29.237, 106, 133, 90
2023/06/23 04:33:30.372, 102, 115, 76
2023/06/23 04:33:31.508, 107, 119, 77
2023/06/23 04:33:32.629, 99, 114, 75
2023/06/23 04:33:33.765, 102, 119, 81
2023/06/23 04:33:34.885, 102, 120, 77
2023/06/23 04:33:36.021, 110, 114, 84
2023/06/23 04:33:37.156, 100, 121, 84
2023/06/23 04:33:38.276, 101, 121, 77
2023/06/23 04:33:39.413, 99, 119, 79
2023/06/23 04:33:40.532, 101, 121, 76
2023/06/23 04:33:41.668, 103, 143, 74
2023/06/23 04:33:42.804, 103, 124, 78
2023/06/23 04:33:43.924, 105, 115, 78
2023/06/23 04:33:45.060, 104, 116, 79
2023/06/23 04:33:46.180, 102, 125, 83
2023/06/23 04:33:47.316, 101, 114, 76
2023/06/23 04:33:48.452, 107, 117, 75
2023/06/23 04:33:49.572, 105, 137, 83
2023/06/23 04:33:50.707, 103, 123, 81
2023/06/23 04:33:51.844, 107, 128, 76
2023/06/23 04:33:52.964, 100, 120, 79
2023/06/23 04:33:54.100, 104, 120, 80
2023/06/23 04:33:55.219, 104, 119, 75
2023/06/23 04:33:56.356, 101, 111, 75
2023/06/23 04:33:57.491, 105, 115, 77
2023/06/23 04:33:58.612, 106, 117, 74
2023/06/23 04:33:59.747, 103, 125, 78
2023/06/23 04:34:00.883, 105, 114, 76
2023/06/23 04:34:02.003, 109, 112, 77
2023/06/23 04:34:03.139, 107, 120, 74
2023/06/23 04:34:04.259, 107, 113, 75
2023/06/23 04:34:05.395, 101, 126, 78
2023/06/23 04:34:06.531, 103, 117, 76
2023/06/23 04:34:07.650, 101, 117, 100
2023/06/23 04:34:08.787, 103, 116, 88
2023/06/23 04:34:09.923, 104, 119, 81
2023/06/23 04:34:11.042, 100, 118, 77
2023/06/23 04:34:12.178, 103, 118, 78
2023/06/23 04:34:13.298, 103, 123, 74
2023/06/23 04:34:14.435, 105, 118, 79
2023/06/23 04:34:15.570, 102, 121, 80
2023/06/23 04:34:16.690, 106, 120, 79
2023/06/23 04:34:17.826, 100, 121, 78
2023/06/23 04:34:18.962, 103, 128, 75
2023/06/23 04:34:20.082, 104, 118, 77
2023/06/23 04:34:21.218, 103, 116, 77
2023/06/23 04:34:22.338, 103, 119, 76
2023/06/23 04:34:23.474, 104, 116, 87
2023/06/23 04:34:24.610, 102, 126, 76
2023/06/23 04:34:25.729, 106, 117, 78
2023/06/23 04:34:26.866, 103, 119, 77
2023/06/23 04:34:28.001, 108, 115, 78
2023/06/23 04:34:29.121, 106, 119, 77
2023/06/23 04:34:30.257, 102, 121, 76
2023/06/23 04:34:31.377, 100, 116, 83
2023/06/23 04:34:32.513, 103, 121, 79
2023/06/23 04:34:33.650, 103, 113, 79
2023/06/23 04:34:34.769, 102, 117, 75
2023/06/23 04:34:35.905, 106, 120, 76
2023/06/23 04:34:37.025, 103, 112, 72
2023/06/23 04:34:38.161, 114, 123, 76
2023/06/23 04:34:39.297, 102, 118, 76
2023/06/23 04:34:40.417, 104, 115, 75
2023/06/23 04:34:41.553, 107, 117, 84
2023/06/23 04:34:42.689, 101, 119, 78
2023/06/23 04:34:43.809, 104, 120, 99
2023/06/23 04:34:44.944, 102, 128, 80
2023/06/23 04:34:46.064, 104, 120, 78
2023/06/23 04:34:47.200, 116, 121, 76
2023/06/23 04:34:48.336, 105, 120, 76
2023/06/23 04:34:49.456, 107, 113, 75
2023/06/23 04:34:50.592, 103, 121, 76
2023/06/23 04:34:51.728, 104, 119, 79
2023/06/23 04:34:52.848, 104, 115, 76
2023/06/23 04:34:53.984, 102, 115, 86
2023/06/23 04:34:55.104, 108, 121, 85
2023/06/23 04:34:56.240, 104, 114, 75
2023/06/23 04:34:57.376, 102, 127, 76
2023/06/23 04:34:58.496, 102, 117, 78
2023/06/23 04:34:59.631, 137, 116, 78
2023/06/23 04:35:00.751, 123, 110, 77
2023/06/23 04:35:01.887, 104, 119, 82
2023/06/23 04:35:03.023, 102, 122, 77
2023/06/23 04:35:04.143, 103, 139, 77
2023/06/23 04:35:05.279, 105, 123, 77
2023/06/23 04:35:06.415, 101, 115, 74
2023/06/23 04:35:07.535, 105, 113, 90
2023/06/23 04:35:08.671, 105, 119, 88
2023/06/23 04:35:09.791, 104, 116, 78
2023/06/23 04:35:10.927, 100, 113, 75
2023/06/23 04:35:12.063, 111, 114, 75
2023/06/23 04:35:13.183, 102, 115, 81
2023/06/23 04:35:14.319, 105, 117, 76
2023/06/23 04:35:15.455, 107, 116, 74
2023/06/23 04:35:16.574, 102, 118, 76
2023/06/23 04:35:17.710, 101, 119, 79
2023/06/23 04:35:18.830, 103, 119, 77
2023/06/23 04:35:19.966, 103, 121, 72
2023/06/23 04:35:21.102, 102, 116, 78
2023/06/23 04:35:22.222, 105, 119, 78
2023/06/23 04:35:23.358, 106, 122, 75
2023/06/23 04:35:24.494, 107, 115, 82
2023/06/23 04:35:25.614, 108, 127, 74
2023/06/23 04:35:26.750, 104, 116, 76
2023/06/23 04:35:27.870, 107, 116, 75
2023/06/23 04:35:29.006, 105, 123, 79
2023/06/23 04:35:30.142, 101, 117, 79
2023/06/23 04:35:31.262, 103, 114, 77
2023/06/23 04:35:32.397, 104, 120, 76
2023/06/23 04:35:33.517, 102, 116, 76
2023/06/23 04:35:34.653, 102, 114, 78
2023/06/23 04:35:35.789, 102, 119, 73
2023/06/23 04:35:36.909, 101, 121, 78
2023/06/23 04:35:38.045, 102, 119, 74
2023/06/23 04:35:39.181, 104, 117, 78
2023/06/23 04:35:40.301, 103, 135, 80
2023/06/23 04:35:41.437, 108, 121, 78
2023/06/23 04:35:42.557, 104, 115, 79
2023/06/23 04:35:43.693, 104, 116, 78
2023/06/23 04:35:44.829, 102, 118, 82
2023/06/23 04:35:45.948, 107, 114, 77
2023/06/23 04:35:47.084, 105, 119, 80
2023/06/23 04:35:48.204, 117, 116, 76
2023/06/23 04:35:49.341, 105, 115, 76
2023/06/23 04:35:50.476, 103, 117, 77
2023/06/23 04:35:51.596, 104, 119, 75
2023/06/23 04:35:52.732, 105, 121, 92
2023/06/23 04:35:53.868, 101, 119, 87
2023/06/23 04:35:54.988, 100, 117, 79
2023/06/23 04:35:56.124, 102, 118, 77
2023/06/23 04:35:57.244, 104, 117, 73
2023/06/23 04:35:58.380, 108, 120, 79
2023/06/23 04:35:59.515, 107, 120, 85
2023/06/23 04:36:00.636, 103, 118, 85
2023/06/23 04:36:01.772, 100, 115, 83
2023/06/23 04:36:02.908, 106, 119, 78
2023/06/23 04:36:04.027, 102, 115, 80
2023/06/23 04:36:05.163, 104, 118, 74
2023/06/23 04:36:06.283, 101, 118, 77
2023/06/23 04:36:07.419, 102, 113, 81
2023/06/23 04:36:08.555, 103, 121, 85
2023/06/23 04:36:09.675, 103, 122, 80
2023/06/23 04:36:10.812, 104, 117, 81
2023/06/23 04:36:11.947, 108, 126, 76
2023/06/23 04:36:13.067, 106, 127, 78
2023/06/23 04:36:14.203, 108, 118, 75
2023/06/23 04:36:15.323, 101, 125, 79
2023/06/23 04:36:16.459, 132, 123, 79
2023/06/23 04:36:17.595, 105, 123, 77
2023/06/23 04:36:18.715, 105, 118, 77
2023/06/23 04:36:19.851, 109, 120, 77
2023/06/23 04:36:20.987, 107, 140, 78
2023/06/23 04:36:22.106, 108, 116, 87
2023/06/23 04:36:23.242, 104, 118, 76
2023/06/23 04:36:24.362, 103, 116, 79
2023/06/23 04:36:25.498, 106, 115, 81
2023/06/23 04:36:26.634, 107, 127, 75
2023/06/23 04:36:27.754, 100, 140, 83
2023/06/23 04:36:28.890, 109, 120, 87
2023/06/23 04:36:30.010, 105, 122, 72
2023/06/23 04:36:31.146, 104, 118, 81
2023/06/23 04:36:32.282, 104, 113, 86
2023/06/23 04:36:33.402, 108, 116, 80
2023/06/23 04:36:34.538, 104, 125, 76
2023/06/23 04:36:35.674, 109, 129, 76
2023/06/23 04:36:36.794, 98, 122, 83
2023/06/23 04:36:37.929, 103, 115, 77
2023/06/23 04:36:39.049, 105, 115, 79
2023/06/23 04:36:40.185, 105, 118, 78
2023/06/23 04:36:41.321, 104, 126, 75
2023/06/23 04:36:42.441, 105, 126, 79
2023/06/23 04:36:43.577, 109, 118, 82
2023/06/23 04:36:44.697, 108, 122, 76
2023/06/23 04:36:45.833, 110, 122, 80
2023/06/23 04:36:46.969, 109, 149, 71
2023/06/23 04:36:48.089, 107, 132, 73
2023/06/23 04:36:49.225, 129, 116, 79
2023/06/23 04:36:50.361, 101, 117, 75
2023/06/23 04:36:51.481, 103, 118, 80
2023/06/23 04:36:52.616, 106, 115, 78
2023/06/23 04:36:53.737, 104, 120, 80
2023/06/23 04:36:54.872, 102, 115, 83
2023/06/23 04:36:56.008, 103, 119, 74
2023/06/23 04:36:57.128, 104, 125, 81
2023/06/23 04:36:58.264, 103, 114, 79
2023/06/23 04:36:59.400, 103, 123, 76
2023/06/23 04:37:00.520, 106, 116, 86
2023/06/23 04:37:01.656, 101, 117, 74
2023/06/23 04:37:02.775, 99, 113, 78
2023/06/23 04:37:03.912, 103, 118, 78
2023/06/23 04:37:05.048, 115, 120, 78
2023/06/23 04:37:06.168, 103, 118, 78
2023/06/23 04:37:07.304, 104, 119, 77
2023/06/23 04:37:08.424, 105, 117, 80
2023/06/23 04:37:09.559, 107, 119, 76
2023/06/23 04:37:10.695, 108, 120, 80
2023/06/23 04:37:11.815, 106, 116, 78
2023/06/23 04:37:12.951, 102, 115, 77
2023/06/23 04:37:14.087, 101, 109, 77
2023/06/23 04:37:15.207, 102, 123, 76
2023/06/23 04:37:16.343, 104, 117, 79
2023/06/23 04:37:17.463, 106, 119, 78
2023/06/23 04:37:18.599, 105, 128, 79
2023/06/23 04:37:19.735, 104, 118, 83
2023/06/23 04:37:20.855, 105, 119, 76
2023/06/23 04:37:21.991, 101, 119, 80
2023/06/23 04:37:23.127, 105, 121, 78
2023/06/23 04:37:24.246, 104, 116, 76
2023/06/23 04:37:25.382, 101, 122, 76
2023/06/23 04:37:26.502, 102, 117, 80
2023/06/23 04:37:27.638, 105, 121, 78
2023/06/23 04:37:28.774, 103, 127, 82
2023/06/23 04:37:29.894, 103, 120, 77
2023/06/23 04:37:31.030, 104, 128, 79
2023/06/23 04:37:32.150, 101, 120, 82
2023/06/23 04:37:33.286, 105, 123, 78
2023/06/23 04:37:34.421, 110, 120, 78
2023/06/23 04:37:35.542, 104, 123, 79
2023/06/23 04:37:36.678, 109, 119, 78
2023/06/23 04:37:37.814, 112, 138, 77
2023/06/23 04:37:38.934, 103, 127, 87
2023/06/23 04:37:40.070, 103, 126, 81
2023/06/23 04:37:41.190, 103, 116, 74
2023/06/23 04:37:42.325, 102, 123, 81
2023/06/23 04:37:43.461, 103, 118, 78
2023/06/23 04:37:44.581, 105, 120, 79
2023/06/23 04:37:45.717, 110, 119, 83
2023/06/23 04:37:46.853, 102, 114, 75
2023/06/23 04:37:47.973, 104, 119, 81
2023/06/23 04:37:49.109, 98, 121, 79
2023/06/23 04:37:50.229, 106, 116, 83
2023/06/23 04:37:51.365, 107, 118, 76
2023/06/23 04:37:52.500, 105, 120, 78
2023/06/23 04:37:53.621, 100, 124, 79
2023/06/23 04:37:54.757, 99, 119, 78
2023/06/23 04:37:55.877, 109, 112, 76
2023/06/23 04:37:57.013, 104, 119, 77
2023/06/23 04:37:58.149, 104, 116, 80
2023/06/23 04:37:59.268, 102, 122, 77
2023/06/23 04:38:00.404, 103, 114, 76
2023/06/23 04:38:01.540, 101, 114, 75
2023/06/23 04:38:02.660, 105, 114, 77
2023/06/23 04:38:03.796, 103, 118, 77
2023/06/23 04:38:04.916, 108, 122, 79
2023/06/23 04:38:06.052, 106, 125, 76
2023/06/23 04:38:07.188, 105, 114, 80
2023/06/23 04:38:08.308, 104, 120, 133
2023/06/23 04:38:09.444, 107, 118, 76
2023/06/23 04:38:10.580, 102, 116, 82
2023/06/23 04:38:11.700, 104, 121, 168
2023/06/23 04:38:12.836, 103, 118, 91
2023/06/23 04:38:13.955, 104, 127, 74
2023/06/23 04:38:15.092, 100, 116, 81
2023/06/23 04:38:16.227, 105, 121, 85
2023/06/23 04:38:17.347, 106, 124, 179
2023/06/23 04:38:18.483, 111, 120, 79
2023/06/23 04:38:19.619, 114, 121, 84
2023/06/23 04:38:20.739, 102, 117, 80
2023/06/23 04:38:21.875, 109, 127, 74
2023/06/23 04:38:23.011, 110, 115, 77
2023/06/23 04:38:24.131, 110, 121, 75
2023/06/23 04:38:25.267, 120, 123, 77
2023/06/23 04:38:26.387, 101, 116, 74
2023/06/23 04:38:27.523, 107, 115, 85
2023/06/23 04:38:28.659, 101, 115, 77
2023/06/23 04:38:29.779, 99, 116, 76
2023/06/23 04:38:30.914, 104, 119, 78
2023/06/23 04:38:32.034, 105, 126, 76
2023/06/23 04:38:33.170, 106, 118, 71
2023/06/23 04:38:34.306, 104, 125, 79
2023/06/23 04:38:35.426, 106, 118, 83
2023/06/23 04:38:36.562, 100, 146, 76
2023/06/23 04:38:37.682, 102, 118, 74
2023/06/23 04:38:38.818, 102, 117, 77
2023/06/23 04:38:39.953, 104, 117, 79
2023/06/23 04:38:41.074, 105, 143, 81
2023/06/23 04:38:42.210, 101, 119, 83
2023/06/23 04:38:43.346, 106, 115, 79
2023/06/23 04:38:44.465, 104, 125, 78
2023/06/23 04:38:45.602, 101, 188, 72
2023/06/23 04:38:46.722, 104, 115, 78
2023/06/23 04:38:47.857, 102, 115, 76
2023/06/23 04:38:48.992, 104, 119, 77
2023/06/23 04:38:50.113, 104, 118, 80
2023/06/23 04:38:51.249, 106, 119, 77
2023/06/23 04:38:52.369, 99, 122, 79
2023/06/23 04:38:53.505, 103, 117, 77
2023/06/23 04:38:54.641, 105, 115, 75
2023/06/23 04:38:55.761, 101, 116, 73
2023/06/23 04:38:56.897, 108, 118, 78
2023/06/23 04:38:58.033, 118, 118, 74
2023/06/23 04:38:59.153, 104, 125, 76
2023/06/23 04:39:00.289, 106, 120, 75
2023/06/23 04:39:01.409, 107, 116, 79
2023/06/23 04:39:02.544, 99, 123, 75
2023/06/23 04:39:03.680, 105, 113, 81
2023/06/23 04:39:04.800, 102, 116, 94
2023/06/23 04:39:05.936, 108, 119, 80
2023/06/23 04:39:07.072, 104, 120, 72
2023/06/23 04:39:08.192, 106, 119, 77
2023/06/23 04:39:09.328, 107, 118, 77
2023/06/23 04:39:10.448, 102, 121, 76
2023/06/23 04:39:11.584, 104, 124, 78
2023/06/23 04:39:12.720, 105, 116, 81
2023/06/23 04:39:13.840, 101, 122, 84
2023/06/23 04:39:14.975, 104, 119, 75
2023/06/23 04:39:16.112, 110, 118, 81
2023/06/23 04:39:17.232, 106, 131, 75
2023/06/23 04:39:18.368, 101, 117, 75
2023/06/23 04:39:19.487, 106, 120, 73
2023/06/23 04:39:20.623, 105, 115, 79
2023/06/23 04:39:21.759, 102, 121, 97
2023/06/23 04:39:22.880, 104, 125, 77
2023/06/23 04:39:24.015, 105, 114, 78
2023/06/23 04:39:25.151, 107, 117, 74
2023/06/23 04:39:26.270, 109, 125, 75
2023/06/23 04:39:27.407, 103, 119, 76
2023/06/23 04:39:28.527, 102, 119, 78
2023/06/23 04:39:29.663, 105, 116, 78
2023/06/23 04:39:30.799, 104, 125, 80
2023/06/23 04:39:31.919, 104, 120, 76
2023/06/23 04:39:33.054, 109, 116, 75
2023/06/23 04:39:34.175, 104, 114, 77
2023/06/23 04:39:35.310, 104, 119, 79
2023/06/23 04:39:36.446, 106, 117, 77
2023/06/23 04:39:37.566, 101, 120, 87
2023/06/23 04:39:38.702, 111, 120, 82
2023/06/23 04:39:39.822, 109, 133, 80
2023/06/23 04:39:40.958, 103, 117, 79
2023/06/23 04:39:42.094, 102, 156, 78
2023/06/23 04:39:43.214, 105, 182, 78
2023/06/23 04:39:44.350, 125, 182, 77
2023/06/23 04:39:45.486, 147, 165, 84
2023/06/23 04:39:46.607, 103, 182, 77
2023/06/23 04:39:47.742, 100, 148, 78
2023/06/23 04:39:48.862, 107, 160, 76
2023/06/23 04:39:49.997, 104, 135, 78
2023/06/23 04:39:51.133, 100, 149, 78
2023/06/23 04:39:52.253, 100, 120, 77
2023/06/23 04:39:53.389, 107, 116, 80
2023/06/23 04:39:54.525, 103, 114, 79
2023/06/23 04:39:55.645, 101, 124, 78
2023/06/23 04:39:56.781, 102, 118, 85
2023/06/23 04:39:57.901, 102, 112, 78
2023/06/23 04:39:59.037, 103, 116, 77
2023/06/23 04:40:00.173, 108, 131, 76
2023/06/23 04:40:01.293, 132, 118, 89
2023/06/23 04:40:02.429, 164, 134, 82
2023/06/23 04:40:03.565, 102, 117, 79
2023/06/23 04:40:04.684, 102, 115, 83
2023/06/23 04:40:05.821, 100, 125, 76
2023/06/23 04:40:06.941, 103, 121, 79
2023/06/23 04:40:08.077, 104, 139, 82
2023/06/23 04:40:09.213, 113, 117, 122
2023/06/23 04:40:10.332, 107, 117, 79
2023/06/23 04:40:11.468, 103, 123, 82
2023/06/23 04:40:12.605, 103, 117, 84
2023/06/23 04:40:13.723, 102, 122, 82
2023/06/23 04:40:14.860, 105, 130, 83
2023/06/23 04:40:15.980, 106, 134, 77
2023/06/23 04:40:17.116, 109, 119, 78
2023/06/23 04:40:18.252, 104, 118, 76
2023/06/23 04:40:19.372, 109, 118, 82
2023/06/23 04:40:20.508, 102, 115, 80
2023/06/23 04:40:21.644, 102, 124, 75
2023/06/23 04:40:22.764, 113, 114, 78
2023/06/23 04:40:23.900, 106, 112, 77
2023/06/23 04:40:25.020, 103, 120, 84
2023/06/23 04:40:26.155, 102, 119, 77
2023/06/23 04:40:27.291, 103, 123, 80
2023/06/23 04:40:28.411, 104, 120, 84
2023/06/23 04:40:29.547, 104, 119, 77
2023/06/23 04:40:30.667, 105, 121, 79
2023/06/23 04:40:31.803, 102, 117, 77
2023/06/23 04:40:32.939, 106, 120, 79
2023/06/23 04:40:34.059, 108, 133, 80
2023/06/23 04:40:35.194, 106, 130, 84
2023/06/23 04:40:36.331, 101, 133, 79
2023/06/23 04:40:37.451, 101, 115, 79
2023/06/23 04:40:38.587, 103, 118, 76
2023/06/23 04:40:39.706, 103, 114, 76
2023/06/23 04:40:40.842, 109, 124, 78
2023/06/23 04:40:41.978, 103, 116, 79
2023/06/23 04:40:43.098, 101, 113, 78
2023/06/23 04:40:44.234, 103, 126, 77
2023/06/23 04:40:45.370, 104, 123, 77
2023/06/23 04:40:46.490, 106, 115, 78
2023/06/23 04:40:47.626, 107, 114, 79
2023/06/23 04:40:48.746, 103, 118, 79
2023/06/23 04:40:49.882, 105, 119, 77
2023/06/23 04:40:51.018, 100, 116, 81
2023/06/23 04:40:52.137, 107, 118, 81
2023/06/23 04:40:53.274, 103, 123, 80
2023/06/23 04:40:54.409, 105, 112, 78
2023/06/23 04:40:55.530, 104, 118, 89
2023/06/23 04:40:56.665, 111, 117, 80
2023/06/23 04:40:57.786, 105, 120, 83
2023/06/23 04:40:58.922, 101, 119, 78
2023/06/23 04:41:00.057, 103, 120, 75
2023/06/23 04:41:01.177, 105, 112, 79
2023/06/23 04:41:02.313, 105, 114, 74
2023/06/23 04:41:03.449, 102, 117, 79
2023/06/23 04:41:04.569, 107, 118, 77
2023/06/23 04:41:05.705, 110, 116, 76
2023/06/23 04:41:06.825, 107, 115, 77
2023/06/23 04:41:07.961, 104, 116, 79
2023/06/23 04:41:09.097, 101, 118, 80
2023/06/23 04:41:10.217, 104, 118, 77
2023/06/23 04:41:11.353, 100, 117, 81
2023/06/23 04:41:12.473, 104, 118, 79
2023/06/23 04:41:13.608, 109, 118, 82
2023/06/23 04:41:14.744, 103, 117, 75
2023/06/23 04:41:15.864, 104, 115, 73
2023/06/23 04:41:16.000, 101, 117, 76
2023/06/23 04:41:18.136, 109, 116, 75
2023/06/23 04:41:19.256, 101, 117, 81
2023/06/23 04:41:20.392, 104, 114, 82
2023/06/23 04:41:21.512, 111, 117, 79
2023/06/23 04:41:22.648, 111, 117, 78
2023/06/23 04:41:23.784, 105, 117, 80
2023/06/23 04:41:24.903, 106, 114, 77
2023/06/23 04:41:26.040, 103, 116, 80
2023/06/23 04:41:27.176, 104, 114, 74
2023/06/23 04:41:28.296, 105, 117, 76
2023/06/23 04:41:29.432, 107, 121, 80
2023/06/23 04:41:30.552, 105, 117, 77
2023/06/23 04:41:31.688, 101, 120, 77
2023/06/23 04:41:32.823, 103, 118, 77
2023/06/23 04:41:33.943, 101, 119, 77
2023/06/23 04:41:35.079, 105, 123, 77
2023/06/23 04:41:36.199, 106, 117, 81
2023/06/23 04:41:37.335, 104, 120, 80
2023/06/23 04:41:38.471, 103, 120, 75
2023/06/23 04:41:39.591, 102, 119, 79
2023/06/23 04:41:40.726, 108, 121, 77
2023/06/23 04:41:41.863, 106, 122, 86
2023/06/23 04:41:42.982, 113, 117, 80
2023/06/23 04:41:44.118, 153, 113, 78
2023/06/23 04:41:45.238, 105, 117, 77
2023/06/23 04:41:46.375, 104, 125, 75
2023/06/23 04:41:47.510, 111, 116, 75
2023/06/23 04:41:48.630, 109, 134, 76
2023/06/23 04:41:49.766, 107, 119, 76
2023/06/23 04:41:50.902, 111, 115, 76
2023/06/23 04:41:52.022, 110, 142, 84
2023/06/23 04:41:53.158, 106, 120, 79
2023/06/23 04:41:54.278, 105, 119, 80
2023/06/23 04:41:55.414, 102, 116, 78
2023/06/23 04:41:56.550, 104, 119, 78
2023/06/23 04:41:57.670, 104, 117, 76
2023/06/23 04:41:58.806, 109, 119, 74
2023/06/23 04:41:59.942, 103, 119, 73
2023/06/23 04:42:01.062, 114, 116, 80
2023/06/23 04:42:02.197, 104, 128, 82
2023/06/23 04:42:03.317, 105, 125, 78
2023/06/23 04:42:04.453, 104, 121, 78
2023/06/23 04:42:05.589, 110, 118, 83
2023/06/23 04:42:06.709, 110, 118, 101
2023/06/23 04:42:07.844, 104, 117, 81
2023/06/23 04:42:08.981, 106, 120, 74
2023/06/23 04:42:10.101, 108, 117, 75
2023/06/23 04:42:11.237, 109, 130, 74
2023/06/23 04:42:12.357, 102, 116, 77
2023/06/23 04:42:13.493, 103, 123, 79
2023/06/23 04:42:14.629, 103, 126, 77
2023/06/23 04:42:15.748, 104, 117, 73
2023/06/23 04:42:16.885, 105, 119, 76
2023/06/23 04:42:18.020, 104, 118, 78
2023/06/23 04:42:19.140, 99, 128, 76
2023/06/23 04:42:20.276, 104, 121, 77
2023/06/23 04:42:21.396, 104, 122, 91
2023/06/23 04:42:22.532, 102, 120, 76
2023/06/23 04:42:23.668, 118, 119, 77
2023/06/23 04:42:24.788, 104, 119, 77
2023/06/23 04:42:25.924, 103, 118, 77
2023/06/23 04:42:27.044, 103, 116, 80
2023/06/23 04:42:28.180, 105, 116, 79
2023/06/23 04:42:29.316, 104, 131, 77
2023/06/23 04:42:30.436, 102, 121, 79
2023/06/23 04:42:31.572, 106, 116, 79
2023/06/23 04:42:32.692, 111, 130, 81
2023/06/23 04:42:33.828, 101, 116, 75
2023/06/23 04:42:34.964, 106, 114, 76
2023/06/23 04:42:36.083, 103, 114, 80
2023/06/23 04:42:37.219, 104, 115, 76
2023/06/23 04:42:38.355, 105, 125, 82
2023/06/23 04:42:39.475, 98, 115, 81
2023/06/23 04:42:40.611, 105, 115, 77
2023/06/23 04:42:41.731, 105, 117, 80
2023/06/23 04:42:42.867, 109, 116, 75
2023/06/23 04:42:44.003, 104, 116, 75
2023/06/23 04:42:45.123, 107, 115, 76
2023/06/23 04:42:46.259, 109, 124, 76
2023/06/23 04:42:47.379, 103, 117, 78
2023/06/23 04:42:48.515, 109, 120, 78
2023/06/23 04:42:49.651, 101, 119, 79
2023/06/23 04:42:50.770, 106, 123, 80
2023/06/23 04:42:51.906, 107, 125, 79
2023/06/23 04:42:53.042, 104, 120, 77
2023/06/23 04:42:54.162, 104, 116, 75
2023/06/23 04:42:55.298, 101, 115, 100
2023/06/23 04:42:56.434, 103, 117, 242
2023/06/23 04:42:57.554, 103, 117, 78
2023/06/23 04:42:58.690, 103, 119, 74
2023/06/23 04:42:59.810, 106, 121, 75
2023/06/23 04:43:00.946, 112, 119, 87
2023/06/23 04:43:02.082, 106, 123, 82
2023/06/23 04:43:03.201, 103, 118, 76
2023/06/23 04:43:04.338, 106, 123, 76
2023/06/23 04:43:05.474, 102, 123, 85
2023/06/23 04:43:06.594, 115, 117, 74
2023/06/23 04:43:07.729, 109, 117, 74
2023/06/23 04:43:08.849, 106, 116, 79
2023/06/23 04:43:09.985, 104, 124, 80
2023/06/23 04:43:11.121, 106, 118, 80
2023/06/23 04:43:12.241, 103, 119, 90
2023/06/23 04:43:13.377, 105, 124, 79
2023/06/23 04:43:14.513, 105, 117, 77
2023/06/23 04:43:15.633, 109, 115, 76
2023/06/23 04:43:16.769, 105, 120, 86
2023/06/23 04:43:17.889, 102, 124, 75
2023/06/23 04:43:19.025, 100, 116, 80
2023/06/23 04:43:20.161, 104, 119, 79
2023/06/23 04:43:21.281, 105, 120, 75
2023/06/23 04:43:22.417, 101, 118, 76
2023/06/23 04:43:23.553, 104, 118, 76
2023/06/23 04:43:24.672, 113, 113, 83
2023/06/23 04:43:25.808, 103, 116, 78
2023/06/23 04:43:26.928, 104, 117, 73
2023/06/23 04:43:28.064, 108, 116, 79
2023/06/23 04:43:29.200, 105, 124, 77
2023/06/23 04:43:30.320, 112, 127, 76
2023/06/23 04:43:31.456, 102, 116, 83
2023/06/23 04:43:32.576, 111, 127, 78
2023/06/23 04:43:33.712, 107, 116, 80
2023/06/23 04:43:34.848, 101, 117, 76
2023/06/23 04:43:35.968, 104, 119, 80
2023/06/23 04:43:37.104, 104, 121, 86
2023/06/23 04:43:38.223, 105, 122, 77
2023/06/23 04:43:39.360, 107, 119, 77
2023/06/23 04:43:40.495, 104, 135, 79
2023/06/23 04:43:41.615, 105, 120, 75
2023/06/23 04:43:42.751, 102, 142, 75
2023/06/23 04:43:43.887, 105, 117, 84
2023/06/23 04:43:45.007, 104, 123, 77
2023/06/23 04:43:46.143, 106, 115, 78
2023/06/23 04:43:47.263, 101, 119, 79
2023/06/23 04:43:48.399, 108, 117, 83
2023/06/23 04:43:49.535, 104, 123, 75
