time, beta470, beta532, beta650
2023/06/04 22:32:39.415, 95, 104, 75
2023/06/04 22:32:40.550, 94, 102, 79
2023/06/04 22:32:41.687, 96, 102, 74
2023/06/04 22:32:42.807, 94, 105, 73
2023/06/04 22:32:43.942, 95, 105, 74
2023/06/04 22:32:45.063, 95, 107, 73
2023/06/04 22:32:46.199, 95, 105, 72
2023/06/04 22:32:47.318, 96, 106, 73
2023/06/04 22:32:48.454, 92, 110, 74
2023/06/04 22:32:49.574, 94, 107, 73
2023/06/04 22:32:50.710, 93, 112, 71
2023/06/04 22:32:51.846, 96, 104, 73
2023/06/04 22:32:52.966, 93, 108, 77
2023/06/04 22:32:54.102, 94, 105, 71
2023/06/04 22:32:55.222, 95, 104, 74
2023/06/04 22:32:56.358, 95, 105, 72
2023/06/04 22:32:57.478, 94, 108, 74
2023/06/04 22:32:58.614, 93, 108, 75
2023/06/04 22:32:59.734, 95, 106, 75
2023/06/04 22:33:00.870, 96, 106, 73
2023/06/04 22:33:02.006, 95, 104, 72
2023/06/04 22:33:03.126, 95, 104, 75
2023/06/04 22:33:04.261, 92, 104, 74
2023/06/04 22:33:05.382, 95, 106, 71
2023/06/04 22:33:06.517, 97, 106, 76
2023/06/04 22:33:07.637, 95, 105, 72
2023/06/04 22:33:08.773, 93, 103, 74
2023/06/04 22:33:09.893, 97, 105, 70
2023/06/04 22:33:11.028, 93, 105, 69
2023/06/04 22:33:12.165, 93, 112, 74
2023/06/04 22:33:13.285, 95, 107, 77
2023/06/04 22:33:14.420, 96, 105, 74
2023/06/04 22:33:15.540, 100, 109, 72
2023/06/04 22:33:16.677, 94, 104, 77
2023/06/04 22:33:17.796, 93, 107, 73
2023/06/04 22:33:18.933, 94, 106, 75
2023/06/04 22:33:20.068, 100, 106, 80
2023/06/04 22:33:21.188, 92, 114, 74
2023/06/04 22:33:22.325, 94, 113, 74
2023/06/04 22:33:23.444, 94, 125, 74
2023/06/04 22:33:24.579, 97, 104, 72
2023/06/04 22:33:25.700, 93, 103, 72
2023/06/04 22:33:26.836, 94, 107, 73
2023/06/04 22:33:27.956, 95, 105, 71
2023/06/04 22:33:29.092, 94, 104, 72
2023/06/04 22:33:30.212, 92, 106, 74
2023/06/04 22:33:31.348, 93, 105, 76
2023/06/04 22:33:32.468, 94, 106, 75
2023/06/04 22:33:33.604, 96, 107, 73
2023/06/04 22:33:34.740, 95, 106, 72
2023/06/04 22:33:35.860, 94, 109, 73
2023/06/04 22:33:36.996, 92, 110, 72
2023/06/04 22:33:38.116, 94, 104, 70
2023/06/04 22:33:39.252, 95, 105, 77
2023/06/04 22:33:40.371, 95, 106, 72
2023/06/04 22:33:41.507, 96, 104, 72
2023/06/04 22:33:42.627, 94, 105, 71
2023/06/04 22:33:43.763, 97, 105, 72
2023/06/04 22:33:44.899, 95, 106, 76
2023/06/04 22:33:46.019, 92, 107, 73
2023/06/04 22:33:47.155, 96, 116, 73
2023/06/04 22:33:48.275, 97, 108, 73
2023/06/04 22:33:49.411, 96, 107, 75
2023/06/04 22:33:50.531, 94, 103, 73
2023/06/04 22:33:51.667, 93, 107, 73
2023/06/04 22:33:52.787, 98, 106, 69
2023/06/04 22:33:53.923, 98, 103, 72
2023/06/04 22:33:55.057, 95, 108, 73
2023/06/04 22:33:56.178, 97, 109, 73
2023/06/04 22:33:57.313, 96, 108, 71
2023/06/04 22:33:58.434, 97, 107, 77
2023/06/04 22:33:59.570, 98, 104, 72
2023/06/04 22:34:00.690, 95, 103, 72
2023/06/04 22:34:01.826, 92, 107, 74
2023/06/04 22:34:02.946, 94, 103, 74
2023/06/04 22:34:04.082, 94, 109, 72
2023/06/04 22:34:05.218, 93, 104, 73
2023/06/04 22:34:06.338, 96, 105, 82
2023/06/04 22:34:07.474, 96, 110, 70
2023/06/04 22:34:08.594, 93, 107, 76
2023/06/04 22:34:09.730, 95, 106, 73
2023/06/04 22:34:10.849, 91, 103, 71
2023/06/04 22:34:11.985, 95, 108, 73
2023/06/04 22:34:13.105, 96, 106, 73
2023/06/04 22:34:14.241, 97, 107, 74
2023/06/04 22:34:15.377, 96, 107, 72
2023/06/04 22:34:16.497, 94, 112, 71
2023/06/04 22:34:17.633, 95, 108, 71
2023/06/04 22:34:18.753, 95, 107, 72
2023/06/04 22:34:19.889, 94, 108, 73
2023/06/04 22:34:21.009, 95, 108, 73
2023/06/04 22:34:22.145, 95, 107, 77
2023/06/04 22:34:23.265, 95, 107, 76
2023/06/04 22:34:24.401, 98, 105, 72
2023/06/04 22:34:25.521, 96, 109, 72
2023/06/04 22:34:26.657, 96, 105, 77
2023/06/04 22:34:27.792, 94, 110, 75
2023/06/04 22:34:28.912, 94, 109, 76
2023/06/04 22:34:30.048, 95, 105, 71
2023/06/04 22:34:31.168, 91, 104, 73
2023/06/04 22:34:32.304, 93, 106, 75
2023/06/04 22:34:33.424, 96, 104, 74
2023/06/04 22:34:34.559, 92, 106, 76
2023/06/04 22:34:35.680, 95, 105, 74
2023/06/04 22:34:36.816, 96, 105, 73
2023/06/04 22:34:37.936, 96, 110, 74
2023/06/04 22:34:39.072, 94, 101, 76
2023/06/04 22:34:40.208, 94, 107, 75
2023/06/04 22:34:41.328, 93, 105, 78
2023/06/04 22:34:42.464, 95, 111, 77
2023/06/04 22:34:43.583, 95, 108, 77
2023/06/04 22:34:44.719, 95, 106, 77
2023/06/04 22:34:45.839, 94, 106, 74
2023/06/04 22:34:46.975, 94, 106, 78
2023/06/04 22:34:48.095, 111, 104, 71
2023/06/04 22:34:49.231, 94, 105, 75
2023/06/04 22:34:50.367, 94, 108, 75
2023/06/04 22:34:51.487, 97, 105, 74
2023/06/04 22:34:52.622, 93, 106, 75
2023/06/04 22:34:53.743, 94, 107, 71
2023/06/04 22:34:54.879, 97, 110, 73
2023/06/04 22:34:55.999, 96, 111, 74
2023/06/04 22:34:57.135, 94, 107, 80
2023/06/04 22:34:58.254, 90, 106, 73
2023/06/04 22:34:59.390, 97, 106, 72
2023/06/04 22:35:00.526, 96, 109, 73
2023/06/04 22:35:01.646, 96, 110, 76
2023/06/04 22:35:02.782, 94, 104, 75
2023/06/04 22:35:03.902, 95, 108, 74
2023/06/04 22:35:05.038, 96, 334, 71
2023/06/04 22:35:06.158, 99, 105, 75
2023/06/04 22:35:07.294, 94, 107, 83
2023/06/04 22:35:08.414, 95, 105, 88
2023/06/04 22:35:09.549, 92, 104, 72
2023/06/04 22:35:10.686, 94, 115, 73
2023/06/04 22:35:11.805, 97, 107, 75
2023/06/04 22:35:12.942, 95, 105, 73
2023/06/04 22:35:14.061, 95, 106, 72
2023/06/04 22:35:15.198, 94, 106, 74
2023/06/04 22:35:16.317, 96, 105, 74
2023/06/04 22:35:17.453, 93, 103, 73
2023/06/04 22:35:18.573, 94, 106, 75
2023/06/04 22:35:19.709, 93, 104, 76
2023/06/04 22:35:20.845, 94, 108, 75
2023/06/04 22:35:21.965, 98, 106, 73
2023/06/04 22:35:23.101, 94, 105, 70
2023/06/04 22:35:24.221, 96, 103, 78
2023/06/04 22:35:25.357, 95, 108, 73
2023/06/04 22:35:26.477, 94, 105, 74
2023/06/04 22:35:27.613, 94, 107, 73
2023/06/04 22:35:28.733, 95, 103, 73
2023/06/04 22:35:29.869, 93, 106, 80
2023/06/04 22:35:30.989, 94, 103, 76
2023/06/04 22:35:32.124, 91, 108, 75
2023/06/04 22:35:33.244, 95, 110, 73
2023/06/04 22:35:34.380, 92, 110, 73
2023/06/04 22:35:35.516, 90, 105, 71
2023/06/04 22:35:36.636, 97, 105, 73
2023/06/04 22:35:37.772, 94, 107, 77
2023/06/04 22:35:38.891, 96, 107, 78
2023/06/04 22:35:40.027, 93, 109, 73
2023/06/04 22:35:41.148, 94, 110, 73
2023/06/04 22:35:42.283, 93, 108, 72
2023/06/04 22:35:43.419, 95, 108, 71
2023/06/04 22:35:44.540, 92, 108, 73
2023/06/04 22:35:45.676, 97, 139, 72
2023/06/04 22:35:46.796, 147, 107, 73
2023/06/04 22:35:47.931, 98, 107, 72
2023/06/04 22:35:49.051, 93, 102, 71
2023/06/04 22:35:50.187, 95, 107, 70
2023/06/04 22:35:51.307, 92, 106, 75
2023/06/04 22:35:52.443, 96, 107, 76
2023/06/04 22:35:53.579, 97, 104, 70
2023/06/04 22:35:54.699, 94, 108, 74
2023/06/04 22:35:55.835, 96, 107, 74
2023/06/04 22:35:56.955, 96, 105, 75
2023/06/04 22:35:58.091, 93, 106, 79
2023/06/04 22:35:59.211, 98, 107, 76
2023/06/04 22:36:00.347, 96, 109, 76
2023/06/04 22:36:01.467, 96, 107, 74
2023/06/04 22:36:02.602, 93, 106, 76
2023/06/04 22:36:03.738, 95, 110, 73
2023/06/04 22:36:04.858, 97, 104, 75
2023/06/04 22:36:05.994, 95, 105, 76
2023/06/04 22:36:07.114, 93, 105, 73
2023/06/04 22:36:08.250, 95, 106, 73
2023/06/04 22:36:09.370, 96, 109, 79
2023/06/04 22:36:10.506, 94, 108, 74
2023/06/04 22:36:11.626, 95, 104, 75
2023/06/04 22:36:12.762, 98, 107, 72
2023/06/04 22:36:13.898, 95, 111, 71
2023/06/04 22:36:15.018, 101, 106, 73
2023/06/04 22:36:16.153, 93, 104, 75
2023/06/04 22:36:17.274, 97, 114, 75
2023/06/04 22:36:18.410, 97, 108, 74
2023/06/04 22:36:19.530, 95, 106, 76
2023/06/04 22:36:20.666, 95, 109, 75
2023/06/04 22:36:21.786, 98, 118, 74
2023/06/04 22:36:22.921, 97, 104, 76
2023/06/04 22:36:24.057, 98, 107, 74
2023/06/04 22:36:25.177, 98, 110, 76
2023/06/04 22:36:26.313, 96, 109, 72
2023/06/04 22:36:27.432, 94, 109, 75
2023/06/04 22:36:28.568, 98, 107, 76
2023/06/04 22:36:29.689, 97, 112, 73
2023/06/04 22:36:30.825, 97, 112, 73
2023/06/04 22:36:31.945, 96, 111, 80
2023/06/04 22:36:33.081, 99, 109, 76
2023/06/04 22:36:34.200, 96, 107, 73
2023/06/04 22:36:35.337, 96, 110, 73
2023/06/04 22:36:36.472, 103, 110, 74
2023/06/04 22:36:37.592, 99, 114, 79
2023/06/04 22:36:38.728, 100, 108, 76
2023/06/04 22:36:39.848, 96, 110, 77
2023/06/04 22:36:40.984, 99, 117, 74
2023/06/04 22:36:42.104, 96, 106, 77
2023/06/04 22:36:43.240, 96, 106, 78
2023/06/04 22:36:44.360, 96, 110, 77
2023/06/04 22:36:45.496, 97, 110, 75
2023/06/04 22:36:46.632, 98, 109, 74
2023/06/04 22:36:47.752, 95, 108, 74
2023/06/04 22:36:48.888, 95, 137, 77
2023/06/04 22:36:50.007, 95, 114, 73
2023/06/04 22:36:51.144, 93, 122, 78
2023/06/04 22:36:52.264, 99, 122, 74
2023/06/04 22:36:53.400, 95, 119, 75
2023/06/04 22:36:54.519, 96, 112, 74
2023/06/04 22:36:55.655, 154, 109, 71
2023/06/04 22:36:56.791, 99, 111, 78
2023/06/04 22:36:57.911, 97, 112, 83
2023/06/04 22:36:59.047, 99, 111, 75
2023/06/04 22:37:00.167, 112, 110, 77
2023/06/04 22:37:01.303, 96, 113, 76
2023/06/04 22:37:02.423, 97, 112, 76
2023/06/04 22:37:03.559, 95, 109, 78
2023/06/04 22:37:04.695, 98, 111, 73
2023/06/04 22:37:05.815, 96, 112, 76
2023/06/04 22:37:06.951, 97, 111, 77
2023/06/04 22:37:08.070, 98, 111, 80
2023/06/04 22:37:09.206, 97, 113, 77
2023/06/04 22:37:10.326, 97, 112, 79
2023/06/04 22:37:11.462, 95, 109, 75
2023/06/04 22:37:12.582, 95, 108, 76
2023/06/04 22:37:13.718, 97, 108, 73
2023/06/04 22:37:14.854, 99, 112, 78
2023/06/04 22:37:15.974, 96, 111, 77
2023/06/04 22:37:17.110, 99, 114, 75
2023/06/04 22:37:18.230, 96, 111, 74
2023/06/04 22:37:19.365, 109, 111, 80
2023/06/04 22:37:20.486, 98, 108, 77
2023/06/04 22:37:21.622, 97, 109, 77
2023/06/04 22:37:22.758, 99, 110, 74
2023/06/04 22:37:23.877, 100, 109, 79
2023/06/04 22:37:25.013, 95, 112, 74
2023/06/04 22:37:26.134, 94, 113, 76
2023/06/04 22:37:27.269, 97, 127, 75
2023/06/04 22:37:28.389, 96, 107, 76
2023/06/04 22:37:29.525, 96, 113, 74
2023/06/04 22:37:30.645, 99, 111, 76
2023/06/04 22:37:31.780, 105, 110, 77
2023/06/04 22:37:32.917, 100, 110, 74
2023/06/04 22:37:34.036, 98, 109, 75
2023/06/04 22:37:35.173, 97, 109, 74
2023/06/04 22:37:36.293, 97, 111, 72
2023/06/04 22:37:37.429, 95, 113, 75
2023/06/04 22:37:38.548, 96, 111, 76
2023/06/04 22:37:39.685, 96, 113, 74
2023/06/04 22:37:40.805, 98, 107, 71
2023/06/04 22:37:41.941, 98, 115, 75
2023/06/04 22:37:43.076, 111, 110, 73
2023/06/04 22:37:44.196, 96, 109, 76
2023/06/04 22:37:45.332, 96, 112, 73
2023/06/04 22:37:46.452, 98, 110, 70
2023/06/04 22:37:47.588, 98, 110, 81
2023/06/04 22:37:48.707, 97, 114, 73
2023/06/04 22:37:49.844, 94, 113, 72
2023/06/04 22:37:50.964, 96, 110, 75
2023/06/04 22:37:52.100, 95, 107, 76
2023/06/04 22:37:53.235, 97, 106, 82
2023/06/04 22:37:54.356, 96, 108, 75
2023/06/04 22:37:55.492, 97, 112, 73
2023/06/04 22:37:56.611, 99, 109, 83
2023/06/04 22:37:57.747, 96, 109, 91
2023/06/04 22:37:58.868, 97, 119, 70
2023/06/04 22:38:00.003, 97, 108, 104
2023/06/04 22:38:01.139, 96, 108, 74
2023/06/04 22:38:02.259, 95, 106, 75
2023/06/04 22:38:03.395, 96, 108, 73
2023/06/04 22:38:04.515, 106, 107, 75
2023/06/04 22:38:05.651, 97, 241, 71
2023/06/04 22:38:06.771, 99, 107, 75
2023/06/04 22:38:07.907, 98, 107, 159
2023/06/04 22:38:09.027, 97, 110, 83
2023/06/04 22:38:10.163, 93, 109, 76
2023/06/04 22:38:11.298, 97, 113, 75
2023/06/04 22:38:12.419, 95, 108, 76
2023/06/04 22:38:13.554, 95, 108, 75
2023/06/04 22:38:14.674, 96, 104, 73
2023/06/04 22:38:15.810, 97, 108, 75
2023/06/04 22:38:16.930, 101, 112, 72
2023/06/04 22:38:18.066, 96, 119, 76
2023/06/04 22:38:19.202, 98, 115, 74
2023/06/04 22:38:20.322, 95, 111, 73
2023/06/04 22:38:21.458, 97, 107, 76
2023/06/04 22:38:22.578, 96, 153, 73
2023/06/04 22:38:23.714, 105, 107, 73
2023/06/04 22:38:24.833, 96, 109, 73
2023/06/04 22:38:25.970, 98, 108, 77
2023/06/04 22:38:27.090, 96, 108, 74
2023/06/04 22:38:28.226, 96, 110, 74
2023/06/04 22:38:29.346, 94, 107, 76
2023/06/04 22:38:30.481, 95, 106, 74
2023/06/04 22:38:31.618, 93, 115, 77
2023/06/04 22:38:32.737, 95, 110, 73
2023/06/04 22:38:33.873, 96, 107, 75
2023/06/04 22:38:34.993, 94, 107, 74
2023/06/04 22:38:36.129, 104, 108, 75
2023/06/04 22:38:37.249, 94, 106, 74
2023/06/04 22:38:38.384, 96, 107, 75
2023/06/04 22:38:39.520, 96, 109, 151
2023/06/04 22:38:40.641, 96, 107, 76
2023/06/04 22:38:41.777, 95, 108, 69
2023/06/04 22:38:42.897, 98, 106, 74
2023/06/04 22:38:44.033, 96, 107, 75
2023/06/04 22:38:45.153, 96, 105, 72
2023/06/04 22:38:46.289, 96, 107, 74
2023/06/04 22:38:47.409, 95, 107, 75
2023/06/04 22:38:48.543, 96, 106, 73
2023/06/04 22:38:49.679, 97, 108, 76
2023/06/04 22:38:50.800, 96, 168, 75
2023/06/04 22:38:51.935, 96, 105, 75
2023/06/04 22:38:53.056, 95, 110, 72
2023/06/04 22:38:54.192, 99, 108, 74
2023/06/04 22:38:55.312, 97, 103, 72
2023/06/04 22:38:56.448, 96, 107, 74
2023/06/04 22:38:57.568, 97, 107, 75
2023/06/04 22:38:58.704, 105, 115, 72
2023/06/04 22:38:59.840, 94, 108, 76
2023/06/04 22:39:00.959, 96, 105, 73
2023/06/04 22:39:02.096, 96, 107, 73
2023/06/04 22:39:03.216, 95, 107, 72
2023/06/04 22:39:04.351, 95, 107, 73
2023/06/04 22:39:05.471, 97, 109, 74
2023/06/04 22:39:06.607, 95, 106, 77
2023/06/04 22:39:07.727, 96, 108, 73
2023/06/04 22:39:08.863, 95, 104, 72
2023/06/04 22:39:09.999, 94, 108, 76
2023/06/04 22:39:11.119, 96, 107, 74
2023/06/04 22:39:12.255, 96, 107, 71
2023/06/04 22:39:13.375, 95, 108, 74
2023/06/04 22:39:14.511, 95, 107, 75
2023/06/04 22:39:15.631, 98, 109, 73
2023/06/04 22:39:16.767, 98, 119, 74
2023/06/04 22:39:17.886, 98, 108, 72
2023/06/04 22:39:19.021, 96, 108, 71
2023/06/04 22:39:20.158, 95, 107, 76
2023/06/04 22:39:21.278, 93, 106, 73
2023/06/04 22:39:22.414, 96, 110, 78
2023/06/04 22:39:23.534, 95, 105, 76
2023/06/04 22:39:24.670, 92, 105, 76
2023/06/04 22:39:25.789, 102, 110, 75
2023/06/04 22:39:26.926, 97, 107, 75
2023/06/04 22:39:28.046, 93, 107, 78
2023/06/04 22:39:29.182, 96, 106, 73
2023/06/04 22:39:30.302, 96, 112, 73
2023/06/04 22:39:31.438, 94, 105, 75
2023/06/04 22:39:32.574, 94, 107, 72
2023/06/04 22:39:33.693, 92, 107, 79
2023/06/04 22:39:34.829, 95, 107, 75
2023/06/04 22:39:35.949, 95, 106, 74
2023/06/04 22:39:37.085, 97, 105, 72
2023/06/04 22:39:38.205, 99, 108, 76
2023/06/04 22:39:39.341, 93, 108, 72
2023/06/04 22:39:40.461, 96, 112, 73
2023/06/04 22:39:41.597, 96, 112, 75
2023/06/04 22:39:42.732, 97, 109, 74
2023/06/04 22:39:43.853, 96, 108, 77
2023/06/04 22:39:44.989, 98, 109, 73
2023/06/04 22:39:46.109, 96, 108, 73
2023/06/04 22:39:47.245, 95, 106, 72
2023/06/04 22:39:48.365, 95, 104, 76
2023/06/04 22:39:49.501, 98, 106, 76
2023/06/04 22:39:50.621, 97, 111, 75
2023/06/04 22:39:51.757, 94, 112, 74
2023/06/04 22:39:52.893, 95, 225, 78
2023/06/04 22:39:54.012, 95, 108, 74
2023/06/04 22:39:55.148, 96, 318, 73
2023/06/04 22:39:56.268, 149, 106, 71
2023/06/04 22:39:57.404, 95, 114, 72
2023/06/04 22:39:58.523, 93, 113, 76
2023/06/04 22:39:59.660, 97, 111, 74
2023/06/04 22:40:00.779, 94, 108, 73
2023/06/04 22:40:01.916, 95, 108, 72
2023/06/04 22:40:03.052, 96, 110, 72
2023/06/04 22:40:04.172, 96, 109, 74
2023/06/04 22:40:05.307, 96, 106, 77
2023/06/04 22:40:06.427, 96, 110, 73
2023/06/04 22:40:07.563, 94, 105, 74
2023/06/04 22:40:08.683, 94, 106, 73
2023/06/04 22:40:09.819, 94, 107, 76
2023/06/04 22:40:10.939, 96, 107, 75
2023/06/04 22:40:12.075, 97, 104, 72
2023/06/04 22:40:13.211, 97, 107, 75
2023/06/04 22:40:14.331, 95, 107, 72
2023/06/04 22:40:15.467, 95, 107, 73
2023/06/04 22:40:16.586, 94, 104, 77
2023/06/04 22:40:17.723, 97, 114, 72
2023/06/04 22:40:18.843, 95, 104, 76
2023/06/04 22:40:19.979, 97, 108, 75
2023/06/04 22:40:21.099, 97, 113, 73
2023/06/04 22:40:22.235, 96, 113, 76
2023/06/04 22:40:23.371, 95, 110, 76
2023/06/04 22:40:24.491, 94, 107, 76
2023/06/04 22:40:25.626, 96, 109, 75
2023/06/04 22:40:26.746, 95, 108, 72
2023/06/04 22:40:27.882, 95, 106, 76
2023/06/04 22:40:29.002, 104, 108, 76
2023/06/04 22:40:30.138, 93, 106, 78
2023/06/04 22:40:31.258, 98, 107, 78
2023/06/04 22:40:32.394, 97, 108, 75
2023/06/04 22:40:33.514, 96, 108, 75
2023/06/04 22:40:34.650, 96, 109, 77
2023/06/04 22:40:35.786, 98, 105, 79
2023/06/04 22:40:36.906, 95, 129, 82
2023/06/04 22:40:38.041, 93, 109, 96
2023/06/04 22:40:39.161, 97, 106, 72
2023/06/04 22:40:40.298, 96, 110, 70
2023/06/04 22:40:41.418, 95, 109, 77
2023/06/04 22:40:42.553, 100, 118, 73
2023/06/04 22:40:43.673, 97, 119, 92
2023/06/04 22:40:44.809, 97, 104, 244
2023/06/04 22:40:45.945, 100, 115, 79
2023/06/04 22:40:47.065, 97, 107, 75
2023/06/04 22:40:48.201, 96, 106, 76
2023/06/04 22:40:49.321, 97, 107, 75
2023/06/04 22:40:50.457, 98, 108, 77
2023/06/04 22:40:51.577, 96, 108, 75
2023/06/04 22:40:52.713, 96, 110, 75
2023/06/04 22:40:53.849, 97, 109, 74
2023/06/04 22:40:54.969, 97, 111, 74
2023/06/04 22:40:56.104, 98, 115, 85
2023/06/04 22:40:57.224, 97, 111, 94
2023/06/04 22:40:58.359, 96, 108, 74
2023/06/04 22:40:59.480, 94, 112, 77
2023/06/04 22:41:00.616, 94, 110, 77
2023/06/04 22:41:01.735, 97, 110, 76
2023/06/04 22:41:02.872, 97, 110, 77
2023/06/04 22:41:04.008, 97, 109, 77
2023/06/04 22:41:05.128, 95, 115, 75
2023/06/04 22:41:06.264, 99, 112, 73
2023/06/04 22:41:07.384, 99, 112, 75
2023/06/04 22:41:08.519, 99, 130, 73
2023/06/04 22:41:09.640, 106, 110, 77
2023/06/04 22:41:10.775, 97, 110, 78
2023/06/04 22:41:11.911, 96, 109, 74
2023/06/04 22:41:13.031, 97, 109, 78
2023/06/04 22:41:14.167, 95, 109, 77
2023/06/04 22:41:15.287, 97, 115, 74
2023/06/04 22:41:16.423, 98, 109, 77
2023/06/04 22:41:17.543, 100, 112, 75
2023/06/04 22:41:18.679, 97, 110, 77
2023/06/04 22:41:19.814, 111, 107, 74
2023/06/04 22:41:20.935, 99, 112, 74
2023/06/04 22:41:22.071, 95, 109, 81
2023/06/04 22:41:23.191, 96, 110, 74
2023/06/04 22:41:24.327, 102, 109, 76
2023/06/04 22:41:25.447, 96, 111, 79
2023/06/04 22:41:26.583, 99, 108, 75
2023/06/04 22:41:27.703, 95, 110, 74
2023/06/04 22:41:28.839, 97, 107, 76
2023/06/04 22:41:29.958, 97, 110, 76
2023/06/04 22:41:31.094, 98, 110, 75
2023/06/04 22:41:32.230, 101, 108, 77
2023/06/04 22:41:33.350, 101, 110, 77
2023/06/04 22:41:34.486, 218, 112, 74
2023/06/04 22:41:35.606, 94, 109, 79
2023/06/04 22:41:36.742, 97, 111, 73
2023/06/04 22:41:37.862, 98, 109, 75
2023/06/04 22:41:38.998, 103, 107, 73
2023/06/04 22:41:40.134, 99, 109, 76
2023/06/04 22:41:41.254, 97, 119, 72
2023/06/04 22:41:42.390, 97, 132, 78
2023/06/04 22:41:43.509, 99, 108, 76
2023/06/04 22:41:44.646, 95, 112, 78
2023/06/04 22:41:45.764, 97, 110, 76
2023/06/04 22:41:46.901, 100, 113, 74
2023/06/04 22:41:48.036, 98, 113, 76
2023/06/04 22:41:49.157, 98, 106, 77
2023/06/04 22:41:50.293, 99, 109, 75
2023/06/04 22:41:51.413, 99, 111, 74
2023/06/04 22:41:52.549, 96, 109, 75
2023/06/04 22:41:53.669, 100, 108, 76
2023/06/04 22:41:54.805, 97, 110, 75
2023/06/04 22:41:55.925, 96, 111, 74
2023/06/04 22:41:57.061, 99, 111, 74
2023/06/04 22:41:58.197, 97, 109, 73
2023/06/04 22:41:59.317, 98, 109, 75
2023/06/04 22:42:00.453, 100, 108, 77
2023/06/04 22:42:01.572, 99, 112, 75
2023/06/04 22:42:02.708, 96, 110, 72
2023/06/04 22:42:03.828, 97, 111, 77
2023/06/04 22:42:04.964, 95, 112, 74
2023/06/04 22:42:06.100, 95, 112, 77
2023/06/04 22:42:07.220, 98, 111, 74
2023/06/04 22:42:08.355, 99, 112, 73
2023/06/04 22:42:09.476, 98, 110, 80
2023/06/04 22:42:10.612, 95, 110, 75
2023/06/04 22:42:11.732, 98, 110, 75
2023/06/04 22:42:12.868, 97, 111, 78
2023/06/04 22:42:13.988, 94, 109, 73
2023/06/04 22:42:15.124, 98, 110, 77
2023/06/04 22:42:16.259, 99, 108, 75
2023/06/04 22:42:17.380, 98, 111, 76
2023/06/04 22:42:18.514, 99, 109, 77
2023/06/04 22:42:19.635, 94, 112, 74
2023/06/04 22:42:20.771, 97, 108, 76
2023/06/04 22:42:21.891, 95, 111, 75
2023/06/04 22:42:23.027, 100, 120, 74
2023/06/04 22:42:24.147, 97, 116, 78
2023/06/04 22:42:25.283, 97, 114, 75
2023/06/04 22:42:26.403, 96, 112, 77
2023/06/04 22:42:27.539, 98, 111, 77
2023/06/04 22:42:28.675, 98, 109, 76
2023/06/04 22:42:29.794, 97, 108, 77
2023/06/04 22:42:30.931, 96, 107, 73
2023/06/04 22:42:32.051, 97, 110, 79
2023/06/04 22:42:33.187, 98, 112, 75
2023/06/04 22:42:34.306, 108, 109, 79
2023/06/04 22:42:35.442, 105, 108, 78
2023/06/04 22:42:36.578, 103, 111, 87
2023/06/04 22:42:37.698, 99, 109, 76
2023/06/04 22:42:38.834, 96, 117, 77
2023/06/04 22:42:39.954, 96, 111, 73
2023/06/04 22:42:41.090, 98, 112, 76
2023/06/04 22:42:42.210, 99, 113, 74
2023/06/04 22:42:43.346, 97, 109, 79
2023/06/04 22:42:44.466, 208, 113, 75
2023/06/04 22:42:45.602, 96, 109, 76
2023/06/04 22:42:46.738, 97, 114, 77
2023/06/04 22:42:47.858, 97, 118, 75
2023/06/04 22:42:48.994, 97, 110, 77
2023/06/04 22:42:50.114, 98, 110, 75
2023/06/04 22:42:51.249, 97, 111, 73
2023/06/04 22:42:52.369, 99, 113, 75
2023/06/04 22:42:53.505, 99, 110, 72
2023/06/04 22:42:54.625, 97, 111, 75
2023/06/04 22:42:55.760, 97, 111, 74
2023/06/04 22:42:56.897, 97, 111, 79
2023/06/04 22:42:58.017, 97, 111, 76
2023/06/04 22:42:59.153, 100, 109, 75
2023/06/04 22:43:00.273, 98, 109, 74
2023/06/04 22:43:01.409, 99, 111, 73
2023/06/04 22:43:02.528, 98, 109, 77
2023/06/04 22:43:03.665, 98, 109, 75
2023/06/04 22:43:04.801, 101, 113, 77
2023/06/04 22:43:05.921, 99, 111, 77
2023/06/04 22:43:07.056, 96, 115, 79
2023/06/04 22:43:08.176, 100, 112, 77
2023/06/04 22:43:09.312, 97, 111, 75
2023/06/04 22:43:10.432, 97, 113, 78
2023/06/04 22:43:11.568, 99, 110, 79
2023/06/04 22:43:12.704, 99, 109, 77
2023/06/04 22:43:13.824, 96, 116, 75
2023/06/04 22:43:14.960, 98, 113, 78
2023/06/04 22:43:16.080, 99, 110, 76
2023/06/04 22:43:17.216, 99, 117, 75
2023/06/04 22:43:18.336, 96, 113, 78
2023/06/04 22:43:19.472, 98, 111, 77
2023/06/04 22:43:20.592, 100, 106, 74
2023/06/04 22:43:21.728, 96, 111, 80
2023/06/04 22:43:22.863, 97, 113, 76
2023/06/04 22:43:23.983, 97, 113, 75
2023/06/04 22:43:25.119, 96, 111, 77
2023/06/04 22:43:26.239, 98, 112, 81
2023/06/04 22:43:27.375, 104, 110, 80
2023/06/04 22:43:28.495, 96, 110, 74
2023/06/04 22:43:29.631, 96, 110, 80
2023/06/04 22:43:30.751, 113, 110, 78
2023/06/04 22:43:31.887, 99, 109, 75
2023/06/04 22:43:33.006, 98, 109, 74
2023/06/04 22:43:34.143, 97, 109, 76
2023/06/04 22:43:35.279, 98, 115, 78
