time, beta470, beta532, beta650
2023/06/12 05:32:54.191, 128, 155, 91
2023/06/12 05:32:55.312, 124, 156, 94
2023/06/12 05:32:56.447, 126, 157, 91
2023/06/12 05:32:57.567, 127, 162, 92
2023/06/12 05:32:58.703, 127, 152, 91
2023/06/12 05:32:59.839, 124, 158, 91
2023/06/12 05:33:00.959, 127, 158, 90
2023/06/12 05:33:02.095, 127, 156, 89
2023/06/12 05:33:03.231, 129, 159, 92
2023/06/12 05:33:04.350, 135, 158, 91
2023/06/12 05:33:05.487, 132, 156, 94
2023/06/12 05:33:06.607, 130, 158, 92
2023/06/12 05:33:07.743, 124, 157, 101
2023/06/12 05:33:08.879, 124, 157, 94
2023/06/12 05:33:09.999, 126, 159, 91
2023/06/12 05:33:11.134, 124, 158, 96
2023/06/12 05:33:12.270, 125, 162, 109
2023/06/12 05:33:13.391, 127, 158, 96
2023/06/12 05:33:14.526, 126, 157, 95
2023/06/12 05:33:15.662, 128, 159, 91
2023/06/12 05:33:16.782, 126, 165, 93
2023/06/12 05:33:17.918, 126, 159, 94
2023/06/12 05:33:19.038, 128, 173, 92
2023/06/12 05:33:20.174, 128, 159, 92
2023/06/12 05:33:21.310, 129, 157, 91
2023/06/12 05:33:22.430, 124, 160, 92
2023/06/12 05:33:23.566, 127, 156, 96
2023/06/12 05:33:24.702, 124, 158, 92
2023/06/12 05:33:25.822, 126, 163, 94
2023/06/12 05:33:26.957, 128, 158, 92
2023/06/12 05:33:28.078, 125, 161, 91
2023/06/12 05:33:29.214, 127, 159, 92
2023/06/12 05:33:30.349, 128, 155, 90
2023/06/12 05:33:31.469, 127, 159, 90
2023/06/12 05:33:32.605, 129, 158, 113
2023/06/12 05:33:33.725, 128, 160, 91
2023/06/12 05:33:34.861, 125, 158, 96
2023/06/12 05:33:35.997, 124, 157, 90
2023/06/12 05:33:37.117, 126, 160, 93
2023/06/12 05:33:38.253, 130, 157, 93
2023/06/12 05:33:39.389, 125, 158, 91
2023/06/12 05:33:40.509, 124, 157, 93
2023/06/12 05:33:41.645, 127, 156, 95
2023/06/12 05:33:42.764, 126, 157, 91
2023/06/12 05:33:43.901, 127, 159, 93
2023/06/12 05:33:45.037, 123, 157, 94
2023/06/12 05:33:46.156, 128, 155, 92
2023/06/12 05:33:47.292, 136, 155, 91
2023/06/12 05:33:48.429, 122, 159, 93
2023/06/12 05:33:49.548, 127, 160, 95
2023/06/12 05:33:50.684, 129, 165, 92
2023/06/12 05:33:51.804, 127, 159, 91
2023/06/12 05:33:52.940, 124, 156, 92
2023/06/12 05:33:54.076, 126, 156, 89
2023/06/12 05:33:55.196, 127, 155, 97
2023/06/12 05:33:56.332, 128, 157, 95
2023/06/12 05:33:57.468, 126, 164, 94
2023/06/12 05:33:58.588, 126, 160, 94
2023/06/12 05:33:59.724, 128, 155, 94
2023/06/12 05:34:00.843, 124, 157, 91
2023/06/12 05:34:01.979, 127, 156, 99
2023/06/12 05:34:03.115, 123, 158, 99
2023/06/12 05:34:04.236, 123, 162, 93
2023/06/12 05:34:05.371, 127, 158, 96
2023/06/12 05:34:06.507, 126, 158, 94
2023/06/12 05:34:07.627, 126, 158, 90
2023/06/12 05:34:08.763, 127, 160, 89
2023/06/12 05:34:09.883, 127, 164, 91
2023/06/12 05:34:11.019, 125, 161, 92
2023/06/12 05:34:12.155, 127, 160, 94
2023/06/12 05:34:13.275, 127, 158, 91
2023/06/12 05:34:14.411, 125, 159, 92
2023/06/12 05:34:15.547, 128, 163, 97
2023/06/12 05:34:16.667, 127, 160, 96
2023/06/12 05:34:17.803, 126, 159, 93
2023/06/12 05:34:18.923, 127, 155, 227
2023/06/12 05:34:20.058, 125, 160, 95
2023/06/12 05:34:21.194, 128, 161, 94
2023/06/12 05:34:22.315, 127, 158, 88
2023/06/12 05:34:23.450, 127, 161, 92
2023/06/12 05:34:24.586, 124, 156, 95
2023/06/12 05:34:25.706, 126, 154, 90
2023/06/12 05:34:26.842, 128, 159, 93
2023/06/12 05:34:27.962, 126, 158, 91
2023/06/12 05:34:29.098, 127, 155, 95
2023/06/12 05:34:30.234, 126, 157, 95
2023/06/12 05:34:31.354, 126, 158, 94
2023/06/12 05:34:32.490, 126, 158, 93
2023/06/12 05:34:33.610, 131, 158, 96
2023/06/12 05:34:34.746, 125, 157, 90
2023/06/12 05:34:35.881, 122, 160, 94
2023/06/12 05:34:37.001, 125, 161, 93
2023/06/12 05:34:38.137, 129, 156, 92
2023/06/12 05:34:39.273, 126, 156, 93
2023/06/12 05:34:40.392, 129, 158, 94
2023/06/12 05:34:41.529, 127, 158, 93
2023/06/12 05:34:42.649, 129, 159, 93
2023/06/12 05:34:43.785, 128, 159, 92
2023/06/12 05:34:44.921, 127, 165, 95
2023/06/12 05:34:46.041, 123, 176, 90
2023/06/12 05:34:47.177, 126, 166, 92
2023/06/12 05:34:48.312, 135, 154, 97
2023/06/12 05:34:49.433, 123, 156, 92
2023/06/12 05:34:50.569, 125, 161, 93
2023/06/12 05:34:51.688, 128, 158, 93
2023/06/12 05:34:52.824, 129, 157, 96
2023/06/12 05:34:53.961, 126, 156, 93
2023/06/12 05:34:55.080, 126, 160, 94
2023/06/12 05:34:56.216, 127, 156, 90
2023/06/12 05:34:57.352, 128, 161, 93
2023/06/12 05:34:58.472, 127, 155, 93
2023/06/12 05:34:59.608, 124, 160, 91
2023/06/12 05:35:00.728, 125, 157, 92
2023/06/12 05:35:01.864, 129, 160, 92
2023/06/12 05:35:02.000, 128, 165, 103
2023/06/12 05:35:04.120, 126, 161, 93
2023/06/12 05:35:05.256, 124, 157, 99
2023/06/12 05:35:06.392, 128, 159, 88
2023/06/12 05:35:07.512, 126, 157, 93
2023/06/12 05:35:08.647, 128, 160, 92
2023/06/12 05:35:09.783, 123, 160, 92
2023/06/12 05:35:10.904, 129, 158, 93
2023/06/12 05:35:12.039, 129, 157, 89
2023/06/12 05:35:13.159, 125, 161, 93
2023/06/12 05:35:14.295, 128, 159, 93
2023/06/12 05:35:15.431, 128, 158, 95
2023/06/12 05:35:16.551, 125, 162, 93
2023/06/12 05:35:17.686, 128, 159, 90
2023/06/12 05:35:18.823, 126, 158, 93
2023/06/12 05:35:19.943, 124, 166, 90
2023/06/12 05:35:21.079, 124, 157, 94
2023/06/12 05:35:22.198, 127, 158, 94
2023/06/12 05:35:23.335, 128, 158, 91
2023/06/12 05:35:24.470, 126, 160, 95
2023/06/12 05:35:25.590, 128, 157, 92
2023/06/12 05:35:26.726, 125, 160, 93
2023/06/12 05:35:27.846, 126, 160, 96
2023/06/12 05:35:28.982, 126, 157, 91
2023/06/12 05:35:30.118, 129, 158, 91
2023/06/12 05:35:31.238, 125, 158, 95
2023/06/12 05:35:32.374, 143, 160, 92
2023/06/12 05:35:33.494, 127, 157, 94
2023/06/12 05:35:34.630, 124, 161, 94
2023/06/12 05:35:35.766, 125, 158, 92
2023/06/12 05:35:36.886, 129, 160, 92
2023/06/12 05:35:38.022, 127, 158, 93
2023/06/12 05:35:39.157, 127, 157, 90
2023/06/12 05:35:40.278, 126, 158, 94
2023/06/12 05:35:41.413, 129, 157, 91
2023/06/12 05:35:42.534, 123, 157, 95
2023/06/12 05:35:43.669, 128, 159, 93
2023/06/12 05:35:44.805, 130, 166, 93
2023/06/12 05:35:45.925, 127, 156, 90
2023/06/12 05:35:47.061, 125, 161, 91
2023/06/12 05:35:48.196, 125, 157, 92
2023/06/12 05:35:49.317, 128, 160, 93
2023/06/12 05:35:50.453, 126, 160, 92
2023/06/12 05:35:51.573, 127, 163, 91
2023/06/12 05:35:52.709, 127, 157, 88
2023/06/12 05:35:53.844, 131, 157, 91
2023/06/12 05:35:54.965, 125, 155, 91
2023/06/12 05:35:56.101, 122, 156, 91
2023/06/12 05:35:57.236, 124, 159, 98
2023/06/12 05:35:58.356, 135, 158, 91
2023/06/12 05:35:59.492, 127, 160, 89
2023/06/12 05:36:00.612, 181, 157, 92
2023/06/12 05:36:01.748, 126, 158, 95
2023/06/12 05:36:02.884, 122, 163, 91
2023/06/12 05:36:04.004, 126, 155, 93
2023/06/12 05:36:05.139, 127, 162, 89
2023/06/12 05:36:06.276, 130, 169, 92
2023/06/12 05:36:07.396, 125, 158, 95
2023/06/12 05:36:08.532, 130, 159, 91
2023/06/12 05:36:09.651, 127, 166, 90
2023/06/12 05:36:10.788, 124, 158, 90
2023/06/12 05:36:11.923, 127, 176, 92
2023/06/12 05:36:13.044, 126, 157, 92
2023/06/12 05:36:14.180, 127, 180, 100
2023/06/12 05:36:15.316, 125, 157, 92
2023/06/12 05:36:16.434, 125, 159, 93
2023/06/12 05:36:17.571, 125, 159, 93
2023/06/12 05:36:18.707, 127, 154, 94
2023/06/12 05:36:19.827, 124, 158, 93
2023/06/12 05:36:20.963, 127, 156, 92
2023/06/12 05:36:22.083, 126, 161, 88
2023/06/12 05:36:23.219, 128, 162, 92
2023/06/12 05:36:24.355, 123, 161, 95
2023/06/12 05:36:25.475, 127, 156, 91
2023/06/12 05:36:26.611, 127, 159, 90
2023/06/12 05:36:27.731, 121, 158, 91
2023/06/12 05:36:28.867, 126, 160, 89
2023/06/12 05:36:30.003, 320, 157, 96
2023/06/12 05:36:31.122, 129, 154, 92
2023/06/12 05:36:32.258, 129, 159, 94
2023/06/12 05:36:33.394, 131, 155, 100
2023/06/12 05:36:34.514, 125, 158, 93
2023/06/12 05:36:35.650, 125, 155, 94
2023/06/12 05:36:36.770, 125, 157, 93
2023/06/12 05:36:37.906, 125, 157, 103
2023/06/12 05:36:39.041, 125, 155, 93
2023/06/12 05:36:40.162, 125, 155, 96
2023/06/12 05:36:41.298, 127, 158, 90
2023/06/12 05:36:42.433, 128, 154, 100
2023/06/12 05:36:43.554, 128, 157, 94
2023/06/12 05:36:44.690, 126, 159, 90
2023/06/12 05:36:45.825, 128, 157, 92
2023/06/12 05:36:46.945, 123, 159, 89
2023/06/12 05:36:48.081, 124, 203, 90
2023/06/12 05:36:49.201, 125, 158, 88
2023/06/12 05:36:50.337, 124, 156, 90
2023/06/12 05:36:51.473, 127, 155, 91
2023/06/12 05:36:52.593, 128, 153, 90
2023/06/12 05:36:53.729, 126, 156, 92
2023/06/12 05:36:54.865, 130, 159, 93
2023/06/12 05:36:55.985, 143, 159, 96
2023/06/12 05:36:57.121, 124, 167, 90
2023/06/12 05:36:58.241, 124, 156, 95
2023/06/12 05:36:59.377, 127, 163, 181
2023/06/12 05:37:00.513, 124, 153, 97
2023/06/12 05:37:01.632, 124, 159, 92
2023/06/12 05:37:02.769, 124, 158, 90
2023/06/12 05:37:03.904, 124, 158, 89
2023/06/12 05:37:05.024, 124, 156, 91
2023/06/12 05:37:06.160, 126, 156, 90
2023/06/12 05:37:07.280, 123, 158, 91
2023/06/12 05:37:08.416, 127, 156, 91
2023/06/12 05:37:09.552, 123, 153, 92
2023/06/12 05:37:10.672, 123, 163, 91
2023/06/12 05:37:11.808, 124, 157, 93
2023/06/12 05:37:12.943, 126, 154, 91
2023/06/12 05:37:14.064, 127, 152, 88
2023/06/12 05:37:15.200, 126, 154, 92
2023/06/12 05:37:16.319, 126, 157, 93
2023/06/12 05:37:17.456, 125, 162, 90
2023/06/12 05:37:18.592, 124, 156, 91
2023/06/12 05:37:19.712, 125, 155, 95
2023/06/12 05:37:20.848, 125, 157, 90
2023/06/12 05:37:21.983, 126, 156, 91
2023/06/12 05:37:23.103, 125, 159, 93
2023/06/12 05:37:24.239, 126, 166, 93
2023/06/12 05:37:25.358, 123, 155, 92
2023/06/12 05:37:26.495, 124, 157, 93
2023/06/12 05:37:27.631, 126, 159, 93
2023/06/12 05:37:28.751, 127, 154, 89
2023/06/12 05:37:29.887, 126, 160, 93
2023/06/12 05:37:31.007, 126, 159, 91
2023/06/12 05:37:32.143, 127, 154, 95
2023/06/12 05:37:33.278, 124, 162, 92
2023/06/12 05:37:34.399, 126, 158, 92
2023/06/12 05:37:35.535, 123, 155, 91
2023/06/12 05:37:36.655, 125, 156, 94
2023/06/12 05:37:37.790, 124, 163, 94
2023/06/12 05:37:38.926, 126, 159, 91
2023/06/12 05:37:40.046, 126, 157, 92
2023/06/12 05:37:41.182, 128, 156, 97
2023/06/12 05:37:42.318, 125, 156, 95
2023/06/12 05:37:43.438, 129, 154, 92
2023/06/12 05:37:44.574, 128, 161, 92
2023/06/12 05:37:45.694, 121, 157, 91
2023/06/12 05:37:46.829, 124, 157, 93
2023/06/12 05:37:47.966, 125, 157, 92
2023/06/12 05:37:49.086, 123, 152, 90
2023/06/12 05:37:50.222, 124, 154, 92
2023/06/12 05:37:51.357, 121, 158, 92
2023/06/12 05:37:52.477, 124, 156, 92
2023/06/12 05:37:53.613, 123, 156, 97
2023/06/12 05:37:54.733, 124, 159, 94
2023/06/12 05:37:55.869, 127, 157, 90
2023/06/12 05:37:57.005, 125, 161, 87
2023/06/12 05:37:58.125, 125, 159, 93
2023/06/12 05:37:59.261, 123, 152, 90
2023/06/12 05:38:00.397, 129, 159, 92
2023/06/12 05:38:01.517, 128, 156, 91
2023/06/12 05:38:02.653, 124, 160, 92
2023/06/12 05:38:03.773, 127, 158, 92
2023/06/12 05:38:04.909, 125, 154, 89
2023/06/12 05:38:06.045, 126, 155, 89
2023/06/12 05:38:07.165, 125, 154, 92
2023/06/12 05:38:08.301, 123, 158, 92
2023/06/12 05:38:09.436, 128, 159, 92
2023/06/12 05:38:10.557, 124, 158, 97
2023/06/12 05:38:11.692, 125, 159, 92
2023/06/12 05:38:12.812, 123, 154, 92
2023/06/12 05:38:13.948, 122, 156, 93
2023/06/12 05:38:15.084, 125, 155, 113
2023/06/12 05:38:16.204, 126, 159, 93
2023/06/12 05:38:17.340, 125, 155, 91
2023/06/12 05:38:18.476, 128, 154, 90
2023/06/12 05:38:19.596, 125, 155, 102
2023/06/12 05:38:20.732, 127, 165, 94
2023/06/12 05:38:21.868, 123, 158, 92
2023/06/12 05:38:22.988, 123, 155, 91
2023/06/12 05:38:24.124, 126, 160, 93
2023/06/12 05:38:25.243, 124, 157, 90
2023/06/12 05:38:26.379, 125, 154, 89
2023/06/12 05:38:27.515, 127, 165, 92
2023/06/12 05:38:28.635, 124, 156, 94
2023/06/12 05:38:29.771, 124, 154, 93
2023/06/12 05:38:30.891, 125, 155, 89
2023/06/12 05:38:32.027, 125, 157, 93
2023/06/12 05:38:33.163, 122, 156, 90
2023/06/12 05:38:34.283, 125, 154, 89
2023/06/12 05:38:35.419, 125, 210, 92
2023/06/12 05:38:36.555, 125, 156, 91
2023/06/12 05:38:37.674, 124, 156, 89
2023/06/12 05:38:38.811, 126, 155, 90
2023/06/12 05:38:39.931, 125, 154, 92
2023/06/12 05:38:41.067, 125, 155, 91
2023/06/12 05:38:42.202, 124, 153, 91
2023/06/12 05:38:43.322, 124, 155, 89
2023/06/12 05:38:44.458, 125, 154, 92
2023/06/12 05:38:45.594, 124, 156, 91
2023/06/12 05:38:46.714, 125, 159, 93
2023/06/12 05:38:47.850, 125, 152, 90
2023/06/12 05:38:48.970, 122, 154, 92
2023/06/12 05:38:50.106, 124, 155, 91
2023/06/12 05:38:51.242, 128, 164, 92
2023/06/12 05:38:52.362, 127, 158, 91
2023/06/12 05:38:53.498, 125, 156, 90
2023/06/12 05:38:54.634, 124, 160, 96
2023/06/12 05:38:55.754, 126, 158, 90
2023/06/12 05:38:56.889, 126, 157, 91
2023/06/12 05:38:58.009, 124, 150, 89
2023/06/12 05:38:59.145, 122, 157, 89
2023/06/12 05:39:00.281, 123, 155, 88
2023/06/12 05:39:01.401, 124, 158, 88
2023/06/12 05:39:02.537, 127, 157, 88
2023/06/12 05:39:03.673, 125, 158, 90
2023/06/12 05:39:04.793, 122, 155, 93
2023/06/12 05:39:05.929, 123, 156, 92
2023/06/12 05:39:07.049, 124, 153, 97
2023/06/12 05:39:08.185, 122, 151, 90
2023/06/12 05:39:09.321, 125, 177, 90
2023/06/12 05:39:10.441, 124, 157, 93
2023/06/12 05:39:11.577, 128, 162, 91
2023/06/12 05:39:12.713, 126, 156, 92
2023/06/12 05:39:13.833, 125, 152, 92
2023/06/12 05:39:14.968, 126, 154, 92
2023/06/12 05:39:16.088, 172, 153, 97
2023/06/12 05:39:17.224, 124, 150, 90
2023/06/12 05:39:18.360, 124, 153, 93
2023/06/12 05:39:19.480, 132, 152, 92
2023/06/12 05:39:20.616, 126, 152, 90
2023/06/12 05:39:21.752, 134, 155, 91
2023/06/12 05:39:22.872, 121, 158, 90
2023/06/12 05:39:24.008, 122, 151, 90
2023/06/12 05:39:25.128, 122, 155, 89
2023/06/12 05:39:26.264, 124, 152, 93
2023/06/12 05:39:27.400, 127, 154, 91
2023/06/12 05:39:28.520, 123, 152, 89
2023/06/12 05:39:29.656, 126, 157, 89
2023/06/12 05:39:30.775, 123, 158, 91
2023/06/12 05:39:31.911, 124, 183, 88
2023/06/12 05:39:33.047, 129, 154, 102
2023/06/12 05:39:34.166, 123, 156, 90
2023/06/12 05:39:35.303, 127, 216, 90
2023/06/12 05:39:36.438, 123, 153, 88
2023/06/12 05:39:37.559, 140, 150, 90
2023/06/12 05:39:38.695, 126, 151, 92
2023/06/12 05:39:39.815, 126, 154, 92
2023/06/12 05:39:40.950, 126, 154, 89
2023/06/12 05:39:42.087, 123, 159, 93
2023/06/12 05:39:43.207, 127, 155, 94
2023/06/12 05:39:44.343, 123, 153, 92
2023/06/12 05:39:45.462, 125, 158, 93
2023/06/12 05:39:46.599, 125, 156, 88
2023/06/12 05:39:47.734, 124, 154, 91
2023/06/12 05:39:48.855, 123, 156, 90
2023/06/12 05:39:49.990, 123, 150, 92
2023/06/12 05:39:51.125, 124, 154, 87
2023/06/12 05:39:52.246, 123, 154, 91
2023/06/12 05:39:53.382, 123, 182, 91
2023/06/12 05:39:54.501, 165, 170, 92
2023/06/12 05:39:55.638, 138, 156, 88
2023/06/12 05:39:56.774, 121, 155, 96
2023/06/12 05:39:57.894, 124, 152, 93
2023/06/12 05:39:59.029, 125, 154, 89
2023/06/12 05:40:00.166, 125, 152, 89
2023/06/12 05:40:01.285, 122, 157, 94
2023/06/12 05:40:02.421, 123, 155, 91
2023/06/12 05:40:03.541, 123, 150, 90
2023/06/12 05:40:04.677, 122, 157, 90
2023/06/12 05:40:05.813, 122, 152, 97
2023/06/12 05:40:06.933, 122, 155, 92
2023/06/12 05:40:08.069, 128, 155, 88
2023/06/12 05:40:09.205, 122, 151, 91
2023/06/12 05:40:10.325, 125, 154, 92
2023/06/12 05:40:11.461, 125, 153, 90
2023/06/12 05:40:12.581, 125, 155, 94
2023/06/12 05:40:13.717, 122, 153, 90
2023/06/12 05:40:14.853, 122, 156, 89
2023/06/12 05:40:15.973, 125, 153, 90
2023/06/12 05:40:17.109, 126, 149, 90
2023/06/12 05:40:18.244, 125, 157, 93
2023/06/12 05:40:19.364, 126, 162, 91
2023/06/12 05:40:20.500, 123, 154, 90
2023/06/12 05:40:21.620, 125, 156, 90
2023/06/12 05:40:22.756, 126, 153, 91
2023/06/12 05:40:23.892, 125, 153, 89
2023/06/12 05:40:25.012, 127, 150, 91
2023/06/12 05:40:26.148, 123, 154, 90
2023/06/12 05:40:27.284, 123, 159, 88
2023/06/12 05:40:28.404, 123, 153, 91
2023/06/12 05:40:29.540, 123, 153, 90
2023/06/12 05:40:30.660, 124, 152, 93
2023/06/12 05:40:31.795, 125, 155, 90
2023/06/12 05:40:32.932, 123, 151, 88
2023/06/12 05:40:34.052, 125, 152, 91
2023/06/12 05:40:35.187, 122, 155, 90
2023/06/12 05:40:36.307, 124, 153, 88
2023/06/12 05:40:37.443, 131, 151, 90
2023/06/12 05:40:38.579, 124, 159, 89
2023/06/12 05:40:39.699, 124, 151, 89
2023/06/12 05:40:40.835, 132, 155, 90
2023/06/12 05:40:41.971, 123, 153, 90
2023/06/12 05:40:43.091, 123, 154, 88
2023/06/12 05:40:44.227, 124, 153, 91
2023/06/12 05:40:45.347, 124, 151, 89
2023/06/12 05:40:46.483, 127, 152, 91
2023/06/12 05:40:47.619, 124, 153, 92
2023/06/12 05:40:48.739, 122, 162, 90
2023/06/12 05:40:49.874, 124, 154, 90
2023/06/12 05:40:51.011, 123, 154, 89
2023/06/12 05:40:52.131, 124, 151, 89
2023/06/12 05:40:53.266, 125, 169, 91
2023/06/12 05:40:54.386, 121, 150, 89
2023/06/12 05:40:55.522, 122, 151, 90
2023/06/12 05:40:56.658, 133, 153, 91
2023/06/12 05:40:57.778, 124, 154, 91
2023/06/12 05:40:58.914, 123, 153, 89
2023/06/12 05:41:00.050, 121, 154, 91
2023/06/12 05:41:01.169, 124, 151, 87
2023/06/12 05:41:02.306, 124, 149, 91
2023/06/12 05:41:03.425, 122, 150, 91
2023/06/12 05:41:04.562, 666, 155, 91
2023/06/12 05:41:05.698, 128, 174, 90
2023/06/12 05:41:06.818, 126, 152, 91
2023/06/12 05:41:07.953, 123, 153, 92
2023/06/12 05:41:09.089, 124, 155, 91
2023/06/12 05:41:10.209, 121, 154, 89
2023/06/12 05:41:11.345, 123, 153, 90
2023/06/12 05:41:12.465, 126, 153, 90
2023/06/12 05:41:13.601, 123, 149, 89
2023/06/12 05:41:14.737, 125, 151, 90
2023/06/12 05:41:15.857, 124, 154, 90
2023/06/12 05:41:16.993, 122, 154, 91
2023/06/12 05:41:18.129, 124, 155, 84
2023/06/12 05:41:19.249, 123, 151, 92
2023/06/12 05:41:20.385, 124, 152, 93
2023/06/12 05:41:21.504, 126, 151, 90
2023/06/12 05:41:22.641, 124, 152, 92
2023/06/12 05:41:23.777, 123, 155, 92
2023/06/12 05:41:24.897, 124, 151, 91
2023/06/12 05:41:26.032, 121, 153, 89
2023/06/12 05:41:27.152, 124, 150, 91
2023/06/12 05:41:28.288, 128, 155, 91
2023/06/12 05:41:29.424, 123, 151, 89
2023/06/12 05:41:30.544, 126, 155, 94
2023/06/12 05:41:31.680, 124, 153, 88
2023/06/12 05:41:32.816, 120, 151, 87
2023/06/12 05:41:33.936, 123, 148, 90
2023/06/12 05:41:35.072, 125, 164, 88
2023/06/12 05:41:36.192, 125, 149, 88
2023/06/12 05:41:37.328, 123, 153, 92
2023/06/12 05:41:38.464, 123, 151, 90
2023/06/12 05:41:39.584, 123, 148, 87
2023/06/12 05:41:40.720, 123, 158, 89
2023/06/12 05:41:41.840, 126, 153, 90
2023/06/12 05:41:42.975, 126, 161, 91
2023/06/12 05:41:44.111, 130, 191, 93
2023/06/12 05:41:45.231, 121, 156, 93
2023/06/12 05:41:46.367, 122, 152, 90
2023/06/12 05:41:47.503, 128, 150, 90
2023/06/12 05:41:48.623, 132, 157, 88
2023/06/12 05:41:49.759, 123, 155, 90
2023/06/12 05:41:50.879, 124, 152, 87
2023/06/12 05:41:52.015, 123, 165, 90
2023/06/12 05:41:53.150, 124, 151, 94
2023/06/12 05:41:54.271, 121, 152, 87
2023/06/12 05:41:55.407, 119, 150, 91
2023/06/12 05:41:56.543, 119, 152, 89
2023/06/12 05:41:57.662, 127, 149, 85
2023/06/12 05:41:58.798, 120, 152, 91
2023/06/12 05:41:59.918, 124, 155, 91
2023/06/12 05:42:01.054, 120, 150, 88
2023/06/12 05:42:02.190, 121, 147, 88
2023/06/12 05:42:03.310, 121, 150, 90
2023/06/12 05:42:04.446, 129, 148, 88
2023/06/12 05:42:05.582, 120, 151, 91
2023/06/12 05:42:06.702, 123, 152, 92
2023/06/12 05:42:07.838, 124, 161, 91
2023/06/12 05:42:08.958, 123, 152, 90
2023/06/12 05:42:10.094, 124, 154, 91
2023/06/12 05:42:11.230, 122, 153, 89
2023/06/12 05:42:12.350, 126, 152, 89
2023/06/12 05:42:13.486, 121, 150, 93
2023/06/12 05:42:14.621, 121, 154, 90
2023/06/12 05:42:15.741, 121, 154, 88
2023/06/12 05:42:16.877, 126, 148, 88
2023/06/12 05:42:17.997, 124, 150, 89
2023/06/12 05:42:19.133, 122, 151, 93
2023/06/12 05:42:20.269, 122, 154, 87
2023/06/12 05:42:21.389, 121, 152, 93
2023/06/12 05:42:22.525, 123, 171, 87
2023/06/12 05:42:23.660, 123, 146, 88
2023/06/12 05:42:24.781, 120, 149, 89
2023/06/12 05:42:25.917, 124, 150, 87
2023/06/12 05:42:27.037, 127, 151, 87
2023/06/12 05:42:28.173, 123, 155, 90
2023/06/12 05:42:29.309, 122, 149, 87
2023/06/12 05:42:30.429, 123, 153, 87
2023/06/12 05:42:31.565, 121, 153, 93
2023/06/12 05:42:32.684, 122, 152, 88
2023/06/12 05:42:33.820, 122, 152, 92
2023/06/12 05:42:34.956, 123, 156, 89
2023/06/12 05:42:36.075, 123, 150, 91
2023/06/12 05:42:37.212, 123, 156, 91
2023/06/12 05:42:38.347, 122, 148, 89
2023/06/12 05:42:39.468, 122, 159, 86
2023/06/12 05:42:40.604, 123, 150, 90
2023/06/12 05:42:41.724, 122, 149, 90
2023/06/12 05:42:42.860, 123, 154, 89
2023/06/12 05:42:43.996, 123, 154, 89
2023/06/12 05:42:45.115, 121, 152, 88
2023/06/12 05:42:46.251, 120, 150, 90
2023/06/12 05:42:47.387, 124, 152, 90
2023/06/12 05:42:48.507, 121, 153, 87
2023/06/12 05:42:49.643, 120, 150, 87
2023/06/12 05:42:50.763, 123, 153, 90
2023/06/12 05:42:51.899, 120, 149, 89
2023/06/12 05:42:53.035, 120, 150, 93
2023/06/12 05:42:54.155, 119, 157, 89
2023/06/12 05:42:55.291, 123, 150, 96
2023/06/12 05:42:56.427, 123, 155, 105
2023/06/12 05:42:57.547, 123, 151, 89
2023/06/12 05:42:58.683, 121, 151, 89
2023/06/12 05:42:59.803, 125, 153, 96
2023/06/12 05:43:00.939, 122, 149, 89
2023/06/12 05:43:02.075, 122, 149, 90
2023/06/12 05:43:03.194, 122, 150, 88
2023/06/12 05:43:04.330, 124, 154, 90
2023/06/12 05:43:05.466, 122, 155, 90
2023/06/12 05:43:06.586, 121, 150, 93
2023/06/12 05:43:07.722, 122, 147, 89
2023/06/12 05:43:08.842, 123, 152, 91
2023/06/12 05:43:09.978, 123, 158, 95
2023/06/12 05:43:11.114, 122, 151, 88
2023/06/12 05:43:12.234, 118, 151, 90
2023/06/12 05:43:13.370, 120, 151, 89
2023/06/12 05:43:14.506, 123, 146, 89
2023/06/12 05:43:15.626, 123, 150, 90
2023/06/12 05:43:16.762, 125, 149, 89
2023/06/12 05:43:17.882, 119, 153, 88
2023/06/12 05:43:19.018, 123, 152, 92
2023/06/12 05:43:20.153, 123, 147, 87
2023/06/12 05:43:21.273, 124, 150, 90
2023/06/12 05:43:22.408, 120, 151, 90
2023/06/12 05:43:23.545, 120, 148, 90
2023/06/12 05:43:24.665, 121, 150, 90
2023/06/12 05:43:25.801, 123, 150, 88
2023/06/12 05:43:26.921, 121, 152, 88
2023/06/12 05:43:28.057, 124, 150, 95
2023/06/12 05:43:29.193, 132, 158, 89
2023/06/12 05:43:30.312, 124, 156, 87
2023/06/12 05:43:31.449, 122, 149, 91
2023/06/12 05:43:32.569, 123, 152, 90
2023/06/12 05:43:33.705, 121, 150, 87
2023/06/12 05:43:34.841, 120, 153, 89
2023/06/12 05:43:35.960, 122, 150, 88
2023/06/12 05:43:37.096, 122, 153, 93
2023/06/12 05:43:38.216, 122, 152, 88
2023/06/12 05:43:39.352, 121, 155, 90
2023/06/12 05:43:40.488, 123, 155, 92
2023/06/12 05:43:41.608, 124, 151, 88
2023/06/12 05:43:42.744, 121, 152, 89
2023/06/12 05:43:43.880, 118, 154, 89
2023/06/12 05:43:44.000, 121, 153, 95
2023/06/12 05:43:46.136, 122, 152, 91
2023/06/12 05:43:47.255, 124, 151, 90
2023/06/12 05:43:48.392, 121, 151, 91
2023/06/12 05:43:49.528, 121, 147, 87
2023/06/12 05:43:50.648, 116, 151, 90
