time, beta470, beta532, beta650
2023/06/05 18:33:01.723, 88, 101, 70
2023/06/05 18:33:02.843, 88, 99, 69
2023/06/05 18:33:03.978, 90, 97, 73
2023/06/05 18:33:05.099, 90, 99, 73
2023/06/05 18:33:06.235, 89, 97, 74
2023/06/05 18:33:07.355, 90, 100, 67
2023/06/05 18:33:08.491, 88, 97, 68
2023/06/05 18:33:09.611, 90, 99, 68
2023/06/05 18:33:10.746, 90, 97, 70
2023/06/05 18:33:11.867, 90, 102, 70
2023/06/05 18:33:13.003, 89, 96, 67
2023/06/05 18:33:14.123, 90, 99, 67
2023/06/05 18:33:15.259, 86, 99, 69
2023/06/05 18:33:16.378, 94, 99, 69
2023/06/05 18:33:17.514, 91, 99, 69
2023/06/05 18:33:18.634, 90, 101, 71
2023/06/05 18:33:19.770, 90, 98, 69
2023/06/05 18:33:20.890, 91, 98, 68
2023/06/05 18:33:22.026, 89, 99, 70
2023/06/05 18:33:23.146, 90, 100, 68
2023/06/05 18:33:24.282, 91, 104, 74
2023/06/05 18:33:25.401, 90, 96, 69
2023/06/05 18:33:26.538, 88, 103, 70
2023/06/05 18:33:27.658, 89, 98, 70
2023/06/05 18:33:28.794, 91, 100, 69
2023/06/05 18:33:29.914, 90, 99, 71
2023/06/05 18:33:31.049, 90, 97, 69
2023/06/05 18:33:32.169, 91, 98, 70
2023/06/05 18:33:33.305, 91, 97, 69
2023/06/05 18:33:34.425, 90, 100, 69
2023/06/05 18:33:35.561, 89, 102, 69
2023/06/05 18:33:36.681, 89, 98, 69
2023/06/05 18:33:37.817, 90, 99, 68
2023/06/05 18:33:38.936, 92, 97, 69
2023/06/05 18:33:40.073, 87, 98, 70
2023/06/05 18:33:41.193, 91, 100, 71
2023/06/05 18:33:42.329, 91, 107, 70
2023/06/05 18:33:43.464, 86, 96, 70
2023/06/05 18:33:44.585, 92, 98, 71
2023/06/05 18:33:45.720, 89, 98, 70
2023/06/05 18:33:46.840, 92, 97, 68
2023/06/05 18:33:47.976, 91, 98, 68
2023/06/05 18:33:49.096, 92, 97, 70
2023/06/05 18:33:50.232, 89, 99, 66
2023/06/05 18:33:51.352, 89, 109, 69
2023/06/05 18:33:52.488, 91, 98, 68
2023/06/05 18:33:53.607, 88, 99, 70
2023/06/05 18:33:54.744, 89, 97, 70
2023/06/05 18:33:55.864, 90, 98, 71
2023/06/05 18:33:56.000, 93, 97, 69
2023/06/05 18:33:58.120, 92, 99, 71
2023/06/05 18:33:59.256, 87, 98, 69
2023/06/05 18:34:00.376, 91, 100, 68
2023/06/05 18:34:01.511, 91, 97, 69
2023/06/05 18:34:02.631, 88, 99, 65
2023/06/05 18:34:03.768, 89, 96, 68
2023/06/05 18:34:04.888, 89, 101, 69
2023/06/05 18:34:06.023, 88, 98, 68
2023/06/05 18:34:07.143, 89, 100, 72
2023/06/05 18:34:08.279, 90, 96, 68
2023/06/05 18:34:09.399, 89, 97, 68
2023/06/05 18:34:10.535, 88, 102, 66
2023/06/05 18:34:11.655, 89, 97, 72
2023/06/05 18:34:12.790, 88, 97, 69
2023/06/05 18:34:13.911, 90, 100, 70
2023/06/05 18:34:15.047, 90, 98, 71
2023/06/05 18:34:16.167, 89, 98, 68
2023/06/05 18:34:17.303, 89, 98, 71
2023/06/05 18:34:18.423, 89, 106, 74
2023/06/05 18:34:19.559, 89, 98, 68
2023/06/05 18:34:20.679, 91, 99, 67
2023/06/05 18:34:21.814, 89, 98, 67
2023/06/05 18:34:22.951, 89, 101, 69
2023/06/05 18:34:24.070, 86, 97, 71
2023/06/05 18:34:25.205, 89, 96, 68
2023/06/05 18:34:26.326, 92, 94, 82
2023/06/05 18:34:27.446, 91, 98, 80
2023/06/05 18:34:28.582, 90, 98, 69
2023/06/05 18:34:29.718, 91, 101, 68
2023/06/05 18:34:30.838, 90, 98, 68
2023/06/05 18:34:31.958, 90, 96, 68
2023/06/05 18:34:33.094, 89, 98, 65
2023/06/05 18:34:34.229, 91, 101, 69
2023/06/05 18:34:35.350, 87, 99, 69
2023/06/05 18:34:36.485, 88, 99, 69
2023/06/05 18:34:37.605, 89, 100, 71
2023/06/05 18:34:38.741, 88, 102, 68
2023/06/05 18:34:39.861, 89, 97, 69
2023/06/05 18:34:40.997, 89, 100, 68
2023/06/05 18:34:42.117, 90, 98, 67
2023/06/05 18:34:43.253, 88, 99, 71
2023/06/05 18:34:44.373, 90, 99, 70
2023/06/05 18:34:45.509, 91, 101, 69
2023/06/05 18:34:46.629, 89, 100, 69
2023/06/05 18:34:47.765, 89, 100, 71
2023/06/05 18:34:48.885, 89, 99, 67
2023/06/05 18:34:50.020, 89, 96, 69
2023/06/05 18:34:51.141, 90, 99, 70
2023/06/05 18:34:52.276, 91, 99, 68
2023/06/05 18:34:53.396, 90, 98, 72
2023/06/05 18:34:54.532, 90, 99, 73
2023/06/05 18:34:55.652, 88, 100, 68
2023/06/05 18:34:56.788, 88, 96, 68
2023/06/05 18:34:57.908, 89, 97, 68
2023/06/05 18:34:59.044, 91, 100, 68
2023/06/05 18:35:00.163, 90, 97, 70
2023/06/05 18:35:01.300, 91, 97, 71
2023/06/05 18:35:02.420, 88, 98, 67
2023/06/05 18:35:03.556, 88, 98, 67
2023/06/05 18:35:04.691, 90, 98, 69
2023/06/05 18:35:05.812, 87, 100, 64
2023/06/05 18:35:06.948, 89, 96, 67
2023/06/05 18:35:08.068, 88, 96, 70
2023/06/05 18:35:09.203, 87, 97, 70
2023/06/05 18:35:10.324, 86, 98, 69
2023/06/05 18:35:11.459, 89, 97, 68
2023/06/05 18:35:12.580, 88, 100, 67
2023/06/05 18:35:13.715, 89, 98, 68
2023/06/05 18:35:14.836, 89, 96, 77
2023/06/05 18:35:15.971, 89, 99, 70
2023/06/05 18:35:17.091, 88, 95, 70
2023/06/05 18:35:18.226, 90, 100, 73
2023/06/05 18:35:19.347, 90, 99, 70
2023/06/05 18:35:20.483, 89, 102, 70
2023/06/05 18:35:21.603, 89, 96, 71
2023/06/05 18:35:22.738, 89, 99, 68
2023/06/05 18:35:23.859, 88, 100, 66
2023/06/05 18:35:24.995, 88, 100, 67
2023/06/05 18:35:26.114, 88, 96, 69
2023/06/05 18:35:27.250, 91, 97, 69
2023/06/05 18:35:28.370, 88, 102, 69
2023/06/05 18:35:29.506, 89, 97, 72
2023/06/05 18:35:30.626, 89, 97, 70
2023/06/05 18:35:31.762, 90, 99, 68
2023/06/05 18:35:32.882, 87, 98, 68
2023/06/05 18:35:34.018, 88, 98, 70
2023/06/05 18:35:35.138, 88, 96, 71
2023/06/05 18:35:36.273, 90, 97, 71
2023/06/05 18:35:37.394, 419, 99, 68
2023/06/05 18:35:38.529, 90, 98, 68
2023/06/05 18:35:39.650, 91, 98, 68
2023/06/05 18:35:40.785, 90, 99, 70
2023/06/05 18:35:41.905, 89, 98, 69
2023/06/05 18:35:43.042, 88, 99, 70
2023/06/05 18:35:44.162, 88, 99, 69
2023/06/05 18:35:45.297, 90, 98, 69
2023/06/05 18:35:46.417, 88, 99, 68
2023/06/05 18:35:47.553, 90, 98, 67
2023/06/05 18:35:48.673, 90, 98, 71
2023/06/05 18:35:49.809, 90, 97, 66
2023/06/05 18:35:50.929, 91, 100, 68
2023/06/05 18:35:52.065, 89, 98, 68
2023/06/05 18:35:53.184, 91, 98, 70
2023/06/05 18:35:54.320, 90, 97, 68
2023/06/05 18:35:55.441, 89, 103, 69
2023/06/05 18:35:56.577, 88, 98, 67
2023/06/05 18:35:57.696, 92, 98, 68
2023/06/05 18:35:58.832, 90, 99, 70
2023/06/05 18:35:59.969, 89, 100, 69
2023/06/05 18:36:01.089, 89, 99, 70
2023/06/05 18:36:02.223, 87, 99, 68
2023/06/05 18:36:03.344, 88, 100, 67
2023/06/05 18:36:04.480, 89, 97, 70
2023/06/05 18:36:05.600, 86, 97, 68
2023/06/05 18:36:06.736, 89, 99, 68
2023/06/05 18:36:07.855, 87, 99, 69
2023/06/05 18:36:08.992, 91, 97, 68
2023/06/05 18:36:10.112, 91, 98, 69
2023/06/05 18:36:11.248, 88, 96, 68
2023/06/05 18:36:12.368, 90, 96, 69
2023/06/05 18:36:13.503, 90, 100, 68
2023/06/05 18:36:14.624, 90, 101, 70
2023/06/05 18:36:15.760, 90, 97, 67
2023/06/05 18:36:16.880, 91, 96, 70
2023/06/05 18:36:18.015, 91, 100, 68
2023/06/05 18:36:19.135, 91, 97, 70
2023/06/05 18:36:20.271, 89, 97, 68
2023/06/05 18:36:21.391, 87, 100, 71
2023/06/05 18:36:22.527, 92, 99, 71
2023/06/05 18:36:23.647, 86, 96, 71
2023/06/05 18:36:24.783, 87, 99, 70
2023/06/05 18:36:25.903, 89, 96, 68
2023/06/05 18:36:27.039, 90, 98, 72
2023/06/05 18:36:28.159, 89, 99, 68
2023/06/05 18:36:29.295, 88, 99, 72
2023/06/05 18:36:30.415, 91, 96, 70
2023/06/05 18:36:31.550, 86, 99, 68
2023/06/05 18:36:32.670, 86, 98, 70
2023/06/05 18:36:33.807, 89, 96, 69
2023/06/05 18:36:34.926, 89, 98, 71
2023/06/05 18:36:36.062, 90, 99, 70
2023/06/05 18:36:37.182, 88, 99, 70
2023/06/05 18:36:38.318, 89, 96, 68
2023/06/05 18:36:39.438, 89, 97, 68
2023/06/05 18:36:40.574, 90, 99, 70
2023/06/05 18:36:41.693, 89, 98, 73
2023/06/05 18:36:42.830, 89, 99, 69
2023/06/05 18:36:43.950, 90, 98, 70
2023/06/05 18:36:45.085, 137, 96, 69
2023/06/05 18:36:46.205, 87, 98, 69
2023/06/05 18:36:47.342, 89, 99, 70
2023/06/05 18:36:48.461, 88, 98, 68
2023/06/05 18:36:49.598, 91, 97, 70
2023/06/05 18:36:50.717, 87, 96, 70
2023/06/05 18:36:51.853, 90, 99, 66
2023/06/05 18:36:52.973, 88, 94, 69
2023/06/05 18:36:54.109, 90, 100, 68
2023/06/05 18:36:55.229, 87, 98, 68
2023/06/05 18:36:56.365, 91, 98, 69
2023/06/05 18:36:57.485, 88, 98, 69
2023/06/05 18:36:58.621, 92, 97, 69
2023/06/05 18:36:59.741, 90, 101, 69
2023/06/05 18:37:00.877, 89, 99, 69
2023/06/05 18:37:01.996, 88, 98, 68
2023/06/05 18:37:03.133, 102, 98, 73
2023/06/05 18:37:04.269, 222, 97, 66
2023/06/05 18:37:05.389, 89, 98, 70
2023/06/05 18:37:06.525, 89, 98, 69
2023/06/05 18:37:07.644, 87, 97, 69
2023/06/05 18:37:08.780, 90, 98, 72
2023/06/05 18:37:09.900, 89, 96, 71
2023/06/05 18:37:11.036, 88, 96, 67
2023/06/05 18:37:12.156, 86, 96, 68
2023/06/05 18:37:13.292, 89, 99, 68
2023/06/05 18:37:14.412, 90, 97, 70
2023/06/05 18:37:15.548, 88, 99, 70
2023/06/05 18:37:16.668, 91, 100, 71
2023/06/05 18:37:17.804, 90, 96, 70
2023/06/05 18:37:18.924, 88, 97, 68
2023/06/05 18:37:20.060, 90, 96, 69
2023/06/05 18:37:21.180, 90, 98, 72
2023/06/05 18:37:22.316, 89, 98, 68
2023/06/05 18:37:23.435, 88, 95, 68
2023/06/05 18:37:24.571, 87, 100, 68
2023/06/05 18:37:25.691, 88, 97, 68
2023/06/05 18:37:26.827, 89, 97, 65
2023/06/05 18:37:27.947, 88, 96, 70
2023/06/05 18:37:29.083, 90, 98, 68
2023/06/05 18:37:30.203, 89, 95, 99
2023/06/05 18:37:31.339, 91, 98, 68
2023/06/05 18:37:32.459, 90, 99, 69
2023/06/05 18:37:33.595, 89, 97, 68
2023/06/05 18:37:34.714, 90, 97, 68
2023/06/05 18:37:35.851, 91, 98, 69
2023/06/05 18:37:36.970, 89, 105, 74
2023/06/05 18:37:38.107, 88, 101, 78
2023/06/05 18:37:39.226, 91, 99, 64
2023/06/05 18:37:40.362, 90, 97, 69
2023/06/05 18:37:41.482, 89, 96, 68
2023/06/05 18:37:42.618, 90, 96, 73
2023/06/05 18:37:43.738, 89, 98, 69
2023/06/05 18:37:44.874, 89, 99, 67
2023/06/05 18:37:45.994, 88, 96, 65
2023/06/05 18:37:47.130, 92, 98, 70
2023/06/05 18:37:48.250, 90, 99, 68
2023/06/05 18:37:49.385, 86, 98, 67
2023/06/05 18:37:50.505, 90, 98, 70
2023/06/05 18:37:51.642, 89, 96, 82
2023/06/05 18:37:52.762, 90, 97, 68
2023/06/05 18:37:53.898, 88, 96, 69
2023/06/05 18:37:55.018, 90, 98, 69
2023/06/05 18:37:56.153, 88, 99, 68
2023/06/05 18:37:57.273, 89, 128, 71
2023/06/05 18:37:58.409, 93, 96, 69
2023/06/05 18:37:59.529, 88, 96, 70
2023/06/05 18:38:00.665, 90, 97, 68
2023/06/05 18:38:01.785, 87, 97, 71
2023/06/05 18:38:02.921, 88, 96, 68
2023/06/05 18:38:04.041, 88, 96, 69
2023/06/05 18:38:05.177, 88, 96, 69
2023/06/05 18:38:06.297, 89, 132, 64
2023/06/05 18:38:07.433, 88, 98, 70
2023/06/05 18:38:08.553, 89, 96, 67
2023/06/05 18:38:09.689, 88, 99, 69
2023/06/05 18:38:10.809, 89, 95, 67
2023/06/05 18:38:11.944, 88, 100, 67
2023/06/05 18:38:13.064, 90, 96, 71
2023/06/05 18:38:14.200, 100, 107, 69
2023/06/05 18:38:15.336, 88, 103, 67
2023/06/05 18:38:16.456, 88, 98, 67
2023/06/05 18:38:17.592, 88, 98, 68
2023/06/05 18:38:18.711, 88, 102, 67
2023/06/05 18:38:19.848, 87, 96, 66
2023/06/05 18:38:20.968, 86, 97, 70
2023/06/05 18:38:22.104, 91, 96, 69
2023/06/05 18:38:23.223, 88, 97, 65
2023/06/05 18:38:24.360, 90, 98, 67
2023/06/05 18:38:25.480, 87, 96, 67
2023/06/05 18:38:26.616, 89, 100, 66
2023/06/05 18:38:27.736, 86, 98, 70
2023/06/05 18:38:28.872, 92, 100, 70
2023/06/05 18:38:29.991, 89, 98, 68
2023/06/05 18:38:31.127, 89, 97, 66
2023/06/05 18:38:32.247, 87, 97, 70
2023/06/05 18:38:33.383, 87, 96, 67
2023/06/05 18:38:34.503, 88, 97, 69
2023/06/05 18:38:35.639, 88, 97, 71
2023/06/05 18:38:36.759, 87, 102, 68
2023/06/05 18:38:37.895, 87, 107, 72
2023/06/05 18:38:39.015, 90, 115, 72
2023/06/05 18:38:40.151, 89, 98, 68
2023/06/05 18:38:41.271, 90, 97, 70
2023/06/05 18:38:42.407, 88, 94, 69
2023/06/05 18:38:43.527, 88, 98, 68
2023/06/05 18:38:44.662, 89, 97, 68
2023/06/05 18:38:45.783, 89, 99, 71
2023/06/05 18:38:46.919, 87, 101, 67
2023/06/05 18:38:48.038, 88, 97, 70
2023/06/05 18:38:49.174, 92, 97, 70
2023/06/05 18:38:50.294, 89, 97, 69
2023/06/05 18:38:51.430, 88, 97, 66
2023/06/05 18:38:52.550, 89, 98, 67
2023/06/05 18:38:53.685, 90, 95, 71
2023/06/05 18:38:54.806, 88, 99, 68
2023/06/05 18:38:55.941, 87, 100, 70
2023/06/05 18:38:57.062, 90, 164, 69
2023/06/05 18:38:58.198, 90, 95, 71
2023/06/05 18:38:59.318, 88, 97, 69
2023/06/05 18:39:00.454, 87, 96, 69
2023/06/05 18:39:01.573, 89, 97, 67
2023/06/05 18:39:02.708, 89, 98, 70
2023/06/05 18:39:03.830, 90, 95, 69
2023/06/05 18:39:04.965, 90, 98, 69
2023/06/05 18:39:06.100, 94, 101, 68
2023/06/05 18:39:07.221, 89, 97, 70
2023/06/05 18:39:08.357, 86, 98, 68
2023/06/05 18:39:09.477, 86, 97, 69
2023/06/05 18:39:10.613, 91, 97, 68
2023/06/05 18:39:11.733, 86, 94, 69
2023/06/05 18:39:12.868, 89, 99, 69
2023/06/05 18:39:13.989, 88, 95, 69
2023/06/05 18:39:15.124, 88, 98, 71
2023/06/05 18:39:16.245, 87, 97, 69
2023/06/05 18:39:17.381, 89, 99, 70
2023/06/05 18:39:18.501, 88, 96, 70
2023/06/05 18:39:19.636, 89, 96, 66
2023/06/05 18:39:20.756, 88, 96, 69
2023/06/05 18:39:21.892, 86, 97, 65
2023/06/05 18:39:23.012, 88, 98, 70
2023/06/05 18:39:24.147, 89, 96, 69
2023/06/05 18:39:25.268, 89, 96, 67
2023/06/05 18:39:26.403, 90, 97, 70
2023/06/05 18:39:27.524, 88, 100, 69
2023/06/05 18:39:28.660, 89, 101, 68
2023/06/05 18:39:29.780, 90, 97, 67
2023/06/05 18:39:30.916, 90, 98, 69
2023/06/05 18:39:32.036, 89, 96, 67
2023/06/05 18:39:33.172, 89, 96, 72
2023/06/05 18:39:34.291, 91, 95, 67
2023/06/05 18:39:35.427, 89, 97, 69
2023/06/05 18:39:36.547, 85, 97, 67
2023/06/05 18:39:37.683, 89, 96, 68
2023/06/05 18:39:38.803, 88, 98, 67
2023/06/05 18:39:39.938, 87, 98, 69
2023/06/05 18:39:41.059, 89, 96, 67
2023/06/05 18:39:42.195, 89, 96, 67
2023/06/05 18:39:43.315, 88, 98, 67
2023/06/05 18:39:44.450, 88, 96, 68
2023/06/05 18:39:45.571, 88, 95, 70
2023/06/05 18:39:46.707, 87, 99, 67
2023/06/05 18:39:47.827, 88, 103, 69
2023/06/05 18:39:48.962, 86, 97, 69
2023/06/05 18:39:50.083, 87, 97, 67
2023/06/05 18:39:51.218, 88, 98, 67
2023/06/05 18:39:52.338, 87, 95, 71
2023/06/05 18:39:53.473, 91, 95, 68
2023/06/05 18:39:54.594, 87, 95, 68
2023/06/05 18:39:55.730, 93, 101, 70
2023/06/05 18:39:56.850, 90, 97, 66
2023/06/05 18:39:57.986, 89, 97, 67
2023/06/05 18:39:59.106, 87, 96, 68
2023/06/05 18:40:00.242, 87, 95, 69
2023/06/05 18:40:01.361, 90, 96, 70
2023/06/05 18:40:02.498, 89, 96, 67
2023/06/05 18:40:03.618, 87, 97, 66
2023/06/05 18:40:04.754, 88, 95, 68
2023/06/05 18:40:05.874, 88, 97, 67
2023/06/05 18:40:07.009, 87, 99, 101
2023/06/05 18:40:08.129, 88, 96, 66
2023/06/05 18:40:09.266, 89, 95, 68
2023/06/05 18:40:10.385, 90, 95, 69
2023/06/05 18:40:11.521, 89, 96, 67
2023/06/05 18:40:12.641, 88, 97, 68
2023/06/05 18:40:13.777, 90, 98, 67
2023/06/05 18:40:14.897, 86, 94, 67
2023/06/05 18:40:16.032, 91, 95, 67
2023/06/05 18:40:17.153, 86, 100, 70
2023/06/05 18:40:18.289, 88, 97, 68
2023/06/05 18:40:19.409, 86, 94, 69
2023/06/05 18:40:20.544, 88, 100, 67
2023/06/05 18:40:21.664, 89, 97, 65
2023/06/05 18:40:22.801, 87, 95, 70
2023/06/05 18:40:23.921, 86, 97, 70
2023/06/05 18:40:25.055, 88, 96, 68
2023/06/05 18:40:26.176, 87, 96, 65
2023/06/05 18:40:27.312, 88, 94, 66
2023/06/05 18:40:28.432, 88, 97, 71
2023/06/05 18:40:29.568, 90, 98, 70
2023/06/05 18:40:30.688, 87, 99, 67
2023/06/05 18:40:31.824, 85, 97, 71
2023/06/05 18:40:32.944, 88, 98, 69
2023/06/05 18:40:34.080, 88, 96, 68
2023/06/05 18:40:35.200, 88, 96, 69
2023/06/05 18:40:36.336, 86, 96, 69
2023/06/05 18:40:37.455, 87, 95, 66
2023/06/05 18:40:38.592, 89, 99, 68
2023/06/05 18:40:39.712, 88, 103, 68
2023/06/05 18:40:40.847, 92, 95, 68
2023/06/05 18:40:41.967, 89, 95, 68
2023/06/05 18:40:43.102, 89, 98, 68
2023/06/05 18:40:44.222, 88, 99, 77
2023/06/05 18:40:45.359, 86, 96, 66
2023/06/05 18:40:46.479, 87, 98, 69
2023/06/05 18:40:47.615, 89, 98, 67
2023/06/05 18:40:48.735, 88, 96, 68
2023/06/05 18:40:49.871, 87, 97, 71
2023/06/05 18:40:50.991, 88, 97, 69
2023/06/05 18:40:52.126, 88, 96, 68
2023/06/05 18:40:53.246, 87, 94, 69
2023/06/05 18:40:54.383, 87, 97, 68
2023/06/05 18:40:55.503, 90, 98, 67
2023/06/05 18:40:56.638, 86, 97, 69
2023/06/05 18:40:57.758, 88, 96, 67
2023/06/05 18:40:58.894, 87, 95, 66
2023/06/05 18:41:00.013, 87, 96, 69
2023/06/05 18:41:01.149, 87, 95, 67
2023/06/05 18:41:02.270, 85, 98, 67
2023/06/05 18:41:03.406, 87, 96, 68
2023/06/05 18:41:04.542, 107, 96, 67
2023/06/05 18:41:05.661, 88, 97, 69
2023/06/05 18:41:06.798, 90, 96, 69
2023/06/05 18:41:07.918, 86, 98, 70
2023/06/05 18:41:09.053, 88, 94, 64
2023/06/05 18:41:10.174, 88, 97, 68
2023/06/05 18:41:11.310, 94, 95, 69
2023/06/05 18:41:12.429, 87, 97, 69
2023/06/05 18:41:13.565, 87, 96, 69
2023/06/05 18:41:14.685, 90, 97, 68
2023/06/05 18:41:15.821, 90, 97, 73
2023/06/05 18:41:16.941, 87, 94, 69
2023/06/05 18:41:18.077, 87, 105, 69
2023/06/05 18:41:19.197, 88, 98, 67
2023/06/05 18:41:20.333, 86, 99, 69
2023/06/05 18:41:21.453, 90, 96, 70
2023/06/05 18:41:22.588, 87, 96, 69
2023/06/05 18:41:23.709, 85, 93, 68
2023/06/05 18:41:24.845, 90, 97, 72
2023/06/05 18:41:25.965, 87, 96, 69
2023/06/05 18:41:27.101, 88, 94, 68
2023/06/05 18:41:28.220, 88, 98, 69
2023/06/05 18:41:29.356, 87, 97, 71
2023/06/05 18:41:30.476, 87, 96, 65
2023/06/05 18:41:31.612, 88, 109, 66
2023/06/05 18:41:32.732, 88, 95, 67
2023/06/05 18:41:33.868, 86, 94, 68
2023/06/05 18:41:34.987, 86, 97, 68
2023/06/05 18:41:36.124, 88, 98, 67
2023/06/05 18:41:37.244, 85, 95, 70
2023/06/05 18:41:38.380, 87, 96, 72
2023/06/05 18:41:39.500, 85, 95, 69
2023/06/05 18:41:40.635, 89, 95, 69
2023/06/05 18:41:41.756, 88, 95, 66
2023/06/05 18:41:42.892, 86, 97, 68
2023/06/05 18:41:44.012, 89, 94, 69
2023/06/05 18:41:45.148, 87, 98, 71
2023/06/05 18:41:46.268, 88, 97, 68
2023/06/05 18:41:47.403, 86, 95, 68
2023/06/05 18:41:48.523, 89, 96, 67
2023/06/05 18:41:49.659, 87, 97, 67
2023/06/05 18:41:50.779, 87, 98, 67
2023/06/05 18:41:51.915, 88, 96, 66
2023/06/05 18:41:53.035, 90, 98, 67
2023/06/05 18:41:54.171, 90, 93, 68
2023/06/05 18:41:55.291, 86, 97, 67
2023/06/05 18:41:56.427, 87, 95, 69
2023/06/05 18:41:57.547, 88, 97, 70
2023/06/05 18:41:58.683, 90, 99, 70
2023/06/05 18:41:59.803, 89, 97, 69
2023/06/05 18:42:00.939, 89, 97, 69
2023/06/05 18:42:02.059, 88, 93, 70
2023/06/05 18:42:03.194, 89, 97, 67
2023/06/05 18:42:04.314, 91, 97, 67
2023/06/05 18:42:05.449, 87, 95, 68
2023/06/05 18:42:06.570, 85, 95, 69
2023/06/05 18:42:07.706, 88, 96, 67
2023/06/05 18:42:08.826, 90, 99, 69
2023/06/05 18:42:09.962, 90, 93, 65
2023/06/05 18:42:11.081, 87, 98, 67
2023/06/05 18:42:12.218, 89, 99, 69
2023/06/05 18:42:13.338, 86, 96, 67
2023/06/05 18:42:14.474, 88, 97, 70
2023/06/05 18:42:15.594, 85, 106, 67
2023/06/05 18:42:16.730, 97, 95, 68
2023/06/05 18:42:17.850, 88, 96, 69
2023/06/05 18:42:18.985, 88, 96, 68
2023/06/05 18:42:20.105, 88, 97, 67
2023/06/05 18:42:21.241, 88, 96, 69
2023/06/05 18:42:22.361, 92, 97, 68
2023/06/05 18:42:23.497, 89, 97, 67
2023/06/05 18:42:24.617, 89, 95, 71
2023/06/05 18:42:25.753, 90, 96, 67
2023/06/05 18:42:26.873, 89, 95, 69
2023/06/05 18:42:28.009, 88, 96, 70
2023/06/05 18:42:29.129, 88, 98, 67
2023/06/05 18:42:30.265, 88, 98, 67
2023/06/05 18:42:31.385, 89, 101, 66
2023/06/05 18:42:32.521, 88, 97, 70
2023/06/05 18:42:33.640, 88, 96, 65
2023/06/05 18:42:34.776, 88, 98, 71
2023/06/05 18:42:35.897, 91, 101, 69
2023/06/05 18:42:37.033, 88, 93, 67
2023/06/05 18:42:38.152, 89, 96, 66
2023/06/05 18:42:39.288, 89, 96, 66
2023/06/05 18:42:40.408, 89, 98, 67
2023/06/05 18:42:41.544, 88, 95, 67
2023/06/05 18:42:42.664, 85, 94, 68
2023/06/05 18:42:43.800, 86, 101, 66
2023/06/05 18:42:44.920, 91, 98, 70
2023/06/05 18:42:46.056, 89, 96, 69
2023/06/05 18:42:47.175, 88, 95, 66
2023/06/05 18:42:48.312, 91, 97, 63
2023/06/05 18:42:49.431, 88, 96, 69
2023/06/05 18:42:50.568, 87, 98, 67
2023/06/05 18:42:51.688, 90, 97, 67
2023/06/05 18:42:52.823, 89, 97, 69
2023/06/05 18:42:53.943, 87, 95, 68
2023/06/05 18:42:55.079, 88, 95, 69
2023/06/05 18:42:56.198, 90, 96, 67
2023/06/05 18:42:57.335, 85, 97, 64
2023/06/05 18:42:58.455, 88, 96, 66
2023/06/05 18:42:59.591, 89, 94, 66
2023/06/05 18:43:00.711, 90, 95, 66
2023/06/05 18:43:01.847, 90, 96, 67
2023/06/05 18:43:02.966, 87, 97, 70
2023/06/05 18:43:04.103, 87, 95, 69
2023/06/05 18:43:05.223, 89, 97, 68
2023/06/05 18:43:06.359, 89, 96, 66
2023/06/05 18:43:07.478, 87, 101, 68
2023/06/05 18:43:08.614, 89, 102, 67
2023/06/05 18:43:09.734, 89, 96, 74
2023/06/05 18:43:10.870, 86, 98, 69
2023/06/05 18:43:11.990, 87, 94, 68
2023/06/05 18:43:13.126, 86, 94, 69
2023/06/05 18:43:14.246, 87, 97, 68
2023/06/05 18:43:15.382, 88, 93, 65
2023/06/05 18:43:16.502, 87, 95, 70
2023/06/05 18:43:17.638, 88, 98, 66
2023/06/05 18:43:18.758, 90, 96, 66
2023/06/05 18:43:19.894, 86, 96, 68
2023/06/05 18:43:21.014, 89, 96, 69
2023/06/05 18:43:22.150, 89, 94, 70
2023/06/05 18:43:23.270, 91, 97, 69
2023/06/05 18:43:24.405, 89, 94, 68
2023/06/05 18:43:25.526, 86, 95, 70
2023/06/05 18:43:26.661, 88, 95, 67
2023/06/05 18:43:27.781, 91, 97, 67
2023/06/05 18:43:28.917, 88, 96, 65
2023/06/05 18:43:30.037, 89, 94, 70
2023/06/05 18:43:31.173, 88, 96, 67
2023/06/05 18:43:32.293, 88, 97, 69
2023/06/05 18:43:33.429, 87, 97, 69
2023/06/05 18:43:34.549, 88, 95, 67
2023/06/05 18:43:35.685, 86, 96, 69
2023/06/05 18:43:36.805, 86, 96, 68
2023/06/05 18:43:37.940, 88, 97, 67
2023/06/05 18:43:39.061, 87, 96, 68
2023/06/05 18:43:40.197, 103, 118, 66
2023/06/05 18:43:41.317, 87, 96, 69
2023/06/05 18:43:42.453, 102, 98, 68
2023/06/05 18:43:43.587, 86, 94, 65
2023/06/05 18:43:44.708, 87, 97, 67
2023/06/05 18:43:45.844, 88, 96, 69
2023/06/05 18:43:46.964, 88, 94, 69
2023/06/05 18:43:48.099, 88, 99, 69
2023/06/05 18:43:49.220, 86, 95, 70
2023/06/05 18:43:50.356, 89, 91, 69
2023/06/05 18:43:51.476, 88, 96, 71
2023/06/05 18:43:52.611, 87, 95, 66
2023/06/05 18:43:53.732, 86, 99, 69
2023/06/05 18:43:54.868, 85, 96, 69
2023/06/05 18:43:55.988, 89, 97, 70
2023/06/05 18:43:57.123, 87, 98, 68
