time, beta470, beta532, beta650
2023/06/14 01:32:52.295, 121, 150, 91
2023/06/14 01:32:53.432, 120, 150, 90
2023/06/14 01:32:54.551, 120, 155, 95
2023/06/14 01:32:55.687, 124, 154, 97
2023/06/14 01:32:56.807, 125, 157, 97
2023/06/14 01:32:57.943, 125, 152, 94
2023/06/14 01:32:59.079, 123, 173, 90
2023/06/14 01:33:00.199, 122, 159, 96
2023/06/14 01:33:01.334, 124, 156, 94
2023/06/14 01:33:02.471, 121, 150, 94
2023/06/14 01:33:03.591, 125, 152, 98
2023/06/14 01:33:04.727, 131, 154, 95
2023/06/14 01:33:05.846, 124, 150, 91
2023/06/14 01:33:06.982, 121, 153, 95
2023/06/14 01:33:08.118, 121, 177, 95
2023/06/14 01:33:09.238, 123, 152, 91
2023/06/14 01:33:10.374, 129, 153, 91
2023/06/14 01:33:11.510, 122, 155, 95
2023/06/14 01:33:12.630, 123, 149, 94
2023/06/14 01:33:13.766, 122, 153, 96
2023/06/14 01:33:14.886, 122, 157, 94
2023/06/14 01:33:16.022, 119, 150, 93
2023/06/14 01:33:17.158, 122, 155, 102
2023/06/14 01:33:18.278, 120, 150, 91
2023/06/14 01:33:19.414, 122, 151, 98
2023/06/14 01:33:20.550, 123, 149, 93
2023/06/14 01:33:21.670, 123, 151, 91
2023/06/14 01:33:22.805, 120, 154, 92
2023/06/14 01:33:23.925, 121, 153, 95
2023/06/14 01:33:25.061, 123, 157, 97
2023/06/14 01:33:26.197, 122, 152, 91
2023/06/14 01:33:27.317, 143, 150, 93
2023/06/14 01:33:28.453, 120, 154, 96
2023/06/14 01:33:29.589, 125, 151, 100
2023/06/14 01:33:30.709, 124, 155, 91
2023/06/14 01:33:31.845, 120, 151, 92
2023/06/14 01:33:32.965, 122, 153, 91
2023/06/14 01:33:34.101, 126, 155, 95
2023/06/14 01:33:35.236, 123, 155, 90
2023/06/14 01:33:36.357, 123, 157, 94
2023/06/14 01:33:37.492, 122, 152, 92
2023/06/14 01:33:38.612, 122, 155, 93
2023/06/14 01:33:39.748, 124, 152, 91
2023/06/14 01:33:40.884, 119, 150, 95
2023/06/14 01:33:42.004, 125, 156, 94
2023/06/14 01:33:43.140, 123, 157, 94
2023/06/14 01:33:44.276, 123, 150, 93
2023/06/14 01:33:45.396, 123, 154, 93
2023/06/14 01:33:46.532, 123, 156, 96
2023/06/14 01:33:47.652, 121, 151, 95
2023/06/14 01:33:48.788, 124, 149, 94
2023/06/14 01:33:49.924, 122, 151, 92
2023/06/14 01:33:51.044, 125, 154, 94
2023/06/14 01:33:52.180, 137, 164, 94
2023/06/14 01:33:53.316, 122, 155, 94
2023/06/14 01:33:54.435, 116, 151, 92
2023/06/14 01:33:55.571, 124, 153, 89
2023/06/14 01:33:56.691, 122, 150, 94
2023/06/14 01:33:57.827, 122, 159, 89
2023/06/14 01:33:58.963, 126, 154, 91
2023/06/14 01:34:00.083, 123, 159, 95
2023/06/14 01:34:01.219, 122, 149, 94
2023/06/14 01:34:02.354, 124, 154, 95
2023/06/14 01:34:03.475, 124, 150, 89
2023/06/14 01:34:04.611, 124, 153, 94
2023/06/14 01:34:05.731, 124, 153, 93
2023/06/14 01:34:06.867, 129, 156, 95
2023/06/14 01:34:08.003, 126, 151, 93
2023/06/14 01:34:09.123, 124, 156, 93
2023/06/14 01:34:10.258, 125, 150, 91
2023/06/14 01:34:11.394, 145, 153, 93
2023/06/14 01:34:12.514, 125, 152, 94
2023/06/14 01:34:13.650, 126, 153, 97
2023/06/14 01:34:14.770, 122, 154, 90
2023/06/14 01:34:15.906, 123, 147, 95
2023/06/14 01:34:17.042, 124, 152, 92
2023/06/14 01:34:18.162, 122, 156, 89
2023/06/14 01:34:19.298, 122, 155, 93
2023/06/14 01:34:20.433, 122, 156, 93
2023/06/14 01:34:21.554, 122, 156, 93
2023/06/14 01:34:22.690, 123, 154, 93
2023/06/14 01:34:23.810, 120, 151, 93
2023/06/14 01:34:24.946, 122, 156, 92
2023/06/14 01:34:26.081, 121, 151, 93
2023/06/14 01:34:27.202, 122, 152, 91
2023/06/14 01:34:28.337, 120, 154, 97
2023/06/14 01:34:29.457, 126, 157, 93
2023/06/14 01:34:30.593, 123, 151, 112
2023/06/14 01:34:31.729, 123, 154, 94
2023/06/14 01:34:32.849, 126, 149, 92
2023/06/14 01:34:33.985, 125, 159, 91
2023/06/14 01:34:35.121, 121, 150, 94
2023/06/14 01:34:36.241, 126, 150, 95
2023/06/14 01:34:37.377, 121, 152, 95
2023/06/14 01:34:38.497, 122, 155, 91
2023/06/14 01:34:39.633, 127, 153, 95
2023/06/14 01:34:40.769, 126, 153, 90
2023/06/14 01:34:41.889, 121, 154, 91
2023/06/14 01:34:43.024, 123, 150, 92
2023/06/14 01:34:44.160, 121, 153, 99
2023/06/14 01:34:45.280, 121, 155, 224
2023/06/14 01:34:46.416, 121, 164, 92
2023/06/14 01:34:47.552, 121, 154, 92
2023/06/14 01:34:48.672, 122, 155, 95
2023/06/14 01:34:49.808, 124, 153, 94
2023/06/14 01:34:50.928, 126, 155, 91
2023/06/14 01:34:52.064, 126, 153, 95
2023/06/14 01:34:53.200, 124, 155, 93
2023/06/14 01:34:54.320, 122, 154, 91
2023/06/14 01:34:55.456, 123, 160, 95
2023/06/14 01:34:56.576, 124, 154, 92
2023/06/14 01:34:57.712, 121, 150, 91
2023/06/14 01:34:58.848, 119, 150, 91
2023/06/14 01:34:59.968, 132, 162, 93
2023/06/14 01:35:01.103, 122, 156, 91
2023/06/14 01:35:02.239, 219, 155, 93
2023/06/14 01:35:03.359, 120, 153, 94
2023/06/14 01:35:04.494, 125, 153, 92
2023/06/14 01:35:05.615, 127, 151, 95
2023/06/14 01:35:06.751, 121, 162, 93
2023/06/14 01:35:07.887, 123, 156, 90
2023/06/14 01:35:09.006, 124, 151, 93
2023/06/14 01:35:10.143, 124, 152, 92
2023/06/14 01:35:11.279, 122, 155, 94
2023/06/14 01:35:12.399, 122, 157, 92
2023/06/14 01:35:13.534, 123, 159, 97
2023/06/14 01:35:14.671, 133, 158, 100
2023/06/14 01:35:15.790, 122, 154, 99
2023/06/14 01:35:16.926, 121, 152, 95
2023/06/14 01:35:18.046, 124, 154, 94
2023/06/14 01:35:19.182, 125, 152, 95
2023/06/14 01:35:20.318, 125, 153, 93
2023/06/14 01:35:21.438, 129, 153, 94
2023/06/14 01:35:22.574, 122, 156, 91
2023/06/14 01:35:23.710, 120, 152, 90
2023/06/14 01:35:24.830, 123, 150, 90
2023/06/14 01:35:25.966, 187, 150, 90
2023/06/14 01:35:27.086, 121, 152, 94
2023/06/14 01:35:28.222, 122, 149, 98
2023/06/14 01:35:29.358, 119, 156, 91
2023/06/14 01:35:30.477, 123, 156, 90
2023/06/14 01:35:31.614, 121, 195, 96
2023/06/14 01:35:32.733, 121, 153, 93
2023/06/14 01:35:33.869, 122, 154, 92
2023/06/14 01:35:35.005, 120, 150, 97
2023/06/14 01:35:36.125, 126, 159, 91
2023/06/14 01:35:37.261, 123, 152, 94
2023/06/14 01:35:38.381, 129, 150, 92
2023/06/14 01:35:39.517, 121, 157, 91
2023/06/14 01:35:40.653, 131, 166, 94
2023/06/14 01:35:41.773, 121, 152, 94
2023/06/14 01:35:42.908, 128, 154, 91
2023/06/14 01:35:44.045, 124, 156, 91
2023/06/14 01:35:45.164, 120, 152, 95
2023/06/14 01:35:46.300, 123, 152, 91
2023/06/14 01:35:47.421, 124, 156, 92
2023/06/14 01:35:48.557, 121, 158, 92
2023/06/14 01:35:49.692, 122, 157, 91
2023/06/14 01:35:50.812, 124, 200, 90
2023/06/14 01:35:51.948, 122, 150, 95
2023/06/14 01:35:53.084, 123, 153, 93
2023/06/14 01:35:54.204, 121, 159, 93
2023/06/14 01:35:55.340, 121, 158, 93
2023/06/14 01:35:56.460, 125, 150, 93
2023/06/14 01:35:57.596, 123, 151, 92
2023/06/14 01:35:58.732, 122, 153, 91
2023/06/14 01:35:59.852, 127, 151, 98
2023/06/14 01:36:00.988, 123, 151, 90
2023/06/14 01:36:02.124, 125, 154, 96
2023/06/14 01:36:03.244, 123, 153, 96
2023/06/14 01:36:04.380, 120, 157, 123
2023/06/14 01:36:05.515, 132, 153, 95
2023/06/14 01:36:06.635, 121, 154, 225
2023/06/14 01:36:07.771, 121, 154, 95
2023/06/14 01:36:08.891, 122, 159, 92
2023/06/14 01:36:10.027, 122, 153, 91
2023/06/14 01:36:11.163, 122, 154, 94
2023/06/14 01:36:12.283, 124, 151, 92
2023/06/14 01:36:13.419, 124, 151, 94
2023/06/14 01:36:14.555, 125, 156, 98
2023/06/14 01:36:15.675, 141, 153, 94
2023/06/14 01:36:16.811, 127, 150, 95
2023/06/14 01:36:17.947, 126, 163, 102
2023/06/14 01:36:19.067, 122, 152, 94
2023/06/14 01:36:20.202, 121, 152, 94
2023/06/14 01:36:21.322, 122, 158, 93
2023/06/14 01:36:22.458, 122, 155, 89
2023/06/14 01:36:23.594, 118, 155, 94
2023/06/14 01:36:24.714, 124, 153, 92
2023/06/14 01:36:25.850, 120, 153, 94
2023/06/14 01:36:26.970, 124, 151, 92
2023/06/14 01:36:28.106, 123, 153, 94
2023/06/14 01:36:29.242, 118, 154, 104
2023/06/14 01:36:30.362, 123, 154, 93
2023/06/14 01:36:31.498, 126, 154, 93
2023/06/14 01:36:32.634, 121, 150, 91
2023/06/14 01:36:33.754, 121, 151, 92
2023/06/14 01:36:34.890, 122, 151, 107
2023/06/14 01:36:36.009, 123, 171, 92
2023/06/14 01:36:37.145, 122, 153, 93
2023/06/14 01:36:38.281, 121, 151, 90
2023/06/14 01:36:39.401, 121, 151, 89
2023/06/14 01:36:40.537, 119, 153, 94
2023/06/14 01:36:41.673, 123, 152, 92
2023/06/14 01:36:42.793, 124, 158, 94
2023/06/14 01:36:43.929, 121, 154, 92
2023/06/14 01:36:45.049, 123, 152, 95
2023/06/14 01:36:46.185, 120, 154, 92
2023/06/14 01:36:47.321, 131, 154, 92
2023/06/14 01:36:48.441, 123, 154, 97
2023/06/14 01:36:49.577, 122, 152, 95
2023/06/14 01:36:50.713, 121, 157, 91
2023/06/14 01:36:51.833, 120, 149, 90
2023/06/14 01:36:52.969, 121, 152, 92
2023/06/14 01:36:54.089, 124, 150, 94
2023/06/14 01:36:55.224, 124, 171, 95
2023/06/14 01:36:56.360, 123, 155, 91
2023/06/14 01:36:57.480, 122, 152, 94
2023/06/14 01:36:58.616, 121, 152, 94
2023/06/14 01:36:59.752, 123, 154, 170
2023/06/14 01:37:00.872, 122, 153, 149
2023/06/14 01:37:02.008, 299, 152, 92
2023/06/14 01:37:03.144, 124, 150, 93
2023/06/14 01:37:04.264, 123, 152, 93
2023/06/14 01:37:05.400, 123, 154, 93
2023/06/14 01:37:06.519, 119, 157, 90
2023/06/14 01:37:07.656, 124, 155, 95
2023/06/14 01:37:08.792, 121, 152, 91
2023/06/14 01:37:09.911, 127, 154, 92
2023/06/14 01:37:11.047, 122, 151, 94
2023/06/14 01:37:12.183, 120, 150, 93
2023/06/14 01:37:13.303, 122, 151, 89
2023/06/14 01:37:14.439, 122, 155, 93
2023/06/14 01:37:15.559, 126, 159, 95
2023/06/14 01:37:16.695, 122, 151, 92
2023/06/14 01:37:17.831, 162, 153, 93
2023/06/14 01:37:18.951, 122, 153, 101
2023/06/14 01:37:20.087, 129, 152, 518
2023/06/14 01:37:21.222, 124, 155, 91
2023/06/14 01:37:22.343, 123, 155, 94
2023/06/14 01:37:23.479, 118, 155, 94
2023/06/14 01:37:24.599, 123, 151, 92
2023/06/14 01:37:25.734, 123, 156, 94
2023/06/14 01:37:26.870, 123, 151, 104
2023/06/14 01:37:27.990, 121, 221, 97
2023/06/14 01:37:29.126, 125, 170, 95
2023/06/14 01:37:30.262, 123, 153, 96
2023/06/14 01:37:31.382, 128, 157, 94
2023/06/14 01:37:32.518, 127, 153, 90
2023/06/14 01:37:33.638, 125, 161, 90
2023/06/14 01:37:34.774, 127, 156, 99
2023/06/14 01:37:35.910, 138, 153, 102
2023/06/14 01:37:37.030, 124, 154, 94
2023/06/14 01:37:38.166, 126, 155, 94
2023/06/14 01:37:39.302, 121, 151, 89
2023/06/14 01:37:40.422, 122, 152, 99
2023/06/14 01:37:41.558, 123, 155, 92
2023/06/14 01:37:42.678, 124, 155, 94
2023/06/14 01:37:43.814, 124, 155, 94
2023/06/14 01:37:44.948, 124, 154, 92
2023/06/14 01:37:46.069, 120, 287, 92
2023/06/14 01:37:47.205, 122, 154, 91
2023/06/14 01:37:48.341, 145, 156, 93
2023/06/14 01:37:49.460, 124, 157, 89
2023/06/14 01:37:50.597, 121, 157, 98
2023/06/14 01:37:51.717, 122, 154, 99
2023/06/14 01:37:52.853, 122, 155, 94
2023/06/14 01:37:53.989, 123, 155, 91
2023/06/14 01:37:55.109, 135, 161, 90
2023/06/14 01:37:56.245, 122, 153, 94
2023/06/14 01:37:57.381, 121, 153, 94
2023/06/14 01:37:58.500, 124, 154, 91
2023/06/14 01:37:59.637, 121, 152, 90
2023/06/14 01:38:00.756, 121, 153, 97
2023/06/14 01:38:01.892, 121, 156, 89
2023/06/14 01:38:03.028, 124, 156, 100
2023/06/14 01:38:04.148, 124, 160, 92
2023/06/14 01:38:05.284, 123, 155, 93
2023/06/14 01:38:06.420, 123, 154, 94
2023/06/14 01:38:07.540, 122, 155, 91
2023/06/14 01:38:08.676, 122, 154, 92
2023/06/14 01:38:09.796, 120, 153, 94
2023/06/14 01:38:10.932, 121, 151, 91
2023/06/14 01:38:12.068, 126, 154, 91
2023/06/14 01:38:13.188, 123, 152, 97
2023/06/14 01:38:14.323, 121, 157, 95
2023/06/14 01:38:15.459, 125, 156, 91
2023/06/14 01:38:16.579, 125, 453, 94
2023/06/14 01:38:17.715, 123, 152, 95
2023/06/14 01:38:18.835, 124, 152, 92
2023/06/14 01:38:19.970, 123, 160, 89
2023/06/14 01:38:21.107, 120, 151, 93
2023/06/14 01:38:22.227, 122, 152, 91
2023/06/14 01:38:23.363, 124, 158, 92
2023/06/14 01:38:24.499, 123, 155, 91
2023/06/14 01:38:25.618, 120, 153, 94
2023/06/14 01:38:26.755, 123, 154, 88
2023/06/14 01:38:27.875, 124, 156, 93
2023/06/14 01:38:29.010, 121, 156, 99
2023/06/14 01:38:30.147, 121, 154, 94
2023/06/14 01:38:31.267, 122, 154, 94
2023/06/14 01:38:32.402, 124, 155, 94
2023/06/14 01:38:33.522, 123, 150, 95
2023/06/14 01:38:34.658, 122, 164, 94
2023/06/14 01:38:35.794, 126, 155, 95
2023/06/14 01:38:36.914, 122, 153, 92
2023/06/14 01:38:38.050, 122, 151, 90
2023/06/14 01:38:39.186, 124, 152, 91
2023/06/14 01:38:40.306, 125, 155, 96
2023/06/14 01:38:41.442, 120, 155, 99
2023/06/14 01:38:42.562, 123, 157, 94
2023/06/14 01:38:43.698, 123, 156, 92
2023/06/14 01:38:44.834, 122, 149, 92
2023/06/14 01:38:45.954, 122, 151, 93
2023/06/14 01:38:47.090, 124, 151, 93
2023/06/14 01:38:48.226, 127, 161, 95
2023/06/14 01:38:49.345, 133, 154, 97
2023/06/14 01:38:50.481, 123, 153, 92
2023/06/14 01:38:51.601, 121, 155, 94
2023/06/14 01:38:52.737, 125, 159, 90
2023/06/14 01:38:53.873, 121, 155, 91
2023/06/14 01:38:54.993, 122, 151, 89
2023/06/14 01:38:56.129, 122, 168, 93
2023/06/14 01:38:57.265, 122, 156, 89
2023/06/14 01:38:58.385, 121, 161, 95
2023/06/14 01:38:59.521, 120, 155, 92
2023/06/14 01:39:00.640, 123, 177, 91
2023/06/14 01:39:01.777, 122, 150, 88
2023/06/14 01:39:02.913, 123, 154, 93
2023/06/14 01:39:04.033, 125, 155, 97
2023/06/14 01:39:05.168, 120, 156, 94
2023/06/14 01:39:06.304, 124, 156, 94
2023/06/14 01:39:07.424, 123, 153, 93
2023/06/14 01:39:08.560, 123, 151, 92
2023/06/14 01:39:09.680, 123, 153, 94
2023/06/14 01:39:10.816, 121, 166, 92
2023/06/14 01:39:11.952, 122, 161, 95
2023/06/14 01:39:13.072, 121, 149, 93
2023/06/14 01:39:14.208, 123, 151, 91
2023/06/14 01:39:15.344, 124, 157, 92
2023/06/14 01:39:16.464, 124, 154, 93
2023/06/14 01:39:17.599, 119, 152, 96
2023/06/14 01:39:18.720, 151, 153, 90
2023/06/14 01:39:19.856, 119, 152, 96
2023/06/14 01:39:20.991, 121, 153, 89
2023/06/14 01:39:22.111, 125, 151, 91
2023/06/14 01:39:23.247, 121, 151, 92
2023/06/14 01:39:24.383, 124, 151, 91
2023/06/14 01:39:25.503, 121, 148, 92
2023/06/14 01:39:26.639, 125, 152, 93
2023/06/14 01:39:27.759, 122, 153, 92
2023/06/14 01:39:28.895, 123, 149, 95
2023/06/14 01:39:30.031, 121, 152, 99
2023/06/14 01:39:31.151, 123, 153, 91
2023/06/14 01:39:32.287, 119, 162, 92
2023/06/14 01:39:33.407, 123, 152, 91
2023/06/14 01:39:34.543, 121, 151, 91
2023/06/14 01:39:35.679, 124, 150, 94
2023/06/14 01:39:36.798, 124, 164, 92
2023/06/14 01:39:37.934, 120, 151, 91
2023/06/14 01:39:39.054, 120, 149, 89
2023/06/14 01:39:40.190, 122, 150, 91
2023/06/14 01:39:41.326, 124, 154, 94
2023/06/14 01:39:42.446, 122, 152, 94
2023/06/14 01:39:43.582, 123, 154, 93
2023/06/14 01:39:44.717, 123, 151, 94
2023/06/14 01:39:45.838, 125, 154, 89
2023/06/14 01:39:46.974, 122, 153, 94
2023/06/14 01:39:48.094, 129, 159, 92
2023/06/14 01:39:49.230, 124, 153, 92
2023/06/14 01:39:50.366, 122, 156, 94
2023/06/14 01:39:51.486, 124, 161, 95
2023/06/14 01:39:52.622, 124, 176, 95
2023/06/14 01:39:53.757, 135, 195, 89
2023/06/14 01:39:54.877, 125, 151, 90
2023/06/14 01:39:56.013, 123, 158, 99
2023/06/14 01:39:57.133, 124, 153, 92
2023/06/14 01:39:58.269, 124, 156, 103
2023/06/14 01:39:59.405, 123, 156, 99
2023/06/14 01:40:00.525, 162, 159, 104
2023/06/14 01:40:01.661, 128, 154, 92
2023/06/14 01:40:02.796, 122, 156, 91
2023/06/14 01:40:03.917, 125, 150, 90
2023/06/14 01:40:05.053, 123, 155, 89
2023/06/14 01:40:06.189, 123, 151, 96
2023/06/14 01:40:07.308, 120, 154, 91
2023/06/14 01:40:08.444, 124, 153, 94
2023/06/14 01:40:09.564, 120, 152, 92
2023/06/14 01:40:10.700, 122, 150, 93
2023/06/14 01:40:11.836, 123, 149, 93
2023/06/14 01:40:12.956, 124, 148, 93
2023/06/14 01:40:14.092, 118, 155, 96
2023/06/14 01:40:15.228, 119, 150, 92
2023/06/14 01:40:16.348, 119, 151, 91
2023/06/14 01:40:17.484, 121, 152, 94
2023/06/14 01:40:18.604, 124, 154, 92
2023/06/14 01:40:19.740, 122, 152, 96
2023/06/14 01:40:20.875, 124, 158, 92
2023/06/14 01:40:21.995, 119, 152, 94
2023/06/14 01:40:23.132, 126, 152, 93
2023/06/14 01:40:24.268, 123, 153, 95
2023/06/14 01:40:25.387, 120, 152, 93
2023/06/14 01:40:26.523, 121, 153, 95
2023/06/14 01:40:27.643, 125, 153, 90
2023/06/14 01:40:28.779, 124, 152, 92
2023/06/14 01:40:29.915, 124, 154, 93
2023/06/14 01:40:31.035, 119, 148, 92
2023/06/14 01:40:32.171, 125, 152, 92
2023/06/14 01:40:33.291, 120, 152, 91
2023/06/14 01:40:34.427, 121, 154, 94
2023/06/14 01:40:35.563, 126, 157, 92
2023/06/14 01:40:36.683, 123, 154, 93
2023/06/14 01:40:37.819, 126, 158, 90
2023/06/14 01:40:38.939, 120, 150, 96
2023/06/14 01:40:40.074, 124, 154, 93
2023/06/14 01:40:41.211, 125, 151, 92
2023/06/14 01:40:42.331, 122, 154, 95
2023/06/14 01:40:43.466, 123, 154, 91
2023/06/14 01:40:44.602, 121, 155, 92
2023/06/14 01:40:45.722, 124, 154, 93
2023/06/14 01:40:46.858, 125, 154, 92
2023/06/14 01:40:47.978, 122, 157, 94
2023/06/14 01:40:49.114, 122, 158, 93
2023/06/14 01:40:50.250, 124, 156, 90
2023/06/14 01:40:51.370, 122, 150, 93
2023/06/14 01:40:52.505, 122, 151, 92
2023/06/14 01:40:53.642, 121, 155, 90
2023/06/14 01:40:54.762, 125, 151, 95
2023/06/14 01:40:55.898, 123, 151, 93
2023/06/14 01:40:57.018, 119, 152, 92
2023/06/14 01:40:58.154, 128, 154, 107
2023/06/14 01:40:59.289, 127, 155, 90
2023/06/14 01:41:00.409, 123, 150, 91
2023/06/14 01:41:01.545, 119, 150, 91
2023/06/14 01:41:02.681, 120, 154, 90
2023/06/14 01:41:03.801, 124, 150, 96
2023/06/14 01:41:04.937, 122, 150, 95
2023/06/14 01:41:06.073, 124, 153, 91
2023/06/14 01:41:07.193, 121, 151, 100
2023/06/14 01:41:08.329, 123, 154, 92
2023/06/14 01:41:09.448, 122, 208, 94
2023/06/14 01:41:10.585, 148, 175, 96
2023/06/14 01:41:11.721, 133, 155, 91
2023/06/14 01:41:12.841, 120, 151, 93
2023/06/14 01:41:13.977, 123, 153, 93
2023/06/14 01:41:15.112, 125, 153, 93
2023/06/14 01:41:16.232, 125, 154, 92
2023/06/14 01:41:17.368, 123, 154, 92
2023/06/14 01:41:18.488, 130, 155, 94
2023/06/14 01:41:19.624, 124, 149, 96
2023/06/14 01:41:20.760, 122, 151, 89
2023/06/14 01:41:21.880, 122, 155, 92
2023/06/14 01:41:23.016, 123, 157, 89
2023/06/14 01:41:24.152, 126, 167, 90
2023/06/14 01:41:25.272, 121, 154, 95
2023/06/14 01:41:26.408, 122, 176, 96
2023/06/14 01:41:27.528, 138, 161, 91
2023/06/14 01:41:28.664, 119, 150, 93
2023/06/14 01:41:29.800, 123, 151, 96
2023/06/14 01:41:30.920, 123, 158, 94
2023/06/14 01:41:32.055, 126, 154, 93
2023/06/14 01:41:33.175, 121, 154, 93
2023/06/14 01:41:34.311, 129, 151, 94
2023/06/14 01:41:35.447, 137, 156, 92
2023/06/14 01:41:36.567, 122, 150, 92
2023/06/14 01:41:37.703, 122, 155, 93
2023/06/14 01:41:38.839, 121, 152, 93
2023/06/14 01:41:39.959, 120, 151, 91
2023/06/14 01:41:41.095, 121, 157, 91
2023/06/14 01:41:42.215, 122, 154, 97
2023/06/14 01:41:43.351, 125, 151, 91
2023/06/14 01:41:44.487, 121, 159, 93
2023/06/14 01:41:45.607, 123, 153, 95
2023/06/14 01:41:46.743, 120, 152, 95
2023/06/14 01:41:47.878, 121, 157, 93
2023/06/14 01:41:48.998, 122, 151, 89
2023/06/14 01:41:50.134, 125, 152, 90
2023/06/14 01:41:51.254, 128, 153, 92
2023/06/14 01:41:52.390, 122, 159, 95
2023/06/14 01:41:53.526, 125, 168, 93
2023/06/14 01:41:54.646, 121, 151, 92
2023/06/14 01:41:55.782, 122, 153, 95
2023/06/14 01:41:56.918, 125, 151, 94
2023/06/14 01:41:58.038, 124, 157, 91
2023/06/14 01:41:59.174, 126, 157, 91
2023/06/14 01:42:00.294, 126, 155, 93
2023/06/14 01:42:01.430, 118, 151, 92
2023/06/14 01:42:02.566, 120, 154, 94
2023/06/14 01:42:03.685, 122, 154, 93
2023/06/14 01:42:04.822, 125, 154, 90
2023/06/14 01:42:05.957, 120, 158, 95
2023/06/14 01:42:07.077, 125, 152, 94
2023/06/14 01:42:08.213, 123, 153, 91
2023/06/14 01:42:09.333, 121, 155, 92
2023/06/14 01:42:10.469, 122, 153, 91
2023/06/14 01:42:11.605, 121, 156, 93
2023/06/14 01:42:12.725, 121, 158, 89
2023/06/14 01:42:13.861, 122, 159, 92
2023/06/14 01:42:14.997, 124, 152, 95
2023/06/14 01:42:16.117, 123, 152, 91
2023/06/14 01:42:17.253, 123, 155, 95
2023/06/14 01:42:18.373, 123, 152, 93
2023/06/14 01:42:19.509, 536, 151, 87
2023/06/14 01:42:20.644, 118, 154, 91
2023/06/14 01:42:21.764, 125, 152, 91
2023/06/14 01:42:22.901, 121, 184, 92
2023/06/14 01:42:24.036, 121, 154, 96
2023/06/14 01:42:25.156, 121, 193, 89
2023/06/14 01:42:26.292, 121, 154, 93
2023/06/14 01:42:27.412, 121, 150, 94
2023/06/14 01:42:28.548, 122, 159, 92
2023/06/14 01:42:29.684, 121, 152, 90
2023/06/14 01:42:30.804, 120, 157, 92
2023/06/14 01:42:31.939, 122, 156, 94
2023/06/14 01:42:33.060, 122, 154, 92
2023/06/14 01:42:34.196, 124, 153, 95
2023/06/14 01:42:35.332, 118, 158, 94
2023/06/14 01:42:36.451, 123, 153, 90
2023/06/14 01:42:37.587, 124, 154, 97
2023/06/14 01:42:38.723, 125, 155, 89
2023/06/14 01:42:39.843, 124, 159, 94
2023/06/14 01:42:40.979, 121, 151, 90
2023/06/14 01:42:42.099, 121, 157, 97
2023/06/14 01:42:43.235, 122, 153, 94
2023/06/14 01:42:44.371, 126, 151, 91
2023/06/14 01:42:45.491, 124, 154, 89
2023/06/14 01:42:46.627, 121, 154, 94
2023/06/14 01:42:47.747, 120, 170, 92
2023/06/14 01:42:48.883, 119, 157, 95
2023/06/14 01:42:50.019, 121, 151, 92
2023/06/14 01:42:51.138, 125, 150, 91
2023/06/14 01:42:52.274, 122, 156, 87
2023/06/14 01:42:53.410, 121, 151, 89
2023/06/14 01:42:54.530, 118, 154, 90
2023/06/14 01:42:55.666, 121, 152, 91
2023/06/14 01:42:56.802, 122, 151, 108
2023/06/14 01:42:57.922, 121, 152, 98
2023/06/14 01:42:59.058, 122, 150, 91
2023/06/14 01:43:00.177, 121, 152, 93
2023/06/14 01:43:01.313, 121, 154, 92
2023/06/14 01:43:02.450, 122, 151, 93
2023/06/14 01:43:03.570, 121, 155, 92
2023/06/14 01:43:04.706, 120, 150, 89
2023/06/14 01:43:05.842, 121, 149, 94
2023/06/14 01:43:06.962, 120, 153, 93
2023/06/14 01:43:08.098, 123, 166, 93
2023/06/14 01:43:09.217, 119, 152, 92
2023/06/14 01:43:10.353, 147, 151, 94
2023/06/14 01:43:11.489, 121, 156, 89
2023/06/14 01:43:12.609, 121, 151, 94
2023/06/14 01:43:13.745, 122, 153, 93
2023/06/14 01:43:14.881, 126, 157, 92
2023/06/14 01:43:16.001, 125, 153, 91
2023/06/14 01:43:17.137, 122, 157, 94
2023/06/14 01:43:18.256, 122, 152, 90
2023/06/14 01:43:19.393, 136, 148, 90
2023/06/14 01:43:20.529, 121, 152, 90
2023/06/14 01:43:21.649, 121, 156, 91
2023/06/14 01:43:22.785, 120, 152, 94
2023/06/14 01:43:23.920, 121, 155, 91
2023/06/14 01:43:25.041, 123, 155, 99
2023/06/14 01:43:26.177, 125, 152, 91
2023/06/14 01:43:27.296, 124, 151, 102
2023/06/14 01:43:28.432, 120, 161, 89
2023/06/14 01:43:29.568, 122, 150, 88
2023/06/14 01:43:30.689, 122, 152, 94
2023/06/14 01:43:31.824, 122, 154, 91
2023/06/14 01:43:32.944, 122, 153, 94
2023/06/14 01:43:34.080, 120, 150, 93
2023/06/14 01:43:35.216, 131, 151, 96
2023/06/14 01:43:36.336, 138, 152, 95
2023/06/14 01:43:37.472, 123, 154, 93
2023/06/14 01:43:38.608, 171, 155, 94
2023/06/14 01:43:39.728, 208, 165, 93
2023/06/14 01:43:40.864, 122, 152, 94
2023/06/14 01:43:41.983, 120, 155, 90
2023/06/14 01:43:43.119, 122, 150, 89
2023/06/14 01:43:44.255, 120, 153, 117
2023/06/14 01:43:45.375, 124, 162, 90
2023/06/14 01:43:46.511, 120, 152, 93
2023/06/14 01:43:47.647, 123, 149, 93
2023/06/14 01:43:48.767, 125, 157, 98
