time, beta470, beta532, beta650
2023/06/05 20:33:03.605, 95, 108, 74
2023/06/05 20:33:04.725, 95, 110, 73
2023/06/05 20:33:05.861, 93, 111, 73
2023/06/05 20:33:06.981, 95, 110, 72
2023/06/05 20:33:08.117, 94, 109, 75
2023/06/05 20:33:09.252, 99, 111, 77
2023/06/05 20:33:10.372, 96, 109, 74
2023/06/05 20:33:11.508, 99, 107, 74
2023/06/05 20:33:12.628, 96, 107, 73
2023/06/05 20:33:13.764, 100, 109, 78
2023/06/05 20:33:14.884, 94, 107, 72
2023/06/05 20:33:16.019, 98, 108, 75
2023/06/05 20:33:17.140, 97, 108, 76
2023/06/05 20:33:18.276, 96, 107, 76
2023/06/05 20:33:19.412, 96, 106, 75
2023/06/05 20:33:20.532, 99, 107, 75
2023/06/05 20:33:21.668, 99, 108, 77
2023/06/05 20:33:22.788, 95, 112, 71
2023/06/05 20:33:23.924, 95, 115, 76
2023/06/05 20:33:25.044, 97, 110, 72
2023/06/05 20:33:26.179, 96, 108, 71
2023/06/05 20:33:27.299, 96, 108, 75
2023/06/05 20:33:28.436, 95, 109, 76
2023/06/05 20:33:29.555, 97, 107, 74
2023/06/05 20:33:30.691, 95, 108, 76
2023/06/05 20:33:31.827, 96, 106, 74
2023/06/05 20:33:32.947, 95, 111, 74
2023/06/05 20:33:34.083, 97, 109, 74
2023/06/05 20:33:35.203, 97, 110, 77
2023/06/05 20:33:36.338, 95, 110, 77
2023/06/05 20:33:37.459, 97, 107, 74
2023/06/05 20:33:38.595, 97, 109, 74
2023/06/05 20:33:39.715, 94, 108, 75
2023/06/05 20:33:40.850, 95, 113, 74
2023/06/05 20:33:41.987, 99, 109, 73
2023/06/05 20:33:43.106, 97, 107, 73
2023/06/05 20:33:44.242, 95, 107, 74
2023/06/05 20:33:45.362, 96, 110, 73
2023/06/05 20:33:46.498, 94, 116, 73
2023/06/05 20:33:47.618, 96, 111, 72
2023/06/05 20:33:48.754, 97, 123, 73
2023/06/05 20:33:49.874, 94, 429, 76
2023/06/05 20:33:51.010, 94, 108, 73
2023/06/05 20:33:52.146, 95, 107, 74
2023/06/05 20:33:53.266, 100, 106, 75
2023/06/05 20:33:54.401, 95, 108, 75
2023/06/05 20:33:55.522, 93, 108, 74
2023/06/05 20:33:56.658, 95, 110, 73
2023/06/05 20:33:57.778, 94, 108, 76
2023/06/05 20:33:58.913, 97, 107, 75
2023/06/05 20:34:00.033, 99, 107, 76
2023/06/05 20:34:01.169, 96, 108, 75
2023/06/05 20:34:02.305, 94, 109, 74
2023/06/05 20:34:03.425, 95, 107, 76
2023/06/05 20:34:04.561, 98, 114, 71
2023/06/05 20:34:05.681, 96, 110, 73
2023/06/05 20:34:06.817, 96, 109, 77
2023/06/05 20:34:07.937, 135, 109, 78
2023/06/05 20:34:09.073, 96, 111, 76
2023/06/05 20:34:10.209, 95, 110, 80
2023/06/05 20:34:11.329, 93, 106, 77
2023/06/05 20:34:12.465, 96, 107, 77
2023/06/05 20:34:13.585, 96, 107, 77
2023/06/05 20:34:14.721, 98, 114, 73
2023/06/05 20:34:15.840, 97, 109, 75
2023/06/05 20:34:16.976, 96, 108, 72
2023/06/05 20:34:18.096, 95, 115, 76
2023/06/05 20:34:19.232, 101, 107, 74
2023/06/05 20:34:20.368, 96, 110, 74
2023/06/05 20:34:21.488, 96, 112, 79
2023/06/05 20:34:22.623, 95, 110, 78
2023/06/05 20:34:23.744, 99, 107, 75
2023/06/05 20:34:24.880, 96, 108, 76
2023/06/05 20:34:25.000, 96, 115, 75
2023/06/05 20:34:27.136, 95, 110, 76
2023/06/05 20:34:28.256, 100, 107, 76
2023/06/05 20:34:29.392, 97, 107, 76
2023/06/05 20:34:30.512, 96, 106, 76
2023/06/05 20:34:31.647, 97, 108, 74
2023/06/05 20:34:32.784, 95, 109, 74
2023/06/05 20:34:33.904, 93, 108, 73
2023/06/05 20:34:35.038, 96, 110, 76
2023/06/05 20:34:36.159, 97, 114, 74
2023/06/05 20:34:37.295, 98, 107, 74
2023/06/05 20:34:38.415, 93, 119, 76
2023/06/05 20:34:39.551, 95, 111, 72
2023/06/05 20:34:40.671, 97, 122, 85
2023/06/05 20:34:41.807, 97, 112, 74
2023/06/05 20:34:42.943, 94, 109, 73
2023/06/05 20:34:44.063, 99, 110, 77
2023/06/05 20:34:45.199, 95, 111, 79
2023/06/05 20:34:46.319, 97, 106, 73
2023/06/05 20:34:47.455, 99, 238, 74
2023/06/05 20:34:48.574, 92, 105, 75
2023/06/05 20:34:49.711, 96, 111, 78
2023/06/05 20:34:50.830, 97, 107, 73
2023/06/05 20:34:51.966, 97, 108, 76
2023/06/05 20:34:53.102, 99, 108, 73
2023/06/05 20:34:54.222, 97, 108, 74
2023/06/05 20:34:55.358, 93, 107, 76
2023/06/05 20:34:56.478, 96, 107, 74
2023/06/05 20:34:57.614, 96, 109, 76
2023/06/05 20:34:58.734, 94, 110, 73
2023/06/05 20:34:59.870, 96, 108, 72
2023/06/05 20:35:00.990, 95, 143, 70
2023/06/05 20:35:02.126, 96, 107, 77
2023/06/05 20:35:03.261, 93, 107, 75
2023/06/05 20:35:04.382, 96, 108, 76
2023/06/05 20:35:05.517, 97, 117, 75
2023/06/05 20:35:06.638, 96, 109, 72
2023/06/05 20:35:07.773, 96, 107, 74
2023/06/05 20:35:08.893, 96, 108, 76
2023/06/05 20:35:10.029, 117, 111, 74
2023/06/05 20:35:11.149, 97, 108, 85
2023/06/05 20:35:12.285, 95, 109, 79
2023/06/05 20:35:13.421, 94, 108, 73
2023/06/05 20:35:14.541, 94, 109, 72
2023/06/05 20:35:15.677, 95, 107, 76
2023/06/05 20:35:16.797, 98, 106, 75
2023/06/05 20:35:17.933, 95, 110, 75
2023/06/05 20:35:19.052, 100, 108, 74
2023/06/05 20:35:20.189, 95, 105, 78
2023/06/05 20:35:21.324, 96, 108, 72
2023/06/05 20:35:22.444, 93, 110, 84
2023/06/05 20:35:23.580, 96, 109, 74
2023/06/05 20:35:24.700, 97, 111, 79
2023/06/05 20:35:25.836, 96, 109, 75
2023/06/05 20:35:26.956, 97, 114, 74
2023/06/05 20:35:28.092, 98, 111, 76
2023/06/05 20:35:29.212, 95, 107, 75
2023/06/05 20:35:30.348, 94, 107, 72
2023/06/05 20:35:31.468, 243, 111, 74
2023/06/05 20:35:32.604, 95, 107, 74
2023/06/05 20:35:33.740, 95, 107, 72
2023/06/05 20:35:34.859, 97, 108, 74
2023/06/05 20:35:35.995, 97, 109, 76
2023/06/05 20:35:37.115, 94, 106, 76
2023/06/05 20:35:38.251, 97, 110, 74
2023/06/05 20:35:39.372, 95, 109, 75
2023/06/05 20:35:40.507, 94, 113, 77
2023/06/05 20:35:41.627, 96, 108, 75
2023/06/05 20:35:42.763, 96, 108, 75
2023/06/05 20:35:43.883, 94, 112, 74
2023/06/05 20:35:45.019, 95, 105, 73
2023/06/05 20:35:46.155, 95, 106, 74
2023/06/05 20:35:47.275, 96, 106, 74
2023/06/05 20:35:48.411, 95, 107, 73
2023/06/05 20:35:49.531, 98, 110, 75
2023/06/05 20:35:50.667, 98, 109, 76
2023/06/05 20:35:51.786, 96, 106, 74
2023/06/05 20:35:52.923, 96, 107, 75
2023/06/05 20:35:54.043, 97, 110, 74
2023/06/05 20:35:55.178, 95, 108, 74
2023/06/05 20:35:56.314, 97, 108, 77
2023/06/05 20:35:57.434, 96, 107, 72
2023/06/05 20:35:58.570, 96, 109, 72
2023/06/05 20:35:59.690, 99, 107, 75
2023/06/05 20:36:00.826, 97, 107, 75
2023/06/05 20:36:01.946, 97, 159, 75
2023/06/05 20:36:03.082, 97, 118, 73
2023/06/05 20:36:04.202, 94, 112, 75
2023/06/05 20:36:05.338, 96, 109, 75
2023/06/05 20:36:06.474, 95, 106, 79
2023/06/05 20:36:07.594, 97, 108, 74
2023/06/05 20:36:08.729, 95, 110, 74
2023/06/05 20:36:09.849, 96, 110, 77
2023/06/05 20:36:10.985, 95, 109, 73
2023/06/05 20:36:12.105, 97, 110, 75
2023/06/05 20:36:13.242, 107, 111, 72
2023/06/05 20:36:14.377, 95, 108, 74
2023/06/05 20:36:15.497, 97, 109, 75
2023/06/05 20:36:16.633, 99, 107, 75
2023/06/05 20:36:17.753, 98, 109, 77
2023/06/05 20:36:18.889, 96, 107, 73
2023/06/05 20:36:20.009, 100, 122, 76
2023/06/05 20:36:21.145, 97, 109, 75
2023/06/05 20:36:22.265, 96, 139, 72
2023/06/05 20:36:23.401, 98, 111, 75
2023/06/05 20:36:24.537, 95, 107, 78
2023/06/05 20:36:25.657, 95, 107, 71
2023/06/05 20:36:26.793, 97, 110, 75
2023/06/05 20:36:27.913, 95, 109, 78
2023/06/05 20:36:29.048, 97, 110, 73
2023/06/05 20:36:30.168, 97, 108, 95
2023/06/05 20:36:31.304, 95, 117, 72
2023/06/05 20:36:32.424, 98, 110, 74
2023/06/05 20:36:33.560, 99, 108, 74
2023/06/05 20:36:34.680, 96, 108, 74
2023/06/05 20:36:35.816, 98, 110, 74
2023/06/05 20:36:36.952, 97, 111, 76
2023/06/05 20:36:38.072, 97, 109, 71
2023/06/05 20:36:39.208, 99, 110, 75
2023/06/05 20:36:40.328, 93, 109, 83
2023/06/05 20:36:41.464, 98, 110, 76
2023/06/05 20:36:42.583, 97, 116, 73
2023/06/05 20:36:43.720, 97, 111, 75
2023/06/05 20:36:44.840, 97, 109, 75
2023/06/05 20:36:45.975, 97, 107, 74
2023/06/05 20:36:47.111, 98, 111, 74
2023/06/05 20:36:48.231, 97, 112, 74
2023/06/05 20:36:49.367, 97, 110, 74
2023/06/05 20:36:50.487, 98, 109, 76
2023/06/05 20:36:51.623, 95, 107, 74
2023/06/05 20:36:52.743, 97, 112, 73
2023/06/05 20:36:53.878, 95, 111, 75
2023/06/05 20:36:54.999, 97, 108, 76
2023/06/05 20:36:56.135, 95, 111, 75
2023/06/05 20:36:57.271, 95, 109, 75
2023/06/05 20:36:58.390, 98, 110, 74
2023/06/05 20:36:59.526, 179, 107, 76
2023/06/05 20:37:00.646, 98, 109, 77
2023/06/05 20:37:01.782, 96, 111, 75
2023/06/05 20:37:02.902, 95, 109, 74
2023/06/05 20:37:04.038, 96, 113, 70
2023/06/05 20:37:05.158, 98, 112, 74
2023/06/05 20:37:06.294, 96, 110, 73
2023/06/05 20:37:07.429, 95, 110, 75
2023/06/05 20:37:08.549, 95, 110, 75
2023/06/05 20:37:09.686, 95, 110, 73
2023/06/05 20:37:10.806, 99, 110, 73
2023/06/05 20:37:11.941, 97, 110, 77
2023/06/05 20:37:13.061, 96, 110, 73
2023/06/05 20:37:14.198, 99, 107, 74
2023/06/05 20:37:15.334, 101, 107, 85
2023/06/05 20:37:16.453, 91, 115, 77
2023/06/05 20:37:17.589, 94, 108, 75
2023/06/05 20:37:18.709, 97, 129, 74
2023/06/05 20:37:19.845, 96, 107, 78
2023/06/05 20:37:20.965, 97, 132, 223
2023/06/05 20:37:22.101, 95, 110, 82
2023/06/05 20:37:23.221, 95, 110, 72
2023/06/05 20:37:24.357, 94, 110, 76
2023/06/05 20:37:25.492, 97, 111, 73
2023/06/05 20:37:26.613, 98, 111, 83
2023/06/05 20:37:27.749, 112, 489, 81
2023/06/05 20:37:28.868, 102, 109, 75
2023/06/05 20:37:30.005, 93, 109, 72
2023/06/05 20:37:31.125, 96, 111, 74
2023/06/05 20:37:32.260, 95, 115, 72
2023/06/05 20:37:33.381, 98, 114, 74
2023/06/05 20:37:34.516, 95, 111, 74
2023/06/05 20:37:35.636, 94, 111, 75
2023/06/05 20:37:36.771, 95, 107, 75
2023/06/05 20:37:37.907, 96, 109, 76
2023/06/05 20:37:39.027, 95, 109, 74
2023/06/05 20:37:40.164, 98, 109, 74
2023/06/05 20:37:41.284, 96, 108, 74
2023/06/05 20:37:42.420, 94, 110, 75
2023/06/05 20:37:43.540, 95, 108, 75
2023/06/05 20:37:44.676, 95, 110, 76
2023/06/05 20:37:45.812, 105, 110, 77
2023/06/05 20:37:46.932, 91, 106, 74
2023/06/05 20:37:48.068, 93, 107, 73
2023/06/05 20:37:49.187, 98, 109, 462
2023/06/05 20:37:50.323, 96, 109, 75
2023/06/05 20:37:51.443, 99, 108, 73
2023/06/05 20:37:52.579, 94, 109, 76
2023/06/05 20:37:53.699, 97, 109, 74
2023/06/05 20:37:54.835, 96, 151, 72
2023/06/05 20:37:55.971, 96, 112, 74
2023/06/05 20:37:57.091, 96, 109, 74
2023/06/05 20:37:58.227, 96, 107, 72
2023/06/05 20:37:59.347, 96, 109, 71
2023/06/05 20:38:00.482, 96, 106, 73
2023/06/05 20:38:01.603, 96, 110, 74
2023/06/05 20:38:02.739, 97, 107, 84
2023/06/05 20:38:03.858, 96, 124, 75
2023/06/05 20:38:04.994, 97, 113, 74
2023/06/05 20:38:06.131, 95, 107, 73
2023/06/05 20:38:07.250, 97, 107, 74
2023/06/05 20:38:08.386, 95, 107, 75
2023/06/05 20:38:09.506, 94, 144, 74
2023/06/05 20:38:10.642, 100, 114, 72
2023/06/05 20:38:11.762, 94, 105, 74
2023/06/05 20:38:12.898, 96, 110, 73
2023/06/05 20:38:14.034, 93, 108, 75
2023/06/05 20:38:15.154, 96, 108, 74
2023/06/05 20:38:16.290, 93, 105, 75
2023/06/05 20:38:17.410, 97, 109, 73
2023/06/05 20:38:18.546, 95, 108, 74
2023/06/05 20:38:19.666, 96, 106, 73
2023/06/05 20:38:20.802, 96, 107, 72
2023/06/05 20:38:21.922, 98, 109, 72
2023/06/05 20:38:23.058, 92, 108, 74
2023/06/05 20:38:24.177, 93, 112, 75
2023/06/05 20:38:25.313, 95, 106, 72
2023/06/05 20:38:26.449, 94, 110, 73
2023/06/05 20:38:27.569, 98, 110, 76
2023/06/05 20:38:28.705, 95, 108, 73
2023/06/05 20:38:29.825, 98, 104, 74
2023/06/05 20:38:30.961, 96, 109, 76
2023/06/05 20:38:32.081, 96, 110, 73
2023/06/05 20:38:33.217, 96, 106, 73
2023/06/05 20:38:34.337, 100, 109, 76
2023/06/05 20:38:35.473, 95, 123, 74
2023/06/05 20:38:36.593, 96, 107, 75
2023/06/05 20:38:37.729, 94, 107, 74
2023/06/05 20:38:38.865, 97, 110, 72
2023/06/05 20:38:39.984, 97, 108, 75
2023/06/05 20:38:41.120, 96, 108, 74
2023/06/05 20:38:42.240, 94, 109, 71
2023/06/05 20:38:43.376, 94, 107, 73
2023/06/05 20:38:44.496, 97, 110, 73
2023/06/05 20:38:45.632, 96, 110, 73
2023/06/05 20:38:46.752, 95, 106, 76
2023/06/05 20:38:47.888, 96, 106, 78
2023/06/05 20:38:49.024, 97, 108, 72
2023/06/05 20:38:50.144, 97, 111, 73
2023/06/05 20:38:51.280, 96, 110, 73
2023/06/05 20:38:52.400, 97, 108, 76
2023/06/05 20:38:53.536, 95, 109, 74
2023/06/05 20:38:54.656, 94, 110, 75
2023/06/05 20:38:55.791, 96, 107, 75
2023/06/05 20:38:56.911, 96, 109, 71
2023/06/05 20:38:58.047, 97, 107, 75
2023/06/05 20:38:59.183, 96, 107, 71
2023/06/05 20:39:00.303, 96, 106, 71
2023/06/05 20:39:01.439, 95, 107, 73
2023/06/05 20:39:02.559, 97, 108, 73
2023/06/05 20:39:03.695, 94, 104, 73
2023/06/05 20:39:04.815, 95, 107, 73
2023/06/05 20:39:05.951, 97, 106, 75
2023/06/05 20:39:07.071, 95, 106, 72
2023/06/05 20:39:08.207, 98, 104, 71
2023/06/05 20:39:09.343, 95, 107, 74
2023/06/05 20:39:10.462, 96, 108, 73
2023/06/05 20:39:11.598, 95, 106, 75
2023/06/05 20:39:12.718, 97, 152, 74
2023/06/05 20:39:13.854, 98, 108, 73
2023/06/05 20:39:14.974, 93, 108, 75
2023/06/05 20:39:16.110, 98, 110, 73
2023/06/05 20:39:17.230, 94, 107, 73
2023/06/05 20:39:18.366, 109, 106, 73
2023/06/05 20:39:19.502, 96, 109, 74
2023/06/05 20:39:20.622, 98, 109, 73
2023/06/05 20:39:21.758, 93, 110, 74
2023/06/05 20:39:22.878, 95, 108, 76
2023/06/05 20:39:24.013, 96, 108, 74
2023/06/05 20:39:25.134, 96, 109, 75
2023/06/05 20:39:26.270, 96, 107, 72
2023/06/05 20:39:27.390, 95, 110, 75
2023/06/05 20:39:28.525, 97, 106, 72
2023/06/05 20:39:29.661, 97, 108, 76
2023/06/05 20:39:30.781, 97, 106, 78
2023/06/05 20:39:31.917, 95, 110, 72
2023/06/05 20:39:33.037, 96, 108, 74
2023/06/05 20:39:34.173, 94, 107, 75
2023/06/05 20:39:35.293, 95, 108, 73
2023/06/05 20:39:36.429, 95, 109, 74
2023/06/05 20:39:37.549, 93, 108, 73
2023/06/05 20:39:38.685, 96, 109, 77
2023/06/05 20:39:39.805, 96, 111, 73
2023/06/05 20:39:40.941, 96, 110, 77
2023/06/05 20:39:42.076, 97, 109, 75
2023/06/05 20:39:43.197, 97, 109, 75
2023/06/05 20:39:44.332, 95, 107, 76
2023/06/05 20:39:45.452, 96, 108, 73
2023/06/05 20:39:46.588, 96, 106, 76
2023/06/05 20:39:47.708, 99, 109, 74
2023/06/05 20:39:48.844, 95, 110, 73
2023/06/05 20:39:49.980, 97, 110, 73
2023/06/05 20:39:51.100, 93, 110, 74
2023/06/05 20:39:52.236, 96, 110, 72
2023/06/05 20:39:53.355, 95, 111, 84
2023/06/05 20:39:54.492, 96, 110, 72
2023/06/05 20:39:55.612, 98, 109, 74
2023/06/05 20:39:56.748, 97, 109, 74
2023/06/05 20:39:57.868, 92, 111, 75
2023/06/05 20:39:59.004, 98, 108, 76
2023/06/05 20:40:00.124, 97, 109, 74
2023/06/05 20:40:01.260, 100, 109, 75
2023/06/05 20:40:02.395, 95, 109, 74
2023/06/05 20:40:03.515, 97, 108, 77
2023/06/05 20:40:04.651, 99, 107, 74
2023/06/05 20:40:05.771, 94, 111, 79
2023/06/05 20:40:06.907, 93, 109, 75
2023/06/05 20:40:08.027, 97, 107, 73
2023/06/05 20:40:09.163, 96, 111, 74
2023/06/05 20:40:10.299, 96, 111, 77
2023/06/05 20:40:11.419, 98, 111, 74
2023/06/05 20:40:12.555, 97, 110, 74
2023/06/05 20:40:13.675, 97, 108, 74
2023/06/05 20:40:14.810, 97, 109, 78
2023/06/05 20:40:15.930, 95, 110, 74
2023/06/05 20:40:17.067, 96, 109, 73
2023/06/05 20:40:18.186, 95, 106, 71
2023/06/05 20:40:19.322, 95, 110, 72
2023/06/05 20:40:20.458, 98, 108, 73
2023/06/05 20:40:21.578, 95, 107, 77
2023/06/05 20:40:22.714, 98, 111, 75
2023/06/05 20:40:23.834, 95, 107, 78
2023/06/05 20:40:24.970, 97, 109, 73
2023/06/05 20:40:26.090, 96, 108, 74
2023/06/05 20:40:27.226, 94, 112, 76
2023/06/05 20:40:28.346, 97, 107, 74
2023/06/05 20:40:29.481, 96, 107, 75
2023/06/05 20:40:30.602, 97, 109, 79
2023/06/05 20:40:31.738, 96, 109, 72
2023/06/05 20:40:32.874, 95, 108, 74
2023/06/05 20:40:33.994, 93, 109, 74
2023/06/05 20:40:35.129, 94, 106, 77
2023/06/05 20:40:36.249, 94, 108, 75
2023/06/05 20:40:37.385, 97, 108, 75
2023/06/05 20:40:38.505, 94, 109, 77
2023/06/05 20:40:39.641, 97, 107, 75
2023/06/05 20:40:40.761, 95, 108, 74
2023/06/05 20:40:41.897, 100, 108, 71
2023/06/05 20:40:43.033, 99, 109, 73
2023/06/05 20:40:44.153, 93, 110, 74
2023/06/05 20:40:45.289, 96, 109, 76
2023/06/05 20:40:46.409, 95, 110, 74
2023/06/05 20:40:47.545, 94, 118, 75
2023/06/05 20:40:48.665, 94, 110, 75
2023/06/05 20:40:49.800, 97, 112, 74
2023/06/05 20:40:50.920, 97, 110, 76
2023/06/05 20:40:52.056, 100, 107, 77
2023/06/05 20:40:53.192, 99, 111, 75
2023/06/05 20:40:54.312, 99, 107, 75
2023/06/05 20:40:55.448, 95, 116, 74
2023/06/05 20:40:56.568, 96, 110, 73
2023/06/05 20:40:57.704, 96, 112, 74
2023/06/05 20:40:58.824, 95, 251, 72
2023/06/05 20:40:59.960, 94, 110, 74
2023/06/05 20:41:01.080, 96, 111, 74
2023/06/05 20:41:02.216, 97, 107, 72
2023/06/05 20:41:03.352, 95, 105, 76
2023/06/05 20:41:04.472, 99, 107, 73
2023/06/05 20:41:05.607, 96, 110, 76
2023/06/05 20:41:06.727, 96, 108, 73
2023/06/05 20:41:07.863, 99, 105, 72
2023/06/05 20:41:08.983, 97, 110, 73
2023/06/05 20:41:10.119, 98, 108, 76
2023/06/05 20:41:11.239, 95, 111, 76
2023/06/05 20:41:12.375, 96, 110, 70
2023/06/05 20:41:13.511, 97, 109, 73
2023/06/05 20:41:14.630, 95, 109, 75
2023/06/05 20:41:15.766, 94, 109, 74
2023/06/05 20:41:16.887, 92, 108, 72
2023/06/05 20:41:18.023, 97, 106, 75
2023/06/05 20:41:19.143, 97, 113, 77
2023/06/05 20:41:20.278, 96, 110, 75
2023/06/05 20:41:21.399, 97, 108, 74
2023/06/05 20:41:22.534, 95, 108, 74
2023/06/05 20:41:23.671, 93, 107, 79
2023/06/05 20:41:24.790, 95, 108, 78
2023/06/05 20:41:25.926, 95, 105, 74
2023/06/05 20:41:27.046, 93, 119, 74
2023/06/05 20:41:28.182, 108, 110, 74
2023/06/05 20:41:29.302, 97, 110, 73
2023/06/05 20:41:30.438, 96, 110, 72
2023/06/05 20:41:31.558, 96, 112, 76
2023/06/05 20:41:32.694, 96, 107, 73
2023/06/05 20:41:33.814, 96, 108, 75
2023/06/05 20:41:34.950, 94, 109, 76
2023/06/05 20:41:36.086, 95, 111, 74
2023/06/05 20:41:37.206, 96, 110, 74
2023/06/05 20:41:38.342, 97, 109, 72
2023/06/05 20:41:39.461, 94, 108, 77
2023/06/05 20:41:40.598, 95, 111, 73
2023/06/05 20:41:41.717, 103, 110, 77
2023/06/05 20:41:42.853, 94, 107, 76
2023/06/05 20:41:43.973, 97, 109, 73
2023/06/05 20:41:45.109, 96, 109, 71
2023/06/05 20:41:46.245, 94, 109, 73
2023/06/05 20:41:47.365, 96, 108, 80
2023/06/05 20:41:48.501, 97, 107, 72
2023/06/05 20:41:49.621, 94, 109, 73
2023/06/05 20:41:50.756, 97, 109, 76
2023/06/05 20:41:51.877, 94, 108, 75
2023/06/05 20:41:53.013, 102, 226, 75
2023/06/05 20:41:54.149, 96, 110, 75
2023/06/05 20:41:55.268, 96, 109, 74
2023/06/05 20:41:56.404, 95, 108, 74
2023/06/05 20:41:57.524, 93, 111, 75
2023/06/05 20:41:58.660, 97, 108, 77
2023/06/05 20:41:59.780, 96, 110, 82
2023/06/05 20:42:00.916, 97, 109, 71
2023/06/05 20:42:02.036, 93, 109, 73
2023/06/05 20:42:03.172, 98, 107, 73
2023/06/05 20:42:04.308, 97, 213, 73
2023/06/05 20:42:05.428, 98, 110, 74
2023/06/05 20:42:06.564, 97, 111, 78
2023/06/05 20:42:07.684, 98, 110, 72
2023/06/05 20:42:08.820, 96, 108, 74
2023/06/05 20:42:09.940, 96, 109, 75
2023/06/05 20:42:11.075, 133, 108, 76
2023/06/05 20:42:12.196, 97, 110, 74
2023/06/05 20:42:13.331, 96, 112, 78
2023/06/05 20:42:14.467, 96, 110, 74
2023/06/05 20:42:15.587, 97, 109, 73
2023/06/05 20:42:16.723, 95, 105, 75
2023/06/05 20:42:17.843, 95, 107, 76
2023/06/05 20:42:18.979, 97, 108, 72
2023/06/05 20:42:20.099, 96, 109, 74
2023/06/05 20:42:21.235, 96, 110, 73
2023/06/05 20:42:22.355, 96, 106, 73
2023/06/05 20:42:23.491, 96, 108, 74
2023/06/05 20:42:24.627, 97, 111, 72
2023/06/05 20:42:25.747, 93, 106, 77
2023/06/05 20:42:26.883, 96, 109, 77
2023/06/05 20:42:28.003, 96, 107, 73
2023/06/05 20:42:29.139, 96, 109, 72
2023/06/05 20:42:30.258, 97, 108, 73
2023/06/05 20:42:31.393, 96, 110, 74
2023/06/05 20:42:32.514, 98, 108, 71
2023/06/05 20:42:33.650, 95, 110, 75
2023/06/05 20:42:34.770, 97, 105, 77
2023/06/05 20:42:35.906, 94, 113, 72
2023/06/05 20:42:37.042, 96, 108, 73
2023/06/05 20:42:38.162, 94, 111, 74
2023/06/05 20:42:39.298, 100, 106, 81
2023/06/05 20:42:40.418, 96, 108, 75
2023/06/05 20:42:41.554, 108, 109, 74
2023/06/05 20:42:42.674, 96, 108, 82
2023/06/05 20:42:43.810, 96, 139, 72
2023/06/05 20:42:44.946, 95, 115, 74
2023/06/05 20:42:46.065, 98, 110, 78
2023/06/05 20:42:47.201, 96, 108, 74
2023/06/05 20:42:48.321, 95, 106, 96
2023/06/05 20:42:49.457, 96, 106, 75
2023/06/05 20:42:50.577, 97, 330, 74
2023/06/05 20:42:51.713, 95, 113, 72
2023/06/05 20:42:52.833, 97, 106, 75
2023/06/05 20:42:53.969, 99, 319, 73
2023/06/05 20:42:55.105, 95, 115, 170
2023/06/05 20:42:56.225, 93, 111, 73
2023/06/05 20:42:57.361, 94, 108, 77
2023/06/05 20:42:58.481, 96, 106, 74
2023/06/05 20:42:59.617, 95, 107, 72
2023/06/05 20:43:00.736, 99, 107, 72
2023/06/05 20:43:01.873, 97, 108, 71
2023/06/05 20:43:02.993, 97, 107, 76
2023/06/05 20:43:04.128, 98, 110, 74
2023/06/05 20:43:05.264, 107, 107, 77
2023/06/05 20:43:06.384, 97, 109, 73
2023/06/05 20:43:07.520, 260, 112, 71
2023/06/05 20:43:08.640, 98, 108, 71
2023/06/05 20:43:09.776, 99, 113, 74
2023/06/05 20:43:10.896, 94, 107, 79
2023/06/05 20:43:12.032, 95, 111, 73
2023/06/05 20:43:13.168, 95, 111, 74
2023/06/05 20:43:14.287, 96, 108, 73
2023/06/05 20:43:15.423, 94, 107, 73
2023/06/05 20:43:16.544, 96, 110, 74
2023/06/05 20:43:17.680, 97, 112, 76
2023/06/05 20:43:18.799, 96, 107, 76
2023/06/05 20:43:19.935, 96, 107, 76
2023/06/05 20:43:21.055, 95, 108, 74
2023/06/05 20:43:22.191, 96, 110, 74
2023/06/05 20:43:23.327, 127, 108, 291
2023/06/05 20:43:24.447, 97, 108, 74
2023/06/05 20:43:25.583, 97, 111, 72
2023/06/05 20:43:26.703, 97, 111, 75
2023/06/05 20:43:27.839, 98, 110, 72
2023/06/05 20:43:28.959, 99, 129, 73
2023/06/05 20:43:30.095, 94, 105, 73
2023/06/05 20:43:31.215, 95, 107, 76
2023/06/05 20:43:32.351, 94, 111, 75
2023/06/05 20:43:33.487, 342, 110, 73
2023/06/05 20:43:34.607, 94, 107, 73
2023/06/05 20:43:35.742, 98, 113, 73
2023/06/05 20:43:36.862, 95, 110, 74
2023/06/05 20:43:37.998, 96, 109, 75
2023/06/05 20:43:39.118, 95, 110, 74
2023/06/05 20:43:40.254, 98, 109, 77
2023/06/05 20:43:41.374, 97, 107, 75
2023/06/05 20:43:42.510, 97, 107, 79
2023/06/05 20:43:43.646, 97, 108, 207
2023/06/05 20:43:44.766, 95, 117, 72
2023/06/05 20:43:45.902, 97, 107, 73
2023/06/05 20:43:47.021, 99, 104, 73
2023/06/05 20:43:48.158, 199, 205, 75
2023/06/05 20:43:49.277, 96, 113, 72
2023/06/05 20:43:50.414, 95, 108, 77
2023/06/05 20:43:51.549, 97, 107, 77
2023/06/05 20:43:52.670, 96, 133, 73
2023/06/05 20:43:53.805, 95, 112, 72
2023/06/05 20:43:54.925, 171, 112, 75
2023/06/05 20:43:56.061, 130, 107, 73
2023/06/05 20:43:57.181, 95, 109, 72
2023/06/05 20:43:58.317, 97, 108, 76
2023/06/05 20:43:59.453, 101, 107, 76
