time, beta470, beta532, beta650
2023/07/10 16:33:02.475, 108, 193, 97
2023/07/10 16:33:03.611, 107, 193, 101
2023/07/10 16:33:04.746, 109, 190, 99
2023/07/10 16:33:05.867, 104, 186, 94
2023/07/10 16:33:07.003, 105, 193, 101
2023/07/10 16:33:08.139, 106, 194, 97
2023/07/10 16:33:09.258, 104, 188, 98
2023/07/10 16:33:10.395, 105, 189, 96
2023/07/10 16:33:11.515, 107, 189, 94
2023/07/10 16:33:12.650, 109, 187, 95
2023/07/10 16:33:13.787, 107, 189, 94
2023/07/10 16:33:14.906, 105, 193, 92
2023/07/10 16:33:16.042, 106, 190, 92
2023/07/10 16:33:17.162, 104, 190, 99
2023/07/10 16:33:18.298, 101, 192, 96
2023/07/10 16:33:19.434, 108, 196, 95
2023/07/10 16:33:20.554, 104, 189, 94
2023/07/10 16:33:21.689, 109, 190, 95
2023/07/10 16:33:22.810, 108, 189, 205
2023/07/10 16:33:23.946, 109, 199, 103
2023/07/10 16:33:25.081, 106, 196, 105
2023/07/10 16:33:26.202, 106, 193, 102
2023/07/10 16:33:27.338, 104, 192, 98
2023/07/10 16:33:28.474, 107, 193, 104
2023/07/10 16:33:29.594, 133, 188, 107
2023/07/10 16:33:30.729, 102, 188, 100
2023/07/10 16:33:31.865, 104, 190, 97
2023/07/10 16:33:32.985, 118, 186, 103
2023/07/10 16:33:34.121, 106, 193, 100
2023/07/10 16:33:35.241, 104, 190, 100
2023/07/10 16:33:36.377, 110, 191, 103
2023/07/10 16:33:37.513, 109, 200, 102
2023/07/10 16:33:38.633, 104, 202, 104
2023/07/10 16:33:39.768, 104, 192, 106
2023/07/10 16:33:40.905, 108, 192, 102
2023/07/10 16:33:42.025, 107, 194, 107
2023/07/10 16:33:43.161, 102, 198, 101
2023/07/10 16:33:44.297, 104, 190, 103
2023/07/10 16:33:45.417, 108, 188, 113
2023/07/10 16:33:46.552, 102, 193, 103
2023/07/10 16:33:47.688, 106, 188, 104
2023/07/10 16:33:48.808, 105, 194, 96
2023/07/10 16:33:49.944, 105, 192, 102
2023/07/10 16:33:51.080, 110, 194, 102
2023/07/10 16:33:52.200, 106, 197, 107
2023/07/10 16:33:53.336, 107, 184, 102
2023/07/10 16:33:54.472, 106, 188, 101
2023/07/10 16:33:55.592, 107, 192, 100
2023/07/10 16:33:56.728, 107, 189, 102
2023/07/10 16:33:57.864, 105, 190, 109
2023/07/10 16:33:58.984, 108, 189, 102
2023/07/10 16:34:00.120, 114, 190, 101
2023/07/10 16:34:01.240, 114, 216, 107
2023/07/10 16:34:02.376, 110, 192, 102
2023/07/10 16:34:03.511, 112, 193, 106
2023/07/10 16:34:04.632, 108, 191, 104
2023/07/10 16:34:05.767, 104, 208, 99
2023/07/10 16:34:06.904, 104, 196, 102
2023/07/10 16:34:08.023, 108, 189, 110
2023/07/10 16:34:09.159, 104, 193, 102
2023/07/10 16:34:10.295, 103, 188, 97
2023/07/10 16:34:11.415, 105, 193, 135
2023/07/10 16:34:12.551, 106, 188, 97
2023/07/10 16:34:13.687, 104, 189, 104
2023/07/10 16:34:14.806, 104, 189, 103
2023/07/10 16:34:15.943, 105, 189, 101
2023/07/10 16:34:17.079, 108, 185, 101
2023/07/10 16:34:18.198, 107, 191, 101
2023/07/10 16:34:19.335, 106, 186, 99
2023/07/10 16:34:20.455, 113, 197, 98
2023/07/10 16:34:21.590, 107, 186, 103
2023/07/10 16:34:22.726, 106, 188, 107
2023/07/10 16:34:23.846, 108, 191, 100
2023/07/10 16:34:24.982, 109, 193, 106
2023/07/10 16:34:26.118, 104, 188, 102
2023/07/10 16:34:27.238, 105, 190, 101
2023/07/10 16:34:28.374, 104, 192, 103
2023/07/10 16:34:29.510, 117, 192, 106
2023/07/10 16:34:30.630, 107, 191, 101
2023/07/10 16:34:31.766, 104, 188, 103
2023/07/10 16:34:32.902, 104, 194, 106
2023/07/10 16:34:34.022, 104, 196, 105
2023/07/10 16:34:35.158, 108, 190, 104
2023/07/10 16:34:36.278, 104, 189, 113
2023/07/10 16:34:37.414, 106, 191, 97
2023/07/10 16:34:38.549, 109, 195, 103
2023/07/10 16:34:39.669, 107, 193, 107
2023/07/10 16:34:40.805, 106, 190, 102
2023/07/10 16:34:41.941, 106, 186, 104
2023/07/10 16:34:43.062, 115, 193, 107
2023/07/10 16:34:44.197, 104, 190, 104
2023/07/10 16:34:45.333, 105, 189, 108
2023/07/10 16:34:46.452, 102, 190, 102
2023/07/10 16:34:47.589, 106, 317, 106
2023/07/10 16:34:48.724, 104, 193, 100
2023/07/10 16:34:49.845, 108, 191, 98
2023/07/10 16:34:50.980, 103, 187, 100
2023/07/10 16:34:52.117, 104, 192, 101
2023/07/10 16:34:53.236, 108, 191, 104
2023/07/10 16:34:54.372, 106, 189, 104
2023/07/10 16:34:55.492, 106, 193, 103
2023/07/10 16:34:56.628, 110, 191, 105
2023/07/10 16:34:57.764, 110, 193, 103
2023/07/10 16:34:58.884, 110, 196, 103
2023/07/10 16:35:00.020, 104, 191, 148
2023/07/10 16:35:01.155, 105, 189, 106
2023/07/10 16:35:02.276, 107, 189, 98
2023/07/10 16:35:03.411, 108, 192, 128
2023/07/10 16:35:04.548, 107, 201, 100
2023/07/10 16:35:05.668, 106, 192, 138
2023/07/10 16:35:06.804, 106, 190, 102
2023/07/10 16:35:07.940, 106, 216, 106
2023/07/10 16:35:09.060, 105, 191, 102
2023/07/10 16:35:10.195, 106, 192, 117
2023/07/10 16:35:11.331, 104, 187, 102
2023/07/10 16:35:12.451, 105, 198, 105
2023/07/10 16:35:13.587, 109, 188, 105
2023/07/10 16:35:14.723, 106, 191, 108
2023/07/10 16:35:15.843, 107, 194, 104
2023/07/10 16:35:16.979, 106, 188, 104
2023/07/10 16:35:18.115, 106, 194, 109
2023/07/10 16:35:19.235, 107, 193, 100
2023/07/10 16:35:20.371, 105, 191, 95
2023/07/10 16:35:21.507, 103, 192, 103
2023/07/10 16:35:22.627, 106, 191, 106
2023/07/10 16:35:23.763, 107, 192, 130
2023/07/10 16:35:24.883, 107, 190, 103
2023/07/10 16:35:26.019, 104, 188, 100
2023/07/10 16:35:27.155, 109, 191, 99
2023/07/10 16:35:28.274, 109, 193, 101
2023/07/10 16:35:29.410, 103, 194, 101
2023/07/10 16:35:30.546, 106, 192, 102
2023/07/10 16:35:31.666, 102, 191, 108
2023/07/10 16:35:32.802, 107, 189, 100
2023/07/10 16:35:33.937, 108, 186, 106
2023/07/10 16:35:35.059, 107, 194, 98
2023/07/10 16:35:36.194, 106, 191, 105
2023/07/10 16:35:37.314, 105, 192, 104
2023/07/10 16:35:38.450, 109, 191, 121
2023/07/10 16:35:39.586, 106, 192, 104
2023/07/10 16:35:40.706, 105, 188, 104
2023/07/10 16:35:41.842, 107, 190, 101
2023/07/10 16:35:42.978, 104, 192, 100
2023/07/10 16:35:44.098, 107, 187, 104
2023/07/10 16:35:45.234, 109, 191, 114
2023/07/10 16:35:46.369, 110, 191, 101
2023/07/10 16:35:47.489, 109, 199, 101
2023/07/10 16:35:48.624, 105, 190, 104
2023/07/10 16:35:49.761, 113, 192, 107
2023/07/10 16:35:50.881, 111, 193, 103
2023/07/10 16:35:52.017, 108, 193, 104
2023/07/10 16:35:53.153, 110, 197, 106
2023/07/10 16:35:54.273, 108, 188, 102
2023/07/10 16:35:55.409, 108, 188, 103
2023/07/10 16:35:56.545, 105, 190, 104
2023/07/10 16:35:57.665, 107, 190, 103
2023/07/10 16:35:58.800, 106, 196, 110
2023/07/10 16:35:59.937, 109, 191, 100
2023/07/10 16:36:01.057, 109, 189, 104
2023/07/10 16:36:02.192, 104, 193, 107
2023/07/10 16:36:03.329, 104, 192, 104
2023/07/10 16:36:04.448, 103, 189, 102
2023/07/10 16:36:05.584, 106, 192, 109
2023/07/10 16:36:06.720, 111, 189, 103
2023/07/10 16:36:07.840, 114, 190, 102
2023/07/10 16:36:08.976, 104, 194, 102
2023/07/10 16:36:10.096, 105, 189, 103
2023/07/10 16:36:11.232, 108, 187, 102
2023/07/10 16:36:12.368, 105, 190, 102
2023/07/10 16:36:13.488, 107, 196, 114
2023/07/10 16:36:14.624, 107, 203, 99
2023/07/10 16:36:15.760, 107, 200, 115
2023/07/10 16:36:16.880, 108, 190, 100
2023/07/10 16:36:18.016, 110, 190, 101
2023/07/10 16:36:19.152, 104, 194, 104
2023/07/10 16:36:20.271, 105, 189, 105
2023/07/10 16:36:21.407, 106, 191, 106
2023/07/10 16:36:22.543, 105, 191, 102
2023/07/10 16:36:23.663, 108, 193, 105
2023/07/10 16:36:24.799, 105, 197, 100
2023/07/10 16:36:25.935, 103, 190, 103
2023/07/10 16:36:27.055, 105, 210, 102
2023/07/10 16:36:28.191, 104, 194, 115
2023/07/10 16:36:29.327, 105, 196, 101
2023/07/10 16:36:30.447, 104, 209, 101
2023/07/10 16:36:31.583, 106, 201, 108
2023/07/10 16:36:32.703, 104, 191, 105
2023/07/10 16:36:33.839, 104, 189, 96
2023/07/10 16:36:34.975, 105, 192, 108
2023/07/10 16:36:36.095, 106, 190, 105
2023/07/10 16:36:37.231, 106, 199, 107
2023/07/10 16:36:38.366, 104, 191, 109
2023/07/10 16:36:39.486, 109, 191, 107
2023/07/10 16:36:40.622, 106, 190, 101
2023/07/10 16:36:41.758, 105, 194, 99
2023/07/10 16:36:42.878, 107, 192, 105
2023/07/10 16:36:44.014, 106, 191, 104
2023/07/10 16:36:45.134, 105, 189, 98
2023/07/10 16:36:46.270, 104, 197, 105
2023/07/10 16:36:47.405, 107, 188, 106
2023/07/10 16:36:48.526, 109, 191, 105
2023/07/10 16:36:49.662, 111, 189, 103
2023/07/10 16:36:50.797, 106, 199, 105
2023/07/10 16:36:51.918, 108, 191, 98
2023/07/10 16:36:53.054, 110, 189, 104
2023/07/10 16:36:54.190, 105, 189, 106
2023/07/10 16:36:55.309, 108, 193, 105
2023/07/10 16:36:56.445, 105, 192, 100
2023/07/10 16:36:57.581, 106, 191, 101
2023/07/10 16:36:58.701, 105, 194, 103
2023/07/10 16:36:59.837, 106, 193, 100
2023/07/10 16:37:00.973, 108, 205, 103
2023/07/10 16:37:02.093, 118, 191, 103
2023/07/10 16:37:03.229, 105, 192, 103
2023/07/10 16:37:04.365, 105, 192, 102
2023/07/10 16:37:05.485, 106, 192, 103
2023/07/10 16:37:06.621, 108, 193, 104
2023/07/10 16:37:07.757, 108, 190, 103
2023/07/10 16:37:08.877, 106, 189, 102
2023/07/10 16:37:10.013, 104, 189, 107
2023/07/10 16:37:11.148, 104, 190, 100
2023/07/10 16:37:12.268, 107, 188, 102
2023/07/10 16:37:13.404, 105, 194, 102
2023/07/10 16:37:14.524, 108, 191, 106
2023/07/10 16:37:15.660, 110, 189, 98
2023/07/10 16:37:16.796, 107, 195, 100
2023/07/10 16:37:17.916, 109, 196, 117
2023/07/10 16:37:19.052, 105, 195, 99
2023/07/10 16:37:20.188, 106, 194, 106
2023/07/10 16:37:21.308, 102, 192, 103
2023/07/10 16:37:22.444, 103, 187, 103
2023/07/10 16:37:23.580, 104, 183, 104
2023/07/10 16:37:24.700, 106, 202, 99
2023/07/10 16:37:25.836, 106, 192, 103
2023/07/10 16:37:26.956, 108, 193, 98
2023/07/10 16:37:28.091, 104, 192, 104
2023/07/10 16:37:29.227, 111, 195, 101
2023/07/10 16:37:30.347, 114, 198, 101
2023/07/10 16:37:31.483, 108, 188, 105
2023/07/10 16:37:32.619, 105, 197, 100
2023/07/10 16:37:33.739, 110, 192, 108
2023/07/10 16:37:34.875, 107, 202, 106
2023/07/10 16:37:36.011, 107, 190, 104
2023/07/10 16:37:37.131, 107, 191, 104
2023/07/10 16:37:38.267, 109, 190, 107
2023/07/10 16:37:39.403, 113, 190, 102
2023/07/10 16:37:40.523, 107, 192, 109
2023/07/10 16:37:41.659, 105, 189, 100
2023/07/10 16:37:42.794, 104, 223, 102
2023/07/10 16:37:43.914, 108, 189, 100
2023/07/10 16:37:45.050, 106, 217, 99
2023/07/10 16:37:46.170, 105, 189, 102
2023/07/10 16:37:47.306, 107, 189, 100
2023/07/10 16:37:48.442, 104, 212, 104
2023/07/10 16:37:49.562, 107, 187, 108
2023/07/10 16:37:50.698, 108, 188, 106
2023/07/10 16:37:51.834, 105, 191, 106
2023/07/10 16:37:52.954, 108, 189, 107
2023/07/10 16:37:54.090, 108, 189, 103
2023/07/10 16:37:55.226, 105, 188, 100
2023/07/10 16:37:56.346, 103, 189, 100
2023/07/10 16:37:57.482, 106, 191, 97
2023/07/10 16:37:58.618, 108, 186, 103
2023/07/10 16:37:59.738, 106, 196, 102
2023/07/10 16:38:00.874, 107, 189, 103
2023/07/10 16:38:02.010, 104, 193, 100
2023/07/10 16:38:03.129, 111, 191, 104
2023/07/10 16:38:04.265, 106, 190, 102
2023/07/10 16:38:05.401, 108, 191, 103
2023/07/10 16:38:06.520, 104, 190, 108
2023/07/10 16:38:07.657, 107, 188, 99
2023/07/10 16:38:08.777, 106, 196, 105
2023/07/10 16:38:09.913, 116, 190, 101
2023/07/10 16:38:11.049, 103, 189, 101
2023/07/10 16:38:12.169, 108, 193, 100
2023/07/10 16:38:13.305, 107, 190, 101
2023/07/10 16:38:14.440, 106, 190, 102
2023/07/10 16:38:15.561, 111, 190, 102
2023/07/10 16:38:16.697, 110, 190, 101
2023/07/10 16:38:17.833, 109, 192, 107
2023/07/10 16:38:18.952, 103, 189, 103
2023/07/10 16:38:20.088, 102, 192, 104
2023/07/10 16:38:21.224, 107, 191, 100
2023/07/10 16:38:22.344, 113, 198, 102
2023/07/10 16:38:23.480, 108, 191, 101
2023/07/10 16:38:24.616, 108, 191, 104
2023/07/10 16:38:25.736, 105, 190, 103
2023/07/10 16:38:26.872, 102, 191, 99
2023/07/10 16:38:28.008, 104, 190, 100
2023/07/10 16:38:29.128, 107, 190, 101
2023/07/10 16:38:30.264, 109, 195, 107
2023/07/10 16:38:31.384, 115, 202, 106
2023/07/10 16:38:32.520, 111, 191, 99
2023/07/10 16:38:33.655, 108, 187, 102
2023/07/10 16:38:34.776, 107, 189, 103
2023/07/10 16:38:35.912, 105, 187, 101
2023/07/10 16:38:37.047, 107, 186, 98
2023/07/10 16:38:38.167, 108, 191, 100
2023/07/10 16:38:39.304, 107, 193, 103
2023/07/10 16:38:40.439, 106, 189, 100
2023/07/10 16:38:41.559, 106, 192, 103
2023/07/10 16:38:42.695, 105, 187, 101
2023/07/10 16:38:43.831, 108, 191, 102
2023/07/10 16:38:44.951, 107, 189, 106
2023/07/10 16:38:46.087, 105, 192, 98
2023/07/10 16:38:47.207, 107, 187, 106
2023/07/10 16:38:48.342, 107, 191, 106
2023/07/10 16:38:49.479, 111, 189, 104
2023/07/10 16:38:50.599, 108, 191, 101
2023/07/10 16:38:51.735, 106, 189, 103
2023/07/10 16:38:52.870, 105, 190, 105
2023/07/10 16:38:53.990, 105, 190, 100
2023/07/10 16:38:55.125, 104, 188, 102
2023/07/10 16:38:56.262, 106, 191, 107
2023/07/10 16:38:57.382, 106, 189, 108
2023/07/10 16:38:58.518, 108, 191, 103
2023/07/10 16:38:59.653, 105, 192, 102
2023/07/10 16:39:00.774, 111, 192, 105
2023/07/10 16:39:01.910, 109, 190, 103
2023/07/10 16:39:03.046, 105, 194, 100
2023/07/10 16:39:04.165, 106, 187, 105
2023/07/10 16:39:05.302, 104, 190, 102
2023/07/10 16:39:06.438, 111, 187, 108
2023/07/10 16:39:07.558, 108, 190, 105
2023/07/10 16:39:08.693, 108, 193, 99
2023/07/10 16:39:09.829, 104, 191, 104
2023/07/10 16:39:10.949, 105, 188, 107
2023/07/10 16:39:12.086, 106, 185, 104
2023/07/10 16:39:13.205, 103, 193, 104
2023/07/10 16:39:14.341, 106, 189, 104
2023/07/10 16:39:15.477, 107, 189, 103
2023/07/10 16:39:16.597, 106, 190, 100
2023/07/10 16:39:17.733, 104, 193, 109
2023/07/10 16:39:18.869, 103, 192, 101
2023/07/10 16:39:19.989, 102, 191, 100
2023/07/10 16:39:21.125, 108, 191, 99
2023/07/10 16:39:22.260, 107, 193, 102
2023/07/10 16:39:23.381, 106, 200, 106
2023/07/10 16:39:24.517, 105, 197, 104
2023/07/10 16:39:25.653, 109, 192, 100
2023/07/10 16:39:26.772, 103, 191, 106
2023/07/10 16:39:27.908, 111, 190, 99
2023/07/10 16:39:29.044, 109, 215, 104
2023/07/10 16:39:30.164, 105, 201, 105
2023/07/10 16:39:31.300, 104, 193, 106
2023/07/10 16:39:32.420, 105, 195, 99
2023/07/10 16:39:33.556, 107, 195, 103
2023/07/10 16:39:34.692, 108, 191, 103
2023/07/10 16:39:35.812, 103, 191, 104
2023/07/10 16:39:36.948, 105, 192, 103
2023/07/10 16:39:38.084, 104, 192, 172
2023/07/10 16:39:39.204, 106, 193, 103
2023/07/10 16:39:40.340, 106, 188, 102
2023/07/10 16:39:41.476, 106, 193, 107
2023/07/10 16:39:42.596, 108, 194, 100
2023/07/10 16:39:43.731, 105, 191, 104
2023/07/10 16:39:44.867, 108, 192, 106
2023/07/10 16:39:45.987, 107, 190, 104
2023/07/10 16:39:47.123, 106, 193, 104
2023/07/10 16:39:48.259, 111, 194, 101
2023/07/10 16:39:49.378, 102, 192, 99
2023/07/10 16:39:50.515, 107, 192, 104
2023/07/10 16:39:51.635, 113, 194, 101
2023/07/10 16:39:52.771, 109, 192, 105
2023/07/10 16:39:53.907, 107, 191, 105
2023/07/10 16:39:55.027, 106, 192, 107
2023/07/10 16:39:56.163, 105, 193, 104
2023/07/10 16:39:57.299, 108, 219, 103
2023/07/10 16:39:58.419, 105, 236, 152
2023/07/10 16:39:59.555, 106, 191, 106
2023/07/10 16:40:00.691, 105, 197, 111
2023/07/10 16:40:01.810, 106, 195, 102
2023/07/10 16:40:02.946, 109, 195, 99
2023/07/10 16:40:04.082, 105, 197, 104
2023/07/10 16:40:05.202, 107, 203, 107
2023/07/10 16:40:06.338, 105, 200, 99
2023/07/10 16:40:07.475, 104, 196, 102
2023/07/10 16:40:08.594, 105, 193, 101
2023/07/10 16:40:09.730, 106, 192, 106
2023/07/10 16:40:10.849, 109, 198, 99
2023/07/10 16:40:11.986, 108, 198, 102
2023/07/10 16:40:13.122, 101, 194, 101
2023/07/10 16:40:14.242, 106, 191, 105
2023/07/10 16:40:15.378, 106, 194, 105
2023/07/10 16:40:16.513, 105, 205, 103
2023/07/10 16:40:17.633, 103, 200, 103
2023/07/10 16:40:18.770, 106, 197, 106
2023/07/10 16:40:19.905, 108, 201, 103
2023/07/10 16:40:21.025, 109, 198, 106
2023/07/10 16:40:22.161, 108, 198, 102
2023/07/10 16:40:23.297, 106, 194, 102
2023/07/10 16:40:24.417, 109, 194, 101
2023/07/10 16:40:25.553, 107, 198, 105
2023/07/10 16:40:26.689, 112, 196, 103
2023/07/10 16:40:27.809, 105, 195, 103
2023/07/10 16:40:28.945, 106, 195, 106
2023/07/10 16:40:30.081, 109, 194, 104
2023/07/10 16:40:31.201, 104, 191, 105
2023/07/10 16:40:32.337, 106, 196, 112
2023/07/10 16:40:33.473, 104, 198, 104
2023/07/10 16:40:34.593, 107, 202, 104
2023/07/10 16:40:35.728, 104, 196, 103
2023/07/10 16:40:36.848, 109, 191, 101
2023/07/10 16:40:37.984, 112, 193, 103
2023/07/10 16:40:39.120, 106, 191, 104
2023/07/10 16:40:40.240, 110, 193, 105
2023/07/10 16:40:41.376, 105, 207, 98
2023/07/10 16:40:42.512, 107, 223, 103
2023/07/10 16:40:43.632, 106, 197, 104
2023/07/10 16:40:44.768, 108, 195, 104
2023/07/10 16:40:45.904, 109, 199, 108
2023/07/10 16:40:47.024, 109, 191, 104
2023/07/10 16:40:48.160, 106, 196, 103
2023/07/10 16:40:49.296, 109, 192, 101
2023/07/10 16:40:50.416, 109, 196, 104
2023/07/10 16:40:51.551, 104, 194, 104
2023/07/10 16:40:52.687, 108, 200, 107
2023/07/10 16:40:53.807, 106, 192, 104
2023/07/10 16:40:54.943, 105, 196, 104
2023/07/10 16:40:56.079, 106, 193, 108
2023/07/10 16:40:57.199, 107, 195, 103
2023/07/10 16:40:58.335, 119, 225, 110
2023/07/10 16:40:59.471, 102, 194, 103
2023/07/10 16:41:00.591, 105, 194, 108
2023/07/10 16:41:01.727, 107, 190, 99
2023/07/10 16:41:02.846, 107, 197, 105
2023/07/10 16:41:03.983, 107, 200, 105
2023/07/10 16:41:05.119, 105, 196, 102
2023/07/10 16:41:06.239, 107, 192, 102
2023/07/10 16:41:07.374, 112, 196, 107
2023/07/10 16:41:08.510, 106, 198, 104
2023/07/10 16:41:09.631, 107, 191, 99
2023/07/10 16:41:10.767, 111, 216, 101
2023/07/10 16:41:11.902, 106, 193, 105
2023/07/10 16:41:13.022, 106, 192, 104
2023/07/10 16:41:14.158, 104, 198, 107
2023/07/10 16:41:15.294, 111, 199, 106
2023/07/10 16:41:16.414, 102, 195, 112
2023/07/10 16:41:17.549, 104, 196, 102
2023/07/10 16:41:18.686, 105, 194, 103
2023/07/10 16:41:19.806, 107, 197, 95
2023/07/10 16:41:20.942, 107, 197, 110
2023/07/10 16:41:22.078, 107, 196, 101
2023/07/10 16:41:23.198, 104, 195, 104
2023/07/10 16:41:24.334, 107, 195, 105
2023/07/10 16:41:25.454, 106, 197, 105
2023/07/10 16:41:26.589, 108, 191, 108
2023/07/10 16:41:27.726, 106, 195, 103
2023/07/10 16:41:28.845, 118, 194, 105
2023/07/10 16:41:29.981, 108, 195, 100
2023/07/10 16:41:31.116, 108, 191, 104
2023/07/10 16:41:32.237, 106, 197, 107
2023/07/10 16:41:33.373, 107, 196, 108
2023/07/10 16:41:34.509, 105, 200, 106
2023/07/10 16:41:35.629, 107, 197, 103
2023/07/10 16:41:36.765, 105, 194, 97
2023/07/10 16:41:37.901, 107, 195, 110
2023/07/10 16:41:39.021, 106, 200, 106
2023/07/10 16:41:40.157, 106, 205, 103
2023/07/10 16:41:41.277, 109, 193, 109
2023/07/10 16:41:42.412, 107, 194, 102
2023/07/10 16:41:43.548, 121, 192, 101
2023/07/10 16:41:44.668, 109, 196, 103
2023/07/10 16:41:45.804, 109, 196, 100
2023/07/10 16:41:46.940, 111, 194, 102
2023/07/10 16:41:48.060, 108, 197, 105
2023/07/10 16:41:49.196, 107, 194, 103
2023/07/10 16:41:50.332, 105, 194, 102
2023/07/10 16:41:51.452, 109, 196, 103
2023/07/10 16:41:52.588, 108, 195, 104
2023/07/10 16:41:53.723, 105, 191, 101
2023/07/10 16:41:54.844, 107, 198, 100
2023/07/10 16:41:55.979, 106, 199, 100
2023/07/10 16:41:57.115, 110, 197, 103
2023/07/10 16:41:58.236, 105, 196, 106
2023/07/10 16:41:59.371, 105, 195, 101
2023/07/10 16:42:00.508, 108, 195, 104
2023/07/10 16:42:01.627, 109, 190, 104
2023/07/10 16:42:02.763, 108, 196, 105
2023/07/10 16:42:03.899, 108, 194, 102
2023/07/10 16:42:05.019, 107, 197, 99
2023/07/10 16:42:06.155, 108, 240, 102
2023/07/10 16:42:07.291, 105, 191, 104
2023/07/10 16:42:08.410, 109, 193, 110
2023/07/10 16:42:09.547, 112, 196, 101
2023/07/10 16:42:10.683, 108, 193, 105
2023/07/10 16:42:11.803, 110, 194, 101
2023/07/10 16:42:12.939, 106, 196, 106
2023/07/10 16:42:14.059, 108, 197, 104
2023/07/10 16:42:15.194, 108, 194, 105
2023/07/10 16:42:16.330, 108, 193, 107
2023/07/10 16:42:17.450, 107, 193, 103
2023/07/10 16:42:18.586, 110, 192, 103
2023/07/10 16:42:19.722, 105, 199, 105
2023/07/10 16:42:20.842, 116, 200, 101
2023/07/10 16:42:21.978, 107, 247, 102
2023/07/10 16:42:23.113, 107, 194, 102
2023/07/10 16:42:24.234, 109, 191, 106
2023/07/10 16:42:25.370, 106, 196, 99
2023/07/10 16:42:26.506, 110, 195, 103
2023/07/10 16:42:27.626, 108, 194, 96
2023/07/10 16:42:28.762, 109, 194, 107
2023/07/10 16:42:29.898, 106, 194, 107
2023/07/10 16:42:31.018, 108, 192, 107
2023/07/10 16:42:32.154, 107, 194, 104
2023/07/10 16:42:33.274, 105, 193, 104
2023/07/10 16:42:34.409, 108, 192, 100
2023/07/10 16:42:35.545, 108, 199, 100
2023/07/10 16:42:36.665, 108, 194, 105
2023/07/10 16:42:37.801, 119, 196, 106
2023/07/10 16:42:38.938, 107, 202, 114
2023/07/10 16:42:40.057, 106, 193, 105
2023/07/10 16:42:41.192, 108, 195, 100
2023/07/10 16:42:42.329, 115, 194, 121
2023/07/10 16:42:43.449, 108, 193, 116
2023/07/10 16:42:44.585, 109, 197, 97
2023/07/10 16:42:45.721, 109, 202, 101
2023/07/10 16:42:46.841, 106, 211, 108
2023/07/10 16:42:47.977, 115, 194, 114
2023/07/10 16:42:49.112, 112, 197, 107
2023/07/10 16:42:50.232, 105, 196, 100
2023/07/10 16:42:51.368, 107, 200, 106
2023/07/10 16:42:52.504, 111, 194, 103
2023/07/10 16:42:53.624, 106, 193, 106
2023/07/10 16:42:54.760, 108, 197, 105
2023/07/10 16:42:55.880, 109, 193, 102
2023/07/10 16:42:57.016, 109, 200, 106
2023/07/10 16:42:58.152, 107, 209, 100
2023/07/10 16:42:59.272, 108, 200, 101
2023/07/10 16:43:00.408, 108, 196, 104
2023/07/10 16:43:01.544, 110, 207, 104
2023/07/10 16:43:02.664, 120, 196, 106
2023/07/10 16:43:03.799, 106, 196, 140
2023/07/10 16:43:04.936, 103, 196, 102
2023/07/10 16:43:06.056, 106, 194, 101
2023/07/10 16:43:07.192, 107, 199, 104
2023/07/10 16:43:08.327, 106, 201, 132
2023/07/10 16:43:09.447, 105, 195, 106
2023/07/10 16:43:10.583, 108, 196, 102
2023/07/10 16:43:11.719, 111, 198, 102
2023/07/10 16:43:12.839, 106, 198, 105
2023/07/10 16:43:13.975, 106, 196, 111
2023/07/10 16:43:15.110, 105, 197, 103
2023/07/10 16:43:16.231, 105, 202, 102
2023/07/10 16:43:17.367, 105, 238, 99
2023/07/10 16:43:18.503, 106, 197, 112
2023/07/10 16:43:19.623, 106, 194, 103
2023/07/10 16:43:20.759, 106, 195, 104
2023/07/10 16:43:21.895, 108, 194, 107
2023/07/10 16:43:23.015, 105, 195, 106
2023/07/10 16:43:24.151, 108, 195, 102
2023/07/10 16:43:25.287, 108, 194, 102
2023/07/10 16:43:26.406, 107, 193, 101
2023/07/10 16:43:27.542, 108, 195, 100
2023/07/10 16:43:28.662, 136, 199, 104
2023/07/10 16:43:29.798, 107, 209, 105
2023/07/10 16:43:30.934, 106, 197, 103
2023/07/10 16:43:32.054, 109, 197, 122
2023/07/10 16:43:33.190, 111, 203, 105
2023/07/10 16:43:34.326, 108, 197, 103
2023/07/10 16:43:35.446, 110, 199, 104
2023/07/10 16:43:36.582, 122, 199, 100
2023/07/10 16:43:37.718, 106, 198, 106
2023/07/10 16:43:38.838, 107, 195, 101
2023/07/10 16:43:39.974, 110, 195, 108
2023/07/10 16:43:41.109, 107, 197, 107
2023/07/10 16:43:42.230, 105, 195, 100
2023/07/10 16:43:43.365, 108, 192, 101
2023/07/10 16:43:44.501, 106, 197, 104
2023/07/10 16:43:45.621, 104, 195, 102
2023/07/10 16:43:46.757, 108, 194, 104
2023/07/10 16:43:47.877, 107, 204, 106
2023/07/10 16:43:49.013, 107, 192, 101
2023/07/10 16:43:50.149, 109, 204, 103
2023/07/10 16:43:51.269, 107, 196, 100
2023/07/10 16:43:52.405, 104, 194, 102
2023/07/10 16:43:53.541, 110, 195, 103
2023/07/10 16:43:54.661, 105, 197, 105
2023/07/10 16:43:55.797, 105, 196, 110
2023/07/10 16:43:56.933, 130, 197, 107
2023/07/10 16:43:58.053, 104, 194, 106
2023/07/10 16:43:59.188, 111, 201, 103
