time, beta470, beta532, beta650
2023/07/02 14:35:13.737, 96, 109, 104
2023/07/02 14:35:14.873, 98, 108, 104
2023/07/02 14:35:16.009, 99, 136, 101
2023/07/02 14:35:17.129, 98, 112, 101
2023/07/02 14:35:18.265, 103, 112, 100
2023/07/02 14:35:19.385, 105, 106, 102
2023/07/02 14:35:20.521, 96, 106, 102
2023/07/02 14:35:21.657, 96, 109, 99
2023/07/02 14:35:22.777, 98, 105, 101
2023/07/02 14:35:23.913, 109, 109, 103
2023/07/02 14:35:25.033, 105, 110, 102
2023/07/02 14:35:26.169, 99, 121, 97
2023/07/02 14:35:27.304, 101, 121, 101
2023/07/02 14:35:28.424, 99, 113, 102
2023/07/02 14:35:29.560, 101, 110, 102
2023/07/02 14:35:30.680, 96, 110, 95
2023/07/02 14:35:31.816, 96, 106, 120
2023/07/02 14:35:32.936, 102, 110, 113
2023/07/02 14:35:34.072, 101, 116, 108
2023/07/02 14:35:35.208, 95, 107, 105
2023/07/02 14:35:36.328, 95, 106, 104
2023/07/02 14:35:37.463, 100, 107, 104
2023/07/02 14:35:38.584, 99, 107, 103
2023/07/02 14:35:39.720, 100, 110, 99
2023/07/02 14:35:40.856, 103, 108, 98
2023/07/02 14:35:41.976, 97, 114, 101
2023/07/02 14:35:43.112, 104, 107, 102
2023/07/02 14:35:44.232, 98, 118, 106
2023/07/02 14:35:45.367, 98, 117, 100
2023/07/02 14:35:46.503, 103, 108, 102
2023/07/02 14:35:47.623, 94, 106, 105
2023/07/02 14:35:48.759, 95, 107, 106
2023/07/02 14:35:49.879, 99, 105, 102
2023/07/02 14:35:51.015, 94, 110, 104
2023/07/02 14:35:52.151, 96, 112, 102
2023/07/02 14:35:53.271, 99, 99, 100
2023/07/02 14:35:54.407, 97, 118, 99
2023/07/02 14:35:55.527, 101, 116, 100
2023/07/02 14:35:56.663, 97, 104, 100
2023/07/02 14:35:57.782, 99, 124, 104
2023/07/02 14:35:58.918, 98, 109, 105
2023/07/02 14:36:00.055, 98, 108, 102
2023/07/02 14:36:01.175, 98, 110, 103
2023/07/02 14:36:02.310, 98, 108, 97
2023/07/02 14:36:03.430, 102, 108, 99
2023/07/02 14:36:04.566, 95, 109, 98
2023/07/02 14:36:05.686, 97, 108, 102
2023/07/02 14:36:06.822, 97, 105, 100
2023/07/02 14:36:07.958, 97, 107, 110
2023/07/02 14:36:09.078, 105, 106, 108
2023/07/02 14:36:10.214, 100, 109, 106
2023/07/02 14:36:11.334, 98, 107, 101
2023/07/02 14:36:12.470, 101, 107, 102
2023/07/02 14:36:13.606, 97, 121, 107
2023/07/02 14:36:14.726, 98, 107, 104
2023/07/02 14:36:15.862, 98, 110, 106
2023/07/02 14:36:16.982, 94, 117, 103
2023/07/02 14:36:18.117, 101, 113, 104
2023/07/02 14:36:19.254, 96, 108, 103
2023/07/02 14:36:20.373, 98, 109, 101
2023/07/02 14:36:21.509, 99, 108, 95
2023/07/02 14:36:22.629, 114, 117, 97
2023/07/02 14:36:23.765, 96, 112, 103
2023/07/02 14:36:24.901, 97, 109, 101
2023/07/02 14:36:26.021, 104, 109, 99
2023/07/02 14:36:27.157, 102, 109, 101
2023/07/02 14:36:28.277, 99, 107, 98
2023/07/02 14:36:29.413, 101, 116, 104
2023/07/02 14:36:30.549, 95, 117, 101
2023/07/02 14:36:31.669, 96, 148, 135
2023/07/02 14:36:32.805, 96, 108, 103
2023/07/02 14:36:33.924, 102, 106, 98
2023/07/02 14:36:35.060, 98, 106, 99
2023/07/02 14:36:36.180, 93, 108, 102
2023/07/02 14:36:37.316, 97, 107, 96
2023/07/02 14:36:38.436, 101, 107, 102
2023/07/02 14:36:39.572, 95, 121, 106
2023/07/02 14:36:40.708, 102, 105, 99
2023/07/02 14:36:41.828, 98, 109, 97
2023/07/02 14:36:42.964, 94, 110, 99
2023/07/02 14:36:44.084, 99, 106, 101
2023/07/02 14:36:45.220, 93, 114, 98
2023/07/02 14:36:46.340, 96, 122, 101
2023/07/02 14:36:47.476, 98, 107, 97
2023/07/02 14:36:48.596, 99, 107, 99
2023/07/02 14:36:49.732, 98, 110, 100
2023/07/02 14:36:50.868, 96, 106, 96
2023/07/02 14:36:51.987, 97, 104, 100
2023/07/02 14:36:53.124, 99, 109, 97
2023/07/02 14:36:54.243, 95, 107, 96
2023/07/02 14:36:55.378, 97, 115, 99
2023/07/02 14:36:56.499, 105, 106, 98
2023/07/02 14:36:57.635, 120, 120, 98
2023/07/02 14:36:58.770, 98, 113, 99
2023/07/02 14:36:59.890, 97, 109, 106
2023/07/02 14:37:01.027, 98, 103, 98
2023/07/02 14:37:02.146, 100, 111, 97
2023/07/02 14:37:03.283, 97, 106, 96
2023/07/02 14:37:04.403, 98, 110, 96
2023/07/02 14:37:05.539, 97, 118, 107
2023/07/02 14:37:06.659, 98, 115, 99
2023/07/02 14:37:07.795, 96, 109, 101
2023/07/02 14:37:08.930, 96, 110, 96
2023/07/02 14:37:10.051, 98, 108, 108
2023/07/02 14:37:11.187, 94, 119, 112
2023/07/02 14:37:12.307, 96, 104, 95
2023/07/02 14:37:13.442, 164, 106, 96
2023/07/02 14:37:14.562, 104, 107, 105
2023/07/02 14:37:15.698, 95, 110, 104
2023/07/02 14:37:16.834, 97, 110, 101
2023/07/02 14:37:17.954, 99, 105, 97
2023/07/02 14:37:19.090, 106, 105, 105
2023/07/02 14:37:20.210, 99, 105, 100
2023/07/02 14:37:21.346, 102, 109, 101
2023/07/02 14:37:22.482, 102, 109, 100
2023/07/02 14:37:23.602, 107, 115, 101
2023/07/02 14:37:24.738, 99, 109, 102
2023/07/02 14:37:25.874, 100, 136, 97
2023/07/02 14:37:26.993, 100, 107, 94
2023/07/02 14:37:28.129, 96, 105, 105
2023/07/02 14:37:29.249, 98, 116, 96
2023/07/02 14:37:30.385, 100, 130, 102
2023/07/02 14:37:31.505, 98, 107, 100
2023/07/02 14:37:32.641, 100, 116, 102
2023/07/02 14:37:33.777, 97, 107, 101
2023/07/02 14:37:34.897, 95, 117, 99
2023/07/02 14:37:36.033, 98, 106, 102
2023/07/02 14:37:37.153, 98, 111, 105
2023/07/02 14:37:38.289, 96, 134, 97
2023/07/02 14:37:39.408, 100, 102, 103
2023/07/02 14:37:40.545, 101, 108, 102
2023/07/02 14:37:41.680, 97, 111, 102
2023/07/02 14:37:42.801, 95, 110, 96
2023/07/02 14:37:43.937, 97, 124, 98
2023/07/02 14:37:45.056, 99, 108, 105
2023/07/02 14:37:46.192, 97, 107, 96
2023/07/02 14:37:47.312, 101, 110, 104
2023/07/02 14:37:48.448, 96, 119, 101
2023/07/02 14:37:49.584, 97, 112, 99
2023/07/02 14:37:50.704, 96, 113, 98
2023/07/02 14:37:51.840, 97, 112, 113
2023/07/02 14:37:52.960, 99, 115, 106
2023/07/02 14:37:54.096, 97, 111, 103
2023/07/02 14:37:55.216, 98, 106, 103
2023/07/02 14:37:56.352, 112, 107, 99
2023/07/02 14:37:57.488, 100, 108, 98
2023/07/02 14:37:58.608, 101, 109, 104
2023/07/02 14:37:59.744, 96, 106, 99
2023/07/02 14:38:00.864, 101, 105, 99
2023/07/02 14:38:01.999, 97, 128, 100
2023/07/02 14:38:03.135, 97, 105, 140
2023/07/02 14:38:04.255, 96, 114, 107
2023/07/02 14:38:05.391, 94, 108, 99
2023/07/02 14:38:06.511, 96, 106, 99
2023/07/02 14:38:07.647, 99, 123, 99
2023/07/02 14:38:08.767, 97, 110, 98
2023/07/02 14:38:09.903, 96, 107, 100
2023/07/02 14:38:11.039, 101, 107, 105
2023/07/02 14:38:12.159, 102, 109, 137
2023/07/02 14:38:13.294, 96, 125, 106
2023/07/02 14:38:14.415, 100, 110, 100
2023/07/02 14:38:15.551, 98, 104, 103
2023/07/02 14:38:16.687, 96, 104, 100
2023/07/02 14:38:17.806, 94, 110, 100
2023/07/02 14:38:18.942, 98, 115, 101
2023/07/02 14:38:20.063, 98, 107, 98
2023/07/02 14:38:21.197, 96, 106, 105
2023/07/02 14:38:22.318, 96, 109, 169
2023/07/02 14:38:23.454, 99, 111, 99
2023/07/02 14:38:24.590, 96, 113, 101
2023/07/02 14:38:25.710, 92, 110, 100
2023/07/02 14:38:26.846, 98, 107, 101
2023/07/02 14:38:27.966, 100, 112, 100
2023/07/02 14:38:29.102, 96, 108, 104
2023/07/02 14:38:30.238, 97, 111, 96
2023/07/02 14:38:31.358, 96, 101, 100
2023/07/02 14:38:32.494, 96, 105, 97
2023/07/02 14:38:33.614, 106, 105, 96
2023/07/02 14:38:34.750, 99, 106, 107
2023/07/02 14:38:35.869, 101, 108, 99
2023/07/02 14:38:37.005, 96, 108, 99
2023/07/02 14:38:38.125, 102, 109, 99
2023/07/02 14:38:39.261, 97, 107, 95
2023/07/02 14:38:40.397, 100, 110, 98
2023/07/02 14:38:41.517, 96, 109, 100
2023/07/02 14:38:42.653, 95, 118, 106
2023/07/02 14:38:43.773, 100, 140, 100
2023/07/02 14:38:44.908, 94, 111, 116
2023/07/02 14:38:46.045, 98, 118, 100
2023/07/02 14:38:47.165, 100, 107, 98
2023/07/02 14:38:48.301, 94, 109, 99
2023/07/02 14:38:49.421, 98, 109, 99
2023/07/02 14:38:50.557, 95, 108, 97
2023/07/02 14:38:51.677, 98, 103, 99
2023/07/02 14:38:52.812, 100, 107, 101
2023/07/02 14:38:53.931, 99, 120, 101
2023/07/02 14:38:55.068, 97, 106, 100
2023/07/02 14:38:56.204, 94, 107, 98
2023/07/02 14:38:57.324, 98, 106, 98
2023/07/02 14:38:58.460, 95, 111, 100
2023/07/02 14:38:59.580, 98, 110, 100
2023/07/02 14:39:00.716, 102, 115, 101
2023/07/02 14:39:01.852, 95, 110, 116
2023/07/02 14:39:02.972, 98, 127, 150
2023/07/02 14:39:04.108, 98, 110, 97
2023/07/02 14:39:05.228, 100, 212, 100
2023/07/02 14:39:06.364, 174, 109, 104
2023/07/02 14:39:07.500, 93, 108, 102
2023/07/02 14:39:08.620, 100, 110, 98
2023/07/02 14:39:09.755, 97, 109, 99
2023/07/02 14:39:10.875, 99, 113, 96
2023/07/02 14:39:12.011, 101, 105, 103
2023/07/02 14:39:13.131, 102, 108, 98
2023/07/02 14:39:14.267, 103, 108, 99
2023/07/02 14:39:15.402, 99, 112, 103
2023/07/02 14:39:16.523, 108, 131, 97
2023/07/02 14:39:17.659, 98, 112, 116
2023/07/02 14:39:18.779, 99, 110, 100
2023/07/02 14:39:19.914, 100, 112, 98
2023/07/02 14:39:21.035, 94, 108, 93
2023/07/02 14:39:22.171, 99, 109, 103
2023/07/02 14:39:23.307, 99, 117, 100
2023/07/02 14:39:24.427, 99, 107, 99
2023/07/02 14:39:25.562, 99, 112, 98
2023/07/02 14:39:26.683, 100, 108, 97
2023/07/02 14:39:27.818, 99, 107, 99
2023/07/02 14:39:28.937, 95, 111, 100
2023/07/02 14:39:30.074, 96, 105, 107
2023/07/02 14:39:31.210, 184, 113, 101
2023/07/02 14:39:32.330, 97, 109, 100
2023/07/02 14:39:33.466, 97, 141, 102
2023/07/02 14:39:34.586, 100, 107, 92
2023/07/02 14:39:35.721, 97, 106, 108
2023/07/02 14:39:36.842, 99, 118, 101
2023/07/02 14:39:37.978, 102, 106, 105
2023/07/02 14:39:39.114, 99, 116, 98
2023/07/02 14:39:40.234, 98, 111, 103
2023/07/02 14:39:41.369, 99, 107, 106
2023/07/02 14:39:42.490, 98, 107, 103
2023/07/02 14:39:43.626, 101, 107, 95
2023/07/02 14:39:44.762, 97, 114, 103
2023/07/02 14:39:45.881, 99, 115, 98
2023/07/02 14:39:47.017, 98, 106, 104
2023/07/02 14:39:48.137, 98, 107, 99
2023/07/02 14:39:49.273, 96, 219, 107
2023/07/02 14:39:50.393, 99, 109, 121
2023/07/02 14:39:51.529, 107, 107, 92
2023/07/02 14:39:52.649, 95, 107, 99
2023/07/02 14:39:53.785, 105, 109, 98
2023/07/02 14:39:54.920, 98, 108, 93
2023/07/02 14:39:56.041, 98, 108, 100
2023/07/02 14:39:57.176, 95, 114, 103
2023/07/02 14:39:58.297, 94, 105, 98
2023/07/02 14:39:59.433, 100, 107, 112
2023/07/02 14:40:00.552, 95, 104, 97
2023/07/02 14:40:01.688, 100, 107, 97
2023/07/02 14:40:02.824, 102, 104, 108
2023/07/02 14:40:03.943, 101, 109, 99
2023/07/02 14:40:05.080, 97, 106, 102
2023/07/02 14:40:06.216, 100, 107, 100
2023/07/02 14:40:07.336, 95, 105, 101
2023/07/02 14:40:08.472, 100, 111, 104
2023/07/02 14:40:09.592, 96, 114, 100
2023/07/02 14:40:10.728, 100, 116, 100
2023/07/02 14:40:11.864, 99, 122, 98
2023/07/02 14:40:12.984, 98, 112, 100
2023/07/02 14:40:14.120, 101, 102, 97
2023/07/02 14:40:15.240, 98, 108, 101
2023/07/02 14:40:16.376, 95, 107, 99
2023/07/02 14:40:17.495, 98, 110, 100
2023/07/02 14:40:18.631, 99, 113, 99
2023/07/02 14:40:19.751, 97, 108, 95
2023/07/02 14:40:20.887, 97, 107, 103
2023/07/02 14:40:22.023, 112, 106, 96
2023/07/02 14:40:23.143, 101, 108, 99
2023/07/02 14:40:24.279, 96, 115, 100
2023/07/02 14:40:25.399, 101, 109, 98
2023/07/02 14:40:26.535, 97, 110, 100
2023/07/02 14:40:27.671, 98, 162, 98
2023/07/02 14:40:28.791, 96, 106, 103
2023/07/02 14:40:29.927, 98, 120, 95
2023/07/02 14:40:31.046, 99, 112, 96
2023/07/02 14:40:32.183, 97, 112, 99
2023/07/02 14:40:33.303, 101, 113, 97
2023/07/02 14:40:34.438, 99, 104, 95
2023/07/02 14:40:35.558, 98, 108, 97
2023/07/02 14:40:36.694, 95, 110, 98
2023/07/02 14:40:37.814, 105, 104, 99
2023/07/02 14:40:38.950, 97, 112, 101
2023/07/02 14:40:40.086, 98, 109, 95
2023/07/02 14:40:41.206, 98, 106, 94
2023/07/02 14:40:42.342, 98, 108, 104
2023/07/02 14:40:43.462, 100, 109, 100
2023/07/02 14:40:44.598, 93, 106, 100
2023/07/02 14:40:45.718, 95, 114, 102
2023/07/02 14:40:46.854, 98, 106, 101
2023/07/02 14:40:47.990, 98, 115, 101
2023/07/02 14:40:49.110, 97, 105, 114
2023/07/02 14:40:50.246, 98, 104, 100
2023/07/02 14:40:51.366, 95, 106, 97
2023/07/02 14:40:52.501, 95, 108, 104
2023/07/02 14:40:53.637, 96, 107, 100
2023/07/02 14:40:54.757, 97, 109, 97
2023/07/02 14:40:55.893, 94, 107, 101
2023/07/02 14:40:57.013, 104, 107, 99
2023/07/02 14:40:58.149, 96, 138, 103
2023/07/02 14:40:59.269, 96, 103, 105
2023/07/02 14:41:00.405, 100, 109, 104
2023/07/02 14:41:01.541, 101, 106, 97
2023/07/02 14:41:02.661, 98, 109, 101
2023/07/02 14:41:03.796, 97, 108, 98
2023/07/02 14:41:04.916, 102, 116, 98
2023/07/02 14:41:06.053, 101, 111, 100
2023/07/02 14:41:07.188, 98, 111, 98
2023/07/02 14:41:08.308, 97, 108, 102
2023/07/02 14:41:09.444, 96, 107, 98
2023/07/02 14:41:10.564, 99, 108, 102
2023/07/02 14:41:11.699, 99, 105, 98
2023/07/02 14:41:12.820, 98, 129, 100
2023/07/02 14:41:13.956, 108, 111, 103
2023/07/02 14:41:15.092, 100, 108, 100
2023/07/02 14:41:16.212, 99, 107, 96
2023/07/02 14:41:17.348, 96, 106, 100
2023/07/02 14:41:18.467, 97, 109, 100
2023/07/02 14:41:19.604, 97, 109, 97
2023/07/02 14:41:20.723, 98, 107, 103
2023/07/02 14:41:21.859, 100, 108, 99
2023/07/02 14:41:22.996, 104, 104, 101
2023/07/02 14:41:24.116, 97, 108, 95
2023/07/02 14:41:25.252, 125, 107, 99
2023/07/02 14:41:26.372, 101, 107, 100
2023/07/02 14:41:27.507, 97, 106, 100
2023/07/02 14:41:28.643, 98, 105, 95
2023/07/02 14:41:29.763, 98, 108, 101
2023/07/02 14:41:30.899, 102, 109, 100
2023/07/02 14:41:32.019, 124, 106, 99
2023/07/02 14:41:33.155, 107, 106, 103
2023/07/02 14:41:34.291, 96, 113, 100
2023/07/02 14:41:35.411, 97, 105, 100
2023/07/02 14:41:36.547, 99, 107, 98
2023/07/02 14:41:37.667, 96, 104, 110
2023/07/02 14:41:38.803, 125, 111, 101
2023/07/02 14:41:39.923, 102, 107, 114
2023/07/02 14:41:41.059, 96, 109, 97
2023/07/02 14:41:42.195, 96, 109, 101
2023/07/02 14:41:43.314, 96, 110, 98
2023/07/02 14:41:44.450, 100, 109, 103
2023/07/02 14:41:45.570, 104, 150, 97
2023/07/02 14:41:46.706, 98, 107, 102
2023/07/02 14:41:47.826, 97, 105, 100
2023/07/02 14:41:48.962, 98, 109, 100
2023/07/02 14:41:50.098, 99, 102, 100
2023/07/02 14:41:51.218, 99, 110, 100
2023/07/02 14:41:52.353, 94, 111, 100
2023/07/02 14:41:53.474, 103, 113, 101
2023/07/02 14:41:54.610, 96, 124, 99
2023/07/02 14:41:55.746, 101, 111, 102
2023/07/02 14:41:56.866, 99, 111, 97
2023/07/02 14:41:58.002, 95, 105, 101
2023/07/02 14:41:59.122, 97, 114, 99
2023/07/02 14:42:00.258, 101, 133, 99
2023/07/02 14:42:01.377, 98, 107, 97
2023/07/02 14:42:02.513, 100, 107, 99
2023/07/02 14:42:03.649, 101, 110, 98
2023/07/02 14:42:04.769, 118, 108, 99
2023/07/02 14:42:05.905, 101, 108, 97
2023/07/02 14:42:07.025, 96, 106, 100
2023/07/02 14:42:08.161, 99, 109, 103
2023/07/02 14:42:09.281, 95, 109, 99
2023/07/02 14:42:10.416, 94, 108, 101
2023/07/02 14:42:11.553, 99, 110, 101
2023/07/02 14:42:12.672, 99, 103, 100
2023/07/02 14:42:13.809, 102, 106, 101
2023/07/02 14:42:14.929, 99, 105, 101
2023/07/02 14:42:16.065, 100, 113, 101
2023/07/02 14:42:17.201, 100, 107, 99
2023/07/02 14:42:18.320, 93, 106, 103
2023/07/02 14:42:19.456, 97, 106, 100
2023/07/02 14:42:20.576, 97, 123, 98
2023/07/02 14:42:21.712, 98, 105, 102
2023/07/02 14:42:22.848, 98, 106, 104
2023/07/02 14:42:23.968, 103, 111, 99
2023/07/02 14:42:25.104, 98, 113, 101
2023/07/02 14:42:26.224, 100, 113, 99
2023/07/02 14:42:27.360, 102, 106, 98
2023/07/02 14:42:28.480, 98, 113, 99
2023/07/02 14:42:29.616, 96, 108, 106
2023/07/02 14:42:30.752, 98, 108, 97
2023/07/02 14:42:31.872, 99, 111, 101
2023/07/02 14:42:33.008, 102, 114, 98
2023/07/02 14:42:34.128, 98, 106, 100
2023/07/02 14:42:35.263, 100, 109, 95
2023/07/02 14:42:36.383, 98, 119, 100
2023/07/02 14:42:37.519, 102, 101, 100
2023/07/02 14:42:38.655, 102, 104, 102
2023/07/02 14:42:39.775, 98, 106, 102
2023/07/02 14:42:40.911, 100, 113, 99
2023/07/02 14:42:42.031, 95, 122, 101
2023/07/02 14:42:43.167, 99, 124, 97
2023/07/02 14:42:44.287, 98, 133, 99
2023/07/02 14:42:45.423, 98, 106, 98
2023/07/02 14:42:46.559, 101, 102, 100
2023/07/02 14:42:47.679, 97, 109, 99
2023/07/02 14:42:48.815, 97, 106, 96
2023/07/02 14:42:49.934, 96, 104, 98
2023/07/02 14:42:51.071, 95, 114, 102
2023/07/02 14:42:52.190, 97, 111, 95
2023/07/02 14:42:53.326, 103, 107, 100
2023/07/02 14:42:54.462, 95, 108, 103
2023/07/02 14:42:55.582, 97, 104, 98
2023/07/02 14:42:56.718, 98, 108, 101
2023/07/02 14:42:57.838, 98, 111, 97
2023/07/02 14:42:58.974, 97, 111, 99
2023/07/02 14:43:00.094, 100, 106, 110
2023/07/02 14:43:01.230, 96, 108, 106
2023/07/02 14:43:02.366, 100, 108, 98
2023/07/02 14:43:03.486, 99, 108, 102
2023/07/02 14:43:04.622, 98, 106, 100
2023/07/02 14:43:05.742, 96, 112, 98
2023/07/02 14:43:06.878, 97, 109, 108
2023/07/02 14:43:08.014, 100, 107, 101
2023/07/02 14:43:09.134, 96, 111, 98
2023/07/02 14:43:10.270, 100, 115, 98
2023/07/02 14:43:11.389, 99, 103, 103
2023/07/02 14:43:12.525, 101, 107, 102
2023/07/02 14:43:13.661, 100, 112, 107
2023/07/02 14:43:14.781, 101, 111, 97
2023/07/02 14:43:15.917, 96, 107, 100
2023/07/02 14:43:17.036, 94, 110, 98
2023/07/02 14:43:18.173, 113, 109, 117
2023/07/02 14:43:19.293, 96, 108, 101
2023/07/02 14:43:20.429, 99, 111, 102
2023/07/02 14:43:21.564, 99, 113, 99
2023/07/02 14:43:22.685, 97, 127, 98
2023/07/02 14:43:23.821, 101, 105, 101
2023/07/02 14:43:24.940, 98, 113, 97
2023/07/02 14:43:26.076, 98, 108, 100
2023/07/02 14:43:27.196, 97, 107, 108
2023/07/02 14:43:28.332, 97, 108, 97
2023/07/02 14:43:29.468, 102, 108, 100
2023/07/02 14:43:30.588, 95, 110, 95
2023/07/02 14:43:31.724, 99, 121, 104
2023/07/02 14:43:32.844, 99, 104, 99
2023/07/02 14:43:33.980, 98, 106, 96
2023/07/02 14:43:35.099, 97, 111, 98
2023/07/02 14:43:36.236, 96, 112, 106
2023/07/02 14:43:37.356, 114, 114, 104
2023/07/02 14:43:38.492, 104, 107, 128
2023/07/02 14:43:39.628, 97, 107, 100
2023/07/02 14:43:40.748, 95, 128, 95
2023/07/02 14:43:41.883, 94, 108, 93
2023/07/02 14:43:43.004, 96, 116, 95
2023/07/02 14:43:44.139, 108, 109, 98
2023/07/02 14:43:45.259, 99, 113, 103
2023/07/02 14:43:46.395, 97, 114, 97
2023/07/02 14:43:47.531, 97, 108, 98
2023/07/02 14:43:48.651, 107, 111, 103
2023/07/02 14:43:49.787, 96, 113, 114
2023/07/02 14:43:50.906, 100, 117, 120
2023/07/02 14:43:52.043, 102, 143, 103
2023/07/02 14:43:53.179, 100, 107, 103
2023/07/02 14:43:54.299, 100, 107, 98
2023/07/02 14:43:55.435, 97, 107, 103
2023/07/02 14:43:56.554, 96, 108, 99
2023/07/02 14:43:57.691, 96, 122, 106
2023/07/02 14:43:58.827, 98, 125, 101
2023/07/02 14:43:59.946, 100, 112, 100
2023/07/02 14:44:01.082, 96, 114, 103
2023/07/02 14:44:02.202, 100, 127, 102
2023/07/02 14:44:03.338, 97, 106, 97
2023/07/02 14:44:04.474, 93, 115, 103
2023/07/02 14:44:05.594, 101, 113, 98
2023/07/02 14:44:06.730, 111, 104, 98
2023/07/02 14:44:07.850, 97, 108, 99
2023/07/02 14:44:08.986, 97, 111, 97
2023/07/02 14:44:10.106, 95, 116, 94
2023/07/02 14:44:11.242, 98, 109, 99
2023/07/02 14:44:12.362, 98, 114, 102
2023/07/02 14:44:13.498, 96, 115, 97
2023/07/02 14:44:14.634, 100, 102, 96
2023/07/02 14:44:15.754, 101, 114, 102
2023/07/02 14:44:16.889, 101, 113, 99
2023/07/02 14:44:18.009, 97, 104, 98
2023/07/02 14:44:19.145, 100, 111, 99
2023/07/02 14:44:20.281, 96, 108, 103
2023/07/02 14:44:21.401, 99, 124, 97
2023/07/02 14:44:22.537, 99, 109, 104
2023/07/02 14:44:23.657, 98, 110, 109
2023/07/02 14:44:24.793, 102, 107, 107
2023/07/02 14:44:25.913, 97, 111, 100
2023/07/02 14:44:27.049, 100, 111, 103
2023/07/02 14:44:28.185, 104, 110, 102
2023/07/02 14:44:29.305, 105, 114, 96
2023/07/02 14:44:30.441, 101, 117, 98
2023/07/02 14:44:31.561, 96, 147, 99
2023/07/02 14:44:32.696, 97, 108, 98
2023/07/02 14:44:33.816, 98, 112, 101
2023/07/02 14:44:34.953, 99, 104, 98
2023/07/02 14:44:36.088, 104, 117, 109
2023/07/02 14:44:37.208, 98, 104, 100
2023/07/02 14:44:38.344, 97, 117, 102
2023/07/02 14:44:39.464, 97, 111, 99
2023/07/02 14:44:40.600, 95, 107, 99
2023/07/02 14:44:41.720, 99, 108, 99
2023/07/02 14:44:42.856, 99, 110, 96
2023/07/02 14:44:43.976, 97, 112, 100
2023/07/02 14:44:45.112, 101, 111, 97
2023/07/02 14:44:46.248, 96, 106, 99
2023/07/02 14:44:47.368, 97, 108, 97
2023/07/02 14:44:48.504, 100, 108, 96
2023/07/02 14:44:49.623, 94, 106, 96
2023/07/02 14:44:50.759, 96, 109, 96
2023/07/02 14:44:51.879, 96, 109, 100
2023/07/02 14:44:53.015, 97, 106, 104
2023/07/02 14:44:54.151, 99, 112, 98
2023/07/02 14:44:55.271, 96, 112, 101
2023/07/02 14:44:56.407, 109, 108, 100
2023/07/02 14:44:57.527, 102, 124, 100
2023/07/02 14:44:58.663, 95, 107, 99
2023/07/02 14:44:59.798, 110, 108, 97
2023/07/02 14:45:00.919, 105, 112, 101
2023/07/02 14:45:02.055, 131, 106, 98
2023/07/02 14:45:03.174, 97, 108, 100
2023/07/02 14:45:04.310, 104, 107, 98
2023/07/02 14:45:05.446, 104, 105, 97
2023/07/02 14:45:06.566, 99, 111, 115
2023/07/02 14:45:07.702, 97, 114, 124
2023/07/02 14:45:08.822, 99, 109, 98
2023/07/02 14:45:09.958, 100, 110, 96
2023/07/02 14:45:11.078, 99, 108, 96
2023/07/02 14:45:12.214, 95, 105, 102
2023/07/02 14:45:13.334, 98, 104, 98
2023/07/02 14:45:14.470, 101, 103, 104
2023/07/02 14:45:15.606, 100, 111, 95
2023/07/02 14:45:16.726, 97, 107, 101
2023/07/02 14:45:17.862, 105, 111, 101
2023/07/02 14:45:18.998, 112, 112, 100
2023/07/02 14:45:20.118, 99, 124, 103
2023/07/02 14:45:21.254, 99, 106, 105
2023/07/02 14:45:22.373, 99, 105, 99
2023/07/02 14:45:23.510, 99, 109, 94
2023/07/02 14:45:24.630, 98, 108, 97
2023/07/02 14:45:25.765, 98, 106, 105
2023/07/02 14:45:26.901, 102, 109, 102
2023/07/02 14:45:28.021, 100, 107, 95
2023/07/02 14:45:29.157, 99, 111, 128
2023/07/02 14:45:30.277, 116, 110, 101
2023/07/02 14:45:31.412, 101, 116, 98
2023/07/02 14:45:32.549, 98, 105, 101
2023/07/02 14:45:33.669, 104, 109, 100
2023/07/02 14:45:34.805, 98, 109, 97
2023/07/02 14:45:35.925, 107, 109, 105
2023/07/02 14:45:37.061, 95, 105, 99
2023/07/02 14:45:38.181, 101, 113, 99
2023/07/02 14:45:39.317, 100, 115, 102
2023/07/02 14:45:40.452, 102, 107, 102
2023/07/02 14:45:41.573, 101, 106, 101
2023/07/02 14:45:42.708, 97, 107, 107
2023/07/02 14:45:43.828, 118, 119, 102
2023/07/02 14:45:44.964, 103, 109, 109
2023/07/02 14:45:46.100, 102, 109, 98
2023/07/02 14:45:47.220, 98, 108, 102
2023/07/02 14:45:48.356, 109, 108, 98
2023/07/02 14:45:49.476, 99, 109, 98
2023/07/02 14:45:50.612, 99, 109, 99
2023/07/02 14:45:51.748, 99, 113, 102
2023/07/02 14:45:52.868, 99, 110, 100
2023/07/02 14:45:54.004, 113, 108, 101
2023/07/02 14:45:55.124, 101, 104, 98
2023/07/02 14:45:56.260, 100, 105, 114
2023/07/02 14:45:57.396, 101, 114, 99
2023/07/02 14:45:58.516, 97, 122, 103
2023/07/02 14:45:59.651, 98, 109, 101
2023/07/02 14:46:00.772, 112, 107, 95
2023/07/02 14:46:01.907, 94, 106, 95
2023/07/02 14:46:03.027, 98, 107, 100
2023/07/02 14:46:04.163, 103, 120, 97
2023/07/02 14:46:05.299, 99, 103, 102
2023/07/02 14:46:06.419, 96, 110, 98
2023/07/02 14:46:07.555, 101, 137, 98
2023/07/02 14:46:08.674, 100, 105, 103
2023/07/02 14:46:09.811, 101, 115, 99
