time, beta470, beta532, beta650
2023/06/30 20:32:59.669, 97, 112, 75
2023/06/30 20:33:00.789, 96, 138, 76
2023/06/30 20:33:01.925, 112, 124, 70
2023/06/30 20:33:03.061, 151, 119, 72
2023/06/30 20:33:04.180, 113, 115, 74
2023/06/30 20:33:05.317, 97, 113, 80
2023/06/30 20:33:06.437, 96, 112, 73
2023/06/30 20:33:07.572, 95, 112, 75
2023/06/30 20:33:08.708, 98, 109, 76
2023/06/30 20:33:09.829, 93, 120, 78
2023/06/30 20:33:10.964, 95, 111, 73
2023/06/30 20:33:12.084, 97, 115, 81
2023/06/30 20:33:13.220, 101, 114, 69
2023/06/30 20:33:14.340, 95, 116, 74
2023/06/30 20:33:15.476, 96, 111, 73
2023/06/30 20:33:16.612, 95, 118, 78
2023/06/30 20:33:17.732, 97, 123, 73
2023/06/30 20:33:18.868, 96, 112, 75
2023/06/30 20:33:19.988, 95, 110, 71
2023/06/30 20:33:21.124, 102, 110, 76
2023/06/30 20:33:22.244, 94, 111, 71
2023/06/30 20:33:23.380, 102, 112, 75
2023/06/30 20:33:24.516, 99, 115, 75
2023/06/30 20:33:25.635, 96, 111, 71
2023/06/30 20:33:26.772, 95, 114, 78
2023/06/30 20:33:27.891, 98, 110, 79
2023/06/30 20:33:29.027, 101, 111, 72
2023/06/30 20:33:30.163, 93, 115, 72
2023/06/30 20:33:31.283, 96, 120, 74
2023/06/30 20:33:32.419, 99, 110, 75
2023/06/30 20:33:33.539, 97, 108, 73
2023/06/30 20:33:34.675, 95, 114, 73
2023/06/30 20:33:35.795, 97, 146, 70
2023/06/30 20:33:36.931, 96, 120, 73
2023/06/30 20:33:38.051, 103, 112, 72
2023/06/30 20:33:39.187, 97, 114, 76
2023/06/30 20:33:40.323, 103, 111, 72
2023/06/30 20:33:41.443, 94, 110, 73
2023/06/30 20:33:42.579, 99, 111, 74
2023/06/30 20:33:43.699, 99, 110, 77
2023/06/30 20:33:44.834, 99, 112, 74
2023/06/30 20:33:45.970, 97, 117, 81
2023/06/30 20:33:47.090, 97, 119, 77
2023/06/30 20:33:48.226, 96, 108, 69
2023/06/30 20:33:49.346, 100, 117, 70
2023/06/30 20:33:50.482, 93, 112, 75
2023/06/30 20:33:51.602, 100, 108, 78
2023/06/30 20:33:52.738, 100, 114, 74
2023/06/30 20:33:53.874, 104, 117, 77
2023/06/30 20:33:54.994, 97, 111, 75
2023/06/30 20:33:56.130, 98, 113, 78
2023/06/30 20:33:57.250, 98, 106, 69
2023/06/30 20:33:58.386, 97, 107, 75
2023/06/30 20:33:59.521, 99, 113, 75
2023/06/30 20:34:00.641, 101, 119, 78
2023/06/30 20:34:01.777, 95, 111, 71
2023/06/30 20:34:02.897, 101, 119, 74
2023/06/30 20:34:04.033, 97, 109, 81
2023/06/30 20:34:05.169, 101, 111, 74
2023/06/30 20:34:06.289, 99, 113, 74
2023/06/30 20:34:07.425, 97, 123, 75
2023/06/30 20:34:08.545, 96, 112, 74
2023/06/30 20:34:09.681, 125, 109, 72
2023/06/30 20:34:10.817, 98, 113, 73
2023/06/30 20:34:11.937, 102, 119, 74
2023/06/30 20:34:13.073, 97, 113, 73
2023/06/30 20:34:14.193, 100, 111, 73
2023/06/30 20:34:15.329, 99, 115, 75
2023/06/30 20:34:16.465, 100, 125, 73
2023/06/30 20:34:17.585, 100, 113, 73
2023/06/30 20:34:18.720, 99, 117, 74
2023/06/30 20:34:19.840, 96, 116, 76
2023/06/30 20:34:20.976, 99, 145, 71
2023/06/30 20:34:22.096, 99, 109, 71
2023/06/30 20:34:23.232, 96, 110, 71
2023/06/30 20:34:24.368, 99, 111, 72
2023/06/30 20:34:25.488, 98, 112, 70
2023/06/30 20:34:26.624, 94, 111, 76
2023/06/30 20:34:27.744, 96, 113, 72
2023/06/30 20:34:28.880, 95, 119, 72
2023/06/30 20:34:29.000, 91, 110, 74
2023/06/30 20:34:31.136, 97, 108, 74
2023/06/30 20:34:32.271, 97, 111, 77
2023/06/30 20:34:33.392, 96, 113, 68
2023/06/30 20:34:34.527, 98, 114, 73
2023/06/30 20:34:35.647, 91, 112, 68
2023/06/30 20:34:36.783, 98, 120, 74
2023/06/30 20:34:37.903, 97, 110, 77
2023/06/30 20:34:39.039, 95, 113, 74
2023/06/30 20:34:40.159, 99, 109, 86
2023/06/30 20:34:41.295, 96, 115, 72
2023/06/30 20:34:42.431, 92, 113, 75
2023/06/30 20:34:43.551, 94, 126, 73
2023/06/30 20:34:44.687, 100, 108, 73
2023/06/30 20:34:45.806, 93, 111, 69
2023/06/30 20:34:46.943, 96, 112, 74
2023/06/30 20:34:48.063, 96, 202, 72
2023/06/30 20:34:49.199, 109, 128, 71
2023/06/30 20:34:50.334, 108, 116, 77
2023/06/30 20:34:51.455, 93, 112, 77
2023/06/30 20:34:52.590, 95, 113, 72
2023/06/30 20:34:53.711, 93, 111, 74
2023/06/30 20:34:54.846, 97, 117, 73
2023/06/30 20:34:55.982, 101, 108, 72
2023/06/30 20:34:57.102, 188, 112, 85
2023/06/30 20:34:58.238, 98, 111, 73
2023/06/30 20:34:59.358, 97, 114, 72
2023/06/30 20:35:00.494, 96, 109, 73
2023/06/30 20:35:01.630, 102, 111, 70
2023/06/30 20:35:02.749, 99, 113, 74
2023/06/30 20:35:03.886, 94, 108, 73
2023/06/30 20:35:05.006, 95, 115, 71
2023/06/30 20:35:06.142, 95, 113, 69
2023/06/30 20:35:07.278, 100, 113, 78
2023/06/30 20:35:08.397, 96, 110, 76
2023/06/30 20:35:09.533, 94, 114, 70
2023/06/30 20:35:10.653, 97, 115, 73
2023/06/30 20:35:11.789, 96, 107, 72
2023/06/30 20:35:12.909, 96, 110, 70
2023/06/30 20:35:14.045, 98, 115, 74
2023/06/30 20:35:15.180, 96, 109, 72
2023/06/30 20:35:16.301, 95, 113, 73
2023/06/30 20:35:17.437, 100, 110, 72
2023/06/30 20:35:18.557, 96, 115, 75
2023/06/30 20:35:19.693, 100, 110, 75
2023/06/30 20:35:20.813, 98, 111, 71
2023/06/30 20:35:21.949, 97, 110, 75
2023/06/30 20:35:23.085, 96, 116, 71
2023/06/30 20:35:24.205, 98, 110, 71
2023/06/30 20:35:25.340, 100, 109, 68
2023/06/30 20:35:26.461, 101, 108, 77
2023/06/30 20:35:27.597, 98, 108, 73
2023/06/30 20:35:28.732, 97, 123, 72
2023/06/30 20:35:29.852, 95, 111, 75
2023/06/30 20:35:30.988, 98, 113, 73
2023/06/30 20:35:32.108, 96, 108, 75
2023/06/30 20:35:33.244, 95, 109, 78
2023/06/30 20:35:34.364, 97, 120, 72
2023/06/30 20:35:35.499, 98, 111, 72
2023/06/30 20:35:36.620, 106, 115, 71
2023/06/30 20:35:37.756, 96, 108, 71
2023/06/30 20:35:38.892, 96, 108, 75
2023/06/30 20:35:40.012, 102, 113, 73
2023/06/30 20:35:41.148, 97, 110, 73
2023/06/30 20:35:42.268, 100, 109, 72
2023/06/30 20:35:43.403, 94, 107, 77
2023/06/30 20:35:44.539, 99, 112, 72
2023/06/30 20:35:45.659, 98, 111, 74
2023/06/30 20:35:46.795, 97, 112, 71
2023/06/30 20:35:47.915, 97, 110, 73
2023/06/30 20:35:49.051, 96, 107, 72
2023/06/30 20:35:50.171, 96, 108, 74
2023/06/30 20:35:51.307, 98, 120, 73
2023/06/30 20:35:52.443, 102, 122, 74
2023/06/30 20:35:53.563, 119, 115, 84
2023/06/30 20:35:54.699, 99, 109, 75
2023/06/30 20:35:55.819, 99, 113, 72
2023/06/30 20:35:56.954, 97, 110, 77
2023/06/30 20:35:58.091, 99, 110, 72
2023/06/30 20:35:59.211, 95, 115, 76
2023/06/30 20:36:00.347, 98, 109, 72
2023/06/30 20:36:01.467, 96, 108, 73
2023/06/30 20:36:02.602, 98, 113, 74
2023/06/30 20:36:03.722, 96, 110, 79
2023/06/30 20:36:04.858, 98, 118, 74
2023/06/30 20:36:05.994, 98, 114, 71
2023/06/30 20:36:07.114, 96, 112, 74
2023/06/30 20:36:08.250, 98, 106, 75
2023/06/30 20:36:09.370, 96, 111, 69
2023/06/30 20:36:10.506, 100, 110, 72
2023/06/30 20:36:11.626, 95, 150, 74
2023/06/30 20:36:12.762, 96, 111, 72
2023/06/30 20:36:13.898, 94, 110, 75
2023/06/30 20:36:15.018, 92, 111, 70
2023/06/30 20:36:16.153, 98, 108, 71
2023/06/30 20:36:17.274, 95, 106, 78
2023/06/30 20:36:18.410, 100, 109, 73
2023/06/30 20:36:19.545, 95, 108, 76
2023/06/30 20:36:20.665, 95, 112, 72
2023/06/30 20:36:21.801, 94, 112, 71
2023/06/30 20:36:22.921, 97, 114, 76
2023/06/30 20:36:24.057, 97, 122, 72
2023/06/30 20:36:25.177, 94, 106, 73
2023/06/30 20:36:26.313, 92, 110, 74
2023/06/30 20:36:27.449, 97, 147, 72
2023/06/30 20:36:28.569, 95, 110, 77
2023/06/30 20:36:29.705, 92, 114, 78
2023/06/30 20:36:30.825, 96, 112, 71
2023/06/30 20:36:31.961, 95, 114, 70
2023/06/30 20:36:33.080, 96, 113, 71
2023/06/30 20:36:34.217, 92, 110, 73
2023/06/30 20:36:35.337, 97, 109, 78
2023/06/30 20:36:36.473, 97, 121, 75
2023/06/30 20:36:37.592, 97, 105, 80
2023/06/30 20:36:38.728, 96, 110, 80
2023/06/30 20:36:39.864, 94, 106, 74
2023/06/30 20:36:40.984, 97, 110, 71
2023/06/30 20:36:42.120, 95, 109, 75
2023/06/30 20:36:43.240, 92, 133, 71
2023/06/30 20:36:44.376, 96, 109, 77
2023/06/30 20:36:45.512, 95, 107, 85
2023/06/30 20:36:46.631, 96, 109, 77
2023/06/30 20:36:47.768, 93, 108, 72
2023/06/30 20:36:48.888, 94, 114, 77
2023/06/30 20:36:50.024, 103, 113, 72
2023/06/30 20:36:51.144, 97, 109, 73
2023/06/30 20:36:52.280, 95, 115, 77
2023/06/30 20:36:53.415, 94, 111, 72
2023/06/30 20:36:54.535, 95, 115, 72
2023/06/30 20:36:55.671, 96, 107, 83
2023/06/30 20:36:56.791, 95, 112, 72
2023/06/30 20:36:57.927, 96, 113, 75
2023/06/30 20:36:59.047, 93, 125, 72
2023/06/30 20:37:00.183, 96, 111, 74
2023/06/30 20:37:01.319, 97, 109, 74
2023/06/30 20:37:02.439, 93, 110, 72
2023/06/30 20:37:03.575, 95, 116, 71
2023/06/30 20:37:04.695, 94, 140, 72
2023/06/30 20:37:05.831, 98, 117, 76
2023/06/30 20:37:06.951, 92, 111, 75
2023/06/30 20:37:08.087, 94, 113, 76
2023/06/30 20:37:09.223, 95, 112, 73
2023/06/30 20:37:10.341, 107, 107, 71
2023/06/30 20:37:11.478, 97, 115, 72
2023/06/30 20:37:12.597, 97, 107, 81
2023/06/30 20:37:13.734, 95, 109, 76
2023/06/30 20:37:14.854, 96, 110, 69
2023/06/30 20:37:15.990, 92, 107, 71
2023/06/30 20:37:17.126, 97, 110, 76
2023/06/30 20:37:18.246, 96, 107, 74
2023/06/30 20:37:19.382, 100, 109, 74
2023/06/30 20:37:20.502, 95, 104, 73
2023/06/30 20:37:21.638, 95, 108, 70
2023/06/30 20:37:22.774, 94, 113, 76
2023/06/30 20:37:23.894, 94, 110, 74
2023/06/30 20:37:25.030, 97, 109, 75
2023/06/30 20:37:26.149, 95, 105, 72
2023/06/30 20:37:27.285, 94, 110, 71
2023/06/30 20:37:28.405, 90, 104, 72
2023/06/30 20:37:29.541, 106, 114, 73
2023/06/30 20:37:30.677, 94, 112, 69
2023/06/30 20:37:31.797, 105, 118, 73
2023/06/30 20:37:32.933, 99, 107, 81
2023/06/30 20:37:34.053, 92, 108, 70
2023/06/30 20:37:35.189, 98, 105, 73
2023/06/30 20:37:36.309, 98, 106, 72
2023/06/30 20:37:37.445, 94, 108, 70
2023/06/30 20:37:38.565, 96, 109, 72
2023/06/30 20:37:39.701, 98, 111, 75
2023/06/30 20:37:40.837, 94, 112, 74
2023/06/30 20:37:41.957, 97, 113, 73
2023/06/30 20:37:43.092, 94, 112, 71
2023/06/30 20:37:44.212, 93, 109, 71
2023/06/30 20:37:45.348, 94, 107, 70
2023/06/30 20:37:46.468, 97, 109, 71
2023/06/30 20:37:47.604, 94, 106, 73
2023/06/30 20:37:48.740, 96, 114, 75
2023/06/30 20:37:49.860, 92, 110, 73
2023/06/30 20:37:50.996, 97, 108, 77
2023/06/30 20:37:52.116, 97, 106, 72
2023/06/30 20:37:53.252, 95, 110, 74
2023/06/30 20:37:54.372, 95, 111, 75
2023/06/30 20:37:55.508, 94, 111, 69
2023/06/30 20:37:56.644, 91, 114, 74
2023/06/30 20:37:57.764, 95, 108, 72
2023/06/30 20:37:58.900, 98, 111, 72
2023/06/30 20:38:00.020, 91, 108, 73
2023/06/30 20:38:01.156, 99, 111, 73
2023/06/30 20:38:02.276, 96, 113, 76
2023/06/30 20:38:03.411, 96, 115, 73
2023/06/30 20:38:04.548, 98, 118, 75
2023/06/30 20:38:05.667, 95, 110, 73
2023/06/30 20:38:06.803, 97, 113, 74
2023/06/30 20:38:07.923, 95, 110, 73
2023/06/30 20:38:09.059, 96, 114, 70
2023/06/30 20:38:10.195, 96, 122, 76
2023/06/30 20:38:11.314, 97, 114, 76
2023/06/30 20:38:12.451, 98, 111, 68
2023/06/30 20:38:13.571, 95, 109, 69
2023/06/30 20:38:14.707, 94, 116, 73
2023/06/30 20:38:15.827, 100, 116, 74
2023/06/30 20:38:16.963, 96, 105, 74
2023/06/30 20:38:18.098, 95, 110, 70
2023/06/30 20:38:19.218, 95, 131, 73
2023/06/30 20:38:20.354, 96, 128, 72
2023/06/30 20:38:21.474, 91, 106, 75
2023/06/30 20:38:22.610, 93, 107, 72
2023/06/30 20:38:23.730, 93, 113, 71
2023/06/30 20:38:24.866, 96, 126, 74
2023/06/30 20:38:26.002, 95, 109, 71
2023/06/30 20:38:27.122, 93, 111, 68
2023/06/30 20:38:28.258, 95, 111, 73
2023/06/30 20:38:29.378, 99, 110, 77
2023/06/30 20:38:30.514, 91, 118, 75
2023/06/30 20:38:31.634, 93, 117, 69
2023/06/30 20:38:32.770, 94, 118, 73
2023/06/30 20:38:33.889, 95, 114, 71
2023/06/30 20:38:35.026, 96, 108, 74
2023/06/30 20:38:36.161, 93, 107, 68
2023/06/30 20:38:37.281, 97, 108, 73
2023/06/30 20:38:38.417, 104, 117, 68
2023/06/30 20:38:39.537, 94, 107, 72
2023/06/30 20:38:40.673, 94, 109, 71
2023/06/30 20:38:41.793, 94, 117, 73
2023/06/30 20:38:42.929, 95, 106, 73
2023/06/30 20:38:44.065, 98, 134, 74
2023/06/30 20:38:45.185, 96, 109, 71
2023/06/30 20:38:46.321, 99, 110, 72
2023/06/30 20:38:47.441, 97, 111, 71
2023/06/30 20:38:48.577, 93, 108, 75
2023/06/30 20:38:49.697, 93, 117, 72
2023/06/30 20:38:50.833, 93, 119, 74
2023/06/30 20:38:51.968, 100, 107, 82
2023/06/30 20:38:53.088, 93, 116, 75
2023/06/30 20:38:54.225, 94, 110, 76
2023/06/30 20:38:55.344, 96, 107, 71
2023/06/30 20:38:56.480, 96, 114, 78
2023/06/30 20:38:57.600, 90, 110, 72
2023/06/30 20:38:58.736, 95, 114, 69
2023/06/30 20:38:59.872, 96, 108, 71
2023/06/30 20:39:00.992, 94, 112, 72
2023/06/30 20:39:02.128, 94, 108, 79
2023/06/30 20:39:03.248, 96, 110, 78
2023/06/30 20:39:04.384, 100, 110, 74
2023/06/30 20:39:05.520, 93, 109, 74
2023/06/30 20:39:06.640, 101, 110, 77
2023/06/30 20:39:07.776, 97, 111, 105
2023/06/30 20:39:08.896, 93, 114, 84
2023/06/30 20:39:10.032, 94, 115, 73
2023/06/30 20:39:11.167, 94, 112, 70
2023/06/30 20:39:12.287, 93, 109, 68
2023/06/30 20:39:13.423, 99, 112, 74
2023/06/30 20:39:14.543, 101, 111, 70
2023/06/30 20:39:15.679, 99, 107, 74
2023/06/30 20:39:16.799, 93, 108, 72
2023/06/30 20:39:17.935, 97, 108, 69
2023/06/30 20:39:19.071, 116, 120, 75
2023/06/30 20:39:20.191, 92, 108, 74
2023/06/30 20:39:21.327, 98, 113, 69
2023/06/30 20:39:22.447, 95, 113, 75
2023/06/30 20:39:23.583, 92, 112, 72
2023/06/30 20:39:24.703, 98, 108, 74
2023/06/30 20:39:25.838, 95, 108, 71
2023/06/30 20:39:26.975, 91, 109, 72
2023/06/30 20:39:28.094, 102, 137, 74
2023/06/30 20:39:29.230, 93, 114, 75
2023/06/30 20:39:30.350, 92, 109, 82
2023/06/30 20:39:31.486, 101, 111, 72
2023/06/30 20:39:32.622, 102, 113, 72
2023/06/30 20:39:33.742, 100, 118, 76
2023/06/30 20:39:34.878, 91, 115, 75
2023/06/30 20:39:35.998, 95, 107, 70
2023/06/30 20:39:37.134, 94, 109, 74
2023/06/30 20:39:38.254, 100, 112, 76
2023/06/30 20:39:39.390, 97, 115, 74
2023/06/30 20:39:40.526, 97, 108, 75
2023/06/30 20:39:41.646, 95, 107, 79
2023/06/30 20:39:42.782, 96, 107, 72
2023/06/30 20:39:43.901, 94, 112, 76
2023/06/30 20:39:45.037, 95, 110, 71
2023/06/30 20:39:46.157, 103, 111, 72
2023/06/30 20:39:47.293, 94, 111, 76
2023/06/30 20:39:48.429, 94, 111, 72
2023/06/30 20:39:49.549, 97, 107, 73
2023/06/30 20:39:50.685, 96, 108, 74
2023/06/30 20:39:51.805, 89, 106, 74
2023/06/30 20:39:52.941, 96, 109, 71
2023/06/30 20:39:54.061, 94, 124, 72
2023/06/30 20:39:55.197, 94, 111, 72
2023/06/30 20:39:56.333, 99, 104, 73
2023/06/30 20:39:57.453, 94, 106, 70
2023/06/30 20:39:58.589, 95, 113, 71
2023/06/30 20:39:59.709, 92, 109, 72
2023/06/30 20:40:00.845, 97, 121, 73
2023/06/30 20:40:01.964, 93, 107, 70
2023/06/30 20:40:03.100, 94, 109, 68
2023/06/30 20:40:04.236, 92, 123, 76
2023/06/30 20:40:05.356, 94, 111, 72
2023/06/30 20:40:06.492, 91, 111, 76
2023/06/30 20:40:07.612, 96, 109, 73
2023/06/30 20:40:08.748, 95, 111, 78
2023/06/30 20:40:09.868, 91, 108, 72
2023/06/30 20:40:11.004, 94, 107, 76
2023/06/30 20:40:12.140, 96, 107, 74
2023/06/30 20:40:13.260, 95, 108, 73
2023/06/30 20:40:14.395, 98, 112, 77
2023/06/30 20:40:15.516, 95, 106, 75
2023/06/30 20:40:16.652, 93, 112, 69
2023/06/30 20:40:17.772, 93, 109, 73
2023/06/30 20:40:18.908, 96, 112, 71
2023/06/30 20:40:20.043, 96, 107, 69
2023/06/30 20:40:21.163, 96, 112, 72
2023/06/30 20:40:22.299, 95, 109, 71
2023/06/30 20:40:23.419, 95, 117, 77
2023/06/30 20:40:24.555, 94, 109, 70
2023/06/30 20:40:25.674, 94, 111, 71
2023/06/30 20:40:26.810, 93, 116, 75
2023/06/30 20:40:27.947, 94, 108, 79
2023/06/30 20:40:29.067, 93, 108, 74
2023/06/30 20:40:30.203, 97, 121, 72
2023/06/30 20:40:31.323, 95, 113, 75
2023/06/30 20:40:32.459, 94, 108, 75
2023/06/30 20:40:33.579, 91, 113, 71
2023/06/30 20:40:34.715, 96, 108, 74
2023/06/30 20:40:35.850, 92, 108, 73
2023/06/30 20:40:36.970, 94, 111, 85
2023/06/30 20:40:38.106, 95, 110, 76
2023/06/30 20:40:39.226, 92, 106, 73
2023/06/30 20:40:40.362, 93, 106, 70
2023/06/30 20:40:41.482, 97, 106, 71
2023/06/30 20:40:42.618, 95, 106, 72
2023/06/30 20:40:43.754, 96, 105, 77
2023/06/30 20:40:44.874, 95, 109, 82
2023/06/30 20:40:46.010, 97, 107, 75
2023/06/30 20:40:47.130, 98, 107, 84
2023/06/30 20:40:48.266, 92, 113, 72
2023/06/30 20:40:49.386, 89, 116, 74
2023/06/30 20:40:50.522, 94, 108, 73
2023/06/30 20:40:51.658, 93, 109, 70
2023/06/30 20:40:52.777, 97, 116, 67
2023/06/30 20:40:53.913, 94, 106, 72
2023/06/30 20:40:55.033, 96, 111, 85
2023/06/30 20:40:56.169, 116, 112, 86
2023/06/30 20:40:57.289, 95, 110, 85
2023/06/30 20:40:58.425, 95, 107, 79
2023/06/30 20:40:59.561, 102, 111, 91
2023/06/30 20:41:00.681, 99, 113, 77
2023/06/30 20:41:01.817, 93, 108, 77
2023/06/30 20:41:02.937, 93, 111, 74
2023/06/30 20:41:04.073, 99, 107, 72
2023/06/30 20:41:05.193, 95, 107, 74
2023/06/30 20:41:06.329, 96, 112, 103
2023/06/30 20:41:07.465, 98, 111, 70
2023/06/30 20:41:08.585, 95, 106, 74
2023/06/30 20:41:09.721, 97, 108, 74
2023/06/30 20:41:10.840, 93, 109, 75
2023/06/30 20:41:11.976, 92, 105, 77
2023/06/30 20:41:13.112, 90, 111, 124
2023/06/30 20:41:14.232, 93, 116, 70
2023/06/30 20:41:15.368, 95, 107, 74
2023/06/30 20:41:16.487, 95, 109, 72
2023/06/30 20:41:17.624, 96, 105, 80
2023/06/30 20:41:18.744, 91, 108, 71
2023/06/30 20:41:19.880, 95, 113, 106
2023/06/30 20:41:21.016, 96, 108, 71
2023/06/30 20:41:22.136, 102, 105, 71
2023/06/30 20:41:23.271, 97, 111, 71
2023/06/30 20:41:24.392, 97, 114, 74
2023/06/30 20:41:25.528, 96, 107, 75
2023/06/30 20:41:26.664, 97, 108, 74
2023/06/30 20:41:27.783, 91, 109, 74
2023/06/30 20:41:28.919, 93, 115, 70
2023/06/30 20:41:30.039, 93, 112, 73
2023/06/30 20:41:31.175, 93, 112, 73
2023/06/30 20:41:32.295, 97, 112, 72
2023/06/30 20:41:33.431, 96, 108, 70
2023/06/30 20:41:34.551, 93, 111, 72
2023/06/30 20:41:35.687, 92, 105, 73
2023/06/30 20:41:36.823, 94, 116, 74
2023/06/30 20:41:37.943, 93, 107, 74
2023/06/30 20:41:39.079, 95, 111, 73
2023/06/30 20:41:40.198, 98, 108, 72
2023/06/30 20:41:41.335, 95, 110, 79
2023/06/30 20:41:42.455, 96, 110, 80
2023/06/30 20:41:43.590, 97, 113, 83
2023/06/30 20:41:44.727, 92, 136, 74
2023/06/30 20:41:45.846, 96, 110, 72
2023/06/30 20:41:46.982, 98, 106, 71
2023/06/30 20:41:48.102, 99, 111, 72
2023/06/30 20:41:49.238, 95, 121, 74
2023/06/30 20:41:50.358, 91, 111, 74
2023/06/30 20:41:51.494, 95, 193, 73
2023/06/30 20:41:52.630, 96, 107, 71
2023/06/30 20:41:53.750, 100, 114, 73
2023/06/30 20:41:54.886, 92, 111, 76
2023/06/30 20:41:56.006, 93, 108, 73
2023/06/30 20:41:57.142, 95, 109, 72
2023/06/30 20:41:58.262, 94, 112, 72
2023/06/30 20:41:59.398, 99, 113, 67
2023/06/30 20:42:00.534, 104, 112, 90
2023/06/30 20:42:01.653, 93, 106, 83
2023/06/30 20:42:02.789, 99, 132, 73
2023/06/30 20:42:03.909, 95, 115, 75
2023/06/30 20:42:05.045, 96, 159, 73
2023/06/30 20:42:06.181, 97, 110, 71
2023/06/30 20:42:07.301, 91, 114, 71
2023/06/30 20:42:08.437, 95, 107, 72
2023/06/30 20:42:09.557, 92, 109, 80
2023/06/30 20:42:10.693, 96, 110, 78
2023/06/30 20:42:11.813, 93, 106, 73
2023/06/30 20:42:12.949, 97, 109, 75
2023/06/30 20:42:14.084, 91, 110, 75
2023/06/30 20:42:15.205, 96, 109, 71
2023/06/30 20:42:16.341, 94, 123, 74
2023/06/30 20:42:17.461, 94, 113, 75
2023/06/30 20:42:18.597, 95, 108, 74
2023/06/30 20:42:19.717, 93, 106, 76
2023/06/30 20:42:20.852, 92, 108, 74
2023/06/30 20:42:21.988, 96, 111, 73
2023/06/30 20:42:23.108, 94, 111, 72
2023/06/30 20:42:24.244, 96, 106, 72
2023/06/30 20:42:25.364, 95, 108, 71
2023/06/30 20:42:26.499, 104, 103, 72
2023/06/30 20:42:27.620, 94, 118, 71
2023/06/30 20:42:28.756, 96, 111, 71
2023/06/30 20:42:29.892, 95, 111, 70
2023/06/30 20:42:31.012, 98, 110, 71
2023/06/30 20:42:32.148, 93, 110, 73
2023/06/30 20:42:33.268, 94, 105, 73
2023/06/30 20:42:34.404, 91, 105, 75
2023/06/30 20:42:35.524, 95, 108, 72
2023/06/30 20:42:36.659, 99, 111, 72
2023/06/30 20:42:37.779, 95, 108, 68
2023/06/30 20:42:38.915, 97, 107, 69
2023/06/30 20:42:40.051, 99, 109, 72
2023/06/30 20:42:41.171, 94, 110, 69
2023/06/30 20:42:42.307, 95, 108, 73
2023/06/30 20:42:43.427, 122, 110, 70
2023/06/30 20:42:44.563, 94, 115, 68
2023/06/30 20:42:45.683, 95, 111, 70
2023/06/30 20:42:46.819, 96, 113, 73
2023/06/30 20:42:47.955, 95, 111, 72
2023/06/30 20:42:49.075, 95, 107, 71
2023/06/30 20:42:50.211, 96, 128, 136
2023/06/30 20:42:51.330, 92, 114, 74
2023/06/30 20:42:52.467, 96, 107, 71
2023/06/30 20:42:53.602, 94, 119, 71
2023/06/30 20:42:54.722, 97, 108, 71
2023/06/30 20:42:55.858, 94, 109, 74
2023/06/30 20:42:56.978, 95, 113, 69
2023/06/30 20:42:58.114, 97, 110, 69
2023/06/30 20:42:59.234, 96, 110, 73
2023/06/30 20:43:00.370, 95, 108, 72
2023/06/30 20:43:01.506, 100, 116, 70
2023/06/30 20:43:02.626, 95, 120, 72
2023/06/30 20:43:03.762, 96, 112, 70
2023/06/30 20:43:04.881, 93, 114, 73
2023/06/30 20:43:06.018, 96, 109, 74
2023/06/30 20:43:07.138, 97, 109, 74
2023/06/30 20:43:08.274, 96, 116, 73
2023/06/30 20:43:09.410, 96, 116, 75
2023/06/30 20:43:10.529, 93, 107, 76
2023/06/30 20:43:11.665, 98, 104, 72
2023/06/30 20:43:12.785, 92, 110, 72
2023/06/30 20:43:13.921, 93, 112, 78
2023/06/30 20:43:15.041, 98, 106, 73
2023/06/30 20:43:16.177, 98, 113, 76
2023/06/30 20:43:17.313, 94, 104, 73
2023/06/30 20:43:18.433, 92, 114, 72
2023/06/30 20:43:19.569, 89, 109, 72
2023/06/30 20:43:20.689, 94, 110, 69
2023/06/30 20:43:21.825, 96, 109, 70
2023/06/30 20:43:22.945, 93, 115, 70
2023/06/30 20:43:24.080, 101, 112, 75
2023/06/30 20:43:25.217, 95, 109, 73
2023/06/30 20:43:26.337, 96, 110, 81
2023/06/30 20:43:27.473, 95, 108, 72
2023/06/30 20:43:28.592, 97, 107, 70
2023/06/30 20:43:29.728, 99, 114, 71
2023/06/30 20:43:30.848, 93, 110, 77
2023/06/30 20:43:31.984, 96, 111, 67
2023/06/30 20:43:33.120, 95, 113, 74
2023/06/30 20:43:34.240, 94, 117, 75
2023/06/30 20:43:35.376, 95, 116, 75
2023/06/30 20:43:36.496, 94, 141, 76
2023/06/30 20:43:37.632, 96, 117, 84
2023/06/30 20:43:38.751, 95, 120, 72
2023/06/30 20:43:39.888, 94, 126, 77
2023/06/30 20:43:41.024, 113, 117, 73
2023/06/30 20:43:42.143, 94, 117, 74
2023/06/30 20:43:43.280, 94, 114, 71
2023/06/30 20:43:44.400, 95, 114, 70
2023/06/30 20:43:45.535, 93, 115, 73
2023/06/30 20:43:46.655, 91, 116, 71
2023/06/30 20:43:47.791, 94, 116, 73
2023/06/30 20:43:48.927, 98, 148, 71
2023/06/30 20:43:50.047, 96, 115, 96
2023/06/30 20:43:51.183, 94, 115, 73
2023/06/30 20:43:52.303, 91, 117, 75
2023/06/30 20:43:53.439, 93, 126, 77
2023/06/30 20:43:54.558, 100, 122, 73
2023/06/30 20:43:55.695, 94, 117, 73
