time, beta470, beta532, beta650
2023/07/01 16:32:59.363, 106, 111, 75
2023/07/01 16:33:00.483, 102, 113, 104
2023/07/01 16:33:01.618, 101, 115, 76
2023/07/01 16:33:02.754, 106, 124, 79
2023/07/01 16:33:03.874, 104, 117, 75
2023/07/01 16:33:05.010, 103, 116, 73
2023/07/01 16:33:06.130, 108, 111, 79
2023/07/01 16:33:07.266, 107, 111, 79
2023/07/01 16:33:08.386, 106, 145, 73
2023/07/01 16:33:09.522, 104, 266, 76
2023/07/01 16:33:10.658, 104, 122, 77
2023/07/01 16:33:11.778, 103, 115, 75
2023/07/01 16:33:12.914, 103, 111, 73
2023/07/01 16:33:14.034, 103, 114, 76
2023/07/01 16:33:15.170, 101, 114, 76
2023/07/01 16:33:16.305, 105, 112, 77
2023/07/01 16:33:17.426, 105, 119, 77
2023/07/01 16:33:18.561, 108, 113, 81
2023/07/01 16:33:19.682, 105, 111, 70
2023/07/01 16:33:20.817, 106, 111, 74
2023/07/01 16:33:21.953, 106, 113, 78
2023/07/01 16:33:23.073, 106, 113, 75
2023/07/01 16:33:24.209, 103, 110, 73
2023/07/01 16:33:25.329, 104, 120, 80
2023/07/01 16:33:26.465, 105, 113, 75
2023/07/01 16:33:27.585, 104, 110, 77
2023/07/01 16:33:28.721, 101, 118, 75
2023/07/01 16:33:29.857, 108, 113, 72
2023/07/01 16:33:30.977, 102, 108, 78
2023/07/01 16:33:32.113, 106, 110, 78
2023/07/01 16:33:33.233, 103, 112, 75
2023/07/01 16:33:34.369, 103, 108, 78
2023/07/01 16:33:35.489, 104, 116, 75
2023/07/01 16:33:36.624, 102, 113, 77
2023/07/01 16:33:37.760, 107, 109, 76
2023/07/01 16:33:38.880, 105, 113, 80
2023/07/01 16:33:40.016, 107, 115, 70
2023/07/01 16:33:41.136, 105, 118, 76
2023/07/01 16:33:42.272, 107, 109, 77
2023/07/01 16:33:43.408, 108, 112, 74
2023/07/01 16:33:44.528, 106, 110, 74
2023/07/01 16:33:45.664, 100, 116, 78
2023/07/01 16:33:46.784, 102, 124, 73
2023/07/01 16:33:47.919, 101, 120, 78
2023/07/01 16:33:49.040, 104, 111, 70
2023/07/01 16:33:50.176, 107, 117, 75
2023/07/01 16:33:51.311, 101, 146, 80
2023/07/01 16:33:52.432, 105, 115, 75
2023/07/01 16:33:53.567, 105, 116, 77
2023/07/01 16:33:54.687, 104, 115, 74
2023/07/01 16:33:55.823, 102, 114, 77
2023/07/01 16:33:56.959, 112, 110, 122
2023/07/01 16:33:58.079, 102, 117, 83
2023/07/01 16:33:59.214, 102, 112, 75
2023/07/01 16:34:00.334, 105, 115, 75
2023/07/01 16:34:01.471, 102, 114, 85
2023/07/01 16:34:02.607, 102, 152, 75
2023/07/01 16:34:03.726, 105, 112, 75
2023/07/01 16:34:04.863, 104, 113, 76
2023/07/01 16:34:05.983, 165, 114, 73
2023/07/01 16:34:07.119, 103, 117, 74
2023/07/01 16:34:08.239, 104, 112, 76
2023/07/01 16:34:09.375, 98, 120, 83
2023/07/01 16:34:10.511, 102, 115, 72
2023/07/01 16:34:11.630, 110, 118, 74
2023/07/01 16:34:12.766, 109, 119, 73
2023/07/01 16:34:13.886, 103, 118, 75
2023/07/01 16:34:15.021, 111, 115, 74
2023/07/01 16:34:16.158, 101, 119, 78
2023/07/01 16:34:17.278, 106, 121, 76
2023/07/01 16:34:18.414, 106, 145, 75
2023/07/01 16:34:19.534, 107, 157, 75
2023/07/01 16:34:20.670, 106, 112, 76
2023/07/01 16:34:21.789, 107, 118, 74
2023/07/01 16:34:22.926, 105, 112, 77
2023/07/01 16:34:24.062, 104, 112, 75
2023/07/01 16:34:25.181, 102, 110, 75
2023/07/01 16:34:26.317, 105, 124, 74
2023/07/01 16:34:27.438, 105, 111, 76
2023/07/01 16:34:28.573, 102, 113, 73
2023/07/01 16:34:29.709, 101, 119, 76
2023/07/01 16:34:30.829, 103, 115, 75
2023/07/01 16:34:31.965, 101, 113, 74
2023/07/01 16:34:33.085, 104, 118, 75
2023/07/01 16:34:34.221, 106, 154, 73
2023/07/01 16:34:35.341, 104, 134, 77
2023/07/01 16:34:36.477, 103, 112, 77
2023/07/01 16:34:37.613, 101, 119, 77
2023/07/01 16:34:38.733, 111, 113, 76
2023/07/01 16:34:39.869, 108, 110, 84
2023/07/01 16:34:40.989, 105, 113, 80
2023/07/01 16:34:42.125, 101, 111, 78
2023/07/01 16:34:43.245, 101, 116, 73
2023/07/01 16:34:44.380, 104, 115, 78
2023/07/01 16:34:45.517, 104, 111, 77
2023/07/01 16:34:46.636, 101, 111, 78
2023/07/01 16:34:47.772, 105, 109, 74
2023/07/01 16:34:48.892, 102, 115, 76
2023/07/01 16:34:50.028, 104, 110, 75
2023/07/01 16:34:51.164, 100, 111, 77
2023/07/01 16:34:52.284, 108, 112, 75
2023/07/01 16:34:53.420, 107, 109, 77
2023/07/01 16:34:54.539, 105, 117, 77
2023/07/01 16:34:55.676, 105, 113, 72
2023/07/01 16:34:56.812, 107, 111, 79
2023/07/01 16:34:57.932, 104, 112, 77
2023/07/01 16:34:59.068, 103, 116, 76
2023/07/01 16:35:00.188, 108, 143, 78
2023/07/01 16:35:01.323, 109, 111, 101
2023/07/01 16:35:02.459, 102, 111, 74
2023/07/01 16:35:03.579, 104, 111, 76
2023/07/01 16:35:04.716, 103, 111, 75
2023/07/01 16:35:05.835, 101, 107, 77
2023/07/01 16:35:06.971, 106, 112, 73
2023/07/01 16:35:08.091, 106, 111, 72
2023/07/01 16:35:09.227, 102, 123, 81
2023/07/01 16:35:10.363, 104, 117, 74
2023/07/01 16:35:11.483, 101, 107, 76
2023/07/01 16:35:12.619, 103, 111, 74
2023/07/01 16:35:13.739, 102, 109, 76
2023/07/01 16:35:14.875, 109, 110, 81
2023/07/01 16:35:16.011, 104, 112, 78
2023/07/01 16:35:17.131, 101, 115, 68
2023/07/01 16:35:18.267, 103, 119, 78
2023/07/01 16:35:19.386, 106, 113, 75
2023/07/01 16:35:20.522, 106, 121, 73
2023/07/01 16:35:21.642, 102, 116, 73
2023/07/01 16:35:22.778, 114, 110, 80
2023/07/01 16:35:23.914, 149, 189, 74
2023/07/01 16:35:25.034, 103, 109, 80
2023/07/01 16:35:26.170, 102, 112, 74
2023/07/01 16:35:27.290, 104, 121, 76
2023/07/01 16:35:28.426, 103, 123, 73
2023/07/01 16:35:29.562, 106, 111, 73
2023/07/01 16:35:30.682, 108, 110, 79
2023/07/01 16:35:31.818, 106, 119, 76
2023/07/01 16:35:32.937, 103, 109, 74
2023/07/01 16:35:34.074, 116, 113, 75
2023/07/01 16:35:35.193, 105, 116, 69
2023/07/01 16:35:36.329, 101, 117, 76
2023/07/01 16:35:37.465, 104, 117, 72
2023/07/01 16:35:38.585, 110, 112, 80
2023/07/01 16:35:39.721, 104, 110, 76
2023/07/01 16:35:40.841, 106, 121, 77
2023/07/01 16:35:41.977, 152, 123, 85
2023/07/01 16:35:43.097, 180, 124, 83
2023/07/01 16:35:44.233, 112, 136, 74
2023/07/01 16:35:45.369, 100, 113, 77
2023/07/01 16:35:46.489, 99, 114, 75
2023/07/01 16:35:47.625, 104, 111, 77
2023/07/01 16:35:48.745, 102, 117, 78
2023/07/01 16:35:49.881, 105, 107, 72
2023/07/01 16:35:51.016, 102, 143, 87
2023/07/01 16:35:52.137, 100, 136, 74
2023/07/01 16:35:53.273, 106, 114, 75
2023/07/01 16:35:54.393, 106, 113, 78
2023/07/01 16:35:55.528, 105, 117, 82
2023/07/01 16:35:56.648, 104, 111, 76
2023/07/01 16:35:57.784, 102, 114, 75
2023/07/01 16:35:58.920, 107, 110, 83
2023/07/01 16:36:00.040, 110, 116, 74
2023/07/01 16:36:01.176, 104, 112, 74
2023/07/01 16:36:02.296, 104, 113, 75
2023/07/01 16:36:03.432, 104, 115, 73
2023/07/01 16:36:04.568, 101, 113, 73
2023/07/01 16:36:05.688, 105, 112, 80
2023/07/01 16:36:06.824, 104, 113, 74
2023/07/01 16:36:07.944, 107, 112, 78
2023/07/01 16:36:09.079, 109, 115, 86
2023/07/01 16:36:10.216, 103, 135, 73
2023/07/01 16:36:11.335, 128, 112, 76
2023/07/01 16:36:12.471, 110, 113, 78
2023/07/01 16:36:13.591, 109, 110, 73
2023/07/01 16:36:14.727, 103, 113, 70
2023/07/01 16:36:15.847, 152, 111, 76
2023/07/01 16:36:16.983, 105, 111, 76
2023/07/01 16:36:18.119, 101, 113, 76
2023/07/01 16:36:19.239, 102, 113, 72
2023/07/01 16:36:20.375, 104, 110, 80
2023/07/01 16:36:21.495, 105, 115, 77
2023/07/01 16:36:22.630, 104, 117, 75
2023/07/01 16:36:23.766, 112, 114, 77
2023/07/01 16:36:24.887, 104, 113, 82
2023/07/01 16:36:26.023, 106, 116, 78
2023/07/01 16:36:27.142, 109, 117, 78
2023/07/01 16:36:28.278, 106, 124, 76
2023/07/01 16:36:29.398, 101, 115, 74
2023/07/01 16:36:30.534, 104, 117, 78
2023/07/01 16:36:31.670, 180, 109, 109
2023/07/01 16:36:32.789, 106, 112, 140
2023/07/01 16:36:33.926, 102, 117, 76
2023/07/01 16:36:35.045, 104, 108, 77
2023/07/01 16:36:36.182, 102, 112, 93
2023/07/01 16:36:37.318, 105, 115, 73
2023/07/01 16:36:38.438, 107, 112, 74
2023/07/01 16:36:39.574, 106, 109, 75
2023/07/01 16:36:40.694, 105, 116, 75
2023/07/01 16:36:41.830, 100, 110, 76
2023/07/01 16:36:42.965, 104, 115, 75
2023/07/01 16:36:44.086, 102, 120, 80
2023/07/01 16:36:45.221, 105, 106, 73
2023/07/01 16:36:46.341, 105, 113, 74
2023/07/01 16:36:47.477, 107, 111, 80
2023/07/01 16:36:48.597, 106, 111, 96
2023/07/01 16:36:49.733, 102, 118, 75
2023/07/01 16:36:50.869, 107, 111, 78
2023/07/01 16:36:51.989, 105, 114, 80
2023/07/01 16:36:53.125, 111, 109, 70
2023/07/01 16:36:54.245, 109, 108, 80
2023/07/01 16:36:55.381, 105, 114, 75
2023/07/01 16:36:56.517, 107, 110, 73
2023/07/01 16:36:57.637, 106, 120, 89
2023/07/01 16:36:58.773, 103, 113, 76
2023/07/01 16:36:59.893, 104, 112, 80
2023/07/01 16:37:01.028, 110, 113, 78
2023/07/01 16:37:02.164, 106, 117, 82
2023/07/01 16:37:03.284, 102, 114, 74
2023/07/01 16:37:04.420, 124, 115, 77
2023/07/01 16:37:05.540, 109, 118, 74
2023/07/01 16:37:06.676, 104, 107, 79
2023/07/01 16:37:07.796, 103, 111, 79
2023/07/01 16:37:08.932, 105, 114, 76
2023/07/01 16:37:10.068, 100, 108, 73
2023/07/01 16:37:11.187, 105, 113, 74
2023/07/01 16:37:12.323, 102, 128, 72
2023/07/01 16:37:13.444, 102, 123, 71
2023/07/01 16:37:14.580, 108, 126, 77
2023/07/01 16:37:15.715, 102, 123, 80
2023/07/01 16:37:16.835, 106, 120, 76
2023/07/01 16:37:17.972, 106, 113, 73
2023/07/01 16:37:19.091, 103, 109, 91
2023/07/01 16:37:20.227, 110, 115, 75
2023/07/01 16:37:21.347, 104, 110, 78
2023/07/01 16:37:22.483, 108, 114, 77
2023/07/01 16:37:23.619, 102, 112, 85
2023/07/01 16:37:24.738, 101, 112, 77
2023/07/01 16:37:25.875, 100, 114, 74
2023/07/01 16:37:26.995, 104, 116, 78
2023/07/01 16:37:28.131, 121, 115, 77
2023/07/01 16:37:29.267, 105, 118, 73
2023/07/01 16:37:30.387, 105, 110, 76
2023/07/01 16:37:31.523, 101, 123, 76
2023/07/01 16:37:32.642, 106, 114, 78
2023/07/01 16:37:33.779, 104, 112, 73
2023/07/01 16:37:34.899, 103, 111, 78
2023/07/01 16:37:36.034, 105, 110, 77
2023/07/01 16:37:37.170, 101, 126, 76
2023/07/01 16:37:38.290, 104, 114, 75
2023/07/01 16:37:39.426, 105, 110, 76
2023/07/01 16:37:40.546, 108, 117, 74
2023/07/01 16:37:41.682, 118, 113, 71
2023/07/01 16:37:42.802, 106, 121, 75
2023/07/01 16:37:43.938, 108, 115, 77
2023/07/01 16:37:45.074, 102, 112, 77
2023/07/01 16:37:46.194, 97, 109, 76
2023/07/01 16:37:47.330, 101, 116, 76
2023/07/01 16:37:48.450, 101, 112, 76
2023/07/01 16:37:49.586, 102, 116, 73
2023/07/01 16:37:50.721, 103, 114, 75
2023/07/01 16:37:51.841, 107, 115, 84
2023/07/01 16:37:52.977, 107, 116, 73
2023/07/01 16:37:54.097, 103, 116, 75
2023/07/01 16:37:55.233, 106, 115, 73
2023/07/01 16:37:56.353, 107, 111, 74
2023/07/01 16:37:57.489, 105, 113, 80
2023/07/01 16:37:58.625, 104, 117, 94
2023/07/01 16:37:59.745, 102, 110, 75
2023/07/01 16:38:00.881, 105, 113, 71
2023/07/01 16:38:02.001, 105, 118, 79
2023/07/01 16:38:03.137, 104, 111, 78
2023/07/01 16:38:04.273, 102, 109, 70
2023/07/01 16:38:05.393, 105, 117, 73
2023/07/01 16:38:06.529, 106, 116, 74
2023/07/01 16:38:07.649, 103, 115, 86
2023/07/01 16:38:08.784, 118, 110, 76
2023/07/01 16:38:09.920, 112, 116, 79
2023/07/01 16:38:11.040, 115, 123, 79
2023/07/01 16:38:12.177, 108, 115, 80
2023/07/01 16:38:13.296, 104, 111, 74
2023/07/01 16:38:14.432, 107, 160, 73
2023/07/01 16:38:15.552, 104, 115, 79
2023/07/01 16:38:16.688, 106, 118, 77
2023/07/01 16:38:17.824, 105, 111, 71
2023/07/01 16:38:18.944, 109, 110, 71
2023/07/01 16:38:20.080, 99, 110, 74
2023/07/01 16:38:21.200, 112, 111, 75
2023/07/01 16:38:22.336, 104, 116, 78
2023/07/01 16:38:23.472, 107, 118, 75
2023/07/01 16:38:24.592, 104, 111, 76
2023/07/01 16:38:25.728, 103, 112, 77
2023/07/01 16:38:26.847, 101, 116, 74
2023/07/01 16:38:27.983, 103, 116, 75
2023/07/01 16:38:29.103, 107, 111, 74
2023/07/01 16:38:30.239, 105, 114, 79
2023/07/01 16:38:31.375, 102, 126, 74
2023/07/01 16:38:32.495, 105, 129, 74
2023/07/01 16:38:33.631, 97, 114, 77
2023/07/01 16:38:34.751, 102, 108, 78
2023/07/01 16:38:35.887, 109, 110, 77
2023/07/01 16:38:37.007, 103, 115, 81
2023/07/01 16:38:38.143, 104, 224, 77
2023/07/01 16:38:39.279, 100, 119, 75
2023/07/01 16:38:40.399, 105, 134, 73
2023/07/01 16:38:41.534, 107, 109, 89
2023/07/01 16:38:42.655, 107, 112, 78
2023/07/01 16:38:43.790, 103, 117, 83
2023/07/01 16:38:44.910, 105, 112, 77
2023/07/01 16:38:46.046, 112, 109, 78
2023/07/01 16:38:47.182, 110, 117, 91
2023/07/01 16:38:48.302, 108, 116, 76
2023/07/01 16:38:49.438, 105, 113, 82
2023/07/01 16:38:50.558, 156, 113, 81
2023/07/01 16:38:51.694, 106, 123, 78
2023/07/01 16:38:52.829, 102, 115, 73
2023/07/01 16:38:53.950, 104, 118, 80
2023/07/01 16:38:55.086, 117, 117, 78
2023/07/01 16:38:56.206, 100, 112, 80
2023/07/01 16:38:57.342, 99, 112, 79
2023/07/01 16:38:58.462, 103, 116, 80
2023/07/01 16:38:59.598, 103, 116, 77
2023/07/01 16:39:00.733, 107, 109, 79
2023/07/01 16:39:01.853, 102, 110, 76
2023/07/01 16:39:02.989, 108, 115, 79
2023/07/01 16:39:04.109, 106, 111, 82
2023/07/01 16:39:05.246, 108, 111, 74
2023/07/01 16:39:06.381, 104, 111, 90
2023/07/01 16:39:07.501, 108, 113, 77
2023/07/01 16:39:08.637, 101, 111, 75
2023/07/01 16:39:09.757, 103, 117, 75
2023/07/01 16:39:10.893, 109, 115, 77
2023/07/01 16:39:12.028, 107, 117, 79
2023/07/01 16:39:13.149, 105, 124, 75
2023/07/01 16:39:14.285, 102, 114, 77
2023/07/01 16:39:15.405, 106, 107, 74
2023/07/01 16:39:16.541, 101, 115, 78
2023/07/01 16:39:17.661, 105, 115, 76
2023/07/01 16:39:18.796, 106, 112, 77
2023/07/01 16:39:19.932, 123, 111, 73
2023/07/01 16:39:21.052, 104, 120, 74
2023/07/01 16:39:22.188, 114, 115, 77
2023/07/01 16:39:23.308, 105, 114, 73
2023/07/01 16:39:24.444, 105, 119, 76
2023/07/01 16:39:25.580, 100, 111, 91
2023/07/01 16:39:26.700, 106, 123, 80
2023/07/01 16:39:27.836, 105, 112, 73
2023/07/01 16:39:28.956, 108, 116, 79
2023/07/01 16:39:30.092, 108, 119, 76
2023/07/01 16:39:31.212, 105, 115, 77
2023/07/01 16:39:32.348, 104, 127, 77
2023/07/01 16:39:33.483, 104, 113, 83
2023/07/01 16:39:34.603, 103, 110, 77
2023/07/01 16:39:35.739, 102, 111, 76
2023/07/01 16:39:36.859, 103, 115, 76
2023/07/01 16:39:37.995, 105, 111, 75
2023/07/01 16:39:39.115, 106, 113, 76
2023/07/01 16:39:40.251, 111, 111, 71
2023/07/01 16:39:41.387, 107, 114, 74
2023/07/01 16:39:42.507, 105, 116, 78
2023/07/01 16:39:43.643, 110, 119, 71
2023/07/01 16:39:44.762, 103, 112, 72
2023/07/01 16:39:45.899, 108, 117, 72
2023/07/01 16:39:47.035, 105, 117, 79
2023/07/01 16:39:48.155, 104, 115, 79
2023/07/01 16:39:49.291, 110, 125, 78
2023/07/01 16:39:50.411, 105, 115, 72
2023/07/01 16:39:51.546, 102, 114, 78
2023/07/01 16:39:52.666, 106, 112, 77
2023/07/01 16:39:53.802, 104, 114, 84
2023/07/01 16:39:54.938, 105, 117, 74
2023/07/01 16:39:56.058, 104, 110, 77
2023/07/01 16:39:57.194, 102, 116, 102
2023/07/01 16:39:58.314, 110, 113, 74
2023/07/01 16:39:59.450, 107, 114, 79
2023/07/01 16:40:00.586, 114, 116, 76
2023/07/01 16:40:01.706, 114, 114, 78
2023/07/01 16:40:02.842, 109, 116, 80
2023/07/01 16:40:03.962, 100, 114, 76
2023/07/01 16:40:05.098, 98, 113, 76
2023/07/01 16:40:06.234, 100, 114, 72
2023/07/01 16:40:07.353, 105, 116, 79
2023/07/01 16:40:08.489, 103, 118, 80
2023/07/01 16:40:09.609, 105, 114, 74
2023/07/01 16:40:10.745, 109, 114, 70
2023/07/01 16:40:11.865, 104, 113, 77
2023/07/01 16:40:13.001, 105, 116, 78
2023/07/01 16:40:14.137, 103, 114, 75
2023/07/01 16:40:15.257, 106, 114, 72
2023/07/01 16:40:16.393, 102, 114, 81
2023/07/01 16:40:17.513, 104, 112, 76
2023/07/01 16:40:18.648, 107, 111, 76
2023/07/01 16:40:19.785, 142, 115, 77
2023/07/01 16:40:20.905, 107, 114, 75
2023/07/01 16:40:22.040, 104, 115, 78
2023/07/01 16:40:23.160, 106, 112, 76
2023/07/01 16:40:24.296, 103, 112, 77
2023/07/01 16:40:25.417, 108, 111, 74
2023/07/01 16:40:26.552, 101, 110, 75
2023/07/01 16:40:27.688, 98, 117, 82
2023/07/01 16:40:28.808, 108, 113, 73
2023/07/01 16:40:29.944, 106, 112, 87
2023/07/01 16:40:31.064, 104, 113, 77
2023/07/01 16:40:32.200, 101, 117, 136
2023/07/01 16:40:33.336, 104, 116, 79
2023/07/01 16:40:34.456, 108, 129, 73
2023/07/01 16:40:35.592, 109, 117, 74
2023/07/01 16:40:36.712, 110, 111, 74
2023/07/01 16:40:37.848, 114, 114, 74
2023/07/01 16:40:38.968, 104, 121, 76
2023/07/01 16:40:40.104, 103, 114, 77
2023/07/01 16:40:41.239, 105, 114, 74
2023/07/01 16:40:42.359, 120, 107, 74
2023/07/01 16:40:43.495, 104, 113, 75
2023/07/01 16:40:44.615, 108, 113, 74
2023/07/01 16:40:45.751, 102, 114, 77
2023/07/01 16:40:46.871, 109, 118, 79
2023/07/01 16:40:48.007, 108, 112, 88
2023/07/01 16:40:49.143, 107, 108, 78
2023/07/01 16:40:50.263, 103, 112, 74
2023/07/01 16:40:51.399, 104, 112, 74
2023/07/01 16:40:52.519, 105, 110, 80
2023/07/01 16:40:53.655, 105, 117, 79
2023/07/01 16:40:54.790, 105, 115, 76
2023/07/01 16:40:55.911, 105, 116, 71
2023/07/01 16:40:57.046, 104, 115, 71
2023/07/01 16:40:58.167, 106, 114, 75
2023/07/01 16:40:59.303, 104, 110, 77
2023/07/01 16:41:00.438, 105, 112, 80
2023/07/01 16:41:01.558, 102, 110, 75
2023/07/01 16:41:02.694, 103, 117, 71
2023/07/01 16:41:03.814, 102, 111, 77
2023/07/01 16:41:04.950, 106, 118, 74
2023/07/01 16:41:06.070, 107, 120, 77
2023/07/01 16:41:07.206, 134, 113, 79
2023/07/01 16:41:08.341, 107, 115, 77
2023/07/01 16:41:09.462, 101, 113, 73
2023/07/01 16:41:10.598, 105, 116, 78
2023/07/01 16:41:11.717, 121, 227, 77
2023/07/01 16:41:12.854, 99, 112, 77
2023/07/01 16:41:13.990, 105, 120, 76
2023/07/01 16:41:15.110, 105, 120, 76
2023/07/01 16:41:16.246, 113, 113, 76
2023/07/01 16:41:17.365, 112, 113, 75
2023/07/01 16:41:18.501, 108, 123, 72
2023/07/01 16:41:19.621, 103, 108, 74
2023/07/01 16:41:20.757, 106, 116, 75
2023/07/01 16:41:21.893, 100, 114, 77
2023/07/01 16:41:23.013, 104, 135, 75
2023/07/01 16:41:24.149, 107, 115, 75
2023/07/01 16:41:25.269, 105, 147, 76
2023/07/01 16:41:26.405, 109, 127, 79
2023/07/01 16:41:27.540, 107, 112, 73
2023/07/01 16:41:28.661, 102, 113, 77
2023/07/01 16:41:29.797, 107, 112, 77
2023/07/01 16:41:30.917, 102, 111, 77
2023/07/01 16:41:32.052, 107, 126, 78
2023/07/01 16:41:33.172, 109, 127, 83
2023/07/01 16:41:34.308, 140, 116, 75
2023/07/01 16:41:35.444, 102, 126, 76
2023/07/01 16:41:36.564, 104, 116, 78
2023/07/01 16:41:37.700, 105, 112, 82
2023/07/01 16:41:38.820, 102, 113, 71
2023/07/01 16:41:39.956, 106, 115, 78
2023/07/01 16:41:41.076, 102, 115, 75
2023/07/01 16:41:42.212, 105, 119, 80
2023/07/01 16:41:43.348, 108, 144, 80
2023/07/01 16:41:44.468, 118, 116, 81
2023/07/01 16:41:45.604, 103, 122, 74
2023/07/01 16:41:46.724, 100, 140, 81
2023/07/01 16:41:47.860, 101, 128, 74
2023/07/01 16:41:48.996, 102, 120, 77
2023/07/01 16:41:50.116, 101, 133, 73
2023/07/01 16:41:51.252, 105, 115, 75
2023/07/01 16:41:52.371, 103, 123, 83
2023/07/01 16:41:53.507, 106, 116, 73
2023/07/01 16:41:54.643, 105, 120, 75
2023/07/01 16:41:55.763, 108, 122, 77
2023/07/01 16:41:56.899, 107, 108, 78
2023/07/01 16:41:58.019, 105, 111, 78
2023/07/01 16:41:59.155, 101, 111, 76
2023/07/01 16:42:00.274, 104, 128, 74
2023/07/01 16:42:01.411, 105, 126, 75
2023/07/01 16:42:02.546, 103, 112, 75
2023/07/01 16:42:03.667, 106, 116, 76
2023/07/01 16:42:04.803, 107, 120, 77
2023/07/01 16:42:05.922, 104, 122, 80
2023/07/01 16:42:07.059, 103, 113, 75
2023/07/01 16:42:08.194, 103, 119, 76
2023/07/01 16:42:09.314, 107, 115, 81
2023/07/01 16:42:10.450, 103, 115, 75
2023/07/01 16:42:11.570, 101, 113, 80
2023/07/01 16:42:12.706, 108, 112, 71
2023/07/01 16:42:13.826, 102, 114, 75
2023/07/01 16:42:14.962, 106, 119, 97
2023/07/01 16:42:16.098, 108, 113, 81
2023/07/01 16:42:17.218, 106, 118, 75
2023/07/01 16:42:18.354, 101, 117, 78
2023/07/01 16:42:19.474, 103, 114, 76
2023/07/01 16:42:20.610, 105, 115, 75
2023/07/01 16:42:21.745, 106, 118, 73
2023/07/01 16:42:22.866, 113, 119, 79
2023/07/01 16:42:24.001, 104, 115, 81
2023/07/01 16:42:25.121, 104, 119, 78
2023/07/01 16:42:26.258, 108, 120, 77
2023/07/01 16:42:27.393, 107, 119, 77
2023/07/01 16:42:28.513, 105, 112, 74
2023/07/01 16:42:29.649, 98, 128, 78
2023/07/01 16:42:30.768, 103, 122, 72
2023/07/01 16:42:31.905, 105, 114, 73
2023/07/01 16:42:33.024, 105, 128, 103
2023/07/01 16:42:34.161, 104, 126, 76
2023/07/01 16:42:35.297, 103, 121, 76
2023/07/01 16:42:36.417, 113, 128, 75
2023/07/01 16:42:37.553, 107, 170, 76
2023/07/01 16:42:38.673, 103, 113, 82
2023/07/01 16:42:39.809, 103, 115, 76
2023/07/01 16:42:40.929, 104, 115, 75
2023/07/01 16:42:42.065, 99, 116, 76
2023/07/01 16:42:43.200, 103, 114, 83
2023/07/01 16:42:44.320, 107, 113, 82
2023/07/01 16:42:45.456, 105, 113, 78
2023/07/01 16:42:46.576, 102, 110, 75
2023/07/01 16:42:47.712, 101, 116, 71
2023/07/01 16:42:48.832, 102, 113, 80
2023/07/01 16:42:49.968, 102, 142, 71
2023/07/01 16:42:51.104, 107, 111, 79
2023/07/01 16:42:52.224, 104, 114, 72
2023/07/01 16:42:53.360, 105, 115, 79
2023/07/01 16:42:54.480, 106, 116, 77
2023/07/01 16:42:55.615, 107, 116, 74
2023/07/01 16:42:56.752, 103, 113, 78
2023/07/01 16:42:57.872, 101, 115, 76
2023/07/01 16:42:59.008, 104, 116, 80
2023/07/01 16:43:00.127, 106, 122, 77
2023/07/01 16:43:01.263, 103, 125, 80
2023/07/01 16:43:02.399, 108, 118, 75
2023/07/01 16:43:03.519, 107, 111, 74
2023/07/01 16:43:04.655, 105, 114, 83
2023/07/01 16:43:05.775, 100, 113, 70
2023/07/01 16:43:06.911, 101, 112, 75
2023/07/01 16:43:08.031, 102, 118, 80
2023/07/01 16:43:09.167, 103, 112, 76
2023/07/01 16:43:10.303, 109, 116, 76
2023/07/01 16:43:11.423, 104, 115, 75
2023/07/01 16:43:12.558, 108, 118, 80
2023/07/01 16:43:13.679, 108, 112, 79
2023/07/01 16:43:14.815, 104, 122, 77
2023/07/01 16:43:15.950, 103, 111, 73
2023/07/01 16:43:17.070, 108, 113, 78
2023/07/01 16:43:18.206, 104, 121, 76
2023/07/01 16:43:19.326, 100, 118, 74
2023/07/01 16:43:20.462, 101, 152, 74
2023/07/01 16:43:21.598, 104, 118, 78
2023/07/01 16:43:22.718, 104, 120, 80
2023/07/01 16:43:23.853, 103, 112, 93
2023/07/01 16:43:24.974, 113, 123, 78
2023/07/01 16:43:26.110, 104, 112, 73
2023/07/01 16:43:27.230, 108, 120, 77
2023/07/01 16:43:28.366, 104, 122, 81
2023/07/01 16:43:29.502, 101, 120, 77
2023/07/01 16:43:30.622, 104, 113, 78
2023/07/01 16:43:31.757, 118, 352, 79
2023/07/01 16:43:32.878, 102, 113, 79
2023/07/01 16:43:34.013, 105, 115, 75
2023/07/01 16:43:35.133, 108, 118, 80
2023/07/01 16:43:36.269, 105, 114, 71
2023/07/01 16:43:37.405, 106, 118, 76
2023/07/01 16:43:38.525, 102, 113, 76
2023/07/01 16:43:39.661, 102, 110, 76
2023/07/01 16:43:40.781, 102, 325, 77
2023/07/01 16:43:41.917, 104, 120, 76
2023/07/01 16:43:43.053, 108, 123, 77
2023/07/01 16:43:44.173, 105, 112, 79
2023/07/01 16:43:45.309, 105, 112, 76
2023/07/01 16:43:46.429, 106, 118, 77
2023/07/01 16:43:47.565, 106, 114, 75
2023/07/01 16:43:48.685, 104, 113, 73
2023/07/01 16:43:49.820, 108, 118, 80
2023/07/01 16:43:50.956, 105, 113, 77
2023/07/01 16:43:52.076, 105, 115, 74
2023/07/01 16:43:53.212, 138, 119, 75
2023/07/01 16:43:54.332, 108, 109, 75
2023/07/01 16:43:55.468, 102, 112, 79
