time, beta470, beta532, beta650
2023/06/24 22:33:01.703, 90, 97, 65
2023/06/24 22:33:02.823, 91, 102, 65
2023/06/24 22:33:03.959, 92, 99, 64
2023/06/24 22:33:05.078, 91, 99, 67
2023/06/24 22:33:06.214, 89, 99, 66
2023/06/24 22:33:07.334, 89, 98, 66
2023/06/24 22:33:08.470, 90, 100, 66
2023/06/24 22:33:09.606, 91, 98, 65
2023/06/24 22:33:10.726, 90, 97, 65
2023/06/24 22:33:11.862, 88, 96, 69
2023/06/24 22:33:12.982, 92, 107, 65
2023/06/24 22:33:14.118, 91, 107, 63
2023/06/24 22:33:15.238, 94, 97, 64
2023/06/24 22:33:16.374, 88, 98, 69
2023/06/24 22:33:17.494, 91, 99, 63
2023/06/24 22:33:18.630, 94, 98, 68
2023/06/24 22:33:19.749, 88, 98, 67
2023/06/24 22:33:20.886, 91, 103, 72
2023/06/24 22:33:22.005, 88, 99, 65
2023/06/24 22:33:23.141, 90, 99, 68
2023/06/24 22:33:24.277, 92, 98, 65
2023/06/24 22:33:25.397, 94, 98, 65
2023/06/24 22:33:26.533, 92, 104, 65
2023/06/24 22:33:27.653, 89, 95, 65
2023/06/24 22:33:28.789, 92, 99, 63
2023/06/24 22:33:29.909, 87, 101, 69
2023/06/24 22:33:31.045, 88, 100, 67
2023/06/24 22:33:32.165, 92, 100, 65
2023/06/24 22:33:33.301, 91, 99, 67
2023/06/24 22:33:34.421, 90, 97, 66
2023/06/24 22:33:35.556, 93, 100, 66
2023/06/24 22:33:36.676, 92, 96, 64
2023/06/24 22:33:37.812, 92, 99, 68
2023/06/24 22:33:38.932, 90, 98, 71
2023/06/24 22:33:40.068, 91, 101, 64
2023/06/24 22:33:41.204, 89, 97, 63
2023/06/24 22:33:42.324, 91, 97, 66
2023/06/24 22:33:43.460, 91, 98, 66
2023/06/24 22:33:44.580, 88, 98, 65
2023/06/24 22:33:45.716, 90, 99, 74
2023/06/24 22:33:46.836, 90, 101, 65
2023/06/24 22:33:47.972, 90, 100, 63
2023/06/24 22:33:49.092, 91, 101, 90
2023/06/24 22:33:50.228, 92, 102, 65
2023/06/24 22:33:51.348, 94, 99, 65
2023/06/24 22:33:52.484, 87, 98, 62
2023/06/24 22:33:53.603, 88, 95, 67
2023/06/24 22:33:54.739, 93, 100, 66
2023/06/24 22:33:55.876, 92, 99, 63
2023/06/24 22:33:56.995, 88, 99, 64
2023/06/24 22:33:58.131, 89, 98, 62
2023/06/24 22:33:59.251, 88, 100, 67
2023/06/24 22:34:00.387, 92, 96, 65
2023/06/24 22:34:01.507, 92, 97, 64
2023/06/24 22:34:02.643, 88, 99, 64
2023/06/24 22:34:03.763, 92, 99, 63
2023/06/24 22:34:04.898, 91, 98, 66
2023/06/24 22:34:06.019, 90, 99, 63
2023/06/24 22:34:07.155, 90, 97, 64
2023/06/24 22:34:08.275, 91, 100, 66
2023/06/24 22:34:09.410, 90, 99, 64
2023/06/24 22:34:10.545, 94, 101, 63
2023/06/24 22:34:11.666, 90, 97, 69
2023/06/24 22:34:12.802, 87, 96, 62
2023/06/24 22:34:13.922, 91, 100, 64
2023/06/24 22:34:15.058, 86, 103, 66
2023/06/24 22:34:16.178, 87, 102, 65
2023/06/24 22:34:17.314, 89, 98, 66
2023/06/24 22:34:18.434, 89, 97, 67
2023/06/24 22:34:19.570, 90, 100, 68
2023/06/24 22:34:20.690, 89, 100, 66
2023/06/24 22:34:21.826, 89, 98, 66
2023/06/24 22:34:22.962, 89, 98, 59
2023/06/24 22:34:24.082, 91, 98, 67
2023/06/24 22:34:25.218, 89, 103, 63
2023/06/24 22:34:26.337, 91, 99, 67
2023/06/24 22:34:27.474, 91, 98, 68
2023/06/24 22:34:28.593, 92, 99, 69
2023/06/24 22:34:29.729, 91, 99, 69
2023/06/24 22:34:30.849, 87, 104, 69
2023/06/24 22:34:31.985, 90, 96, 65
2023/06/24 22:34:33.105, 90, 97, 64
2023/06/24 22:34:34.241, 87, 97, 67
2023/06/24 22:34:35.361, 90, 97, 64
2023/06/24 22:34:36.497, 91, 97, 65
2023/06/24 22:34:37.617, 87, 100, 64
2023/06/24 22:34:38.753, 89, 97, 65
2023/06/24 22:34:39.873, 89, 97, 66
2023/06/24 22:34:41.009, 89, 94, 63
2023/06/24 22:34:42.128, 93, 98, 66
2023/06/24 22:34:43.265, 89, 99, 67
2023/06/24 22:34:44.384, 90, 99, 71
2023/06/24 22:34:45.521, 88, 102, 67
2023/06/24 22:34:46.656, 89, 106, 67
2023/06/24 22:34:47.776, 89, 101, 65
2023/06/24 22:34:48.912, 90, 98, 65
2023/06/24 22:34:50.032, 89, 98, 67
2023/06/24 22:34:51.168, 89, 99, 65
2023/06/24 22:34:52.288, 87, 101, 66
2023/06/24 22:34:53.424, 92, 99, 62
2023/06/24 22:34:54.543, 90, 99, 66
2023/06/24 22:34:55.680, 87, 96, 65
2023/06/24 22:34:56.800, 93, 95, 65
2023/06/24 22:34:57.935, 90, 95, 65
2023/06/24 22:34:59.055, 90, 97, 61
2023/06/24 22:35:00.191, 88, 97, 67
2023/06/24 22:35:01.311, 91, 98, 65
2023/06/24 22:35:02.447, 90, 99, 65
2023/06/24 22:35:03.582, 91, 95, 68
2023/06/24 22:35:04.703, 90, 98, 66
2023/06/24 22:35:05.839, 90, 99, 65
2023/06/24 22:35:06.959, 90, 96, 67
2023/06/24 22:35:08.095, 92, 100, 69
2023/06/24 22:35:09.215, 95, 101, 66
2023/06/24 22:35:10.351, 90, 98, 68
2023/06/24 22:35:11.471, 92, 98, 66
2023/06/24 22:35:12.606, 88, 100, 62
2023/06/24 22:35:13.727, 91, 99, 65
2023/06/24 22:35:14.863, 92, 97, 67
2023/06/24 22:35:15.982, 92, 98, 64
2023/06/24 22:35:17.118, 92, 106, 64
2023/06/24 22:35:18.254, 92, 110, 63
2023/06/24 22:35:19.374, 89, 102, 66
2023/06/24 22:35:20.510, 88, 98, 62
2023/06/24 22:35:21.629, 87, 98, 68
2023/06/24 22:35:22.766, 95, 97, 67
2023/06/24 22:35:23.886, 90, 98, 63
2023/06/24 22:35:25.022, 90, 100, 67
2023/06/24 22:35:26.142, 89, 97, 66
2023/06/24 22:35:27.278, 88, 97, 68
2023/06/24 22:35:28.398, 91, 97, 65
2023/06/24 22:35:29.534, 89, 97, 65
2023/06/24 22:35:30.654, 97, 96, 64
2023/06/24 22:35:31.789, 91, 98, 62
2023/06/24 22:35:32.909, 90, 100, 67
2023/06/24 22:35:34.045, 88, 98, 63
2023/06/24 22:35:35.165, 93, 100, 62
2023/06/24 22:35:36.301, 90, 101, 67
2023/06/24 22:35:37.437, 90, 101, 65
2023/06/24 22:35:38.557, 90, 114, 64
2023/06/24 22:35:39.693, 92, 98, 65
2023/06/24 22:35:40.813, 91, 99, 64
2023/06/24 22:35:41.949, 89, 99, 61
2023/06/24 22:35:43.069, 90, 99, 64
2023/06/24 22:35:44.205, 94, 100, 64
2023/06/24 22:35:45.325, 89, 100, 63
2023/06/24 22:35:46.461, 89, 98, 66
2023/06/24 22:35:47.580, 88, 98, 68
2023/06/24 22:35:48.716, 91, 97, 62
2023/06/24 22:35:49.836, 90, 98, 63
2023/06/24 22:35:50.972, 93, 143, 68
2023/06/24 22:35:52.108, 90, 98, 60
2023/06/24 22:35:53.228, 92, 98, 62
2023/06/24 22:35:54.364, 91, 101, 66
2023/06/24 22:35:55.484, 92, 101, 67
2023/06/24 22:35:56.620, 89, 99, 64
2023/06/24 22:35:57.740, 88, 97, 64
2023/06/24 22:35:58.876, 88, 96, 65
2023/06/24 22:35:59.996, 89, 99, 70
2023/06/24 22:36:01.132, 93, 98, 66
2023/06/24 22:36:02.252, 92, 93, 65
2023/06/24 22:36:03.388, 88, 99, 69
2023/06/24 22:36:04.507, 86, 101, 63
2023/06/24 22:36:05.643, 98, 99, 64
2023/06/24 22:36:06.779, 94, 97, 68
2023/06/24 22:36:07.899, 90, 100, 63
2023/06/24 22:36:09.035, 91, 104, 63
2023/06/24 22:36:10.155, 90, 102, 64
2023/06/24 22:36:11.290, 92, 98, 64
2023/06/24 22:36:12.411, 90, 99, 64
2023/06/24 22:36:13.547, 89, 101, 68
2023/06/24 22:36:14.667, 90, 96, 68
2023/06/24 22:36:15.803, 90, 99, 64
2023/06/24 22:36:16.923, 92, 97, 65
2023/06/24 22:36:18.059, 90, 94, 63
2023/06/24 22:36:19.179, 91, 98, 67
2023/06/24 22:36:20.314, 90, 98, 67
2023/06/24 22:36:21.450, 90, 100, 64
2023/06/24 22:36:22.570, 94, 97, 67
2023/06/24 22:36:23.706, 88, 99, 63
2023/06/24 22:36:24.826, 91, 102, 64
2023/06/24 22:36:25.962, 90, 99, 62
2023/06/24 22:36:27.082, 87, 98, 62
2023/06/24 22:36:28.217, 89, 96, 64
2023/06/24 22:36:29.338, 87, 109, 64
2023/06/24 22:36:30.473, 89, 96, 66
2023/06/24 22:36:31.593, 90, 97, 66
2023/06/24 22:36:32.730, 88, 98, 60
2023/06/24 22:36:33.850, 91, 97, 64
2023/06/24 22:36:34.985, 91, 98, 68
2023/06/24 22:36:36.105, 89, 96, 67
2023/06/24 22:36:37.241, 89, 98, 63
2023/06/24 22:36:38.361, 90, 97, 72
2023/06/24 22:36:39.497, 90, 97, 68
2023/06/24 22:36:40.617, 89, 97, 67
2023/06/24 22:36:41.753, 91, 98, 64
2023/06/24 22:36:42.873, 92, 101, 63
2023/06/24 22:36:44.009, 94, 97, 65
2023/06/24 22:36:45.144, 88, 98, 67
2023/06/24 22:36:46.265, 95, 101, 64
2023/06/24 22:36:47.401, 94, 99, 63
2023/06/24 22:36:48.521, 93, 98, 64
2023/06/24 22:36:49.657, 92, 98, 63
2023/06/24 22:36:50.777, 89, 99, 67
2023/06/24 22:36:51.913, 90, 96, 64
2023/06/24 22:36:53.032, 89, 113, 64
2023/06/24 22:36:54.168, 91, 98, 66
2023/06/24 22:36:55.288, 92, 97, 68
2023/06/24 22:36:56.424, 90, 98, 68
2023/06/24 22:36:57.544, 91, 99, 67
2023/06/24 22:36:58.680, 88, 98, 103
2023/06/24 22:36:59.800, 89, 98, 67
2023/06/24 22:37:00.936, 91, 100, 65
2023/06/24 22:37:02.072, 89, 98, 63
2023/06/24 22:37:03.192, 90, 101, 65
2023/06/24 22:37:04.328, 90, 99, 63
2023/06/24 22:37:05.447, 93, 95, 63
2023/06/24 22:37:06.584, 90, 99, 65
2023/06/24 22:37:07.704, 93, 100, 68
2023/06/24 22:37:08.840, 91, 100, 67
2023/06/24 22:37:09.959, 89, 110, 68
2023/06/24 22:37:11.095, 91, 103, 66
2023/06/24 22:37:12.231, 91, 102, 64
2023/06/24 22:37:13.351, 89, 105, 63
2023/06/24 22:37:14.487, 92, 99, 66
2023/06/24 22:37:15.607, 90, 101, 67
2023/06/24 22:37:16.743, 90, 99, 65
2023/06/24 22:37:17.863, 90, 97, 67
2023/06/24 22:37:18.999, 90, 99, 66
2023/06/24 22:37:20.119, 90, 100, 62
2023/06/24 22:37:21.255, 90, 103, 64
2023/06/24 22:37:22.375, 92, 98, 68
2023/06/24 22:37:23.511, 89, 94, 66
2023/06/24 22:37:24.646, 88, 98, 65
2023/06/24 22:37:25.766, 89, 99, 66
2023/06/24 22:37:26.902, 88, 98, 63
2023/06/24 22:37:28.022, 90, 99, 62
2023/06/24 22:37:29.158, 91, 98, 64
2023/06/24 22:37:30.278, 92, 96, 65
2023/06/24 22:37:31.415, 89, 101, 63
2023/06/24 22:37:32.533, 95, 101, 64
2023/06/24 22:37:33.670, 91, 95, 63
2023/06/24 22:37:34.790, 92, 98, 64
2023/06/24 22:37:35.925, 93, 98, 68
2023/06/24 22:37:37.046, 89, 97, 69
2023/06/24 22:37:38.182, 92, 98, 66
2023/06/24 22:37:39.302, 88, 99, 66
2023/06/24 22:37:40.438, 90, 103, 63
2023/06/24 22:37:41.557, 91, 100, 65
2023/06/24 22:37:42.693, 90, 99, 65
2023/06/24 22:37:43.813, 91, 96, 64
2023/06/24 22:37:44.949, 89, 97, 67
2023/06/24 22:37:46.069, 92, 99, 65
2023/06/24 22:37:47.205, 97, 99, 65
2023/06/24 22:37:48.341, 89, 97, 66
2023/06/24 22:37:49.460, 89, 94, 68
2023/06/24 22:37:50.597, 95, 98, 65
2023/06/24 22:37:51.717, 92, 98, 69
2023/06/24 22:37:52.853, 88, 98, 66
2023/06/24 22:37:53.973, 89, 103, 70
2023/06/24 22:37:55.109, 88, 100, 64
2023/06/24 22:37:56.228, 89, 99, 65
2023/06/24 22:37:57.365, 89, 97, 67
2023/06/24 22:37:58.484, 89, 110, 66
2023/06/24 22:37:59.620, 90, 99, 64
2023/06/24 22:38:00.740, 92, 96, 62
2023/06/24 22:38:01.876, 90, 96, 64
2023/06/24 22:38:03.012, 90, 104, 68
2023/06/24 22:38:04.132, 89, 99, 67
2023/06/24 22:38:05.268, 91, 98, 67
2023/06/24 22:38:06.388, 91, 97, 63
2023/06/24 22:38:07.524, 89, 99, 63
2023/06/24 22:38:08.644, 91, 97, 65
2023/06/24 22:38:09.779, 92, 107, 66
2023/06/24 22:38:10.900, 89, 109, 62
2023/06/24 22:38:12.035, 91, 97, 65
2023/06/24 22:38:13.155, 87, 102, 67
2023/06/24 22:38:14.291, 90, 101, 66
2023/06/24 22:38:15.411, 89, 94, 72
2023/06/24 22:38:16.547, 90, 101, 66
2023/06/24 22:38:17.683, 88, 100, 65
2023/06/24 22:38:18.803, 89, 100, 68
2023/06/24 22:38:19.939, 92, 98, 67
2023/06/24 22:38:21.059, 91, 98, 68
2023/06/24 22:38:22.195, 89, 100, 64
2023/06/24 22:38:23.314, 92, 98, 67
2023/06/24 22:38:24.451, 89, 98, 63
2023/06/24 22:38:25.571, 94, 99, 66
2023/06/24 22:38:26.707, 90, 99, 61
2023/06/24 22:38:27.827, 89, 96, 67
2023/06/24 22:38:28.962, 90, 101, 67
2023/06/24 22:38:30.082, 93, 98, 67
2023/06/24 22:38:31.218, 90, 98, 62
2023/06/24 22:38:32.338, 90, 99, 65
2023/06/24 22:38:33.474, 90, 100, 67
2023/06/24 22:38:34.610, 90, 103, 64
2023/06/24 22:38:35.730, 87, 99, 63
2023/06/24 22:38:36.867, 90, 100, 66
2023/06/24 22:38:37.986, 89, 100, 67
2023/06/24 22:38:39.122, 89, 102, 64
2023/06/24 22:38:40.242, 93, 107, 67
2023/06/24 22:38:41.378, 91, 99, 70
2023/06/24 22:38:42.498, 91, 98, 64
2023/06/24 22:38:43.634, 91, 101, 65
2023/06/24 22:38:44.754, 92, 98, 64
2023/06/24 22:38:45.890, 90, 98, 65
2023/06/24 22:38:47.025, 93, 100, 67
2023/06/24 22:38:48.145, 90, 99, 70
2023/06/24 22:38:49.280, 87, 100, 66
2023/06/24 22:38:50.401, 91, 101, 63
2023/06/24 22:38:51.537, 88, 99, 67
2023/06/24 22:38:52.657, 93, 102, 67
2023/06/24 22:38:53.793, 91, 101, 65
2023/06/24 22:38:54.913, 89, 96, 66
2023/06/24 22:38:56.049, 93, 112, 65
2023/06/24 22:38:57.184, 91, 104, 65
2023/06/24 22:38:58.305, 91, 97, 67
2023/06/24 22:38:59.441, 90, 112, 68
2023/06/24 22:39:00.561, 90, 99, 77
2023/06/24 22:39:01.696, 91, 97, 79
2023/06/24 22:39:02.816, 90, 100, 67
2023/06/24 22:39:03.952, 92, 101, 71
2023/06/24 22:39:05.072, 91, 100, 69
2023/06/24 22:39:06.208, 88, 99, 65
2023/06/24 22:39:07.344, 89, 100, 64
2023/06/24 22:39:08.464, 91, 98, 66
2023/06/24 22:39:09.600, 92, 100, 67
2023/06/24 22:39:10.720, 89, 99, 65
2023/06/24 22:39:11.856, 92, 101, 63
2023/06/24 22:39:12.976, 91, 96, 62
2023/06/24 22:39:14.112, 88, 97, 64
2023/06/24 22:39:15.231, 88, 97, 63
2023/06/24 22:39:16.368, 91, 98, 64
2023/06/24 22:39:17.488, 92, 97, 64
2023/06/24 22:39:18.623, 89, 100, 66
2023/06/24 22:39:19.759, 89, 105, 65
2023/06/24 22:39:20.879, 92, 97, 61
2023/06/24 22:39:22.015, 91, 102, 67
2023/06/24 22:39:23.135, 91, 97, 67
2023/06/24 22:39:24.271, 90, 101, 63
2023/06/24 22:39:25.391, 90, 101, 62
2023/06/24 22:39:26.526, 92, 100, 65
2023/06/24 22:39:27.646, 90, 99, 64
2023/06/24 22:39:28.783, 89, 100, 65
2023/06/24 22:39:29.903, 90, 99, 68
2023/06/24 22:39:31.039, 90, 100, 65
2023/06/24 22:39:32.159, 90, 99, 64
2023/06/24 22:39:33.295, 92, 102, 64
2023/06/24 22:39:34.430, 92, 99, 63
2023/06/24 22:39:35.550, 92, 100, 63
2023/06/24 22:39:36.687, 89, 98, 62
2023/06/24 22:39:37.805, 91, 99, 66
2023/06/24 22:39:38.942, 91, 97, 70
2023/06/24 22:39:40.062, 86, 99, 67
2023/06/24 22:39:41.198, 89, 98, 70
2023/06/24 22:39:42.318, 87, 97, 62
2023/06/24 22:39:43.454, 91, 102, 64
2023/06/24 22:39:44.574, 92, 96, 70
2023/06/24 22:39:45.710, 90, 99, 66
2023/06/24 22:39:46.829, 90, 100, 65
2023/06/24 22:39:47.966, 92, 102, 66
2023/06/24 22:39:49.086, 91, 95, 65
2023/06/24 22:39:50.222, 90, 98, 64
2023/06/24 22:39:51.357, 88, 99, 66
2023/06/24 22:39:52.477, 92, 98, 67
2023/06/24 22:39:53.613, 93, 98, 64
2023/06/24 22:39:54.733, 89, 99, 71
2023/06/24 22:39:55.869, 91, 96, 65
2023/06/24 22:39:56.989, 90, 102, 68
2023/06/24 22:39:58.125, 90, 98, 66
2023/06/24 22:39:59.245, 90, 93, 66
2023/06/24 22:40:00.381, 87, 99, 67
2023/06/24 22:40:01.501, 90, 106, 67
2023/06/24 22:40:02.637, 90, 99, 67
2023/06/24 22:40:03.757, 95, 97, 67
2023/06/24 22:40:04.893, 92, 98, 64
2023/06/24 22:40:06.013, 88, 105, 65
2023/06/24 22:40:07.149, 89, 99, 72
2023/06/24 22:40:08.285, 90, 96, 65
2023/06/24 22:40:09.404, 89, 98, 65
2023/06/24 22:40:10.540, 90, 107, 68
2023/06/24 22:40:11.660, 92, 99, 68
2023/06/24 22:40:12.796, 89, 98, 63
2023/06/24 22:40:13.916, 92, 97, 66
2023/06/24 22:40:15.052, 91, 98, 64
2023/06/24 22:40:16.172, 93, 99, 67
2023/06/24 22:40:17.308, 91, 96, 68
2023/06/24 22:40:18.428, 90, 99, 87
2023/06/24 22:40:19.563, 91, 98, 63
2023/06/24 22:40:20.684, 92, 112, 67
2023/06/24 22:40:21.820, 92, 101, 69
2023/06/24 22:40:22.940, 93, 97, 64
2023/06/24 22:40:24.075, 91, 99, 67
2023/06/24 22:40:25.211, 90, 98, 65
2023/06/24 22:40:26.331, 91, 126, 64
2023/06/24 22:40:27.467, 92, 96, 64
2023/06/24 22:40:28.587, 91, 100, 65
2023/06/24 22:40:29.723, 91, 98, 64
2023/06/24 22:40:30.843, 90, 102, 67
2023/06/24 22:40:31.979, 89, 102, 65
2023/06/24 22:40:33.099, 90, 130, 65
2023/06/24 22:40:34.235, 87, 99, 64
2023/06/24 22:40:35.355, 89, 97, 65
2023/06/24 22:40:36.491, 91, 105, 66
2023/06/24 22:40:37.611, 88, 102, 64
2023/06/24 22:40:38.747, 92, 96, 66
2023/06/24 22:40:39.882, 87, 103, 66
2023/06/24 22:40:41.002, 90, 100, 65
2023/06/24 22:40:42.138, 91, 99, 66
2023/06/24 22:40:43.258, 91, 98, 65
2023/06/24 22:40:44.394, 94, 98, 66
2023/06/24 22:40:45.514, 90, 100, 69
2023/06/24 22:40:46.650, 88, 97, 63
2023/06/24 22:40:47.770, 95, 100, 65
2023/06/24 22:40:48.906, 92, 105, 65
2023/06/24 22:40:50.026, 92, 102, 66
2023/06/24 22:40:51.162, 89, 100, 66
2023/06/24 22:40:52.298, 89, 98, 68
2023/06/24 22:40:53.418, 91, 98, 65
2023/06/24 22:40:54.554, 89, 99, 66
2023/06/24 22:40:55.674, 90, 99, 67
2023/06/24 22:40:56.809, 88, 98, 64
2023/06/24 22:40:57.929, 90, 102, 63
2023/06/24 22:40:59.065, 91, 99, 66
2023/06/24 22:41:00.186, 96, 97, 66
2023/06/24 22:41:01.321, 91, 99, 67
2023/06/24 22:41:02.441, 92, 100, 67
2023/06/24 22:41:03.577, 90, 97, 65
2023/06/24 22:41:04.697, 90, 98, 64
2023/06/24 22:41:05.833, 94, 98, 66
2023/06/24 22:41:06.953, 92, 97, 73
2023/06/24 22:41:08.089, 90, 99, 68
2023/06/24 22:41:09.225, 88, 96, 67
2023/06/24 22:41:10.345, 91, 108, 105
2023/06/24 22:41:11.481, 90, 100, 65
2023/06/24 22:41:12.601, 91, 97, 67
2023/06/24 22:41:13.736, 87, 97, 62
2023/06/24 22:41:14.856, 89, 96, 64
2023/06/24 22:41:15.992, 89, 97, 69
2023/06/24 22:41:17.112, 89, 96, 67
2023/06/24 22:41:18.248, 88, 102, 68
2023/06/24 22:41:19.368, 90, 99, 69
2023/06/24 22:41:20.504, 88, 96, 66
2023/06/24 22:41:21.624, 89, 95, 63
2023/06/24 22:41:22.760, 89, 129, 63
2023/06/24 22:41:23.896, 90, 102, 65
2023/06/24 22:41:25.015, 92, 99, 67
2023/06/24 22:41:26.152, 98, 100, 71
2023/06/24 22:41:27.272, 91, 97, 66
2023/06/24 22:41:28.408, 90, 98, 69
2023/06/24 22:41:29.527, 91, 97, 66
2023/06/24 22:41:30.663, 90, 97, 65
2023/06/24 22:41:31.783, 91, 96, 66
2023/06/24 22:41:32.919, 91, 100, 67
2023/06/24 22:41:34.039, 87, 103, 67
2023/06/24 22:41:35.175, 90, 103, 65
2023/06/24 22:41:36.295, 87, 115, 80
2023/06/24 22:41:37.431, 90, 99, 67
2023/06/24 22:41:38.567, 92, 100, 69
2023/06/24 22:41:39.687, 91, 97, 69
2023/06/24 22:41:40.823, 89, 100, 68
2023/06/24 22:41:41.943, 88, 99, 67
2023/06/24 22:41:43.079, 89, 97, 66
2023/06/24 22:41:44.199, 91, 100, 68
2023/06/24 22:41:45.334, 91, 100, 62
2023/06/24 22:41:46.454, 90, 97, 63
2023/06/24 22:41:47.591, 89, 99, 67
2023/06/24 22:41:48.710, 89, 98, 68
2023/06/24 22:41:49.846, 91, 100, 65
2023/06/24 22:41:50.966, 88, 98, 64
2023/06/24 22:41:52.102, 89, 100, 65
2023/06/24 22:41:53.238, 88, 99, 69
2023/06/24 22:41:54.358, 89, 97, 71
2023/06/24 22:41:55.494, 92, 98, 68
2023/06/24 22:41:56.614, 90, 98, 67
2023/06/24 22:41:57.750, 89, 95, 69
2023/06/24 22:41:58.870, 90, 100, 67
2023/06/24 22:42:00.005, 88, 98, 67
2023/06/24 22:42:01.126, 97, 97, 63
2023/06/24 22:42:02.261, 89, 100, 69
2023/06/24 22:42:03.381, 88, 100, 68
2023/06/24 22:42:04.517, 88, 100, 71
2023/06/24 22:42:05.653, 94, 102, 64
2023/06/24 22:42:06.773, 90, 103, 67
2023/06/24 22:42:07.909, 87, 98, 61
2023/06/24 22:42:09.029, 90, 100, 64
2023/06/24 22:42:10.165, 88, 100, 65
2023/06/24 22:42:11.285, 89, 95, 69
2023/06/24 22:42:12.421, 86, 100, 65
2023/06/24 22:42:13.541, 91, 101, 63
2023/06/24 22:42:14.676, 90, 97, 65
2023/06/24 22:42:15.813, 90, 98, 68
2023/06/24 22:42:16.932, 93, 98, 65
2023/06/24 22:42:18.069, 91, 96, 64
2023/06/24 22:42:19.188, 91, 99, 68
2023/06/24 22:42:20.324, 89, 98, 66
2023/06/24 22:42:21.444, 91, 98, 69
2023/06/24 22:42:22.580, 91, 97, 67
2023/06/24 22:42:23.700, 91, 98, 66
2023/06/24 22:42:24.837, 90, 99, 65
2023/06/24 22:42:25.956, 91, 96, 66
2023/06/24 22:42:27.092, 88, 99, 66
2023/06/24 22:42:28.212, 90, 100, 66
2023/06/24 22:42:29.348, 89, 99, 64
2023/06/24 22:42:30.468, 94, 99, 65
2023/06/24 22:42:31.604, 91, 95, 66
2023/06/24 22:42:32.724, 92, 108, 65
2023/06/24 22:42:33.859, 97, 99, 66
2023/06/24 22:42:34.980, 88, 99, 73
2023/06/24 22:42:36.115, 87, 99, 64
2023/06/24 22:42:37.235, 93, 101, 64
2023/06/24 22:42:38.371, 87, 102, 65
2023/06/24 22:42:39.507, 93, 98, 66
2023/06/24 22:42:40.627, 91, 102, 68
2023/06/24 22:42:41.763, 89, 97, 67
2023/06/24 22:42:42.883, 90, 103, 62
2023/06/24 22:42:44.019, 88, 100, 66
2023/06/24 22:42:45.139, 90, 98, 66
2023/06/24 22:42:46.275, 90, 96, 67
2023/06/24 22:42:47.395, 110, 101, 66
2023/06/24 22:42:48.531, 91, 104, 66
2023/06/24 22:42:49.666, 91, 101, 67
2023/06/24 22:42:50.786, 88, 98, 71
2023/06/24 22:42:51.922, 91, 97, 66
2023/06/24 22:42:53.042, 89, 102, 68
2023/06/24 22:42:54.178, 90, 99, 66
2023/06/24 22:42:55.298, 89, 97, 65
2023/06/24 22:42:56.434, 89, 100, 65
2023/06/24 22:42:57.554, 92, 104, 70
2023/06/24 22:42:58.690, 90, 99, 67
2023/06/24 22:42:59.826, 88, 106, 67
2023/06/24 22:43:00.946, 87, 98, 67
2023/06/24 22:43:02.082, 92, 97, 64
2023/06/24 22:43:03.202, 92, 100, 69
2023/06/24 22:43:04.338, 91, 103, 66
2023/06/24 22:43:05.458, 89, 102, 67
2023/06/24 22:43:06.593, 90, 99, 72
2023/06/24 22:43:07.713, 90, 98, 68
2023/06/24 22:43:08.849, 92, 97, 64
2023/06/24 22:43:09.969, 89, 98, 69
2023/06/24 22:43:11.105, 110, 102, 64
2023/06/24 22:43:12.225, 92, 97, 70
2023/06/24 22:43:13.361, 90, 100, 65
2023/06/24 22:43:14.497, 89, 100, 68
2023/06/24 22:43:15.617, 92, 99, 68
2023/06/24 22:43:16.753, 89, 98, 67
2023/06/24 22:43:17.873, 91, 97, 64
2023/06/24 22:43:19.009, 90, 96, 62
2023/06/24 22:43:20.128, 91, 101, 65
2023/06/24 22:43:21.264, 90, 105, 63
2023/06/24 22:43:22.385, 91, 99, 63
2023/06/24 22:43:23.520, 91, 101, 66
2023/06/24 22:43:24.656, 89, 97, 67
2023/06/24 22:43:25.776, 90, 99, 71
2023/06/24 22:43:26.912, 91, 98, 68
2023/06/24 22:43:28.032, 90, 100, 113
2023/06/24 22:43:29.168, 88, 99, 74
2023/06/24 22:43:30.288, 90, 99, 66
2023/06/24 22:43:31.423, 89, 98, 68
2023/06/24 22:43:32.544, 91, 96, 68
2023/06/24 22:43:33.680, 91, 100, 66
2023/06/24 22:43:34.800, 89, 100, 71
2023/06/24 22:43:35.936, 90, 105, 66
2023/06/24 22:43:37.056, 91, 97, 62
2023/06/24 22:43:38.192, 95, 98, 64
2023/06/24 22:43:39.311, 93, 99, 65
2023/06/24 22:43:40.447, 89, 99, 63
2023/06/24 22:43:41.567, 90, 97, 68
2023/06/24 22:43:42.703, 90, 105, 69
2023/06/24 22:43:43.839, 90, 98, 66
2023/06/24 22:43:44.959, 93, 97, 67
2023/06/24 22:43:46.095, 88, 97, 66
2023/06/24 22:43:47.215, 94, 97, 65
2023/06/24 22:43:48.351, 90, 98, 67
2023/06/24 22:43:49.470, 92, 99, 64
2023/06/24 22:43:50.607, 87, 96, 64
2023/06/24 22:43:51.727, 91, 100, 68
2023/06/24 22:43:52.863, 91, 100, 64
2023/06/24 22:43:53.983, 92, 107, 64
2023/06/24 22:43:55.119, 91, 101, 63
2023/06/24 22:43:56.239, 90, 97, 62
2023/06/24 22:43:57.374, 88, 99, 67
