time, beta470, beta532, beta650
2023/06/20 12:32:58.438, 125, 149, 96
2023/06/20 12:32:59.558, 120, 153, 90
2023/06/20 12:33:00.694, 121, 143, 89
2023/06/20 12:33:01.814, 123, 171, 95
2023/06/20 12:33:02.950, 124, 151, 89
2023/06/20 12:33:04.086, 122, 150, 94
2023/06/20 12:33:05.206, 122, 145, 90
2023/06/20 12:33:06.342, 120, 146, 115
2023/06/20 12:33:07.478, 135, 160, 100
2023/06/20 12:33:08.598, 124, 154, 96
2023/06/20 12:33:09.734, 123, 152, 96
2023/06/20 12:33:10.853, 122, 151, 94
2023/06/20 12:33:11.990, 124, 150, 100
2023/06/20 12:33:13.125, 119, 164, 97
2023/06/20 12:33:14.245, 135, 171, 127
2023/06/20 12:33:15.381, 126, 155, 96
2023/06/20 12:33:16.517, 122, 145, 95
2023/06/20 12:33:17.637, 121, 148, 96
2023/06/20 12:33:18.773, 126, 152, 101
2023/06/20 12:33:19.893, 124, 149, 106
2023/06/20 12:33:21.029, 127, 150, 96
2023/06/20 12:33:22.165, 123, 150, 95
2023/06/20 12:33:23.285, 124, 151, 91
2023/06/20 12:33:24.421, 122, 150, 94
2023/06/20 12:33:25.557, 119, 147, 93
2023/06/20 12:33:26.676, 123, 154, 96
2023/06/20 12:33:27.812, 131, 154, 92
2023/06/20 12:33:28.932, 141, 147, 111
2023/06/20 12:33:30.068, 125, 150, 100
2023/06/20 12:33:31.204, 120, 150, 100
2023/06/20 12:33:32.324, 120, 150, 97
2023/06/20 12:33:33.460, 119, 151, 105
2023/06/20 12:33:34.580, 120, 170, 95
2023/06/20 12:33:35.716, 128, 152, 118
2023/06/20 12:33:36.852, 146, 152, 139
2023/06/20 12:33:37.971, 123, 143, 97
2023/06/20 12:33:39.108, 128, 142, 95
2023/06/20 12:33:40.244, 136, 170, 95
2023/06/20 12:33:41.364, 126, 162, 90
2023/06/20 12:33:42.500, 140, 148, 96
2023/06/20 12:33:43.620, 120, 155, 97
2023/06/20 12:33:44.755, 121, 152, 96
2023/06/20 12:33:45.891, 129, 166, 91
2023/06/20 12:33:47.011, 124, 152, 95
2023/06/20 12:33:48.147, 125, 154, 103
2023/06/20 12:33:49.267, 126, 156, 93
2023/06/20 12:33:50.403, 126, 159, 95
2023/06/20 12:33:51.539, 124, 174, 95
2023/06/20 12:33:52.659, 119, 156, 96
2023/06/20 12:33:53.795, 145, 157, 91
2023/06/20 12:33:54.914, 124, 160, 96
2023/06/20 12:33:56.051, 126, 154, 99
2023/06/20 12:33:57.187, 125, 155, 93
2023/06/20 12:33:58.307, 123, 149, 104
2023/06/20 12:33:59.442, 126, 158, 96
2023/06/20 12:34:00.579, 121, 149, 94
2023/06/20 12:34:01.698, 125, 153, 92
2023/06/20 12:34:02.834, 120, 155, 98
2023/06/20 12:34:03.954, 129, 159, 90
2023/06/20 12:34:05.090, 119, 150, 94
2023/06/20 12:34:06.226, 125, 144, 93
2023/06/20 12:34:07.346, 122, 151, 96
2023/06/20 12:34:08.482, 122, 157, 94
2023/06/20 12:34:09.602, 125, 153, 91
2023/06/20 12:34:10.738, 122, 148, 106
2023/06/20 12:34:11.874, 125, 159, 100
2023/06/20 12:34:12.994, 123, 146, 98
2023/06/20 12:34:14.130, 121, 163, 92
2023/06/20 12:34:15.266, 122, 167, 92
2023/06/20 12:34:16.386, 121, 156, 95
2023/06/20 12:34:17.522, 122, 152, 95
2023/06/20 12:34:18.641, 119, 158, 97
2023/06/20 12:34:19.777, 131, 156, 93
2023/06/20 12:34:20.913, 120, 154, 96
2023/06/20 12:34:22.033, 129, 153, 96
2023/06/20 12:34:23.169, 123, 154, 89
2023/06/20 12:34:24.288, 122, 146, 98
2023/06/20 12:34:25.425, 123, 152, 101
2023/06/20 12:34:26.561, 123, 154, 92
2023/06/20 12:34:27.681, 140, 171, 107
2023/06/20 12:34:28.817, 124, 150, 95
2023/06/20 12:34:29.937, 133, 147, 92
2023/06/20 12:34:31.073, 119, 163, 92
2023/06/20 12:34:32.209, 124, 152, 94
2023/06/20 12:34:33.329, 120, 151, 91
2023/06/20 12:34:34.464, 124, 154, 91
2023/06/20 12:34:35.584, 126, 152, 94
2023/06/20 12:34:36.720, 126, 158, 94
2023/06/20 12:34:37.856, 119, 163, 97
2023/06/20 12:34:38.976, 121, 153, 120
2023/06/20 12:34:40.112, 120, 156, 91
2023/06/20 12:34:41.231, 125, 155, 94
2023/06/20 12:34:42.368, 121, 163, 96
2023/06/20 12:34:43.504, 118, 147, 91
2023/06/20 12:34:44.624, 122, 154, 99
2023/06/20 12:34:45.760, 123, 156, 91
2023/06/20 12:34:46.896, 122, 149, 97
2023/06/20 12:34:48.016, 123, 152, 94
2023/06/20 12:34:49.151, 129, 150, 89
2023/06/20 12:34:50.272, 127, 157, 91
2023/06/20 12:34:51.407, 122, 155, 94
2023/06/20 12:34:52.543, 133, 143, 96
2023/06/20 12:34:53.663, 123, 154, 93
2023/06/20 12:34:54.799, 121, 148, 101
2023/06/20 12:34:55.919, 122, 150, 98
2023/06/20 12:34:57.055, 124, 153, 91
2023/06/20 12:34:58.191, 119, 149, 89
2023/06/20 12:34:59.311, 118, 150, 105
2023/06/20 12:35:00.447, 121, 155, 92
2023/06/20 12:35:01.582, 118, 146, 91
2023/06/20 12:35:02.703, 122, 153, 94
2023/06/20 12:35:03.839, 120, 154, 96
2023/06/20 12:35:04.958, 125, 139, 93
2023/06/20 12:35:06.094, 120, 148, 96
2023/06/20 12:35:07.230, 119, 149, 95
2023/06/20 12:35:08.350, 120, 158, 91
2023/06/20 12:35:09.486, 119, 148, 91
2023/06/20 12:35:10.606, 120, 159, 94
2023/06/20 12:35:11.742, 120, 162, 94
2023/06/20 12:35:12.878, 121, 150, 102
2023/06/20 12:35:13.998, 135, 148, 94
2023/06/20 12:35:15.133, 118, 145, 88
2023/06/20 12:35:16.254, 125, 153, 92
2023/06/20 12:35:17.390, 120, 150, 88
2023/06/20 12:35:18.526, 121, 158, 95
2023/06/20 12:35:19.646, 130, 153, 93
2023/06/20 12:35:20.782, 135, 152, 96
2023/06/20 12:35:21.902, 128, 158, 93
2023/06/20 12:35:23.037, 122, 152, 93
2023/06/20 12:35:24.173, 120, 151, 95
2023/06/20 12:35:25.293, 120, 169, 93
2023/06/20 12:35:26.429, 122, 167, 91
2023/06/20 12:35:27.549, 122, 153, 93
2023/06/20 12:35:28.685, 127, 146, 91
2023/06/20 12:35:29.821, 125, 154, 92
2023/06/20 12:35:30.941, 119, 154, 94
2023/06/20 12:35:32.077, 124, 153, 93
2023/06/20 12:35:33.197, 118, 150, 92
2023/06/20 12:35:34.333, 120, 141, 90
2023/06/20 12:35:35.468, 120, 152, 89
2023/06/20 12:35:36.589, 119, 152, 94
2023/06/20 12:35:37.724, 130, 157, 99
2023/06/20 12:35:38.845, 121, 157, 94
2023/06/20 12:35:39.980, 125, 152, 98
2023/06/20 12:35:41.117, 122, 160, 97
2023/06/20 12:35:42.236, 123, 201, 90
2023/06/20 12:35:43.372, 123, 146, 88
2023/06/20 12:35:44.492, 122, 153, 91
2023/06/20 12:35:45.628, 122, 147, 94
2023/06/20 12:35:46.764, 124, 158, 91
2023/06/20 12:35:47.884, 124, 190, 90
2023/06/20 12:35:49.020, 118, 150, 95
2023/06/20 12:35:50.140, 123, 153, 90
2023/06/20 12:35:51.276, 121, 151, 95
2023/06/20 12:35:52.412, 119, 154, 101
2023/06/20 12:35:53.532, 119, 165, 94
2023/06/20 12:35:54.668, 124, 147, 95
2023/06/20 12:35:55.803, 122, 159, 93
2023/06/20 12:35:56.923, 124, 144, 93
2023/06/20 12:35:58.059, 121, 155, 93
2023/06/20 12:35:59.179, 123, 176, 93
2023/06/20 12:36:00.315, 125, 157, 95
2023/06/20 12:36:01.451, 123, 160, 96
2023/06/20 12:36:02.571, 119, 156, 95
2023/06/20 12:36:03.707, 119, 167, 89
2023/06/20 12:36:04.827, 123, 181, 92
2023/06/20 12:36:05.963, 120, 145, 91
2023/06/20 12:36:07.099, 119, 178, 89
2023/06/20 12:36:08.219, 121, 147, 91
2023/06/20 12:36:09.355, 123, 155, 94
2023/06/20 12:36:10.475, 150, 155, 93
2023/06/20 12:36:11.610, 120, 152, 90
2023/06/20 12:36:12.746, 122, 149, 103
2023/06/20 12:36:13.866, 123, 149, 89
2023/06/20 12:36:15.002, 120, 147, 95
2023/06/20 12:36:16.138, 123, 172, 95
2023/06/20 12:36:17.258, 138, 153, 93
2023/06/20 12:36:18.394, 121, 152, 90
2023/06/20 12:36:19.514, 119, 145, 92
2023/06/20 12:36:20.650, 118, 149, 91
2023/06/20 12:36:21.786, 121, 153, 93
2023/06/20 12:36:22.906, 119, 147, 92
2023/06/20 12:36:24.042, 120, 155, 93
2023/06/20 12:36:25.162, 127, 158, 93
2023/06/20 12:36:26.298, 126, 148, 91
2023/06/20 12:36:27.434, 121, 146, 89
2023/06/20 12:36:28.554, 120, 150, 93
2023/06/20 12:36:29.689, 121, 144, 91
2023/06/20 12:36:30.809, 124, 158, 93
2023/06/20 12:36:31.945, 118, 148, 88
2023/06/20 12:36:33.081, 118, 140, 94
2023/06/20 12:36:34.201, 132, 142, 94
2023/06/20 12:36:35.337, 122, 147, 91
2023/06/20 12:36:36.457, 127, 148, 94
2023/06/20 12:36:37.593, 125, 148, 91
2023/06/20 12:36:38.712, 122, 148, 93
2023/06/20 12:36:39.849, 118, 147, 94
2023/06/20 12:36:40.985, 119, 147, 92
2023/06/20 12:36:42.105, 118, 143, 101
2023/06/20 12:36:43.240, 121, 148, 94
2023/06/20 12:36:44.376, 132, 146, 267
2023/06/20 12:36:45.496, 120, 150, 94
2023/06/20 12:36:46.632, 113, 150, 91
2023/06/20 12:36:47.768, 126, 162, 108
2023/06/20 12:36:48.888, 125, 147, 101
2023/06/20 12:36:50.024, 130, 148, 92
2023/06/20 12:36:51.144, 122, 142, 91
2023/06/20 12:36:52.280, 117, 148, 93
2023/06/20 12:36:53.416, 123, 148, 101
2023/06/20 12:36:54.536, 121, 147, 97
2023/06/20 12:36:55.672, 123, 144, 92
2023/06/20 12:36:56.792, 123, 154, 97
2023/06/20 12:36:57.928, 120, 155, 92
2023/06/20 12:36:59.064, 123, 149, 91
2023/06/20 12:37:00.183, 123, 162, 94
2023/06/20 12:37:01.319, 126, 147, 92
2023/06/20 12:37:02.439, 118, 142, 95
2023/06/20 12:37:03.575, 131, 146, 96
2023/06/20 12:37:04.711, 124, 149, 93
2023/06/20 12:37:05.831, 121, 151, 94
2023/06/20 12:37:06.967, 119, 144, 93
2023/06/20 12:37:08.103, 119, 150, 91
2023/06/20 12:37:09.223, 119, 151, 95
2023/06/20 12:37:10.358, 118, 151, 90
2023/06/20 12:37:11.478, 122, 149, 105
2023/06/20 12:37:12.615, 126, 146, 92
2023/06/20 12:37:13.750, 124, 157, 92
2023/06/20 12:37:14.871, 124, 159, 94
2023/06/20 12:37:16.007, 122, 151, 100
2023/06/20 12:37:17.126, 121, 149, 96
2023/06/20 12:37:18.262, 126, 145, 154
2023/06/20 12:37:19.398, 127, 140, 93
2023/06/20 12:37:20.518, 119, 149, 93
2023/06/20 12:37:21.654, 119, 150, 90
2023/06/20 12:37:22.790, 119, 153, 93
2023/06/20 12:37:23.910, 172, 293, 90
2023/06/20 12:37:25.046, 121, 139, 90
2023/06/20 12:37:26.166, 119, 148, 90
2023/06/20 12:37:27.302, 118, 154, 94
2023/06/20 12:37:28.438, 122, 149, 90
2023/06/20 12:37:29.558, 124, 153, 94
2023/06/20 12:37:30.694, 118, 153, 88
2023/06/20 12:37:31.814, 121, 148, 89
2023/06/20 12:37:32.950, 120, 145, 98
2023/06/20 12:37:34.069, 121, 145, 94
2023/06/20 12:37:35.205, 124, 153, 94
2023/06/20 12:37:36.341, 120, 148, 93
2023/06/20 12:37:37.461, 120, 156, 94
2023/06/20 12:37:38.597, 123, 143, 95
2023/06/20 12:37:39.733, 123, 144, 89
2023/06/20 12:37:40.853, 120, 147, 91
2023/06/20 12:37:41.989, 128, 150, 91
2023/06/20 12:37:43.109, 121, 155, 91
2023/06/20 12:37:44.245, 125, 154, 94
2023/06/20 12:37:45.381, 125, 169, 93
2023/06/20 12:37:46.501, 117, 145, 95
2023/06/20 12:37:47.637, 120, 148, 97
2023/06/20 12:37:48.757, 119, 149, 91
2023/06/20 12:37:49.892, 118, 158, 93
2023/06/20 12:37:51.028, 119, 152, 92
2023/06/20 12:37:52.148, 121, 153, 90
2023/06/20 12:37:53.284, 122, 145, 93
2023/06/20 12:37:54.404, 126, 149, 97
2023/06/20 12:37:55.540, 120, 148, 92
2023/06/20 12:37:56.676, 123, 148, 91
2023/06/20 12:37:57.796, 125, 148, 93
2023/06/20 12:37:58.932, 119, 148, 93
2023/06/20 12:38:00.052, 130, 142, 95
2023/06/20 12:38:01.188, 123, 147, 91
2023/06/20 12:38:02.324, 122, 141, 94
2023/06/20 12:38:03.444, 120, 144, 94
2023/06/20 12:38:04.580, 116, 144, 95
2023/06/20 12:38:05.699, 119, 148, 91
2023/06/20 12:38:06.835, 118, 149, 94
2023/06/20 12:38:07.971, 117, 146, 94
2023/06/20 12:38:09.092, 122, 155, 91
2023/06/20 12:38:10.227, 123, 143, 96
2023/06/20 12:38:11.347, 119, 150, 93
2023/06/20 12:38:12.483, 118, 149, 91
2023/06/20 12:38:13.618, 123, 147, 93
2023/06/20 12:38:14.739, 121, 151, 92
2023/06/20 12:38:15.875, 121, 151, 89
2023/06/20 12:38:17.011, 119, 169, 95
2023/06/20 12:38:18.131, 118, 142, 93
2023/06/20 12:38:19.267, 122, 148, 96
2023/06/20 12:38:20.387, 120, 149, 91
2023/06/20 12:38:21.523, 116, 143, 93
2023/06/20 12:38:22.659, 121, 170, 90
2023/06/20 12:38:23.778, 119, 148, 89
2023/06/20 12:38:24.914, 123, 148, 96
2023/06/20 12:38:26.035, 119, 149, 94
2023/06/20 12:38:27.170, 125, 145, 90
2023/06/20 12:38:28.306, 119, 149, 92
2023/06/20 12:38:29.426, 118, 153, 91
2023/06/20 12:38:30.562, 121, 149, 92
2023/06/20 12:38:31.682, 122, 155, 98
2023/06/20 12:38:32.818, 125, 149, 93
2023/06/20 12:38:33.938, 119, 151, 93
2023/06/20 12:38:35.074, 120, 146, 89
2023/06/20 12:38:36.209, 120, 147, 90
2023/06/20 12:38:37.330, 120, 151, 91
2023/06/20 12:38:38.465, 121, 152, 92
2023/06/20 12:38:39.601, 121, 146, 93
2023/06/20 12:38:40.721, 122, 145, 94
2023/06/20 12:38:41.857, 122, 152, 94
2023/06/20 12:38:42.977, 120, 156, 99
2023/06/20 12:38:44.113, 119, 182, 94
2023/06/20 12:38:45.249, 121, 151, 91
2023/06/20 12:38:46.369, 121, 146, 94
2023/06/20 12:38:47.505, 121, 147, 92
2023/06/20 12:38:48.625, 124, 150, 90
2023/06/20 12:38:49.761, 119, 145, 92
2023/06/20 12:38:50.897, 149, 143, 94
2023/06/20 12:38:52.016, 123, 151, 92
2023/06/20 12:38:53.153, 122, 144, 94
2023/06/20 12:38:54.272, 121, 148, 95
2023/06/20 12:38:55.409, 122, 150, 92
2023/06/20 12:38:56.544, 119, 154, 97
2023/06/20 12:38:57.664, 125, 162, 94
2023/06/20 12:38:58.800, 122, 149, 94
2023/06/20 12:38:59.920, 200, 149, 91
2023/06/20 12:39:01.056, 122, 155, 97
2023/06/20 12:39:02.193, 118, 143, 91
2023/06/20 12:39:03.312, 122, 157, 100
2023/06/20 12:39:04.448, 124, 153, 129
2023/06/20 12:39:05.584, 122, 146, 92
2023/06/20 12:39:06.704, 119, 148, 96
2023/06/20 12:39:07.840, 123, 155, 95
2023/06/20 12:39:08.960, 121, 155, 94
2023/06/20 12:39:10.096, 122, 150, 95
2023/06/20 12:39:11.231, 119, 151, 90
2023/06/20 12:39:12.351, 118, 151, 96
2023/06/20 12:39:13.487, 119, 143, 89
2023/06/20 12:39:14.608, 121, 156, 94
2023/06/20 12:39:15.743, 126, 150, 129
2023/06/20 12:39:16.879, 118, 146, 94
2023/06/20 12:39:17.999, 119, 148, 91
2023/06/20 12:39:19.135, 125, 151, 94
2023/06/20 12:39:20.255, 121, 140, 92
2023/06/20 12:39:21.391, 123, 161, 93
2023/06/20 12:39:22.527, 125, 152, 93
2023/06/20 12:39:23.647, 118, 151, 91
2023/06/20 12:39:24.783, 114, 156, 90
2023/06/20 12:39:25.919, 122, 146, 94
2023/06/20 12:39:27.039, 121, 147, 91
2023/06/20 12:39:28.174, 124, 142, 88
2023/06/20 12:39:29.295, 119, 144, 92
2023/06/20 12:39:30.430, 119, 144, 102
2023/06/20 12:39:31.566, 160, 144, 91
2023/06/20 12:39:32.686, 121, 154, 92
2023/06/20 12:39:33.822, 123, 150, 89
2023/06/20 12:39:34.942, 123, 151, 90
2023/06/20 12:39:36.078, 134, 146, 89
2023/06/20 12:39:37.198, 122, 146, 98
2023/06/20 12:39:38.334, 120, 145, 96
2023/06/20 12:39:39.470, 121, 147, 93
2023/06/20 12:39:40.590, 122, 151, 92
2023/06/20 12:39:41.726, 128, 153, 90
2023/06/20 12:39:42.861, 121, 151, 95
2023/06/20 12:39:43.981, 121, 151, 96
2023/06/20 12:39:45.117, 122, 155, 96
2023/06/20 12:39:46.237, 123, 146, 90
2023/06/20 12:39:47.373, 121, 148, 90
2023/06/20 12:39:48.509, 125, 158, 95
2023/06/20 12:39:49.629, 120, 149, 94
2023/06/20 12:39:50.765, 124, 152, 101
2023/06/20 12:39:51.885, 125, 151, 94
2023/06/20 12:39:53.021, 120, 147, 91
2023/06/20 12:39:54.157, 124, 148, 91
2023/06/20 12:39:55.277, 120, 154, 94
2023/06/20 12:39:56.413, 118, 145, 91
2023/06/20 12:39:57.533, 121, 146, 90
2023/06/20 12:39:58.669, 116, 157, 101
2023/06/20 12:39:59.805, 127, 141, 130
2023/06/20 12:40:00.924, 119, 146, 93
2023/06/20 12:40:02.060, 126, 158, 100
2023/06/20 12:40:03.196, 127, 144, 94
2023/06/20 12:40:04.316, 122, 146, 93
2023/06/20 12:40:05.452, 124, 179, 90
2023/06/20 12:40:06.572, 130, 148, 94
2023/06/20 12:40:07.708, 119, 149, 91
2023/06/20 12:40:08.844, 121, 154, 92
2023/06/20 12:40:09.964, 121, 148, 90
2023/06/20 12:40:11.100, 120, 146, 93
2023/06/20 12:40:12.220, 124, 147, 95
2023/06/20 12:40:13.355, 124, 151, 96
2023/06/20 12:40:14.492, 121, 144, 89
2023/06/20 12:40:15.612, 121, 149, 96
2023/06/20 12:40:16.747, 120, 141, 95
2023/06/20 12:40:17.883, 117, 152, 95
2023/06/20 12:40:19.003, 147, 144, 100
2023/06/20 12:40:20.139, 122, 148, 91
2023/06/20 12:40:21.259, 123, 149, 96
2023/06/20 12:40:22.395, 123, 145, 91
2023/06/20 12:40:23.531, 121, 148, 96
2023/06/20 12:40:24.651, 121, 153, 92
2023/06/20 12:40:25.787, 120, 147, 100
2023/06/20 12:40:26.907, 126, 146, 93
2023/06/20 12:40:28.043, 121, 152, 95
2023/06/20 12:40:29.179, 121, 149, 92
2023/06/20 12:40:30.299, 117, 144, 93
2023/06/20 12:40:31.434, 118, 141, 92
2023/06/20 12:40:32.554, 121, 148, 92
2023/06/20 12:40:33.691, 122, 147, 96
2023/06/20 12:40:34.826, 123, 148, 90
2023/06/20 12:40:35.946, 136, 149, 99
2023/06/20 12:40:37.082, 129, 154, 97
2023/06/20 12:40:38.202, 124, 145, 90
2023/06/20 12:40:39.338, 127, 155, 92
2023/06/20 12:40:40.474, 121, 142, 95
2023/06/20 12:40:41.594, 120, 148, 99
2023/06/20 12:40:42.730, 119, 177, 94
2023/06/20 12:40:43.850, 119, 148, 92
2023/06/20 12:40:44.986, 122, 150, 91
2023/06/20 12:40:46.121, 121, 153, 90
2023/06/20 12:40:47.242, 123, 143, 96
2023/06/20 12:40:48.378, 117, 147, 95
2023/06/20 12:40:49.497, 121, 141, 92
2023/06/20 12:40:50.633, 127, 154, 104
2023/06/20 12:40:51.769, 120, 153, 96
2023/06/20 12:40:52.889, 124, 156, 94
2023/06/20 12:40:54.025, 124, 146, 92
2023/06/20 12:40:55.161, 123, 147, 92
2023/06/20 12:40:56.281, 124, 151, 93
2023/06/20 12:40:57.417, 121, 154, 94
2023/06/20 12:40:58.536, 121, 154, 92
2023/06/20 12:40:59.672, 119, 158, 89
2023/06/20 12:41:00.809, 125, 143, 93
2023/06/20 12:41:01.929, 119, 146, 90
2023/06/20 12:41:03.065, 125, 147, 94
2023/06/20 12:41:04.185, 119, 146, 91
2023/06/20 12:41:05.320, 120, 156, 91
2023/06/20 12:41:06.456, 120, 154, 92
2023/06/20 12:41:07.577, 124, 149, 101
2023/06/20 12:41:08.712, 128, 145, 101
2023/06/20 12:41:09.848, 119, 153, 96
2023/06/20 12:41:10.968, 123, 152, 98
2023/06/20 12:41:12.104, 123, 153, 98
2023/06/20 12:41:13.224, 120, 156, 93
2023/06/20 12:41:14.360, 123, 148, 92
2023/06/20 12:41:15.496, 121, 145, 95
2023/06/20 12:41:16.616, 120, 155, 92
2023/06/20 12:41:17.752, 129, 155, 94
2023/06/20 12:41:18.871, 119, 148, 91
2023/06/20 12:41:20.008, 122, 148, 93
2023/06/20 12:41:21.144, 122, 154, 94
2023/06/20 12:41:22.264, 121, 158, 92
2023/06/20 12:41:23.400, 123, 153, 95
2023/06/20 12:41:24.519, 120, 150, 100
2023/06/20 12:41:25.655, 124, 172, 92
2023/06/20 12:41:26.792, 120, 153, 95
2023/06/20 12:41:27.911, 121, 147, 91
2023/06/20 12:41:29.047, 121, 147, 93
2023/06/20 12:41:30.167, 127, 150, 91
2023/06/20 12:41:31.303, 126, 148, 96
2023/06/20 12:41:32.439, 117, 146, 95
2023/06/20 12:41:33.558, 122, 153, 94
2023/06/20 12:41:34.695, 123, 152, 94
2023/06/20 12:41:35.814, 124, 154, 93
2023/06/20 12:41:36.951, 122, 150, 90
2023/06/20 12:41:38.086, 124, 159, 98
2023/06/20 12:41:39.207, 123, 149, 93
2023/06/20 12:41:40.342, 123, 151, 91
2023/06/20 12:41:41.462, 125, 152, 92
2023/06/20 12:41:42.598, 127, 150, 90
2023/06/20 12:41:43.734, 121, 148, 102
2023/06/20 12:41:44.854, 123, 151, 109
2023/06/20 12:41:45.990, 121, 151, 99
2023/06/20 12:41:47.110, 119, 150, 93
2023/06/20 12:41:48.246, 126, 150, 92
2023/06/20 12:41:49.382, 124, 150, 92
2023/06/20 12:41:50.502, 139, 147, 93
2023/06/20 12:41:51.638, 128, 145, 94
2023/06/20 12:41:52.773, 123, 147, 96
2023/06/20 12:41:53.894, 124, 150, 94
2023/06/20 12:41:55.029, 119, 145, 100
2023/06/20 12:41:56.149, 126, 146, 94
2023/06/20 12:41:57.285, 120, 156, 95
2023/06/20 12:41:58.421, 124, 158, 90
2023/06/20 12:41:59.541, 118, 150, 95
2023/06/20 12:42:00.678, 130, 148, 89
2023/06/20 12:42:01.797, 160, 150, 92
2023/06/20 12:42:02.933, 121, 154, 95
2023/06/20 12:42:04.069, 121, 161, 96
2023/06/20 12:42:05.188, 119, 154, 94
2023/06/20 12:42:06.325, 154, 151, 96
2023/06/20 12:42:07.445, 124, 155, 95
2023/06/20 12:42:08.581, 124, 153, 91
2023/06/20 12:42:09.717, 126, 151, 95
2023/06/20 12:42:10.837, 120, 148, 88
2023/06/20 12:42:11.972, 125, 153, 91
2023/06/20 12:42:13.108, 121, 149, 93
2023/06/20 12:42:14.228, 124, 155, 90
2023/06/20 12:42:15.364, 122, 149, 91
2023/06/20 12:42:16.484, 121, 156, 91
2023/06/20 12:42:17.620, 126, 151, 104
2023/06/20 12:42:18.756, 119, 150, 96
2023/06/20 12:42:19.876, 121, 151, 90
2023/06/20 12:42:21.012, 121, 157, 94
2023/06/20 12:42:22.132, 127, 146, 105
2023/06/20 12:42:23.268, 122, 142, 88
2023/06/20 12:42:24.404, 126, 150, 95
2023/06/20 12:42:25.524, 122, 165, 90
2023/06/20 12:42:26.660, 119, 157, 95
2023/06/20 12:42:27.780, 118, 158, 99
2023/06/20 12:42:28.915, 124, 148, 93
2023/06/20 12:42:30.051, 118, 149, 93
2023/06/20 12:42:31.171, 119, 150, 92
2023/06/20 12:42:32.307, 119, 155, 95
2023/06/20 12:42:33.427, 123, 148, 93
2023/06/20 12:42:34.563, 125, 155, 98
2023/06/20 12:42:35.699, 122, 146, 90
2023/06/20 12:42:36.818, 122, 151, 87
2023/06/20 12:42:37.954, 118, 159, 97
2023/06/20 12:42:39.075, 122, 159, 93
2023/06/20 12:42:40.211, 121, 149, 95
2023/06/20 12:42:41.347, 121, 147, 95
2023/06/20 12:42:42.467, 130, 155, 111
2023/06/20 12:42:43.603, 122, 154, 91
2023/06/20 12:42:44.723, 124, 150, 95
2023/06/20 12:42:45.858, 125, 153, 95
2023/06/20 12:42:46.994, 133, 160, 100
2023/06/20 12:42:48.114, 119, 150, 93
2023/06/20 12:42:49.250, 120, 148, 98
2023/06/20 12:42:50.386, 120, 148, 94
2023/06/20 12:42:51.506, 121, 149, 93
2023/06/20 12:42:52.642, 125, 150, 92
2023/06/20 12:42:53.762, 182, 148, 91
2023/06/20 12:42:54.898, 146, 150, 91
2023/06/20 12:42:56.034, 119, 148, 91
2023/06/20 12:42:57.153, 113, 187, 92
2023/06/20 12:42:58.290, 116, 152, 98
2023/06/20 12:42:59.410, 118, 153, 94
2023/06/20 12:43:00.546, 128, 149, 89
2023/06/20 12:43:01.681, 121, 148, 92
2023/06/20 12:43:02.801, 123, 145, 91
2023/06/20 12:43:03.937, 134, 148, 93
2023/06/20 12:43:05.057, 127, 153, 94
2023/06/20 12:43:06.193, 121, 143, 93
2023/06/20 12:43:07.329, 121, 152, 94
2023/06/20 12:43:08.449, 124, 145, 92
2023/06/20 12:43:09.585, 124, 143, 95
2023/06/20 12:43:10.705, 121, 147, 97
2023/06/20 12:43:11.841, 120, 160, 96
2023/06/20 12:43:12.976, 121, 141, 95
2023/06/20 12:43:14.096, 133, 152, 109
2023/06/20 12:43:15.233, 125, 154, 94
2023/06/20 12:43:16.369, 119, 152, 96
2023/06/20 12:43:17.488, 122, 158, 97
2023/06/20 12:43:18.624, 124, 148, 96
2023/06/20 12:43:19.744, 120, 154, 94
2023/06/20 12:43:20.880, 114, 153, 96
2023/06/20 12:43:22.016, 118, 156, 95
2023/06/20 12:43:23.136, 125, 148, 95
2023/06/20 12:43:24.272, 121, 155, 91
2023/06/20 12:43:25.392, 124, 147, 92
2023/06/20 12:43:26.528, 126, 147, 94
2023/06/20 12:43:27.664, 122, 158, 95
2023/06/20 12:43:28.784, 121, 145, 108
2023/06/20 12:43:29.920, 129, 146, 95
2023/06/20 12:43:31.040, 123, 158, 89
2023/06/20 12:43:32.176, 122, 149, 89
2023/06/20 12:43:33.311, 122, 155, 93
2023/06/20 12:43:34.431, 119, 166, 92
2023/06/20 12:43:35.567, 120, 148, 89
2023/06/20 12:43:36.687, 126, 148, 93
2023/06/20 12:43:37.823, 122, 143, 90
2023/06/20 12:43:38.959, 124, 158, 93
2023/06/20 12:43:40.079, 124, 158, 92
2023/06/20 12:43:41.215, 119, 149, 87
2023/06/20 12:43:42.335, 119, 146, 91
2023/06/20 12:43:43.471, 118, 160, 96
2023/06/20 12:43:44.607, 118, 146, 95
2023/06/20 12:43:45.727, 122, 158, 95
2023/06/20 12:43:46.863, 123, 169, 95
2023/06/20 12:43:47.983, 125, 147, 94
2023/06/20 12:43:49.119, 117, 150, 91
2023/06/20 12:43:50.254, 121, 147, 95
2023/06/20 12:43:51.374, 121, 148, 90
2023/06/20 12:43:52.510, 123, 150, 93
2023/06/20 12:43:53.630, 121, 151, 92
2023/06/20 12:43:54.766, 120, 153, 92
