time, beta470, beta532, beta650
2023/06/08 17:47:42.907, 153, 250, 149
2023/06/08 17:47:44.027, 157, 244, 159
2023/06/08 17:47:45.163, 154, 245, 163
2023/06/08 17:47:46.299, 180, 250, 154
2023/06/08 17:47:47.419, 161, 255, 153
2023/06/08 17:47:48.555, 158, 247, 159
2023/06/08 17:47:49.690, 155, 249, 152
2023/06/08 17:47:50.810, 156, 249, 145
2023/06/08 17:47:51.947, 154, 249, 146
2023/06/08 17:47:53.082, 160, 241, 149
2023/06/08 17:47:54.202, 159, 261, 150
2023/06/08 17:47:55.338, 157, 266, 158
2023/06/08 17:47:56.474, 164, 243, 149
2023/06/08 17:47:57.594, 156, 249, 149
2023/06/08 17:47:58.730, 155, 240, 154
2023/06/08 17:47:59.866, 160, 251, 153
2023/06/08 17:48:00.986, 159, 255, 154
2023/06/08 17:48:02.122, 157, 233, 156
2023/06/08 17:48:03.258, 160, 233, 164
2023/06/08 17:48:04.378, 155, 245, 162
2023/06/08 17:48:05.514, 154, 250, 154
2023/06/08 17:48:06.650, 154, 254, 150
2023/06/08 17:48:07.770, 158, 248, 151
2023/06/08 17:48:08.905, 155, 237, 164
2023/06/08 17:48:10.041, 158, 246, 160
2023/06/08 17:48:11.161, 155, 283, 157
2023/06/08 17:48:12.297, 166, 244, 154
2023/06/08 17:48:13.433, 165, 242, 145
2023/06/08 17:48:14.553, 156, 243, 155
2023/06/08 17:48:15.689, 159, 242, 145
2023/06/08 17:48:16.809, 160, 239, 149
2023/06/08 17:48:17.945, 156, 253, 161
2023/06/08 17:48:19.081, 156, 254, 162
2023/06/08 17:48:20.201, 154, 257, 153
2023/06/08 17:48:21.337, 154, 253, 149
2023/06/08 17:48:22.472, 160, 261, 155
2023/06/08 17:48:23.593, 159, 256, 158
2023/06/08 17:48:24.728, 161, 264, 152
2023/06/08 17:48:25.864, 155, 245, 153
2023/06/08 17:48:26.984, 156, 237, 153
2023/06/08 17:48:28.120, 157, 240, 148
2023/06/08 17:48:29.256, 154, 245, 151
2023/06/08 17:48:30.376, 159, 247, 157
2023/06/08 17:48:31.512, 154, 237, 147
2023/06/08 17:48:32.648, 154, 233, 153
2023/06/08 17:48:33.768, 153, 237, 149
2023/06/08 17:48:34.904, 160, 263, 152
2023/06/08 17:48:36.040, 158, 249, 153
2023/06/08 17:48:37.160, 159, 240, 147
2023/06/08 17:48:38.296, 150, 246, 157
2023/06/08 17:48:39.432, 155, 255, 151
2023/06/08 17:48:40.551, 158, 249, 151
2023/06/08 17:48:41.688, 154, 264, 153
2023/06/08 17:48:42.807, 158, 252, 154
2023/06/08 17:48:43.943, 157, 252, 151
2023/06/08 17:48:45.079, 162, 253, 155
2023/06/08 17:48:46.199, 158, 255, 150
2023/06/08 17:48:47.335, 162, 254, 163
2023/06/08 17:48:48.471, 155, 250, 152
2023/06/08 17:48:49.590, 159, 273, 151
2023/06/08 17:48:50.727, 162, 255, 149
2023/06/08 17:48:51.863, 155, 248, 156
2023/06/08 17:48:52.983, 154, 423, 153
2023/06/08 17:48:54.119, 156, 250, 150
2023/06/08 17:48:55.255, 155, 249, 150
2023/06/08 17:48:56.375, 159, 264, 155
2023/06/08 17:48:57.511, 155, 249, 157
2023/06/08 17:48:58.646, 155, 247, 150
2023/06/08 17:48:59.766, 159, 236, 151
2023/06/08 17:49:00.902, 159, 242, 150
2023/06/08 17:49:02.038, 157, 261, 149
2023/06/08 17:49:03.158, 180, 250, 147
2023/06/08 17:49:04.294, 159, 254, 152
2023/06/08 17:49:05.430, 160, 257, 153
2023/06/08 17:49:06.550, 162, 262, 154
2023/06/08 17:49:07.686, 155, 273, 149
2023/06/08 17:49:08.822, 158, 240, 152
2023/06/08 17:49:09.942, 153, 269, 155
2023/06/08 17:49:11.078, 158, 244, 155
2023/06/08 17:49:12.214, 154, 263, 153
2023/06/08 17:49:13.334, 166, 266, 155
2023/06/08 17:49:14.469, 165, 260, 154
2023/06/08 17:49:15.605, 153, 244, 150
2023/06/08 17:49:16.725, 159, 252, 153
2023/06/08 17:49:17.861, 155, 249, 153
2023/06/08 17:49:18.997, 158, 252, 151
2023/06/08 17:49:20.117, 160, 246, 151
2023/06/08 17:49:21.253, 152, 249, 153
2023/06/08 17:49:22.389, 163, 253, 153
2023/06/08 17:49:23.509, 155, 257, 154
2023/06/08 17:49:24.645, 153, 255, 152
2023/06/08 17:49:25.781, 160, 251, 146
2023/06/08 17:49:26.901, 155, 249, 148
2023/06/08 17:49:28.037, 152, 252, 154
2023/06/08 17:49:29.157, 157, 250, 155
2023/06/08 17:49:30.293, 157, 271, 151
2023/06/08 17:49:31.429, 156, 256, 155
2023/06/08 17:49:32.548, 155, 248, 154
2023/06/08 17:49:33.684, 160, 259, 149
2023/06/08 17:49:34.820, 154, 254, 146
2023/06/08 17:49:35.940, 163, 258, 152
2023/06/08 17:49:37.076, 157, 250, 150
2023/06/08 17:49:38.212, 160, 242, 147
2023/06/08 17:49:39.332, 154, 256, 154
2023/06/08 17:49:40.468, 150, 254, 152
2023/06/08 17:49:41.604, 159, 253, 149
2023/06/08 17:49:42.724, 164, 250, 150
2023/06/08 17:49:43.860, 154, 254, 152
2023/06/08 17:49:44.996, 171, 247, 155
2023/06/08 17:49:46.116, 164, 247, 155
2023/06/08 17:49:47.251, 153, 254, 153
2023/06/08 17:49:48.387, 157, 250, 154
2023/06/08 17:49:49.507, 160, 259, 154
2023/06/08 17:49:50.643, 158, 244, 150
2023/06/08 17:49:51.779, 160, 253, 154
2023/06/08 17:49:52.899, 157, 253, 151
2023/06/08 17:49:54.035, 152, 253, 158
2023/06/08 17:49:55.155, 153, 253, 154
2023/06/08 17:49:56.291, 162, 254, 148
2023/06/08 17:49:57.427, 160, 256, 153
2023/06/08 17:49:58.547, 154, 264, 156
2023/06/08 17:49:59.683, 155, 252, 157
2023/06/08 17:50:00.819, 158, 254, 156
2023/06/08 17:50:01.939, 157, 254, 153
2023/06/08 17:50:03.075, 161, 243, 152
2023/06/08 17:50:04.210, 158, 270, 145
2023/06/08 17:50:05.330, 160, 256, 157
2023/06/08 17:50:06.466, 159, 255, 152
2023/06/08 17:50:07.602, 158, 249, 153
2023/06/08 17:50:08.722, 154, 252, 155
2023/06/08 17:50:09.858, 157, 252, 158
2023/06/08 17:50:10.994, 161, 246, 152
2023/06/08 17:50:12.114, 154, 239, 157
2023/06/08 17:50:13.250, 153, 244, 149
2023/06/08 17:50:14.386, 158, 260, 151
2023/06/08 17:50:15.506, 152, 260, 148
2023/06/08 17:50:16.641, 161, 251, 151
2023/06/08 17:50:17.777, 160, 240, 148
2023/06/08 17:50:18.897, 156, 237, 148
2023/06/08 17:50:20.033, 150, 241, 152
2023/06/08 17:50:21.169, 154, 250, 150
2023/06/08 17:50:22.289, 163, 244, 152
2023/06/08 17:50:23.425, 155, 249, 153
2023/06/08 17:50:24.561, 160, 252, 149
2023/06/08 17:50:25.680, 153, 366, 151
2023/06/08 17:50:26.817, 152, 248, 156
2023/06/08 17:50:27.953, 154, 247, 152
2023/06/08 17:50:29.073, 158, 239, 155
2023/06/08 17:50:30.209, 156, 250, 151
2023/06/08 17:50:31.328, 156, 261, 152
2023/06/08 17:50:32.464, 158, 257, 148
2023/06/08 17:50:33.601, 154, 256, 148
2023/06/08 17:50:34.721, 155, 235, 150
2023/06/08 17:50:35.856, 153, 236, 151
2023/06/08 17:50:36.992, 166, 246, 160
2023/06/08 17:50:38.112, 155, 241, 154
2023/06/08 17:50:39.248, 153, 246, 150
2023/06/08 17:50:40.384, 154, 242, 139
2023/06/08 17:50:41.504, 161, 241, 148
2023/06/08 17:50:42.639, 155, 243, 149
2023/06/08 17:50:43.776, 166, 252, 157
2023/06/08 17:50:44.896, 155, 248, 145
2023/06/08 17:50:46.032, 154, 243, 153
2023/06/08 17:50:47.168, 160, 248, 150
2023/06/08 17:50:48.288, 164, 254, 153
2023/06/08 17:50:49.424, 158, 252, 155
2023/06/08 17:50:50.560, 152, 247, 153
2023/06/08 17:50:51.679, 155, 239, 151
2023/06/08 17:50:52.815, 155, 248, 152
2023/06/08 17:50:53.951, 154, 246, 150
2023/06/08 17:50:55.071, 158, 253, 152
2023/06/08 17:50:56.207, 152, 242, 153
2023/06/08 17:50:57.343, 155, 240, 146
2023/06/08 17:50:58.463, 150, 241, 154
2023/06/08 17:50:59.599, 151, 243, 158
2023/06/08 17:51:00.735, 156, 249, 151
2023/06/08 17:51:01.854, 157, 248, 150
2023/06/08 17:51:02.991, 157, 246, 151
2023/06/08 17:51:04.111, 157, 252, 171
2023/06/08 17:51:05.247, 159, 248, 152
2023/06/08 17:51:06.383, 158, 253, 157
2023/06/08 17:51:07.502, 155, 236, 154
2023/06/08 17:51:08.638, 153, 241, 154
2023/06/08 17:51:09.774, 156, 247, 150
2023/06/08 17:51:10.894, 159, 251, 149
2023/06/08 17:51:12.030, 152, 254, 149
2023/06/08 17:51:13.166, 161, 250, 154
2023/06/08 17:51:14.286, 158, 264, 155
2023/06/08 17:51:15.422, 154, 242, 155
2023/06/08 17:51:16.558, 158, 245, 158
2023/06/08 17:51:17.678, 152, 250, 149
2023/06/08 17:51:18.814, 162, 246, 153
2023/06/08 17:51:19.950, 156, 246, 157
2023/06/08 17:51:21.070, 161, 249, 151
2023/06/08 17:51:22.206, 166, 244, 145
2023/06/08 17:51:23.341, 155, 259, 150
2023/06/08 17:51:24.461, 154, 247, 149
2023/06/08 17:51:25.597, 153, 245, 150
2023/06/08 17:51:26.733, 155, 252, 151
2023/06/08 17:51:27.853, 162, 253, 151
2023/06/08 17:51:28.989, 157, 247, 149
2023/06/08 17:51:30.125, 158, 244, 156
2023/06/08 17:51:31.245, 152, 253, 147
2023/06/08 17:51:32.381, 160, 253, 151
2023/06/08 17:51:33.501, 156, 248, 148
2023/06/08 17:51:34.637, 154, 257, 149
2023/06/08 17:51:35.773, 156, 251, 155
2023/06/08 17:51:36.893, 153, 234, 153
2023/06/08 17:51:38.029, 161, 237, 151
2023/06/08 17:51:39.165, 160, 240, 149
2023/06/08 17:51:40.285, 156, 243, 151
2023/06/08 17:51:41.420, 159, 241, 148
2023/06/08 17:51:42.556, 154, 243, 150
2023/06/08 17:51:43.676, 156, 250, 155
2023/06/08 17:51:44.812, 190, 254, 149
2023/06/08 17:51:45.948, 153, 246, 158
2023/06/08 17:51:47.068, 158, 256, 159
2023/06/08 17:51:48.204, 160, 265, 162
2023/06/08 17:51:49.340, 193, 247, 155
2023/06/08 17:51:50.460, 157, 237, 153
2023/06/08 17:51:51.596, 160, 240, 148
2023/06/08 17:51:52.732, 153, 246, 151
2023/06/08 17:51:53.852, 157, 255, 157
2023/06/08 17:51:54.988, 159, 250, 153
2023/06/08 17:51:56.123, 156, 246, 151
2023/06/08 17:51:57.243, 160, 246, 156
2023/06/08 17:51:58.379, 156, 240, 153
2023/06/08 17:51:59.515, 163, 246, 148
2023/06/08 17:52:00.635, 155, 258, 151
2023/06/08 17:52:01.771, 153, 256, 156
2023/06/08 17:52:02.907, 158, 245, 157
2023/06/08 17:52:04.027, 157, 256, 157
2023/06/08 17:52:05.163, 164, 258, 161
2023/06/08 17:52:06.299, 161, 241, 157
2023/06/08 17:52:07.419, 156, 254, 149
2023/06/08 17:52:08.555, 157, 247, 154
2023/06/08 17:52:09.691, 157, 258, 150
2023/06/08 17:52:10.811, 154, 239, 148
2023/06/08 17:52:11.947, 157, 244, 155
2023/06/08 17:52:13.066, 154, 253, 154
2023/06/08 17:52:14.202, 160, 248, 160
2023/06/08 17:52:15.338, 156, 258, 156
2023/06/08 17:52:16.458, 156, 257, 150
2023/06/08 17:52:17.594, 156, 249, 152
2023/06/08 17:52:18.730, 152, 253, 153
2023/06/08 17:52:19.850, 170, 252, 152
2023/06/08 17:52:20.986, 155, 260, 207
2023/06/08 17:52:22.122, 159, 251, 160
2023/06/08 17:52:23.242, 153, 242, 146
2023/06/08 17:52:24.378, 150, 242, 165
2023/06/08 17:52:25.514, 157, 259, 150
2023/06/08 17:52:26.633, 157, 263, 151
2023/06/08 17:52:27.769, 160, 304, 152
2023/06/08 17:52:28.905, 163, 252, 147
2023/06/08 17:52:30.025, 166, 245, 153
2023/06/08 17:52:31.161, 159, 250, 154
2023/06/08 17:52:32.297, 162, 254, 157
2023/06/08 17:52:33.417, 157, 244, 148
2023/06/08 17:52:34.552, 159, 243, 149
2023/06/08 17:52:35.689, 160, 246, 147
2023/06/08 17:52:36.809, 153, 250, 149
2023/06/08 17:52:37.944, 162, 248, 149
2023/06/08 17:52:39.080, 154, 253, 148
2023/06/08 17:52:40.201, 154, 242, 152
2023/06/08 17:52:41.337, 156, 251, 153
2023/06/08 17:52:42.457, 154, 246, 152
2023/06/08 17:52:43.593, 156, 252, 155
2023/06/08 17:52:44.728, 157, 244, 149
2023/06/08 17:52:45.848, 162, 255, 154
2023/06/08 17:52:46.984, 157, 236, 151
2023/06/08 17:52:48.120, 162, 234, 155
2023/06/08 17:52:49.240, 159, 252, 156
2023/06/08 17:52:50.376, 157, 250, 149
2023/06/08 17:52:51.511, 157, 232, 155
2023/06/08 17:52:52.631, 158, 258, 154
2023/06/08 17:52:53.768, 157, 246, 154
2023/06/08 17:52:54.904, 167, 266, 149
2023/06/08 17:52:56.024, 170, 256, 161
2023/06/08 17:52:57.160, 153, 257, 151
2023/06/08 17:52:58.296, 152, 251, 156
2023/06/08 17:52:59.416, 154, 254, 151
2023/06/08 17:53:00.551, 155, 249, 160
2023/06/08 17:53:01.687, 158, 242, 152
2023/06/08 17:53:02.807, 155, 242, 156
2023/06/08 17:53:03.943, 155, 243, 154
2023/06/08 17:53:05.079, 159, 248, 159
2023/06/08 17:53:06.199, 167, 260, 157
2023/06/08 17:53:07.335, 160, 264, 165
2023/06/08 17:53:08.471, 162, 254, 153
2023/06/08 17:53:09.591, 155, 261, 157
2023/06/08 17:53:10.727, 154, 243, 159
2023/06/08 17:53:11.863, 152, 247, 154
2023/06/08 17:53:12.983, 157, 252, 161
2023/06/08 17:53:14.119, 153, 242, 152
2023/06/08 17:53:15.254, 164, 258, 153
2023/06/08 17:53:16.375, 162, 267, 154
2023/06/08 17:53:17.510, 160, 243, 150
2023/06/08 17:53:18.646, 158, 250, 156
2023/06/08 17:53:19.766, 158, 244, 153
2023/06/08 17:53:20.902, 156, 248, 156
2023/06/08 17:53:22.038, 159, 243, 150
2023/06/08 17:53:23.158, 154, 244, 147
2023/06/08 17:53:24.294, 161, 248, 152
2023/06/08 17:53:25.414, 166, 258, 151
2023/06/08 17:53:26.550, 157, 264, 153
2023/06/08 17:53:27.686, 158, 247, 154
2023/06/08 17:53:28.805, 153, 252, 149
2023/06/08 17:53:29.942, 161, 252, 153
2023/06/08 17:53:31.077, 157, 254, 152
2023/06/08 17:53:32.198, 156, 262, 151
2023/06/08 17:53:33.334, 164, 268, 155
2023/06/08 17:53:34.470, 163, 254, 150
2023/06/08 17:53:35.589, 155, 249, 156
2023/06/08 17:53:36.726, 152, 251, 157
2023/06/08 17:53:37.861, 160, 255, 154
2023/06/08 17:53:38.981, 152, 257, 154
2023/06/08 17:53:40.117, 159, 265, 151
2023/06/08 17:53:41.253, 155, 245, 145
2023/06/08 17:53:42.373, 151, 260, 149
2023/06/08 17:53:43.509, 159, 256, 153
2023/06/08 17:53:44.644, 160, 254, 155
2023/06/08 17:53:45.765, 159, 255, 154
2023/06/08 17:53:46.901, 155, 254, 151
2023/06/08 17:53:48.036, 153, 250, 149
2023/06/08 17:53:49.157, 160, 272, 149
2023/06/08 17:53:50.293, 157, 256, 158
2023/06/08 17:53:51.428, 158, 250, 156
2023/06/08 17:53:52.548, 154, 252, 155
2023/06/08 17:53:53.684, 152, 257, 145
2023/06/08 17:53:54.820, 154, 258, 151
2023/06/08 17:53:55.940, 155, 258, 149
2023/06/08 17:53:57.076, 153, 252, 156
2023/06/08 17:53:58.212, 157, 246, 147
2023/06/08 17:53:59.332, 160, 269, 152
2023/06/08 17:54:00.468, 159, 249, 149
2023/06/08 17:54:01.604, 153, 261, 154
2023/06/08 17:54:02.724, 159, 263, 155
2023/06/08 17:54:03.860, 160, 247, 153
2023/06/08 17:54:04.996, 155, 256, 148
2023/06/08 17:54:06.115, 154, 262, 152
2023/06/08 17:54:07.252, 156, 262, 148
2023/06/08 17:54:08.387, 157, 250, 152
2023/06/08 17:54:09.507, 154, 248, 150
2023/06/08 17:54:10.643, 157, 254, 149
2023/06/08 17:54:11.763, 157, 255, 154
2023/06/08 17:54:12.899, 153, 247, 155
2023/06/08 17:54:14.035, 158, 654, 315
2023/06/08 17:54:15.155, 158, 242, 147
2023/06/08 17:54:16.292, 157, 267, 153
2023/06/08 17:54:17.427, 155, 286, 147
2023/06/08 17:54:18.546, 157, 248, 146
2023/06/08 17:54:19.683, 159, 253, 150
2023/06/08 17:54:20.819, 160, 250, 153
2023/06/08 17:54:21.938, 155, 257, 147
2023/06/08 17:54:23.074, 169, 253, 153
2023/06/08 17:54:24.210, 159, 258, 153
2023/06/08 17:54:25.330, 155, 268, 154
2023/06/08 17:54:26.466, 158, 252, 149
2023/06/08 17:54:27.602, 159, 254, 153
2023/06/08 17:54:28.722, 156, 239, 149
2023/06/08 17:54:29.858, 161, 245, 151
2023/06/08 17:54:30.994, 165, 272, 155
2023/06/08 17:54:32.114, 155, 247, 162
2023/06/08 17:54:33.249, 158, 249, 157
2023/06/08 17:54:34.386, 152, 268, 152
2023/06/08 17:54:35.506, 164, 265, 151
2023/06/08 17:54:36.642, 159, 263, 149
2023/06/08 17:54:37.778, 164, 264, 153
2023/06/08 17:54:38.898, 156, 251, 150
2023/06/08 17:54:40.033, 159, 249, 152
2023/06/08 17:54:41.169, 158, 246, 151
2023/06/08 17:54:42.289, 154, 264, 150
2023/06/08 17:54:43.425, 154, 246, 155
2023/06/08 17:54:44.561, 158, 252, 148
2023/06/08 17:54:45.681, 163, 255, 163
2023/06/08 17:54:46.817, 172, 248, 152
2023/06/08 17:54:47.937, 156, 248, 155
2023/06/08 17:54:49.073, 153, 260, 153
2023/06/08 17:54:50.209, 151, 257, 155
2023/06/08 17:54:51.329, 158, 258, 150
2023/06/08 17:54:52.465, 155, 254, 154
2023/06/08 17:54:53.601, 155, 256, 152
2023/06/08 17:54:54.721, 159, 254, 148
2023/06/08 17:54:55.856, 161, 261, 153
2023/06/08 17:54:56.992, 160, 239, 149
2023/06/08 17:54:58.112, 154, 246, 158
2023/06/08 17:54:59.248, 156, 251, 161
2023/06/08 17:55:00.384, 164, 246, 148
2023/06/08 17:55:01.504, 153, 250, 152
2023/06/08 17:55:02.640, 160, 266, 155
2023/06/08 17:55:03.776, 157, 269, 165
2023/06/08 17:55:04.896, 162, 255, 156
2023/06/08 17:55:06.032, 164, 263, 154
2023/06/08 17:55:07.168, 152, 261, 150
2023/06/08 17:55:08.288, 159, 264, 149
2023/06/08 17:55:09.424, 158, 264, 149
2023/06/08 17:55:10.559, 167, 258, 157
2023/06/08 17:55:11.679, 155, 251, 154
2023/06/08 17:55:12.815, 157, 250, 151
2023/06/08 17:55:13.951, 157, 252, 155
2023/06/08 17:55:15.071, 159, 256, 155
2023/06/08 17:55:16.207, 154, 255, 155
2023/06/08 17:55:17.342, 161, 251, 149
2023/06/08 17:55:18.463, 157, 259, 151
2023/06/08 17:55:19.599, 158, 248, 151
2023/06/08 17:55:20.734, 159, 258, 152
2023/06/08 17:55:21.855, 155, 254, 150
2023/06/08 17:55:22.991, 157, 244, 149
2023/06/08 17:55:24.127, 164, 252, 151
2023/06/08 17:55:25.247, 158, 259, 153
2023/06/08 17:55:26.383, 154, 255, 154
2023/06/08 17:55:27.519, 155, 242, 151
2023/06/08 17:55:28.638, 156, 247, 148
2023/06/08 17:55:29.774, 154, 250, 148
2023/06/08 17:55:30.894, 164, 246, 151
2023/06/08 17:55:32.030, 160, 260, 153
2023/06/08 17:55:33.165, 155, 242, 151
2023/06/08 17:55:34.286, 160, 246, 150
2023/06/08 17:55:35.422, 149, 240, 147
2023/06/08 17:55:36.557, 159, 253, 159
2023/06/08 17:55:37.678, 163, 239, 151
2023/06/08 17:55:38.814, 158, 248, 147
2023/06/08 17:55:39.950, 154, 248, 148
2023/06/08 17:55:41.070, 163, 264, 147
2023/06/08 17:55:42.206, 160, 259, 150
2023/06/08 17:55:43.342, 151, 260, 147
2023/06/08 17:55:44.461, 250, 267, 158
2023/06/08 17:55:45.597, 167, 260, 154
2023/06/08 17:55:46.733, 162, 265, 155
2023/06/08 17:55:47.853, 157, 247, 151
2023/06/08 17:55:48.989, 152, 260, 157
2023/06/08 17:55:50.125, 156, 254, 161
2023/06/08 17:55:51.245, 162, 288, 156
2023/06/08 17:55:52.381, 154, 256, 153
2023/06/08 17:55:53.517, 161, 252, 152
2023/06/08 17:55:54.637, 161, 263, 150
2023/06/08 17:55:55.773, 158, 260, 150
2023/06/08 17:55:56.909, 156, 246, 152
2023/06/08 17:55:58.029, 163, 260, 150
2023/06/08 17:55:59.165, 154, 273, 152
2023/06/08 17:56:00.301, 154, 252, 160
2023/06/08 17:56:01.421, 161, 267, 161
2023/06/08 17:56:02.556, 157, 262, 154
2023/06/08 17:56:03.692, 158, 262, 149
2023/06/08 17:56:04.812, 158, 260, 148
2023/06/08 17:56:05.948, 159, 257, 151
2023/06/08 17:56:07.084, 157, 259, 154
2023/06/08 17:56:08.204, 162, 257, 150
2023/06/08 17:56:09.340, 151, 255, 150
2023/06/08 17:56:10.476, 154, 264, 150
2023/06/08 17:56:11.596, 159, 256, 158
2023/06/08 17:56:12.732, 157, 246, 146
2023/06/08 17:56:13.868, 156, 264, 153
2023/06/08 17:56:14.988, 163, 249, 151
2023/06/08 17:56:16.124, 158, 261, 152
2023/06/08 17:56:17.259, 156, 254, 153
2023/06/08 17:56:18.379, 169, 269, 152
2023/06/08 17:56:19.515, 157, 258, 153
2023/06/08 17:56:20.651, 158, 259, 152
2023/06/08 17:56:21.771, 170, 271, 152
2023/06/08 17:56:22.907, 164, 272, 158
2023/06/08 17:56:24.043, 161, 254, 149
2023/06/08 17:56:25.163, 160, 253, 153
2023/06/08 17:56:26.298, 163, 264, 150
2023/06/08 17:56:27.435, 158, 259, 161
2023/06/08 17:56:28.555, 160, 251, 155
2023/06/08 17:56:29.691, 159, 240, 147
2023/06/08 17:56:30.811, 158, 259, 148
2023/06/08 17:56:31.947, 158, 247, 150
2023/06/08 17:56:33.083, 155, 245, 186
2023/06/08 17:56:34.202, 155, 245, 145
2023/06/08 17:56:35.338, 161, 254, 153
2023/06/08 17:56:36.474, 157, 255, 153
2023/06/08 17:56:37.594, 157, 247, 153
2023/06/08 17:56:38.730, 159, 252, 153
2023/06/08 17:56:39.866, 153, 260, 160
2023/06/08 17:56:40.986, 155, 252, 157
2023/06/08 17:56:42.122, 157, 273, 154
2023/06/08 17:56:43.258, 157, 256, 153
2023/06/08 17:56:44.378, 157, 252, 154
2023/06/08 17:56:45.514, 161, 242, 154
2023/06/08 17:56:46.650, 164, 259, 154
2023/06/08 17:56:47.770, 156, 250, 144
2023/06/08 17:56:48.906, 169, 259, 146
2023/06/08 17:56:50.041, 157, 259, 152
2023/06/08 17:56:51.161, 156, 263, 147
2023/06/08 17:56:52.297, 535, 264, 151
2023/06/08 17:56:53.433, 159, 254, 152
2023/06/08 17:56:54.553, 154, 258, 154
2023/06/08 17:56:55.689, 160, 247, 151
2023/06/08 17:56:56.825, 156, 249, 152
2023/06/08 17:56:57.945, 160, 257, 152
2023/06/08 17:56:59.081, 161, 258, 149
2023/06/08 17:57:00.217, 159, 264, 152
2023/06/08 17:57:01.337, 151, 261, 155
2023/06/08 17:57:02.473, 157, 253, 148
2023/06/08 17:57:03.609, 152, 253, 151
2023/06/08 17:57:04.728, 157, 267, 158
2023/06/08 17:57:05.864, 157, 253, 150
2023/06/08 17:57:07.001, 150, 250, 148
2023/06/08 17:57:08.120, 158, 272, 153
2023/06/08 17:57:09.256, 151, 258, 154
2023/06/08 17:57:10.392, 157, 256, 149
2023/06/08 17:57:11.512, 155, 257, 149
2023/06/08 17:57:12.648, 159, 256, 156
2023/06/08 17:57:13.784, 159, 250, 156
2023/06/08 17:57:14.904, 154, 255, 146
2023/06/08 17:57:16.040, 157, 248, 152
2023/06/08 17:57:17.176, 156, 252, 150
2023/06/08 17:57:18.296, 156, 273, 158
2023/06/08 17:57:19.431, 156, 254, 160
2023/06/08 17:57:20.568, 153, 248, 158
2023/06/08 17:57:21.688, 160, 244, 151
2023/06/08 17:57:22.823, 161, 252, 150
2023/06/08 17:57:23.943, 155, 261, 163
2023/06/08 17:57:25.079, 159, 250, 147
2023/06/08 17:57:26.215, 156, 253, 156
2023/06/08 17:57:27.335, 151, 254, 149
2023/06/08 17:57:28.471, 159, 266, 154
2023/06/08 17:57:29.607, 162, 261, 153
2023/06/08 17:57:30.726, 163, 264, 151
2023/06/08 17:57:31.863, 160, 249, 148
2023/06/08 17:57:32.999, 157, 276, 150
2023/06/08 17:57:34.119, 163, 262, 151
2023/06/08 17:57:35.255, 155, 257, 153
2023/06/08 17:57:36.391, 159, 250, 151
2023/06/08 17:57:37.510, 155, 254, 156
2023/06/08 17:57:38.646, 155, 265, 150
2023/06/08 17:57:39.782, 157, 252, 155
2023/06/08 17:57:40.902, 156, 260, 154
2023/06/08 17:57:42.038, 163, 257, 150
2023/06/08 17:57:43.174, 158, 249, 146
2023/06/08 17:57:44.294, 157, 245, 153
2023/06/08 17:57:45.430, 160, 244, 153
2023/06/08 17:57:46.565, 164, 252, 151
2023/06/08 17:57:47.686, 164, 280, 157
2023/06/08 17:57:48.822, 158, 255, 152
2023/06/08 17:57:49.957, 159, 258, 150
2023/06/08 17:57:51.077, 162, 255, 148
2023/06/08 17:57:52.214, 157, 249, 151
2023/06/08 17:57:53.349, 164, 256, 154
2023/06/08 17:57:54.469, 158, 248, 148
2023/06/08 17:57:55.605, 156, 253, 154
2023/06/08 17:57:56.725, 159, 247, 155
2023/06/08 17:57:57.861, 164, 259, 158
2023/06/08 17:57:58.997, 156, 265, 149
2023/06/08 17:58:00.117, 155, 263, 157
2023/06/08 17:58:01.253, 159, 287, 170
2023/06/08 17:58:02.389, 154, 248, 152
2023/06/08 17:58:03.509, 157, 250, 150
2023/06/08 17:58:04.645, 156, 258, 149
2023/06/08 17:58:05.781, 164, 261, 153
2023/06/08 17:58:06.901, 153, 259, 150
2023/06/08 17:58:08.037, 157, 257, 148
2023/06/08 17:58:09.173, 155, 249, 191
2023/06/08 17:58:10.292, 157, 265, 151
2023/06/08 17:58:11.428, 156, 260, 153
2023/06/08 17:58:12.564, 155, 263, 159
2023/06/08 17:58:13.684, 159, 272, 151
2023/06/08 17:58:14.820, 154, 258, 146
2023/06/08 17:58:15.956, 155, 259, 148
2023/06/08 17:58:17.076, 159, 253, 155
2023/06/08 17:58:18.212, 159, 259, 150
2023/06/08 17:58:19.348, 160, 255, 152
2023/06/08 17:58:20.468, 154, 251, 160
2023/06/08 17:58:21.604, 152, 248, 150
2023/06/08 17:58:22.740, 160, 252, 160
2023/06/08 17:58:23.860, 160, 262, 163
2023/06/08 17:58:24.996, 158, 265, 154
2023/06/08 17:58:26.132, 163, 257, 151
2023/06/08 17:58:27.252, 156, 254, 147
2023/06/08 17:58:28.387, 153, 252, 153
2023/06/08 17:58:29.523, 156, 259, 153
2023/06/08 17:58:30.643, 176, 250, 146
2023/06/08 17:58:31.779, 155, 258, 152
2023/06/08 17:58:32.915, 161, 272, 152
2023/06/08 17:58:34.035, 156, 252, 149
2023/06/08 17:58:35.171, 157, 255, 152
2023/06/08 17:58:36.306, 153, 260, 154
2023/06/08 17:58:37.426, 156, 265, 153
2023/06/08 17:58:38.563, 158, 264, 155
2023/06/08 17:58:39.699, 159, 261, 150
