time, beta470, beta532, beta650
2023/06/23 23:03:54.791, 87, 91, 64
2023/06/23 23:03:55.911, 88, 94, 59
2023/06/23 23:03:57.047, 83, 93, 60
2023/06/23 23:03:58.167, 85, 93, 62
2023/06/23 23:03:59.303, 89, 91, 60
2023/06/23 23:04:00.439, 87, 90, 63
2023/06/23 23:04:01.559, 86, 93, 65
2023/06/23 23:04:02.695, 88, 93, 62
2023/06/23 23:04:03.815, 86, 90, 59
2023/06/23 23:04:04.951, 87, 93, 60
2023/06/23 23:04:06.071, 87, 93, 59
2023/06/23 23:04:07.206, 84, 91, 62
2023/06/23 23:04:08.326, 87, 91, 63
2023/06/23 23:04:09.462, 88, 91, 59
2023/06/23 23:04:10.582, 86, 95, 60
2023/06/23 23:04:11.718, 86, 94, 60
2023/06/23 23:04:12.839, 86, 91, 58
2023/06/23 23:04:13.974, 84, 93, 63
2023/06/23 23:04:15.094, 87, 91, 60
2023/06/23 23:04:16.230, 87, 92, 63
2023/06/23 23:04:17.350, 87, 90, 63
2023/06/23 23:04:18.486, 86, 89, 64
2023/06/23 23:04:19.606, 88, 90, 63
2023/06/23 23:04:20.742, 85, 95, 63
2023/06/23 23:04:21.862, 84, 91, 62
2023/06/23 23:04:22.998, 87, 92, 60
2023/06/23 23:04:24.118, 87, 92, 58
2023/06/23 23:04:25.253, 85, 90, 61
2023/06/23 23:04:26.389, 84, 88, 60
2023/06/23 23:04:27.509, 88, 93, 62
2023/06/23 23:04:28.645, 89, 91, 61
2023/06/23 23:04:29.765, 86, 88, 60
2023/06/23 23:04:30.901, 86, 91, 58
2023/06/23 23:04:32.021, 83, 87, 59
2023/06/23 23:04:33.157, 84, 89, 58
2023/06/23 23:04:34.277, 83, 87, 60
2023/06/23 23:04:35.413, 86, 88, 58
2023/06/23 23:04:36.533, 85, 88, 60
2023/06/23 23:04:37.669, 84, 89, 61
2023/06/23 23:04:38.788, 86, 90, 60
2023/06/23 23:04:39.925, 87, 89, 61
2023/06/23 23:04:41.045, 88, 92, 58
2023/06/23 23:04:42.180, 85, 88, 61
2023/06/23 23:04:43.300, 86, 89, 60
2023/06/23 23:04:44.436, 85, 91, 62
2023/06/23 23:04:45.556, 87, 89, 62
2023/06/23 23:04:46.692, 85, 90, 59
2023/06/23 23:04:47.812, 86, 87, 62
2023/06/23 23:04:48.948, 89, 89, 61
2023/06/23 23:04:50.068, 98, 89, 59
2023/06/23 23:04:51.204, 81, 92, 61
2023/06/23 23:04:52.324, 84, 89, 70
2023/06/23 23:04:53.460, 83, 89, 59
2023/06/23 23:04:54.579, 85, 87, 61
2023/06/23 23:04:55.715, 85, 91, 58
2023/06/23 23:04:56.835, 85, 91, 62
2023/06/23 23:04:57.971, 83, 88, 59
2023/06/23 23:04:59.091, 84, 90, 60
2023/06/23 23:05:00.228, 83, 89, 59
2023/06/23 23:05:01.363, 83, 91, 58
2023/06/23 23:05:02.483, 87, 88, 61
2023/06/23 23:05:03.619, 85, 88, 61
2023/06/23 23:05:04.739, 87, 89, 59
2023/06/23 23:05:05.874, 86, 89, 59
2023/06/23 23:05:06.995, 84, 87, 58
2023/06/23 23:05:08.130, 84, 91, 60
2023/06/23 23:05:09.252, 86, 90, 59
2023/06/23 23:05:10.386, 82, 88, 58
2023/06/23 23:05:11.507, 84, 89, 59
2023/06/23 23:05:12.643, 82, 91, 61
2023/06/23 23:05:13.762, 83, 88, 66
2023/06/23 23:05:14.898, 84, 88, 62
2023/06/23 23:05:16.018, 83, 91, 61
2023/06/23 23:05:17.154, 83, 89, 59
2023/06/23 23:05:18.274, 86, 89, 60
2023/06/23 23:05:19.410, 84, 90, 58
2023/06/23 23:05:20.530, 84, 88, 62
2023/06/23 23:05:21.666, 83, 87, 59
2023/06/23 23:05:22.786, 83, 85, 58
2023/06/23 23:05:23.922, 85, 86, 57
2023/06/23 23:05:25.042, 83, 89, 59
2023/06/23 23:05:26.178, 83, 89, 58
2023/06/23 23:05:27.297, 83, 89, 59
2023/06/23 23:05:28.434, 86, 86, 69
2023/06/23 23:05:29.570, 86, 87, 56
2023/06/23 23:05:30.689, 81, 86, 60
2023/06/23 23:05:31.825, 84, 88, 60
2023/06/23 23:05:32.945, 84, 88, 59
2023/06/23 23:05:34.081, 86, 88, 62
2023/06/23 23:05:35.201, 84, 86, 60
2023/06/23 23:05:36.337, 87, 85, 59
2023/06/23 23:05:37.457, 86, 87, 59
2023/06/23 23:05:38.593, 85, 88, 58
2023/06/23 23:05:39.713, 84, 86, 60
2023/06/23 23:05:40.849, 83, 87, 59
2023/06/23 23:05:41.968, 82, 88, 60
2023/06/23 23:05:43.105, 83, 88, 58
2023/06/23 23:05:44.225, 85, 85, 60
2023/06/23 23:05:45.361, 84, 87, 61
2023/06/23 23:05:46.480, 83, 87, 62
2023/06/23 23:05:47.616, 83, 86, 61
2023/06/23 23:05:48.736, 83, 87, 55
2023/06/23 23:05:49.872, 83, 89, 63
2023/06/23 23:05:50.992, 80, 88, 61
2023/06/23 23:05:52.128, 83, 86, 58
2023/06/23 23:05:53.248, 82, 86, 60
2023/06/23 23:05:54.384, 81, 85, 56
2023/06/23 23:05:55.504, 85, 86, 62
2023/06/23 23:05:56.640, 84, 85, 58
2023/06/23 23:05:57.760, 85, 90, 59
2023/06/23 23:05:58.896, 84, 86, 59
2023/06/23 23:06:00.015, 85, 85, 60
2023/06/23 23:06:01.152, 85, 86, 59
2023/06/23 23:06:02.288, 83, 86, 57
2023/06/23 23:06:03.408, 84, 87, 59
2023/06/23 23:06:04.543, 82, 84, 59
2023/06/23 23:06:05.663, 82, 86, 58
2023/06/23 23:06:06.799, 81, 86, 59
2023/06/23 23:06:07.919, 85, 87, 60
2023/06/23 23:06:09.055, 85, 86, 60
2023/06/23 23:06:10.175, 83, 88, 59
2023/06/23 23:06:11.311, 81, 86, 58
2023/06/23 23:06:12.431, 82, 87, 57
2023/06/23 23:06:13.567, 81, 86, 60
2023/06/23 23:06:14.687, 81, 88, 58
2023/06/23 23:06:15.823, 83, 86, 60
2023/06/23 23:06:16.943, 82, 102, 56
2023/06/23 23:06:18.079, 83, 87, 60
2023/06/23 23:06:19.198, 82, 87, 60
2023/06/23 23:06:20.334, 84, 88, 57
2023/06/23 23:06:21.454, 80, 86, 59
2023/06/23 23:06:22.590, 80, 85, 56
2023/06/23 23:06:23.710, 83, 88, 61
2023/06/23 23:06:24.846, 80, 85, 55
2023/06/23 23:06:25.966, 84, 86, 56
2023/06/23 23:06:27.102, 82, 84, 59
2023/06/23 23:06:28.222, 83, 86, 59
2023/06/23 23:06:29.357, 83, 83, 57
2023/06/23 23:06:30.494, 81, 86, 59
2023/06/23 23:06:31.614, 83, 85, 61
2023/06/23 23:06:32.750, 84, 88, 57
2023/06/23 23:06:33.870, 82, 85, 59
2023/06/23 23:06:35.006, 82, 88, 58
2023/06/23 23:06:36.125, 84, 86, 59
2023/06/23 23:06:37.261, 82, 86, 58
2023/06/23 23:06:38.381, 84, 86, 60
2023/06/23 23:06:39.517, 82, 88, 60
2023/06/23 23:06:40.637, 83, 85, 58
2023/06/23 23:06:41.773, 83, 84, 57
2023/06/23 23:06:42.893, 83, 85, 60
2023/06/23 23:06:44.029, 82, 83, 60
2023/06/23 23:06:45.149, 84, 84, 62
2023/06/23 23:06:46.285, 81, 88, 239
2023/06/23 23:06:47.405, 82, 82, 58
2023/06/23 23:06:48.541, 80, 86, 58
2023/06/23 23:06:49.661, 81, 87, 59
2023/06/23 23:06:50.797, 85, 85, 59
2023/06/23 23:06:51.916, 80, 85, 62
2023/06/23 23:06:53.052, 84, 87, 57
2023/06/23 23:06:54.172, 82, 85, 59
2023/06/23 23:06:55.308, 83, 86, 58
2023/06/23 23:06:56.428, 82, 88, 59
2023/06/23 23:06:57.564, 83, 84, 59
2023/06/23 23:06:58.683, 82, 85, 56
2023/06/23 23:06:59.820, 83, 86, 60
2023/06/23 23:07:00.956, 81, 85, 60
2023/06/23 23:07:02.075, 82, 87, 57
2023/06/23 23:07:03.212, 82, 87, 60
2023/06/23 23:07:04.332, 84, 86, 55
2023/06/23 23:07:05.468, 82, 85, 60
2023/06/23 23:07:06.587, 83, 87, 61
2023/06/23 23:07:07.723, 82, 84, 58
2023/06/23 23:07:08.843, 85, 84, 60
2023/06/23 23:07:09.979, 81, 86, 57
2023/06/23 23:07:11.099, 83, 83, 58
2023/06/23 23:07:12.235, 82, 86, 57
2023/06/23 23:07:13.355, 83, 85, 58
2023/06/23 23:07:14.491, 80, 89, 59
2023/06/23 23:07:15.611, 84, 84, 58
2023/06/23 23:07:16.746, 81, 84, 60
2023/06/23 23:07:17.867, 82, 85, 58
2023/06/23 23:07:19.003, 83, 84, 60
2023/06/23 23:07:20.123, 83, 86, 58
2023/06/23 23:07:21.259, 81, 83, 56
2023/06/23 23:07:22.379, 81, 87, 57
2023/06/23 23:07:23.515, 81, 89, 60
2023/06/23 23:07:24.635, 81, 85, 55
2023/06/23 23:07:25.770, 85, 86, 57
2023/06/23 23:07:26.890, 81, 88, 59
2023/06/23 23:07:28.026, 82, 86, 62
2023/06/23 23:07:29.146, 81, 83, 57
2023/06/23 23:07:30.282, 83, 82, 58
2023/06/23 23:07:31.418, 80, 85, 62
2023/06/23 23:07:32.538, 81, 87, 62
2023/06/23 23:07:33.674, 84, 84, 57
2023/06/23 23:07:34.794, 83, 84, 56
2023/06/23 23:07:35.929, 80, 86, 56
2023/06/23 23:07:37.050, 81, 86, 59
2023/06/23 23:07:38.185, 78, 83, 60
2023/06/23 23:07:39.305, 85, 85, 58
2023/06/23 23:07:40.441, 80, 83, 61
2023/06/23 23:07:41.561, 83, 81, 57
2023/06/23 23:07:42.697, 82, 85, 59
2023/06/23 23:07:43.817, 82, 85, 58
2023/06/23 23:07:44.953, 83, 81, 57
2023/06/23 23:07:46.073, 82, 87, 62
2023/06/23 23:07:47.209, 81, 84, 58
2023/06/23 23:07:48.329, 82, 88, 59
2023/06/23 23:07:49.465, 81, 84, 62
2023/06/23 23:07:50.585, 82, 85, 56
2023/06/23 23:07:51.721, 79, 85, 56
2023/06/23 23:07:52.841, 81, 85, 59
2023/06/23 23:07:53.977, 81, 84, 59
2023/06/23 23:07:55.096, 83, 86, 59
2023/06/23 23:07:56.233, 79, 82, 59
2023/06/23 23:07:57.352, 82, 84, 58
2023/06/23 23:07:58.488, 80, 85, 56
2023/06/23 23:07:59.608, 82, 84, 59
2023/06/23 23:08:00.744, 80, 84, 65
2023/06/23 23:08:01.880, 80, 86, 57
2023/06/23 23:08:03.000, 84, 85, 59
2023/06/23 23:08:04.136, 83, 82, 56
2023/06/23 23:08:05.256, 82, 85, 55
2023/06/23 23:08:06.392, 82, 82, 59
2023/06/23 23:08:07.512, 84, 86, 58
2023/06/23 23:08:08.648, 80, 81, 57
2023/06/23 23:08:09.768, 84, 84, 55
2023/06/23 23:08:10.904, 84, 84, 57
2023/06/23 23:08:12.024, 81, 87, 58
2023/06/23 23:08:13.160, 81, 84, 58
2023/06/23 23:08:14.280, 81, 83, 57
2023/06/23 23:08:15.415, 81, 87, 58
2023/06/23 23:08:16.535, 81, 84, 59
2023/06/23 23:08:17.671, 79, 84, 56
2023/06/23 23:08:18.791, 81, 82, 57
2023/06/23 23:08:19.927, 82, 82, 57
2023/06/23 23:08:21.047, 80, 82, 57
2023/06/23 23:08:22.183, 81, 85, 56
2023/06/23 23:08:23.303, 83, 87, 58
2023/06/23 23:08:24.439, 80, 84, 58
2023/06/23 23:08:25.558, 82, 83, 58
2023/06/23 23:08:26.695, 80, 83, 57
2023/06/23 23:08:27.815, 81, 86, 59
2023/06/23 23:08:28.951, 82, 85, 56
2023/06/23 23:08:30.070, 85, 99, 57
2023/06/23 23:08:31.206, 91, 85, 57
2023/06/23 23:08:32.326, 80, 84, 59
2023/06/23 23:08:33.462, 87, 83, 57
2023/06/23 23:08:34.598, 81, 83, 56
2023/06/23 23:08:35.718, 80, 90, 58
2023/06/23 23:08:36.854, 82, 81, 57
2023/06/23 23:08:37.974, 81, 84, 57
2023/06/23 23:08:39.110, 80, 81, 58
2023/06/23 23:08:40.230, 83, 83, 56
2023/06/23 23:08:41.366, 84, 85, 61
2023/06/23 23:08:42.486, 84, 83, 60
2023/06/23 23:08:43.622, 81, 86, 59
2023/06/23 23:08:44.742, 82, 86, 57
2023/06/23 23:08:45.878, 81, 85, 57
2023/06/23 23:08:46.998, 81, 83, 58
2023/06/23 23:08:48.133, 83, 83, 60
2023/06/23 23:08:49.253, 80, 82, 58
2023/06/23 23:08:50.389, 85, 81, 57
2023/06/23 23:08:51.509, 80, 83, 58
2023/06/23 23:08:52.645, 84, 81, 56
2023/06/23 23:08:53.765, 81, 82, 57
2023/06/23 23:08:54.901, 82, 84, 58
2023/06/23 23:08:56.021, 80, 84, 59
2023/06/23 23:08:57.157, 85, 83, 59
2023/06/23 23:08:58.277, 80, 85, 59
2023/06/23 23:08:59.413, 81, 83, 58
2023/06/23 23:09:00.533, 81, 83, 58
2023/06/23 23:09:01.669, 79, 82, 60
2023/06/23 23:09:02.804, 80, 86, 55
2023/06/23 23:09:03.925, 82, 86, 58
2023/06/23 23:09:05.060, 82, 84, 58
2023/06/23 23:09:06.180, 81, 83, 60
2023/06/23 23:09:07.316, 79, 85, 57
2023/06/23 23:09:08.436, 79, 85, 57
2023/06/23 23:09:09.572, 80, 85, 56
2023/06/23 23:09:10.692, 80, 83, 57
2023/06/23 23:09:11.828, 81, 83, 60
2023/06/23 23:09:12.948, 81, 82, 59
2023/06/23 23:09:14.084, 81, 83, 57
2023/06/23 23:09:15.204, 81, 83, 60
2023/06/23 23:09:16.340, 80, 84, 57
2023/06/23 23:09:17.459, 81, 84, 58
2023/06/23 23:09:18.596, 83, 83, 58
2023/06/23 23:09:19.716, 80, 82, 56
2023/06/23 23:09:20.851, 81, 86, 61
2023/06/23 23:09:21.971, 81, 83, 55
2023/06/23 23:09:23.107, 82, 81, 58
2023/06/23 23:09:24.227, 77, 80, 58
2023/06/23 23:09:25.363, 84, 83, 58
2023/06/23 23:09:26.499, 81, 83, 57
2023/06/23 23:09:27.619, 82, 83, 57
2023/06/23 23:09:28.755, 83, 84, 60
2023/06/23 23:09:29.875, 80, 83, 56
2023/06/23 23:09:31.011, 84, 84, 59
2023/06/23 23:09:32.130, 81, 81, 57
2023/06/23 23:09:33.267, 83, 84, 56
2023/06/23 23:09:34.386, 78, 82, 57
2023/06/23 23:09:35.522, 82, 83, 57
2023/06/23 23:09:36.642, 82, 84, 58
2023/06/23 23:09:37.779, 81, 83, 58
2023/06/23 23:09:38.898, 79, 85, 58
2023/06/23 23:09:40.034, 82, 86, 57
2023/06/23 23:09:41.154, 81, 85, 56
2023/06/23 23:09:42.290, 82, 81, 60
2023/06/23 23:09:43.410, 79, 83, 58
2023/06/23 23:09:44.546, 79, 83, 58
2023/06/23 23:09:45.666, 82, 81, 58
2023/06/23 23:09:46.801, 78, 83, 56
2023/06/23 23:09:47.922, 83, 82, 60
2023/06/23 23:09:49.058, 81, 81, 58
2023/06/23 23:09:50.177, 84, 86, 59
2023/06/23 23:09:51.314, 81, 83, 61
2023/06/23 23:09:52.434, 83, 84, 57
2023/06/23 23:09:53.569, 84, 86, 56
2023/06/23 23:09:54.689, 79, 86, 55
2023/06/23 23:09:55.825, 80, 82, 57
2023/06/23 23:09:56.945, 81, 85, 55
2023/06/23 23:09:58.080, 82, 84, 57
2023/06/23 23:09:59.201, 78, 84, 58
2023/06/23 23:10:00.336, 81, 85, 58
2023/06/23 23:10:01.473, 81, 84, 58
2023/06/23 23:10:02.593, 83, 83, 59
2023/06/23 23:10:03.729, 79, 82, 60
2023/06/23 23:10:04.849, 81, 81, 59
2023/06/23 23:10:05.985, 80, 83, 58
2023/06/23 23:10:07.105, 82, 102, 60
2023/06/23 23:10:08.241, 81, 82, 59
2023/06/23 23:10:09.360, 92, 83, 61
2023/06/23 23:10:10.496, 94, 83, 61
2023/06/23 23:10:11.616, 83, 85, 60
2023/06/23 23:10:12.752, 81, 86, 60
2023/06/23 23:10:13.873, 79, 88, 59
2023/06/23 23:10:15.008, 83, 85, 60
2023/06/23 23:10:16.128, 83, 87, 60
2023/06/23 23:10:17.264, 83, 88, 59
2023/06/23 23:10:18.383, 84, 87, 58
2023/06/23 23:10:19.520, 82, 95, 61
2023/06/23 23:10:20.640, 84, 88, 62
2023/06/23 23:10:21.776, 81, 88, 60
2023/06/23 23:10:22.912, 84, 92, 60
2023/06/23 23:10:24.032, 86, 480, 61
2023/06/23 23:10:25.167, 85, 92, 83
2023/06/23 23:10:26.287, 89, 90, 62
2023/06/23 23:10:27.423, 88, 94, 63
2023/06/23 23:10:28.543, 89, 89, 61
2023/06/23 23:10:29.680, 87, 164, 61
2023/06/23 23:10:30.799, 87, 91, 64
2023/06/23 23:10:31.934, 88, 91, 62
2023/06/23 23:10:33.055, 86, 94, 61
2023/06/23 23:10:34.191, 88, 94, 60
2023/06/23 23:10:35.311, 86, 94, 62
2023/06/23 23:10:36.447, 90, 94, 61
2023/06/23 23:10:37.567, 84, 93, 64
2023/06/23 23:10:38.703, 88, 96, 61
2023/06/23 23:10:39.822, 84, 93, 64
2023/06/23 23:10:40.959, 91, 93, 63
2023/06/23 23:10:42.078, 88, 97, 63
2023/06/23 23:10:43.214, 90, 96, 65
2023/06/23 23:10:44.334, 89, 103, 63
2023/06/23 23:10:45.470, 87, 99, 64
2023/06/23 23:10:46.590, 88, 95, 72
2023/06/23 23:10:47.727, 89, 99, 64
2023/06/23 23:10:48.862, 88, 97, 66
2023/06/23 23:10:49.982, 90, 213, 63
2023/06/23 23:10:51.118, 89, 104, 65
2023/06/23 23:10:52.238, 89, 365, 66
2023/06/23 23:10:53.374, 89, 98, 64
2023/06/23 23:10:54.494, 92, 98, 64
2023/06/23 23:10:55.629, 90, 98, 65
2023/06/23 23:10:56.750, 89, 98, 70
2023/06/23 23:10:57.886, 94, 100, 66
2023/06/23 23:10:59.006, 92, 101, 69
2023/06/23 23:11:00.141, 90, 102, 66
2023/06/23 23:11:01.277, 93, 105, 63
2023/06/23 23:11:02.397, 91, 98, 64
2023/06/23 23:11:03.533, 92, 97, 65
2023/06/23 23:11:04.653, 94, 100, 69
2023/06/23 23:11:05.789, 90, 100, 75
2023/06/23 23:11:06.909, 90, 110, 68
2023/06/23 23:11:08.045, 95, 105, 67
2023/06/23 23:11:09.181, 95, 101, 69
2023/06/23 23:11:10.300, 91, 378, 64
2023/06/23 23:11:11.436, 90, 103, 69
2023/06/23 23:11:12.556, 91, 104, 66
2023/06/23 23:11:13.693, 91, 101, 67
2023/06/23 23:11:14.812, 92, 102, 67
2023/06/23 23:11:15.948, 92, 117, 72
2023/06/23 23:11:17.084, 93, 104, 66
2023/06/23 23:11:18.204, 97, 106, 67
2023/06/23 23:11:19.340, 93, 101, 67
2023/06/23 23:11:20.460, 92, 105, 67
2023/06/23 23:11:21.596, 95, 102, 65
2023/06/23 23:11:22.716, 94, 103, 70
2023/06/23 23:11:23.851, 91, 101, 64
2023/06/23 23:11:24.988, 93, 104, 68
2023/06/23 23:11:26.108, 93, 102, 72
2023/06/23 23:11:27.244, 96, 104, 69
2023/06/23 23:11:28.363, 97, 108, 67
2023/06/23 23:11:29.500, 96, 105, 69
2023/06/23 23:11:30.620, 96, 109, 68
2023/06/23 23:11:31.755, 96, 108, 67
2023/06/23 23:11:32.875, 97, 119, 69
2023/06/23 23:11:34.012, 94, 114, 71
2023/06/23 23:11:35.147, 96, 105, 85
2023/06/23 23:11:36.267, 93, 102, 70
2023/06/23 23:11:37.403, 97, 104, 70
2023/06/23 23:11:38.523, 93, 108, 76
2023/06/23 23:11:39.659, 93, 105, 71
2023/06/23 23:11:40.794, 100, 104, 67
2023/06/23 23:11:41.915, 98, 106, 63
2023/06/23 23:11:43.051, 92, 106, 76
2023/06/23 23:11:44.171, 94, 105, 69
2023/06/23 23:11:45.306, 97, 104, 66
2023/06/23 23:11:46.427, 94, 110, 68
2023/06/23 23:11:47.563, 96, 107, 71
2023/06/23 23:11:48.698, 94, 105, 106
2023/06/23 23:11:49.818, 96, 109, 68
2023/06/23 23:11:50.954, 97, 106, 68
2023/06/23 23:11:52.074, 92, 104, 69
2023/06/23 23:11:53.210, 95, 114, 67
2023/06/23 23:11:54.330, 95, 109, 68
2023/06/23 23:11:55.465, 94, 109, 72
2023/06/23 23:11:56.602, 94, 110, 70
2023/06/23 23:11:57.722, 105, 103, 70
2023/06/23 23:11:58.857, 95, 105, 70
2023/06/23 23:11:59.978, 94, 110, 68
2023/06/23 23:12:01.114, 96, 107, 72
2023/06/23 23:12:02.234, 95, 106, 67
2023/06/23 23:12:03.370, 95, 103, 69
2023/06/23 23:12:04.505, 98, 111, 70
2023/06/23 23:12:05.625, 99, 108, 73
2023/06/23 23:12:06.761, 98, 109, 95
2023/06/23 23:12:07.881, 95, 104, 68
2023/06/23 23:12:09.017, 96, 109, 69
2023/06/23 23:12:10.153, 92, 106, 69
2023/06/23 23:12:11.273, 97, 105, 67
2023/06/23 23:12:12.409, 97, 108, 76
2023/06/23 23:12:13.529, 93, 109, 74
2023/06/23 23:12:14.665, 97, 107, 67
2023/06/23 23:12:15.785, 94, 109, 96
2023/06/23 23:12:16.921, 95, 110, 71
2023/06/23 23:12:18.057, 96, 115, 69
2023/06/23 23:12:19.177, 96, 108, 72
2023/06/23 23:12:20.313, 98, 112, 71
2023/06/23 23:12:21.432, 94, 109, 67
2023/06/23 23:12:22.568, 97, 109, 72
2023/06/23 23:12:23.688, 96, 106, 69
2023/06/23 23:12:24.824, 98, 107, 67
2023/06/23 23:12:25.960, 94, 108, 70
2023/06/23 23:12:27.080, 96, 107, 70
2023/06/23 23:12:28.217, 97, 109, 67
2023/06/23 23:12:29.336, 96, 111, 70
2023/06/23 23:12:30.472, 95, 105, 71
2023/06/23 23:12:31.592, 95, 106, 69
2023/06/23 23:12:32.728, 95, 106, 73
2023/06/23 23:12:33.848, 93, 108, 71
2023/06/23 23:12:34.984, 96, 114, 70
2023/06/23 23:12:36.120, 96, 109, 70
2023/06/23 23:12:37.240, 104, 110, 68
2023/06/23 23:12:38.375, 99, 108, 70
2023/06/23 23:12:39.495, 95, 108, 73
2023/06/23 23:12:40.631, 96, 110, 73
2023/06/23 23:12:41.767, 106, 107, 69
2023/06/23 23:12:42.887, 97, 107, 71
2023/06/23 23:12:44.023, 97, 109, 70
2023/06/23 23:12:45.143, 97, 107, 70
2023/06/23 23:12:46.279, 100, 111, 69
2023/06/23 23:12:47.399, 97, 111, 70
2023/06/23 23:12:48.535, 97, 106, 69
2023/06/23 23:12:49.671, 97, 106, 72
2023/06/23 23:12:50.791, 96, 107, 71
2023/06/23 23:12:51.927, 102, 110, 69
2023/06/23 23:12:53.046, 100, 108, 69
2023/06/23 23:12:54.183, 95, 113, 73
2023/06/23 23:12:55.318, 97, 110, 74
2023/06/23 23:12:56.438, 96, 107, 68
2023/06/23 23:12:57.574, 97, 107, 69
2023/06/23 23:12:58.694, 96, 109, 68
2023/06/23 23:12:59.830, 101, 113, 69
2023/06/23 23:13:00.950, 96, 109, 70
2023/06/23 23:13:02.086, 96, 113, 71
2023/06/23 23:13:03.222, 98, 109, 68
2023/06/23 23:13:04.342, 95, 109, 71
2023/06/23 23:13:05.478, 99, 109, 71
2023/06/23 23:13:06.598, 98, 127, 72
2023/06/23 23:13:07.734, 95, 107, 69
2023/06/23 23:13:08.870, 95, 109, 73
2023/06/23 23:13:09.990, 96, 112, 68
2023/06/23 23:13:11.125, 101, 109, 71
2023/06/23 23:13:12.245, 98, 107, 70
2023/06/23 23:13:13.381, 99, 111, 72
2023/06/23 23:13:14.501, 104, 111, 69
2023/06/23 23:13:15.637, 97, 114, 67
2023/06/23 23:13:16.773, 96, 113, 67
2023/06/23 23:13:17.893, 97, 122, 72
2023/06/23 23:13:19.029, 97, 114, 70
2023/06/23 23:13:20.148, 96, 109, 68
2023/06/23 23:13:21.285, 96, 111, 69
2023/06/23 23:13:22.421, 100, 108, 68
2023/06/23 23:13:23.541, 95, 150, 71
2023/06/23 23:13:24.677, 97, 108, 76
2023/06/23 23:13:25.797, 98, 111, 69
2023/06/23 23:13:26.932, 97, 112, 76
2023/06/23 23:13:28.052, 97, 114, 71
2023/06/23 23:13:29.188, 98, 109, 72
2023/06/23 23:13:30.308, 99, 110, 65
2023/06/23 23:13:31.444, 99, 111, 72
2023/06/23 23:13:32.580, 100, 107, 71
2023/06/23 23:13:33.700, 98, 112, 75
2023/06/23 23:13:34.836, 95, 111, 77
2023/06/23 23:13:35.956, 97, 108, 74
2023/06/23 23:13:37.092, 97, 112, 71
2023/06/23 23:13:38.212, 95, 110, 67
2023/06/23 23:13:39.348, 96, 108, 70
2023/06/23 23:13:40.484, 95, 111, 68
2023/06/23 23:13:41.604, 94, 110, 72
2023/06/23 23:13:42.739, 98, 109, 71
2023/06/23 23:13:43.859, 99, 113, 69
2023/06/23 23:13:44.996, 98, 107, 69
2023/06/23 23:13:46.131, 100, 110, 72
2023/06/23 23:13:47.251, 102, 119, 72
2023/06/23 23:13:48.387, 95, 110, 77
2023/06/23 23:13:49.507, 98, 116, 71
2023/06/23 23:13:50.643, 99, 109, 69
2023/06/23 23:13:51.763, 97, 109, 72
2023/06/23 23:13:52.899, 99, 107, 72
2023/06/23 23:13:54.034, 95, 108, 74
2023/06/23 23:13:55.155, 104, 111, 70
2023/06/23 23:13:56.291, 96, 112, 69
2023/06/23 23:13:57.411, 104, 111, 87
2023/06/23 23:13:58.547, 98, 106, 69
2023/06/23 23:13:59.682, 98, 108, 70
2023/06/23 23:14:00.802, 97, 110, 70
2023/06/23 23:14:01.938, 95, 108, 73
2023/06/23 23:14:03.058, 99, 113, 73
2023/06/23 23:14:04.194, 101, 113, 73
2023/06/23 23:14:05.329, 98, 113, 72
2023/06/23 23:14:06.450, 95, 108, 72
2023/06/23 23:14:07.586, 97, 111, 68
2023/06/23 23:14:08.706, 97, 108, 74
2023/06/23 23:14:09.842, 97, 107, 68
2023/06/23 23:14:10.962, 95, 115, 70
2023/06/23 23:14:12.098, 97, 110, 71
2023/06/23 23:14:13.234, 95, 109, 77
2023/06/23 23:14:14.354, 96, 122, 74
2023/06/23 23:14:15.490, 97, 107, 71
2023/06/23 23:14:16.609, 95, 110, 70
2023/06/23 23:14:17.746, 97, 108, 69
2023/06/23 23:14:18.865, 97, 111, 73
2023/06/23 23:14:20.001, 98, 110, 71
2023/06/23 23:14:21.137, 98, 109, 68
2023/06/23 23:14:22.257, 98, 110, 68
2023/06/23 23:14:23.393, 98, 111, 69
2023/06/23 23:14:24.513, 96, 108, 71
2023/06/23 23:14:25.649, 98, 106, 71
2023/06/23 23:14:26.769, 98, 111, 72
2023/06/23 23:14:27.905, 98, 109, 69
2023/06/23 23:14:29.025, 97, 108, 70
2023/06/23 23:14:30.161, 97, 108, 69
2023/06/23 23:14:31.281, 97, 109, 72
2023/06/23 23:14:32.417, 96, 120, 72
2023/06/23 23:14:33.552, 95, 106, 72
2023/06/23 23:14:34.672, 95, 109, 71
2023/06/23 23:14:35.808, 99, 107, 68
2023/06/23 23:14:36.928, 96, 108, 72
2023/06/23 23:14:38.064, 102, 108, 72
2023/06/23 23:14:39.184, 98, 110, 71
2023/06/23 23:14:40.319, 101, 107, 71
2023/06/23 23:14:41.440, 95, 108, 70
2023/06/23 23:14:42.576, 104, 109, 69
2023/06/23 23:14:43.712, 101, 109, 67
2023/06/23 23:14:44.832, 95, 109, 71
2023/06/23 23:14:45.968, 101, 110, 88
2023/06/23 23:14:47.088, 99, 113, 74
2023/06/23 23:14:48.224, 98, 109, 74
2023/06/23 23:14:49.343, 95, 109, 70
2023/06/23 23:14:50.479, 96, 114, 71
