time, beta470, beta532, beta650
2023/06/23 22:03:54.275, 88, 93, 60
2023/06/23 22:03:55.394, 90, 96, 60
2023/06/23 22:03:56.530, 86, 94, 62
2023/06/23 22:03:57.650, 87, 92, 63
2023/06/23 22:03:58.786, 85, 92, 60
2023/06/23 22:03:59.906, 86, 93, 58
2023/06/23 22:04:01.041, 86, 91, 62
2023/06/23 22:04:02.162, 87, 88, 63
2023/06/23 22:04:03.298, 88, 94, 58
2023/06/23 22:04:04.434, 83, 90, 60
2023/06/23 22:04:05.554, 86, 91, 59
2023/06/23 22:04:06.690, 85, 92, 61
2023/06/23 22:04:07.809, 85, 92, 60
2023/06/23 22:04:08.946, 87, 90, 61
2023/06/23 22:04:10.065, 85, 89, 62
2023/06/23 22:04:11.201, 85, 90, 62
2023/06/23 22:04:12.321, 85, 89, 60
2023/06/23 22:04:13.457, 87, 91, 59
2023/06/23 22:04:14.577, 84, 111, 61
2023/06/23 22:04:15.713, 87, 94, 62
2023/06/23 22:04:16.833, 87, 90, 62
2023/06/23 22:04:17.969, 86, 89, 61
2023/06/23 22:04:19.089, 85, 88, 60
2023/06/23 22:04:20.225, 85, 94, 61
2023/06/23 22:04:21.345, 84, 90, 60
2023/06/23 22:04:22.481, 86, 93, 62
2023/06/23 22:04:23.601, 84, 89, 58
2023/06/23 22:04:24.737, 87, 87, 61
2023/06/23 22:04:25.857, 84, 92, 59
2023/06/23 22:04:26.992, 83, 89, 66
2023/06/23 22:04:28.112, 85, 89, 60
2023/06/23 22:04:29.248, 86, 90, 60
2023/06/23 22:04:30.368, 82, 91, 60
2023/06/23 22:04:31.504, 83, 88, 61
2023/06/23 22:04:32.624, 85, 90, 58
2023/06/23 22:04:33.761, 87, 92, 58
2023/06/23 22:04:34.895, 84, 198, 59
2023/06/23 22:04:36.016, 90, 97, 60
2023/06/23 22:04:37.151, 112, 91, 60
2023/06/23 22:04:38.272, 84, 90, 60
2023/06/23 22:04:39.407, 84, 87, 59
2023/06/23 22:04:40.528, 84, 87, 59
2023/06/23 22:04:41.664, 84, 85, 61
2023/06/23 22:04:42.784, 85, 90, 61
2023/06/23 22:04:43.919, 83, 89, 59
2023/06/23 22:04:45.039, 86, 94, 60
2023/06/23 22:04:46.175, 84, 91, 59
2023/06/23 22:04:47.295, 84, 89, 58
2023/06/23 22:04:48.431, 84, 88, 60
2023/06/23 22:04:49.551, 85, 89, 62
2023/06/23 22:04:50.687, 86, 88, 58
2023/06/23 22:04:51.807, 85, 89, 59
2023/06/23 22:04:52.942, 84, 89, 61
2023/06/23 22:04:54.063, 85, 90, 58
2023/06/23 22:04:55.199, 82, 87, 59
2023/06/23 22:04:56.319, 81, 90, 61
2023/06/23 22:04:57.454, 82, 88, 59
2023/06/23 22:04:58.591, 82, 86, 57
2023/06/23 22:04:59.710, 85, 87, 60
2023/06/23 22:05:00.846, 80, 88, 60
2023/06/23 22:05:01.966, 84, 87, 58
2023/06/23 22:05:03.102, 85, 91, 58
2023/06/23 22:05:04.223, 83, 91, 59
2023/06/23 22:05:05.358, 85, 88, 59
2023/06/23 22:05:06.478, 83, 90, 58
2023/06/23 22:05:07.614, 84, 89, 62
2023/06/23 22:05:08.734, 86, 89, 60
2023/06/23 22:05:09.870, 82, 88, 60
2023/06/23 22:05:10.990, 113, 86, 58
2023/06/23 22:05:12.126, 81, 89, 59
2023/06/23 22:05:13.246, 83, 88, 60
2023/06/23 22:05:14.382, 83, 89, 60
2023/06/23 22:05:15.501, 85, 87, 61
2023/06/23 22:05:16.637, 85, 89, 60
2023/06/23 22:05:17.757, 83, 85, 59
2023/06/23 22:05:18.893, 85, 88, 57
2023/06/23 22:05:20.013, 82, 88, 57
2023/06/23 22:05:21.149, 85, 86, 59
2023/06/23 22:05:22.285, 85, 85, 57
2023/06/23 22:05:23.405, 83, 88, 60
2023/06/23 22:05:24.540, 84, 85, 58
2023/06/23 22:05:25.661, 85, 89, 62
2023/06/23 22:05:26.797, 82, 89, 58
2023/06/23 22:05:27.917, 84, 89, 59
2023/06/23 22:05:29.052, 83, 84, 59
2023/06/23 22:05:30.173, 84, 87, 61
2023/06/23 22:05:31.308, 82, 84, 58
2023/06/23 22:05:32.428, 81, 86, 58
2023/06/23 22:05:33.564, 82, 87, 61
2023/06/23 22:05:34.684, 83, 86, 61
2023/06/23 22:05:35.820, 84, 86, 57
2023/06/23 22:05:36.940, 83, 87, 56
2023/06/23 22:05:38.076, 82, 89, 62
2023/06/23 22:05:39.196, 81, 86, 60
2023/06/23 22:05:40.332, 85, 89, 58
2023/06/23 22:05:41.452, 84, 89, 59
2023/06/23 22:05:42.588, 81, 85, 59
2023/06/23 22:05:43.708, 87, 87, 60
2023/06/23 22:05:44.844, 83, 85, 57
2023/06/23 22:05:45.964, 85, 84, 59
2023/06/23 22:05:47.099, 84, 87, 59
2023/06/23 22:05:48.220, 85, 88, 58
2023/06/23 22:05:49.355, 84, 86, 56
2023/06/23 22:05:50.475, 84, 86, 60
2023/06/23 22:05:51.611, 83, 87, 57
2023/06/23 22:05:52.731, 83, 87, 61
2023/06/23 22:05:53.867, 83, 88, 59
2023/06/23 22:05:54.987, 81, 87, 59
2023/06/23 22:05:56.122, 81, 87, 58
2023/06/23 22:05:57.259, 83, 88, 60
2023/06/23 22:05:58.379, 84, 87, 60
2023/06/23 22:05:59.515, 82, 88, 57
2023/06/23 22:06:00.634, 84, 85, 59
2023/06/23 22:06:01.771, 81, 88, 59
2023/06/23 22:06:02.890, 85, 85, 60
2023/06/23 22:06:04.027, 84, 85, 60
2023/06/23 22:06:05.146, 81, 85, 61
2023/06/23 22:06:06.283, 81, 87, 61
2023/06/23 22:06:07.402, 108, 84, 57
2023/06/23 22:06:08.538, 84, 87, 57
2023/06/23 22:06:09.658, 84, 85, 58
2023/06/23 22:06:10.794, 81, 87, 60
2023/06/23 22:06:11.914, 84, 87, 57
2023/06/23 22:06:13.049, 81, 85, 58
2023/06/23 22:06:14.169, 82, 86, 60
2023/06/23 22:06:15.306, 84, 84, 61
2023/06/23 22:06:16.441, 84, 101, 58
2023/06/23 22:06:17.561, 81, 86, 59
2023/06/23 22:06:18.698, 85, 85, 58
2023/06/23 22:06:19.818, 82, 85, 58
2023/06/23 22:06:20.954, 80, 85, 60
2023/06/23 22:06:22.074, 83, 88, 55
2023/06/23 22:06:23.209, 84, 85, 59
2023/06/23 22:06:24.329, 82, 85, 56
2023/06/23 22:06:25.465, 83, 86, 58
2023/06/23 22:06:26.585, 84, 85, 57
2023/06/23 22:06:27.721, 79, 86, 58
2023/06/23 22:06:28.841, 81, 84, 57
2023/06/23 22:06:29.977, 81, 85, 59
2023/06/23 22:06:31.097, 83, 84, 58
2023/06/23 22:06:32.233, 82, 85, 56
2023/06/23 22:06:33.353, 84, 84, 55
2023/06/23 22:06:34.489, 83, 87, 58
2023/06/23 22:06:35.609, 98, 86, 58
2023/06/23 22:06:36.745, 83, 84, 58
2023/06/23 22:06:37.864, 82, 82, 63
2023/06/23 22:06:39.000, 81, 85, 63
2023/06/23 22:06:40.120, 80, 86, 59
2023/06/23 22:06:41.256, 83, 87, 59
2023/06/23 22:06:42.376, 84, 85, 60
2023/06/23 22:06:43.512, 84, 118, 58
2023/06/23 22:06:44.632, 83, 84, 58
2023/06/23 22:06:45.768, 81, 83, 58
2023/06/23 22:06:46.888, 82, 87, 58
2023/06/23 22:06:48.024, 81, 83, 58
2023/06/23 22:06:49.160, 80, 83, 55
2023/06/23 22:06:50.280, 83, 84, 57
2023/06/23 22:06:51.416, 83, 84, 59
2023/06/23 22:06:52.536, 82, 86, 59
2023/06/23 22:06:53.672, 82, 86, 58
2023/06/23 22:06:54.791, 83, 84, 58
2023/06/23 22:06:55.927, 82, 84, 56
2023/06/23 22:06:57.047, 82, 84, 57
2023/06/23 22:06:58.183, 81, 82, 57
2023/06/23 22:06:59.302, 81, 85, 58
2023/06/23 22:07:00.439, 83, 86, 58
2023/06/23 22:07:01.559, 80, 85, 60
2023/06/23 22:07:02.695, 82, 85, 59
2023/06/23 22:07:03.815, 82, 85, 57
2023/06/23 22:07:04.951, 80, 84, 57
2023/06/23 22:07:06.071, 89, 85, 57
2023/06/23 22:07:07.207, 81, 84, 58
2023/06/23 22:07:08.327, 83, 85, 60
2023/06/23 22:07:09.463, 84, 86, 57
2023/06/23 22:07:10.582, 83, 90, 57
2023/06/23 22:07:11.718, 82, 83, 57
2023/06/23 22:07:12.838, 82, 84, 57
2023/06/23 22:07:13.974, 81, 85, 57
2023/06/23 22:07:15.110, 83, 94, 60
2023/06/23 22:07:16.230, 83, 137, 57
2023/06/23 22:07:17.366, 82, 85, 58
2023/06/23 22:07:18.486, 82, 84, 58
2023/06/23 22:07:19.622, 81, 86, 58
2023/06/23 22:07:20.742, 83, 85, 58
2023/06/23 22:07:21.878, 82, 81, 56
2023/06/23 22:07:22.998, 83, 93, 64
2023/06/23 22:07:24.134, 81, 87, 60
2023/06/23 22:07:25.254, 84, 84, 58
2023/06/23 22:07:26.390, 83, 85, 59
2023/06/23 22:07:27.509, 89, 85, 58
2023/06/23 22:07:28.645, 84, 86, 58
2023/06/23 22:07:29.765, 85, 85, 59
2023/06/23 22:07:30.901, 82, 83, 56
2023/06/23 22:07:32.021, 80, 88, 58
2023/06/23 22:07:33.157, 83, 86, 59
2023/06/23 22:07:34.277, 81, 87, 56
2023/06/23 22:07:35.413, 82, 85, 60
2023/06/23 22:07:36.533, 81, 84, 58
2023/06/23 22:07:37.669, 82, 84, 57
2023/06/23 22:07:38.789, 84, 83, 60
2023/06/23 22:07:39.925, 81, 84, 58
2023/06/23 22:07:41.045, 83, 84, 59
2023/06/23 22:07:42.181, 82, 86, 59
2023/06/23 22:07:43.300, 82, 84, 57
2023/06/23 22:07:44.436, 82, 84, 60
2023/06/23 22:07:45.556, 81, 85, 58
2023/06/23 22:07:46.692, 79, 82, 56
2023/06/23 22:07:47.812, 81, 86, 57
2023/06/23 22:07:48.948, 83, 85, 58
2023/06/23 22:07:50.084, 83, 85, 56
2023/06/23 22:07:51.203, 83, 83, 59
2023/06/23 22:07:52.340, 81, 86, 56
2023/06/23 22:07:53.460, 83, 87, 56
2023/06/23 22:07:54.596, 80, 81, 58
2023/06/23 22:07:55.716, 79, 83, 59
2023/06/23 22:07:56.852, 79, 84, 57
2023/06/23 22:07:57.971, 81, 84, 60
2023/06/23 22:07:59.108, 80, 84, 55
2023/06/23 22:08:00.227, 82, 83, 59
2023/06/23 22:08:01.363, 81, 84, 57
2023/06/23 22:08:02.483, 80, 84, 59
2023/06/23 22:08:03.619, 83, 82, 61
2023/06/23 22:08:04.739, 83, 86, 58
2023/06/23 22:08:05.875, 82, 82, 59
2023/06/23 22:08:06.995, 81, 86, 58
2023/06/23 22:08:08.131, 79, 84, 58
2023/06/23 22:08:09.251, 83, 84, 57
2023/06/23 22:08:10.387, 82, 84, 58
2023/06/23 22:08:11.507, 79, 83, 57
2023/06/23 22:08:12.643, 81, 84, 58
2023/06/23 22:08:13.779, 81, 83, 57
2023/06/23 22:08:14.899, 82, 85, 58
2023/06/23 22:08:16.035, 80, 83, 58
2023/06/23 22:08:17.155, 81, 86, 58
2023/06/23 22:08:18.290, 84, 83, 56
2023/06/23 22:08:19.410, 84, 85, 61
2023/06/23 22:08:20.546, 82, 84, 59
2023/06/23 22:08:21.666, 82, 84, 57
2023/06/23 22:08:22.802, 104, 83, 61
2023/06/23 22:08:23.922, 81, 84, 59
2023/06/23 22:08:25.058, 89, 86, 59
2023/06/23 22:08:26.178, 84, 83, 59
2023/06/23 22:08:27.314, 82, 82, 58
2023/06/23 22:08:28.433, 83, 83, 57
2023/06/23 22:08:29.569, 81, 87, 56
2023/06/23 22:08:30.690, 79, 85, 58
2023/06/23 22:08:31.826, 81, 82, 59
2023/06/23 22:08:32.946, 81, 84, 59
2023/06/23 22:08:34.082, 83, 83, 59
2023/06/23 22:08:35.201, 81, 84, 57
2023/06/23 22:08:36.337, 83, 84, 57
2023/06/23 22:08:37.457, 80, 83, 66
2023/06/23 22:08:38.593, 81, 84, 56
2023/06/23 22:08:39.713, 80, 84, 59
2023/06/23 22:08:40.849, 81, 82, 57
2023/06/23 22:08:41.969, 81, 84, 58
2023/06/23 22:08:43.105, 82, 79, 60
2023/06/23 22:08:44.225, 81, 83, 59
2023/06/23 22:08:45.361, 81, 83, 57
2023/06/23 22:08:46.497, 81, 85, 56
2023/06/23 22:08:47.616, 82, 82, 61
2023/06/23 22:08:48.753, 82, 86, 59
2023/06/23 22:08:49.872, 82, 85, 58
2023/06/23 22:08:51.008, 81, 82, 56
2023/06/23 22:08:52.128, 83, 83, 59
2023/06/23 22:08:53.264, 83, 83, 59
2023/06/23 22:08:54.384, 82, 82, 59
2023/06/23 22:08:55.520, 82, 84, 59
2023/06/23 22:08:56.640, 83, 87, 59
2023/06/23 22:08:57.777, 80, 83, 60
2023/06/23 22:08:58.896, 83, 94, 59
2023/06/23 22:09:00.031, 80, 83, 57
2023/06/23 22:09:01.152, 82, 83, 59
2023/06/23 22:09:02.288, 82, 84, 58
2023/06/23 22:09:03.408, 80, 84, 58
2023/06/23 22:09:04.544, 80, 82, 57
2023/06/23 22:09:05.663, 81, 81, 60
2023/06/23 22:09:06.799, 82, 86, 58
2023/06/23 22:09:07.919, 82, 84, 59
2023/06/23 22:09:09.055, 103, 83, 60
2023/06/23 22:09:10.191, 81, 84, 59
2023/06/23 22:09:11.311, 82, 84, 57
2023/06/23 22:09:12.446, 81, 84, 59
2023/06/23 22:09:13.567, 84, 86, 61
2023/06/23 22:09:14.702, 81, 85, 58
2023/06/23 22:09:15.823, 82, 83, 55
2023/06/23 22:09:16.959, 81, 82, 57
2023/06/23 22:09:18.079, 81, 82, 61
2023/06/23 22:09:19.214, 81, 81, 60
2023/06/23 22:09:20.335, 82, 85, 59
2023/06/23 22:09:21.470, 80, 83, 59
2023/06/23 22:09:22.590, 82, 85, 57
2023/06/23 22:09:23.726, 80, 86, 57
2023/06/23 22:09:24.846, 81, 83, 57
2023/06/23 22:09:25.982, 80, 83, 57
2023/06/23 22:09:27.102, 80, 84, 58
2023/06/23 22:09:28.238, 81, 83, 59
2023/06/23 22:09:29.358, 81, 81, 59
2023/06/23 22:09:30.494, 83, 83, 56
2023/06/23 22:09:31.614, 81, 84, 57
2023/06/23 22:09:32.750, 81, 82, 57
2023/06/23 22:09:33.870, 79, 83, 59
2023/06/23 22:09:35.006, 81, 81, 55
2023/06/23 22:09:36.126, 82, 87, 57
2023/06/23 22:09:37.262, 205, 84, 58
2023/06/23 22:09:38.382, 80, 83, 57
2023/06/23 22:09:39.517, 81, 81, 56
2023/06/23 22:09:40.653, 84, 83, 56
2023/06/23 22:09:41.773, 80, 79, 56
2023/06/23 22:09:42.909, 81, 82, 57
2023/06/23 22:09:44.029, 81, 81, 58
2023/06/23 22:09:45.165, 82, 84, 56
2023/06/23 22:09:46.285, 80, 84, 57
2023/06/23 22:09:47.421, 80, 82, 57
2023/06/23 22:09:48.541, 81, 86, 58
2023/06/23 22:09:49.677, 83, 84, 58
2023/06/23 22:09:50.797, 82, 84, 55
2023/06/23 22:09:51.933, 80, 84, 59
2023/06/23 22:09:53.053, 82, 85, 58
2023/06/23 22:09:54.189, 83, 85, 58
2023/06/23 22:09:55.308, 81, 84, 57
2023/06/23 22:09:56.445, 84, 84, 58
2023/06/23 22:09:57.564, 77, 83, 60
2023/06/23 22:09:58.700, 81, 85, 56
2023/06/23 22:09:59.820, 83, 83, 56
2023/06/23 22:10:00.956, 79, 80, 55
2023/06/23 22:10:02.076, 82, 83, 57
2023/06/23 22:10:03.212, 82, 81, 55
2023/06/23 22:10:04.332, 80, 84, 57
2023/06/23 22:10:05.468, 79, 82, 57
2023/06/23 22:10:06.604, 82, 83, 58
2023/06/23 22:10:07.724, 83, 82, 56
2023/06/23 22:10:08.860, 80, 86, 58
2023/06/23 22:10:09.979, 80, 84, 57
2023/06/23 22:10:11.116, 82, 84, 60
2023/06/23 22:10:12.235, 81, 83, 62
2023/06/23 22:10:13.371, 83, 83, 57
2023/06/23 22:10:14.491, 82, 82, 63
2023/06/23 22:10:15.626, 83, 87, 119
2023/06/23 22:10:16.747, 83, 90, 61
2023/06/23 22:10:17.883, 82, 106, 61
2023/06/23 22:10:19.003, 83, 86, 62
2023/06/23 22:10:20.139, 86, 87, 62
2023/06/23 22:10:21.259, 84, 86, 58
2023/06/23 22:10:22.395, 83, 89, 57
2023/06/23 22:10:23.515, 82, 88, 60
2023/06/23 22:10:24.651, 85, 91, 60
2023/06/23 22:10:25.771, 84, 89, 59
2023/06/23 22:10:26.907, 85, 88, 63
2023/06/23 22:10:28.027, 83, 91, 63
2023/06/23 22:10:29.162, 85, 90, 62
2023/06/23 22:10:30.282, 85, 91, 62
2023/06/23 22:10:31.418, 87, 92, 63
2023/06/23 22:10:32.538, 88, 93, 64
2023/06/23 22:10:33.674, 94, 91, 61
2023/06/23 22:10:34.793, 87, 93, 62
2023/06/23 22:10:35.930, 87, 93, 63
2023/06/23 22:10:37.066, 88, 91, 61
2023/06/23 22:10:38.186, 87, 95, 65
2023/06/23 22:10:39.322, 88, 93, 63
2023/06/23 22:10:40.442, 89, 96, 62
2023/06/23 22:10:41.578, 90, 96, 65
2023/06/23 22:10:42.698, 90, 94, 67
2023/06/23 22:10:43.834, 91, 96, 65
2023/06/23 22:10:44.953, 90, 97, 63
2023/06/23 22:10:46.089, 91, 94, 63
2023/06/23 22:10:47.209, 89, 99, 64
2023/06/23 22:10:48.345, 90, 98, 66
2023/06/23 22:10:49.465, 90, 96, 62
2023/06/23 22:10:50.601, 89, 99, 73
2023/06/23 22:10:51.721, 94, 99, 68
2023/06/23 22:10:52.857, 92, 101, 64
2023/06/23 22:10:53.977, 90, 99, 66
2023/06/23 22:10:55.113, 91, 99, 69
2023/06/23 22:10:56.249, 89, 105, 66
2023/06/23 22:10:57.369, 91, 96, 65
2023/06/23 22:10:58.504, 91, 102, 66
2023/06/23 22:10:59.624, 88, 99, 65
2023/06/23 22:11:00.761, 92, 106, 66
2023/06/23 22:11:01.880, 93, 102, 69
2023/06/23 22:11:03.016, 91, 107, 71
2023/06/23 22:11:04.136, 92, 100, 65
2023/06/23 22:11:05.272, 92, 99, 65
2023/06/23 22:11:06.407, 91, 101, 71
2023/06/23 22:11:07.528, 92, 98, 65
2023/06/23 22:11:08.664, 95, 100, 67
2023/06/23 22:11:09.784, 91, 101, 65
2023/06/23 22:11:10.920, 92, 100, 67
2023/06/23 22:11:12.039, 97, 101, 65
2023/06/23 22:11:13.176, 93, 104, 68
2023/06/23 22:11:14.295, 93, 103, 67
2023/06/23 22:11:15.431, 91, 106, 67
2023/06/23 22:11:16.568, 91, 102, 67
2023/06/23 22:11:17.688, 92, 101, 68
2023/06/23 22:11:18.823, 93, 99, 68
2023/06/23 22:11:19.943, 94, 106, 65
2023/06/23 22:11:21.079, 94, 101, 68
2023/06/23 22:11:22.200, 94, 102, 66
2023/06/23 22:11:23.335, 93, 102, 67
2023/06/23 22:11:24.471, 93, 102, 69
2023/06/23 22:11:25.591, 92, 103, 70
2023/06/23 22:11:26.727, 93, 101, 65
2023/06/23 22:11:27.847, 94, 104, 67
2023/06/23 22:11:28.983, 93, 104, 74
2023/06/23 22:11:30.103, 94, 110, 71
2023/06/23 22:11:31.239, 95, 103, 72
2023/06/23 22:11:32.358, 95, 112, 68
2023/06/23 22:11:33.495, 93, 109, 68
2023/06/23 22:11:34.630, 94, 102, 68
2023/06/23 22:11:35.750, 99, 109, 68
2023/06/23 22:11:36.886, 95, 108, 72
2023/06/23 22:11:38.006, 95, 104, 68
2023/06/23 22:11:39.142, 94, 102, 68
2023/06/23 22:11:40.262, 96, 107, 72
2023/06/23 22:11:41.398, 93, 107, 68
2023/06/23 22:11:42.534, 92, 103, 70
2023/06/23 22:11:43.654, 96, 104, 67
2023/06/23 22:11:44.790, 93, 114, 67
2023/06/23 22:11:45.910, 95, 105, 67
2023/06/23 22:11:47.045, 97, 105, 70
2023/06/23 22:11:48.166, 110, 104, 68
2023/06/23 22:11:49.302, 93, 108, 67
2023/06/23 22:11:50.438, 92, 104, 71
2023/06/23 22:11:51.557, 101, 111, 72
2023/06/23 22:11:52.693, 95, 105, 67
2023/06/23 22:11:53.813, 95, 119, 68
2023/06/23 22:11:54.949, 94, 107, 70
2023/06/23 22:11:56.084, 95, 106, 68
2023/06/23 22:11:57.205, 92, 107, 72
2023/06/23 22:11:58.341, 95, 108, 66
2023/06/23 22:11:59.461, 93, 105, 87
2023/06/23 22:12:00.597, 96, 107, 68
2023/06/23 22:12:01.717, 95, 107, 68
2023/06/23 22:12:02.853, 95, 107, 68
2023/06/23 22:12:03.989, 95, 107, 69
2023/06/23 22:12:05.109, 95, 111, 92
2023/06/23 22:12:06.244, 98, 105, 81
2023/06/23 22:12:07.364, 97, 105, 67
2023/06/23 22:12:08.500, 98, 105, 70
2023/06/23 22:12:09.620, 123, 111, 65
2023/06/23 22:12:10.756, 96, 108, 70
2023/06/23 22:12:11.892, 97, 106, 71
2023/06/23 22:12:13.012, 97, 107, 68
2023/06/23 22:12:14.148, 94, 106, 70
2023/06/23 22:12:15.268, 106, 133, 72
2023/06/23 22:12:16.404, 94, 106, 70
2023/06/23 22:12:17.540, 95, 108, 71
2023/06/23 22:12:18.660, 95, 105, 69
2023/06/23 22:12:19.796, 108, 107, 70
2023/06/23 22:12:20.916, 99, 110, 70
2023/06/23 22:12:22.052, 94, 105, 72
2023/06/23 22:12:23.172, 96, 109, 70
2023/06/23 22:12:24.308, 96, 108, 71
2023/06/23 22:12:25.443, 95, 108, 67
2023/06/23 22:12:26.563, 94, 109, 72
2023/06/23 22:12:27.700, 96, 107, 68
2023/06/23 22:12:28.819, 97, 107, 73
2023/06/23 22:12:29.955, 95, 110, 70
2023/06/23 22:12:31.075, 96, 110, 74
2023/06/23 22:12:32.211, 95, 111, 70
2023/06/23 22:12:33.331, 98, 109, 71
2023/06/23 22:12:34.467, 96, 117, 72
2023/06/23 22:12:35.603, 96, 109, 69
2023/06/23 22:12:36.722, 99, 106, 69
2023/06/23 22:12:37.859, 96, 106, 69
2023/06/23 22:12:38.978, 99, 106, 70
2023/06/23 22:12:40.114, 143, 106, 69
2023/06/23 22:12:41.250, 95, 108, 67
2023/06/23 22:12:42.370, 99, 113, 72
2023/06/23 22:12:43.506, 99, 107, 72
2023/06/23 22:12:44.626, 95, 113, 72
2023/06/23 22:12:45.762, 96, 106, 74
2023/06/23 22:12:46.882, 96, 107, 68
2023/06/23 22:12:48.018, 97, 110, 68
2023/06/23 22:12:49.154, 96, 108, 70
2023/06/23 22:12:50.274, 100, 108, 69
2023/06/23 22:12:51.410, 96, 111, 69
2023/06/23 22:12:52.530, 96, 111, 71
2023/06/23 22:12:53.666, 99, 110, 70
2023/06/23 22:12:54.802, 101, 109, 69
2023/06/23 22:12:55.922, 99, 132, 69
2023/06/23 22:12:57.057, 95, 165, 70
2023/06/23 22:12:58.177, 98, 105, 74
2023/06/23 22:12:59.313, 97, 107, 70
2023/06/23 22:13:00.433, 100, 110, 68
2023/06/23 22:13:01.569, 96, 108, 68
2023/06/23 22:13:02.705, 96, 115, 71
2023/06/23 22:13:03.825, 95, 107, 72
2023/06/23 22:13:04.961, 95, 108, 71
2023/06/23 22:13:06.080, 99, 114, 71
2023/06/23 22:13:07.217, 98, 110, 71
2023/06/23 22:13:08.337, 98, 108, 69
2023/06/23 22:13:09.472, 95, 122, 67
2023/06/23 22:13:10.609, 96, 111, 68
2023/06/23 22:13:11.729, 98, 106, 68
2023/06/23 22:13:12.864, 96, 111, 71
2023/06/23 22:13:13.984, 95, 110, 69
2023/06/23 22:13:15.120, 97, 110, 68
2023/06/23 22:13:16.256, 100, 109, 70
2023/06/23 22:13:17.376, 100, 108, 74
2023/06/23 22:13:18.512, 97, 106, 71
2023/06/23 22:13:19.632, 98, 108, 71
2023/06/23 22:13:20.768, 95, 106, 78
2023/06/23 22:13:21.888, 96, 107, 70
2023/06/23 22:13:23.024, 94, 123, 68
2023/06/23 22:13:24.160, 95, 106, 69
2023/06/23 22:13:25.280, 94, 110, 72
2023/06/23 22:13:26.416, 96, 109, 74
2023/06/23 22:13:27.536, 97, 107, 73
2023/06/23 22:13:28.671, 95, 108, 70
2023/06/23 22:13:29.791, 97, 109, 76
2023/06/23 22:13:30.927, 95, 110, 70
2023/06/23 22:13:32.063, 102, 109, 71
2023/06/23 22:13:33.183, 97, 108, 70
2023/06/23 22:13:34.319, 95, 113, 72
2023/06/23 22:13:35.439, 97, 108, 73
2023/06/23 22:13:36.575, 94, 110, 71
2023/06/23 22:13:37.695, 95, 109, 68
2023/06/23 22:13:38.831, 98, 128, 72
2023/06/23 22:13:39.966, 92, 118, 71
2023/06/23 22:13:41.086, 96, 111, 75
2023/06/23 22:13:42.223, 100, 110, 72
2023/06/23 22:13:43.342, 97, 113, 72
2023/06/23 22:13:44.478, 97, 107, 124
2023/06/23 22:13:45.598, 96, 108, 65
2023/06/23 22:13:46.734, 97, 109, 74
2023/06/23 22:13:47.870, 97, 109, 70
2023/06/23 22:13:48.990, 98, 107, 72
2023/06/23 22:13:50.126, 118, 107, 69
2023/06/23 22:13:51.246, 98, 115, 71
2023/06/23 22:13:52.382, 99, 110, 72
2023/06/23 22:13:53.517, 99, 107, 71
2023/06/23 22:13:54.638, 101, 112, 72
2023/06/23 22:13:55.774, 97, 109, 72
2023/06/23 22:13:56.894, 96, 107, 73
2023/06/23 22:13:58.029, 96, 110, 67
2023/06/23 22:13:59.150, 94, 107, 70
2023/06/23 22:14:00.286, 98, 108, 69
2023/06/23 22:14:01.422, 96, 117, 68
2023/06/23 22:14:02.542, 98, 111, 71
2023/06/23 22:14:03.677, 97, 108, 70
2023/06/23 22:14:04.797, 97, 111, 69
2023/06/23 22:14:05.933, 98, 108, 75
2023/06/23 22:14:07.053, 97, 107, 71
2023/06/23 22:14:08.189, 98, 111, 75
2023/06/23 22:14:09.325, 100, 108, 70
2023/06/23 22:14:10.445, 96, 109, 69
2023/06/23 22:14:11.581, 100, 112, 72
2023/06/23 22:14:12.701, 97, 111, 70
2023/06/23 22:14:13.837, 99, 110, 72
2023/06/23 22:14:14.973, 99, 107, 65
2023/06/23 22:14:16.093, 95, 176, 70
2023/06/23 22:14:17.228, 98, 109, 69
2023/06/23 22:14:18.349, 99, 111, 71
2023/06/23 22:14:19.485, 100, 111, 75
2023/06/23 22:14:20.620, 98, 122, 71
2023/06/23 22:14:21.740, 101, 107, 72
2023/06/23 22:14:22.876, 92, 116, 68
2023/06/23 22:14:23.996, 95, 111, 71
2023/06/23 22:14:25.132, 93, 107, 69
2023/06/23 22:14:26.252, 98, 109, 69
2023/06/23 22:14:27.388, 97, 109, 70
2023/06/23 22:14:28.524, 95, 107, 69
2023/06/23 22:14:29.644, 96, 110, 70
2023/06/23 22:14:30.780, 97, 107, 75
2023/06/23 22:14:31.900, 96, 113, 72
2023/06/23 22:14:33.035, 95, 110, 71
2023/06/23 22:14:34.156, 102, 111, 69
2023/06/23 22:14:35.291, 96, 111, 72
2023/06/23 22:14:36.411, 98, 140, 72
2023/06/23 22:14:37.547, 98, 108, 72
2023/06/23 22:14:38.667, 96, 109, 70
2023/06/23 22:14:39.803, 97, 109, 70
2023/06/23 22:14:40.923, 110, 111, 69
2023/06/23 22:14:42.059, 97, 108, 67
2023/06/23 22:14:43.195, 97, 110, 74
2023/06/23 22:14:44.315, 97, 110, 69
2023/06/23 22:14:45.451, 96, 110, 70
2023/06/23 22:14:46.571, 97, 108, 68
2023/06/23 22:14:47.707, 96, 110, 71
2023/06/23 22:14:48.827, 106, 110, 72
2023/06/23 22:14:49.963, 99, 114, 71
