time, beta470, beta532, beta650
2023/07/02 16:35:15.156, 98, 107, 74
2023/07/02 16:35:16.276, 96, 112, 69
2023/07/02 16:35:17.411, 100, 123, 70
2023/07/02 16:35:18.531, 99, 111, 67
2023/07/02 16:35:19.667, 99, 114, 71
2023/07/02 16:35:20.787, 108, 114, 81
2023/07/02 16:35:21.923, 101, 112, 73
2023/07/02 16:35:23.059, 103, 104, 73
2023/07/02 16:35:24.179, 98, 123, 73
2023/07/02 16:35:25.314, 97, 110, 88
2023/07/02 16:35:26.435, 100, 111, 73
2023/07/02 16:35:27.571, 96, 111, 71
2023/07/02 16:35:28.691, 97, 110, 77
2023/07/02 16:35:29.827, 111, 130, 72
2023/07/02 16:35:30.963, 104, 138, 69
2023/07/02 16:35:32.083, 97, 109, 70
2023/07/02 16:35:33.219, 109, 105, 71
2023/07/02 16:35:34.338, 97, 121, 73
2023/07/02 16:35:35.475, 116, 111, 71
2023/07/02 16:35:36.595, 104, 109, 79
2023/07/02 16:35:37.730, 102, 109, 73
2023/07/02 16:35:38.850, 102, 110, 66
2023/07/02 16:35:39.986, 101, 106, 71
2023/07/02 16:35:41.122, 102, 131, 71
2023/07/02 16:35:42.242, 98, 105, 71
2023/07/02 16:35:43.378, 105, 110, 78
2023/07/02 16:35:44.497, 96, 113, 68
2023/07/02 16:35:45.634, 101, 115, 94
2023/07/02 16:35:46.754, 101, 108, 76
2023/07/02 16:35:47.890, 101, 107, 76
2023/07/02 16:35:49.025, 98, 109, 67
2023/07/02 16:35:50.145, 100, 113, 74
2023/07/02 16:35:51.282, 103, 128, 76
2023/07/02 16:35:52.402, 97, 110, 72
2023/07/02 16:35:53.537, 96, 107, 75
2023/07/02 16:35:54.657, 101, 114, 73
2023/07/02 16:35:55.793, 101, 118, 73
2023/07/02 16:35:56.929, 98, 109, 68
2023/07/02 16:35:58.049, 102, 105, 76
2023/07/02 16:35:59.185, 98, 109, 79
2023/07/02 16:36:00.305, 102, 108, 73
2023/07/02 16:36:01.441, 98, 115, 73
2023/07/02 16:36:02.561, 96, 110, 74
2023/07/02 16:36:03.697, 101, 129, 82
2023/07/02 16:36:04.816, 99, 113, 69
2023/07/02 16:36:05.953, 100, 110, 73
2023/07/02 16:36:07.089, 102, 113, 75
2023/07/02 16:36:08.209, 97, 111, 69
2023/07/02 16:36:09.345, 97, 105, 82
2023/07/02 16:36:10.464, 99, 113, 74
2023/07/02 16:36:11.600, 97, 118, 70
2023/07/02 16:36:12.720, 101, 109, 71
2023/07/02 16:36:13.856, 96, 117, 72
2023/07/02 16:36:14.976, 106, 107, 74
2023/07/02 16:36:16.112, 101, 131, 72
2023/07/02 16:36:17.248, 103, 115, 78
2023/07/02 16:36:18.368, 99, 115, 76
2023/07/02 16:36:19.504, 100, 118, 72
2023/07/02 16:36:20.624, 97, 106, 77
2023/07/02 16:36:21.760, 101, 107, 71
2023/07/02 16:36:22.880, 102, 119, 76
2023/07/02 16:36:24.016, 95, 119, 73
2023/07/02 16:36:25.151, 97, 109, 73
2023/07/02 16:36:26.271, 112, 116, 73
2023/07/02 16:36:27.407, 99, 114, 73
2023/07/02 16:36:28.527, 99, 110, 73
2023/07/02 16:36:29.663, 96, 108, 73
2023/07/02 16:36:30.783, 100, 111, 80
2023/07/02 16:36:31.919, 98, 111, 73
2023/07/02 16:36:33.039, 104, 114, 77
2023/07/02 16:36:34.175, 101, 108, 70
2023/07/02 16:36:35.311, 108, 112, 68
2023/07/02 16:36:36.431, 99, 112, 70
2023/07/02 16:36:37.566, 100, 116, 72
2023/07/02 16:36:38.687, 103, 110, 73
2023/07/02 16:36:39.823, 97, 114, 72
2023/07/02 16:36:40.943, 96, 107, 74
2023/07/02 16:36:42.079, 100, 107, 75
2023/07/02 16:36:43.199, 97, 109, 74
2023/07/02 16:36:44.335, 97, 120, 74
2023/07/02 16:36:45.454, 99, 115, 80
2023/07/02 16:36:46.590, 105, 105, 70
2023/07/02 16:36:47.726, 95, 110, 68
2023/07/02 16:36:48.846, 105, 114, 70
2023/07/02 16:36:49.982, 98, 108, 74
2023/07/02 16:36:51.102, 128, 109, 78
2023/07/02 16:36:52.238, 108, 114, 84
2023/07/02 16:36:53.358, 96, 115, 73
2023/07/02 16:36:54.494, 100, 115, 74
2023/07/02 16:36:55.630, 100, 109, 72
2023/07/02 16:36:56.750, 103, 114, 74
2023/07/02 16:36:57.886, 98, 112, 69
2023/07/02 16:36:59.006, 98, 109, 76
2023/07/02 16:37:00.142, 104, 107, 70
2023/07/02 16:37:01.261, 98, 116, 70
2023/07/02 16:37:02.397, 98, 108, 75
2023/07/02 16:37:03.517, 99, 109, 68
2023/07/02 16:37:04.653, 102, 106, 69
2023/07/02 16:37:05.789, 100, 106, 72
2023/07/02 16:37:06.909, 99, 111, 69
2023/07/02 16:37:08.045, 102, 108, 72
2023/07/02 16:37:09.165, 103, 110, 66
2023/07/02 16:37:10.301, 96, 111, 70
2023/07/02 16:37:11.421, 99, 119, 69
2023/07/02 16:37:12.557, 99, 111, 73
2023/07/02 16:37:13.677, 97, 108, 81
2023/07/02 16:37:14.813, 97, 113, 74
2023/07/02 16:37:15.949, 99, 110, 71
2023/07/02 16:37:17.068, 95, 109, 71
2023/07/02 16:37:18.205, 99, 113, 72
2023/07/02 16:37:19.324, 97, 107, 82
2023/07/02 16:37:20.461, 97, 111, 67
2023/07/02 16:37:21.580, 98, 110, 70
2023/07/02 16:37:22.716, 96, 115, 74
2023/07/02 16:37:23.836, 98, 108, 69
2023/07/02 16:37:24.972, 102, 243, 73
2023/07/02 16:37:26.092, 98, 115, 84
2023/07/02 16:37:27.228, 95, 107, 75
2023/07/02 16:37:28.363, 100, 113, 76
2023/07/02 16:37:29.484, 99, 111, 70
2023/07/02 16:37:30.620, 99, 111, 70
2023/07/02 16:37:31.740, 100, 107, 76
2023/07/02 16:37:32.876, 98, 129, 70
2023/07/02 16:37:33.996, 97, 110, 70
2023/07/02 16:37:35.132, 98, 107, 75
2023/07/02 16:37:36.252, 98, 107, 71
2023/07/02 16:37:37.387, 103, 106, 69
2023/07/02 16:37:38.507, 97, 108, 73
2023/07/02 16:37:39.643, 98, 115, 74
2023/07/02 16:37:40.763, 99, 115, 75
2023/07/02 16:37:41.899, 108, 110, 71
2023/07/02 16:37:43.034, 99, 123, 73
2023/07/02 16:37:44.155, 99, 123, 91
2023/07/02 16:37:45.290, 101, 111, 73
2023/07/02 16:37:46.411, 99, 109, 74
2023/07/02 16:37:47.547, 99, 116, 71
2023/07/02 16:37:48.667, 101, 109, 75
2023/07/02 16:37:49.803, 104, 112, 69
2023/07/02 16:37:50.923, 98, 113, 70
2023/07/02 16:37:52.059, 104, 107, 70
2023/07/02 16:37:53.194, 101, 105, 75
2023/07/02 16:37:54.314, 101, 116, 73
2023/07/02 16:37:55.450, 107, 109, 73
2023/07/02 16:37:56.570, 105, 111, 71
2023/07/02 16:37:57.706, 105, 111, 72
2023/07/02 16:37:58.826, 99, 116, 74
2023/07/02 16:37:59.962, 97, 130, 79
2023/07/02 16:38:01.098, 100, 107, 68
2023/07/02 16:38:02.218, 100, 107, 72
2023/07/02 16:38:03.354, 96, 110, 78
2023/07/02 16:38:04.474, 99, 104, 70
2023/07/02 16:38:05.610, 98, 105, 72
2023/07/02 16:38:06.730, 104, 110, 73
2023/07/02 16:38:07.866, 101, 106, 81
2023/07/02 16:38:09.002, 99, 107, 77
2023/07/02 16:38:10.121, 100, 108, 74
2023/07/02 16:38:11.258, 99, 113, 70
2023/07/02 16:38:12.377, 101, 109, 74
2023/07/02 16:38:13.513, 99, 110, 71
2023/07/02 16:38:14.633, 101, 107, 74
2023/07/02 16:38:15.769, 100, 113, 72
2023/07/02 16:38:16.905, 106, 115, 71
2023/07/02 16:38:18.025, 105, 105, 72
2023/07/02 16:38:19.161, 104, 118, 74
2023/07/02 16:38:20.281, 100, 108, 68
2023/07/02 16:38:21.416, 98, 112, 73
2023/07/02 16:38:22.537, 96, 120, 85
2023/07/02 16:38:23.673, 102, 125, 74
2023/07/02 16:38:24.809, 101, 106, 73
2023/07/02 16:38:25.928, 100, 106, 72
2023/07/02 16:38:27.064, 111, 113, 73
2023/07/02 16:38:28.185, 100, 124, 70
2023/07/02 16:38:29.320, 101, 115, 75
2023/07/02 16:38:30.440, 104, 112, 73
2023/07/02 16:38:31.576, 121, 111, 81
2023/07/02 16:38:32.712, 101, 111, 73
2023/07/02 16:38:33.831, 100, 108, 72
2023/07/02 16:38:34.968, 97, 116, 78
2023/07/02 16:38:36.088, 101, 114, 76
2023/07/02 16:38:37.224, 99, 110, 73
2023/07/02 16:38:38.344, 99, 106, 72
2023/07/02 16:38:39.480, 102, 110, 72
2023/07/02 16:38:40.600, 103, 110, 72
2023/07/02 16:38:41.735, 94, 112, 73
2023/07/02 16:38:42.872, 99, 108, 74
2023/07/02 16:38:43.992, 96, 118, 85
2023/07/02 16:38:45.127, 99, 110, 72
2023/07/02 16:38:46.247, 102, 113, 74
2023/07/02 16:38:47.383, 99, 116, 72
2023/07/02 16:38:48.503, 105, 108, 75
2023/07/02 16:38:49.639, 98, 108, 109
2023/07/02 16:38:50.759, 98, 111, 68
2023/07/02 16:38:51.895, 97, 105, 71
2023/07/02 16:38:53.015, 95, 117, 69
2023/07/02 16:38:54.151, 97, 115, 76
2023/07/02 16:38:55.286, 98, 113, 71
2023/07/02 16:38:56.407, 97, 113, 77
2023/07/02 16:38:57.542, 99, 114, 74
2023/07/02 16:38:58.662, 128, 113, 78
2023/07/02 16:38:59.799, 100, 113, 72
2023/07/02 16:39:00.919, 100, 112, 95
2023/07/02 16:39:02.054, 104, 124, 106
2023/07/02 16:39:03.190, 97, 118, 74
2023/07/02 16:39:04.310, 98, 108, 69
2023/07/02 16:39:05.446, 95, 111, 68
2023/07/02 16:39:06.566, 104, 111, 72
2023/07/02 16:39:07.702, 100, 144, 72
2023/07/02 16:39:08.822, 98, 130, 75
2023/07/02 16:39:09.958, 97, 109, 75
2023/07/02 16:39:11.077, 98, 113, 72
2023/07/02 16:39:12.214, 99, 108, 70
2023/07/02 16:39:13.350, 100, 131, 74
2023/07/02 16:39:14.470, 98, 115, 71
2023/07/02 16:39:15.606, 99, 110, 75
2023/07/02 16:39:16.726, 105, 114, 73
2023/07/02 16:39:17.862, 98, 112, 69
2023/07/02 16:39:18.981, 101, 110, 75
2023/07/02 16:39:20.117, 130, 114, 75
2023/07/02 16:39:21.253, 127, 111, 71
2023/07/02 16:39:22.373, 99, 109, 70
2023/07/02 16:39:23.509, 97, 113, 74
2023/07/02 16:39:24.629, 97, 115, 73
2023/07/02 16:39:25.765, 99, 112, 78
2023/07/02 16:39:26.885, 97, 111, 72
2023/07/02 16:39:28.021, 100, 110, 76
2023/07/02 16:39:29.141, 101, 116, 76
2023/07/02 16:39:30.277, 96, 117, 73
2023/07/02 16:39:31.397, 108, 117, 89
2023/07/02 16:39:32.533, 113, 115, 72
2023/07/02 16:39:33.669, 100, 115, 73
2023/07/02 16:39:34.789, 99, 115, 77
2023/07/02 16:39:35.925, 98, 109, 70
2023/07/02 16:39:37.044, 100, 122, 74
2023/07/02 16:39:38.180, 100, 110, 81
2023/07/02 16:39:39.300, 102, 110, 68
2023/07/02 16:39:40.436, 97, 111, 72
2023/07/02 16:39:41.556, 99, 174, 71
2023/07/02 16:39:42.692, 101, 103, 73
2023/07/02 16:39:43.828, 97, 108, 69
2023/07/02 16:39:44.948, 98, 111, 75
2023/07/02 16:39:46.084, 99, 112, 76
2023/07/02 16:39:47.204, 100, 112, 70
2023/07/02 16:39:48.340, 104, 121, 71
2023/07/02 16:39:49.460, 105, 113, 73
2023/07/02 16:39:50.595, 97, 113, 75
2023/07/02 16:39:51.715, 100, 111, 70
2023/07/02 16:39:52.851, 102, 116, 72
2023/07/02 16:39:53.987, 99, 106, 80
2023/07/02 16:39:55.107, 100, 132, 71
2023/07/02 16:39:56.243, 97, 112, 72
2023/07/02 16:39:57.363, 105, 110, 74
2023/07/02 16:39:58.499, 100, 108, 73
2023/07/02 16:39:59.619, 98, 114, 80
2023/07/02 16:40:00.755, 117, 113, 88
2023/07/02 16:40:01.891, 97, 163, 83
2023/07/02 16:40:03.010, 97, 116, 76
2023/07/02 16:40:04.147, 98, 113, 71
2023/07/02 16:40:05.267, 104, 110, 69
2023/07/02 16:40:06.403, 101, 112, 69
2023/07/02 16:40:07.523, 103, 110, 71
2023/07/02 16:40:08.659, 96, 111, 72
2023/07/02 16:40:09.779, 95, 114, 75
2023/07/02 16:40:10.914, 100, 110, 78
2023/07/02 16:40:12.050, 97, 105, 70
2023/07/02 16:40:13.171, 100, 106, 77
2023/07/02 16:40:14.306, 99, 120, 73
2023/07/02 16:40:15.426, 99, 107, 75
2023/07/02 16:40:16.562, 110, 110, 73
2023/07/02 16:40:17.682, 97, 128, 72
2023/07/02 16:40:18.818, 101, 104, 71
2023/07/02 16:40:19.954, 98, 112, 67
2023/07/02 16:40:21.074, 99, 114, 75
2023/07/02 16:40:22.210, 99, 106, 71
2023/07/02 16:40:23.330, 111, 107, 70
2023/07/02 16:40:24.466, 99, 112, 70
2023/07/02 16:40:25.585, 102, 111, 69
2023/07/02 16:40:26.721, 101, 110, 73
2023/07/02 16:40:27.841, 97, 110, 81
2023/07/02 16:40:28.978, 102, 112, 74
2023/07/02 16:40:30.113, 97, 107, 71
2023/07/02 16:40:31.233, 99, 108, 71
2023/07/02 16:40:32.369, 101, 105, 69
2023/07/02 16:40:33.489, 97, 111, 69
2023/07/02 16:40:34.625, 97, 119, 71
2023/07/02 16:40:35.745, 101, 110, 68
2023/07/02 16:40:36.881, 100, 115, 76
2023/07/02 16:40:38.001, 96, 110, 81
2023/07/02 16:40:39.137, 101, 107, 77
2023/07/02 16:40:40.256, 99, 113, 71
2023/07/02 16:40:41.393, 100, 107, 76
2023/07/02 16:40:42.528, 105, 107, 74
2023/07/02 16:40:43.649, 103, 109, 74
2023/07/02 16:40:44.784, 93, 129, 74
2023/07/02 16:40:45.904, 104, 110, 71
2023/07/02 16:40:47.040, 99, 105, 70
2023/07/02 16:40:48.160, 104, 112, 73
2023/07/02 16:40:49.296, 100, 111, 73
2023/07/02 16:40:50.432, 100, 108, 76
2023/07/02 16:40:51.552, 104, 110, 70
2023/07/02 16:40:52.688, 109, 108, 72
2023/07/02 16:40:53.808, 97, 110, 74
2023/07/02 16:40:54.944, 100, 111, 77
2023/07/02 16:40:56.080, 100, 117, 74
2023/07/02 16:40:57.199, 100, 127, 79
2023/07/02 16:40:58.336, 97, 114, 81
2023/07/02 16:40:59.455, 120, 112, 73
2023/07/02 16:41:00.591, 100, 110, 72
2023/07/02 16:41:01.712, 100, 107, 70
2023/07/02 16:41:02.847, 105, 113, 71
2023/07/02 16:41:03.983, 97, 111, 73
2023/07/02 16:41:05.103, 99, 110, 72
2023/07/02 16:41:06.239, 104, 104, 74
2023/07/02 16:41:07.359, 100, 109, 72
2023/07/02 16:41:08.495, 97, 108, 71
2023/07/02 16:41:09.615, 98, 107, 69
2023/07/02 16:41:10.751, 97, 105, 75
2023/07/02 16:41:11.871, 118, 108, 78
2023/07/02 16:41:13.006, 99, 120, 82
2023/07/02 16:41:14.143, 101, 113, 73
2023/07/02 16:41:15.262, 99, 112, 72
2023/07/02 16:41:16.398, 99, 107, 74
2023/07/02 16:41:17.519, 98, 124, 73
2023/07/02 16:41:18.654, 107, 114, 75
2023/07/02 16:41:19.774, 103, 108, 80
2023/07/02 16:41:20.909, 99, 121, 70
2023/07/02 16:41:22.030, 101, 108, 83
2023/07/02 16:41:23.166, 97, 127, 66
2023/07/02 16:41:24.302, 97, 108, 72
2023/07/02 16:41:25.422, 97, 113, 71
2023/07/02 16:41:26.558, 99, 106, 84
2023/07/02 16:41:27.678, 104, 109, 77
2023/07/02 16:41:28.814, 96, 109, 72
2023/07/02 16:41:29.934, 103, 111, 70
2023/07/02 16:41:31.070, 100, 116, 73
2023/07/02 16:41:32.190, 97, 109, 73
2023/07/02 16:41:33.326, 96, 120, 71
2023/07/02 16:41:34.445, 100, 107, 73
2023/07/02 16:41:35.581, 97, 117, 72
2023/07/02 16:41:36.717, 97, 108, 68
2023/07/02 16:41:37.837, 104, 106, 71
2023/07/02 16:41:38.973, 97, 110, 70
2023/07/02 16:41:40.093, 98, 110, 73
2023/07/02 16:41:41.229, 102, 122, 72
2023/07/02 16:41:42.349, 100, 110, 73
2023/07/02 16:41:43.485, 101, 110, 71
2023/07/02 16:41:44.605, 98, 114, 74
2023/07/02 16:41:45.741, 98, 143, 73
2023/07/02 16:41:46.877, 96, 109, 75
2023/07/02 16:41:47.997, 98, 109, 71
2023/07/02 16:41:49.133, 97, 111, 69
2023/07/02 16:41:50.253, 99, 106, 72
2023/07/02 16:41:51.389, 96, 110, 80
2023/07/02 16:41:52.508, 97, 112, 68
2023/07/02 16:41:53.644, 98, 108, 65
2023/07/02 16:41:54.764, 98, 140, 71
2023/07/02 16:41:55.900, 99, 127, 71
2023/07/02 16:41:57.020, 99, 108, 77
2023/07/02 16:41:58.156, 96, 112, 79
2023/07/02 16:41:59.275, 98, 110, 76
2023/07/02 16:42:00.412, 98, 115, 77
2023/07/02 16:42:01.548, 105, 111, 77
2023/07/02 16:42:02.668, 98, 108, 68
2023/07/02 16:42:03.804, 102, 113, 76
2023/07/02 16:42:04.924, 100, 108, 75
2023/07/02 16:42:06.060, 100, 110, 80
2023/07/02 16:42:07.180, 99, 143, 73
2023/07/02 16:42:08.316, 97, 111, 74
2023/07/02 16:42:09.436, 96, 108, 71
2023/07/02 16:42:10.571, 97, 107, 74
2023/07/02 16:42:11.707, 100, 110, 87
2023/07/02 16:42:12.827, 104, 142, 68
2023/07/02 16:42:13.963, 98, 120, 72
2023/07/02 16:42:15.083, 99, 114, 70
2023/07/02 16:42:16.219, 100, 113, 71
2023/07/02 16:42:17.339, 100, 110, 76
2023/07/02 16:42:18.475, 100, 114, 73
2023/07/02 16:42:19.610, 100, 114, 71
2023/07/02 16:42:20.731, 98, 122, 73
2023/07/02 16:42:21.867, 98, 139, 72
2023/07/02 16:42:22.987, 100, 109, 72
2023/07/02 16:42:24.122, 99, 122, 67
2023/07/02 16:42:25.243, 121, 107, 70
2023/07/02 16:42:26.378, 101, 112, 72
2023/07/02 16:42:27.514, 98, 118, 68
2023/07/02 16:42:28.634, 99, 113, 72
2023/07/02 16:42:29.770, 98, 114, 74
2023/07/02 16:42:30.890, 101, 107, 66
2023/07/02 16:42:32.026, 98, 110, 73
2023/07/02 16:42:33.146, 99, 107, 72
2023/07/02 16:42:34.282, 103, 117, 72
2023/07/02 16:42:35.402, 105, 110, 77
2023/07/02 16:42:36.538, 98, 112, 73
2023/07/02 16:42:37.658, 107, 109, 78
2023/07/02 16:42:38.794, 99, 109, 80
2023/07/02 16:42:39.914, 96, 106, 75
2023/07/02 16:42:41.050, 105, 108, 69
2023/07/02 16:42:42.186, 95, 122, 74
2023/07/02 16:42:43.305, 106, 105, 81
2023/07/02 16:42:44.442, 98, 110, 84
2023/07/02 16:42:45.561, 113, 107, 67
2023/07/02 16:42:46.697, 97, 112, 70
2023/07/02 16:42:47.817, 108, 111, 69
2023/07/02 16:42:48.953, 98, 111, 77
2023/07/02 16:42:50.089, 102, 106, 72
2023/07/02 16:42:51.209, 98, 108, 73
2023/07/02 16:42:52.345, 96, 109, 76
2023/07/02 16:42:53.465, 101, 108, 84
2023/07/02 16:42:54.601, 96, 109, 70
2023/07/02 16:42:55.721, 99, 111, 74
2023/07/02 16:42:56.857, 103, 115, 74
2023/07/02 16:42:57.977, 93, 112, 76
2023/07/02 16:42:59.112, 102, 120, 74
2023/07/02 16:43:00.248, 102, 118, 76
2023/07/02 16:43:01.369, 98, 132, 72
2023/07/02 16:43:02.503, 97, 112, 77
2023/07/02 16:43:03.624, 96, 115, 72
2023/07/02 16:43:04.760, 99, 111, 72
2023/07/02 16:43:05.880, 98, 127, 75
2023/07/02 16:43:07.016, 100, 122, 69
2023/07/02 16:43:08.136, 104, 108, 71
2023/07/02 16:43:09.271, 100, 104, 73
2023/07/02 16:43:10.408, 96, 112, 67
2023/07/02 16:43:11.528, 98, 111, 86
2023/07/02 16:43:12.664, 98, 112, 68
2023/07/02 16:43:13.784, 98, 113, 76
2023/07/02 16:43:14.920, 98, 115, 78
2023/07/02 16:43:16.040, 100, 114, 73
2023/07/02 16:43:17.176, 95, 113, 72
2023/07/02 16:43:18.295, 98, 110, 105
2023/07/02 16:43:19.431, 94, 108, 75
2023/07/02 16:43:20.551, 98, 110, 72
2023/07/02 16:43:21.687, 97, 105, 71
2023/07/02 16:43:22.823, 102, 106, 73
2023/07/02 16:43:23.943, 100, 110, 73
2023/07/02 16:43:25.079, 103, 111, 72
2023/07/02 16:43:26.199, 99, 109, 77
2023/07/02 16:43:27.335, 99, 108, 75
2023/07/02 16:43:28.455, 100, 108, 83
2023/07/02 16:43:29.591, 97, 112, 70
2023/07/02 16:43:30.726, 105, 111, 74
2023/07/02 16:43:31.847, 97, 114, 75
2023/07/02 16:43:32.983, 101, 109, 73
2023/07/02 16:43:34.103, 103, 111, 72
2023/07/02 16:43:35.238, 97, 112, 80
2023/07/02 16:43:36.358, 97, 104, 69
2023/07/02 16:43:37.494, 101, 113, 71
2023/07/02 16:43:38.614, 98, 109, 78
2023/07/02 16:43:39.750, 99, 115, 71
2023/07/02 16:43:40.870, 102, 114, 73
2023/07/02 16:43:42.006, 98, 108, 71
2023/07/02 16:43:43.142, 126, 132, 81
2023/07/02 16:43:44.261, 96, 108, 81
2023/07/02 16:43:45.398, 98, 119, 75
2023/07/02 16:43:46.518, 108, 109, 71
2023/07/02 16:43:47.654, 95, 110, 72
2023/07/02 16:43:48.774, 97, 236, 74
2023/07/02 16:43:49.910, 99, 115, 76
2023/07/02 16:43:51.029, 100, 105, 74
2023/07/02 16:43:52.166, 95, 112, 70
2023/07/02 16:43:53.285, 99, 108, 75
2023/07/02 16:43:54.421, 106, 155, 69
2023/07/02 16:43:55.557, 101, 110, 71
2023/07/02 16:43:56.677, 98, 123, 83
2023/07/02 16:43:57.813, 102, 112, 78
2023/07/02 16:43:58.933, 97, 110, 87
2023/07/02 16:44:00.069, 101, 109, 76
2023/07/02 16:44:01.189, 99, 106, 68
2023/07/02 16:44:02.325, 99, 117, 70
2023/07/02 16:44:03.461, 98, 130, 72
2023/07/02 16:44:04.581, 97, 113, 72
2023/07/02 16:44:05.717, 99, 111, 80
2023/07/02 16:44:06.837, 98, 109, 77
2023/07/02 16:44:07.972, 103, 107, 70
2023/07/02 16:44:09.093, 98, 109, 76
2023/07/02 16:44:10.229, 106, 118, 68
2023/07/02 16:44:11.348, 98, 108, 70
2023/07/02 16:44:12.484, 106, 107, 71
2023/07/02 16:44:13.620, 98, 114, 69
2023/07/02 16:44:14.740, 96, 113, 79
2023/07/02 16:44:15.876, 103, 108, 74
2023/07/02 16:44:16.996, 97, 123, 69
2023/07/02 16:44:18.131, 98, 110, 71
2023/07/02 16:44:19.252, 105, 114, 74
2023/07/02 16:44:20.387, 136, 108, 74
2023/07/02 16:44:21.508, 98, 112, 72
2023/07/02 16:44:22.643, 99, 107, 73
2023/07/02 16:44:23.780, 109, 142, 74
2023/07/02 16:44:24.899, 99, 111, 75
2023/07/02 16:44:26.035, 103, 110, 74
2023/07/02 16:44:27.156, 100, 108, 73
2023/07/02 16:44:28.291, 103, 116, 79
2023/07/02 16:44:29.411, 97, 125, 69
2023/07/02 16:44:30.547, 100, 111, 74
2023/07/02 16:44:31.667, 97, 223, 91
2023/07/02 16:44:32.803, 98, 126, 187
2023/07/02 16:44:33.939, 101, 113, 76
2023/07/02 16:44:35.059, 95, 125, 79
2023/07/02 16:44:36.195, 106, 118, 72
2023/07/02 16:44:37.315, 100, 115, 74
2023/07/02 16:44:38.451, 99, 115, 72
2023/07/02 16:44:39.571, 99, 114, 68
2023/07/02 16:44:40.707, 97, 111, 79
2023/07/02 16:44:41.827, 101, 117, 92
2023/07/02 16:44:42.962, 98, 110, 75
2023/07/02 16:44:44.098, 100, 114, 81
2023/07/02 16:44:45.218, 98, 112, 68
2023/07/02 16:44:46.354, 325, 112, 71
2023/07/02 16:44:47.474, 102, 111, 75
2023/07/02 16:44:48.610, 102, 118, 69
2023/07/02 16:44:49.730, 98, 114, 72
2023/07/02 16:44:50.866, 105, 119, 73
2023/07/02 16:44:52.002, 102, 116, 77
2023/07/02 16:44:53.122, 106, 263, 67
2023/07/02 16:44:54.258, 103, 137, 111
2023/07/02 16:44:55.378, 98, 110, 85
2023/07/02 16:44:56.513, 99, 109, 111
2023/07/02 16:44:57.634, 98, 112, 75
2023/07/02 16:44:58.770, 103, 110, 73
2023/07/02 16:44:59.906, 110, 117, 251
2023/07/02 16:45:01.025, 101, 114, 70
2023/07/02 16:45:02.161, 101, 113, 75
2023/07/02 16:45:03.281, 97, 115, 75
2023/07/02 16:45:04.417, 100, 116, 75
2023/07/02 16:45:05.553, 99, 123, 75
2023/07/02 16:45:06.673, 103, 164, 73
2023/07/02 16:45:07.809, 100, 119, 73
2023/07/02 16:45:08.929, 110, 114, 70
2023/07/02 16:45:10.064, 108, 108, 77
2023/07/02 16:45:11.185, 106, 119, 76
2023/07/02 16:45:12.321, 103, 116, 74
2023/07/02 16:45:13.457, 109, 122, 101
2023/07/02 16:45:14.577, 98, 111, 76
2023/07/02 16:45:15.713, 104, 114, 67
2023/07/02 16:45:16.832, 102, 113, 72
2023/07/02 16:45:17.968, 100, 113, 73
2023/07/02 16:45:19.104, 99, 112, 75
2023/07/02 16:45:20.224, 148, 107, 73
2023/07/02 16:45:21.360, 99, 114, 75
2023/07/02 16:45:22.480, 150, 105, 73
2023/07/02 16:45:23.616, 104, 112, 81
2023/07/02 16:45:24.736, 100, 107, 78
2023/07/02 16:45:25.872, 102, 119, 74
2023/07/02 16:45:27.008, 104, 109, 73
2023/07/02 16:45:28.128, 102, 137, 71
2023/07/02 16:45:29.263, 104, 110, 70
2023/07/02 16:45:30.384, 183, 107, 72
2023/07/02 16:45:31.519, 150, 128, 73
2023/07/02 16:45:32.640, 153, 119, 75
2023/07/02 16:45:33.776, 155, 137, 72
2023/07/02 16:45:34.911, 664, 127, 76
2023/07/02 16:45:36.031, 1164, 114, 172
2023/07/02 16:45:37.167, 825, 110, 71
2023/07/02 16:45:38.287, 875, 113, 82
2023/07/02 16:45:39.423, 1102, 115, 72
2023/07/02 16:45:40.558, 1045, 113, 73
2023/07/02 16:45:41.679, 1119, 105, 75
2023/07/02 16:45:42.815, 986, 107, 73
2023/07/02 16:45:43.951, 759, 107, 86
2023/07/02 16:45:45.071, 883, 106, 84
2023/07/02 16:45:46.207, 956, 125, 74
2023/07/02 16:45:47.326, 987, 116, 69
2023/07/02 16:45:48.463, 810, 111, 83
2023/07/02 16:45:49.599, 705, 111, 68
2023/07/02 16:45:50.719, 817, 109, 92
2023/07/02 16:45:51.854, 850, 111, 74
2023/07/02 16:45:52.974, 104, 111, 76
2023/07/02 16:45:54.110, 104, 113, 73
2023/07/02 16:45:55.230, 99, 122, 83
2023/07/02 16:45:56.366, 99, 199, 76
2023/07/02 16:45:57.502, 111, 134, 70
2023/07/02 16:45:58.622, 99, 119, 72
2023/07/02 16:45:59.757, 103, 126, 90
2023/07/02 16:46:00.878, 107, 119, 75
2023/07/02 16:46:02.014, 98, 110, 73
2023/07/02 16:46:03.134, 95, 179, 78
2023/07/02 16:46:04.270, 122, 117, 76
2023/07/02 16:46:05.406, 99, 122, 72
2023/07/02 16:46:06.526, 100, 124, 83
2023/07/02 16:46:07.661, 95, 385, 73
2023/07/02 16:46:08.781, 110, 139, 73
2023/07/02 16:46:09.917, 101, 132, 73
2023/07/02 16:46:11.037, 103, 117, 70
