time, beta470, beta532, beta650
2023/07/07 07:32:55.077, 119, 223, 88
2023/07/07 07:32:56.197, 115, 217, 88
2023/07/07 07:32:57.332, 117, 239, 88
2023/07/07 07:32:58.468, 121, 231, 89
2023/07/07 07:32:59.589, 115, 237, 89
2023/07/07 07:33:00.725, 116, 235, 86
2023/07/07 07:33:01.844, 118, 220, 90
2023/07/07 07:33:02.980, 120, 212, 92
2023/07/07 07:33:04.116, 119, 223, 90
2023/07/07 07:33:05.236, 118, 221, 87
2023/07/07 07:33:06.372, 120, 232, 88
2023/07/07 07:33:07.492, 120, 238, 85
2023/07/07 07:33:08.628, 120, 220, 89
2023/07/07 07:33:09.748, 124, 266, 85
2023/07/07 07:33:10.884, 118, 227, 87
2023/07/07 07:33:12.019, 117, 232, 90
2023/07/07 07:33:13.140, 124, 221, 95
2023/07/07 07:33:14.276, 117, 233, 113
2023/07/07 07:33:15.396, 118, 235, 88
2023/07/07 07:33:16.531, 116, 251, 89
2023/07/07 07:33:17.667, 115, 218, 89
2023/07/07 07:33:18.787, 121, 249, 87
2023/07/07 07:33:19.923, 119, 235, 89
2023/07/07 07:33:21.043, 115, 247, 94
2023/07/07 07:33:22.179, 119, 221, 89
2023/07/07 07:33:23.299, 116, 221, 93
2023/07/07 07:33:24.435, 120, 217, 92
2023/07/07 07:33:25.571, 166, 226, 89
2023/07/07 07:33:26.691, 121, 219, 87
2023/07/07 07:33:27.827, 119, 217, 94
2023/07/07 07:33:28.947, 117, 237, 89
2023/07/07 07:33:30.083, 116, 227, 83
2023/07/07 07:33:31.203, 118, 230, 89
2023/07/07 07:33:32.339, 119, 232, 88
2023/07/07 07:33:33.475, 118, 222, 144
2023/07/07 07:33:34.594, 131, 217, 94
2023/07/07 07:33:35.730, 120, 224, 86
2023/07/07 07:33:36.850, 122, 216, 89
2023/07/07 07:33:37.986, 120, 229, 87
2023/07/07 07:33:39.106, 116, 232, 85
2023/07/07 07:33:40.242, 123, 230, 93
2023/07/07 07:33:41.378, 122, 220, 91
2023/07/07 07:33:42.498, 115, 225, 88
2023/07/07 07:33:43.634, 125, 221, 90
2023/07/07 07:33:44.754, 117, 230, 85
2023/07/07 07:33:45.890, 122, 223, 91
2023/07/07 07:33:47.010, 115, 217, 85
2023/07/07 07:33:48.146, 116, 233, 87
2023/07/07 07:33:49.282, 119, 224, 89
2023/07/07 07:33:50.402, 125, 251, 87
2023/07/07 07:33:51.537, 120, 233, 88
2023/07/07 07:33:52.657, 119, 239, 88
2023/07/07 07:33:53.793, 120, 224, 89
2023/07/07 07:33:54.913, 121, 240, 89
2023/07/07 07:33:56.049, 124, 222, 91
2023/07/07 07:33:57.185, 119, 227, 88
2023/07/07 07:33:58.305, 115, 220, 92
2023/07/07 07:33:59.441, 119, 232, 90
2023/07/07 07:34:00.561, 123, 242, 89
2023/07/07 07:34:01.697, 118, 224, 85
2023/07/07 07:34:02.817, 118, 225, 88
2023/07/07 07:34:03.953, 130, 217, 82
2023/07/07 07:34:05.089, 117, 220, 84
2023/07/07 07:34:06.209, 115, 241, 90
2023/07/07 07:34:07.344, 120, 251, 87
2023/07/07 07:34:08.464, 114, 261, 91
2023/07/07 07:34:09.600, 118, 238, 99
2023/07/07 07:34:10.720, 116, 220, 90
2023/07/07 07:34:11.856, 123, 225, 87
2023/07/07 07:34:12.992, 122, 225, 91
2023/07/07 07:34:14.112, 113, 215, 94
2023/07/07 07:34:15.248, 116, 227, 93
2023/07/07 07:34:16.368, 117, 232, 89
2023/07/07 07:34:17.503, 118, 241, 88
2023/07/07 07:34:18.640, 120, 220, 85
2023/07/07 07:34:19.760, 119, 219, 87
2023/07/07 07:34:20.896, 120, 227, 95
2023/07/07 07:34:22.015, 124, 209, 91
2023/07/07 07:34:23.152, 120, 221, 86
2023/07/07 07:34:24.272, 122, 225, 87
2023/07/07 07:34:25.407, 120, 221, 98
2023/07/07 07:34:26.543, 124, 221, 90
2023/07/07 07:34:27.663, 116, 223, 90
2023/07/07 07:34:28.799, 118, 233, 89
2023/07/07 07:34:29.920, 120, 221, 92
2023/07/07 07:34:31.054, 119, 223, 85
2023/07/07 07:34:32.175, 118, 218, 87
2023/07/07 07:34:33.311, 122, 235, 91
2023/07/07 07:34:34.431, 121, 226, 90
2023/07/07 07:34:35.567, 121, 231, 89
2023/07/07 07:34:36.703, 121, 234, 85
2023/07/07 07:34:37.823, 117, 244, 92
2023/07/07 07:34:38.959, 118, 224, 87
2023/07/07 07:34:40.078, 117, 237, 84
2023/07/07 07:34:41.214, 119, 229, 89
2023/07/07 07:34:42.335, 120, 223, 85
2023/07/07 07:34:43.470, 115, 234, 88
2023/07/07 07:34:44.606, 118, 232, 89
2023/07/07 07:34:45.726, 119, 213, 89
2023/07/07 07:34:46.862, 124, 221, 92
2023/07/07 07:34:47.982, 119, 232, 87
2023/07/07 07:34:49.118, 118, 240, 90
2023/07/07 07:34:50.253, 130, 233, 87
2023/07/07 07:34:51.374, 117, 223, 88
2023/07/07 07:34:52.509, 121, 217, 88
2023/07/07 07:34:53.630, 118, 218, 91
2023/07/07 07:34:54.766, 120, 222, 96
2023/07/07 07:34:55.886, 124, 232, 88
2023/07/07 07:34:57.022, 122, 222, 88
2023/07/07 07:34:58.157, 118, 230, 88
2023/07/07 07:34:59.277, 118, 220, 88
2023/07/07 07:35:00.413, 122, 226, 87
2023/07/07 07:35:01.533, 121, 236, 88
2023/07/07 07:35:02.669, 123, 221, 87
2023/07/07 07:35:03.789, 118, 232, 87
2023/07/07 07:35:04.925, 119, 216, 89
2023/07/07 07:35:06.061, 124, 229, 87
2023/07/07 07:35:07.181, 122, 223, 86
2023/07/07 07:35:08.317, 121, 224, 88
2023/07/07 07:35:09.437, 116, 225, 90
2023/07/07 07:35:10.573, 116, 231, 90
2023/07/07 07:35:11.693, 113, 233, 96
2023/07/07 07:35:12.829, 122, 227, 86
2023/07/07 07:35:13.965, 118, 224, 93
2023/07/07 07:35:15.085, 118, 226, 85
2023/07/07 07:35:16.220, 112, 253, 94
2023/07/07 07:35:17.340, 120, 242, 92
2023/07/07 07:35:18.476, 119, 229, 90
2023/07/07 07:35:19.596, 115, 234, 92
2023/07/07 07:35:20.732, 119, 226, 90
2023/07/07 07:35:21.868, 119, 230, 118
2023/07/07 07:35:22.988, 116, 246, 89
2023/07/07 07:35:24.124, 114, 237, 84
2023/07/07 07:35:25.243, 117, 236, 88
2023/07/07 07:35:26.380, 117, 226, 88
2023/07/07 07:35:27.516, 119, 220, 88
2023/07/07 07:35:28.636, 117, 217, 87
2023/07/07 07:35:29.771, 118, 221, 100
2023/07/07 07:35:30.892, 118, 224, 107
2023/07/07 07:35:32.027, 123, 230, 88
2023/07/07 07:35:33.147, 116, 220, 91
2023/07/07 07:35:34.283, 121, 230, 89
2023/07/07 07:35:35.420, 126, 224, 89
2023/07/07 07:35:36.539, 119, 224, 87
2023/07/07 07:35:37.675, 119, 234, 90
2023/07/07 07:35:38.795, 122, 235, 91
2023/07/07 07:35:39.931, 129, 232, 86
2023/07/07 07:35:41.051, 119, 269, 85
2023/07/07 07:35:42.187, 118, 218, 90
2023/07/07 07:35:43.323, 121, 225, 103
2023/07/07 07:35:44.443, 125, 516, 97
2023/07/07 07:35:45.579, 118, 227, 88
2023/07/07 07:35:46.699, 120, 230, 92
2023/07/07 07:35:47.835, 118, 227, 85
2023/07/07 07:35:48.969, 120, 235, 86
2023/07/07 07:35:50.090, 122, 243, 86
2023/07/07 07:35:51.226, 119, 217, 87
2023/07/07 07:35:52.346, 126, 226, 89
2023/07/07 07:35:53.482, 120, 235, 89
2023/07/07 07:35:54.602, 121, 227, 88
2023/07/07 07:35:55.738, 119, 232, 91
2023/07/07 07:35:56.874, 120, 220, 87
2023/07/07 07:35:57.994, 119, 224, 90
2023/07/07 07:35:59.130, 119, 219, 88
2023/07/07 07:36:00.250, 117, 216, 84
2023/07/07 07:36:01.386, 123, 228, 87
2023/07/07 07:36:02.505, 116, 232, 90
2023/07/07 07:36:03.642, 121, 228, 87
2023/07/07 07:36:04.778, 119, 219, 94
2023/07/07 07:36:05.897, 114, 223, 90
2023/07/07 07:36:07.033, 118, 224, 91
2023/07/07 07:36:08.153, 115, 230, 90
2023/07/07 07:36:09.289, 120, 232, 90
2023/07/07 07:36:10.409, 118, 220, 94
2023/07/07 07:36:11.545, 118, 231, 85
2023/07/07 07:36:12.681, 121, 250, 89
2023/07/07 07:36:13.801, 118, 230, 91
2023/07/07 07:36:14.937, 117, 232, 89
2023/07/07 07:36:16.057, 120, 231, 85
2023/07/07 07:36:17.193, 117, 223, 84
2023/07/07 07:36:18.313, 115, 220, 85
2023/07/07 07:36:19.449, 118, 220, 89
2023/07/07 07:36:20.585, 117, 224, 88
2023/07/07 07:36:21.705, 118, 220, 90
2023/07/07 07:36:22.841, 120, 237, 92
2023/07/07 07:36:23.960, 123, 235, 87
2023/07/07 07:36:25.096, 123, 210, 90
2023/07/07 07:36:26.232, 118, 242, 86
2023/07/07 07:36:27.352, 119, 229, 87
2023/07/07 07:36:28.488, 115, 247, 91
2023/07/07 07:36:29.608, 116, 222, 104
2023/07/07 07:36:30.744, 120, 225, 95
2023/07/07 07:36:31.864, 118, 237, 89
2023/07/07 07:36:32.999, 122, 229, 89
2023/07/07 07:36:34.136, 119, 222, 86
2023/07/07 07:36:35.256, 116, 231, 91
2023/07/07 07:36:36.392, 119, 226, 86
2023/07/07 07:36:37.512, 121, 222, 84
2023/07/07 07:36:38.647, 116, 223, 89
2023/07/07 07:36:39.768, 120, 226, 87
2023/07/07 07:36:40.903, 122, 221, 91
2023/07/07 07:36:42.023, 116, 217, 91
2023/07/07 07:36:43.159, 122, 221, 90
2023/07/07 07:36:44.295, 120, 226, 88
2023/07/07 07:36:45.415, 118, 227, 90
2023/07/07 07:36:46.551, 121, 232, 87
2023/07/07 07:36:47.671, 120, 226, 90
2023/07/07 07:36:48.807, 126, 220, 90
2023/07/07 07:36:49.927, 117, 238, 88
2023/07/07 07:36:51.062, 120, 230, 93
2023/07/07 07:36:52.199, 117, 230, 86
2023/07/07 07:36:53.319, 131, 244, 94
2023/07/07 07:36:54.455, 119, 221, 86
2023/07/07 07:36:55.575, 125, 218, 88
2023/07/07 07:36:56.711, 126, 221, 91
2023/07/07 07:36:57.846, 122, 240, 89
2023/07/07 07:36:58.967, 120, 225, 91
2023/07/07 07:37:00.102, 123, 225, 87
2023/07/07 07:37:01.222, 118, 225, 85
2023/07/07 07:37:02.358, 121, 227, 90
2023/07/07 07:37:03.478, 120, 222, 92
2023/07/07 07:37:04.614, 137, 217, 87
2023/07/07 07:37:05.749, 119, 220, 86
2023/07/07 07:37:06.870, 117, 247, 89
2023/07/07 07:37:08.006, 125, 231, 89
2023/07/07 07:37:09.126, 117, 249, 88
2023/07/07 07:37:10.262, 122, 238, 88
2023/07/07 07:37:11.382, 114, 232, 88
2023/07/07 07:37:12.518, 116, 219, 98
2023/07/07 07:37:13.654, 126, 222, 89
2023/07/07 07:37:14.774, 130, 226, 91
2023/07/07 07:37:15.909, 137, 241, 87
2023/07/07 07:37:17.029, 118, 222, 84
2023/07/07 07:37:18.165, 120, 221, 87
2023/07/07 07:37:19.285, 119, 218, 86
2023/07/07 07:37:20.421, 120, 231, 85
2023/07/07 07:37:21.557, 121, 220, 85
2023/07/07 07:37:22.677, 117, 229, 91
2023/07/07 07:37:23.813, 123, 217, 91
2023/07/07 07:37:24.933, 124, 231, 94
2023/07/07 07:37:26.069, 124, 230, 219
2023/07/07 07:37:27.204, 118, 236, 87
2023/07/07 07:37:28.325, 119, 240, 89
2023/07/07 07:37:29.461, 118, 234, 89
2023/07/07 07:37:30.581, 117, 231, 106
2023/07/07 07:37:31.717, 118, 227, 88
2023/07/07 07:37:32.836, 116, 242, 95
2023/07/07 07:37:33.972, 124, 232, 85
2023/07/07 07:37:35.108, 120, 239, 92
2023/07/07 07:37:36.229, 121, 230, 87
2023/07/07 07:37:37.364, 118, 231, 89
2023/07/07 07:37:38.484, 119, 220, 89
2023/07/07 07:37:39.620, 118, 219, 84
2023/07/07 07:37:40.740, 119, 229, 86
2023/07/07 07:37:41.876, 121, 231, 98
2023/07/07 07:37:42.995, 119, 239, 88
2023/07/07 07:37:44.132, 117, 219, 90
2023/07/07 07:37:45.268, 117, 242, 95
2023/07/07 07:37:46.388, 118, 249, 92
2023/07/07 07:37:47.524, 117, 236, 102
2023/07/07 07:37:48.643, 119, 264, 89
2023/07/07 07:37:49.779, 116, 256, 88
2023/07/07 07:37:50.916, 119, 231, 94
2023/07/07 07:37:52.035, 127, 225, 90
2023/07/07 07:37:53.171, 117, 215, 95
2023/07/07 07:37:54.291, 118, 232, 86
2023/07/07 07:37:55.427, 117, 217, 90
2023/07/07 07:37:56.547, 118, 215, 91
2023/07/07 07:37:57.683, 118, 216, 87
2023/07/07 07:37:58.819, 119, 233, 86
2023/07/07 07:37:59.939, 124, 219, 100
2023/07/07 07:38:01.075, 116, 229, 87
2023/07/07 07:38:02.195, 122, 219, 90
2023/07/07 07:38:03.331, 127, 222, 88
2023/07/07 07:38:04.467, 120, 214, 85
2023/07/07 07:38:05.586, 120, 223, 89
2023/07/07 07:38:06.722, 119, 225, 97
2023/07/07 07:38:07.842, 123, 217, 91
2023/07/07 07:38:08.978, 118, 216, 86
2023/07/07 07:38:10.098, 126, 220, 98
2023/07/07 07:38:11.234, 123, 217, 89
2023/07/07 07:38:12.370, 114, 228, 92
2023/07/07 07:38:13.490, 124, 223, 88
2023/07/07 07:38:14.626, 121, 234, 84
2023/07/07 07:38:15.746, 118, 216, 90
2023/07/07 07:38:16.882, 125, 217, 109
2023/07/07 07:38:18.018, 124, 229, 94
2023/07/07 07:38:19.138, 119, 230, 87
2023/07/07 07:38:20.274, 116, 225, 84
2023/07/07 07:38:21.394, 118, 230, 83
2023/07/07 07:38:22.529, 121, 233, 91
2023/07/07 07:38:23.649, 119, 252, 89
2023/07/07 07:38:24.786, 118, 242, 88
2023/07/07 07:38:25.921, 116, 239, 384
2023/07/07 07:38:27.041, 119, 223, 86
2023/07/07 07:38:28.177, 119, 229, 89
2023/07/07 07:38:29.297, 118, 221, 88
2023/07/07 07:38:30.433, 118, 220, 89
2023/07/07 07:38:31.553, 118, 216, 84
2023/07/07 07:38:32.689, 120, 217, 98
2023/07/07 07:38:33.825, 123, 215, 87
2023/07/07 07:38:34.945, 120, 223, 86
2023/07/07 07:38:36.080, 117, 224, 86
2023/07/07 07:38:37.201, 121, 222, 87
2023/07/07 07:38:38.337, 119, 221, 84
2023/07/07 07:38:39.456, 119, 233, 89
2023/07/07 07:38:40.592, 116, 224, 88
2023/07/07 07:38:41.728, 118, 239, 91
2023/07/07 07:38:42.848, 120, 231, 89
2023/07/07 07:38:43.984, 120, 221, 86
2023/07/07 07:38:45.104, 121, 232, 88
2023/07/07 07:38:46.240, 117, 221, 89
2023/07/07 07:38:47.360, 127, 215, 90
2023/07/07 07:38:48.496, 117, 233, 89
2023/07/07 07:38:49.632, 115, 224, 90
2023/07/07 07:38:50.752, 116, 220, 88
2023/07/07 07:38:51.888, 120, 216, 87
2023/07/07 07:38:53.008, 124, 222, 89
2023/07/07 07:38:54.144, 118, 224, 89
2023/07/07 07:38:55.263, 117, 232, 87
2023/07/07 07:38:56.400, 116, 215, 103
2023/07/07 07:38:57.535, 119, 220, 106
2023/07/07 07:38:58.655, 135, 220, 89
2023/07/07 07:38:59.791, 121, 247, 91
2023/07/07 07:39:00.912, 117, 222, 96
2023/07/07 07:39:02.047, 117, 226, 87
2023/07/07 07:39:03.183, 118, 225, 128
2023/07/07 07:39:04.302, 120, 234, 174
2023/07/07 07:39:05.439, 120, 243, 90
2023/07/07 07:39:06.559, 124, 217, 94
2023/07/07 07:39:07.694, 116, 221, 87
2023/07/07 07:39:08.830, 123, 220, 87
2023/07/07 07:39:09.951, 127, 229, 87
2023/07/07 07:39:11.087, 122, 242, 90
2023/07/07 07:39:12.207, 121, 222, 87
2023/07/07 07:39:13.342, 119, 242, 89
2023/07/07 07:39:14.462, 114, 217, 92
2023/07/07 07:39:15.598, 119, 220, 97
2023/07/07 07:39:16.734, 126, 235, 85
2023/07/07 07:39:17.854, 118, 242, 91
2023/07/07 07:39:18.990, 120, 224, 99
2023/07/07 07:39:20.110, 120, 221, 93
2023/07/07 07:39:21.246, 116, 232, 88
2023/07/07 07:39:22.366, 116, 235, 86
2023/07/07 07:39:23.502, 119, 217, 89
2023/07/07 07:39:24.638, 124, 218, 86
2023/07/07 07:39:25.757, 117, 243, 87
2023/07/07 07:39:26.894, 121, 247, 88
2023/07/07 07:39:28.014, 118, 236, 87
2023/07/07 07:39:29.150, 120, 229, 94
2023/07/07 07:39:30.269, 119, 232, 86
2023/07/07 07:39:31.405, 119, 232, 89
2023/07/07 07:39:32.541, 118, 227, 91
2023/07/07 07:39:33.661, 123, 217, 141
2023/07/07 07:39:34.797, 118, 233, 89
2023/07/07 07:39:35.917, 118, 229, 91
2023/07/07 07:39:37.053, 120, 236, 91
2023/07/07 07:39:38.173, 119, 229, 89
2023/07/07 07:39:39.309, 120, 244, 88
2023/07/07 07:39:40.445, 122, 256, 87
2023/07/07 07:39:41.565, 123, 246, 85
2023/07/07 07:39:42.700, 123, 247, 95
2023/07/07 07:39:43.821, 132, 230, 86
2023/07/07 07:39:44.957, 116, 225, 90
2023/07/07 07:39:46.077, 124, 221, 90
2023/07/07 07:39:47.213, 116, 224, 89
2023/07/07 07:39:48.348, 117, 217, 90
2023/07/07 07:39:49.468, 119, 234, 86
2023/07/07 07:39:50.604, 118, 240, 87
2023/07/07 07:39:51.724, 120, 226, 88
2023/07/07 07:39:52.860, 119, 220, 89
2023/07/07 07:39:53.980, 116, 242, 86
2023/07/07 07:39:55.116, 116, 230, 84
2023/07/07 07:39:56.252, 117, 229, 93
2023/07/07 07:39:57.372, 119, 243, 91
2023/07/07 07:39:58.508, 118, 217, 85
2023/07/07 07:39:59.628, 116, 243, 97
2023/07/07 07:40:00.764, 118, 242, 100
2023/07/07 07:40:01.899, 123, 242, 95
2023/07/07 07:40:03.020, 119, 217, 95
2023/07/07 07:40:04.156, 123, 233, 93
2023/07/07 07:40:05.275, 121, 218, 87
2023/07/07 07:40:06.411, 124, 223, 86
2023/07/07 07:40:07.531, 119, 223, 84
2023/07/07 07:40:08.667, 117, 221, 88
2023/07/07 07:40:09.803, 119, 221, 93
2023/07/07 07:40:10.922, 125, 229, 86
2023/07/07 07:40:12.059, 121, 239, 88
2023/07/07 07:40:13.179, 117, 235, 86
2023/07/07 07:40:14.315, 115, 215, 86
2023/07/07 07:40:15.450, 115, 232, 101
2023/07/07 07:40:16.571, 119, 224, 85
2023/07/07 07:40:17.706, 121, 227, 92
2023/07/07 07:40:18.827, 123, 229, 90
2023/07/07 07:40:19.962, 122, 234, 87
2023/07/07 07:40:21.083, 116, 236, 89
2023/07/07 07:40:22.218, 119, 214, 87
2023/07/07 07:40:23.354, 130, 221, 90
2023/07/07 07:40:24.474, 123, 221, 90
2023/07/07 07:40:25.610, 117, 237, 98
2023/07/07 07:40:26.730, 118, 227, 100
2023/07/07 07:40:27.866, 118, 223, 86
2023/07/07 07:40:28.986, 120, 222, 88
2023/07/07 07:40:30.121, 118, 217, 88
2023/07/07 07:40:31.258, 122, 212, 87
2023/07/07 07:40:32.378, 120, 223, 94
2023/07/07 07:40:33.514, 126, 217, 93
2023/07/07 07:40:34.634, 123, 222, 88
2023/07/07 07:40:35.770, 119, 231, 86
2023/07/07 07:40:36.889, 121, 215, 90
2023/07/07 07:40:38.025, 121, 223, 91
2023/07/07 07:40:39.145, 117, 230, 90
2023/07/07 07:40:40.281, 119, 223, 87
2023/07/07 07:40:41.417, 119, 218, 86
2023/07/07 07:40:42.537, 119, 224, 88
2023/07/07 07:40:43.673, 116, 222, 90
2023/07/07 07:40:44.793, 118, 223, 91
2023/07/07 07:40:45.929, 121, 223, 90
2023/07/07 07:40:47.065, 122, 220, 87
2023/07/07 07:40:48.185, 118, 219, 103
2023/07/07 07:40:49.321, 119, 224, 92
2023/07/07 07:40:50.441, 118, 225, 87
2023/07/07 07:40:51.577, 119, 217, 91
2023/07/07 07:40:52.697, 122, 221, 88
2023/07/07 07:40:53.833, 118, 216, 91
2023/07/07 07:40:54.969, 117, 229, 88
2023/07/07 07:40:56.088, 118, 236, 94
2023/07/07 07:40:57.224, 116, 225, 86
2023/07/07 07:40:58.344, 118, 222, 86
2023/07/07 07:40:59.480, 119, 241, 92
2023/07/07 07:41:00.600, 119, 229, 90
2023/07/07 07:41:01.736, 119, 236, 93
2023/07/07 07:41:02.872, 119, 222, 86
2023/07/07 07:41:03.992, 122, 225, 87
2023/07/07 07:41:05.128, 124, 218, 86
2023/07/07 07:41:06.247, 118, 220, 85
2023/07/07 07:41:07.384, 117, 220, 102
2023/07/07 07:41:08.520, 121, 216, 89
2023/07/07 07:41:09.640, 123, 221, 93
2023/07/07 07:41:10.776, 122, 226, 89
2023/07/07 07:41:11.895, 122, 229, 95
2023/07/07 07:41:13.031, 118, 229, 94
2023/07/07 07:41:14.151, 117, 226, 101
2023/07/07 07:41:15.287, 118, 214, 86
2023/07/07 07:41:16.423, 124, 251, 90
2023/07/07 07:41:17.543, 127, 246, 90
2023/07/07 07:41:18.679, 118, 290, 88
2023/07/07 07:41:19.799, 115, 215, 85
2023/07/07 07:41:20.935, 117, 224, 86
2023/07/07 07:41:22.071, 120, 216, 83
2023/07/07 07:41:23.191, 118, 222, 91
2023/07/07 07:41:24.327, 116, 233, 83
2023/07/07 07:41:25.447, 115, 221, 100
2023/07/07 07:41:26.583, 121, 223, 84
2023/07/07 07:41:27.703, 119, 228, 85
2023/07/07 07:41:28.839, 121, 220, 86
2023/07/07 07:41:29.975, 118, 223, 90
2023/07/07 07:41:31.094, 121, 216, 86
2023/07/07 07:41:32.230, 121, 220, 91
2023/07/07 07:41:33.350, 123, 217, 87
2023/07/07 07:41:34.486, 119, 230, 92
2023/07/07 07:41:35.606, 117, 226, 90
2023/07/07 07:41:36.742, 120, 226, 89
2023/07/07 07:41:37.862, 119, 270, 89
2023/07/07 07:41:38.998, 131, 241, 92
2023/07/07 07:41:40.134, 117, 223, 91
2023/07/07 07:41:41.254, 120, 223, 92
2023/07/07 07:41:42.390, 116, 224, 90
2023/07/07 07:41:43.510, 119, 229, 87
2023/07/07 07:41:44.646, 120, 240, 88
2023/07/07 07:41:45.781, 122, 226, 86
2023/07/07 07:41:46.901, 121, 229, 89
2023/07/07 07:41:48.037, 116, 238, 90
2023/07/07 07:41:49.157, 120, 244, 90
2023/07/07 07:41:50.293, 119, 231, 85
2023/07/07 07:41:51.413, 116, 228, 88
2023/07/07 07:41:52.549, 119, 219, 86
2023/07/07 07:41:53.685, 124, 220, 88
2023/07/07 07:41:54.805, 123, 218, 89
2023/07/07 07:41:55.941, 121, 216, 89
2023/07/07 07:41:57.061, 120, 217, 96
2023/07/07 07:41:58.197, 122, 219, 86
2023/07/07 07:41:59.317, 128, 218, 90
2023/07/07 07:42:00.453, 117, 216, 85
2023/07/07 07:42:01.589, 124, 225, 93
2023/07/07 07:42:02.708, 117, 220, 89
2023/07/07 07:42:03.844, 120, 219, 93
2023/07/07 07:42:04.965, 122, 222, 84
2023/07/07 07:42:06.100, 117, 242, 88
2023/07/07 07:42:07.220, 116, 241, 85
2023/07/07 07:42:08.356, 121, 244, 90
2023/07/07 07:42:09.492, 116, 232, 106
2023/07/07 07:42:10.612, 116, 218, 93
2023/07/07 07:42:11.747, 139, 223, 93
2023/07/07 07:42:12.868, 123, 233, 85
2023/07/07 07:42:14.004, 114, 220, 89
2023/07/07 07:42:15.140, 117, 227, 92
2023/07/07 07:42:16.260, 124, 231, 87
2023/07/07 07:42:17.396, 123, 228, 90
2023/07/07 07:42:18.516, 127, 239, 90
2023/07/07 07:42:19.651, 116, 232, 91
2023/07/07 07:42:20.771, 118, 219, 90
2023/07/07 07:42:21.907, 119, 232, 88
2023/07/07 07:42:23.043, 257, 233, 90
2023/07/07 07:42:24.163, 126, 238, 89
2023/07/07 07:42:25.299, 118, 255, 91
2023/07/07 07:42:26.419, 118, 227, 94
2023/07/07 07:42:27.555, 117, 219, 94
2023/07/07 07:42:28.675, 125, 226, 89
2023/07/07 07:42:29.810, 148, 229, 99
2023/07/07 07:42:30.947, 132, 214, 93
2023/07/07 07:42:32.067, 122, 227, 88
2023/07/07 07:42:33.203, 124, 237, 86
2023/07/07 07:42:34.322, 124, 230, 87
2023/07/07 07:42:35.459, 119, 221, 91
2023/07/07 07:42:36.579, 119, 224, 89
2023/07/07 07:42:37.714, 119, 231, 88
2023/07/07 07:42:38.850, 121, 223, 88
2023/07/07 07:42:39.970, 115, 232, 88
2023/07/07 07:42:41.106, 116, 228, 90
2023/07/07 07:42:42.226, 118, 238, 89
2023/07/07 07:42:43.362, 122, 228, 89
2023/07/07 07:42:44.482, 122, 228, 88
2023/07/07 07:42:45.618, 122, 239, 90
2023/07/07 07:42:46.754, 119, 225, 90
2023/07/07 07:42:47.874, 123, 228, 93
2023/07/07 07:42:49.010, 120, 226, 92
2023/07/07 07:42:50.130, 123, 231, 92
2023/07/07 07:42:51.266, 119, 228, 93
2023/07/07 07:42:52.386, 117, 220, 87
2023/07/07 07:42:53.522, 119, 224, 88
2023/07/07 07:42:54.658, 125, 241, 88
2023/07/07 07:42:55.777, 120, 220, 123
2023/07/07 07:42:56.913, 117, 223, 85
2023/07/07 07:42:58.033, 116, 242, 88
2023/07/07 07:42:59.169, 117, 221, 88
2023/07/07 07:43:00.289, 128, 216, 86
2023/07/07 07:43:01.425, 118, 239, 91
2023/07/07 07:43:02.561, 122, 233, 96
2023/07/07 07:43:03.681, 118, 243, 89
2023/07/07 07:43:04.817, 123, 223, 90
2023/07/07 07:43:05.937, 115, 223, 93
2023/07/07 07:43:07.073, 116, 223, 89
2023/07/07 07:43:08.209, 117, 226, 89
2023/07/07 07:43:09.329, 120, 250, 92
2023/07/07 07:43:10.465, 119, 227, 88
2023/07/07 07:43:11.585, 121, 218, 86
2023/07/07 07:43:12.721, 118, 214, 85
2023/07/07 07:43:13.841, 118, 235, 88
2023/07/07 07:43:14.976, 117, 224, 92
2023/07/07 07:43:16.112, 126, 214, 88
2023/07/07 07:43:17.231, 120, 227, 90
2023/07/07 07:43:18.368, 123, 231, 91
2023/07/07 07:43:19.488, 121, 222, 88
2023/07/07 07:43:20.624, 120, 228, 95
2023/07/07 07:43:21.744, 115, 216, 85
2023/07/07 07:43:22.880, 117, 229, 87
2023/07/07 07:43:24.016, 126, 232, 86
2023/07/07 07:43:25.136, 120, 214, 89
2023/07/07 07:43:26.271, 118, 233, 88
2023/07/07 07:43:27.391, 119, 227, 92
2023/07/07 07:43:28.528, 119, 228, 85
2023/07/07 07:43:29.647, 119, 236, 89
2023/07/07 07:43:30.783, 116, 216, 88
2023/07/07 07:43:31.919, 116, 225, 90
2023/07/07 07:43:33.039, 119, 232, 91
2023/07/07 07:43:34.175, 120, 282, 89
2023/07/07 07:43:35.295, 116, 240, 90
2023/07/07 07:43:36.431, 122, 228, 87
2023/07/07 07:43:37.551, 124, 219, 88
2023/07/07 07:43:38.687, 124, 221, 88
2023/07/07 07:43:39.806, 118, 231, 86
2023/07/07 07:43:40.943, 119, 224, 87
2023/07/07 07:43:42.079, 122, 235, 89
2023/07/07 07:43:43.199, 116, 215, 88
2023/07/07 07:43:44.335, 122, 244, 92
2023/07/07 07:43:45.455, 119, 220, 90
2023/07/07 07:43:46.590, 120, 225, 175
2023/07/07 07:43:47.726, 132, 225, 90
2023/07/07 07:43:48.846, 117, 220, 91
2023/07/07 07:43:49.982, 115, 238, 90
2023/07/07 07:43:51.102, 118, 215, 86
