time, beta470, beta532, beta650
2023/06/29 16:16:58.215, 134, 147, 99
2023/06/29 16:16:59.334, 148, 142, 91
2023/06/29 16:17:00.471, 147, 142, 86
2023/06/29 16:17:01.606, 120, 146, 90
2023/06/29 16:17:02.726, 126, 143, 91
2023/06/29 16:17:03.862, 123, 144, 82
2023/06/29 16:17:04.982, 119, 148, 150
2023/06/29 16:17:06.118, 119, 153, 93
2023/06/29 16:17:07.254, 120, 153, 88
2023/06/29 16:17:08.374, 141, 164, 93
2023/06/29 16:17:09.510, 122, 143, 95
2023/06/29 16:17:10.630, 119, 146, 88
2023/06/29 16:17:11.766, 118, 142, 86
2023/06/29 16:17:12.902, 118, 150, 95
2023/06/29 16:17:14.022, 117, 154, 94
2023/06/29 16:17:15.158, 118, 147, 96
2023/06/29 16:17:16.278, 126, 161, 88
2023/06/29 16:17:17.413, 119, 149, 93
2023/06/29 16:17:18.533, 119, 139, 91
2023/06/29 16:17:19.669, 113, 142, 88
2023/06/29 16:17:20.805, 113, 146, 89
2023/06/29 16:17:21.925, 115, 137, 86
2023/06/29 16:17:23.061, 120, 143, 94
2023/06/29 16:17:24.181, 118, 146, 90
2023/06/29 16:17:25.317, 131, 147, 89
2023/06/29 16:17:26.453, 122, 156, 90
2023/06/29 16:17:27.573, 117, 152, 84
2023/06/29 16:17:28.709, 117, 143, 87
2023/06/29 16:17:29.829, 115, 148, 87
2023/06/29 16:17:30.965, 120, 145, 89
2023/06/29 16:17:32.085, 120, 146, 90
2023/06/29 16:17:33.221, 126, 145, 89
2023/06/29 16:17:34.356, 117, 138, 88
2023/06/29 16:17:35.476, 116, 149, 85
2023/06/29 16:17:36.612, 120, 144, 90
2023/06/29 16:17:37.732, 121, 143, 90
2023/06/29 16:17:38.868, 119, 150, 91
2023/06/29 16:17:39.988, 121, 154, 93
2023/06/29 16:17:41.124, 147, 150, 89
2023/06/29 16:17:42.260, 120, 150, 88
2023/06/29 16:17:43.380, 120, 149, 87
2023/06/29 16:17:44.516, 123, 155, 89
2023/06/29 16:17:45.636, 122, 153, 91
2023/06/29 16:17:46.772, 121, 159, 91
2023/06/29 16:17:47.908, 115, 142, 91
2023/06/29 16:17:49.028, 119, 152, 91
2023/06/29 16:17:50.163, 122, 144, 98
2023/06/29 16:17:51.283, 119, 154, 88
2023/06/29 16:17:52.419, 118, 150, 89
2023/06/29 16:17:53.555, 117, 149, 99
2023/06/29 16:17:54.675, 120, 152, 86
2023/06/29 16:17:55.811, 118, 145, 90
2023/06/29 16:17:56.931, 120, 145, 92
2023/06/29 16:17:58.067, 120, 147, 87
2023/06/29 16:17:59.187, 118, 142, 89
2023/06/29 16:18:00.322, 119, 151, 89
2023/06/29 16:18:01.459, 119, 153, 85
2023/06/29 16:18:02.579, 113, 155, 104
2023/06/29 16:18:03.715, 121, 154, 93
2023/06/29 16:18:04.835, 117, 151, 89
2023/06/29 16:18:05.970, 118, 150, 102
2023/06/29 16:18:07.106, 115, 145, 90
2023/06/29 16:18:08.227, 119, 145, 92
2023/06/29 16:18:09.362, 116, 145, 94
2023/06/29 16:18:10.482, 119, 153, 89
2023/06/29 16:18:11.618, 122, 147, 89
2023/06/29 16:18:12.754, 122, 144, 89
2023/06/29 16:18:13.874, 116, 142, 94
2023/06/29 16:18:15.010, 113, 146, 93
2023/06/29 16:18:16.129, 117, 147, 87
2023/06/29 16:18:17.266, 119, 143, 84
2023/06/29 16:18:18.402, 118, 146, 89
2023/06/29 16:18:19.521, 117, 146, 92
2023/06/29 16:18:20.658, 119, 147, 96
2023/06/29 16:18:21.777, 118, 152, 95
2023/06/29 16:18:22.913, 118, 146, 98
2023/06/29 16:18:24.033, 121, 140, 93
2023/06/29 16:18:25.169, 129, 143, 88
2023/06/29 16:18:26.305, 117, 173, 93
2023/06/29 16:18:27.425, 116, 144, 93
2023/06/29 16:18:28.561, 120, 144, 91
2023/06/29 16:18:29.681, 133, 145, 90
2023/06/29 16:18:30.817, 116, 147, 80
2023/06/29 16:18:31.937, 119, 143, 88
2023/06/29 16:18:33.073, 116, 149, 83
2023/06/29 16:18:34.209, 115, 143, 93
2023/06/29 16:18:35.329, 120, 139, 90
2023/06/29 16:18:36.465, 117, 137, 86
2023/06/29 16:18:37.584, 123, 142, 87
2023/06/29 16:18:38.721, 120, 148, 90
2023/06/29 16:18:39.856, 118, 150, 88
2023/06/29 16:18:40.977, 120, 140, 85
2023/06/29 16:18:42.112, 120, 152, 90
2023/06/29 16:18:43.232, 122, 151, 91
2023/06/29 16:18:44.367, 117, 149, 85
2023/06/29 16:18:45.488, 117, 147, 88
2023/06/29 16:18:46.624, 121, 144, 87
2023/06/29 16:18:47.760, 118, 149, 89
2023/06/29 16:18:48.880, 121, 151, 90
2023/06/29 16:18:50.016, 110, 155, 92
2023/06/29 16:18:51.136, 116, 141, 89
2023/06/29 16:18:52.272, 117, 143, 95
2023/06/29 16:18:53.408, 117, 159, 88
2023/06/29 16:18:54.528, 122, 147, 93
2023/06/29 16:18:55.664, 118, 150, 88
2023/06/29 16:18:56.784, 118, 147, 92
2023/06/29 16:18:57.920, 119, 143, 92
2023/06/29 16:18:59.055, 121, 154, 97
2023/06/29 16:19:00.175, 114, 153, 92
2023/06/29 16:19:01.311, 118, 143, 90
2023/06/29 16:19:02.431, 120, 145, 88
2023/06/29 16:19:03.567, 118, 163, 84
2023/06/29 16:19:04.686, 115, 145, 92
2023/06/29 16:19:05.823, 122, 148, 93
2023/06/29 16:19:06.959, 120, 158, 90
2023/06/29 16:19:08.079, 120, 144, 90
2023/06/29 16:19:09.215, 147, 141, 89
2023/06/29 16:19:10.335, 134, 139, 88
2023/06/29 16:19:11.471, 120, 147, 92
2023/06/29 16:19:12.607, 116, 143, 93
2023/06/29 16:19:13.727, 120, 148, 84
2023/06/29 16:19:14.862, 117, 160, 88
2023/06/29 16:19:15.982, 126, 146, 88
2023/06/29 16:19:17.118, 119, 150, 91
2023/06/29 16:19:18.238, 116, 147, 89
2023/06/29 16:19:19.374, 114, 141, 95
2023/06/29 16:19:20.510, 123, 143, 93
2023/06/29 16:19:21.630, 118, 141, 92
2023/06/29 16:19:22.766, 119, 153, 87
2023/06/29 16:19:23.886, 122, 161, 92
2023/06/29 16:19:25.022, 116, 143, 85
2023/06/29 16:19:26.158, 118, 150, 95
2023/06/29 16:19:27.278, 121, 147, 89
2023/06/29 16:19:28.414, 120, 147, 83
2023/06/29 16:19:29.534, 123, 148, 89
2023/06/29 16:19:30.670, 122, 157, 92
2023/06/29 16:19:31.789, 128, 152, 83
2023/06/29 16:19:32.925, 121, 146, 96
2023/06/29 16:19:34.061, 119, 145, 96
2023/06/29 16:19:35.181, 121, 139, 89
2023/06/29 16:19:36.317, 119, 148, 88
2023/06/29 16:19:37.437, 116, 145, 92
2023/06/29 16:19:38.573, 118, 149, 93
2023/06/29 16:19:39.693, 117, 148, 88
2023/06/29 16:19:40.829, 121, 143, 95
2023/06/29 16:19:41.965, 118, 150, 89
2023/06/29 16:19:43.085, 120, 140, 91
2023/06/29 16:19:44.221, 115, 145, 93
2023/06/29 16:19:45.341, 120, 152, 90
2023/06/29 16:19:46.477, 136, 147, 89
2023/06/29 16:19:47.613, 114, 153, 87
2023/06/29 16:19:48.733, 118, 146, 88
2023/06/29 16:19:49.869, 117, 151, 142
2023/06/29 16:19:50.988, 115, 145, 87
2023/06/29 16:19:52.124, 117, 146, 90
2023/06/29 16:19:53.260, 118, 150, 90
2023/06/29 16:19:54.380, 118, 149, 91
2023/06/29 16:19:55.516, 125, 152, 88
2023/06/29 16:19:56.636, 119, 145, 90
2023/06/29 16:19:57.772, 118, 153, 86
2023/06/29 16:19:58.892, 114, 146, 88
2023/06/29 16:20:00.028, 118, 145, 87
2023/06/29 16:20:01.164, 115, 146, 87
2023/06/29 16:20:02.284, 115, 148, 101
2023/06/29 16:20:03.420, 119, 146, 86
2023/06/29 16:20:04.539, 122, 150, 91
2023/06/29 16:20:05.676, 117, 146, 90
2023/06/29 16:20:06.812, 117, 141, 91
2023/06/29 16:20:07.932, 120, 142, 86
2023/06/29 16:20:09.067, 115, 149, 87
2023/06/29 16:20:10.187, 121, 145, 90
2023/06/29 16:20:11.323, 128, 144, 89
2023/06/29 16:20:12.459, 117, 144, 89
2023/06/29 16:20:13.579, 121, 149, 87
2023/06/29 16:20:14.715, 117, 151, 93
2023/06/29 16:20:15.835, 122, 163, 87
2023/06/29 16:20:16.971, 120, 148, 87
2023/06/29 16:20:18.091, 116, 144, 89
2023/06/29 16:20:19.227, 115, 150, 87
2023/06/29 16:20:20.362, 116, 143, 123
2023/06/29 16:20:21.483, 112, 144, 90
2023/06/29 16:20:22.618, 123, 142, 89
2023/06/29 16:20:23.739, 123, 143, 91
2023/06/29 16:20:24.874, 118, 151, 85
2023/06/29 16:20:26.011, 122, 142, 96
2023/06/29 16:20:27.130, 121, 141, 85
2023/06/29 16:20:28.266, 119, 146, 83
2023/06/29 16:20:29.386, 118, 152, 85
2023/06/29 16:20:30.522, 117, 140, 90
2023/06/29 16:20:31.658, 121, 151, 89
2023/06/29 16:20:32.778, 119, 143, 89
2023/06/29 16:20:33.914, 119, 142, 91
2023/06/29 16:20:35.034, 148, 143, 90
2023/06/29 16:20:36.170, 120, 242, 82
2023/06/29 16:20:37.290, 121, 141, 88
2023/06/29 16:20:38.426, 118, 144, 98
2023/06/29 16:20:39.562, 118, 140, 86
2023/06/29 16:20:40.682, 120, 140, 92
2023/06/29 16:20:41.818, 121, 141, 85
2023/06/29 16:20:42.937, 115, 147, 90
2023/06/29 16:20:44.073, 121, 139, 92
2023/06/29 16:20:45.193, 117, 141, 97
2023/06/29 16:20:46.329, 116, 142, 87
2023/06/29 16:20:47.465, 120, 149, 88
2023/06/29 16:20:48.585, 114, 147, 90
2023/06/29 16:20:49.721, 117, 140, 87
2023/06/29 16:20:50.841, 119, 154, 100
2023/06/29 16:20:51.977, 121, 144, 85
2023/06/29 16:20:53.113, 117, 146, 100
2023/06/29 16:20:54.233, 120, 142, 83
2023/06/29 16:20:55.369, 114, 145, 84
2023/06/29 16:20:56.489, 120, 145, 95
2023/06/29 16:20:57.625, 118, 141, 86
2023/06/29 16:20:58.760, 118, 144, 89
2023/06/29 16:20:59.880, 120, 147, 92
2023/06/29 16:21:01.016, 118, 144, 93
2023/06/29 16:21:02.136, 114, 143, 91
2023/06/29 16:21:03.272, 118, 154, 89
2023/06/29 16:21:04.408, 117, 143, 89
2023/06/29 16:21:05.528, 117, 306, 87
2023/06/29 16:21:06.664, 123, 142, 86
2023/06/29 16:21:07.784, 116, 145, 88
2023/06/29 16:21:08.920, 144, 139, 91
2023/06/29 16:21:10.040, 120, 151, 94
2023/06/29 16:21:11.176, 116, 148, 92
2023/06/29 16:21:12.312, 121, 151, 92
2023/06/29 16:21:13.432, 120, 154, 91
2023/06/29 16:21:14.568, 119, 141, 90
2023/06/29 16:21:15.687, 119, 147, 86
2023/06/29 16:21:16.823, 116, 143, 92
2023/06/29 16:21:17.959, 119, 137, 90
2023/06/29 16:21:19.078, 121, 144, 90
2023/06/29 16:21:20.216, 116, 146, 100
2023/06/29 16:21:21.335, 120, 180, 90
2023/06/29 16:21:22.471, 118, 141, 89
2023/06/29 16:21:23.607, 123, 149, 91
2023/06/29 16:21:24.727, 112, 149, 89
2023/06/29 16:21:25.863, 114, 149, 86
2023/06/29 16:21:26.983, 123, 152, 95
2023/06/29 16:21:28.118, 120, 141, 88
2023/06/29 16:21:29.238, 115, 154, 94
2023/06/29 16:21:30.374, 115, 156, 90
2023/06/29 16:21:31.511, 121, 160, 93
2023/06/29 16:21:32.630, 112, 150, 86
2023/06/29 16:21:33.767, 121, 148, 86
2023/06/29 16:21:34.886, 120, 145, 86
2023/06/29 16:21:36.022, 119, 148, 88
2023/06/29 16:21:37.142, 122, 156, 91
2023/06/29 16:21:38.278, 118, 146, 95
2023/06/29 16:21:39.414, 119, 152, 90
2023/06/29 16:21:40.534, 120, 152, 89
2023/06/29 16:21:41.670, 118, 150, 88
2023/06/29 16:21:42.790, 118, 156, 87
2023/06/29 16:21:43.926, 119, 149, 101
2023/06/29 16:21:45.062, 119, 146, 87
2023/06/29 16:21:46.182, 119, 149, 92
2023/06/29 16:21:47.317, 117, 156, 86
2023/06/29 16:21:48.438, 179, 147, 98
2023/06/29 16:21:49.573, 123, 141, 93
2023/06/29 16:21:50.709, 116, 140, 95
2023/06/29 16:21:51.830, 117, 147, 89
2023/06/29 16:21:52.965, 118, 148, 101
2023/06/29 16:21:54.085, 119, 146, 86
2023/06/29 16:21:55.221, 118, 165, 83
2023/06/29 16:21:56.357, 115, 152, 96
2023/06/29 16:21:57.477, 120, 149, 89
2023/06/29 16:21:58.613, 121, 150, 92
2023/06/29 16:21:59.733, 120, 144, 91
2023/06/29 16:22:00.869, 114, 149, 91
2023/06/29 16:22:01.989, 119, 148, 91
2023/06/29 16:22:03.124, 117, 151, 90
2023/06/29 16:22:04.261, 118, 138, 91
2023/06/29 16:22:05.380, 114, 154, 84
2023/06/29 16:22:06.517, 118, 149, 91
2023/06/29 16:22:07.636, 113, 145, 91
2023/06/29 16:22:08.772, 119, 147, 83
2023/06/29 16:22:09.908, 117, 150, 89
2023/06/29 16:22:11.028, 119, 143, 88
2023/06/29 16:22:12.164, 121, 144, 84
2023/06/29 16:22:13.284, 120, 148, 89
2023/06/29 16:22:14.420, 121, 146, 85
2023/06/29 16:22:15.540, 122, 183, 86
2023/06/29 16:22:16.676, 113, 151, 84
2023/06/29 16:22:17.812, 120, 151, 94
2023/06/29 16:22:18.932, 116, 147, 100
2023/06/29 16:22:20.068, 126, 148, 86
2023/06/29 16:22:21.187, 118, 145, 86
2023/06/29 16:22:22.323, 117, 147, 90
2023/06/29 16:22:23.459, 120, 145, 90
2023/06/29 16:22:24.580, 117, 145, 90
2023/06/29 16:22:25.715, 117, 148, 92
2023/06/29 16:22:26.835, 119, 145, 95
2023/06/29 16:22:27.971, 118, 140, 87
2023/06/29 16:22:29.106, 115, 151, 94
2023/06/29 16:22:30.227, 121, 146, 91
2023/06/29 16:22:31.363, 115, 150, 90
2023/06/29 16:22:32.483, 117, 143, 87
2023/06/29 16:22:33.618, 119, 149, 96
2023/06/29 16:22:34.739, 120, 143, 86
2023/06/29 16:22:35.875, 117, 146, 92
2023/06/29 16:22:37.011, 118, 152, 87
2023/06/29 16:22:38.131, 118, 154, 85
2023/06/29 16:22:39.267, 117, 144, 86
2023/06/29 16:22:40.387, 118, 148, 89
2023/06/29 16:22:41.523, 117, 149, 91
2023/06/29 16:22:42.642, 118, 150, 84
2023/06/29 16:22:43.778, 119, 152, 90
2023/06/29 16:22:44.914, 116, 144, 94
2023/06/29 16:22:46.034, 118, 145, 92
2023/06/29 16:22:47.170, 121, 154, 88
2023/06/29 16:22:48.290, 117, 148, 88
2023/06/29 16:22:49.426, 119, 147, 90
2023/06/29 16:22:50.562, 115, 147, 93
2023/06/29 16:22:51.682, 116, 142, 99
2023/06/29 16:22:52.818, 116, 145, 96
2023/06/29 16:22:53.938, 116, 144, 90
2023/06/29 16:22:55.074, 119, 145, 93
2023/06/29 16:22:56.194, 118, 146, 85
2023/06/29 16:22:57.330, 117, 153, 85
2023/06/29 16:22:58.466, 116, 145, 89
2023/06/29 16:22:59.585, 118, 153, 89
2023/06/29 16:23:00.722, 121, 140, 90
2023/06/29 16:23:01.841, 116, 157, 92
2023/06/29 16:23:02.977, 119, 156, 94
2023/06/29 16:23:04.113, 125, 149, 88
2023/06/29 16:23:05.233, 119, 145, 105
2023/06/29 16:23:06.369, 120, 145, 96
2023/06/29 16:23:07.489, 122, 157, 92
2023/06/29 16:23:08.625, 122, 149, 100
2023/06/29 16:23:09.761, 115, 148, 94
2023/06/29 16:23:10.881, 118, 143, 86
2023/06/29 16:23:12.017, 116, 141, 93
2023/06/29 16:23:13.137, 115, 145, 88
2023/06/29 16:23:14.273, 120, 145, 88
2023/06/29 16:23:15.408, 120, 144, 89
2023/06/29 16:23:16.528, 122, 148, 86
2023/06/29 16:23:17.664, 122, 143, 91
2023/06/29 16:23:18.784, 116, 148, 95
2023/06/29 16:23:19.920, 113, 150, 87
2023/06/29 16:23:21.040, 117, 150, 92
2023/06/29 16:23:22.176, 120, 146, 90
2023/06/29 16:23:23.312, 117, 148, 85
2023/06/29 16:23:24.432, 118, 142, 90
2023/06/29 16:23:25.568, 119, 141, 92
2023/06/29 16:23:26.688, 118, 148, 88
2023/06/29 16:23:27.824, 118, 146, 92
2023/06/29 16:23:28.959, 122, 143, 87
2023/06/29 16:23:30.080, 118, 142, 87
2023/06/29 16:23:31.216, 123, 149, 90
2023/06/29 16:23:32.335, 118, 156, 88
2023/06/29 16:23:33.471, 122, 151, 86
2023/06/29 16:23:34.591, 116, 140, 88
2023/06/29 16:23:35.727, 116, 145, 96
2023/06/29 16:23:36.863, 122, 152, 89
2023/06/29 16:23:37.983, 114, 149, 89
2023/06/29 16:23:39.119, 119, 146, 89
2023/06/29 16:23:40.240, 121, 145, 90
2023/06/29 16:23:41.375, 118, 145, 87
2023/06/29 16:23:42.495, 119, 142, 89
2023/06/29 16:23:43.631, 116, 147, 83
2023/06/29 16:23:44.767, 120, 148, 91
2023/06/29 16:23:45.887, 119, 152, 94
2023/06/29 16:23:47.023, 121, 150, 94
2023/06/29 16:23:48.143, 119, 146, 89
2023/06/29 16:23:49.279, 116, 147, 87
2023/06/29 16:23:50.414, 116, 147, 94
2023/06/29 16:23:51.534, 120, 143, 90
2023/06/29 16:23:52.670, 118, 142, 87
2023/06/29 16:23:53.790, 121, 146, 100
2023/06/29 16:23:54.926, 120, 141, 93
2023/06/29 16:23:56.062, 120, 144, 87
2023/06/29 16:23:57.182, 119, 149, 93
2023/06/29 16:23:58.318, 116, 148, 90
2023/06/29 16:23:59.438, 120, 147, 90
2023/06/29 16:24:00.574, 132, 148, 102
2023/06/29 16:24:01.710, 118, 143, 87
2023/06/29 16:24:02.829, 118, 150, 92
2023/06/29 16:24:03.966, 120, 158, 91
2023/06/29 16:24:05.086, 125, 143, 85
2023/06/29 16:24:06.221, 118, 486, 89
2023/06/29 16:24:07.341, 118, 148, 90
2023/06/29 16:24:08.477, 121, 145, 93
2023/06/29 16:24:09.613, 116, 154, 91
2023/06/29 16:24:10.733, 122, 163, 88
2023/06/29 16:24:11.869, 118, 146, 90
2023/06/29 16:24:12.989, 120, 152, 91
2023/06/29 16:24:14.125, 115, 150, 88
2023/06/29 16:24:15.261, 115, 143, 89
2023/06/29 16:24:16.381, 119, 143, 91
2023/06/29 16:24:17.516, 120, 151, 90
2023/06/29 16:24:18.637, 119, 148, 90
2023/06/29 16:24:19.773, 115, 161, 95
2023/06/29 16:24:20.909, 116, 159, 90
2023/06/29 16:24:22.029, 123, 146, 87
2023/06/29 16:24:23.165, 121, 153, 84
2023/06/29 16:24:24.285, 119, 152, 86
2023/06/29 16:24:25.420, 117, 145, 90
2023/06/29 16:24:26.540, 117, 151, 87
2023/06/29 16:24:27.676, 119, 155, 93
2023/06/29 16:24:28.812, 128, 143, 94
2023/06/29 16:24:29.932, 115, 146, 90
2023/06/29 16:24:31.068, 117, 152, 86
2023/06/29 16:24:32.188, 123, 144, 86
2023/06/29 16:24:33.324, 117, 149, 86
2023/06/29 16:24:34.460, 121, 148, 93
2023/06/29 16:24:35.579, 117, 143, 90
2023/06/29 16:24:36.716, 117, 147, 87
2023/06/29 16:24:37.835, 137, 151, 86
2023/06/29 16:24:38.972, 150, 179, 86
2023/06/29 16:24:40.107, 118, 149, 96
2023/06/29 16:24:41.228, 118, 145, 87
2023/06/29 16:24:42.363, 119, 149, 87
2023/06/29 16:24:43.483, 117, 154, 90
2023/06/29 16:24:44.619, 116, 143, 90
2023/06/29 16:24:45.755, 115, 143, 90
2023/06/29 16:24:46.875, 119, 147, 88
2023/06/29 16:24:48.011, 116, 148, 89
2023/06/29 16:24:49.131, 117, 224, 92
2023/06/29 16:24:50.267, 119, 143, 89
2023/06/29 16:24:51.403, 120, 150, 96
2023/06/29 16:24:52.523, 120, 146, 87
2023/06/29 16:24:53.659, 114, 145, 90
2023/06/29 16:24:54.779, 120, 194, 88
2023/06/29 16:24:55.915, 120, 147, 88
2023/06/29 16:24:57.051, 118, 150, 87
2023/06/29 16:24:58.170, 114, 145, 92
2023/06/29 16:24:59.306, 118, 145, 88
2023/06/29 16:25:00.426, 117, 147, 93
2023/06/29 16:25:01.562, 117, 153, 89
2023/06/29 16:25:02.698, 114, 151, 90
2023/06/29 16:25:03.818, 121, 166, 92
2023/06/29 16:25:04.954, 117, 151, 86
2023/06/29 16:25:06.074, 118, 158, 91
2023/06/29 16:25:07.210, 116, 148, 90
2023/06/29 16:25:08.346, 116, 140, 89
2023/06/29 16:25:09.466, 142, 151, 89
2023/06/29 16:25:10.602, 116, 149, 86
2023/06/29 16:25:11.722, 113, 151, 86
2023/06/29 16:25:12.858, 117, 147, 90
2023/06/29 16:25:13.994, 113, 146, 94
2023/06/29 16:25:15.114, 118, 151, 89
2023/06/29 16:25:16.249, 117, 148, 95
2023/06/29 16:25:17.369, 115, 149, 92
2023/06/29 16:25:18.505, 121, 151, 94
2023/06/29 16:25:19.641, 122, 164, 89
2023/06/29 16:25:20.761, 115, 146, 85
2023/06/29 16:25:21.897, 114, 150, 89
2023/06/29 16:25:23.033, 122, 148, 110
2023/06/29 16:25:24.153, 115, 150, 89
2023/06/29 16:25:25.289, 114, 152, 89
2023/06/29 16:25:26.409, 119, 145, 94
2023/06/29 16:25:27.544, 127, 145, 88
2023/06/29 16:25:28.665, 117, 144, 83
2023/06/29 16:25:29.801, 125, 142, 90
2023/06/29 16:25:30.937, 120, 147, 90
2023/06/29 16:25:32.057, 117, 146, 91
2023/06/29 16:25:33.192, 118, 146, 94
2023/06/29 16:25:34.312, 118, 144, 83
2023/06/29 16:25:35.448, 116, 150, 85
2023/06/29 16:25:36.583, 114, 151, 88
2023/06/29 16:25:37.704, 122, 138, 90
2023/06/29 16:25:38.840, 122, 147, 88
2023/06/29 16:25:39.960, 115, 144, 87
2023/06/29 16:25:41.096, 118, 154, 88
2023/06/29 16:25:42.232, 118, 147, 88
2023/06/29 16:25:43.352, 114, 141, 91
2023/06/29 16:25:44.488, 115, 146, 90
2023/06/29 16:25:45.608, 120, 160, 119
2023/06/29 16:25:46.743, 120, 148, 87
2023/06/29 16:25:47.880, 119, 152, 90
2023/06/29 16:25:48.000, 117, 150, 91
2023/06/29 16:25:50.135, 119, 146, 94
2023/06/29 16:25:51.255, 121, 148, 89
2023/06/29 16:25:52.391, 115, 145, 91
2023/06/29 16:25:53.527, 118, 146, 89
2023/06/29 16:25:54.647, 123, 151, 97
2023/06/29 16:25:55.783, 114, 145, 87
2023/06/29 16:25:56.903, 119, 143, 98
2023/06/29 16:25:58.039, 121, 147, 90
2023/06/29 16:25:59.175, 115, 151, 93
2023/06/29 16:26:00.294, 117, 147, 87
2023/06/29 16:26:01.431, 117, 145, 90
2023/06/29 16:26:02.567, 119, 139, 95
2023/06/29 16:26:03.687, 112, 154, 93
2023/06/29 16:26:04.823, 117, 145, 93
2023/06/29 16:26:05.943, 117, 151, 87
2023/06/29 16:26:07.078, 125, 141, 96
2023/06/29 16:26:08.214, 117, 160, 90
2023/06/29 16:26:09.334, 115, 158, 84
2023/06/29 16:26:10.470, 116, 145, 86
2023/06/29 16:26:11.590, 116, 142, 91
2023/06/29 16:26:12.726, 116, 149, 88
2023/06/29 16:26:13.862, 120, 146, 87
2023/06/29 16:26:14.982, 118, 147, 88
2023/06/29 16:26:16.118, 115, 158, 90
2023/06/29 16:26:17.237, 120, 149, 88
2023/06/29 16:26:18.374, 123, 154, 93
2023/06/29 16:26:19.510, 122, 144, 90
2023/06/29 16:26:20.630, 118, 149, 90
2023/06/29 16:26:21.766, 121, 155, 124
2023/06/29 16:26:22.885, 120, 144, 90
2023/06/29 16:26:24.021, 112, 146, 88
2023/06/29 16:26:25.157, 121, 141, 98
2023/06/29 16:26:26.277, 120, 140, 90
2023/06/29 16:26:27.413, 118, 143, 87
2023/06/29 16:26:28.533, 115, 153, 90
2023/06/29 16:26:29.669, 115, 147, 90
2023/06/29 16:26:30.805, 111, 146, 90
2023/06/29 16:26:31.925, 118, 149, 92
2023/06/29 16:26:33.061, 121, 163, 89
2023/06/29 16:26:34.181, 118, 151, 99
2023/06/29 16:26:35.317, 120, 142, 88
2023/06/29 16:26:36.453, 119, 142, 84
2023/06/29 16:26:37.573, 122, 141, 98
2023/06/29 16:26:38.709, 118, 147, 87
2023/06/29 16:26:39.829, 114, 147, 92
2023/06/29 16:26:40.965, 118, 155, 87
2023/06/29 16:26:42.100, 119, 143, 90
2023/06/29 16:26:43.220, 118, 149, 91
2023/06/29 16:26:44.356, 118, 151, 90
2023/06/29 16:26:45.476, 120, 146, 97
2023/06/29 16:26:46.612, 119, 146, 90
2023/06/29 16:26:47.748, 118, 145, 88
2023/06/29 16:26:48.868, 115, 150, 90
2023/06/29 16:26:50.004, 125, 148, 88
2023/06/29 16:26:51.124, 122, 160, 92
2023/06/29 16:26:52.260, 121, 149, 92
2023/06/29 16:26:53.396, 118, 151, 86
2023/06/29 16:26:54.516, 119, 157, 96
2023/06/29 16:26:55.652, 118, 152, 85
2023/06/29 16:26:56.772, 118, 148, 99
2023/06/29 16:26:57.907, 121, 140, 91
2023/06/29 16:26:59.043, 117, 152, 91
2023/06/29 16:27:00.163, 116, 148, 93
2023/06/29 16:27:01.299, 121, 141, 90
2023/06/29 16:27:02.419, 120, 150, 87
2023/06/29 16:27:03.555, 181, 145, 86
2023/06/29 16:27:04.691, 116, 149, 89
2023/06/29 16:27:05.811, 115, 143, 95
2023/06/29 16:27:06.947, 117, 151, 88
2023/06/29 16:27:08.067, 119, 148, 86
2023/06/29 16:27:09.203, 118, 147, 89
2023/06/29 16:27:10.339, 115, 146, 89
2023/06/29 16:27:11.458, 118, 146, 89
2023/06/29 16:27:12.595, 118, 173, 85
2023/06/29 16:27:13.715, 117, 139, 91
2023/06/29 16:27:14.850, 117, 178, 93
2023/06/29 16:27:15.986, 124, 164, 91
2023/06/29 16:27:17.106, 123, 160, 87
2023/06/29 16:27:18.242, 115, 147, 86
2023/06/29 16:27:19.362, 123, 143, 86
2023/06/29 16:27:20.498, 115, 151, 92
2023/06/29 16:27:21.634, 122, 146, 98
2023/06/29 16:27:22.754, 122, 153, 90
2023/06/29 16:27:23.890, 115, 147, 87
2023/06/29 16:27:25.010, 117, 146, 87
2023/06/29 16:27:26.146, 121, 142, 91
2023/06/29 16:27:27.281, 118, 143, 88
2023/06/29 16:27:28.402, 116, 153, 91
2023/06/29 16:27:29.537, 124, 142, 90
2023/06/29 16:27:30.658, 133, 143, 92
2023/06/29 16:27:31.794, 119, 139, 89
2023/06/29 16:27:32.929, 121, 154, 85
2023/06/29 16:27:34.049, 121, 146, 83
2023/06/29 16:27:35.185, 121, 146, 90
2023/06/29 16:27:36.305, 117, 139, 92
2023/06/29 16:27:37.441, 120, 155, 92
2023/06/29 16:27:38.577, 118, 153, 94
2023/06/29 16:27:39.697, 114, 150, 88
2023/06/29 16:27:40.833, 121, 148, 91
2023/06/29 16:27:41.953, 118, 151, 93
2023/06/29 16:27:43.089, 119, 143, 88
2023/06/29 16:27:44.224, 117, 144, 122
2023/06/29 16:27:45.345, 121, 139, 91
2023/06/29 16:27:46.481, 121, 143, 89
2023/06/29 16:27:47.601, 120, 152, 86
2023/06/29 16:27:48.736, 116, 158, 98
2023/06/29 16:27:49.872, 120, 151, 89
2023/06/29 16:27:50.992, 120, 152, 88
2023/06/29 16:27:52.128, 116, 144, 89
2023/06/29 16:27:53.249, 120, 151, 88
2023/06/29 16:27:54.384, 118, 152, 88
