time, beta470, beta532, beta650
2023/07/04 00:32:49.029, 92, 104, 65
2023/07/04 00:32:50.149, 90, 101, 72
2023/07/04 00:32:51.284, 92, 98, 66
2023/07/04 00:32:52.405, 94, 103, 70
2023/07/04 00:32:53.541, 116, 105, 66
2023/07/04 00:32:54.661, 89, 101, 60
2023/07/04 00:32:55.797, 92, 100, 69
2023/07/04 00:32:56.932, 92, 102, 61
2023/07/04 00:32:58.053, 91, 105, 64
2023/07/04 00:32:59.189, 90, 98, 68
2023/07/04 00:33:00.308, 90, 104, 69
2023/07/04 00:33:01.445, 89, 99, 63
2023/07/04 00:33:02.564, 94, 101, 70
2023/07/04 00:33:03.700, 94, 99, 66
2023/07/04 00:33:04.820, 91, 101, 63
2023/07/04 00:33:05.956, 92, 102, 64
2023/07/04 00:33:07.076, 90, 99, 74
2023/07/04 00:33:08.212, 91, 101, 66
2023/07/04 00:33:09.332, 91, 103, 66
2023/07/04 00:33:10.468, 92, 99, 74
2023/07/04 00:33:11.588, 91, 105, 66
2023/07/04 00:33:12.724, 101, 106, 66
2023/07/04 00:33:13.860, 91, 97, 63
2023/07/04 00:33:14.980, 91, 102, 71
2023/07/04 00:33:16.116, 89, 104, 67
2023/07/04 00:33:17.236, 92, 101, 67
2023/07/04 00:33:18.371, 90, 105, 67
2023/07/04 00:33:19.491, 95, 103, 68
2023/07/04 00:33:20.627, 91, 99, 67
2023/07/04 00:33:21.747, 90, 101, 65
2023/07/04 00:33:22.883, 94, 104, 74
2023/07/04 00:33:24.003, 93, 101, 69
2023/07/04 00:33:25.139, 90, 103, 68
2023/07/04 00:33:26.275, 92, 100, 69
2023/07/04 00:33:27.395, 95, 103, 66
2023/07/04 00:33:28.531, 94, 105, 63
2023/07/04 00:33:29.651, 90, 102, 65
2023/07/04 00:33:30.787, 91, 104, 66
2023/07/04 00:33:31.907, 91, 108, 64
2023/07/04 00:33:33.042, 93, 100, 67
2023/07/04 00:33:34.163, 92, 101, 65
2023/07/04 00:33:35.298, 92, 99, 67
2023/07/04 00:33:36.419, 91, 104, 66
2023/07/04 00:33:37.554, 91, 102, 66
2023/07/04 00:33:38.675, 92, 98, 67
2023/07/04 00:33:39.810, 126, 104, 65
2023/07/04 00:33:40.946, 92, 101, 65
2023/07/04 00:33:42.066, 91, 102, 67
2023/07/04 00:33:43.202, 94, 102, 63
2023/07/04 00:33:44.322, 92, 104, 69
2023/07/04 00:33:45.457, 92, 95, 73
2023/07/04 00:33:46.578, 91, 102, 65
2023/07/04 00:33:47.714, 91, 107, 69
2023/07/04 00:33:48.834, 93, 100, 72
2023/07/04 00:33:49.970, 144, 97, 67
2023/07/04 00:33:51.106, 94, 100, 79
2023/07/04 00:33:52.226, 89, 101, 65
2023/07/04 00:33:53.361, 92, 102, 79
2023/07/04 00:33:54.481, 89, 99, 67
2023/07/04 00:33:55.617, 93, 111, 63
2023/07/04 00:33:56.737, 90, 104, 64
2023/07/04 00:33:57.873, 91, 109, 65
2023/07/04 00:33:58.993, 92, 103, 66
2023/07/04 00:34:00.129, 91, 103, 75
2023/07/04 00:34:01.248, 95, 102, 67
2023/07/04 00:34:02.385, 98, 105, 64
2023/07/04 00:34:03.521, 91, 101, 66
2023/07/04 00:34:04.641, 93, 105, 68
2023/07/04 00:34:05.777, 95, 108, 68
2023/07/04 00:34:06.897, 91, 114, 64
2023/07/04 00:34:08.032, 92, 99, 65
2023/07/04 00:34:09.152, 96, 101, 63
2023/07/04 00:34:10.288, 92, 115, 77
2023/07/04 00:34:11.408, 89, 102, 64
2023/07/04 00:34:12.544, 90, 101, 64
2023/07/04 00:34:13.664, 92, 109, 65
2023/07/04 00:34:14.800, 91, 104, 65
2023/07/04 00:34:15.935, 92, 108, 65
2023/07/04 00:34:17.056, 90, 103, 59
2023/07/04 00:34:18.192, 91, 102, 67
2023/07/04 00:34:19.312, 94, 99, 63
2023/07/04 00:34:20.448, 91, 116, 65
2023/07/04 00:34:21.568, 92, 98, 64
2023/07/04 00:34:22.704, 92, 99, 66
2023/07/04 00:34:23.824, 90, 100, 70
2023/07/04 00:34:24.959, 91, 99, 64
2023/07/04 00:34:26.080, 92, 101, 68
2023/07/04 00:34:27.215, 90, 104, 76
2023/07/04 00:34:28.335, 89, 103, 68
2023/07/04 00:34:29.471, 101, 103, 65
2023/07/04 00:34:30.607, 91, 107, 63
2023/07/04 00:34:31.727, 91, 101, 73
2023/07/04 00:34:32.863, 94, 107, 64
2023/07/04 00:34:33.983, 94, 99, 66
2023/07/04 00:34:35.119, 90, 100, 69
2023/07/04 00:34:36.239, 92, 101, 67
2023/07/04 00:34:37.375, 93, 106, 66
2023/07/04 00:34:38.494, 93, 102, 69
2023/07/04 00:34:39.631, 90, 101, 65
2023/07/04 00:34:40.751, 89, 105, 66
2023/07/04 00:34:41.887, 90, 101, 67
2023/07/04 00:34:43.006, 90, 99, 69
2023/07/04 00:34:44.142, 92, 100, 65
2023/07/04 00:34:45.278, 91, 103, 65
2023/07/04 00:34:46.398, 94, 98, 61
2023/07/04 00:34:47.534, 92, 103, 67
2023/07/04 00:34:48.654, 94, 102, 68
2023/07/04 00:34:49.790, 91, 101, 71
2023/07/04 00:34:50.910, 91, 100, 66
2023/07/04 00:34:52.046, 91, 101, 67
2023/07/04 00:34:53.166, 91, 102, 68
2023/07/04 00:34:54.302, 117, 101, 66
2023/07/04 00:34:55.438, 94, 97, 70
2023/07/04 00:34:56.557, 91, 108, 66
2023/07/04 00:34:57.694, 164, 98, 70
2023/07/04 00:34:58.814, 92, 102, 64
2023/07/04 00:34:59.949, 92, 97, 67
2023/07/04 00:35:01.069, 89, 107, 63
2023/07/04 00:35:02.206, 92, 96, 68
2023/07/04 00:35:03.325, 94, 101, 66
2023/07/04 00:35:04.461, 92, 100, 103
2023/07/04 00:35:05.581, 96, 103, 77
2023/07/04 00:35:06.717, 91, 97, 66
2023/07/04 00:35:07.837, 91, 101, 68
2023/07/04 00:35:08.973, 92, 100, 67
2023/07/04 00:35:10.109, 92, 96, 63
2023/07/04 00:35:11.229, 90, 101, 66
2023/07/04 00:35:12.365, 90, 104, 66
2023/07/04 00:35:13.485, 90, 99, 65
2023/07/04 00:35:14.620, 91, 100, 68
2023/07/04 00:35:15.740, 93, 100, 71
2023/07/04 00:35:16.876, 98, 104, 68
2023/07/04 00:35:17.996, 90, 97, 66
2023/07/04 00:35:19.132, 91, 103, 64
2023/07/04 00:35:20.252, 90, 100, 68
2023/07/04 00:35:21.388, 90, 100, 67
2023/07/04 00:35:22.508, 91, 97, 68
2023/07/04 00:35:23.644, 90, 99, 65
2023/07/04 00:35:24.764, 91, 99, 64
2023/07/04 00:35:25.900, 90, 103, 71
2023/07/04 00:35:27.036, 95, 107, 65
2023/07/04 00:35:28.155, 88, 104, 64
2023/07/04 00:35:29.292, 90, 100, 62
2023/07/04 00:35:30.412, 93, 101, 70
2023/07/04 00:35:31.548, 91, 102, 61
2023/07/04 00:35:32.668, 92, 101, 64
2023/07/04 00:35:33.803, 89, 102, 64
2023/07/04 00:35:34.923, 99, 106, 67
2023/07/04 00:35:36.059, 93, 101, 62
2023/07/04 00:35:37.179, 93, 102, 68
2023/07/04 00:35:38.315, 91, 108, 64
2023/07/04 00:35:39.451, 89, 105, 63
2023/07/04 00:35:40.571, 93, 99, 77
2023/07/04 00:35:41.707, 89, 101, 64
2023/07/04 00:35:42.827, 91, 100, 70
2023/07/04 00:35:43.962, 90, 97, 65
2023/07/04 00:35:45.083, 94, 99, 64
2023/07/04 00:35:46.219, 92, 110, 66
2023/07/04 00:35:47.339, 92, 104, 64
2023/07/04 00:35:48.475, 90, 99, 63
2023/07/04 00:35:49.595, 91, 112, 67
2023/07/04 00:35:50.730, 89, 101, 67
2023/07/04 00:35:51.850, 90, 101, 65
2023/07/04 00:35:52.986, 89, 99, 66
2023/07/04 00:35:54.106, 89, 103, 63
2023/07/04 00:35:55.242, 90, 97, 64
2023/07/04 00:35:56.378, 89, 100, 65
2023/07/04 00:35:57.498, 90, 101, 81
2023/07/04 00:35:58.634, 91, 100, 63
2023/07/04 00:35:59.754, 91, 98, 67
2023/07/04 00:36:00.890, 89, 100, 64
2023/07/04 00:36:02.010, 93, 104, 65
2023/07/04 00:36:03.146, 92, 103, 66
2023/07/04 00:36:04.266, 92, 99, 69
2023/07/04 00:36:05.402, 89, 109, 66
2023/07/04 00:36:06.522, 93, 101, 64
2023/07/04 00:36:07.658, 93, 101, 63
2023/07/04 00:36:08.793, 93, 103, 67
2023/07/04 00:36:09.913, 89, 100, 69
2023/07/04 00:36:11.049, 93, 99, 68
2023/07/04 00:36:12.169, 94, 101, 64
2023/07/04 00:36:13.305, 96, 96, 65
2023/07/04 00:36:14.425, 95, 105, 65
2023/07/04 00:36:15.561, 91, 104, 65
2023/07/04 00:36:16.681, 89, 103, 62
2023/07/04 00:36:17.817, 92, 101, 66
2023/07/04 00:36:18.936, 88, 99, 61
2023/07/04 00:36:20.072, 89, 100, 66
2023/07/04 00:36:21.193, 89, 100, 64
2023/07/04 00:36:22.329, 89, 173, 67
2023/07/04 00:36:23.464, 93, 100, 67
2023/07/04 00:36:24.584, 91, 98, 69
2023/07/04 00:36:25.720, 89, 127, 68
2023/07/04 00:36:26.840, 87, 104, 70
2023/07/04 00:36:27.976, 93, 101, 66
2023/07/04 00:36:29.096, 92, 101, 66
2023/07/04 00:36:30.232, 93, 100, 64
2023/07/04 00:36:31.352, 92, 101, 65
2023/07/04 00:36:32.488, 89, 100, 64
2023/07/04 00:36:33.608, 90, 100, 67
2023/07/04 00:36:34.744, 89, 99, 68
2023/07/04 00:36:35.864, 89, 108, 67
2023/07/04 00:36:36.000, 89, 101, 65
2023/07/04 00:36:38.120, 93, 112, 64
2023/07/04 00:36:39.255, 92, 105, 66
2023/07/04 00:36:40.392, 93, 98, 65
2023/07/04 00:36:41.511, 91, 109, 65
2023/07/04 00:36:42.648, 92, 101, 68
2023/07/04 00:36:43.767, 93, 98, 65
2023/07/04 00:36:44.903, 90, 99, 66
2023/07/04 00:36:46.023, 90, 104, 66
2023/07/04 00:36:47.159, 89, 101, 87
2023/07/04 00:36:48.279, 91, 100, 70
2023/07/04 00:36:49.415, 96, 102, 87
2023/07/04 00:36:50.535, 90, 103, 64
2023/07/04 00:36:51.671, 90, 111, 64
2023/07/04 00:36:52.807, 92, 171, 64
2023/07/04 00:36:53.927, 91, 99, 63
2023/07/04 00:36:55.063, 93, 101, 66
2023/07/04 00:36:56.183, 92, 102, 68
2023/07/04 00:36:57.319, 92, 125, 58
2023/07/04 00:36:58.438, 91, 111, 67
2023/07/04 00:36:59.574, 92, 99, 68
2023/07/04 00:37:00.694, 91, 102, 67
2023/07/04 00:37:01.830, 89, 99, 68
2023/07/04 00:37:02.950, 91, 100, 65
2023/07/04 00:37:04.086, 94, 102, 66
2023/07/04 00:37:05.206, 92, 102, 64
2023/07/04 00:37:06.342, 92, 98, 63
2023/07/04 00:37:07.462, 91, 98, 67
2023/07/04 00:37:08.598, 89, 100, 65
2023/07/04 00:37:09.734, 91, 102, 64
2023/07/04 00:37:10.854, 91, 107, 68
2023/07/04 00:37:11.990, 90, 104, 83
2023/07/04 00:37:13.110, 89, 99, 66
2023/07/04 00:37:14.246, 90, 103, 65
2023/07/04 00:37:15.366, 104, 97, 64
2023/07/04 00:37:16.501, 90, 100, 66
2023/07/04 00:37:17.621, 90, 101, 63
2023/07/04 00:37:18.757, 91, 223, 88
2023/07/04 00:37:19.877, 90, 107, 64
2023/07/04 00:37:21.013, 90, 102, 66
2023/07/04 00:37:22.149, 92, 99, 65
2023/07/04 00:37:23.269, 93, 101, 62
2023/07/04 00:37:24.405, 93, 103, 64
2023/07/04 00:37:25.525, 91, 100, 64
2023/07/04 00:37:26.661, 91, 105, 65
2023/07/04 00:37:27.781, 89, 103, 63
2023/07/04 00:37:28.917, 92, 101, 66
2023/07/04 00:37:30.037, 97, 101, 62
2023/07/04 00:37:31.172, 90, 103, 69
2023/07/04 00:37:32.292, 90, 102, 68
2023/07/04 00:37:33.428, 90, 101, 70
2023/07/04 00:37:34.564, 88, 101, 67
2023/07/04 00:37:35.684, 87, 105, 69
2023/07/04 00:37:36.820, 89, 101, 64
2023/07/04 00:37:37.940, 94, 101, 65
2023/07/04 00:37:39.076, 92, 100, 64
2023/07/04 00:37:40.196, 88, 102, 64
2023/07/04 00:37:41.332, 95, 107, 66
2023/07/04 00:37:42.452, 94, 102, 64
2023/07/04 00:37:43.588, 91, 105, 61
2023/07/04 00:37:44.708, 91, 102, 67
2023/07/04 00:37:45.844, 92, 97, 66
2023/07/04 00:37:46.979, 92, 104, 99
2023/07/04 00:37:48.100, 90, 100, 68
2023/07/04 00:37:49.235, 90, 103, 70
2023/07/04 00:37:50.355, 86, 105, 66
2023/07/04 00:37:51.490, 90, 117, 63
2023/07/04 00:37:52.611, 92, 98, 66
2023/07/04 00:37:53.747, 93, 105, 80
2023/07/04 00:37:54.867, 94, 103, 71
2023/07/04 00:37:56.002, 94, 98, 67
2023/07/04 00:37:57.123, 92, 103, 66
2023/07/04 00:37:58.259, 92, 108, 68
2023/07/04 00:37:59.379, 91, 108, 65
2023/07/04 00:38:00.514, 96, 102, 71
2023/07/04 00:38:01.651, 92, 100, 65
2023/07/04 00:38:02.771, 95, 100, 64
2023/07/04 00:38:03.907, 90, 102, 65
2023/07/04 00:38:05.026, 109, 104, 64
2023/07/04 00:38:06.163, 96, 98, 62
2023/07/04 00:38:07.282, 92, 106, 62
2023/07/04 00:38:08.418, 92, 101, 64
2023/07/04 00:38:09.538, 88, 125, 80
2023/07/04 00:38:10.674, 90, 101, 73
2023/07/04 00:38:11.810, 92, 98, 67
2023/07/04 00:38:12.930, 88, 108, 62
2023/07/04 00:38:14.066, 96, 101, 65
2023/07/04 00:38:15.186, 95, 99, 66
2023/07/04 00:38:16.322, 92, 96, 68
2023/07/04 00:38:17.442, 91, 101, 66
2023/07/04 00:38:18.578, 91, 101, 65
2023/07/04 00:38:19.698, 94, 99, 63
2023/07/04 00:38:20.834, 93, 103, 65
2023/07/04 00:38:21.954, 92, 99, 67
2023/07/04 00:38:23.089, 94, 100, 65
2023/07/04 00:38:24.209, 101, 99, 64
2023/07/04 00:38:25.345, 91, 106, 65
2023/07/04 00:38:26.481, 93, 121, 64
2023/07/04 00:38:27.601, 88, 100, 71
2023/07/04 00:38:28.737, 89, 100, 84
2023/07/04 00:38:29.857, 90, 105, 68
2023/07/04 00:38:30.992, 95, 103, 60
2023/07/04 00:38:32.113, 89, 102, 62
2023/07/04 00:38:33.249, 92, 102, 65
2023/07/04 00:38:34.369, 87, 98, 62
2023/07/04 00:38:35.505, 95, 102, 64
2023/07/04 00:38:36.625, 92, 97, 66
2023/07/04 00:38:37.761, 92, 143, 67
2023/07/04 00:38:38.881, 98, 102, 63
2023/07/04 00:38:40.016, 90, 99, 71
2023/07/04 00:38:41.136, 93, 109, 66
2023/07/04 00:38:42.273, 95, 103, 67
2023/07/04 00:38:43.392, 91, 99, 67
2023/07/04 00:38:44.528, 92, 95, 75
2023/07/04 00:38:45.647, 95, 99, 69
2023/07/04 00:38:46.784, 95, 100, 61
2023/07/04 00:38:47.920, 94, 99, 64
2023/07/04 00:38:49.040, 96, 98, 62
2023/07/04 00:38:50.176, 92, 103, 64
2023/07/04 00:38:51.296, 96, 200, 67
2023/07/04 00:38:52.432, 92, 112, 65
2023/07/04 00:38:53.552, 90, 102, 67
2023/07/04 00:38:54.688, 93, 105, 66
2023/07/04 00:38:55.808, 126, 101, 64
2023/07/04 00:38:56.944, 93, 103, 65
2023/07/04 00:38:58.063, 93, 101, 66
2023/07/04 00:38:59.199, 91, 99, 67
2023/07/04 00:39:00.319, 89, 99, 71
2023/07/04 00:39:01.455, 89, 96, 112
2023/07/04 00:39:02.591, 92, 101, 65
2023/07/04 00:39:03.711, 93, 101, 64
2023/07/04 00:39:04.847, 93, 102, 66
2023/07/04 00:39:05.967, 88, 107, 66
2023/07/04 00:39:07.103, 88, 98, 66
2023/07/04 00:39:08.223, 91, 99, 67
2023/07/04 00:39:09.359, 90, 104, 65
2023/07/04 00:39:10.479, 90, 101, 64
2023/07/04 00:39:11.615, 90, 103, 66
2023/07/04 00:39:12.735, 95, 105, 64
2023/07/04 00:39:13.871, 91, 98, 64
2023/07/04 00:39:14.990, 90, 99, 67
2023/07/04 00:39:16.127, 91, 109, 65
2023/07/04 00:39:17.262, 91, 104, 68
2023/07/04 00:39:18.382, 89, 97, 66
2023/07/04 00:39:19.518, 92, 108, 67
2023/07/04 00:39:20.638, 91, 97, 67
2023/07/04 00:39:21.774, 95, 99, 64
2023/07/04 00:39:22.894, 91, 104, 64
2023/07/04 00:39:24.030, 89, 101, 67
2023/07/04 00:39:25.150, 92, 99, 66
2023/07/04 00:39:26.286, 94, 106, 62
2023/07/04 00:39:27.406, 91, 100, 66
2023/07/04 00:39:28.542, 90, 110, 65
2023/07/04 00:39:29.662, 90, 99, 66
2023/07/04 00:39:30.797, 88, 99, 67
2023/07/04 00:39:31.917, 89, 99, 72
2023/07/04 00:39:33.053, 90, 102, 67
2023/07/04 00:39:34.173, 88, 106, 64
2023/07/04 00:39:35.309, 93, 97, 61
2023/07/04 00:39:36.429, 92, 98, 67
2023/07/04 00:39:37.565, 89, 103, 63
2023/07/04 00:39:38.685, 99, 100, 64
2023/07/04 00:39:39.821, 92, 98, 63
2023/07/04 00:39:40.957, 93, 101, 62
2023/07/04 00:39:42.077, 91, 106, 65
2023/07/04 00:39:43.213, 93, 109, 64
2023/07/04 00:39:44.333, 89, 106, 73
2023/07/04 00:39:45.469, 92, 100, 64
2023/07/04 00:39:46.588, 95, 108, 69
2023/07/04 00:39:47.724, 88, 105, 69
2023/07/04 00:39:48.844, 92, 99, 64
2023/07/04 00:39:49.980, 92, 98, 65
2023/07/04 00:39:51.100, 90, 100, 67
2023/07/04 00:39:52.236, 95, 106, 66
2023/07/04 00:39:53.372, 93, 111, 69
2023/07/04 00:39:54.491, 89, 98, 68
2023/07/04 00:39:55.628, 95, 100, 65
2023/07/04 00:39:56.748, 96, 97, 67
2023/07/04 00:39:57.884, 88, 99, 69
2023/07/04 00:39:59.003, 91, 104, 64
2023/07/04 00:40:00.140, 92, 103, 68
2023/07/04 00:40:01.260, 90, 105, 93
2023/07/04 00:40:02.396, 92, 103, 65
2023/07/04 00:40:03.516, 89, 103, 63
2023/07/04 00:40:04.652, 90, 97, 71
2023/07/04 00:40:05.771, 88, 102, 60
2023/07/04 00:40:06.907, 92, 102, 65
2023/07/04 00:40:08.043, 91, 102, 63
2023/07/04 00:40:09.163, 91, 99, 67
2023/07/04 00:40:10.299, 91, 98, 64
2023/07/04 00:40:11.418, 93, 95, 69
2023/07/04 00:40:12.555, 95, 105, 64
2023/07/04 00:40:13.675, 90, 112, 65
2023/07/04 00:40:14.811, 90, 105, 66
2023/07/04 00:40:15.931, 89, 103, 67
2023/07/04 00:40:17.066, 90, 99, 65
2023/07/04 00:40:18.187, 92, 102, 65
2023/07/04 00:40:19.323, 92, 101, 66
2023/07/04 00:40:20.443, 100, 100, 98
2023/07/04 00:40:21.578, 91, 102, 63
2023/07/04 00:40:22.714, 90, 101, 61
2023/07/04 00:40:23.834, 90, 101, 62
2023/07/04 00:40:24.970, 92, 97, 65
2023/07/04 00:40:26.090, 90, 102, 65
2023/07/04 00:40:27.226, 90, 102, 67
2023/07/04 00:40:28.346, 93, 97, 63
2023/07/04 00:40:29.482, 94, 100, 63
2023/07/04 00:40:30.602, 91, 100, 68
2023/07/04 00:40:31.737, 95, 101, 65
2023/07/04 00:40:32.858, 90, 101, 68
2023/07/04 00:40:33.994, 90, 103, 64
2023/07/04 00:40:35.114, 92, 100, 65
2023/07/04 00:40:36.250, 97, 105, 65
2023/07/04 00:40:37.385, 93, 102, 64
2023/07/04 00:40:38.505, 90, 100, 67
2023/07/04 00:40:39.641, 90, 100, 61
2023/07/04 00:40:40.761, 91, 100, 65
2023/07/04 00:40:41.897, 92, 103, 65
2023/07/04 00:40:43.017, 92, 100, 59
2023/07/04 00:40:44.153, 104, 99, 63
2023/07/04 00:40:45.273, 128, 102, 68
2023/07/04 00:40:46.409, 94, 106, 66
2023/07/04 00:40:47.545, 91, 106, 62
2023/07/04 00:40:48.665, 91, 105, 66
2023/07/04 00:40:49.801, 92, 100, 63
2023/07/04 00:40:50.921, 89, 105, 64
2023/07/04 00:40:52.057, 93, 157, 65
2023/07/04 00:40:53.177, 90, 102, 66
2023/07/04 00:40:54.312, 88, 99, 66
2023/07/04 00:40:55.433, 87, 103, 61
2023/07/04 00:40:56.568, 88, 100, 69
2023/07/04 00:40:57.688, 93, 103, 63
2023/07/04 00:40:58.825, 89, 102, 85
2023/07/04 00:40:59.960, 89, 101, 66
2023/07/04 00:41:01.079, 91, 104, 69
2023/07/04 00:41:02.216, 96, 109, 62
2023/07/04 00:41:03.336, 91, 104, 67
2023/07/04 00:41:04.471, 93, 102, 62
2023/07/04 00:41:05.592, 95, 107, 68
2023/07/04 00:41:06.728, 90, 100, 66
2023/07/04 00:41:07.848, 89, 101, 65
2023/07/04 00:41:08.984, 95, 99, 69
2023/07/04 00:41:10.103, 88, 96, 66
2023/07/04 00:41:11.240, 92, 100, 65
2023/07/04 00:41:12.376, 90, 99, 65
2023/07/04 00:41:13.495, 90, 102, 65
2023/07/04 00:41:14.631, 92, 100, 65
2023/07/04 00:41:15.751, 94, 106, 64
2023/07/04 00:41:16.887, 99, 100, 63
2023/07/04 00:41:18.007, 99, 98, 65
2023/07/04 00:41:19.143, 90, 101, 63
2023/07/04 00:41:20.263, 97, 100, 67
2023/07/04 00:41:21.399, 99, 99, 64
2023/07/04 00:41:22.519, 89, 233, 64
2023/07/04 00:41:23.655, 92, 98, 63
2023/07/04 00:41:24.774, 94, 96, 65
2023/07/04 00:41:25.911, 96, 105, 63
2023/07/04 00:41:27.031, 93, 121, 62
2023/07/04 00:41:28.167, 95, 102, 65
2023/07/04 00:41:29.303, 92, 98, 65
2023/07/04 00:41:30.423, 90, 100, 63
2023/07/04 00:41:31.558, 89, 111, 67
2023/07/04 00:41:32.678, 101, 108, 69
2023/07/04 00:41:33.814, 91, 100, 67
2023/07/04 00:41:34.934, 91, 101, 62
2023/07/04 00:41:36.070, 92, 99, 71
2023/07/04 00:41:37.190, 91, 102, 63
2023/07/04 00:41:38.326, 95, 100, 62
2023/07/04 00:41:39.446, 89, 102, 68
2023/07/04 00:41:40.581, 91, 102, 67
2023/07/04 00:41:41.702, 90, 103, 67
2023/07/04 00:41:42.838, 91, 100, 62
2023/07/04 00:41:43.974, 87, 99, 84
2023/07/04 00:41:45.094, 93, 98, 67
2023/07/04 00:41:46.229, 93, 105, 75
2023/07/04 00:41:47.350, 88, 101, 61
2023/07/04 00:41:48.485, 92, 99, 62
2023/07/04 00:41:49.605, 94, 99, 75
2023/07/04 00:41:50.741, 95, 96, 62
2023/07/04 00:41:51.861, 93, 101, 64
2023/07/04 00:41:52.997, 93, 103, 66
2023/07/04 00:41:54.117, 93, 100, 66
2023/07/04 00:41:55.253, 93, 111, 63
2023/07/04 00:41:56.373, 92, 114, 62
2023/07/04 00:41:57.509, 94, 102, 65
2023/07/04 00:41:58.645, 93, 133, 68
2023/07/04 00:41:59.765, 92, 104, 62
2023/07/04 00:42:00.901, 105, 99, 62
2023/07/04 00:42:02.020, 99, 101, 70
2023/07/04 00:42:03.157, 89, 114, 63
2023/07/04 00:42:04.277, 91, 122, 66
2023/07/04 00:42:05.412, 93, 100, 64
2023/07/04 00:42:06.532, 93, 101, 66
2023/07/04 00:42:07.668, 87, 99, 65
2023/07/04 00:42:08.788, 91, 100, 65
2023/07/04 00:42:09.924, 91, 102, 68
2023/07/04 00:42:11.060, 92, 103, 68
2023/07/04 00:42:12.180, 92, 102, 67
2023/07/04 00:42:13.316, 91, 108, 70
2023/07/04 00:42:14.436, 93, 101, 64
2023/07/04 00:42:15.572, 92, 108, 63
2023/07/04 00:42:16.692, 96, 106, 66
2023/07/04 00:42:17.828, 92, 99, 63
2023/07/04 00:42:18.948, 95, 102, 66
2023/07/04 00:42:20.084, 90, 100, 67
2023/07/04 00:42:21.203, 93, 100, 67
2023/07/04 00:42:22.339, 90, 101, 67
2023/07/04 00:42:23.475, 93, 101, 65
2023/07/04 00:42:24.595, 91, 102, 66
2023/07/04 00:42:25.731, 91, 110, 64
2023/07/04 00:42:26.851, 92, 102, 67
2023/07/04 00:42:27.987, 90, 100, 71
2023/07/04 00:42:29.107, 90, 107, 69
2023/07/04 00:42:30.243, 94, 105, 66
2023/07/04 00:42:31.363, 89, 105, 66
2023/07/04 00:42:32.499, 89, 99, 77
2023/07/04 00:42:33.619, 92, 101, 63
2023/07/04 00:42:34.755, 90, 99, 68
2023/07/04 00:42:35.875, 93, 108, 65
2023/07/04 00:42:37.011, 96, 101, 66
2023/07/04 00:42:38.130, 90, 98, 70
2023/07/04 00:42:39.266, 94, 103, 59
2023/07/04 00:42:40.386, 89, 99, 69
2023/07/04 00:42:41.522, 95, 100, 62
2023/07/04 00:42:42.658, 92, 101, 60
2023/07/04 00:42:43.778, 92, 103, 66
2023/07/04 00:42:44.914, 93, 106, 62
2023/07/04 00:42:46.034, 91, 123, 68
2023/07/04 00:42:47.170, 89, 100, 71
2023/07/04 00:42:48.290, 107, 98, 67
2023/07/04 00:42:49.426, 100, 98, 64
2023/07/04 00:42:50.546, 94, 141, 75
2023/07/04 00:42:51.682, 94, 100, 67
2023/07/04 00:42:52.817, 92, 99, 65
2023/07/04 00:42:53.938, 90, 123, 67
2023/07/04 00:42:55.073, 91, 123, 63
2023/07/04 00:42:56.193, 90, 102, 65
2023/07/04 00:42:57.329, 90, 99, 65
2023/07/04 00:42:58.449, 94, 100, 66
2023/07/04 00:42:59.585, 90, 99, 67
2023/07/04 00:43:00.705, 90, 102, 66
2023/07/04 00:43:01.841, 90, 102, 61
2023/07/04 00:43:02.961, 89, 109, 75
2023/07/04 00:43:04.097, 89, 109, 66
2023/07/04 00:43:05.233, 93, 105, 76
2023/07/04 00:43:06.353, 92, 99, 63
2023/07/04 00:43:07.489, 87, 103, 66
2023/07/04 00:43:08.609, 94, 105, 64
2023/07/04 00:43:09.745, 89, 106, 65
2023/07/04 00:43:10.865, 90, 98, 64
2023/07/04 00:43:12.001, 92, 100, 67
2023/07/04 00:43:13.120, 91, 99, 66
2023/07/04 00:43:14.256, 91, 98, 70
2023/07/04 00:43:15.376, 98, 102, 65
2023/07/04 00:43:16.512, 91, 102, 62
2023/07/04 00:43:17.632, 88, 97, 66
2023/07/04 00:43:18.768, 91, 102, 65
2023/07/04 00:43:19.887, 91, 105, 66
2023/07/04 00:43:21.024, 93, 101, 61
2023/07/04 00:43:22.160, 91, 103, 64
2023/07/04 00:43:23.280, 90, 102, 66
2023/07/04 00:43:24.416, 91, 105, 67
2023/07/04 00:43:25.536, 93, 100, 64
2023/07/04 00:43:26.672, 91, 96, 65
2023/07/04 00:43:27.792, 91, 98, 66
2023/07/04 00:43:28.927, 92, 102, 69
2023/07/04 00:43:30.048, 91, 99, 66
2023/07/04 00:43:31.183, 89, 103, 67
2023/07/04 00:43:32.303, 93, 97, 61
2023/07/04 00:43:33.439, 90, 98, 62
2023/07/04 00:43:34.559, 90, 102, 67
2023/07/04 00:43:35.695, 89, 98, 63
2023/07/04 00:43:36.815, 93, 100, 66
2023/07/04 00:43:37.951, 91, 97, 69
2023/07/04 00:43:39.071, 91, 95, 64
2023/07/04 00:43:40.207, 93, 97, 63
2023/07/04 00:43:41.327, 91, 101, 65
2023/07/04 00:43:42.463, 89, 102, 65
2023/07/04 00:43:43.583, 95, 101, 69
2023/07/04 00:43:44.718, 91, 104, 67
