time, beta470, beta532, beta650
2023/06/11 07:32:58.455, 152, 206, 157
2023/06/11 07:32:59.574, 144, 191, 151
2023/06/11 07:33:00.710, 144, 202, 149
2023/06/11 07:33:01.846, 147, 203, 155
2023/06/11 07:33:02.966, 145, 197, 149
2023/06/11 07:33:04.102, 140, 199, 156
2023/06/11 07:33:05.222, 143, 202, 153
2023/06/11 07:33:06.358, 146, 196, 153
2023/06/11 07:33:07.494, 148, 197, 156
2023/06/11 07:33:08.614, 145, 195, 156
2023/06/11 07:33:09.750, 148, 209, 149
2023/06/11 07:33:10.886, 149, 198, 152
2023/06/11 07:33:12.005, 145, 200, 156
2023/06/11 07:33:13.142, 147, 214, 156
2023/06/11 07:33:14.278, 152, 205, 154
2023/06/11 07:33:15.398, 159, 212, 157
2023/06/11 07:33:16.534, 148, 202, 157
2023/06/11 07:33:17.669, 148, 204, 160
2023/06/11 07:33:18.789, 149, 197, 151
2023/06/11 07:33:19.925, 148, 214, 155
2023/06/11 07:33:21.045, 146, 200, 153
2023/06/11 07:33:22.181, 148, 204, 159
2023/06/11 07:33:23.316, 147, 205, 156
2023/06/11 07:33:24.437, 153, 199, 158
2023/06/11 07:33:25.573, 150, 203, 161
2023/06/11 07:33:26.708, 145, 193, 154
2023/06/11 07:33:27.829, 149, 204, 158
2023/06/11 07:33:28.965, 144, 189, 152
2023/06/11 07:33:30.101, 150, 193, 155
2023/06/11 07:33:31.221, 150, 207, 158
2023/06/11 07:33:32.357, 151, 195, 155
2023/06/11 07:33:33.476, 151, 191, 153
2023/06/11 07:33:34.612, 150, 197, 157
2023/06/11 07:33:35.748, 142, 209, 156
2023/06/11 07:33:36.868, 148, 210, 153
2023/06/11 07:33:38.004, 146, 202, 151
2023/06/11 07:33:39.140, 146, 201, 156
2023/06/11 07:33:40.260, 149, 209, 152
2023/06/11 07:33:41.396, 150, 200, 156
2023/06/11 07:33:42.532, 143, 213, 153
2023/06/11 07:33:43.652, 147, 198, 155
2023/06/11 07:33:44.788, 149, 216, 152
2023/06/11 07:33:45.924, 149, 210, 160
2023/06/11 07:33:47.044, 153, 201, 156
2023/06/11 07:33:48.179, 170, 201, 151
2023/06/11 07:33:49.299, 146, 214, 159
2023/06/11 07:33:50.435, 147, 223, 156
2023/06/11 07:33:51.571, 148, 204, 161
2023/06/11 07:33:52.691, 144, 195, 153
2023/06/11 07:33:53.827, 146, 206, 155
2023/06/11 07:33:54.963, 148, 189, 155
2023/06/11 07:33:56.083, 145, 203, 153
2023/06/11 07:33:57.219, 149, 205, 155
2023/06/11 07:33:58.355, 149, 200, 148
2023/06/11 07:33:59.475, 152, 203, 165
2023/06/11 07:34:00.611, 149, 209, 156
2023/06/11 07:34:01.747, 144, 194, 150
2023/06/11 07:34:02.867, 149, 197, 164
2023/06/11 07:34:04.002, 142, 200, 153
2023/06/11 07:34:05.122, 155, 212, 157
2023/06/11 07:34:06.258, 154, 456, 161
2023/06/11 07:34:07.394, 146, 212, 160
2023/06/11 07:34:08.514, 151, 192, 155
2023/06/11 07:34:09.650, 147, 199, 152
2023/06/11 07:34:10.786, 146, 198, 154
2023/06/11 07:34:11.906, 145, 207, 153
2023/06/11 07:34:13.042, 145, 194, 152
2023/06/11 07:34:14.178, 148, 199, 151
2023/06/11 07:34:15.298, 154, 205, 153
2023/06/11 07:34:16.434, 155, 209, 160
2023/06/11 07:34:17.570, 150, 194, 150
2023/06/11 07:34:18.690, 145, 193, 155
2023/06/11 07:34:19.826, 151, 200, 153
2023/06/11 07:34:20.962, 147, 202, 153
2023/06/11 07:34:22.081, 152, 219, 151
2023/06/11 07:34:23.217, 144, 200, 148
2023/06/11 07:34:24.337, 147, 194, 150
2023/06/11 07:34:25.473, 150, 203, 157
2023/06/11 07:34:26.609, 143, 200, 155
2023/06/11 07:34:27.729, 152, 202, 153
2023/06/11 07:34:28.865, 151, 197, 148
2023/06/11 07:34:30.000, 145, 200, 152
2023/06/11 07:34:31.121, 148, 206, 152
2023/06/11 07:34:32.257, 147, 200, 154
2023/06/11 07:34:33.377, 149, 200, 153
2023/06/11 07:34:34.513, 152, 198, 156
2023/06/11 07:34:35.649, 149, 198, 148
2023/06/11 07:34:36.768, 152, 209, 149
2023/06/11 07:34:37.904, 151, 204, 152
2023/06/11 07:34:39.040, 150, 200, 152
2023/06/11 07:34:40.160, 150, 213, 156
2023/06/11 07:34:41.296, 149, 198, 154
2023/06/11 07:34:42.432, 147, 199, 153
2023/06/11 07:34:43.552, 149, 202, 155
2023/06/11 07:34:44.688, 146, 203, 155
2023/06/11 07:34:45.824, 143, 197, 152
2023/06/11 07:34:46.944, 143, 212, 152
2023/06/11 07:34:48.080, 147, 187, 150
2023/06/11 07:34:49.200, 151, 202, 153
2023/06/11 07:34:50.336, 181, 193, 153
2023/06/11 07:34:51.471, 150, 203, 164
2023/06/11 07:34:52.591, 147, 206, 151
2023/06/11 07:34:53.727, 150, 201, 156
2023/06/11 07:34:54.863, 145, 197, 154
2023/06/11 07:34:55.983, 157, 204, 153
2023/06/11 07:34:57.119, 150, 209, 153
2023/06/11 07:34:58.255, 147, 200, 151
2023/06/11 07:34:59.375, 149, 197, 148
2023/06/11 07:35:00.511, 146, 203, 152
2023/06/11 07:35:01.647, 146, 220, 151
2023/06/11 07:35:02.767, 148, 198, 154
2023/06/11 07:35:03.903, 145, 194, 153
2023/06/11 07:35:05.022, 146, 211, 152
2023/06/11 07:35:06.159, 144, 194, 156
2023/06/11 07:35:07.295, 144, 196, 155
2023/06/11 07:35:08.415, 145, 192, 146
2023/06/11 07:35:09.550, 142, 202, 156
2023/06/11 07:35:10.686, 145, 197, 150
2023/06/11 07:35:11.806, 146, 211, 151
2023/06/11 07:35:12.942, 147, 206, 149
2023/06/11 07:35:14.078, 144, 190, 151
2023/06/11 07:35:15.198, 142, 191, 152
2023/06/11 07:35:16.334, 148, 199, 150
2023/06/11 07:35:17.470, 152, 198, 153
2023/06/11 07:35:18.590, 143, 190, 152
2023/06/11 07:35:19.726, 145, 202, 154
2023/06/11 07:35:20.861, 146, 201, 152
2023/06/11 07:35:21.982, 149, 196, 153
2023/06/11 07:35:23.118, 144, 201, 156
2023/06/11 07:35:24.237, 147, 201, 153
2023/06/11 07:35:25.374, 147, 205, 159
2023/06/11 07:35:26.509, 150, 202, 153
2023/06/11 07:35:27.629, 144, 193, 151
2023/06/11 07:35:28.765, 160, 199, 160
2023/06/11 07:35:29.901, 148, 196, 153
2023/06/11 07:35:31.021, 144, 201, 153
2023/06/11 07:35:32.157, 146, 195, 154
2023/06/11 07:35:33.277, 149, 194, 146
2023/06/11 07:35:34.413, 147, 196, 157
2023/06/11 07:35:35.549, 142, 199, 149
2023/06/11 07:35:36.669, 144, 199, 153
2023/06/11 07:35:37.805, 154, 212, 198
2023/06/11 07:35:38.941, 151, 203, 154
2023/06/11 07:35:40.061, 145, 198, 148
2023/06/11 07:35:41.196, 145, 195, 152
2023/06/11 07:35:42.333, 149, 203, 151
2023/06/11 07:35:43.453, 145, 197, 150
2023/06/11 07:35:44.588, 148, 200, 154
2023/06/11 07:35:45.724, 152, 218, 154
2023/06/11 07:35:46.844, 143, 197, 149
2023/06/11 07:35:47.980, 144, 195, 154
2023/06/11 07:35:49.100, 144, 196, 157
2023/06/11 07:35:50.236, 144, 195, 154
2023/06/11 07:35:51.372, 149, 199, 154
2023/06/11 07:35:52.492, 151, 195, 152
2023/06/11 07:35:53.628, 148, 200, 158
2023/06/11 07:35:54.764, 152, 205, 154
2023/06/11 07:35:55.884, 146, 193, 153
2023/06/11 07:35:57.020, 149, 206, 153
2023/06/11 07:35:58.155, 143, 203, 153
2023/06/11 07:35:59.275, 148, 204, 153
2023/06/11 07:36:00.411, 148, 202, 150
2023/06/11 07:36:01.547, 151, 204, 152
2023/06/11 07:36:02.667, 160, 200, 159
2023/06/11 07:36:03.803, 150, 200, 151
2023/06/11 07:36:04.939, 152, 204, 151
2023/06/11 07:36:06.059, 142, 198, 155
2023/06/11 07:36:07.195, 153, 208, 150
2023/06/11 07:36:08.315, 151, 207, 156
2023/06/11 07:36:09.451, 157, 224, 157
2023/06/11 07:36:10.587, 167, 201, 152
2023/06/11 07:36:11.707, 150, 202, 153
2023/06/11 07:36:12.843, 148, 205, 153
2023/06/11 07:36:13.978, 151, 199, 156
2023/06/11 07:36:15.098, 151, 207, 154
2023/06/11 07:36:16.234, 149, 207, 158
2023/06/11 07:36:17.370, 151, 192, 156
2023/06/11 07:36:18.490, 150, 195, 155
2023/06/11 07:36:19.626, 151, 216, 148
2023/06/11 07:36:20.762, 151, 213, 158
2023/06/11 07:36:21.882, 147, 201, 158
2023/06/11 07:36:23.018, 148, 216, 150
2023/06/11 07:36:24.138, 150, 200, 153
2023/06/11 07:36:25.274, 151, 198, 153
2023/06/11 07:36:26.410, 145, 204, 166
2023/06/11 07:36:27.530, 145, 194, 153
2023/06/11 07:36:28.665, 147, 198, 158
2023/06/11 07:36:29.801, 148, 238, 158
2023/06/11 07:36:30.921, 154, 199, 155
2023/06/11 07:36:32.057, 146, 215, 158
2023/06/11 07:36:33.177, 150, 198, 154
2023/06/11 07:36:34.313, 145, 194, 151
2023/06/11 07:36:35.449, 147, 193, 161
2023/06/11 07:36:36.569, 149, 193, 154
2023/06/11 07:36:37.705, 145, 199, 151
2023/06/11 07:36:38.841, 148, 200, 152
2023/06/11 07:36:39.961, 153, 205, 152
2023/06/11 07:36:41.097, 148, 196, 149
2023/06/11 07:36:42.233, 147, 199, 157
2023/06/11 07:36:43.353, 148, 193, 150
2023/06/11 07:36:44.489, 177, 195, 156
2023/06/11 07:36:45.625, 144, 203, 155
2023/06/11 07:36:46.744, 150, 204, 157
2023/06/11 07:36:47.880, 154, 200, 153
2023/06/11 07:36:49.000, 149, 198, 152
2023/06/11 07:36:50.136, 148, 202, 153
2023/06/11 07:36:51.272, 148, 205, 154
2023/06/11 07:36:52.392, 148, 203, 158
2023/06/11 07:36:53.528, 149, 201, 156
2023/06/11 07:36:54.664, 145, 215, 155
2023/06/11 07:36:55.784, 148, 213, 151
2023/06/11 07:36:56.920, 147, 205, 156
2023/06/11 07:36:58.056, 148, 200, 155
2023/06/11 07:36:59.176, 145, 196, 154
2023/06/11 07:37:00.312, 148, 203, 150
2023/06/11 07:37:01.448, 147, 206, 152
2023/06/11 07:37:02.568, 146, 197, 157
2023/06/11 07:37:03.703, 145, 263, 153
2023/06/11 07:37:04.839, 156, 207, 157
2023/06/11 07:37:05.959, 150, 196, 153
2023/06/11 07:37:07.095, 148, 200, 156
2023/06/11 07:37:08.215, 145, 197, 151
2023/06/11 07:37:09.351, 150, 203, 159
2023/06/11 07:37:10.487, 149, 228, 173
2023/06/11 07:37:11.607, 150, 206, 154
2023/06/11 07:37:12.743, 146, 199, 153
2023/06/11 07:37:13.879, 152, 198, 155
2023/06/11 07:37:14.999, 152, 191, 151
2023/06/11 07:37:16.135, 148, 201, 154
2023/06/11 07:37:17.271, 143, 199, 152
2023/06/11 07:37:18.391, 149, 197, 157
2023/06/11 07:37:19.526, 144, 192, 153
2023/06/11 07:37:20.662, 146, 210, 159
2023/06/11 07:37:21.782, 155, 202, 157
2023/06/11 07:37:22.918, 153, 197, 157
2023/06/11 07:37:24.038, 148, 192, 156
2023/06/11 07:37:25.174, 145, 204, 165
2023/06/11 07:37:26.310, 149, 202, 149
2023/06/11 07:37:27.430, 169, 198, 157
2023/06/11 07:37:28.566, 160, 208, 149
2023/06/11 07:37:29.702, 149, 206, 160
2023/06/11 07:37:30.822, 148, 200, 154
2023/06/11 07:37:31.958, 145, 202, 152
2023/06/11 07:37:33.094, 145, 202, 153
2023/06/11 07:37:34.214, 151, 196, 151
2023/06/11 07:37:35.349, 148, 207, 155
2023/06/11 07:37:36.469, 151, 201, 159
2023/06/11 07:37:37.605, 146, 214, 161
2023/06/11 07:37:38.741, 151, 204, 160
2023/06/11 07:37:39.861, 141, 196, 151
2023/06/11 07:37:40.997, 161, 194, 152
2023/06/11 07:37:42.133, 146, 211, 152
2023/06/11 07:37:43.253, 145, 199, 153
2023/06/11 07:37:44.388, 151, 215, 155
2023/06/11 07:37:45.524, 146, 239, 158
2023/06/11 07:37:46.645, 148, 215, 157
2023/06/11 07:37:47.781, 153, 210, 156
2023/06/11 07:37:48.917, 158, 193, 156
2023/06/11 07:37:50.037, 148, 197, 149
2023/06/11 07:37:51.173, 145, 199, 154
2023/06/11 07:37:52.292, 151, 196, 148
2023/06/11 07:37:53.428, 142, 198, 158
2023/06/11 07:37:54.564, 151, 198, 153
2023/06/11 07:37:55.684, 148, 197, 153
2023/06/11 07:37:56.820, 149, 195, 151
2023/06/11 07:37:57.956, 155, 202, 157
2023/06/11 07:37:59.076, 164, 209, 153
2023/06/11 07:38:00.212, 148, 196, 151
2023/06/11 07:38:01.348, 148, 205, 157
2023/06/11 07:38:02.468, 147, 192, 154
2023/06/11 07:38:03.604, 154, 200, 155
2023/06/11 07:38:04.739, 142, 195, 151
2023/06/11 07:38:05.860, 150, 210, 152
2023/06/11 07:38:06.995, 153, 195, 155
2023/06/11 07:38:08.115, 143, 192, 150
2023/06/11 07:38:09.251, 145, 203, 220
2023/06/11 07:38:10.387, 147, 204, 158
2023/06/11 07:38:11.507, 147, 202, 156
2023/06/11 07:38:12.643, 147, 195, 155
2023/06/11 07:38:13.779, 145, 191, 153
2023/06/11 07:38:14.899, 144, 196, 156
2023/06/11 07:38:16.035, 151, 204, 152
2023/06/11 07:38:17.171, 148, 216, 153
2023/06/11 07:38:18.291, 145, 201, 154
2023/06/11 07:38:19.427, 146, 199, 158
2023/06/11 07:38:20.563, 143, 267, 154
2023/06/11 07:38:21.683, 149, 200, 151
2023/06/11 07:38:22.819, 150, 192, 158
2023/06/11 07:38:23.954, 145, 193, 150
2023/06/11 07:38:25.074, 144, 194, 158
2023/06/11 07:38:26.210, 148, 204, 151
2023/06/11 07:38:27.330, 144, 206, 156
2023/06/11 07:38:28.466, 143, 192, 149
2023/06/11 07:38:29.602, 148, 196, 150
2023/06/11 07:38:30.722, 147, 200, 175
2023/06/11 07:38:31.858, 149, 203, 152
2023/06/11 07:38:32.994, 162, 216, 154
2023/06/11 07:38:34.114, 143, 195, 156
2023/06/11 07:38:35.250, 148, 266, 166
2023/06/11 07:38:36.370, 148, 208, 158
2023/06/11 07:38:37.505, 144, 199, 149
2023/06/11 07:38:38.642, 148, 196, 152
2023/06/11 07:38:39.761, 149, 208, 153
2023/06/11 07:38:40.897, 147, 202, 152
2023/06/11 07:38:42.033, 144, 207, 157
2023/06/11 07:38:43.153, 147, 200, 156
2023/06/11 07:38:44.289, 146, 196, 156
2023/06/11 07:38:45.425, 144, 206, 161
2023/06/11 07:38:46.545, 142, 206, 156
2023/06/11 07:38:47.681, 151, 192, 145
2023/06/11 07:38:48.817, 151, 207, 153
2023/06/11 07:38:49.937, 151, 196, 156
2023/06/11 07:38:51.073, 161, 199, 153
2023/06/11 07:38:52.192, 144, 204, 151
2023/06/11 07:38:53.329, 146, 195, 150
2023/06/11 07:38:54.465, 143, 196, 156
2023/06/11 07:38:55.585, 145, 200, 151
2023/06/11 07:38:56.720, 148, 193, 154
2023/06/11 07:38:57.856, 146, 195, 153
2023/06/11 07:38:58.976, 146, 202, 152
2023/06/11 07:39:00.112, 140, 196, 158
2023/06/11 07:39:01.248, 142, 199, 152
2023/06/11 07:39:02.368, 146, 205, 156
2023/06/11 07:39:03.503, 146, 217, 151
2023/06/11 07:39:04.640, 149, 190, 154
2023/06/11 07:39:05.760, 144, 199, 146
2023/06/11 07:39:06.896, 151, 200, 157
2023/06/11 07:39:08.016, 147, 197, 154
2023/06/11 07:39:09.152, 145, 193, 153
2023/06/11 07:39:10.287, 145, 186, 156
2023/06/11 07:39:11.408, 147, 193, 157
2023/06/11 07:39:12.543, 156, 197, 160
2023/06/11 07:39:13.679, 148, 209, 160
2023/06/11 07:39:14.799, 147, 207, 159
2023/06/11 07:39:15.935, 148, 210, 158
2023/06/11 07:39:17.071, 148, 202, 161
2023/06/11 07:39:18.191, 152, 207, 159
2023/06/11 07:39:19.327, 147, 208, 160
2023/06/11 07:39:20.463, 145, 194, 153
2023/06/11 07:39:21.583, 145, 199, 161
2023/06/11 07:39:22.719, 147, 203, 149
2023/06/11 07:39:23.855, 160, 227, 161
2023/06/11 07:39:24.975, 150, 202, 153
2023/06/11 07:39:26.111, 148, 201, 156
2023/06/11 07:39:27.230, 144, 202, 154
2023/06/11 07:39:28.367, 146, 199, 152
2023/06/11 07:39:29.502, 151, 204, 152
2023/06/11 07:39:30.622, 149, 198, 150
2023/06/11 07:39:31.758, 144, 195, 154
2023/06/11 07:39:32.894, 147, 213, 193
2023/06/11 07:39:34.013, 147, 201, 147
2023/06/11 07:39:35.150, 147, 199, 155
2023/06/11 07:39:36.270, 150, 198, 161
2023/06/11 07:39:37.406, 143, 193, 157
2023/06/11 07:39:38.542, 140, 193, 150
2023/06/11 07:39:39.662, 147, 206, 159
2023/06/11 07:39:40.798, 152, 197, 168
2023/06/11 07:39:41.934, 145, 197, 165
2023/06/11 07:39:43.053, 147, 223, 157
2023/06/11 07:39:44.189, 147, 195, 154
2023/06/11 07:39:45.325, 148, 208, 154
2023/06/11 07:39:46.446, 150, 201, 157
2023/06/11 07:39:47.581, 147, 202, 154
2023/06/11 07:39:48.717, 148, 199, 168
2023/06/11 07:39:49.837, 144, 195, 154
2023/06/11 07:39:50.973, 147, 202, 154
2023/06/11 07:39:52.093, 145, 201, 155
2023/06/11 07:39:53.228, 149, 199, 165
2023/06/11 07:39:54.364, 143, 190, 151
2023/06/11 07:39:55.484, 154, 201, 152
2023/06/11 07:39:56.621, 146, 193, 152
2023/06/11 07:39:57.757, 146, 208, 148
2023/06/11 07:39:58.877, 148, 195, 154
2023/06/11 07:40:00.012, 153, 199, 147
2023/06/11 07:40:01.148, 145, 198, 151
2023/06/11 07:40:02.268, 146, 196, 149
2023/06/11 07:40:03.404, 152, 198, 158
2023/06/11 07:40:04.540, 144, 204, 157
2023/06/11 07:40:05.660, 147, 211, 153
2023/06/11 07:40:06.796, 143, 197, 153
2023/06/11 07:40:07.916, 142, 192, 154
2023/06/11 07:40:09.052, 142, 198, 153
2023/06/11 07:40:10.188, 145, 203, 151
2023/06/11 07:40:11.308, 145, 193, 153
2023/06/11 07:40:12.444, 145, 194, 160
2023/06/11 07:40:13.580, 146, 195, 147
2023/06/11 07:40:14.700, 146, 212, 161
2023/06/11 07:40:15.836, 145, 213, 162
2023/06/11 07:40:16.971, 154, 210, 152
2023/06/11 07:40:18.091, 148, 203, 153
2023/06/11 07:40:19.227, 146, 197, 148
2023/06/11 07:40:20.363, 146, 203, 153
2023/06/11 07:40:21.483, 146, 201, 156
2023/06/11 07:40:22.619, 144, 196, 153
2023/06/11 07:40:23.755, 150, 202, 150
2023/06/11 07:40:24.875, 144, 201, 154
2023/06/11 07:40:26.011, 146, 204, 150
2023/06/11 07:40:27.131, 148, 193, 155
2023/06/11 07:40:28.267, 148, 195, 147
2023/06/11 07:40:29.403, 144, 190, 150
2023/06/11 07:40:30.523, 144, 192, 160
2023/06/11 07:40:31.658, 141, 198, 159
2023/06/11 07:40:32.794, 150, 201, 156
2023/06/11 07:40:33.914, 147, 195, 154
2023/06/11 07:40:35.050, 147, 194, 153
2023/06/11 07:40:36.169, 146, 199, 149
2023/06/11 07:40:37.306, 145, 204, 154
2023/06/11 07:40:38.442, 144, 193, 154
2023/06/11 07:40:39.562, 148, 207, 150
2023/06/11 07:40:40.698, 146, 201, 155
2023/06/11 07:40:41.834, 151, 192, 154
2023/06/11 07:40:42.953, 145, 219, 158
2023/06/11 07:40:44.089, 158, 199, 155
2023/06/11 07:40:45.225, 155, 203, 171
2023/06/11 07:40:46.346, 198, 218, 151
2023/06/11 07:40:47.481, 149, 203, 151
2023/06/11 07:40:48.618, 147, 197, 151
2023/06/11 07:40:49.738, 147, 198, 157
2023/06/11 07:40:50.873, 147, 194, 146
2023/06/11 07:40:51.993, 149, 194, 161
2023/06/11 07:40:53.129, 140, 193, 154
2023/06/11 07:40:54.265, 143, 177, 156
2023/06/11 07:40:55.385, 142, 200, 154
2023/06/11 07:40:56.521, 159, 197, 150
2023/06/11 07:40:57.657, 146, 200, 148
2023/06/11 07:40:58.777, 147, 197, 155
2023/06/11 07:40:59.913, 147, 193, 152
2023/06/11 07:41:01.049, 150, 196, 152
2023/06/11 07:41:02.169, 147, 198, 162
2023/06/11 07:41:03.305, 154, 186, 150
2023/06/11 07:41:04.441, 150, 199, 151
2023/06/11 07:41:05.561, 148, 204, 154
2023/06/11 07:41:06.696, 145, 198, 152
2023/06/11 07:41:07.816, 145, 201, 154
2023/06/11 07:41:08.952, 199, 193, 148
2023/06/11 07:41:10.088, 146, 208, 153
2023/06/11 07:41:11.208, 147, 201, 153
2023/06/11 07:41:12.344, 144, 200, 151
2023/06/11 07:41:13.480, 150, 195, 157
2023/06/11 07:41:14.600, 148, 201, 148
2023/06/11 07:41:15.736, 144, 234, 150
2023/06/11 07:41:16.872, 152, 209, 153
2023/06/11 07:41:17.991, 147, 195, 159
2023/06/11 07:41:19.128, 153, 195, 155
2023/06/11 07:41:20.264, 146, 201, 154
2023/06/11 07:41:21.384, 144, 201, 155
2023/06/11 07:41:22.519, 146, 189, 151
2023/06/11 07:41:23.639, 155, 193, 153
2023/06/11 07:41:24.775, 152, 198, 151
2023/06/11 07:41:25.911, 145, 198, 155
2023/06/11 07:41:27.031, 152, 218, 157
2023/06/11 07:41:28.167, 147, 204, 161
2023/06/11 07:41:29.303, 148, 191, 149
2023/06/11 07:41:30.423, 147, 194, 146
2023/06/11 07:41:31.559, 150, 195, 151
2023/06/11 07:41:32.695, 144, 197, 149
2023/06/11 07:41:33.815, 153, 196, 158
2023/06/11 07:41:34.950, 155, 199, 154
2023/06/11 07:41:36.071, 150, 193, 150
2023/06/11 07:41:37.206, 146, 203, 156
2023/06/11 07:41:38.342, 155, 201, 200
2023/06/11 07:41:39.462, 142, 201, 152
2023/06/11 07:41:40.598, 144, 196, 150
2023/06/11 07:41:41.734, 147, 209, 154
2023/06/11 07:41:42.854, 145, 191, 157
2023/06/11 07:41:43.990, 142, 192, 154
2023/06/11 07:41:45.126, 144, 202, 155
2023/06/11 07:41:46.246, 142, 194, 148
2023/06/11 07:41:47.382, 143, 204, 149
2023/06/11 07:41:48.518, 148, 194, 156
2023/06/11 07:41:49.638, 144, 210, 150
2023/06/11 07:41:50.774, 147, 196, 148
2023/06/11 07:41:51.894, 149, 205, 151
2023/06/11 07:41:53.030, 149, 198, 153
2023/06/11 07:41:54.165, 148, 203, 152
2023/06/11 07:41:55.286, 146, 200, 170
2023/06/11 07:41:56.421, 146, 209, 157
2023/06/11 07:41:57.557, 147, 217, 159
2023/06/11 07:41:58.677, 188, 200, 152
2023/06/11 07:41:59.813, 153, 213, 157
2023/06/11 07:42:00.949, 149, 199, 152
2023/06/11 07:42:02.069, 150, 203, 155
2023/06/11 07:42:03.205, 144, 190, 154
2023/06/11 07:42:04.341, 146, 195, 151
2023/06/11 07:42:05.461, 145, 210, 151
2023/06/11 07:42:06.597, 146, 204, 159
2023/06/11 07:42:07.717, 144, 208, 157
2023/06/11 07:42:08.853, 150, 198, 152
2023/06/11 07:42:09.988, 148, 205, 157
2023/06/11 07:42:11.108, 151, 199, 149
2023/06/11 07:42:12.244, 150, 200, 149
2023/06/11 07:42:13.381, 149, 201, 176
2023/06/11 07:42:14.500, 145, 201, 156
2023/06/11 07:42:15.636, 146, 196, 155
2023/06/11 07:42:16.772, 147, 199, 152
2023/06/11 07:42:17.892, 149, 189, 151
2023/06/11 07:42:19.028, 141, 205, 163
2023/06/11 07:42:20.164, 140, 187, 155
2023/06/11 07:42:21.284, 146, 197, 156
2023/06/11 07:42:22.420, 147, 204, 154
2023/06/11 07:42:23.556, 149, 198, 150
2023/06/11 07:42:24.676, 152, 209, 149
2023/06/11 07:42:25.811, 143, 203, 153
2023/06/11 07:42:26.931, 149, 198, 153
2023/06/11 07:42:28.067, 153, 194, 156
2023/06/11 07:42:29.203, 152, 202, 159
2023/06/11 07:42:30.323, 149, 202, 154
2023/06/11 07:42:31.459, 147, 202, 155
2023/06/11 07:42:32.595, 150, 198, 150
2023/06/11 07:42:33.715, 146, 202, 154
2023/06/11 07:42:34.851, 143, 209, 157
2023/06/11 07:42:35.970, 149, 187, 155
2023/06/11 07:42:37.107, 145, 211, 156
2023/06/11 07:42:38.243, 145, 195, 153
2023/06/11 07:42:39.363, 144, 183, 154
2023/06/11 07:42:40.499, 146, 197, 155
2023/06/11 07:42:41.635, 153, 199, 159
2023/06/11 07:42:42.754, 148, 199, 155
2023/06/11 07:42:43.890, 147, 198, 150
2023/06/11 07:42:45.026, 160, 202, 153
2023/06/11 07:42:46.146, 148, 204, 151
2023/06/11 07:42:47.282, 138, 197, 149
2023/06/11 07:42:48.418, 148, 200, 158
2023/06/11 07:42:49.538, 149, 193, 155
2023/06/11 07:42:50.674, 147, 193, 148
2023/06/11 07:42:51.810, 144, 195, 151
2023/06/11 07:42:52.930, 149, 202, 150
2023/06/11 07:42:54.066, 173, 196, 155
2023/06/11 07:42:55.186, 148, 196, 156
2023/06/11 07:42:56.321, 149, 192, 158
2023/06/11 07:42:57.457, 151, 204, 160
2023/06/11 07:42:58.577, 144, 203, 152
2023/06/11 07:42:59.713, 146, 196, 150
2023/06/11 07:43:00.849, 148, 199, 153
2023/06/11 07:43:01.969, 153, 197, 146
2023/06/11 07:43:03.105, 150, 198, 156
2023/06/11 07:43:04.241, 155, 194, 151
2023/06/11 07:43:05.361, 152, 279, 152
2023/06/11 07:43:06.497, 150, 279, 150
2023/06/11 07:43:07.633, 149, 194, 150
2023/06/11 07:43:08.753, 148, 205, 152
2023/06/11 07:43:09.888, 148, 199, 149
2023/06/11 07:43:11.008, 149, 197, 152
2023/06/11 07:43:12.145, 145, 193, 155
2023/06/11 07:43:13.281, 159, 206, 154
2023/06/11 07:43:14.400, 146, 203, 151
2023/06/11 07:43:15.536, 147, 203, 153
2023/06/11 07:43:16.672, 150, 203, 158
2023/06/11 07:43:17.792, 151, 201, 158
2023/06/11 07:43:18.928, 145, 192, 153
2023/06/11 07:43:20.064, 144, 198, 158
2023/06/11 07:43:21.184, 145, 201, 153
2023/06/11 07:43:22.320, 147, 199, 157
2023/06/11 07:43:23.456, 147, 203, 153
2023/06/11 07:43:24.576, 145, 204, 153
2023/06/11 07:43:25.711, 149, 199, 157
2023/06/11 07:43:26.832, 147, 199, 153
2023/06/11 07:43:27.968, 147, 197, 151
2023/06/11 07:43:29.104, 154, 235, 166
2023/06/11 07:43:30.222, 145, 198, 153
2023/06/11 07:43:31.359, 150, 199, 151
2023/06/11 07:43:32.495, 154, 199, 155
2023/06/11 07:43:33.615, 147, 196, 152
2023/06/11 07:43:34.751, 148, 211, 150
2023/06/11 07:43:35.871, 150, 197, 154
2023/06/11 07:43:37.007, 154, 199, 154
2023/06/11 07:43:38.143, 147, 200, 153
2023/06/11 07:43:39.263, 147, 187, 159
2023/06/11 07:43:40.399, 147, 207, 154
2023/06/11 07:43:41.535, 150, 204, 152
2023/06/11 07:43:42.655, 150, 199, 151
2023/06/11 07:43:43.790, 148, 206, 152
2023/06/11 07:43:44.927, 147, 203, 152
2023/06/11 07:43:46.047, 149, 210, 156
2023/06/11 07:43:47.182, 149, 198, 154
2023/06/11 07:43:48.318, 155, 203, 151
2023/06/11 07:43:49.438, 146, 193, 158
2023/06/11 07:43:50.574, 148, 202, 163
2023/06/11 07:43:51.710, 148, 214, 151
2023/06/11 07:43:52.830, 148, 192, 156
2023/06/11 07:43:53.966, 144, 205, 160
2023/06/11 07:43:55.086, 149, 198, 147
