time, beta470, beta532, beta650
2023/06/07 19:29:12.840, 150, 200, 118
2023/06/07 19:29:13.976, 145, 202, 119
2023/06/07 19:29:15.112, 146, 204, 122
2023/06/07 19:29:16.231, 141, 203, 125
2023/06/07 19:29:17.367, 144, 206, 120
2023/06/07 19:29:18.487, 147, 198, 119
2023/06/07 19:29:19.623, 143, 204, 122
2023/06/07 19:29:20.759, 144, 194, 120
2023/06/07 19:29:21.879, 138, 202, 119
2023/06/07 19:29:23.015, 145, 204, 119
2023/06/07 19:29:24.151, 149, 207, 192
2023/06/07 19:29:25.271, 146, 192, 115
2023/06/07 19:29:26.407, 154, 197, 121
2023/06/07 19:29:27.543, 152, 199, 123
2023/06/07 19:29:28.663, 146, 204, 124
2023/06/07 19:29:29.798, 145, 189, 119
2023/06/07 19:29:30.934, 146, 193, 121
2023/06/07 19:29:32.054, 146, 200, 125
2023/06/07 19:29:33.190, 147, 200, 123
2023/06/07 19:29:34.310, 139, 199, 120
2023/06/07 19:29:35.446, 145, 202, 117
2023/06/07 19:29:36.582, 144, 203, 122
2023/06/07 19:29:37.702, 142, 217, 126
2023/06/07 19:29:38.838, 145, 203, 124
2023/06/07 19:29:39.974, 147, 204, 122
2023/06/07 19:29:41.094, 141, 200, 129
2023/06/07 19:29:42.229, 146, 215, 122
2023/06/07 19:29:43.365, 144, 195, 120
2023/06/07 19:29:44.486, 137, 195, 126
2023/06/07 19:29:45.622, 147, 200, 126
2023/06/07 19:29:46.758, 142, 196, 125
2023/06/07 19:29:47.877, 141, 199, 127
2023/06/07 19:29:49.013, 139, 195, 131
2023/06/07 19:29:50.149, 141, 196, 120
2023/06/07 19:29:51.269, 139, 199, 121
2023/06/07 19:29:52.405, 146, 198, 124
2023/06/07 19:29:53.541, 145, 197, 126
2023/06/07 19:29:54.661, 142, 227, 125
2023/06/07 19:29:55.797, 140, 215, 123
2023/06/07 19:29:56.933, 145, 194, 120
2023/06/07 19:29:58.053, 144, 201, 122
2023/06/07 19:29:59.189, 148, 201, 126
2023/06/07 19:30:00.325, 152, 194, 124
2023/06/07 19:30:01.445, 142, 190, 121
2023/06/07 19:30:02.580, 142, 202, 121
2023/06/07 19:30:03.716, 142, 204, 124
2023/06/07 19:30:04.836, 147, 199, 128
2023/06/07 19:30:05.972, 142, 203, 130
2023/06/07 19:30:07.092, 143, 205, 120
2023/06/07 19:30:08.228, 181, 196, 119
2023/06/07 19:30:09.364, 143, 197, 124
2023/06/07 19:30:10.484, 149, 203, 126
2023/06/07 19:30:11.620, 143, 204, 124
2023/06/07 19:30:12.756, 143, 204, 123
2023/06/07 19:30:13.876, 148, 199, 122
2023/06/07 19:30:15.012, 144, 201, 140
2023/06/07 19:30:16.148, 144, 201, 126
2023/06/07 19:30:17.268, 150, 209, 135
2023/06/07 19:30:18.403, 141, 200, 125
2023/06/07 19:30:19.539, 145, 242, 121
2023/06/07 19:30:20.659, 146, 201, 118
2023/06/07 19:30:21.795, 144, 196, 122
2023/06/07 19:30:22.931, 144, 191, 118
2023/06/07 19:30:24.051, 156, 183, 119
2023/06/07 19:30:25.187, 200, 200, 124
2023/06/07 19:30:26.322, 154, 205, 120
2023/06/07 19:30:27.443, 147, 203, 127
2023/06/07 19:30:28.579, 148, 202, 126
2023/06/07 19:30:29.698, 147, 198, 118
2023/06/07 19:30:30.835, 140, 195, 122
2023/06/07 19:30:31.971, 139, 199, 131
2023/06/07 19:30:33.090, 145, 204, 126
2023/06/07 19:30:34.226, 143, 201, 125
2023/06/07 19:30:35.362, 142, 205, 126
2023/06/07 19:30:36.482, 141, 199, 120
2023/06/07 19:30:37.618, 141, 199, 122
2023/06/07 19:30:38.754, 143, 197, 118
2023/06/07 19:30:39.874, 148, 195, 121
2023/06/07 19:30:41.010, 146, 210, 120
2023/06/07 19:30:42.146, 149, 203, 132
2023/06/07 19:30:43.266, 146, 199, 123
2023/06/07 19:30:44.402, 147, 213, 125
2023/06/07 19:30:45.537, 145, 201, 116
2023/06/07 19:30:46.658, 147, 214, 121
2023/06/07 19:30:47.794, 142, 199, 127
2023/06/07 19:30:48.928, 141, 206, 125
2023/06/07 19:30:50.049, 142, 205, 121
2023/06/07 19:30:51.185, 155, 219, 127
2023/06/07 19:30:52.305, 145, 200, 124
2023/06/07 19:30:53.441, 141, 203, 123
2023/06/07 19:30:54.577, 146, 202, 126
2023/06/07 19:30:55.697, 142, 196, 123
2023/06/07 19:30:56.833, 137, 202, 121
2023/06/07 19:30:57.969, 142, 202, 127
2023/06/07 19:30:59.089, 144, 201, 128
2023/06/07 19:31:00.225, 143, 199, 116
2023/06/07 19:31:01.361, 155, 195, 120
2023/06/07 19:31:02.481, 142, 208, 129
2023/06/07 19:31:03.616, 139, 205, 121
2023/06/07 19:31:04.752, 142, 196, 117
2023/06/07 19:31:05.873, 139, 202, 127
2023/06/07 19:31:07.008, 144, 199, 122
2023/06/07 19:31:08.144, 144, 204, 124
2023/06/07 19:31:09.264, 154, 203, 120
2023/06/07 19:31:10.400, 148, 208, 123
2023/06/07 19:31:11.536, 139, 205, 122
2023/06/07 19:31:12.656, 140, 200, 129
2023/06/07 19:31:13.792, 143, 190, 121
2023/06/07 19:31:14.927, 147, 203, 123
2023/06/07 19:31:16.048, 144, 198, 132
2023/06/07 19:31:17.184, 144, 203, 120
2023/06/07 19:31:18.320, 145, 199, 137
2023/06/07 19:31:19.439, 143, 193, 146
2023/06/07 19:31:20.576, 147, 208, 124
2023/06/07 19:31:21.711, 150, 202, 127
2023/06/07 19:31:22.831, 142, 199, 127
2023/06/07 19:31:23.967, 141, 201, 129
2023/06/07 19:31:25.087, 142, 200, 126
2023/06/07 19:31:26.223, 139, 202, 124
2023/06/07 19:31:27.359, 146, 203, 117
2023/06/07 19:31:28.479, 142, 199, 121
2023/06/07 19:31:29.615, 147, 199, 119
2023/06/07 19:31:30.751, 140, 201, 127
2023/06/07 19:31:31.871, 143, 204, 123
2023/06/07 19:31:33.007, 141, 199, 126
2023/06/07 19:31:34.143, 139, 205, 124
2023/06/07 19:31:35.262, 140, 194, 123
2023/06/07 19:31:36.398, 139, 196, 127
2023/06/07 19:31:37.534, 143, 207, 124
2023/06/07 19:31:38.654, 148, 200, 121
2023/06/07 19:31:39.790, 144, 200, 122
2023/06/07 19:31:40.910, 138, 196, 127
2023/06/07 19:31:42.046, 143, 199, 122
2023/06/07 19:31:43.182, 143, 197, 115
2023/06/07 19:31:44.302, 137, 199, 126
2023/06/07 19:31:45.438, 146, 203, 126
2023/06/07 19:31:46.574, 148, 364, 123
2023/06/07 19:31:47.693, 144, 210, 119
2023/06/07 19:31:48.830, 137, 214, 123
2023/06/07 19:31:49.965, 144, 197, 127
2023/06/07 19:31:51.085, 143, 195, 125
2023/06/07 19:31:52.221, 143, 199, 129
2023/06/07 19:31:53.357, 144, 196, 123
2023/06/07 19:31:54.477, 147, 202, 128
2023/06/07 19:31:55.613, 146, 194, 126
2023/06/07 19:31:56.749, 144, 200, 121
2023/06/07 19:31:57.869, 144, 218, 128
2023/06/07 19:31:59.005, 148, 200, 125
2023/06/07 19:32:00.141, 147, 205, 126
2023/06/07 19:32:01.261, 143, 207, 127
2023/06/07 19:32:02.397, 142, 200, 125
2023/06/07 19:32:03.533, 144, 192, 128
2023/06/07 19:32:04.653, 154, 201, 119
2023/06/07 19:32:05.788, 153, 204, 126
2023/06/07 19:32:06.924, 150, 258, 122
2023/06/07 19:32:08.044, 143, 260, 126
2023/06/07 19:32:09.180, 162, 191, 121
2023/06/07 19:32:10.316, 147, 197, 126
2023/06/07 19:32:11.435, 142, 200, 121
2023/06/07 19:32:12.572, 147, 201, 124
2023/06/07 19:32:13.692, 146, 198, 117
2023/06/07 19:32:14.828, 138, 196, 119
2023/06/07 19:32:15.964, 141, 196, 120
2023/06/07 19:32:17.084, 145, 197, 123
2023/06/07 19:32:18.220, 148, 206, 125
2023/06/07 19:32:19.356, 146, 202, 123
2023/06/07 19:32:20.475, 146, 209, 130
2023/06/07 19:32:21.611, 146, 191, 123
2023/06/07 19:32:22.747, 139, 195, 124
2023/06/07 19:32:23.867, 151, 196, 120
2023/06/07 19:32:25.003, 147, 202, 124
2023/06/07 19:32:26.139, 148, 210, 126
2023/06/07 19:32:27.259, 139, 192, 119
2023/06/07 19:32:28.395, 151, 194, 123
2023/06/07 19:32:29.531, 149, 193, 123
2023/06/07 19:32:30.651, 144, 194, 124
2023/06/07 19:32:31.787, 148, 243, 122
2023/06/07 19:32:32.907, 145, 185, 121
2023/06/07 19:32:34.043, 142, 182, 117
2023/06/07 19:32:35.179, 140, 199, 123
2023/06/07 19:32:36.298, 145, 206, 126
2023/06/07 19:32:37.434, 142, 206, 123
2023/06/07 19:32:38.570, 138, 192, 119
2023/06/07 19:32:39.690, 143, 209, 119
2023/06/07 19:32:40.825, 138, 199, 123
2023/06/07 19:32:41.962, 142, 192, 122
2023/06/07 19:32:43.082, 140, 209, 123
2023/06/07 19:32:44.218, 146, 197, 124
2023/06/07 19:32:45.354, 144, 203, 127
2023/06/07 19:32:46.474, 143, 207, 124
2023/06/07 19:32:47.610, 141, 203, 120
2023/06/07 19:32:48.746, 137, 221, 122
2023/06/07 19:32:49.866, 147, 207, 130
2023/06/07 19:32:51.001, 141, 200, 129
2023/06/07 19:32:52.137, 144, 197, 121
2023/06/07 19:32:53.257, 143, 198, 121
2023/06/07 19:32:54.393, 150, 199, 117
2023/06/07 19:32:55.529, 144, 193, 121
2023/06/07 19:32:56.649, 138, 201, 122
2023/06/07 19:32:57.785, 146, 196, 130
2023/06/07 19:32:58.905, 137, 190, 118
2023/06/07 19:33:00.041, 144, 203, 120
2023/06/07 19:33:01.177, 142, 203, 123
2023/06/07 19:33:02.297, 139, 197, 124
2023/06/07 19:33:03.432, 145, 198, 123
2023/06/07 19:33:04.569, 137, 209, 127
2023/06/07 19:33:05.688, 138, 200, 121
2023/06/07 19:33:06.824, 140, 198, 126
2023/06/07 19:33:07.960, 137, 198, 128
2023/06/07 19:33:09.080, 140, 187, 123
2023/06/07 19:33:10.216, 142, 191, 121
2023/06/07 19:33:11.352, 146, 197, 129
2023/06/07 19:33:12.472, 140, 193, 118
2023/06/07 19:33:13.608, 140, 200, 129
2023/06/07 19:33:14.744, 146, 200, 127
2023/06/07 19:33:15.864, 147, 200, 121
2023/06/07 19:33:16.000, 142, 199, 121
2023/06/07 19:33:18.136, 145, 203, 125
2023/06/07 19:33:19.256, 145, 197, 124
2023/06/07 19:33:20.392, 142, 193, 119
2023/06/07 19:33:21.527, 143, 187, 119
2023/06/07 19:33:22.648, 144, 196, 124
2023/06/07 19:33:23.783, 145, 199, 126
2023/06/07 19:33:24.918, 144, 203, 127
2023/06/07 19:33:26.038, 137, 192, 123
2023/06/07 19:33:27.175, 143, 196, 127
2023/06/07 19:33:28.295, 145, 202, 124
2023/06/07 19:33:29.431, 147, 204, 120
2023/06/07 19:33:30.567, 146, 200, 122
2023/06/07 19:33:31.687, 139, 199, 123
2023/06/07 19:33:32.823, 142, 204, 124
2023/06/07 19:33:33.959, 146, 201, 128
2023/06/07 19:33:35.079, 147, 217, 122
2023/06/07 19:33:36.215, 142, 189, 134
2023/06/07 19:33:37.350, 143, 194, 124
2023/06/07 19:33:38.470, 139, 193, 134
2023/06/07 19:33:39.606, 140, 195, 123
2023/06/07 19:33:40.742, 136, 196, 123
2023/06/07 19:33:41.862, 141, 197, 118
2023/06/07 19:33:42.997, 138, 190, 127
2023/06/07 19:33:44.134, 146, 187, 128
2023/06/07 19:33:45.254, 143, 198, 115
2023/06/07 19:33:46.390, 158, 197, 124
2023/06/07 19:33:47.509, 145, 195, 124
2023/06/07 19:33:48.646, 147, 225, 122
2023/06/07 19:33:49.782, 144, 214, 122
2023/06/07 19:33:50.902, 144, 192, 119
2023/06/07 19:33:52.037, 159, 198, 126
2023/06/07 19:33:53.173, 151, 197, 128
2023/06/07 19:33:54.293, 141, 190, 123
2023/06/07 19:33:55.429, 136, 192, 125
2023/06/07 19:33:56.565, 153, 202, 122
2023/06/07 19:33:57.684, 142, 206, 144
2023/06/07 19:33:58.821, 144, 205, 124
2023/06/07 19:33:59.957, 141, 207, 121
2023/06/07 19:34:01.077, 139, 202, 125
2023/06/07 19:34:02.213, 143, 196, 122
2023/06/07 19:34:03.349, 144, 208, 120
2023/06/07 19:34:04.468, 145, 196, 118
2023/06/07 19:34:05.605, 144, 205, 123
2023/06/07 19:34:06.740, 143, 204, 119
2023/06/07 19:34:07.861, 140, 198, 126
2023/06/07 19:34:08.996, 145, 196, 122
2023/06/07 19:34:10.133, 139, 192, 122
2023/06/07 19:34:11.252, 148, 196, 119
2023/06/07 19:34:12.388, 143, 194, 123
2023/06/07 19:34:13.524, 141, 200, 128
2023/06/07 19:34:14.644, 142, 192, 123
2023/06/07 19:34:15.780, 142, 217, 121
2023/06/07 19:34:16.916, 153, 206, 125
2023/06/07 19:34:18.036, 144, 196, 125
2023/06/07 19:34:19.172, 142, 198, 122
2023/06/07 19:34:20.291, 146, 201, 121
2023/06/07 19:34:21.427, 161, 197, 125
2023/06/07 19:34:22.564, 150, 196, 120
2023/06/07 19:34:23.683, 142, 197, 126
2023/06/07 19:34:24.819, 143, 200, 126
2023/06/07 19:34:25.955, 140, 194, 124
2023/06/07 19:34:27.075, 145, 206, 121
2023/06/07 19:34:28.211, 142, 191, 122
2023/06/07 19:34:29.347, 141, 202, 126
2023/06/07 19:34:30.467, 145, 200, 122
2023/06/07 19:34:31.603, 141, 195, 121
2023/06/07 19:34:32.739, 139, 198, 123
2023/06/07 19:34:33.859, 139, 215, 122
2023/06/07 19:34:34.995, 141, 203, 123
2023/06/07 19:34:36.115, 137, 190, 143
2023/06/07 19:34:37.251, 140, 199, 115
2023/06/07 19:34:38.387, 145, 195, 118
2023/06/07 19:34:39.506, 141, 201, 124
2023/06/07 19:34:40.642, 147, 268, 120
2023/06/07 19:34:41.778, 151, 200, 126
2023/06/07 19:34:42.898, 147, 192, 123
2023/06/07 19:34:44.033, 142, 198, 121
2023/06/07 19:34:45.169, 142, 202, 121
2023/06/07 19:34:46.290, 137, 207, 122
2023/06/07 19:34:47.426, 139, 196, 125
2023/06/07 19:34:48.562, 141, 198, 122
2023/06/07 19:34:49.682, 156, 203, 121
2023/06/07 19:34:50.818, 139, 194, 123
2023/06/07 19:34:51.954, 144, 204, 121
2023/06/07 19:34:53.074, 139, 214, 126
2023/06/07 19:34:54.209, 161, 207, 121
2023/06/07 19:34:55.345, 141, 192, 123
2023/06/07 19:34:56.465, 153, 257, 127
2023/06/07 19:34:57.601, 144, 218, 125
2023/06/07 19:34:58.737, 142, 196, 123
2023/06/07 19:34:59.857, 145, 188, 125
2023/06/07 19:35:00.993, 144, 198, 125
2023/06/07 19:35:02.129, 141, 197, 122
2023/06/07 19:35:03.249, 143, 199, 125
2023/06/07 19:35:04.385, 140, 189, 125
2023/06/07 19:35:05.521, 141, 198, 117
2023/06/07 19:35:06.640, 145, 198, 122
2023/06/07 19:35:07.776, 155, 200, 126
2023/06/07 19:35:08.896, 141, 202, 124
2023/06/07 19:35:10.032, 149, 209, 125
2023/06/07 19:35:11.168, 159, 197, 144
2023/06/07 19:35:12.288, 147, 203, 124
2023/06/07 19:35:13.424, 143, 194, 119
2023/06/07 19:35:14.560, 145, 196, 127
2023/06/07 19:35:15.680, 144, 196, 119
2023/06/07 19:35:16.816, 150, 198, 125
2023/06/07 19:35:17.951, 144, 204, 129
2023/06/07 19:35:19.072, 143, 205, 123
2023/06/07 19:35:20.207, 147, 216, 131
2023/06/07 19:35:21.344, 144, 213, 125
2023/06/07 19:35:22.464, 150, 193, 127
2023/06/07 19:35:23.599, 145, 193, 125
2023/06/07 19:35:24.735, 145, 209, 123
2023/06/07 19:35:25.855, 143, 205, 121
2023/06/07 19:35:26.990, 149, 203, 120
2023/06/07 19:35:28.127, 143, 195, 125
2023/06/07 19:35:29.247, 145, 214, 127
2023/06/07 19:35:30.382, 155, 196, 120
2023/06/07 19:35:31.503, 143, 200, 128
2023/06/07 19:35:32.639, 144, 201, 127
2023/06/07 19:35:33.775, 139, 198, 127
2023/06/07 19:35:34.895, 142, 199, 128
2023/06/07 19:35:36.030, 142, 213, 128
2023/06/07 19:35:37.167, 143, 204, 120
2023/06/07 19:35:38.287, 146, 219, 124
2023/06/07 19:35:39.422, 141, 198, 123
2023/06/07 19:35:40.558, 141, 197, 121
2023/06/07 19:35:41.678, 141, 197, 132
2023/06/07 19:35:42.814, 148, 202, 119
2023/06/07 19:35:43.950, 143, 198, 118
2023/06/07 19:35:45.070, 143, 201, 120
2023/06/07 19:35:46.206, 251, 195, 121
2023/06/07 19:35:47.342, 145, 202, 127
2023/06/07 19:35:48.462, 144, 197, 156
2023/06/07 19:35:49.598, 143, 196, 134
2023/06/07 19:35:50.734, 138, 202, 122
2023/06/07 19:35:51.854, 150, 208, 127
2023/06/07 19:35:52.990, 159, 201, 127
2023/06/07 19:35:54.125, 142, 202, 129
2023/06/07 19:35:55.246, 144, 199, 122
2023/06/07 19:35:56.381, 148, 202, 129
2023/06/07 19:35:57.501, 142, 201, 117
2023/06/07 19:35:58.636, 144, 207, 123
2023/06/07 19:35:59.773, 145, 194, 128
2023/06/07 19:36:00.893, 146, 203, 127
2023/06/07 19:36:02.029, 144, 198, 122
2023/06/07 19:36:03.165, 153, 201, 122
2023/06/07 19:36:04.284, 142, 196, 122
2023/06/07 19:36:05.421, 144, 190, 125
2023/06/07 19:36:06.557, 143, 224, 120
2023/06/07 19:36:07.677, 140, 195, 120
2023/06/07 19:36:08.813, 143, 196, 122
2023/06/07 19:36:09.949, 144, 192, 118
2023/06/07 19:36:11.068, 145, 201, 120
2023/06/07 19:36:12.204, 141, 205, 123
2023/06/07 19:36:13.340, 182, 210, 123
2023/06/07 19:36:14.460, 145, 200, 129
2023/06/07 19:36:15.596, 144, 214, 126
2023/06/07 19:36:16.732, 140, 201, 127
2023/06/07 19:36:17.852, 143, 203, 129
2023/06/07 19:36:18.988, 145, 197, 127
2023/06/07 19:36:20.124, 144, 212, 125
2023/06/07 19:36:21.244, 142, 203, 123
2023/06/07 19:36:22.380, 144, 202, 125
2023/06/07 19:36:23.516, 143, 230, 126
2023/06/07 19:36:24.635, 155, 218, 123
2023/06/07 19:36:25.771, 142, 203, 128
2023/06/07 19:36:26.892, 146, 200, 125
2023/06/07 19:36:28.027, 143, 194, 216
2023/06/07 19:36:29.163, 142, 195, 128
2023/06/07 19:36:30.283, 146, 205, 121
2023/06/07 19:36:31.419, 141, 196, 121
2023/06/07 19:36:32.555, 147, 206, 125
2023/06/07 19:36:33.674, 144, 204, 124
2023/06/07 19:36:34.811, 145, 195, 125
2023/06/07 19:36:35.947, 149, 197, 120
2023/06/07 19:36:37.067, 146, 201, 122
2023/06/07 19:36:38.203, 173, 192, 122
2023/06/07 19:36:39.339, 154, 200, 124
2023/06/07 19:36:40.458, 150, 216, 121
2023/06/07 19:36:41.594, 144, 206, 124
2023/06/07 19:36:42.730, 143, 206, 123
2023/06/07 19:36:43.850, 152, 208, 127
2023/06/07 19:36:44.985, 140, 202, 125
2023/06/07 19:36:46.106, 139, 204, 126
2023/06/07 19:36:47.242, 148, 195, 124
2023/06/07 19:36:48.378, 148, 199, 125
2023/06/07 19:36:49.497, 143, 198, 124
2023/06/07 19:36:50.633, 143, 198, 123
2023/06/07 19:36:51.770, 143, 194, 127
2023/06/07 19:36:52.890, 146, 203, 126
2023/06/07 19:36:54.026, 172, 193, 128
2023/06/07 19:36:55.162, 153, 198, 121
2023/06/07 19:36:56.281, 145, 203, 124
2023/06/07 19:36:57.418, 145, 202, 131
2023/06/07 19:36:58.552, 138, 204, 124
2023/06/07 19:36:59.673, 146, 199, 122
2023/06/07 19:37:00.809, 140, 219, 127
2023/06/07 19:37:01.944, 141, 304, 122
2023/06/07 19:37:03.065, 143, 201, 120
2023/06/07 19:37:04.200, 150, 198, 125
2023/06/07 19:37:05.337, 145, 206, 125
2023/06/07 19:37:06.457, 144, 193, 122
2023/06/07 19:37:07.593, 144, 207, 130
2023/06/07 19:37:08.729, 144, 198, 130
2023/06/07 19:37:09.849, 143, 208, 124
2023/06/07 19:37:10.985, 141, 200, 128
2023/06/07 19:37:12.120, 146, 205, 126
2023/06/07 19:37:13.240, 142, 195, 120
2023/06/07 19:37:14.376, 143, 202, 123
2023/06/07 19:37:15.512, 143, 207, 117
2023/06/07 19:37:16.632, 151, 213, 119
2023/06/07 19:37:17.768, 139, 211, 125
2023/06/07 19:37:18.888, 138, 214, 125
2023/06/07 19:37:20.024, 142, 194, 132
2023/06/07 19:37:21.160, 143, 202, 120
2023/06/07 19:37:22.280, 138, 211, 134
2023/06/07 19:37:23.416, 149, 199, 122
2023/06/07 19:37:24.551, 146, 204, 121
2023/06/07 19:37:25.672, 145, 231, 128
2023/06/07 19:37:26.808, 141, 196, 123
2023/06/07 19:37:27.943, 139, 199, 127
2023/06/07 19:37:29.063, 140, 196, 128
2023/06/07 19:37:30.199, 142, 188, 135
2023/06/07 19:37:31.335, 141, 201, 119
2023/06/07 19:37:32.455, 142, 199, 120
2023/06/07 19:37:33.591, 144, 208, 122
2023/06/07 19:37:34.711, 143, 206, 123
2023/06/07 19:37:35.847, 142, 200, 125
2023/06/07 19:37:36.983, 150, 194, 130
2023/06/07 19:37:38.103, 142, 210, 121
2023/06/07 19:37:39.239, 143, 201, 128
2023/06/07 19:37:40.375, 142, 205, 123
2023/06/07 19:37:41.495, 142, 204, 123
2023/06/07 19:37:42.630, 138, 217, 122
2023/06/07 19:37:43.766, 145, 201, 125
2023/06/07 19:37:44.886, 140, 202, 121
2023/06/07 19:37:46.022, 145, 197, 120
2023/06/07 19:37:47.158, 145, 207, 120
2023/06/07 19:37:48.278, 147, 200, 125
2023/06/07 19:37:49.414, 146, 195, 122
2023/06/07 19:37:50.550, 146, 202, 126
2023/06/07 19:37:51.670, 139, 198, 130
2023/06/07 19:37:52.806, 146, 200, 121
2023/06/07 19:37:53.942, 142, 198, 122
2023/06/07 19:37:55.062, 137, 194, 135
2023/06/07 19:37:56.198, 141, 197, 157
2023/06/07 19:37:57.333, 142, 195, 120
2023/06/07 19:37:58.453, 143, 203, 126
2023/06/07 19:37:59.589, 137, 201, 123
2023/06/07 19:38:00.725, 144, 196, 119
2023/06/07 19:38:01.845, 140, 208, 119
2023/06/07 19:38:02.981, 140, 203, 125
2023/06/07 19:38:04.101, 141, 203, 120
2023/06/07 19:38:05.237, 143, 201, 125
2023/06/07 19:38:06.373, 141, 204, 130
2023/06/07 19:38:07.493, 144, 205, 123
2023/06/07 19:38:08.629, 147, 196, 127
2023/06/07 19:38:09.765, 142, 195, 124
2023/06/07 19:38:10.885, 138, 202, 122
2023/06/07 19:38:12.021, 138, 196, 120
2023/06/07 19:38:13.156, 148, 204, 123
2023/06/07 19:38:14.276, 143, 194, 120
2023/06/07 19:38:15.412, 140, 193, 119
2023/06/07 19:38:16.548, 141, 196, 123
2023/06/07 19:38:17.668, 141, 211, 124
2023/06/07 19:38:18.803, 144, 203, 125
2023/06/07 19:38:19.940, 145, 220, 129
2023/06/07 19:38:21.060, 143, 200, 120
2023/06/07 19:38:22.195, 143, 203, 126
2023/06/07 19:38:23.332, 143, 199, 118
2023/06/07 19:38:24.452, 143, 193, 127
2023/06/07 19:38:25.588, 141, 207, 125
2023/06/07 19:38:26.724, 145, 200, 125
2023/06/07 19:38:27.844, 142, 267, 132
2023/06/07 19:38:28.979, 148, 197, 127
2023/06/07 19:38:30.099, 142, 206, 124
2023/06/07 19:38:31.235, 140, 202, 125
2023/06/07 19:38:32.371, 145, 202, 133
2023/06/07 19:38:33.491, 143, 202, 126
2023/06/07 19:38:34.627, 145, 203, 125
2023/06/07 19:38:35.763, 147, 204, 122
2023/06/07 19:38:36.883, 145, 188, 116
2023/06/07 19:38:38.019, 144, 222, 121
2023/06/07 19:38:39.155, 144, 194, 120
2023/06/07 19:38:40.275, 147, 190, 124
2023/06/07 19:38:41.411, 141, 201, 125
2023/06/07 19:38:42.547, 153, 193, 125
2023/06/07 19:38:43.666, 153, 216, 127
2023/06/07 19:38:44.802, 147, 203, 121
2023/06/07 19:38:45.938, 146, 199, 124
2023/06/07 19:38:47.058, 144, 200, 126
2023/06/07 19:38:48.194, 140, 194, 124
2023/06/07 19:38:49.329, 139, 195, 120
2023/06/07 19:38:50.450, 143, 190, 122
2023/06/07 19:38:51.586, 137, 194, 121
2023/06/07 19:38:52.705, 142, 209, 120
2023/06/07 19:38:53.842, 141, 201, 128
2023/06/07 19:38:54.978, 140, 201, 125
2023/06/07 19:38:56.098, 144, 206, 124
2023/06/07 19:38:57.234, 142, 207, 128
2023/06/07 19:38:58.370, 143, 188, 121
2023/06/07 19:38:59.490, 148, 202, 122
2023/06/07 19:39:00.625, 141, 204, 122
2023/06/07 19:39:01.761, 141, 194, 118
2023/06/07 19:39:02.881, 135, 201, 122
2023/06/07 19:39:04.017, 144, 205, 120
2023/06/07 19:39:05.153, 141, 201, 122
2023/06/07 19:39:06.273, 142, 210, 123
2023/06/07 19:39:07.409, 146, 211, 133
2023/06/07 19:39:08.545, 139, 208, 124
2023/06/07 19:39:09.665, 141, 195, 124
2023/06/07 19:39:10.800, 141, 194, 128
2023/06/07 19:39:11.937, 150, 195, 127
2023/06/07 19:39:13.057, 144, 191, 122
2023/06/07 19:39:14.193, 134, 192, 116
2023/06/07 19:39:15.329, 143, 200, 122
2023/06/07 19:39:16.448, 148, 208, 126
2023/06/07 19:39:17.584, 150, 199, 125
2023/06/07 19:39:18.720, 139, 196, 119
2023/06/07 19:39:19.840, 148, 194, 120
2023/06/07 19:39:20.975, 138, 196, 122
2023/06/07 19:39:22.111, 148, 210, 122
2023/06/07 19:39:23.232, 142, 197, 129
2023/06/07 19:39:24.368, 140, 209, 125
2023/06/07 19:39:25.488, 147, 204, 140
2023/06/07 19:39:26.624, 142, 196, 125
2023/06/07 19:39:27.759, 154, 197, 124
2023/06/07 19:39:28.879, 139, 199, 120
2023/06/07 19:39:30.016, 146, 197, 123
2023/06/07 19:39:31.151, 144, 204, 125
2023/06/07 19:39:32.271, 143, 196, 120
2023/06/07 19:39:33.407, 136, 209, 121
2023/06/07 19:39:34.543, 140, 205, 120
2023/06/07 19:39:35.663, 140, 200, 123
2023/06/07 19:39:36.799, 139, 210, 122
2023/06/07 19:39:37.934, 141, 201, 131
2023/06/07 19:39:39.055, 147, 201, 123
2023/06/07 19:39:40.191, 145, 195, 123
2023/06/07 19:39:41.310, 143, 192, 124
2023/06/07 19:39:42.446, 138, 197, 121
2023/06/07 19:39:43.583, 142, 198, 126
2023/06/07 19:39:44.703, 141, 200, 123
2023/06/07 19:39:45.839, 143, 202, 129
2023/06/07 19:39:46.974, 143, 203, 121
2023/06/07 19:39:48.094, 141, 210, 123
2023/06/07 19:39:49.230, 140, 208, 125
2023/06/07 19:39:50.366, 140, 201, 122
2023/06/07 19:39:51.486, 138, 204, 126
2023/06/07 19:39:52.622, 147, 209, 125
2023/06/07 19:39:53.758, 143, 194, 122
2023/06/07 19:39:54.878, 148, 198, 123
2023/06/07 19:39:56.014, 145, 199, 122
2023/06/07 19:39:57.150, 144, 201, 145
2023/06/07 19:39:58.270, 143, 197, 126
2023/06/07 19:39:59.406, 145, 205, 120
2023/06/07 19:40:00.541, 145, 200, 127
2023/06/07 19:40:01.661, 146, 192, 126
2023/06/07 19:40:02.797, 142, 203, 125
2023/06/07 19:40:03.933, 144, 221, 123
2023/06/07 19:40:05.053, 145, 209, 127
2023/06/07 19:40:06.189, 147, 204, 120
2023/06/07 19:40:07.324, 140, 199, 131
2023/06/07 19:40:08.445, 136, 201, 122
2023/06/07 19:40:09.581, 144, 196, 123
