time, beta470, beta532, beta650
2023/07/05 22:20:07.803, 131, 167, 91
2023/07/05 22:20:08.939, 134, 166, 98
2023/07/05 22:20:10.059, 127, 169, 95
2023/07/05 22:20:11.195, 126, 168, 93
2023/07/05 22:20:12.331, 125, 167, 92
2023/07/05 22:20:13.451, 128, 170, 98
2023/07/05 22:20:14.587, 127, 166, 92
2023/07/05 22:20:15.706, 124, 170, 94
2023/07/05 22:20:16.843, 125, 165, 98
2023/07/05 22:20:17.978, 128, 161, 97
2023/07/05 22:20:19.098, 131, 165, 101
2023/07/05 22:20:20.234, 128, 164, 95
2023/07/05 22:20:21.354, 126, 161, 96
2023/07/05 22:20:22.490, 128, 160, 94
2023/07/05 22:20:23.626, 127, 161, 130
2023/07/05 22:20:24.746, 129, 165, 92
2023/07/05 22:20:25.882, 127, 188, 92
2023/07/05 22:20:27.002, 128, 162, 97
2023/07/05 22:20:28.138, 134, 159, 95
2023/07/05 22:20:29.257, 135, 172, 92
2023/07/05 22:20:30.394, 126, 167, 94
2023/07/05 22:20:31.529, 138, 162, 93
2023/07/05 22:20:32.649, 142, 168, 99
2023/07/05 22:20:33.786, 129, 163, 96
2023/07/05 22:20:34.905, 131, 159, 97
2023/07/05 22:20:36.041, 130, 170, 94
2023/07/05 22:20:37.161, 127, 169, 93
2023/07/05 22:20:38.297, 127, 167, 99
2023/07/05 22:20:39.433, 126, 171, 97
2023/07/05 22:20:40.553, 141, 164, 99
2023/07/05 22:20:41.689, 127, 153, 96
2023/07/05 22:20:42.809, 124, 372, 96
2023/07/05 22:20:43.945, 128, 174, 95
2023/07/05 22:20:45.080, 128, 164, 95
2023/07/05 22:20:46.201, 130, 169, 95
2023/07/05 22:20:47.336, 126, 169, 92
2023/07/05 22:20:48.456, 131, 169, 94
2023/07/05 22:20:49.592, 126, 169, 96
2023/07/05 22:20:50.728, 128, 159, 108
2023/07/05 22:20:51.848, 129, 173, 90
2023/07/05 22:20:52.984, 128, 175, 97
2023/07/05 22:20:54.104, 133, 202, 98
2023/07/05 22:20:55.240, 127, 165, 94
2023/07/05 22:20:56.376, 128, 162, 96
2023/07/05 22:20:57.496, 126, 158, 99
2023/07/05 22:20:58.632, 127, 169, 94
2023/07/05 22:20:59.751, 127, 163, 96
2023/07/05 22:21:00.888, 129, 160, 94
2023/07/05 22:21:02.008, 128, 162, 98
2023/07/05 22:21:03.144, 134, 170, 95
2023/07/05 22:21:04.280, 128, 162, 92
2023/07/05 22:21:05.399, 139, 165, 93
2023/07/05 22:21:06.536, 128, 174, 97
2023/07/05 22:21:07.656, 130, 162, 94
2023/07/05 22:21:08.791, 131, 166, 93
2023/07/05 22:21:09.927, 124, 163, 97
2023/07/05 22:21:11.047, 130, 178, 98
2023/07/05 22:21:12.183, 126, 172, 106
2023/07/05 22:21:13.303, 130, 164, 95
2023/07/05 22:21:14.439, 128, 165, 100
2023/07/05 22:21:15.574, 129, 167, 97
2023/07/05 22:21:16.695, 129, 168, 96
2023/07/05 22:21:17.831, 128, 165, 95
2023/07/05 22:21:18.951, 131, 163, 96
2023/07/05 22:21:20.087, 131, 162, 97
2023/07/05 22:21:21.223, 130, 161, 91
2023/07/05 22:21:22.343, 126, 163, 98
2023/07/05 22:21:23.478, 131, 183, 96
2023/07/05 22:21:24.598, 131, 164, 111
2023/07/05 22:21:25.734, 132, 161, 99
2023/07/05 22:21:26.870, 129, 162, 97
2023/07/05 22:21:27.990, 127, 164, 96
2023/07/05 22:21:29.126, 127, 163, 92
2023/07/05 22:21:30.247, 129, 173, 99
2023/07/05 22:21:31.382, 128, 167, 97
2023/07/05 22:21:32.502, 139, 170, 94
2023/07/05 22:21:33.638, 126, 166, 92
2023/07/05 22:21:34.774, 123, 172, 98
2023/07/05 22:21:35.894, 127, 163, 117
2023/07/05 22:21:37.029, 129, 172, 96
2023/07/05 22:21:38.150, 130, 168, 95
2023/07/05 22:21:39.286, 130, 172, 95
2023/07/05 22:21:40.405, 130, 163, 96
2023/07/05 22:21:41.541, 130, 165, 98
2023/07/05 22:21:42.677, 128, 159, 99
2023/07/05 22:21:43.797, 126, 161, 96
2023/07/05 22:21:44.933, 131, 164, 92
2023/07/05 22:21:46.053, 126, 161, 95
2023/07/05 22:21:47.189, 129, 166, 107
2023/07/05 22:21:48.324, 131, 164, 96
2023/07/05 22:21:49.445, 125, 168, 97
2023/07/05 22:21:50.581, 125, 160, 87
2023/07/05 22:21:51.701, 123, 156, 92
2023/07/05 22:21:52.837, 127, 163, 88
2023/07/05 22:21:53.973, 129, 170, 93
2023/07/05 22:21:55.093, 127, 167, 94
2023/07/05 22:21:56.228, 128, 163, 124
2023/07/05 22:21:57.348, 130, 158, 89
2023/07/05 22:21:58.484, 125, 160, 90
2023/07/05 22:21:59.620, 126, 160, 91
2023/07/05 22:22:00.740, 126, 168, 92
2023/07/05 22:22:01.876, 127, 159, 90
2023/07/05 22:22:02.996, 130, 167, 94
2023/07/05 22:22:04.132, 127, 162, 96
2023/07/05 22:22:05.252, 129, 165, 96
2023/07/05 22:22:06.387, 140, 160, 96
2023/07/05 22:22:07.524, 126, 162, 96
2023/07/05 22:22:08.644, 128, 167, 96
2023/07/05 22:22:09.779, 128, 162, 94
2023/07/05 22:22:10.900, 124, 166, 95
2023/07/05 22:22:12.036, 128, 171, 96
2023/07/05 22:22:13.171, 126, 165, 99
2023/07/05 22:22:14.291, 130, 166, 95
2023/07/05 22:22:15.428, 127, 165, 91
2023/07/05 22:22:16.546, 126, 161, 92
2023/07/05 22:22:17.684, 129, 160, 96
2023/07/05 22:22:18.819, 124, 168, 97
2023/07/05 22:22:19.939, 132, 163, 95
2023/07/05 22:22:21.074, 135, 162, 93
2023/07/05 22:22:22.195, 129, 161, 99
2023/07/05 22:22:23.330, 126, 165, 96
2023/07/05 22:22:24.451, 129, 158, 96
2023/07/05 22:22:25.587, 124, 178, 94
2023/07/05 22:22:26.723, 127, 187, 94
2023/07/05 22:22:27.842, 133, 172, 94
2023/07/05 22:22:28.979, 124, 163, 94
2023/07/05 22:22:30.098, 127, 160, 96
2023/07/05 22:22:31.234, 129, 168, 90
2023/07/05 22:22:32.370, 132, 171, 95
2023/07/05 22:22:33.491, 123, 162, 90
2023/07/05 22:22:34.626, 126, 175, 95
2023/07/05 22:22:35.747, 129, 167, 91
2023/07/05 22:22:36.881, 128, 164, 94
2023/07/05 22:22:38.002, 128, 164, 94
2023/07/05 22:22:39.138, 128, 164, 94
2023/07/05 22:22:40.274, 130, 159, 98
2023/07/05 22:22:41.394, 126, 157, 94
2023/07/05 22:22:42.530, 134, 160, 95
2023/07/05 22:22:43.650, 129, 162, 90
2023/07/05 22:22:44.786, 130, 171, 97
2023/07/05 22:22:45.906, 129, 167, 97
2023/07/05 22:22:47.042, 127, 170, 95
2023/07/05 22:22:48.178, 131, 166, 96
2023/07/05 22:22:49.298, 127, 162, 91
2023/07/05 22:22:50.433, 129, 182, 97
2023/07/05 22:22:51.553, 129, 162, 91
2023/07/05 22:22:52.689, 130, 168, 98
2023/07/05 22:22:53.825, 127, 161, 93
2023/07/05 22:22:54.945, 130, 167, 92
2023/07/05 22:22:56.081, 128, 167, 95
2023/07/05 22:22:57.201, 129, 164, 95
2023/07/05 22:22:58.337, 129, 167, 96
2023/07/05 22:22:59.472, 128, 161, 96
2023/07/05 22:23:00.592, 127, 163, 94
2023/07/05 22:23:01.728, 130, 159, 90
2023/07/05 22:23:02.849, 123, 165, 93
2023/07/05 22:23:03.985, 128, 173, 93
2023/07/05 22:23:05.105, 147, 171, 96
2023/07/05 22:23:06.240, 133, 172, 98
2023/07/05 22:23:07.376, 133, 166, 95
2023/07/05 22:23:08.496, 131, 157, 96
2023/07/05 22:23:09.632, 129, 165, 100
2023/07/05 22:23:10.752, 131, 172, 90
2023/07/05 22:23:11.888, 131, 166, 95
2023/07/05 22:23:13.024, 131, 172, 95
2023/07/05 22:23:14.144, 163, 160, 111
2023/07/05 22:23:15.280, 126, 188, 98
2023/07/05 22:23:16.400, 127, 171, 103
2023/07/05 22:23:17.536, 127, 165, 93
2023/07/05 22:23:18.672, 132, 171, 96
2023/07/05 22:23:19.792, 130, 167, 97
2023/07/05 22:23:20.928, 125, 161, 87
2023/07/05 22:23:22.048, 129, 169, 100
2023/07/05 22:23:23.184, 131, 178, 98
2023/07/05 22:23:24.320, 127, 169, 99
2023/07/05 22:23:25.439, 132, 170, 97
2023/07/05 22:23:26.575, 130, 188, 97
2023/07/05 22:23:27.695, 130, 175, 97
2023/07/05 22:23:28.831, 128, 165, 94
2023/07/05 22:23:29.967, 125, 170, 92
2023/07/05 22:23:31.087, 126, 167, 96
2023/07/05 22:23:32.223, 128, 164, 94
2023/07/05 22:23:33.343, 126, 165, 93
2023/07/05 22:23:34.479, 125, 167, 95
2023/07/05 22:23:35.599, 135, 166, 97
2023/07/05 22:23:36.735, 129, 169, 98
2023/07/05 22:23:37.871, 129, 163, 93
2023/07/05 22:23:38.991, 128, 160, 94
2023/07/05 22:23:40.127, 127, 174, 94
2023/07/05 22:23:41.246, 131, 165, 101
2023/07/05 22:23:42.382, 128, 163, 106
2023/07/05 22:23:43.518, 128, 164, 96
2023/07/05 22:23:44.638, 125, 163, 98
2023/07/05 22:23:45.774, 130, 171, 95
2023/07/05 22:23:46.894, 129, 162, 96
2023/07/05 22:23:48.029, 129, 165, 106
2023/07/05 22:23:49.166, 128, 164, 92
2023/07/05 22:23:50.286, 128, 155, 95
2023/07/05 22:23:51.422, 125, 167, 96
2023/07/05 22:23:52.542, 129, 164, 91
2023/07/05 22:23:53.678, 127, 164, 94
2023/07/05 22:23:54.814, 132, 167, 94
2023/07/05 22:23:55.934, 135, 165, 97
2023/07/05 22:23:57.069, 128, 167, 94
2023/07/05 22:23:58.189, 131, 162, 96
2023/07/05 22:23:59.325, 129, 161, 99
2023/07/05 22:24:00.445, 129, 160, 93
2023/07/05 22:24:01.581, 128, 169, 95
2023/07/05 22:24:02.717, 131, 170, 96
2023/07/05 22:24:03.837, 135, 167, 93
2023/07/05 22:24:04.973, 126, 161, 94
2023/07/05 22:24:06.093, 126, 167, 96
2023/07/05 22:24:07.229, 136, 166, 95
2023/07/05 22:24:08.365, 132, 159, 107
2023/07/05 22:24:09.485, 128, 165, 94
2023/07/05 22:24:10.621, 128, 170, 95
2023/07/05 22:24:11.741, 129, 170, 94
2023/07/05 22:24:12.877, 131, 168, 97
2023/07/05 22:24:14.012, 130, 164, 95
2023/07/05 22:24:15.132, 126, 168, 93
2023/07/05 22:24:16.268, 126, 159, 88
2023/07/05 22:24:17.388, 126, 162, 96
2023/07/05 22:24:18.524, 124, 172, 92
2023/07/05 22:24:19.644, 124, 170, 93
2023/07/05 22:24:20.780, 138, 162, 99
2023/07/05 22:24:21.916, 129, 160, 95
2023/07/05 22:24:23.036, 129, 168, 98
2023/07/05 22:24:24.172, 127, 159, 97
2023/07/05 22:24:25.292, 130, 166, 96
2023/07/05 22:24:26.428, 128, 167, 89
2023/07/05 22:24:27.564, 129, 162, 93
2023/07/05 22:24:28.684, 129, 177, 98
2023/07/05 22:24:29.820, 128, 165, 95
2023/07/05 22:24:30.939, 134, 163, 95
2023/07/05 22:24:32.075, 129, 164, 97
2023/07/05 22:24:33.211, 130, 163, 93
2023/07/05 22:24:34.331, 125, 165, 99
2023/07/05 22:24:35.467, 129, 164, 100
2023/07/05 22:24:36.587, 130, 168, 97
2023/07/05 22:24:37.723, 132, 175, 98
2023/07/05 22:24:38.859, 129, 168, 96
2023/07/05 22:24:39.979, 129, 163, 94
2023/07/05 22:24:41.115, 132, 165, 91
2023/07/05 22:24:42.235, 136, 178, 111
2023/07/05 22:24:43.371, 165, 165, 100
2023/07/05 22:24:44.507, 128, 162, 114
2023/07/05 22:24:45.627, 128, 164, 93
2023/07/05 22:24:46.763, 127, 163, 102
2023/07/05 22:24:47.898, 131, 167, 97
2023/07/05 22:24:49.019, 127, 167, 98
2023/07/05 22:24:50.154, 133, 160, 96
2023/07/05 22:24:51.274, 128, 162, 95
2023/07/05 22:24:52.410, 131, 165, 96
2023/07/05 22:24:53.546, 136, 170, 96
2023/07/05 22:24:54.666, 129, 166, 92
2023/07/05 22:24:55.802, 127, 162, 96
2023/07/05 22:24:56.922, 127, 171, 100
2023/07/05 22:24:58.058, 128, 169, 95
2023/07/05 22:24:59.194, 127, 170, 97
2023/07/05 22:25:00.313, 127, 180, 98
2023/07/05 22:25:01.450, 137, 159, 93
2023/07/05 22:25:02.570, 129, 173, 97
2023/07/05 22:25:03.706, 130, 169, 92
2023/07/05 22:25:04.842, 129, 171, 97
2023/07/05 22:25:05.962, 128, 174, 110
2023/07/05 22:25:07.097, 131, 158, 90
2023/07/05 22:25:08.234, 126, 157, 95
2023/07/05 22:25:09.353, 133, 165, 94
2023/07/05 22:25:10.489, 127, 167, 94
2023/07/05 22:25:11.609, 129, 171, 95
2023/07/05 22:25:12.745, 128, 161, 95
2023/07/05 22:25:13.881, 130, 165, 96
2023/07/05 22:25:15.001, 128, 163, 103
2023/07/05 22:25:16.137, 124, 163, 106
2023/07/05 22:25:17.257, 132, 160, 93
2023/07/05 22:25:18.393, 133, 163, 100
2023/07/05 22:25:19.529, 128, 173, 97
2023/07/05 22:25:20.649, 130, 167, 92
2023/07/05 22:25:21.784, 128, 166, 93
2023/07/05 22:25:22.921, 126, 182, 115
2023/07/05 22:25:24.040, 131, 219, 93
2023/07/05 22:25:25.176, 125, 176, 104
2023/07/05 22:25:26.296, 140, 164, 91
2023/07/05 22:25:27.432, 134, 168, 97
2023/07/05 22:25:28.568, 128, 169, 95
2023/07/05 22:25:29.688, 131, 168, 91
2023/07/05 22:25:30.824, 130, 161, 93
2023/07/05 22:25:31.960, 127, 171, 105
2023/07/05 22:25:33.080, 124, 160, 95
2023/07/05 22:25:34.216, 133, 172, 97
2023/07/05 22:25:35.335, 127, 162, 97
2023/07/05 22:25:36.472, 124, 178, 97
2023/07/05 22:25:37.592, 128, 167, 95
2023/07/05 22:25:38.728, 127, 177, 96
2023/07/05 22:25:39.863, 128, 161, 94
2023/07/05 22:25:40.983, 128, 166, 96
2023/07/05 22:25:42.119, 127, 167, 101
2023/07/05 22:25:43.239, 129, 176, 95
2023/07/05 22:25:44.375, 128, 162, 95
2023/07/05 22:25:45.511, 127, 167, 93
2023/07/05 22:25:46.631, 124, 169, 96
2023/07/05 22:25:47.767, 127, 163, 95
2023/07/05 22:25:48.903, 127, 173, 94
2023/07/05 22:25:50.022, 130, 170, 98
2023/07/05 22:25:51.159, 128, 169, 128
2023/07/05 22:25:52.278, 129, 166, 96
2023/07/05 22:25:53.415, 131, 164, 96
2023/07/05 22:25:54.551, 129, 169, 98
2023/07/05 22:25:55.671, 129, 187, 96
2023/07/05 22:25:56.806, 132, 165, 96
2023/07/05 22:25:57.926, 129, 162, 90
2023/07/05 22:25:59.062, 130, 174, 93
2023/07/05 22:26:00.198, 129, 178, 98
2023/07/05 22:26:01.318, 130, 164, 99
2023/07/05 22:26:02.454, 135, 171, 95
2023/07/05 22:26:03.573, 129, 162, 92
2023/07/05 22:26:04.710, 127, 166, 94
2023/07/05 22:26:05.846, 123, 376, 99
2023/07/05 22:26:06.966, 123, 167, 97
2023/07/05 22:26:08.101, 131, 163, 100
2023/07/05 22:26:09.238, 131, 161, 100
2023/07/05 22:26:10.358, 131, 162, 94
2023/07/05 22:26:11.494, 126, 161, 95
2023/07/05 22:26:12.614, 134, 164, 93
2023/07/05 22:26:13.749, 128, 158, 91
2023/07/05 22:26:14.885, 125, 164, 94
2023/07/05 22:26:16.005, 128, 167, 95
2023/07/05 22:26:17.141, 129, 161, 93
2023/07/05 22:26:18.262, 126, 162, 101
2023/07/05 22:26:19.397, 134, 161, 94
2023/07/05 22:26:20.533, 127, 167, 96
2023/07/05 22:26:21.653, 131, 161, 101
2023/07/05 22:26:22.789, 129, 158, 92
2023/07/05 22:26:23.925, 139, 178, 93
2023/07/05 22:26:25.045, 129, 170, 94
2023/07/05 22:26:26.181, 132, 153, 92
2023/07/05 22:26:27.301, 128, 169, 98
2023/07/05 22:26:28.437, 133, 167, 96
2023/07/05 22:26:29.572, 135, 170, 96
2023/07/05 22:26:30.692, 131, 170, 90
2023/07/05 22:26:31.828, 129, 169, 104
2023/07/05 22:26:32.948, 132, 175, 95
2023/07/05 22:26:34.084, 141, 170, 95
2023/07/05 22:26:35.220, 133, 171, 101
2023/07/05 22:26:36.340, 124, 168, 96
2023/07/05 22:26:37.476, 126, 166, 97
2023/07/05 22:26:38.596, 130, 168, 97
2023/07/05 22:26:39.732, 126, 163, 96
2023/07/05 22:26:40.868, 131, 164, 97
2023/07/05 22:26:41.987, 134, 166, 96
2023/07/05 22:26:43.124, 130, 166, 98
2023/07/05 22:26:44.244, 129, 162, 97
2023/07/05 22:26:45.380, 127, 172, 96
2023/07/05 22:26:46.516, 126, 174, 100
2023/07/05 22:26:47.636, 127, 161, 91
2023/07/05 22:26:48.771, 130, 170, 92
2023/07/05 22:26:49.892, 131, 163, 98
2023/07/05 22:26:51.027, 129, 157, 95
2023/07/05 22:26:52.163, 131, 161, 94
2023/07/05 22:26:53.283, 128, 161, 100
2023/07/05 22:26:54.419, 125, 163, 97
2023/07/05 22:26:55.555, 123, 164, 97
2023/07/05 22:26:56.675, 124, 162, 95
2023/07/05 22:26:57.810, 128, 163, 94
2023/07/05 22:26:58.931, 131, 161, 98
2023/07/05 22:27:00.067, 126, 160, 95
2023/07/05 22:27:01.203, 130, 166, 96
2023/07/05 22:27:02.323, 126, 168, 94
2023/07/05 22:27:03.458, 128, 165, 96
2023/07/05 22:27:04.579, 126, 168, 97
2023/07/05 22:27:05.714, 131, 167, 92
2023/07/05 22:27:06.850, 135, 161, 106
2023/07/05 22:27:07.970, 129, 160, 91
2023/07/05 22:27:09.106, 127, 160, 95
2023/07/05 22:27:10.226, 125, 161, 92
2023/07/05 22:27:11.362, 127, 163, 91
2023/07/05 22:27:12.498, 132, 159, 94
2023/07/05 22:27:13.618, 125, 164, 91
2023/07/05 22:27:14.754, 127, 162, 96
2023/07/05 22:27:15.874, 127, 166, 103
2023/07/05 22:27:17.009, 126, 168, 96
2023/07/05 22:27:18.146, 134, 160, 97
2023/07/05 22:27:19.266, 135, 159, 96
2023/07/05 22:27:20.402, 133, 159, 96
2023/07/05 22:27:21.537, 131, 159, 97
2023/07/05 22:27:22.657, 132, 164, 107
2023/07/05 22:27:23.793, 131, 158, 95
2023/07/05 22:27:24.913, 127, 164, 96
2023/07/05 22:27:26.049, 132, 164, 93
2023/07/05 22:27:27.185, 127, 157, 93
2023/07/05 22:27:28.305, 132, 160, 95
2023/07/05 22:27:29.441, 132, 160, 100
2023/07/05 22:27:30.561, 133, 165, 94
2023/07/05 22:27:31.697, 128, 176, 96
2023/07/05 22:27:32.833, 126, 168, 99
2023/07/05 22:27:33.953, 127, 162, 95
2023/07/05 22:27:35.088, 127, 158, 96
2023/07/05 22:27:36.208, 127, 169, 96
2023/07/05 22:27:37.345, 155, 178, 101
2023/07/05 22:27:38.481, 127, 167, 95
2023/07/05 22:27:39.600, 128, 161, 141
2023/07/05 22:27:40.737, 124, 165, 96
2023/07/05 22:27:41.856, 130, 175, 95
2023/07/05 22:27:42.992, 128, 202, 92
2023/07/05 22:27:44.128, 126, 161, 93
2023/07/05 22:27:45.248, 129, 164, 95
2023/07/05 22:27:46.384, 132, 184, 94
2023/07/05 22:27:47.504, 130, 166, 96
2023/07/05 22:27:48.640, 127, 168, 99
2023/07/05 22:27:49.776, 127, 165, 98
2023/07/05 22:27:50.896, 129, 162, 95
2023/07/05 22:27:52.032, 128, 158, 91
2023/07/05 22:27:53.152, 127, 166, 92
2023/07/05 22:27:54.288, 128, 167, 95
2023/07/05 22:27:55.424, 140, 170, 88
2023/07/05 22:27:56.543, 131, 165, 89
2023/07/05 22:27:57.679, 132, 162, 94
2023/07/05 22:27:58.815, 126, 163, 94
2023/07/05 22:27:59.935, 129, 169, 94
2023/07/05 22:28:01.071, 130, 164, 94
2023/07/05 22:28:02.191, 128, 161, 96
2023/07/05 22:28:03.327, 127, 163, 93
2023/07/05 22:28:04.462, 128, 158, 90
2023/07/05 22:28:05.583, 126, 169, 92
2023/07/05 22:28:06.719, 128, 156, 95
2023/07/05 22:28:07.838, 127, 167, 97
2023/07/05 22:28:08.975, 132, 164, 96
2023/07/05 22:28:10.111, 127, 160, 92
2023/07/05 22:28:11.231, 130, 167, 93
2023/07/05 22:28:12.367, 131, 160, 93
2023/07/05 22:28:13.486, 131, 163, 103
2023/07/05 22:28:14.622, 128, 160, 95
2023/07/05 22:28:15.758, 125, 169, 92
2023/07/05 22:28:16.878, 127, 160, 103
2023/07/05 22:28:18.014, 126, 168, 91
2023/07/05 22:28:19.150, 125, 180, 95
2023/07/05 22:28:20.270, 126, 170, 92
2023/07/05 22:28:21.406, 127, 161, 93
2023/07/05 22:28:22.526, 128, 168, 94
2023/07/05 22:28:23.662, 128, 163, 95
2023/07/05 22:28:24.798, 121, 168, 97
2023/07/05 22:28:25.918, 123, 169, 97
2023/07/05 22:28:27.054, 127, 169, 98
2023/07/05 22:28:28.174, 127, 160, 97
2023/07/05 22:28:29.309, 131, 160, 95
2023/07/05 22:28:30.445, 131, 181, 97
2023/07/05 22:28:31.565, 129, 167, 96
2023/07/05 22:28:32.701, 131, 167, 93
2023/07/05 22:28:33.821, 131, 167, 96
2023/07/05 22:28:34.957, 131, 167, 97
2023/07/05 22:28:36.076, 129, 170, 92
2023/07/05 22:28:37.213, 130, 165, 97
2023/07/05 22:28:38.349, 129, 157, 88
2023/07/05 22:28:39.469, 127, 164, 93
2023/07/05 22:28:40.605, 134, 164, 95
2023/07/05 22:28:41.725, 129, 163, 93
2023/07/05 22:28:42.861, 128, 171, 95
2023/07/05 22:28:43.997, 127, 166, 94
2023/07/05 22:28:45.117, 129, 159, 94
2023/07/05 22:28:46.253, 126, 205, 95
2023/07/05 22:28:47.372, 126, 174, 97
2023/07/05 22:28:48.508, 126, 163, 97
2023/07/05 22:28:49.645, 129, 164, 90
2023/07/05 22:28:50.764, 182, 166, 90
2023/07/05 22:28:51.900, 130, 164, 95
2023/07/05 22:28:53.020, 129, 161, 94
2023/07/05 22:28:54.156, 129, 163, 91
2023/07/05 22:28:55.292, 133, 164, 95
2023/07/05 22:28:56.412, 131, 160, 89
2023/07/05 22:28:57.548, 128, 165, 92
2023/07/05 22:28:58.684, 126, 167, 94
2023/07/05 22:28:59.804, 129, 161, 92
2023/07/05 22:29:00.940, 130, 163, 95
2023/07/05 22:29:02.060, 126, 165, 98
2023/07/05 22:29:03.196, 132, 161, 94
2023/07/05 22:29:04.332, 128, 174, 95
2023/07/05 22:29:05.452, 131, 173, 94
2023/07/05 22:29:06.587, 124, 171, 96
2023/07/05 22:29:07.707, 128, 164, 96
2023/07/05 22:29:08.843, 129, 167, 96
2023/07/05 22:29:09.979, 128, 158, 91
2023/07/05 22:29:11.099, 127, 160, 92
2023/07/05 22:29:12.235, 130, 164, 95
2023/07/05 22:29:13.355, 129, 161, 94
2023/07/05 22:29:14.491, 127, 161, 91
2023/07/05 22:29:15.627, 127, 168, 92
2023/07/05 22:29:16.747, 125, 164, 92
2023/07/05 22:29:17.883, 126, 165, 92
2023/07/05 22:29:19.003, 132, 165, 93
2023/07/05 22:29:20.139, 126, 162, 93
2023/07/05 22:29:21.274, 132, 165, 92
2023/07/05 22:29:22.394, 129, 157, 92
2023/07/05 22:29:23.530, 130, 161, 94
2023/07/05 22:29:24.650, 132, 165, 94
2023/07/05 22:29:25.786, 126, 163, 98
2023/07/05 22:29:26.922, 129, 168, 93
2023/07/05 22:29:28.042, 125, 164, 94
2023/07/05 22:29:29.178, 131, 160, 94
2023/07/05 22:29:30.298, 127, 159, 98
2023/07/05 22:29:31.434, 126, 156, 94
2023/07/05 22:29:32.570, 126, 165, 95
2023/07/05 22:29:33.690, 129, 165, 94
2023/07/05 22:29:34.826, 140, 164, 90
2023/07/05 22:29:35.946, 133, 160, 90
2023/07/05 22:29:37.082, 133, 169, 94
2023/07/05 22:29:38.218, 131, 171, 98
2023/07/05 22:29:39.337, 131, 157, 94
2023/07/05 22:29:40.474, 127, 167, 98
2023/07/05 22:29:41.593, 127, 165, 94
2023/07/05 22:29:42.729, 129, 159, 98
2023/07/05 22:29:43.865, 133, 159, 94
2023/07/05 22:29:44.985, 133, 160, 100
2023/07/05 22:29:46.121, 126, 167, 98
2023/07/05 22:29:47.241, 128, 160, 92
2023/07/05 22:29:48.377, 124, 158, 115
2023/07/05 22:29:49.512, 134, 162, 97
2023/07/05 22:29:50.633, 130, 171, 99
2023/07/05 22:29:51.769, 132, 161, 100
2023/07/05 22:29:52.905, 128, 167, 93
2023/07/05 22:29:54.024, 127, 161, 102
2023/07/05 22:29:55.161, 127, 166, 96
2023/07/05 22:29:56.281, 126, 167, 99
2023/07/05 22:29:57.417, 134, 161, 95
2023/07/05 22:29:58.552, 162, 166, 94
2023/07/05 22:29:59.672, 130, 167, 93
2023/07/05 22:30:00.808, 131, 158, 95
2023/07/05 22:30:01.928, 128, 165, 96
2023/07/05 22:30:03.064, 130, 173, 98
2023/07/05 22:30:04.200, 122, 161, 97
2023/07/05 22:30:05.320, 143, 154, 111
2023/07/05 22:30:06.456, 129, 168, 92
2023/07/05 22:30:07.592, 129, 164, 93
2023/07/05 22:30:08.712, 125, 165, 97
2023/07/05 22:30:09.848, 132, 170, 97
2023/07/05 22:30:10.967, 130, 172, 95
2023/07/05 22:30:12.103, 130, 161, 92
2023/07/05 22:30:13.239, 130, 164, 122
2023/07/05 22:30:14.360, 126, 173, 94
2023/07/05 22:30:15.495, 127, 165, 113
2023/07/05 22:30:16.615, 126, 164, 90
2023/07/05 22:30:17.751, 127, 164, 93
2023/07/05 22:30:18.887, 132, 160, 94
2023/07/05 22:30:20.007, 130, 168, 92
2023/07/05 22:30:21.143, 133, 166, 96
2023/07/05 22:30:22.263, 130, 162, 97
2023/07/05 22:30:23.399, 129, 183, 103
2023/07/05 22:30:24.535, 135, 162, 96
2023/07/05 22:30:25.655, 138, 170, 99
2023/07/05 22:30:26.791, 126, 161, 92
2023/07/05 22:30:27.926, 127, 156, 89
2023/07/05 22:30:29.047, 125, 160, 91
2023/07/05 22:30:30.182, 133, 159, 92
2023/07/05 22:30:31.302, 128, 158, 93
2023/07/05 22:30:32.438, 130, 170, 97
2023/07/05 22:30:33.558, 123, 161, 93
2023/07/05 22:30:34.694, 128, 163, 95
2023/07/05 22:30:35.829, 132, 163, 100
2023/07/05 22:30:36.950, 125, 170, 92
2023/07/05 22:30:38.086, 130, 166, 96
2023/07/05 22:30:39.206, 127, 162, 94
2023/07/05 22:30:40.342, 138, 171, 97
2023/07/05 22:30:41.478, 134, 160, 96
2023/07/05 22:30:42.598, 128, 171, 90
2023/07/05 22:30:43.734, 131, 167, 92
2023/07/05 22:30:44.870, 131, 165, 101
2023/07/05 22:30:45.989, 131, 162, 100
2023/07/05 22:30:47.125, 124, 170, 90
2023/07/05 22:30:48.246, 133, 166, 100
2023/07/05 22:30:49.381, 132, 161, 94
2023/07/05 22:30:50.517, 129, 161, 99
2023/07/05 22:30:51.637, 130, 189, 98
2023/07/05 22:30:52.773, 129, 155, 94
2023/07/05 22:30:53.893, 127, 164, 92
2023/07/05 22:30:55.028, 127, 158, 95
2023/07/05 22:30:56.165, 129, 162, 105
2023/07/05 22:30:57.285, 126, 163, 118
2023/07/05 22:30:58.421, 130, 174, 105
2023/07/05 22:30:59.557, 127, 164, 94
2023/07/05 22:31:00.677, 125, 162, 92
2023/07/05 22:31:01.813, 130, 161, 91
2023/07/05 22:31:02.933, 128, 169, 91
2023/07/05 22:31:04.068, 127, 157, 91
