time, beta470, beta532, beta650
2023/06/11 18:07:37.335, 90, 102, 67
2023/06/11 18:07:38.471, 93, 102, 69
2023/06/11 18:07:39.591, 91, 102, 67
2023/06/11 18:07:40.727, 93, 102, 66
2023/06/11 18:07:41.847, 93, 109, 68
2023/06/11 18:07:42.983, 93, 101, 68
2023/06/11 18:07:44.119, 92, 106, 67
2023/06/11 18:07:45.239, 95, 102, 67
2023/06/11 18:07:46.374, 93, 105, 67
2023/06/11 18:07:47.494, 91, 104, 67
2023/06/11 18:07:48.630, 92, 104, 70
2023/06/11 18:07:49.750, 93, 104, 69
2023/06/11 18:07:50.887, 93, 106, 66
2023/06/11 18:07:52.022, 90, 105, 67
2023/06/11 18:07:53.142, 91, 99, 73
2023/06/11 18:07:54.278, 91, 101, 69
2023/06/11 18:07:55.397, 88, 102, 65
2023/06/11 18:07:56.534, 90, 102, 70
2023/06/11 18:07:57.654, 92, 102, 67
2023/06/11 18:07:58.789, 91, 102, 66
2023/06/11 18:07:59.926, 91, 104, 64
2023/06/11 18:08:01.046, 90, 100, 64
2023/06/11 18:08:02.181, 93, 99, 64
2023/06/11 18:08:03.301, 89, 103, 65
2023/06/11 18:08:04.437, 89, 103, 71
2023/06/11 18:08:05.558, 92, 100, 66
2023/06/11 18:08:06.693, 90, 101, 67
2023/06/11 18:08:07.829, 93, 103, 67
2023/06/11 18:08:08.949, 87, 100, 64
2023/06/11 18:08:10.085, 97, 101, 65
2023/06/11 18:08:11.205, 90, 102, 65
2023/06/11 18:08:12.341, 90, 102, 65
2023/06/11 18:08:13.461, 90, 102, 65
2023/06/11 18:08:14.597, 89, 103, 66
2023/06/11 18:08:15.732, 90, 102, 66
2023/06/11 18:08:16.853, 90, 100, 66
2023/06/11 18:08:17.989, 91, 102, 67
2023/06/11 18:08:19.109, 93, 103, 68
2023/06/11 18:08:20.244, 96, 103, 66
2023/06/11 18:08:21.364, 91, 105, 66
2023/06/11 18:08:22.500, 91, 102, 71
2023/06/11 18:08:23.636, 91, 104, 65
2023/06/11 18:08:24.756, 94, 121, 65
2023/06/11 18:08:25.892, 93, 138, 65
2023/06/11 18:08:27.012, 94, 103, 66
2023/06/11 18:08:28.147, 92, 107, 68
2023/06/11 18:08:29.268, 88, 102, 65
2023/06/11 18:08:30.404, 93, 102, 63
2023/06/11 18:08:31.524, 93, 99, 68
2023/06/11 18:08:32.659, 90, 101, 64
2023/06/11 18:08:33.780, 88, 102, 65
2023/06/11 18:08:34.915, 90, 101, 65
2023/06/11 18:08:36.051, 92, 101, 67
2023/06/11 18:08:37.170, 90, 101, 65
2023/06/11 18:08:38.308, 91, 102, 63
2023/06/11 18:08:39.427, 91, 102, 64
2023/06/11 18:08:40.563, 94, 103, 64
2023/06/11 18:08:41.683, 90, 102, 63
2023/06/11 18:08:42.819, 91, 103, 66
2023/06/11 18:08:43.955, 90, 103, 66
2023/06/11 18:08:45.075, 90, 104, 66
2023/06/11 18:08:46.211, 90, 102, 68
2023/06/11 18:08:47.331, 92, 102, 67
2023/06/11 18:08:48.467, 90, 102, 65
2023/06/11 18:08:49.603, 89, 109, 68
2023/06/11 18:08:50.722, 91, 99, 66
2023/06/11 18:08:51.859, 90, 101, 64
2023/06/11 18:08:52.978, 90, 99, 67
2023/06/11 18:08:54.114, 91, 104, 64
2023/06/11 18:08:55.234, 91, 101, 62
2023/06/11 18:08:56.370, 88, 102, 63
2023/06/11 18:08:57.490, 88, 100, 63
2023/06/11 18:08:58.626, 89, 98, 64
2023/06/11 18:08:59.762, 91, 101, 62
2023/06/11 18:09:00.882, 90, 96, 67
2023/06/11 18:09:02.018, 89, 98, 65
2023/06/11 18:09:03.138, 90, 99, 66
2023/06/11 18:09:04.274, 91, 99, 65
2023/06/11 18:09:05.394, 90, 99, 62
2023/06/11 18:09:06.530, 90, 98, 64
2023/06/11 18:09:07.649, 90, 103, 68
2023/06/11 18:09:08.785, 90, 100, 67
2023/06/11 18:09:09.905, 89, 97, 67
2023/06/11 18:09:11.041, 89, 95, 63
2023/06/11 18:09:12.161, 90, 94, 66
2023/06/11 18:09:13.297, 90, 98, 61
2023/06/11 18:09:14.417, 89, 97, 62
2023/06/11 18:09:15.553, 91, 96, 63
2023/06/11 18:09:16.673, 90, 99, 62
2023/06/11 18:09:17.809, 87, 96, 64
2023/06/11 18:09:18.945, 90, 97, 64
2023/06/11 18:09:20.065, 91, 96, 64
2023/06/11 18:09:21.200, 91, 95, 62
2023/06/11 18:09:22.321, 90, 97, 64
2023/06/11 18:09:23.457, 89, 99, 66
2023/06/11 18:09:24.576, 89, 98, 65
2023/06/11 18:09:25.712, 90, 95, 60
2023/06/11 18:09:26.832, 90, 99, 63
2023/06/11 18:09:27.968, 90, 99, 65
2023/06/11 18:09:29.088, 90, 98, 66
2023/06/11 18:09:30.224, 91, 96, 66
2023/06/11 18:09:31.344, 92, 98, 65
2023/06/11 18:09:32.480, 88, 98, 64
2023/06/11 18:09:33.600, 89, 96, 65
2023/06/11 18:09:34.736, 89, 96, 66
2023/06/11 18:09:35.856, 85, 97, 62
2023/06/11 18:09:36.992, 88, 94, 60
2023/06/11 18:09:38.112, 89, 98, 67
2023/06/11 18:09:39.248, 88, 95, 65
2023/06/11 18:09:40.367, 90, 98, 65
2023/06/11 18:09:41.503, 89, 94, 65
2023/06/11 18:09:42.623, 88, 94, 63
2023/06/11 18:09:43.759, 88, 96, 65
2023/06/11 18:09:44.879, 90, 96, 63
2023/06/11 18:09:46.015, 87, 92, 65
2023/06/11 18:09:47.135, 88, 98, 62
2023/06/11 18:09:48.271, 88, 94, 62
2023/06/11 18:09:49.391, 90, 93, 62
2023/06/11 18:09:50.527, 88, 98, 65
2023/06/11 18:09:51.647, 91, 98, 62
2023/06/11 18:09:52.783, 88, 99, 66
2023/06/11 18:09:53.918, 88, 99, 65
2023/06/11 18:09:55.039, 86, 95, 65
2023/06/11 18:09:56.174, 89, 95, 65
2023/06/11 18:09:57.294, 89, 96, 62
2023/06/11 18:09:58.430, 88, 98, 63
2023/06/11 18:09:59.550, 86, 93, 66
2023/06/11 18:10:00.686, 88, 92, 67
2023/06/11 18:10:01.806, 87, 93, 62
2023/06/11 18:10:02.942, 90, 96, 65
2023/06/11 18:10:04.062, 89, 99, 62
2023/06/11 18:10:05.198, 88, 98, 63
2023/06/11 18:10:06.318, 86, 95, 65
2023/06/11 18:10:07.454, 87, 93, 64
2023/06/11 18:10:08.574, 88, 92, 63
2023/06/11 18:10:09.710, 89, 95, 64
2023/06/11 18:10:10.830, 88, 95, 65
2023/06/11 18:10:11.966, 86, 98, 62
2023/06/11 18:10:13.086, 87, 97, 63
2023/06/11 18:10:14.221, 90, 94, 65
2023/06/11 18:10:15.341, 89, 93, 62
2023/06/11 18:10:16.478, 87, 95, 67
2023/06/11 18:10:17.612, 86, 96, 61
2023/06/11 18:10:18.733, 86, 95, 62
2023/06/11 18:10:19.869, 90, 92, 63
2023/06/11 18:10:20.989, 85, 94, 64
2023/06/11 18:10:22.124, 86, 95, 64
2023/06/11 18:10:23.245, 87, 94, 63
2023/06/11 18:10:24.381, 87, 94, 63
2023/06/11 18:10:25.501, 89, 99, 62
2023/06/11 18:10:26.637, 90, 96, 61
2023/06/11 18:10:27.757, 90, 95, 61
2023/06/11 18:10:28.892, 89, 94, 63
2023/06/11 18:10:30.013, 90, 96, 63
2023/06/11 18:10:31.148, 87, 96, 63
2023/06/11 18:10:32.268, 88, 95, 65
2023/06/11 18:10:33.404, 83, 99, 64
2023/06/11 18:10:34.524, 84, 95, 61
2023/06/11 18:10:35.659, 86, 95, 63
2023/06/11 18:10:36.780, 86, 94, 61
2023/06/11 18:10:37.916, 89, 92, 65
2023/06/11 18:10:39.036, 87, 94, 65
2023/06/11 18:10:40.171, 85, 94, 66
2023/06/11 18:10:41.292, 88, 94, 60
2023/06/11 18:10:42.428, 85, 96, 65
2023/06/11 18:10:43.548, 91, 93, 66
2023/06/11 18:10:44.683, 88, 92, 65
2023/06/11 18:10:45.804, 86, 94, 62
2023/06/11 18:10:46.939, 86, 96, 61
2023/06/11 18:10:48.059, 85, 95, 60
2023/06/11 18:10:49.195, 85, 90, 62
2023/06/11 18:10:50.331, 89, 93, 60
2023/06/11 18:10:51.451, 88, 94, 62
2023/06/11 18:10:52.587, 85, 95, 62
2023/06/11 18:10:53.707, 89, 90, 63
2023/06/11 18:10:54.843, 86, 91, 62
2023/06/11 18:10:55.963, 91, 90, 60
2023/06/11 18:10:57.099, 89, 97, 65
2023/06/11 18:10:58.218, 87, 94, 63
2023/06/11 18:10:59.355, 85, 94, 61
2023/06/11 18:11:00.475, 86, 93, 62
2023/06/11 18:11:01.611, 85, 92, 62
2023/06/11 18:11:02.730, 85, 94, 62
2023/06/11 18:11:03.866, 88, 94, 60
2023/06/11 18:11:04.986, 85, 94, 60
2023/06/11 18:11:06.122, 85, 89, 63
2023/06/11 18:11:07.242, 84, 93, 63
2023/06/11 18:11:08.378, 86, 91, 63
2023/06/11 18:11:09.498, 88, 93, 63
2023/06/11 18:11:10.634, 85, 93, 63
2023/06/11 18:11:11.754, 87, 92, 60
2023/06/11 18:11:12.890, 83, 94, 62
2023/06/11 18:11:14.010, 87, 94, 65
2023/06/11 18:11:15.146, 87, 95, 60
2023/06/11 18:11:16.282, 85, 94, 62
2023/06/11 18:11:17.402, 88, 95, 62
2023/06/11 18:11:18.538, 85, 95, 61
2023/06/11 18:11:19.657, 85, 101, 61
2023/06/11 18:11:20.793, 85, 95, 62
2023/06/11 18:11:21.913, 89, 93, 61
2023/06/11 18:11:23.049, 84, 92, 62
2023/06/11 18:11:24.169, 87, 91, 63
2023/06/11 18:11:25.305, 87, 95, 66
2023/06/11 18:11:26.425, 88, 94, 63
2023/06/11 18:11:27.561, 87, 94, 62
2023/06/11 18:11:28.681, 86, 92, 63
2023/06/11 18:11:29.817, 85, 93, 65
2023/06/11 18:11:30.937, 88, 92, 63
2023/06/11 18:11:32.073, 87, 94, 61
2023/06/11 18:11:33.193, 85, 91, 63
2023/06/11 18:11:34.328, 85, 91, 62
2023/06/11 18:11:35.448, 92, 93, 61
2023/06/11 18:11:36.584, 88, 93, 62
2023/06/11 18:11:37.704, 87, 93, 61
2023/06/11 18:11:38.839, 87, 93, 62
2023/06/11 18:11:39.960, 86, 90, 59
2023/06/11 18:11:41.096, 86, 91, 63
2023/06/11 18:11:42.216, 88, 92, 62
2023/06/11 18:11:43.352, 87, 94, 61
2023/06/11 18:11:44.472, 89, 90, 61
2023/06/11 18:11:45.608, 88, 92, 62
2023/06/11 18:11:46.744, 86, 90, 62
2023/06/11 18:11:47.863, 85, 93, 63
2023/06/11 18:11:48.000, 84, 94, 60
2023/06/11 18:11:50.119, 87, 92, 63
2023/06/11 18:11:51.256, 86, 91, 59
2023/06/11 18:11:52.375, 85, 91, 62
2023/06/11 18:11:53.511, 86, 91, 62
2023/06/11 18:11:54.631, 84, 93, 63
2023/06/11 18:11:55.767, 86, 91, 60
2023/06/11 18:11:56.887, 86, 89, 63
2023/06/11 18:11:58.023, 88, 92, 64
2023/06/11 18:11:59.143, 85, 92, 61
2023/06/11 18:12:00.279, 86, 91, 61
2023/06/11 18:12:01.398, 85, 91, 59
2023/06/11 18:12:02.535, 84, 92, 61
2023/06/11 18:12:03.655, 83, 91, 63
2023/06/11 18:12:04.791, 82, 94, 57
2023/06/11 18:12:05.910, 85, 91, 60
2023/06/11 18:12:07.046, 87, 94, 63
2023/06/11 18:12:08.166, 86, 91, 65
2023/06/11 18:12:09.302, 90, 93, 60
2023/06/11 18:12:10.422, 87, 93, 65
2023/06/11 18:12:11.558, 88, 96, 61
2023/06/11 18:12:12.694, 88, 93, 64
2023/06/11 18:12:13.814, 86, 94, 63
2023/06/11 18:12:14.950, 88, 92, 63
2023/06/11 18:12:16.070, 89, 94, 59
2023/06/11 18:12:17.206, 88, 93, 61
2023/06/11 18:12:18.326, 91, 98, 63
2023/06/11 18:12:19.462, 89, 99, 64
2023/06/11 18:12:20.582, 93, 98, 66
2023/06/11 18:12:21.718, 92, 99, 66
2023/06/11 18:12:22.838, 91, 102, 65
2023/06/11 18:12:23.974, 92, 109, 68
2023/06/11 18:12:25.093, 91, 110, 68
2023/06/11 18:12:26.229, 92, 104, 67
2023/06/11 18:12:27.365, 94, 107, 67
2023/06/11 18:12:28.485, 95, 106, 67
2023/06/11 18:12:29.621, 97, 104, 69
2023/06/11 18:12:30.741, 96, 109, 68
2023/06/11 18:12:31.877, 96, 107, 68
2023/06/11 18:12:32.997, 96, 109, 70
2023/06/11 18:12:34.133, 95, 108, 70
2023/06/11 18:12:35.253, 94, 111, 68
2023/06/11 18:12:36.389, 96, 111, 70
2023/06/11 18:12:37.524, 99, 121, 69
2023/06/11 18:12:38.644, 97, 114, 70
2023/06/11 18:12:39.781, 96, 114, 71
2023/06/11 18:12:40.900, 99, 111, 71
2023/06/11 18:12:42.036, 102, 117, 73
2023/06/11 18:12:43.172, 104, 116, 74
2023/06/11 18:12:44.292, 101, 117, 77
2023/06/11 18:12:45.428, 102, 119, 70
2023/06/11 18:12:46.548, 99, 118, 74
2023/06/11 18:12:47.683, 103, 118, 72
2023/06/11 18:12:48.820, 102, 120, 71
2023/06/11 18:12:49.940, 105, 121, 74
2023/06/11 18:12:51.075, 100, 120, 74
2023/06/11 18:12:52.196, 104, 120, 80
2023/06/11 18:12:53.332, 113, 122, 74
2023/06/11 18:12:54.468, 104, 121, 76
2023/06/11 18:12:55.588, 108, 124, 81
2023/06/11 18:12:56.723, 105, 120, 76
2023/06/11 18:12:57.859, 102, 121, 76
2023/06/11 18:12:58.979, 107, 434, 81
2023/06/11 18:13:00.116, 104, 126, 74
2023/06/11 18:13:01.235, 102, 123, 76
2023/06/11 18:13:02.371, 110, 125, 75
2023/06/11 18:13:03.507, 105, 131, 78
2023/06/11 18:13:04.626, 106, 125, 82
2023/06/11 18:13:05.763, 106, 173, 78
2023/06/11 18:13:06.899, 106, 155, 80
2023/06/11 18:13:08.018, 106, 124, 77
2023/06/11 18:13:09.155, 107, 124, 76
2023/06/11 18:13:10.275, 108, 124, 80
2023/06/11 18:13:11.411, 106, 126, 79
2023/06/11 18:13:12.546, 105, 127, 82
2023/06/11 18:13:13.666, 107, 131, 76
2023/06/11 18:13:14.803, 108, 128, 80
2023/06/11 18:13:15.938, 107, 126, 79
2023/06/11 18:13:17.058, 107, 130, 77
2023/06/11 18:13:18.194, 108, 129, 78
2023/06/11 18:13:19.314, 107, 134, 81
2023/06/11 18:13:20.450, 110, 128, 78
2023/06/11 18:13:21.586, 111, 131, 80
2023/06/11 18:13:22.706, 109, 129, 79
2023/06/11 18:13:23.842, 109, 129, 167
2023/06/11 18:13:24.978, 110, 126, 83
2023/06/11 18:13:26.098, 109, 132, 78
2023/06/11 18:13:27.234, 112, 134, 81
2023/06/11 18:13:28.354, 109, 134, 82
2023/06/11 18:13:29.489, 106, 130, 81
2023/06/11 18:13:30.625, 111, 132, 81
2023/06/11 18:13:31.745, 109, 131, 77
2023/06/11 18:13:32.881, 114, 135, 81
2023/06/11 18:13:34.017, 108, 133, 81
2023/06/11 18:13:35.137, 111, 137, 79
2023/06/11 18:13:36.273, 114, 133, 82
2023/06/11 18:13:37.393, 110, 134, 82
2023/06/11 18:13:38.529, 111, 130, 78
2023/06/11 18:13:39.665, 110, 132, 80
2023/06/11 18:13:40.785, 110, 129, 80
2023/06/11 18:13:41.921, 108, 128, 85
2023/06/11 18:13:43.041, 110, 132, 83
2023/06/11 18:13:44.176, 111, 129, 83
2023/06/11 18:13:45.313, 115, 132, 84
2023/06/11 18:13:46.433, 109, 131, 82
2023/06/11 18:13:47.568, 114, 135, 83
2023/06/11 18:13:48.704, 115, 133, 82
2023/06/11 18:13:49.824, 112, 133, 83
2023/06/11 18:13:50.960, 115, 137, 84
2023/06/11 18:13:52.080, 108, 131, 82
2023/06/11 18:13:53.215, 113, 135, 80
2023/06/11 18:13:54.352, 115, 136, 82
2023/06/11 18:13:55.471, 113, 140, 86
2023/06/11 18:13:56.608, 111, 136, 87
2023/06/11 18:13:57.743, 112, 133, 86
2023/06/11 18:13:58.864, 115, 139, 82
2023/06/11 18:13:59.999, 113, 136, 82
2023/06/11 18:14:01.120, 113, 136, 93
2023/06/11 18:14:02.255, 112, 133, 80
2023/06/11 18:14:03.391, 112, 135, 85
2023/06/11 18:14:04.511, 112, 138, 82
2023/06/11 18:14:05.647, 112, 136, 81
2023/06/11 18:14:06.783, 114, 136, 83
2023/06/11 18:14:07.903, 113, 138, 83
2023/06/11 18:14:09.039, 116, 138, 82
2023/06/11 18:14:10.159, 111, 137, 82
2023/06/11 18:14:11.295, 113, 136, 83
2023/06/11 18:14:12.431, 114, 136, 82
2023/06/11 18:14:13.551, 115, 140, 83
2023/06/11 18:14:14.687, 114, 141, 82
2023/06/11 18:14:15.823, 114, 135, 85
2023/06/11 18:14:16.943, 115, 141, 81
2023/06/11 18:14:18.079, 110, 140, 81
2023/06/11 18:14:19.198, 113, 137, 89
2023/06/11 18:14:20.334, 115, 138, 80
2023/06/11 18:14:21.470, 111, 134, 85
2023/06/11 18:14:22.590, 111, 142, 81
2023/06/11 18:14:23.726, 115, 134, 82
2023/06/11 18:14:24.862, 113, 136, 81
2023/06/11 18:14:25.982, 125, 142, 84
2023/06/11 18:14:27.117, 114, 145, 86
2023/06/11 18:14:28.238, 117, 137, 83
2023/06/11 18:14:29.374, 117, 143, 83
2023/06/11 18:14:30.493, 116, 145, 85
2023/06/11 18:14:31.630, 113, 140, 84
2023/06/11 18:14:32.765, 116, 139, 88
2023/06/11 18:14:33.886, 113, 145, 82
2023/06/11 18:14:35.021, 114, 139, 86
2023/06/11 18:14:36.141, 112, 136, 83
2023/06/11 18:14:37.278, 113, 144, 83
2023/06/11 18:14:38.413, 117, 138, 84
2023/06/11 18:14:39.533, 114, 138, 88
2023/06/11 18:14:40.669, 117, 137, 84
2023/06/11 18:14:41.789, 116, 140, 84
2023/06/11 18:14:42.925, 117, 146, 85
2023/06/11 18:14:44.061, 115, 140, 86
2023/06/11 18:14:45.181, 117, 140, 86
2023/06/11 18:14:46.317, 111, 145, 84
2023/06/11 18:14:47.437, 113, 144, 85
2023/06/11 18:14:48.573, 116, 140, 83
2023/06/11 18:14:49.709, 116, 137, 86
2023/06/11 18:14:50.829, 116, 139, 87
2023/06/11 18:14:51.965, 114, 141, 88
2023/06/11 18:14:53.084, 112, 140, 81
2023/06/11 18:14:54.220, 115, 141, 85
2023/06/11 18:14:55.356, 117, 139, 82
2023/06/11 18:14:56.476, 112, 143, 89
2023/06/11 18:14:57.612, 116, 150, 85
2023/06/11 18:14:58.732, 111, 137, 84
2023/06/11 18:14:59.868, 115, 138, 82
2023/06/11 18:15:01.004, 115, 160, 85
2023/06/11 18:15:02.124, 114, 135, 83
2023/06/11 18:15:03.260, 115, 144, 84
2023/06/11 18:15:04.379, 115, 143, 84
2023/06/11 18:15:05.516, 115, 139, 82
2023/06/11 18:15:06.636, 115, 138, 87
2023/06/11 18:15:07.772, 116, 145, 83
2023/06/11 18:15:08.906, 114, 140, 81
2023/06/11 18:15:10.027, 117, 139, 84
2023/06/11 18:15:11.163, 113, 142, 86
2023/06/11 18:15:12.283, 115, 139, 83
2023/06/11 18:15:13.418, 114, 142, 86
2023/06/11 18:15:14.555, 116, 145, 87
2023/06/11 18:15:15.674, 115, 139, 84
2023/06/11 18:15:16.811, 113, 139, 84
2023/06/11 18:15:17.930, 114, 142, 88
2023/06/11 18:15:19.067, 114, 135, 83
2023/06/11 18:15:20.203, 114, 143, 85
2023/06/11 18:15:21.323, 115, 145, 89
2023/06/11 18:15:22.458, 115, 139, 85
2023/06/11 18:15:23.578, 115, 139, 82
2023/06/11 18:15:24.714, 112, 140, 86
2023/06/11 18:15:25.850, 114, 144, 85
2023/06/11 18:15:26.970, 116, 142, 85
2023/06/11 18:15:28.106, 118, 139, 84
2023/06/11 18:15:29.226, 116, 151, 87
2023/06/11 18:15:30.362, 115, 145, 84
2023/06/11 18:15:31.498, 118, 142, 83
2023/06/11 18:15:32.618, 117, 139, 86
2023/06/11 18:15:33.754, 113, 138, 84
2023/06/11 18:15:34.874, 115, 141, 85
2023/06/11 18:15:36.010, 117, 146, 83
2023/06/11 18:15:37.146, 117, 140, 85
2023/06/11 18:15:38.266, 116, 138, 85
2023/06/11 18:15:39.401, 112, 143, 84
2023/06/11 18:15:40.521, 117, 138, 84
2023/06/11 18:15:41.657, 116, 137, 87
2023/06/11 18:15:42.793, 114, 140, 85
2023/06/11 18:15:43.913, 117, 138, 86
2023/06/11 18:15:45.049, 117, 139, 86
2023/06/11 18:15:46.169, 120, 137, 82
2023/06/11 18:15:47.305, 116, 141, 82
2023/06/11 18:15:48.441, 119, 138, 83
2023/06/11 18:15:49.561, 114, 144, 87
2023/06/11 18:15:50.697, 117, 138, 94
2023/06/11 18:15:51.817, 116, 144, 84
2023/06/11 18:15:52.952, 115, 144, 86
2023/06/11 18:15:54.089, 114, 143, 88
2023/06/11 18:15:55.209, 118, 139, 88
2023/06/11 18:15:56.345, 116, 142, 87
2023/06/11 18:15:57.464, 113, 140, 83
2023/06/11 18:15:58.601, 135, 137, 84
2023/06/11 18:15:59.736, 117, 140, 86
2023/06/11 18:16:00.856, 116, 141, 93
2023/06/11 18:16:01.992, 138, 141, 85
2023/06/11 18:16:03.112, 119, 141, 82
2023/06/11 18:16:04.248, 116, 137, 89
2023/06/11 18:16:05.384, 115, 140, 92
2023/06/11 18:16:06.504, 114, 141, 84
2023/06/11 18:16:07.640, 115, 138, 88
2023/06/11 18:16:08.760, 116, 152, 86
2023/06/11 18:16:09.896, 117, 141, 84
2023/06/11 18:16:11.032, 113, 142, 83
2023/06/11 18:16:12.151, 119, 146, 87
2023/06/11 18:16:13.287, 114, 162, 87
2023/06/11 18:16:14.407, 117, 143, 85
2023/06/11 18:16:15.543, 118, 143, 86
2023/06/11 18:16:16.679, 115, 140, 84
2023/06/11 18:16:17.799, 224, 143, 84
2023/06/11 18:16:18.935, 117, 139, 89
2023/06/11 18:16:20.071, 116, 137, 86
2023/06/11 18:16:21.191, 119, 143, 85
2023/06/11 18:16:22.327, 116, 138, 87
2023/06/11 18:16:23.447, 117, 148, 85
2023/06/11 18:16:24.583, 116, 141, 84
2023/06/11 18:16:25.719, 115, 140, 88
2023/06/11 18:16:26.839, 114, 148, 86
2023/06/11 18:16:27.975, 116, 144, 85
2023/06/11 18:16:29.094, 117, 142, 83
2023/06/11 18:16:30.230, 115, 143, 88
2023/06/11 18:16:31.350, 113, 142, 89
2023/06/11 18:16:32.486, 117, 141, 88
2023/06/11 18:16:33.622, 117, 142, 87
2023/06/11 18:16:34.742, 116, 143, 84
2023/06/11 18:16:35.878, 117, 144, 85
2023/06/11 18:16:36.998, 114, 171, 83
2023/06/11 18:16:38.133, 115, 143, 84
2023/06/11 18:16:39.270, 118, 142, 86
2023/06/11 18:16:40.389, 119, 139, 84
2023/06/11 18:16:41.526, 116, 140, 85
2023/06/11 18:16:42.645, 115, 141, 88
2023/06/11 18:16:43.782, 117, 140, 90
2023/06/11 18:16:44.917, 118, 141, 89
2023/06/11 18:16:46.037, 117, 145, 88
2023/06/11 18:16:47.173, 117, 137, 85
2023/06/11 18:16:48.309, 114, 140, 84
2023/06/11 18:16:49.429, 117, 145, 88
2023/06/11 18:16:50.565, 120, 146, 95
2023/06/11 18:16:51.685, 116, 140, 84
2023/06/11 18:16:52.821, 116, 139, 87
2023/06/11 18:16:53.957, 114, 142, 83
2023/06/11 18:16:55.077, 115, 140, 83
2023/06/11 18:16:56.213, 124, 138, 86
2023/06/11 18:16:57.333, 116, 142, 83
2023/06/11 18:16:58.469, 116, 142, 86
2023/06/11 18:16:59.605, 118, 145, 84
2023/06/11 18:17:00.725, 115, 145, 86
2023/06/11 18:17:01.860, 118, 141, 89
2023/06/11 18:17:02.981, 115, 145, 86
2023/06/11 18:17:04.115, 115, 141, 84
2023/06/11 18:17:05.252, 118, 139, 85
2023/06/11 18:17:06.372, 120, 138, 84
2023/06/11 18:17:07.508, 118, 141, 85
2023/06/11 18:17:08.628, 120, 144, 84
2023/06/11 18:17:09.764, 119, 141, 86
2023/06/11 18:17:10.900, 116, 142, 83
2023/06/11 18:17:12.020, 121, 141, 83
2023/06/11 18:17:13.156, 115, 142, 91
2023/06/11 18:17:14.276, 115, 147, 92
2023/06/11 18:17:15.412, 115, 144, 86
2023/06/11 18:17:16.548, 121, 147, 88
2023/06/11 18:17:17.667, 118, 149, 85
2023/06/11 18:17:18.803, 120, 141, 90
2023/06/11 18:17:19.923, 118, 141, 84
2023/06/11 18:17:21.059, 117, 140, 85
2023/06/11 18:17:22.195, 119, 149, 87
2023/06/11 18:17:23.315, 117, 147, 86
2023/06/11 18:17:24.451, 117, 144, 87
2023/06/11 18:17:25.571, 119, 140, 83
2023/06/11 18:17:26.707, 114, 142, 84
2023/06/11 18:17:27.843, 113, 139, 87
2023/06/11 18:17:28.963, 116, 141, 84
2023/06/11 18:17:30.099, 117, 139, 87
2023/06/11 18:17:31.219, 125, 141, 86
2023/06/11 18:17:32.355, 118, 141, 86
2023/06/11 18:17:33.491, 115, 143, 84
2023/06/11 18:17:34.610, 116, 143, 85
2023/06/11 18:17:35.747, 118, 146, 88
2023/06/11 18:17:36.866, 113, 141, 84
2023/06/11 18:17:38.002, 116, 146, 86
2023/06/11 18:17:39.138, 117, 140, 84
2023/06/11 18:17:40.258, 115, 143, 83
2023/06/11 18:17:41.394, 115, 142, 82
2023/06/11 18:17:42.514, 115, 143, 87
2023/06/11 18:17:43.650, 114, 140, 87
2023/06/11 18:17:44.786, 115, 146, 87
2023/06/11 18:17:45.906, 121, 141, 85
2023/06/11 18:17:47.042, 116, 150, 86
2023/06/11 18:17:48.162, 152, 141, 87
2023/06/11 18:17:49.298, 120, 140, 82
2023/06/11 18:17:50.433, 114, 136, 83
2023/06/11 18:17:51.554, 117, 139, 85
2023/06/11 18:17:52.689, 118, 158, 82
2023/06/11 18:17:53.809, 113, 144, 91
2023/06/11 18:17:54.945, 118, 145, 85
2023/06/11 18:17:56.081, 118, 143, 82
2023/06/11 18:17:57.201, 117, 144, 93
2023/06/11 18:17:58.337, 118, 143, 88
2023/06/11 18:17:59.473, 117, 140, 88
2023/06/11 18:18:00.593, 116, 143, 88
2023/06/11 18:18:01.729, 118, 142, 86
2023/06/11 18:18:02.849, 118, 143, 86
2023/06/11 18:18:03.985, 114, 142, 86
2023/06/11 18:18:05.121, 116, 142, 86
2023/06/11 18:18:06.240, 118, 140, 89
2023/06/11 18:18:07.376, 115, 162, 86
2023/06/11 18:18:08.496, 122, 143, 85
2023/06/11 18:18:09.632, 115, 146, 85
2023/06/11 18:18:10.768, 119, 140, 84
2023/06/11 18:18:11.888, 118, 142, 89
2023/06/11 18:18:13.024, 118, 140, 88
2023/06/11 18:18:14.144, 116, 142, 83
2023/06/11 18:18:15.280, 116, 141, 90
2023/06/11 18:18:16.416, 115, 144, 87
2023/06/11 18:18:17.536, 118, 142, 88
2023/06/11 18:18:18.672, 118, 144, 91
2023/06/11 18:18:19.792, 115, 143, 86
2023/06/11 18:18:20.928, 115, 142, 95
2023/06/11 18:18:22.063, 115, 140, 87
2023/06/11 18:18:23.184, 116, 148, 85
2023/06/11 18:18:24.319, 117, 143, 85
2023/06/11 18:18:25.439, 123, 149, 85
2023/06/11 18:18:26.576, 121, 144, 91
2023/06/11 18:18:27.711, 114, 140, 82
2023/06/11 18:18:28.831, 112, 141, 87
2023/06/11 18:18:29.966, 151, 154, 87
2023/06/11 18:18:31.087, 118, 146, 89
2023/06/11 18:18:32.223, 115, 144, 85
2023/06/11 18:18:33.358, 117, 144, 94
