time, beta470, beta532, beta650
2023/06/24 05:32:51.413, 90, 97, 60
2023/06/24 05:32:52.533, 87, 95, 66
2023/06/24 05:32:53.669, 89, 94, 63
2023/06/24 05:32:54.789, 90, 96, 65
2023/06/24 05:32:55.924, 87, 95, 67
2023/06/24 05:32:57.044, 85, 93, 67
2023/06/24 05:32:58.180, 88, 93, 63
2023/06/24 05:32:59.300, 88, 95, 65
2023/06/24 05:33:00.436, 85, 95, 61
2023/06/24 05:33:01.572, 86, 96, 64
2023/06/24 05:33:02.692, 88, 94, 61
2023/06/24 05:33:03.828, 88, 95, 63
2023/06/24 05:33:04.948, 88, 96, 63
2023/06/24 05:33:06.084, 88, 107, 64
2023/06/24 05:33:07.204, 85, 90, 64
2023/06/24 05:33:08.340, 89, 95, 63
2023/06/24 05:33:09.460, 86, 94, 60
2023/06/24 05:33:10.596, 90, 93, 62
2023/06/24 05:33:11.715, 89, 95, 63
2023/06/24 05:33:12.851, 89, 95, 64
2023/06/24 05:33:13.971, 87, 95, 62
2023/06/24 05:33:15.107, 90, 93, 64
2023/06/24 05:33:16.226, 89, 97, 63
2023/06/24 05:33:17.363, 89, 92, 64
2023/06/24 05:33:18.483, 89, 94, 66
2023/06/24 05:33:19.619, 91, 90, 62
2023/06/24 05:33:20.739, 89, 94, 65
2023/06/24 05:33:21.875, 87, 109, 65
2023/06/24 05:33:23.011, 88, 97, 61
2023/06/24 05:33:24.131, 89, 97, 63
2023/06/24 05:33:25.267, 83, 97, 64
2023/06/24 05:33:26.387, 86, 93, 61
2023/06/24 05:33:27.522, 88, 92, 64
2023/06/24 05:33:28.642, 90, 93, 62
2023/06/24 05:33:29.778, 94, 96, 63
2023/06/24 05:33:30.898, 89, 97, 61
2023/06/24 05:33:32.034, 91, 98, 74
2023/06/24 05:33:33.154, 89, 93, 62
2023/06/24 05:33:34.290, 86, 127, 64
2023/06/24 05:33:35.410, 88, 95, 64
2023/06/24 05:33:36.546, 90, 95, 61
2023/06/24 05:33:37.666, 89, 96, 64
2023/06/24 05:33:38.802, 89, 95, 62
2023/06/24 05:33:39.922, 88, 94, 63
2023/06/24 05:33:41.057, 88, 94, 68
2023/06/24 05:33:42.178, 86, 96, 72
2023/06/24 05:33:43.314, 90, 97, 66
2023/06/24 05:33:44.434, 104, 96, 62
2023/06/24 05:33:45.569, 88, 99, 61
2023/06/24 05:33:46.705, 92, 101, 64
2023/06/24 05:33:47.825, 88, 94, 63
2023/06/24 05:33:48.961, 89, 96, 64
2023/06/24 05:33:50.080, 88, 93, 65
2023/06/24 05:33:51.217, 88, 103, 64
2023/06/24 05:33:52.337, 88, 96, 58
2023/06/24 05:33:53.473, 91, 92, 62
2023/06/24 05:33:54.593, 88, 94, 64
2023/06/24 05:33:55.729, 87, 99, 61
2023/06/24 05:33:56.849, 87, 93, 64
2023/06/24 05:33:57.985, 91, 97, 63
2023/06/24 05:33:59.105, 90, 93, 67
2023/06/24 05:34:00.240, 89, 94, 96
2023/06/24 05:34:01.360, 95, 97, 62
2023/06/24 05:34:02.496, 88, 96, 63
2023/06/24 05:34:03.616, 90, 101, 62
2023/06/24 05:34:04.752, 88, 96, 62
2023/06/24 05:34:05.888, 88, 95, 60
2023/06/24 05:34:07.008, 86, 95, 61
2023/06/24 05:34:08.144, 88, 99, 61
2023/06/24 05:34:09.264, 107, 96, 61
2023/06/24 05:34:10.400, 90, 96, 60
2023/06/24 05:34:11.520, 89, 96, 65
2023/06/24 05:34:12.656, 86, 106, 64
2023/06/24 05:34:13.776, 91, 94, 63
2023/06/24 05:34:14.912, 86, 97, 63
2023/06/24 05:34:16.031, 89, 98, 61
2023/06/24 05:34:17.168, 89, 95, 61
2023/06/24 05:34:18.287, 93, 98, 63
2023/06/24 05:34:19.423, 89, 94, 66
2023/06/24 05:34:20.543, 88, 96, 66
2023/06/24 05:34:21.679, 88, 96, 63
2023/06/24 05:34:22.799, 88, 93, 62
2023/06/24 05:34:23.935, 90, 95, 66
2023/06/24 05:34:25.055, 89, 94, 63
2023/06/24 05:34:26.191, 87, 97, 63
2023/06/24 05:34:27.327, 87, 95, 66
2023/06/24 05:34:28.447, 88, 92, 62
2023/06/24 05:34:29.583, 89, 96, 60
2023/06/24 05:34:30.703, 87, 107, 63
2023/06/24 05:34:31.839, 87, 94, 61
2023/06/24 05:34:32.959, 87, 93, 62
2023/06/24 05:34:34.095, 88, 96, 61
2023/06/24 05:34:35.214, 87, 96, 63
2023/06/24 05:34:36.350, 86, 93, 64
2023/06/24 05:34:37.470, 87, 95, 63
2023/06/24 05:34:38.606, 90, 95, 64
2023/06/24 05:34:39.726, 85, 93, 60
2023/06/24 05:34:40.862, 89, 95, 64
2023/06/24 05:34:41.982, 89, 96, 59
2023/06/24 05:34:43.118, 86, 97, 63
2023/06/24 05:34:44.237, 86, 96, 62
2023/06/24 05:34:45.374, 90, 94, 61
2023/06/24 05:34:46.494, 90, 99, 63
2023/06/24 05:34:47.630, 85, 94, 64
2023/06/24 05:34:48.750, 92, 98, 62
2023/06/24 05:34:49.886, 90, 95, 62
2023/06/24 05:34:51.005, 92, 94, 62
2023/06/24 05:34:52.141, 89, 96, 64
2023/06/24 05:34:53.261, 88, 95, 65
2023/06/24 05:34:54.397, 87, 93, 69
2023/06/24 05:34:55.517, 85, 93, 63
2023/06/24 05:34:56.653, 89, 100, 64
2023/06/24 05:34:57.789, 86, 93, 59
2023/06/24 05:34:58.909, 88, 94, 62
2023/06/24 05:35:00.044, 88, 98, 69
2023/06/24 05:35:01.165, 90, 92, 61
2023/06/24 05:35:02.301, 87, 93, 88
2023/06/24 05:35:03.420, 88, 97, 65
2023/06/24 05:35:04.557, 89, 94, 63
2023/06/24 05:35:05.677, 90, 94, 61
2023/06/24 05:35:06.812, 89, 93, 61
2023/06/24 05:35:07.933, 89, 93, 62
2023/06/24 05:35:09.068, 86, 97, 66
2023/06/24 05:35:10.188, 89, 108, 64
2023/06/24 05:35:11.324, 87, 94, 63
2023/06/24 05:35:12.444, 90, 94, 66
2023/06/24 05:35:13.580, 87, 99, 69
2023/06/24 05:35:14.700, 89, 97, 60
2023/06/24 05:35:15.836, 90, 98, 62
2023/06/24 05:35:16.971, 91, 98, 66
2023/06/24 05:35:18.092, 89, 100, 62
2023/06/24 05:35:19.228, 89, 98, 61
2023/06/24 05:35:20.348, 88, 96, 63
2023/06/24 05:35:21.484, 89, 94, 62
2023/06/24 05:35:22.604, 88, 92, 66
2023/06/24 05:35:23.739, 88, 98, 65
2023/06/24 05:35:24.859, 89, 93, 63
2023/06/24 05:35:25.994, 92, 96, 61
2023/06/24 05:35:27.115, 89, 101, 64
2023/06/24 05:35:28.251, 86, 95, 63
2023/06/24 05:35:29.371, 88, 94, 63
2023/06/24 05:35:30.507, 89, 98, 64
2023/06/24 05:35:31.627, 89, 94, 67
2023/06/24 05:35:32.763, 90, 98, 62
2023/06/24 05:35:33.883, 87, 95, 63
2023/06/24 05:35:35.019, 86, 93, 66
2023/06/24 05:35:36.139, 92, 97, 64
2023/06/24 05:35:37.275, 88, 95, 63
2023/06/24 05:35:38.395, 96, 99, 64
2023/06/24 05:35:39.531, 109, 93, 66
2023/06/24 05:35:40.650, 86, 94, 60
2023/06/24 05:35:41.786, 89, 93, 63
2023/06/24 05:35:42.922, 90, 96, 66
2023/06/24 05:35:44.042, 87, 97, 60
2023/06/24 05:35:45.178, 89, 96, 61
2023/06/24 05:35:46.298, 88, 96, 64
2023/06/24 05:35:47.434, 90, 92, 63
2023/06/24 05:35:48.554, 87, 92, 64
2023/06/24 05:35:49.689, 90, 97, 65
2023/06/24 05:35:50.810, 92, 97, 70
2023/06/24 05:35:51.946, 92, 97, 65
2023/06/24 05:35:53.066, 90, 98, 68
2023/06/24 05:35:54.202, 94, 102, 64
2023/06/24 05:35:55.322, 92, 98, 64
2023/06/24 05:35:56.457, 92, 103, 67
2023/06/24 05:35:57.593, 101, 109, 68
2023/06/24 05:35:58.713, 94, 116, 67
2023/06/24 05:35:59.849, 92, 103, 69
2023/06/24 05:36:00.969, 92, 101, 67
2023/06/24 05:36:02.105, 94, 103, 72
2023/06/24 05:36:03.225, 94, 103, 68
2023/06/24 05:36:04.361, 96, 103, 70
2023/06/24 05:36:05.497, 94, 104, 68
2023/06/24 05:36:06.617, 94, 103, 68
2023/06/24 05:36:07.752, 95, 110, 66
2023/06/24 05:36:08.873, 93, 101, 67
2023/06/24 05:36:10.009, 92, 104, 68
2023/06/24 05:36:11.129, 95, 105, 65
2023/06/24 05:36:12.264, 92, 102, 68
2023/06/24 05:36:13.400, 95, 104, 67
2023/06/24 05:36:14.520, 92, 103, 68
2023/06/24 05:36:15.656, 90, 102, 67
2023/06/24 05:36:16.776, 90, 101, 66
2023/06/24 05:36:17.912, 90, 102, 71
2023/06/24 05:36:19.032, 93, 99, 68
2023/06/24 05:36:20.168, 90, 99, 64
2023/06/24 05:36:21.288, 91, 100, 70
2023/06/24 05:36:22.424, 93, 99, 67
2023/06/24 05:36:23.560, 91, 104, 66
2023/06/24 05:36:24.680, 91, 98, 68
2023/06/24 05:36:25.816, 91, 102, 65
2023/06/24 05:36:26.936, 95, 104, 69
2023/06/24 05:36:28.072, 93, 100, 68
2023/06/24 05:36:29.191, 89, 118, 64
2023/06/24 05:36:30.327, 94, 98, 65
2023/06/24 05:36:31.447, 93, 102, 66
2023/06/24 05:36:32.583, 92, 100, 70
2023/06/24 05:36:33.703, 90, 100, 65
2023/06/24 05:36:34.839, 93, 98, 68
2023/06/24 05:36:35.974, 92, 102, 64
2023/06/24 05:36:37.095, 91, 102, 62
2023/06/24 05:36:38.231, 96, 102, 65
2023/06/24 05:36:39.351, 91, 99, 66
2023/06/24 05:36:40.487, 91, 99, 65
2023/06/24 05:36:41.606, 91, 107, 66
2023/06/24 05:36:42.743, 89, 100, 63
2023/06/24 05:36:43.863, 89, 105, 65
2023/06/24 05:36:44.998, 88, 98, 66
2023/06/24 05:36:46.134, 92, 101, 65
2023/06/24 05:36:47.254, 87, 96, 63
2023/06/24 05:36:48.390, 87, 99, 68
2023/06/24 05:36:49.510, 92, 97, 69
2023/06/24 05:36:50.646, 90, 98, 67
2023/06/24 05:36:51.766, 92, 98, 66
2023/06/24 05:36:52.902, 89, 97, 64
2023/06/24 05:36:54.022, 94, 103, 70
2023/06/24 05:36:55.158, 91, 96, 66
2023/06/24 05:36:56.278, 89, 100, 63
2023/06/24 05:36:57.414, 90, 99, 66
2023/06/24 05:36:58.534, 92, 101, 65
2023/06/24 05:36:59.670, 91, 106, 68
2023/06/24 05:37:00.806, 86, 106, 67
2023/06/24 05:37:01.926, 89, 99, 61
2023/06/24 05:37:03.061, 88, 98, 63
2023/06/24 05:37:04.181, 90, 110, 67
2023/06/24 05:37:05.317, 89, 99, 63
2023/06/24 05:37:06.437, 90, 99, 66
2023/06/24 05:37:07.573, 88, 102, 65
2023/06/24 05:37:08.693, 91, 98, 65
2023/06/24 05:37:09.829, 89, 102, 69
2023/06/24 05:37:10.949, 91, 100, 64
2023/06/24 05:37:12.085, 92, 95, 67
2023/06/24 05:37:13.221, 90, 95, 64
2023/06/24 05:37:14.341, 91, 99, 64
2023/06/24 05:37:15.477, 90, 96, 68
2023/06/24 05:37:16.597, 89, 100, 67
2023/06/24 05:37:17.733, 90, 98, 62
2023/06/24 05:37:18.852, 94, 101, 65
2023/06/24 05:37:19.989, 88, 96, 62
2023/06/24 05:37:21.108, 91, 99, 65
2023/06/24 05:37:22.244, 91, 96, 65
2023/06/24 05:37:23.364, 90, 98, 64
2023/06/24 05:37:24.500, 95, 99, 64
2023/06/24 05:37:25.620, 88, 100, 73
2023/06/24 05:37:26.756, 86, 94, 68
2023/06/24 05:37:27.876, 90, 97, 62
2023/06/24 05:37:29.012, 91, 102, 64
2023/06/24 05:37:30.132, 87, 96, 68
2023/06/24 05:37:31.268, 91, 96, 65
2023/06/24 05:37:32.388, 92, 96, 64
2023/06/24 05:37:33.524, 91, 100, 59
2023/06/24 05:37:34.660, 93, 106, 65
2023/06/24 05:37:35.779, 88, 99, 65
2023/06/24 05:37:36.916, 86, 96, 69
2023/06/24 05:37:38.035, 88, 98, 64
2023/06/24 05:37:39.171, 90, 96, 63
2023/06/24 05:37:40.291, 88, 109, 65
2023/06/24 05:37:41.426, 89, 100, 65
2023/06/24 05:37:42.547, 105, 103, 62
2023/06/24 05:37:43.683, 91, 97, 68
2023/06/24 05:37:44.803, 90, 96, 64
2023/06/24 05:37:45.939, 91, 97, 62
2023/06/24 05:37:47.075, 90, 93, 64
2023/06/24 05:37:48.195, 89, 97, 66
2023/06/24 05:37:49.331, 89, 95, 67
2023/06/24 05:37:50.450, 86, 96, 65
2023/06/24 05:37:51.586, 91, 99, 65
2023/06/24 05:37:52.706, 89, 96, 61
2023/06/24 05:37:53.842, 89, 96, 63
2023/06/24 05:37:54.962, 89, 93, 64
2023/06/24 05:37:56.098, 90, 96, 63
2023/06/24 05:37:57.218, 89, 95, 64
2023/06/24 05:37:58.354, 87, 107, 65
2023/06/24 05:37:59.474, 90, 98, 62
2023/06/24 05:38:00.610, 88, 98, 68
2023/06/24 05:38:01.730, 87, 99, 65
2023/06/24 05:38:02.866, 88, 95, 62
2023/06/24 05:38:03.986, 86, 95, 64
2023/06/24 05:38:05.122, 86, 96, 64
2023/06/24 05:38:06.242, 92, 96, 59
2023/06/24 05:38:07.378, 89, 98, 63
2023/06/24 05:38:08.513, 92, 96, 66
2023/06/24 05:38:09.634, 87, 97, 67
2023/06/24 05:38:10.769, 86, 95, 60
2023/06/24 05:38:11.889, 87, 95, 64
2023/06/24 05:38:13.025, 92, 100, 60
2023/06/24 05:38:14.145, 87, 95, 63
2023/06/24 05:38:15.281, 87, 95, 64
2023/06/24 05:38:16.401, 90, 92, 62
2023/06/24 05:38:17.537, 87, 93, 69
2023/06/24 05:38:18.657, 88, 97, 63
2023/06/24 05:38:19.792, 89, 105, 65
2023/06/24 05:38:20.913, 90, 100, 66
2023/06/24 05:38:22.049, 90, 96, 67
2023/06/24 05:38:23.169, 88, 94, 64
2023/06/24 05:38:24.304, 88, 95, 67
2023/06/24 05:38:25.440, 88, 95, 62
2023/06/24 05:38:26.560, 90, 98, 62
2023/06/24 05:38:27.696, 90, 98, 59
2023/06/24 05:38:28.816, 95, 97, 63
2023/06/24 05:38:29.952, 90, 97, 65
2023/06/24 05:38:31.072, 89, 98, 61
2023/06/24 05:38:32.208, 89, 97, 61
2023/06/24 05:38:33.327, 89, 95, 64
2023/06/24 05:38:34.464, 86, 94, 64
2023/06/24 05:38:35.584, 87, 97, 62
2023/06/24 05:38:36.720, 88, 96, 74
2023/06/24 05:38:37.839, 87, 96, 64
2023/06/24 05:38:38.976, 92, 104, 65
2023/06/24 05:38:40.096, 86, 98, 65
2023/06/24 05:38:41.231, 91, 98, 61
2023/06/24 05:38:42.352, 91, 97, 61
2023/06/24 05:38:43.487, 87, 97, 62
2023/06/24 05:38:44.607, 88, 104, 59
2023/06/24 05:38:45.743, 89, 104, 73
2023/06/24 05:38:46.862, 88, 92, 64
2023/06/24 05:38:47.999, 89, 96, 64
2023/06/24 05:38:49.135, 87, 98, 64
2023/06/24 05:38:50.255, 87, 105, 63
2023/06/24 05:38:51.391, 86, 96, 60
2023/06/24 05:38:52.511, 84, 100, 64
2023/06/24 05:38:53.647, 89, 95, 64
2023/06/24 05:38:54.767, 86, 97, 64
2023/06/24 05:38:55.902, 89, 97, 62
2023/06/24 05:38:57.022, 91, 94, 68
2023/06/24 05:38:58.159, 89, 95, 66
2023/06/24 05:38:59.278, 87, 97, 62
2023/06/24 05:39:00.414, 98, 98, 68
2023/06/24 05:39:01.534, 91, 94, 61
2023/06/24 05:39:02.670, 91, 97, 65
2023/06/24 05:39:03.790, 96, 96, 64
2023/06/24 05:39:04.925, 90, 94, 64
2023/06/24 05:39:06.062, 89, 100, 65
2023/06/24 05:39:07.182, 86, 95, 63
2023/06/24 05:39:08.318, 88, 96, 65
2023/06/24 05:39:09.437, 89, 98, 63
2023/06/24 05:39:10.574, 87, 99, 65
2023/06/24 05:39:11.693, 87, 94, 62
2023/06/24 05:39:12.830, 88, 98, 66
2023/06/24 05:39:13.949, 89, 97, 64
2023/06/24 05:39:15.085, 88, 97, 58
2023/06/24 05:39:16.204, 90, 94, 62
2023/06/24 05:39:17.341, 91, 97, 61
2023/06/24 05:39:18.461, 93, 96, 63
2023/06/24 05:39:19.597, 88, 94, 63
2023/06/24 05:39:20.717, 90, 97, 65
2023/06/24 05:39:21.853, 87, 98, 67
2023/06/24 05:39:22.972, 85, 99, 63
2023/06/24 05:39:24.109, 88, 96, 64
2023/06/24 05:39:25.229, 88, 95, 63
2023/06/24 05:39:26.365, 91, 93, 61
2023/06/24 05:39:27.485, 88, 96, 61
2023/06/24 05:39:28.621, 88, 95, 65
2023/06/24 05:39:29.740, 89, 97, 68
2023/06/24 05:39:30.876, 87, 95, 62
2023/06/24 05:39:31.996, 89, 101, 67
2023/06/24 05:39:33.132, 87, 96, 61
2023/06/24 05:39:34.252, 84, 99, 60
2023/06/24 05:39:35.388, 91, 98, 66
2023/06/24 05:39:36.507, 88, 94, 64
2023/06/24 05:39:37.644, 91, 94, 65
2023/06/24 05:39:38.780, 90, 94, 66
2023/06/24 05:39:39.900, 89, 93, 63
2023/06/24 05:39:41.035, 87, 99, 63
2023/06/24 05:39:42.156, 90, 98, 63
2023/06/24 05:39:43.292, 88, 98, 65
2023/06/24 05:39:44.412, 89, 98, 63
2023/06/24 05:39:45.548, 108, 108, 64
2023/06/24 05:39:46.668, 88, 95, 62
2023/06/24 05:39:47.804, 86, 98, 68
2023/06/24 05:39:48.923, 91, 94, 69
2023/06/24 05:39:50.059, 88, 100, 65
2023/06/24 05:39:51.179, 89, 94, 66
2023/06/24 05:39:52.315, 91, 98, 66
2023/06/24 05:39:53.435, 90, 96, 64
2023/06/24 05:39:54.571, 87, 93, 65
2023/06/24 05:39:55.707, 90, 98, 63
2023/06/24 05:39:56.827, 91, 93, 61
2023/06/24 05:39:57.963, 86, 96, 64
2023/06/24 05:39:59.083, 89, 95, 62
2023/06/24 05:40:00.219, 88, 96, 61
2023/06/24 05:40:01.339, 86, 97, 65
2023/06/24 05:40:02.475, 92, 97, 62
2023/06/24 05:40:03.594, 90, 95, 64
2023/06/24 05:40:04.730, 92, 93, 64
2023/06/24 05:40:05.850, 89, 95, 62
2023/06/24 05:40:06.986, 87, 94, 67
2023/06/24 05:40:08.106, 89, 97, 62
2023/06/24 05:40:09.242, 89, 93, 63
2023/06/24 05:40:10.362, 91, 93, 65
2023/06/24 05:40:11.498, 89, 97, 67
2023/06/24 05:40:12.618, 87, 94, 64
2023/06/24 05:40:13.754, 89, 95, 64
2023/06/24 05:40:14.874, 91, 95, 63
2023/06/24 05:40:16.010, 85, 96, 64
2023/06/24 05:40:17.130, 87, 95, 63
2023/06/24 05:40:18.266, 88, 96, 65
2023/06/24 05:40:19.401, 89, 95, 60
2023/06/24 05:40:20.521, 87, 95, 63
2023/06/24 05:40:21.657, 85, 91, 63
2023/06/24 05:40:22.777, 86, 97, 63
2023/06/24 05:40:23.913, 88, 96, 62
2023/06/24 05:40:25.033, 87, 92, 65
2023/06/24 05:40:26.169, 88, 96, 63
2023/06/24 05:40:27.289, 91, 92, 66
2023/06/24 05:40:28.425, 89, 95, 63
2023/06/24 05:40:29.545, 88, 97, 65
2023/06/24 05:40:30.681, 86, 95, 65
2023/06/24 05:40:31.801, 86, 93, 63
2023/06/24 05:40:32.936, 88, 94, 65
2023/06/24 05:40:34.057, 89, 98, 62
2023/06/24 05:40:35.192, 86, 93, 63
2023/06/24 05:40:36.313, 87, 94, 63
2023/06/24 05:40:37.448, 88, 96, 62
2023/06/24 05:40:38.568, 90, 96, 65
2023/06/24 05:40:39.704, 87, 96, 63
2023/06/24 05:40:40.824, 90, 93, 65
2023/06/24 05:40:41.960, 89, 95, 65
2023/06/24 05:40:43.080, 86, 105, 63
2023/06/24 05:40:44.216, 88, 92, 61
2023/06/24 05:40:45.336, 89, 100, 68
2023/06/24 05:40:46.472, 90, 96, 67
2023/06/24 05:40:47.608, 94, 94, 62
2023/06/24 05:40:48.728, 87, 102, 64
2023/06/24 05:40:49.864, 88, 96, 67
2023/06/24 05:40:50.984, 90, 97, 66
2023/06/24 05:40:52.120, 89, 99, 65
2023/06/24 05:40:53.240, 89, 98, 63
2023/06/24 05:40:54.375, 85, 94, 64
2023/06/24 05:40:55.495, 86, 93, 64
2023/06/24 05:40:56.631, 86, 95, 64
2023/06/24 05:40:57.751, 89, 96, 66
2023/06/24 05:40:58.887, 89, 94, 62
2023/06/24 05:41:00.007, 90, 97, 66
2023/06/24 05:41:01.143, 85, 92, 61
2023/06/24 05:41:02.263, 90, 93, 60
2023/06/24 05:41:03.399, 88, 97, 64
2023/06/24 05:41:04.519, 88, 96, 67
2023/06/24 05:41:05.655, 89, 95, 66
2023/06/24 05:41:06.775, 88, 94, 60
2023/06/24 05:41:07.911, 88, 96, 64
2023/06/24 05:41:09.047, 87, 94, 64
2023/06/24 05:41:10.165, 89, 97, 66
2023/06/24 05:41:11.302, 92, 95, 64
2023/06/24 05:41:12.422, 87, 97, 64
2023/06/24 05:41:13.559, 88, 96, 63
2023/06/24 05:41:14.678, 90, 97, 64
2023/06/24 05:41:15.814, 90, 95, 64
2023/06/24 05:41:16.934, 89, 95, 60
2023/06/24 05:41:18.070, 91, 95, 64
2023/06/24 05:41:19.190, 88, 98, 65
2023/06/24 05:41:20.326, 90, 95, 64
2023/06/24 05:41:21.445, 89, 95, 63
2023/06/24 05:41:22.582, 90, 96, 63
2023/06/24 05:41:23.702, 91, 101, 63
2023/06/24 05:41:24.837, 90, 99, 66
2023/06/24 05:41:25.958, 88, 97, 62
2023/06/24 05:41:27.093, 90, 96, 62
2023/06/24 05:41:28.213, 89, 96, 64
2023/06/24 05:41:29.349, 85, 98, 62
2023/06/24 05:41:30.469, 90, 97, 64
2023/06/24 05:41:31.605, 92, 100, 143
2023/06/24 05:41:32.741, 99, 97, 63
2023/06/24 05:41:33.861, 90, 101, 64
2023/06/24 05:41:34.997, 91, 100, 63
2023/06/24 05:41:36.117, 89, 97, 62
2023/06/24 05:41:37.253, 89, 96, 62
2023/06/24 05:41:38.373, 91, 97, 65
2023/06/24 05:41:39.509, 87, 98, 68
2023/06/24 05:41:40.629, 89, 96, 62
2023/06/24 05:41:41.765, 94, 97, 61
2023/06/24 05:41:42.884, 89, 99, 63
2023/06/24 05:41:44.020, 89, 95, 76
2023/06/24 05:41:45.140, 89, 97, 61
2023/06/24 05:41:46.276, 88, 99, 68
2023/06/24 05:41:47.396, 88, 98, 70
2023/06/24 05:41:48.532, 87, 97, 65
2023/06/24 05:41:49.652, 89, 100, 66
2023/06/24 05:41:50.788, 87, 101, 67
2023/06/24 05:41:51.924, 88, 96, 65
2023/06/24 05:41:53.044, 88, 96, 68
2023/06/24 05:41:54.180, 89, 97, 68
2023/06/24 05:41:55.300, 91, 95, 64
2023/06/24 05:41:56.436, 89, 94, 64
2023/06/24 05:41:57.556, 90, 94, 63
2023/06/24 05:41:58.691, 97, 95, 65
2023/06/24 05:41:59.811, 88, 97, 64
2023/06/24 05:42:00.947, 89, 96, 67
2023/06/24 05:42:02.067, 89, 97, 66
2023/06/24 05:42:03.203, 87, 98, 62
2023/06/24 05:42:04.323, 90, 97, 67
2023/06/24 05:42:05.459, 90, 94, 66
2023/06/24 05:42:06.579, 87, 97, 62
2023/06/24 05:42:07.715, 88, 96, 63
2023/06/24 05:42:08.835, 89, 101, 65
2023/06/24 05:42:09.971, 89, 96, 65
2023/06/24 05:42:11.107, 88, 98, 61
2023/06/24 05:42:12.227, 90, 98, 63
2023/06/24 05:42:13.363, 87, 96, 67
2023/06/24 05:42:14.482, 91, 99, 65
2023/06/24 05:42:15.618, 88, 96, 63
2023/06/24 05:42:16.738, 89, 97, 62
2023/06/24 05:42:17.874, 88, 95, 63
2023/06/24 05:42:18.994, 91, 98, 65
2023/06/24 05:42:20.130, 87, 95, 63
2023/06/24 05:42:21.250, 86, 96, 63
2023/06/24 05:42:22.386, 88, 95, 74
2023/06/24 05:42:23.506, 88, 97, 65
2023/06/24 05:42:24.642, 89, 95, 62
2023/06/24 05:42:25.762, 90, 96, 64
2023/06/24 05:42:26.898, 87, 99, 66
2023/06/24 05:42:28.018, 89, 97, 58
2023/06/24 05:42:29.154, 90, 95, 63
2023/06/24 05:42:30.274, 86, 95, 65
2023/06/24 05:42:31.409, 90, 93, 63
2023/06/24 05:42:32.529, 90, 97, 64
2023/06/24 05:42:33.665, 85, 98, 69
2023/06/24 05:42:34.785, 91, 97, 65
2023/06/24 05:42:35.921, 86, 107, 62
2023/06/24 05:42:37.041, 92, 94, 65
2023/06/24 05:42:38.177, 87, 94, 63
2023/06/24 05:42:39.297, 90, 95, 66
2023/06/24 05:42:40.432, 88, 104, 65
2023/06/24 05:42:41.569, 87, 95, 61
2023/06/24 05:42:42.689, 88, 92, 62
2023/06/24 05:42:43.825, 84, 94, 64
2023/06/24 05:42:44.945, 89, 96, 64
2023/06/24 05:42:46.080, 90, 94, 65
2023/06/24 05:42:47.201, 88, 97, 67
2023/06/24 05:42:48.336, 89, 98, 61
2023/06/24 05:42:49.456, 88, 93, 60
2023/06/24 05:42:50.592, 89, 93, 63
2023/06/24 05:42:51.712, 89, 98, 64
2023/06/24 05:42:52.848, 90, 94, 66
2023/06/24 05:42:53.968, 90, 96, 61
2023/06/24 05:42:55.104, 89, 104, 65
2023/06/24 05:42:56.223, 91, 94, 65
2023/06/24 05:42:57.360, 89, 96, 60
2023/06/24 05:42:58.480, 87, 94, 66
2023/06/24 05:42:59.616, 89, 94, 63
2023/06/24 05:43:00.752, 89, 101, 63
2023/06/24 05:43:01.872, 91, 96, 63
2023/06/24 05:43:03.007, 92, 97, 65
2023/06/24 05:43:04.127, 87, 96, 63
2023/06/24 05:43:05.263, 88, 94, 64
2023/06/24 05:43:06.383, 87, 96, 63
2023/06/24 05:43:07.519, 93, 99, 67
2023/06/24 05:43:08.639, 88, 97, 63
2023/06/24 05:43:09.775, 88, 93, 67
2023/06/24 05:43:10.895, 87, 95, 66
2023/06/24 05:43:12.031, 90, 93, 119
2023/06/24 05:43:13.151, 86, 96, 64
2023/06/24 05:43:14.287, 90, 94, 60
2023/06/24 05:43:15.406, 90, 94, 64
2023/06/24 05:43:16.543, 89, 96, 63
2023/06/24 05:43:17.662, 89, 96, 61
2023/06/24 05:43:18.799, 91, 95, 64
2023/06/24 05:43:19.935, 88, 94, 63
2023/06/24 05:43:21.054, 87, 94, 64
2023/06/24 05:43:22.190, 89, 97, 62
2023/06/24 05:43:23.310, 88, 98, 62
2023/06/24 05:43:24.446, 88, 95, 61
2023/06/24 05:43:25.566, 89, 92, 63
2023/06/24 05:43:26.702, 89, 116, 62
2023/06/24 05:43:27.822, 94, 95, 66
2023/06/24 05:43:28.958, 90, 93, 61
2023/06/24 05:43:30.077, 88, 96, 65
2023/06/24 05:43:31.214, 92, 96, 61
2023/06/24 05:43:32.334, 92, 102, 63
2023/06/24 05:43:33.470, 91, 97, 63
2023/06/24 05:43:34.590, 90, 99, 65
2023/06/24 05:43:35.726, 87, 94, 67
2023/06/24 05:43:36.846, 89, 93, 60
2023/06/24 05:43:37.981, 88, 92, 64
2023/06/24 05:43:39.101, 89, 96, 64
2023/06/24 05:43:40.237, 102, 95, 65
2023/06/24 05:43:41.357, 88, 93, 62
2023/06/24 05:43:42.493, 90, 97, 65
2023/06/24 05:43:43.613, 89, 98, 65
2023/06/24 05:43:44.749, 89, 95, 63
2023/06/24 05:43:45.885, 88, 97, 62
2023/06/24 05:43:47.005, 88, 98, 67
