time, beta470, beta532, beta650
2023/06/08 19:47:45.122, 158, 237, 152
2023/06/08 19:47:46.258, 159, 241, 145
2023/06/08 19:47:47.378, 155, 253, 151
2023/06/08 19:47:48.514, 161, 244, 148
2023/06/08 19:47:49.650, 154, 247, 152
2023/06/08 19:47:50.770, 155, 235, 148
2023/06/08 19:47:51.906, 154, 238, 147
2023/06/08 19:47:53.042, 156, 243, 149
2023/06/08 19:47:54.162, 161, 255, 161
2023/06/08 19:47:55.297, 159, 259, 148
2023/06/08 19:47:56.433, 158, 261, 157
2023/06/08 19:47:57.553, 153, 258, 153
2023/06/08 19:47:58.689, 153, 247, 152
2023/06/08 19:47:59.809, 156, 253, 146
2023/06/08 19:48:00.945, 155, 257, 144
2023/06/08 19:48:02.080, 157, 252, 149
2023/06/08 19:48:03.201, 157, 242, 148
2023/06/08 19:48:04.337, 157, 256, 147
2023/06/08 19:48:05.473, 153, 241, 147
2023/06/08 19:48:06.593, 156, 239, 159
2023/06/08 19:48:07.729, 162, 245, 158
2023/06/08 19:48:08.865, 154, 238, 151
2023/06/08 19:48:09.985, 160, 241, 154
2023/06/08 19:48:11.120, 159, 235, 163
2023/06/08 19:48:12.256, 170, 242, 151
2023/06/08 19:48:13.376, 162, 253, 149
2023/06/08 19:48:14.512, 151, 254, 159
2023/06/08 19:48:15.648, 159, 237, 145
2023/06/08 19:48:16.768, 163, 256, 146
2023/06/08 19:48:17.904, 160, 260, 149
2023/06/08 19:48:19.040, 153, 257, 147
2023/06/08 19:48:20.160, 152, 245, 153
2023/06/08 19:48:21.296, 157, 242, 169
2023/06/08 19:48:22.432, 155, 239, 150
2023/06/08 19:48:23.552, 165, 241, 150
2023/06/08 19:48:24.688, 162, 246, 145
2023/06/08 19:48:25.824, 156, 235, 148
2023/06/08 19:48:26.943, 157, 242, 158
2023/06/08 19:48:28.079, 151, 243, 157
2023/06/08 19:48:29.215, 160, 237, 145
2023/06/08 19:48:30.335, 158, 260, 153
2023/06/08 19:48:31.471, 156, 254, 160
2023/06/08 19:48:32.591, 161, 257, 141
2023/06/08 19:48:33.727, 156, 253, 149
2023/06/08 19:48:34.863, 160, 258, 145
2023/06/08 19:48:35.983, 157, 259, 147
2023/06/08 19:48:37.119, 165, 262, 152
2023/06/08 19:48:38.255, 161, 251, 152
2023/06/08 19:48:39.375, 155, 251, 145
2023/06/08 19:48:40.511, 159, 263, 143
2023/06/08 19:48:41.647, 157, 251, 142
2023/06/08 19:48:42.767, 161, 257, 149
2023/06/08 19:48:43.902, 162, 265, 151
2023/06/08 19:48:45.038, 164, 269, 147
2023/06/08 19:48:46.158, 159, 271, 160
2023/06/08 19:48:47.294, 157, 244, 159
2023/06/08 19:48:48.430, 157, 233, 157
2023/06/08 19:48:49.550, 159, 231, 152
2023/06/08 19:48:50.686, 158, 243, 162
2023/06/08 19:48:51.821, 160, 242, 172
2023/06/08 19:48:52.942, 154, 249, 165
2023/06/08 19:48:54.078, 159, 248, 160
2023/06/08 19:48:55.214, 165, 253, 152
2023/06/08 19:48:56.334, 161, 256, 148
2023/06/08 19:48:57.469, 156, 242, 158
2023/06/08 19:48:58.606, 164, 242, 152
2023/06/08 19:48:59.725, 161, 243, 148
2023/06/08 19:49:00.861, 153, 256, 148
2023/06/08 19:49:01.998, 163, 239, 154
2023/06/08 19:49:03.117, 162, 247, 155
2023/06/08 19:49:04.253, 159, 245, 153
2023/06/08 19:49:05.389, 162, 248, 151
2023/06/08 19:49:06.509, 152, 242, 149
2023/06/08 19:49:07.645, 155, 254, 147
2023/06/08 19:49:08.781, 161, 247, 149
2023/06/08 19:49:09.901, 157, 260, 154
2023/06/08 19:49:11.037, 158, 243, 160
2023/06/08 19:49:12.173, 154, 240, 159
2023/06/08 19:49:13.293, 161, 274, 156
2023/06/08 19:49:14.429, 157, 259, 151
2023/06/08 19:49:15.565, 155, 258, 150
2023/06/08 19:49:16.685, 174, 265, 154
2023/06/08 19:49:17.820, 163, 264, 153
2023/06/08 19:49:18.956, 155, 252, 157
2023/06/08 19:49:20.076, 164, 295, 165
2023/06/08 19:49:21.212, 161, 257, 158
2023/06/08 19:49:22.348, 153, 262, 159
2023/06/08 19:49:23.468, 165, 245, 163
2023/06/08 19:49:24.604, 162, 243, 150
2023/06/08 19:49:25.724, 157, 242, 146
2023/06/08 19:49:26.860, 162, 243, 144
2023/06/08 19:49:27.996, 161, 260, 159
2023/06/08 19:49:29.116, 166, 264, 148
2023/06/08 19:49:30.252, 156, 257, 153
2023/06/08 19:49:31.387, 158, 250, 154
2023/06/08 19:49:32.507, 153, 256, 150
2023/06/08 19:49:33.643, 158, 245, 146
2023/06/08 19:49:34.779, 160, 241, 146
2023/06/08 19:49:35.899, 155, 253, 155
2023/06/08 19:49:37.035, 150, 256, 151
2023/06/08 19:49:38.171, 165, 243, 150
2023/06/08 19:49:39.291, 152, 239, 147
2023/06/08 19:49:40.427, 157, 242, 150
2023/06/08 19:49:41.563, 162, 265, 147
2023/06/08 19:49:42.683, 158, 257, 149
2023/06/08 19:49:43.818, 156, 242, 142
2023/06/08 19:49:44.955, 158, 244, 146
2023/06/08 19:49:46.075, 153, 256, 153
2023/06/08 19:49:47.211, 154, 266, 146
2023/06/08 19:49:48.346, 163, 260, 149
2023/06/08 19:49:49.466, 162, 255, 148
2023/06/08 19:49:50.602, 158, 265, 149
2023/06/08 19:49:51.738, 162, 257, 148
2023/06/08 19:49:52.858, 159, 256, 146
2023/06/08 19:49:53.994, 154, 254, 149
2023/06/08 19:49:55.130, 157, 245, 145
2023/06/08 19:49:56.250, 151, 259, 144
2023/06/08 19:49:57.386, 159, 252, 148
2023/06/08 19:49:58.522, 156, 256, 156
2023/06/08 19:49:59.642, 157, 258, 148
2023/06/08 19:50:00.778, 162, 259, 147
2023/06/08 19:50:01.913, 157, 246, 148
2023/06/08 19:50:03.034, 160, 249, 227
2023/06/08 19:50:04.170, 159, 256, 145
2023/06/08 19:50:05.290, 154, 247, 142
2023/06/08 19:50:06.425, 169, 251, 142
2023/06/08 19:50:07.561, 158, 272, 157
2023/06/08 19:50:08.681, 160, 263, 175
2023/06/08 19:50:09.817, 159, 264, 155
2023/06/08 19:50:10.953, 157, 250, 146
2023/06/08 19:50:12.073, 160, 243, 145
2023/06/08 19:50:13.209, 160, 245, 137
2023/06/08 19:50:14.345, 155, 239, 140
2023/06/08 19:50:15.465, 154, 252, 147
2023/06/08 19:50:16.601, 157, 248, 142
2023/06/08 19:50:17.737, 159, 252, 148
2023/06/08 19:50:18.857, 160, 249, 150
2023/06/08 19:50:19.993, 161, 255, 146
2023/06/08 19:50:21.129, 159, 251, 143
2023/06/08 19:50:22.248, 161, 250, 154
2023/06/08 19:50:23.384, 159, 251, 156
2023/06/08 19:50:24.520, 154, 248, 144
2023/06/08 19:50:25.640, 160, 271, 149
2023/06/08 19:50:26.776, 161, 260, 145
2023/06/08 19:50:27.912, 163, 259, 148
2023/06/08 19:50:29.031, 154, 254, 154
2023/06/08 19:50:30.168, 161, 251, 145
2023/06/08 19:50:31.304, 158, 264, 157
2023/06/08 19:50:32.424, 162, 256, 170
2023/06/08 19:50:33.560, 159, 246, 171
2023/06/08 19:50:34.679, 158, 242, 158
2023/06/08 19:50:35.816, 159, 257, 156
2023/06/08 19:50:36.952, 170, 261, 154
2023/06/08 19:50:38.072, 158, 252, 150
2023/06/08 19:50:39.207, 154, 250, 154
2023/06/08 19:50:40.343, 156, 292, 160
2023/06/08 19:50:41.463, 151, 248, 153
2023/06/08 19:50:42.599, 153, 252, 158
2023/06/08 19:50:43.735, 161, 257, 167
2023/06/08 19:50:44.855, 162, 259, 161
2023/06/08 19:50:45.991, 163, 256, 159
2023/06/08 19:50:47.127, 166, 252, 165
2023/06/08 19:50:48.247, 164, 247, 182
2023/06/08 19:50:49.383, 162, 240, 181
2023/06/08 19:50:50.519, 156, 252, 170
2023/06/08 19:50:51.639, 154, 259, 172
2023/06/08 19:50:52.775, 156, 249, 173
2023/06/08 19:50:53.910, 160, 251, 172
2023/06/08 19:50:55.031, 160, 254, 172
2023/06/08 19:50:56.167, 156, 255, 175
2023/06/08 19:50:57.302, 156, 255, 168
2023/06/08 19:50:58.422, 161, 261, 164
2023/06/08 19:50:59.558, 152, 246, 165
2023/06/08 19:51:00.694, 157, 241, 160
2023/06/08 19:51:01.814, 166, 265, 156
2023/06/08 19:51:02.950, 159, 249, 172
2023/06/08 19:51:04.085, 158, 266, 169
2023/06/08 19:51:05.206, 156, 264, 160
2023/06/08 19:51:06.342, 160, 244, 161
2023/06/08 19:51:07.477, 166, 245, 156
2023/06/08 19:51:08.597, 166, 255, 162
2023/06/08 19:51:09.734, 159, 258, 157
2023/06/08 19:51:10.869, 152, 246, 156
2023/06/08 19:51:11.989, 166, 256, 153
2023/06/08 19:51:13.125, 167, 259, 158
2023/06/08 19:51:14.261, 159, 264, 179
2023/06/08 19:51:15.381, 154, 256, 162
2023/06/08 19:51:16.517, 151, 250, 155
2023/06/08 19:51:17.652, 151, 241, 158
2023/06/08 19:51:18.773, 157, 253, 148
2023/06/08 19:51:19.909, 152, 253, 156
2023/06/08 19:51:21.045, 162, 263, 152
2023/06/08 19:51:22.164, 159, 263, 146
2023/06/08 19:51:23.301, 158, 261, 144
2023/06/08 19:51:24.437, 157, 261, 146
2023/06/08 19:51:25.557, 158, 265, 144
2023/06/08 19:51:26.693, 156, 245, 146
2023/06/08 19:51:27.828, 157, 256, 148
2023/06/08 19:51:28.948, 157, 265, 148
2023/06/08 19:51:30.084, 169, 273, 142
2023/06/08 19:51:31.204, 158, 255, 140
2023/06/08 19:51:32.340, 164, 270, 149
2023/06/08 19:51:33.476, 155, 257, 148
2023/06/08 19:51:34.597, 156, 253, 151
2023/06/08 19:51:35.732, 156, 261, 144
2023/06/08 19:51:36.868, 165, 256, 146
2023/06/08 19:51:37.988, 164, 261, 180
2023/06/08 19:51:39.123, 155, 265, 158
2023/06/08 19:51:40.260, 162, 249, 153
2023/06/08 19:51:41.379, 156, 253, 152
2023/06/08 19:51:42.516, 163, 260, 150
2023/06/08 19:51:43.651, 161, 253, 156
2023/06/08 19:51:44.771, 161, 269, 156
2023/06/08 19:51:45.907, 155, 260, 151
2023/06/08 19:51:47.044, 151, 255, 150
2023/06/08 19:51:48.163, 153, 249, 144
2023/06/08 19:51:49.299, 154, 246, 147
2023/06/08 19:51:50.435, 155, 254, 149
2023/06/08 19:51:51.555, 164, 253, 147
2023/06/08 19:51:52.690, 160, 263, 146
2023/06/08 19:51:53.827, 161, 256, 144
2023/06/08 19:51:54.947, 157, 245, 143
2023/06/08 19:51:56.083, 158, 261, 146
2023/06/08 19:51:57.218, 157, 259, 149
2023/06/08 19:51:58.338, 155, 251, 144
2023/06/08 19:51:59.475, 162, 254, 147
2023/06/08 19:52:00.610, 160, 257, 156
2023/06/08 19:52:01.731, 164, 251, 157
2023/06/08 19:52:02.866, 155, 247, 149
2023/06/08 19:52:04.002, 158, 249, 149
2023/06/08 19:52:05.122, 155, 253, 148
2023/06/08 19:52:06.258, 161, 261, 152
2023/06/08 19:52:07.394, 165, 259, 152
2023/06/08 19:52:08.514, 166, 253, 150
2023/06/08 19:52:09.649, 156, 252, 147
2023/06/08 19:52:10.786, 160, 244, 152
2023/06/08 19:52:11.905, 157, 234, 152
2023/06/08 19:52:13.042, 156, 248, 147
2023/06/08 19:52:14.178, 156, 255, 145
2023/06/08 19:52:15.298, 154, 260, 169
2023/06/08 19:52:16.434, 150, 247, 147
2023/06/08 19:52:17.569, 158, 259, 154
2023/06/08 19:52:18.689, 166, 253, 148
2023/06/08 19:52:19.825, 154, 252, 156
2023/06/08 19:52:20.945, 155, 247, 297
2023/06/08 19:52:22.081, 160, 264, 150
2023/06/08 19:52:23.217, 166, 299, 151
2023/06/08 19:52:24.337, 163, 282, 148
2023/06/08 19:52:25.473, 159, 281, 150
2023/06/08 19:52:26.609, 160, 274, 147
2023/06/08 19:52:27.729, 155, 266, 151
2023/06/08 19:52:28.864, 154, 278, 148
2023/06/08 19:52:30.001, 159, 294, 152
2023/06/08 19:52:31.121, 162, 281, 149
2023/06/08 19:52:32.257, 152, 288, 151
2023/06/08 19:52:33.393, 154, 284, 147
2023/06/08 19:52:34.512, 158, 282, 145
2023/06/08 19:52:35.648, 158, 285, 154
2023/06/08 19:52:36.784, 163, 297, 145
2023/06/08 19:52:37.904, 157, 304, 145
2023/06/08 19:52:39.040, 157, 323, 147
2023/06/08 19:52:40.176, 160, 310, 145
2023/06/08 19:52:41.296, 157, 316, 149
2023/06/08 19:52:42.431, 156, 305, 151
2023/06/08 19:52:43.568, 163, 303, 143
2023/06/08 19:52:44.688, 155, 278, 148
2023/06/08 19:52:45.824, 158, 289, 147
2023/06/08 19:52:46.960, 152, 283, 145
2023/06/08 19:52:48.079, 159, 279, 150
2023/06/08 19:52:49.215, 159, 271, 154
2023/06/08 19:52:50.351, 159, 269, 147
2023/06/08 19:52:51.471, 156, 275, 142
2023/06/08 19:52:52.607, 154, 270, 142
2023/06/08 19:52:53.743, 157, 265, 146
2023/06/08 19:52:54.863, 156, 257, 145
2023/06/08 19:52:55.999, 156, 268, 144
2023/06/08 19:52:57.135, 157, 262, 140
2023/06/08 19:52:58.255, 153, 255, 148
2023/06/08 19:52:59.391, 159, 262, 150
2023/06/08 19:53:00.527, 159, 351, 152
2023/06/08 19:53:01.646, 160, 264, 159
2023/06/08 19:53:02.783, 157, 255, 152
2023/06/08 19:53:03.919, 161, 278, 152
2023/06/08 19:53:05.038, 161, 271, 158
2023/06/08 19:53:06.174, 155, 265, 157
2023/06/08 19:53:07.310, 156, 257, 149
2023/06/08 19:53:08.430, 157, 263, 148
2023/06/08 19:53:09.566, 154, 258, 154
2023/06/08 19:53:10.702, 160, 265, 151
2023/06/08 19:53:11.822, 167, 261, 153
2023/06/08 19:53:12.958, 158, 251, 151
2023/06/08 19:53:14.094, 154, 253, 146
2023/06/08 19:53:15.214, 161, 250, 147
2023/06/08 19:53:16.350, 161, 258, 148
2023/06/08 19:53:17.486, 164, 269, 165
2023/06/08 19:53:18.606, 162, 266, 153
2023/06/08 19:53:19.741, 161, 249, 151
2023/06/08 19:53:20.878, 158, 250, 147
2023/06/08 19:53:21.997, 162, 257, 144
2023/06/08 19:53:23.133, 169, 252, 151
2023/06/08 19:53:24.269, 156, 262, 144
2023/06/08 19:53:25.389, 164, 254, 150
2023/06/08 19:53:26.525, 158, 261, 151
2023/06/08 19:53:27.661, 157, 266, 148
2023/06/08 19:53:28.781, 162, 269, 144
2023/06/08 19:53:29.917, 160, 278, 145
2023/06/08 19:53:31.053, 163, 275, 156
2023/06/08 19:53:32.173, 155, 264, 154
2023/06/08 19:53:33.309, 155, 252, 156
2023/06/08 19:53:34.429, 152, 257, 143
2023/06/08 19:53:35.565, 155, 260, 144
2023/06/08 19:53:36.701, 156, 266, 154
2023/06/08 19:53:37.820, 156, 260, 146
2023/06/08 19:53:38.956, 161, 270, 152
2023/06/08 19:53:40.092, 160, 266, 148
2023/06/08 19:53:41.212, 160, 251, 156
2023/06/08 19:53:42.348, 154, 259, 147
2023/06/08 19:53:43.484, 154, 256, 155
2023/06/08 19:53:44.604, 159, 257, 153
2023/06/08 19:53:45.740, 162, 260, 156
2023/06/08 19:53:46.876, 157, 249, 159
2023/06/08 19:53:47.996, 160, 255, 151
2023/06/08 19:53:49.132, 154, 255, 151
2023/06/08 19:53:50.268, 158, 243, 152
2023/06/08 19:53:51.388, 153, 253, 150
2023/06/08 19:53:52.523, 160, 262, 152
2023/06/08 19:53:53.659, 160, 249, 150
2023/06/08 19:53:54.779, 167, 249, 143
2023/06/08 19:53:55.915, 156, 258, 163
2023/06/08 19:53:57.051, 164, 267, 152
2023/06/08 19:53:58.171, 155, 264, 153
2023/06/08 19:53:59.307, 162, 256, 152
2023/06/08 19:54:00.443, 156, 262, 163
2023/06/08 19:54:01.563, 155, 264, 150
2023/06/08 19:54:02.699, 167, 263, 146
2023/06/08 19:54:03.835, 159, 252, 155
2023/06/08 19:54:04.955, 174, 253, 146
2023/06/08 19:54:06.091, 159, 258, 149
2023/06/08 19:54:07.227, 157, 244, 153
2023/06/08 19:54:08.347, 158, 239, 150
2023/06/08 19:54:09.483, 164, 246, 153
2023/06/08 19:54:10.618, 158, 257, 151
2023/06/08 19:54:11.738, 161, 278, 156
2023/06/08 19:54:12.874, 156, 254, 148
2023/06/08 19:54:14.010, 160, 251, 153
2023/06/08 19:54:15.130, 158, 257, 145
2023/06/08 19:54:16.266, 160, 274, 151
2023/06/08 19:54:17.401, 160, 265, 155
2023/06/08 19:54:18.522, 157, 268, 149
2023/06/08 19:54:19.658, 153, 255, 150
2023/06/08 19:54:20.794, 156, 267, 147
2023/06/08 19:54:21.914, 166, 272, 150
2023/06/08 19:54:23.050, 161, 266, 151
2023/06/08 19:54:24.186, 163, 271, 151
2023/06/08 19:54:25.306, 160, 287, 153
2023/06/08 19:54:26.442, 159, 271, 150
2023/06/08 19:54:27.577, 160, 260, 151
2023/06/08 19:54:28.697, 157, 259, 144
2023/06/08 19:54:29.833, 159, 260, 151
2023/06/08 19:54:30.969, 164, 258, 156
2023/06/08 19:54:32.089, 196, 265, 151
2023/06/08 19:54:33.225, 154, 273, 151
2023/06/08 19:54:34.345, 154, 265, 159
2023/06/08 19:54:35.481, 156, 263, 154
2023/06/08 19:54:36.616, 159, 266, 150
2023/06/08 19:54:37.737, 161, 275, 161
2023/06/08 19:54:38.873, 165, 262, 154
2023/06/08 19:54:40.009, 159, 265, 157
2023/06/08 19:54:41.129, 153, 262, 154
2023/06/08 19:54:42.265, 155, 266, 152
2023/06/08 19:54:43.400, 160, 259, 147
2023/06/08 19:54:44.520, 159, 288, 149
2023/06/08 19:54:45.656, 158, 264, 151
2023/06/08 19:54:46.792, 156, 277, 145
2023/06/08 19:54:47.928, 156, 276, 148
2023/06/08 19:54:49.048, 199, 272, 161
2023/06/08 19:54:50.184, 155, 281, 147
2023/06/08 19:54:51.319, 156, 281, 151
2023/06/08 19:54:52.440, 157, 282, 149
2023/06/08 19:54:53.576, 161, 280, 151
2023/06/08 19:54:54.711, 162, 271, 149
2023/06/08 19:54:55.832, 167, 270, 157
2023/06/08 19:54:56.968, 159, 273, 151
2023/06/08 19:54:58.104, 158, 282, 149
2023/06/08 19:54:59.224, 158, 268, 147
2023/06/08 19:55:00.359, 152, 270, 152
2023/06/08 19:55:01.495, 156, 261, 151
2023/06/08 19:55:02.615, 165, 269, 153
2023/06/08 19:55:03.751, 155, 268, 148
2023/06/08 19:55:04.887, 153, 264, 144
2023/06/08 19:55:06.007, 157, 266, 157
2023/06/08 19:55:07.143, 157, 265, 146
2023/06/08 19:55:08.279, 161, 266, 153
2023/06/08 19:55:09.398, 162, 257, 156
2023/06/08 19:55:10.535, 157, 267, 151
2023/06/08 19:55:11.671, 155, 267, 151
2023/06/08 19:55:12.791, 156, 272, 155
2023/06/08 19:55:13.927, 159, 263, 155
2023/06/08 19:55:15.063, 155, 280, 156
2023/06/08 19:55:16.182, 163, 274, 156
2023/06/08 19:55:17.318, 170, 275, 148
2023/06/08 19:55:18.454, 156, 257, 154
2023/06/08 19:55:19.574, 165, 266, 154
2023/06/08 19:55:20.710, 165, 269, 153
2023/06/08 19:55:21.846, 158, 275, 149
2023/06/08 19:55:22.966, 160, 267, 149
2023/06/08 19:55:24.101, 156, 274, 149
2023/06/08 19:55:25.222, 155, 284, 149
2023/06/08 19:55:26.358, 159, 275, 153
2023/06/08 19:55:27.494, 163, 277, 154
2023/06/08 19:55:28.614, 159, 272, 152
2023/06/08 19:55:29.750, 158, 288, 153
2023/06/08 19:55:30.885, 158, 274, 151
2023/06/08 19:55:32.005, 162, 263, 144
2023/06/08 19:55:33.141, 155, 279, 151
2023/06/08 19:55:34.277, 158, 283, 159
2023/06/08 19:55:35.397, 155, 286, 147
2023/06/08 19:55:36.533, 155, 294, 158
2023/06/08 19:55:37.669, 158, 276, 145
2023/06/08 19:55:38.789, 165, 271, 151
2023/06/08 19:55:39.925, 163, 284, 148
2023/06/08 19:55:41.061, 161, 288, 151
2023/06/08 19:55:42.181, 156, 287, 152
2023/06/08 19:55:43.316, 151, 284, 147
2023/06/08 19:55:44.453, 158, 283, 141
2023/06/08 19:55:45.573, 156, 271, 145
2023/06/08 19:55:46.709, 159, 281, 152
2023/06/08 19:55:47.845, 161, 280, 148
2023/06/08 19:55:48.965, 156, 269, 152
2023/06/08 19:55:50.100, 163, 270, 146
2023/06/08 19:55:51.236, 160, 275, 151
2023/06/08 19:55:52.356, 153, 259, 152
2023/06/08 19:55:53.492, 158, 257, 151
2023/06/08 19:55:54.628, 153, 258, 144
2023/06/08 19:55:55.748, 154, 257, 145
2023/06/08 19:55:56.883, 160, 266, 152
2023/06/08 19:55:58.020, 160, 260, 148
2023/06/08 19:55:59.140, 157, 258, 150
2023/06/08 19:56:00.276, 164, 245, 150
2023/06/08 19:56:01.412, 158, 252, 148
2023/06/08 19:56:02.531, 161, 254, 152
2023/06/08 19:56:03.668, 160, 271, 155
2023/06/08 19:56:04.803, 158, 249, 149
2023/06/08 19:56:05.923, 165, 257, 151
2023/06/08 19:56:07.059, 157, 257, 156
2023/06/08 19:56:08.195, 159, 257, 156
2023/06/08 19:56:09.315, 164, 262, 155
2023/06/08 19:56:10.451, 162, 265, 154
2023/06/08 19:56:11.587, 158, 247, 150
2023/06/08 19:56:12.707, 156, 253, 154
2023/06/08 19:56:13.843, 150, 262, 150
2023/06/08 19:56:14.979, 155, 254, 148
2023/06/08 19:56:16.099, 164, 264, 155
2023/06/08 19:56:17.235, 162, 264, 153
2023/06/08 19:56:18.371, 153, 250, 154
2023/06/08 19:56:19.491, 157, 253, 145
2023/06/08 19:56:20.626, 160, 255, 146
2023/06/08 19:56:21.762, 158, 259, 146
2023/06/08 19:56:22.882, 153, 259, 154
2023/06/08 19:56:24.018, 160, 262, 157
2023/06/08 19:56:25.154, 155, 272, 153
2023/06/08 19:56:26.274, 158, 263, 145
2023/06/08 19:56:27.410, 154, 254, 151
2023/06/08 19:56:28.546, 156, 247, 162
2023/06/08 19:56:29.666, 157, 247, 148
2023/06/08 19:56:30.802, 154, 248, 144
2023/06/08 19:56:31.922, 162, 257, 147
2023/06/08 19:56:33.058, 163, 249, 168
2023/06/08 19:56:34.194, 157, 248, 156
2023/06/08 19:56:35.314, 163, 254, 148
2023/06/08 19:56:36.449, 181, 250, 150
2023/06/08 19:56:37.585, 160, 251, 147
2023/06/08 19:56:38.705, 155, 258, 162
2023/06/08 19:56:39.841, 161, 255, 154
2023/06/08 19:56:40.977, 156, 255, 157
2023/06/08 19:56:42.097, 157, 252, 165
2023/06/08 19:56:43.233, 163, 253, 179
2023/06/08 19:56:44.369, 154, 250, 153
2023/06/08 19:56:45.489, 164, 272, 151
2023/06/08 19:56:46.625, 162, 252, 146
2023/06/08 19:56:47.761, 158, 265, 150
2023/06/08 19:56:48.881, 161, 260, 146
2023/06/08 19:56:50.017, 159, 263, 145
2023/06/08 19:56:51.153, 161, 265, 149
2023/06/08 19:56:52.272, 162, 254, 147
2023/06/08 19:56:53.408, 174, 247, 154
2023/06/08 19:56:54.545, 155, 266, 148
2023/06/08 19:56:55.664, 158, 256, 151
2023/06/08 19:56:56.800, 159, 260, 145
2023/06/08 19:56:57.936, 157, 264, 149
2023/06/08 19:56:59.056, 159, 265, 154
2023/06/08 19:57:00.192, 161, 270, 145
2023/06/08 19:57:01.328, 163, 272, 145
2023/06/08 19:57:02.448, 159, 268, 145
2023/06/08 19:57:03.584, 158, 265, 146
2023/06/08 19:57:04.720, 159, 269, 161
2023/06/08 19:57:05.840, 164, 269, 151
2023/06/08 19:57:06.976, 161, 286, 154
2023/06/08 19:57:08.111, 158, 271, 149
2023/06/08 19:57:09.231, 156, 273, 150
2023/06/08 19:57:10.367, 156, 269, 153
2023/06/08 19:57:11.503, 153, 280, 152
2023/06/08 19:57:12.623, 159, 276, 149
2023/06/08 19:57:13.759, 155, 278, 148
2023/06/08 19:57:14.895, 160, 270, 148
2023/06/08 19:57:16.015, 153, 253, 176
2023/06/08 19:57:17.151, 153, 263, 173
2023/06/08 19:57:18.287, 159, 268, 163
2023/06/08 19:57:19.407, 154, 258, 150
2023/06/08 19:57:20.543, 158, 272, 150
2023/06/08 19:57:21.679, 161, 296, 164
2023/06/08 19:57:22.799, 162, 266, 147
2023/06/08 19:57:23.935, 158, 264, 160
2023/06/08 19:57:25.071, 165, 258, 154
2023/06/08 19:57:26.190, 160, 264, 148
2023/06/08 19:57:27.326, 160, 267, 148
2023/06/08 19:57:28.462, 160, 264, 148
2023/06/08 19:57:29.582, 161, 251, 147
2023/06/08 19:57:30.717, 158, 259, 150
2023/06/08 19:57:31.838, 152, 256, 157
2023/06/08 19:57:32.974, 163, 264, 150
2023/06/08 19:57:34.110, 156, 263, 146
2023/06/08 19:57:35.230, 162, 258, 152
2023/06/08 19:57:36.366, 161, 271, 147
2023/06/08 19:57:37.502, 160, 285, 152
2023/06/08 19:57:38.622, 158, 256, 142
2023/06/08 19:57:39.758, 157, 257, 153
2023/06/08 19:57:40.894, 158, 248, 189
2023/06/08 19:57:42.014, 155, 267, 171
2023/06/08 19:57:43.149, 161, 260, 169
2023/06/08 19:57:44.285, 157, 254, 160
2023/06/08 19:57:45.405, 153, 247, 154
2023/06/08 19:57:46.541, 160, 251, 156
2023/06/08 19:57:47.677, 162, 264, 155
2023/06/08 19:57:48.797, 162, 248, 156
2023/06/08 19:57:49.933, 159, 263, 148
2023/06/08 19:57:51.069, 157, 372, 157
2023/06/08 19:57:52.189, 159, 269, 159
2023/06/08 19:57:53.325, 156, 257, 154
2023/06/08 19:57:54.461, 155, 267, 157
2023/06/08 19:57:55.581, 155, 257, 159
2023/06/08 19:57:56.717, 156, 246, 144
2023/06/08 19:57:57.853, 155, 246, 149
2023/06/08 19:57:58.972, 145, 243, 147
2023/06/08 19:58:00.108, 162, 258, 159
2023/06/08 19:58:01.244, 156, 266, 151
2023/06/08 19:58:02.364, 166, 263, 153
2023/06/08 19:58:03.500, 160, 260, 152
2023/06/08 19:58:04.636, 162, 271, 160
2023/06/08 19:58:05.756, 160, 245, 163
2023/06/08 19:58:06.892, 157, 255, 152
2023/06/08 19:58:08.028, 157, 267, 156
2023/06/08 19:58:09.147, 156, 253, 160
2023/06/08 19:58:10.284, 159, 259, 155
2023/06/08 19:58:11.420, 158, 251, 153
2023/06/08 19:58:12.540, 155, 262, 152
2023/06/08 19:58:13.675, 176, 265, 159
2023/06/08 19:58:14.812, 156, 316, 158
2023/06/08 19:58:15.931, 159, 255, 153
2023/06/08 19:58:17.067, 159, 263, 158
2023/06/08 19:58:18.203, 160, 261, 152
2023/06/08 19:58:19.323, 153, 277, 152
2023/06/08 19:58:20.459, 168, 265, 160
2023/06/08 19:58:21.595, 155, 263, 156
2023/06/08 19:58:22.715, 160, 259, 158
2023/06/08 19:58:23.851, 154, 264, 155
2023/06/08 19:58:24.987, 156, 256, 145
2023/06/08 19:58:26.107, 163, 259, 162
2023/06/08 19:58:27.243, 156, 247, 163
2023/06/08 19:58:28.379, 160, 260, 158
2023/06/08 19:58:29.499, 157, 276, 162
2023/06/08 19:58:30.634, 159, 264, 155
2023/06/08 19:58:31.770, 163, 268, 161
2023/06/08 19:58:32.890, 161, 273, 164
2023/06/08 19:58:34.026, 179, 276, 161
2023/06/08 19:58:35.146, 163, 251, 153
2023/06/08 19:58:36.282, 152, 265, 147
2023/06/08 19:58:37.418, 155, 270, 151
2023/06/08 19:58:38.538, 158, 258, 152
2023/06/08 19:58:39.674, 160, 252, 151
2023/06/08 19:58:40.810, 155, 256, 148
2023/06/08 19:58:41.930, 155, 265, 152
