time, beta470, beta532, beta650
2023/06/07 16:29:11.397, 141, 211, 123
2023/06/07 16:29:12.516, 140, 198, 121
2023/06/07 16:29:13.653, 143, 197, 118
2023/06/07 16:29:14.773, 146, 191, 125
2023/06/07 16:29:15.908, 148, 186, 122
2023/06/07 16:29:17.045, 140, 199, 121
2023/06/07 16:29:18.164, 141, 188, 117
2023/06/07 16:29:19.301, 138, 194, 119
2023/06/07 16:29:20.436, 141, 195, 132
2023/06/07 16:29:21.556, 141, 207, 120
2023/06/07 16:29:22.692, 144, 221, 152
2023/06/07 16:29:23.827, 145, 184, 118
2023/06/07 16:29:24.947, 146, 202, 122
2023/06/07 16:29:26.084, 145, 209, 120
2023/06/07 16:29:27.204, 142, 208, 125
2023/06/07 16:29:28.340, 144, 203, 120
2023/06/07 16:29:29.476, 141, 188, 123
2023/06/07 16:29:30.596, 142, 184, 123
2023/06/07 16:29:31.732, 146, 201, 120
2023/06/07 16:29:32.868, 140, 189, 121
2023/06/07 16:29:33.988, 139, 189, 129
2023/06/07 16:29:35.124, 143, 191, 122
2023/06/07 16:29:36.244, 140, 189, 123
2023/06/07 16:29:37.379, 147, 204, 121
2023/06/07 16:29:38.515, 138, 188, 127
2023/06/07 16:29:39.635, 146, 192, 121
2023/06/07 16:29:40.771, 143, 198, 120
2023/06/07 16:29:41.907, 148, 187, 122
2023/06/07 16:29:43.027, 152, 189, 126
2023/06/07 16:29:44.163, 157, 194, 120
2023/06/07 16:29:45.299, 141, 192, 119
2023/06/07 16:29:46.419, 144, 188, 120
2023/06/07 16:29:47.555, 141, 193, 125
2023/06/07 16:29:48.675, 142, 192, 121
2023/06/07 16:29:49.811, 140, 200, 122
2023/06/07 16:29:50.946, 146, 191, 117
2023/06/07 16:29:52.067, 149, 197, 128
2023/06/07 16:29:53.203, 143, 186, 120
2023/06/07 16:29:54.338, 143, 198, 124
2023/06/07 16:29:55.458, 146, 219, 124
2023/06/07 16:29:56.593, 140, 200, 117
2023/06/07 16:29:57.730, 147, 189, 123
2023/06/07 16:29:58.850, 141, 187, 125
2023/06/07 16:29:59.986, 142, 195, 124
2023/06/07 16:30:01.106, 141, 190, 125
2023/06/07 16:30:02.241, 142, 190, 115
2023/06/07 16:30:03.378, 142, 201, 122
2023/06/07 16:30:04.498, 148, 196, 119
2023/06/07 16:30:05.634, 147, 188, 134
2023/06/07 16:30:06.770, 146, 186, 142
2023/06/07 16:30:07.890, 141, 189, 122
2023/06/07 16:30:09.025, 142, 200, 122
2023/06/07 16:30:10.161, 142, 188, 127
2023/06/07 16:30:11.281, 152, 184, 125
2023/06/07 16:30:12.417, 138, 182, 120
2023/06/07 16:30:13.536, 144, 192, 120
2023/06/07 16:30:14.673, 142, 185, 122
2023/06/07 16:30:15.809, 143, 194, 126
2023/06/07 16:30:16.929, 145, 191, 125
2023/06/07 16:30:18.064, 143, 214, 118
2023/06/07 16:30:19.201, 143, 198, 121
2023/06/07 16:30:20.321, 147, 203, 117
2023/06/07 16:30:21.457, 138, 196, 123
2023/06/07 16:30:22.593, 145, 197, 124
2023/06/07 16:30:23.713, 148, 196, 123
2023/06/07 16:30:24.848, 141, 191, 123
2023/06/07 16:30:25.968, 143, 181, 124
2023/06/07 16:30:27.104, 140, 195, 123
2023/06/07 16:30:28.240, 144, 194, 122
2023/06/07 16:30:29.359, 142, 195, 121
2023/06/07 16:30:30.496, 139, 195, 117
2023/06/07 16:30:31.616, 141, 204, 119
2023/06/07 16:30:32.752, 138, 223, 124
2023/06/07 16:30:33.888, 138, 201, 120
2023/06/07 16:30:35.008, 151, 210, 123
2023/06/07 16:30:36.144, 149, 200, 122
2023/06/07 16:30:37.280, 144, 189, 121
2023/06/07 16:30:38.400, 141, 189, 123
2023/06/07 16:30:39.535, 139, 186, 127
2023/06/07 16:30:40.671, 143, 193, 125
2023/06/07 16:30:41.791, 140, 198, 124
2023/06/07 16:30:42.927, 142, 185, 123
2023/06/07 16:30:44.047, 140, 192, 123
2023/06/07 16:30:45.183, 151, 192, 120
2023/06/07 16:30:46.319, 139, 192, 128
2023/06/07 16:30:47.439, 140, 191, 122
2023/06/07 16:30:48.574, 144, 186, 120
2023/06/07 16:30:49.711, 142, 436, 123
2023/06/07 16:30:50.830, 140, 692, 124
2023/06/07 16:30:51.967, 141, 192, 121
2023/06/07 16:30:53.103, 144, 204, 119
2023/06/07 16:30:54.223, 150, 187, 124
2023/06/07 16:30:55.358, 142, 187, 129
2023/06/07 16:30:56.479, 139, 185, 125
2023/06/07 16:30:57.615, 144, 191, 124
2023/06/07 16:30:58.750, 147, 206, 124
2023/06/07 16:30:59.870, 142, 188, 119
2023/06/07 16:31:01.006, 138, 192, 121
2023/06/07 16:31:02.142, 142, 210, 125
2023/06/07 16:31:03.262, 139, 186, 120
2023/06/07 16:31:04.398, 138, 189, 119
2023/06/07 16:31:05.534, 140, 193, 124
2023/06/07 16:31:06.654, 148, 198, 124
2023/06/07 16:31:07.790, 143, 186, 121
2023/06/07 16:31:08.910, 144, 204, 124
2023/06/07 16:31:10.046, 140, 190, 131
2023/06/07 16:31:11.181, 139, 348, 125
2023/06/07 16:31:12.301, 179, 197, 120
2023/06/07 16:31:13.438, 143, 177, 119
2023/06/07 16:31:14.573, 147, 192, 141
2023/06/07 16:31:15.693, 138, 202, 122
2023/06/07 16:31:16.829, 143, 198, 117
2023/06/07 16:31:17.965, 146, 188, 123
2023/06/07 16:31:19.085, 136, 197, 132
2023/06/07 16:31:20.220, 144, 191, 119
2023/06/07 16:31:21.357, 145, 189, 128
2023/06/07 16:31:22.477, 151, 190, 125
2023/06/07 16:31:23.613, 144, 188, 120
2023/06/07 16:31:24.732, 148, 180, 128
2023/06/07 16:31:25.869, 147, 190, 122
2023/06/07 16:31:27.004, 146, 191, 123
2023/06/07 16:31:28.125, 142, 187, 122
2023/06/07 16:31:29.260, 140, 184, 118
2023/06/07 16:31:30.380, 138, 195, 131
2023/06/07 16:31:31.516, 140, 178, 125
2023/06/07 16:31:32.652, 145, 191, 120
2023/06/07 16:31:33.771, 163, 209, 136
2023/06/07 16:31:34.908, 145, 193, 132
2023/06/07 16:31:36.044, 144, 198, 126
2023/06/07 16:31:37.164, 144, 185, 125
2023/06/07 16:31:38.300, 140, 294, 121
2023/06/07 16:31:39.436, 141, 185, 126
2023/06/07 16:31:40.556, 140, 205, 123
2023/06/07 16:31:41.692, 143, 191, 124
2023/06/07 16:31:42.812, 145, 198, 125
2023/06/07 16:31:43.948, 147, 198, 124
2023/06/07 16:31:45.084, 143, 182, 125
2023/06/07 16:31:46.204, 144, 194, 126
2023/06/07 16:31:47.339, 142, 191, 131
2023/06/07 16:31:48.475, 139, 196, 122
2023/06/07 16:31:49.595, 142, 188, 123
2023/06/07 16:31:50.730, 145, 183, 121
2023/06/07 16:31:51.866, 139, 186, 119
2023/06/07 16:31:52.987, 243, 193, 122
2023/06/07 16:31:54.123, 145, 198, 119
2023/06/07 16:31:55.243, 140, 188, 122
2023/06/07 16:31:56.379, 139, 196, 115
2023/06/07 16:31:57.515, 143, 203, 126
2023/06/07 16:31:58.635, 139, 191, 120
2023/06/07 16:31:59.771, 143, 190, 115
2023/06/07 16:32:00.907, 138, 197, 125
2023/06/07 16:32:02.027, 144, 186, 122
2023/06/07 16:32:03.162, 164, 203, 119
2023/06/07 16:32:04.298, 138, 201, 120
2023/06/07 16:32:05.418, 141, 187, 122
2023/06/07 16:32:06.554, 152, 194, 125
2023/06/07 16:32:07.674, 145, 186, 122
2023/06/07 16:32:08.810, 139, 187, 121
2023/06/07 16:32:09.946, 139, 192, 116
2023/06/07 16:32:11.066, 138, 183, 121
2023/06/07 16:32:12.202, 140, 182, 119
2023/06/07 16:32:13.338, 144, 185, 123
2023/06/07 16:32:14.458, 143, 202, 121
2023/06/07 16:32:15.594, 149, 191, 120
2023/06/07 16:32:16.729, 143, 188, 129
2023/06/07 16:32:17.850, 146, 200, 124
2023/06/07 16:32:18.985, 145, 443, 123
2023/06/07 16:32:20.105, 141, 187, 121
2023/06/07 16:32:21.241, 138, 187, 124
2023/06/07 16:32:22.377, 142, 201, 121
2023/06/07 16:32:23.497, 144, 197, 121
2023/06/07 16:32:24.633, 146, 187, 123
2023/06/07 16:32:25.769, 138, 188, 125
2023/06/07 16:32:26.889, 170, 234, 131
2023/06/07 16:32:28.025, 138, 192, 125
2023/06/07 16:32:29.145, 140, 193, 121
2023/06/07 16:32:30.281, 142, 390, 129
2023/06/07 16:32:31.416, 143, 187, 127
2023/06/07 16:32:32.537, 149, 183, 118
2023/06/07 16:32:33.673, 140, 188, 185
2023/06/07 16:32:34.808, 144, 196, 146
2023/06/07 16:32:35.928, 142, 197, 121
2023/06/07 16:32:37.064, 139, 206, 122
2023/06/07 16:32:38.200, 138, 197, 124
2023/06/07 16:32:39.320, 143, 195, 123
2023/06/07 16:32:40.456, 145, 182, 122
2023/06/07 16:32:41.576, 139, 187, 131
2023/06/07 16:32:42.712, 139, 196, 122
2023/06/07 16:32:43.848, 149, 192, 117
2023/06/07 16:32:44.967, 143, 195, 121
2023/06/07 16:32:46.104, 142, 190, 122
2023/06/07 16:32:47.240, 148, 194, 122
2023/06/07 16:32:48.360, 143, 190, 131
2023/06/07 16:32:49.495, 142, 198, 125
2023/06/07 16:32:50.631, 142, 188, 122
2023/06/07 16:32:51.751, 140, 192, 121
2023/06/07 16:32:52.887, 139, 183, 122
2023/06/07 16:32:54.007, 136, 190, 123
2023/06/07 16:32:55.143, 140, 183, 118
2023/06/07 16:32:56.280, 140, 207, 123
2023/06/07 16:32:57.399, 145, 189, 121
2023/06/07 16:32:58.535, 142, 195, 119
2023/06/07 16:32:59.671, 143, 194, 122
2023/06/07 16:33:00.791, 139, 182, 118
2023/06/07 16:33:01.927, 141, 190, 121
2023/06/07 16:33:03.063, 147, 198, 121
2023/06/07 16:33:04.183, 144, 207, 145
2023/06/07 16:33:05.318, 143, 189, 123
2023/06/07 16:33:06.439, 140, 188, 119
2023/06/07 16:33:07.574, 141, 194, 127
2023/06/07 16:33:08.710, 146, 201, 124
2023/06/07 16:33:09.830, 139, 181, 121
2023/06/07 16:33:10.966, 140, 184, 118
2023/06/07 16:33:12.102, 138, 197, 129
2023/06/07 16:33:13.222, 139, 193, 133
2023/06/07 16:33:14.358, 154, 191, 125
2023/06/07 16:33:15.494, 137, 209, 122
2023/06/07 16:33:16.614, 139, 187, 118
2023/06/07 16:33:17.750, 141, 184, 115
2023/06/07 16:33:18.869, 150, 191, 124
2023/06/07 16:33:20.006, 142, 195, 124
2023/06/07 16:33:21.141, 131, 181, 119
2023/06/07 16:33:22.262, 137, 179, 118
2023/06/07 16:33:23.397, 135, 188, 127
2023/06/07 16:33:24.533, 141, 189, 121
2023/06/07 16:33:25.653, 140, 201, 123
2023/06/07 16:33:26.789, 143, 183, 121
2023/06/07 16:33:27.909, 138, 190, 116
2023/06/07 16:33:29.045, 143, 193, 125
2023/06/07 16:33:30.181, 142, 195, 124
2023/06/07 16:33:31.301, 143, 186, 121
2023/06/07 16:33:32.436, 140, 181, 123
2023/06/07 16:33:33.572, 138, 181, 123
2023/06/07 16:33:34.693, 140, 187, 118
2023/06/07 16:33:35.828, 139, 192, 126
2023/06/07 16:33:36.949, 143, 187, 129
2023/06/07 16:33:38.084, 143, 194, 120
2023/06/07 16:33:39.221, 139, 190, 117
2023/06/07 16:33:40.340, 139, 185, 124
2023/06/07 16:33:41.476, 143, 185, 123
2023/06/07 16:33:42.611, 144, 187, 116
2023/06/07 16:33:43.733, 151, 192, 118
2023/06/07 16:33:44.868, 139, 183, 122
2023/06/07 16:33:46.004, 139, 202, 118
2023/06/07 16:33:47.124, 140, 195, 123
2023/06/07 16:33:48.260, 140, 193, 124
2023/06/07 16:33:49.380, 150, 181, 128
2023/06/07 16:33:50.515, 147, 186, 128
2023/06/07 16:33:51.652, 144, 183, 124
2023/06/07 16:33:52.772, 139, 178, 124
2023/06/07 16:33:53.908, 144, 186, 119
2023/06/07 16:33:55.044, 143, 190, 125
2023/06/07 16:33:56.163, 144, 184, 128
2023/06/07 16:33:57.300, 143, 184, 121
2023/06/07 16:33:58.435, 139, 181, 125
2023/06/07 16:33:59.555, 140, 244, 117
2023/06/07 16:34:00.691, 151, 225, 122
2023/06/07 16:34:01.826, 141, 193, 122
2023/06/07 16:34:02.947, 139, 185, 122
2023/06/07 16:34:04.083, 144, 188, 139
2023/06/07 16:34:05.203, 141, 184, 120
2023/06/07 16:34:06.339, 141, 187, 122
2023/06/07 16:34:07.475, 141, 204, 129
2023/06/07 16:34:08.594, 152, 189, 124
2023/06/07 16:34:09.731, 135, 179, 118
2023/06/07 16:34:10.867, 132, 194, 122
2023/06/07 16:34:11.987, 144, 184, 118
2023/06/07 16:34:13.123, 139, 189, 121
2023/06/07 16:34:14.258, 145, 212, 123
2023/06/07 16:34:15.378, 139, 180, 121
2023/06/07 16:34:16.514, 144, 192, 123
2023/06/07 16:34:17.634, 144, 188, 179
2023/06/07 16:34:18.770, 143, 205, 120
2023/06/07 16:34:19.906, 142, 183, 124
2023/06/07 16:34:21.026, 145, 189, 124
2023/06/07 16:34:22.162, 147, 194, 123
2023/06/07 16:34:23.298, 146, 187, 119
2023/06/07 16:34:24.418, 140, 188, 123
2023/06/07 16:34:25.554, 141, 187, 123
2023/06/07 16:34:26.674, 146, 190, 124
2023/06/07 16:34:27.809, 142, 198, 122
2023/06/07 16:34:28.945, 143, 194, 119
2023/06/07 16:34:30.065, 141, 185, 117
2023/06/07 16:34:31.201, 142, 197, 117
2023/06/07 16:34:32.337, 139, 194, 125
2023/06/07 16:34:33.457, 142, 200, 118
2023/06/07 16:34:34.593, 142, 190, 117
2023/06/07 16:34:35.713, 141, 191, 120
2023/06/07 16:34:36.849, 142, 203, 123
2023/06/07 16:34:37.985, 143, 186, 123
2023/06/07 16:34:39.105, 141, 192, 120
2023/06/07 16:34:40.241, 138, 187, 122
2023/06/07 16:34:41.377, 139, 190, 127
2023/06/07 16:34:42.497, 144, 200, 121
2023/06/07 16:34:43.633, 143, 191, 119
2023/06/07 16:34:44.768, 138, 186, 120
2023/06/07 16:34:45.889, 137, 177, 123
2023/06/07 16:34:47.024, 140, 190, 119
2023/06/07 16:34:48.144, 136, 201, 126
2023/06/07 16:34:49.279, 139, 188, 132
2023/06/07 16:34:50.416, 140, 196, 120
2023/06/07 16:34:51.536, 140, 180, 119
2023/06/07 16:34:52.672, 145, 186, 119
2023/06/07 16:34:53.807, 145, 190, 143
2023/06/07 16:34:54.928, 144, 181, 118
2023/06/07 16:34:56.064, 138, 180, 122
2023/06/07 16:34:57.200, 138, 194, 121
2023/06/07 16:34:58.320, 138, 199, 122
2023/06/07 16:34:59.456, 142, 190, 118
2023/06/07 16:35:00.575, 138, 184, 122
2023/06/07 16:35:01.711, 139, 180, 118
2023/06/07 16:35:02.847, 145, 195, 123
2023/06/07 16:35:03.967, 146, 188, 119
2023/06/07 16:35:05.103, 140, 174, 120
2023/06/07 16:35:06.239, 143, 190, 120
2023/06/07 16:35:07.359, 149, 192, 122
2023/06/07 16:35:08.495, 142, 204, 120
2023/06/07 16:35:09.631, 142, 191, 116
2023/06/07 16:35:10.751, 143, 192, 119
2023/06/07 16:35:11.887, 146, 186, 118
2023/06/07 16:35:13.007, 147, 185, 122
2023/06/07 16:35:14.143, 142, 195, 118
2023/06/07 16:35:15.279, 143, 183, 122
2023/06/07 16:35:16.399, 141, 186, 118
2023/06/07 16:35:17.534, 141, 187, 120
2023/06/07 16:35:18.670, 136, 191, 121
2023/06/07 16:35:19.790, 142, 203, 122
2023/06/07 16:35:20.926, 141, 194, 123
2023/06/07 16:35:22.061, 139, 194, 123
2023/06/07 16:35:23.182, 141, 194, 121
2023/06/07 16:35:24.318, 140, 191, 121
2023/06/07 16:35:25.438, 137, 188, 122
2023/06/07 16:35:26.574, 143, 191, 127
2023/06/07 16:35:27.710, 145, 191, 124
2023/06/07 16:35:28.829, 144, 193, 119
2023/06/07 16:35:29.966, 146, 200, 118
2023/06/07 16:35:31.102, 148, 199, 117
2023/06/07 16:35:32.222, 143, 197, 115
2023/06/07 16:35:33.357, 149, 187, 122
2023/06/07 16:35:34.477, 141, 188, 119
2023/06/07 16:35:35.613, 141, 195, 121
2023/06/07 16:35:36.749, 141, 194, 120
2023/06/07 16:35:37.869, 143, 189, 127
2023/06/07 16:35:39.005, 136, 187, 124
2023/06/07 16:35:40.141, 143, 186, 123
2023/06/07 16:35:41.261, 142, 192, 123
2023/06/07 16:35:42.397, 144, 196, 122
2023/06/07 16:35:43.533, 144, 187, 119
2023/06/07 16:35:44.653, 140, 189, 126
2023/06/07 16:35:45.789, 141, 180, 115
2023/06/07 16:35:46.909, 139, 181, 117
2023/06/07 16:35:48.045, 142, 178, 119
2023/06/07 16:35:49.181, 143, 189, 121
2023/06/07 16:35:50.300, 147, 204, 122
2023/06/07 16:35:51.436, 137, 186, 119
2023/06/07 16:35:52.572, 142, 189, 117
2023/06/07 16:35:53.692, 138, 191, 125
2023/06/07 16:35:54.828, 140, 189, 122
2023/06/07 16:35:55.964, 142, 195, 121
2023/06/07 16:35:57.084, 148, 191, 125
2023/06/07 16:35:58.220, 151, 193, 130
2023/06/07 16:35:59.340, 145, 180, 121
2023/06/07 16:36:00.475, 140, 199, 119
2023/06/07 16:36:01.612, 143, 186, 131
2023/06/07 16:36:02.732, 136, 192, 121
2023/06/07 16:36:03.868, 142, 183, 115
2023/06/07 16:36:05.003, 147, 192, 116
2023/06/07 16:36:06.124, 144, 199, 123
2023/06/07 16:36:07.260, 146, 197, 121
2023/06/07 16:36:08.395, 146, 192, 119
2023/06/07 16:36:09.515, 143, 198, 123
2023/06/07 16:36:10.651, 143, 181, 128
2023/06/07 16:36:11.771, 140, 200, 128
2023/06/07 16:36:12.907, 140, 190, 131
2023/06/07 16:36:14.043, 144, 194, 120
2023/06/07 16:36:15.163, 140, 185, 117
2023/06/07 16:36:16.299, 141, 187, 123
2023/06/07 16:36:17.435, 139, 183, 128
2023/06/07 16:36:18.555, 140, 183, 119
2023/06/07 16:36:19.691, 140, 188, 123
2023/06/07 16:36:20.826, 143, 187, 122
2023/06/07 16:36:21.947, 141, 187, 118
2023/06/07 16:36:23.082, 139, 185, 120
2023/06/07 16:36:24.202, 137, 189, 122
2023/06/07 16:36:25.338, 147, 192, 123
2023/06/07 16:36:26.474, 137, 226, 119
2023/06/07 16:36:27.594, 149, 185, 124
2023/06/07 16:36:28.730, 137, 184, 120
2023/06/07 16:36:29.866, 141, 195, 121
2023/06/07 16:36:30.986, 139, 194, 127
2023/06/07 16:36:32.122, 141, 188, 117
2023/06/07 16:36:33.242, 142, 187, 114
2023/06/07 16:36:34.378, 138, 184, 114
2023/06/07 16:36:35.514, 149, 187, 121
2023/06/07 16:36:36.634, 144, 188, 125
2023/06/07 16:36:37.770, 138, 188, 119
2023/06/07 16:36:38.905, 140, 194, 123
2023/06/07 16:36:40.025, 158, 192, 118
2023/06/07 16:36:41.161, 143, 197, 122
2023/06/07 16:36:42.296, 141, 181, 123
2023/06/07 16:36:43.417, 142, 187, 124
2023/06/07 16:36:44.553, 143, 187, 122
2023/06/07 16:36:45.673, 142, 197, 117
2023/06/07 16:36:46.809, 137, 188, 118
2023/06/07 16:36:47.945, 144, 191, 118
2023/06/07 16:36:49.065, 143, 194, 124
2023/06/07 16:36:50.201, 142, 205, 117
2023/06/07 16:36:51.337, 141, 187, 126
2023/06/07 16:36:52.457, 139, 183, 127
2023/06/07 16:36:53.593, 143, 185, 118
2023/06/07 16:36:54.728, 145, 195, 122
2023/06/07 16:36:55.848, 165, 185, 122
2023/06/07 16:36:56.984, 146, 200, 125
2023/06/07 16:36:58.104, 143, 191, 122
2023/06/07 16:36:59.240, 147, 190, 124
2023/06/07 16:37:00.376, 144, 191, 124
2023/06/07 16:37:01.496, 140, 190, 129
2023/06/07 16:37:02.632, 137, 194, 123
2023/06/07 16:37:03.768, 142, 191, 120
2023/06/07 16:37:04.888, 162, 194, 125
2023/06/07 16:37:06.024, 144, 183, 125
2023/06/07 16:37:07.160, 140, 192, 122
2023/06/07 16:37:08.280, 141, 193, 121
2023/06/07 16:37:09.416, 135, 202, 125
2023/06/07 16:37:10.535, 145, 187, 122
2023/06/07 16:37:11.671, 150, 182, 120
2023/06/07 16:37:12.807, 138, 184, 122
2023/06/07 16:37:13.927, 139, 195, 122
2023/06/07 16:37:15.062, 145, 197, 121
2023/06/07 16:37:16.199, 145, 183, 124
2023/06/07 16:37:17.318, 146, 198, 123
2023/06/07 16:37:18.455, 146, 189, 123
2023/06/07 16:37:19.591, 139, 184, 118
2023/06/07 16:37:20.710, 138, 181, 121
2023/06/07 16:37:21.847, 149, 195, 120
2023/06/07 16:37:22.967, 144, 189, 132
2023/06/07 16:37:24.102, 147, 195, 120
2023/06/07 16:37:25.239, 143, 178, 122
2023/06/07 16:37:26.359, 141, 192, 122
2023/06/07 16:37:27.494, 139, 191, 122
2023/06/07 16:37:28.630, 139, 182, 119
2023/06/07 16:37:29.750, 142, 192, 120
2023/06/07 16:37:30.886, 138, 200, 123
2023/06/07 16:37:32.006, 137, 190, 120
2023/06/07 16:37:33.142, 139, 193, 124
2023/06/07 16:37:34.278, 143, 216, 120
2023/06/07 16:37:35.398, 138, 188, 125
2023/06/07 16:37:36.534, 141, 193, 120
2023/06/07 16:37:37.670, 138, 191, 125
2023/06/07 16:37:38.790, 141, 189, 125
2023/06/07 16:37:39.926, 142, 198, 125
2023/06/07 16:37:41.046, 146, 194, 118
2023/06/07 16:37:42.181, 142, 189, 127
2023/06/07 16:37:43.318, 142, 186, 124
2023/06/07 16:37:44.437, 138, 187, 131
2023/06/07 16:37:45.573, 139, 185, 119
2023/06/07 16:37:46.709, 141, 190, 119
2023/06/07 16:37:47.829, 149, 191, 115
2023/06/07 16:37:48.965, 147, 184, 118
2023/06/07 16:37:50.101, 145, 185, 120
2023/06/07 16:37:51.221, 137, 189, 122
2023/06/07 16:37:52.357, 140, 193, 123
2023/06/07 16:37:53.476, 142, 184, 123
2023/06/07 16:37:54.613, 140, 182, 119
2023/06/07 16:37:55.749, 143, 184, 119
2023/06/07 16:37:56.869, 142, 184, 120
2023/06/07 16:37:58.005, 147, 183, 120
2023/06/07 16:37:59.141, 141, 211, 129
2023/06/07 16:38:00.261, 145, 196, 124
2023/06/07 16:38:01.397, 143, 192, 118
2023/06/07 16:38:02.532, 136, 185, 119
2023/06/07 16:38:03.652, 141, 185, 119
2023/06/07 16:38:04.788, 140, 209, 124
2023/06/07 16:38:05.908, 143, 195, 122
2023/06/07 16:38:07.044, 140, 192, 122
2023/06/07 16:38:08.180, 140, 189, 121
2023/06/07 16:38:09.300, 143, 198, 119
2023/06/07 16:38:10.436, 137, 182, 121
2023/06/07 16:38:11.572, 138, 188, 120
2023/06/07 16:38:12.692, 148, 182, 122
2023/06/07 16:38:13.827, 139, 194, 117
2023/06/07 16:38:14.964, 143, 188, 127
2023/06/07 16:38:16.083, 143, 191, 123
2023/06/07 16:38:17.220, 142, 188, 116
2023/06/07 16:38:18.339, 142, 194, 123
2023/06/07 16:38:19.475, 141, 192, 125
2023/06/07 16:38:20.611, 169, 185, 116
2023/06/07 16:38:21.731, 138, 191, 116
2023/06/07 16:38:22.866, 143, 192, 131
2023/06/07 16:38:24.003, 142, 186, 123
2023/06/07 16:38:25.123, 145, 191, 117
2023/06/07 16:38:26.259, 139, 184, 122
2023/06/07 16:38:27.379, 144, 199, 119
2023/06/07 16:38:28.515, 149, 191, 122
2023/06/07 16:38:29.651, 142, 184, 119
2023/06/07 16:38:30.771, 142, 182, 117
2023/06/07 16:38:31.907, 140, 189, 126
2023/06/07 16:38:33.042, 147, 192, 118
2023/06/07 16:38:34.163, 142, 189, 125
2023/06/07 16:38:35.297, 139, 501, 173
2023/06/07 16:38:36.433, 145, 192, 128
2023/06/07 16:38:37.554, 144, 198, 125
2023/06/07 16:38:38.690, 149, 218, 125
2023/06/07 16:38:39.810, 143, 191, 122
2023/06/07 16:38:40.945, 142, 192, 120
2023/06/07 16:38:42.081, 138, 195, 121
2023/06/07 16:38:43.202, 140, 202, 126
2023/06/07 16:38:44.338, 143, 191, 115
2023/06/07 16:38:45.474, 147, 195, 128
2023/06/07 16:38:46.594, 141, 178, 119
2023/06/07 16:38:47.730, 139, 185, 120
2023/06/07 16:38:48.865, 141, 184, 121
2023/06/07 16:38:49.985, 142, 188, 127
2023/06/07 16:38:51.121, 137, 191, 125
2023/06/07 16:38:52.241, 139, 192, 122
2023/06/07 16:38:53.377, 140, 188, 128
2023/06/07 16:38:54.513, 140, 192, 114
2023/06/07 16:38:55.633, 140, 185, 121
2023/06/07 16:38:56.769, 138, 185, 119
2023/06/07 16:38:57.905, 143, 190, 126
2023/06/07 16:38:59.025, 144, 191, 122
2023/06/07 16:39:00.161, 142, 190, 123
2023/06/07 16:39:01.296, 139, 191, 120
2023/06/07 16:39:02.417, 143, 193, 122
2023/06/07 16:39:03.553, 137, 187, 124
2023/06/07 16:39:04.672, 142, 186, 128
2023/06/07 16:39:05.808, 137, 194, 120
2023/06/07 16:39:06.944, 140, 187, 121
2023/06/07 16:39:08.064, 135, 202, 118
2023/06/07 16:39:09.200, 146, 194, 119
2023/06/07 16:39:10.336, 146, 200, 120
2023/06/07 16:39:11.456, 148, 180, 124
2023/06/07 16:39:12.592, 138, 183, 171
2023/06/07 16:39:13.728, 134, 185, 123
2023/06/07 16:39:14.848, 146, 193, 123
2023/06/07 16:39:15.984, 142, 193, 124
2023/06/07 16:39:17.104, 143, 198, 121
2023/06/07 16:39:18.240, 142, 197, 120
2023/06/07 16:39:19.376, 149, 182, 126
2023/06/07 16:39:20.496, 137, 186, 123
2023/06/07 16:39:21.631, 139, 180, 120
2023/06/07 16:39:22.767, 138, 179, 124
2023/06/07 16:39:23.887, 139, 174, 124
2023/06/07 16:39:25.022, 138, 232, 122
2023/06/07 16:39:26.143, 139, 186, 123
2023/06/07 16:39:27.279, 144, 185, 122
2023/06/07 16:39:28.415, 140, 185, 119
2023/06/07 16:39:29.534, 140, 190, 118
2023/06/07 16:39:30.671, 146, 198, 121
2023/06/07 16:39:31.807, 136, 180, 120
2023/06/07 16:39:32.927, 141, 187, 124
2023/06/07 16:39:34.063, 146, 190, 144
2023/06/07 16:39:35.183, 143, 193, 121
2023/06/07 16:39:36.318, 139, 184, 130
2023/06/07 16:39:37.454, 141, 182, 116
2023/06/07 16:39:38.574, 144, 183, 117
2023/06/07 16:39:39.710, 143, 187, 118
2023/06/07 16:39:40.846, 142, 189, 119
2023/06/07 16:39:41.966, 142, 187, 124
2023/06/07 16:39:43.102, 138, 190, 126
2023/06/07 16:39:44.238, 150, 193, 117
2023/06/07 16:39:45.358, 140, 254, 117
2023/06/07 16:39:46.494, 143, 194, 128
2023/06/07 16:39:47.614, 144, 176, 120
2023/06/07 16:39:48.750, 139, 190, 125
2023/06/07 16:39:49.886, 142, 190, 117
2023/06/07 16:39:51.006, 139, 195, 118
2023/06/07 16:39:52.141, 145, 186, 122
2023/06/07 16:39:53.278, 146, 195, 121
2023/06/07 16:39:54.397, 141, 198, 128
2023/06/07 16:39:55.533, 137, 192, 122
2023/06/07 16:39:56.669, 138, 233, 126
2023/06/07 16:39:57.789, 141, 187, 121
2023/06/07 16:39:58.925, 142, 184, 118
2023/06/07 16:40:00.045, 141, 198, 123
2023/06/07 16:40:01.181, 142, 189, 119
2023/06/07 16:40:02.317, 137, 208, 174
2023/06/07 16:40:03.437, 139, 190, 117
2023/06/07 16:40:04.573, 141, 198, 118
2023/06/07 16:40:05.709, 138, 188, 121
2023/06/07 16:40:06.829, 141, 192, 124
2023/06/07 16:40:07.965, 141, 188, 123
