time, beta470, beta532, beta650
2023/06/16 09:38:20.792, 104, 122, 75
2023/06/16 09:38:21.912, 104, 123, 81
2023/06/16 09:38:23.047, 102, 122, 75
2023/06/16 09:38:24.183, 101, 117, 75
2023/06/16 09:38:25.304, 100, 116, 75
2023/06/16 09:38:26.439, 104, 116, 77
2023/06/16 09:38:27.559, 103, 121, 77
2023/06/16 09:38:28.695, 104, 117, 79
2023/06/16 09:38:29.815, 99, 116, 77
2023/06/16 09:38:30.951, 104, 118, 82
2023/06/16 09:38:32.087, 102, 121, 73
2023/06/16 09:38:33.207, 103, 115, 76
2023/06/16 09:38:34.343, 105, 116, 78
2023/06/16 09:38:35.463, 105, 120, 81
2023/06/16 09:38:36.599, 105, 120, 84
2023/06/16 09:38:37.735, 101, 113, 80
2023/06/16 09:38:38.855, 104, 121, 76
2023/06/16 09:38:39.991, 102, 116, 78
2023/06/16 09:38:41.111, 101, 119, 81
2023/06/16 09:38:42.247, 107, 116, 78
2023/06/16 09:38:43.383, 102, 119, 80
2023/06/16 09:38:44.503, 100, 118, 82
2023/06/16 09:38:45.638, 104, 138, 80
2023/06/16 09:38:46.758, 103, 117, 82
2023/06/16 09:38:47.894, 105, 111, 77
2023/06/16 09:38:49.030, 101, 126, 78
2023/06/16 09:38:50.150, 102, 119, 82
2023/06/16 09:38:51.286, 104, 117, 78
2023/06/16 09:38:52.406, 106, 121, 80
2023/06/16 09:38:53.542, 104, 119, 79
2023/06/16 09:38:54.678, 99, 117, 77
2023/06/16 09:38:55.798, 105, 120, 79
2023/06/16 09:38:56.933, 103, 120, 81
2023/06/16 09:38:58.053, 105, 116, 79
2023/06/16 09:38:59.189, 105, 116, 78
2023/06/16 09:39:00.325, 105, 118, 81
2023/06/16 09:39:01.445, 108, 116, 78
2023/06/16 09:39:02.581, 102, 118, 77
2023/06/16 09:39:03.701, 101, 123, 78
2023/06/16 09:39:04.837, 104, 113, 79
2023/06/16 09:39:05.973, 101, 115, 83
2023/06/16 09:39:07.093, 101, 115, 79
2023/06/16 09:39:08.229, 109, 115, 84
2023/06/16 09:39:09.349, 107, 123, 78
2023/06/16 09:39:10.485, 104, 124, 77
2023/06/16 09:39:11.621, 98, 119, 78
2023/06/16 09:39:12.741, 99, 119, 76
2023/06/16 09:39:13.876, 104, 127, 79
2023/06/16 09:39:14.997, 104, 120, 78
2023/06/16 09:39:16.132, 103, 120, 84
2023/06/16 09:39:17.268, 102, 117, 80
2023/06/16 09:39:18.388, 101, 117, 78
2023/06/16 09:39:19.524, 100, 115, 77
2023/06/16 09:39:20.645, 105, 117, 90
2023/06/16 09:39:21.780, 103, 117, 79
2023/06/16 09:39:22.916, 104, 121, 79
2023/06/16 09:39:24.036, 111, 113, 82
2023/06/16 09:39:25.172, 101, 115, 84
2023/06/16 09:39:26.292, 103, 117, 79
2023/06/16 09:39:27.428, 105, 118, 88
2023/06/16 09:39:28.564, 105, 114, 86
2023/06/16 09:39:29.683, 101, 113, 87
2023/06/16 09:39:30.820, 104, 121, 80
2023/06/16 09:39:31.940, 105, 116, 82
2023/06/16 09:39:33.075, 106, 126, 76
2023/06/16 09:39:34.211, 99, 120, 76
2023/06/16 09:39:35.331, 103, 130, 82
2023/06/16 09:39:36.467, 100, 138, 84
2023/06/16 09:39:37.587, 104, 128, 79
2023/06/16 09:39:38.723, 107, 126, 83
2023/06/16 09:39:39.859, 104, 124, 85
2023/06/16 09:39:40.979, 100, 119, 86
2023/06/16 09:39:42.115, 104, 124, 83
2023/06/16 09:39:43.235, 106, 121, 78
2023/06/16 09:39:44.371, 102, 126, 80
2023/06/16 09:39:45.507, 104, 117, 78
2023/06/16 09:39:46.627, 104, 120, 80
2023/06/16 09:39:47.762, 105, 115, 92
2023/06/16 09:39:48.883, 103, 116, 81
2023/06/16 09:39:50.018, 105, 172, 80
2023/06/16 09:39:51.154, 102, 130, 79
2023/06/16 09:39:52.274, 101, 123, 83
2023/06/16 09:39:53.410, 102, 120, 80
2023/06/16 09:39:54.530, 108, 117, 80
2023/06/16 09:39:55.666, 101, 121, 78
2023/06/16 09:39:56.802, 102, 118, 84
2023/06/16 09:39:57.922, 103, 115, 78
2023/06/16 09:39:59.058, 104, 117, 80
2023/06/16 09:40:00.177, 103, 113, 79
2023/06/16 09:40:01.314, 100, 117, 79
2023/06/16 09:40:02.450, 100, 118, 79
2023/06/16 09:40:03.570, 101, 117, 81
2023/06/16 09:40:04.705, 106, 118, 77
2023/06/16 09:40:05.825, 98, 115, 77
2023/06/16 09:40:06.961, 97, 117, 77
2023/06/16 09:40:08.097, 105, 118, 82
2023/06/16 09:40:09.217, 102, 133, 78
2023/06/16 09:40:10.353, 103, 123, 76
2023/06/16 09:40:11.473, 104, 123, 86
2023/06/16 09:40:12.609, 105, 119, 82
2023/06/16 09:40:13.745, 108, 116, 76
2023/06/16 09:40:14.865, 108, 118, 77
2023/06/16 09:40:16.001, 105, 120, 80
2023/06/16 09:40:17.121, 104, 121, 76
2023/06/16 09:40:18.257, 115, 116, 83
2023/06/16 09:40:19.392, 102, 126, 79
2023/06/16 09:40:20.513, 105, 115, 77
2023/06/16 09:40:21.648, 100, 117, 79
2023/06/16 09:40:22.769, 100, 116, 78
2023/06/16 09:40:23.904, 98, 128, 81
2023/06/16 09:40:25.040, 104, 120, 77
2023/06/16 09:40:26.160, 107, 117, 79
2023/06/16 09:40:27.296, 104, 122, 80
2023/06/16 09:40:28.416, 103, 117, 75
2023/06/16 09:40:29.552, 103, 114, 78
2023/06/16 09:40:30.688, 101, 120, 82
2023/06/16 09:40:31.808, 103, 124, 86
2023/06/16 09:40:32.944, 108, 120, 81
2023/06/16 09:40:34.064, 103, 117, 83
2023/06/16 09:40:35.200, 100, 119, 85
2023/06/16 09:40:36.336, 116, 120, 76
2023/06/16 09:40:37.456, 104, 123, 83
2023/06/16 09:40:38.591, 104, 116, 76
2023/06/16 09:40:39.711, 106, 120, 80
2023/06/16 09:40:40.847, 99, 125, 77
2023/06/16 09:40:41.967, 102, 124, 81
2023/06/16 09:40:43.103, 101, 118, 82
2023/06/16 09:40:44.239, 100, 118, 79
2023/06/16 09:40:45.359, 105, 118, 76
2023/06/16 09:40:46.495, 105, 117, 74
2023/06/16 09:40:47.631, 101, 120, 75
2023/06/16 09:40:48.751, 105, 119, 79
2023/06/16 09:40:49.887, 108, 117, 81
2023/06/16 09:40:51.007, 111, 122, 81
2023/06/16 09:40:52.142, 110, 118, 84
2023/06/16 09:40:53.279, 103, 122, 79
2023/06/16 09:40:54.399, 105, 123, 78
2023/06/16 09:40:55.534, 105, 117, 78
2023/06/16 09:40:56.654, 105, 117, 76
2023/06/16 09:40:57.790, 106, 124, 77
2023/06/16 09:40:58.926, 107, 119, 78
2023/06/16 09:41:00.046, 108, 114, 79
2023/06/16 09:41:01.182, 108, 120, 82
2023/06/16 09:41:02.302, 111, 119, 82
2023/06/16 09:41:03.438, 108, 130, 78
2023/06/16 09:41:04.574, 105, 116, 79
2023/06/16 09:41:05.693, 109, 120, 82
2023/06/16 09:41:06.830, 112, 120, 80
2023/06/16 09:41:07.950, 108, 113, 78
2023/06/16 09:41:09.086, 108, 115, 73
2023/06/16 09:41:10.222, 109, 122, 84
2023/06/16 09:41:11.342, 106, 117, 76
2023/06/16 09:41:12.477, 110, 113, 78
2023/06/16 09:41:13.597, 119, 120, 79
2023/06/16 09:41:14.733, 145, 117, 83
2023/06/16 09:41:15.869, 106, 133, 90
2023/06/16 09:41:16.989, 107, 122, 76
2023/06/16 09:41:18.125, 110, 115, 78
2023/06/16 09:41:19.244, 108, 121, 82
2023/06/16 09:41:20.381, 110, 119, 75
2023/06/16 09:41:21.517, 108, 118, 73
2023/06/16 09:41:22.637, 106, 120, 77
2023/06/16 09:41:23.773, 104, 123, 81
2023/06/16 09:41:24.909, 104, 118, 76
2023/06/16 09:41:26.029, 106, 131, 79
2023/06/16 09:41:27.165, 107, 112, 82
2023/06/16 09:41:28.284, 107, 118, 82
2023/06/16 09:41:29.420, 109, 120, 86
2023/06/16 09:41:30.540, 105, 114, 80
2023/06/16 09:41:31.676, 109, 125, 79
2023/06/16 09:41:32.812, 102, 113, 82
2023/06/16 09:41:33.932, 106, 120, 76
2023/06/16 09:41:35.068, 107, 115, 84
2023/06/16 09:41:36.188, 112, 122, 99
2023/06/16 09:41:37.324, 101, 120, 86
2023/06/16 09:41:38.460, 103, 127, 86
2023/06/16 09:41:39.580, 110, 119, 86
2023/06/16 09:41:40.716, 105, 115, 78
2023/06/16 09:41:41.836, 106, 120, 80
2023/06/16 09:41:42.971, 111, 119, 80
2023/06/16 09:41:44.107, 108, 117, 75
2023/06/16 09:41:45.227, 106, 112, 78
2023/06/16 09:41:46.363, 107, 113, 74
2023/06/16 09:41:47.483, 108, 114, 80
2023/06/16 09:41:48.620, 103, 120, 82
2023/06/16 09:41:49.755, 107, 115, 77
2023/06/16 09:41:50.875, 104, 113, 76
2023/06/16 09:41:52.011, 109, 119, 77
2023/06/16 09:41:53.147, 105, 132, 78
2023/06/16 09:41:54.267, 106, 112, 80
2023/06/16 09:41:55.403, 110, 125, 87
2023/06/16 09:41:56.523, 107, 115, 79
2023/06/16 09:41:57.659, 106, 118, 84
2023/06/16 09:41:58.794, 106, 116, 77
2023/06/16 09:41:59.914, 105, 113, 74
2023/06/16 09:42:01.051, 106, 119, 78
2023/06/16 09:42:02.170, 108, 111, 77
2023/06/16 09:42:03.306, 106, 112, 74
2023/06/16 09:42:04.442, 104, 124, 77
2023/06/16 09:42:05.562, 106, 115, 79
2023/06/16 09:42:06.698, 107, 117, 78
2023/06/16 09:42:07.818, 104, 124, 77
2023/06/16 09:42:08.954, 108, 124, 81
2023/06/16 09:42:10.090, 104, 116, 79
2023/06/16 09:42:11.210, 106, 117, 79
2023/06/16 09:42:12.346, 102, 112, 76
2023/06/16 09:42:13.466, 104, 122, 86
2023/06/16 09:42:14.602, 108, 118, 81
2023/06/16 09:42:15.737, 105, 117, 77
2023/06/16 09:42:16.857, 108, 114, 80
2023/06/16 09:42:17.993, 105, 110, 75
2023/06/16 09:42:19.114, 106, 126, 78
2023/06/16 09:42:20.250, 103, 120, 84
2023/06/16 09:42:21.385, 106, 119, 83
2023/06/16 09:42:22.505, 106, 115, 78
2023/06/16 09:42:23.641, 103, 119, 78
2023/06/16 09:42:24.761, 102, 138, 76
2023/06/16 09:42:25.897, 111, 114, 73
2023/06/16 09:42:27.033, 105, 112, 82
2023/06/16 09:42:28.153, 106, 111, 82
2023/06/16 09:42:29.289, 110, 116, 84
2023/06/16 09:42:30.409, 107, 130, 86
2023/06/16 09:42:31.544, 107, 145, 83
2023/06/16 09:42:32.680, 109, 116, 81
2023/06/16 09:42:33.800, 107, 122, 81
2023/06/16 09:42:34.936, 106, 113, 79
2023/06/16 09:42:36.056, 105, 122, 77
2023/06/16 09:42:37.192, 111, 118, 77
2023/06/16 09:42:38.328, 103, 114, 81
2023/06/16 09:42:39.448, 110, 118, 80
2023/06/16 09:42:40.584, 109, 122, 83
2023/06/16 09:42:41.704, 106, 122, 81
2023/06/16 09:42:42.840, 109, 113, 81
2023/06/16 09:42:43.976, 104, 111, 78
2023/06/16 09:42:45.096, 104, 113, 78
2023/06/16 09:42:46.232, 104, 118, 82
2023/06/16 09:42:47.352, 104, 118, 77
2023/06/16 09:42:48.487, 106, 118, 78
2023/06/16 09:42:49.623, 110, 112, 80
2023/06/16 09:42:50.743, 107, 158, 82
2023/06/16 09:42:51.879, 108, 130, 78
2023/06/16 09:42:52.999, 107, 127, 77
2023/06/16 09:42:54.135, 105, 113, 79
2023/06/16 09:42:55.271, 102, 120, 79
2023/06/16 09:42:56.391, 107, 121, 78
2023/06/16 09:42:57.527, 105, 124, 77
2023/06/16 09:42:58.662, 110, 116, 82
2023/06/16 09:42:59.782, 106, 113, 78
2023/06/16 09:43:00.919, 105, 121, 87
2023/06/16 09:43:02.039, 105, 119, 101
2023/06/16 09:43:03.175, 103, 115, 80
2023/06/16 09:43:04.311, 106, 121, 79
2023/06/16 09:43:05.431, 105, 117, 79
2023/06/16 09:43:06.567, 107, 127, 84
2023/06/16 09:43:07.686, 113, 114, 80
2023/06/16 09:43:08.822, 110, 115, 81
2023/06/16 09:43:09.957, 104, 123, 79
2023/06/16 09:43:11.078, 107, 116, 82
2023/06/16 09:43:12.214, 107, 119, 75
2023/06/16 09:43:13.333, 106, 118, 82
2023/06/16 09:43:14.470, 111, 119, 106
2023/06/16 09:43:15.606, 108, 128, 77
2023/06/16 09:43:16.726, 107, 115, 77
2023/06/16 09:43:17.862, 109, 119, 79
2023/06/16 09:43:18.997, 104, 126, 81
2023/06/16 09:43:20.118, 105, 122, 78
2023/06/16 09:43:21.254, 110, 110, 81
2023/06/16 09:43:22.373, 109, 117, 80
2023/06/16 09:43:23.509, 105, 113, 80
2023/06/16 09:43:24.645, 105, 112, 82
2023/06/16 09:43:25.765, 104, 118, 83
2023/06/16 09:43:26.901, 106, 125, 76
2023/06/16 09:43:28.021, 105, 122, 79
2023/06/16 09:43:29.157, 109, 123, 83
2023/06/16 09:43:30.293, 107, 119, 80
2023/06/16 09:43:31.413, 109, 115, 76
2023/06/16 09:43:32.549, 107, 116, 89
2023/06/16 09:43:33.668, 107, 115, 80
2023/06/16 09:43:34.805, 105, 121, 84
2023/06/16 09:43:35.925, 109, 120, 78
2023/06/16 09:43:37.060, 103, 118, 74
2023/06/16 09:43:38.197, 104, 122, 84
2023/06/16 09:43:39.316, 108, 117, 83
2023/06/16 09:43:40.452, 106, 117, 78
2023/06/16 09:43:41.588, 102, 116, 82
2023/06/16 09:43:42.708, 104, 121, 83
2023/06/16 09:43:43.844, 106, 118, 83
2023/06/16 09:43:44.964, 104, 117, 80
2023/06/16 09:43:46.100, 105, 112, 79
2023/06/16 09:43:47.236, 107, 114, 78
2023/06/16 09:43:48.356, 109, 120, 82
2023/06/16 09:43:49.492, 106, 116, 80
2023/06/16 09:43:50.611, 105, 118, 80
2023/06/16 09:43:51.748, 105, 113, 78
2023/06/16 09:43:52.884, 104, 113, 81
2023/06/16 09:43:54.004, 107, 136, 83
2023/06/16 09:43:55.140, 107, 131, 79
2023/06/16 09:43:56.259, 104, 116, 73
2023/06/16 09:43:57.395, 105, 115, 81
2023/06/16 09:43:58.531, 106, 120, 75
2023/06/16 09:43:59.651, 104, 113, 79
2023/06/16 09:44:00.786, 107, 118, 78
2023/06/16 09:44:01.907, 107, 121, 80
2023/06/16 09:44:03.043, 108, 121, 76
2023/06/16 09:44:04.178, 103, 114, 84
2023/06/16 09:44:05.299, 107, 116, 80
2023/06/16 09:44:06.435, 106, 116, 83
2023/06/16 09:44:07.555, 108, 273, 79
2023/06/16 09:44:08.691, 105, 120, 81
2023/06/16 09:44:09.826, 120, 119, 78
2023/06/16 09:44:10.946, 107, 114, 75
2023/06/16 09:44:12.082, 106, 119, 81
2023/06/16 09:44:13.218, 108, 121, 82
2023/06/16 09:44:14.339, 105, 119, 81
2023/06/16 09:44:15.474, 107, 114, 80
2023/06/16 09:44:16.594, 110, 113, 82
2023/06/16 09:44:17.730, 103, 125, 80
2023/06/16 09:44:18.866, 117, 120, 81
2023/06/16 09:44:19.986, 112, 117, 81
2023/06/16 09:44:21.122, 106, 112, 89
2023/06/16 09:44:22.242, 105, 117, 81
2023/06/16 09:44:23.378, 108, 129, 78
2023/06/16 09:44:24.514, 106, 113, 78
2023/06/16 09:44:25.634, 108, 130, 79
2023/06/16 09:44:26.769, 107, 123, 77
2023/06/16 09:44:27.890, 106, 114, 77
2023/06/16 09:44:29.025, 107, 121, 77
2023/06/16 09:44:30.161, 107, 118, 76
2023/06/16 09:44:31.281, 105, 118, 81
2023/06/16 09:44:32.417, 107, 116, 78
2023/06/16 09:44:33.537, 103, 115, 76
2023/06/16 09:44:34.673, 103, 112, 71
2023/06/16 09:44:35.792, 103, 118, 77
2023/06/16 09:44:36.929, 103, 119, 77
2023/06/16 09:44:38.065, 102, 120, 81
2023/06/16 09:44:39.185, 103, 117, 75
2023/06/16 09:44:40.321, 100, 119, 77
2023/06/16 09:44:41.457, 107, 120, 77
2023/06/16 09:44:42.577, 104, 117, 72
2023/06/16 09:44:43.712, 104, 119, 84
2023/06/16 09:44:44.832, 119, 119, 81
2023/06/16 09:44:45.969, 106, 131, 85
2023/06/16 09:44:47.104, 101, 126, 94
2023/06/16 09:44:48.224, 103, 118, 82
2023/06/16 09:44:49.360, 105, 126, 77
2023/06/16 09:44:50.480, 105, 120, 78
2023/06/16 09:44:51.616, 105, 122, 77
2023/06/16 09:44:52.752, 114, 117, 79
2023/06/16 09:44:53.872, 107, 125, 80
2023/06/16 09:44:55.008, 105, 117, 76
2023/06/16 09:44:56.127, 108, 115, 81
2023/06/16 09:44:57.264, 109, 117, 74
2023/06/16 09:44:58.400, 101, 124, 83
2023/06/16 09:44:59.519, 100, 115, 200
2023/06/16 09:45:00.656, 99, 114, 81
2023/06/16 09:45:01.776, 106, 123, 79
2023/06/16 09:45:02.911, 107, 120, 79
2023/06/16 09:45:04.047, 103, 115, 77
2023/06/16 09:45:05.167, 106, 117, 78
2023/06/16 09:45:06.303, 103, 118, 77
2023/06/16 09:45:07.422, 115, 121, 82
2023/06/16 09:45:08.559, 105, 121, 80
2023/06/16 09:45:09.695, 98, 118, 82
2023/06/16 09:45:10.814, 105, 113, 81
2023/06/16 09:45:11.951, 100, 115, 79
2023/06/16 09:45:13.071, 105, 118, 77
2023/06/16 09:45:14.207, 103, 114, 82
2023/06/16 09:45:15.343, 101, 120, 78
2023/06/16 09:45:16.462, 105, 113, 81
2023/06/16 09:45:17.598, 100, 121, 78
2023/06/16 09:45:18.718, 102, 121, 77
2023/06/16 09:45:19.854, 103, 122, 76
2023/06/16 09:45:20.990, 106, 128, 76
2023/06/16 09:45:22.110, 100, 117, 87
2023/06/16 09:45:23.246, 107, 120, 80
2023/06/16 09:45:24.366, 109, 123, 78
2023/06/16 09:45:25.502, 99, 124, 81
2023/06/16 09:45:26.638, 105, 116, 79
2023/06/16 09:45:27.758, 126, 163, 79
2023/06/16 09:45:28.894, 104, 125, 78
2023/06/16 09:45:30.014, 102, 116, 79
2023/06/16 09:45:31.150, 109, 116, 77
2023/06/16 09:45:32.286, 103, 123, 84
2023/06/16 09:45:33.405, 109, 116, 78
2023/06/16 09:45:34.541, 106, 116, 77
2023/06/16 09:45:35.661, 101, 115, 79
2023/06/16 09:45:36.797, 101, 122, 77
2023/06/16 09:45:37.933, 102, 117, 77
2023/06/16 09:45:39.053, 101, 116, 75
2023/06/16 09:45:40.189, 105, 114, 77
2023/06/16 09:45:41.309, 101, 118, 80
2023/06/16 09:45:42.445, 104, 121, 74
2023/06/16 09:45:43.581, 101, 117, 89
2023/06/16 09:45:44.701, 104, 114, 75
2023/06/16 09:45:45.837, 105, 118, 78
2023/06/16 09:45:46.957, 104, 119, 78
2023/06/16 09:45:48.092, 100, 121, 78
2023/06/16 09:45:49.228, 102, 115, 80
2023/06/16 09:45:50.348, 104, 118, 80
2023/06/16 09:45:51.484, 102, 118, 81
2023/06/16 09:45:52.604, 104, 116, 78
2023/06/16 09:45:53.740, 102, 124, 78
2023/06/16 09:45:54.876, 103, 117, 76
2023/06/16 09:45:55.996, 100, 119, 80
2023/06/16 09:45:57.132, 104, 116, 80
2023/06/16 09:45:58.252, 106, 122, 81
2023/06/16 09:45:59.388, 100, 121, 82
2023/06/16 09:46:00.524, 99, 114, 80
2023/06/16 09:46:01.644, 104, 117, 89
2023/06/16 09:46:02.780, 102, 115, 73
2023/06/16 09:46:03.900, 100, 116, 82
2023/06/16 09:46:05.036, 102, 119, 81
2023/06/16 09:46:06.171, 105, 119, 78
2023/06/16 09:46:07.291, 100, 112, 86
2023/06/16 09:46:08.427, 100, 114, 72
2023/06/16 09:46:09.547, 106, 113, 82
2023/06/16 09:46:10.683, 104, 116, 75
2023/06/16 09:46:11.819, 103, 113, 78
2023/06/16 09:46:12.939, 105, 125, 85
2023/06/16 09:46:14.075, 105, 123, 75
2023/06/16 09:46:15.210, 103, 115, 80
2023/06/16 09:46:16.331, 103, 116, 82
2023/06/16 09:46:17.466, 110, 116, 79
2023/06/16 09:46:18.587, 101, 127, 97
2023/06/16 09:46:19.723, 112, 117, 85
2023/06/16 09:46:20.859, 104, 121, 79
2023/06/16 09:46:21.978, 105, 114, 80
2023/06/16 09:46:23.114, 100, 115, 78
2023/06/16 09:46:24.234, 103, 119, 80
2023/06/16 09:46:25.370, 103, 114, 80
2023/06/16 09:46:26.506, 103, 121, 79
2023/06/16 09:46:27.626, 103, 116, 83
2023/06/16 09:46:28.762, 102, 122, 77
2023/06/16 09:46:29.882, 101, 116, 78
2023/06/16 09:46:31.018, 103, 115, 97
2023/06/16 09:46:32.153, 104, 116, 79
2023/06/16 09:46:33.274, 101, 116, 77
2023/06/16 09:46:34.410, 110, 117, 83
2023/06/16 09:46:35.530, 103, 117, 85
2023/06/16 09:46:36.666, 104, 115, 81
2023/06/16 09:46:37.802, 104, 113, 77
2023/06/16 09:46:38.921, 102, 117, 82
2023/06/16 09:46:40.057, 100, 120, 82
2023/06/16 09:46:41.177, 99, 118, 83
2023/06/16 09:46:42.313, 102, 117, 81
2023/06/16 09:46:43.449, 104, 123, 103
2023/06/16 09:46:44.569, 104, 120, 86
2023/06/16 09:46:45.705, 103, 117, 82
2023/06/16 09:46:46.824, 105, 114, 76
2023/06/16 09:46:47.961, 103, 117, 80
2023/06/16 09:46:49.097, 103, 118, 78
2023/06/16 09:46:50.217, 103, 114, 81
2023/06/16 09:46:51.353, 102, 120, 77
2023/06/16 09:46:52.473, 99, 117, 81
2023/06/16 09:46:53.609, 100, 116, 78
2023/06/16 09:46:54.745, 102, 122, 78
2023/06/16 09:46:55.865, 100, 123, 79
2023/06/16 09:46:57.000, 101, 117, 76
2023/06/16 09:46:58.120, 99, 122, 78
2023/06/16 09:46:59.256, 102, 121, 79
2023/06/16 09:47:00.392, 106, 121, 77
2023/06/16 09:47:01.512, 104, 117, 81
2023/06/16 09:47:02.648, 105, 116, 78
2023/06/16 09:47:03.768, 104, 118, 75
2023/06/16 09:47:04.903, 104, 121, 79
2023/06/16 09:47:06.040, 103, 119, 80
2023/06/16 09:47:07.159, 97, 123, 81
2023/06/16 09:47:08.296, 101, 125, 77
2023/06/16 09:47:09.416, 100, 121, 77
2023/06/16 09:47:10.552, 99, 119, 76
2023/06/16 09:47:11.671, 102, 117, 78
2023/06/16 09:47:12.807, 105, 121, 77
2023/06/16 09:47:13.943, 104, 116, 79
2023/06/16 09:47:15.063, 101, 124, 79
2023/06/16 09:47:16.199, 107, 115, 81
2023/06/16 09:47:17.335, 104, 116, 77
2023/06/16 09:47:18.455, 101, 113, 83
2023/06/16 09:47:19.591, 102, 121, 77
2023/06/16 09:47:20.711, 105, 126, 77
2023/06/16 09:47:21.847, 104, 116, 79
2023/06/16 09:47:22.983, 104, 120, 195
2023/06/16 09:47:24.103, 104, 120, 100
2023/06/16 09:47:25.238, 104, 128, 74
2023/06/16 09:47:26.359, 103, 138, 76
2023/06/16 09:47:27.494, 103, 118, 83
2023/06/16 09:47:28.630, 105, 126, 79
2023/06/16 09:47:29.750, 101, 121, 73
2023/06/16 09:47:30.886, 102, 117, 77
2023/06/16 09:47:32.006, 103, 113, 78
2023/06/16 09:47:33.142, 101, 116, 76
2023/06/16 09:47:34.278, 101, 121, 78
2023/06/16 09:47:35.398, 102, 119, 75
2023/06/16 09:47:36.534, 100, 118, 75
2023/06/16 09:47:37.654, 101, 117, 78
2023/06/16 09:47:38.790, 108, 116, 89
2023/06/16 09:47:39.926, 103, 117, 77
2023/06/16 09:47:41.045, 105, 116, 75
2023/06/16 09:47:42.181, 103, 122, 80
2023/06/16 09:47:43.302, 103, 134, 77
2023/06/16 09:47:44.437, 101, 117, 76
2023/06/16 09:47:45.574, 104, 118, 77
2023/06/16 09:47:46.693, 102, 120, 75
2023/06/16 09:47:47.829, 108, 123, 81
2023/06/16 09:47:48.949, 103, 116, 81
2023/06/16 09:47:50.085, 103, 116, 79
2023/06/16 09:47:51.221, 101, 116, 75
2023/06/16 09:47:52.341, 103, 114, 79
2023/06/16 09:47:53.477, 102, 114, 81
2023/06/16 09:47:54.597, 100, 118, 78
2023/06/16 09:47:55.733, 108, 122, 83
2023/06/16 09:47:56.869, 102, 117, 86
2023/06/16 09:47:57.989, 105, 114, 80
2023/06/16 09:47:59.125, 103, 118, 82
2023/06/16 09:48:00.260, 104, 117, 81
2023/06/16 09:48:01.380, 99, 115, 81
2023/06/16 09:48:02.516, 102, 115, 79
2023/06/16 09:48:03.636, 104, 116, 75
2023/06/16 09:48:04.772, 103, 115, 75
2023/06/16 09:48:05.892, 103, 121, 78
2023/06/16 09:48:07.028, 107, 117, 82
2023/06/16 09:48:08.164, 102, 118, 78
2023/06/16 09:48:09.284, 100, 117, 80
2023/06/16 09:48:10.419, 107, 123, 80
2023/06/16 09:48:11.556, 107, 126, 78
2023/06/16 09:48:12.676, 109, 123, 74
2023/06/16 09:48:13.812, 101, 118, 80
2023/06/16 09:48:14.932, 103, 114, 79
2023/06/16 09:48:16.068, 102, 117, 81
2023/06/16 09:48:17.204, 101, 124, 82
2023/06/16 09:48:18.323, 103, 115, 82
2023/06/16 09:48:19.459, 105, 116, 80
2023/06/16 09:48:20.579, 100, 112, 82
2023/06/16 09:48:21.715, 102, 115, 78
2023/06/16 09:48:22.851, 107, 116, 78
2023/06/16 09:48:23.971, 99, 119, 79
2023/06/16 09:48:25.107, 105, 114, 80
2023/06/16 09:48:26.226, 100, 119, 74
2023/06/16 09:48:27.363, 101, 121, 81
2023/06/16 09:48:28.483, 102, 116, 78
2023/06/16 09:48:29.619, 105, 112, 79
2023/06/16 09:48:30.755, 101, 123, 75
2023/06/16 09:48:31.875, 104, 120, 75
2023/06/16 09:48:33.010, 106, 122, 76
2023/06/16 09:48:34.130, 104, 118, 82
2023/06/16 09:48:35.266, 104, 115, 81
2023/06/16 09:48:36.402, 100, 122, 81
2023/06/16 09:48:37.522, 103, 118, 77
2023/06/16 09:48:38.658, 105, 118, 79
2023/06/16 09:48:39.778, 107, 126, 77
2023/06/16 09:48:40.914, 99, 121, 77
2023/06/16 09:48:42.050, 104, 117, 80
2023/06/16 09:48:43.170, 103, 115, 77
2023/06/16 09:48:44.306, 110, 113, 78
2023/06/16 09:48:45.426, 105, 119, 80
2023/06/16 09:48:46.562, 106, 115, 85
2023/06/16 09:48:47.697, 102, 116, 81
2023/06/16 09:48:48.818, 105, 115, 78
2023/06/16 09:48:49.954, 101, 119, 80
2023/06/16 09:48:51.073, 100, 122, 84
2023/06/16 09:48:52.209, 99, 114, 80
2023/06/16 09:48:53.345, 111, 119, 77
2023/06/16 09:48:54.465, 103, 115, 79
2023/06/16 09:48:55.601, 102, 118, 86
2023/06/16 09:48:56.721, 105, 117, 83
2023/06/16 09:48:57.857, 103, 121, 81
2023/06/16 09:48:58.993, 104, 205, 79
2023/06/16 09:49:00.113, 98, 112, 81
2023/06/16 09:49:01.249, 112, 118, 80
2023/06/16 09:49:02.369, 115, 127, 77
2023/06/16 09:49:03.505, 105, 121, 80
2023/06/16 09:49:04.641, 103, 121, 83
2023/06/16 09:49:05.761, 99, 116, 81
2023/06/16 09:49:06.896, 103, 116, 86
2023/06/16 09:49:08.016, 101, 120, 73
2023/06/16 09:49:09.152, 104, 114, 75
2023/06/16 09:49:10.288, 102, 122, 79
2023/06/16 09:49:11.408, 103, 126, 82
2023/06/16 09:49:12.544, 103, 123, 83
2023/06/16 09:49:13.664, 102, 119, 80
2023/06/16 09:49:14.800, 101, 125, 75
2023/06/16 09:49:15.936, 103, 124, 81
2023/06/16 09:49:17.056, 102, 118, 83
