time, beta470, beta532, beta650
2023/06/16 23:38:24.577, 119, 132, 89
2023/06/16 23:38:25.713, 115, 129, 92
2023/06/16 23:38:26.849, 132, 151, 85
2023/06/16 23:38:27.969, 118, 131, 92
2023/06/16 23:38:29.105, 119, 133, 99
2023/06/16 23:38:30.225, 113, 131, 89
2023/06/16 23:38:31.361, 112, 135, 90
2023/06/16 23:38:32.497, 118, 128, 94
2023/06/16 23:38:33.617, 118, 139, 89
2023/06/16 23:38:34.753, 116, 127, 88
2023/06/16 23:38:35.873, 114, 128, 89
2023/06/16 23:38:37.009, 111, 147, 97
2023/06/16 23:38:38.145, 115, 133, 85
2023/06/16 23:38:39.265, 118, 134, 90
2023/06/16 23:38:40.400, 110, 131, 87
2023/06/16 23:38:41.536, 113, 130, 91
2023/06/16 23:38:42.656, 116, 192, 93
2023/06/16 23:38:43.792, 116, 132, 92
2023/06/16 23:38:44.912, 113, 128, 88
2023/06/16 23:38:46.048, 112, 144, 86
2023/06/16 23:38:47.184, 115, 150, 88
2023/06/16 23:38:48.304, 116, 132, 91
2023/06/16 23:38:49.440, 117, 135, 90
2023/06/16 23:38:50.576, 119, 133, 92
2023/06/16 23:38:51.696, 113, 154, 90
2023/06/16 23:38:52.832, 115, 129, 92
2023/06/16 23:38:53.951, 111, 143, 92
2023/06/16 23:38:55.088, 116, 138, 93
2023/06/16 23:38:56.224, 115, 132, 89
2023/06/16 23:38:57.343, 115, 134, 83
2023/06/16 23:38:58.479, 112, 127, 92
2023/06/16 23:38:59.599, 115, 138, 89
2023/06/16 23:39:00.735, 114, 134, 88
2023/06/16 23:39:01.871, 111, 137, 89
2023/06/16 23:39:02.991, 115, 129, 87
2023/06/16 23:39:04.127, 114, 132, 84
2023/06/16 23:39:05.263, 114, 151, 90
2023/06/16 23:39:06.382, 115, 140, 88
2023/06/16 23:39:07.518, 117, 134, 87
2023/06/16 23:39:08.639, 115, 129, 89
2023/06/16 23:39:09.775, 118, 138, 100
2023/06/16 23:39:10.911, 117, 137, 90
2023/06/16 23:39:12.030, 110, 134, 89
2023/06/16 23:39:13.166, 115, 140, 86
2023/06/16 23:39:14.302, 117, 131, 84
2023/06/16 23:39:15.422, 113, 134, 77
2023/06/16 23:39:16.558, 120, 145, 83
2023/06/16 23:39:17.694, 115, 135, 99
2023/06/16 23:39:18.814, 121, 144, 88
2023/06/16 23:39:19.950, 112, 127, 90
2023/06/16 23:39:21.070, 114, 135, 89
2023/06/16 23:39:22.206, 120, 148, 87
2023/06/16 23:39:23.342, 111, 141, 89
2023/06/16 23:39:24.462, 116, 132, 88
2023/06/16 23:39:25.598, 112, 164, 84
2023/06/16 23:39:26.718, 139, 134, 83
2023/06/16 23:39:27.853, 115, 144, 93
2023/06/16 23:39:28.989, 115, 142, 88
2023/06/16 23:39:30.109, 113, 131, 88
2023/06/16 23:39:31.245, 121, 135, 87
2023/06/16 23:39:32.365, 116, 125, 89
2023/06/16 23:39:33.501, 112, 134, 92
2023/06/16 23:39:34.637, 112, 139, 90
2023/06/16 23:39:35.757, 114, 139, 86
2023/06/16 23:39:36.893, 115, 135, 82
2023/06/16 23:39:38.029, 115, 130, 93
2023/06/16 23:39:39.149, 112, 144, 80
2023/06/16 23:39:40.285, 115, 129, 87
2023/06/16 23:39:41.405, 115, 131, 86
2023/06/16 23:39:42.541, 114, 136, 97
2023/06/16 23:39:43.677, 117, 132, 119
2023/06/16 23:39:44.797, 109, 135, 94
2023/06/16 23:39:45.932, 114, 124, 86
2023/06/16 23:39:47.068, 117, 128, 83
2023/06/16 23:39:48.188, 113, 143, 88
2023/06/16 23:39:49.324, 115, 130, 84
2023/06/16 23:39:50.444, 115, 131, 87
2023/06/16 23:39:51.580, 117, 136, 83
2023/06/16 23:39:52.716, 121, 133, 88
2023/06/16 23:39:53.836, 112, 132, 85
2023/06/16 23:39:54.972, 113, 142, 91
2023/06/16 23:39:56.107, 114, 128, 88
2023/06/16 23:39:57.228, 114, 131, 90
2023/06/16 23:39:58.364, 117, 129, 86
2023/06/16 23:39:59.484, 114, 124, 91
2023/06/16 23:40:00.620, 115, 135, 90
2023/06/16 23:40:01.755, 115, 126, 95
2023/06/16 23:40:02.875, 114, 140, 90
2023/06/16 23:40:04.011, 112, 133, 86
2023/06/16 23:40:05.147, 123, 136, 93
2023/06/16 23:40:06.267, 114, 133, 89
2023/06/16 23:40:07.403, 117, 135, 97
2023/06/16 23:40:08.523, 128, 137, 85
2023/06/16 23:40:09.658, 115, 134, 159
2023/06/16 23:40:10.795, 114, 134, 89
2023/06/16 23:40:11.915, 114, 130, 103
2023/06/16 23:40:13.051, 119, 140, 90
2023/06/16 23:40:14.187, 114, 133, 86
2023/06/16 23:40:15.306, 121, 137, 90
2023/06/16 23:40:16.442, 114, 133, 83
2023/06/16 23:40:17.578, 123, 124, 84
2023/06/16 23:40:18.699, 112, 134, 93
2023/06/16 23:40:19.834, 113, 135, 85
2023/06/16 23:40:20.954, 108, 132, 92
2023/06/16 23:40:22.090, 113, 126, 84
2023/06/16 23:40:23.226, 123, 139, 87
2023/06/16 23:40:24.346, 118, 136, 87
2023/06/16 23:40:25.482, 116, 135, 96
2023/06/16 23:40:26.602, 118, 141, 85
2023/06/16 23:40:27.738, 120, 132, 95
2023/06/16 23:40:28.874, 118, 143, 92
2023/06/16 23:40:29.994, 113, 152, 93
2023/06/16 23:40:31.130, 115, 134, 86
2023/06/16 23:40:32.266, 126, 138, 88
2023/06/16 23:40:33.385, 115, 130, 88
2023/06/16 23:40:34.521, 117, 134, 99
2023/06/16 23:40:35.641, 118, 130, 86
2023/06/16 23:40:36.777, 114, 135, 92
2023/06/16 23:40:37.913, 116, 157, 89
2023/06/16 23:40:39.033, 116, 132, 83
2023/06/16 23:40:40.169, 115, 131, 87
2023/06/16 23:40:41.289, 116, 141, 88
2023/06/16 23:40:42.425, 115, 137, 90
2023/06/16 23:40:43.561, 114, 147, 87
2023/06/16 23:40:44.681, 116, 140, 92
2023/06/16 23:40:45.817, 116, 132, 81
2023/06/16 23:40:46.953, 115, 132, 90
2023/06/16 23:40:48.073, 112, 134, 91
2023/06/16 23:40:49.209, 115, 123, 92
2023/06/16 23:40:50.328, 114, 137, 86
2023/06/16 23:40:51.465, 114, 132, 96
2023/06/16 23:40:52.600, 113, 143, 90
2023/06/16 23:40:53.720, 118, 128, 118
2023/06/16 23:40:54.856, 115, 132, 94
2023/06/16 23:40:55.992, 114, 135, 89
2023/06/16 23:40:57.112, 115, 131, 97
2023/06/16 23:40:58.248, 115, 133, 93
2023/06/16 23:40:59.368, 112, 146, 87
2023/06/16 23:41:00.504, 116, 144, 90
2023/06/16 23:41:01.640, 110, 128, 95
2023/06/16 23:41:02.760, 120, 128, 83
2023/06/16 23:41:03.896, 113, 149, 84
2023/06/16 23:41:05.032, 113, 133, 88
2023/06/16 23:41:06.151, 116, 131, 85
2023/06/16 23:41:07.287, 117, 139, 85
2023/06/16 23:41:08.407, 116, 138, 88
2023/06/16 23:41:09.543, 116, 129, 81
2023/06/16 23:41:10.679, 119, 135, 80
2023/06/16 23:41:11.799, 114, 128, 85
2023/06/16 23:41:12.935, 127, 133, 83
2023/06/16 23:41:14.071, 117, 132, 88
2023/06/16 23:41:15.191, 116, 132, 82
2023/06/16 23:41:16.326, 113, 127, 84
2023/06/16 23:41:17.447, 113, 136, 88
2023/06/16 23:41:18.583, 124, 164, 84
2023/06/16 23:41:19.719, 113, 135, 83
2023/06/16 23:41:20.838, 113, 140, 100
2023/06/16 23:41:21.975, 117, 130, 82
2023/06/16 23:41:23.110, 116, 138, 93
2023/06/16 23:41:24.230, 124, 143, 92
2023/06/16 23:41:25.366, 110, 131, 84
2023/06/16 23:41:26.486, 113, 135, 86
2023/06/16 23:41:27.622, 112, 132, 92
2023/06/16 23:41:28.758, 115, 135, 85
2023/06/16 23:41:29.877, 113, 129, 89
2023/06/16 23:41:31.014, 112, 143, 84
2023/06/16 23:41:32.134, 116, 136, 87
2023/06/16 23:41:33.270, 114, 136, 85
2023/06/16 23:41:34.406, 115, 141, 89
2023/06/16 23:41:35.526, 113, 139, 80
2023/06/16 23:41:36.662, 112, 142, 81
2023/06/16 23:41:37.798, 111, 138, 79
2023/06/16 23:41:38.917, 115, 131, 96
2023/06/16 23:41:40.054, 119, 126, 91
2023/06/16 23:41:41.172, 113, 131, 80
2023/06/16 23:41:42.310, 114, 123, 85
2023/06/16 23:41:43.445, 119, 133, 90
2023/06/16 23:41:44.566, 115, 141, 87
2023/06/16 23:41:45.701, 119, 128, 88
2023/06/16 23:41:46.837, 113, 137, 86
2023/06/16 23:41:47.957, 121, 135, 100
2023/06/16 23:41:49.093, 119, 138, 88
2023/06/16 23:41:50.213, 123, 143, 92
2023/06/16 23:41:51.349, 112, 134, 85
2023/06/16 23:41:52.485, 115, 131, 85
2023/06/16 23:41:53.605, 112, 128, 87
2023/06/16 23:41:54.741, 109, 128, 84
2023/06/16 23:41:55.877, 112, 130, 85
2023/06/16 23:41:56.996, 121, 130, 84
2023/06/16 23:41:58.132, 116, 132, 93
2023/06/16 23:41:59.252, 118, 136, 86
2023/06/16 23:42:00.388, 112, 149, 91
2023/06/16 23:42:01.524, 120, 132, 89
2023/06/16 23:42:02.644, 124, 125, 90
2023/06/16 23:42:03.780, 115, 138, 91
2023/06/16 23:42:04.915, 114, 138, 87
2023/06/16 23:42:06.036, 114, 128, 82
2023/06/16 23:42:07.172, 112, 134, 81
2023/06/16 23:42:08.292, 111, 132, 99
2023/06/16 23:42:09.428, 117, 133, 86
2023/06/16 23:42:10.564, 120, 131, 90
2023/06/16 23:42:11.683, 116, 133, 88
2023/06/16 23:42:12.819, 112, 131, 82
2023/06/16 23:42:13.955, 118, 134, 159
2023/06/16 23:42:15.075, 116, 150, 142
2023/06/16 23:42:16.211, 120, 137, 81
2023/06/16 23:42:17.347, 114, 151, 86
2023/06/16 23:42:18.467, 113, 129, 85
2023/06/16 23:42:19.603, 113, 141, 86
2023/06/16 23:42:20.723, 111, 125, 82
2023/06/16 23:42:21.859, 118, 142, 84
2023/06/16 23:42:22.995, 114, 134, 93
2023/06/16 23:42:24.115, 114, 136, 97
2023/06/16 23:42:25.251, 113, 132, 87
2023/06/16 23:42:26.371, 113, 131, 83
2023/06/16 23:42:27.507, 113, 128, 89
2023/06/16 23:42:28.642, 114, 133, 86
2023/06/16 23:42:29.762, 113, 134, 84
2023/06/16 23:42:30.898, 116, 130, 90
2023/06/16 23:42:32.034, 133, 143, 85
2023/06/16 23:42:33.154, 113, 130, 92
2023/06/16 23:42:34.290, 115, 134, 88
2023/06/16 23:42:35.410, 110, 139, 88
2023/06/16 23:42:36.546, 113, 132, 91
2023/06/16 23:42:37.682, 108, 134, 84
2023/06/16 23:42:38.802, 117, 126, 152
2023/06/16 23:42:39.938, 111, 136, 85
2023/06/16 23:42:41.073, 199, 134, 90
2023/06/16 23:42:42.194, 113, 143, 86
2023/06/16 23:42:43.330, 112, 144, 85
2023/06/16 23:42:44.449, 109, 129, 81
2023/06/16 23:42:45.585, 116, 126, 84
2023/06/16 23:42:46.721, 113, 147, 97
2023/06/16 23:42:47.841, 114, 135, 86
2023/06/16 23:42:48.977, 120, 131, 90
2023/06/16 23:42:50.113, 120, 133, 86
2023/06/16 23:42:51.233, 113, 135, 82
2023/06/16 23:42:52.369, 123, 133, 90
2023/06/16 23:42:53.489, 118, 140, 84
2023/06/16 23:42:54.625, 118, 130, 96
2023/06/16 23:42:55.761, 114, 127, 92
2023/06/16 23:42:56.881, 114, 148, 90
2023/06/16 23:42:58.017, 115, 134, 124
2023/06/16 23:42:59.152, 117, 134, 80
2023/06/16 23:43:00.273, 117, 139, 87
2023/06/16 23:43:01.408, 121, 127, 83
2023/06/16 23:43:02.528, 121, 134, 85
2023/06/16 23:43:03.664, 114, 130, 85
2023/06/16 23:43:04.800, 112, 128, 95
2023/06/16 23:43:05.920, 117, 160, 96
2023/06/16 23:43:07.056, 119, 125, 94
2023/06/16 23:43:08.192, 112, 136, 83
2023/06/16 23:43:09.312, 118, 134, 89
2023/06/16 23:43:10.448, 111, 132, 86
2023/06/16 23:43:11.568, 113, 129, 92
2023/06/16 23:43:12.704, 116, 134, 83
2023/06/16 23:43:13.840, 115, 134, 86
2023/06/16 23:43:14.960, 116, 131, 80
2023/06/16 23:43:16.096, 116, 137, 86
2023/06/16 23:43:17.232, 116, 149, 81
2023/06/16 23:43:18.351, 123, 137, 87
2023/06/16 23:43:19.487, 114, 125, 86
2023/06/16 23:43:20.607, 113, 129, 89
2023/06/16 23:43:21.743, 114, 134, 90
2023/06/16 23:43:22.879, 116, 152, 86
2023/06/16 23:43:23.999, 112, 131, 87
2023/06/16 23:43:25.135, 112, 132, 87
2023/06/16 23:43:26.255, 129, 131, 86
2023/06/16 23:43:27.391, 116, 137, 89
2023/06/16 23:43:28.527, 119, 140, 91
2023/06/16 23:43:29.647, 117, 126, 85
2023/06/16 23:43:30.783, 122, 131, 86
2023/06/16 23:43:31.903, 140, 134, 85
2023/06/16 23:43:33.039, 116, 137, 90
2023/06/16 23:43:34.174, 116, 125, 88
2023/06/16 23:43:35.294, 114, 124, 85
2023/06/16 23:43:36.430, 116, 131, 88
2023/06/16 23:43:37.566, 114, 131, 91
2023/06/16 23:43:38.686, 115, 133, 85
2023/06/16 23:43:39.822, 115, 136, 85
2023/06/16 23:43:40.942, 116, 143, 82
2023/06/16 23:43:42.078, 116, 130, 85
2023/06/16 23:43:43.214, 117, 139, 94
2023/06/16 23:43:44.334, 119, 136, 85
2023/06/16 23:43:45.470, 125, 145, 94
2023/06/16 23:43:46.606, 114, 133, 88
2023/06/16 23:43:47.725, 119, 132, 81
2023/06/16 23:43:48.862, 118, 136, 98
2023/06/16 23:43:49.982, 113, 144, 89
2023/06/16 23:43:51.117, 118, 140, 84
2023/06/16 23:43:52.253, 117, 144, 89
2023/06/16 23:43:53.373, 126, 136, 90
2023/06/16 23:43:54.509, 114, 130, 85
2023/06/16 23:43:55.645, 116, 132, 95
2023/06/16 23:43:56.765, 111, 126, 88
2023/06/16 23:43:57.901, 115, 132, 88
2023/06/16 23:43:59.021, 119, 129, 91
2023/06/16 23:44:00.157, 112, 162, 85
2023/06/16 23:44:01.292, 114, 136, 86
2023/06/16 23:44:02.412, 116, 133, 82
2023/06/16 23:44:03.549, 114, 149, 86
2023/06/16 23:44:04.684, 113, 133, 85
2023/06/16 23:44:05.804, 115, 130, 85
2023/06/16 23:44:06.940, 118, 127, 90
2023/06/16 23:44:08.060, 118, 128, 86
2023/06/16 23:44:09.196, 117, 127, 81
2023/06/16 23:44:10.332, 114, 132, 94
2023/06/16 23:44:11.452, 117, 130, 84
2023/06/16 23:44:12.588, 127, 124, 89
2023/06/16 23:44:13.708, 126, 134, 87
2023/06/16 23:44:14.844, 118, 131, 89
2023/06/16 23:44:15.980, 112, 140, 85
2023/06/16 23:44:17.100, 118, 130, 84
2023/06/16 23:44:18.236, 117, 129, 88
2023/06/16 23:44:19.372, 113, 149, 84
2023/06/16 23:44:20.492, 114, 131, 89
2023/06/16 23:44:21.628, 115, 136, 88
2023/06/16 23:44:22.748, 113, 126, 85
2023/06/16 23:44:23.883, 123, 137, 94
2023/06/16 23:44:25.019, 122, 130, 81
2023/06/16 23:44:26.139, 113, 126, 83
2023/06/16 23:44:27.275, 116, 132, 88
2023/06/16 23:44:28.411, 116, 127, 88
2023/06/16 23:44:29.531, 116, 132, 83
2023/06/16 23:44:30.667, 115, 133, 85
2023/06/16 23:44:31.787, 130, 131, 84
2023/06/16 23:44:32.923, 113, 125, 89
2023/06/16 23:44:34.058, 115, 132, 86
2023/06/16 23:44:35.179, 116, 131, 91
2023/06/16 23:44:36.315, 113, 124, 87
2023/06/16 23:44:37.435, 116, 128, 88
2023/06/16 23:44:38.571, 113, 132, 93
2023/06/16 23:44:39.706, 115, 167, 94
2023/06/16 23:44:40.826, 115, 133, 83
2023/06/16 23:44:41.962, 112, 145, 87
2023/06/16 23:44:43.098, 118, 129, 80
2023/06/16 23:44:44.218, 115, 129, 86
2023/06/16 23:44:45.354, 114, 126, 91
2023/06/16 23:44:46.474, 114, 131, 98
2023/06/16 23:44:47.610, 117, 133, 95
2023/06/16 23:44:48.746, 114, 129, 87
2023/06/16 23:44:49.866, 116, 132, 83
2023/06/16 23:44:51.001, 118, 126, 86
2023/06/16 23:44:52.122, 121, 150, 94
2023/06/16 23:44:53.258, 116, 141, 95
2023/06/16 23:44:54.393, 115, 138, 93
2023/06/16 23:44:55.513, 118, 134, 96
2023/06/16 23:44:56.649, 116, 136, 89
2023/06/16 23:44:57.785, 112, 137, 94
2023/06/16 23:44:58.905, 114, 129, 91
2023/06/16 23:45:00.041, 118, 138, 86
2023/06/16 23:45:01.161, 112, 132, 90
2023/06/16 23:45:02.297, 113, 136, 95
2023/06/16 23:45:03.433, 125, 131, 82
2023/06/16 23:45:04.553, 117, 140, 85
2023/06/16 23:45:05.689, 114, 127, 98
2023/06/16 23:45:06.825, 115, 126, 86
2023/06/16 23:45:07.944, 116, 141, 105
2023/06/16 23:45:09.081, 122, 150, 87
2023/06/16 23:45:10.216, 118, 129, 86
2023/06/16 23:45:11.337, 113, 140, 90
2023/06/16 23:45:12.472, 116, 139, 92
2023/06/16 23:45:13.592, 122, 139, 102
2023/06/16 23:45:14.728, 126, 135, 91
2023/06/16 23:45:15.864, 116, 138, 97
2023/06/16 23:45:16.984, 115, 136, 89
2023/06/16 23:45:18.120, 117, 126, 87
2023/06/16 23:45:19.256, 114, 128, 88
2023/06/16 23:45:20.376, 122, 132, 87
2023/06/16 23:45:21.512, 116, 133, 88
2023/06/16 23:45:22.632, 119, 125, 82
2023/06/16 23:45:23.768, 115, 128, 99
2023/06/16 23:45:24.904, 117, 135, 98
2023/06/16 23:45:26.024, 116, 133, 89
2023/06/16 23:45:27.160, 115, 132, 87
2023/06/16 23:45:28.280, 115, 135, 96
2023/06/16 23:45:29.415, 124, 133, 80
2023/06/16 23:45:30.551, 115, 131, 88
2023/06/16 23:45:31.670, 127, 131, 91
2023/06/16 23:45:32.807, 121, 125, 90
2023/06/16 23:45:33.943, 115, 138, 87
2023/06/16 23:45:35.063, 119, 146, 87
2023/06/16 23:45:36.199, 121, 149, 84
2023/06/16 23:45:37.319, 114, 130, 90
2023/06/16 23:45:38.455, 136, 141, 96
2023/06/16 23:45:39.591, 122, 136, 91
2023/06/16 23:45:40.711, 121, 139, 85
2023/06/16 23:45:41.847, 117, 131, 90
2023/06/16 23:45:42.967, 115, 134, 87
2023/06/16 23:45:44.102, 117, 139, 89
2023/06/16 23:45:45.239, 123, 131, 84
2023/06/16 23:45:46.358, 118, 126, 88
2023/06/16 23:45:47.494, 121, 141, 88
2023/06/16 23:45:48.630, 118, 137, 90
2023/06/16 23:45:49.750, 119, 158, 97
2023/06/16 23:45:50.886, 119, 139, 90
2023/06/16 23:45:52.006, 118, 129, 89
2023/06/16 23:45:53.142, 114, 131, 89
2023/06/16 23:45:54.278, 114, 132, 88
2023/06/16 23:45:55.398, 116, 144, 97
2023/06/16 23:45:56.534, 125, 135, 86
2023/06/16 23:45:57.669, 116, 136, 93
2023/06/16 23:45:58.790, 117, 147, 91
2023/06/16 23:45:59.925, 114, 140, 95
2023/06/16 23:46:01.045, 115, 130, 90
2023/06/16 23:46:02.181, 113, 134, 89
2023/06/16 23:46:03.317, 115, 133, 92
2023/06/16 23:46:04.437, 119, 135, 88
2023/06/16 23:46:05.573, 116, 134, 90
2023/06/16 23:46:06.709, 114, 136, 86
2023/06/16 23:46:07.829, 118, 141, 96
2023/06/16 23:46:08.965, 119, 129, 108
2023/06/16 23:46:10.085, 119, 142, 87
2023/06/16 23:46:11.221, 116, 148, 106
2023/06/16 23:46:12.357, 121, 128, 92
2023/06/16 23:46:13.476, 120, 133, 98
2023/06/16 23:46:14.612, 112, 153, 105
2023/06/16 23:46:15.749, 126, 136, 91
2023/06/16 23:46:16.868, 115, 127, 92
2023/06/16 23:46:18.004, 117, 134, 88
2023/06/16 23:46:19.140, 113, 154, 89
2023/06/16 23:46:20.260, 117, 128, 85
2023/06/16 23:46:21.396, 118, 131, 89
2023/06/16 23:46:22.516, 119, 140, 103
2023/06/16 23:46:23.652, 116, 155, 90
2023/06/16 23:46:24.788, 111, 133, 102
2023/06/16 23:46:25.908, 115, 133, 85
2023/06/16 23:46:27.044, 115, 139, 91
2023/06/16 23:46:28.180, 118, 132, 86
2023/06/16 23:46:29.300, 120, 149, 87
2023/06/16 23:46:30.436, 122, 131, 88
2023/06/16 23:46:31.556, 116, 142, 89
2023/06/16 23:46:32.691, 117, 140, 98
2023/06/16 23:46:33.827, 113, 146, 91
2023/06/16 23:46:34.947, 118, 141, 99
2023/06/16 23:46:36.083, 123, 157, 94
2023/06/16 23:46:37.203, 119, 138, 93
2023/06/16 23:46:38.339, 116, 141, 92
2023/06/16 23:46:39.475, 133, 253, 87
2023/06/16 23:46:40.595, 114, 134, 84
2023/06/16 23:46:41.731, 120, 133, 88
2023/06/16 23:46:42.867, 118, 135, 91
2023/06/16 23:46:43.987, 115, 144, 95
2023/06/16 23:46:45.123, 118, 144, 94
2023/06/16 23:46:46.243, 114, 138, 97
2023/06/16 23:46:47.379, 118, 138, 93
2023/06/16 23:46:48.515, 128, 137, 90
2023/06/16 23:46:49.635, 115, 141, 91
2023/06/16 23:46:50.770, 114, 150, 89
2023/06/16 23:46:51.906, 115, 138, 91
2023/06/16 23:46:53.027, 122, 137, 92
2023/06/16 23:46:54.162, 118, 143, 97
2023/06/16 23:46:55.282, 116, 140, 90
2023/06/16 23:46:56.418, 119, 139, 95
2023/06/16 23:46:57.554, 120, 142, 88
2023/06/16 23:46:58.674, 111, 140, 92
2023/06/16 23:46:59.810, 117, 148, 99
2023/06/16 23:47:00.946, 119, 136, 98
2023/06/16 23:47:02.066, 125, 135, 93
2023/06/16 23:47:03.202, 119, 136, 89
2023/06/16 23:47:04.322, 119, 138, 89
2023/06/16 23:47:05.457, 113, 141, 91
2023/06/16 23:47:06.593, 118, 151, 86
2023/06/16 23:47:07.713, 117, 139, 94
2023/06/16 23:47:08.849, 114, 140, 85
2023/06/16 23:47:09.985, 132, 145, 92
2023/06/16 23:47:11.105, 125, 142, 86
2023/06/16 23:47:12.241, 119, 138, 88
2023/06/16 23:47:13.361, 118, 139, 96
2023/06/16 23:47:14.497, 120, 138, 89
2023/06/16 23:47:15.633, 118, 139, 101
2023/06/16 23:47:16.753, 121, 136, 87
2023/06/16 23:47:17.889, 118, 134, 87
2023/06/16 23:47:19.025, 114, 129, 91
2023/06/16 23:47:20.145, 122, 151, 88
2023/06/16 23:47:21.281, 121, 161, 95
2023/06/16 23:47:22.400, 125, 140, 91
2023/06/16 23:47:23.536, 116, 137, 91
2023/06/16 23:47:24.672, 127, 137, 94
2023/06/16 23:47:25.792, 117, 140, 85
2023/06/16 23:47:26.928, 116, 153, 154
2023/06/16 23:47:28.064, 127, 143, 95
2023/06/16 23:47:29.184, 125, 142, 99
2023/06/16 23:47:30.319, 119, 138, 88
2023/06/16 23:47:31.439, 119, 137, 91
2023/06/16 23:47:32.576, 117, 140, 93
2023/06/16 23:47:33.712, 119, 129, 92
2023/06/16 23:47:34.832, 124, 140, 92
2023/06/16 23:47:35.967, 117, 141, 99
2023/06/16 23:47:37.088, 121, 136, 89
2023/06/16 23:47:38.224, 123, 134, 87
2023/06/16 23:47:39.359, 113, 130, 92
2023/06/16 23:47:40.479, 119, 150, 96
2023/06/16 23:47:41.615, 120, 141, 96
2023/06/16 23:47:42.751, 120, 134, 89
2023/06/16 23:47:43.870, 119, 137, 89
2023/06/16 23:47:45.007, 118, 133, 91
2023/06/16 23:47:46.127, 118, 137, 92
2023/06/16 23:47:47.263, 124, 133, 91
2023/06/16 23:47:48.398, 115, 135, 90
2023/06/16 23:47:49.519, 117, 138, 93
2023/06/16 23:47:50.655, 118, 138, 96
2023/06/16 23:47:51.791, 113, 142, 94
2023/06/16 23:47:52.911, 124, 137, 91
2023/06/16 23:47:54.047, 114, 140, 93
2023/06/16 23:47:55.167, 124, 143, 84
2023/06/16 23:47:56.302, 114, 132, 97
2023/06/16 23:47:57.438, 114, 131, 86
2023/06/16 23:47:58.558, 120, 137, 87
2023/06/16 23:47:59.694, 118, 203, 85
2023/06/16 23:48:00.830, 117, 134, 95
2023/06/16 23:48:01.950, 115, 139, 88
2023/06/16 23:48:03.086, 114, 146, 110
2023/06/16 23:48:04.206, 118, 133, 85
2023/06/16 23:48:05.342, 117, 137, 92
2023/06/16 23:48:06.478, 118, 132, 97
2023/06/16 23:48:07.598, 117, 138, 95
2023/06/16 23:48:08.734, 121, 140, 94
2023/06/16 23:48:09.870, 116, 142, 89
2023/06/16 23:48:10.990, 123, 147, 87
2023/06/16 23:48:12.125, 119, 141, 97
2023/06/16 23:48:13.245, 117, 135, 94
2023/06/16 23:48:14.381, 121, 134, 91
2023/06/16 23:48:15.517, 118, 138, 90
2023/06/16 23:48:16.637, 115, 130, 99
2023/06/16 23:48:17.773, 119, 138, 89
2023/06/16 23:48:18.909, 118, 144, 88
2023/06/16 23:48:20.029, 118, 140, 89
2023/06/16 23:48:21.165, 115, 145, 85
2023/06/16 23:48:22.285, 119, 131, 98
2023/06/16 23:48:23.421, 120, 139, 88
2023/06/16 23:48:24.557, 116, 133, 88
2023/06/16 23:48:25.676, 115, 134, 94
2023/06/16 23:48:26.812, 118, 135, 95
2023/06/16 23:48:27.948, 113, 139, 279
2023/06/16 23:48:29.068, 121, 145, 93
2023/06/16 23:48:30.204, 137, 161, 88
2023/06/16 23:48:31.324, 117, 134, 102
2023/06/16 23:48:32.460, 118, 142, 87
2023/06/16 23:48:33.596, 119, 145, 87
2023/06/16 23:48:34.716, 118, 136, 93
2023/06/16 23:48:35.852, 118, 136, 89
2023/06/16 23:48:36.987, 122, 141, 104
2023/06/16 23:48:38.108, 115, 203, 86
2023/06/16 23:48:39.244, 122, 139, 102
2023/06/16 23:48:40.364, 116, 129, 94
2023/06/16 23:48:41.499, 116, 135, 88
2023/06/16 23:48:42.636, 114, 134, 84
2023/06/16 23:48:43.755, 117, 134, 83
2023/06/16 23:48:44.891, 124, 133, 84
2023/06/16 23:48:46.027, 232, 138, 89
2023/06/16 23:48:47.147, 203, 134, 89
2023/06/16 23:48:48.283, 123, 141, 94
2023/06/16 23:48:49.403, 124, 132, 94
2023/06/16 23:48:50.539, 121, 132, 91
2023/06/16 23:48:51.675, 120, 139, 92
2023/06/16 23:48:52.795, 126, 144, 86
2023/06/16 23:48:53.931, 128, 151, 84
2023/06/16 23:48:55.067, 121, 133, 88
2023/06/16 23:48:56.187, 115, 149, 92
2023/06/16 23:48:57.323, 119, 135, 88
2023/06/16 23:48:58.443, 117, 128, 92
2023/06/16 23:48:59.579, 115, 140, 85
2023/06/16 23:49:00.715, 115, 140, 90
2023/06/16 23:49:01.834, 114, 132, 87
2023/06/16 23:49:02.970, 116, 133, 91
2023/06/16 23:49:04.106, 114, 138, 88
2023/06/16 23:49:05.226, 119, 151, 87
2023/06/16 23:49:06.362, 116, 143, 86
2023/06/16 23:49:07.482, 123, 137, 87
2023/06/16 23:49:08.618, 122, 132, 100
2023/06/16 23:49:09.754, 121, 133, 89
2023/06/16 23:49:10.874, 118, 128, 83
2023/06/16 23:49:12.010, 115, 134, 86
2023/06/16 23:49:13.145, 121, 155, 87
2023/06/16 23:49:14.266, 119, 135, 83
2023/06/16 23:49:15.402, 118, 162, 91
2023/06/16 23:49:16.522, 118, 130, 89
2023/06/16 23:49:17.657, 111, 136, 89
2023/06/16 23:49:18.793, 117, 141, 88
2023/06/16 23:49:19.913, 115, 131, 90
2023/06/16 23:49:21.049, 120, 139, 90
