time, beta470, beta532, beta650
2023/07/01 11:32:55.873, 109, 118, 78
2023/07/01 11:32:57.009, 102, 123, 73
2023/07/01 11:32:58.129, 104, 124, 76
2023/07/01 11:32:59.265, 103, 117, 78
2023/07/01 11:33:00.401, 101, 118, 74
2023/07/01 11:33:01.521, 101, 113, 78
2023/07/01 11:33:02.657, 100, 122, 79
2023/07/01 11:33:03.777, 97, 120, 78
2023/07/01 11:33:04.913, 102, 120, 78
2023/07/01 11:33:06.033, 99, 124, 80
2023/07/01 11:33:07.169, 100, 117, 80
2023/07/01 11:33:08.305, 102, 117, 79
2023/07/01 11:33:09.425, 105, 112, 79
2023/07/01 11:33:10.560, 101, 119, 80
2023/07/01 11:33:11.680, 102, 121, 103
2023/07/01 11:33:12.816, 100, 123, 80
2023/07/01 11:33:13.952, 101, 123, 79
2023/07/01 11:33:15.072, 102, 118, 80
2023/07/01 11:33:16.208, 99, 113, 76
2023/07/01 11:33:17.328, 99, 115, 81
2023/07/01 11:33:18.464, 100, 127, 77
2023/07/01 11:33:19.584, 105, 118, 80
2023/07/01 11:33:20.720, 101, 122, 81
2023/07/01 11:33:21.856, 101, 121, 84
2023/07/01 11:33:22.976, 96, 114, 87
2023/07/01 11:33:24.112, 101, 120, 86
2023/07/01 11:33:25.232, 103, 119, 83
2023/07/01 11:33:26.368, 99, 123, 89
2023/07/01 11:33:27.487, 100, 109, 88
2023/07/01 11:33:28.623, 102, 128, 91
2023/07/01 11:33:29.759, 101, 117, 97
2023/07/01 11:33:30.879, 99, 119, 94
2023/07/01 11:33:32.015, 101, 119, 90
2023/07/01 11:33:33.135, 106, 116, 90
2023/07/01 11:33:34.271, 99, 116, 85
2023/07/01 11:33:35.391, 120, 117, 86
2023/07/01 11:33:36.527, 101, 116, 80
2023/07/01 11:33:37.646, 101, 123, 85
2023/07/01 11:33:38.783, 100, 119, 83
2023/07/01 11:33:39.919, 98, 117, 82
2023/07/01 11:33:41.039, 101, 124, 82
2023/07/01 11:33:42.175, 100, 118, 83
2023/07/01 11:33:43.295, 104, 119, 87
2023/07/01 11:33:44.430, 102, 118, 78
2023/07/01 11:33:45.551, 101, 119, 77
2023/07/01 11:33:46.686, 103, 116, 78
2023/07/01 11:33:47.822, 103, 114, 81
2023/07/01 11:33:48.942, 104, 119, 86
2023/07/01 11:33:50.077, 100, 120, 82
2023/07/01 11:33:51.198, 103, 130, 81
2023/07/01 11:33:52.334, 102, 116, 80
2023/07/01 11:33:53.470, 103, 116, 80
2023/07/01 11:33:54.589, 101, 116, 81
2023/07/01 11:33:55.726, 93, 128, 84
2023/07/01 11:33:56.846, 101, 122, 83
2023/07/01 11:33:57.982, 102, 118, 80
2023/07/01 11:33:59.102, 99, 115, 79
2023/07/01 11:34:00.237, 109, 117, 81
2023/07/01 11:34:01.374, 100, 114, 84
2023/07/01 11:34:02.493, 99, 116, 83
2023/07/01 11:34:03.629, 102, 116, 80
2023/07/01 11:34:04.749, 105, 121, 78
2023/07/01 11:34:05.885, 106, 118, 79
2023/07/01 11:34:07.005, 101, 121, 85
2023/07/01 11:34:08.141, 101, 151, 154
2023/07/01 11:34:09.277, 97, 115, 79
2023/07/01 11:34:10.397, 100, 114, 85
2023/07/01 11:34:11.533, 98, 114, 90
2023/07/01 11:34:12.653, 117, 122, 86
2023/07/01 11:34:13.789, 103, 111, 82
2023/07/01 11:34:14.925, 104, 122, 81
2023/07/01 11:34:16.044, 100, 118, 80
2023/07/01 11:34:17.181, 102, 123, 79
2023/07/01 11:34:18.300, 100, 124, 81
2023/07/01 11:34:19.436, 102, 123, 92
2023/07/01 11:34:20.556, 99, 120, 77
2023/07/01 11:34:21.692, 106, 124, 81
2023/07/01 11:34:22.828, 101, 119, 84
2023/07/01 11:34:23.948, 105, 120, 83
2023/07/01 11:34:25.084, 100, 121, 80
2023/07/01 11:34:26.204, 99, 119, 80
2023/07/01 11:34:27.340, 101, 116, 83
2023/07/01 11:34:28.460, 103, 121, 80
2023/07/01 11:34:29.596, 99, 117, 82
2023/07/01 11:34:30.732, 103, 114, 78
2023/07/01 11:34:31.851, 105, 115, 81
2023/07/01 11:34:32.988, 101, 113, 91
2023/07/01 11:34:34.108, 99, 115, 79
2023/07/01 11:34:35.243, 103, 113, 77
2023/07/01 11:34:36.363, 99, 117, 81
2023/07/01 11:34:37.499, 98, 113, 77
2023/07/01 11:34:38.619, 104, 119, 79
2023/07/01 11:34:39.755, 99, 117, 79
2023/07/01 11:34:40.875, 97, 117, 80
2023/07/01 11:34:42.011, 99, 118, 79
2023/07/01 11:34:43.147, 105, 111, 74
2023/07/01 11:34:44.267, 101, 119, 73
2023/07/01 11:34:45.403, 101, 138, 78
2023/07/01 11:34:46.523, 104, 140, 75
2023/07/01 11:34:47.659, 101, 116, 76
2023/07/01 11:34:48.795, 102, 126, 77
2023/07/01 11:34:49.915, 115, 116, 80
2023/07/01 11:34:51.051, 103, 128, 78
2023/07/01 11:34:52.170, 104, 127, 80
2023/07/01 11:34:53.306, 98, 115, 80
2023/07/01 11:34:54.426, 98, 119, 83
2023/07/01 11:34:55.562, 100, 123, 80
2023/07/01 11:34:56.682, 97, 114, 84
2023/07/01 11:34:57.818, 100, 121, 79
2023/07/01 11:34:58.954, 101, 115, 77
2023/07/01 11:35:00.074, 102, 115, 82
2023/07/01 11:35:01.210, 100, 122, 77
2023/07/01 11:35:02.330, 108, 114, 90
2023/07/01 11:35:03.466, 102, 113, 82
2023/07/01 11:35:04.602, 99, 120, 78
2023/07/01 11:35:05.722, 99, 115, 82
2023/07/01 11:35:06.858, 102, 118, 84
2023/07/01 11:35:07.978, 99, 113, 78
2023/07/01 11:35:09.114, 102, 112, 82
2023/07/01 11:35:10.233, 99, 119, 75
2023/07/01 11:35:11.369, 99, 121, 74
2023/07/01 11:35:12.489, 105, 116, 78
2023/07/01 11:35:13.625, 104, 114, 78
2023/07/01 11:35:14.761, 101, 116, 80
2023/07/01 11:35:15.881, 103, 125, 76
2023/07/01 11:35:17.017, 103, 115, 82
2023/07/01 11:35:18.137, 101, 119, 81
2023/07/01 11:35:19.273, 98, 118, 81
2023/07/01 11:35:20.393, 105, 117, 77
2023/07/01 11:35:21.529, 100, 118, 80
2023/07/01 11:35:22.665, 105, 120, 90
2023/07/01 11:35:23.785, 99, 114, 92
2023/07/01 11:35:24.921, 102, 118, 78
2023/07/01 11:35:26.041, 103, 113, 80
2023/07/01 11:35:27.177, 99, 115, 75
2023/07/01 11:35:28.296, 99, 125, 79
2023/07/01 11:35:29.432, 103, 119, 82
2023/07/01 11:35:30.568, 99, 111, 82
2023/07/01 11:35:31.688, 97, 117, 81
2023/07/01 11:35:32.824, 102, 118, 85
2023/07/01 11:35:33.944, 102, 115, 81
2023/07/01 11:35:35.080, 100, 114, 80
2023/07/01 11:35:36.200, 101, 123, 97
2023/07/01 11:35:37.335, 98, 110, 80
2023/07/01 11:35:38.456, 100, 112, 81
2023/07/01 11:35:39.592, 101, 118, 89
2023/07/01 11:35:40.728, 100, 113, 83
2023/07/01 11:35:41.847, 103, 146, 86
2023/07/01 11:35:42.984, 99, 120, 81
2023/07/01 11:35:44.103, 101, 114, 81
2023/07/01 11:35:45.239, 98, 121, 83
2023/07/01 11:35:46.359, 98, 117, 84
2023/07/01 11:35:47.495, 109, 115, 82
2023/07/01 11:35:48.631, 101, 115, 78
2023/07/01 11:35:49.751, 96, 116, 78
2023/07/01 11:35:50.887, 96, 128, 82
2023/07/01 11:35:52.007, 99, 115, 83
2023/07/01 11:35:53.143, 110, 120, 79
2023/07/01 11:35:54.263, 101, 117, 80
2023/07/01 11:35:55.399, 102, 119, 96
2023/07/01 11:35:56.535, 105, 116, 81
2023/07/01 11:35:57.655, 107, 114, 78
2023/07/01 11:35:58.791, 138, 117, 76
2023/07/01 11:35:59.911, 101, 123, 81
2023/07/01 11:36:01.046, 103, 113, 77
2023/07/01 11:36:02.166, 101, 125, 81
2023/07/01 11:36:03.302, 97, 112, 83
2023/07/01 11:36:04.438, 99, 113, 78
2023/07/01 11:36:05.557, 99, 115, 83
2023/07/01 11:36:06.694, 107, 118, 73
2023/07/01 11:36:07.814, 99, 126, 78
2023/07/01 11:36:08.949, 100, 116, 84
2023/07/01 11:36:10.070, 100, 117, 77
2023/07/01 11:36:11.206, 98, 115, 80
2023/07/01 11:36:12.326, 106, 118, 78
2023/07/01 11:36:13.461, 100, 113, 77
2023/07/01 11:36:14.598, 97, 117, 84
2023/07/01 11:36:15.718, 100, 116, 84
2023/07/01 11:36:16.854, 101, 121, 87
2023/07/01 11:36:17.973, 98, 120, 79
2023/07/01 11:36:19.109, 100, 117, 83
2023/07/01 11:36:20.230, 100, 116, 78
2023/07/01 11:36:21.365, 103, 115, 78
2023/07/01 11:36:22.501, 101, 114, 79
2023/07/01 11:36:23.621, 99, 115, 86
2023/07/01 11:36:24.758, 102, 119, 78
2023/07/01 11:36:25.877, 98, 119, 80
2023/07/01 11:36:27.013, 100, 114, 78
2023/07/01 11:36:28.133, 103, 116, 82
2023/07/01 11:36:29.269, 101, 117, 82
2023/07/01 11:36:30.405, 100, 118, 75
2023/07/01 11:36:31.524, 101, 113, 83
2023/07/01 11:36:32.661, 101, 115, 81
2023/07/01 11:36:33.781, 101, 126, 81
2023/07/01 11:36:34.917, 105, 113, 79
2023/07/01 11:36:36.052, 113, 114, 156
2023/07/01 11:36:37.172, 96, 113, 79
2023/07/01 11:36:38.307, 99, 121, 80
2023/07/01 11:36:39.428, 105, 120, 77
2023/07/01 11:36:40.564, 101, 113, 81
2023/07/01 11:36:41.684, 102, 117, 80
2023/07/01 11:36:42.820, 102, 120, 77
2023/07/01 11:36:43.955, 109, 112, 82
2023/07/01 11:36:45.076, 99, 115, 87
2023/07/01 11:36:46.212, 103, 114, 80
2023/07/01 11:36:47.331, 107, 124, 88
2023/07/01 11:36:48.467, 103, 121, 79
2023/07/01 11:36:49.588, 113, 115, 75
2023/07/01 11:36:50.723, 101, 124, 77
2023/07/01 11:36:51.860, 99, 115, 79
2023/07/01 11:36:52.979, 105, 116, 77
2023/07/01 11:36:54.115, 177, 129, 76
2023/07/01 11:36:55.235, 101, 117, 77
2023/07/01 11:36:56.371, 97, 116, 79
2023/07/01 11:36:57.491, 102, 115, 79
2023/07/01 11:36:58.627, 99, 114, 93
2023/07/01 11:36:59.763, 101, 113, 74
2023/07/01 11:37:00.883, 100, 117, 77
2023/07/01 11:37:02.019, 99, 123, 78
2023/07/01 11:37:03.139, 116, 117, 77
2023/07/01 11:37:04.274, 101, 113, 76
2023/07/01 11:37:05.395, 100, 121, 86
2023/07/01 11:37:06.530, 101, 113, 80
2023/07/01 11:37:07.667, 99, 126, 76
2023/07/01 11:37:08.787, 99, 117, 75
2023/07/01 11:37:09.923, 102, 119, 132
2023/07/01 11:37:11.042, 100, 115, 132
2023/07/01 11:37:12.178, 103, 122, 75
2023/07/01 11:37:13.298, 99, 117, 76
2023/07/01 11:37:14.434, 186, 120, 79
2023/07/01 11:37:15.570, 101, 117, 78
2023/07/01 11:37:16.690, 103, 124, 82
2023/07/01 11:37:17.826, 102, 151, 77
2023/07/01 11:37:18.946, 101, 120, 79
2023/07/01 11:37:20.082, 107, 120, 77
2023/07/01 11:37:21.218, 98, 131, 74
2023/07/01 11:37:22.338, 101, 106, 88
2023/07/01 11:37:23.474, 104, 116, 81
2023/07/01 11:37:24.594, 104, 120, 79
2023/07/01 11:37:25.730, 104, 114, 77
2023/07/01 11:37:26.849, 99, 114, 77
2023/07/01 11:37:27.985, 98, 113, 78
2023/07/01 11:37:29.121, 101, 118, 77
2023/07/01 11:37:30.241, 102, 119, 78
2023/07/01 11:37:31.377, 100, 113, 77
2023/07/01 11:37:32.497, 105, 116, 75
2023/07/01 11:37:33.633, 101, 148, 80
2023/07/01 11:37:34.753, 101, 118, 77
2023/07/01 11:37:35.889, 101, 119, 75
2023/07/01 11:37:37.025, 100, 119, 101
2023/07/01 11:37:38.145, 108, 115, 79
2023/07/01 11:37:39.281, 102, 121, 79
2023/07/01 11:37:40.401, 98, 154, 78
2023/07/01 11:37:41.537, 101, 128, 83
2023/07/01 11:37:42.656, 102, 128, 79
2023/07/01 11:37:43.792, 125, 115, 83
2023/07/01 11:37:44.928, 104, 116, 79
2023/07/01 11:37:46.048, 102, 121, 76
2023/07/01 11:37:47.184, 98, 118, 77
2023/07/01 11:37:48.304, 100, 113, 78
2023/07/01 11:37:49.440, 101, 116, 77
2023/07/01 11:37:50.560, 102, 116, 76
2023/07/01 11:37:51.695, 105, 117, 77
2023/07/01 11:37:52.832, 103, 112, 77
2023/07/01 11:37:53.952, 102, 121, 77
2023/07/01 11:37:55.087, 103, 117, 76
2023/07/01 11:37:56.207, 100, 115, 77
2023/07/01 11:37:57.344, 106, 112, 75
2023/07/01 11:37:58.479, 101, 115, 74
2023/07/01 11:37:59.600, 100, 115, 81
2023/07/01 11:38:00.735, 98, 120, 75
2023/07/01 11:38:01.855, 100, 116, 75
2023/07/01 11:38:02.991, 99, 129, 73
2023/07/01 11:38:04.111, 108, 112, 81
2023/07/01 11:38:05.247, 100, 111, 77
2023/07/01 11:38:06.383, 100, 112, 77
2023/07/01 11:38:07.503, 97, 111, 80
2023/07/01 11:38:08.639, 102, 114, 88
2023/07/01 11:38:09.759, 99, 119, 92
2023/07/01 11:38:10.895, 101, 113, 74
2023/07/01 11:38:12.015, 106, 115, 73
2023/07/01 11:38:13.151, 104, 113, 77
2023/07/01 11:38:14.287, 103, 113, 76
2023/07/01 11:38:15.407, 101, 118, 77
2023/07/01 11:38:16.542, 108, 118, 103
2023/07/01 11:38:17.662, 109, 125, 76
2023/07/01 11:38:18.798, 102, 113, 73
2023/07/01 11:38:19.934, 98, 114, 74
2023/07/01 11:38:21.054, 102, 121, 79
2023/07/01 11:38:22.190, 104, 110, 86
2023/07/01 11:38:23.310, 99, 130, 83
2023/07/01 11:38:24.446, 102, 119, 77
2023/07/01 11:38:25.566, 99, 119, 76
2023/07/01 11:38:26.702, 101, 122, 82
2023/07/01 11:38:27.838, 114, 114, 80
2023/07/01 11:38:28.958, 100, 122, 77
2023/07/01 11:38:30.094, 100, 118, 78
2023/07/01 11:38:31.214, 101, 117, 80
2023/07/01 11:38:32.350, 98, 110, 79
2023/07/01 11:38:33.470, 100, 120, 84
2023/07/01 11:38:34.606, 118, 113, 79
2023/07/01 11:38:35.725, 101, 118, 80
2023/07/01 11:38:36.861, 100, 137, 92
2023/07/01 11:38:37.997, 108, 135, 77
2023/07/01 11:38:39.116, 99, 112, 76
2023/07/01 11:38:40.253, 102, 112, 75
2023/07/01 11:38:41.373, 101, 111, 80
2023/07/01 11:38:42.509, 104, 119, 74
2023/07/01 11:38:43.629, 99, 111, 75
2023/07/01 11:38:44.765, 100, 139, 70
2023/07/01 11:38:45.901, 100, 118, 81
2023/07/01 11:38:47.021, 99, 117, 81
2023/07/01 11:38:48.157, 100, 115, 77
2023/07/01 11:38:49.277, 106, 131, 75
2023/07/01 11:38:50.413, 99, 120, 73
2023/07/01 11:38:51.533, 102, 123, 81
2023/07/01 11:38:52.669, 101, 122, 77
2023/07/01 11:38:53.804, 105, 112, 77
2023/07/01 11:38:54.924, 105, 119, 78
2023/07/01 11:38:56.060, 102, 127, 80
2023/07/01 11:38:57.180, 101, 130, 75
2023/07/01 11:38:58.316, 102, 118, 80
2023/07/01 11:38:59.452, 101, 121, 83
2023/07/01 11:39:00.572, 102, 121, 73
2023/07/01 11:39:01.708, 101, 118, 79
2023/07/01 11:39:02.828, 100, 117, 75
2023/07/01 11:39:03.964, 109, 119, 78
2023/07/01 11:39:05.083, 101, 116, 87
2023/07/01 11:39:06.220, 99, 116, 79
2023/07/01 11:39:07.356, 105, 118, 86
2023/07/01 11:39:08.475, 97, 110, 74
2023/07/01 11:39:09.611, 103, 117, 78
2023/07/01 11:39:10.731, 101, 113, 75
2023/07/01 11:39:11.867, 105, 117, 78
2023/07/01 11:39:12.987, 100, 121, 76
2023/07/01 11:39:14.123, 105, 118, 81
2023/07/01 11:39:15.259, 102, 119, 78
2023/07/01 11:39:16.379, 104, 115, 74
2023/07/01 11:39:17.515, 100, 116, 79
2023/07/01 11:39:18.635, 99, 117, 91
2023/07/01 11:39:19.771, 100, 111, 78
2023/07/01 11:39:20.891, 99, 130, 75
2023/07/01 11:39:22.027, 99, 116, 72
2023/07/01 11:39:23.163, 101, 123, 81
2023/07/01 11:39:24.283, 101, 117, 90
2023/07/01 11:39:25.419, 100, 115, 89
2023/07/01 11:39:26.538, 99, 116, 77
2023/07/01 11:39:27.674, 101, 116, 75
2023/07/01 11:39:28.793, 99, 117, 77
2023/07/01 11:39:29.930, 107, 123, 78
2023/07/01 11:39:31.066, 104, 125, 78
2023/07/01 11:39:32.186, 101, 111, 78
2023/07/01 11:39:33.322, 104, 117, 79
2023/07/01 11:39:34.442, 100, 113, 80
2023/07/01 11:39:35.578, 104, 118, 79
2023/07/01 11:39:36.698, 102, 150, 86
2023/07/01 11:39:37.834, 100, 115, 76
2023/07/01 11:39:38.970, 100, 117, 77
2023/07/01 11:39:40.090, 100, 136, 77
2023/07/01 11:39:41.226, 106, 119, 79
2023/07/01 11:39:42.346, 105, 116, 81
2023/07/01 11:39:43.481, 98, 110, 77
2023/07/01 11:39:44.601, 103, 117, 77
2023/07/01 11:39:45.737, 98, 117, 76
2023/07/01 11:39:46.873, 102, 118, 73
2023/07/01 11:39:47.993, 101, 121, 75
2023/07/01 11:39:49.129, 101, 116, 75
2023/07/01 11:39:50.249, 107, 133, 85
2023/07/01 11:39:51.385, 100, 124, 78
2023/07/01 11:39:52.521, 100, 129, 78
2023/07/01 11:39:53.641, 103, 117, 76
2023/07/01 11:39:54.777, 99, 115, 83
2023/07/01 11:39:55.897, 104, 115, 79
2023/07/01 11:39:57.033, 104, 116, 89
2023/07/01 11:39:58.153, 101, 120, 86
2023/07/01 11:39:59.288, 99, 116, 80
2023/07/01 11:40:00.424, 110, 119, 81
2023/07/01 11:40:01.544, 97, 117, 87
2023/07/01 11:40:02.680, 101, 114, 79
2023/07/01 11:40:03.800, 104, 118, 73
2023/07/01 11:40:04.936, 100, 118, 73
2023/07/01 11:40:06.056, 101, 127, 73
2023/07/01 11:40:07.192, 102, 112, 91
2023/07/01 11:40:08.328, 100, 114, 75
2023/07/01 11:40:09.448, 105, 114, 78
2023/07/01 11:40:10.584, 100, 112, 79
2023/07/01 11:40:11.704, 104, 116, 72
2023/07/01 11:40:12.839, 103, 120, 76
2023/07/01 11:40:13.976, 105, 115, 82
2023/07/01 11:40:15.095, 99, 113, 79
2023/07/01 11:40:16.231, 96, 116, 82
2023/07/01 11:40:17.351, 100, 120, 74
2023/07/01 11:40:18.487, 160, 133, 78
2023/07/01 11:40:19.607, 99, 116, 77
2023/07/01 11:40:20.743, 99, 116, 75
2023/07/01 11:40:21.863, 103, 134, 75
2023/07/01 11:40:22.999, 102, 123, 77
2023/07/01 11:40:24.135, 131, 112, 79
2023/07/01 11:40:25.255, 102, 117, 76
2023/07/01 11:40:26.391, 99, 121, 77
2023/07/01 11:40:27.511, 100, 113, 77
2023/07/01 11:40:28.647, 100, 115, 76
2023/07/01 11:40:29.767, 99, 117, 75
2023/07/01 11:40:30.903, 99, 120, 76
2023/07/01 11:40:32.023, 99, 119, 76
2023/07/01 11:40:33.158, 101, 118, 84
2023/07/01 11:40:34.293, 117, 117, 70
2023/07/01 11:40:35.414, 96, 117, 78
2023/07/01 11:40:36.550, 100, 114, 209
2023/07/01 11:40:37.670, 103, 124, 78
2023/07/01 11:40:38.806, 102, 127, 76
2023/07/01 11:40:39.926, 123, 110, 77
2023/07/01 11:40:41.062, 100, 117, 75
2023/07/01 11:40:42.198, 103, 119, 76
2023/07/01 11:40:43.317, 104, 119, 77
2023/07/01 11:40:44.454, 102, 115, 74
2023/07/01 11:40:45.574, 99, 112, 79
2023/07/01 11:40:46.709, 102, 112, 75
2023/07/01 11:40:47.830, 99, 111, 76
2023/07/01 11:40:48.966, 97, 122, 73
2023/07/01 11:40:50.102, 99, 116, 75
2023/07/01 11:40:51.222, 98, 115, 75
2023/07/01 11:40:52.357, 102, 119, 77
2023/07/01 11:40:53.477, 99, 115, 78
2023/07/01 11:40:54.613, 101, 116, 76
2023/07/01 11:40:55.733, 101, 118, 77
2023/07/01 11:40:56.869, 102, 116, 73
2023/07/01 11:40:58.005, 100, 117, 80
2023/07/01 11:40:59.125, 100, 116, 76
2023/07/01 11:41:00.261, 99, 115, 76
2023/07/01 11:41:01.381, 99, 118, 72
2023/07/01 11:41:02.517, 98, 116, 79
2023/07/01 11:41:03.637, 98, 118, 79
2023/07/01 11:41:04.773, 99, 115, 76
2023/07/01 11:41:05.893, 101, 118, 75
2023/07/01 11:41:07.029, 98, 121, 78
2023/07/01 11:41:08.149, 98, 111, 74
2023/07/01 11:41:09.284, 103, 124, 83
2023/07/01 11:41:10.420, 106, 115, 75
2023/07/01 11:41:11.540, 102, 122, 78
2023/07/01 11:41:12.676, 101, 117, 74
2023/07/01 11:41:13.796, 100, 110, 76
2023/07/01 11:41:14.932, 106, 116, 70
2023/07/01 11:41:16.068, 102, 116, 81
2023/07/01 11:41:17.188, 104, 112, 83
2023/07/01 11:41:18.324, 97, 116, 77
2023/07/01 11:41:19.444, 99, 115, 74
2023/07/01 11:41:20.580, 100, 113, 73
2023/07/01 11:41:21.699, 100, 145, 73
2023/07/01 11:41:22.836, 102, 119, 79
2023/07/01 11:41:23.972, 103, 112, 79
2023/07/01 11:41:25.091, 101, 116, 86
2023/07/01 11:41:26.227, 100, 120, 78
2023/07/01 11:41:27.347, 99, 116, 82
2023/07/01 11:41:28.483, 117, 118, 74
2023/07/01 11:41:29.603, 97, 127, 78
2023/07/01 11:41:30.739, 97, 114, 79
2023/07/01 11:41:31.859, 100, 121, 75
2023/07/01 11:41:32.995, 102, 115, 80
2023/07/01 11:41:34.131, 100, 119, 79
2023/07/01 11:41:35.251, 103, 153, 74
2023/07/01 11:41:36.387, 98, 115, 78
2023/07/01 11:41:37.507, 102, 115, 79
2023/07/01 11:41:38.643, 97, 117, 77
2023/07/01 11:41:39.763, 97, 114, 76
2023/07/01 11:41:40.898, 98, 112, 77
2023/07/01 11:41:42.019, 99, 115, 77
2023/07/01 11:41:43.154, 119, 113, 75
2023/07/01 11:41:44.274, 97, 116, 75
2023/07/01 11:41:45.410, 117, 115, 79
2023/07/01 11:41:46.546, 105, 117, 79
2023/07/01 11:41:47.666, 104, 118, 72
2023/07/01 11:41:48.802, 100, 116, 116
2023/07/01 11:41:49.922, 115, 119, 74
2023/07/01 11:41:51.057, 102, 115, 109
2023/07/01 11:41:52.194, 103, 116, 75
2023/07/01 11:41:53.314, 101, 115, 73
2023/07/01 11:41:54.450, 100, 157, 79
2023/07/01 11:41:55.570, 105, 133, 78
2023/07/01 11:41:56.706, 103, 120, 74
2023/07/01 11:41:57.842, 99, 123, 79
2023/07/01 11:41:58.962, 102, 118, 74
2023/07/01 11:42:00.098, 98, 118, 76
2023/07/01 11:42:01.217, 95, 115, 79
2023/07/01 11:42:02.353, 105, 114, 80
2023/07/01 11:42:03.473, 98, 114, 188
2023/07/01 11:42:04.609, 102, 117, 79
2023/07/01 11:42:05.745, 100, 109, 77
2023/07/01 11:42:06.865, 106, 117, 76
2023/07/01 11:42:08.001, 101, 115, 78
2023/07/01 11:42:09.121, 102, 121, 105
2023/07/01 11:42:10.257, 104, 135, 84
2023/07/01 11:42:11.393, 101, 112, 76
2023/07/01 11:42:12.513, 94, 110, 72
2023/07/01 11:42:13.649, 101, 135, 75
2023/07/01 11:42:14.769, 102, 114, 74
2023/07/01 11:42:15.904, 104, 109, 75
2023/07/01 11:42:17.024, 99, 113, 75
2023/07/01 11:42:18.160, 111, 116, 76
2023/07/01 11:42:19.296, 101, 120, 78
2023/07/01 11:42:20.416, 101, 167, 79
2023/07/01 11:42:21.552, 100, 121, 76
2023/07/01 11:42:22.672, 100, 135, 77
2023/07/01 11:42:23.808, 101, 113, 72
2023/07/01 11:42:24.944, 107, 114, 75
2023/07/01 11:42:26.064, 99, 111, 78
2023/07/01 11:42:27.200, 101, 113, 83
2023/07/01 11:42:28.319, 99, 115, 77
2023/07/01 11:42:29.456, 102, 115, 82
2023/07/01 11:42:30.576, 96, 109, 73
2023/07/01 11:42:31.712, 108, 117, 77
2023/07/01 11:42:32.831, 99, 112, 77
2023/07/01 11:42:33.967, 100, 132, 75
2023/07/01 11:42:35.087, 101, 133, 73
2023/07/01 11:42:36.223, 104, 119, 78
2023/07/01 11:42:37.359, 100, 119, 76
2023/07/01 11:42:38.479, 101, 171, 74
2023/07/01 11:42:39.615, 100, 119, 82
2023/07/01 11:42:40.735, 100, 112, 80
2023/07/01 11:42:41.871, 103, 133, 78
2023/07/01 11:42:43.007, 100, 116, 79
2023/07/01 11:42:44.127, 96, 118, 78
2023/07/01 11:42:45.263, 102, 121, 77
2023/07/01 11:42:46.383, 99, 117, 75
2023/07/01 11:42:47.518, 98, 125, 81
2023/07/01 11:42:48.639, 98, 116, 92
2023/07/01 11:42:49.775, 97, 116, 84
2023/07/01 11:42:50.894, 98, 115, 75
2023/07/01 11:42:52.030, 101, 115, 75
2023/07/01 11:42:53.166, 101, 115, 77
2023/07/01 11:42:54.285, 100, 115, 76
2023/07/01 11:42:55.422, 97, 117, 76
2023/07/01 11:42:56.542, 99, 108, 74
2023/07/01 11:42:57.678, 103, 112, 78
2023/07/01 11:42:58.798, 99, 113, 76
2023/07/01 11:42:59.934, 105, 126, 82
2023/07/01 11:43:01.054, 101, 114, 71
2023/07/01 11:43:02.190, 99, 117, 78
2023/07/01 11:43:03.326, 98, 119, 78
2023/07/01 11:43:04.446, 98, 119, 80
2023/07/01 11:43:05.582, 105, 116, 74
2023/07/01 11:43:06.702, 95, 118, 75
2023/07/01 11:43:07.837, 103, 120, 79
2023/07/01 11:43:08.958, 101, 113, 81
2023/07/01 11:43:10.093, 99, 119, 75
2023/07/01 11:43:11.213, 98, 120, 77
2023/07/01 11:43:12.349, 102, 118, 76
2023/07/01 11:43:13.485, 100, 115, 85
2023/07/01 11:43:14.605, 106, 123, 80
2023/07/01 11:43:15.741, 100, 113, 80
2023/07/01 11:43:16.861, 101, 115, 74
2023/07/01 11:43:17.997, 100, 112, 72
2023/07/01 11:43:19.133, 100, 115, 75
2023/07/01 11:43:20.253, 99, 116, 81
2023/07/01 11:43:21.389, 97, 121, 76
2023/07/01 11:43:22.509, 102, 114, 71
2023/07/01 11:43:23.645, 107, 124, 73
2023/07/01 11:43:24.765, 123, 114, 79
2023/07/01 11:43:25.900, 99, 111, 75
2023/07/01 11:43:27.020, 98, 112, 76
2023/07/01 11:43:28.156, 100, 116, 77
2023/07/01 11:43:29.292, 102, 115, 79
2023/07/01 11:43:30.412, 98, 112, 78
2023/07/01 11:43:31.548, 101, 112, 76
2023/07/01 11:43:32.668, 99, 110, 75
2023/07/01 11:43:33.804, 99, 115, 76
2023/07/01 11:43:34.924, 103, 136, 76
2023/07/01 11:43:36.060, 113, 114, 84
2023/07/01 11:43:37.180, 99, 113, 78
2023/07/01 11:43:38.316, 99, 109, 75
2023/07/01 11:43:39.452, 109, 109, 75
2023/07/01 11:43:40.572, 101, 111, 79
2023/07/01 11:43:41.707, 97, 132, 83
2023/07/01 11:43:42.827, 99, 126, 83
2023/07/01 11:43:43.963, 96, 138, 79
2023/07/01 11:43:45.083, 97, 118, 84
2023/07/01 11:43:46.219, 101, 114, 76
2023/07/01 11:43:47.339, 100, 109, 72
2023/07/01 11:43:48.475, 99, 112, 75
2023/07/01 11:43:49.611, 100, 116, 77
2023/07/01 11:43:50.731, 99, 130, 77
2023/07/01 11:43:51.867, 99, 118, 116
