time, beta470, beta532, beta650
2023/07/07 12:32:59.453, 122, 236, 86
2023/07/07 12:33:00.589, 115, 218, 84
2023/07/07 12:33:01.725, 112, 223, 86
2023/07/07 12:33:02.845, 114, 215, 87
2023/07/07 12:33:03.981, 114, 225, 85
2023/07/07 12:33:05.101, 116, 225, 85
2023/07/07 12:33:06.237, 116, 221, 86
2023/07/07 12:33:07.373, 125, 220, 82
2023/07/07 12:33:08.492, 114, 213, 83
2023/07/07 12:33:09.629, 116, 254, 86
2023/07/07 12:33:10.749, 116, 253, 86
2023/07/07 12:33:11.885, 111, 219, 85
2023/07/07 12:33:13.004, 116, 220, 88
2023/07/07 12:33:14.140, 112, 220, 85
2023/07/07 12:33:15.276, 117, 221, 89
2023/07/07 12:33:16.396, 112, 239, 89
2023/07/07 12:33:17.532, 114, 253, 79
2023/07/07 12:33:18.652, 111, 230, 84
2023/07/07 12:33:19.788, 117, 222, 86
2023/07/07 12:33:20.924, 115, 224, 85
2023/07/07 12:33:22.044, 109, 218, 89
2023/07/07 12:33:23.180, 114, 221, 81
2023/07/07 12:33:24.300, 110, 220, 94
2023/07/07 12:33:25.436, 118, 231, 82
2023/07/07 12:33:26.571, 111, 229, 84
2023/07/07 12:33:27.692, 115, 218, 85
2023/07/07 12:33:28.827, 114, 227, 87
2023/07/07 12:33:29.948, 117, 241, 82
2023/07/07 12:33:31.083, 116, 253, 91
2023/07/07 12:33:32.203, 112, 234, 89
2023/07/07 12:33:33.339, 115, 220, 84
2023/07/07 12:33:34.475, 110, 254, 82
2023/07/07 12:33:35.595, 113, 219, 82
2023/07/07 12:33:36.731, 116, 214, 93
2023/07/07 12:33:37.851, 112, 221, 89
2023/07/07 12:33:38.987, 109, 217, 90
2023/07/07 12:33:40.107, 118, 229, 82
2023/07/07 12:33:41.243, 118, 233, 87
2023/07/07 12:33:42.379, 113, 225, 92
2023/07/07 12:33:43.499, 112, 219, 94
2023/07/07 12:33:44.634, 112, 219, 84
2023/07/07 12:33:45.754, 113, 229, 84
2023/07/07 12:33:46.890, 120, 225, 87
2023/07/07 12:33:48.026, 115, 219, 82
2023/07/07 12:33:49.146, 115, 218, 85
2023/07/07 12:33:50.282, 116, 216, 85
2023/07/07 12:33:51.402, 111, 224, 84
2023/07/07 12:33:52.538, 115, 224, 85
2023/07/07 12:33:53.658, 112, 234, 86
2023/07/07 12:33:54.794, 115, 226, 85
2023/07/07 12:33:55.930, 114, 226, 85
2023/07/07 12:33:57.050, 116, 210, 85
2023/07/07 12:33:58.186, 113, 218, 85
2023/07/07 12:33:59.306, 115, 216, 86
2023/07/07 12:34:00.441, 113, 221, 86
2023/07/07 12:34:01.578, 116, 227, 86
2023/07/07 12:34:02.697, 118, 229, 80
2023/07/07 12:34:03.833, 110, 228, 85
2023/07/07 12:34:04.953, 115, 237, 83
2023/07/07 12:34:06.089, 113, 234, 109
2023/07/07 12:34:07.225, 114, 219, 83
2023/07/07 12:34:08.345, 113, 232, 87
2023/07/07 12:34:09.481, 113, 229, 90
2023/07/07 12:34:10.601, 111, 222, 87
2023/07/07 12:34:11.737, 114, 220, 82
2023/07/07 12:34:12.857, 115, 217, 88
2023/07/07 12:34:13.993, 112, 224, 86
2023/07/07 12:34:15.129, 112, 219, 83
2023/07/07 12:34:16.249, 121, 225, 85
2023/07/07 12:34:17.385, 115, 222, 82
2023/07/07 12:34:18.505, 113, 224, 85
2023/07/07 12:34:19.641, 112, 210, 82
2023/07/07 12:34:20.776, 115, 239, 83
2023/07/07 12:34:21.896, 117, 242, 89
2023/07/07 12:34:23.032, 121, 233, 88
2023/07/07 12:34:24.152, 117, 225, 84
2023/07/07 12:34:25.288, 112, 237, 81
2023/07/07 12:34:26.424, 114, 252, 85
2023/07/07 12:34:27.544, 112, 246, 86
2023/07/07 12:34:28.680, 114, 223, 82
2023/07/07 12:34:29.800, 111, 237, 100
2023/07/07 12:34:30.936, 110, 255, 82
2023/07/07 12:34:32.056, 114, 234, 89
2023/07/07 12:34:33.192, 114, 232, 82
2023/07/07 12:34:34.328, 114, 229, 84
2023/07/07 12:34:35.448, 119, 239, 83
2023/07/07 12:34:36.584, 113, 232, 86
2023/07/07 12:34:37.703, 116, 228, 89
2023/07/07 12:34:38.839, 111, 227, 84
2023/07/07 12:34:39.959, 115, 223, 82
2023/07/07 12:34:41.095, 115, 232, 84
2023/07/07 12:34:42.231, 111, 218, 85
2023/07/07 12:34:43.351, 113, 216, 86
2023/07/07 12:34:44.487, 115, 238, 84
2023/07/07 12:34:45.607, 112, 221, 84
2023/07/07 12:34:46.743, 117, 229, 105
2023/07/07 12:34:47.879, 117, 229, 83
2023/07/07 12:34:48.999, 110, 241, 100
2023/07/07 12:34:50.134, 113, 233, 89
2023/07/07 12:34:51.254, 110, 224, 84
2023/07/07 12:34:52.391, 121, 214, 89
2023/07/07 12:34:53.526, 112, 223, 83
2023/07/07 12:34:54.646, 116, 227, 89
2023/07/07 12:34:55.782, 118, 220, 84
2023/07/07 12:34:56.902, 118, 219, 88
2023/07/07 12:34:58.038, 110, 212, 90
2023/07/07 12:34:59.174, 116, 218, 84
2023/07/07 12:35:00.294, 113, 238, 84
2023/07/07 12:35:01.430, 113, 220, 85
2023/07/07 12:35:02.550, 115, 218, 84
2023/07/07 12:35:03.686, 113, 241, 88
2023/07/07 12:35:04.806, 110, 231, 86
2023/07/07 12:35:05.942, 111, 226, 85
2023/07/07 12:35:07.078, 117, 233, 99
2023/07/07 12:35:08.198, 115, 232, 86
2023/07/07 12:35:09.333, 113, 232, 89
2023/07/07 12:35:10.453, 117, 226, 89
2023/07/07 12:35:11.589, 114, 222, 82
2023/07/07 12:35:12.725, 109, 229, 83
2023/07/07 12:35:13.846, 111, 221, 85
2023/07/07 12:35:14.981, 115, 224, 82
2023/07/07 12:35:16.101, 112, 223, 81
2023/07/07 12:35:17.237, 119, 217, 83
2023/07/07 12:35:18.373, 107, 223, 86
2023/07/07 12:35:19.493, 117, 231, 85
2023/07/07 12:35:20.629, 118, 223, 83
2023/07/07 12:35:21.749, 114, 232, 84
2023/07/07 12:35:22.885, 115, 228, 86
2023/07/07 12:35:24.005, 113, 225, 82
2023/07/07 12:35:25.141, 114, 225, 88
2023/07/07 12:35:26.276, 111, 229, 92
2023/07/07 12:35:27.397, 113, 233, 82
2023/07/07 12:35:28.532, 115, 230, 87
2023/07/07 12:35:29.652, 117, 226, 84
2023/07/07 12:35:30.788, 114, 228, 86
2023/07/07 12:35:31.924, 113, 228, 88
2023/07/07 12:35:33.044, 120, 227, 80
2023/07/07 12:35:34.180, 116, 234, 82
2023/07/07 12:35:35.300, 111, 239, 81
2023/07/07 12:35:36.435, 114, 228, 108
2023/07/07 12:35:37.556, 110, 227, 85
2023/07/07 12:35:38.692, 113, 225, 84
2023/07/07 12:35:39.828, 114, 238, 84
2023/07/07 12:35:40.948, 115, 232, 85
2023/07/07 12:35:42.084, 114, 238, 87
2023/07/07 12:35:43.203, 112, 231, 93
2023/07/07 12:35:44.340, 113, 217, 88
2023/07/07 12:35:45.476, 111, 244, 81
2023/07/07 12:35:46.595, 117, 232, 88
2023/07/07 12:35:47.731, 112, 229, 83
2023/07/07 12:35:48.851, 113, 221, 85
2023/07/07 12:35:49.987, 113, 220, 87
2023/07/07 12:35:51.107, 117, 248, 89
2023/07/07 12:35:52.243, 113, 225, 83
2023/07/07 12:35:53.379, 112, 229, 79
2023/07/07 12:35:54.499, 112, 232, 88
2023/07/07 12:35:55.635, 115, 225, 82
2023/07/07 12:35:56.755, 115, 229, 83
2023/07/07 12:35:57.891, 112, 229, 86
2023/07/07 12:35:59.027, 115, 224, 86
2023/07/07 12:36:00.147, 117, 237, 83
2023/07/07 12:36:01.282, 117, 224, 83
2023/07/07 12:36:02.402, 118, 228, 86
2023/07/07 12:36:03.538, 112, 224, 81
2023/07/07 12:36:04.674, 111, 225, 86
2023/07/07 12:36:05.794, 114, 233, 84
2023/07/07 12:36:06.930, 109, 233, 84
2023/07/07 12:36:08.050, 118, 223, 83
2023/07/07 12:36:09.186, 117, 219, 88
2023/07/07 12:36:10.306, 115, 221, 86
2023/07/07 12:36:11.442, 115, 226, 83
2023/07/07 12:36:12.578, 113, 225, 84
2023/07/07 12:36:13.698, 114, 224, 87
2023/07/07 12:36:14.834, 111, 216, 97
2023/07/07 12:36:15.954, 125, 232, 98
2023/07/07 12:36:17.090, 111, 274, 83
2023/07/07 12:36:18.226, 116, 252, 87
2023/07/07 12:36:19.345, 113, 243, 83
2023/07/07 12:36:20.481, 113, 247, 86
2023/07/07 12:36:21.601, 111, 218, 83
2023/07/07 12:36:22.736, 110, 227, 85
2023/07/07 12:36:23.873, 109, 219, 81
2023/07/07 12:36:24.993, 115, 219, 82
2023/07/07 12:36:26.129, 116, 225, 80
2023/07/07 12:36:27.249, 111, 239, 83
2023/07/07 12:36:28.385, 114, 229, 82
2023/07/07 12:36:29.505, 122, 261, 87
2023/07/07 12:36:30.641, 114, 223, 86
2023/07/07 12:36:31.776, 114, 223, 81
2023/07/07 12:36:32.897, 114, 221, 90
2023/07/07 12:36:34.033, 112, 217, 84
2023/07/07 12:36:35.152, 111, 218, 97
2023/07/07 12:36:36.288, 112, 214, 81
2023/07/07 12:36:37.409, 121, 226, 83
2023/07/07 12:36:38.544, 110, 214, 94
2023/07/07 12:36:39.681, 112, 230, 90
2023/07/07 12:36:40.800, 114, 241, 88
2023/07/07 12:36:41.936, 112, 217, 81
2023/07/07 12:36:43.056, 115, 246, 81
2023/07/07 12:36:44.192, 117, 271, 88
2023/07/07 12:36:45.328, 116, 230, 84
2023/07/07 12:36:46.448, 113, 238, 85
2023/07/07 12:36:47.584, 108, 214, 81
2023/07/07 12:36:48.704, 112, 220, 91
2023/07/07 12:36:49.840, 111, 217, 79
2023/07/07 12:36:50.976, 111, 222, 87
2023/07/07 12:36:52.095, 113, 242, 85
2023/07/07 12:36:53.231, 110, 236, 86
2023/07/07 12:36:54.351, 113, 274, 87
2023/07/07 12:36:55.486, 112, 230, 84
2023/07/07 12:36:56.607, 109, 236, 87
2023/07/07 12:36:57.743, 111, 207, 90
2023/07/07 12:36:58.879, 115, 216, 81
2023/07/07 12:36:59.998, 117, 209, 87
2023/07/07 12:37:01.135, 121, 249, 84
2023/07/07 12:37:02.255, 131, 295, 86
2023/07/07 12:37:03.391, 113, 217, 81
2023/07/07 12:37:04.527, 131, 217, 80
2023/07/07 12:37:05.646, 113, 243, 82
2023/07/07 12:37:06.783, 118, 243, 83
2023/07/07 12:37:07.903, 121, 218, 84
2023/07/07 12:37:09.038, 111, 251, 85
2023/07/07 12:37:10.174, 112, 224, 84
2023/07/07 12:37:11.294, 112, 243, 80
2023/07/07 12:37:12.430, 115, 230, 85
2023/07/07 12:37:13.550, 114, 221, 87
2023/07/07 12:37:14.686, 113, 224, 81
2023/07/07 12:37:15.822, 110, 219, 100
2023/07/07 12:37:16.942, 114, 235, 80
2023/07/07 12:37:18.078, 111, 234, 85
2023/07/07 12:37:19.198, 111, 239, 84
2023/07/07 12:37:20.334, 112, 221, 84
2023/07/07 12:37:21.454, 114, 229, 85
2023/07/07 12:37:22.589, 114, 218, 80
2023/07/07 12:37:23.726, 111, 217, 81
2023/07/07 12:37:24.846, 112, 218, 85
2023/07/07 12:37:25.981, 113, 228, 93
2023/07/07 12:37:27.102, 117, 239, 82
2023/07/07 12:37:28.237, 114, 229, 87
2023/07/07 12:37:29.373, 122, 232, 81
2023/07/07 12:37:30.493, 111, 227, 85
2023/07/07 12:37:31.629, 114, 227, 83
2023/07/07 12:37:32.749, 113, 238, 85
2023/07/07 12:37:33.885, 114, 223, 83
2023/07/07 12:37:35.005, 113, 217, 86
2023/07/07 12:37:36.141, 112, 228, 83
2023/07/07 12:37:37.277, 112, 221, 93
2023/07/07 12:37:38.397, 111, 232, 85
2023/07/07 12:37:39.533, 113, 231, 81
2023/07/07 12:37:40.653, 111, 217, 83
2023/07/07 12:37:41.789, 110, 231, 83
2023/07/07 12:37:42.908, 112, 220, 85
2023/07/07 12:37:44.044, 115, 227, 85
2023/07/07 12:37:45.180, 137, 238, 98
2023/07/07 12:37:46.300, 116, 222, 83
2023/07/07 12:37:47.436, 110, 225, 84
2023/07/07 12:37:48.556, 112, 210, 80
2023/07/07 12:37:49.692, 115, 216, 81
2023/07/07 12:37:50.828, 110, 218, 82
2023/07/07 12:37:51.948, 110, 220, 84
2023/07/07 12:37:53.084, 114, 225, 85
2023/07/07 12:37:54.204, 118, 230, 85
2023/07/07 12:37:55.340, 121, 260, 81
2023/07/07 12:37:56.475, 117, 222, 86
2023/07/07 12:37:57.596, 113, 258, 80
2023/07/07 12:37:58.732, 113, 272, 85
2023/07/07 12:37:59.851, 116, 212, 85
2023/07/07 12:38:00.987, 110, 215, 82
2023/07/07 12:38:02.107, 120, 224, 92
2023/07/07 12:38:03.243, 115, 216, 84
2023/07/07 12:38:04.379, 114, 219, 92
2023/07/07 12:38:05.499, 118, 214, 84
2023/07/07 12:38:06.635, 115, 214, 89
2023/07/07 12:38:07.755, 118, 217, 85
2023/07/07 12:38:08.891, 113, 225, 83
2023/07/07 12:38:10.027, 112, 221, 84
2023/07/07 12:38:11.147, 113, 239, 87
2023/07/07 12:38:12.283, 114, 219, 83
2023/07/07 12:38:13.403, 109, 309, 87
2023/07/07 12:38:14.538, 111, 216, 91
2023/07/07 12:38:15.675, 114, 227, 89
2023/07/07 12:38:16.795, 114, 220, 83
2023/07/07 12:38:17.931, 121, 222, 81
2023/07/07 12:38:19.050, 112, 217, 86
2023/07/07 12:38:20.186, 119, 218, 83
2023/07/07 12:38:21.306, 115, 221, 85
2023/07/07 12:38:22.442, 120, 244, 86
2023/07/07 12:38:23.578, 120, 274, 83
2023/07/07 12:38:24.698, 113, 221, 81
2023/07/07 12:38:25.834, 113, 229, 86
2023/07/07 12:38:26.954, 115, 230, 84
2023/07/07 12:38:28.090, 117, 222, 88
2023/07/07 12:38:29.226, 116, 224, 86
2023/07/07 12:38:30.345, 115, 226, 88
2023/07/07 12:38:31.481, 118, 223, 90
2023/07/07 12:38:32.601, 120, 231, 83
2023/07/07 12:38:33.737, 113, 233, 86
2023/07/07 12:38:34.857, 117, 218, 174
2023/07/07 12:38:35.993, 114, 224, 83
2023/07/07 12:38:37.129, 115, 264, 85
2023/07/07 12:38:38.249, 208, 232, 86
2023/07/07 12:38:39.386, 112, 247, 91
2023/07/07 12:38:40.505, 116, 227, 87
2023/07/07 12:38:41.641, 115, 225, 87
2023/07/07 12:38:42.777, 114, 229, 86
2023/07/07 12:38:43.897, 111, 220, 93
2023/07/07 12:38:45.033, 124, 221, 83
2023/07/07 12:38:46.153, 115, 230, 89
2023/07/07 12:38:47.289, 120, 216, 83
2023/07/07 12:38:48.409, 122, 217, 86
2023/07/07 12:38:49.545, 115, 224, 89
2023/07/07 12:38:50.680, 115, 227, 89
2023/07/07 12:38:51.800, 116, 211, 90
2023/07/07 12:38:52.936, 115, 220, 88
2023/07/07 12:38:54.056, 117, 222, 84
2023/07/07 12:38:55.192, 112, 217, 91
2023/07/07 12:38:56.328, 109, 219, 92
2023/07/07 12:38:57.448, 114, 226, 84
2023/07/07 12:38:58.584, 116, 215, 86
2023/07/07 12:38:59.704, 118, 240, 91
2023/07/07 12:39:00.840, 111, 233, 87
2023/07/07 12:39:01.960, 112, 239, 86
2023/07/07 12:39:03.096, 116, 219, 85
2023/07/07 12:39:04.232, 118, 219, 79
2023/07/07 12:39:05.352, 120, 226, 86
2023/07/07 12:39:06.487, 112, 226, 87
2023/07/07 12:39:07.607, 117, 213, 86
2023/07/07 12:39:08.743, 112, 213, 84
2023/07/07 12:39:09.879, 113, 223, 86
2023/07/07 12:39:10.999, 115, 231, 84
2023/07/07 12:39:12.135, 113, 259, 131
2023/07/07 12:39:13.255, 112, 222, 85
2023/07/07 12:39:14.391, 114, 269, 86
2023/07/07 12:39:15.527, 114, 229, 87
2023/07/07 12:39:16.647, 114, 265, 87
2023/07/07 12:39:17.783, 133, 239, 86
2023/07/07 12:39:18.903, 116, 245, 82
2023/07/07 12:39:20.039, 110, 221, 87
2023/07/07 12:39:21.175, 114, 222, 85
2023/07/07 12:39:22.295, 113, 222, 82
2023/07/07 12:39:23.431, 111, 224, 87
2023/07/07 12:39:24.551, 115, 244, 99
2023/07/07 12:39:25.686, 111, 251, 85
2023/07/07 12:39:26.806, 116, 237, 86
2023/07/07 12:39:27.942, 113, 233, 82
2023/07/07 12:39:29.078, 113, 227, 86
2023/07/07 12:39:30.198, 126, 225, 91
2023/07/07 12:39:31.334, 115, 235, 87
2023/07/07 12:39:32.454, 117, 231, 86
2023/07/07 12:39:33.590, 122, 219, 84
2023/07/07 12:39:34.710, 113, 252, 89
2023/07/07 12:39:35.846, 114, 221, 88
2023/07/07 12:39:36.982, 115, 238, 84
2023/07/07 12:39:38.102, 116, 226, 86
2023/07/07 12:39:39.238, 115, 229, 88
2023/07/07 12:39:40.358, 117, 205, 87
2023/07/07 12:39:41.493, 121, 228, 87
2023/07/07 12:39:42.629, 115, 234, 84
2023/07/07 12:39:43.750, 117, 264, 84
2023/07/07 12:39:44.885, 112, 233, 84
2023/07/07 12:39:46.005, 111, 229, 83
2023/07/07 12:39:47.141, 114, 223, 86
2023/07/07 12:39:48.261, 114, 222, 85
2023/07/07 12:39:49.397, 111, 223, 88
2023/07/07 12:39:50.533, 112, 216, 86
2023/07/07 12:39:51.653, 116, 210, 80
2023/07/07 12:39:52.789, 118, 346, 89
2023/07/07 12:39:53.909, 112, 243, 90
2023/07/07 12:39:55.045, 112, 225, 89
2023/07/07 12:39:56.181, 111, 233, 89
2023/07/07 12:39:57.300, 115, 236, 91
2023/07/07 12:39:58.437, 116, 235, 94
2023/07/07 12:39:59.557, 117, 230, 84
2023/07/07 12:40:00.692, 112, 226, 95
2023/07/07 12:40:01.828, 118, 229, 88
2023/07/07 12:40:02.948, 114, 229, 85
2023/07/07 12:40:04.084, 115, 214, 92
2023/07/07 12:40:05.204, 112, 225, 89
2023/07/07 12:40:06.340, 112, 223, 87
2023/07/07 12:40:07.460, 113, 229, 87
2023/07/07 12:40:08.596, 117, 213, 89
2023/07/07 12:40:09.731, 113, 222, 83
2023/07/07 12:40:10.852, 109, 254, 88
2023/07/07 12:40:11.988, 119, 225, 87
2023/07/07 12:40:13.108, 116, 231, 86
2023/07/07 12:40:14.244, 115, 242, 89
2023/07/07 12:40:15.380, 116, 228, 85
2023/07/07 12:40:16.499, 114, 242, 86
2023/07/07 12:40:17.636, 113, 246, 86
2023/07/07 12:40:18.755, 115, 226, 84
2023/07/07 12:40:19.891, 115, 252, 84
2023/07/07 12:40:21.027, 123, 228, 91
2023/07/07 12:40:22.147, 115, 254, 89
2023/07/07 12:40:23.283, 117, 232, 83
2023/07/07 12:40:24.403, 117, 227, 86
2023/07/07 12:40:25.539, 124, 228, 87
2023/07/07 12:40:26.659, 118, 224, 83
2023/07/07 12:40:27.794, 120, 218, 90
2023/07/07 12:40:28.931, 121, 226, 84
2023/07/07 12:40:30.051, 121, 218, 87
2023/07/07 12:40:31.187, 120, 218, 87
2023/07/07 12:40:32.306, 118, 223, 84
2023/07/07 12:40:33.443, 117, 218, 86
2023/07/07 12:40:34.562, 119, 228, 88
2023/07/07 12:40:35.698, 115, 225, 84
2023/07/07 12:40:36.834, 119, 220, 85
2023/07/07 12:40:37.954, 114, 224, 90
2023/07/07 12:40:39.090, 119, 222, 84
2023/07/07 12:40:40.211, 113, 228, 86
2023/07/07 12:40:41.346, 111, 252, 89
2023/07/07 12:40:42.482, 115, 227, 84
2023/07/07 12:40:43.602, 114, 238, 90
2023/07/07 12:40:44.738, 115, 270, 86
2023/07/07 12:40:45.858, 115, 223, 87
2023/07/07 12:40:46.994, 122, 241, 86
2023/07/07 12:40:48.114, 113, 223, 90
2023/07/07 12:40:49.250, 119, 234, 99
2023/07/07 12:40:50.385, 111, 229, 89
2023/07/07 12:40:51.505, 118, 234, 86
2023/07/07 12:40:52.641, 116, 228, 87
2023/07/07 12:40:53.761, 122, 215, 88
2023/07/07 12:40:54.897, 114, 240, 91
2023/07/07 12:40:56.033, 120, 218, 84
2023/07/07 12:40:57.153, 117, 219, 90
2023/07/07 12:40:58.289, 115, 251, 97
2023/07/07 12:40:59.409, 115, 225, 84
2023/07/07 12:41:00.545, 115, 222, 91
2023/07/07 12:41:01.681, 119, 242, 91
2023/07/07 12:41:02.801, 150, 262, 88
2023/07/07 12:41:03.937, 111, 225, 89
2023/07/07 12:41:05.057, 118, 259, 93
2023/07/07 12:41:06.193, 118, 266, 100
2023/07/07 12:41:07.328, 117, 243, 87
2023/07/07 12:41:08.448, 113, 236, 87
2023/07/07 12:41:09.584, 113, 236, 89
2023/07/07 12:41:10.704, 117, 239, 85
2023/07/07 12:41:11.840, 116, 222, 90
2023/07/07 12:41:12.960, 119, 218, 90
2023/07/07 12:41:14.096, 116, 226, 88
2023/07/07 12:41:15.232, 114, 220, 89
2023/07/07 12:41:16.352, 118, 250, 82
2023/07/07 12:41:17.488, 116, 230, 83
2023/07/07 12:41:18.608, 118, 221, 87
2023/07/07 12:41:19.744, 118, 229, 88
2023/07/07 12:41:20.880, 116, 254, 91
2023/07/07 12:41:21.000, 116, 280, 88
2023/07/07 12:41:23.135, 119, 248, 86
2023/07/07 12:41:24.256, 118, 217, 88
2023/07/07 12:41:25.391, 114, 238, 94
2023/07/07 12:41:26.527, 115, 241, 88
2023/07/07 12:41:27.647, 118, 239, 87
2023/07/07 12:41:28.783, 118, 217, 86
2023/07/07 12:41:29.903, 113, 221, 85
2023/07/07 12:41:31.039, 121, 240, 86
2023/07/07 12:41:32.159, 124, 236, 82
2023/07/07 12:41:33.294, 112, 256, 89
2023/07/07 12:41:34.431, 116, 220, 85
2023/07/07 12:41:35.551, 116, 243, 92
2023/07/07 12:41:36.687, 112, 223, 85
2023/07/07 12:41:37.807, 116, 282, 89
2023/07/07 12:41:38.943, 118, 287, 88
2023/07/07 12:41:40.063, 115, 236, 85
2023/07/07 12:41:41.199, 112, 242, 89
2023/07/07 12:41:42.335, 118, 231, 91
2023/07/07 12:41:43.454, 114, 206, 82
2023/07/07 12:41:44.590, 112, 218, 84
2023/07/07 12:41:45.710, 116, 224, 85
2023/07/07 12:41:46.846, 116, 217, 88
2023/07/07 12:41:47.982, 115, 220, 88
2023/07/07 12:41:49.102, 116, 221, 86
2023/07/07 12:41:50.238, 117, 217, 88
2023/07/07 12:41:51.358, 117, 219, 86
2023/07/07 12:41:52.494, 117, 218, 85
2023/07/07 12:41:53.614, 116, 224, 84
2023/07/07 12:41:54.750, 119, 225, 90
2023/07/07 12:41:55.886, 119, 218, 94
2023/07/07 12:41:57.005, 115, 230, 92
2023/07/07 12:41:58.141, 119, 266, 86
2023/07/07 12:41:59.261, 120, 245, 106
2023/07/07 12:42:00.397, 115, 263, 88
2023/07/07 12:42:01.533, 119, 240, 89
2023/07/07 12:42:02.653, 122, 246, 86
2023/07/07 12:42:03.789, 114, 230, 86
2023/07/07 12:42:04.909, 116, 227, 90
2023/07/07 12:42:06.045, 118, 219, 88
2023/07/07 12:42:07.181, 121, 228, 85
2023/07/07 12:42:08.301, 120, 232, 89
2023/07/07 12:42:09.437, 126, 230, 86
2023/07/07 12:42:10.557, 114, 232, 89
2023/07/07 12:42:11.693, 113, 230, 93
2023/07/07 12:42:12.829, 116, 223, 87
2023/07/07 12:42:13.949, 115, 227, 88
2023/07/07 12:42:15.085, 120, 218, 83
2023/07/07 12:42:16.204, 113, 221, 84
2023/07/07 12:42:17.340, 118, 236, 86
2023/07/07 12:42:18.460, 114, 228, 91
2023/07/07 12:42:19.596, 118, 222, 85
2023/07/07 12:42:20.732, 109, 223, 88
2023/07/07 12:42:21.852, 113, 222, 91
2023/07/07 12:42:22.987, 122, 220, 89
2023/07/07 12:42:24.108, 114, 231, 83
2023/07/07 12:42:25.244, 141, 268, 88
2023/07/07 12:42:26.380, 110, 229, 87
2023/07/07 12:42:27.499, 116, 223, 85
2023/07/07 12:42:28.636, 111, 242, 83
2023/07/07 12:42:29.756, 112, 238, 85
2023/07/07 12:42:30.892, 112, 229, 89
2023/07/07 12:42:32.011, 142, 227, 86
2023/07/07 12:42:33.147, 119, 230, 84
2023/07/07 12:42:34.283, 115, 238, 89
2023/07/07 12:42:35.403, 119, 228, 81
2023/07/07 12:42:36.539, 115, 221, 87
2023/07/07 12:42:37.659, 110, 237, 87
2023/07/07 12:42:38.795, 114, 232, 84
2023/07/07 12:42:39.914, 118, 227, 89
2023/07/07 12:42:41.051, 118, 227, 89
2023/07/07 12:42:42.187, 130, 228, 91
2023/07/07 12:42:43.307, 113, 235, 81
2023/07/07 12:42:44.442, 116, 224, 87
2023/07/07 12:42:45.562, 112, 223, 85
2023/07/07 12:42:46.699, 112, 229, 80
2023/07/07 12:42:47.834, 117, 253, 87
2023/07/07 12:42:48.955, 114, 231, 88
2023/07/07 12:42:50.091, 110, 231, 86
2023/07/07 12:42:51.210, 117, 228, 91
2023/07/07 12:42:52.346, 119, 229, 85
2023/07/07 12:42:53.482, 115, 212, 80
2023/07/07 12:42:54.602, 117, 241, 83
2023/07/07 12:42:55.737, 125, 260, 81
2023/07/07 12:42:56.858, 114, 252, 90
2023/07/07 12:42:57.994, 120, 234, 85
2023/07/07 12:42:59.113, 116, 241, 88
2023/07/07 12:43:00.251, 113, 220, 101
2023/07/07 12:43:01.386, 116, 233, 90
2023/07/07 12:43:02.505, 116, 253, 91
2023/07/07 12:43:03.641, 114, 231, 88
2023/07/07 12:43:04.762, 117, 226, 88
2023/07/07 12:43:05.897, 123, 212, 89
2023/07/07 12:43:07.033, 112, 223, 89
2023/07/07 12:43:08.153, 117, 239, 86
2023/07/07 12:43:09.289, 117, 236, 79
2023/07/07 12:43:10.409, 114, 230, 87
2023/07/07 12:43:11.544, 116, 240, 81
2023/07/07 12:43:12.681, 120, 234, 82
2023/07/07 12:43:13.801, 124, 230, 86
2023/07/07 12:43:14.937, 127, 232, 110
2023/07/07 12:43:16.056, 125, 232, 83
2023/07/07 12:43:17.190, 124, 231, 83
2023/07/07 12:43:18.326, 125, 224, 85
2023/07/07 12:43:19.446, 124, 231, 91
2023/07/07 12:43:20.581, 127, 216, 86
2023/07/07 12:43:21.717, 125, 230, 90
2023/07/07 12:43:22.839, 122, 234, 82
2023/07/07 12:43:23.973, 123, 259, 87
2023/07/07 12:43:25.093, 131, 250, 92
2023/07/07 12:43:26.229, 127, 247, 84
2023/07/07 12:43:27.348, 127, 232, 81
2023/07/07 12:43:28.485, 121, 217, 86
2023/07/07 12:43:29.620, 125, 202, 82
2023/07/07 12:43:30.741, 118, 212, 83
2023/07/07 12:43:31.877, 116, 399, 90
2023/07/07 12:43:32.998, 117, 243, 84
2023/07/07 12:43:34.133, 165, 245, 87
2023/07/07 12:43:35.254, 117, 235, 93
2023/07/07 12:43:36.389, 114, 253, 91
2023/07/07 12:43:37.525, 115, 252, 83
2023/07/07 12:43:38.645, 114, 330, 84
2023/07/07 12:43:39.783, 113, 260, 86
2023/07/07 12:43:40.903, 117, 272, 86
2023/07/07 12:43:42.039, 115, 262, 84
2023/07/07 12:43:43.160, 112, 246, 94
2023/07/07 12:43:44.295, 113, 251, 86
2023/07/07 12:43:45.431, 114, 253, 86
2023/07/07 12:43:46.553, 117, 262, 96
2023/07/07 12:43:47.687, 128, 248, 85
2023/07/07 12:43:48.807, 113, 256, 82
2023/07/07 12:43:49.943, 118, 256, 85
2023/07/07 12:43:51.080, 115, 260, 81
2023/07/07 12:43:52.198, 106, 312, 84
2023/07/07 12:43:53.334, 114, 439, 84
2023/07/07 12:43:54.455, 113, 281, 81
2023/07/07 12:43:55.592, 111, 254, 82
