time, beta470, beta532, beta650
2023/06/19 03:32:53.803, 141, 193, 119
2023/06/19 03:32:54.924, 136, 209, 113
2023/06/19 03:32:56.059, 130, 205, 108
2023/06/19 03:32:57.196, 137, 199, 105
2023/06/19 03:32:58.315, 138, 198, 119
2023/06/19 03:32:59.452, 133, 198, 114
2023/06/19 03:33:00.587, 129, 193, 110
2023/06/19 03:33:01.708, 128, 205, 114
2023/06/19 03:33:02.843, 133, 195, 112
2023/06/19 03:33:03.980, 131, 200, 109
2023/06/19 03:33:05.099, 133, 196, 105
2023/06/19 03:33:06.235, 133, 197, 127
2023/06/19 03:33:07.371, 134, 206, 111
2023/06/19 03:33:08.490, 135, 205, 112
2023/06/19 03:33:09.627, 131, 192, 106
2023/06/19 03:33:10.763, 140, 207, 121
2023/06/19 03:33:11.883, 128, 202, 111
2023/06/19 03:33:13.019, 134, 206, 114
2023/06/19 03:33:14.154, 130, 199, 108
2023/06/19 03:33:15.274, 126, 200, 109
2023/06/19 03:33:16.410, 136, 211, 110
2023/06/19 03:33:17.546, 133, 202, 111
2023/06/19 03:33:18.666, 134, 194, 111
2023/06/19 03:33:19.803, 128, 204, 125
2023/06/19 03:33:20.938, 134, 203, 120
2023/06/19 03:33:22.058, 130, 200, 121
2023/06/19 03:33:23.195, 129, 205, 112
2023/06/19 03:33:24.330, 127, 196, 103
2023/06/19 03:33:25.465, 138, 201, 115
2023/06/19 03:33:26.586, 132, 198, 110
2023/06/19 03:33:27.722, 131, 195, 110
2023/06/19 03:33:28.841, 132, 202, 106
2023/06/19 03:33:29.978, 139, 194, 108
2023/06/19 03:33:31.114, 135, 201, 110
2023/06/19 03:33:32.233, 133, 202, 128
2023/06/19 03:33:33.369, 140, 217, 117
2023/06/19 03:33:34.505, 139, 193, 108
2023/06/19 03:33:35.625, 134, 204, 112
2023/06/19 03:33:36.761, 140, 195, 106
2023/06/19 03:33:37.897, 133, 207, 114
2023/06/19 03:33:39.017, 131, 202, 120
2023/06/19 03:33:40.152, 132, 199, 110
2023/06/19 03:33:41.289, 134, 206, 108
2023/06/19 03:33:42.408, 132, 195, 107
2023/06/19 03:33:43.545, 124, 207, 120
2023/06/19 03:33:44.681, 133, 204, 109
2023/06/19 03:33:45.801, 133, 210, 114
2023/06/19 03:33:46.937, 133, 206, 112
2023/06/19 03:33:48.072, 134, 204, 110
2023/06/19 03:33:49.208, 131, 205, 113
2023/06/19 03:33:50.328, 128, 202, 115
2023/06/19 03:33:51.465, 132, 201, 112
2023/06/19 03:33:52.600, 135, 196, 111
2023/06/19 03:33:53.721, 139, 200, 114
2023/06/19 03:33:54.856, 133, 215, 114
2023/06/19 03:33:55.991, 133, 200, 111
2023/06/19 03:33:57.112, 132, 197, 119
2023/06/19 03:33:58.247, 129, 214, 112
2023/06/19 03:33:59.384, 133, 198, 115
2023/06/19 03:34:00.504, 134, 202, 115
2023/06/19 03:34:01.639, 133, 195, 116
2023/06/19 03:34:02.775, 134, 240, 111
2023/06/19 03:34:03.896, 140, 207, 125
2023/06/19 03:34:05.031, 135, 210, 120
2023/06/19 03:34:06.167, 132, 206, 111
2023/06/19 03:34:07.287, 132, 204, 111
2023/06/19 03:34:08.423, 136, 203, 111
2023/06/19 03:34:09.559, 137, 205, 109
2023/06/19 03:34:10.679, 138, 197, 107
2023/06/19 03:34:11.815, 130, 194, 113
2023/06/19 03:34:12.951, 135, 201, 115
2023/06/19 03:34:14.071, 134, 222, 113
2023/06/19 03:34:15.207, 136, 216, 106
2023/06/19 03:34:16.343, 144, 199, 114
2023/06/19 03:34:17.463, 133, 191, 111
2023/06/19 03:34:18.598, 132, 196, 107
2023/06/19 03:34:19.735, 129, 197, 117
2023/06/19 03:34:20.854, 127, 201, 117
2023/06/19 03:34:21.990, 128, 202, 109
2023/06/19 03:34:23.126, 132, 193, 109
2023/06/19 03:34:24.246, 133, 207, 112
2023/06/19 03:34:25.382, 133, 197, 117
2023/06/19 03:34:26.518, 134, 202, 113
2023/06/19 03:34:27.638, 133, 199, 108
2023/06/19 03:34:28.774, 137, 203, 114
2023/06/19 03:34:29.909, 137, 203, 110
2023/06/19 03:34:31.030, 133, 198, 114
2023/06/19 03:34:32.166, 128, 205, 115
2023/06/19 03:34:33.301, 130, 200, 119
2023/06/19 03:34:34.422, 133, 202, 114
2023/06/19 03:34:35.557, 130, 202, 111
2023/06/19 03:34:36.693, 133, 219, 113
2023/06/19 03:34:37.814, 137, 203, 103
2023/06/19 03:34:38.949, 130, 191, 108
2023/06/19 03:34:40.084, 132, 192, 117
2023/06/19 03:34:41.205, 132, 204, 176
2023/06/19 03:34:42.341, 135, 212, 109
2023/06/19 03:34:43.477, 132, 194, 113
2023/06/19 03:34:44.597, 132, 199, 110
2023/06/19 03:34:45.733, 138, 198, 125
2023/06/19 03:34:46.868, 133, 189, 112
2023/06/19 03:34:47.989, 131, 194, 117
2023/06/19 03:34:49.125, 129, 205, 113
2023/06/19 03:34:50.260, 129, 205, 119
2023/06/19 03:34:51.380, 143, 205, 110
2023/06/19 03:34:52.516, 136, 190, 114
2023/06/19 03:34:53.652, 127, 191, 113
2023/06/19 03:34:54.772, 147, 206, 119
2023/06/19 03:34:55.908, 134, 195, 131
2023/06/19 03:34:57.044, 138, 199, 130
2023/06/19 03:34:58.179, 135, 198, 121
2023/06/19 03:34:59.299, 128, 203, 112
2023/06/19 03:35:00.436, 129, 193, 110
2023/06/19 03:35:01.572, 132, 196, 117
2023/06/19 03:35:02.692, 136, 190, 119
2023/06/19 03:35:03.828, 133, 195, 109
2023/06/19 03:35:04.963, 135, 205, 115
2023/06/19 03:35:06.083, 134, 220, 113
2023/06/19 03:35:07.220, 144, 209, 107
2023/06/19 03:35:08.355, 148, 202, 112
2023/06/19 03:35:09.475, 137, 196, 110
2023/06/19 03:35:10.611, 139, 196, 111
2023/06/19 03:35:11.747, 126, 212, 112
2023/06/19 03:35:12.867, 132, 206, 113
2023/06/19 03:35:14.003, 134, 205, 113
2023/06/19 03:35:15.139, 135, 196, 111
2023/06/19 03:35:16.258, 142, 202, 113
2023/06/19 03:35:17.395, 130, 202, 108
2023/06/19 03:35:18.530, 132, 196, 107
2023/06/19 03:35:19.650, 136, 190, 112
2023/06/19 03:35:20.787, 131, 203, 113
2023/06/19 03:35:21.922, 154, 197, 115
2023/06/19 03:35:23.043, 127, 203, 108
2023/06/19 03:35:24.178, 133, 205, 111
2023/06/19 03:35:25.314, 132, 203, 118
2023/06/19 03:35:26.434, 129, 214, 114
2023/06/19 03:35:27.570, 135, 206, 119
2023/06/19 03:35:28.706, 128, 200, 114
2023/06/19 03:35:29.826, 129, 204, 116
2023/06/19 03:35:30.962, 136, 202, 115
2023/06/19 03:35:32.097, 139, 208, 111
2023/06/19 03:35:33.217, 128, 206, 111
2023/06/19 03:35:34.353, 140, 208, 108
2023/06/19 03:35:35.489, 137, 208, 112
2023/06/19 03:35:36.609, 133, 200, 116
2023/06/19 03:35:37.746, 134, 198, 110
2023/06/19 03:35:38.881, 134, 201, 111
2023/06/19 03:35:40.001, 137, 203, 108
2023/06/19 03:35:41.137, 131, 207, 109
2023/06/19 03:35:42.273, 128, 196, 108
2023/06/19 03:35:43.393, 137, 207, 107
2023/06/19 03:35:44.529, 132, 212, 111
2023/06/19 03:35:45.665, 137, 205, 108
2023/06/19 03:35:46.785, 136, 207, 114
2023/06/19 03:35:47.921, 135, 202, 110
2023/06/19 03:35:49.057, 135, 194, 116
2023/06/19 03:35:50.176, 132, 195, 109
2023/06/19 03:35:51.312, 134, 195, 117
2023/06/19 03:35:52.448, 136, 205, 115
2023/06/19 03:35:53.568, 137, 205, 110
2023/06/19 03:35:54.705, 149, 206, 106
2023/06/19 03:35:55.840, 142, 201, 120
2023/06/19 03:35:56.960, 152, 202, 110
2023/06/19 03:35:58.096, 136, 205, 112
2023/06/19 03:35:59.231, 149, 222, 131
2023/06/19 03:36:00.352, 133, 197, 110
2023/06/19 03:36:01.487, 134, 202, 123
2023/06/19 03:36:02.624, 133, 199, 110
2023/06/19 03:36:03.744, 133, 203, 117
2023/06/19 03:36:04.879, 131, 197, 116
2023/06/19 03:36:06.016, 140, 203, 109
2023/06/19 03:36:07.152, 133, 200, 121
2023/06/19 03:36:08.272, 139, 201, 119
2023/06/19 03:36:09.408, 138, 209, 111
2023/06/19 03:36:10.544, 131, 209, 112
2023/06/19 03:36:11.663, 130, 209, 136
2023/06/19 03:36:12.799, 133, 200, 107
2023/06/19 03:36:13.935, 137, 205, 112
2023/06/19 03:36:15.055, 140, 206, 110
2023/06/19 03:36:16.191, 135, 199, 113
2023/06/19 03:36:17.327, 132, 195, 105
2023/06/19 03:36:18.446, 129, 206, 114
2023/06/19 03:36:19.584, 134, 196, 112
2023/06/19 03:36:20.718, 134, 200, 112
2023/06/19 03:36:21.839, 131, 202, 112
2023/06/19 03:36:22.975, 137, 197, 104
2023/06/19 03:36:24.111, 131, 208, 112
2023/06/19 03:36:25.231, 135, 198, 111
2023/06/19 03:36:26.366, 133, 259, 105
2023/06/19 03:36:27.502, 136, 203, 111
2023/06/19 03:36:28.622, 136, 204, 111
2023/06/19 03:36:29.759, 135, 196, 110
2023/06/19 03:36:30.894, 140, 196, 113
2023/06/19 03:36:32.014, 131, 205, 118
2023/06/19 03:36:33.150, 135, 213, 109
2023/06/19 03:36:34.287, 134, 197, 118
2023/06/19 03:36:35.406, 136, 217, 109
2023/06/19 03:36:36.541, 137, 200, 112
2023/06/19 03:36:37.678, 134, 196, 118
2023/06/19 03:36:38.798, 129, 209, 110
2023/06/19 03:36:39.934, 135, 211, 110
2023/06/19 03:36:41.070, 130, 207, 113
2023/06/19 03:36:42.190, 133, 218, 114
2023/06/19 03:36:43.325, 133, 202, 116
2023/06/19 03:36:44.461, 141, 196, 109
2023/06/19 03:36:45.581, 133, 204, 106
2023/06/19 03:36:46.717, 132, 196, 112
2023/06/19 03:36:47.853, 131, 197, 116
2023/06/19 03:36:48.973, 140, 207, 114
2023/06/19 03:36:50.109, 134, 211, 145
2023/06/19 03:36:51.244, 135, 203, 110
2023/06/19 03:36:52.365, 144, 207, 115
2023/06/19 03:36:53.501, 145, 226, 107
2023/06/19 03:36:54.637, 133, 195, 109
2023/06/19 03:36:55.756, 129, 200, 112
2023/06/19 03:36:56.893, 129, 211, 114
2023/06/19 03:36:58.028, 145, 201, 114
2023/06/19 03:36:59.149, 131, 203, 110
2023/06/19 03:37:00.284, 135, 208, 131
2023/06/19 03:37:01.420, 136, 260, 119
2023/06/19 03:37:02.540, 190, 188, 113
2023/06/19 03:37:03.676, 135, 210, 108
2023/06/19 03:37:04.812, 143, 200, 111
2023/06/19 03:37:05.932, 126, 200, 116
2023/06/19 03:37:07.068, 148, 200, 120
2023/06/19 03:37:08.204, 135, 194, 118
2023/06/19 03:37:09.323, 133, 201, 114
2023/06/19 03:37:10.460, 133, 201, 106
2023/06/19 03:37:11.595, 133, 197, 121
2023/06/19 03:37:12.732, 134, 192, 105
2023/06/19 03:37:13.852, 133, 202, 114
2023/06/19 03:37:14.987, 136, 209, 111
2023/06/19 03:37:16.123, 132, 209, 117
2023/06/19 03:37:17.243, 138, 198, 116
2023/06/19 03:37:18.379, 132, 206, 111
2023/06/19 03:37:19.515, 137, 211, 113
2023/06/19 03:37:20.635, 133, 205, 107
2023/06/19 03:37:21.770, 132, 190, 112
2023/06/19 03:37:22.907, 141, 199, 107
2023/06/19 03:37:24.027, 132, 223, 107
2023/06/19 03:37:25.163, 132, 259, 108
2023/06/19 03:37:26.298, 140, 204, 112
2023/06/19 03:37:27.419, 129, 200, 108
2023/06/19 03:37:28.555, 139, 200, 111
2023/06/19 03:37:29.690, 136, 200, 110
2023/06/19 03:37:30.810, 136, 206, 115
2023/06/19 03:37:31.946, 128, 201, 102
2023/06/19 03:37:33.082, 134, 201, 106
2023/06/19 03:37:34.202, 145, 210, 111
2023/06/19 03:37:35.338, 134, 216, 118
2023/06/19 03:37:36.474, 132, 205, 117
2023/06/19 03:37:37.594, 128, 196, 113
2023/06/19 03:37:38.730, 127, 194, 123
2023/06/19 03:37:39.865, 138, 193, 104
2023/06/19 03:37:40.985, 132, 199, 112
2023/06/19 03:37:42.121, 132, 217, 114
2023/06/19 03:37:43.258, 234, 205, 114
2023/06/19 03:37:44.378, 151, 215, 107
2023/06/19 03:37:45.513, 129, 217, 107
2023/06/19 03:37:46.649, 169, 205, 109
2023/06/19 03:37:47.769, 132, 205, 107
2023/06/19 03:37:48.905, 132, 209, 105
2023/06/19 03:37:50.041, 139, 216, 113
2023/06/19 03:37:51.161, 136, 205, 108
2023/06/19 03:37:52.297, 130, 201, 114
2023/06/19 03:37:53.433, 131, 201, 110
2023/06/19 03:37:54.553, 132, 212, 108
2023/06/19 03:37:55.688, 134, 206, 113
2023/06/19 03:37:56.824, 130, 200, 112
2023/06/19 03:37:57.944, 145, 205, 123
2023/06/19 03:37:59.080, 129, 200, 110
2023/06/19 03:38:00.217, 143, 194, 116
2023/06/19 03:38:01.337, 132, 226, 102
2023/06/19 03:38:02.473, 132, 200, 113
2023/06/19 03:38:03.608, 137, 207, 112
2023/06/19 03:38:04.728, 141, 198, 114
2023/06/19 03:38:05.864, 134, 193, 115
2023/06/19 03:38:06.999, 145, 236, 106
2023/06/19 03:38:08.119, 138, 200, 106
2023/06/19 03:38:09.256, 134, 210, 115
2023/06/19 03:38:10.391, 140, 213, 110
2023/06/19 03:38:11.511, 137, 199, 115
2023/06/19 03:38:12.647, 150, 198, 115
2023/06/19 03:38:13.783, 140, 195, 108
2023/06/19 03:38:14.904, 135, 202, 110
2023/06/19 03:38:16.039, 132, 204, 115
2023/06/19 03:38:17.175, 137, 200, 115
2023/06/19 03:38:18.311, 134, 202, 111
2023/06/19 03:38:19.431, 128, 206, 116
2023/06/19 03:38:20.567, 130, 190, 114
2023/06/19 03:38:21.703, 132, 208, 115
2023/06/19 03:38:22.823, 134, 200, 110
2023/06/19 03:38:23.959, 140, 194, 114
2023/06/19 03:38:25.095, 135, 203, 112
2023/06/19 03:38:26.215, 133, 205, 114
2023/06/19 03:38:27.351, 133, 201, 109
2023/06/19 03:38:28.486, 148, 196, 118
2023/06/19 03:38:29.606, 136, 205, 118
2023/06/19 03:38:30.743, 134, 200, 105
2023/06/19 03:38:31.862, 131, 205, 112
2023/06/19 03:38:32.999, 142, 201, 106
2023/06/19 03:38:34.134, 138, 216, 117
2023/06/19 03:38:35.254, 140, 198, 108
2023/06/19 03:38:36.391, 130, 196, 111
2023/06/19 03:38:37.526, 125, 198, 119
2023/06/19 03:38:38.646, 130, 227, 107
2023/06/19 03:38:39.782, 141, 196, 106
2023/06/19 03:38:40.918, 152, 202, 113
2023/06/19 03:38:42.054, 133, 197, 121
2023/06/19 03:38:43.174, 130, 204, 113
2023/06/19 03:38:44.310, 133, 196, 113
2023/06/19 03:38:45.445, 137, 201, 111
2023/06/19 03:38:46.566, 136, 203, 118
2023/06/19 03:38:47.702, 134, 198, 106
2023/06/19 03:38:48.837, 136, 202, 114
2023/06/19 03:38:49.957, 139, 193, 110
2023/06/19 03:38:51.093, 143, 201, 117
2023/06/19 03:38:52.229, 127, 209, 109
2023/06/19 03:38:53.349, 137, 202, 112
2023/06/19 03:38:54.485, 137, 202, 109
2023/06/19 03:38:55.621, 126, 203, 116
2023/06/19 03:38:56.740, 132, 214, 120
2023/06/19 03:38:57.877, 130, 213, 115
2023/06/19 03:38:59.013, 132, 213, 113
2023/06/19 03:39:00.133, 133, 200, 110
2023/06/19 03:39:01.269, 140, 210, 110
2023/06/19 03:39:02.405, 137, 206, 114
2023/06/19 03:39:03.525, 137, 203, 111
2023/06/19 03:39:04.661, 133, 215, 107
2023/06/19 03:39:05.796, 133, 208, 112
2023/06/19 03:39:06.916, 133, 197, 111
2023/06/19 03:39:08.052, 134, 204, 110
2023/06/19 03:39:09.188, 134, 202, 115
2023/06/19 03:39:10.308, 137, 203, 110
2023/06/19 03:39:11.444, 132, 211, 117
2023/06/19 03:39:12.580, 132, 210, 114
2023/06/19 03:39:13.699, 135, 202, 113
2023/06/19 03:39:14.836, 133, 203, 110
2023/06/19 03:39:15.972, 134, 195, 109
2023/06/19 03:39:17.091, 129, 201, 109
2023/06/19 03:39:18.228, 133, 202, 124
2023/06/19 03:39:19.364, 132, 223, 109
2023/06/19 03:39:20.483, 132, 200, 114
2023/06/19 03:39:21.620, 128, 188, 105
2023/06/19 03:39:22.755, 130, 206, 110
2023/06/19 03:39:23.876, 135, 209, 113
2023/06/19 03:39:25.011, 136, 205, 126
2023/06/19 03:39:26.147, 133, 210, 116
2023/06/19 03:39:27.267, 145, 198, 109
2023/06/19 03:39:28.403, 136, 202, 110
2023/06/19 03:39:29.539, 135, 204, 117
2023/06/19 03:39:30.658, 129, 215, 117
2023/06/19 03:39:31.795, 134, 208, 113
2023/06/19 03:39:32.930, 132, 210, 110
2023/06/19 03:39:34.050, 129, 219, 112
2023/06/19 03:39:35.186, 129, 207, 107
2023/06/19 03:39:36.323, 131, 202, 106
2023/06/19 03:39:37.442, 165, 201, 110
2023/06/19 03:39:38.579, 130, 200, 115
2023/06/19 03:39:39.715, 134, 199, 108
2023/06/19 03:39:40.834, 137, 199, 111
2023/06/19 03:39:41.970, 139, 202, 111
2023/06/19 03:39:43.106, 142, 218, 113
2023/06/19 03:39:44.226, 137, 195, 110
2023/06/19 03:39:45.362, 135, 211, 107
2023/06/19 03:39:46.498, 137, 203, 113
2023/06/19 03:39:47.634, 178, 204, 127
2023/06/19 03:39:48.754, 136, 204, 122
2023/06/19 03:39:49.890, 136, 203, 119
2023/06/19 03:39:51.025, 129, 211, 111
2023/06/19 03:39:52.145, 132, 199, 112
2023/06/19 03:39:53.281, 131, 205, 113
2023/06/19 03:39:54.417, 131, 207, 115
2023/06/19 03:39:55.538, 134, 199, 105
2023/06/19 03:39:56.673, 133, 212, 111
2023/06/19 03:39:57.809, 133, 199, 118
2023/06/19 03:39:58.929, 138, 198, 112
2023/06/19 03:40:00.065, 133, 220, 110
2023/06/19 03:40:01.201, 133, 210, 109
2023/06/19 03:40:02.321, 135, 205, 132
2023/06/19 03:40:03.456, 131, 195, 106
2023/06/19 03:40:04.593, 135, 207, 114
2023/06/19 03:40:05.712, 135, 208, 114
2023/06/19 03:40:06.848, 136, 206, 118
2023/06/19 03:40:07.984, 135, 201, 116
2023/06/19 03:40:09.104, 137, 206, 118
2023/06/19 03:40:10.240, 137, 231, 113
2023/06/19 03:40:11.376, 134, 220, 113
2023/06/19 03:40:12.496, 135, 209, 112
2023/06/19 03:40:13.631, 132, 208, 116
2023/06/19 03:40:14.768, 136, 213, 115
2023/06/19 03:40:15.888, 132, 213, 108
2023/06/19 03:40:17.024, 127, 203, 116
2023/06/19 03:40:18.160, 132, 216, 108
2023/06/19 03:40:19.279, 131, 233, 115
2023/06/19 03:40:20.416, 141, 195, 110
2023/06/19 03:40:21.552, 141, 214, 110
2023/06/19 03:40:22.671, 132, 210, 113
2023/06/19 03:40:23.807, 132, 197, 115
2023/06/19 03:40:24.943, 144, 212, 105
2023/06/19 03:40:26.063, 132, 204, 112
2023/06/19 03:40:27.199, 129, 207, 111
2023/06/19 03:40:28.335, 129, 202, 120
2023/06/19 03:40:29.455, 133, 206, 115
2023/06/19 03:40:30.591, 140, 203, 113
2023/06/19 03:40:31.727, 135, 197, 114
2023/06/19 03:40:32.846, 135, 193, 114
2023/06/19 03:40:33.982, 135, 185, 114
2023/06/19 03:40:35.119, 133, 197, 109
2023/06/19 03:40:36.239, 129, 203, 106
2023/06/19 03:40:37.374, 133, 224, 112
2023/06/19 03:40:38.510, 134, 206, 108
2023/06/19 03:40:39.630, 134, 197, 117
2023/06/19 03:40:40.766, 135, 199, 124
2023/06/19 03:40:41.902, 129, 210, 106
2023/06/19 03:40:43.022, 134, 197, 114
2023/06/19 03:40:44.158, 131, 208, 117
2023/06/19 03:40:45.294, 134, 216, 114
2023/06/19 03:40:46.414, 147, 204, 111
2023/06/19 03:40:47.550, 134, 200, 120
2023/06/19 03:40:48.686, 134, 201, 115
2023/06/19 03:40:49.806, 134, 198, 107
2023/06/19 03:40:50.941, 139, 198, 106
2023/06/19 03:40:52.077, 134, 201, 108
2023/06/19 03:40:53.198, 133, 212, 116
2023/06/19 03:40:54.334, 130, 204, 116
2023/06/19 03:40:55.469, 126, 207, 115
2023/06/19 03:40:56.606, 138, 201, 109
2023/06/19 03:40:57.725, 130, 197, 110
2023/06/19 03:40:58.861, 132, 203, 111
2023/06/19 03:40:59.997, 138, 204, 110
2023/06/19 03:41:01.117, 135, 194, 110
2023/06/19 03:41:02.253, 136, 197, 117
2023/06/19 03:41:03.389, 143, 206, 111
2023/06/19 03:41:04.508, 135, 196, 116
2023/06/19 03:41:05.646, 132, 200, 113
2023/06/19 03:41:06.781, 133, 202, 112
2023/06/19 03:41:07.900, 140, 195, 120
2023/06/19 03:41:09.037, 132, 193, 114
2023/06/19 03:41:10.173, 151, 190, 102
2023/06/19 03:41:11.293, 129, 203, 118
2023/06/19 03:41:12.429, 138, 199, 112
2023/06/19 03:41:13.565, 131, 194, 106
2023/06/19 03:41:14.684, 132, 196, 125
2023/06/19 03:41:15.820, 148, 202, 113
2023/06/19 03:41:16.956, 130, 207, 109
2023/06/19 03:41:18.076, 133, 195, 109
2023/06/19 03:41:19.212, 141, 213, 111
2023/06/19 03:41:20.348, 134, 231, 113
2023/06/19 03:41:21.468, 129, 192, 109
2023/06/19 03:41:22.604, 136, 207, 112
2023/06/19 03:41:23.740, 129, 198, 106
2023/06/19 03:41:24.859, 132, 205, 115
2023/06/19 03:41:25.996, 133, 201, 109
2023/06/19 03:41:27.132, 134, 206, 116
2023/06/19 03:41:28.251, 144, 203, 114
2023/06/19 03:41:29.387, 128, 198, 116
2023/06/19 03:41:30.523, 137, 206, 108
2023/06/19 03:41:31.643, 136, 193, 116
2023/06/19 03:41:32.779, 132, 206, 110
2023/06/19 03:41:33.915, 137, 204, 109
2023/06/19 03:41:35.034, 134, 204, 117
2023/06/19 03:41:36.170, 131, 197, 107
2023/06/19 03:41:37.307, 133, 199, 148
2023/06/19 03:41:38.427, 138, 212, 108
2023/06/19 03:41:39.562, 130, 205, 117
2023/06/19 03:41:40.699, 137, 199, 113
2023/06/19 03:41:41.818, 134, 220, 116
2023/06/19 03:41:42.954, 133, 229, 120
2023/06/19 03:41:44.091, 131, 199, 114
2023/06/19 03:41:45.210, 129, 198, 126
2023/06/19 03:41:46.346, 132, 200, 111
2023/06/19 03:41:47.482, 134, 201, 113
2023/06/19 03:41:48.602, 138, 199, 110
2023/06/19 03:41:49.739, 140, 200, 111
2023/06/19 03:41:50.874, 137, 192, 117
2023/06/19 03:41:51.994, 133, 198, 116
2023/06/19 03:41:53.130, 135, 196, 113
2023/06/19 03:41:54.265, 133, 206, 110
2023/06/19 03:41:55.386, 138, 191, 112
2023/06/19 03:41:56.521, 129, 209, 117
2023/06/19 03:41:57.657, 134, 207, 108
2023/06/19 03:41:58.777, 142, 206, 116
2023/06/19 03:41:59.914, 135, 194, 114
2023/06/19 03:42:01.049, 130, 191, 114
2023/06/19 03:42:02.170, 131, 210, 111
2023/06/19 03:42:03.305, 132, 203, 116
2023/06/19 03:42:04.441, 133, 204, 112
2023/06/19 03:42:05.561, 134, 215, 114
2023/06/19 03:42:06.697, 132, 202, 111
2023/06/19 03:42:07.833, 132, 201, 106
2023/06/19 03:42:08.969, 136, 206, 111
2023/06/19 03:42:10.089, 136, 206, 105
2023/06/19 03:42:11.225, 133, 197, 110
2023/06/19 03:42:12.360, 193, 205, 110
2023/06/19 03:42:13.481, 161, 199, 115
2023/06/19 03:42:14.617, 135, 209, 114
2023/06/19 03:42:15.752, 136, 191, 108
2023/06/19 03:42:16.872, 125, 202, 110
2023/06/19 03:42:18.008, 138, 195, 110
2023/06/19 03:42:19.144, 136, 185, 106
2023/06/19 03:42:20.264, 131, 206, 112
2023/06/19 03:42:21.400, 132, 204, 109
2023/06/19 03:42:22.536, 136, 211, 115
2023/06/19 03:42:23.655, 136, 199, 115
2023/06/19 03:42:24.792, 132, 208, 115
2023/06/19 03:42:25.928, 131, 196, 114
2023/06/19 03:42:27.048, 130, 192, 110
2023/06/19 03:42:28.184, 138, 195, 107
2023/06/19 03:42:29.319, 141, 209, 110
2023/06/19 03:42:30.440, 138, 220, 108
2023/06/19 03:42:31.575, 130, 197, 113
2023/06/19 03:42:32.711, 131, 234, 114
2023/06/19 03:42:33.831, 133, 203, 115
2023/06/19 03:42:34.968, 136, 204, 105
2023/06/19 03:42:36.103, 131, 197, 108
2023/06/19 03:42:37.223, 132, 198, 131
2023/06/19 03:42:38.359, 131, 200, 110
2023/06/19 03:42:39.494, 132, 203, 110
2023/06/19 03:42:40.614, 146, 199, 112
2023/06/19 03:42:41.751, 137, 231, 115
2023/06/19 03:42:42.886, 136, 209, 115
2023/06/19 03:42:44.007, 133, 228, 111
2023/06/19 03:42:45.142, 141, 199, 120
2023/06/19 03:42:46.279, 134, 193, 114
2023/06/19 03:42:47.399, 138, 205, 112
2023/06/19 03:42:48.535, 129, 205, 105
2023/06/19 03:42:49.670, 137, 209, 113
2023/06/19 03:42:50.790, 131, 207, 119
2023/06/19 03:42:51.926, 137, 197, 120
2023/06/19 03:42:53.061, 133, 201, 116
2023/06/19 03:42:54.182, 132, 203, 129
2023/06/19 03:42:55.318, 136, 201, 107
2023/06/19 03:42:56.454, 130, 222, 110
2023/06/19 03:42:57.573, 134, 196, 121
2023/06/19 03:42:58.710, 139, 196, 111
2023/06/19 03:42:59.846, 136, 205, 108
2023/06/19 03:43:00.965, 134, 198, 109
2023/06/19 03:43:02.101, 135, 190, 108
2023/06/19 03:43:03.237, 134, 199, 122
2023/06/19 03:43:04.358, 139, 196, 119
2023/06/19 03:43:05.493, 135, 204, 111
2023/06/19 03:43:06.628, 132, 210, 108
2023/06/19 03:43:07.749, 132, 213, 132
2023/06/19 03:43:08.886, 132, 210, 153
2023/06/19 03:43:10.021, 134, 264, 104
2023/06/19 03:43:11.141, 130, 196, 110
2023/06/19 03:43:12.277, 135, 190, 109
2023/06/19 03:43:13.413, 133, 207, 119
2023/06/19 03:43:14.549, 140, 192, 113
2023/06/19 03:43:15.669, 134, 201, 172
2023/06/19 03:43:16.804, 133, 203, 113
2023/06/19 03:43:17.941, 146, 201, 112
2023/06/19 03:43:19.060, 137, 212, 115
2023/06/19 03:43:20.196, 133, 201, 107
2023/06/19 03:43:21.332, 132, 192, 114
2023/06/19 03:43:22.452, 135, 200, 157
2023/06/19 03:43:23.588, 137, 207, 112
2023/06/19 03:43:24.724, 127, 198, 110
2023/06/19 03:43:25.844, 134, 201, 119
2023/06/19 03:43:26.980, 134, 198, 151
2023/06/19 03:43:28.116, 133, 207, 106
2023/06/19 03:43:29.235, 134, 196, 110
2023/06/19 03:43:30.371, 134, 202, 114
2023/06/19 03:43:31.508, 135, 184, 109
2023/06/19 03:43:32.628, 129, 201, 107
2023/06/19 03:43:33.764, 130, 211, 108
2023/06/19 03:43:34.899, 138, 201, 111
2023/06/19 03:43:36.020, 133, 202, 109
2023/06/19 03:43:37.155, 134, 200, 113
2023/06/19 03:43:38.292, 132, 195, 110
2023/06/19 03:43:39.411, 135, 200, 116
2023/06/19 03:43:40.546, 134, 210, 116
2023/06/19 03:43:41.682, 130, 205, 108
2023/06/19 03:43:42.803, 135, 212, 119
2023/06/19 03:43:43.939, 140, 212, 119
2023/06/19 03:43:45.075, 133, 216, 110
2023/06/19 03:43:46.194, 134, 210, 113
2023/06/19 03:43:47.331, 134, 313, 111
2023/06/19 03:43:48.467, 136, 198, 117
2023/06/19 03:43:49.586, 132, 206, 111
2023/06/19 03:43:50.723, 137, 204, 111
