time, beta470, beta532, beta650
2023/06/27 19:33:01.065, 88, 97, 63
2023/06/27 19:33:02.185, 90, 97, 63
2023/06/27 19:33:03.321, 91, 97, 65
2023/06/27 19:33:04.441, 90, 103, 68
2023/06/27 19:33:05.577, 92, 97, 66
2023/06/27 19:33:06.697, 93, 130, 68
2023/06/27 19:33:07.832, 90, 101, 67
2023/06/27 19:33:08.969, 90, 102, 64
2023/06/27 19:33:10.088, 96, 121, 71
2023/06/27 19:33:11.224, 93, 101, 66
2023/06/27 19:33:12.344, 91, 97, 67
2023/06/27 19:33:13.480, 90, 100, 64
2023/06/27 19:33:14.600, 89, 100, 65
2023/06/27 19:33:15.736, 91, 95, 67
2023/06/27 19:33:16.856, 92, 102, 66
2023/06/27 19:33:17.992, 95, 97, 72
2023/06/27 19:33:19.128, 90, 99, 69
2023/06/27 19:33:20.248, 90, 101, 63
2023/06/27 19:33:21.384, 88, 98, 67
2023/06/27 19:33:22.504, 90, 98, 64
2023/06/27 19:33:23.640, 88, 97, 74
2023/06/27 19:33:24.760, 89, 95, 69
2023/06/27 19:33:25.896, 90, 99, 67
2023/06/27 19:33:27.015, 91, 103, 67
2023/06/27 19:33:28.151, 91, 110, 65
2023/06/27 19:33:29.272, 91, 99, 65
2023/06/27 19:33:30.407, 92, 100, 67
2023/06/27 19:33:31.527, 94, 101, 65
2023/06/27 19:33:32.663, 89, 96, 69
2023/06/27 19:33:33.799, 90, 101, 64
2023/06/27 19:33:34.919, 91, 99, 67
2023/06/27 19:33:36.055, 90, 97, 64
2023/06/27 19:33:37.175, 92, 100, 65
2023/06/27 19:33:38.311, 91, 101, 63
2023/06/27 19:33:39.431, 90, 101, 71
2023/06/27 19:33:40.567, 95, 96, 65
2023/06/27 19:33:41.687, 92, 101, 64
2023/06/27 19:33:42.822, 91, 102, 64
2023/06/27 19:33:43.942, 95, 98, 67
2023/06/27 19:33:45.078, 92, 97, 66
2023/06/27 19:33:46.214, 90, 98, 64
2023/06/27 19:33:47.334, 90, 99, 64
2023/06/27 19:33:48.470, 92, 95, 67
2023/06/27 19:33:49.590, 90, 96, 67
2023/06/27 19:33:50.726, 91, 99, 64
2023/06/27 19:33:51.846, 86, 97, 65
2023/06/27 19:33:52.981, 93, 99, 68
2023/06/27 19:33:54.101, 89, 99, 64
2023/06/27 19:33:55.238, 90, 98, 76
2023/06/27 19:33:56.358, 91, 100, 119
2023/06/27 19:33:57.494, 90, 96, 65
2023/06/27 19:33:58.614, 90, 96, 62
2023/06/27 19:33:59.750, 91, 98, 68
2023/06/27 19:34:00.869, 90, 97, 66
2023/06/27 19:34:02.005, 89, 98, 65
2023/06/27 19:34:03.141, 90, 100, 63
2023/06/27 19:34:04.261, 90, 96, 65
2023/06/27 19:34:05.397, 93, 99, 70
2023/06/27 19:34:06.517, 90, 99, 64
2023/06/27 19:34:07.653, 92, 95, 67
2023/06/27 19:34:08.773, 90, 98, 67
2023/06/27 19:34:09.909, 90, 97, 63
2023/06/27 19:34:11.028, 91, 96, 67
2023/06/27 19:34:12.165, 91, 96, 63
2023/06/27 19:34:13.285, 91, 98, 65
2023/06/27 19:34:14.421, 92, 99, 66
2023/06/27 19:34:15.540, 89, 95, 68
2023/06/27 19:34:16.676, 90, 99, 62
2023/06/27 19:34:17.796, 88, 104, 66
2023/06/27 19:34:18.932, 90, 96, 62
2023/06/27 19:34:20.052, 89, 148, 62
2023/06/27 19:34:21.188, 90, 99, 64
2023/06/27 19:34:22.324, 87, 100, 63
2023/06/27 19:34:23.444, 94, 99, 66
2023/06/27 19:34:24.580, 89, 139, 65
2023/06/27 19:34:25.700, 91, 99, 63
2023/06/27 19:34:26.836, 87, 99, 67
2023/06/27 19:34:27.956, 87, 97, 68
2023/06/27 19:34:29.092, 91, 96, 66
2023/06/27 19:34:30.212, 88, 99, 72
2023/06/27 19:34:31.348, 89, 94, 65
2023/06/27 19:34:32.468, 90, 96, 64
2023/06/27 19:34:33.603, 92, 98, 66
2023/06/27 19:34:34.723, 89, 99, 60
2023/06/27 19:34:35.859, 91, 101, 66
2023/06/27 19:34:36.979, 88, 104, 66
2023/06/27 19:34:38.115, 90, 103, 64
2023/06/27 19:34:39.235, 91, 97, 64
2023/06/27 19:34:40.371, 92, 97, 66
2023/06/27 19:34:41.507, 89, 101, 67
2023/06/27 19:34:42.627, 91, 100, 66
2023/06/27 19:34:43.763, 87, 98, 63
2023/06/27 19:34:44.883, 90, 98, 67
2023/06/27 19:34:46.019, 95, 95, 63
2023/06/27 19:34:47.139, 91, 97, 66
2023/06/27 19:34:48.274, 91, 97, 64
2023/06/27 19:34:49.394, 89, 96, 67
2023/06/27 19:34:50.530, 88, 99, 62
2023/06/27 19:34:51.650, 89, 99, 63
2023/06/27 19:34:52.786, 90, 95, 68
2023/06/27 19:34:53.906, 89, 106, 63
2023/06/27 19:34:55.042, 92, 96, 65
2023/06/27 19:34:56.162, 94, 99, 66
2023/06/27 19:34:57.298, 94, 98, 66
2023/06/27 19:34:58.418, 92, 96, 65
2023/06/27 19:34:59.554, 90, 98, 66
2023/06/27 19:35:00.673, 91, 96, 69
2023/06/27 19:35:01.810, 90, 97, 63
2023/06/27 19:35:02.946, 91, 100, 65
2023/06/27 19:35:04.066, 96, 96, 65
2023/06/27 19:35:05.201, 88, 96, 65
2023/06/27 19:35:06.322, 90, 97, 63
2023/06/27 19:35:07.457, 90, 96, 66
2023/06/27 19:35:08.577, 88, 97, 65
2023/06/27 19:35:09.713, 91, 98, 66
2023/06/27 19:35:10.833, 89, 102, 68
2023/06/27 19:35:11.969, 89, 97, 65
2023/06/27 19:35:13.088, 91, 96, 64
2023/06/27 19:35:14.225, 92, 97, 66
2023/06/27 19:35:15.345, 92, 97, 62
2023/06/27 19:35:16.480, 90, 102, 86
2023/06/27 19:35:17.601, 90, 97, 65
2023/06/27 19:35:18.737, 87, 99, 65
2023/06/27 19:35:19.873, 91, 97, 64
2023/06/27 19:35:20.992, 89, 101, 68
2023/06/27 19:35:22.129, 91, 95, 67
2023/06/27 19:35:23.249, 93, 99, 67
2023/06/27 19:35:24.384, 89, 98, 66
2023/06/27 19:35:25.505, 90, 101, 69
2023/06/27 19:35:26.640, 92, 100, 67
2023/06/27 19:35:27.760, 90, 100, 67
2023/06/27 19:35:28.896, 93, 96, 63
2023/06/27 19:35:30.016, 90, 96, 68
2023/06/27 19:35:31.152, 94, 100, 70
2023/06/27 19:35:32.272, 88, 100, 61
2023/06/27 19:35:33.408, 89, 122, 67
2023/06/27 19:35:34.544, 88, 96, 63
2023/06/27 19:35:35.664, 89, 98, 65
2023/06/27 19:35:36.800, 89, 99, 65
2023/06/27 19:35:37.920, 90, 98, 65
2023/06/27 19:35:39.056, 89, 99, 67
2023/06/27 19:35:40.175, 92, 101, 69
2023/06/27 19:35:41.311, 90, 95, 67
2023/06/27 19:35:42.431, 91, 98, 64
2023/06/27 19:35:43.567, 90, 102, 65
2023/06/27 19:35:44.687, 90, 99, 63
2023/06/27 19:35:45.823, 93, 101, 65
2023/06/27 19:35:46.943, 92, 100, 63
2023/06/27 19:35:48.079, 91, 100, 64
2023/06/27 19:35:49.215, 91, 99, 67
2023/06/27 19:35:50.335, 91, 97, 66
2023/06/27 19:35:51.471, 89, 102, 65
2023/06/27 19:35:52.591, 86, 106, 67
2023/06/27 19:35:53.727, 89, 96, 66
2023/06/27 19:35:54.846, 90, 100, 64
2023/06/27 19:35:55.982, 87, 98, 63
2023/06/27 19:35:57.103, 94, 98, 62
2023/06/27 19:35:58.239, 89, 96, 67
2023/06/27 19:35:59.358, 91, 99, 64
2023/06/27 19:36:00.494, 92, 96, 63
2023/06/27 19:36:01.614, 89, 96, 67
2023/06/27 19:36:02.750, 93, 100, 67
2023/06/27 19:36:03.886, 88, 100, 62
2023/06/27 19:36:05.006, 90, 97, 67
2023/06/27 19:36:06.142, 90, 98, 67
2023/06/27 19:36:07.262, 91, 101, 68
2023/06/27 19:36:08.398, 93, 103, 69
2023/06/27 19:36:09.518, 89, 98, 66
2023/06/27 19:36:10.654, 92, 96, 68
2023/06/27 19:36:11.773, 92, 97, 63
2023/06/27 19:36:12.909, 89, 98, 66
2023/06/27 19:36:14.029, 91, 99, 65
2023/06/27 19:36:15.166, 91, 95, 65
2023/06/27 19:36:16.285, 90, 96, 68
2023/06/27 19:36:17.421, 90, 101, 70
2023/06/27 19:36:18.557, 91, 96, 64
2023/06/27 19:36:19.677, 92, 98, 76
2023/06/27 19:36:20.813, 88, 100, 65
2023/06/27 19:36:21.933, 90, 95, 63
2023/06/27 19:36:23.069, 91, 100, 67
2023/06/27 19:36:24.189, 91, 97, 64
2023/06/27 19:36:25.325, 91, 109, 65
2023/06/27 19:36:26.445, 91, 101, 70
2023/06/27 19:36:27.581, 89, 98, 65
2023/06/27 19:36:28.700, 89, 104, 65
2023/06/27 19:36:29.836, 88, 101, 68
2023/06/27 19:36:30.972, 89, 96, 66
2023/06/27 19:36:32.091, 93, 100, 64
2023/06/27 19:36:33.228, 89, 115, 64
2023/06/27 19:36:34.348, 92, 94, 69
2023/06/27 19:36:35.484, 89, 98, 66
2023/06/27 19:36:36.604, 90, 98, 67
2023/06/27 19:36:37.740, 89, 97, 61
2023/06/27 19:36:38.860, 90, 94, 65
2023/06/27 19:36:39.996, 94, 100, 66
2023/06/27 19:36:41.116, 94, 96, 65
2023/06/27 19:36:42.252, 88, 98, 66
2023/06/27 19:36:43.372, 93, 99, 66
2023/06/27 19:36:44.507, 89, 95, 68
2023/06/27 19:36:45.627, 93, 96, 63
2023/06/27 19:36:46.763, 91, 96, 66
2023/06/27 19:36:47.883, 93, 95, 67
2023/06/27 19:36:49.019, 93, 110, 68
2023/06/27 19:36:50.155, 89, 109, 66
2023/06/27 19:36:51.275, 94, 94, 65
2023/06/27 19:36:52.411, 94, 97, 65
2023/06/27 19:36:53.531, 90, 101, 63
2023/06/27 19:36:54.667, 89, 103, 68
2023/06/27 19:36:55.787, 90, 98, 67
2023/06/27 19:36:56.923, 91, 99, 70
2023/06/27 19:36:58.042, 90, 96, 68
2023/06/27 19:36:59.179, 92, 123, 65
2023/06/27 19:37:00.298, 88, 98, 75
2023/06/27 19:37:01.434, 96, 107, 62
2023/06/27 19:37:02.570, 91, 94, 66
2023/06/27 19:37:03.690, 90, 97, 64
2023/06/27 19:37:04.826, 91, 98, 61
2023/06/27 19:37:05.946, 92, 96, 66
2023/06/27 19:37:07.082, 89, 100, 69
2023/06/27 19:37:08.202, 91, 98, 65
2023/06/27 19:37:09.337, 92, 99, 65
2023/06/27 19:37:10.458, 90, 98, 71
2023/06/27 19:37:11.594, 88, 99, 65
2023/06/27 19:37:12.713, 88, 96, 63
2023/06/27 19:37:13.850, 91, 105, 68
2023/06/27 19:37:14.970, 88, 95, 62
2023/06/27 19:37:16.106, 94, 94, 65
2023/06/27 19:37:17.226, 90, 99, 65
2023/06/27 19:37:18.361, 88, 96, 70
2023/06/27 19:37:19.481, 89, 97, 65
2023/06/27 19:37:20.617, 92, 97, 66
2023/06/27 19:37:21.753, 88, 100, 68
2023/06/27 19:37:22.873, 91, 97, 65
2023/06/27 19:37:24.009, 91, 98, 61
2023/06/27 19:37:25.129, 90, 98, 61
2023/06/27 19:37:26.265, 89, 96, 69
2023/06/27 19:37:27.385, 92, 98, 66
2023/06/27 19:37:28.521, 89, 95, 63
2023/06/27 19:37:29.641, 91, 100, 65
2023/06/27 19:37:30.776, 119, 97, 64
2023/06/27 19:37:31.897, 88, 115, 66
2023/06/27 19:37:33.032, 100, 96, 66
2023/06/27 19:37:34.152, 91, 101, 65
2023/06/27 19:37:35.289, 90, 97, 67
2023/06/27 19:37:36.408, 90, 98, 64
2023/06/27 19:37:37.544, 90, 97, 66
2023/06/27 19:37:38.664, 93, 96, 64
2023/06/27 19:37:39.800, 92, 99, 65
2023/06/27 19:37:40.936, 91, 100, 64
2023/06/27 19:37:42.056, 88, 97, 65
2023/06/27 19:37:43.192, 90, 100, 64
2023/06/27 19:37:44.312, 90, 98, 64
2023/06/27 19:37:45.448, 89, 98, 62
2023/06/27 19:37:46.567, 89, 95, 62
2023/06/27 19:37:47.704, 94, 100, 67
2023/06/27 19:37:48.824, 90, 97, 63
2023/06/27 19:37:49.959, 89, 97, 65
2023/06/27 19:37:51.079, 91, 101, 64
2023/06/27 19:37:52.215, 92, 98, 65
2023/06/27 19:37:53.351, 89, 101, 67
2023/06/27 19:37:54.471, 91, 100, 65
2023/06/27 19:37:55.607, 91, 96, 64
2023/06/27 19:37:56.727, 91, 97, 63
2023/06/27 19:37:57.863, 92, 94, 62
2023/06/27 19:37:58.983, 91, 101, 65
2023/06/27 19:38:00.119, 90, 99, 63
2023/06/27 19:38:01.239, 93, 98, 65
2023/06/27 19:38:02.375, 90, 98, 67
2023/06/27 19:38:03.495, 93, 103, 64
2023/06/27 19:38:04.631, 92, 95, 69
2023/06/27 19:38:05.751, 91, 99, 62
2023/06/27 19:38:06.886, 91, 96, 69
2023/06/27 19:38:08.006, 89, 94, 67
2023/06/27 19:38:09.143, 88, 96, 68
2023/06/27 19:38:10.278, 89, 96, 64
2023/06/27 19:38:11.398, 93, 99, 67
2023/06/27 19:38:12.534, 89, 100, 65
2023/06/27 19:38:13.653, 90, 101, 66
2023/06/27 19:38:14.790, 94, 97, 64
2023/06/27 19:38:15.910, 93, 110, 64
2023/06/27 19:38:17.046, 92, 96, 68
2023/06/27 19:38:18.166, 87, 97, 68
2023/06/27 19:38:19.302, 88, 98, 65
2023/06/27 19:38:20.422, 90, 104, 64
2023/06/27 19:38:21.558, 94, 104, 65
2023/06/27 19:38:22.694, 89, 95, 66
2023/06/27 19:38:23.814, 90, 104, 65
2023/06/27 19:38:24.949, 89, 96, 63
2023/06/27 19:38:26.069, 91, 96, 62
2023/06/27 19:38:27.205, 89, 96, 66
2023/06/27 19:38:28.325, 89, 104, 70
2023/06/27 19:38:29.461, 90, 98, 66
2023/06/27 19:38:30.581, 88, 94, 69
2023/06/27 19:38:31.717, 89, 97, 66
2023/06/27 19:38:32.837, 95, 99, 65
2023/06/27 19:38:33.973, 89, 99, 64
2023/06/27 19:38:35.092, 88, 98, 67
2023/06/27 19:38:36.229, 87, 101, 71
2023/06/27 19:38:37.348, 93, 103, 65
2023/06/27 19:38:38.485, 90, 98, 65
2023/06/27 19:38:39.604, 92, 99, 68
2023/06/27 19:38:40.741, 90, 97, 63
2023/06/27 19:38:41.860, 90, 98, 63
2023/06/27 19:38:42.996, 89, 102, 66
2023/06/27 19:38:44.132, 91, 98, 62
2023/06/27 19:38:45.252, 90, 101, 65
2023/06/27 19:38:46.388, 92, 95, 65
2023/06/27 19:38:47.508, 89, 98, 62
2023/06/27 19:38:48.644, 90, 100, 67
2023/06/27 19:38:49.764, 90, 99, 65
2023/06/27 19:38:50.900, 90, 100, 65
2023/06/27 19:38:52.020, 90, 103, 64
2023/06/27 19:38:53.156, 91, 104, 66
2023/06/27 19:38:54.291, 84, 97, 68
2023/06/27 19:38:55.412, 93, 100, 67
2023/06/27 19:38:56.547, 92, 99, 66
2023/06/27 19:38:57.667, 90, 98, 68
2023/06/27 19:38:58.803, 91, 98, 65
2023/06/27 19:38:59.923, 89, 108, 65
2023/06/27 19:39:01.059, 91, 98, 64
2023/06/27 19:39:02.179, 94, 96, 64
2023/06/27 19:39:03.315, 92, 93, 66
2023/06/27 19:39:04.435, 90, 97, 62
2023/06/27 19:39:05.570, 88, 99, 62
2023/06/27 19:39:06.691, 90, 97, 63
2023/06/27 19:39:07.826, 91, 101, 70
2023/06/27 19:39:08.947, 90, 99, 69
2023/06/27 19:39:10.083, 93, 96, 65
2023/06/27 19:39:11.219, 90, 98, 65
2023/06/27 19:39:12.339, 92, 96, 65
2023/06/27 19:39:13.474, 91, 98, 65
2023/06/27 19:39:14.594, 90, 97, 67
2023/06/27 19:39:15.730, 90, 99, 65
2023/06/27 19:39:16.850, 91, 96, 67
2023/06/27 19:39:17.986, 87, 103, 75
2023/06/27 19:39:19.106, 93, 98, 65
2023/06/27 19:39:20.242, 90, 99, 64
2023/06/27 19:39:21.362, 91, 97, 71
2023/06/27 19:39:22.498, 92, 100, 69
2023/06/27 19:39:23.618, 89, 100, 67
2023/06/27 19:39:24.754, 89, 216, 66
2023/06/27 19:39:25.890, 89, 97, 67
2023/06/27 19:39:27.010, 91, 103, 64
2023/06/27 19:39:28.146, 90, 99, 66
2023/06/27 19:39:29.265, 89, 98, 68
2023/06/27 19:39:30.401, 89, 99, 62
2023/06/27 19:39:31.521, 90, 100, 66
2023/06/27 19:39:32.657, 90, 92, 65
2023/06/27 19:39:33.777, 89, 99, 65
2023/06/27 19:39:34.913, 91, 99, 64
2023/06/27 19:39:36.033, 87, 98, 66
2023/06/27 19:39:37.169, 92, 97, 66
2023/06/27 19:39:38.289, 92, 98, 67
2023/06/27 19:39:39.425, 91, 100, 65
2023/06/27 19:39:40.545, 93, 101, 67
2023/06/27 19:39:41.681, 92, 99, 70
2023/06/27 19:39:42.801, 92, 99, 66
2023/06/27 19:39:43.937, 92, 99, 61
2023/06/27 19:39:45.057, 91, 97, 64
2023/06/27 19:39:46.192, 90, 98, 63
2023/06/27 19:39:47.328, 91, 101, 66
2023/06/27 19:39:48.448, 89, 100, 67
2023/06/27 19:39:49.584, 91, 96, 64
2023/06/27 19:39:50.704, 90, 104, 73
2023/06/27 19:39:51.840, 92, 98, 67
2023/06/27 19:39:52.960, 88, 100, 65
2023/06/27 19:39:54.096, 91, 98, 65
2023/06/27 19:39:55.216, 89, 100, 68
2023/06/27 19:39:56.352, 92, 97, 63
2023/06/27 19:39:57.471, 90, 95, 64
2023/06/27 19:39:58.608, 91, 95, 61
2023/06/27 19:39:59.744, 90, 97, 64
2023/06/27 19:40:00.864, 89, 98, 65
2023/06/27 19:40:01.999, 90, 97, 65
2023/06/27 19:40:03.119, 93, 96, 64
2023/06/27 19:40:04.255, 92, 102, 66
2023/06/27 19:40:05.376, 93, 97, 67
2023/06/27 19:40:06.511, 92, 100, 66
2023/06/27 19:40:07.631, 91, 99, 69
2023/06/27 19:40:08.767, 90, 99, 67
2023/06/27 19:40:09.887, 87, 97, 68
2023/06/27 19:40:11.023, 92, 98, 86
2023/06/27 19:40:12.143, 90, 95, 63
2023/06/27 19:40:13.279, 91, 99, 64
2023/06/27 19:40:14.399, 89, 100, 66
2023/06/27 19:40:15.535, 89, 99, 65
2023/06/27 19:40:16.671, 90, 102, 66
2023/06/27 19:40:17.791, 91, 98, 65
2023/06/27 19:40:18.926, 90, 97, 66
2023/06/27 19:40:20.046, 89, 97, 66
2023/06/27 19:40:21.182, 87, 98, 64
2023/06/27 19:40:22.302, 90, 96, 65
2023/06/27 19:40:23.438, 88, 99, 69
2023/06/27 19:40:24.558, 91, 99, 62
2023/06/27 19:40:25.694, 90, 96, 66
2023/06/27 19:40:26.814, 86, 99, 68
2023/06/27 19:40:27.950, 94, 99, 64
2023/06/27 19:40:29.069, 93, 97, 62
2023/06/27 19:40:30.206, 90, 97, 67
2023/06/27 19:40:31.326, 90, 96, 67
2023/06/27 19:40:32.462, 94, 99, 71
2023/06/27 19:40:33.582, 90, 99, 66
2023/06/27 19:40:34.717, 88, 101, 64
2023/06/27 19:40:35.837, 93, 98, 65
2023/06/27 19:40:36.973, 90, 102, 62
2023/06/27 19:40:38.093, 91, 98, 59
2023/06/27 19:40:39.229, 90, 100, 63
2023/06/27 19:40:40.349, 89, 98, 66
2023/06/27 19:40:41.485, 91, 104, 68
2023/06/27 19:40:42.621, 92, 102, 68
2023/06/27 19:40:43.741, 89, 100, 64
2023/06/27 19:40:44.877, 92, 99, 65
2023/06/27 19:40:45.997, 90, 101, 64
2023/06/27 19:40:47.133, 92, 96, 62
2023/06/27 19:40:48.253, 90, 99, 63
2023/06/27 19:40:49.389, 92, 102, 67
2023/06/27 19:40:50.509, 90, 99, 66
2023/06/27 19:40:51.644, 95, 96, 66
2023/06/27 19:40:52.764, 92, 95, 67
2023/06/27 19:40:53.900, 91, 100, 66
2023/06/27 19:40:55.036, 90, 101, 65
2023/06/27 19:40:56.156, 91, 102, 64
2023/06/27 19:40:57.292, 90, 135, 69
2023/06/27 19:40:58.412, 92, 99, 64
2023/06/27 19:40:59.548, 90, 99, 64
2023/06/27 19:41:00.668, 90, 98, 68
2023/06/27 19:41:01.804, 91, 96, 66
2023/06/27 19:41:02.924, 91, 99, 67
2023/06/27 19:41:04.060, 89, 102, 66
2023/06/27 19:41:05.179, 92, 97, 66
2023/06/27 19:41:06.315, 94, 99, 69
2023/06/27 19:41:07.452, 94, 99, 74
2023/06/27 19:41:08.572, 90, 103, 62
2023/06/27 19:41:09.707, 94, 101, 70
2023/06/27 19:41:10.827, 93, 102, 67
2023/06/27 19:41:11.963, 90, 97, 65
2023/06/27 19:41:13.083, 90, 100, 65
2023/06/27 19:41:14.219, 91, 99, 65
2023/06/27 19:41:15.338, 91, 97, 62
2023/06/27 19:41:16.475, 89, 100, 67
2023/06/27 19:41:17.611, 90, 100, 67
2023/06/27 19:41:18.731, 89, 105, 65
2023/06/27 19:41:19.867, 91, 100, 66
2023/06/27 19:41:20.987, 92, 115, 69
2023/06/27 19:41:22.122, 91, 99, 69
2023/06/27 19:41:23.243, 90, 101, 68
2023/06/27 19:41:24.378, 91, 97, 60
2023/06/27 19:41:25.497, 91, 102, 64
2023/06/27 19:41:26.635, 91, 102, 65
2023/06/27 19:41:27.770, 90, 105, 65
2023/06/27 19:41:28.890, 97, 97, 81
2023/06/27 19:41:30.026, 96, 103, 69
2023/06/27 19:41:31.146, 90, 102, 69
2023/06/27 19:41:32.282, 91, 97, 63
2023/06/27 19:41:33.402, 89, 99, 69
2023/06/27 19:41:34.538, 91, 103, 65
2023/06/27 19:41:35.657, 90, 98, 67
2023/06/27 19:41:36.794, 89, 98, 59
2023/06/27 19:41:37.914, 91, 99, 65
2023/06/27 19:41:39.050, 92, 101, 65
2023/06/27 19:41:40.170, 90, 97, 70
2023/06/27 19:41:41.306, 90, 103, 66
2023/06/27 19:41:42.425, 90, 99, 69
2023/06/27 19:41:43.561, 91, 96, 66
2023/06/27 19:41:44.697, 89, 102, 66
2023/06/27 19:41:45.817, 90, 99, 63
2023/06/27 19:41:46.953, 90, 104, 68
2023/06/27 19:41:48.073, 91, 101, 69
2023/06/27 19:41:49.209, 93, 100, 65
2023/06/27 19:41:50.329, 91, 100, 69
2023/06/27 19:41:51.465, 91, 100, 67
2023/06/27 19:41:52.585, 88, 99, 69
2023/06/27 19:41:53.720, 90, 100, 69
2023/06/27 19:41:54.857, 90, 99, 68
2023/06/27 19:41:55.977, 93, 103, 63
2023/06/27 19:41:57.113, 94, 99, 68
2023/06/27 19:41:58.232, 93, 97, 68
2023/06/27 19:41:59.368, 90, 100, 65
2023/06/27 19:42:00.488, 92, 99, 74
2023/06/27 19:42:01.624, 89, 96, 68
2023/06/27 19:42:02.744, 90, 97, 66
2023/06/27 19:42:03.880, 91, 102, 65
2023/06/27 19:42:04.000, 93, 99, 67
2023/06/27 19:42:06.136, 89, 102, 65
2023/06/27 19:42:07.272, 89, 101, 64
2023/06/27 19:42:08.392, 90, 101, 67
2023/06/27 19:42:09.528, 91, 97, 65
2023/06/27 19:42:10.648, 92, 99, 67
2023/06/27 19:42:11.784, 93, 96, 67
2023/06/27 19:42:12.904, 93, 101, 67
2023/06/27 19:42:14.040, 90, 100, 67
2023/06/27 19:42:15.159, 91, 98, 65
2023/06/27 19:42:16.295, 91, 103, 63
2023/06/27 19:42:17.431, 91, 105, 64
2023/06/27 19:42:18.551, 88, 99, 67
2023/06/27 19:42:19.687, 92, 99, 65
2023/06/27 19:42:20.807, 93, 97, 65
2023/06/27 19:42:21.943, 92, 100, 64
2023/06/27 19:42:23.063, 93, 100, 95
2023/06/27 19:42:24.199, 91, 99, 68
2023/06/27 19:42:25.319, 93, 95, 67
2023/06/27 19:42:26.455, 92, 100, 65
2023/06/27 19:42:27.574, 89, 102, 65
2023/06/27 19:42:28.711, 90, 98, 63
2023/06/27 19:42:29.831, 91, 102, 66
2023/06/27 19:42:30.966, 94, 103, 66
2023/06/27 19:42:32.102, 92, 98, 64
2023/06/27 19:42:33.222, 88, 102, 67
2023/06/27 19:42:34.358, 90, 102, 69
2023/06/27 19:42:35.478, 86, 102, 64
2023/06/27 19:42:36.614, 93, 99, 68
2023/06/27 19:42:37.734, 93, 96, 66
2023/06/27 19:42:38.870, 89, 98, 64
2023/06/27 19:42:39.990, 91, 102, 66
2023/06/27 19:42:41.126, 91, 98, 66
2023/06/27 19:42:42.246, 89, 103, 69
2023/06/27 19:42:43.381, 96, 97, 69
2023/06/27 19:42:44.518, 91, 100, 69
2023/06/27 19:42:45.638, 90, 101, 69
2023/06/27 19:42:46.774, 89, 97, 63
2023/06/27 19:42:47.893, 90, 98, 62
2023/06/27 19:42:49.029, 92, 98, 63
2023/06/27 19:42:50.149, 91, 97, 69
2023/06/27 19:42:51.285, 91, 99, 68
2023/06/27 19:42:52.405, 94, 98, 66
2023/06/27 19:42:53.541, 90, 97, 67
2023/06/27 19:42:54.661, 89, 99, 64
2023/06/27 19:42:55.797, 88, 95, 64
2023/06/27 19:42:56.917, 89, 100, 69
2023/06/27 19:42:58.052, 90, 95, 73
2023/06/27 19:42:59.173, 93, 98, 67
2023/06/27 19:43:00.308, 94, 97, 67
2023/06/27 19:43:01.445, 91, 103, 64
2023/06/27 19:43:02.565, 91, 98, 68
2023/06/27 19:43:03.701, 93, 99, 67
2023/06/27 19:43:04.821, 93, 99, 68
2023/06/27 19:43:05.956, 91, 100, 65
2023/06/27 19:43:07.075, 90, 101, 62
2023/06/27 19:43:08.212, 91, 97, 63
2023/06/27 19:43:09.332, 92, 97, 65
2023/06/27 19:43:10.468, 90, 99, 64
2023/06/27 19:43:11.588, 91, 101, 63
2023/06/27 19:43:12.724, 93, 100, 64
2023/06/27 19:43:13.844, 89, 98, 64
2023/06/27 19:43:14.979, 89, 98, 70
2023/06/27 19:43:16.116, 91, 101, 70
2023/06/27 19:43:17.236, 90, 101, 65
2023/06/27 19:43:18.371, 89, 100, 68
2023/06/27 19:43:19.492, 93, 98, 65
2023/06/27 19:43:20.627, 93, 114, 67
2023/06/27 19:43:21.748, 92, 103, 71
2023/06/27 19:43:22.883, 90, 101, 68
2023/06/27 19:43:24.019, 92, 100, 67
2023/06/27 19:43:25.139, 90, 115, 65
2023/06/27 19:43:26.275, 92, 105, 70
2023/06/27 19:43:27.395, 90, 101, 62
2023/06/27 19:43:28.531, 90, 98, 71
2023/06/27 19:43:29.651, 88, 98, 67
2023/06/27 19:43:30.787, 92, 99, 67
2023/06/27 19:43:31.907, 90, 98, 81
2023/06/27 19:43:33.043, 90, 99, 71
2023/06/27 19:43:34.163, 89, 103, 65
2023/06/27 19:43:35.299, 98, 96, 66
2023/06/27 19:43:36.419, 91, 98, 64
2023/06/27 19:43:37.554, 91, 100, 70
2023/06/27 19:43:38.674, 87, 98, 66
2023/06/27 19:43:39.810, 93, 99, 63
2023/06/27 19:43:40.930, 87, 99, 63
2023/06/27 19:43:42.066, 91, 96, 66
2023/06/27 19:43:43.202, 91, 106, 65
2023/06/27 19:43:44.322, 93, 98, 64
2023/06/27 19:43:45.458, 91, 104, 67
2023/06/27 19:43:46.578, 92, 97, 65
2023/06/27 19:43:47.714, 145, 104, 72
2023/06/27 19:43:48.833, 92, 99, 67
2023/06/27 19:43:49.970, 92, 95, 67
2023/06/27 19:43:51.089, 90, 98, 66
2023/06/27 19:43:52.225, 91, 99, 63
2023/06/27 19:43:53.345, 94, 96, 64
2023/06/27 19:43:54.481, 90, 105, 69
2023/06/27 19:43:55.601, 91, 99, 75
2023/06/27 19:43:56.737, 92, 106, 65
