time, beta470, beta532, beta650
2023/06/17 21:32:59.787, 113, 128, 89
2023/06/17 21:33:00.923, 113, 135, 92
2023/06/17 21:33:02.042, 111, 126, 89
2023/06/17 21:33:03.179, 110, 129, 105
2023/06/17 21:33:04.315, 118, 132, 89
2023/06/17 21:33:05.435, 115, 132, 98
2023/06/17 21:33:06.571, 112, 132, 95
2023/06/17 21:33:07.707, 113, 124, 91
2023/06/17 21:33:08.827, 114, 137, 97
2023/06/17 21:33:09.962, 114, 128, 88
2023/06/17 21:33:11.083, 115, 126, 90
2023/06/17 21:33:12.218, 115, 127, 84
2023/06/17 21:33:13.354, 112, 122, 87
2023/06/17 21:33:14.474, 119, 134, 83
2023/06/17 21:33:15.610, 115, 131, 86
2023/06/17 21:33:16.746, 116, 133, 84
2023/06/17 21:33:17.866, 112, 133, 84
2023/06/17 21:33:19.002, 117, 128, 88
2023/06/17 21:33:20.122, 118, 137, 85
2023/06/17 21:33:21.258, 118, 137, 85
2023/06/17 21:33:22.394, 117, 137, 89
2023/06/17 21:33:23.514, 116, 122, 87
2023/06/17 21:33:24.650, 119, 124, 91
2023/06/17 21:33:25.769, 116, 132, 94
2023/06/17 21:33:26.906, 117, 124, 89
2023/06/17 21:33:28.041, 114, 130, 95
2023/06/17 21:33:29.161, 115, 149, 89
2023/06/17 21:33:30.297, 116, 127, 88
2023/06/17 21:33:31.417, 117, 134, 92
2023/06/17 21:33:32.553, 112, 129, 93
2023/06/17 21:33:33.689, 125, 133, 84
2023/06/17 21:33:34.809, 119, 138, 83
2023/06/17 21:33:35.945, 115, 127, 81
2023/06/17 21:33:37.081, 113, 128, 85
2023/06/17 21:33:38.201, 112, 128, 91
2023/06/17 21:33:39.337, 111, 132, 84
2023/06/17 21:33:40.457, 115, 128, 90
2023/06/17 21:33:41.592, 115, 131, 83
2023/06/17 21:33:42.728, 120, 141, 87
2023/06/17 21:33:43.848, 114, 152, 89
2023/06/17 21:33:44.984, 117, 138, 92
2023/06/17 21:33:46.120, 117, 130, 90
2023/06/17 21:33:47.240, 114, 132, 90
2023/06/17 21:33:48.376, 124, 131, 87
2023/06/17 21:33:49.496, 117, 124, 89
2023/06/17 21:33:50.631, 116, 128, 93
2023/06/17 21:33:51.768, 116, 129, 89
2023/06/17 21:33:52.888, 111, 130, 90
2023/06/17 21:33:54.024, 119, 123, 92
2023/06/17 21:33:55.159, 118, 148, 99
2023/06/17 21:33:56.280, 121, 136, 88
2023/06/17 21:33:57.416, 121, 131, 93
2023/06/17 21:33:58.536, 116, 134, 92
2023/06/17 21:33:59.671, 126, 145, 93
2023/06/17 21:34:00.807, 119, 122, 86
2023/06/17 21:34:01.927, 118, 125, 96
2023/06/17 21:34:03.063, 118, 125, 97
2023/06/17 21:34:04.199, 118, 135, 91
2023/06/17 21:34:05.319, 117, 164, 94
2023/06/17 21:34:06.455, 117, 124, 91
2023/06/17 21:34:07.575, 114, 134, 95
2023/06/17 21:34:08.710, 115, 132, 95
2023/06/17 21:34:09.847, 122, 130, 101
2023/06/17 21:34:10.967, 120, 130, 88
2023/06/17 21:34:12.103, 116, 132, 96
2023/06/17 21:34:13.239, 117, 144, 95
2023/06/17 21:34:14.359, 118, 132, 92
2023/06/17 21:34:15.495, 113, 140, 92
2023/06/17 21:34:16.614, 120, 134, 91
2023/06/17 21:34:17.751, 116, 131, 94
2023/06/17 21:34:18.886, 117, 129, 99
2023/06/17 21:34:20.006, 116, 129, 98
2023/06/17 21:34:21.142, 115, 134, 99
2023/06/17 21:34:22.278, 117, 128, 116
2023/06/17 21:34:23.398, 119, 185, 97
2023/06/17 21:34:24.534, 124, 148, 91
2023/06/17 21:34:25.654, 122, 127, 91
2023/06/17 21:34:26.790, 116, 133, 106
2023/06/17 21:34:27.926, 126, 134, 86
2023/06/17 21:34:29.046, 120, 125, 93
2023/06/17 21:34:30.182, 117, 129, 95
2023/06/17 21:34:31.318, 120, 127, 87
2023/06/17 21:34:32.438, 113, 135, 94
2023/06/17 21:34:33.574, 113, 124, 93
2023/06/17 21:34:34.693, 118, 130, 92
2023/06/17 21:34:35.829, 115, 127, 92
2023/06/17 21:34:36.965, 119, 127, 89
2023/06/17 21:34:38.085, 116, 126, 85
2023/06/17 21:34:39.221, 116, 129, 88
2023/06/17 21:34:40.341, 120, 130, 93
2023/06/17 21:34:41.477, 119, 129, 94
2023/06/17 21:34:42.613, 124, 127, 91
2023/06/17 21:34:43.733, 117, 127, 97
2023/06/17 21:34:44.869, 115, 127, 92
2023/06/17 21:34:46.005, 116, 128, 87
2023/06/17 21:34:47.125, 121, 123, 89
2023/06/17 21:34:48.261, 118, 137, 96
2023/06/17 21:34:49.380, 117, 135, 90
2023/06/17 21:34:50.517, 124, 126, 88
2023/06/17 21:34:51.652, 119, 133, 87
2023/06/17 21:34:52.772, 115, 131, 88
2023/06/17 21:34:53.908, 121, 127, 91
2023/06/17 21:34:55.044, 117, 128, 90
2023/06/17 21:34:56.164, 114, 124, 89
2023/06/17 21:34:57.300, 121, 126, 88
2023/06/17 21:34:58.420, 113, 125, 90
2023/06/17 21:34:59.556, 137, 132, 83
2023/06/17 21:35:00.692, 130, 124, 93
2023/06/17 21:35:01.812, 115, 124, 86
2023/06/17 21:35:02.948, 118, 124, 125
2023/06/17 21:35:04.084, 115, 122, 92
2023/06/17 21:35:05.204, 116, 139, 88
2023/06/17 21:35:06.339, 123, 133, 89
2023/06/17 21:35:07.459, 117, 134, 89
2023/06/17 21:35:08.595, 114, 132, 89
2023/06/17 21:35:09.731, 115, 131, 103
2023/06/17 21:35:10.851, 114, 128, 90
2023/06/17 21:35:11.987, 111, 121, 86
2023/06/17 21:35:13.123, 120, 122, 88
2023/06/17 21:35:14.243, 115, 129, 84
2023/06/17 21:35:15.379, 118, 129, 91
2023/06/17 21:35:16.515, 112, 126, 97
2023/06/17 21:35:17.635, 139, 130, 95
2023/06/17 21:35:18.771, 130, 125, 92
2023/06/17 21:35:19.891, 111, 124, 92
2023/06/17 21:35:21.027, 122, 128, 84
2023/06/17 21:35:22.163, 114, 133, 111
2023/06/17 21:35:23.282, 114, 124, 87
2023/06/17 21:35:24.418, 116, 128, 89
2023/06/17 21:35:25.554, 119, 126, 88
2023/06/17 21:35:26.675, 116, 131, 93
2023/06/17 21:35:27.810, 110, 134, 90
2023/06/17 21:35:28.930, 122, 127, 89
2023/06/17 21:35:30.066, 120, 126, 90
2023/06/17 21:35:31.202, 114, 121, 94
2023/06/17 21:35:32.322, 119, 123, 89
2023/06/17 21:35:33.458, 116, 128, 89
2023/06/17 21:35:34.578, 118, 129, 84
2023/06/17 21:35:35.714, 120, 124, 87
2023/06/17 21:35:36.849, 121, 127, 161
2023/06/17 21:35:37.969, 115, 125, 88
2023/06/17 21:35:39.105, 116, 129, 93
2023/06/17 21:35:40.241, 116, 127, 88
2023/06/17 21:35:41.361, 116, 145, 97
2023/06/17 21:35:42.497, 115, 123, 81
2023/06/17 21:35:43.617, 119, 126, 88
2023/06/17 21:35:44.753, 120, 131, 86
2023/06/17 21:35:45.889, 119, 149, 92
2023/06/17 21:35:47.009, 110, 129, 97
2023/06/17 21:35:48.145, 110, 127, 85
2023/06/17 21:35:49.281, 121, 139, 83
2023/06/17 21:35:50.401, 120, 126, 90
2023/06/17 21:35:51.537, 123, 128, 107
2023/06/17 21:35:52.657, 115, 132, 90
2023/06/17 21:35:53.793, 119, 127, 84
2023/06/17 21:35:54.928, 120, 131, 94
2023/06/17 21:35:56.048, 113, 123, 96
2023/06/17 21:35:57.184, 112, 126, 95
2023/06/17 21:35:58.320, 114, 123, 85
2023/06/17 21:35:59.440, 120, 127, 85
2023/06/17 21:36:00.576, 116, 136, 85
2023/06/17 21:36:01.696, 118, 135, 85
2023/06/17 21:36:02.832, 118, 126, 92
2023/06/17 21:36:03.968, 121, 131, 84
2023/06/17 21:36:05.088, 116, 129, 87
2023/06/17 21:36:06.224, 116, 125, 87
2023/06/17 21:36:07.360, 116, 131, 93
2023/06/17 21:36:08.480, 118, 143, 118
2023/06/17 21:36:09.616, 116, 120, 88
2023/06/17 21:36:10.751, 115, 127, 91
2023/06/17 21:36:11.871, 113, 128, 86
2023/06/17 21:36:13.007, 118, 126, 88
2023/06/17 21:36:14.127, 116, 132, 89
2023/06/17 21:36:15.263, 120, 130, 84
2023/06/17 21:36:16.399, 112, 131, 95
2023/06/17 21:36:17.519, 121, 142, 97
2023/06/17 21:36:18.654, 116, 129, 90
2023/06/17 21:36:19.775, 118, 131, 86
2023/06/17 21:36:20.911, 129, 130, 90
2023/06/17 21:36:22.047, 115, 122, 84
2023/06/17 21:36:23.167, 120, 130, 88
2023/06/17 21:36:24.303, 117, 133, 103
2023/06/17 21:36:25.439, 118, 135, 90
2023/06/17 21:36:26.559, 121, 127, 92
2023/06/17 21:36:27.694, 116, 130, 94
2023/06/17 21:36:28.814, 116, 125, 88
2023/06/17 21:36:29.950, 118, 123, 86
2023/06/17 21:36:31.086, 113, 129, 99
2023/06/17 21:36:32.206, 115, 130, 88
2023/06/17 21:36:33.342, 115, 124, 89
2023/06/17 21:36:34.462, 113, 133, 94
2023/06/17 21:36:35.598, 113, 127, 84
2023/06/17 21:36:36.734, 113, 124, 95
2023/06/17 21:36:37.854, 121, 128, 92
2023/06/17 21:36:38.990, 118, 149, 84
2023/06/17 21:36:40.126, 119, 128, 94
2023/06/17 21:36:41.246, 114, 146, 94
2023/06/17 21:36:42.381, 113, 136, 83
2023/06/17 21:36:43.501, 113, 138, 84
2023/06/17 21:36:44.637, 114, 137, 86
2023/06/17 21:36:45.773, 111, 122, 87
2023/06/17 21:36:46.893, 115, 147, 94
2023/06/17 21:36:48.029, 117, 137, 88
2023/06/17 21:36:49.165, 117, 136, 87
2023/06/17 21:36:50.285, 116, 137, 92
2023/06/17 21:36:51.421, 114, 131, 96
2023/06/17 21:36:52.541, 119, 135, 88
2023/06/17 21:36:53.676, 116, 122, 98
2023/06/17 21:36:54.813, 117, 131, 105
2023/06/17 21:36:55.933, 121, 126, 88
2023/06/17 21:36:57.069, 114, 130, 92
2023/06/17 21:36:58.205, 113, 121, 86
2023/06/17 21:36:59.324, 115, 131, 93
2023/06/17 21:37:00.460, 117, 120, 88
2023/06/17 21:37:01.580, 113, 126, 88
2023/06/17 21:37:02.716, 115, 121, 88
2023/06/17 21:37:03.853, 108, 138, 92
2023/06/17 21:37:04.972, 115, 126, 98
2023/06/17 21:37:06.108, 117, 142, 97
2023/06/17 21:37:07.244, 116, 130, 90
2023/06/17 21:37:08.364, 118, 127, 100
2023/06/17 21:37:09.500, 119, 142, 86
2023/06/17 21:37:10.636, 119, 126, 85
2023/06/17 21:37:11.756, 116, 135, 115
2023/06/17 21:37:12.892, 116, 138, 88
2023/06/17 21:37:14.012, 116, 131, 83
2023/06/17 21:37:15.148, 113, 127, 90
2023/06/17 21:37:16.284, 118, 137, 95
2023/06/17 21:37:17.404, 115, 130, 90
2023/06/17 21:37:18.539, 114, 125, 85
2023/06/17 21:37:19.675, 119, 132, 89
2023/06/17 21:37:20.795, 113, 137, 85
2023/06/17 21:37:21.931, 129, 130, 89
2023/06/17 21:37:23.051, 120, 135, 88
2023/06/17 21:37:24.187, 120, 132, 90
2023/06/17 21:37:25.323, 114, 128, 94
2023/06/17 21:37:26.443, 116, 139, 88
2023/06/17 21:37:27.579, 114, 136, 91
2023/06/17 21:37:28.699, 124, 129, 86
2023/06/17 21:37:29.835, 114, 141, 90
2023/06/17 21:37:30.971, 128, 136, 84
2023/06/17 21:37:32.090, 114, 136, 94
2023/06/17 21:37:33.227, 118, 127, 94
2023/06/17 21:37:34.362, 114, 128, 91
2023/06/17 21:37:35.482, 112, 135, 86
2023/06/17 21:37:36.618, 111, 134, 85
2023/06/17 21:37:37.738, 114, 246, 86
2023/06/17 21:37:38.874, 116, 146, 89
2023/06/17 21:37:40.010, 110, 133, 89
2023/06/17 21:37:41.130, 112, 131, 112
2023/06/17 21:37:42.266, 120, 123, 91
2023/06/17 21:37:43.402, 121, 130, 97
2023/06/17 21:37:44.522, 112, 132, 92
2023/06/17 21:37:45.658, 115, 127, 93
2023/06/17 21:37:46.778, 121, 128, 96
2023/06/17 21:37:47.914, 114, 138, 92
2023/06/17 21:37:49.049, 112, 137, 91
2023/06/17 21:37:50.169, 116, 131, 85
2023/06/17 21:37:51.305, 113, 129, 94
2023/06/17 21:37:52.441, 115, 126, 90
2023/06/17 21:37:53.561, 124, 131, 102
2023/06/17 21:37:54.697, 118, 124, 108
2023/06/17 21:37:55.817, 115, 128, 86
2023/06/17 21:37:56.953, 119, 129, 88
2023/06/17 21:37:58.089, 117, 127, 89
2023/06/17 21:37:59.209, 114, 131, 92
2023/06/17 21:38:00.345, 117, 128, 90
2023/06/17 21:38:01.481, 111, 123, 88
2023/06/17 21:38:02.601, 117, 135, 97
2023/06/17 21:38:03.736, 115, 141, 90
2023/06/17 21:38:04.857, 114, 127, 89
2023/06/17 21:38:05.992, 123, 131, 94
2023/06/17 21:38:07.128, 123, 134, 92
2023/06/17 21:38:08.248, 117, 137, 103
2023/06/17 21:38:09.384, 118, 128, 92
2023/06/17 21:38:10.520, 115, 137, 95
2023/06/17 21:38:11.640, 114, 130, 100
2023/06/17 21:38:12.776, 118, 125, 107
2023/06/17 21:38:13.911, 121, 119, 110
2023/06/17 21:38:15.032, 120, 133, 151
2023/06/17 21:38:16.168, 119, 125, 104
2023/06/17 21:38:17.304, 117, 127, 108
2023/06/17 21:38:18.423, 120, 132, 91
2023/06/17 21:38:19.560, 118, 127, 99
2023/06/17 21:38:20.695, 120, 178, 93
2023/06/17 21:38:21.815, 123, 132, 89
2023/06/17 21:38:22.951, 117, 128, 96
2023/06/17 21:38:24.071, 120, 122, 93
2023/06/17 21:38:25.207, 111, 134, 87
2023/06/17 21:38:26.342, 121, 124, 91
2023/06/17 21:38:27.462, 119, 142, 89
2023/06/17 21:38:28.599, 117, 141, 108
2023/06/17 21:38:29.734, 117, 145, 95
2023/06/17 21:38:30.855, 115, 131, 90
2023/06/17 21:38:31.991, 117, 132, 90
2023/06/17 21:38:33.110, 119, 142, 90
2023/06/17 21:38:34.247, 113, 130, 86
2023/06/17 21:38:35.383, 116, 129, 86
2023/06/17 21:38:36.502, 115, 153, 90
2023/06/17 21:38:37.639, 112, 121, 86
2023/06/17 21:38:38.758, 116, 124, 85
2023/06/17 21:38:39.894, 118, 130, 89
2023/06/17 21:38:41.030, 119, 132, 99
2023/06/17 21:38:42.150, 117, 129, 84
2023/06/17 21:38:43.286, 120, 131, 82
2023/06/17 21:38:44.422, 119, 131, 87
2023/06/17 21:38:45.542, 116, 135, 97
2023/06/17 21:38:46.678, 122, 127, 90
2023/06/17 21:38:47.798, 120, 129, 91
2023/06/17 21:38:48.934, 115, 137, 96
2023/06/17 21:38:50.070, 120, 153, 92
2023/06/17 21:38:51.190, 124, 122, 90
2023/06/17 21:38:52.326, 119, 118, 87
2023/06/17 21:38:53.461, 119, 129, 93
2023/06/17 21:38:54.582, 117, 121, 92
2023/06/17 21:38:55.717, 117, 130, 90
2023/06/17 21:38:56.837, 119, 129, 88
2023/06/17 21:38:57.973, 117, 124, 86
2023/06/17 21:38:59.109, 118, 127, 95
2023/06/17 21:39:00.229, 139, 138, 89
2023/06/17 21:39:01.365, 117, 127, 87
2023/06/17 21:39:02.501, 117, 129, 93
2023/06/17 21:39:03.621, 121, 136, 95
2023/06/17 21:39:04.757, 117, 149, 87
2023/06/17 21:39:05.877, 117, 136, 89
2023/06/17 21:39:07.013, 117, 129, 89
2023/06/17 21:39:08.148, 115, 128, 94
2023/06/17 21:39:09.269, 119, 133, 93
2023/06/17 21:39:10.405, 116, 134, 86
2023/06/17 21:39:11.540, 116, 127, 92
2023/06/17 21:39:12.660, 134, 135, 87
2023/06/17 21:39:13.796, 116, 128, 92
2023/06/17 21:39:14.916, 117, 121, 84
2023/06/17 21:39:16.052, 112, 122, 86
2023/06/17 21:39:17.188, 110, 128, 85
2023/06/17 21:39:18.308, 114, 129, 102
2023/06/17 21:39:19.444, 115, 135, 86
2023/06/17 21:39:20.580, 114, 127, 91
2023/06/17 21:39:21.700, 116, 124, 88
2023/06/17 21:39:22.836, 111, 128, 91
2023/06/17 21:39:23.955, 116, 132, 96
2023/06/17 21:39:25.091, 116, 120, 88
2023/06/17 21:39:26.227, 113, 132, 88
2023/06/17 21:39:27.348, 116, 132, 85
2023/06/17 21:39:28.483, 111, 130, 141
2023/06/17 21:39:29.603, 112, 122, 84
2023/06/17 21:39:30.739, 116, 126, 85
2023/06/17 21:39:31.875, 118, 131, 86
2023/06/17 21:39:32.995, 115, 127, 86
2023/06/17 21:39:34.131, 117, 119, 90
2023/06/17 21:39:35.267, 113, 135, 90
2023/06/17 21:39:36.387, 112, 126, 89
2023/06/17 21:39:37.523, 119, 138, 87
2023/06/17 21:39:38.643, 120, 162, 94
2023/06/17 21:39:39.779, 113, 131, 91
2023/06/17 21:39:40.915, 114, 133, 106
2023/06/17 21:39:42.035, 110, 123, 94
2023/06/17 21:39:43.171, 113, 130, 88
2023/06/17 21:39:44.306, 119, 127, 86
2023/06/17 21:39:45.426, 110, 133, 90
2023/06/17 21:39:46.562, 115, 120, 87
2023/06/17 21:39:47.682, 109, 133, 89
2023/06/17 21:39:48.818, 111, 134, 82
2023/06/17 21:39:49.954, 114, 137, 96
2023/06/17 21:39:51.074, 112, 125, 92
2023/06/17 21:39:52.209, 114, 124, 90
2023/06/17 21:39:53.346, 113, 125, 89
2023/06/17 21:39:54.466, 114, 142, 87
2023/06/17 21:39:55.602, 116, 125, 88
2023/06/17 21:39:56.722, 116, 124, 92
2023/06/17 21:39:57.858, 116, 124, 96
2023/06/17 21:39:58.994, 117, 122, 87
2023/06/17 21:40:00.114, 116, 135, 86
2023/06/17 21:40:01.249, 113, 174, 83
2023/06/17 21:40:02.385, 116, 136, 88
2023/06/17 21:40:03.505, 119, 143, 82
2023/06/17 21:40:04.642, 116, 125, 89
2023/06/17 21:40:05.760, 112, 167, 90
2023/06/17 21:40:06.897, 118, 130, 91
2023/06/17 21:40:08.033, 116, 127, 90
2023/06/17 21:40:09.153, 119, 149, 94
2023/06/17 21:40:10.289, 115, 128, 95
2023/06/17 21:40:11.425, 116, 130, 90
2023/06/17 21:40:12.545, 123, 130, 92
2023/06/17 21:40:13.681, 113, 121, 91
2023/06/17 21:40:14.801, 114, 122, 94
2023/06/17 21:40:15.937, 119, 128, 87
2023/06/17 21:40:17.073, 180, 121, 91
2023/06/17 21:40:18.192, 114, 126, 88
2023/06/17 21:40:19.328, 113, 125, 87
2023/06/17 21:40:20.464, 115, 127, 93
2023/06/17 21:40:21.584, 113, 119, 90
2023/06/17 21:40:22.720, 110, 123, 93
2023/06/17 21:40:23.839, 116, 123, 89
2023/06/17 21:40:24.976, 115, 122, 85
2023/06/17 21:40:26.112, 117, 128, 86
2023/06/17 21:40:27.232, 114, 124, 96
2023/06/17 21:40:28.368, 112, 135, 83
2023/06/17 21:40:29.487, 113, 193, 90
2023/06/17 21:40:30.624, 115, 180, 87
2023/06/17 21:40:31.759, 114, 135, 93
2023/06/17 21:40:32.880, 111, 127, 85
2023/06/17 21:40:34.016, 110, 130, 91
2023/06/17 21:40:35.135, 115, 123, 90
2023/06/17 21:40:36.271, 114, 129, 88
2023/06/17 21:40:37.407, 113, 128, 87
2023/06/17 21:40:38.527, 113, 128, 87
2023/06/17 21:40:39.663, 115, 120, 92
2023/06/17 21:40:40.799, 113, 131, 91
2023/06/17 21:40:41.919, 116, 134, 87
2023/06/17 21:40:43.055, 114, 122, 94
2023/06/17 21:40:44.175, 111, 137, 91
2023/06/17 21:40:45.310, 115, 136, 90
2023/06/17 21:40:46.447, 110, 130, 98
2023/06/17 21:40:47.567, 110, 121, 86
2023/06/17 21:40:48.702, 116, 135, 84
2023/06/17 21:40:49.838, 114, 136, 85
2023/06/17 21:40:50.958, 114, 121, 89
2023/06/17 21:40:52.095, 116, 124, 90
2023/06/17 21:40:53.214, 112, 143, 91
2023/06/17 21:40:54.350, 115, 142, 84
2023/06/17 21:40:55.486, 114, 132, 92
2023/06/17 21:40:56.606, 115, 126, 81
2023/06/17 21:40:57.742, 116, 136, 88
2023/06/17 21:40:58.878, 119, 118, 94
2023/06/17 21:40:59.998, 115, 140, 85
2023/06/17 21:41:01.134, 114, 121, 80
2023/06/17 21:41:02.254, 116, 126, 90
2023/06/17 21:41:03.390, 125, 124, 84
2023/06/17 21:41:04.526, 119, 131, 90
2023/06/17 21:41:05.645, 116, 122, 219
2023/06/17 21:41:06.781, 116, 125, 84
2023/06/17 21:41:07.917, 115, 129, 94
2023/06/17 21:41:09.037, 110, 121, 91
2023/06/17 21:41:10.173, 112, 125, 84
2023/06/17 21:41:11.293, 115, 127, 91
2023/06/17 21:41:12.429, 116, 124, 91
2023/06/17 21:41:13.565, 113, 132, 90
2023/06/17 21:41:14.685, 114, 128, 89
2023/06/17 21:41:15.821, 119, 133, 96
2023/06/17 21:41:16.957, 111, 123, 88
2023/06/17 21:41:18.077, 112, 123, 95
2023/06/17 21:41:19.212, 116, 130, 86
2023/06/17 21:41:20.333, 115, 129, 86
2023/06/17 21:41:21.469, 118, 129, 94
2023/06/17 21:41:22.605, 114, 139, 89
2023/06/17 21:41:23.724, 114, 125, 90
2023/06/17 21:41:24.860, 115, 124, 92
2023/06/17 21:41:25.979, 114, 129, 87
2023/06/17 21:41:27.116, 118, 126, 104
2023/06/17 21:41:28.252, 114, 136, 88
2023/06/17 21:41:29.372, 115, 130, 87
2023/06/17 21:41:30.508, 114, 130, 81
2023/06/17 21:41:31.644, 112, 124, 86
2023/06/17 21:41:32.764, 110, 132, 87
2023/06/17 21:41:33.899, 115, 129, 91
2023/06/17 21:41:35.020, 135, 191, 89
2023/06/17 21:41:36.155, 120, 124, 88
2023/06/17 21:41:37.292, 119, 126, 89
2023/06/17 21:41:38.411, 116, 140, 87
2023/06/17 21:41:39.547, 117, 121, 85
2023/06/17 21:41:40.667, 111, 125, 89
2023/06/17 21:41:41.803, 116, 121, 87
2023/06/17 21:41:42.939, 113, 125, 91
2023/06/17 21:41:44.059, 111, 123, 87
2023/06/17 21:41:45.195, 115, 123, 89
2023/06/17 21:41:46.331, 113, 127, 84
2023/06/17 21:41:47.451, 120, 131, 95
2023/06/17 21:41:48.587, 115, 128, 89
2023/06/17 21:41:49.707, 114, 132, 84
2023/06/17 21:41:50.843, 117, 122, 88
2023/06/17 21:41:51.979, 116, 128, 88
2023/06/17 21:41:53.099, 117, 126, 84
2023/06/17 21:41:54.234, 113, 125, 88
2023/06/17 21:41:55.370, 115, 126, 99
2023/06/17 21:41:56.490, 120, 124, 87
2023/06/17 21:41:57.626, 112, 138, 90
2023/06/17 21:41:58.746, 114, 125, 91
2023/06/17 21:41:59.883, 119, 144, 93
2023/06/17 21:42:01.017, 123, 127, 88
2023/06/17 21:42:02.138, 111, 134, 94
2023/06/17 21:42:03.274, 114, 127, 87
2023/06/17 21:42:04.410, 120, 129, 125
2023/06/17 21:42:05.530, 113, 127, 227
2023/06/17 21:42:06.666, 117, 130, 84
2023/06/17 21:42:07.802, 115, 126, 97
2023/06/17 21:42:08.922, 116, 127, 90
2023/06/17 21:42:10.058, 116, 144, 91
2023/06/17 21:42:11.178, 121, 431, 100
2023/06/17 21:42:12.313, 120, 194, 90
2023/06/17 21:42:13.448, 119, 151, 93
2023/06/17 21:42:14.569, 111, 129, 86
2023/06/17 21:42:15.705, 118, 127, 88
2023/06/17 21:42:16.841, 112, 129, 84
2023/06/17 21:42:17.961, 111, 132, 90
2023/06/17 21:42:19.097, 118, 127, 90
2023/06/17 21:42:20.217, 114, 123, 85
2023/06/17 21:42:21.353, 113, 145, 83
2023/06/17 21:42:22.489, 116, 128, 86
2023/06/17 21:42:23.609, 115, 130, 92
2023/06/17 21:42:24.745, 120, 132, 99
2023/06/17 21:42:25.881, 113, 128, 86
2023/06/17 21:42:27.001, 115, 141, 88
2023/06/17 21:42:28.136, 117, 137, 91
2023/06/17 21:42:29.257, 113, 131, 91
2023/06/17 21:42:30.392, 112, 129, 86
2023/06/17 21:42:31.528, 115, 127, 95
2023/06/17 21:42:32.648, 113, 127, 93
2023/06/17 21:42:33.784, 112, 128, 86
2023/06/17 21:42:34.904, 119, 125, 109
2023/06/17 21:42:36.040, 115, 132, 86
2023/06/17 21:42:37.176, 131, 122, 89
2023/06/17 21:42:38.296, 123, 125, 84
2023/06/17 21:42:39.432, 116, 142, 90
2023/06/17 21:42:40.568, 115, 126, 91
2023/06/17 21:42:41.688, 116, 121, 90
2023/06/17 21:42:42.824, 124, 124, 99
2023/06/17 21:42:43.944, 109, 127, 93
2023/06/17 21:42:45.079, 114, 126, 87
2023/06/17 21:42:46.215, 114, 136, 93
2023/06/17 21:42:47.335, 130, 129, 83
2023/06/17 21:42:48.471, 118, 123, 108
2023/06/17 21:42:49.607, 117, 129, 90
2023/06/17 21:42:50.727, 117, 131, 93
2023/06/17 21:42:51.863, 114, 136, 104
2023/06/17 21:42:52.999, 114, 141, 89
2023/06/17 21:42:54.119, 114, 135, 91
2023/06/17 21:42:55.255, 112, 124, 91
2023/06/17 21:42:56.375, 118, 130, 87
2023/06/17 21:42:57.511, 114, 131, 92
2023/06/17 21:42:58.647, 111, 131, 94
2023/06/17 21:42:59.767, 119, 122, 92
2023/06/17 21:43:00.902, 117, 123, 88
2023/06/17 21:43:02.038, 113, 123, 94
2023/06/17 21:43:03.158, 115, 135, 87
2023/06/17 21:43:04.294, 113, 130, 92
2023/06/17 21:43:05.414, 109, 135, 84
2023/06/17 21:43:06.550, 109, 126, 90
2023/06/17 21:43:07.685, 161, 128, 82
2023/06/17 21:43:08.806, 122, 126, 91
2023/06/17 21:43:09.942, 112, 124, 90
2023/06/17 21:43:11.078, 128, 136, 82
2023/06/17 21:43:12.197, 117, 130, 89
2023/06/17 21:43:13.334, 115, 122, 92
2023/06/17 21:43:14.454, 117, 144, 95
2023/06/17 21:43:15.590, 112, 123, 91
2023/06/17 21:43:16.725, 118, 127, 114
2023/06/17 21:43:17.845, 115, 281, 89
2023/06/17 21:43:18.981, 122, 136, 88
2023/06/17 21:43:20.117, 119, 133, 86
2023/06/17 21:43:21.237, 117, 140, 87
2023/06/17 21:43:22.373, 112, 156, 94
2023/06/17 21:43:23.493, 116, 137, 82
2023/06/17 21:43:24.629, 112, 137, 90
2023/06/17 21:43:25.765, 114, 130, 90
2023/06/17 21:43:26.885, 113, 147, 89
2023/06/17 21:43:28.021, 119, 128, 95
2023/06/17 21:43:29.141, 114, 131, 92
2023/06/17 21:43:30.277, 114, 129, 86
2023/06/17 21:43:31.413, 114, 129, 94
2023/06/17 21:43:32.533, 114, 124, 92
2023/06/17 21:43:33.669, 115, 133, 87
2023/06/17 21:43:34.788, 119, 129, 93
2023/06/17 21:43:35.924, 114, 134, 84
2023/06/17 21:43:37.060, 112, 163, 99
2023/06/17 21:43:38.180, 114, 127, 93
2023/06/17 21:43:39.316, 117, 129, 86
2023/06/17 21:43:40.452, 122, 131, 91
2023/06/17 21:43:41.572, 117, 127, 95
2023/06/17 21:43:42.708, 117, 132, 88
2023/06/17 21:43:43.828, 119, 131, 97
2023/06/17 21:43:44.964, 125, 141, 90
2023/06/17 21:43:46.100, 116, 130, 96
2023/06/17 21:43:47.220, 122, 132, 93
2023/06/17 21:43:48.356, 118, 129, 83
2023/06/17 21:43:49.492, 118, 135, 92
2023/06/17 21:43:50.612, 117, 144, 92
2023/06/17 21:43:51.747, 118, 159, 88
2023/06/17 21:43:52.867, 114, 132, 89
2023/06/17 21:43:54.003, 114, 133, 92
2023/06/17 21:43:55.139, 118, 132, 91
2023/06/17 21:43:56.259, 122, 150, 90
