time, beta470, beta532, beta650
2023/06/19 02:32:54.009, 133, 205, 117
2023/06/19 02:32:55.129, 136, 202, 118
2023/06/19 02:32:56.265, 141, 204, 111
2023/06/19 02:32:57.401, 133, 201, 111
2023/06/19 02:32:58.520, 132, 205, 107
2023/06/19 02:32:59.657, 132, 198, 112
2023/06/19 02:33:00.793, 140, 203, 112
2023/06/19 02:33:01.912, 134, 204, 116
2023/06/19 02:33:03.048, 139, 207, 117
2023/06/19 02:33:04.184, 135, 207, 112
2023/06/19 02:33:05.304, 136, 202, 111
2023/06/19 02:33:06.440, 131, 205, 112
2023/06/19 02:33:07.576, 132, 196, 118
2023/06/19 02:33:08.696, 135, 207, 112
2023/06/19 02:33:09.832, 133, 208, 106
2023/06/19 02:33:10.968, 137, 196, 117
2023/06/19 02:33:12.088, 135, 202, 112
2023/06/19 02:33:13.224, 133, 194, 114
2023/06/19 02:33:14.360, 131, 199, 118
2023/06/19 02:33:15.496, 137, 199, 112
2023/06/19 02:33:16.616, 138, 204, 112
2023/06/19 02:33:17.751, 133, 214, 110
2023/06/19 02:33:18.887, 141, 196, 117
2023/06/19 02:33:20.007, 137, 200, 108
2023/06/19 02:33:21.143, 131, 209, 122
2023/06/19 02:33:22.279, 170, 202, 114
2023/06/19 02:33:23.399, 139, 209, 116
2023/06/19 02:33:24.535, 140, 201, 114
2023/06/19 02:33:25.671, 136, 213, 116
2023/06/19 02:33:26.791, 137, 200, 112
2023/06/19 02:33:27.927, 140, 213, 112
2023/06/19 02:33:29.063, 133, 205, 111
2023/06/19 02:33:30.184, 130, 219, 116
2023/06/19 02:33:31.319, 130, 204, 117
2023/06/19 02:33:32.455, 136, 202, 114
2023/06/19 02:33:33.575, 134, 191, 108
2023/06/19 02:33:34.711, 133, 199, 116
2023/06/19 02:33:35.830, 135, 207, 110
2023/06/19 02:33:36.966, 133, 199, 113
2023/06/19 02:33:38.102, 129, 205, 117
2023/06/19 02:33:39.238, 135, 201, 110
2023/06/19 02:33:40.358, 135, 205, 111
2023/06/19 02:33:41.493, 136, 196, 106
2023/06/19 02:33:42.630, 137, 200, 112
2023/06/19 02:33:43.750, 142, 195, 111
2023/06/19 02:33:44.886, 132, 203, 111
2023/06/19 02:33:46.021, 131, 216, 109
2023/06/19 02:33:47.142, 134, 208, 112
2023/06/19 02:33:48.278, 135, 206, 113
2023/06/19 02:33:49.414, 134, 205, 120
2023/06/19 02:33:50.534, 134, 205, 116
2023/06/19 02:33:51.670, 132, 203, 110
2023/06/19 02:33:52.805, 133, 197, 108
2023/06/19 02:33:53.925, 133, 203, 110
2023/06/19 02:33:55.061, 135, 197, 108
2023/06/19 02:33:56.197, 138, 214, 119
2023/06/19 02:33:57.317, 135, 200, 120
2023/06/19 02:33:58.453, 147, 207, 105
2023/06/19 02:33:59.589, 135, 201, 109
2023/06/19 02:34:00.709, 144, 202, 113
2023/06/19 02:34:01.845, 133, 195, 110
2023/06/19 02:34:02.981, 131, 201, 111
2023/06/19 02:34:04.101, 147, 197, 104
2023/06/19 02:34:05.237, 137, 207, 115
2023/06/19 02:34:06.373, 132, 202, 112
2023/06/19 02:34:07.493, 138, 201, 106
2023/06/19 02:34:08.628, 141, 205, 108
2023/06/19 02:34:09.764, 139, 201, 115
2023/06/19 02:34:10.884, 133, 198, 110
2023/06/19 02:34:12.020, 139, 195, 113
2023/06/19 02:34:13.156, 137, 212, 118
2023/06/19 02:34:14.276, 132, 202, 121
2023/06/19 02:34:15.412, 139, 217, 111
2023/06/19 02:34:16.548, 138, 218, 112
2023/06/19 02:34:17.668, 137, 204, 113
2023/06/19 02:34:18.804, 137, 203, 113
2023/06/19 02:34:19.940, 138, 194, 107
2023/06/19 02:34:21.076, 138, 207, 109
2023/06/19 02:34:22.196, 139, 198, 115
2023/06/19 02:34:23.332, 137, 193, 115
2023/06/19 02:34:24.467, 145, 201, 112
2023/06/19 02:34:25.587, 137, 199, 113
2023/06/19 02:34:26.723, 137, 207, 118
2023/06/19 02:34:27.859, 135, 198, 108
2023/06/19 02:34:28.979, 134, 209, 109
2023/06/19 02:34:30.115, 140, 205, 108
2023/06/19 02:34:31.235, 137, 214, 118
2023/06/19 02:34:32.371, 130, 220, 114
2023/06/19 02:34:33.507, 135, 204, 112
2023/06/19 02:34:34.626, 139, 199, 111
2023/06/19 02:34:35.763, 136, 201, 112
2023/06/19 02:34:36.899, 133, 204, 111
2023/06/19 02:34:38.019, 138, 205, 111
2023/06/19 02:34:39.155, 132, 206, 113
2023/06/19 02:34:40.290, 129, 196, 114
2023/06/19 02:34:41.410, 133, 193, 110
2023/06/19 02:34:42.546, 137, 193, 117
2023/06/19 02:34:43.682, 138, 200, 110
2023/06/19 02:34:44.818, 136, 199, 109
2023/06/19 02:34:45.938, 135, 208, 114
2023/06/19 02:34:47.074, 132, 197, 113
2023/06/19 02:34:48.210, 138, 195, 123
2023/06/19 02:34:49.330, 136, 195, 108
2023/06/19 02:34:50.466, 133, 197, 109
2023/06/19 02:34:51.602, 138, 208, 113
2023/06/19 02:34:52.722, 138, 196, 119
2023/06/19 02:34:53.858, 134, 205, 114
2023/06/19 02:34:54.994, 137, 196, 110
2023/06/19 02:34:56.114, 132, 215, 110
2023/06/19 02:34:57.249, 139, 209, 116
2023/06/19 02:34:58.385, 154, 201, 113
2023/06/19 02:34:59.505, 132, 196, 112
2023/06/19 02:35:00.641, 138, 207, 113
2023/06/19 02:35:01.777, 134, 204, 113
2023/06/19 02:35:02.897, 135, 206, 110
2023/06/19 02:35:04.033, 138, 205, 114
2023/06/19 02:35:05.169, 135, 199, 110
2023/06/19 02:35:06.289, 130, 202, 118
2023/06/19 02:35:07.424, 131, 246, 118
2023/06/19 02:35:08.561, 255, 202, 108
2023/06/19 02:35:09.681, 135, 198, 116
2023/06/19 02:35:10.817, 136, 243, 111
2023/06/19 02:35:11.953, 135, 203, 110
2023/06/19 02:35:13.073, 132, 200, 115
2023/06/19 02:35:14.208, 140, 206, 108
2023/06/19 02:35:15.344, 137, 198, 110
2023/06/19 02:35:16.464, 131, 202, 113
2023/06/19 02:35:17.600, 134, 201, 107
2023/06/19 02:35:18.736, 135, 204, 111
2023/06/19 02:35:19.856, 135, 198, 114
2023/06/19 02:35:20.992, 135, 194, 110
2023/06/19 02:35:22.128, 139, 207, 109
2023/06/19 02:35:23.247, 137, 198, 116
2023/06/19 02:35:24.384, 134, 224, 111
2023/06/19 02:35:25.520, 137, 230, 112
2023/06/19 02:35:26.640, 146, 216, 107
2023/06/19 02:35:27.776, 135, 200, 115
2023/06/19 02:35:28.912, 132, 204, 109
2023/06/19 02:35:30.031, 135, 201, 108
2023/06/19 02:35:31.167, 143, 203, 114
2023/06/19 02:35:32.303, 138, 205, 113
2023/06/19 02:35:33.423, 134, 196, 107
2023/06/19 02:35:34.559, 133, 214, 107
2023/06/19 02:35:35.695, 136, 195, 113
2023/06/19 02:35:36.814, 163, 197, 114
2023/06/19 02:35:37.951, 133, 202, 111
2023/06/19 02:35:39.087, 136, 197, 115
2023/06/19 02:35:40.207, 131, 201, 112
2023/06/19 02:35:41.343, 131, 197, 115
2023/06/19 02:35:42.479, 135, 202, 111
2023/06/19 02:35:43.599, 134, 199, 111
2023/06/19 02:35:44.735, 134, 193, 111
2023/06/19 02:35:45.870, 132, 216, 114
2023/06/19 02:35:46.990, 137, 205, 118
2023/06/19 02:35:48.126, 135, 193, 122
2023/06/19 02:35:49.262, 131, 195, 113
2023/06/19 02:35:50.381, 136, 204, 116
2023/06/19 02:35:51.518, 132, 200, 108
2023/06/19 02:35:52.654, 131, 222, 109
2023/06/19 02:35:53.790, 134, 199, 110
2023/06/19 02:35:54.910, 136, 212, 113
2023/06/19 02:35:56.046, 137, 200, 112
2023/06/19 02:35:57.182, 134, 206, 108
2023/06/19 02:35:58.302, 137, 198, 155
2023/06/19 02:35:59.438, 136, 210, 113
2023/06/19 02:36:00.574, 133, 208, 111
2023/06/19 02:36:01.694, 133, 203, 114
2023/06/19 02:36:02.829, 138, 202, 108
2023/06/19 02:36:03.965, 136, 198, 106
2023/06/19 02:36:05.085, 135, 208, 116
2023/06/19 02:36:06.221, 136, 197, 113
2023/06/19 02:36:07.357, 132, 193, 108
2023/06/19 02:36:08.477, 132, 191, 114
2023/06/19 02:36:09.613, 139, 200, 114
2023/06/19 02:36:10.749, 135, 204, 113
2023/06/19 02:36:11.869, 138, 191, 112
2023/06/19 02:36:13.005, 135, 200, 113
2023/06/19 02:36:14.141, 130, 196, 115
2023/06/19 02:36:15.261, 133, 193, 112
2023/06/19 02:36:16.396, 131, 202, 115
2023/06/19 02:36:17.532, 142, 195, 108
2023/06/19 02:36:18.652, 132, 200, 109
2023/06/19 02:36:19.788, 138, 192, 108
2023/06/19 02:36:20.924, 132, 197, 112
2023/06/19 02:36:22.044, 135, 200, 111
2023/06/19 02:36:23.180, 136, 211, 117
2023/06/19 02:36:24.316, 138, 217, 112
2023/06/19 02:36:25.436, 135, 200, 119
2023/06/19 02:36:26.572, 137, 207, 108
2023/06/19 02:36:27.708, 137, 197, 107
2023/06/19 02:36:28.828, 136, 226, 115
2023/06/19 02:36:29.963, 137, 202, 115
2023/06/19 02:36:31.100, 134, 196, 107
2023/06/19 02:36:32.220, 139, 214, 120
2023/06/19 02:36:33.356, 132, 200, 122
2023/06/19 02:36:34.492, 129, 206, 111
2023/06/19 02:36:35.611, 133, 205, 115
2023/06/19 02:36:36.747, 135, 219, 114
2023/06/19 02:36:37.884, 131, 210, 110
2023/06/19 02:36:39.003, 135, 204, 113
2023/06/19 02:36:40.139, 135, 196, 114
2023/06/19 02:36:41.275, 132, 204, 106
2023/06/19 02:36:42.395, 136, 208, 110
2023/06/19 02:36:43.531, 138, 200, 116
2023/06/19 02:36:44.667, 138, 193, 108
2023/06/19 02:36:45.787, 137, 198, 114
2023/06/19 02:36:46.923, 133, 203, 117
2023/06/19 02:36:48.059, 135, 207, 113
2023/06/19 02:36:49.179, 140, 195, 109
2023/06/19 02:36:50.315, 133, 197, 109
2023/06/19 02:36:51.450, 135, 204, 114
2023/06/19 02:36:52.570, 143, 211, 112
2023/06/19 02:36:53.706, 132, 198, 112
2023/06/19 02:36:54.842, 132, 208, 120
2023/06/19 02:36:55.962, 134, 191, 125
2023/06/19 02:36:57.098, 133, 205, 110
2023/06/19 02:36:58.234, 136, 194, 116
2023/06/19 02:36:59.354, 130, 200, 115
2023/06/19 02:37:00.489, 135, 199, 116
2023/06/19 02:37:01.626, 131, 205, 116
2023/06/19 02:37:02.762, 141, 203, 109
2023/06/19 02:37:03.882, 135, 197, 116
2023/06/19 02:37:05.018, 131, 198, 108
2023/06/19 02:37:06.154, 132, 215, 110
2023/06/19 02:37:07.273, 130, 206, 111
2023/06/19 02:37:08.409, 130, 194, 113
2023/06/19 02:37:09.545, 134, 205, 112
2023/06/19 02:37:10.665, 132, 198, 112
2023/06/19 02:37:11.801, 134, 197, 111
2023/06/19 02:37:12.937, 139, 203, 113
2023/06/19 02:37:14.057, 133, 200, 108
2023/06/19 02:37:15.192, 128, 213, 111
2023/06/19 02:37:16.329, 132, 196, 110
2023/06/19 02:37:17.449, 135, 199, 119
2023/06/19 02:37:18.585, 135, 196, 125
2023/06/19 02:37:19.721, 132, 211, 111
2023/06/19 02:37:20.841, 135, 202, 117
2023/06/19 02:37:21.977, 135, 213, 123
2023/06/19 02:37:23.112, 129, 197, 114
2023/06/19 02:37:24.233, 130, 203, 108
2023/06/19 02:37:25.368, 134, 197, 108
2023/06/19 02:37:26.504, 135, 199, 108
2023/06/19 02:37:27.624, 134, 200, 112
2023/06/19 02:37:28.759, 131, 195, 121
2023/06/19 02:37:29.896, 131, 234, 114
2023/06/19 02:37:31.016, 140, 203, 107
2023/06/19 02:37:32.152, 136, 204, 110
2023/06/19 02:37:33.288, 136, 215, 120
2023/06/19 02:37:34.408, 133, 207, 114
2023/06/19 02:37:35.544, 139, 195, 114
2023/06/19 02:37:36.680, 142, 204, 110
2023/06/19 02:37:37.800, 136, 204, 109
2023/06/19 02:37:38.936, 140, 202, 116
2023/06/19 02:37:40.072, 134, 205, 110
2023/06/19 02:37:41.191, 136, 204, 118
2023/06/19 02:37:42.327, 137, 210, 109
2023/06/19 02:37:43.463, 138, 211, 106
2023/06/19 02:37:44.583, 135, 208, 108
2023/06/19 02:37:45.719, 136, 207, 113
2023/06/19 02:37:46.855, 134, 218, 116
2023/06/19 02:37:47.975, 137, 214, 107
2023/06/19 02:37:49.111, 142, 204, 108
2023/06/19 02:37:50.247, 130, 213, 107
2023/06/19 02:37:51.367, 133, 199, 124
2023/06/19 02:37:52.502, 135, 205, 110
2023/06/19 02:37:53.639, 138, 204, 111
2023/06/19 02:37:54.759, 141, 198, 115
2023/06/19 02:37:55.895, 132, 204, 111
2023/06/19 02:37:57.030, 133, 206, 112
2023/06/19 02:37:58.150, 133, 195, 111
2023/06/19 02:37:59.286, 134, 189, 142
2023/06/19 02:38:00.422, 134, 200, 112
2023/06/19 02:38:01.543, 134, 201, 110
2023/06/19 02:38:02.678, 136, 202, 105
2023/06/19 02:38:03.814, 138, 203, 117
2023/06/19 02:38:04.934, 135, 207, 108
2023/06/19 02:38:06.070, 134, 199, 123
2023/06/19 02:38:07.206, 146, 204, 111
2023/06/19 02:38:08.326, 135, 225, 110
2023/06/19 02:38:09.462, 133, 204, 108
2023/06/19 02:38:10.598, 137, 208, 109
2023/06/19 02:38:11.733, 135, 215, 113
2023/06/19 02:38:12.854, 136, 199, 112
2023/06/19 02:38:13.989, 142, 203, 108
2023/06/19 02:38:15.125, 138, 201, 112
2023/06/19 02:38:16.245, 137, 192, 113
2023/06/19 02:38:17.381, 146, 194, 106
2023/06/19 02:38:18.517, 138, 198, 112
2023/06/19 02:38:19.637, 137, 203, 107
2023/06/19 02:38:20.772, 135, 202, 109
2023/06/19 02:38:21.909, 143, 206, 108
2023/06/19 02:38:23.028, 140, 195, 108
2023/06/19 02:38:24.165, 138, 217, 107
2023/06/19 02:38:25.301, 138, 208, 110
2023/06/19 02:38:26.421, 135, 203, 108
2023/06/19 02:38:27.557, 131, 203, 110
2023/06/19 02:38:28.693, 139, 200, 108
2023/06/19 02:38:29.812, 136, 198, 115
2023/06/19 02:38:30.948, 139, 204, 114
2023/06/19 02:38:32.084, 130, 215, 117
2023/06/19 02:38:33.204, 136, 203, 125
2023/06/19 02:38:34.340, 143, 194, 108
2023/06/19 02:38:35.476, 135, 208, 114
2023/06/19 02:38:36.596, 134, 205, 111
2023/06/19 02:38:37.732, 139, 197, 116
2023/06/19 02:38:38.868, 135, 210, 114
2023/06/19 02:38:39.987, 135, 205, 116
2023/06/19 02:38:41.124, 146, 196, 108
2023/06/19 02:38:42.260, 132, 192, 111
2023/06/19 02:38:43.380, 135, 200, 115
2023/06/19 02:38:44.516, 141, 196, 113
2023/06/19 02:38:45.651, 139, 205, 116
2023/06/19 02:38:46.771, 144, 206, 122
2023/06/19 02:38:47.907, 135, 208, 110
2023/06/19 02:38:49.043, 130, 199, 108
2023/06/19 02:38:50.164, 140, 202, 107
2023/06/19 02:38:51.299, 136, 227, 112
2023/06/19 02:38:52.435, 140, 196, 116
2023/06/19 02:38:53.555, 133, 201, 110
2023/06/19 02:38:54.691, 133, 200, 105
2023/06/19 02:38:55.826, 140, 206, 118
2023/06/19 02:38:56.947, 137, 208, 111
2023/06/19 02:38:58.082, 137, 200, 109
2023/06/19 02:38:59.219, 136, 192, 108
2023/06/19 02:39:00.339, 134, 205, 116
2023/06/19 02:39:01.474, 136, 207, 113
2023/06/19 02:39:02.611, 131, 216, 108
2023/06/19 02:39:03.731, 135, 212, 114
2023/06/19 02:39:04.866, 132, 206, 111
2023/06/19 02:39:06.002, 134, 194, 108
2023/06/19 02:39:07.122, 134, 201, 111
2023/06/19 02:39:08.258, 135, 215, 110
2023/06/19 02:39:09.394, 149, 203, 108
2023/06/19 02:39:10.514, 141, 200, 115
2023/06/19 02:39:11.650, 134, 197, 116
2023/06/19 02:39:12.786, 140, 203, 108
2023/06/19 02:39:13.906, 140, 193, 115
2023/06/19 02:39:15.042, 135, 207, 116
2023/06/19 02:39:16.178, 134, 201, 116
2023/06/19 02:39:17.298, 133, 204, 111
2023/06/19 02:39:18.433, 138, 209, 116
2023/06/19 02:39:19.569, 134, 200, 112
2023/06/19 02:39:20.705, 134, 198, 113
2023/06/19 02:39:21.825, 136, 204, 112
2023/06/19 02:39:22.961, 138, 195, 113
2023/06/19 02:39:24.097, 131, 194, 110
2023/06/19 02:39:25.217, 134, 195, 112
2023/06/19 02:39:26.353, 134, 203, 110
2023/06/19 02:39:27.489, 134, 186, 108
2023/06/19 02:39:28.609, 135, 203, 114
2023/06/19 02:39:29.745, 137, 196, 112
2023/06/19 02:39:30.865, 139, 198, 118
2023/06/19 02:39:32.001, 137, 204, 114
2023/06/19 02:39:33.137, 133, 192, 113
2023/06/19 02:39:34.256, 135, 202, 110
2023/06/19 02:39:35.392, 136, 203, 111
2023/06/19 02:39:36.528, 139, 208, 124
2023/06/19 02:39:37.648, 134, 207, 115
2023/06/19 02:39:38.784, 132, 205, 113
2023/06/19 02:39:39.920, 134, 202, 112
2023/06/19 02:39:41.040, 136, 194, 113
2023/06/19 02:39:42.176, 134, 199, 111
2023/06/19 02:39:43.312, 134, 208, 111
2023/06/19 02:39:44.448, 139, 194, 110
2023/06/19 02:39:45.567, 142, 199, 111
2023/06/19 02:39:46.703, 131, 208, 110
2023/06/19 02:39:47.840, 139, 198, 112
2023/06/19 02:39:48.960, 144, 205, 113
2023/06/19 02:39:50.096, 135, 195, 112
2023/06/19 02:39:51.230, 133, 392, 117
2023/06/19 02:39:52.351, 132, 201, 112
2023/06/19 02:39:53.487, 136, 205, 155
2023/06/19 02:39:54.623, 136, 204, 124
2023/06/19 02:39:55.743, 135, 196, 112
2023/06/19 02:39:56.879, 139, 208, 114
2023/06/19 02:39:58.015, 136, 198, 112
2023/06/19 02:39:59.134, 137, 196, 155
2023/06/19 02:40:00.271, 135, 201, 112
2023/06/19 02:40:01.407, 135, 190, 107
2023/06/19 02:40:02.527, 138, 201, 111
2023/06/19 02:40:03.663, 133, 196, 119
2023/06/19 02:40:04.799, 133, 200, 112
2023/06/19 02:40:05.919, 138, 195, 105
2023/06/19 02:40:07.054, 136, 192, 110
2023/06/19 02:40:08.190, 136, 193, 112
2023/06/19 02:40:09.310, 134, 206, 107
2023/06/19 02:40:10.446, 141, 213, 112
2023/06/19 02:40:11.582, 135, 196, 113
2023/06/19 02:40:12.702, 135, 193, 111
2023/06/19 02:40:13.838, 133, 199, 112
2023/06/19 02:40:14.974, 134, 201, 124
2023/06/19 02:40:16.094, 134, 199, 111
2023/06/19 02:40:17.230, 155, 208, 108
2023/06/19 02:40:18.366, 141, 197, 110
2023/06/19 02:40:19.486, 134, 201, 112
2023/06/19 02:40:20.622, 127, 205, 113
2023/06/19 02:40:21.758, 131, 207, 110
2023/06/19 02:40:22.894, 131, 219, 108
2023/06/19 02:40:24.013, 137, 204, 106
2023/06/19 02:40:25.149, 138, 193, 107
2023/06/19 02:40:26.269, 134, 197, 116
2023/06/19 02:40:27.406, 132, 200, 109
2023/06/19 02:40:28.541, 132, 204, 112
2023/06/19 02:40:29.661, 136, 214, 111
2023/06/19 02:40:30.797, 135, 208, 115
2023/06/19 02:40:31.933, 135, 196, 112
2023/06/19 02:40:33.053, 149, 210, 105
2023/06/19 02:40:34.189, 134, 205, 110
2023/06/19 02:40:35.325, 132, 192, 109
2023/06/19 02:40:36.445, 131, 202, 106
2023/06/19 02:40:37.580, 139, 213, 116
2023/06/19 02:40:38.717, 136, 206, 113
2023/06/19 02:40:39.837, 137, 208, 114
2023/06/19 02:40:40.972, 134, 218, 120
2023/06/19 02:40:42.108, 133, 198, 110
2023/06/19 02:40:43.228, 135, 203, 123
2023/06/19 02:40:44.364, 134, 196, 111
2023/06/19 02:40:45.500, 135, 202, 111
2023/06/19 02:40:46.636, 138, 216, 111
2023/06/19 02:40:47.756, 136, 205, 121
2023/06/19 02:40:48.892, 132, 198, 106
2023/06/19 02:40:50.028, 131, 208, 109
2023/06/19 02:40:51.148, 134, 201, 110
2023/06/19 02:40:52.284, 136, 207, 111
2023/06/19 02:40:53.420, 138, 203, 112
2023/06/19 02:40:54.540, 135, 205, 123
2023/06/19 02:40:55.675, 135, 199, 112
2023/06/19 02:40:56.811, 132, 197, 106
2023/06/19 02:40:57.931, 135, 210, 110
2023/06/19 02:40:59.067, 136, 233, 108
2023/06/19 02:41:00.203, 142, 195, 117
2023/06/19 02:41:01.323, 135, 189, 117
2023/06/19 02:41:02.459, 138, 210, 112
2023/06/19 02:41:03.594, 136, 197, 114
2023/06/19 02:41:04.715, 137, 198, 114
2023/06/19 02:41:05.851, 137, 201, 115
2023/06/19 02:41:06.987, 134, 208, 114
2023/06/19 02:41:08.107, 133, 208, 116
2023/06/19 02:41:09.243, 133, 192, 108
2023/06/19 02:41:10.379, 132, 219, 113
2023/06/19 02:41:11.498, 135, 206, 108
2023/06/19 02:41:12.634, 133, 197, 112
2023/06/19 02:41:13.770, 132, 224, 107
2023/06/19 02:41:14.890, 145, 203, 110
2023/06/19 02:41:16.026, 132, 207, 112
2023/06/19 02:41:17.162, 140, 201, 151
2023/06/19 02:41:18.282, 134, 200, 122
2023/06/19 02:41:19.418, 133, 201, 115
2023/06/19 02:41:20.554, 137, 196, 114
2023/06/19 02:41:21.674, 134, 195, 104
2023/06/19 02:41:22.810, 134, 199, 113
2023/06/19 02:41:23.946, 131, 206, 121
2023/06/19 02:41:25.066, 134, 263, 107
2023/06/19 02:41:26.202, 132, 200, 114
2023/06/19 02:41:27.338, 139, 207, 117
2023/06/19 02:41:28.458, 132, 206, 113
2023/06/19 02:41:29.593, 134, 213, 116
2023/06/19 02:41:30.729, 132, 200, 115
2023/06/19 02:41:31.849, 142, 210, 112
2023/06/19 02:41:32.985, 139, 205, 123
2023/06/19 02:41:34.121, 139, 225, 113
2023/06/19 02:41:35.241, 130, 210, 119
2023/06/19 02:41:36.377, 134, 201, 114
2023/06/19 02:41:37.513, 137, 202, 115
2023/06/19 02:41:38.633, 136, 196, 115
2023/06/19 02:41:39.769, 138, 196, 111
2023/06/19 02:41:40.905, 143, 213, 116
2023/06/19 02:41:42.024, 129, 202, 114
2023/06/19 02:41:43.161, 129, 203, 119
2023/06/19 02:41:44.296, 136, 197, 114
2023/06/19 02:41:45.416, 134, 194, 109
2023/06/19 02:41:46.552, 139, 209, 107
2023/06/19 02:41:47.688, 134, 205, 114
2023/06/19 02:41:48.808, 137, 211, 116
2023/06/19 02:41:49.944, 134, 204, 118
2023/06/19 02:41:51.080, 132, 208, 117
2023/06/19 02:41:52.200, 140, 205, 117
2023/06/19 02:41:53.336, 136, 201, 114
2023/06/19 02:41:54.472, 136, 202, 114
2023/06/19 02:41:55.608, 129, 199, 115
2023/06/19 02:41:56.727, 131, 200, 112
2023/06/19 02:41:57.864, 142, 210, 119
2023/06/19 02:41:58.000, 138, 195, 117
2023/06/19 02:42:00.119, 133, 204, 111
2023/06/19 02:42:01.255, 131, 203, 109
2023/06/19 02:42:02.391, 133, 203, 114
2023/06/19 02:42:03.512, 131, 206, 134
2023/06/19 02:42:04.647, 138, 263, 111
2023/06/19 02:42:05.783, 133, 238, 114
2023/06/19 02:42:06.903, 139, 204, 113
2023/06/19 02:42:08.039, 137, 199, 112
2023/06/19 02:42:09.175, 137, 210, 111
2023/06/19 02:42:10.295, 134, 192, 118
2023/06/19 02:42:11.431, 136, 197, 112
2023/06/19 02:42:12.567, 136, 200, 112
2023/06/19 02:42:13.687, 130, 210, 120
2023/06/19 02:42:14.822, 134, 195, 117
2023/06/19 02:42:15.959, 131, 226, 112
2023/06/19 02:42:17.079, 131, 196, 114
2023/06/19 02:42:18.215, 132, 197, 115
2023/06/19 02:42:19.350, 135, 198, 116
2023/06/19 02:42:20.470, 143, 198, 112
2023/06/19 02:42:21.606, 130, 205, 110
2023/06/19 02:42:22.742, 138, 199, 109
2023/06/19 02:42:23.862, 129, 190, 115
2023/06/19 02:42:24.998, 142, 205, 112
2023/06/19 02:42:26.134, 136, 208, 112
2023/06/19 02:42:27.254, 137, 205, 108
2023/06/19 02:42:28.389, 139, 192, 112
2023/06/19 02:42:29.526, 128, 205, 121
2023/06/19 02:42:30.646, 137, 205, 111
2023/06/19 02:42:31.782, 142, 206, 112
2023/06/19 02:42:32.918, 133, 200, 114
2023/06/19 02:42:34.038, 131, 205, 112
2023/06/19 02:42:35.173, 135, 203, 113
2023/06/19 02:42:36.309, 138, 198, 109
2023/06/19 02:42:37.429, 134, 203, 113
2023/06/19 02:42:38.565, 142, 203, 109
2023/06/19 02:42:39.701, 130, 213, 111
2023/06/19 02:42:40.821, 137, 216, 113
2023/06/19 02:42:41.957, 133, 207, 114
2023/06/19 02:42:43.093, 141, 210, 110
2023/06/19 02:42:44.213, 135, 200, 107
2023/06/19 02:42:45.349, 136, 206, 108
2023/06/19 02:42:46.484, 141, 206, 112
2023/06/19 02:42:47.605, 137, 197, 110
2023/06/19 02:42:48.740, 135, 202, 118
2023/06/19 02:42:49.877, 133, 206, 111
2023/06/19 02:42:50.997, 136, 209, 111
2023/06/19 02:42:52.132, 131, 198, 110
2023/06/19 02:42:53.268, 134, 205, 110
2023/06/19 02:42:54.388, 134, 198, 114
2023/06/19 02:42:55.524, 136, 200, 105
2023/06/19 02:42:56.660, 134, 206, 118
2023/06/19 02:42:57.780, 132, 200, 115
2023/06/19 02:42:58.917, 131, 211, 108
2023/06/19 02:43:00.052, 132, 196, 113
2023/06/19 02:43:01.188, 139, 189, 111
2023/06/19 02:43:02.308, 139, 198, 107
2023/06/19 02:43:03.444, 134, 211, 118
2023/06/19 02:43:04.580, 138, 206, 117
2023/06/19 02:43:05.700, 134, 201, 118
2023/06/19 02:43:06.836, 136, 215, 109
2023/06/19 02:43:07.971, 137, 197, 115
2023/06/19 02:43:09.091, 136, 202, 113
2023/06/19 02:43:10.227, 138, 199, 120
2023/06/19 02:43:11.363, 133, 193, 116
2023/06/19 02:43:12.483, 140, 196, 110
2023/06/19 02:43:13.619, 139, 205, 115
2023/06/19 02:43:14.755, 142, 212, 126
2023/06/19 02:43:15.875, 131, 202, 108
2023/06/19 02:43:17.011, 131, 193, 119
2023/06/19 02:43:18.147, 133, 195, 106
2023/06/19 02:43:19.266, 370, 192, 114
2023/06/19 02:43:20.403, 133, 206, 111
2023/06/19 02:43:21.539, 133, 207, 118
2023/06/19 02:43:22.658, 149, 212, 113
2023/06/19 02:43:23.795, 136, 216, 117
2023/06/19 02:43:24.930, 135, 197, 124
2023/06/19 02:43:26.050, 141, 198, 111
2023/06/19 02:43:27.186, 131, 194, 111
2023/06/19 02:43:28.322, 131, 203, 113
2023/06/19 02:43:29.442, 141, 201, 113
2023/06/19 02:43:30.578, 141, 230, 114
2023/06/19 02:43:31.714, 137, 202, 118
2023/06/19 02:43:32.834, 137, 203, 107
2023/06/19 02:43:33.970, 140, 203, 117
2023/06/19 02:43:35.106, 135, 200, 112
2023/06/19 02:43:36.226, 131, 194, 110
2023/06/19 02:43:37.362, 146, 196, 122
2023/06/19 02:43:38.498, 133, 194, 119
2023/06/19 02:43:39.617, 135, 208, 112
2023/06/19 02:43:40.753, 134, 209, 116
2023/06/19 02:43:41.889, 133, 207, 115
2023/06/19 02:43:43.008, 134, 193, 115
2023/06/19 02:43:44.145, 136, 199, 112
2023/06/19 02:43:45.281, 134, 201, 113
2023/06/19 02:43:46.401, 134, 200, 110
2023/06/19 02:43:47.537, 134, 197, 114
2023/06/19 02:43:48.673, 133, 204, 110
2023/06/19 02:43:49.793, 130, 203, 113
2023/06/19 02:43:50.929, 138, 206, 111
