time, beta470, beta532, beta650
2023/07/06 16:33:03.264, 118, 158, 93
2023/07/06 16:33:04.400, 120, 156, 95
2023/07/06 16:33:05.520, 119, 159, 96
2023/07/06 16:33:06.656, 123, 154, 91
2023/07/06 16:33:07.776, 119, 152, 90
2023/07/06 16:33:08.911, 119, 163, 90
2023/07/06 16:33:10.048, 122, 155, 91
2023/07/06 16:33:11.168, 125, 163, 96
2023/07/06 16:33:12.304, 116, 163, 92
2023/07/06 16:33:13.424, 122, 159, 86
2023/07/06 16:33:14.560, 121, 164, 92
2023/07/06 16:33:15.696, 118, 157, 89
2023/07/06 16:33:16.816, 138, 166, 94
2023/07/06 16:33:17.951, 121, 152, 91
2023/07/06 16:33:19.071, 119, 157, 99
2023/07/06 16:33:20.207, 119, 159, 100
2023/07/06 16:33:21.327, 124, 156, 94
2023/07/06 16:33:22.463, 119, 156, 93
2023/07/06 16:33:23.599, 119, 161, 95
2023/07/06 16:33:24.719, 120, 158, 93
2023/07/06 16:33:25.855, 122, 160, 92
2023/07/06 16:33:26.975, 119, 154, 98
2023/07/06 16:33:28.111, 130, 159, 91
2023/07/06 16:33:29.247, 120, 169, 88
2023/07/06 16:33:30.367, 118, 151, 89
2023/07/06 16:33:31.503, 117, 159, 90
2023/07/06 16:33:32.622, 124, 157, 95
2023/07/06 16:33:33.758, 121, 160, 91
2023/07/06 16:33:34.878, 121, 286, 92
2023/07/06 16:33:36.014, 119, 157, 100
2023/07/06 16:33:37.150, 116, 176, 88
2023/07/06 16:33:38.270, 122, 165, 91
2023/07/06 16:33:39.406, 116, 158, 95
2023/07/06 16:33:40.526, 118, 149, 97
2023/07/06 16:33:41.662, 122, 168, 96
2023/07/06 16:33:42.798, 118, 154, 95
2023/07/06 16:33:43.918, 124, 149, 90
2023/07/06 16:33:45.054, 119, 154, 96
2023/07/06 16:33:46.174, 122, 152, 91
2023/07/06 16:33:47.310, 117, 158, 91
2023/07/06 16:33:48.430, 121, 156, 92
2023/07/06 16:33:49.566, 120, 148, 91
2023/07/06 16:33:50.702, 120, 162, 90
2023/07/06 16:33:51.821, 121, 165, 92
2023/07/06 16:33:52.957, 121, 158, 91
2023/07/06 16:33:54.077, 126, 156, 93
2023/07/06 16:33:55.213, 124, 158, 95
2023/07/06 16:33:56.349, 119, 160, 87
2023/07/06 16:33:57.469, 122, 156, 94
2023/07/06 16:33:58.605, 123, 150, 90
2023/07/06 16:33:59.725, 117, 156, 89
2023/07/06 16:34:00.861, 119, 156, 90
2023/07/06 16:34:01.981, 125, 154, 95
2023/07/06 16:34:03.117, 119, 154, 91
2023/07/06 16:34:04.253, 120, 160, 95
2023/07/06 16:34:05.373, 116, 155, 92
2023/07/06 16:34:06.509, 128, 155, 89
2023/07/06 16:34:07.629, 121, 155, 93
2023/07/06 16:34:08.765, 119, 182, 91
2023/07/06 16:34:09.901, 123, 155, 90
2023/07/06 16:34:11.020, 122, 150, 130
2023/07/06 16:34:12.156, 120, 154, 142
2023/07/06 16:34:13.276, 121, 158, 89
2023/07/06 16:34:14.412, 125, 157, 93
2023/07/06 16:34:15.547, 122, 160, 95
2023/07/06 16:34:16.668, 126, 161, 86
2023/07/06 16:34:17.804, 117, 153, 94
2023/07/06 16:34:18.924, 115, 154, 88
2023/07/06 16:34:20.060, 121, 166, 93
2023/07/06 16:34:21.196, 119, 159, 93
2023/07/06 16:34:22.316, 120, 158, 93
2023/07/06 16:34:23.452, 118, 154, 91
2023/07/06 16:34:24.571, 122, 154, 94
2023/07/06 16:34:25.708, 117, 165, 88
2023/07/06 16:34:26.843, 117, 156, 100
2023/07/06 16:34:27.963, 118, 154, 86
2023/07/06 16:34:29.099, 121, 152, 93
2023/07/06 16:34:30.219, 123, 158, 93
2023/07/06 16:34:31.355, 118, 151, 99
2023/07/06 16:34:32.475, 122, 157, 103
2023/07/06 16:34:33.611, 118, 158, 93
2023/07/06 16:34:34.747, 125, 162, 103
2023/07/06 16:34:35.867, 120, 168, 95
2023/07/06 16:34:37.003, 122, 157, 93
2023/07/06 16:34:38.123, 126, 154, 88
2023/07/06 16:34:39.259, 127, 165, 89
2023/07/06 16:34:40.395, 123, 157, 96
2023/07/06 16:34:41.515, 125, 164, 90
2023/07/06 16:34:42.650, 119, 172, 92
2023/07/06 16:34:43.771, 121, 149, 96
2023/07/06 16:34:44.907, 121, 154, 91
2023/07/06 16:34:46.042, 128, 159, 100
2023/07/06 16:34:47.162, 124, 155, 90
2023/07/06 16:34:48.298, 126, 158, 89
2023/07/06 16:34:49.418, 115, 153, 85
2023/07/06 16:34:50.554, 121, 157, 93
2023/07/06 16:34:51.674, 123, 168, 92
2023/07/06 16:34:52.810, 121, 157, 94
2023/07/06 16:34:53.946, 118, 153, 91
2023/07/06 16:34:55.065, 119, 166, 100
2023/07/06 16:34:56.202, 119, 165, 86
2023/07/06 16:34:57.322, 118, 149, 93
2023/07/06 16:34:58.458, 120, 158, 91
2023/07/06 16:34:59.593, 119, 174, 93
2023/07/06 16:35:00.713, 124, 158, 92
2023/07/06 16:35:01.849, 121, 161, 95
2023/07/06 16:35:02.969, 121, 164, 93
2023/07/06 16:35:04.105, 119, 178, 90
2023/07/06 16:35:05.241, 123, 155, 93
2023/07/06 16:35:06.361, 124, 180, 93
2023/07/06 16:35:07.497, 119, 152, 94
2023/07/06 16:35:08.617, 121, 157, 92
2023/07/06 16:35:09.753, 126, 153, 98
2023/07/06 16:35:10.873, 126, 157, 87
2023/07/06 16:35:12.009, 121, 189, 92
2023/07/06 16:35:13.145, 119, 157, 93
2023/07/06 16:35:14.264, 121, 157, 90
2023/07/06 16:35:15.401, 122, 159, 95
2023/07/06 16:35:16.521, 116, 162, 88
2023/07/06 16:35:17.657, 120, 166, 93
2023/07/06 16:35:18.792, 117, 156, 98
2023/07/06 16:35:19.912, 119, 160, 92
2023/07/06 16:35:21.047, 119, 156, 90
2023/07/06 16:35:22.168, 121, 165, 91
2023/07/06 16:35:23.304, 123, 156, 98
2023/07/06 16:35:24.424, 121, 167, 87
2023/07/06 16:35:25.560, 118, 159, 88
2023/07/06 16:35:26.696, 120, 159, 91
2023/07/06 16:35:27.815, 116, 155, 91
2023/07/06 16:35:28.952, 117, 162, 90
2023/07/06 16:35:30.072, 118, 158, 92
2023/07/06 16:35:31.208, 128, 155, 91
2023/07/06 16:35:32.344, 119, 164, 92
2023/07/06 16:35:33.464, 119, 154, 94
2023/07/06 16:35:34.600, 121, 162, 91
2023/07/06 16:35:35.719, 120, 157, 94
2023/07/06 16:35:36.855, 124, 157, 94
2023/07/06 16:35:37.975, 122, 153, 88
2023/07/06 16:35:39.111, 117, 156, 90
2023/07/06 16:35:40.247, 140, 157, 92
2023/07/06 16:35:41.367, 122, 157, 96
2023/07/06 16:35:42.503, 123, 164, 93
2023/07/06 16:35:43.622, 124, 157, 91
2023/07/06 16:35:44.759, 121, 161, 92
2023/07/06 16:35:45.878, 118, 153, 98
2023/07/06 16:35:47.015, 141, 156, 89
2023/07/06 16:35:48.151, 119, 155, 95
2023/07/06 16:35:49.270, 124, 152, 89
2023/07/06 16:35:50.406, 118, 164, 87
2023/07/06 16:35:51.526, 123, 159, 95
2023/07/06 16:35:52.662, 121, 160, 96
2023/07/06 16:35:53.798, 123, 158, 90
2023/07/06 16:35:54.918, 123, 157, 100
2023/07/06 16:35:56.054, 119, 162, 88
2023/07/06 16:35:57.174, 120, 158, 92
2023/07/06 16:35:58.310, 123, 163, 94
2023/07/06 16:35:59.446, 117, 177, 91
2023/07/06 16:36:00.566, 117, 157, 91
2023/07/06 16:36:01.702, 121, 213, 91
2023/07/06 16:36:02.822, 117, 156, 91
2023/07/06 16:36:03.958, 117, 155, 90
2023/07/06 16:36:05.094, 119, 162, 88
2023/07/06 16:36:06.214, 123, 157, 91
2023/07/06 16:36:07.350, 117, 162, 88
2023/07/06 16:36:08.470, 119, 155, 86
2023/07/06 16:36:09.605, 121, 176, 89
2023/07/06 16:36:10.724, 118, 155, 89
2023/07/06 16:36:11.861, 118, 166, 88
2023/07/06 16:36:12.997, 130, 162, 92
2023/07/06 16:36:14.117, 122, 161, 91
2023/07/06 16:36:15.253, 125, 159, 128
2023/07/06 16:36:16.373, 124, 156, 120
2023/07/06 16:36:17.509, 119, 162, 94
2023/07/06 16:36:18.645, 118, 151, 93
2023/07/06 16:36:19.765, 120, 159, 93
2023/07/06 16:36:20.901, 120, 152, 94
2023/07/06 16:36:22.021, 118, 155, 92
2023/07/06 16:36:23.157, 122, 153, 93
2023/07/06 16:36:24.292, 123, 145, 90
2023/07/06 16:36:25.413, 118, 160, 89
2023/07/06 16:36:26.548, 119, 152, 91
2023/07/06 16:36:27.668, 123, 161, 94
2023/07/06 16:36:28.804, 124, 166, 90
2023/07/06 16:36:29.924, 118, 157, 93
2023/07/06 16:36:31.060, 119, 155, 91
2023/07/06 16:36:32.196, 119, 155, 99
2023/07/06 16:36:33.316, 127, 168, 92
2023/07/06 16:36:34.452, 124, 157, 91
2023/07/06 16:36:35.572, 120, 192, 90
2023/07/06 16:36:36.708, 124, 156, 101
2023/07/06 16:36:37.827, 122, 162, 89
2023/07/06 16:36:38.964, 118, 156, 90
2023/07/06 16:36:40.100, 120, 163, 91
2023/07/06 16:36:41.220, 125, 164, 96
2023/07/06 16:36:42.355, 124, 153, 90
2023/07/06 16:36:43.475, 118, 150, 92
2023/07/06 16:36:44.611, 115, 158, 99
2023/07/06 16:36:45.747, 121, 165, 96
2023/07/06 16:36:46.867, 117, 157, 90
2023/07/06 16:36:48.003, 116, 152, 91
2023/07/06 16:36:49.123, 119, 155, 218
2023/07/06 16:36:50.259, 118, 153, 90
2023/07/06 16:36:51.395, 123, 155, 93
2023/07/06 16:36:52.515, 120, 155, 91
2023/07/06 16:36:53.651, 120, 174, 92
2023/07/06 16:36:54.771, 118, 159, 90
2023/07/06 16:36:55.907, 118, 152, 93
2023/07/06 16:36:57.042, 118, 160, 89
2023/07/06 16:36:58.163, 120, 166, 91
2023/07/06 16:36:59.298, 120, 152, 93
2023/07/06 16:37:00.418, 116, 158, 93
2023/07/06 16:37:01.554, 120, 153, 92
2023/07/06 16:37:02.674, 119, 160, 91
2023/07/06 16:37:03.810, 120, 160, 86
2023/07/06 16:37:04.946, 117, 167, 104
2023/07/06 16:37:06.066, 123, 154, 99
2023/07/06 16:37:07.202, 121, 155, 90
2023/07/06 16:37:08.321, 118, 157, 94
2023/07/06 16:37:09.458, 154, 154, 91
2023/07/06 16:37:10.594, 124, 154, 92
2023/07/06 16:37:11.714, 123, 152, 95
2023/07/06 16:37:12.850, 124, 157, 91
2023/07/06 16:37:13.970, 115, 166, 88
2023/07/06 16:37:15.106, 123, 159, 95
2023/07/06 16:37:16.241, 121, 162, 96
2023/07/06 16:37:17.361, 120, 158, 90
2023/07/06 16:37:18.497, 126, 152, 88
2023/07/06 16:37:19.617, 118, 151, 94
2023/07/06 16:37:20.753, 121, 160, 92
2023/07/06 16:37:21.873, 119, 159, 90
2023/07/06 16:37:23.009, 124, 155, 96
2023/07/06 16:37:24.145, 119, 156, 91
2023/07/06 16:37:25.265, 118, 157, 88
2023/07/06 16:37:26.401, 116, 156, 86
2023/07/06 16:37:27.521, 127, 166, 93
2023/07/06 16:37:28.657, 120, 155, 93
2023/07/06 16:37:29.793, 119, 162, 95
2023/07/06 16:37:30.912, 127, 159, 92
2023/07/06 16:37:32.048, 121, 156, 92
2023/07/06 16:37:33.168, 119, 156, 92
2023/07/06 16:37:34.304, 121, 156, 93
2023/07/06 16:37:35.424, 122, 154, 92
2023/07/06 16:37:36.560, 120, 162, 89
2023/07/06 16:37:37.696, 131, 152, 92
2023/07/06 16:37:38.816, 118, 156, 91
2023/07/06 16:37:39.952, 121, 155, 94
2023/07/06 16:37:41.072, 119, 159, 93
2023/07/06 16:37:42.208, 122, 159, 87
2023/07/06 16:37:43.328, 118, 162, 92
2023/07/06 16:37:44.464, 123, 162, 90
2023/07/06 16:37:45.599, 124, 172, 89
2023/07/06 16:37:46.720, 119, 157, 94
2023/07/06 16:37:47.856, 120, 163, 90
2023/07/06 16:37:48.976, 118, 172, 94
2023/07/06 16:37:50.112, 119, 156, 91
2023/07/06 16:37:51.247, 123, 153, 98
2023/07/06 16:37:52.368, 118, 156, 92
2023/07/06 16:37:53.504, 126, 153, 99
2023/07/06 16:37:54.623, 124, 165, 92
2023/07/06 16:37:55.759, 117, 159, 86
2023/07/06 16:37:56.878, 119, 161, 90
2023/07/06 16:37:58.015, 143, 154, 91
2023/07/06 16:37:59.151, 125, 170, 92
2023/07/06 16:38:00.271, 123, 160, 86
2023/07/06 16:38:01.407, 129, 156, 92
2023/07/06 16:38:02.527, 120, 218, 96
2023/07/06 16:38:03.663, 116, 160, 97
2023/07/06 16:38:04.798, 119, 159, 93
2023/07/06 16:38:05.919, 119, 162, 91
2023/07/06 16:38:07.055, 124, 157, 94
2023/07/06 16:38:08.174, 122, 161, 91
2023/07/06 16:38:09.310, 124, 156, 92
2023/07/06 16:38:10.446, 123, 153, 99
2023/07/06 16:38:11.566, 124, 158, 88
2023/07/06 16:38:12.702, 121, 162, 91
2023/07/06 16:38:13.822, 125, 159, 92
2023/07/06 16:38:14.957, 121, 152, 94
2023/07/06 16:38:16.078, 120, 166, 95
2023/07/06 16:38:17.214, 121, 162, 107
2023/07/06 16:38:18.350, 120, 157, 94
2023/07/06 16:38:19.470, 120, 159, 90
2023/07/06 16:38:20.605, 118, 154, 94
2023/07/06 16:38:21.726, 123, 156, 91
2023/07/06 16:38:22.862, 120, 158, 98
2023/07/06 16:38:23.997, 119, 155, 92
2023/07/06 16:38:25.117, 124, 163, 93
2023/07/06 16:38:26.253, 121, 152, 89
2023/07/06 16:38:27.373, 123, 153, 99
2023/07/06 16:38:28.509, 120, 161, 90
2023/07/06 16:38:29.645, 120, 155, 91
2023/07/06 16:38:30.765, 123, 165, 96
2023/07/06 16:38:31.901, 121, 154, 90
2023/07/06 16:38:33.021, 121, 155, 87
2023/07/06 16:38:34.157, 120, 215, 90
2023/07/06 16:38:35.277, 121, 237, 93
2023/07/06 16:38:36.413, 119, 151, 91
2023/07/06 16:38:37.549, 123, 161, 91
2023/07/06 16:38:38.669, 119, 160, 94
2023/07/06 16:38:39.805, 119, 151, 95
2023/07/06 16:38:40.925, 118, 157, 93
2023/07/06 16:38:42.061, 117, 169, 92
2023/07/06 16:38:43.180, 123, 163, 90
2023/07/06 16:38:44.316, 123, 153, 89
2023/07/06 16:38:45.452, 121, 163, 92
2023/07/06 16:38:46.572, 120, 161, 90
2023/07/06 16:38:47.707, 118, 161, 94
2023/07/06 16:38:48.828, 123, 158, 94
2023/07/06 16:38:49.964, 119, 152, 87
2023/07/06 16:38:51.099, 119, 151, 90
2023/07/06 16:38:52.220, 128, 156, 113
2023/07/06 16:38:53.355, 121, 159, 88
2023/07/06 16:38:54.476, 119, 158, 90
2023/07/06 16:38:55.611, 124, 157, 96
2023/07/06 16:38:56.748, 121, 161, 91
2023/07/06 16:38:57.867, 116, 153, 89
2023/07/06 16:38:59.003, 122, 156, 96
2023/07/06 16:39:00.123, 121, 165, 90
2023/07/06 16:39:01.259, 115, 156, 94
2023/07/06 16:39:02.379, 121, 158, 90
2023/07/06 16:39:03.515, 124, 158, 95
2023/07/06 16:39:04.651, 125, 173, 90
2023/07/06 16:39:05.771, 118, 157, 91
2023/07/06 16:39:06.907, 123, 158, 92
2023/07/06 16:39:08.027, 122, 156, 91
2023/07/06 16:39:09.163, 123, 157, 89
2023/07/06 16:39:10.299, 120, 152, 92
2023/07/06 16:39:11.418, 120, 158, 97
2023/07/06 16:39:12.555, 122, 154, 90
2023/07/06 16:39:13.675, 117, 158, 95
2023/07/06 16:39:14.811, 124, 158, 91
2023/07/06 16:39:15.946, 118, 153, 90
2023/07/06 16:39:17.066, 118, 154, 88
2023/07/06 16:39:18.203, 119, 150, 90
2023/07/06 16:39:19.322, 122, 157, 98
2023/07/06 16:39:20.458, 118, 169, 93
2023/07/06 16:39:21.578, 117, 153, 90
2023/07/06 16:39:22.714, 122, 154, 91
2023/07/06 16:39:23.850, 119, 158, 88
2023/07/06 16:39:24.970, 119, 151, 87
2023/07/06 16:39:26.106, 121, 156, 97
2023/07/06 16:39:27.226, 123, 162, 89
2023/07/06 16:39:28.361, 120, 152, 86
2023/07/06 16:39:29.498, 120, 161, 94
2023/07/06 16:39:30.618, 120, 163, 92
2023/07/06 16:39:31.753, 119, 156, 90
2023/07/06 16:39:32.874, 119, 157, 88
2023/07/06 16:39:34.009, 120, 155, 89
2023/07/06 16:39:35.129, 117, 153, 93
2023/07/06 16:39:36.265, 121, 155, 90
2023/07/06 16:39:37.401, 121, 157, 92
2023/07/06 16:39:38.520, 117, 153, 90
2023/07/06 16:39:39.657, 119, 159, 93
2023/07/06 16:39:40.777, 120, 158, 92
2023/07/06 16:39:41.912, 123, 160, 92
2023/07/06 16:39:43.032, 123, 157, 92
2023/07/06 16:39:44.169, 118, 157, 89
2023/07/06 16:39:45.305, 117, 158, 90
2023/07/06 16:39:46.425, 122, 156, 87
2023/07/06 16:39:47.561, 120, 159, 91
2023/07/06 16:39:48.681, 121, 158, 89
2023/07/06 16:39:49.816, 120, 161, 89
2023/07/06 16:39:50.952, 119, 161, 90
2023/07/06 16:39:52.073, 126, 154, 93
2023/07/06 16:39:53.208, 120, 164, 89
2023/07/06 16:39:54.328, 119, 157, 91
2023/07/06 16:39:55.464, 127, 156, 90
2023/07/06 16:39:56.584, 121, 151, 92
2023/07/06 16:39:57.720, 121, 155, 98
2023/07/06 16:39:58.856, 129, 154, 91
2023/07/06 16:39:59.976, 128, 154, 89
2023/07/06 16:40:01.111, 120, 155, 95
2023/07/06 16:40:02.232, 120, 152, 98
2023/07/06 16:40:03.368, 119, 159, 91
2023/07/06 16:40:04.504, 116, 157, 93
2023/07/06 16:40:05.623, 120, 164, 93
2023/07/06 16:40:06.759, 117, 162, 92
2023/07/06 16:40:07.879, 115, 154, 91
2023/07/06 16:40:09.015, 120, 159, 90
2023/07/06 16:40:10.151, 118, 164, 90
2023/07/06 16:40:11.271, 116, 168, 93
2023/07/06 16:40:12.407, 121, 156, 93
2023/07/06 16:40:13.526, 123, 156, 92
2023/07/06 16:40:14.663, 118, 153, 92
2023/07/06 16:40:15.783, 119, 161, 98
2023/07/06 16:40:16.919, 117, 151, 94
2023/07/06 16:40:18.055, 120, 157, 89
2023/07/06 16:40:19.175, 122, 166, 90
2023/07/06 16:40:20.311, 117, 154, 87
2023/07/06 16:40:21.431, 120, 159, 89
2023/07/06 16:40:22.566, 118, 154, 90
2023/07/06 16:40:23.702, 121, 160, 95
2023/07/06 16:40:24.822, 121, 156, 95
2023/07/06 16:40:25.959, 120, 164, 116
2023/07/06 16:40:27.078, 121, 161, 93
2023/07/06 16:40:28.214, 124, 158, 93
2023/07/06 16:40:29.350, 116, 155, 94
2023/07/06 16:40:30.470, 120, 159, 92
2023/07/06 16:40:31.606, 118, 159, 90
2023/07/06 16:40:32.726, 117, 156, 94
2023/07/06 16:40:33.862, 122, 155, 91
2023/07/06 16:40:34.982, 120, 156, 91
2023/07/06 16:40:36.118, 120, 157, 88
2023/07/06 16:40:37.254, 122, 162, 94
2023/07/06 16:40:38.374, 122, 157, 90
2023/07/06 16:40:39.510, 121, 161, 92
2023/07/06 16:40:40.629, 119, 156, 94
2023/07/06 16:40:41.765, 120, 159, 89
2023/07/06 16:40:42.885, 117, 174, 88
2023/07/06 16:40:44.021, 118, 162, 96
2023/07/06 16:40:45.157, 122, 167, 95
2023/07/06 16:40:46.277, 124, 157, 93
2023/07/06 16:40:47.413, 119, 155, 92
2023/07/06 16:40:48.532, 121, 156, 89
2023/07/06 16:40:49.668, 122, 157, 93
2023/07/06 16:40:50.805, 119, 171, 110
2023/07/06 16:40:51.925, 118, 155, 97
2023/07/06 16:40:53.060, 119, 161, 91
2023/07/06 16:40:54.181, 118, 159, 95
2023/07/06 16:40:55.317, 117, 157, 92
2023/07/06 16:40:56.453, 120, 155, 93
2023/07/06 16:40:57.573, 122, 160, 95
2023/07/06 16:40:58.709, 119, 154, 89
2023/07/06 16:40:59.828, 118, 151, 92
2023/07/06 16:41:00.964, 120, 158, 93
2023/07/06 16:41:02.084, 115, 156, 92
2023/07/06 16:41:03.220, 120, 154, 91
2023/07/06 16:41:04.356, 120, 191, 89
2023/07/06 16:41:05.476, 114, 160, 92
2023/07/06 16:41:06.612, 128, 159, 91
2023/07/06 16:41:07.732, 120, 155, 102
2023/07/06 16:41:08.868, 121, 158, 87
2023/07/06 16:41:10.004, 124, 154, 88
2023/07/06 16:41:11.124, 119, 156, 92
2023/07/06 16:41:12.259, 128, 160, 89
2023/07/06 16:41:13.380, 118, 153, 92
2023/07/06 16:41:14.515, 116, 156, 102
2023/07/06 16:41:15.651, 128, 163, 91
2023/07/06 16:41:16.771, 118, 157, 93
2023/07/06 16:41:17.907, 118, 156, 88
2023/07/06 16:41:19.026, 117, 165, 86
2023/07/06 16:41:20.163, 118, 160, 93
2023/07/06 16:41:21.299, 122, 156, 90
2023/07/06 16:41:22.419, 121, 151, 89
2023/07/06 16:41:23.555, 118, 153, 88
2023/07/06 16:41:24.675, 122, 151, 88
2023/07/06 16:41:25.811, 122, 163, 88
2023/07/06 16:41:26.931, 119, 151, 96
2023/07/06 16:41:28.067, 118, 155, 90
2023/07/06 16:41:29.202, 119, 160, 87
2023/07/06 16:41:30.322, 119, 158, 95
2023/07/06 16:41:31.458, 122, 154, 90
2023/07/06 16:41:32.578, 125, 158, 89
2023/07/06 16:41:33.714, 116, 157, 94
2023/07/06 16:41:34.834, 120, 154, 89
2023/07/06 16:41:35.970, 122, 165, 90
2023/07/06 16:41:37.106, 120, 165, 92
2023/07/06 16:41:38.226, 115, 153, 90
2023/07/06 16:41:39.362, 116, 161, 90
2023/07/06 16:41:40.482, 125, 151, 100
2023/07/06 16:41:41.618, 121, 157, 98
2023/07/06 16:41:42.754, 120, 148, 91
2023/07/06 16:41:43.874, 119, 164, 94
2023/07/06 16:41:45.010, 122, 157, 94
2023/07/06 16:41:46.130, 127, 159, 92
2023/07/06 16:41:47.266, 120, 159, 92
2023/07/06 16:41:48.401, 120, 163, 130
2023/07/06 16:41:49.521, 128, 161, 90
2023/07/06 16:41:50.657, 128, 154, 93
2023/07/06 16:41:51.776, 122, 164, 92
2023/07/06 16:41:52.912, 147, 159, 90
2023/07/06 16:41:54.033, 117, 160, 94
2023/07/06 16:41:55.169, 121, 153, 95
2023/07/06 16:41:56.305, 124, 154, 88
2023/07/06 16:41:57.425, 121, 155, 91
2023/07/06 16:41:58.561, 123, 152, 92
2023/07/06 16:41:59.681, 124, 161, 91
2023/07/06 16:42:00.817, 118, 158, 98
2023/07/06 16:42:01.952, 123, 156, 94
2023/07/06 16:42:03.072, 127, 152, 90
2023/07/06 16:42:04.208, 119, 150, 86
2023/07/06 16:42:05.328, 117, 152, 91
2023/07/06 16:42:06.464, 120, 154, 91
2023/07/06 16:42:07.584, 117, 157, 94
2023/07/06 16:42:08.720, 119, 152, 97
2023/07/06 16:42:09.856, 125, 161, 90
2023/07/06 16:42:10.976, 125, 156, 92
2023/07/06 16:42:12.112, 121, 155, 96
2023/07/06 16:42:13.232, 120, 160, 91
2023/07/06 16:42:14.368, 120, 162, 94
2023/07/06 16:42:15.504, 150, 184, 92
2023/07/06 16:42:16.624, 120, 160, 106
2023/07/06 16:42:17.760, 127, 151, 88
2023/07/06 16:42:18.880, 121, 153, 94
2023/07/06 16:42:20.016, 120, 290, 97
2023/07/06 16:42:21.152, 119, 156, 86
2023/07/06 16:42:22.272, 119, 156, 87
2023/07/06 16:42:23.407, 118, 161, 94
2023/07/06 16:42:24.527, 118, 156, 91
2023/07/06 16:42:25.663, 119, 158, 95
2023/07/06 16:42:26.799, 117, 156, 95
2023/07/06 16:42:27.919, 149, 154, 188
2023/07/06 16:42:29.055, 170, 157, 120
2023/07/06 16:42:30.175, 122, 155, 93
2023/07/06 16:42:31.310, 121, 151, 91
2023/07/06 16:42:32.431, 120, 161, 89
2023/07/06 16:42:33.567, 120, 153, 92
2023/07/06 16:42:34.702, 118, 158, 92
2023/07/06 16:42:35.823, 119, 159, 88
2023/07/06 16:42:36.959, 123, 161, 88
2023/07/06 16:42:38.078, 117, 161, 93
2023/07/06 16:42:39.214, 125, 164, 91
2023/07/06 16:42:40.350, 122, 157, 93
2023/07/06 16:42:41.470, 121, 156, 93
2023/07/06 16:42:42.606, 119, 155, 91
2023/07/06 16:42:43.726, 124, 166, 92
2023/07/06 16:42:44.862, 120, 162, 88
2023/07/06 16:42:45.982, 121, 164, 98
2023/07/06 16:42:47.118, 120, 159, 90
2023/07/06 16:42:48.254, 120, 156, 91
2023/07/06 16:42:49.374, 121, 159, 89
2023/07/06 16:42:50.510, 118, 166, 97
2023/07/06 16:42:51.630, 115, 160, 90
2023/07/06 16:42:52.766, 121, 157, 95
2023/07/06 16:42:53.902, 119, 158, 92
2023/07/06 16:42:55.021, 125, 162, 89
2023/07/06 16:42:56.157, 123, 163, 94
2023/07/06 16:42:57.277, 121, 166, 95
2023/07/06 16:42:58.413, 120, 175, 90
2023/07/06 16:42:59.533, 123, 170, 92
2023/07/06 16:43:00.669, 116, 164, 89
2023/07/06 16:43:01.805, 122, 159, 94
2023/07/06 16:43:02.925, 120, 165, 91
2023/07/06 16:43:04.061, 122, 156, 92
2023/07/06 16:43:05.181, 125, 169, 92
2023/07/06 16:43:06.317, 126, 187, 92
2023/07/06 16:43:07.452, 121, 168, 100
2023/07/06 16:43:08.573, 121, 164, 97
2023/07/06 16:43:09.709, 118, 160, 96
2023/07/06 16:43:10.829, 120, 167, 91
2023/07/06 16:43:11.965, 129, 163, 92
2023/07/06 16:43:13.100, 121, 157, 92
2023/07/06 16:43:14.220, 122, 158, 93
2023/07/06 16:43:15.356, 120, 161, 93
2023/07/06 16:43:16.476, 120, 163, 90
2023/07/06 16:43:17.612, 117, 155, 95
2023/07/06 16:43:18.732, 118, 154, 92
2023/07/06 16:43:19.868, 121, 167, 94
2023/07/06 16:43:21.004, 121, 157, 89
2023/07/06 16:43:22.124, 120, 165, 93
2023/07/06 16:43:23.260, 123, 171, 90
2023/07/06 16:43:24.380, 124, 159, 88
2023/07/06 16:43:25.515, 120, 157, 94
2023/07/06 16:43:26.652, 121, 159, 90
2023/07/06 16:43:27.772, 120, 158, 90
2023/07/06 16:43:28.908, 125, 164, 104
2023/07/06 16:43:30.027, 121, 157, 88
2023/07/06 16:43:31.163, 120, 157, 92
2023/07/06 16:43:32.300, 123, 157, 85
2023/07/06 16:43:33.419, 123, 160, 88
2023/07/06 16:43:34.555, 123, 157, 91
2023/07/06 16:43:35.675, 122, 159, 94
2023/07/06 16:43:36.811, 127, 162, 89
2023/07/06 16:43:37.931, 124, 184, 105
2023/07/06 16:43:39.067, 121, 156, 90
2023/07/06 16:43:40.203, 120, 158, 93
2023/07/06 16:43:41.323, 115, 156, 92
2023/07/06 16:43:42.458, 119, 160, 97
2023/07/06 16:43:43.579, 120, 156, 96
2023/07/06 16:43:44.715, 119, 158, 92
2023/07/06 16:43:45.850, 121, 159, 92
2023/07/06 16:43:46.971, 123, 157, 93
2023/07/06 16:43:48.106, 120, 152, 91
2023/07/06 16:43:49.226, 121, 175, 87
2023/07/06 16:43:50.362, 121, 155, 94
2023/07/06 16:43:51.482, 122, 155, 92
2023/07/06 16:43:52.618, 120, 177, 164
2023/07/06 16:43:53.754, 121, 154, 92
2023/07/06 16:43:54.874, 119, 159, 90
2023/07/06 16:43:56.010, 122, 159, 92
2023/07/06 16:43:57.130, 121, 160, 96
2023/07/06 16:43:58.266, 117, 168, 91
2023/07/06 16:43:59.402, 121, 165, 90
