time, beta470, beta532, beta650
2023/07/05 18:20:04.697, 123, 157, 91
2023/07/05 18:20:05.817, 129, 174, 91
2023/07/05 18:20:06.952, 130, 160, 98
2023/07/05 18:20:08.072, 126, 161, 94
2023/07/05 18:20:09.208, 127, 160, 94
2023/07/05 18:20:10.344, 125, 159, 91
2023/07/05 18:20:11.464, 122, 161, 93
2023/07/05 18:20:12.600, 132, 156, 92
2023/07/05 18:20:13.720, 124, 159, 91
2023/07/05 18:20:14.856, 123, 160, 94
2023/07/05 18:20:15.992, 122, 166, 93
2023/07/05 18:20:17.112, 127, 159, 97
2023/07/05 18:20:18.248, 126, 158, 90
2023/07/05 18:20:19.368, 124, 156, 95
2023/07/05 18:20:20.504, 130, 170, 93
2023/07/05 18:20:21.640, 126, 161, 93
2023/07/05 18:20:22.760, 127, 158, 92
2023/07/05 18:20:23.895, 131, 172, 90
2023/07/05 18:20:25.015, 127, 175, 96
2023/07/05 18:20:26.151, 127, 155, 93
2023/07/05 18:20:27.271, 128, 159, 94
2023/07/05 18:20:28.407, 123, 165, 100
2023/07/05 18:20:29.543, 127, 167, 92
2023/07/05 18:20:30.663, 128, 156, 96
2023/07/05 18:20:31.799, 125, 162, 92
2023/07/05 18:20:32.919, 126, 159, 90
2023/07/05 18:20:34.055, 126, 160, 98
2023/07/05 18:20:35.191, 126, 166, 92
2023/07/05 18:20:36.311, 123, 160, 93
2023/07/05 18:20:37.447, 126, 166, 101
2023/07/05 18:20:38.567, 127, 160, 96
2023/07/05 18:20:39.703, 125, 154, 95
2023/07/05 18:20:40.823, 121, 157, 91
2023/07/05 18:20:41.958, 124, 159, 92
2023/07/05 18:20:43.094, 123, 156, 92
2023/07/05 18:20:44.214, 132, 151, 90
2023/07/05 18:20:45.350, 126, 165, 94
2023/07/05 18:20:46.470, 124, 162, 94
2023/07/05 18:20:47.606, 124, 155, 93
2023/07/05 18:20:48.742, 124, 163, 94
2023/07/05 18:20:49.862, 125, 157, 98
2023/07/05 18:20:50.998, 123, 154, 92
2023/07/05 18:20:52.118, 132, 161, 91
2023/07/05 18:20:53.254, 130, 170, 91
2023/07/05 18:20:54.374, 125, 158, 90
2023/07/05 18:20:55.510, 127, 155, 91
2023/07/05 18:20:56.645, 130, 159, 92
2023/07/05 18:20:57.766, 127, 154, 90
2023/07/05 18:20:58.901, 123, 163, 94
2023/07/05 18:21:00.020, 123, 155, 93
2023/07/05 18:21:01.157, 127, 160, 92
2023/07/05 18:21:02.293, 125, 164, 105
2023/07/05 18:21:03.413, 126, 156, 133
2023/07/05 18:21:04.549, 127, 159, 91
2023/07/05 18:21:05.685, 128, 169, 151
2023/07/05 18:21:06.805, 121, 158, 96
2023/07/05 18:21:07.941, 125, 154, 92
2023/07/05 18:21:09.061, 123, 161, 93
2023/07/05 18:21:10.197, 121, 151, 91
2023/07/05 18:21:11.317, 126, 159, 92
2023/07/05 18:21:12.453, 123, 160, 102
2023/07/05 18:21:13.589, 127, 159, 92
2023/07/05 18:21:14.709, 126, 161, 95
2023/07/05 18:21:15.845, 127, 152, 94
2023/07/05 18:21:16.964, 125, 163, 90
2023/07/05 18:21:18.100, 128, 164, 94
2023/07/05 18:21:19.236, 127, 163, 96
2023/07/05 18:21:20.356, 125, 165, 95
2023/07/05 18:21:21.492, 127, 153, 96
2023/07/05 18:21:22.612, 128, 157, 96
2023/07/05 18:21:23.748, 127, 164, 95
2023/07/05 18:21:24.884, 132, 159, 103
2023/07/05 18:21:26.004, 129, 162, 96
2023/07/05 18:21:27.140, 123, 159, 91
2023/07/05 18:21:28.259, 135, 161, 96
2023/07/05 18:21:29.396, 128, 163, 89
2023/07/05 18:21:30.516, 124, 163, 95
2023/07/05 18:21:31.652, 127, 155, 93
2023/07/05 18:21:32.787, 132, 161, 96
2023/07/05 18:21:33.907, 128, 175, 96
2023/07/05 18:21:35.043, 131, 160, 95
2023/07/05 18:21:36.163, 125, 157, 91
2023/07/05 18:21:37.299, 125, 155, 92
2023/07/05 18:21:38.419, 128, 155, 94
2023/07/05 18:21:39.555, 129, 158, 93
2023/07/05 18:21:40.691, 121, 161, 105
2023/07/05 18:21:41.810, 126, 155, 90
2023/07/05 18:21:42.947, 126, 163, 95
2023/07/05 18:21:44.067, 124, 161, 96
2023/07/05 18:21:45.202, 127, 162, 94
2023/07/05 18:21:46.338, 128, 176, 119
2023/07/05 18:21:47.458, 130, 159, 94
2023/07/05 18:21:48.594, 128, 153, 100
2023/07/05 18:21:49.715, 127, 162, 90
2023/07/05 18:21:50.850, 129, 166, 96
2023/07/05 18:21:51.986, 127, 154, 92
2023/07/05 18:21:53.106, 125, 161, 94
2023/07/05 18:21:54.242, 126, 167, 91
2023/07/05 18:21:55.361, 128, 167, 97
2023/07/05 18:21:56.498, 128, 159, 92
2023/07/05 18:21:57.634, 126, 182, 91
2023/07/05 18:21:58.754, 125, 159, 103
2023/07/05 18:21:59.890, 128, 160, 92
2023/07/05 18:22:01.010, 127, 160, 97
2023/07/05 18:22:02.146, 131, 161, 95
2023/07/05 18:22:03.282, 132, 160, 97
2023/07/05 18:22:04.402, 132, 160, 91
2023/07/05 18:22:05.538, 127, 156, 95
2023/07/05 18:22:06.657, 132, 157, 88
2023/07/05 18:22:07.793, 129, 160, 104
2023/07/05 18:22:08.929, 126, 157, 93
2023/07/05 18:22:10.050, 129, 159, 90
2023/07/05 18:22:11.185, 133, 160, 98
2023/07/05 18:22:12.305, 123, 165, 94
2023/07/05 18:22:13.441, 133, 165, 91
2023/07/05 18:22:14.577, 127, 164, 93
2023/07/05 18:22:15.697, 129, 154, 97
2023/07/05 18:22:16.833, 128, 174, 102
2023/07/05 18:22:17.953, 127, 159, 89
2023/07/05 18:22:19.089, 125, 167, 90
2023/07/05 18:22:20.224, 126, 162, 93
2023/07/05 18:22:21.345, 130, 166, 95
2023/07/05 18:22:22.480, 126, 158, 92
2023/07/05 18:22:23.600, 128, 162, 97
2023/07/05 18:22:24.736, 129, 165, 96
2023/07/05 18:22:25.856, 134, 161, 98
2023/07/05 18:22:26.992, 127, 164, 95
2023/07/05 18:22:28.128, 139, 203, 96
2023/07/05 18:22:29.248, 126, 165, 93
2023/07/05 18:22:30.384, 125, 160, 92
2023/07/05 18:22:31.504, 129, 163, 90
2023/07/05 18:22:32.639, 129, 157, 93
2023/07/05 18:22:33.759, 131, 163, 91
2023/07/05 18:22:34.896, 127, 170, 96
2023/07/05 18:22:36.031, 126, 168, 96
2023/07/05 18:22:37.151, 143, 161, 95
2023/07/05 18:22:38.288, 127, 154, 92
2023/07/05 18:22:39.408, 124, 154, 93
2023/07/05 18:22:40.544, 128, 207, 97
2023/07/05 18:22:41.679, 134, 178, 96
2023/07/05 18:22:42.799, 128, 160, 91
2023/07/05 18:22:43.935, 131, 164, 91
2023/07/05 18:22:45.055, 135, 161, 92
2023/07/05 18:22:46.191, 126, 272, 89
2023/07/05 18:22:47.311, 127, 160, 99
2023/07/05 18:22:48.447, 135, 159, 97
2023/07/05 18:22:49.582, 130, 159, 93
2023/07/05 18:22:50.703, 143, 164, 94
2023/07/05 18:22:51.839, 127, 167, 96
2023/07/05 18:22:52.959, 126, 157, 89
2023/07/05 18:22:54.095, 130, 161, 95
2023/07/05 18:22:55.231, 126, 162, 95
2023/07/05 18:22:56.350, 126, 158, 96
2023/07/05 18:22:57.487, 130, 160, 90
2023/07/05 18:22:58.607, 124, 164, 101
2023/07/05 18:22:59.742, 132, 164, 95
2023/07/05 18:23:00.878, 135, 156, 98
2023/07/05 18:23:01.998, 125, 174, 95
2023/07/05 18:23:03.133, 130, 162, 100
2023/07/05 18:23:04.254, 130, 159, 100
2023/07/05 18:23:05.390, 125, 160, 94
2023/07/05 18:23:06.526, 130, 159, 98
2023/07/05 18:23:07.646, 124, 160, 96
2023/07/05 18:23:08.781, 127, 160, 94
2023/07/05 18:23:09.902, 128, 162, 96
2023/07/05 18:23:11.037, 158, 171, 94
2023/07/05 18:23:12.174, 124, 206, 96
2023/07/05 18:23:13.293, 126, 157, 96
2023/07/05 18:23:14.429, 126, 156, 171
2023/07/05 18:23:15.549, 122, 160, 97
2023/07/05 18:23:16.685, 127, 169, 89
2023/07/05 18:23:17.821, 127, 160, 93
2023/07/05 18:23:18.941, 132, 208, 94
2023/07/05 18:23:20.077, 124, 154, 94
2023/07/05 18:23:21.197, 125, 166, 90
2023/07/05 18:23:22.333, 128, 174, 94
2023/07/05 18:23:23.453, 127, 161, 92
2023/07/05 18:23:24.588, 123, 156, 92
2023/07/05 18:23:25.724, 125, 162, 92
2023/07/05 18:23:26.845, 125, 160, 93
2023/07/05 18:23:27.981, 133, 165, 89
2023/07/05 18:23:29.100, 122, 160, 96
2023/07/05 18:23:30.236, 124, 169, 92
2023/07/05 18:23:31.373, 124, 162, 93
2023/07/05 18:23:32.492, 126, 164, 93
2023/07/05 18:23:33.628, 127, 166, 90
2023/07/05 18:23:34.748, 134, 167, 95
2023/07/05 18:23:35.884, 127, 157, 93
2023/07/05 18:23:37.004, 123, 170, 99
2023/07/05 18:23:38.140, 126, 164, 96
2023/07/05 18:23:39.276, 132, 165, 95
2023/07/05 18:23:40.396, 128, 166, 89
2023/07/05 18:23:41.532, 128, 166, 91
2023/07/05 18:23:42.652, 131, 161, 95
2023/07/05 18:23:43.788, 128, 161, 95
2023/07/05 18:23:44.908, 124, 163, 92
2023/07/05 18:23:46.044, 129, 165, 92
2023/07/05 18:23:47.179, 122, 171, 100
2023/07/05 18:23:48.299, 145, 165, 95
2023/07/05 18:23:49.435, 128, 168, 100
2023/07/05 18:23:50.571, 128, 157, 93
2023/07/05 18:23:51.691, 123, 157, 101
2023/07/05 18:23:52.827, 129, 156, 93
2023/07/05 18:23:53.947, 127, 161, 96
2023/07/05 18:23:55.083, 123, 165, 95
2023/07/05 18:23:56.203, 144, 152, 96
2023/07/05 18:23:57.339, 126, 170, 101
2023/07/05 18:23:58.475, 134, 159, 95
2023/07/05 18:23:59.595, 129, 163, 93
2023/07/05 18:24:00.731, 126, 162, 96
2023/07/05 18:24:01.851, 124, 159, 94
2023/07/05 18:24:02.987, 130, 158, 91
2023/07/05 18:24:04.123, 127, 169, 95
2023/07/05 18:24:05.242, 127, 164, 92
2023/07/05 18:24:06.379, 126, 155, 92
2023/07/05 18:24:07.498, 126, 178, 105
2023/07/05 18:24:08.634, 131, 163, 94
2023/07/05 18:24:09.770, 127, 159, 93
2023/07/05 18:24:10.890, 130, 160, 94
2023/07/05 18:24:12.026, 126, 164, 91
2023/07/05 18:24:13.146, 127, 163, 92
2023/07/05 18:24:14.282, 126, 158, 97
2023/07/05 18:24:15.418, 128, 158, 91
2023/07/05 18:24:16.538, 127, 157, 92
2023/07/05 18:24:17.674, 127, 157, 90
2023/07/05 18:24:18.794, 128, 152, 94
2023/07/05 18:24:19.930, 132, 195, 94
2023/07/05 18:24:21.066, 129, 159, 98
2023/07/05 18:24:22.186, 126, 160, 94
2023/07/05 18:24:23.321, 124, 155, 93
2023/07/05 18:24:24.441, 125, 158, 94
2023/07/05 18:24:25.577, 124, 158, 92
2023/07/05 18:24:26.697, 124, 160, 91
2023/07/05 18:24:27.833, 127, 159, 110
2023/07/05 18:24:28.969, 126, 158, 92
2023/07/05 18:24:30.089, 139, 159, 98
2023/07/05 18:24:31.225, 127, 159, 92
2023/07/05 18:24:32.345, 122, 152, 91
2023/07/05 18:24:33.481, 124, 160, 94
2023/07/05 18:24:34.617, 126, 159, 97
2023/07/05 18:24:35.737, 127, 157, 91
2023/07/05 18:24:36.873, 126, 164, 90
2023/07/05 18:24:37.993, 127, 164, 95
2023/07/05 18:24:39.129, 125, 162, 91
2023/07/05 18:24:40.265, 126, 163, 122
2023/07/05 18:24:41.384, 126, 154, 95
2023/07/05 18:24:42.520, 130, 163, 98
2023/07/05 18:24:43.640, 125, 158, 100
2023/07/05 18:24:44.776, 129, 162, 103
2023/07/05 18:24:45.912, 129, 163, 94
2023/07/05 18:24:47.032, 138, 161, 93
2023/07/05 18:24:48.168, 126, 158, 97
2023/07/05 18:24:49.304, 124, 160, 92
2023/07/05 18:24:50.424, 127, 164, 88
2023/07/05 18:24:51.560, 125, 160, 90
2023/07/05 18:24:52.680, 129, 160, 92
2023/07/05 18:24:53.815, 129, 156, 94
2023/07/05 18:24:54.952, 125, 160, 94
2023/07/05 18:24:56.072, 129, 159, 94
2023/07/05 18:24:57.207, 128, 165, 96
2023/07/05 18:24:58.327, 125, 153, 193
2023/07/05 18:24:59.463, 128, 165, 93
2023/07/05 18:25:00.599, 128, 162, 96
2023/07/05 18:25:01.719, 127, 162, 95
2023/07/05 18:25:02.854, 126, 162, 95
2023/07/05 18:25:03.975, 127, 158, 90
2023/07/05 18:25:05.111, 129, 163, 89
2023/07/05 18:25:06.247, 132, 159, 95
2023/07/05 18:25:07.367, 132, 162, 97
2023/07/05 18:25:08.503, 137, 162, 98
2023/07/05 18:25:09.639, 130, 166, 102
2023/07/05 18:25:10.759, 125, 155, 92
2023/07/05 18:25:11.895, 127, 156, 92
2023/07/05 18:25:13.015, 126, 161, 88
2023/07/05 18:25:14.150, 127, 169, 88
2023/07/05 18:25:15.287, 125, 161, 91
2023/07/05 18:25:16.406, 127, 161, 93
2023/07/05 18:25:17.542, 122, 158, 97
2023/07/05 18:25:18.662, 133, 169, 105
2023/07/05 18:25:19.798, 127, 160, 96
2023/07/05 18:25:20.934, 125, 156, 93
2023/07/05 18:25:22.054, 123, 167, 94
2023/07/05 18:25:23.190, 123, 160, 95
2023/07/05 18:25:24.310, 128, 158, 92
2023/07/05 18:25:25.446, 126, 158, 92
2023/07/05 18:25:26.582, 125, 157, 93
2023/07/05 18:25:27.702, 125, 159, 92
2023/07/05 18:25:28.838, 127, 165, 91
2023/07/05 18:25:29.958, 125, 161, 97
2023/07/05 18:25:31.093, 125, 162, 90
2023/07/05 18:25:32.230, 130, 163, 95
2023/07/05 18:25:33.349, 127, 166, 89
2023/07/05 18:25:34.485, 122, 167, 93
2023/07/05 18:25:35.605, 128, 160, 93
2023/07/05 18:25:36.741, 125, 169, 90
2023/07/05 18:25:37.876, 124, 158, 92
2023/07/05 18:25:38.997, 128, 156, 108
2023/07/05 18:25:40.133, 122, 159, 91
2023/07/05 18:25:41.253, 126, 158, 90
2023/07/05 18:25:42.389, 130, 165, 92
2023/07/05 18:25:43.525, 121, 159, 91
2023/07/05 18:25:44.644, 122, 160, 87
2023/07/05 18:25:45.781, 128, 159, 94
2023/07/05 18:25:46.901, 127, 163, 90
2023/07/05 18:25:48.036, 142, 162, 95
2023/07/05 18:25:49.173, 124, 161, 96
2023/07/05 18:25:50.292, 121, 163, 90
2023/07/05 18:25:51.428, 127, 161, 93
2023/07/05 18:25:52.548, 129, 157, 92
2023/07/05 18:25:53.684, 128, 163, 91
2023/07/05 18:25:54.820, 133, 172, 93
2023/07/05 18:25:55.940, 130, 166, 96
2023/07/05 18:25:57.076, 131, 160, 90
2023/07/05 18:25:58.196, 124, 158, 93
2023/07/05 18:25:59.332, 123, 155, 96
2023/07/05 18:26:00.468, 127, 159, 88
2023/07/05 18:26:01.588, 128, 157, 98
2023/07/05 18:26:02.724, 136, 163, 92
2023/07/05 18:26:03.844, 127, 181, 92
2023/07/05 18:26:04.979, 130, 155, 94
2023/07/05 18:26:06.115, 128, 162, 90
2023/07/05 18:26:07.235, 127, 166, 97
2023/07/05 18:26:08.371, 127, 158, 92
2023/07/05 18:26:09.491, 125, 167, 91
2023/07/05 18:26:10.627, 125, 162, 92
2023/07/05 18:26:11.763, 125, 161, 93
2023/07/05 18:26:12.882, 123, 158, 102
2023/07/05 18:26:14.019, 125, 153, 93
2023/07/05 18:26:15.154, 132, 162, 94
2023/07/05 18:26:16.275, 127, 158, 90
2023/07/05 18:26:17.411, 141, 319, 92
2023/07/05 18:26:18.531, 133, 158, 91
2023/07/05 18:26:19.667, 126, 154, 88
2023/07/05 18:26:20.803, 127, 157, 90
2023/07/05 18:26:21.922, 133, 159, 90
2023/07/05 18:26:23.058, 139, 172, 90
2023/07/05 18:26:24.178, 136, 215, 94
2023/07/05 18:26:25.314, 133, 166, 94
2023/07/05 18:26:26.450, 130, 159, 91
2023/07/05 18:26:27.570, 130, 155, 92
2023/07/05 18:26:28.706, 130, 163, 98
2023/07/05 18:26:29.826, 134, 164, 96
2023/07/05 18:26:30.962, 130, 159, 93
2023/07/05 18:26:32.098, 132, 157, 96
2023/07/05 18:26:33.218, 131, 162, 95
2023/07/05 18:26:34.354, 131, 161, 94
2023/07/05 18:26:35.473, 129, 154, 94
2023/07/05 18:26:36.610, 138, 160, 90
2023/07/05 18:26:37.746, 142, 162, 94
2023/07/05 18:26:38.866, 128, 155, 93
2023/07/05 18:26:40.002, 135, 157, 93
2023/07/05 18:26:41.121, 134, 153, 89
2023/07/05 18:26:42.257, 146, 155, 94
2023/07/05 18:26:43.393, 135, 162, 95
2023/07/05 18:26:44.513, 133, 158, 96
2023/07/05 18:26:45.649, 128, 156, 94
2023/07/05 18:26:46.769, 128, 161, 91
2023/07/05 18:26:47.905, 128, 160, 93
2023/07/05 18:26:49.041, 131, 163, 95
2023/07/05 18:26:50.161, 128, 156, 93
2023/07/05 18:26:51.297, 130, 158, 93
2023/07/05 18:26:52.417, 124, 159, 91
2023/07/05 18:26:53.553, 132, 157, 95
2023/07/05 18:26:54.688, 129, 157, 92
2023/07/05 18:26:55.808, 135, 162, 94
2023/07/05 18:26:56.944, 127, 166, 90
2023/07/05 18:26:58.065, 127, 159, 91
2023/07/05 18:26:59.200, 128, 179, 94
2023/07/05 18:27:00.336, 130, 163, 93
2023/07/05 18:27:01.456, 130, 163, 96
2023/07/05 18:27:02.592, 132, 169, 114
2023/07/05 18:27:03.712, 128, 158, 91
2023/07/05 18:27:04.848, 125, 176, 97
2023/07/05 18:27:05.984, 126, 164, 94
2023/07/05 18:27:07.104, 129, 167, 95
2023/07/05 18:27:08.239, 130, 157, 96
2023/07/05 18:27:09.360, 125, 159, 97
2023/07/05 18:27:10.496, 129, 161, 93
2023/07/05 18:27:11.632, 138, 158, 94
2023/07/05 18:27:12.752, 127, 164, 93
2023/07/05 18:27:13.887, 126, 166, 94
2023/07/05 18:27:15.007, 128, 158, 91
2023/07/05 18:27:16.143, 128, 164, 95
2023/07/05 18:27:17.279, 130, 153, 95
2023/07/05 18:27:18.399, 129, 161, 92
2023/07/05 18:27:19.535, 134, 155, 96
2023/07/05 18:27:20.671, 129, 163, 96
2023/07/05 18:27:21.791, 129, 162, 94
2023/07/05 18:27:22.927, 141, 163, 92
2023/07/05 18:27:24.047, 129, 154, 92
2023/07/05 18:27:25.183, 123, 167, 94
2023/07/05 18:27:26.319, 129, 157, 92
2023/07/05 18:27:27.439, 125, 162, 92
2023/07/05 18:27:28.575, 130, 167, 90
2023/07/05 18:27:29.695, 129, 169, 95
2023/07/05 18:27:30.830, 127, 175, 92
2023/07/05 18:27:31.966, 128, 158, 96
2023/07/05 18:27:33.086, 130, 169, 99
2023/07/05 18:27:34.222, 126, 164, 86
2023/07/05 18:27:35.342, 124, 157, 89
2023/07/05 18:27:36.478, 129, 160, 93
2023/07/05 18:27:37.599, 137, 159, 95
2023/07/05 18:27:38.734, 129, 163, 93
2023/07/05 18:27:39.870, 133, 166, 93
2023/07/05 18:27:40.990, 129, 180, 93
2023/07/05 18:27:42.126, 134, 158, 93
2023/07/05 18:27:43.246, 127, 161, 99
2023/07/05 18:27:44.382, 128, 164, 95
2023/07/05 18:27:45.518, 131, 162, 96
2023/07/05 18:27:46.638, 123, 173, 94
2023/07/05 18:27:47.773, 145, 168, 96
2023/07/05 18:27:48.893, 127, 164, 93
2023/07/05 18:27:50.029, 125, 170, 93
2023/07/05 18:27:51.165, 131, 161, 94
2023/07/05 18:27:52.285, 127, 163, 91
2023/07/05 18:27:53.421, 129, 176, 96
2023/07/05 18:27:54.541, 128, 170, 91
2023/07/05 18:27:55.677, 125, 169, 93
2023/07/05 18:27:56.813, 133, 172, 96
2023/07/05 18:27:57.933, 128, 172, 90
2023/07/05 18:27:59.069, 127, 173, 92
2023/07/05 18:28:00.205, 127, 172, 94
2023/07/05 18:28:01.325, 134, 169, 97
2023/07/05 18:28:02.461, 126, 164, 93
2023/07/05 18:28:03.580, 129, 169, 94
2023/07/05 18:28:04.717, 121, 166, 91
2023/07/05 18:28:05.852, 127, 167, 97
2023/07/05 18:28:06.972, 126, 161, 94
2023/07/05 18:28:08.108, 128, 167, 95
2023/07/05 18:28:09.228, 129, 162, 90
2023/07/05 18:28:10.364, 125, 171, 94
2023/07/05 18:28:11.500, 128, 164, 96
2023/07/05 18:28:12.620, 130, 155, 93
2023/07/05 18:28:13.756, 130, 157, 90
2023/07/05 18:28:14.876, 125, 149, 91
2023/07/05 18:28:16.011, 127, 183, 93
2023/07/05 18:28:17.147, 134, 160, 93
2023/07/05 18:28:18.268, 127, 157, 91
2023/07/05 18:28:19.404, 130, 163, 94
2023/07/05 18:28:20.523, 127, 162, 92
2023/07/05 18:28:21.659, 127, 159, 94
2023/07/05 18:28:22.795, 129, 162, 91
2023/07/05 18:28:23.915, 129, 159, 93
2023/07/05 18:28:25.051, 123, 161, 95
2023/07/05 18:28:26.171, 128, 157, 91
2023/07/05 18:28:27.307, 125, 161, 90
2023/07/05 18:28:28.443, 127, 162, 106
2023/07/05 18:28:29.563, 125, 154, 93
2023/07/05 18:28:30.699, 123, 159, 92
2023/07/05 18:28:31.819, 131, 162, 92
2023/07/05 18:28:32.955, 126, 166, 95
2023/07/05 18:28:34.090, 123, 160, 99
2023/07/05 18:28:35.211, 124, 159, 95
2023/07/05 18:28:36.347, 123, 156, 97
2023/07/05 18:28:37.467, 132, 160, 94
2023/07/05 18:28:38.603, 123, 158, 97
2023/07/05 18:28:39.738, 122, 158, 97
2023/07/05 18:28:40.858, 127, 173, 108
2023/07/05 18:28:41.993, 123, 180, 95
2023/07/05 18:28:43.114, 126, 161, 98
2023/07/05 18:28:44.250, 126, 166, 92
2023/07/05 18:28:45.386, 132, 163, 97
2023/07/05 18:28:46.506, 129, 165, 92
2023/07/05 18:28:47.642, 126, 161, 93
2023/07/05 18:28:48.762, 126, 171, 92
2023/07/05 18:28:49.898, 126, 169, 95
2023/07/05 18:28:51.034, 127, 168, 94
2023/07/05 18:28:52.154, 129, 209, 96
2023/07/05 18:28:53.290, 137, 163, 93
2023/07/05 18:28:54.409, 122, 162, 96
2023/07/05 18:28:55.545, 129, 155, 94
2023/07/05 18:28:56.681, 134, 183, 92
2023/07/05 18:28:57.802, 127, 185, 93
2023/07/05 18:28:58.937, 123, 167, 91
2023/07/05 18:29:00.057, 126, 175, 91
2023/07/05 18:29:01.193, 127, 170, 99
2023/07/05 18:29:02.329, 126, 168, 89
2023/07/05 18:29:03.449, 134, 160, 89
2023/07/05 18:29:04.585, 126, 164, 95
2023/07/05 18:29:05.721, 128, 164, 89
2023/07/05 18:29:06.841, 130, 163, 89
2023/07/05 18:29:07.977, 126, 170, 94
2023/07/05 18:29:09.097, 128, 169, 93
2023/07/05 18:29:10.233, 139, 185, 96
2023/07/05 18:29:11.368, 124, 164, 89
2023/07/05 18:29:12.488, 126, 171, 97
2023/07/05 18:29:13.624, 125, 167, 94
2023/07/05 18:29:14.744, 126, 169, 91
2023/07/05 18:29:15.880, 127, 169, 94
2023/07/05 18:29:17.016, 125, 168, 95
2023/07/05 18:29:18.136, 120, 167, 91
2023/07/05 18:29:19.272, 128, 164, 91
2023/07/05 18:29:20.392, 128, 172, 91
2023/07/05 18:29:21.528, 129, 162, 88
2023/07/05 18:29:22.664, 137, 178, 92
2023/07/05 18:29:23.784, 129, 175, 92
2023/07/05 18:29:24.920, 124, 188, 102
2023/07/05 18:29:26.040, 131, 159, 92
2023/07/05 18:29:27.176, 127, 171, 94
2023/07/05 18:29:28.312, 124, 168, 91
2023/07/05 18:29:29.431, 128, 167, 91
2023/07/05 18:29:30.567, 127, 171, 91
2023/07/05 18:29:31.687, 131, 166, 93
2023/07/05 18:29:32.823, 128, 167, 92
2023/07/05 18:29:33.959, 130, 167, 91
2023/07/05 18:29:35.079, 127, 177, 109
2023/07/05 18:29:36.215, 124, 165, 96
2023/07/05 18:29:37.335, 125, 166, 105
2023/07/05 18:29:38.471, 126, 163, 100
2023/07/05 18:29:39.607, 127, 164, 91
2023/07/05 18:29:40.727, 127, 170, 92
2023/07/05 18:29:41.863, 129, 169, 97
2023/07/05 18:29:42.999, 120, 168, 93
2023/07/05 18:29:44.118, 123, 165, 95
2023/07/05 18:29:45.255, 126, 161, 93
2023/07/05 18:29:46.375, 129, 163, 91
2023/07/05 18:29:47.510, 125, 168, 91
2023/07/05 18:29:48.646, 130, 175, 94
2023/07/05 18:29:49.766, 126, 169, 93
2023/07/05 18:29:50.902, 126, 175, 143
2023/07/05 18:29:52.022, 125, 177, 95
2023/07/05 18:29:53.158, 126, 167, 94
2023/07/05 18:29:54.294, 130, 163, 91
2023/07/05 18:29:55.414, 125, 176, 95
2023/07/05 18:29:56.550, 127, 163, 93
2023/07/05 18:29:57.670, 125, 164, 95
2023/07/05 18:29:58.806, 124, 170, 96
2023/07/05 18:29:59.942, 126, 166, 91
2023/07/05 18:30:01.062, 124, 163, 93
2023/07/05 18:30:02.198, 126, 162, 91
2023/07/05 18:30:03.318, 129, 169, 95
2023/07/05 18:30:04.453, 127, 164, 91
2023/07/05 18:30:05.589, 126, 181, 92
2023/07/05 18:30:06.709, 127, 173, 91
2023/07/05 18:30:07.845, 125, 170, 89
2023/07/05 18:30:08.965, 126, 166, 91
2023/07/05 18:30:10.101, 127, 176, 97
2023/07/05 18:30:11.237, 127, 177, 93
2023/07/05 18:30:12.357, 127, 164, 94
2023/07/05 18:30:13.493, 124, 156, 97
2023/07/05 18:30:14.629, 127, 167, 95
2023/07/05 18:30:15.749, 129, 157, 90
2023/07/05 18:30:16.885, 138, 164, 95
2023/07/05 18:30:18.005, 129, 162, 90
2023/07/05 18:30:19.140, 121, 161, 92
2023/07/05 18:30:20.276, 128, 155, 92
2023/07/05 18:30:21.396, 127, 157, 93
2023/07/05 18:30:22.532, 130, 158, 93
2023/07/05 18:30:23.652, 125, 164, 92
2023/07/05 18:30:24.788, 127, 165, 120
2023/07/05 18:30:25.924, 129, 165, 89
2023/07/05 18:30:27.044, 131, 165, 91
2023/07/05 18:30:28.180, 122, 173, 93
2023/07/05 18:30:29.300, 129, 175, 96
2023/07/05 18:30:30.436, 126, 167, 91
2023/07/05 18:30:31.572, 127, 158, 89
2023/07/05 18:30:32.692, 128, 171, 98
2023/07/05 18:30:33.828, 121, 177, 99
2023/07/05 18:30:34.948, 127, 170, 95
2023/07/05 18:30:36.084, 127, 162, 92
2023/07/05 18:30:37.204, 127, 166, 95
2023/07/05 18:30:38.339, 126, 168, 94
2023/07/05 18:30:39.476, 126, 163, 89
2023/07/05 18:30:40.595, 125, 166, 90
2023/07/05 18:30:41.731, 127, 158, 94
2023/07/05 18:30:42.867, 127, 167, 93
2023/07/05 18:30:43.987, 127, 167, 93
2023/07/05 18:30:45.123, 127, 164, 90
2023/07/05 18:30:46.243, 122, 181, 96
2023/07/05 18:30:47.379, 125, 173, 97
2023/07/05 18:30:48.515, 129, 168, 90
2023/07/05 18:30:49.635, 128, 158, 94
2023/07/05 18:30:50.770, 125, 157, 98
2023/07/05 18:30:51.891, 128, 157, 92
2023/07/05 18:30:53.026, 128, 158, 94
2023/07/05 18:30:54.162, 159, 155, 92
2023/07/05 18:30:55.283, 129, 156, 88
2023/07/05 18:30:56.418, 125, 168, 92
2023/07/05 18:30:57.538, 125, 155, 95
2023/07/05 18:30:58.674, 125, 159, 92
2023/07/05 18:30:59.810, 126, 158, 89
2023/07/05 18:31:00.930, 127, 156, 88
