time, beta470, beta532, beta650
2023/06/30 19:32:59.095, 94, 110, 74
2023/06/30 19:33:00.231, 98, 123, 72
2023/06/30 19:33:01.351, 95, 111, 71
2023/06/30 19:33:02.487, 98, 115, 72
2023/06/30 19:33:03.623, 105, 111, 73
2023/06/30 19:33:04.743, 96, 111, 75
2023/06/30 19:33:05.879, 94, 115, 71
2023/06/30 19:33:06.999, 91, 112, 71
2023/06/30 19:33:08.135, 97, 109, 72
2023/06/30 19:33:09.270, 92, 116, 69
2023/06/30 19:33:10.390, 97, 127, 73
2023/06/30 19:33:11.526, 95, 110, 72
2023/06/30 19:33:12.646, 97, 109, 76
2023/06/30 19:33:13.782, 91, 111, 73
2023/06/30 19:33:14.902, 94, 113, 70
2023/06/30 19:33:16.038, 95, 109, 73
2023/06/30 19:33:17.174, 103, 110, 73
2023/06/30 19:33:18.293, 98, 111, 70
2023/06/30 19:33:19.430, 94, 112, 85
2023/06/30 19:33:20.550, 97, 112, 70
2023/06/30 19:33:21.686, 93, 114, 75
2023/06/30 19:33:22.805, 97, 113, 68
2023/06/30 19:33:23.942, 96, 112, 74
2023/06/30 19:33:25.077, 97, 112, 72
2023/06/30 19:33:26.197, 99, 123, 69
2023/06/30 19:33:27.333, 95, 115, 70
2023/06/30 19:33:28.453, 97, 116, 76
2023/06/30 19:33:29.589, 95, 106, 77
2023/06/30 19:33:30.709, 93, 110, 68
2023/06/30 19:33:31.845, 99, 116, 75
2023/06/30 19:33:32.965, 98, 112, 70
2023/06/30 19:33:34.101, 98, 181, 70
2023/06/30 19:33:35.237, 94, 108, 73
2023/06/30 19:33:36.357, 92, 115, 77
2023/06/30 19:33:37.493, 97, 108, 73
2023/06/30 19:33:38.612, 96, 107, 77
2023/06/30 19:33:39.749, 94, 108, 73
2023/06/30 19:33:40.868, 93, 113, 72
2023/06/30 19:33:42.004, 94, 110, 75
2023/06/30 19:33:43.140, 93, 116, 70
2023/06/30 19:33:44.260, 95, 119, 71
2023/06/30 19:33:45.396, 94, 110, 84
2023/06/30 19:33:46.516, 99, 108, 75
2023/06/30 19:33:47.652, 93, 112, 76
2023/06/30 19:33:48.772, 93, 110, 69
2023/06/30 19:33:49.908, 107, 109, 74
2023/06/30 19:33:51.044, 97, 113, 73
2023/06/30 19:33:52.164, 98, 114, 71
2023/06/30 19:33:53.300, 94, 122, 74
2023/06/30 19:33:54.420, 97, 116, 76
2023/06/30 19:33:55.556, 94, 122, 70
2023/06/30 19:33:56.676, 94, 124, 72
2023/06/30 19:33:57.811, 94, 117, 74
2023/06/30 19:33:58.947, 94, 121, 74
2023/06/30 19:34:00.067, 96, 109, 79
2023/06/30 19:34:01.203, 91, 110, 76
2023/06/30 19:34:02.323, 94, 111, 77
2023/06/30 19:34:03.459, 111, 112, 74
2023/06/30 19:34:04.595, 103, 139, 81
2023/06/30 19:34:05.715, 92, 112, 76
2023/06/30 19:34:06.851, 95, 115, 99
2023/06/30 19:34:07.971, 96, 114, 71
2023/06/30 19:34:09.107, 99, 149, 83
2023/06/30 19:34:10.227, 94, 109, 75
2023/06/30 19:34:11.363, 102, 111, 73
2023/06/30 19:34:12.499, 96, 110, 74
2023/06/30 19:34:13.619, 97, 109, 75
2023/06/30 19:34:14.755, 96, 110, 71
2023/06/30 19:34:15.875, 96, 115, 70
2023/06/30 19:34:17.010, 96, 115, 73
2023/06/30 19:34:18.130, 94, 111, 71
2023/06/30 19:34:19.266, 92, 113, 76
2023/06/30 19:34:20.402, 97, 115, 73
2023/06/30 19:34:21.522, 92, 107, 75
2023/06/30 19:34:22.658, 100, 110, 72
2023/06/30 19:34:23.778, 97, 113, 75
2023/06/30 19:34:24.914, 96, 118, 73
2023/06/30 19:34:26.050, 103, 116, 70
2023/06/30 19:34:27.170, 93, 110, 72
2023/06/30 19:34:28.306, 91, 113, 75
2023/06/30 19:34:29.426, 97, 112, 71
2023/06/30 19:34:30.562, 95, 107, 72
2023/06/30 19:34:31.681, 97, 115, 75
2023/06/30 19:34:32.817, 114, 113, 76
2023/06/30 19:34:33.953, 96, 114, 74
2023/06/30 19:34:35.073, 102, 119, 72
2023/06/30 19:34:36.209, 91, 116, 72
2023/06/30 19:34:37.329, 96, 107, 74
2023/06/30 19:34:38.465, 98, 110, 68
2023/06/30 19:34:39.585, 96, 117, 70
2023/06/30 19:34:40.721, 99, 112, 188
2023/06/30 19:34:41.857, 99, 113, 73
2023/06/30 19:34:42.977, 93, 109, 71
2023/06/30 19:34:44.113, 95, 115, 89
2023/06/30 19:34:45.233, 94, 111, 71
2023/06/30 19:34:46.369, 93, 113, 72
2023/06/30 19:34:47.489, 90, 114, 79
2023/06/30 19:34:48.625, 96, 113, 74
2023/06/30 19:34:49.761, 99, 113, 70
2023/06/30 19:34:50.881, 97, 113, 74
2023/06/30 19:34:52.016, 97, 120, 72
2023/06/30 19:34:53.136, 100, 119, 71
2023/06/30 19:34:54.272, 93, 112, 75
2023/06/30 19:34:55.408, 102, 125, 77
2023/06/30 19:34:56.528, 95, 109, 73
2023/06/30 19:34:57.664, 105, 116, 72
2023/06/30 19:34:58.784, 100, 114, 70
2023/06/30 19:34:59.920, 97, 113, 71
2023/06/30 19:35:01.055, 96, 113, 72
2023/06/30 19:35:02.176, 94, 114, 75
2023/06/30 19:35:03.311, 97, 111, 76
2023/06/30 19:35:04.432, 97, 127, 75
2023/06/30 19:35:05.568, 101, 113, 133
2023/06/30 19:35:06.704, 107, 112, 69
2023/06/30 19:35:07.824, 95, 110, 75
2023/06/30 19:35:08.959, 92, 112, 73
2023/06/30 19:35:10.079, 96, 117, 69
2023/06/30 19:35:11.215, 98, 128, 74
2023/06/30 19:35:12.335, 94, 117, 73
2023/06/30 19:35:13.471, 97, 110, 72
2023/06/30 19:35:14.607, 95, 110, 74
2023/06/30 19:35:15.727, 93, 115, 73
2023/06/30 19:35:16.863, 96, 121, 72
2023/06/30 19:35:17.983, 95, 111, 74
2023/06/30 19:35:19.119, 94, 114, 72
2023/06/30 19:35:20.239, 92, 107, 72
2023/06/30 19:35:21.375, 100, 111, 71
2023/06/30 19:35:22.511, 97, 113, 71
2023/06/30 19:35:23.630, 95, 119, 71
2023/06/30 19:35:24.767, 97, 112, 97
2023/06/30 19:35:25.887, 92, 108, 68
2023/06/30 19:35:27.022, 93, 112, 72
2023/06/30 19:35:28.142, 95, 113, 74
2023/06/30 19:35:29.278, 94, 119, 69
2023/06/30 19:35:30.414, 95, 117, 69
2023/06/30 19:35:31.534, 99, 107, 73
2023/06/30 19:35:32.670, 96, 115, 72
2023/06/30 19:35:33.790, 100, 113, 75
2023/06/30 19:35:34.926, 96, 116, 72
2023/06/30 19:35:36.046, 94, 110, 75
2023/06/30 19:35:37.182, 94, 115, 74
2023/06/30 19:35:38.302, 93, 119, 71
2023/06/30 19:35:39.438, 94, 121, 74
2023/06/30 19:35:40.574, 99, 113, 74
2023/06/30 19:35:41.694, 94, 114, 68
2023/06/30 19:35:42.829, 96, 107, 74
2023/06/30 19:35:43.949, 99, 118, 73
2023/06/30 19:35:45.085, 97, 112, 68
2023/06/30 19:35:46.221, 101, 116, 76
2023/06/30 19:35:47.341, 107, 113, 74
2023/06/30 19:35:48.477, 92, 112, 72
2023/06/30 19:35:49.597, 93, 118, 106
2023/06/30 19:35:50.733, 96, 125, 73
2023/06/30 19:35:51.853, 95, 108, 73
2023/06/30 19:35:52.989, 94, 112, 73
2023/06/30 19:35:54.125, 108, 116, 70
2023/06/30 19:35:55.245, 93, 110, 69
2023/06/30 19:35:56.380, 95, 108, 71
2023/06/30 19:35:57.500, 95, 115, 71
2023/06/30 19:35:58.637, 97, 114, 69
2023/06/30 19:35:59.772, 98, 117, 75
2023/06/30 19:36:00.892, 95, 109, 73
2023/06/30 19:36:02.028, 100, 111, 74
2023/06/30 19:36:03.148, 92, 123, 83
2023/06/30 19:36:04.284, 93, 112, 69
2023/06/30 19:36:05.404, 96, 118, 73
2023/06/30 19:36:06.540, 97, 114, 70
2023/06/30 19:36:07.676, 108, 114, 70
2023/06/30 19:36:08.796, 97, 109, 74
2023/06/30 19:36:09.932, 100, 112, 74
2023/06/30 19:36:11.051, 117, 113, 72
2023/06/30 19:36:12.188, 96, 112, 79
2023/06/30 19:36:13.324, 97, 113, 83
2023/06/30 19:36:14.444, 97, 112, 69
2023/06/30 19:36:15.579, 101, 112, 69
2023/06/30 19:36:16.699, 92, 111, 71
2023/06/30 19:36:17.835, 97, 115, 90
2023/06/30 19:36:18.971, 92, 115, 84
2023/06/30 19:36:20.091, 94, 114, 74
2023/06/30 19:36:21.227, 100, 141, 71
2023/06/30 19:36:22.347, 103, 123, 74
2023/06/30 19:36:23.483, 94, 125, 71
2023/06/30 19:36:24.603, 92, 117, 69
2023/06/30 19:36:25.739, 98, 108, 71
2023/06/30 19:36:26.875, 95, 111, 79
2023/06/30 19:36:27.995, 95, 125, 73
2023/06/30 19:36:29.131, 91, 114, 69
2023/06/30 19:36:30.250, 98, 107, 71
2023/06/30 19:36:31.387, 96, 111, 71
2023/06/30 19:36:32.507, 98, 107, 73
2023/06/30 19:36:33.642, 94, 109, 68
2023/06/30 19:36:34.778, 97, 112, 74
2023/06/30 19:36:35.898, 94, 113, 77
2023/06/30 19:36:37.034, 95, 116, 71
2023/06/30 19:36:38.154, 93, 114, 68
2023/06/30 19:36:39.290, 95, 113, 69
2023/06/30 19:36:40.410, 99, 116, 73
2023/06/30 19:36:41.546, 97, 112, 71
2023/06/30 19:36:42.666, 97, 111, 72
2023/06/30 19:36:43.802, 101, 111, 72
2023/06/30 19:36:44.938, 98, 112, 74
2023/06/30 19:36:46.058, 99, 114, 73
2023/06/30 19:36:47.194, 92, 117, 71
2023/06/30 19:36:48.314, 92, 133, 71
2023/06/30 19:36:49.449, 100, 116, 71
2023/06/30 19:36:50.585, 97, 114, 73
2023/06/30 19:36:51.705, 94, 118, 74
2023/06/30 19:36:52.841, 95, 112, 71
2023/06/30 19:36:53.961, 98, 116, 70
2023/06/30 19:36:55.097, 93, 126, 76
2023/06/30 19:36:56.217, 98, 121, 73
2023/06/30 19:36:57.352, 94, 120, 71
2023/06/30 19:36:58.489, 94, 108, 74
2023/06/30 19:36:59.609, 98, 111, 72
2023/06/30 19:37:00.745, 98, 107, 74
2023/06/30 19:37:01.864, 95, 122, 72
2023/06/30 19:37:03.001, 99, 115, 75
2023/06/30 19:37:04.121, 100, 107, 75
2023/06/30 19:37:05.257, 96, 116, 73
2023/06/30 19:37:06.393, 97, 110, 73
2023/06/30 19:37:07.513, 93, 111, 74
2023/06/30 19:37:08.648, 98, 123, 86
2023/06/30 19:37:09.768, 96, 121, 71
2023/06/30 19:37:10.904, 102, 121, 72
2023/06/30 19:37:12.040, 96, 115, 79
2023/06/30 19:37:13.160, 96, 114, 83
2023/06/30 19:37:14.296, 93, 112, 72
2023/06/30 19:37:15.415, 99, 125, 72
2023/06/30 19:37:16.551, 94, 662, 77
2023/06/30 19:37:17.672, 92, 114, 68
2023/06/30 19:37:18.808, 95, 115, 69
2023/06/30 19:37:19.943, 96, 109, 71
2023/06/30 19:37:21.064, 97, 113, 72
2023/06/30 19:37:22.200, 94, 108, 70
2023/06/30 19:37:23.319, 97, 112, 76
2023/06/30 19:37:24.455, 93, 118, 76
2023/06/30 19:37:25.575, 95, 112, 72
2023/06/30 19:37:26.711, 94, 118, 73
2023/06/30 19:37:27.847, 94, 114, 89
2023/06/30 19:37:28.967, 97, 120, 84
2023/06/30 19:37:30.103, 98, 113, 80
2023/06/30 19:37:31.223, 94, 110, 74
2023/06/30 19:37:32.359, 95, 117, 72
2023/06/30 19:37:33.479, 96, 117, 75
2023/06/30 19:37:34.615, 98, 115, 74
2023/06/30 19:37:35.735, 94, 111, 75
2023/06/30 19:37:36.871, 96, 112, 69
2023/06/30 19:37:38.006, 97, 116, 75
2023/06/30 19:37:39.127, 96, 112, 76
2023/06/30 19:37:40.263, 91, 108, 70
2023/06/30 19:37:41.383, 96, 113, 72
2023/06/30 19:37:42.518, 94, 109, 68
2023/06/30 19:37:43.638, 99, 110, 74
2023/06/30 19:37:44.774, 94, 109, 68
2023/06/30 19:37:45.910, 95, 110, 70
2023/06/30 19:37:47.030, 95, 115, 76
2023/06/30 19:37:48.166, 97, 112, 69
2023/06/30 19:37:49.286, 102, 119, 77
2023/06/30 19:37:50.422, 99, 112, 71
2023/06/30 19:37:51.542, 96, 132, 70
2023/06/30 19:37:52.678, 96, 114, 76
2023/06/30 19:37:53.814, 99, 109, 68
2023/06/30 19:37:54.934, 93, 115, 71
2023/06/30 19:37:56.070, 97, 113, 74
2023/06/30 19:37:57.190, 95, 112, 71
2023/06/30 19:37:58.325, 98, 111, 77
2023/06/30 19:37:59.445, 94, 112, 70
2023/06/30 19:38:00.581, 97, 112, 72
2023/06/30 19:38:01.717, 95, 111, 73
2023/06/30 19:38:02.837, 100, 112, 74
2023/06/30 19:38:03.973, 95, 122, 70
2023/06/30 19:38:05.093, 97, 111, 72
2023/06/30 19:38:06.229, 97, 110, 72
2023/06/30 19:38:07.365, 96, 113, 86
2023/06/30 19:38:08.485, 102, 108, 78
2023/06/30 19:38:09.621, 101, 110, 73
2023/06/30 19:38:10.741, 97, 108, 81
2023/06/30 19:38:11.877, 95, 122, 74
2023/06/30 19:38:12.997, 95, 111, 71
2023/06/30 19:38:14.133, 97, 122, 72
2023/06/30 19:38:15.269, 137, 115, 73
2023/06/30 19:38:16.388, 95, 113, 75
2023/06/30 19:38:17.525, 102, 108, 72
2023/06/30 19:38:18.644, 98, 114, 69
2023/06/30 19:38:19.780, 97, 125, 69
2023/06/30 19:38:20.916, 97, 111, 73
2023/06/30 19:38:22.036, 97, 113, 71
2023/06/30 19:38:23.172, 97, 111, 72
2023/06/30 19:38:24.292, 95, 112, 70
2023/06/30 19:38:25.428, 97, 113, 73
2023/06/30 19:38:26.548, 95, 109, 73
2023/06/30 19:38:27.684, 98, 113, 70
2023/06/30 19:38:28.820, 93, 117, 70
2023/06/30 19:38:29.940, 93, 109, 77
2023/06/30 19:38:31.076, 93, 109, 70
2023/06/30 19:38:32.196, 105, 352, 70
2023/06/30 19:38:33.332, 104, 112, 70
2023/06/30 19:38:34.451, 93, 111, 66
2023/06/30 19:38:35.587, 96, 114, 72
2023/06/30 19:38:36.723, 97, 112, 71
2023/06/30 19:38:37.843, 94, 116, 71
2023/06/30 19:38:38.979, 96, 113, 83
2023/06/30 19:38:40.099, 95, 108, 70
2023/06/30 19:38:41.235, 98, 111, 72
2023/06/30 19:38:42.355, 96, 126, 71
2023/06/30 19:38:43.490, 91, 126, 71
2023/06/30 19:38:44.626, 96, 115, 71
2023/06/30 19:38:45.747, 96, 115, 73
2023/06/30 19:38:46.883, 95, 107, 71
2023/06/30 19:38:48.003, 97, 113, 73
2023/06/30 19:38:49.138, 109, 109, 67
2023/06/30 19:38:50.258, 93, 111, 67
2023/06/30 19:38:51.394, 95, 124, 67
2023/06/30 19:38:52.530, 94, 113, 70
2023/06/30 19:38:53.649, 93, 110, 88
2023/06/30 19:38:54.786, 96, 111, 81
2023/06/30 19:38:55.906, 92, 115, 81
2023/06/30 19:38:57.041, 98, 112, 80
2023/06/30 19:38:58.162, 96, 119, 73
2023/06/30 19:38:59.297, 100, 128, 71
2023/06/30 19:39:00.433, 101, 108, 76
2023/06/30 19:39:01.554, 92, 114, 80
2023/06/30 19:39:02.689, 95, 108, 80
2023/06/30 19:39:03.810, 95, 124, 95
2023/06/30 19:39:04.946, 97, 111, 75
2023/06/30 19:39:06.082, 94, 116, 74
2023/06/30 19:39:07.201, 98, 118, 75
2023/06/30 19:39:08.337, 98, 110, 71
2023/06/30 19:39:09.457, 98, 110, 71
2023/06/30 19:39:10.593, 93, 109, 87
2023/06/30 19:39:11.713, 94, 113, 75
2023/06/30 19:39:12.849, 97, 113, 75
2023/06/30 19:39:13.985, 95, 133, 72
2023/06/30 19:39:15.105, 94, 122, 71
2023/06/30 19:39:16.241, 94, 113, 77
2023/06/30 19:39:17.361, 92, 118, 74
2023/06/30 19:39:18.497, 95, 110, 69
2023/06/30 19:39:19.617, 93, 110, 69
2023/06/30 19:39:20.753, 98, 115, 75
2023/06/30 19:39:21.888, 98, 118, 75
2023/06/30 19:39:23.009, 93, 114, 76
2023/06/30 19:39:24.145, 95, 120, 77
2023/06/30 19:39:25.264, 98, 118, 74
2023/06/30 19:39:26.400, 97, 119, 71
2023/06/30 19:39:27.520, 94, 119, 90
2023/06/30 19:39:28.656, 95, 113, 74
2023/06/30 19:39:29.792, 98, 121, 72
2023/06/30 19:39:30.912, 99, 139, 72
2023/06/30 19:39:32.047, 94, 122, 70
2023/06/30 19:39:33.168, 95, 135, 70
2023/06/30 19:39:34.304, 93, 113, 70
2023/06/30 19:39:35.424, 96, 118, 71
2023/06/30 19:39:36.560, 93, 117, 71
2023/06/30 19:39:37.680, 95, 122, 72
2023/06/30 19:39:38.816, 94, 116, 73
2023/06/30 19:39:39.952, 95, 113, 76
2023/06/30 19:39:41.071, 94, 122, 72
2023/06/30 19:39:42.208, 98, 117, 77
2023/06/30 19:39:43.327, 93, 116, 72
2023/06/30 19:39:44.463, 95, 110, 77
2023/06/30 19:39:45.583, 94, 115, 67
2023/06/30 19:39:46.719, 97, 115, 73
2023/06/30 19:39:47.855, 92, 111, 72
2023/06/30 19:39:48.975, 93, 110, 74
2023/06/30 19:39:50.111, 98, 113, 73
2023/06/30 19:39:51.231, 95, 110, 82
2023/06/30 19:39:52.367, 99, 114, 74
2023/06/30 19:39:53.487, 95, 114, 75
2023/06/30 19:39:54.623, 98, 121, 73
2023/06/30 19:39:55.759, 96, 116, 74
2023/06/30 19:39:56.879, 96, 117, 70
2023/06/30 19:39:58.014, 101, 112, 70
2023/06/30 19:39:59.134, 93, 110, 75
2023/06/30 19:40:00.270, 97, 110, 75
2023/06/30 19:40:01.390, 97, 110, 77
2023/06/30 19:40:02.526, 94, 108, 74
2023/06/30 19:40:03.662, 101, 110, 77
2023/06/30 19:40:04.782, 94, 119, 73
2023/06/30 19:40:05.918, 96, 107, 87
2023/06/30 19:40:07.038, 94, 112, 75
2023/06/30 19:40:08.174, 97, 128, 73
2023/06/30 19:40:09.310, 96, 110, 80
2023/06/30 19:40:10.429, 96, 116, 74
2023/06/30 19:40:11.566, 93, 107, 78
2023/06/30 19:40:12.686, 96, 111, 76
2023/06/30 19:40:13.821, 94, 109, 74
2023/06/30 19:40:14.942, 96, 195, 71
2023/06/30 19:40:16.078, 91, 478, 73
2023/06/30 19:40:17.213, 98, 110, 75
2023/06/30 19:40:18.333, 93, 108, 77
2023/06/30 19:40:19.469, 93, 117, 69
2023/06/30 19:40:20.589, 97, 123, 75
2023/06/30 19:40:21.725, 99, 111, 74
2023/06/30 19:40:22.845, 93, 120, 74
2023/06/30 19:40:23.981, 94, 110, 76
2023/06/30 19:40:25.117, 93, 109, 71
2023/06/30 19:40:26.237, 92, 115, 68
2023/06/30 19:40:27.373, 94, 115, 72
2023/06/30 19:40:28.493, 96, 111, 70
2023/06/30 19:40:29.629, 96, 114, 73
2023/06/30 19:40:30.749, 106, 112, 69
2023/06/30 19:40:31.884, 100, 112, 72
2023/06/30 19:40:33.020, 95, 113, 77
2023/06/30 19:40:34.140, 95, 113, 70
2023/06/30 19:40:35.276, 97, 120, 69
2023/06/30 19:40:36.396, 94, 115, 67
2023/06/30 19:40:37.532, 97, 112, 70
2023/06/30 19:40:38.652, 93, 120, 73
2023/06/30 19:40:39.788, 96, 109, 75
2023/06/30 19:40:40.908, 94, 112, 77
2023/06/30 19:40:42.043, 93, 113, 74
2023/06/30 19:40:43.180, 95, 120, 86
2023/06/30 19:40:44.300, 95, 110, 75
2023/06/30 19:40:45.436, 96, 115, 81
2023/06/30 19:40:46.555, 93, 111, 82
2023/06/30 19:40:47.692, 97, 113, 71
2023/06/30 19:40:48.812, 95, 111, 72
2023/06/30 19:40:49.947, 93, 112, 72
2023/06/30 19:40:51.083, 92, 144, 70
2023/06/30 19:40:52.203, 93, 112, 72
2023/06/30 19:40:53.339, 94, 111, 73
2023/06/30 19:40:54.459, 97, 114, 68
2023/06/30 19:40:55.595, 93, 110, 68
2023/06/30 19:40:56.715, 98, 114, 76
2023/06/30 19:40:57.851, 101, 117, 73
2023/06/30 19:40:58.986, 95, 116, 70
2023/06/30 19:41:00.107, 97, 116, 72
2023/06/30 19:41:01.243, 93, 110, 71
2023/06/30 19:41:02.363, 91, 112, 78
2023/06/30 19:41:03.498, 90, 112, 68
2023/06/30 19:41:04.635, 93, 112, 70
2023/06/30 19:41:05.755, 94, 113, 80
2023/06/30 19:41:06.890, 95, 108, 87
2023/06/30 19:41:08.010, 97, 116, 95
2023/06/30 19:41:09.146, 91, 109, 75
2023/06/30 19:41:10.266, 98, 119, 74
2023/06/30 19:41:11.402, 98, 124, 70
2023/06/30 19:41:12.537, 98, 115, 73
2023/06/30 19:41:13.658, 95, 111, 72
2023/06/30 19:41:14.794, 95, 110, 72
2023/06/30 19:41:15.914, 96, 111, 73
2023/06/30 19:41:17.050, 100, 109, 71
2023/06/30 19:41:18.170, 94, 117, 69
2023/06/30 19:41:19.306, 101, 113, 72
2023/06/30 19:41:20.442, 94, 108, 68
2023/06/30 19:41:21.561, 96, 121, 73
2023/06/30 19:41:22.698, 96, 121, 73
2023/06/30 19:41:23.818, 96, 126, 72
2023/06/30 19:41:24.954, 97, 114, 72
2023/06/30 19:41:26.072, 96, 115, 88
2023/06/30 19:41:27.209, 96, 124, 77
2023/06/30 19:41:28.345, 96, 113, 76
2023/06/30 19:41:29.465, 94, 112, 76
2023/06/30 19:41:30.601, 96, 123, 75
2023/06/30 19:41:31.721, 98, 110, 74
2023/06/30 19:41:32.857, 104, 113, 71
2023/06/30 19:41:33.977, 93, 112, 75
2023/06/30 19:41:35.112, 101, 109, 75
2023/06/30 19:41:36.249, 97, 115, 71
2023/06/30 19:41:37.369, 94, 237, 75
2023/06/30 19:41:38.505, 93, 114, 192
2023/06/30 19:41:39.625, 98, 120, 73
2023/06/30 19:41:40.761, 113, 114, 70
2023/06/30 19:41:41.896, 95, 122, 74
2023/06/30 19:41:43.016, 96, 109, 75
2023/06/30 19:41:44.152, 94, 110, 72
2023/06/30 19:41:45.272, 93, 116, 68
2023/06/30 19:41:46.408, 95, 114, 72
2023/06/30 19:41:47.528, 96, 108, 75
2023/06/30 19:41:48.664, 97, 115, 70
2023/06/30 19:41:49.800, 92, 112, 74
2023/06/30 19:41:50.920, 94, 112, 72
2023/06/30 19:41:52.056, 98, 114, 74
2023/06/30 19:41:53.176, 97, 116, 73
2023/06/30 19:41:54.311, 94, 111, 72
2023/06/30 19:41:55.432, 96, 113, 74
2023/06/30 19:41:56.568, 94, 117, 73
2023/06/30 19:41:57.703, 92, 112, 70
2023/06/30 19:41:58.823, 95, 118, 70
2023/06/30 19:41:59.959, 97, 112, 78
2023/06/30 19:42:01.079, 94, 115, 76
2023/06/30 19:42:02.215, 95, 111, 71
2023/06/30 19:42:03.335, 96, 113, 74
2023/06/30 19:42:04.471, 102, 112, 70
2023/06/30 19:42:05.607, 97, 110, 72
2023/06/30 19:42:06.727, 92, 113, 74
2023/06/30 19:42:07.863, 96, 110, 72
2023/06/30 19:42:08.983, 94, 111, 75
2023/06/30 19:42:10.119, 94, 112, 75
2023/06/30 19:42:11.239, 94, 123, 76
2023/06/30 19:42:12.375, 95, 115, 95
2023/06/30 19:42:13.510, 97, 110, 75
2023/06/30 19:42:14.631, 96, 111, 77
2023/06/30 19:42:15.766, 99, 111, 77
2023/06/30 19:42:16.886, 95, 112, 73
2023/06/30 19:42:18.022, 95, 109, 73
2023/06/30 19:42:19.142, 97, 123, 81
2023/06/30 19:42:20.278, 95, 116, 73
2023/06/30 19:42:21.414, 96, 110, 75
2023/06/30 19:42:22.534, 95, 113, 71
2023/06/30 19:42:23.670, 93, 110, 67
2023/06/30 19:42:24.790, 101, 118, 70
2023/06/30 19:42:25.926, 94, 112, 78
2023/06/30 19:42:27.062, 95, 113, 73
2023/06/30 19:42:28.182, 96, 107, 72
2023/06/30 19:42:29.318, 95, 110, 181
2023/06/30 19:42:30.438, 93, 116, 75
2023/06/30 19:42:31.574, 94, 112, 71
2023/06/30 19:42:32.693, 93, 111, 69
2023/06/30 19:42:33.829, 118, 109, 71
2023/06/30 19:42:34.949, 98, 116, 72
2023/06/30 19:42:36.085, 95, 113, 84
2023/06/30 19:42:37.221, 93, 112, 74
2023/06/30 19:42:38.341, 94, 108, 73
2023/06/30 19:42:39.477, 92, 110, 67
2023/06/30 19:42:40.597, 99, 110, 72
2023/06/30 19:42:41.733, 97, 112, 70
2023/06/30 19:42:42.853, 96, 112, 76
2023/06/30 19:42:43.989, 96, 118, 72
2023/06/30 19:42:45.125, 95, 116, 75
2023/06/30 19:42:46.245, 96, 112, 72
2023/06/30 19:42:47.381, 95, 112, 70
2023/06/30 19:42:48.501, 97, 129, 68
2023/06/30 19:42:49.637, 132, 123, 74
2023/06/30 19:42:50.772, 105, 110, 74
2023/06/30 19:42:51.892, 97, 108, 74
2023/06/30 19:42:53.028, 109, 115, 76
2023/06/30 19:42:54.148, 98, 107, 72
2023/06/30 19:42:55.284, 95, 113, 88
2023/06/30 19:42:56.404, 93, 109, 76
2023/06/30 19:42:57.540, 102, 107, 71
2023/06/30 19:42:58.676, 96, 112, 74
2023/06/30 19:42:59.796, 95, 113, 74
2023/06/30 19:43:00.932, 94, 112, 74
2023/06/30 19:43:02.052, 95, 110, 74
2023/06/30 19:43:03.188, 94, 112, 70
2023/06/30 19:43:04.324, 93, 112, 71
2023/06/30 19:43:05.444, 97, 110, 74
2023/06/30 19:43:06.579, 97, 111, 71
2023/06/30 19:43:07.700, 98, 112, 69
2023/06/30 19:43:08.835, 97, 111, 76
2023/06/30 19:43:09.955, 95, 115, 70
2023/06/30 19:43:11.091, 94, 109, 72
2023/06/30 19:43:12.227, 94, 109, 70
2023/06/30 19:43:13.347, 97, 110, 71
2023/06/30 19:43:14.483, 98, 116, 70
2023/06/30 19:43:15.603, 94, 109, 73
2023/06/30 19:43:16.739, 93, 118, 71
2023/06/30 19:43:17.859, 94, 116, 70
2023/06/30 19:43:18.995, 96, 110, 71
2023/06/30 19:43:20.131, 94, 116, 78
2023/06/30 19:43:21.251, 95, 109, 73
2023/06/30 19:43:22.387, 98, 109, 70
2023/06/30 19:43:23.507, 94, 118, 73
2023/06/30 19:43:24.642, 97, 111, 74
2023/06/30 19:43:25.762, 96, 117, 66
2023/06/30 19:43:26.898, 94, 110, 68
2023/06/30 19:43:28.034, 102, 114, 74
2023/06/30 19:43:29.154, 93, 114, 68
2023/06/30 19:43:30.290, 105, 111, 70
2023/06/30 19:43:31.410, 94, 108, 72
2023/06/30 19:43:32.546, 94, 111, 70
2023/06/30 19:43:33.666, 96, 111, 76
2023/06/30 19:43:34.802, 95, 111, 76
2023/06/30 19:43:35.922, 94, 109, 70
2023/06/30 19:43:37.058, 97, 116, 70
2023/06/30 19:43:38.194, 98, 111, 68
2023/06/30 19:43:39.314, 96, 112, 68
2023/06/30 19:43:40.449, 97, 112, 72
2023/06/30 19:43:41.569, 97, 121, 70
2023/06/30 19:43:42.706, 103, 110, 72
2023/06/30 19:43:43.841, 90, 115, 73
2023/06/30 19:43:44.961, 93, 115, 71
2023/06/30 19:43:46.097, 91, 111, 75
2023/06/30 19:43:47.217, 99, 119, 71
2023/06/30 19:43:48.353, 95, 128, 75
2023/06/30 19:43:49.473, 96, 113, 78
2023/06/30 19:43:50.609, 97, 126, 74
2023/06/30 19:43:51.745, 100, 112, 70
2023/06/30 19:43:52.865, 95, 113, 71
2023/06/30 19:43:54.001, 94, 108, 76
2023/06/30 19:43:55.121, 95, 110, 69
