time, beta470, beta532, beta650
2023/07/05 05:19:55.100, 133, 165, 96
2023/07/05 05:19:56.235, 121, 161, 94
2023/07/05 05:19:57.356, 124, 177, 94
2023/07/05 05:19:58.492, 126, 182, 96
2023/07/05 05:19:59.612, 130, 164, 100
2023/07/05 05:20:00.748, 129, 164, 95
2023/07/05 05:20:01.868, 132, 168, 96
2023/07/05 05:20:03.004, 132, 161, 96
2023/07/05 05:20:04.139, 129, 172, 97
2023/07/05 05:20:05.259, 125, 155, 93
2023/07/05 05:20:06.395, 125, 164, 94
2023/07/05 05:20:07.515, 126, 175, 98
2023/07/05 05:20:08.651, 128, 160, 97
2023/07/05 05:20:09.787, 127, 160, 95
2023/07/05 05:20:10.907, 127, 160, 98
2023/07/05 05:20:12.043, 130, 175, 101
2023/07/05 05:20:13.163, 126, 167, 95
2023/07/05 05:20:14.299, 125, 166, 95
2023/07/05 05:20:15.435, 124, 167, 101
2023/07/05 05:20:16.554, 130, 163, 94
2023/07/05 05:20:17.691, 127, 164, 99
2023/07/05 05:20:18.811, 121, 160, 97
2023/07/05 05:20:19.947, 129, 214, 99
2023/07/05 05:20:21.083, 128, 159, 98
2023/07/05 05:20:22.203, 126, 158, 93
2023/07/05 05:20:23.338, 125, 159, 93
2023/07/05 05:20:24.458, 126, 157, 95
2023/07/05 05:20:25.594, 125, 165, 92
2023/07/05 05:20:26.730, 126, 164, 110
2023/07/05 05:20:27.850, 128, 162, 98
2023/07/05 05:20:28.986, 122, 160, 102
2023/07/05 05:20:30.106, 126, 156, 96
2023/07/05 05:20:31.242, 127, 162, 99
2023/07/05 05:20:32.362, 127, 161, 95
2023/07/05 05:20:33.498, 124, 157, 95
2023/07/05 05:20:34.634, 125, 161, 90
2023/07/05 05:20:35.754, 127, 161, 92
2023/07/05 05:20:36.890, 122, 158, 94
2023/07/05 05:20:38.010, 123, 161, 96
2023/07/05 05:20:39.145, 120, 166, 97
2023/07/05 05:20:40.265, 124, 160, 93
2023/07/05 05:20:41.401, 129, 161, 101
2023/07/05 05:20:42.537, 124, 169, 97
2023/07/05 05:20:43.657, 124, 164, 94
2023/07/05 05:20:44.792, 126, 163, 98
2023/07/05 05:20:45.928, 125, 159, 108
2023/07/05 05:20:47.049, 125, 176, 96
2023/07/05 05:20:48.185, 124, 164, 95
2023/07/05 05:20:49.305, 132, 160, 92
2023/07/05 05:20:50.441, 126, 161, 96
2023/07/05 05:20:51.561, 124, 160, 94
2023/07/05 05:20:52.697, 132, 164, 95
2023/07/05 05:20:53.833, 126, 160, 94
2023/07/05 05:20:54.952, 126, 166, 94
2023/07/05 05:20:56.088, 131, 160, 95
2023/07/05 05:20:57.208, 126, 161, 95
2023/07/05 05:20:58.344, 132, 176, 95
2023/07/05 05:20:59.480, 127, 157, 97
2023/07/05 05:21:00.600, 126, 156, 96
2023/07/05 05:21:01.736, 130, 162, 95
2023/07/05 05:21:02.856, 128, 167, 128
2023/07/05 05:21:03.992, 126, 160, 95
2023/07/05 05:21:05.128, 124, 164, 94
2023/07/05 05:21:06.248, 130, 157, 100
2023/07/05 05:21:07.384, 121, 157, 94
2023/07/05 05:21:08.503, 123, 157, 91
2023/07/05 05:21:09.640, 123, 159, 92
2023/07/05 05:21:10.776, 125, 159, 92
2023/07/05 05:21:11.896, 126, 164, 93
2023/07/05 05:21:13.031, 122, 160, 94
2023/07/05 05:21:14.151, 127, 165, 107
2023/07/05 05:21:15.287, 127, 156, 95
2023/07/05 05:21:16.424, 124, 156, 94
2023/07/05 05:21:17.543, 131, 159, 92
2023/07/05 05:21:18.679, 124, 157, 91
2023/07/05 05:21:19.799, 130, 152, 96
2023/07/05 05:21:20.935, 129, 161, 94
2023/07/05 05:21:22.055, 132, 160, 91
2023/07/05 05:21:23.191, 128, 161, 95
2023/07/05 05:21:24.327, 128, 166, 96
2023/07/05 05:21:25.447, 126, 160, 92
2023/07/05 05:21:26.583, 132, 169, 97
2023/07/05 05:21:27.703, 126, 159, 91
2023/07/05 05:21:28.838, 126, 164, 92
2023/07/05 05:21:29.975, 127, 162, 95
2023/07/05 05:21:31.094, 126, 165, 93
2023/07/05 05:21:32.230, 126, 166, 95
2023/07/05 05:21:33.350, 129, 169, 96
2023/07/05 05:21:34.486, 127, 157, 95
2023/07/05 05:21:35.606, 126, 157, 90
2023/07/05 05:21:36.742, 128, 155, 93
2023/07/05 05:21:37.878, 127, 156, 99
2023/07/05 05:21:38.998, 125, 159, 94
2023/07/05 05:21:40.134, 131, 155, 93
2023/07/05 05:21:41.253, 124, 160, 96
2023/07/05 05:21:42.390, 124, 165, 93
2023/07/05 05:21:43.510, 126, 154, 96
2023/07/05 05:21:44.646, 126, 156, 96
2023/07/05 05:21:45.781, 121, 162, 99
2023/07/05 05:21:46.901, 132, 159, 98
2023/07/05 05:21:48.037, 127, 156, 95
2023/07/05 05:21:49.157, 121, 151, 101
2023/07/05 05:21:50.293, 123, 165, 95
2023/07/05 05:21:51.429, 128, 158, 95
2023/07/05 05:21:52.549, 127, 164, 95
2023/07/05 05:21:53.685, 127, 170, 98
2023/07/05 05:21:54.805, 126, 164, 99
2023/07/05 05:21:55.941, 127, 160, 91
2023/07/05 05:21:57.076, 127, 158, 91
2023/07/05 05:21:58.197, 128, 155, 95
2023/07/05 05:21:59.333, 125, 162, 101
2023/07/05 05:22:00.453, 123, 157, 99
2023/07/05 05:22:01.589, 132, 156, 94
2023/07/05 05:22:02.725, 123, 166, 96
2023/07/05 05:22:03.844, 123, 160, 96
2023/07/05 05:22:04.981, 130, 160, 99
2023/07/05 05:22:06.101, 126, 159, 94
2023/07/05 05:22:07.237, 135, 167, 96
2023/07/05 05:22:08.372, 130, 160, 95
2023/07/05 05:22:09.493, 126, 159, 98
2023/07/05 05:22:10.628, 122, 163, 93
2023/07/05 05:22:11.748, 123, 155, 96
2023/07/05 05:22:12.884, 126, 158, 97
2023/07/05 05:22:14.004, 124, 160, 95
2023/07/05 05:22:15.140, 132, 162, 91
2023/07/05 05:22:16.275, 124, 159, 92
2023/07/05 05:22:17.396, 126, 160, 95
2023/07/05 05:22:18.531, 123, 163, 94
2023/07/05 05:22:19.652, 130, 166, 104
2023/07/05 05:22:20.788, 124, 171, 95
2023/07/05 05:22:21.924, 126, 166, 98
2023/07/05 05:22:23.044, 125, 160, 97
2023/07/05 05:22:24.179, 127, 157, 93
2023/07/05 05:22:25.299, 126, 163, 101
2023/07/05 05:22:26.435, 125, 159, 98
2023/07/05 05:22:27.571, 118, 154, 91
2023/07/05 05:22:28.691, 128, 157, 96
2023/07/05 05:22:29.827, 123, 169, 94
2023/07/05 05:22:30.947, 124, 161, 100
2023/07/05 05:22:32.083, 122, 162, 97
2023/07/05 05:22:33.203, 124, 158, 95
2023/07/05 05:22:34.339, 128, 160, 101
2023/07/05 05:22:35.475, 132, 182, 106
2023/07/05 05:22:36.595, 126, 160, 94
2023/07/05 05:22:37.730, 123, 162, 95
2023/07/05 05:22:38.850, 129, 169, 98
2023/07/05 05:22:39.986, 128, 163, 100
2023/07/05 05:22:41.122, 127, 164, 97
2023/07/05 05:22:42.242, 124, 164, 100
2023/07/05 05:22:43.378, 126, 164, 93
2023/07/05 05:22:44.498, 125, 157, 94
2023/07/05 05:22:45.634, 133, 158, 95
2023/07/05 05:22:46.769, 129, 161, 93
2023/07/05 05:22:47.890, 128, 164, 91
2023/07/05 05:22:49.025, 123, 157, 93
2023/07/05 05:22:50.146, 126, 171, 97
2023/07/05 05:22:51.281, 132, 160, 96
2023/07/05 05:22:52.418, 122, 160, 101
2023/07/05 05:22:53.537, 122, 166, 94
2023/07/05 05:22:54.674, 123, 156, 92
2023/07/05 05:22:55.793, 123, 163, 95
2023/07/05 05:22:56.929, 128, 155, 99
2023/07/05 05:22:58.065, 151, 165, 96
2023/07/05 05:22:59.185, 131, 183, 93
2023/07/05 05:23:00.321, 121, 165, 95
2023/07/05 05:23:01.441, 125, 164, 93
2023/07/05 05:23:02.577, 124, 160, 97
2023/07/05 05:23:03.712, 127, 161, 96
2023/07/05 05:23:04.833, 122, 160, 94
2023/07/05 05:23:05.969, 125, 161, 94
2023/07/05 05:23:07.089, 129, 162, 96
2023/07/05 05:23:08.224, 126, 170, 95
2023/07/05 05:23:09.345, 130, 170, 97
2023/07/05 05:23:10.481, 128, 164, 93
2023/07/05 05:23:11.616, 125, 165, 101
2023/07/05 05:23:12.737, 130, 158, 94
2023/07/05 05:23:13.872, 133, 162, 95
2023/07/05 05:23:14.992, 133, 171, 94
2023/07/05 05:23:16.128, 121, 164, 95
2023/07/05 05:23:17.264, 128, 158, 97
2023/07/05 05:23:18.384, 124, 175, 96
2023/07/05 05:23:19.520, 124, 159, 97
2023/07/05 05:23:20.640, 129, 163, 97
2023/07/05 05:23:21.776, 129, 164, 93
2023/07/05 05:23:22.912, 127, 163, 94
2023/07/05 05:23:24.032, 126, 161, 92
2023/07/05 05:23:25.167, 125, 161, 99
2023/07/05 05:23:26.287, 124, 161, 94
2023/07/05 05:23:27.424, 123, 149, 94
2023/07/05 05:23:28.544, 124, 160, 91
2023/07/05 05:23:29.679, 123, 175, 100
2023/07/05 05:23:30.815, 126, 167, 98
2023/07/05 05:23:31.935, 121, 160, 92
2023/07/05 05:23:33.071, 127, 166, 94
2023/07/05 05:23:34.191, 132, 158, 95
2023/07/05 05:23:35.327, 126, 161, 98
2023/07/05 05:23:36.463, 126, 159, 106
2023/07/05 05:23:37.583, 125, 163, 95
2023/07/05 05:23:38.719, 124, 157, 95
2023/07/05 05:23:39.839, 124, 165, 96
2023/07/05 05:23:40.975, 124, 162, 96
2023/07/05 05:23:42.095, 126, 166, 95
2023/07/05 05:23:43.231, 127, 157, 95
2023/07/05 05:23:44.366, 124, 156, 94
2023/07/05 05:23:45.486, 124, 157, 94
2023/07/05 05:23:46.623, 125, 161, 93
2023/07/05 05:23:47.742, 126, 232, 93
2023/07/05 05:23:48.878, 129, 163, 97
2023/07/05 05:23:50.014, 124, 159, 95
2023/07/05 05:23:51.134, 125, 165, 95
2023/07/05 05:23:52.269, 123, 160, 98
2023/07/05 05:23:53.390, 128, 155, 95
2023/07/05 05:23:54.526, 128, 166, 94
2023/07/05 05:23:55.662, 129, 163, 97
2023/07/05 05:23:56.782, 126, 160, 98
2023/07/05 05:23:57.918, 128, 158, 94
2023/07/05 05:23:59.038, 126, 177, 97
2023/07/05 05:24:00.173, 122, 167, 95
2023/07/05 05:24:01.294, 127, 157, 91
2023/07/05 05:24:02.429, 124, 156, 98
2023/07/05 05:24:03.565, 124, 154, 96
2023/07/05 05:24:04.686, 126, 154, 97
2023/07/05 05:24:05.821, 127, 163, 94
2023/07/05 05:24:06.941, 125, 158, 102
2023/07/05 05:24:08.077, 124, 160, 98
2023/07/05 05:24:09.214, 124, 156, 94
2023/07/05 05:24:10.333, 123, 158, 94
2023/07/05 05:24:11.469, 120, 164, 96
2023/07/05 05:24:12.589, 121, 165, 96
2023/07/05 05:24:13.725, 131, 160, 111
2023/07/05 05:24:14.861, 124, 172, 99
2023/07/05 05:24:15.981, 132, 181, 94
2023/07/05 05:24:17.117, 126, 157, 96
2023/07/05 05:24:18.237, 126, 161, 91
2023/07/05 05:24:19.372, 126, 155, 97
2023/07/05 05:24:20.508, 127, 159, 92
2023/07/05 05:24:21.628, 126, 159, 93
2023/07/05 05:24:22.764, 122, 161, 99
2023/07/05 05:24:23.884, 126, 162, 96
2023/07/05 05:24:25.020, 125, 162, 92
2023/07/05 05:24:26.140, 127, 158, 92
2023/07/05 05:24:27.276, 122, 154, 95
2023/07/05 05:24:28.412, 129, 165, 95
2023/07/05 05:24:29.532, 130, 160, 96
2023/07/05 05:24:30.668, 122, 175, 93
2023/07/05 05:24:31.787, 125, 156, 98
2023/07/05 05:24:32.924, 125, 166, 93
2023/07/05 05:24:34.059, 126, 161, 92
2023/07/05 05:24:35.179, 127, 167, 97
2023/07/05 05:24:36.315, 130, 161, 93
2023/07/05 05:24:37.436, 126, 160, 97
2023/07/05 05:24:38.571, 124, 168, 97
2023/07/05 05:24:39.707, 130, 160, 95
2023/07/05 05:24:40.827, 125, 154, 96
2023/07/05 05:24:41.963, 125, 158, 94
2023/07/05 05:24:43.083, 123, 159, 96
2023/07/05 05:24:44.219, 128, 161, 98
2023/07/05 05:24:45.355, 126, 170, 89
2023/07/05 05:24:46.475, 125, 163, 96
2023/07/05 05:24:47.611, 127, 165, 96
2023/07/05 05:24:48.731, 127, 165, 96
2023/07/05 05:24:49.867, 129, 161, 98
2023/07/05 05:24:51.003, 124, 168, 95
2023/07/05 05:24:52.123, 121, 160, 95
2023/07/05 05:24:53.259, 126, 159, 93
2023/07/05 05:24:54.378, 130, 165, 94
2023/07/05 05:24:55.514, 124, 159, 94
2023/07/05 05:24:56.650, 127, 157, 99
2023/07/05 05:24:57.770, 147, 301, 92
2023/07/05 05:24:58.906, 126, 161, 94
2023/07/05 05:25:00.026, 128, 164, 97
2023/07/05 05:25:01.162, 130, 159, 95
2023/07/05 05:25:02.298, 126, 157, 94
2023/07/05 05:25:03.418, 129, 161, 94
2023/07/05 05:25:04.553, 133, 162, 92
2023/07/05 05:25:05.674, 126, 161, 99
2023/07/05 05:25:06.810, 124, 160, 96
2023/07/05 05:25:07.946, 125, 162, 96
2023/07/05 05:25:09.065, 123, 163, 95
2023/07/05 05:25:10.201, 126, 156, 93
2023/07/05 05:25:11.321, 124, 157, 95
2023/07/05 05:25:12.458, 125, 162, 94
2023/07/05 05:25:13.593, 123, 166, 94
2023/07/05 05:25:14.713, 143, 192, 95
2023/07/05 05:25:15.849, 120, 194, 94
2023/07/05 05:25:16.969, 128, 155, 96
2023/07/05 05:25:18.105, 132, 172, 102
2023/07/05 05:25:19.241, 130, 162, 98
2023/07/05 05:25:20.361, 129, 165, 98
2023/07/05 05:25:21.497, 136, 161, 96
2023/07/05 05:25:22.633, 127, 165, 94
2023/07/05 05:25:23.753, 122, 158, 93
2023/07/05 05:25:24.889, 125, 160, 96
2023/07/05 05:25:26.009, 124, 160, 93
2023/07/05 05:25:27.145, 126, 160, 96
2023/07/05 05:25:28.280, 128, 162, 94
2023/07/05 05:25:29.401, 125, 163, 93
2023/07/05 05:25:30.536, 126, 163, 98
2023/07/05 05:25:31.656, 125, 158, 92
2023/07/05 05:25:32.792, 128, 157, 93
2023/07/05 05:25:33.928, 126, 156, 95
2023/07/05 05:25:35.048, 125, 159, 95
2023/07/05 05:25:36.184, 125, 156, 93
2023/07/05 05:25:37.304, 127, 168, 105
2023/07/05 05:25:38.440, 125, 165, 94
2023/07/05 05:25:39.575, 125, 154, 91
2023/07/05 05:25:40.696, 126, 169, 96
2023/07/05 05:25:41.832, 125, 172, 89
2023/07/05 05:25:42.952, 130, 171, 94
2023/07/05 05:25:44.088, 128, 158, 94
2023/07/05 05:25:45.223, 129, 161, 101
2023/07/05 05:25:46.343, 128, 171, 97
2023/07/05 05:25:47.479, 129, 166, 94
2023/07/05 05:25:48.599, 128, 162, 96
2023/07/05 05:25:49.735, 124, 165, 93
2023/07/05 05:25:50.871, 126, 161, 95
2023/07/05 05:25:51.991, 130, 168, 94
2023/07/05 05:25:53.127, 127, 158, 95
2023/07/05 05:25:54.247, 124, 155, 93
2023/07/05 05:25:55.383, 122, 162, 97
2023/07/05 05:25:56.519, 125, 158, 94
2023/07/05 05:25:57.639, 128, 162, 100
2023/07/05 05:25:58.774, 123, 164, 94
2023/07/05 05:25:59.911, 123, 185, 102
2023/07/05 05:26:01.031, 128, 163, 90
2023/07/05 05:26:02.167, 126, 163, 93
2023/07/05 05:26:03.286, 125, 166, 94
2023/07/05 05:26:04.422, 124, 171, 103
2023/07/05 05:26:05.558, 124, 166, 95
2023/07/05 05:26:06.678, 127, 161, 99
2023/07/05 05:26:07.814, 124, 162, 97
2023/07/05 05:26:08.934, 125, 164, 96
2023/07/05 05:26:10.069, 130, 160, 94
2023/07/05 05:26:11.206, 124, 157, 95
2023/07/05 05:26:12.325, 126, 164, 93
2023/07/05 05:26:13.462, 124, 162, 95
2023/07/05 05:26:14.582, 127, 164, 100
2023/07/05 05:26:15.718, 132, 161, 96
2023/07/05 05:26:16.853, 126, 161, 101
2023/07/05 05:26:17.973, 127, 159, 96
2023/07/05 05:26:19.109, 125, 156, 93
2023/07/05 05:26:20.245, 123, 160, 97
2023/07/05 05:26:21.365, 127, 156, 96
2023/07/05 05:26:22.501, 122, 158, 93
2023/07/05 05:26:23.621, 125, 163, 96
2023/07/05 05:26:24.757, 123, 161, 91
2023/07/05 05:26:25.893, 130, 162, 99
2023/07/05 05:26:27.013, 124, 161, 105
2023/07/05 05:26:28.149, 125, 159, 99
2023/07/05 05:26:29.269, 125, 166, 95
2023/07/05 05:26:30.405, 124, 155, 92
2023/07/05 05:26:31.540, 128, 157, 96
2023/07/05 05:26:32.661, 139, 165, 100
2023/07/05 05:26:33.797, 127, 169, 98
2023/07/05 05:26:34.916, 126, 164, 95
2023/07/05 05:26:36.053, 126, 157, 99
2023/07/05 05:26:37.188, 124, 156, 103
2023/07/05 05:26:38.308, 129, 162, 95
2023/07/05 05:26:39.444, 126, 162, 95
2023/07/05 05:26:40.564, 126, 169, 96
2023/07/05 05:26:41.700, 122, 161, 95
2023/07/05 05:26:42.836, 121, 161, 104
2023/07/05 05:26:43.956, 127, 158, 97
2023/07/05 05:26:45.092, 127, 159, 93
2023/07/05 05:26:46.227, 126, 162, 95
2023/07/05 05:26:47.348, 130, 167, 92
2023/07/05 05:26:48.483, 127, 178, 148
2023/07/05 05:26:49.603, 126, 152, 102
2023/07/05 05:26:50.739, 130, 159, 99
2023/07/05 05:26:51.875, 129, 165, 101
2023/07/05 05:26:52.995, 128, 163, 95
2023/07/05 05:26:54.131, 124, 166, 92
2023/07/05 05:26:55.267, 129, 155, 94
2023/07/05 05:26:56.387, 125, 162, 94
2023/07/05 05:26:57.523, 121, 170, 94
2023/07/05 05:26:58.643, 126, 163, 92
2023/07/05 05:26:59.779, 129, 161, 95
2023/07/05 05:27:00.915, 128, 166, 93
2023/07/05 05:27:02.035, 131, 170, 93
2023/07/05 05:27:03.171, 143, 165, 97
2023/07/05 05:27:04.291, 154, 161, 94
2023/07/05 05:27:05.427, 145, 160, 97
2023/07/05 05:27:06.563, 134, 269, 94
2023/07/05 05:27:07.683, 129, 168, 95
2023/07/05 05:27:08.818, 125, 160, 95
2023/07/05 05:27:09.938, 123, 153, 94
2023/07/05 05:27:11.074, 125, 163, 92
2023/07/05 05:27:12.210, 128, 160, 96
2023/07/05 05:27:13.330, 132, 166, 93
2023/07/05 05:27:14.466, 123, 163, 97
2023/07/05 05:27:15.586, 125, 156, 94
2023/07/05 05:27:16.722, 126, 160, 100
2023/07/05 05:27:17.858, 132, 177, 96
2023/07/05 05:27:18.978, 129, 163, 97
2023/07/05 05:27:20.114, 124, 156, 94
2023/07/05 05:27:21.234, 125, 163, 92
2023/07/05 05:27:22.370, 129, 163, 229
2023/07/05 05:27:23.506, 126, 209, 94
2023/07/05 05:27:24.626, 125, 160, 94
2023/07/05 05:27:25.761, 130, 164, 95
2023/07/05 05:27:26.897, 124, 169, 101
2023/07/05 05:27:28.017, 127, 164, 96
2023/07/05 05:27:29.153, 127, 160, 93
2023/07/05 05:27:30.273, 126, 157, 95
2023/07/05 05:27:31.409, 123, 164, 96
2023/07/05 05:27:32.544, 123, 175, 100
2023/07/05 05:27:33.665, 124, 169, 92
2023/07/05 05:27:34.801, 125, 171, 94
2023/07/05 05:27:35.921, 121, 156, 99
2023/07/05 05:27:37.056, 123, 157, 95
2023/07/05 05:27:38.193, 151, 157, 104
2023/07/05 05:27:39.313, 126, 168, 89
2023/07/05 05:27:40.449, 124, 155, 92
2023/07/05 05:27:41.568, 129, 160, 94
2023/07/05 05:27:42.704, 125, 156, 94
2023/07/05 05:27:43.840, 125, 161, 94
2023/07/05 05:27:44.960, 125, 163, 91
2023/07/05 05:27:46.096, 125, 159, 96
2023/07/05 05:27:47.216, 124, 159, 93
2023/07/05 05:27:48.352, 125, 159, 93
2023/07/05 05:27:49.488, 127, 166, 96
2023/07/05 05:27:50.608, 124, 170, 98
2023/07/05 05:27:51.744, 124, 158, 100
2023/07/05 05:27:52.864, 124, 165, 94
2023/07/05 05:27:53.000, 127, 161, 96
2023/07/05 05:27:55.135, 127, 161, 94
2023/07/05 05:27:56.256, 123, 158, 96
2023/07/05 05:27:57.392, 132, 161, 121
2023/07/05 05:27:58.527, 126, 159, 97
2023/07/05 05:27:59.648, 129, 165, 93
2023/07/05 05:28:00.783, 124, 163, 94
2023/07/05 05:28:01.903, 125, 160, 107
2023/07/05 05:28:03.039, 129, 156, 93
2023/07/05 05:28:04.175, 127, 158, 93
2023/07/05 05:28:05.295, 127, 161, 95
2023/07/05 05:28:06.431, 128, 161, 96
2023/07/05 05:28:07.551, 129, 169, 93
2023/07/05 05:28:08.687, 126, 160, 95
2023/07/05 05:28:09.823, 123, 164, 95
2023/07/05 05:28:10.943, 127, 161, 92
2023/07/05 05:28:12.079, 126, 171, 93
2023/07/05 05:28:13.199, 127, 167, 97
2023/07/05 05:28:14.335, 118, 154, 93
2023/07/05 05:28:15.470, 126, 165, 92
2023/07/05 05:28:16.591, 132, 154, 95
2023/07/05 05:28:17.726, 144, 158, 96
2023/07/05 05:28:18.863, 126, 166, 93
2023/07/05 05:28:19.982, 122, 167, 91
2023/07/05 05:28:21.118, 121, 162, 92
2023/07/05 05:28:22.238, 127, 162, 98
2023/07/05 05:28:23.374, 122, 159, 138
2023/07/05 05:28:24.510, 126, 161, 93
2023/07/05 05:28:25.630, 124, 159, 98
2023/07/05 05:28:26.765, 130, 159, 93
2023/07/05 05:28:27.886, 124, 184, 95
2023/07/05 05:28:29.022, 124, 188, 93
2023/07/05 05:28:30.157, 124, 160, 96
2023/07/05 05:28:31.278, 125, 161, 97
2023/07/05 05:28:32.414, 125, 162, 95
2023/07/05 05:28:33.534, 125, 155, 96
2023/07/05 05:28:34.670, 128, 164, 100
2023/07/05 05:28:35.805, 129, 174, 91
2023/07/05 05:28:36.925, 125, 159, 96
2023/07/05 05:28:38.061, 124, 160, 96
2023/07/05 05:28:39.181, 125, 155, 216
2023/07/05 05:28:40.317, 127, 161, 98
2023/07/05 05:28:41.453, 126, 165, 97
2023/07/05 05:28:42.573, 127, 157, 98
2023/07/05 05:28:43.709, 126, 163, 95
2023/07/05 05:28:44.829, 127, 166, 93
2023/07/05 05:28:45.965, 125, 156, 98
2023/07/05 05:28:47.101, 123, 162, 98
2023/07/05 05:28:48.221, 123, 158, 140
2023/07/05 05:28:49.357, 127, 159, 96
2023/07/05 05:28:50.476, 130, 165, 94
2023/07/05 05:28:51.612, 124, 162, 95
2023/07/05 05:28:52.748, 126, 164, 101
2023/07/05 05:28:53.868, 130, 165, 99
2023/07/05 05:28:55.004, 129, 159, 103
2023/07/05 05:28:56.140, 128, 170, 162
2023/07/05 05:28:57.260, 121, 180, 95
2023/07/05 05:28:58.396, 126, 164, 99
2023/07/05 05:28:59.516, 128, 158, 96
2023/07/05 05:29:00.652, 130, 168, 96
2023/07/05 05:29:01.788, 123, 167, 92
2023/07/05 05:29:02.908, 128, 162, 97
2023/07/05 05:29:04.044, 128, 157, 96
2023/07/05 05:29:05.163, 126, 160, 92
2023/07/05 05:29:06.300, 132, 161, 94
2023/07/05 05:29:07.435, 130, 185, 97
2023/07/05 05:29:08.555, 127, 166, 93
2023/07/05 05:29:09.691, 126, 159, 94
2023/07/05 05:29:10.827, 127, 166, 95
2023/07/05 05:29:11.947, 129, 168, 91
2023/07/05 05:29:13.083, 126, 156, 94
2023/07/05 05:29:14.203, 125, 160, 98
2023/07/05 05:29:15.338, 124, 161, 114
2023/07/05 05:29:16.475, 125, 161, 97
2023/07/05 05:29:17.595, 123, 164, 92
2023/07/05 05:29:18.730, 126, 162, 93
2023/07/05 05:29:19.851, 125, 165, 97
2023/07/05 05:29:20.987, 130, 171, 93
2023/07/05 05:29:22.122, 125, 155, 94
2023/07/05 05:29:23.243, 125, 159, 100
2023/07/05 05:29:24.379, 126, 160, 98
2023/07/05 05:29:25.498, 134, 172, 96
2023/07/05 05:29:26.634, 130, 164, 97
2023/07/05 05:29:27.770, 125, 157, 94
2023/07/05 05:29:28.890, 126, 157, 106
2023/07/05 05:29:30.026, 129, 163, 96
2023/07/05 05:29:31.146, 123, 153, 95
2023/07/05 05:29:32.282, 126, 158, 93
2023/07/05 05:29:33.418, 127, 164, 98
2023/07/05 05:29:34.538, 125, 160, 96
2023/07/05 05:29:35.674, 126, 161, 99
2023/07/05 05:29:36.794, 126, 158, 93
2023/07/05 05:29:37.930, 126, 167, 96
2023/07/05 05:29:39.065, 122, 161, 120
2023/07/05 05:29:40.186, 127, 170, 98
2023/07/05 05:29:41.322, 127, 158, 94
2023/07/05 05:29:42.442, 125, 169, 97
2023/07/05 05:29:43.578, 130, 160, 98
2023/07/05 05:29:44.714, 132, 194, 99
2023/07/05 05:29:45.833, 128, 167, 100
2023/07/05 05:29:46.969, 126, 163, 91
2023/07/05 05:29:48.105, 126, 158, 109
2023/07/05 05:29:49.225, 126, 173, 92
2023/07/05 05:29:50.360, 128, 160, 92
2023/07/05 05:29:51.481, 129, 168, 98
2023/07/05 05:29:52.616, 126, 160, 113
2023/07/05 05:29:53.753, 125, 166, 100
2023/07/05 05:29:54.873, 124, 164, 91
2023/07/05 05:29:56.009, 122, 155, 91
2023/07/05 05:29:57.145, 125, 164, 104
2023/07/05 05:29:58.264, 154, 168, 95
2023/07/05 05:29:59.400, 126, 163, 97
2023/07/05 05:30:00.520, 129, 165, 95
2023/07/05 05:30:01.656, 124, 162, 91
2023/07/05 05:30:02.792, 137, 152, 98
2023/07/05 05:30:03.912, 130, 159, 98
2023/07/05 05:30:05.048, 126, 164, 96
2023/07/05 05:30:06.168, 121, 178, 111
2023/07/05 05:30:07.304, 130, 166, 105
2023/07/05 05:30:08.440, 128, 162, 117
2023/07/05 05:30:09.559, 124, 158, 97
2023/07/05 05:30:10.696, 124, 159, 93
2023/07/05 05:30:11.831, 125, 164, 94
2023/07/05 05:30:12.952, 125, 163, 92
2023/07/05 05:30:14.088, 128, 160, 97
2023/07/05 05:30:15.208, 125, 165, 101
2023/07/05 05:30:16.343, 128, 201, 96
2023/07/05 05:30:17.479, 127, 156, 98
2023/07/05 05:30:18.599, 129, 165, 96
2023/07/05 05:30:19.735, 133, 164, 90
2023/07/05 05:30:20.871, 127, 161, 101
2023/07/05 05:30:21.991, 125, 158, 96
2023/07/05 05:30:23.127, 121, 162, 93
2023/07/05 05:30:24.247, 125, 159, 93
2023/07/05 05:30:25.383, 125, 167, 99
2023/07/05 05:30:26.518, 123, 159, 94
2023/07/05 05:30:27.639, 122, 169, 98
2023/07/05 05:30:28.774, 124, 157, 93
2023/07/05 05:30:29.895, 128, 169, 93
2023/07/05 05:30:31.030, 121, 160, 95
2023/07/05 05:30:32.166, 124, 164, 91
2023/07/05 05:30:33.286, 133, 164, 97
2023/07/05 05:30:34.422, 123, 164, 91
2023/07/05 05:30:35.542, 128, 165, 97
2023/07/05 05:30:36.678, 139, 159, 93
2023/07/05 05:30:37.814, 126, 158, 165
2023/07/05 05:30:38.934, 124, 155, 102
2023/07/05 05:30:40.070, 125, 159, 91
2023/07/05 05:30:41.190, 124, 162, 95
2023/07/05 05:30:42.325, 126, 164, 108
2023/07/05 05:30:43.462, 128, 166, 93
2023/07/05 05:30:44.582, 126, 160, 95
2023/07/05 05:30:45.718, 127, 163, 90
2023/07/05 05:30:46.838, 124, 158, 93
2023/07/05 05:30:47.974, 132, 166, 96
2023/07/05 05:30:49.109, 124, 168, 111
2023/07/05 05:30:50.229, 122, 185, 93
2023/07/05 05:30:51.365, 125, 159, 94
