time, beta470, beta532, beta650
2023/07/10 22:33:06.380, 109, 224, 100
2023/07/10 22:33:07.516, 109, 224, 96
2023/07/10 22:33:08.652, 110, 223, 100
2023/07/10 22:33:09.772, 111, 228, 105
2023/07/10 22:33:10.908, 109, 222, 102
2023/07/10 22:33:12.043, 107, 226, 102
2023/07/10 22:33:13.164, 109, 233, 99
2023/07/10 22:33:14.300, 108, 222, 102
2023/07/10 22:33:15.436, 112, 222, 100
2023/07/10 22:33:16.555, 108, 224, 99
2023/07/10 22:33:17.691, 110, 223, 104
2023/07/10 22:33:18.827, 111, 237, 102
2023/07/10 22:33:19.947, 109, 223, 101
2023/07/10 22:33:21.083, 113, 221, 101
2023/07/10 22:33:22.219, 110, 221, 100
2023/07/10 22:33:23.339, 110, 232, 99
2023/07/10 22:33:24.474, 109, 224, 103
2023/07/10 22:33:25.611, 110, 228, 103
2023/07/10 22:33:26.731, 110, 226, 104
2023/07/10 22:33:27.867, 110, 225, 100
2023/07/10 22:33:29.002, 108, 223, 99
2023/07/10 22:33:30.122, 110, 223, 97
2023/07/10 22:33:31.258, 110, 224, 103
2023/07/10 22:33:32.394, 107, 225, 101
2023/07/10 22:33:33.514, 110, 228, 99
2023/07/10 22:33:34.650, 109, 221, 102
2023/07/10 22:33:35.786, 108, 220, 105
2023/07/10 22:33:36.906, 112, 223, 99
2023/07/10 22:33:38.041, 109, 224, 101
2023/07/10 22:33:39.161, 112, 223, 102
2023/07/10 22:33:40.297, 113, 224, 127
2023/07/10 22:33:41.433, 111, 221, 106
2023/07/10 22:33:42.569, 109, 225, 101
2023/07/10 22:33:43.689, 110, 220, 102
2023/07/10 22:33:44.825, 109, 222, 100
2023/07/10 22:33:45.960, 111, 217, 100
2023/07/10 22:33:47.081, 111, 222, 101
2023/07/10 22:33:48.217, 127, 225, 99
2023/07/10 22:33:49.352, 111, 220, 102
2023/07/10 22:33:50.472, 113, 231, 102
2023/07/10 22:33:51.608, 110, 224, 103
2023/07/10 22:33:52.745, 108, 222, 105
2023/07/10 22:33:53.864, 110, 223, 99
2023/07/10 22:33:55.000, 112, 222, 102
2023/07/10 22:33:56.136, 113, 229, 101
2023/07/10 22:33:57.256, 112, 223, 98
2023/07/10 22:33:58.392, 112, 221, 104
2023/07/10 22:33:59.527, 111, 221, 100
2023/07/10 22:34:00.648, 109, 219, 102
2023/07/10 22:34:01.784, 110, 226, 101
2023/07/10 22:34:02.903, 109, 234, 99
2023/07/10 22:34:04.039, 110, 231, 102
2023/07/10 22:34:05.175, 109, 233, 102
2023/07/10 22:34:06.295, 112, 230, 99
2023/07/10 22:34:07.431, 110, 226, 101
2023/07/10 22:34:08.567, 115, 220, 100
2023/07/10 22:34:09.686, 109, 220, 101
2023/07/10 22:34:10.823, 112, 221, 98
2023/07/10 22:34:11.959, 111, 220, 100
2023/07/10 22:34:13.078, 111, 219, 101
2023/07/10 22:34:14.214, 113, 220, 100
2023/07/10 22:34:15.350, 113, 218, 102
2023/07/10 22:34:16.470, 111, 219, 104
2023/07/10 22:34:17.606, 106, 221, 98
2023/07/10 22:34:18.742, 111, 220, 103
2023/07/10 22:34:19.862, 112, 223, 101
2023/07/10 22:34:20.998, 110, 219, 99
2023/07/10 22:34:22.134, 111, 220, 97
2023/07/10 22:34:23.254, 109, 218, 98
2023/07/10 22:34:24.390, 110, 215, 101
2023/07/10 22:34:25.526, 112, 218, 124
2023/07/10 22:34:26.645, 108, 223, 101
2023/07/10 22:34:27.781, 113, 227, 103
2023/07/10 22:34:28.918, 108, 222, 102
2023/07/10 22:34:30.037, 113, 222, 100
2023/07/10 22:34:31.173, 111, 222, 99
2023/07/10 22:34:32.309, 112, 219, 98
2023/07/10 22:34:33.429, 114, 215, 99
2023/07/10 22:34:34.564, 109, 216, 104
2023/07/10 22:34:35.685, 111, 223, 98
2023/07/10 22:34:36.821, 111, 219, 102
2023/07/10 22:34:37.956, 114, 223, 101
2023/07/10 22:34:39.076, 109, 219, 101
2023/07/10 22:34:40.212, 113, 226, 100
2023/07/10 22:34:41.348, 114, 219, 101
2023/07/10 22:34:42.468, 108, 217, 98
2023/07/10 22:34:43.604, 113, 217, 100
2023/07/10 22:34:44.740, 112, 225, 103
2023/07/10 22:34:45.859, 113, 225, 100
2023/07/10 22:34:46.996, 111, 219, 100
2023/07/10 22:34:48.132, 117, 220, 105
2023/07/10 22:34:49.252, 112, 219, 99
2023/07/10 22:34:50.387, 110, 216, 102
2023/07/10 22:34:51.523, 113, 221, 103
2023/07/10 22:34:52.643, 109, 222, 101
2023/07/10 22:34:53.778, 110, 214, 101
2023/07/10 22:34:54.915, 117, 219, 100
2023/07/10 22:34:56.035, 114, 220, 99
2023/07/10 22:34:57.171, 111, 219, 99
2023/07/10 22:34:58.307, 109, 221, 99
2023/07/10 22:34:59.426, 111, 218, 101
2023/07/10 22:35:00.563, 109, 218, 102
2023/07/10 22:35:01.698, 110, 217, 102
2023/07/10 22:35:02.818, 110, 221, 100
2023/07/10 22:35:03.954, 109, 213, 101
2023/07/10 22:35:05.090, 110, 214, 105
2023/07/10 22:35:06.210, 114, 215, 101
2023/07/10 22:35:07.346, 111, 217, 101
2023/07/10 22:35:08.482, 111, 215, 102
2023/07/10 22:35:09.602, 113, 214, 103
2023/07/10 22:35:10.738, 111, 212, 101
2023/07/10 22:35:11.874, 110, 212, 100
2023/07/10 22:35:12.994, 109, 215, 100
2023/07/10 22:35:14.129, 109, 217, 97
2023/07/10 22:35:15.265, 111, 216, 100
2023/07/10 22:35:16.385, 121, 215, 101
2023/07/10 22:35:17.521, 111, 220, 101
2023/07/10 22:35:18.657, 110, 219, 100
2023/07/10 22:35:19.777, 111, 224, 100
2023/07/10 22:35:20.912, 108, 226, 99
2023/07/10 22:35:22.049, 109, 222, 106
2023/07/10 22:35:23.169, 109, 217, 101
2023/07/10 22:35:24.305, 111, 214, 99
2023/07/10 22:35:25.440, 110, 216, 100
2023/07/10 22:35:26.560, 111, 214, 103
2023/07/10 22:35:27.696, 109, 219, 97
2023/07/10 22:35:28.832, 108, 215, 99
2023/07/10 22:35:29.952, 108, 218, 97
2023/07/10 22:35:31.088, 111, 216, 100
2023/07/10 22:35:32.224, 111, 219, 100
2023/07/10 22:35:33.344, 113, 217, 103
2023/07/10 22:35:34.480, 110, 216, 102
2023/07/10 22:35:35.616, 112, 215, 118
2023/07/10 22:35:36.736, 110, 216, 104
2023/07/10 22:35:37.871, 113, 225, 105
2023/07/10 22:35:39.007, 110, 214, 104
2023/07/10 22:35:40.127, 107, 220, 106
2023/07/10 22:35:41.264, 110, 219, 100
2023/07/10 22:35:42.399, 109, 218, 99
2023/07/10 22:35:43.519, 111, 216, 101
2023/07/10 22:35:44.655, 111, 218, 106
2023/07/10 22:35:45.791, 108, 216, 100
2023/07/10 22:35:46.911, 111, 217, 100
2023/07/10 22:35:48.047, 110, 226, 101
2023/07/10 22:35:49.183, 108, 215, 100
2023/07/10 22:35:50.302, 109, 219, 101
2023/07/10 22:35:51.438, 109, 219, 104
2023/07/10 22:35:52.574, 111, 220, 100
2023/07/10 22:35:53.694, 110, 218, 98
2023/07/10 22:35:54.830, 111, 214, 107
2023/07/10 22:35:55.966, 108, 217, 101
2023/07/10 22:35:57.086, 110, 214, 100
2023/07/10 22:35:58.222, 111, 220, 102
2023/07/10 22:35:59.358, 112, 214, 104
2023/07/10 22:36:00.478, 110, 219, 102
2023/07/10 22:36:01.613, 112, 219, 104
2023/07/10 22:36:02.749, 109, 218, 105
2023/07/10 22:36:03.869, 108, 216, 102
2023/07/10 22:36:05.005, 109, 215, 101
2023/07/10 22:36:06.141, 113, 215, 101
2023/07/10 22:36:07.261, 109, 219, 101
2023/07/10 22:36:08.397, 112, 217, 102
2023/07/10 22:36:09.533, 114, 222, 100
2023/07/10 22:36:10.652, 110, 220, 102
2023/07/10 22:36:11.789, 108, 219, 103
2023/07/10 22:36:12.925, 109, 218, 96
2023/07/10 22:36:14.044, 107, 219, 98
2023/07/10 22:36:15.180, 113, 225, 99
2023/07/10 22:36:16.316, 109, 217, 101
2023/07/10 22:36:17.436, 110, 248, 103
2023/07/10 22:36:18.572, 111, 225, 99
2023/07/10 22:36:19.708, 113, 224, 102
2023/07/10 22:36:20.828, 110, 215, 106
2023/07/10 22:36:21.964, 109, 217, 103
2023/07/10 22:36:23.100, 110, 220, 99
2023/07/10 22:36:24.220, 112, 214, 102
2023/07/10 22:36:25.355, 110, 220, 105
2023/07/10 22:36:26.491, 112, 219, 99
2023/07/10 22:36:27.611, 109, 220, 103
2023/07/10 22:36:28.747, 112, 222, 97
2023/07/10 22:36:29.866, 110, 217, 100
2023/07/10 22:36:31.003, 111, 225, 101
2023/07/10 22:36:32.139, 110, 219, 119
2023/07/10 22:36:33.259, 109, 220, 101
2023/07/10 22:36:34.395, 109, 218, 101
2023/07/10 22:36:35.530, 113, 216, 101
2023/07/10 22:36:36.650, 111, 222, 102
2023/07/10 22:36:37.786, 112, 216, 100
2023/07/10 22:36:38.922, 108, 215, 100
2023/07/10 22:36:40.042, 108, 219, 103
2023/07/10 22:36:41.178, 107, 219, 102
2023/07/10 22:36:42.314, 109, 218, 99
2023/07/10 22:36:43.434, 110, 221, 104
2023/07/10 22:36:44.570, 109, 226, 99
2023/07/10 22:36:45.706, 110, 220, 100
2023/07/10 22:36:46.825, 113, 220, 98
2023/07/10 22:36:47.962, 110, 222, 104
2023/07/10 22:36:49.097, 112, 220, 101
2023/07/10 22:36:50.217, 113, 223, 102
2023/07/10 22:36:51.353, 109, 223, 101
2023/07/10 22:36:52.489, 111, 219, 102
2023/07/10 22:36:53.609, 111, 220, 107
2023/07/10 22:36:54.745, 111, 221, 102
2023/07/10 22:36:55.881, 111, 221, 99
2023/07/10 22:36:57.001, 110, 223, 102
2023/07/10 22:36:58.137, 113, 221, 101
2023/07/10 22:36:59.273, 112, 228, 101
2023/07/10 22:37:00.392, 109, 222, 102
2023/07/10 22:37:01.528, 108, 224, 102
2023/07/10 22:37:02.664, 112, 234, 101
2023/07/10 22:37:03.784, 112, 231, 102
2023/07/10 22:37:04.920, 106, 221, 103
2023/07/10 22:37:06.056, 109, 220, 100
2023/07/10 22:37:07.176, 111, 225, 103
2023/07/10 22:37:08.312, 105, 223, 101
2023/07/10 22:37:09.448, 109, 220, 102
2023/07/10 22:37:10.568, 109, 221, 103
2023/07/10 22:37:11.703, 110, 235, 104
2023/07/10 22:37:12.839, 112, 226, 102
2023/07/10 22:37:13.959, 110, 231, 101
2023/07/10 22:37:15.095, 113, 232, 104
2023/07/10 22:37:16.231, 110, 238, 102
2023/07/10 22:37:17.351, 111, 231, 100
2023/07/10 22:37:18.487, 110, 232, 101
2023/07/10 22:37:19.623, 108, 231, 101
2023/07/10 22:37:20.743, 106, 231, 99
2023/07/10 22:37:21.879, 110, 230, 101
2023/07/10 22:37:23.015, 112, 235, 101
2023/07/10 22:37:24.151, 110, 233, 104
2023/07/10 22:37:25.270, 112, 233, 99
2023/07/10 22:37:26.406, 109, 237, 104
2023/07/10 22:37:27.526, 110, 233, 97
2023/07/10 22:37:28.662, 112, 237, 102
2023/07/10 22:37:29.798, 112, 236, 99
2023/07/10 22:37:30.917, 109, 246, 105
2023/07/10 22:37:32.054, 110, 241, 99
2023/07/10 22:37:33.190, 110, 234, 100
2023/07/10 22:37:34.310, 112, 233, 103
2023/07/10 22:37:35.446, 111, 236, 103
2023/07/10 22:37:36.581, 109, 238, 103
2023/07/10 22:37:37.701, 113, 220, 108
2023/07/10 22:37:38.837, 113, 217, 97
2023/07/10 22:37:39.973, 110, 220, 97
2023/07/10 22:37:41.093, 111, 216, 104
2023/07/10 22:37:42.229, 116, 219, 100
2023/07/10 22:37:43.365, 107, 219, 103
2023/07/10 22:37:44.485, 112, 216, 99
2023/07/10 22:37:45.621, 111, 216, 100
2023/07/10 22:37:46.740, 126, 214, 99
2023/07/10 22:37:47.876, 110, 217, 133
2023/07/10 22:37:49.012, 110, 218, 100
2023/07/10 22:37:50.132, 112, 224, 100
2023/07/10 22:37:51.268, 110, 213, 102
2023/07/10 22:37:52.404, 111, 221, 96
2023/07/10 22:37:53.524, 110, 223, 102
2023/07/10 22:37:54.660, 106, 223, 103
2023/07/10 22:37:55.796, 113, 216, 103
2023/07/10 22:37:56.916, 111, 217, 103
2023/07/10 22:37:58.052, 116, 219, 102
2023/07/10 22:37:59.188, 109, 215, 100
2023/07/10 22:38:00.323, 109, 218, 100
2023/07/10 22:38:01.443, 110, 217, 99
2023/07/10 22:38:02.579, 111, 219, 100
2023/07/10 22:38:03.698, 109, 221, 101
2023/07/10 22:38:04.835, 110, 216, 100
2023/07/10 22:38:05.971, 108, 224, 99
2023/07/10 22:38:07.091, 110, 218, 101
2023/07/10 22:38:08.227, 112, 221, 103
2023/07/10 22:38:09.363, 109, 218, 100
2023/07/10 22:38:10.483, 110, 250, 105
2023/07/10 22:38:11.618, 110, 224, 104
2023/07/10 22:38:12.754, 110, 217, 101
2023/07/10 22:38:13.890, 109, 217, 100
2023/07/10 22:38:15.010, 110, 227, 106
2023/07/10 22:38:16.146, 113, 225, 103
2023/07/10 22:38:17.282, 107, 223, 103
2023/07/10 22:38:18.402, 108, 221, 103
2023/07/10 22:38:19.538, 113, 216, 99
2023/07/10 22:38:20.674, 112, 228, 100
2023/07/10 22:38:21.793, 113, 228, 102
2023/07/10 22:38:22.929, 111, 221, 100
2023/07/10 22:38:24.065, 110, 219, 100
2023/07/10 22:38:25.185, 110, 218, 102
2023/07/10 22:38:26.321, 117, 220, 100
2023/07/10 22:38:27.457, 108, 220, 104
2023/07/10 22:38:28.577, 107, 222, 100
2023/07/10 22:38:29.713, 108, 218, 101
2023/07/10 22:38:30.849, 111, 218, 100
2023/07/10 22:38:31.969, 111, 218, 101
2023/07/10 22:38:33.105, 110, 220, 100
2023/07/10 22:38:34.225, 109, 218, 95
2023/07/10 22:38:35.360, 111, 234, 99
2023/07/10 22:38:36.496, 110, 223, 100
2023/07/10 22:38:37.616, 111, 219, 104
2023/07/10 22:38:38.752, 112, 219, 103
2023/07/10 22:38:39.888, 108, 218, 104
2023/07/10 22:38:41.008, 111, 221, 99
2023/07/10 22:38:42.144, 110, 220, 100
2023/07/10 22:38:43.280, 112, 218, 102
2023/07/10 22:38:44.399, 110, 215, 101
2023/07/10 22:38:45.536, 114, 224, 99
2023/07/10 22:38:46.671, 108, 225, 101
2023/07/10 22:38:47.791, 110, 222, 102
2023/07/10 22:38:48.927, 109, 225, 99
2023/07/10 22:38:50.063, 110, 221, 99
2023/07/10 22:38:51.183, 109, 218, 103
2023/07/10 22:38:52.318, 111, 219, 97
2023/07/10 22:38:53.454, 110, 221, 103
2023/07/10 22:38:54.575, 112, 225, 102
2023/07/10 22:38:55.711, 109, 222, 103
2023/07/10 22:38:56.846, 112, 219, 99
2023/07/10 22:38:57.966, 113, 220, 103
2023/07/10 22:38:59.102, 109, 219, 100
2023/07/10 22:39:00.238, 109, 218, 99
2023/07/10 22:39:01.358, 109, 221, 99
2023/07/10 22:39:02.494, 107, 223, 97
2023/07/10 22:39:03.614, 110, 221, 103
2023/07/10 22:39:04.750, 110, 215, 101
2023/07/10 22:39:05.886, 109, 217, 99
2023/07/10 22:39:07.005, 109, 225, 101
2023/07/10 22:39:08.141, 110, 220, 97
2023/07/10 22:39:09.278, 110, 229, 97
2023/07/10 22:39:10.397, 108, 220, 103
2023/07/10 22:39:11.533, 112, 220, 105
2023/07/10 22:39:12.669, 111, 218, 100
2023/07/10 22:39:13.789, 110, 220, 98
2023/07/10 22:39:14.925, 110, 220, 103
2023/07/10 22:39:16.061, 112, 222, 102
2023/07/10 22:39:17.181, 111, 218, 99
2023/07/10 22:39:18.317, 111, 220, 101
2023/07/10 22:39:19.453, 106, 226, 102
2023/07/10 22:39:20.572, 109, 220, 102
2023/07/10 22:39:21.708, 110, 222, 105
2023/07/10 22:39:22.844, 108, 219, 100
2023/07/10 22:39:23.964, 113, 215, 97
2023/07/10 22:39:25.100, 109, 215, 104
2023/07/10 22:39:26.236, 110, 222, 101
2023/07/10 22:39:27.356, 110, 219, 99
2023/07/10 22:39:28.492, 108, 218, 103
2023/07/10 22:39:29.628, 110, 221, 105
2023/07/10 22:39:30.748, 110, 220, 102
2023/07/10 22:39:31.884, 109, 241, 100
2023/07/10 22:39:33.019, 111, 225, 101
2023/07/10 22:39:34.139, 111, 220, 98
2023/07/10 22:39:35.275, 109, 217, 104
2023/07/10 22:39:36.411, 110, 217, 102
2023/07/10 22:39:37.531, 110, 216, 99
2023/07/10 22:39:38.667, 110, 223, 102
2023/07/10 22:39:39.787, 109, 224, 100
2023/07/10 22:39:40.923, 111, 218, 99
2023/07/10 22:39:42.059, 111, 224, 98
2023/07/10 22:39:43.179, 114, 217, 100
2023/07/10 22:39:44.315, 110, 222, 97
2023/07/10 22:39:45.450, 109, 218, 98
2023/07/10 22:39:46.570, 112, 216, 103
2023/07/10 22:39:47.706, 111, 219, 103
2023/07/10 22:39:48.841, 111, 220, 101
2023/07/10 22:39:49.962, 108, 220, 105
2023/07/10 22:39:51.098, 112, 225, 104
2023/07/10 22:39:52.234, 112, 219, 100
2023/07/10 22:39:53.354, 109, 219, 101
2023/07/10 22:39:54.489, 112, 218, 100
2023/07/10 22:39:55.626, 110, 219, 105
2023/07/10 22:39:56.746, 107, 223, 100
2023/07/10 22:39:57.881, 110, 221, 100
2023/07/10 22:39:59.017, 110, 218, 100
2023/07/10 22:40:00.137, 109, 220, 96
2023/07/10 22:40:01.273, 109, 216, 100
2023/07/10 22:40:02.409, 117, 220, 102
2023/07/10 22:40:03.529, 112, 222, 98
2023/07/10 22:40:04.665, 112, 222, 106
2023/07/10 22:40:05.801, 110, 216, 100
2023/07/10 22:40:06.921, 108, 217, 105
2023/07/10 22:40:08.056, 113, 219, 99
2023/07/10 22:40:09.192, 109, 217, 102
2023/07/10 22:40:10.312, 111, 232, 101
2023/07/10 22:40:11.448, 109, 224, 98
2023/07/10 22:40:12.584, 112, 231, 117
2023/07/10 22:40:13.704, 111, 241, 104
2023/07/10 22:40:14.840, 108, 224, 104
2023/07/10 22:40:15.976, 110, 219, 105
2023/07/10 22:40:17.096, 112, 220, 100
2023/07/10 22:40:18.231, 108, 217, 101
2023/07/10 22:40:19.368, 116, 218, 99
2023/07/10 22:40:20.487, 111, 225, 101
2023/07/10 22:40:21.623, 110, 223, 100
2023/07/10 22:40:22.759, 112, 217, 101
2023/07/10 22:40:23.879, 113, 218, 102
2023/07/10 22:40:25.015, 109, 221, 98
2023/07/10 22:40:26.151, 112, 220, 102
2023/07/10 22:40:27.271, 109, 217, 101
2023/07/10 22:40:28.407, 111, 232, 98
2023/07/10 22:40:29.543, 113, 219, 99
2023/07/10 22:40:30.662, 110, 222, 101
2023/07/10 22:40:31.798, 114, 222, 99
2023/07/10 22:40:32.918, 115, 220, 106
2023/07/10 22:40:34.054, 107, 340, 101
2023/07/10 22:40:35.189, 111, 218, 101
2023/07/10 22:40:36.310, 111, 217, 102
2023/07/10 22:40:37.446, 110, 216, 101
2023/07/10 22:40:38.582, 108, 217, 100
2023/07/10 22:40:39.701, 108, 218, 109
2023/07/10 22:40:40.838, 109, 219, 101
2023/07/10 22:40:41.974, 109, 215, 99
2023/07/10 22:40:43.093, 108, 220, 101
2023/07/10 22:40:44.229, 110, 220, 102
2023/07/10 22:40:45.365, 113, 221, 120
2023/07/10 22:40:46.485, 108, 214, 99
2023/07/10 22:40:47.621, 111, 220, 103
2023/07/10 22:40:48.757, 111, 221, 104
2023/07/10 22:40:49.877, 109, 218, 102
2023/07/10 22:40:51.013, 112, 225, 99
2023/07/10 22:40:52.149, 112, 230, 115
2023/07/10 22:40:53.269, 112, 225, 101
2023/07/10 22:40:54.404, 109, 223, 101
2023/07/10 22:40:55.541, 108, 222, 100
2023/07/10 22:40:56.660, 110, 220, 102
2023/07/10 22:40:57.796, 112, 217, 101
2023/07/10 22:40:58.932, 112, 221, 100
2023/07/10 22:41:00.052, 109, 219, 101
2023/07/10 22:41:01.188, 109, 217, 98
2023/07/10 22:41:02.324, 109, 217, 99
2023/07/10 22:41:03.444, 106, 215, 100
2023/07/10 22:41:04.580, 109, 215, 102
2023/07/10 22:41:05.716, 115, 215, 101
2023/07/10 22:41:06.835, 109, 219, 100
2023/07/10 22:41:07.972, 112, 227, 102
2023/07/10 22:41:09.107, 107, 222, 104
2023/07/10 22:41:10.227, 115, 222, 99
2023/07/10 22:41:11.363, 109, 217, 104
2023/07/10 22:41:12.499, 111, 219, 98
2023/07/10 22:41:13.619, 111, 219, 99
2023/07/10 22:41:14.755, 105, 222, 106
2023/07/10 22:41:15.891, 110, 240, 100
2023/07/10 22:41:17.011, 112, 235, 101
2023/07/10 22:41:18.146, 109, 220, 100
2023/07/10 22:41:19.282, 111, 218, 101
2023/07/10 22:41:20.402, 112, 220, 112
2023/07/10 22:41:21.538, 109, 217, 105
2023/07/10 22:41:22.674, 111, 218, 99
2023/07/10 22:41:23.794, 111, 218, 100
2023/07/10 22:41:24.930, 110, 218, 102
2023/07/10 22:41:26.066, 109, 219, 101
2023/07/10 22:41:27.186, 109, 219, 99
2023/07/10 22:41:28.322, 109, 218, 101
2023/07/10 22:41:29.458, 110, 219, 101
2023/07/10 22:41:30.577, 110, 221, 101
2023/07/10 22:41:31.713, 111, 216, 101
2023/07/10 22:41:32.849, 113, 218, 103
2023/07/10 22:41:33.969, 112, 218, 101
2023/07/10 22:41:35.105, 112, 221, 102
2023/07/10 22:41:36.241, 116, 221, 103
2023/07/10 22:41:37.361, 108, 220, 98
2023/07/10 22:41:38.497, 110, 224, 100
2023/07/10 22:41:39.633, 109, 216, 103
2023/07/10 22:41:40.753, 107, 215, 103
2023/07/10 22:41:41.888, 108, 249, 99
2023/07/10 22:41:43.025, 108, 223, 105
2023/07/10 22:41:44.144, 112, 217, 104
2023/07/10 22:41:45.280, 108, 227, 105
2023/07/10 22:41:46.416, 110, 217, 100
2023/07/10 22:41:47.536, 111, 216, 102
2023/07/10 22:41:48.672, 111, 219, 103
2023/07/10 22:41:49.808, 108, 221, 102
2023/07/10 22:41:50.928, 110, 239, 100
2023/07/10 22:41:52.064, 109, 218, 104
2023/07/10 22:41:53.200, 111, 218, 100
2023/07/10 22:41:54.319, 110, 221, 103
2023/07/10 22:41:55.455, 113, 217, 101
2023/07/10 22:41:56.591, 120, 218, 103
2023/07/10 22:41:57.711, 111, 219, 102
2023/07/10 22:41:58.847, 113, 219, 100
2023/07/10 22:41:59.983, 111, 221, 99
2023/07/10 22:42:01.103, 108, 217, 99
2023/07/10 22:42:02.239, 107, 215, 102
2023/07/10 22:42:03.375, 110, 216, 100
2023/07/10 22:42:04.495, 108, 213, 103
2023/07/10 22:42:05.631, 112, 221, 101
2023/07/10 22:42:06.766, 108, 221, 101
2023/07/10 22:42:07.886, 116, 218, 108
2023/07/10 22:42:09.022, 111, 214, 104
2023/07/10 22:42:10.158, 111, 219, 99
2023/07/10 22:42:11.278, 111, 219, 101
2023/07/10 22:42:12.414, 109, 218, 100
2023/07/10 22:42:13.549, 109, 219, 100
2023/07/10 22:42:14.670, 108, 219, 101
2023/07/10 22:42:15.806, 109, 219, 100
2023/07/10 22:42:16.941, 109, 216, 103
2023/07/10 22:42:18.061, 111, 220, 99
2023/07/10 22:42:19.197, 108, 217, 105
2023/07/10 22:42:20.333, 110, 217, 99
2023/07/10 22:42:21.453, 111, 218, 99
2023/07/10 22:42:22.589, 107, 219, 100
2023/07/10 22:42:23.725, 107, 219, 104
2023/07/10 22:42:24.845, 109, 219, 102
2023/07/10 22:42:25.981, 112, 213, 101
2023/07/10 22:42:27.117, 109, 218, 100
2023/07/10 22:42:28.237, 108, 221, 97
2023/07/10 22:42:29.372, 109, 220, 99
2023/07/10 22:42:30.492, 111, 220, 96
2023/07/10 22:42:31.628, 111, 215, 101
2023/07/10 22:42:32.764, 110, 216, 101
2023/07/10 22:42:33.884, 111, 225, 100
2023/07/10 22:42:35.020, 112, 221, 104
2023/07/10 22:42:36.156, 109, 215, 103
2023/07/10 22:42:37.275, 110, 212, 104
2023/07/10 22:42:38.412, 111, 218, 103
2023/07/10 22:42:39.547, 112, 217, 103
2023/07/10 22:42:40.668, 113, 217, 99
2023/07/10 22:42:41.802, 110, 218, 102
2023/07/10 22:42:42.939, 110, 218, 100
2023/07/10 22:42:44.059, 110, 220, 97
2023/07/10 22:42:45.195, 109, 216, 103
2023/07/10 22:42:46.331, 111, 220, 106
2023/07/10 22:42:47.451, 108, 216, 102
2023/07/10 22:42:48.587, 112, 217, 102
2023/07/10 22:42:49.723, 109, 221, 98
2023/07/10 22:42:50.843, 112, 227, 100
2023/07/10 22:42:51.979, 110, 223, 101
2023/07/10 22:42:53.114, 108, 220, 100
2023/07/10 22:42:54.234, 108, 222, 99
2023/07/10 22:42:55.370, 110, 216, 102
2023/07/10 22:42:56.506, 108, 219, 99
2023/07/10 22:42:57.625, 111, 219, 96
2023/07/10 22:42:58.762, 112, 219, 100
2023/07/10 22:42:59.882, 112, 215, 98
2023/07/10 22:43:01.018, 107, 220, 98
2023/07/10 22:43:02.154, 108, 218, 99
2023/07/10 22:43:03.273, 107, 216, 101
2023/07/10 22:43:04.410, 109, 216, 101
2023/07/10 22:43:05.545, 110, 218, 99
2023/07/10 22:43:06.665, 108, 214, 100
2023/07/10 22:43:07.801, 109, 217, 101
2023/07/10 22:43:08.937, 112, 216, 102
2023/07/10 22:43:10.057, 112, 211, 103
2023/07/10 22:43:11.193, 108, 216, 96
2023/07/10 22:43:12.329, 110, 220, 100
2023/07/10 22:43:13.449, 107, 226, 103
2023/07/10 22:43:14.584, 112, 234, 101
2023/07/10 22:43:15.721, 111, 231, 99
2023/07/10 22:43:16.840, 110, 226, 99
2023/07/10 22:43:17.976, 110, 219, 101
2023/07/10 22:43:19.112, 110, 214, 101
2023/07/10 22:43:20.232, 111, 216, 97
2023/07/10 22:43:21.368, 115, 220, 104
2023/07/10 22:43:22.504, 110, 223, 99
2023/07/10 22:43:23.624, 112, 218, 102
2023/07/10 22:43:24.760, 110, 225, 97
2023/07/10 22:43:25.896, 110, 219, 114
2023/07/10 22:43:27.016, 109, 215, 103
2023/07/10 22:43:28.152, 112, 221, 98
2023/07/10 22:43:29.287, 112, 216, 104
2023/07/10 22:43:30.407, 110, 213, 99
2023/07/10 22:43:31.543, 110, 212, 100
2023/07/10 22:43:32.663, 113, 229, 101
2023/07/10 22:43:33.799, 112, 221, 101
2023/07/10 22:43:35.415, 112, 224, 106
2023/07/10 22:43:36.534, 111, 215, 100
2023/07/10 22:43:37.671, 110, 216, 99
2023/07/10 22:43:38.807, 110, 216, 106
2023/07/10 22:43:39.927, 107, 217, 99
2023/07/10 22:43:41.062, 109, 223, 101
2023/07/10 22:43:42.198, 111, 294, 100
2023/07/10 22:43:43.318, 111, 217, 117
2023/07/10 22:43:44.455, 109, 216, 101
2023/07/10 22:43:45.590, 110, 217, 115
2023/07/10 22:43:46.710, 111, 232, 100
2023/07/10 22:43:47.846, 107, 216, 101
2023/07/10 22:43:48.982, 110, 217, 111
2023/07/10 22:43:50.102, 113, 221, 100
2023/07/10 22:43:51.237, 110, 249, 100
2023/07/10 22:43:52.374, 112, 250, 103
2023/07/10 22:43:53.494, 110, 215, 104
2023/07/10 22:43:54.630, 113, 214, 107
2023/07/10 22:43:55.766, 108, 217, 99
2023/07/10 22:43:56.885, 113, 216, 98
2023/07/10 22:43:58.021, 112, 221, 103
2023/07/10 22:43:59.158, 109, 232, 101
2023/07/10 22:44:00.277, 112, 223, 102
2023/07/10 22:44:01.413, 108, 219, 103
2023/07/10 22:44:02.549, 107, 219, 101
2023/07/10 22:44:03.669, 111, 214, 102
