time, beta470, beta532, beta650
2023/06/16 11:38:21.040, 103, 118, 77
2023/06/16 11:38:22.176, 106, 114, 75
2023/06/16 11:38:23.296, 105, 116, 75
2023/06/16 11:38:24.432, 116, 115, 74
2023/06/16 11:38:25.567, 101, 114, 80
2023/06/16 11:38:26.688, 103, 128, 75
2023/06/16 11:38:27.823, 103, 120, 80
2023/06/16 11:38:28.943, 101, 115, 74
2023/06/16 11:38:30.079, 102, 110, 75
2023/06/16 11:38:31.199, 103, 115, 75
2023/06/16 11:38:32.335, 102, 114, 74
2023/06/16 11:38:33.471, 103, 122, 73
2023/06/16 11:38:34.591, 99, 111, 79
2023/06/16 11:38:35.727, 101, 125, 77
2023/06/16 11:38:36.847, 102, 117, 78
2023/06/16 11:38:37.983, 102, 112, 78
2023/06/16 11:38:39.119, 103, 122, 81
2023/06/16 11:38:40.239, 102, 123, 74
2023/06/16 11:38:41.374, 102, 124, 78
2023/06/16 11:38:42.495, 101, 124, 72
2023/06/16 11:38:43.630, 104, 116, 77
2023/06/16 11:38:44.766, 103, 122, 74
2023/06/16 11:38:45.886, 98, 122, 82
2023/06/16 11:38:47.022, 102, 115, 78
2023/06/16 11:38:48.142, 98, 115, 81
2023/06/16 11:38:49.278, 102, 118, 74
2023/06/16 11:38:50.414, 102, 117, 71
2023/06/16 11:38:51.534, 101, 112, 79
2023/06/16 11:38:52.670, 100, 117, 76
2023/06/16 11:38:53.790, 102, 122, 74
2023/06/16 11:38:54.926, 103, 116, 75
2023/06/16 11:38:56.062, 101, 114, 81
2023/06/16 11:38:57.182, 101, 119, 84
2023/06/16 11:38:58.317, 100, 121, 79
2023/06/16 11:38:59.437, 102, 128, 78
2023/06/16 11:39:00.573, 102, 117, 74
2023/06/16 11:39:01.709, 102, 122, 77
2023/06/16 11:39:02.829, 103, 115, 75
2023/06/16 11:39:03.965, 101, 118, 79
2023/06/16 11:39:05.085, 104, 120, 71
2023/06/16 11:39:06.221, 98, 120, 76
2023/06/16 11:39:07.357, 100, 117, 77
2023/06/16 11:39:08.477, 102, 119, 76
2023/06/16 11:39:09.613, 105, 118, 78
2023/06/16 11:39:10.733, 99, 124, 80
2023/06/16 11:39:11.869, 100, 118, 80
2023/06/16 11:39:13.005, 104, 117, 72
2023/06/16 11:39:14.125, 100, 118, 76
2023/06/16 11:39:15.260, 104, 114, 76
2023/06/16 11:39:16.380, 101, 121, 76
2023/06/16 11:39:17.516, 112, 123, 74
2023/06/16 11:39:18.652, 103, 127, 70
2023/06/16 11:39:19.772, 105, 114, 74
2023/06/16 11:39:20.908, 102, 126, 75
2023/06/16 11:39:22.028, 105, 113, 78
2023/06/16 11:39:23.164, 101, 126, 75
2023/06/16 11:39:24.300, 100, 121, 77
2023/06/16 11:39:25.420, 101, 119, 72
2023/06/16 11:39:26.556, 100, 121, 77
2023/06/16 11:39:27.676, 105, 118, 77
2023/06/16 11:39:28.812, 105, 120, 78
2023/06/16 11:39:29.948, 107, 112, 76
2023/06/16 11:39:31.067, 99, 115, 75
2023/06/16 11:39:32.203, 102, 118, 79
2023/06/16 11:39:33.323, 106, 115, 75
2023/06/16 11:39:34.459, 102, 124, 75
2023/06/16 11:39:35.595, 102, 117, 76
2023/06/16 11:39:36.715, 105, 126, 78
2023/06/16 11:39:37.851, 102, 117, 82
2023/06/16 11:39:38.971, 103, 119, 83
2023/06/16 11:39:40.107, 101, 117, 75
2023/06/16 11:39:41.243, 102, 119, 74
2023/06/16 11:39:42.363, 107, 119, 74
2023/06/16 11:39:43.499, 98, 128, 72
2023/06/16 11:39:44.619, 103, 114, 78
2023/06/16 11:39:45.755, 101, 112, 84
2023/06/16 11:39:46.891, 100, 119, 81
2023/06/16 11:39:48.010, 101, 115, 77
2023/06/16 11:39:49.146, 105, 119, 83
2023/06/16 11:39:50.266, 101, 119, 76
2023/06/16 11:39:51.402, 100, 120, 80
2023/06/16 11:39:52.538, 104, 125, 82
2023/06/16 11:39:53.658, 102, 119, 73
2023/06/16 11:39:54.794, 102, 118, 77
2023/06/16 11:39:55.914, 99, 117, 81
2023/06/16 11:39:57.050, 105, 113, 73
2023/06/16 11:39:58.186, 103, 113, 81
2023/06/16 11:39:59.306, 103, 117, 77
2023/06/16 11:40:00.442, 104, 115, 80
2023/06/16 11:40:01.561, 104, 116, 73
2023/06/16 11:40:02.698, 103, 118, 74
2023/06/16 11:40:03.833, 104, 111, 79
2023/06/16 11:40:04.953, 105, 121, 78
2023/06/16 11:40:06.089, 104, 117, 81
2023/06/16 11:40:07.209, 110, 120, 78
2023/06/16 11:40:08.345, 102, 119, 81
2023/06/16 11:40:09.481, 99, 117, 81
2023/06/16 11:40:10.601, 103, 116, 74
2023/06/16 11:40:11.737, 101, 115, 76
2023/06/16 11:40:12.857, 101, 116, 81
2023/06/16 11:40:13.993, 107, 112, 78
2023/06/16 11:40:15.128, 100, 117, 74
2023/06/16 11:40:16.249, 99, 114, 73
2023/06/16 11:40:17.385, 102, 115, 75
2023/06/16 11:40:18.504, 101, 118, 73
2023/06/16 11:40:19.640, 101, 121, 76
2023/06/16 11:40:20.776, 101, 115, 70
2023/06/16 11:40:21.896, 101, 121, 78
2023/06/16 11:40:23.032, 101, 118, 74
2023/06/16 11:40:24.152, 102, 111, 78
2023/06/16 11:40:25.288, 103, 132, 76
2023/06/16 11:40:26.424, 101, 113, 80
2023/06/16 11:40:27.544, 104, 116, 72
2023/06/16 11:40:28.680, 100, 114, 78
2023/06/16 11:40:29.800, 100, 120, 76
2023/06/16 11:40:30.936, 99, 117, 77
2023/06/16 11:40:32.056, 101, 116, 76
2023/06/16 11:40:33.191, 103, 119, 78
2023/06/16 11:40:34.328, 102, 114, 94
2023/06/16 11:40:35.448, 102, 115, 78
2023/06/16 11:40:36.583, 103, 116, 78
2023/06/16 11:40:37.703, 100, 116, 83
2023/06/16 11:40:38.839, 96, 121, 78
2023/06/16 11:40:39.975, 102, 110, 74
2023/06/16 11:40:41.095, 104, 118, 76
2023/06/16 11:40:42.231, 103, 117, 72
2023/06/16 11:40:43.351, 101, 111, 77
2023/06/16 11:40:44.487, 101, 120, 78
2023/06/16 11:40:45.623, 101, 122, 76
2023/06/16 11:40:46.742, 104, 120, 79
2023/06/16 11:40:47.879, 102, 121, 76
2023/06/16 11:40:48.999, 104, 115, 75
2023/06/16 11:40:50.135, 102, 120, 87
2023/06/16 11:40:51.271, 107, 112, 86
2023/06/16 11:40:52.391, 100, 115, 76
2023/06/16 11:40:53.526, 101, 126, 76
2023/06/16 11:40:54.662, 104, 111, 72
2023/06/16 11:40:55.782, 99, 115, 76
2023/06/16 11:40:56.918, 102, 118, 74
2023/06/16 11:40:58.038, 100, 120, 79
2023/06/16 11:40:59.174, 100, 116, 77
2023/06/16 11:41:00.294, 101, 118, 84
2023/06/16 11:41:01.430, 103, 128, 75
2023/06/16 11:41:02.566, 99, 139, 78
2023/06/16 11:41:03.686, 102, 117, 79
2023/06/16 11:41:04.822, 105, 119, 71
2023/06/16 11:41:05.942, 101, 130, 75
2023/06/16 11:41:07.077, 107, 120, 74
2023/06/16 11:41:08.214, 103, 123, 79
2023/06/16 11:41:09.334, 100, 120, 79
2023/06/16 11:41:10.469, 102, 113, 76
2023/06/16 11:41:11.589, 100, 122, 72
2023/06/16 11:41:12.725, 102, 118, 76
2023/06/16 11:41:13.861, 104, 111, 75
2023/06/16 11:41:14.981, 100, 117, 75
2023/06/16 11:41:16.117, 99, 116, 76
2023/06/16 11:41:17.237, 101, 121, 74
2023/06/16 11:41:18.373, 100, 117, 81
2023/06/16 11:41:19.509, 103, 116, 78
2023/06/16 11:41:20.629, 102, 115, 79
2023/06/16 11:41:21.765, 100, 115, 73
2023/06/16 11:41:22.901, 100, 115, 74
2023/06/16 11:41:24.020, 100, 114, 79
2023/06/16 11:41:25.157, 103, 119, 77
2023/06/16 11:41:26.276, 100, 114, 79
2023/06/16 11:41:27.412, 102, 115, 79
2023/06/16 11:41:28.532, 98, 119, 81
2023/06/16 11:41:29.668, 103, 113, 72
2023/06/16 11:41:30.804, 108, 120, 77
2023/06/16 11:41:31.924, 103, 114, 78
2023/06/16 11:41:33.060, 102, 119, 77
2023/06/16 11:41:34.180, 100, 118, 86
2023/06/16 11:41:35.316, 103, 119, 76
2023/06/16 11:41:36.452, 106, 115, 73
2023/06/16 11:41:37.572, 102, 121, 78
2023/06/16 11:41:38.708, 104, 128, 73
2023/06/16 11:41:39.827, 110, 120, 83
2023/06/16 11:41:40.964, 99, 119, 77
2023/06/16 11:41:42.099, 103, 115, 75
2023/06/16 11:41:43.219, 103, 120, 77
2023/06/16 11:41:44.355, 96, 119, 75
2023/06/16 11:41:45.475, 102, 119, 74
2023/06/16 11:41:46.611, 103, 116, 76
2023/06/16 11:41:47.747, 102, 116, 74
2023/06/16 11:41:48.867, 108, 116, 74
2023/06/16 11:41:50.003, 109, 117, 74
2023/06/16 11:41:51.123, 100, 114, 75
2023/06/16 11:41:52.259, 96, 120, 80
2023/06/16 11:41:53.394, 100, 117, 83
2023/06/16 11:41:54.515, 101, 116, 80
2023/06/16 11:41:55.651, 100, 120, 77
2023/06/16 11:41:56.771, 100, 113, 76
2023/06/16 11:41:57.906, 104, 112, 75
2023/06/16 11:41:59.042, 110, 113, 74
2023/06/16 11:42:00.162, 101, 117, 74
2023/06/16 11:42:01.298, 102, 118, 74
2023/06/16 11:42:02.418, 101, 127, 74
2023/06/16 11:42:03.554, 104, 127, 73
2023/06/16 11:42:04.690, 100, 117, 75
2023/06/16 11:42:05.810, 101, 115, 76
2023/06/16 11:42:06.946, 101, 120, 80
2023/06/16 11:42:08.066, 104, 117, 79
2023/06/16 11:42:09.202, 103, 114, 76
2023/06/16 11:42:10.338, 101, 114, 77
2023/06/16 11:42:11.458, 105, 115, 78
2023/06/16 11:42:12.594, 101, 122, 79
2023/06/16 11:42:13.714, 100, 121, 77
2023/06/16 11:42:14.850, 101, 115, 77
2023/06/16 11:42:15.985, 101, 122, 75
2023/06/16 11:42:17.105, 102, 113, 77
2023/06/16 11:42:18.241, 103, 117, 75
2023/06/16 11:42:19.361, 98, 118, 82
2023/06/16 11:42:20.497, 100, 121, 77
2023/06/16 11:42:21.633, 105, 116, 78
2023/06/16 11:42:22.753, 104, 114, 73
2023/06/16 11:42:23.889, 103, 116, 75
2023/06/16 11:42:25.009, 104, 131, 76
2023/06/16 11:42:26.144, 101, 117, 79
2023/06/16 11:42:27.281, 102, 123, 75
2023/06/16 11:42:28.401, 102, 119, 75
2023/06/16 11:42:29.536, 100, 116, 80
2023/06/16 11:42:30.657, 102, 123, 74
2023/06/16 11:42:31.792, 102, 122, 75
2023/06/16 11:42:32.928, 102, 118, 76
2023/06/16 11:42:34.048, 98, 117, 78
2023/06/16 11:42:35.184, 103, 119, 80
2023/06/16 11:42:36.304, 104, 124, 75
2023/06/16 11:42:37.440, 101, 114, 75
2023/06/16 11:42:38.560, 101, 119, 75
2023/06/16 11:42:39.696, 102, 110, 78
2023/06/16 11:42:40.832, 102, 123, 78
2023/06/16 11:42:41.952, 104, 144, 73
2023/06/16 11:42:43.088, 103, 115, 71
2023/06/16 11:42:44.224, 101, 113, 80
2023/06/16 11:42:45.344, 101, 115, 78
2023/06/16 11:42:46.480, 104, 116, 78
2023/06/16 11:42:47.599, 101, 117, 76
2023/06/16 11:42:48.735, 104, 115, 82
2023/06/16 11:42:49.871, 102, 123, 83
2023/06/16 11:42:50.991, 103, 119, 79
2023/06/16 11:42:52.127, 102, 117, 79
2023/06/16 11:42:53.247, 101, 131, 76
2023/06/16 11:42:54.383, 102, 115, 77
2023/06/16 11:42:55.519, 101, 115, 75
2023/06/16 11:42:56.639, 105, 116, 80
2023/06/16 11:42:57.775, 105, 113, 79
2023/06/16 11:42:58.894, 102, 118, 73
2023/06/16 11:43:00.030, 102, 123, 74
2023/06/16 11:43:01.166, 106, 121, 75
2023/06/16 11:43:02.286, 108, 115, 80
2023/06/16 11:43:03.423, 102, 119, 74
2023/06/16 11:43:04.542, 104, 122, 72
2023/06/16 11:43:05.678, 107, 112, 75
2023/06/16 11:43:06.814, 101, 114, 79
2023/06/16 11:43:07.934, 102, 122, 79
2023/06/16 11:43:09.070, 100, 119, 74
2023/06/16 11:43:10.190, 106, 119, 78
2023/06/16 11:43:11.326, 102, 116, 78
2023/06/16 11:43:12.462, 105, 122, 76
2023/06/16 11:43:13.582, 108, 122, 79
2023/06/16 11:43:14.718, 101, 118, 77
2023/06/16 11:43:15.838, 107, 117, 74
2023/06/16 11:43:16.974, 103, 118, 83
2023/06/16 11:43:18.110, 104, 121, 77
2023/06/16 11:43:19.229, 102, 126, 81
2023/06/16 11:43:20.365, 100, 119, 70
2023/06/16 11:43:21.501, 102, 119, 81
2023/06/16 11:43:22.621, 108, 119, 77
2023/06/16 11:43:23.757, 101, 116, 75
2023/06/16 11:43:24.877, 103, 112, 74
2023/06/16 11:43:26.013, 104, 116, 72
2023/06/16 11:43:27.133, 100, 118, 79
2023/06/16 11:43:28.269, 97, 115, 78
2023/06/16 11:43:29.405, 99, 116, 74
2023/06/16 11:43:30.525, 101, 125, 75
2023/06/16 11:43:31.660, 103, 119, 80
2023/06/16 11:43:32.781, 103, 137, 79
2023/06/16 11:43:33.917, 102, 119, 76
2023/06/16 11:43:35.053, 100, 116, 83
2023/06/16 11:43:36.172, 100, 113, 81
2023/06/16 11:43:37.308, 107, 115, 73
2023/06/16 11:43:38.428, 103, 113, 88
2023/06/16 11:43:39.564, 103, 114, 77
2023/06/16 11:43:40.700, 102, 116, 79
2023/06/16 11:43:41.820, 102, 108, 77
2023/06/16 11:43:42.956, 103, 118, 74
2023/06/16 11:43:44.075, 101, 117, 72
2023/06/16 11:43:45.211, 102, 113, 78
2023/06/16 11:43:46.347, 106, 112, 74
2023/06/16 11:43:47.468, 101, 115, 77
2023/06/16 11:43:48.604, 102, 116, 78
2023/06/16 11:43:49.723, 103, 114, 82
2023/06/16 11:43:50.859, 104, 112, 78
2023/06/16 11:43:51.995, 102, 116, 85
2023/06/16 11:43:53.115, 103, 118, 74
2023/06/16 11:43:54.251, 104, 117, 76
2023/06/16 11:43:55.371, 105, 111, 79
2023/06/16 11:43:56.507, 103, 112, 79
2023/06/16 11:43:57.644, 102, 121, 74
2023/06/16 11:43:58.763, 103, 123, 80
2023/06/16 11:43:59.899, 104, 111, 78
2023/06/16 11:44:01.034, 100, 169, 105
2023/06/16 11:44:02.154, 117, 119, 78
2023/06/16 11:44:03.291, 104, 117, 78
2023/06/16 11:44:04.411, 103, 113, 79
2023/06/16 11:44:05.546, 104, 117, 74
2023/06/16 11:44:06.683, 102, 113, 74
2023/06/16 11:44:07.802, 105, 122, 77
2023/06/16 11:44:08.939, 102, 122, 78
2023/06/16 11:44:10.058, 106, 124, 80
2023/06/16 11:44:11.194, 104, 119, 75
2023/06/16 11:44:12.330, 101, 117, 77
2023/06/16 11:44:13.450, 102, 112, 73
2023/06/16 11:44:14.586, 107, 116, 78
2023/06/16 11:44:15.706, 102, 120, 71
2023/06/16 11:44:16.842, 100, 114, 72
2023/06/16 11:44:17.978, 99, 119, 77
2023/06/16 11:44:19.097, 102, 119, 71
2023/06/16 11:44:20.233, 106, 121, 80
2023/06/16 11:44:21.354, 104, 119, 77
2023/06/16 11:44:22.490, 102, 115, 77
2023/06/16 11:44:23.626, 103, 125, 75
2023/06/16 11:44:24.745, 104, 116, 69
2023/06/16 11:44:25.881, 104, 110, 79
2023/06/16 11:44:27.001, 105, 116, 77
2023/06/16 11:44:28.137, 106, 121, 80
2023/06/16 11:44:29.273, 102, 119, 78
2023/06/16 11:44:30.393, 102, 118, 78
2023/06/16 11:44:31.529, 104, 119, 80
2023/06/16 11:44:32.649, 98, 120, 77
2023/06/16 11:44:33.785, 103, 118, 75
2023/06/16 11:44:34.905, 100, 116, 74
2023/06/16 11:44:36.040, 104, 111, 76
2023/06/16 11:44:37.177, 106, 118, 80
2023/06/16 11:44:38.297, 100, 117, 80
2023/06/16 11:44:39.432, 102, 118, 81
2023/06/16 11:44:40.553, 102, 121, 76
2023/06/16 11:44:41.689, 105, 116, 75
2023/06/16 11:44:42.824, 101, 112, 77
2023/06/16 11:44:43.944, 103, 118, 76
2023/06/16 11:44:45.080, 104, 125, 76
2023/06/16 11:44:46.200, 104, 118, 79
2023/06/16 11:44:47.336, 103, 119, 76
2023/06/16 11:44:48.472, 100, 122, 80
2023/06/16 11:44:49.592, 106, 123, 81
2023/06/16 11:44:50.728, 105, 114, 79
2023/06/16 11:44:51.864, 101, 127, 74
2023/06/16 11:44:52.984, 103, 112, 76
2023/06/16 11:44:54.120, 103, 113, 75
2023/06/16 11:44:55.240, 105, 119, 73
2023/06/16 11:44:56.375, 109, 121, 75
2023/06/16 11:44:57.511, 101, 114, 79
2023/06/16 11:44:58.632, 107, 119, 76
2023/06/16 11:44:59.767, 106, 116, 76
2023/06/16 11:45:00.887, 103, 117, 78
2023/06/16 11:45:02.023, 100, 121, 80
2023/06/16 11:45:03.159, 104, 119, 71
2023/06/16 11:45:04.279, 103, 118, 78
2023/06/16 11:45:05.415, 102, 114, 73
2023/06/16 11:45:06.534, 100, 117, 76
2023/06/16 11:45:07.671, 108, 119, 72
2023/06/16 11:45:08.807, 103, 116, 76
2023/06/16 11:45:09.927, 105, 117, 76
2023/06/16 11:45:11.063, 102, 124, 78
2023/06/16 11:45:12.183, 99, 120, 83
2023/06/16 11:45:13.319, 104, 137, 74
2023/06/16 11:45:14.454, 101, 114, 76
2023/06/16 11:45:15.574, 101, 117, 76
2023/06/16 11:45:16.710, 106, 113, 77
2023/06/16 11:45:17.830, 106, 174, 75
2023/06/16 11:45:18.966, 98, 112, 77
2023/06/16 11:45:20.102, 103, 119, 80
2023/06/16 11:45:21.222, 104, 117, 72
2023/06/16 11:45:22.358, 104, 115, 78
2023/06/16 11:45:23.477, 101, 121, 73
2023/06/16 11:45:24.614, 102, 111, 77
2023/06/16 11:45:25.750, 100, 114, 81
2023/06/16 11:45:26.870, 102, 115, 74
2023/06/16 11:45:28.006, 106, 119, 70
2023/06/16 11:45:29.126, 102, 118, 77
2023/06/16 11:45:30.262, 102, 119, 75
2023/06/16 11:45:31.397, 106, 119, 74
2023/06/16 11:45:32.517, 103, 120, 76
2023/06/16 11:45:33.653, 104, 117, 76
2023/06/16 11:45:34.773, 104, 115, 74
2023/06/16 11:45:35.909, 101, 122, 74
2023/06/16 11:45:37.029, 103, 115, 76
2023/06/16 11:45:38.165, 102, 111, 75
2023/06/16 11:45:39.301, 111, 145, 77
2023/06/16 11:45:40.421, 102, 114, 74
2023/06/16 11:45:41.557, 102, 118, 74
2023/06/16 11:45:42.693, 102, 119, 72
2023/06/16 11:45:43.813, 111, 116, 77
2023/06/16 11:45:44.949, 101, 117, 80
2023/06/16 11:45:46.069, 103, 117, 73
2023/06/16 11:45:47.205, 105, 116, 79
2023/06/16 11:45:48.340, 102, 121, 75
2023/06/16 11:45:49.461, 111, 124, 76
2023/06/16 11:45:50.596, 101, 127, 70
2023/06/16 11:45:51.716, 99, 127, 74
2023/06/16 11:45:52.852, 101, 123, 74
2023/06/16 11:45:53.988, 101, 122, 75
2023/06/16 11:45:55.108, 102, 123, 75
2023/06/16 11:45:56.244, 100, 124, 77
2023/06/16 11:45:57.364, 103, 120, 75
2023/06/16 11:45:58.500, 100, 117, 78
2023/06/16 11:45:59.636, 103, 117, 75
2023/06/16 11:46:00.755, 105, 113, 80
2023/06/16 11:46:01.892, 102, 118, 75
2023/06/16 11:46:03.011, 101, 117, 74
2023/06/16 11:46:04.147, 108, 131, 75
2023/06/16 11:46:05.283, 102, 118, 80
2023/06/16 11:46:06.404, 106, 119, 75
2023/06/16 11:46:07.539, 103, 115, 84
2023/06/16 11:46:08.659, 104, 117, 80
2023/06/16 11:46:09.795, 102, 117, 76
2023/06/16 11:46:10.931, 105, 114, 72
2023/06/16 11:46:12.051, 101, 116, 78
2023/06/16 11:46:13.187, 104, 116, 76
2023/06/16 11:46:14.307, 101, 119, 77
2023/06/16 11:46:15.443, 101, 113, 74
2023/06/16 11:46:16.579, 103, 116, 79
2023/06/16 11:46:17.699, 102, 120, 75
2023/06/16 11:46:18.834, 103, 119, 79
2023/06/16 11:46:19.954, 102, 122, 74
2023/06/16 11:46:21.091, 102, 118, 78
2023/06/16 11:46:22.226, 104, 122, 76
2023/06/16 11:46:23.346, 102, 114, 79
2023/06/16 11:46:24.481, 101, 119, 75
2023/06/16 11:46:25.602, 100, 117, 76
2023/06/16 11:46:26.737, 101, 118, 76
2023/06/16 11:46:27.874, 102, 115, 81
2023/06/16 11:46:28.994, 104, 120, 81
2023/06/16 11:46:30.130, 100, 117, 83
2023/06/16 11:46:31.250, 103, 112, 77
2023/06/16 11:46:32.386, 101, 118, 78
2023/06/16 11:46:33.522, 100, 117, 78
2023/06/16 11:46:34.642, 106, 121, 80
2023/06/16 11:46:35.777, 102, 120, 76
2023/06/16 11:46:36.897, 104, 123, 82
2023/06/16 11:46:38.033, 101, 125, 75
2023/06/16 11:46:39.169, 103, 119, 82
2023/06/16 11:46:40.289, 104, 121, 77
2023/06/16 11:46:41.425, 108, 117, 79
2023/06/16 11:46:42.545, 105, 119, 77
2023/06/16 11:46:43.680, 104, 120, 74
2023/06/16 11:46:44.817, 102, 121, 78
2023/06/16 11:46:45.937, 101, 118, 75
2023/06/16 11:46:47.073, 105, 117, 77
2023/06/16 11:46:48.192, 101, 119, 75
2023/06/16 11:46:49.329, 106, 118, 73
2023/06/16 11:46:50.465, 105, 116, 72
2023/06/16 11:46:51.585, 100, 117, 70
2023/06/16 11:46:52.721, 106, 120, 80
2023/06/16 11:46:53.840, 102, 121, 77
2023/06/16 11:46:54.976, 105, 113, 80
2023/06/16 11:46:56.112, 101, 116, 80
2023/06/16 11:46:57.231, 102, 119, 77
2023/06/16 11:46:58.368, 104, 116, 79
2023/06/16 11:46:59.504, 102, 124, 79
2023/06/16 11:47:00.624, 102, 120, 75
2023/06/16 11:47:01.760, 101, 117, 78
2023/06/16 11:47:02.880, 103, 114, 77
2023/06/16 11:47:04.016, 101, 119, 77
2023/06/16 11:47:05.152, 103, 115, 77
2023/06/16 11:47:06.272, 101, 115, 75
2023/06/16 11:47:07.408, 101, 114, 76
2023/06/16 11:47:08.528, 103, 122, 84
2023/06/16 11:47:09.663, 103, 121, 75
2023/06/16 11:47:10.799, 100, 118, 77
2023/06/16 11:47:11.919, 103, 113, 79
2023/06/16 11:47:13.055, 103, 118, 80
2023/06/16 11:47:14.175, 103, 119, 75
2023/06/16 11:47:15.311, 105, 113, 76
2023/06/16 11:47:16.447, 104, 119, 81
2023/06/16 11:47:17.567, 101, 117, 77
2023/06/16 11:47:18.703, 105, 120, 76
2023/06/16 11:47:19.823, 100, 118, 81
2023/06/16 11:47:20.959, 101, 117, 79
2023/06/16 11:47:22.095, 103, 151, 76
2023/06/16 11:47:23.215, 107, 121, 81
2023/06/16 11:47:24.350, 104, 117, 74
2023/06/16 11:47:25.470, 104, 120, 78
2023/06/16 11:47:26.607, 103, 117, 77
2023/06/16 11:47:27.742, 103, 120, 81
2023/06/16 11:47:28.862, 101, 116, 72
2023/06/16 11:47:29.997, 101, 119, 75
2023/06/16 11:47:31.118, 103, 114, 75
2023/06/16 11:47:32.254, 101, 120, 76
2023/06/16 11:47:33.390, 104, 119, 74
2023/06/16 11:47:34.510, 101, 121, 77
2023/06/16 11:47:35.646, 103, 118, 77
2023/06/16 11:47:36.766, 104, 115, 72
2023/06/16 11:47:37.902, 109, 116, 75
2023/06/16 11:47:39.038, 107, 121, 76
2023/06/16 11:47:40.158, 101, 116, 76
2023/06/16 11:47:41.293, 103, 118, 77
2023/06/16 11:47:42.413, 105, 119, 77
2023/06/16 11:47:43.549, 102, 111, 78
2023/06/16 11:47:44.685, 101, 120, 78
2023/06/16 11:47:45.805, 157, 118, 76
2023/06/16 11:47:46.941, 102, 113, 77
2023/06/16 11:47:48.061, 103, 116, 72
2023/06/16 11:47:49.197, 102, 118, 82
2023/06/16 11:47:50.333, 105, 114, 78
2023/06/16 11:47:51.453, 105, 119, 79
2023/06/16 11:47:52.589, 107, 120, 74
2023/06/16 11:47:53.709, 101, 114, 76
2023/06/16 11:47:54.845, 101, 120, 77
2023/06/16 11:47:55.981, 99, 115, 74
2023/06/16 11:47:57.101, 102, 118, 76
2023/06/16 11:47:58.236, 101, 116, 78
2023/06/16 11:47:59.356, 101, 116, 79
2023/06/16 11:48:00.492, 102, 119, 73
2023/06/16 11:48:01.628, 104, 125, 77
2023/06/16 11:48:02.748, 104, 114, 74
2023/06/16 11:48:03.883, 107, 117, 75
2023/06/16 11:48:05.020, 103, 116, 76
2023/06/16 11:48:06.140, 97, 115, 74
2023/06/16 11:48:07.276, 103, 119, 77
2023/06/16 11:48:08.395, 103, 115, 73
2023/06/16 11:48:09.532, 105, 116, 71
2023/06/16 11:48:10.652, 102, 117, 76
2023/06/16 11:48:11.788, 105, 130, 78
2023/06/16 11:48:12.923, 104, 121, 73
2023/06/16 11:48:14.043, 100, 119, 74
2023/06/16 11:48:15.179, 103, 122, 73
2023/06/16 11:48:16.315, 112, 114, 78
2023/06/16 11:48:17.435, 105, 122, 78
2023/06/16 11:48:18.571, 100, 124, 77
2023/06/16 11:48:19.691, 102, 120, 78
2023/06/16 11:48:20.827, 103, 116, 78
2023/06/16 11:48:21.962, 107, 122, 76
2023/06/16 11:48:23.083, 105, 118, 77
2023/06/16 11:48:24.219, 100, 114, 77
2023/06/16 11:48:25.339, 103, 119, 76
2023/06/16 11:48:26.474, 104, 117, 78
2023/06/16 11:48:27.611, 102, 110, 76
2023/06/16 11:48:28.730, 103, 114, 76
2023/06/16 11:48:29.867, 102, 113, 77
2023/06/16 11:48:30.986, 107, 114, 73
2023/06/16 11:48:32.122, 102, 117, 74
2023/06/16 11:48:33.242, 104, 114, 81
2023/06/16 11:48:34.378, 101, 115, 79
2023/06/16 11:48:35.514, 102, 117, 77
2023/06/16 11:48:36.634, 101, 114, 77
2023/06/16 11:48:37.770, 100, 116, 90
2023/06/16 11:48:38.890, 106, 116, 75
2023/06/16 11:48:40.026, 103, 117, 76
2023/06/16 11:48:41.162, 102, 117, 78
2023/06/16 11:48:42.282, 103, 115, 77
2023/06/16 11:48:43.418, 103, 111, 80
2023/06/16 11:48:44.554, 105, 115, 76
2023/06/16 11:48:45.674, 101, 114, 76
2023/06/16 11:48:46.810, 100, 121, 77
2023/06/16 11:48:47.929, 102, 115, 78
2023/06/16 11:48:49.065, 99, 113, 75
2023/06/16 11:48:50.185, 101, 117, 78
2023/06/16 11:48:51.321, 103, 152, 73
2023/06/16 11:48:52.457, 101, 114, 76
2023/06/16 11:48:53.577, 101, 112, 78
2023/06/16 11:48:54.713, 102, 122, 79
2023/06/16 11:48:55.848, 101, 119, 71
2023/06/16 11:48:56.969, 102, 116, 76
2023/06/16 11:48:58.105, 103, 119, 79
2023/06/16 11:48:59.224, 102, 134, 74
2023/06/16 11:49:00.361, 101, 119, 78
2023/06/16 11:49:01.497, 105, 119, 77
2023/06/16 11:49:02.616, 99, 121, 75
2023/06/16 11:49:03.752, 106, 112, 76
2023/06/16 11:49:04.872, 100, 119, 77
2023/06/16 11:49:06.007, 101, 119, 78
2023/06/16 11:49:07.144, 104, 118, 74
2023/06/16 11:49:08.264, 101, 118, 82
2023/06/16 11:49:09.399, 102, 120, 75
2023/06/16 11:49:10.520, 106, 118, 76
2023/06/16 11:49:11.656, 102, 118, 75
2023/06/16 11:49:12.792, 102, 118, 80
2023/06/16 11:49:13.912, 103, 118, 74
2023/06/16 11:49:15.048, 105, 118, 80
2023/06/16 11:49:16.168, 100, 115, 76
2023/06/16 11:49:17.304, 107, 128, 78
