time, beta470, beta532, beta650
2023/06/22 23:33:02.409, 97, 102, 73
2023/06/22 23:33:03.529, 93, 104, 70
2023/06/22 23:33:04.665, 93, 103, 68
2023/06/22 23:33:05.801, 97, 105, 72
2023/06/22 23:33:06.921, 93, 107, 65
2023/06/22 23:33:08.057, 96, 101, 67
2023/06/22 23:33:09.177, 92, 111, 69
2023/06/22 23:33:10.313, 96, 104, 66
2023/06/22 23:33:11.433, 90, 139, 69
2023/06/22 23:33:12.569, 92, 110, 68
2023/06/22 23:33:13.705, 95, 103, 68
2023/06/22 23:33:14.825, 95, 103, 71
2023/06/22 23:33:15.961, 94, 120, 69
2023/06/22 23:33:17.080, 116, 107, 68
2023/06/22 23:33:18.216, 97, 100, 82
2023/06/22 23:33:19.336, 94, 107, 66
2023/06/22 23:33:20.472, 96, 110, 69
2023/06/22 23:33:21.608, 95, 103, 69
2023/06/22 23:33:22.728, 92, 100, 67
2023/06/22 23:33:23.864, 94, 102, 64
2023/06/22 23:33:24.984, 90, 101, 71
2023/06/22 23:33:26.120, 97, 103, 72
2023/06/22 23:33:27.256, 126, 107, 65
2023/06/22 23:33:28.376, 93, 105, 69
2023/06/22 23:33:29.512, 95, 107, 69
2023/06/22 23:33:30.632, 96, 109, 66
2023/06/22 23:33:31.768, 95, 100, 68
2023/06/22 23:33:32.887, 93, 119, 160
2023/06/22 23:33:34.023, 96, 104, 67
2023/06/22 23:33:35.143, 93, 104, 66
2023/06/22 23:33:36.279, 96, 104, 70
2023/06/22 23:33:37.415, 94, 115, 68
2023/06/22 23:33:38.535, 93, 105, 69
2023/06/22 23:33:39.671, 97, 106, 73
2023/06/22 23:33:40.791, 93, 104, 69
2023/06/22 23:33:41.927, 94, 109, 77
2023/06/22 23:33:43.047, 93, 102, 68
2023/06/22 23:33:44.183, 101, 104, 69
2023/06/22 23:33:45.319, 98, 107, 70
2023/06/22 23:33:46.439, 93, 103, 68
2023/06/22 23:33:47.575, 99, 103, 65
2023/06/22 23:33:48.694, 94, 103, 70
2023/06/22 23:33:49.830, 97, 105, 71
2023/06/22 23:33:50.966, 95, 103, 68
2023/06/22 23:33:52.086, 96, 113, 70
2023/06/22 23:33:53.222, 97, 105, 67
2023/06/22 23:33:54.342, 96, 109, 71
2023/06/22 23:33:55.478, 94, 109, 74
2023/06/22 23:33:56.598, 98, 107, 71
2023/06/22 23:33:57.734, 95, 110, 72
2023/06/22 23:33:58.870, 96, 125, 79
2023/06/22 23:33:59.990, 92, 112, 70
2023/06/22 23:34:01.126, 95, 116, 68
2023/06/22 23:34:02.246, 93, 115, 70
2023/06/22 23:34:03.381, 93, 114, 73
2023/06/22 23:34:04.502, 116, 117, 68
2023/06/22 23:34:05.637, 93, 107, 70
2023/06/22 23:34:06.773, 90, 124, 67
2023/06/22 23:34:07.893, 95, 101, 92
2023/06/22 23:34:09.029, 96, 101, 67
2023/06/22 23:34:10.149, 97, 103, 66
2023/06/22 23:34:11.285, 93, 106, 70
2023/06/22 23:34:12.405, 97, 103, 71
2023/06/22 23:34:13.541, 94, 105, 67
2023/06/22 23:34:14.677, 96, 102, 70
2023/06/22 23:34:15.796, 94, 105, 77
2023/06/22 23:34:16.933, 94, 114, 68
2023/06/22 23:34:18.053, 92, 102, 69
2023/06/22 23:34:19.189, 92, 105, 64
2023/06/22 23:34:20.308, 93, 108, 67
2023/06/22 23:34:21.444, 90, 112, 70
2023/06/22 23:34:22.580, 91, 100, 66
2023/06/22 23:34:23.700, 93, 102, 68
2023/06/22 23:34:24.836, 94, 100, 66
2023/06/22 23:34:25.956, 90, 105, 65
2023/06/22 23:34:27.092, 94, 103, 72
2023/06/22 23:34:28.212, 95, 102, 68
2023/06/22 23:34:29.348, 95, 101, 68
2023/06/22 23:34:30.483, 91, 104, 70
2023/06/22 23:34:31.604, 91, 105, 67
2023/06/22 23:34:32.739, 92, 106, 72
2023/06/22 23:34:33.859, 92, 110, 71
2023/06/22 23:34:34.996, 93, 103, 69
2023/06/22 23:34:36.115, 91, 100, 68
2023/06/22 23:34:37.251, 93, 101, 65
2023/06/22 23:34:38.371, 95, 109, 65
2023/06/22 23:34:39.507, 94, 100, 69
2023/06/22 23:34:40.643, 93, 105, 72
2023/06/22 23:34:41.763, 94, 130, 66
2023/06/22 23:34:42.899, 91, 103, 68
2023/06/22 23:34:44.019, 92, 104, 70
2023/06/22 23:34:45.155, 93, 100, 67
2023/06/22 23:34:46.274, 94, 103, 67
2023/06/22 23:34:47.411, 96, 102, 72
2023/06/22 23:34:48.547, 96, 105, 72
2023/06/22 23:34:49.666, 96, 101, 70
2023/06/22 23:34:50.802, 96, 112, 73
2023/06/22 23:34:51.922, 96, 106, 66
2023/06/22 23:34:53.058, 137, 104, 67
2023/06/22 23:34:54.194, 93, 109, 69
2023/06/22 23:34:55.314, 92, 106, 64
2023/06/22 23:34:56.450, 93, 106, 69
2023/06/22 23:34:57.570, 94, 102, 67
2023/06/22 23:34:58.706, 96, 107, 67
2023/06/22 23:34:59.826, 92, 102, 69
2023/06/22 23:35:00.962, 93, 103, 70
2023/06/22 23:35:02.098, 91, 102, 71
2023/06/22 23:35:03.218, 94, 104, 74
2023/06/22 23:35:04.354, 92, 107, 69
2023/06/22 23:35:05.473, 93, 104, 70
2023/06/22 23:35:06.610, 94, 105, 63
2023/06/22 23:35:07.729, 94, 112, 70
2023/06/22 23:35:08.865, 91, 110, 66
2023/06/22 23:35:10.001, 93, 113, 67
2023/06/22 23:35:11.121, 89, 103, 68
2023/06/22 23:35:12.257, 95, 114, 67
2023/06/22 23:35:13.377, 98, 108, 71
2023/06/22 23:35:14.513, 92, 105, 66
2023/06/22 23:35:15.633, 97, 103, 67
2023/06/22 23:35:16.769, 93, 103, 66
2023/06/22 23:35:17.904, 89, 103, 69
2023/06/22 23:35:19.025, 95, 103, 69
2023/06/22 23:35:20.161, 96, 107, 69
2023/06/22 23:35:21.280, 94, 103, 66
2023/06/22 23:35:22.416, 91, 107, 69
2023/06/22 23:35:23.536, 89, 108, 68
2023/06/22 23:35:24.672, 95, 104, 67
2023/06/22 23:35:25.808, 94, 107, 75
2023/06/22 23:35:26.928, 95, 104, 71
2023/06/22 23:35:28.064, 95, 101, 67
2023/06/22 23:35:29.184, 93, 103, 66
2023/06/22 23:35:30.320, 92, 102, 71
2023/06/22 23:35:31.440, 93, 104, 74
2023/06/22 23:35:32.576, 94, 101, 65
2023/06/22 23:35:33.696, 93, 106, 65
2023/06/22 23:35:34.832, 94, 102, 69
2023/06/22 23:35:35.968, 94, 102, 69
2023/06/22 23:35:37.087, 94, 104, 67
2023/06/22 23:35:38.223, 94, 104, 88
2023/06/22 23:35:39.343, 95, 102, 68
2023/06/22 23:35:40.479, 91, 107, 68
2023/06/22 23:35:41.599, 95, 110, 70
2023/06/22 23:35:42.736, 93, 104, 70
2023/06/22 23:35:43.871, 92, 107, 67
2023/06/22 23:35:44.991, 96, 107, 65
2023/06/22 23:35:46.127, 91, 109, 66
2023/06/22 23:35:47.247, 94, 105, 68
2023/06/22 23:35:48.383, 94, 105, 66
2023/06/22 23:35:49.503, 95, 108, 71
2023/06/22 23:35:50.639, 94, 105, 71
2023/06/22 23:35:51.775, 94, 104, 67
2023/06/22 23:35:52.895, 95, 108, 70
2023/06/22 23:35:54.030, 90, 106, 69
2023/06/22 23:35:55.150, 94, 107, 70
2023/06/22 23:35:56.286, 93, 104, 69
2023/06/22 23:35:57.406, 96, 110, 70
2023/06/22 23:35:58.542, 98, 108, 69
2023/06/22 23:35:59.678, 96, 109, 71
2023/06/22 23:36:00.798, 98, 106, 72
2023/06/22 23:36:01.933, 93, 107, 98
2023/06/22 23:36:03.054, 92, 109, 65
2023/06/22 23:36:04.190, 95, 104, 66
2023/06/22 23:36:05.326, 94, 111, 68
2023/06/22 23:36:06.445, 94, 109, 68
2023/06/22 23:36:07.582, 95, 105, 65
2023/06/22 23:36:08.701, 95, 108, 70
2023/06/22 23:36:09.837, 95, 104, 72
2023/06/22 23:36:10.957, 92, 102, 67
2023/06/22 23:36:12.093, 95, 103, 63
2023/06/22 23:36:13.229, 91, 104, 64
2023/06/22 23:36:14.349, 96, 117, 67
2023/06/22 23:36:15.485, 96, 106, 69
2023/06/22 23:36:16.605, 91, 105, 70
2023/06/22 23:36:17.741, 93, 101, 66
2023/06/22 23:36:18.861, 93, 105, 68
2023/06/22 23:36:19.997, 92, 103, 72
2023/06/22 23:36:21.133, 92, 109, 65
2023/06/22 23:36:22.253, 100, 118, 65
2023/06/22 23:36:23.389, 92, 105, 71
2023/06/22 23:36:24.509, 93, 104, 70
2023/06/22 23:36:25.644, 92, 109, 70
2023/06/22 23:36:26.764, 94, 105, 68
2023/06/22 23:36:27.900, 93, 100, 68
2023/06/22 23:36:29.036, 91, 103, 69
2023/06/22 23:36:30.156, 90, 108, 68
2023/06/22 23:36:31.292, 92, 146, 71
2023/06/22 23:36:32.412, 95, 105, 70
2023/06/22 23:36:33.548, 94, 100, 66
2023/06/22 23:36:34.668, 93, 111, 63
2023/06/22 23:36:35.804, 94, 102, 67
2023/06/22 23:36:36.924, 95, 105, 65
2023/06/22 23:36:38.059, 92, 105, 69
2023/06/22 23:36:39.196, 95, 103, 66
2023/06/22 23:36:40.315, 103, 104, 73
2023/06/22 23:36:41.452, 94, 104, 77
2023/06/22 23:36:42.571, 93, 101, 71
2023/06/22 23:36:43.707, 92, 106, 66
2023/06/22 23:36:44.843, 93, 101, 66
2023/06/22 23:36:45.963, 97, 102, 68
2023/06/22 23:36:47.099, 95, 102, 70
2023/06/22 23:36:48.219, 94, 106, 75
2023/06/22 23:36:49.355, 93, 103, 67
2023/06/22 23:36:50.475, 92, 100, 70
2023/06/22 23:36:51.611, 92, 106, 70
2023/06/22 23:36:52.747, 94, 101, 70
2023/06/22 23:36:53.867, 91, 102, 66
2023/06/22 23:36:55.003, 92, 105, 68
2023/06/22 23:36:56.122, 96, 102, 67
2023/06/22 23:36:57.258, 97, 104, 72
2023/06/22 23:36:58.378, 92, 104, 69
2023/06/22 23:36:59.514, 93, 104, 66
2023/06/22 23:37:00.650, 92, 106, 70
2023/06/22 23:37:01.770, 93, 103, 69
2023/06/22 23:37:02.906, 95, 103, 66
2023/06/22 23:37:04.025, 91, 101, 65
2023/06/22 23:37:05.162, 96, 103, 66
2023/06/22 23:37:06.282, 93, 103, 71
2023/06/22 23:37:07.418, 92, 103, 68
2023/06/22 23:37:08.554, 98, 103, 69
2023/06/22 23:37:09.673, 95, 100, 69
2023/06/22 23:37:10.810, 91, 100, 74
2023/06/22 23:37:11.930, 96, 103, 70
2023/06/22 23:37:13.066, 94, 107, 66
2023/06/22 23:37:14.185, 95, 104, 69
2023/06/22 23:37:15.321, 93, 102, 68
2023/06/22 23:37:16.457, 95, 108, 66
2023/06/22 23:37:17.577, 92, 103, 69
2023/06/22 23:37:18.713, 89, 105, 72
2023/06/22 23:37:19.832, 97, 102, 67
2023/06/22 23:37:20.969, 91, 104, 65
2023/06/22 23:37:22.089, 93, 101, 66
2023/06/22 23:37:23.224, 95, 104, 68
2023/06/22 23:37:24.361, 94, 104, 64
2023/06/22 23:37:25.481, 96, 107, 66
2023/06/22 23:37:26.617, 95, 109, 66
2023/06/22 23:37:27.736, 90, 105, 68
2023/06/22 23:37:28.872, 94, 103, 68
2023/06/22 23:37:29.992, 92, 102, 64
2023/06/22 23:37:31.128, 93, 102, 69
2023/06/22 23:37:32.248, 94, 101, 68
2023/06/22 23:37:33.384, 100, 105, 67
2023/06/22 23:37:34.520, 94, 104, 67
2023/06/22 23:37:35.640, 92, 108, 73
2023/06/22 23:37:36.776, 93, 104, 65
2023/06/22 23:37:37.896, 89, 102, 67
2023/06/22 23:37:39.032, 91, 99, 65
2023/06/22 23:37:40.151, 92, 102, 67
2023/06/22 23:37:41.288, 94, 109, 66
2023/06/22 23:37:42.424, 91, 104, 69
2023/06/22 23:37:43.543, 95, 105, 63
2023/06/22 23:37:44.679, 97, 107, 67
2023/06/22 23:37:45.799, 95, 99, 67
2023/06/22 23:37:46.935, 93, 103, 69
2023/06/22 23:37:48.055, 93, 114, 67
2023/06/22 23:37:49.191, 96, 101, 68
2023/06/22 23:37:50.311, 92, 99, 66
2023/06/22 23:37:51.447, 93, 103, 71
2023/06/22 23:37:52.583, 92, 100, 70
2023/06/22 23:37:53.703, 90, 100, 65
2023/06/22 23:37:54.839, 93, 118, 66
2023/06/22 23:37:55.959, 94, 100, 66
2023/06/22 23:37:57.094, 94, 99, 77
2023/06/22 23:37:58.215, 90, 101, 72
2023/06/22 23:37:59.350, 93, 104, 72
2023/06/22 23:38:00.486, 97, 101, 67
2023/06/22 23:38:01.606, 93, 102, 67
2023/06/22 23:38:02.742, 91, 103, 66
2023/06/22 23:38:03.862, 99, 104, 69
2023/06/22 23:38:04.998, 95, 104, 68
2023/06/22 23:38:06.118, 94, 105, 69
2023/06/22 23:38:07.254, 94, 106, 67
2023/06/22 23:38:08.390, 93, 102, 69
2023/06/22 23:38:09.510, 91, 104, 69
2023/06/22 23:38:10.646, 93, 102, 69
2023/06/22 23:38:11.766, 93, 100, 66
2023/06/22 23:38:12.902, 91, 103, 68
2023/06/22 23:38:14.021, 93, 102, 71
2023/06/22 23:38:15.158, 93, 101, 63
2023/06/22 23:38:16.293, 90, 102, 68
2023/06/22 23:38:17.413, 93, 105, 67
2023/06/22 23:38:18.549, 92, 107, 67
2023/06/22 23:38:19.669, 92, 106, 63
2023/06/22 23:38:20.805, 95, 102, 69
2023/06/22 23:38:21.925, 94, 102, 66
2023/06/22 23:38:23.061, 93, 101, 66
2023/06/22 23:38:24.197, 92, 104, 67
2023/06/22 23:38:25.317, 91, 103, 75
2023/06/22 23:38:26.453, 91, 105, 69
2023/06/22 23:38:27.573, 95, 106, 67
2023/06/22 23:38:28.709, 94, 105, 70
2023/06/22 23:38:29.828, 98, 99, 68
2023/06/22 23:38:30.964, 94, 101, 66
2023/06/22 23:38:32.084, 89, 105, 68
2023/06/22 23:38:33.220, 95, 108, 69
2023/06/22 23:38:34.356, 93, 109, 66
2023/06/22 23:38:35.476, 93, 109, 66
2023/06/22 23:38:36.612, 94, 107, 69
2023/06/22 23:38:37.732, 91, 105, 69
2023/06/22 23:38:38.868, 96, 104, 67
2023/06/22 23:38:39.988, 89, 106, 65
2023/06/22 23:38:41.124, 92, 102, 67
2023/06/22 23:38:42.260, 93, 102, 65
2023/06/22 23:38:43.380, 91, 105, 66
2023/06/22 23:38:44.516, 90, 103, 70
2023/06/22 23:38:45.635, 91, 101, 70
2023/06/22 23:38:46.771, 94, 104, 66
2023/06/22 23:38:47.891, 89, 106, 70
2023/06/22 23:38:49.027, 92, 103, 66
2023/06/22 23:38:50.164, 92, 103, 64
2023/06/22 23:38:51.283, 92, 106, 69
2023/06/22 23:38:52.419, 95, 102, 71
2023/06/22 23:38:53.539, 114, 106, 68
2023/06/22 23:38:54.675, 92, 106, 68
2023/06/22 23:38:55.795, 94, 107, 71
2023/06/22 23:38:56.931, 92, 109, 69
2023/06/22 23:38:58.067, 93, 108, 70
2023/06/22 23:38:59.187, 94, 107, 70
2023/06/22 23:39:00.322, 91, 106, 72
2023/06/22 23:39:01.442, 93, 108, 66
2023/06/22 23:39:02.578, 91, 105, 70
2023/06/22 23:39:03.698, 96, 115, 66
2023/06/22 23:39:04.834, 88, 104, 65
2023/06/22 23:39:05.970, 94, 104, 67
2023/06/22 23:39:07.090, 93, 104, 67
2023/06/22 23:39:08.226, 97, 105, 68
2023/06/22 23:39:09.346, 96, 229, 67
2023/06/22 23:39:10.482, 90, 101, 68
2023/06/22 23:39:11.618, 90, 104, 68
2023/06/22 23:39:12.738, 94, 105, 67
2023/06/22 23:39:13.873, 94, 103, 69
2023/06/22 23:39:14.994, 93, 101, 68
2023/06/22 23:39:16.130, 96, 104, 68
2023/06/22 23:39:17.250, 94, 111, 64
2023/06/22 23:39:18.385, 91, 113, 65
2023/06/22 23:39:19.505, 95, 99, 70
2023/06/22 23:39:20.641, 97, 103, 65
2023/06/22 23:39:21.777, 91, 101, 69
2023/06/22 23:39:22.897, 93, 102, 68
2023/06/22 23:39:24.033, 89, 100, 66
2023/06/22 23:39:25.153, 89, 100, 68
2023/06/22 23:39:26.289, 95, 98, 67
2023/06/22 23:39:27.409, 95, 101, 69
2023/06/22 23:39:28.545, 89, 99, 71
2023/06/22 23:39:29.665, 93, 99, 68
2023/06/22 23:39:30.801, 94, 104, 69
2023/06/22 23:39:31.921, 97, 99, 68
2023/06/22 23:39:33.056, 95, 101, 73
2023/06/22 23:39:34.192, 95, 100, 65
2023/06/22 23:39:35.312, 90, 99, 67
2023/06/22 23:39:36.448, 89, 97, 79
2023/06/22 23:39:37.568, 95, 100, 69
2023/06/22 23:39:38.704, 94, 98, 66
2023/06/22 23:39:39.824, 92, 104, 67
2023/06/22 23:39:40.960, 93, 97, 65
2023/06/22 23:39:42.080, 93, 203, 68
2023/06/22 23:39:43.216, 94, 98, 65
2023/06/22 23:39:44.335, 96, 104, 71
2023/06/22 23:39:45.472, 93, 104, 67
2023/06/22 23:39:46.607, 95, 102, 66
2023/06/22 23:39:47.728, 95, 103, 68
2023/06/22 23:39:48.863, 94, 103, 68
2023/06/22 23:39:49.984, 90, 103, 74
2023/06/22 23:39:51.119, 90, 102, 68
2023/06/22 23:39:52.239, 92, 103, 66
2023/06/22 23:39:53.375, 93, 99, 71
2023/06/22 23:39:54.511, 93, 97, 70
2023/06/22 23:39:55.631, 88, 99, 67
2023/06/22 23:39:56.767, 95, 101, 70
2023/06/22 23:39:57.887, 95, 101, 71
2023/06/22 23:39:59.023, 92, 108, 67
2023/06/22 23:40:00.143, 92, 98, 69
2023/06/22 23:40:01.279, 96, 101, 67
2023/06/22 23:40:02.398, 97, 100, 67
2023/06/22 23:40:03.535, 97, 101, 68
2023/06/22 23:40:04.670, 93, 99, 72
2023/06/22 23:40:05.790, 92, 109, 66
2023/06/22 23:40:06.926, 90, 102, 69
2023/06/22 23:40:08.046, 93, 102, 69
2023/06/22 23:40:09.182, 94, 100, 68
2023/06/22 23:40:10.302, 95, 108, 66
2023/06/22 23:40:11.438, 93, 102, 70
2023/06/22 23:40:12.574, 93, 102, 72
2023/06/22 23:40:13.694, 94, 103, 71
2023/06/22 23:40:14.830, 92, 101, 68
2023/06/22 23:40:15.950, 95, 100, 68
2023/06/22 23:40:17.086, 94, 102, 67
2023/06/22 23:40:18.206, 96, 102, 67
2023/06/22 23:40:19.341, 95, 103, 67
2023/06/22 23:40:20.477, 91, 101, 69
2023/06/22 23:40:21.597, 94, 106, 67
2023/06/22 23:40:22.733, 92, 100, 68
2023/06/22 23:40:23.853, 92, 105, 70
2023/06/22 23:40:24.989, 95, 98, 70
2023/06/22 23:40:26.109, 92, 100, 65
2023/06/22 23:40:27.245, 92, 103, 67
2023/06/22 23:40:28.365, 90, 103, 69
2023/06/22 23:40:29.501, 94, 100, 69
2023/06/22 23:40:30.637, 93, 103, 70
2023/06/22 23:40:31.757, 94, 102, 69
2023/06/22 23:40:32.893, 91, 102, 69
2023/06/22 23:40:34.013, 97, 99, 69
2023/06/22 23:40:35.148, 90, 100, 69
2023/06/22 23:40:36.268, 93, 101, 70
2023/06/22 23:40:37.404, 93, 103, 68
2023/06/22 23:40:38.524, 92, 100, 75
2023/06/22 23:40:39.660, 93, 101, 71
2023/06/22 23:40:40.796, 100, 104, 68
2023/06/22 23:40:41.916, 94, 105, 69
2023/06/22 23:40:43.052, 96, 100, 72
2023/06/22 23:40:44.172, 94, 99, 63
2023/06/22 23:40:45.308, 92, 104, 65
2023/06/22 23:40:46.428, 93, 101, 73
2023/06/22 23:40:47.564, 94, 104, 68
2023/06/22 23:40:48.699, 92, 105, 67
2023/06/22 23:40:49.820, 92, 104, 67
2023/06/22 23:40:50.956, 91, 98, 68
2023/06/22 23:40:52.075, 92, 103, 65
2023/06/22 23:40:53.211, 93, 107, 103
2023/06/22 23:40:54.331, 92, 102, 66
2023/06/22 23:40:55.467, 94, 105, 66
2023/06/22 23:40:56.603, 93, 100, 69
2023/06/22 23:40:57.723, 93, 101, 71
2023/06/22 23:40:58.859, 92, 103, 64
2023/06/22 23:40:59.979, 96, 99, 69
2023/06/22 23:41:01.115, 92, 102, 70
2023/06/22 23:41:02.235, 92, 110, 66
2023/06/22 23:41:03.371, 92, 100, 64
2023/06/22 23:41:04.507, 94, 99, 65
2023/06/22 23:41:05.627, 97, 102, 68
2023/06/22 23:41:06.762, 91, 103, 64
2023/06/22 23:41:07.883, 96, 103, 66
2023/06/22 23:41:09.018, 93, 102, 67
2023/06/22 23:41:10.138, 93, 101, 71
2023/06/22 23:41:11.274, 94, 104, 68
2023/06/22 23:41:12.410, 91, 100, 66
2023/06/22 23:41:13.530, 89, 100, 69
2023/06/22 23:41:14.666, 91, 102, 70
2023/06/22 23:41:15.785, 94, 122, 72
2023/06/22 23:41:16.921, 95, 102, 65
2023/06/22 23:41:18.042, 89, 103, 68
2023/06/22 23:41:19.178, 91, 99, 71
2023/06/22 23:41:20.313, 94, 100, 69
2023/06/22 23:41:21.434, 93, 99, 67
2023/06/22 23:41:22.569, 92, 99, 67
2023/06/22 23:41:23.689, 94, 110, 69
2023/06/22 23:41:24.825, 93, 101, 67
2023/06/22 23:41:25.945, 93, 101, 65
2023/06/22 23:41:27.081, 93, 99, 67
2023/06/22 23:41:28.201, 90, 100, 65
2023/06/22 23:41:29.337, 94, 100, 66
2023/06/22 23:41:30.457, 92, 98, 67
2023/06/22 23:41:31.593, 93, 100, 71
2023/06/22 23:41:32.729, 92, 122, 67
2023/06/22 23:41:33.849, 93, 99, 71
2023/06/22 23:41:34.985, 93, 101, 68
2023/06/22 23:41:36.105, 91, 107, 67
2023/06/22 23:41:37.241, 94, 100, 66
2023/06/22 23:41:38.360, 94, 101, 73
2023/06/22 23:41:39.496, 91, 96, 67
2023/06/22 23:41:40.616, 95, 101, 68
2023/06/22 23:41:41.752, 91, 100, 72
2023/06/22 23:41:42.887, 93, 100, 68
2023/06/22 23:41:44.008, 96, 101, 68
2023/06/22 23:41:45.144, 91, 101, 67
2023/06/22 23:41:46.264, 92, 98, 68
2023/06/22 23:41:47.400, 91, 100, 70
2023/06/22 23:41:48.520, 94, 100, 64
2023/06/22 23:41:49.656, 92, 101, 71
2023/06/22 23:41:50.776, 91, 107, 64
2023/06/22 23:41:51.912, 90, 101, 70
2023/06/22 23:41:53.048, 93, 102, 66
2023/06/22 23:41:54.167, 91, 97, 69
2023/06/22 23:41:55.303, 90, 101, 70
2023/06/22 23:41:56.423, 93, 103, 68
2023/06/22 23:41:57.559, 94, 99, 67
2023/06/22 23:41:58.679, 91, 102, 69
2023/06/22 23:41:59.815, 94, 99, 71
2023/06/22 23:42:00.935, 93, 97, 70
2023/06/22 23:42:02.071, 93, 98, 69
2023/06/22 23:42:03.207, 96, 101, 64
2023/06/22 23:42:04.327, 92, 105, 66
2023/06/22 23:42:05.463, 92, 99, 67
2023/06/22 23:42:06.583, 89, 101, 71
2023/06/22 23:42:07.719, 94, 103, 63
2023/06/22 23:42:08.839, 97, 103, 69
2023/06/22 23:42:09.974, 93, 100, 77
2023/06/22 23:42:11.094, 96, 101, 67
2023/06/22 23:42:12.230, 93, 100, 69
2023/06/22 23:42:13.366, 90, 101, 73
2023/06/22 23:42:14.486, 95, 101, 70
2023/06/22 23:42:15.622, 91, 101, 68
2023/06/22 23:42:16.742, 92, 102, 67
2023/06/22 23:42:17.878, 94, 101, 63
2023/06/22 23:42:18.998, 92, 104, 71
2023/06/22 23:42:20.134, 91, 101, 68
2023/06/22 23:42:21.270, 94, 103, 70
2023/06/22 23:42:22.390, 92, 99, 72
2023/06/22 23:42:23.525, 99, 108, 65
2023/06/22 23:42:24.645, 92, 101, 65
2023/06/22 23:42:25.782, 94, 100, 67
2023/06/22 23:42:26.901, 95, 97, 71
2023/06/22 23:42:28.037, 94, 102, 69
2023/06/22 23:42:29.157, 94, 109, 71
2023/06/22 23:42:30.293, 93, 100, 63
2023/06/22 23:42:31.429, 93, 106, 68
2023/06/22 23:42:32.549, 92, 102, 68
2023/06/22 23:42:33.685, 90, 102, 71
2023/06/22 23:42:34.804, 93, 139, 68
2023/06/22 23:42:35.941, 96, 105, 67
2023/06/22 23:42:37.060, 92, 100, 65
2023/06/22 23:42:38.196, 91, 103, 68
2023/06/22 23:42:39.333, 89, 107, 66
2023/06/22 23:42:40.453, 91, 126, 65
2023/06/22 23:42:41.588, 93, 107, 67
2023/06/22 23:42:42.708, 94, 101, 67
2023/06/22 23:42:43.844, 95, 99, 70
2023/06/22 23:42:44.964, 91, 101, 67
2023/06/22 23:42:46.100, 97, 104, 68
2023/06/22 23:42:47.236, 95, 104, 67
2023/06/22 23:42:48.356, 94, 101, 66
2023/06/22 23:42:49.492, 93, 101, 70
2023/06/22 23:42:50.612, 93, 101, 68
2023/06/22 23:42:51.748, 96, 99, 67
2023/06/22 23:42:52.868, 94, 101, 68
2023/06/22 23:42:54.003, 92, 102, 67
2023/06/22 23:42:55.124, 93, 104, 70
2023/06/22 23:42:56.259, 95, 102, 68
2023/06/22 23:42:57.395, 103, 101, 67
2023/06/22 23:42:58.515, 95, 103, 63
2023/06/22 23:42:59.651, 92, 103, 68
2023/06/22 23:43:00.771, 97, 98, 65
2023/06/22 23:43:01.907, 94, 103, 68
2023/06/22 23:43:03.027, 91, 101, 66
2023/06/22 23:43:04.163, 95, 104, 68
2023/06/22 23:43:05.299, 93, 99, 68
2023/06/22 23:43:06.419, 94, 99, 64
2023/06/22 23:43:07.555, 92, 104, 63
2023/06/22 23:43:08.675, 96, 106, 66
2023/06/22 23:43:09.810, 101, 99, 67
2023/06/22 23:43:10.930, 91, 100, 72
2023/06/22 23:43:12.066, 91, 104, 67
2023/06/22 23:43:13.202, 91, 104, 67
2023/06/22 23:43:14.321, 91, 105, 65
2023/06/22 23:43:15.458, 90, 99, 68
2023/06/22 23:43:16.578, 93, 98, 65
2023/06/22 23:43:17.714, 90, 106, 67
2023/06/22 23:43:18.834, 91, 100, 67
2023/06/22 23:43:19.970, 95, 105, 63
2023/06/22 23:43:21.090, 94, 100, 70
2023/06/22 23:43:22.226, 92, 104, 67
2023/06/22 23:43:23.362, 94, 102, 68
2023/06/22 23:43:24.482, 93, 102, 67
2023/06/22 23:43:25.618, 91, 98, 68
2023/06/22 23:43:26.738, 92, 104, 68
2023/06/22 23:43:27.873, 94, 101, 71
2023/06/22 23:43:28.993, 95, 101, 66
2023/06/22 23:43:30.129, 91, 100, 67
2023/06/22 23:43:31.249, 93, 100, 65
2023/06/22 23:43:32.385, 96, 104, 68
2023/06/22 23:43:33.521, 95, 103, 65
2023/06/22 23:43:34.641, 92, 101, 65
2023/06/22 23:43:35.777, 101, 101, 74
2023/06/22 23:43:36.897, 94, 102, 70
2023/06/22 23:43:38.033, 96, 100, 67
2023/06/22 23:43:39.152, 96, 99, 69
2023/06/22 23:43:40.289, 94, 111, 66
2023/06/22 23:43:41.425, 91, 100, 69
2023/06/22 23:43:42.545, 90, 99, 66
2023/06/22 23:43:43.681, 93, 101, 68
2023/06/22 23:43:44.800, 95, 100, 70
2023/06/22 23:43:45.936, 93, 101, 65
2023/06/22 23:43:47.056, 94, 104, 68
2023/06/22 23:43:48.192, 92, 102, 70
2023/06/22 23:43:49.311, 93, 103, 66
2023/06/22 23:43:50.448, 94, 104, 64
2023/06/22 23:43:51.584, 93, 102, 67
2023/06/22 23:43:52.704, 92, 99, 67
2023/06/22 23:43:53.840, 91, 103, 66
2023/06/22 23:43:54.960, 91, 113, 66
2023/06/22 23:43:56.096, 93, 100, 69
2023/06/22 23:43:57.215, 92, 100, 67
2023/06/22 23:43:58.351, 94, 99, 71
