time, beta470, beta532, beta650
2023/06/15 03:32:53.367, 120, 150, 96
2023/06/15 03:32:54.486, 120, 147, 94
2023/06/15 03:32:55.623, 115, 147, 93
2023/06/15 03:32:56.742, 119, 153, 96
2023/06/15 03:32:57.878, 116, 155, 90
2023/06/15 03:32:59.014, 124, 148, 92
2023/06/15 03:33:00.134, 119, 152, 87
2023/06/15 03:33:01.270, 122, 146, 93
2023/06/15 03:33:02.406, 121, 154, 93
2023/06/15 03:33:03.526, 120, 149, 94
2023/06/15 03:33:04.662, 121, 153, 91
2023/06/15 03:33:05.781, 118, 145, 91
2023/06/15 03:33:06.918, 116, 148, 100
2023/06/15 03:33:08.053, 119, 154, 98
2023/06/15 03:33:09.173, 125, 163, 96
2023/06/15 03:33:10.309, 119, 148, 96
2023/06/15 03:33:11.445, 118, 150, 89
2023/06/15 03:33:12.566, 121, 145, 87
2023/06/15 03:33:13.701, 118, 151, 90
2023/06/15 03:33:14.821, 124, 145, 90
2023/06/15 03:33:15.957, 115, 150, 92
2023/06/15 03:33:17.092, 120, 158, 89
2023/06/15 03:33:18.213, 120, 152, 95
2023/06/15 03:33:19.349, 119, 152, 96
2023/06/15 03:33:20.485, 122, 143, 282
2023/06/15 03:33:21.604, 118, 151, 96
2023/06/15 03:33:22.741, 115, 153, 97
2023/06/15 03:33:23.861, 117, 156, 93
2023/06/15 03:33:24.997, 121, 150, 91
2023/06/15 03:33:26.133, 121, 162, 92
2023/06/15 03:33:27.252, 118, 151, 96
2023/06/15 03:33:28.389, 121, 153, 96
2023/06/15 03:33:29.525, 119, 147, 91
2023/06/15 03:33:30.645, 122, 147, 94
2023/06/15 03:33:31.780, 118, 151, 91
2023/06/15 03:33:32.900, 120, 149, 94
2023/06/15 03:33:34.036, 118, 147, 89
2023/06/15 03:33:35.172, 120, 150, 94
2023/06/15 03:33:36.292, 123, 152, 91
2023/06/15 03:33:37.428, 119, 151, 91
2023/06/15 03:33:38.548, 120, 150, 96
2023/06/15 03:33:39.684, 115, 146, 90
2023/06/15 03:33:40.819, 117, 148, 90
2023/06/15 03:33:41.939, 120, 151, 94
2023/06/15 03:33:43.076, 121, 148, 91
2023/06/15 03:33:44.211, 119, 144, 87
2023/06/15 03:33:45.331, 124, 145, 91
2023/06/15 03:33:46.467, 121, 148, 91
2023/06/15 03:33:47.587, 119, 154, 90
2023/06/15 03:33:48.723, 121, 143, 92
2023/06/15 03:33:49.859, 118, 171, 86
2023/06/15 03:33:50.979, 124, 148, 96
2023/06/15 03:33:52.114, 121, 148, 95
2023/06/15 03:33:53.251, 119, 155, 88
2023/06/15 03:33:54.370, 123, 148, 91
2023/06/15 03:33:55.506, 125, 154, 89
2023/06/15 03:33:56.626, 122, 145, 91
2023/06/15 03:33:57.762, 121, 152, 93
2023/06/15 03:33:58.898, 122, 150, 93
2023/06/15 03:34:00.019, 123, 150, 90
2023/06/15 03:34:01.154, 121, 152, 91
2023/06/15 03:34:02.291, 119, 152, 96
2023/06/15 03:34:03.410, 118, 151, 97
2023/06/15 03:34:04.547, 118, 146, 93
2023/06/15 03:34:05.666, 121, 148, 91
2023/06/15 03:34:06.801, 123, 147, 91
2023/06/15 03:34:07.938, 119, 153, 94
2023/06/15 03:34:09.058, 123, 153, 100
2023/06/15 03:34:10.194, 122, 151, 91
2023/06/15 03:34:11.330, 119, 149, 90
2023/06/15 03:34:12.449, 125, 145, 95
2023/06/15 03:34:13.585, 115, 210, 83
2023/06/15 03:34:14.706, 118, 145, 92
2023/06/15 03:34:15.841, 121, 149, 133
2023/06/15 03:34:16.977, 121, 156, 92
2023/06/15 03:34:18.097, 121, 150, 90
2023/06/15 03:34:19.234, 121, 144, 90
2023/06/15 03:34:20.370, 116, 153, 95
2023/06/15 03:34:21.489, 120, 155, 90
2023/06/15 03:34:22.624, 121, 153, 96
2023/06/15 03:34:23.745, 126, 153, 92
2023/06/15 03:34:24.881, 121, 153, 97
2023/06/15 03:34:26.017, 123, 150, 91
2023/06/15 03:34:27.136, 116, 143, 94
2023/06/15 03:34:28.272, 119, 157, 92
2023/06/15 03:34:29.408, 124, 150, 89
2023/06/15 03:34:30.528, 121, 158, 92
2023/06/15 03:34:31.664, 122, 145, 94
2023/06/15 03:34:32.784, 115, 146, 90
2023/06/15 03:34:33.920, 123, 154, 97
2023/06/15 03:34:35.056, 118, 148, 95
2023/06/15 03:34:36.176, 122, 152, 95
2023/06/15 03:34:37.312, 125, 152, 91
2023/06/15 03:34:38.432, 118, 153, 90
2023/06/15 03:34:39.568, 121, 149, 95
2023/06/15 03:34:40.704, 121, 149, 87
2023/06/15 03:34:41.823, 120, 150, 90
2023/06/15 03:34:42.959, 120, 157, 92
2023/06/15 03:34:44.095, 121, 152, 91
2023/06/15 03:34:45.215, 123, 152, 89
2023/06/15 03:34:46.351, 119, 152, 93
2023/06/15 03:34:47.471, 123, 150, 94
2023/06/15 03:34:48.607, 121, 149, 89
2023/06/15 03:34:49.743, 121, 149, 89
2023/06/15 03:34:50.863, 123, 148, 90
2023/06/15 03:34:51.999, 121, 162, 94
2023/06/15 03:34:53.135, 120, 151, 92
2023/06/15 03:34:54.255, 122, 150, 92
2023/06/15 03:34:55.391, 119, 147, 89
2023/06/15 03:34:56.511, 123, 151, 96
2023/06/15 03:34:57.647, 120, 147, 89
2023/06/15 03:34:58.783, 120, 151, 92
2023/06/15 03:34:59.903, 123, 159, 96
2023/06/15 03:35:01.038, 122, 151, 106
2023/06/15 03:35:02.174, 121, 147, 89
2023/06/15 03:35:03.294, 121, 148, 91
2023/06/15 03:35:04.430, 121, 148, 92
2023/06/15 03:35:05.550, 119, 149, 91
2023/06/15 03:35:06.686, 121, 148, 90
2023/06/15 03:35:07.822, 122, 149, 91
2023/06/15 03:35:08.941, 120, 150, 88
2023/06/15 03:35:10.077, 123, 152, 92
2023/06/15 03:35:11.214, 121, 153, 90
2023/06/15 03:35:12.333, 121, 146, 89
2023/06/15 03:35:13.470, 120, 145, 90
2023/06/15 03:35:14.589, 119, 150, 93
2023/06/15 03:35:15.726, 122, 150, 90
2023/06/15 03:35:16.862, 117, 149, 93
2023/06/15 03:35:17.981, 119, 148, 95
2023/06/15 03:35:19.117, 118, 146, 93
2023/06/15 03:35:20.253, 129, 151, 95
2023/06/15 03:35:21.373, 153, 153, 94
2023/06/15 03:35:22.509, 119, 151, 95
2023/06/15 03:35:23.629, 118, 148, 92
2023/06/15 03:35:24.765, 118, 154, 88
2023/06/15 03:35:25.901, 119, 144, 90
2023/06/15 03:35:27.021, 122, 153, 86
2023/06/15 03:35:28.157, 120, 149, 91
2023/06/15 03:35:29.277, 126, 149, 95
2023/06/15 03:35:30.413, 121, 153, 89
2023/06/15 03:35:31.549, 120, 145, 92
2023/06/15 03:35:32.668, 119, 148, 88
2023/06/15 03:35:33.805, 119, 146, 90
2023/06/15 03:35:34.924, 120, 151, 91
2023/06/15 03:35:36.061, 120, 151, 95
2023/06/15 03:35:37.196, 120, 149, 88
2023/06/15 03:35:38.316, 122, 144, 92
2023/06/15 03:35:39.452, 119, 150, 88
2023/06/15 03:35:40.588, 120, 146, 94
2023/06/15 03:35:41.708, 121, 147, 90
2023/06/15 03:35:42.844, 123, 147, 92
2023/06/15 03:35:43.963, 116, 150, 89
2023/06/15 03:35:45.100, 120, 150, 94
2023/06/15 03:35:46.236, 123, 151, 93
2023/06/15 03:35:47.355, 119, 147, 93
2023/06/15 03:35:48.491, 115, 151, 92
2023/06/15 03:35:49.627, 123, 154, 97
2023/06/15 03:35:50.748, 120, 147, 89
2023/06/15 03:35:51.883, 123, 148, 96
2023/06/15 03:35:53.003, 125, 152, 88
2023/06/15 03:35:54.139, 118, 149, 91
2023/06/15 03:35:55.275, 118, 152, 91
2023/06/15 03:35:56.394, 121, 147, 83
2023/06/15 03:35:57.531, 122, 152, 95
2023/06/15 03:35:58.667, 121, 150, 92
2023/06/15 03:35:59.786, 121, 150, 93
2023/06/15 03:36:00.923, 120, 147, 94
2023/06/15 03:36:02.043, 123, 148, 93
2023/06/15 03:36:03.178, 121, 153, 90
2023/06/15 03:36:04.314, 122, 156, 87
2023/06/15 03:36:05.434, 121, 153, 89
2023/06/15 03:36:06.571, 121, 147, 88
2023/06/15 03:36:07.706, 125, 149, 92
2023/06/15 03:36:08.826, 120, 149, 90
2023/06/15 03:36:09.962, 119, 151, 86
2023/06/15 03:36:11.082, 120, 145, 89
2023/06/15 03:36:12.218, 120, 146, 88
2023/06/15 03:36:13.354, 119, 151, 96
2023/06/15 03:36:14.473, 119, 156, 91
2023/06/15 03:36:15.610, 121, 153, 87
2023/06/15 03:36:16.746, 124, 152, 96
2023/06/15 03:36:17.866, 118, 143, 89
2023/06/15 03:36:19.001, 119, 145, 93
2023/06/15 03:36:20.122, 119, 148, 87
2023/06/15 03:36:21.258, 121, 152, 92
2023/06/15 03:36:22.394, 123, 148, 87
2023/06/15 03:36:23.513, 122, 147, 89
2023/06/15 03:36:24.649, 124, 145, 94
2023/06/15 03:36:25.784, 121, 154, 91
2023/06/15 03:36:26.904, 119, 152, 94
2023/06/15 03:36:28.041, 120, 151, 89
2023/06/15 03:36:29.161, 120, 149, 93
2023/06/15 03:36:30.296, 121, 144, 93
2023/06/15 03:36:31.433, 121, 146, 85
2023/06/15 03:36:32.553, 119, 148, 115
2023/06/15 03:36:33.688, 118, 150, 93
2023/06/15 03:36:34.808, 118, 152, 95
2023/06/15 03:36:35.944, 117, 145, 90
2023/06/15 03:36:37.080, 120, 146, 96
2023/06/15 03:36:38.201, 120, 153, 89
2023/06/15 03:36:39.337, 123, 153, 94
2023/06/15 03:36:40.472, 123, 153, 95
2023/06/15 03:36:41.592, 117, 151, 92
2023/06/15 03:36:42.727, 120, 152, 87
2023/06/15 03:36:43.848, 122, 148, 85
2023/06/15 03:36:44.984, 128, 146, 91
2023/06/15 03:36:46.120, 118, 148, 93
2023/06/15 03:36:47.239, 120, 151, 89
2023/06/15 03:36:48.376, 122, 149, 97
2023/06/15 03:36:49.511, 123, 151, 90
2023/06/15 03:36:50.631, 117, 149, 92
2023/06/15 03:36:51.767, 125, 152, 90
2023/06/15 03:36:52.887, 120, 146, 96
2023/06/15 03:36:54.023, 124, 148, 92
2023/06/15 03:36:55.160, 137, 150, 96
2023/06/15 03:36:56.279, 118, 150, 94
2023/06/15 03:36:57.415, 117, 149, 85
2023/06/15 03:36:58.551, 126, 151, 90
2023/06/15 03:36:59.671, 119, 147, 94
2023/06/15 03:37:00.807, 122, 153, 96
2023/06/15 03:37:01.927, 120, 146, 92
2023/06/15 03:37:03.063, 121, 152, 92
2023/06/15 03:37:04.199, 119, 148, 97
2023/06/15 03:37:05.319, 123, 158, 89
2023/06/15 03:37:06.455, 121, 158, 88
2023/06/15 03:37:07.591, 121, 149, 91
2023/06/15 03:37:08.711, 122, 147, 97
2023/06/15 03:37:09.846, 119, 149, 88
2023/06/15 03:37:10.967, 125, 148, 92
2023/06/15 03:37:12.103, 122, 152, 100
2023/06/15 03:37:13.238, 165, 148, 93
2023/06/15 03:37:14.358, 124, 151, 92
2023/06/15 03:37:15.494, 122, 148, 87
2023/06/15 03:37:16.630, 122, 150, 89
2023/06/15 03:37:17.750, 120, 147, 96
2023/06/15 03:37:18.886, 121, 146, 91
2023/06/15 03:37:20.005, 135, 178, 90
2023/06/15 03:37:21.141, 120, 152, 91
2023/06/15 03:37:22.277, 123, 148, 87
2023/06/15 03:37:23.397, 122, 147, 89
2023/06/15 03:37:24.534, 119, 196, 91
2023/06/15 03:37:25.669, 118, 486, 95
2023/06/15 03:37:26.790, 124, 179, 88
2023/06/15 03:37:27.925, 121, 162, 93
2023/06/15 03:37:29.045, 123, 158, 91
2023/06/15 03:37:30.181, 121, 154, 88
2023/06/15 03:37:31.317, 122, 147, 88
2023/06/15 03:37:32.437, 123, 148, 92
2023/06/15 03:37:33.573, 123, 145, 90
2023/06/15 03:37:34.693, 117, 151, 93
2023/06/15 03:37:35.829, 120, 150, 99
2023/06/15 03:37:36.965, 121, 150, 90
2023/06/15 03:37:38.085, 121, 152, 96
2023/06/15 03:37:39.221, 118, 147, 93
2023/06/15 03:37:40.341, 123, 153, 96
2023/06/15 03:37:41.477, 125, 151, 91
2023/06/15 03:37:42.612, 117, 155, 92
2023/06/15 03:37:43.732, 119, 152, 95
2023/06/15 03:37:44.868, 120, 145, 98
2023/06/15 03:37:46.004, 118, 144, 98
2023/06/15 03:37:47.124, 122, 150, 93
2023/06/15 03:37:48.260, 119, 147, 93
2023/06/15 03:37:49.380, 119, 154, 91
2023/06/15 03:37:50.516, 120, 147, 88
2023/06/15 03:37:51.651, 120, 148, 91
2023/06/15 03:37:52.771, 120, 149, 88
2023/06/15 03:37:53.907, 121, 150, 89
2023/06/15 03:37:55.043, 120, 148, 96
2023/06/15 03:37:56.164, 122, 148, 89
2023/06/15 03:37:57.300, 120, 149, 86
2023/06/15 03:37:58.419, 122, 150, 95
2023/06/15 03:37:59.555, 123, 147, 89
2023/06/15 03:38:00.691, 117, 155, 90
2023/06/15 03:38:01.812, 117, 151, 92
2023/06/15 03:38:02.947, 123, 148, 91
2023/06/15 03:38:04.082, 121, 150, 91
2023/06/15 03:38:05.203, 115, 151, 96
2023/06/15 03:38:06.339, 122, 155, 99
2023/06/15 03:38:07.459, 124, 149, 90
2023/06/15 03:38:08.594, 119, 151, 86
2023/06/15 03:38:09.730, 118, 150, 86
2023/06/15 03:38:10.851, 120, 150, 97
2023/06/15 03:38:11.986, 123, 160, 94
2023/06/15 03:38:13.123, 117, 153, 91
2023/06/15 03:38:14.243, 123, 146, 93
2023/06/15 03:38:15.379, 121, 156, 92
2023/06/15 03:38:16.498, 119, 147, 92
2023/06/15 03:38:17.634, 119, 149, 91
2023/06/15 03:38:18.770, 117, 148, 93
2023/06/15 03:38:19.890, 122, 158, 90
2023/06/15 03:38:21.026, 120, 148, 91
2023/06/15 03:38:22.162, 139, 151, 92
2023/06/15 03:38:23.282, 121, 153, 89
2023/06/15 03:38:24.418, 123, 151, 94
2023/06/15 03:38:25.538, 118, 153, 94
2023/06/15 03:38:26.674, 122, 147, 97
2023/06/15 03:38:27.809, 132, 150, 94
2023/06/15 03:38:28.930, 118, 148, 85
2023/06/15 03:38:30.065, 123, 153, 89
2023/06/15 03:38:31.185, 120, 149, 88
2023/06/15 03:38:32.321, 119, 158, 92
2023/06/15 03:38:33.457, 118, 153, 90
2023/06/15 03:38:34.577, 126, 151, 95
2023/06/15 03:38:35.713, 121, 150, 92
2023/06/15 03:38:36.833, 122, 151, 91
2023/06/15 03:38:37.968, 118, 150, 87
2023/06/15 03:38:39.105, 120, 148, 93
2023/06/15 03:38:40.225, 125, 145, 88
2023/06/15 03:38:41.361, 122, 151, 95
2023/06/15 03:38:42.497, 122, 146, 109
2023/06/15 03:38:43.618, 120, 152, 91
2023/06/15 03:38:44.752, 117, 150, 89
2023/06/15 03:38:45.889, 122, 150, 92
2023/06/15 03:38:47.008, 121, 150, 92
2023/06/15 03:38:48.144, 120, 151, 91
2023/06/15 03:38:49.264, 123, 148, 90
2023/06/15 03:38:50.400, 124, 153, 91
2023/06/15 03:38:51.535, 121, 152, 92
2023/06/15 03:38:52.656, 125, 149, 93
2023/06/15 03:38:53.792, 122, 147, 90
2023/06/15 03:38:54.927, 121, 148, 94
2023/06/15 03:38:56.048, 124, 152, 94
2023/06/15 03:38:57.184, 121, 154, 89
2023/06/15 03:38:58.304, 115, 150, 94
2023/06/15 03:38:59.440, 119, 148, 93
2023/06/15 03:39:00.576, 122, 156, 99
2023/06/15 03:39:01.695, 118, 149, 99
2023/06/15 03:39:02.832, 126, 150, 90
2023/06/15 03:39:03.967, 120, 150, 91
2023/06/15 03:39:05.088, 122, 150, 91
2023/06/15 03:39:06.223, 123, 149, 99
2023/06/15 03:39:07.343, 118, 147, 93
2023/06/15 03:39:08.479, 124, 152, 85
2023/06/15 03:39:09.615, 120, 150, 92
2023/06/15 03:39:10.735, 121, 143, 91
2023/06/15 03:39:11.870, 124, 149, 88
2023/06/15 03:39:12.990, 118, 153, 97
2023/06/15 03:39:14.126, 120, 153, 95
2023/06/15 03:39:15.263, 119, 150, 90
2023/06/15 03:39:16.383, 120, 150, 90
2023/06/15 03:39:17.518, 122, 149, 88
2023/06/15 03:39:18.654, 117, 145, 86
2023/06/15 03:39:19.774, 116, 147, 97
2023/06/15 03:39:20.910, 119, 153, 89
2023/06/15 03:39:22.030, 118, 153, 90
2023/06/15 03:39:23.166, 120, 151, 90
2023/06/15 03:39:24.301, 118, 151, 88
2023/06/15 03:39:25.422, 120, 148, 95
2023/06/15 03:39:26.558, 123, 148, 95
2023/06/15 03:39:27.693, 121, 152, 88
2023/06/15 03:39:28.814, 123, 150, 92
2023/06/15 03:39:29.949, 121, 147, 95
2023/06/15 03:39:31.069, 121, 152, 91
2023/06/15 03:39:32.205, 119, 150, 95
2023/06/15 03:39:33.341, 121, 154, 85
2023/06/15 03:39:34.461, 124, 147, 91
2023/06/15 03:39:35.597, 122, 151, 93
2023/06/15 03:39:36.717, 121, 153, 90
2023/06/15 03:39:37.853, 122, 150, 94
2023/06/15 03:39:38.989, 118, 149, 94
2023/06/15 03:39:40.109, 120, 157, 94
2023/06/15 03:39:41.245, 123, 147, 89
2023/06/15 03:39:42.381, 122, 153, 97
2023/06/15 03:39:43.501, 120, 152, 88
2023/06/15 03:39:44.636, 119, 153, 97
2023/06/15 03:39:45.757, 119, 148, 94
2023/06/15 03:39:46.892, 119, 151, 92
2023/06/15 03:39:48.028, 120, 149, 92
2023/06/15 03:39:49.148, 121, 170, 97
2023/06/15 03:39:50.284, 115, 144, 93
2023/06/15 03:39:51.420, 116, 149, 90
2023/06/15 03:39:52.540, 118, 144, 92
2023/06/15 03:39:53.676, 120, 149, 91
2023/06/15 03:39:54.796, 122, 147, 90
2023/06/15 03:39:55.932, 120, 148, 94
2023/06/15 03:39:57.068, 123, 149, 94
2023/06/15 03:39:58.187, 120, 146, 102
2023/06/15 03:39:59.324, 121, 152, 90
2023/06/15 03:40:00.460, 126, 148, 95
2023/06/15 03:40:01.579, 122, 145, 93
2023/06/15 03:40:02.715, 120, 149, 94
2023/06/15 03:40:03.836, 120, 146, 92
2023/06/15 03:40:04.971, 125, 147, 92
2023/06/15 03:40:06.107, 116, 148, 90
2023/06/15 03:40:07.227, 120, 148, 91
2023/06/15 03:40:08.364, 120, 155, 103
2023/06/15 03:40:09.499, 120, 154, 91
2023/06/15 03:40:10.619, 127, 148, 97
2023/06/15 03:40:11.755, 123, 155, 95
2023/06/15 03:40:12.875, 118, 146, 89
2023/06/15 03:40:14.011, 122, 146, 93
2023/06/15 03:40:15.147, 122, 148, 93
2023/06/15 03:40:16.266, 122, 142, 91
2023/06/15 03:40:17.402, 119, 149, 88
2023/06/15 03:40:18.539, 118, 146, 96
2023/06/15 03:40:19.659, 118, 147, 90
2023/06/15 03:40:20.794, 122, 144, 91
2023/06/15 03:40:21.914, 122, 144, 90
2023/06/15 03:40:23.050, 120, 154, 94
2023/06/15 03:40:24.186, 121, 149, 93
2023/06/15 03:40:25.305, 125, 149, 87
2023/06/15 03:40:26.442, 123, 153, 89
2023/06/15 03:40:27.578, 123, 149, 110
2023/06/15 03:40:28.698, 124, 147, 110
2023/06/15 03:40:29.834, 122, 149, 106
2023/06/15 03:40:30.970, 120, 150, 96
2023/06/15 03:40:32.090, 119, 150, 92
2023/06/15 03:40:33.226, 119, 147, 92
2023/06/15 03:40:34.346, 119, 149, 92
2023/06/15 03:40:35.482, 118, 150, 93
2023/06/15 03:40:36.617, 125, 152, 86
2023/06/15 03:40:37.737, 115, 149, 88
2023/06/15 03:40:38.873, 127, 181, 84
2023/06/15 03:40:39.993, 119, 148, 94
2023/06/15 03:40:41.128, 117, 149, 92
2023/06/15 03:40:42.265, 117, 163, 88
2023/06/15 03:40:43.385, 138, 144, 91
2023/06/15 03:40:44.521, 130, 154, 94
2023/06/15 03:40:45.657, 125, 148, 92
2023/06/15 03:40:46.777, 120, 151, 91
2023/06/15 03:40:47.913, 122, 156, 90
2023/06/15 03:40:49.032, 122, 146, 91
2023/06/15 03:40:50.169, 119, 149, 91
2023/06/15 03:40:51.305, 117, 145, 88
2023/06/15 03:40:52.424, 118, 151, 92
2023/06/15 03:40:53.560, 118, 157, 93
2023/06/15 03:40:54.697, 119, 165, 92
2023/06/15 03:40:55.816, 119, 147, 84
2023/06/15 03:40:56.952, 118, 146, 92
2023/06/15 03:40:58.072, 120, 143, 101
2023/06/15 03:40:59.208, 116, 147, 181
2023/06/15 03:41:00.344, 120, 146, 102
2023/06/15 03:41:01.464, 122, 150, 93
2023/06/15 03:41:02.599, 120, 153, 89
2023/06/15 03:41:03.736, 119, 147, 94
2023/06/15 03:41:04.856, 120, 151, 97
2023/06/15 03:41:05.991, 118, 148, 94
2023/06/15 03:41:07.127, 118, 152, 90
2023/06/15 03:41:08.247, 124, 150, 88
2023/06/15 03:41:09.383, 125, 150, 88
2023/06/15 03:41:10.503, 123, 151, 92
2023/06/15 03:41:11.639, 119, 153, 90
2023/06/15 03:41:12.775, 119, 148, 98
2023/06/15 03:41:13.895, 119, 153, 94
2023/06/15 03:41:15.031, 122, 148, 98
2023/06/15 03:41:16.167, 121, 152, 101
2023/06/15 03:41:17.287, 120, 148, 94
2023/06/15 03:41:18.422, 122, 151, 93
2023/06/15 03:41:19.542, 121, 158, 86
2023/06/15 03:41:20.679, 119, 148, 87
2023/06/15 03:41:21.814, 119, 149, 86
2023/06/15 03:41:22.934, 118, 150, 88
2023/06/15 03:41:24.070, 117, 147, 92
2023/06/15 03:41:25.206, 119, 147, 92
2023/06/15 03:41:26.326, 121, 151, 94
2023/06/15 03:41:27.462, 154, 146, 88
2023/06/15 03:41:28.582, 118, 149, 91
2023/06/15 03:41:29.718, 120, 671, 94
2023/06/15 03:41:30.854, 221, 149, 93
2023/06/15 03:41:31.974, 124, 155, 94
2023/06/15 03:41:33.110, 120, 147, 91
2023/06/15 03:41:34.230, 121, 159, 96
2023/06/15 03:41:35.366, 120, 153, 93
2023/06/15 03:41:36.501, 120, 146, 91
2023/06/15 03:41:37.622, 117, 150, 92
2023/06/15 03:41:38.758, 120, 149, 86
2023/06/15 03:41:39.893, 122, 148, 96
2023/06/15 03:41:41.013, 118, 148, 91
2023/06/15 03:41:42.149, 125, 150, 93
2023/06/15 03:41:43.269, 120, 149, 89
2023/06/15 03:41:44.405, 120, 150, 92
2023/06/15 03:41:45.542, 116, 148, 94
2023/06/15 03:41:46.662, 121, 150, 92
2023/06/15 03:41:47.797, 121, 153, 88
2023/06/15 03:41:48.932, 121, 154, 93
2023/06/15 03:41:50.052, 125, 147, 95
2023/06/15 03:41:51.189, 118, 148, 93
2023/06/15 03:41:52.309, 121, 154, 90
2023/06/15 03:41:53.444, 120, 159, 99
2023/06/15 03:41:54.580, 122, 146, 90
2023/06/15 03:41:55.700, 117, 145, 90
2023/06/15 03:41:56.837, 119, 144, 89
2023/06/15 03:41:57.972, 125, 153, 89
2023/06/15 03:41:59.092, 119, 149, 98
2023/06/15 03:42:00.228, 125, 148, 91
2023/06/15 03:42:01.349, 118, 144, 88
2023/06/15 03:42:02.484, 122, 146, 91
2023/06/15 03:42:03.620, 120, 153, 96
2023/06/15 03:42:04.740, 120, 146, 92
2023/06/15 03:42:05.876, 117, 150, 90
2023/06/15 03:42:07.012, 117, 146, 94
2023/06/15 03:42:08.132, 120, 151, 91
2023/06/15 03:42:09.267, 120, 144, 91
2023/06/15 03:42:10.387, 121, 156, 91
2023/06/15 03:42:11.523, 124, 151, 95
2023/06/15 03:42:12.659, 120, 147, 93
2023/06/15 03:42:13.779, 122, 147, 90
2023/06/15 03:42:14.916, 118, 147, 97
2023/06/15 03:42:16.050, 118, 145, 97
2023/06/15 03:42:17.171, 119, 143, 93
2023/06/15 03:42:18.307, 120, 152, 91
2023/06/15 03:42:19.427, 116, 150, 94
2023/06/15 03:42:20.563, 118, 154, 88
2023/06/15 03:42:21.698, 121, 150, 91
2023/06/15 03:42:22.818, 116, 149, 92
2023/06/15 03:42:23.954, 121, 150, 93
2023/06/15 03:42:25.075, 116, 145, 92
2023/06/15 03:42:26.210, 122, 148, 97
2023/06/15 03:42:27.346, 124, 145, 94
2023/06/15 03:42:28.466, 120, 146, 93
2023/06/15 03:42:29.602, 118, 155, 93
2023/06/15 03:42:30.737, 119, 155, 89
2023/06/15 03:42:31.858, 119, 149, 89
2023/06/15 03:42:32.994, 118, 148, 84
2023/06/15 03:42:34.114, 121, 154, 93
2023/06/15 03:42:35.250, 117, 172, 95
2023/06/15 03:42:36.386, 120, 148, 94
2023/06/15 03:42:37.506, 120, 150, 92
2023/06/15 03:42:38.642, 118, 144, 91
2023/06/15 03:42:39.762, 126, 148, 96
2023/06/15 03:42:40.897, 123, 151, 88
2023/06/15 03:42:42.034, 123, 152, 97
2023/06/15 03:42:43.153, 122, 147, 93
2023/06/15 03:42:44.289, 120, 151, 99
2023/06/15 03:42:45.425, 123, 148, 91
2023/06/15 03:42:46.545, 121, 153, 86
2023/06/15 03:42:47.681, 125, 154, 95
2023/06/15 03:42:48.801, 118, 151, 90
2023/06/15 03:42:49.937, 121, 146, 95
2023/06/15 03:42:51.072, 121, 145, 96
2023/06/15 03:42:52.193, 119, 151, 91
2023/06/15 03:42:53.328, 120, 144, 91
2023/06/15 03:42:54.465, 119, 149, 91
2023/06/15 03:42:55.585, 125, 154, 87
2023/06/15 03:42:56.721, 121, 151, 93
2023/06/15 03:42:57.840, 121, 159, 90
2023/06/15 03:42:58.976, 119, 153, 94
2023/06/15 03:43:00.112, 122, 149, 94
2023/06/15 03:43:01.233, 119, 156, 92
2023/06/15 03:43:02.369, 125, 159, 101
2023/06/15 03:43:03.504, 116, 147, 94
2023/06/15 03:43:04.624, 121, 151, 97
2023/06/15 03:43:05.760, 120, 146, 96
2023/06/15 03:43:06.882, 120, 147, 90
2023/06/15 03:43:08.016, 121, 150, 89
2023/06/15 03:43:09.152, 124, 148, 91
2023/06/15 03:43:10.272, 121, 151, 90
2023/06/15 03:43:11.408, 120, 149, 93
2023/06/15 03:43:12.543, 118, 149, 106
2023/06/15 03:43:13.664, 120, 153, 90
2023/06/15 03:43:14.799, 117, 151, 99
2023/06/15 03:43:15.935, 119, 144, 92
2023/06/15 03:43:17.056, 120, 148, 89
2023/06/15 03:43:18.191, 146, 155, 89
2023/06/15 03:43:19.311, 155, 143, 94
2023/06/15 03:43:20.447, 124, 153, 93
2023/06/15 03:43:21.583, 116, 152, 97
2023/06/15 03:43:22.703, 127, 149, 89
2023/06/15 03:43:23.839, 122, 150, 92
2023/06/15 03:43:24.958, 132, 152, 92
2023/06/15 03:43:26.095, 123, 147, 95
2023/06/15 03:43:27.231, 121, 146, 89
2023/06/15 03:43:28.350, 120, 147, 90
2023/06/15 03:43:29.487, 117, 145, 87
2023/06/15 03:43:30.622, 123, 152, 99
2023/06/15 03:43:31.742, 122, 155, 88
2023/06/15 03:43:32.878, 119, 149, 87
2023/06/15 03:43:33.998, 115, 150, 87
2023/06/15 03:43:35.134, 118, 164, 91
2023/06/15 03:43:36.270, 121, 148, 91
2023/06/15 03:43:37.390, 116, 154, 89
2023/06/15 03:43:38.525, 124, 152, 94
2023/06/15 03:43:39.646, 134, 158, 89
2023/06/15 03:43:40.782, 119, 157, 104
2023/06/15 03:43:41.918, 124, 147, 92
2023/06/15 03:43:43.038, 137, 151, 94
2023/06/15 03:43:44.173, 121, 153, 91
2023/06/15 03:43:45.310, 119, 149, 94
2023/06/15 03:43:46.429, 121, 144, 89
2023/06/15 03:43:47.565, 118, 150, 94
2023/06/15 03:43:48.686, 121, 148, 90
2023/06/15 03:43:49.821, 115, 159, 92
