time, beta470, beta532, beta650
2023/06/12 20:33:02.797, 119, 152, 96
2023/06/12 20:33:03.934, 122, 153, 91
2023/06/12 20:33:05.053, 122, 159, 89
2023/06/12 20:33:06.190, 124, 156, 92
2023/06/12 20:33:07.309, 124, 155, 92
2023/06/12 20:33:08.445, 123, 151, 94
2023/06/12 20:33:09.581, 130, 152, 92
2023/06/12 20:33:10.701, 125, 152, 92
2023/06/12 20:33:11.837, 123, 156, 88
2023/06/12 20:33:12.973, 123, 151, 93
2023/06/12 20:33:14.093, 122, 153, 96
2023/06/12 20:33:15.229, 123, 153, 94
2023/06/12 20:33:16.348, 123, 156, 92
2023/06/12 20:33:17.485, 124, 156, 91
2023/06/12 20:33:18.620, 122, 153, 97
2023/06/12 20:33:19.740, 122, 151, 92
2023/06/12 20:33:20.876, 123, 152, 90
2023/06/12 20:33:22.012, 125, 153, 89
2023/06/12 20:33:23.132, 124, 155, 93
2023/06/12 20:33:24.268, 124, 153, 93
2023/06/12 20:33:25.388, 123, 156, 91
2023/06/12 20:33:26.524, 126, 155, 94
2023/06/12 20:33:27.661, 121, 152, 93
2023/06/12 20:33:28.779, 121, 152, 89
2023/06/12 20:33:29.916, 122, 153, 95
2023/06/12 20:33:31.036, 122, 154, 91
2023/06/12 20:33:32.172, 122, 149, 94
2023/06/12 20:33:33.308, 122, 149, 93
2023/06/12 20:33:34.428, 124, 152, 91
2023/06/12 20:33:35.563, 122, 153, 89
2023/06/12 20:33:36.699, 122, 151, 94
2023/06/12 20:33:37.819, 122, 152, 90
2023/06/12 20:33:38.955, 127, 153, 91
2023/06/12 20:33:40.075, 131, 170, 92
2023/06/12 20:33:41.211, 126, 151, 113
2023/06/12 20:33:42.347, 126, 154, 92
2023/06/12 20:33:43.466, 123, 154, 90
2023/06/12 20:33:44.603, 123, 152, 93
2023/06/12 20:33:45.739, 123, 154, 95
2023/06/12 20:33:46.859, 122, 155, 93
2023/06/12 20:33:47.995, 122, 151, 99
2023/06/12 20:33:49.114, 121, 155, 90
2023/06/12 20:33:50.250, 122, 150, 93
2023/06/12 20:33:51.387, 120, 150, 92
2023/06/12 20:33:52.506, 123, 148, 94
2023/06/12 20:33:53.642, 120, 195, 90
2023/06/12 20:33:54.778, 144, 157, 92
2023/06/12 20:33:55.898, 122, 153, 92
2023/06/12 20:33:57.034, 123, 150, 97
2023/06/12 20:33:58.153, 123, 162, 92
2023/06/12 20:33:59.290, 124, 156, 94
2023/06/12 20:34:00.426, 123, 154, 93
2023/06/12 20:34:01.546, 124, 152, 91
2023/06/12 20:34:02.682, 125, 152, 89
2023/06/12 20:34:03.818, 122, 151, 92
2023/06/12 20:34:04.938, 120, 153, 95
2023/06/12 20:34:06.074, 123, 153, 90
2023/06/12 20:34:07.193, 120, 155, 91
2023/06/12 20:34:08.329, 124, 153, 89
2023/06/12 20:34:09.465, 125, 153, 89
2023/06/12 20:34:10.585, 135, 148, 123
2023/06/12 20:34:11.721, 122, 154, 90
2023/06/12 20:34:12.857, 124, 153, 90
2023/06/12 20:34:13.977, 131, 157, 104
2023/06/12 20:34:15.113, 123, 153, 93
2023/06/12 20:34:16.249, 126, 153, 92
2023/06/12 20:34:17.369, 126, 153, 92
2023/06/12 20:34:18.505, 125, 161, 92
2023/06/12 20:34:19.625, 122, 157, 91
2023/06/12 20:34:20.760, 122, 159, 92
2023/06/12 20:34:21.897, 122, 152, 89
2023/06/12 20:34:23.016, 122, 150, 98
2023/06/12 20:34:24.152, 123, 151, 94
2023/06/12 20:34:25.288, 125, 153, 91
2023/06/12 20:34:26.408, 124, 154, 92
2023/06/12 20:34:27.544, 118, 156, 95
2023/06/12 20:34:28.664, 126, 153, 96
2023/06/12 20:34:29.800, 126, 169, 92
2023/06/12 20:34:30.936, 123, 155, 94
2023/06/12 20:34:32.055, 125, 153, 91
2023/06/12 20:34:33.192, 121, 156, 95
2023/06/12 20:34:34.311, 122, 155, 89
2023/06/12 20:34:35.448, 124, 154, 93
2023/06/12 20:34:36.584, 123, 153, 93
2023/06/12 20:34:37.704, 126, 153, 94
2023/06/12 20:34:38.840, 123, 153, 91
2023/06/12 20:34:39.959, 128, 150, 94
2023/06/12 20:34:41.095, 125, 152, 91
2023/06/12 20:34:42.231, 125, 151, 94
2023/06/12 20:34:43.351, 122, 154, 94
2023/06/12 20:34:44.487, 125, 153, 95
2023/06/12 20:34:45.623, 123, 150, 93
2023/06/12 20:34:46.743, 123, 151, 92
2023/06/12 20:34:47.878, 124, 155, 93
2023/06/12 20:34:48.999, 123, 151, 89
2023/06/12 20:34:50.135, 122, 154, 93
2023/06/12 20:34:51.271, 124, 150, 92
2023/06/12 20:34:52.391, 122, 153, 92
2023/06/12 20:34:53.526, 124, 154, 92
2023/06/12 20:34:54.663, 122, 154, 94
2023/06/12 20:34:55.782, 119, 151, 93
2023/06/12 20:34:56.918, 125, 151, 89
2023/06/12 20:34:58.039, 122, 150, 91
2023/06/12 20:34:59.174, 121, 155, 88
2023/06/12 20:35:00.309, 123, 155, 90
2023/06/12 20:35:01.430, 123, 156, 90
2023/06/12 20:35:02.566, 130, 153, 92
2023/06/12 20:35:03.702, 125, 151, 91
2023/06/12 20:35:04.822, 125, 155, 93
2023/06/12 20:35:05.958, 125, 168, 92
2023/06/12 20:35:07.078, 127, 161, 96
2023/06/12 20:35:08.214, 127, 151, 107
2023/06/12 20:35:09.349, 126, 154, 94
2023/06/12 20:35:10.469, 123, 153, 91
2023/06/12 20:35:11.605, 122, 153, 90
2023/06/12 20:35:12.741, 123, 154, 89
2023/06/12 20:35:13.861, 125, 156, 93
2023/06/12 20:35:14.997, 124, 151, 93
2023/06/12 20:35:16.133, 122, 169, 93
2023/06/12 20:35:17.253, 123, 152, 93
2023/06/12 20:35:18.389, 123, 150, 96
2023/06/12 20:35:19.509, 123, 162, 93
2023/06/12 20:35:20.645, 122, 155, 109
2023/06/12 20:35:21.781, 128, 153, 89
2023/06/12 20:35:22.901, 141, 158, 92
2023/06/12 20:35:24.037, 122, 153, 91
2023/06/12 20:35:25.172, 125, 152, 92
2023/06/12 20:35:26.293, 123, 153, 90
2023/06/12 20:35:27.429, 122, 155, 95
2023/06/12 20:35:28.548, 124, 156, 92
2023/06/12 20:35:29.684, 123, 152, 93
2023/06/12 20:35:30.820, 123, 156, 92
2023/06/12 20:35:31.940, 126, 153, 91
2023/06/12 20:35:33.076, 122, 155, 92
2023/06/12 20:35:34.196, 121, 149, 92
2023/06/12 20:35:35.332, 121, 152, 93
2023/06/12 20:35:36.468, 123, 151, 93
2023/06/12 20:35:37.588, 139, 166, 92
2023/06/12 20:35:38.724, 127, 155, 94
2023/06/12 20:35:39.860, 125, 153, 101
2023/06/12 20:35:40.980, 126, 150, 89
2023/06/12 20:35:42.116, 119, 153, 91
2023/06/12 20:35:43.236, 125, 155, 93
2023/06/12 20:35:44.371, 120, 154, 93
2023/06/12 20:35:45.508, 121, 159, 92
2023/06/12 20:35:46.627, 124, 152, 94
2023/06/12 20:35:47.763, 124, 151, 93
2023/06/12 20:35:48.900, 125, 154, 94
2023/06/12 20:35:50.019, 121, 150, 92
2023/06/12 20:35:51.155, 125, 157, 93
2023/06/12 20:35:52.275, 123, 153, 93
2023/06/12 20:35:53.411, 124, 162, 92
2023/06/12 20:35:54.547, 127, 155, 93
2023/06/12 20:35:55.668, 123, 154, 93
2023/06/12 20:35:56.803, 121, 152, 92
2023/06/12 20:35:57.939, 127, 167, 97
2023/06/12 20:35:59.059, 126, 156, 92
2023/06/12 20:36:00.194, 123, 150, 96
2023/06/12 20:36:01.314, 122, 148, 94
2023/06/12 20:36:02.450, 122, 156, 89
2023/06/12 20:36:03.586, 124, 153, 93
2023/06/12 20:36:04.706, 122, 154, 92
2023/06/12 20:36:05.842, 126, 153, 93
2023/06/12 20:36:06.978, 122, 153, 89
2023/06/12 20:36:08.098, 118, 151, 96
2023/06/12 20:36:09.234, 124, 154, 88
2023/06/12 20:36:10.354, 124, 153, 93
2023/06/12 20:36:11.490, 123, 154, 92
2023/06/12 20:36:12.626, 118, 152, 99
2023/06/12 20:36:13.746, 122, 152, 90
2023/06/12 20:36:14.882, 124, 157, 90
2023/06/12 20:36:16.017, 123, 152, 180
2023/06/12 20:36:17.138, 122, 153, 92
2023/06/12 20:36:18.273, 121, 150, 91
2023/06/12 20:36:19.393, 126, 149, 94
2023/06/12 20:36:20.529, 126, 152, 90
2023/06/12 20:36:21.665, 125, 157, 90
2023/06/12 20:36:22.785, 126, 155, 92
2023/06/12 20:36:23.921, 124, 153, 93
2023/06/12 20:36:25.057, 121, 152, 94
2023/06/12 20:36:26.177, 124, 159, 92
2023/06/12 20:36:27.313, 122, 152, 91
2023/06/12 20:36:28.433, 123, 151, 90
2023/06/12 20:36:29.569, 124, 157, 92
2023/06/12 20:36:30.705, 126, 154, 92
2023/06/12 20:36:31.825, 127, 150, 92
2023/06/12 20:36:32.960, 123, 161, 89
2023/06/12 20:36:34.080, 125, 158, 91
2023/06/12 20:36:35.216, 122, 152, 96
2023/06/12 20:36:36.352, 122, 153, 95
2023/06/12 20:36:37.472, 129, 164, 93
2023/06/12 20:36:38.608, 124, 153, 90
2023/06/12 20:36:39.744, 123, 162, 92
2023/06/12 20:36:40.864, 127, 151, 91
2023/06/12 20:36:42.000, 123, 153, 98
2023/06/12 20:36:43.120, 126, 154, 96
2023/06/12 20:36:44.255, 122, 155, 90
2023/06/12 20:36:45.392, 126, 153, 88
2023/06/12 20:36:46.512, 123, 156, 91
2023/06/12 20:36:47.648, 126, 153, 91
2023/06/12 20:36:48.783, 124, 152, 93
2023/06/12 20:36:49.903, 122, 154, 93
2023/06/12 20:36:51.039, 123, 156, 94
2023/06/12 20:36:52.159, 125, 152, 90
2023/06/12 20:36:53.295, 122, 154, 90
2023/06/12 20:36:54.431, 123, 150, 96
2023/06/12 20:36:55.551, 123, 152, 93
2023/06/12 20:36:56.687, 121, 154, 93
2023/06/12 20:36:57.823, 120, 153, 90
2023/06/12 20:36:58.943, 123, 151, 92
2023/06/12 20:37:00.079, 124, 152, 93
2023/06/12 20:37:01.199, 121, 151, 92
2023/06/12 20:37:02.335, 124, 155, 92
2023/06/12 20:37:03.471, 126, 154, 90
2023/06/12 20:37:04.590, 126, 157, 93
2023/06/12 20:37:05.727, 127, 154, 93
2023/06/12 20:37:06.863, 125, 176, 92
2023/06/12 20:37:07.982, 126, 153, 94
2023/06/12 20:37:09.118, 121, 151, 92
2023/06/12 20:37:10.238, 125, 159, 92
2023/06/12 20:37:11.374, 134, 165, 90
2023/06/12 20:37:12.510, 127, 161, 95
2023/06/12 20:37:13.630, 126, 156, 90
2023/06/12 20:37:14.766, 123, 153, 93
2023/06/12 20:37:15.886, 124, 150, 96
2023/06/12 20:37:17.022, 124, 157, 94
2023/06/12 20:37:18.158, 126, 156, 92
2023/06/12 20:37:19.278, 134, 154, 93
2023/06/12 20:37:20.414, 123, 153, 91
2023/06/12 20:37:21.550, 122, 151, 92
2023/06/12 20:37:22.669, 124, 153, 94
2023/06/12 20:37:23.806, 121, 154, 94
2023/06/12 20:37:24.925, 123, 160, 90
2023/06/12 20:37:26.061, 122, 154, 94
2023/06/12 20:37:27.197, 124, 156, 91
2023/06/12 20:37:28.317, 124, 157, 94
2023/06/12 20:37:29.453, 124, 157, 92
2023/06/12 20:37:30.589, 122, 153, 94
2023/06/12 20:37:31.709, 124, 156, 94
2023/06/12 20:37:32.845, 123, 154, 92
2023/06/12 20:37:33.965, 124, 155, 93
2023/06/12 20:37:35.101, 128, 152, 91
2023/06/12 20:37:36.237, 120, 155, 91
2023/06/12 20:37:37.357, 123, 150, 111
2023/06/12 20:37:38.492, 122, 154, 92
2023/06/12 20:37:39.628, 121, 151, 94
2023/06/12 20:37:40.748, 121, 153, 92
2023/06/12 20:37:41.884, 125, 149, 93
2023/06/12 20:37:43.004, 121, 153, 93
2023/06/12 20:37:44.140, 123, 156, 98
2023/06/12 20:37:45.276, 127, 151, 93
2023/06/12 20:37:46.396, 126, 151, 89
2023/06/12 20:37:47.532, 133, 155, 90
2023/06/12 20:37:48.668, 125, 155, 90
2023/06/12 20:37:49.787, 122, 152, 91
2023/06/12 20:37:50.924, 125, 159, 91
2023/06/12 20:37:52.044, 122, 155, 92
2023/06/12 20:37:53.180, 122, 155, 95
2023/06/12 20:37:54.315, 126, 158, 96
2023/06/12 20:37:55.435, 123, 153, 101
2023/06/12 20:37:56.572, 123, 154, 94
2023/06/12 20:37:57.707, 123, 153, 95
2023/06/12 20:37:58.827, 127, 156, 93
2023/06/12 20:37:59.963, 126, 164, 91
2023/06/12 20:38:01.083, 124, 151, 90
2023/06/12 20:38:02.219, 122, 158, 92
2023/06/12 20:38:03.355, 128, 156, 90
2023/06/12 20:38:04.474, 122, 151, 92
2023/06/12 20:38:05.611, 122, 154, 91
2023/06/12 20:38:06.747, 126, 152, 128
2023/06/12 20:38:07.867, 124, 153, 90
2023/06/12 20:38:09.003, 122, 153, 92
2023/06/12 20:38:10.123, 123, 155, 92
2023/06/12 20:38:11.259, 127, 154, 89
2023/06/12 20:38:12.394, 122, 154, 92
2023/06/12 20:38:13.514, 131, 155, 90
2023/06/12 20:38:14.651, 122, 154, 96
2023/06/12 20:38:15.786, 125, 152, 92
2023/06/12 20:38:16.906, 122, 163, 91
2023/06/12 20:38:18.042, 125, 149, 90
2023/06/12 20:38:19.162, 121, 153, 91
2023/06/12 20:38:20.298, 121, 153, 91
2023/06/12 20:38:21.434, 124, 156, 94
2023/06/12 20:38:22.554, 122, 152, 91
2023/06/12 20:38:23.690, 122, 156, 92
2023/06/12 20:38:24.826, 151, 151, 93
2023/06/12 20:38:25.946, 123, 152, 88
2023/06/12 20:38:27.082, 122, 151, 90
2023/06/12 20:38:28.201, 122, 150, 94
2023/06/12 20:38:29.338, 121, 149, 91
2023/06/12 20:38:30.473, 129, 226, 90
2023/06/12 20:38:31.593, 153, 151, 93
2023/06/12 20:38:32.729, 124, 157, 91
2023/06/12 20:38:33.849, 125, 155, 91
2023/06/12 20:38:34.985, 125, 151, 92
2023/06/12 20:38:36.121, 127, 156, 93
2023/06/12 20:38:37.241, 124, 164, 93
2023/06/12 20:38:38.377, 123, 152, 97
2023/06/12 20:38:39.513, 122, 155, 92
2023/06/12 20:38:40.633, 119, 152, 91
2023/06/12 20:38:41.768, 124, 164, 92
2023/06/12 20:38:42.889, 123, 154, 93
2023/06/12 20:38:44.024, 123, 152, 94
2023/06/12 20:38:45.161, 154, 156, 90
2023/06/12 20:38:46.280, 121, 152, 94
2023/06/12 20:38:47.416, 125, 214, 98
2023/06/12 20:38:48.552, 125, 151, 91
2023/06/12 20:38:49.672, 126, 209, 92
2023/06/12 20:38:50.808, 125, 154, 89
2023/06/12 20:38:51.928, 121, 152, 89
2023/06/12 20:38:53.064, 123, 156, 93
2023/06/12 20:38:54.200, 123, 158, 104
2023/06/12 20:38:55.320, 123, 150, 92
2023/06/12 20:38:56.456, 123, 161, 96
2023/06/12 20:38:57.592, 123, 153, 90
2023/06/12 20:38:58.712, 120, 152, 96
2023/06/12 20:38:59.847, 121, 151, 93
2023/06/12 20:39:00.968, 128, 173, 95
2023/06/12 20:39:02.104, 120, 150, 92
2023/06/12 20:39:03.240, 124, 153, 88
2023/06/12 20:39:04.359, 124, 152, 90
2023/06/12 20:39:05.495, 123, 156, 91
2023/06/12 20:39:06.631, 123, 153, 92
2023/06/12 20:39:07.751, 122, 163, 91
2023/06/12 20:39:08.887, 121, 156, 91
2023/06/12 20:39:10.007, 123, 152, 88
2023/06/12 20:39:11.143, 123, 150, 91
2023/06/12 20:39:12.279, 124, 152, 89
2023/06/12 20:39:13.399, 122, 156, 95
2023/06/12 20:39:14.535, 123, 152, 93
2023/06/12 20:39:15.670, 122, 155, 97
2023/06/12 20:39:16.791, 125, 152, 90
2023/06/12 20:39:17.926, 121, 153, 91
2023/06/12 20:39:19.047, 125, 151, 96
2023/06/12 20:39:20.182, 125, 195, 89
2023/06/12 20:39:21.318, 123, 149, 92
2023/06/12 20:39:22.438, 122, 154, 92
2023/06/12 20:39:23.574, 123, 158, 94
2023/06/12 20:39:24.710, 125, 150, 92
2023/06/12 20:39:25.830, 125, 154, 93
2023/06/12 20:39:26.966, 123, 150, 90
2023/06/12 20:39:28.086, 125, 151, 91
2023/06/12 20:39:29.222, 126, 148, 89
2023/06/12 20:39:30.358, 122, 155, 93
2023/06/12 20:39:31.478, 123, 177, 94
2023/06/12 20:39:32.614, 125, 168, 92
2023/06/12 20:39:33.733, 123, 153, 90
2023/06/12 20:39:34.869, 120, 153, 90
2023/06/12 20:39:36.005, 128, 150, 89
2023/06/12 20:39:37.125, 123, 153, 90
2023/06/12 20:39:38.261, 123, 149, 100
2023/06/12 20:39:39.397, 123, 153, 89
2023/06/12 20:39:40.517, 125, 153, 95
2023/06/12 20:39:41.653, 124, 154, 112
2023/06/12 20:39:42.773, 122, 151, 92
2023/06/12 20:39:43.909, 122, 158, 90
2023/06/12 20:39:45.045, 125, 159, 93
2023/06/12 20:39:46.165, 121, 154, 93
2023/06/12 20:39:47.301, 124, 155, 91
2023/06/12 20:39:48.437, 122, 152, 92
2023/06/12 20:39:49.556, 124, 153, 90
2023/06/12 20:39:50.692, 121, 153, 96
2023/06/12 20:39:51.812, 124, 150, 94
2023/06/12 20:39:52.948, 122, 151, 90
2023/06/12 20:39:54.084, 123, 154, 94
2023/06/12 20:39:55.204, 124, 154, 91
2023/06/12 20:39:56.340, 127, 154, 95
2023/06/12 20:39:57.476, 120, 157, 91
2023/06/12 20:39:58.596, 122, 151, 93
2023/06/12 20:39:59.732, 125, 154, 92
2023/06/12 20:40:00.851, 128, 157, 92
2023/06/12 20:40:01.988, 126, 154, 94
2023/06/12 20:40:03.124, 125, 151, 97
2023/06/12 20:40:04.244, 124, 153, 92
2023/06/12 20:40:05.380, 123, 154, 93
2023/06/12 20:40:06.515, 124, 151, 90
2023/06/12 20:40:07.635, 122, 152, 96
2023/06/12 20:40:08.771, 126, 154, 92
2023/06/12 20:40:09.891, 122, 156, 93
2023/06/12 20:40:11.027, 123, 151, 95
2023/06/12 20:40:12.163, 122, 150, 94
2023/06/12 20:40:13.283, 124, 155, 95
2023/06/12 20:40:14.419, 127, 152, 93
2023/06/12 20:40:15.555, 127, 161, 94
2023/06/12 20:40:16.675, 122, 150, 92
2023/06/12 20:40:17.811, 123, 155, 94
2023/06/12 20:40:18.931, 125, 153, 91
2023/06/12 20:40:20.067, 121, 155, 92
2023/06/12 20:40:21.203, 122, 150, 89
2023/06/12 20:40:22.323, 123, 152, 92
2023/06/12 20:40:23.458, 126, 154, 88
2023/06/12 20:40:24.595, 122, 152, 95
2023/06/12 20:40:25.714, 126, 156, 124
2023/06/12 20:40:26.850, 128, 167, 108
2023/06/12 20:40:27.970, 122, 151, 93
2023/06/12 20:40:29.106, 122, 153, 90
2023/06/12 20:40:30.241, 123, 153, 91
2023/06/12 20:40:31.362, 123, 155, 89
2023/06/12 20:40:32.498, 124, 157, 93
2023/06/12 20:40:33.618, 127, 158, 90
2023/06/12 20:40:34.754, 125, 150, 98
2023/06/12 20:40:35.890, 122, 154, 91
2023/06/12 20:40:37.010, 122, 153, 91
2023/06/12 20:40:38.146, 128, 153, 113
2023/06/12 20:40:39.282, 121, 153, 94
2023/06/12 20:40:40.401, 125, 152, 88
2023/06/12 20:40:41.537, 122, 154, 104
2023/06/12 20:40:42.674, 120, 153, 89
2023/06/12 20:40:43.793, 121, 155, 93
2023/06/12 20:40:44.928, 124, 154, 91
2023/06/12 20:40:46.049, 122, 151, 93
2023/06/12 20:40:47.185, 125, 152, 92
2023/06/12 20:40:48.321, 124, 153, 91
2023/06/12 20:40:49.441, 139, 157, 90
2023/06/12 20:40:50.577, 123, 150, 93
2023/06/12 20:40:51.712, 124, 156, 90
2023/06/12 20:40:52.832, 124, 155, 92
2023/06/12 20:40:53.969, 120, 152, 92
2023/06/12 20:40:55.088, 124, 154, 91
2023/06/12 20:40:56.224, 123, 153, 92
2023/06/12 20:40:57.360, 124, 155, 109
2023/06/12 20:40:58.480, 124, 153, 92
2023/06/12 20:40:59.617, 124, 154, 94
2023/06/12 20:41:00.752, 126, 150, 93
2023/06/12 20:41:01.872, 123, 153, 94
2023/06/12 20:41:03.008, 121, 155, 94
2023/06/12 20:41:04.128, 122, 181, 91
2023/06/12 20:41:05.264, 125, 155, 90
2023/06/12 20:41:06.400, 126, 153, 94
2023/06/12 20:41:07.520, 124, 152, 234
2023/06/12 20:41:08.656, 124, 152, 290
2023/06/12 20:41:09.792, 123, 152, 91
2023/06/12 20:41:10.912, 124, 206, 96
2023/06/12 20:41:12.048, 119, 155, 95
2023/06/12 20:41:13.184, 118, 152, 91
2023/06/12 20:41:14.304, 122, 156, 93
2023/06/12 20:41:15.439, 123, 158, 95
2023/06/12 20:41:16.559, 123, 154, 93
2023/06/12 20:41:17.695, 121, 156, 91
2023/06/12 20:41:18.831, 121, 152, 93
2023/06/12 20:41:19.951, 124, 160, 90
2023/06/12 20:41:21.087, 122, 150, 93
2023/06/12 20:41:22.223, 120, 153, 94
2023/06/12 20:41:23.343, 123, 164, 89
2023/06/12 20:41:24.479, 125, 414, 94
2023/06/12 20:41:25.599, 152, 153, 93
2023/06/12 20:41:26.735, 121, 153, 90
2023/06/12 20:41:27.870, 125, 153, 98
2023/06/12 20:41:28.990, 124, 150, 92
2023/06/12 20:41:30.126, 125, 154, 95
2023/06/12 20:41:31.246, 127, 151, 91
2023/06/12 20:41:32.382, 121, 153, 91
2023/06/12 20:41:33.518, 123, 167, 93
2023/06/12 20:41:34.638, 124, 151, 92
2023/06/12 20:41:35.774, 134, 162, 92
2023/06/12 20:41:36.910, 124, 154, 91
2023/06/12 20:41:38.030, 125, 213, 90
2023/06/12 20:41:39.166, 125, 154, 89
2023/06/12 20:41:40.286, 123, 155, 95
2023/06/12 20:41:41.422, 452, 152, 89
2023/06/12 20:41:42.558, 125, 152, 99
2023/06/12 20:41:43.678, 123, 154, 93
2023/06/12 20:41:44.814, 124, 153, 91
2023/06/12 20:41:45.949, 125, 190, 90
2023/06/12 20:41:47.069, 213, 468, 92
2023/06/12 20:41:48.205, 139, 153, 90
2023/06/12 20:41:49.325, 120, 155, 93
2023/06/12 20:41:50.461, 122, 158, 97
2023/06/12 20:41:51.597, 126, 153, 95
2023/06/12 20:41:52.717, 125, 157, 91
2023/06/12 20:41:53.853, 128, 156, 90
2023/06/12 20:41:54.988, 124, 155, 92
2023/06/12 20:41:56.108, 121, 155, 95
2023/06/12 20:41:57.245, 123, 151, 90
2023/06/12 20:41:58.365, 124, 152, 91
2023/06/12 20:41:59.501, 123, 153, 91
2023/06/12 20:42:00.637, 122, 148, 94
2023/06/12 20:42:01.756, 123, 154, 100
2023/06/12 20:42:02.892, 121, 152, 90
2023/06/12 20:42:04.028, 133, 152, 93
2023/06/12 20:42:05.148, 122, 167, 87
2023/06/12 20:42:06.284, 131, 153, 86
2023/06/12 20:42:07.404, 122, 151, 95
2023/06/12 20:42:08.540, 127, 157, 92
2023/06/12 20:42:09.676, 124, 151, 99
2023/06/12 20:42:10.796, 134, 162, 94
2023/06/12 20:42:11.932, 125, 156, 92
2023/06/12 20:42:13.068, 121, 155, 88
2023/06/12 20:42:14.187, 122, 153, 93
2023/06/12 20:42:15.324, 124, 153, 94
2023/06/12 20:42:16.444, 123, 153, 99
2023/06/12 20:42:17.579, 124, 156, 91
2023/06/12 20:42:18.715, 125, 155, 89
2023/06/12 20:42:19.836, 123, 151, 90
2023/06/12 20:42:20.971, 122, 151, 92
2023/06/12 20:42:22.107, 124, 151, 165
2023/06/12 20:42:23.227, 123, 183, 91
2023/06/12 20:42:24.363, 237, 156, 90
2023/06/12 20:42:25.482, 121, 154, 93
2023/06/12 20:42:26.619, 125, 154, 92
2023/06/12 20:42:27.755, 124, 151, 91
2023/06/12 20:42:28.874, 121, 155, 95
2023/06/12 20:42:30.010, 123, 151, 90
2023/06/12 20:42:31.147, 123, 156, 97
2023/06/12 20:42:32.266, 123, 151, 89
2023/06/12 20:42:33.402, 127, 160, 91
2023/06/12 20:42:34.522, 121, 153, 115
2023/06/12 20:42:35.658, 125, 154, 94
2023/06/12 20:42:36.794, 122, 156, 91
2023/06/12 20:42:37.914, 124, 154, 92
2023/06/12 20:42:39.050, 125, 158, 92
2023/06/12 20:42:40.170, 122, 154, 90
2023/06/12 20:42:41.306, 127, 154, 94
2023/06/12 20:42:42.442, 124, 156, 93
2023/06/12 20:42:43.562, 120, 160, 103
2023/06/12 20:42:44.698, 136, 161, 92
2023/06/12 20:42:45.834, 125, 154, 92
2023/06/12 20:42:46.954, 122, 150, 92
2023/06/12 20:42:48.090, 124, 151, 94
2023/06/12 20:42:49.226, 123, 162, 105
2023/06/12 20:42:50.346, 123, 153, 93
2023/06/12 20:42:51.481, 127, 166, 90
2023/06/12 20:42:52.601, 129, 155, 91
2023/06/12 20:42:53.737, 124, 157, 92
2023/06/12 20:42:54.873, 122, 157, 97
2023/06/12 20:42:55.993, 124, 163, 97
2023/06/12 20:42:57.129, 123, 151, 91
2023/06/12 20:42:58.265, 123, 151, 92
2023/06/12 20:42:59.385, 121, 155, 91
2023/06/12 20:43:00.521, 120, 152, 89
2023/06/12 20:43:01.641, 123, 152, 92
2023/06/12 20:43:02.776, 125, 165, 92
2023/06/12 20:43:03.913, 127, 155, 89
2023/06/12 20:43:05.033, 122, 154, 93
2023/06/12 20:43:06.168, 128, 155, 92
2023/06/12 20:43:07.304, 124, 154, 93
2023/06/12 20:43:08.425, 121, 154, 89
2023/06/12 20:43:09.560, 121, 151, 99
2023/06/12 20:43:10.680, 124, 153, 90
2023/06/12 20:43:11.816, 119, 159, 93
2023/06/12 20:43:12.952, 124, 155, 93
2023/06/12 20:43:14.072, 124, 161, 91
2023/06/12 20:43:15.208, 123, 154, 99
2023/06/12 20:43:16.343, 125, 159, 88
2023/06/12 20:43:17.464, 124, 151, 93
2023/06/12 20:43:18.600, 130, 153, 96
2023/06/12 20:43:19.719, 121, 152, 93
2023/06/12 20:43:20.856, 122, 154, 91
2023/06/12 20:43:21.991, 121, 153, 93
2023/06/12 20:43:23.112, 137, 156, 91
2023/06/12 20:43:24.247, 124, 157, 94
2023/06/12 20:43:25.383, 125, 148, 93
2023/06/12 20:43:26.503, 124, 150, 94
2023/06/12 20:43:27.639, 128, 150, 93
2023/06/12 20:43:28.759, 125, 160, 89
2023/06/12 20:43:29.895, 124, 154, 92
2023/06/12 20:43:31.031, 122, 154, 90
2023/06/12 20:43:32.151, 124, 157, 91
2023/06/12 20:43:33.287, 134, 152, 89
2023/06/12 20:43:34.407, 125, 150, 94
2023/06/12 20:43:35.542, 122, 153, 95
2023/06/12 20:43:36.679, 124, 152, 93
2023/06/12 20:43:37.799, 123, 151, 94
2023/06/12 20:43:38.935, 124, 155, 92
2023/06/12 20:43:40.071, 125, 153, 92
2023/06/12 20:43:41.191, 125, 153, 90
2023/06/12 20:43:42.326, 125, 155, 91
2023/06/12 20:43:43.446, 123, 150, 95
2023/06/12 20:43:44.582, 122, 150, 95
2023/06/12 20:43:45.718, 123, 159, 92
2023/06/12 20:43:46.838, 125, 151, 91
2023/06/12 20:43:47.974, 120, 158, 91
2023/06/12 20:43:49.094, 123, 152, 93
2023/06/12 20:43:50.230, 124, 153, 93
2023/06/12 20:43:51.365, 125, 155, 92
2023/06/12 20:43:52.486, 122, 205, 91
2023/06/12 20:43:53.622, 122, 151, 89
2023/06/12 20:43:54.758, 132, 157, 92
2023/06/12 20:43:55.877, 122, 155, 105
2023/06/12 20:43:57.014, 127, 301, 94
2023/06/12 20:43:58.150, 123, 153, 93
2023/06/12 20:43:59.269, 120, 151, 93
