time, beta470, beta532, beta650
2023/06/06 04:32:51.998, 129, 159, 101
2023/06/06 04:32:53.134, 131, 167, 102
2023/06/06 04:32:54.254, 126, 160, 101
2023/06/06 04:32:55.390, 125, 161, 101
2023/06/06 04:32:56.526, 127, 159, 102
2023/06/06 04:32:57.646, 128, 164, 102
2023/06/06 04:32:58.782, 127, 160, 103
2023/06/06 04:32:59.918, 128, 162, 100
2023/06/06 04:33:01.038, 127, 162, 100
2023/06/06 04:33:02.174, 128, 159, 102
2023/06/06 04:33:03.310, 129, 159, 100
2023/06/06 04:33:04.430, 127, 157, 100
2023/06/06 04:33:05.566, 130, 160, 102
2023/06/06 04:33:06.702, 131, 161, 99
2023/06/06 04:33:07.821, 128, 183, 105
2023/06/06 04:33:08.958, 136, 158, 102
2023/06/06 04:33:10.093, 129, 166, 101
2023/06/06 04:33:11.213, 127, 163, 100
2023/06/06 04:33:12.349, 132, 162, 102
2023/06/06 04:33:13.469, 163, 161, 100
2023/06/06 04:33:14.605, 127, 164, 101
2023/06/06 04:33:15.741, 130, 159, 101
2023/06/06 04:33:16.861, 132, 164, 100
2023/06/06 04:33:17.997, 133, 164, 101
2023/06/06 04:33:19.133, 128, 166, 102
2023/06/06 04:33:20.253, 130, 161, 101
2023/06/06 04:33:21.388, 125, 158, 99
2023/06/06 04:33:22.524, 129, 166, 98
2023/06/06 04:33:23.644, 129, 164, 99
2023/06/06 04:33:24.780, 129, 162, 102
2023/06/06 04:33:25.900, 128, 167, 101
2023/06/06 04:33:27.036, 129, 162, 101
2023/06/06 04:33:28.172, 130, 161, 100
2023/06/06 04:33:29.292, 128, 161, 102
2023/06/06 04:33:30.428, 129, 164, 101
2023/06/06 04:33:31.564, 136, 167, 101
2023/06/06 04:33:32.684, 127, 162, 103
2023/06/06 04:33:33.820, 129, 166, 99
2023/06/06 04:33:34.955, 127, 230, 101
2023/06/06 04:33:36.076, 130, 164, 102
2023/06/06 04:33:37.212, 129, 161, 102
2023/06/06 04:33:38.347, 129, 164, 101
2023/06/06 04:33:39.467, 131, 165, 104
2023/06/06 04:33:40.602, 129, 164, 99
2023/06/06 04:33:41.723, 130, 161, 101
2023/06/06 04:33:42.859, 131, 161, 101
2023/06/06 04:33:43.995, 130, 161, 104
2023/06/06 04:33:45.115, 130, 165, 101
2023/06/06 04:33:46.251, 129, 167, 102
2023/06/06 04:33:47.386, 127, 160, 106
2023/06/06 04:33:48.507, 124, 161, 101
2023/06/06 04:33:49.642, 129, 162, 101
2023/06/06 04:33:50.779, 129, 165, 99
2023/06/06 04:33:51.899, 129, 160, 98
2023/06/06 04:33:53.035, 128, 161, 103
2023/06/06 04:33:54.170, 129, 161, 100
2023/06/06 04:33:55.291, 127, 161, 100
2023/06/06 04:33:56.427, 127, 163, 102
2023/06/06 04:33:57.562, 129, 168, 100
2023/06/06 04:33:58.682, 127, 170, 103
2023/06/06 04:33:59.818, 128, 162, 96
2023/06/06 04:34:00.938, 130, 162, 102
2023/06/06 04:34:02.074, 129, 160, 101
2023/06/06 04:34:03.210, 128, 162, 102
2023/06/06 04:34:04.330, 127, 166, 104
2023/06/06 04:34:05.466, 135, 162, 99
2023/06/06 04:34:06.601, 127, 163, 103
2023/06/06 04:34:07.722, 129, 161, 102
2023/06/06 04:34:08.857, 129, 163, 100
2023/06/06 04:34:09.994, 127, 163, 97
2023/06/06 04:34:11.113, 161, 168, 100
2023/06/06 04:34:12.249, 129, 161, 103
2023/06/06 04:34:13.385, 128, 161, 103
2023/06/06 04:34:14.505, 127, 161, 102
2023/06/06 04:34:15.641, 128, 164, 100
2023/06/06 04:34:16.761, 128, 166, 102
2023/06/06 04:34:17.897, 125, 165, 102
2023/06/06 04:34:19.033, 132, 165, 106
2023/06/06 04:34:20.153, 127, 165, 104
2023/06/06 04:34:21.289, 128, 161, 101
2023/06/06 04:34:22.425, 128, 160, 101
2023/06/06 04:34:23.544, 128, 162, 101
2023/06/06 04:34:24.681, 127, 160, 105
2023/06/06 04:34:25.816, 129, 171, 99
2023/06/06 04:34:26.937, 127, 165, 102
2023/06/06 04:34:28.072, 128, 165, 102
2023/06/06 04:34:29.208, 129, 162, 104
2023/06/06 04:34:30.328, 132, 162, 102
2023/06/06 04:34:31.464, 130, 163, 101
2023/06/06 04:34:32.584, 128, 160, 101
2023/06/06 04:34:33.720, 127, 161, 100
2023/06/06 04:34:34.856, 129, 160, 106
2023/06/06 04:34:35.976, 127, 174, 101
2023/06/06 04:34:37.111, 129, 163, 100
2023/06/06 04:34:38.248, 132, 161, 104
2023/06/06 04:34:39.368, 131, 162, 132
2023/06/06 04:34:40.504, 131, 168, 101
2023/06/06 04:34:41.640, 130, 163, 102
2023/06/06 04:34:42.760, 130, 164, 101
2023/06/06 04:34:43.895, 129, 162, 100
2023/06/06 04:34:45.031, 130, 161, 101
2023/06/06 04:34:46.151, 131, 163, 103
2023/06/06 04:34:47.287, 126, 164, 102
2023/06/06 04:34:48.423, 127, 161, 103
2023/06/06 04:34:49.543, 129, 167, 102
2023/06/06 04:34:50.679, 128, 176, 106
2023/06/06 04:34:51.815, 133, 165, 102
2023/06/06 04:34:52.934, 130, 161, 99
2023/06/06 04:34:54.071, 127, 160, 99
2023/06/06 04:34:55.191, 130, 165, 99
2023/06/06 04:34:56.327, 131, 167, 100
2023/06/06 04:34:57.463, 129, 187, 102
2023/06/06 04:34:58.582, 128, 160, 103
2023/06/06 04:34:59.718, 130, 162, 101
2023/06/06 04:35:00.854, 129, 162, 103
2023/06/06 04:35:01.974, 129, 162, 101
2023/06/06 04:35:03.110, 128, 160, 108
2023/06/06 04:35:04.246, 128, 188, 102
2023/06/06 04:35:05.366, 131, 164, 103
2023/06/06 04:35:06.502, 129, 162, 99
2023/06/06 04:35:07.638, 128, 158, 101
2023/06/06 04:35:08.758, 131, 163, 101
2023/06/06 04:35:09.894, 129, 162, 102
2023/06/06 04:35:11.030, 130, 164, 101
2023/06/06 04:35:12.150, 133, 164, 102
2023/06/06 04:35:13.286, 130, 161, 102
2023/06/06 04:35:14.406, 130, 162, 101
2023/06/06 04:35:15.541, 128, 162, 103
2023/06/06 04:35:16.677, 127, 164, 100
2023/06/06 04:35:17.797, 129, 164, 101
2023/06/06 04:35:18.933, 127, 161, 102
2023/06/06 04:35:20.068, 128, 158, 102
2023/06/06 04:35:21.189, 131, 165, 100
2023/06/06 04:35:22.324, 130, 174, 103
2023/06/06 04:35:23.461, 128, 163, 101
2023/06/06 04:35:24.580, 133, 159, 106
2023/06/06 04:35:25.717, 129, 159, 104
2023/06/06 04:35:26.853, 128, 160, 102
2023/06/06 04:35:27.973, 127, 159, 101
2023/06/06 04:35:29.109, 127, 162, 102
2023/06/06 04:35:30.228, 127, 165, 99
2023/06/06 04:35:31.365, 129, 164, 101
2023/06/06 04:35:32.501, 129, 158, 100
2023/06/06 04:35:33.620, 126, 161, 101
2023/06/06 04:35:34.755, 128, 158, 103
2023/06/06 04:35:35.892, 127, 165, 104
2023/06/06 04:35:37.012, 128, 165, 101
2023/06/06 04:35:38.148, 130, 166, 101
2023/06/06 04:35:39.284, 126, 162, 100
2023/06/06 04:35:40.404, 128, 164, 100
2023/06/06 04:35:41.540, 128, 161, 101
2023/06/06 04:35:42.676, 128, 168, 104
2023/06/06 04:35:43.795, 127, 165, 104
2023/06/06 04:35:44.932, 129, 163, 102
2023/06/06 04:35:46.068, 125, 159, 101
2023/06/06 04:35:47.188, 142, 163, 101
2023/06/06 04:35:48.323, 131, 165, 102
2023/06/06 04:35:49.459, 138, 167, 103
2023/06/06 04:35:50.579, 128, 163, 104
2023/06/06 04:35:51.715, 129, 164, 103
2023/06/06 04:35:52.851, 127, 163, 105
2023/06/06 04:35:53.971, 126, 159, 101
2023/06/06 04:35:55.107, 129, 162, 100
2023/06/06 04:35:56.227, 130, 163, 101
2023/06/06 04:35:57.363, 130, 160, 105
2023/06/06 04:35:58.499, 132, 163, 104
2023/06/06 04:35:59.619, 129, 159, 96
2023/06/06 04:36:00.755, 134, 162, 101
2023/06/06 04:36:01.891, 127, 159, 104
2023/06/06 04:36:03.011, 127, 165, 101
2023/06/06 04:36:04.146, 129, 159, 101
2023/06/06 04:36:05.282, 127, 160, 98
2023/06/06 04:36:06.402, 128, 161, 99
2023/06/06 04:36:07.538, 131, 162, 102
2023/06/06 04:36:08.674, 129, 164, 101
2023/06/06 04:36:09.794, 129, 162, 102
2023/06/06 04:36:10.930, 126, 163, 100
2023/06/06 04:36:12.050, 129, 161, 102
2023/06/06 04:36:13.186, 129, 162, 100
2023/06/06 04:36:14.322, 129, 159, 98
2023/06/06 04:36:15.442, 125, 168, 100
2023/06/06 04:36:16.577, 128, 164, 101
2023/06/06 04:36:17.714, 131, 166, 103
2023/06/06 04:36:18.833, 127, 167, 104
2023/06/06 04:36:19.970, 131, 162, 102
2023/06/06 04:36:21.106, 128, 168, 99
2023/06/06 04:36:22.225, 126, 166, 99
2023/06/06 04:36:23.361, 132, 159, 102
2023/06/06 04:36:24.497, 130, 159, 101
2023/06/06 04:36:25.617, 128, 163, 103
2023/06/06 04:36:26.753, 129, 167, 100
2023/06/06 04:36:27.873, 132, 162, 108
2023/06/06 04:36:29.009, 126, 163, 108
2023/06/06 04:36:30.145, 125, 159, 100
2023/06/06 04:36:31.265, 128, 161, 98
2023/06/06 04:36:32.401, 125, 161, 99
2023/06/06 04:36:33.537, 128, 161, 101
2023/06/06 04:36:34.657, 128, 160, 101
2023/06/06 04:36:35.793, 127, 164, 102
2023/06/06 04:36:36.913, 128, 164, 104
2023/06/06 04:36:38.048, 129, 165, 103
2023/06/06 04:36:39.184, 127, 162, 101
2023/06/06 04:36:40.304, 132, 161, 97
2023/06/06 04:36:41.440, 128, 176, 99
2023/06/06 04:36:42.576, 128, 157, 100
2023/06/06 04:36:43.696, 125, 165, 100
2023/06/06 04:36:44.832, 129, 157, 101
2023/06/06 04:36:45.968, 129, 162, 100
2023/06/06 04:36:47.088, 129, 161, 102
2023/06/06 04:36:48.224, 129, 160, 100
2023/06/06 04:36:49.360, 127, 159, 102
2023/06/06 04:36:50.479, 127, 164, 102
2023/06/06 04:36:51.616, 131, 171, 102
2023/06/06 04:36:52.751, 129, 168, 98
2023/06/06 04:36:53.872, 130, 166, 98
2023/06/06 04:36:55.007, 130, 163, 103
2023/06/06 04:36:56.127, 132, 163, 105
2023/06/06 04:36:57.263, 129, 161, 99
2023/06/06 04:36:58.399, 127, 164, 102
2023/06/06 04:36:59.519, 127, 167, 101
2023/06/06 04:37:00.655, 129, 165, 100
2023/06/06 04:37:01.791, 131, 160, 100
2023/06/06 04:37:02.911, 131, 161, 101
2023/06/06 04:37:04.046, 130, 161, 103
2023/06/06 04:37:05.182, 129, 158, 99
2023/06/06 04:37:06.303, 125, 161, 100
2023/06/06 04:37:07.438, 129, 162, 101
2023/06/06 04:37:08.558, 128, 167, 99
2023/06/06 04:37:09.695, 129, 162, 101
2023/06/06 04:37:10.830, 127, 164, 104
2023/06/06 04:37:11.950, 129, 167, 100
2023/06/06 04:37:13.086, 126, 162, 103
2023/06/06 04:37:14.222, 127, 165, 102
2023/06/06 04:37:15.342, 131, 162, 105
2023/06/06 04:37:16.478, 130, 166, 105
2023/06/06 04:37:17.614, 133, 174, 100
2023/06/06 04:37:18.734, 131, 164, 105
2023/06/06 04:37:19.869, 131, 163, 104
2023/06/06 04:37:21.006, 128, 159, 101
2023/06/06 04:37:22.126, 124, 160, 102
2023/06/06 04:37:23.262, 129, 162, 101
2023/06/06 04:37:24.398, 125, 176, 100
2023/06/06 04:37:25.517, 127, 173, 99
2023/06/06 04:37:26.654, 127, 164, 100
2023/06/06 04:37:27.773, 129, 163, 100
2023/06/06 04:37:28.909, 129, 162, 103
2023/06/06 04:37:30.045, 148, 157, 104
2023/06/06 04:37:31.165, 130, 158, 101
2023/06/06 04:37:32.300, 127, 161, 106
2023/06/06 04:37:33.437, 127, 163, 103
2023/06/06 04:37:34.557, 130, 160, 103
2023/06/06 04:37:35.693, 126, 163, 100
2023/06/06 04:37:36.828, 131, 162, 97
2023/06/06 04:37:37.949, 127, 161, 101
2023/06/06 04:37:39.084, 127, 162, 102
2023/06/06 04:37:40.221, 129, 165, 102
2023/06/06 04:37:41.340, 137, 163, 104
2023/06/06 04:37:42.476, 131, 161, 100
2023/06/06 04:37:43.612, 127, 164, 100
2023/06/06 04:37:44.732, 127, 176, 102
2023/06/06 04:37:45.868, 128, 157, 101
2023/06/06 04:37:46.988, 130, 169, 101
2023/06/06 04:37:48.124, 128, 164, 99
2023/06/06 04:37:49.260, 129, 161, 101
2023/06/06 04:37:50.380, 130, 161, 101
2023/06/06 04:37:51.516, 129, 164, 105
2023/06/06 04:37:52.652, 133, 165, 104
2023/06/06 04:37:53.772, 127, 171, 103
2023/06/06 04:37:54.908, 127, 159, 108
2023/06/06 04:37:56.044, 127, 165, 101
2023/06/06 04:37:57.164, 129, 163, 101
2023/06/06 04:37:58.299, 131, 162, 102
2023/06/06 04:37:59.436, 125, 158, 104
2023/06/06 04:38:00.555, 128, 167, 97
2023/06/06 04:38:01.691, 130, 161, 101
2023/06/06 04:38:02.827, 126, 162, 101
2023/06/06 04:38:03.947, 127, 169, 101
2023/06/06 04:38:05.083, 129, 163, 101
2023/06/06 04:38:06.219, 128, 167, 104
2023/06/06 04:38:07.339, 126, 163, 102
2023/06/06 04:38:08.475, 126, 160, 107
2023/06/06 04:38:09.595, 129, 165, 98
2023/06/06 04:38:10.731, 128, 162, 99
2023/06/06 04:38:11.867, 130, 165, 99
2023/06/06 04:38:12.987, 130, 165, 101
2023/06/06 04:38:14.122, 129, 162, 98
2023/06/06 04:38:15.259, 129, 166, 102
2023/06/06 04:38:16.378, 127, 160, 101
2023/06/06 04:38:17.514, 128, 160, 105
2023/06/06 04:38:18.650, 128, 167, 104
2023/06/06 04:38:19.770, 128, 169, 102
2023/06/06 04:38:20.906, 130, 163, 102
2023/06/06 04:38:22.026, 139, 181, 103
2023/06/06 04:38:23.162, 127, 161, 102
2023/06/06 04:38:24.297, 130, 164, 102
2023/06/06 04:38:25.418, 133, 164, 99
2023/06/06 04:38:26.554, 133, 167, 105
2023/06/06 04:38:27.690, 129, 161, 100
2023/06/06 04:38:28.809, 128, 161, 102
2023/06/06 04:38:29.946, 129, 162, 102
2023/06/06 04:38:31.081, 127, 164, 100
2023/06/06 04:38:32.201, 129, 160, 104
2023/06/06 04:38:33.337, 129, 167, 102
2023/06/06 04:38:34.457, 128, 166, 101
2023/06/06 04:38:35.593, 128, 158, 100
2023/06/06 04:38:36.729, 130, 161, 101
2023/06/06 04:38:37.849, 127, 163, 100
2023/06/06 04:38:38.985, 132, 168, 101
2023/06/06 04:38:40.121, 124, 162, 103
2023/06/06 04:38:41.241, 131, 165, 102
2023/06/06 04:38:42.377, 131, 176, 98
2023/06/06 04:38:43.513, 131, 172, 103
2023/06/06 04:38:44.633, 132, 161, 103
2023/06/06 04:38:45.768, 131, 154, 100
2023/06/06 04:38:46.904, 129, 161, 100
2023/06/06 04:38:48.024, 129, 159, 105
2023/06/06 04:38:49.160, 129, 165, 103
2023/06/06 04:38:50.296, 129, 167, 99
2023/06/06 04:38:51.417, 129, 166, 104
2023/06/06 04:38:52.552, 126, 164, 101
2023/06/06 04:38:53.688, 129, 162, 101
2023/06/06 04:38:54.807, 130, 164, 99
2023/06/06 04:38:55.944, 130, 170, 100
2023/06/06 04:38:57.064, 129, 167, 101
2023/06/06 04:38:58.200, 128, 164, 101
2023/06/06 04:38:59.336, 126, 165, 100
2023/06/06 04:39:00.456, 130, 161, 101
2023/06/06 04:39:01.591, 150, 162, 99
2023/06/06 04:39:02.727, 130, 160, 102
2023/06/06 04:39:03.847, 127, 164, 101
2023/06/06 04:39:04.983, 129, 161, 103
2023/06/06 04:39:06.119, 125, 162, 103
2023/06/06 04:39:07.239, 127, 163, 101
2023/06/06 04:39:08.375, 163, 168, 103
2023/06/06 04:39:09.511, 130, 164, 103
2023/06/06 04:39:10.631, 133, 165, 105
2023/06/06 04:39:11.767, 128, 167, 104
2023/06/06 04:39:12.903, 126, 162, 102
2023/06/06 04:39:14.023, 126, 157, 105
2023/06/06 04:39:15.159, 129, 165, 101
2023/06/06 04:39:16.294, 135, 171, 103
2023/06/06 04:39:17.415, 130, 163, 100
2023/06/06 04:39:18.550, 129, 166, 102
2023/06/06 04:39:19.670, 127, 165, 101
2023/06/06 04:39:20.806, 127, 161, 103
2023/06/06 04:39:21.942, 130, 163, 100
2023/06/06 04:39:23.062, 127, 160, 104
2023/06/06 04:39:24.198, 131, 162, 104
2023/06/06 04:39:25.334, 125, 163, 106
2023/06/06 04:39:26.454, 126, 160, 101
2023/06/06 04:39:27.590, 127, 159, 103
2023/06/06 04:39:28.726, 130, 174, 98
2023/06/06 04:39:29.846, 130, 165, 100
2023/06/06 04:39:30.982, 127, 167, 103
2023/06/06 04:39:32.102, 126, 161, 100
2023/06/06 04:39:33.238, 127, 164, 101
2023/06/06 04:39:34.374, 127, 163, 97
2023/06/06 04:39:35.493, 127, 162, 101
2023/06/06 04:39:36.630, 128, 160, 103
2023/06/06 04:39:37.765, 124, 163, 100
2023/06/06 04:39:38.885, 128, 164, 102
2023/06/06 04:39:40.021, 134, 162, 100
2023/06/06 04:39:41.157, 137, 160, 103
2023/06/06 04:39:42.277, 129, 158, 101
2023/06/06 04:39:43.413, 128, 161, 102
2023/06/06 04:39:44.549, 127, 165, 105
2023/06/06 04:39:45.669, 129, 160, 97
2023/06/06 04:39:46.804, 128, 166, 99
2023/06/06 04:39:47.925, 129, 217, 100
2023/06/06 04:39:49.061, 129, 162, 100
2023/06/06 04:39:50.196, 129, 163, 102
2023/06/06 04:39:51.315, 128, 163, 100
2023/06/06 04:39:52.452, 129, 168, 100
2023/06/06 04:39:53.588, 128, 159, 101
2023/06/06 04:39:54.708, 131, 162, 101
2023/06/06 04:39:55.843, 128, 164, 98
2023/06/06 04:39:56.979, 126, 168, 100
2023/06/06 04:39:58.100, 128, 168, 101
2023/06/06 04:39:59.235, 127, 160, 102
2023/06/06 04:40:00.372, 131, 163, 100
2023/06/06 04:40:01.491, 129, 158, 103
2023/06/06 04:40:02.627, 125, 165, 102
2023/06/06 04:40:03.763, 130, 157, 101
2023/06/06 04:40:04.884, 126, 158, 100
2023/06/06 04:40:06.019, 127, 163, 101
2023/06/06 04:40:07.156, 130, 159, 104
2023/06/06 04:40:08.276, 128, 157, 99
2023/06/06 04:40:09.411, 127, 160, 101
2023/06/06 04:40:10.530, 130, 165, 101
2023/06/06 04:40:11.667, 128, 164, 99
2023/06/06 04:40:12.803, 126, 162, 102
2023/06/06 04:40:13.923, 132, 160, 100
2023/06/06 04:40:15.059, 125, 161, 103
2023/06/06 04:40:16.194, 130, 164, 97
2023/06/06 04:40:17.314, 128, 170, 101
2023/06/06 04:40:18.451, 129, 165, 102
2023/06/06 04:40:19.587, 129, 160, 101
2023/06/06 04:40:20.707, 129, 163, 103
2023/06/06 04:40:21.843, 126, 163, 101
2023/06/06 04:40:22.978, 137, 181, 99
2023/06/06 04:40:24.098, 129, 160, 101
2023/06/06 04:40:25.234, 127, 162, 101
2023/06/06 04:40:26.353, 127, 167, 100
2023/06/06 04:40:27.490, 128, 163, 100
2023/06/06 04:40:28.626, 130, 161, 101
2023/06/06 04:40:29.746, 130, 160, 101
2023/06/06 04:40:30.882, 129, 161, 99
2023/06/06 04:40:32.018, 127, 162, 99
2023/06/06 04:40:33.138, 126, 167, 105
2023/06/06 04:40:34.273, 133, 168, 104
2023/06/06 04:40:35.394, 129, 162, 99
2023/06/06 04:40:36.530, 127, 169, 101
2023/06/06 04:40:37.666, 129, 161, 102
2023/06/06 04:40:38.785, 128, 166, 100
2023/06/06 04:40:39.921, 128, 158, 104
2023/06/06 04:40:41.057, 128, 160, 105
2023/06/06 04:40:42.177, 129, 158, 97
2023/06/06 04:40:43.312, 129, 161, 100
2023/06/06 04:40:44.449, 127, 159, 99
2023/06/06 04:40:45.569, 128, 165, 103
2023/06/06 04:40:46.705, 130, 161, 102
2023/06/06 04:40:47.841, 127, 162, 103
2023/06/06 04:40:48.961, 128, 159, 104
2023/06/06 04:40:50.097, 127, 161, 103
2023/06/06 04:40:51.233, 127, 165, 100
2023/06/06 04:40:52.353, 130, 162, 100
2023/06/06 04:40:53.489, 128, 164, 100
2023/06/06 04:40:54.609, 129, 161, 106
2023/06/06 04:40:55.744, 131, 161, 102
2023/06/06 04:40:56.880, 128, 162, 97
2023/06/06 04:40:58.000, 129, 165, 102
2023/06/06 04:40:59.136, 126, 156, 101
2023/06/06 04:41:00.272, 128, 217, 103
2023/06/06 04:41:01.392, 134, 176, 103
2023/06/06 04:41:02.528, 127, 198, 99
2023/06/06 04:41:03.664, 127, 164, 98
2023/06/06 04:41:04.784, 127, 160, 100
2023/06/06 04:41:05.920, 126, 159, 99
2023/06/06 04:41:07.039, 130, 160, 101
2023/06/06 04:41:08.175, 131, 163, 102
2023/06/06 04:41:09.312, 128, 160, 98
2023/06/06 04:41:10.432, 126, 161, 100
2023/06/06 04:41:11.567, 130, 159, 99
2023/06/06 04:41:12.703, 128, 163, 100
2023/06/06 04:41:13.823, 132, 161, 102
2023/06/06 04:41:14.959, 132, 165, 100
2023/06/06 04:41:16.095, 128, 162, 101
2023/06/06 04:41:17.215, 129, 162, 98
2023/06/06 04:41:18.350, 129, 161, 103
2023/06/06 04:41:19.487, 129, 162, 102
2023/06/06 04:41:20.607, 129, 163, 100
2023/06/06 04:41:21.743, 129, 162, 100
2023/06/06 04:41:22.863, 129, 163, 99
2023/06/06 04:41:23.999, 128, 160, 99
2023/06/06 04:41:25.135, 128, 161, 103
2023/06/06 04:41:26.255, 128, 162, 100
2023/06/06 04:41:27.390, 131, 157, 101
2023/06/06 04:41:28.527, 127, 162, 103
2023/06/06 04:41:29.647, 131, 164, 102
2023/06/06 04:41:30.782, 127, 160, 100
2023/06/06 04:41:31.902, 128, 159, 97
2023/06/06 04:41:33.038, 129, 162, 101
2023/06/06 04:41:34.174, 128, 161, 102
2023/06/06 04:41:35.293, 124, 162, 104
2023/06/06 04:41:36.430, 129, 162, 101
2023/06/06 04:41:37.566, 124, 166, 125
2023/06/06 04:41:38.686, 129, 157, 100
2023/06/06 04:41:39.822, 130, 159, 102
2023/06/06 04:41:40.958, 128, 161, 103
2023/06/06 04:41:42.078, 126, 159, 101
2023/06/06 04:41:43.214, 130, 161, 103
2023/06/06 04:41:44.350, 128, 163, 99
2023/06/06 04:41:45.470, 135, 161, 97
2023/06/06 04:41:46.605, 130, 160, 98
2023/06/06 04:41:47.725, 129, 157, 100
2023/06/06 04:41:48.861, 126, 164, 104
2023/06/06 04:41:49.997, 134, 159, 100
2023/06/06 04:41:51.117, 127, 158, 101
2023/06/06 04:41:52.253, 129, 160, 100
2023/06/06 04:41:53.389, 132, 167, 101
2023/06/06 04:41:54.509, 129, 183, 100
2023/06/06 04:41:55.645, 131, 160, 100
2023/06/06 04:41:56.781, 127, 163, 105
2023/06/06 04:41:57.901, 127, 162, 101
2023/06/06 04:41:59.037, 127, 159, 105
2023/06/06 04:42:00.173, 129, 163, 99
2023/06/06 04:42:01.292, 131, 164, 100
2023/06/06 04:42:02.428, 130, 164, 97
2023/06/06 04:42:03.563, 126, 165, 100
2023/06/06 04:42:04.684, 129, 163, 101
2023/06/06 04:42:05.819, 128, 164, 99
2023/06/06 04:42:06.940, 128, 161, 102
2023/06/06 04:42:08.076, 130, 161, 128
2023/06/06 04:42:09.212, 128, 159, 109
2023/06/06 04:42:10.331, 128, 159, 106
2023/06/06 04:42:11.468, 129, 164, 102
2023/06/06 04:42:12.604, 128, 164, 102
2023/06/06 04:42:13.724, 131, 163, 100
2023/06/06 04:42:14.860, 125, 162, 100
2023/06/06 04:42:15.996, 126, 162, 98
2023/06/06 04:42:17.116, 128, 164, 101
2023/06/06 04:42:18.252, 132, 160, 99
2023/06/06 04:42:19.387, 130, 169, 103
2023/06/06 04:42:20.507, 127, 161, 101
2023/06/06 04:42:21.643, 129, 161, 99
2023/06/06 04:42:22.763, 132, 163, 104
2023/06/06 04:42:23.899, 130, 158, 105
2023/06/06 04:42:25.035, 127, 168, 101
2023/06/06 04:42:26.155, 130, 159, 102
2023/06/06 04:42:27.291, 127, 166, 102
2023/06/06 04:42:28.427, 127, 162, 100
2023/06/06 04:42:29.547, 126, 162, 101
2023/06/06 04:42:30.683, 130, 160, 100
2023/06/06 04:42:31.818, 124, 162, 100
2023/06/06 04:42:32.939, 128, 161, 99
2023/06/06 04:42:34.074, 129, 181, 100
2023/06/06 04:42:35.194, 129, 161, 104
2023/06/06 04:42:36.330, 131, 158, 100
2023/06/06 04:42:37.466, 127, 157, 101
2023/06/06 04:42:38.586, 129, 165, 100
2023/06/06 04:42:39.722, 128, 166, 103
2023/06/06 04:42:40.858, 126, 163, 101
2023/06/06 04:42:41.978, 129, 159, 111
2023/06/06 04:42:43.114, 131, 163, 102
2023/06/06 04:42:44.250, 131, 167, 103
2023/06/06 04:42:45.370, 127, 159, 102
2023/06/06 04:42:46.506, 128, 160, 100
2023/06/06 04:42:47.642, 128, 159, 103
2023/06/06 04:42:48.762, 126, 164, 100
2023/06/06 04:42:49.897, 129, 157, 101
2023/06/06 04:42:51.032, 205, 160, 103
2023/06/06 04:42:52.153, 128, 168, 103
2023/06/06 04:42:53.289, 128, 163, 100
2023/06/06 04:42:54.425, 126, 160, 102
2023/06/06 04:42:55.545, 129, 164, 101
2023/06/06 04:42:56.681, 127, 160, 100
2023/06/06 04:42:57.817, 128, 163, 102
2023/06/06 04:42:58.937, 129, 171, 102
2023/06/06 04:43:00.073, 130, 164, 99
2023/06/06 04:43:01.193, 127, 157, 100
2023/06/06 04:43:02.329, 128, 158, 100
2023/06/06 04:43:03.464, 128, 159, 106
2023/06/06 04:43:04.585, 126, 165, 104
2023/06/06 04:43:05.721, 133, 168, 100
2023/06/06 04:43:06.857, 130, 165, 100
2023/06/06 04:43:07.976, 126, 171, 101
2023/06/06 04:43:09.112, 130, 172, 101
2023/06/06 04:43:10.248, 126, 165, 102
2023/06/06 04:43:11.368, 130, 170, 100
2023/06/06 04:43:12.504, 136, 165, 99
2023/06/06 04:43:13.640, 128, 167, 97
2023/06/06 04:43:14.760, 128, 160, 104
2023/06/06 04:43:15.896, 129, 161, 101
2023/06/06 04:43:17.016, 127, 164, 101
2023/06/06 04:43:18.152, 125, 319, 121
2023/06/06 04:43:19.288, 127, 163, 104
2023/06/06 04:43:20.408, 143, 163, 103
2023/06/06 04:43:21.544, 129, 170, 104
2023/06/06 04:43:22.679, 129, 161, 99
2023/06/06 04:43:23.799, 130, 165, 101
2023/06/06 04:43:24.935, 128, 164, 101
2023/06/06 04:43:26.071, 125, 165, 100
2023/06/06 04:43:27.191, 130, 161, 101
2023/06/06 04:43:28.327, 129, 158, 193
2023/06/06 04:43:29.463, 127, 160, 152
2023/06/06 04:43:30.583, 128, 159, 100
2023/06/06 04:43:31.718, 129, 163, 104
2023/06/06 04:43:32.838, 128, 160, 98
2023/06/06 04:43:33.975, 129, 155, 99
2023/06/06 04:43:35.111, 128, 160, 100
2023/06/06 04:43:36.231, 130, 165, 100
2023/06/06 04:43:37.367, 131, 162, 100
2023/06/06 04:43:38.502, 132, 163, 102
2023/06/06 04:43:39.622, 128, 165, 100
2023/06/06 04:43:40.758, 127, 162, 100
2023/06/06 04:43:41.894, 177, 189, 101
2023/06/06 04:43:43.014, 125, 164, 102
2023/06/06 04:43:44.150, 127, 162, 102
2023/06/06 04:43:45.286, 130, 155, 100
2023/06/06 04:43:46.406, 129, 161, 100
2023/06/06 04:43:47.542, 124, 164, 99
2023/06/06 04:43:48.662, 128, 158, 103
