time, beta470, beta532, beta650
2023/06/09 21:04:52.822, 117, 157, 131
2023/06/09 21:04:53.941, 121, 158, 125
2023/06/09 21:04:55.077, 118, 165, 130
2023/06/09 21:04:56.197, 119, 161, 127
2023/06/09 21:04:57.333, 123, 156, 123
2023/06/09 21:04:58.469, 127, 171, 129
2023/06/09 21:04:59.589, 120, 169, 126
2023/06/09 21:05:00.724, 121, 173, 122
2023/06/09 21:05:01.861, 120, 167, 119
2023/06/09 21:05:02.981, 121, 161, 118
2023/06/09 21:05:04.117, 116, 168, 121
2023/06/09 21:05:05.253, 117, 163, 126
2023/06/09 21:05:06.373, 121, 161, 123
2023/06/09 21:05:07.509, 109, 158, 123
2023/06/09 21:05:08.644, 117, 155, 122
2023/06/09 21:05:09.765, 122, 158, 129
2023/06/09 21:05:10.900, 120, 171, 130
2023/06/09 21:05:12.036, 122, 169, 128
2023/06/09 21:05:13.156, 121, 190, 126
2023/06/09 21:05:14.292, 112, 161, 122
2023/06/09 21:05:15.428, 118, 168, 116
2023/06/09 21:05:16.548, 124, 170, 119
2023/06/09 21:05:17.684, 127, 180, 121
2023/06/09 21:05:18.820, 121, 167, 127
2023/06/09 21:05:19.940, 116, 167, 131
2023/06/09 21:05:21.076, 109, 156, 126
2023/06/09 21:05:22.212, 112, 149, 125
2023/06/09 21:05:23.332, 115, 158, 124
2023/06/09 21:05:24.468, 121, 181, 129
2023/06/09 21:05:25.588, 117, 188, 127
2023/06/09 21:05:26.723, 117, 173, 128
2023/06/09 21:05:27.859, 120, 182, 125
2023/06/09 21:05:28.979, 112, 157, 123
2023/06/09 21:05:30.115, 108, 156, 128
2023/06/09 21:05:31.250, 112, 166, 126
2023/06/09 21:05:32.371, 112, 177, 125
2023/06/09 21:05:33.507, 115, 166, 123
2023/06/09 21:05:34.643, 123, 160, 124
2023/06/09 21:05:35.762, 128, 157, 122
2023/06/09 21:05:36.899, 120, 168, 121
2023/06/09 21:05:38.034, 122, 184, 125
2023/06/09 21:05:39.155, 126, 172, 125
2023/06/09 21:05:40.291, 116, 161, 123
2023/06/09 21:05:41.427, 115, 158, 117
2023/06/09 21:05:42.546, 119, 167, 119
2023/06/09 21:05:43.682, 117, 168, 122
2023/06/09 21:05:44.802, 110, 160, 116
2023/06/09 21:05:45.938, 117, 170, 117
2023/06/09 21:05:47.074, 117, 161, 112
2023/06/09 21:05:48.193, 115, 170, 118
2023/06/09 21:05:49.330, 111, 159, 122
2023/06/09 21:05:50.466, 115, 155, 116
2023/06/09 21:05:51.586, 121, 154, 117
2023/06/09 21:05:52.722, 119, 152, 117
2023/06/09 21:05:53.857, 116, 155, 120
2023/06/09 21:05:54.978, 120, 158, 123
2023/06/09 21:05:56.114, 126, 159, 116
2023/06/09 21:05:57.250, 124, 156, 115
2023/06/09 21:05:58.369, 122, 152, 113
2023/06/09 21:05:59.506, 124, 152, 114
2023/06/09 21:06:00.641, 118, 154, 112
2023/06/09 21:06:01.761, 106, 177, 118
2023/06/09 21:06:02.897, 113, 158, 113
2023/06/09 21:06:04.033, 110, 150, 117
2023/06/09 21:06:05.153, 116, 157, 122
2023/06/09 21:06:06.289, 109, 150, 115
2023/06/09 21:06:07.425, 108, 157, 112
2023/06/09 21:06:08.545, 111, 155, 117
2023/06/09 21:06:09.681, 109, 156, 114
2023/06/09 21:06:10.817, 112, 163, 115
2023/06/09 21:06:11.937, 111, 163, 111
2023/06/09 21:06:13.073, 112, 158, 108
2023/06/09 21:06:14.192, 116, 149, 110
2023/06/09 21:06:15.329, 115, 149, 112
2023/06/09 21:06:16.464, 112, 153, 115
2023/06/09 21:06:17.584, 113, 165, 123
2023/06/09 21:06:18.720, 111, 157, 115
2023/06/09 21:06:19.856, 116, 150, 121
2023/06/09 21:06:20.976, 106, 154, 113
2023/06/09 21:06:22.112, 112, 206, 118
2023/06/09 21:06:23.248, 114, 236, 115
2023/06/09 21:06:24.368, 117, 166, 114
2023/06/09 21:06:25.504, 115, 165, 122
2023/06/09 21:06:26.640, 113, 156, 116
2023/06/09 21:06:27.760, 115, 152, 115
2023/06/09 21:06:28.896, 111, 159, 117
2023/06/09 21:06:30.032, 120, 169, 119
2023/06/09 21:06:31.152, 114, 160, 115
2023/06/09 21:06:32.288, 109, 155, 113
2023/06/09 21:06:33.407, 111, 158, 117
2023/06/09 21:06:34.543, 109, 149, 119
2023/06/09 21:06:35.679, 110, 164, 119
2023/06/09 21:06:36.799, 110, 174, 119
2023/06/09 21:06:37.934, 113, 147, 120
2023/06/09 21:06:39.071, 116, 160, 119
2023/06/09 21:06:40.191, 142, 155, 121
2023/06/09 21:06:41.327, 118, 160, 115
2023/06/09 21:06:42.463, 115, 167, 114
2023/06/09 21:06:43.583, 109, 173, 113
2023/06/09 21:06:44.719, 112, 151, 119
2023/06/09 21:06:45.855, 120, 162, 122
2023/06/09 21:06:46.975, 110, 155, 111
2023/06/09 21:06:48.110, 115, 152, 110
2023/06/09 21:06:49.246, 109, 155, 111
2023/06/09 21:06:50.366, 111, 153, 114
2023/06/09 21:06:51.502, 109, 155, 112
2023/06/09 21:06:52.638, 110, 156, 111
2023/06/09 21:06:53.758, 114, 155, 108
2023/06/09 21:06:54.894, 113, 156, 113
2023/06/09 21:06:56.030, 111, 156, 116
2023/06/09 21:06:57.150, 118, 148, 116
2023/06/09 21:06:58.286, 113, 146, 115
2023/06/09 21:06:59.422, 113, 151, 108
2023/06/09 21:07:00.541, 119, 154, 109
2023/06/09 21:07:01.678, 110, 156, 109
2023/06/09 21:07:02.798, 115, 151, 110
2023/06/09 21:07:03.933, 109, 153, 108
2023/06/09 21:07:05.069, 110, 142, 114
2023/06/09 21:07:06.189, 111, 142, 112
2023/06/09 21:07:07.325, 115, 143, 107
2023/06/09 21:07:08.461, 103, 143, 106
2023/06/09 21:07:09.581, 103, 141, 110
2023/06/09 21:07:10.717, 110, 141, 114
2023/06/09 21:07:11.853, 116, 141, 113
2023/06/09 21:07:12.973, 118, 140, 108
2023/06/09 21:07:14.109, 110, 148, 112
2023/06/09 21:07:15.245, 108, 150, 109
2023/06/09 21:07:16.365, 110, 171, 113
2023/06/09 21:07:17.501, 108, 160, 107
2023/06/09 21:07:18.637, 113, 165, 107
2023/06/09 21:07:19.757, 116, 169, 117
2023/06/09 21:07:20.892, 117, 168, 113
2023/06/09 21:07:22.028, 115, 148, 108
2023/06/09 21:07:23.148, 109, 153, 107
2023/06/09 21:07:24.284, 109, 152, 107
2023/06/09 21:07:25.420, 113, 152, 111
2023/06/09 21:07:26.540, 110, 184, 107
2023/06/09 21:07:27.676, 108, 152, 104
2023/06/09 21:07:28.796, 115, 145, 106
2023/06/09 21:07:29.931, 117, 143, 108
2023/06/09 21:07:31.068, 114, 148, 108
2023/06/09 21:07:32.188, 110, 146, 110
2023/06/09 21:07:33.324, 110, 146, 109
2023/06/09 21:07:34.460, 106, 148, 111
2023/06/09 21:07:35.580, 103, 152, 110
2023/06/09 21:07:36.716, 120, 161, 113
2023/06/09 21:07:37.851, 162, 147, 111
2023/06/09 21:07:38.972, 110, 140, 104
2023/06/09 21:07:40.107, 111, 149, 109
2023/06/09 21:07:41.243, 110, 153, 109
2023/06/09 21:07:42.363, 109, 157, 112
2023/06/09 21:07:43.499, 105, 146, 107
2023/06/09 21:07:44.635, 109, 146, 109
2023/06/09 21:07:45.755, 109, 146, 107
2023/06/09 21:07:46.891, 113, 144, 102
2023/06/09 21:07:48.027, 111, 141, 105
2023/06/09 21:07:49.146, 107, 141, 106
2023/06/09 21:07:50.283, 108, 142, 102
2023/06/09 21:07:51.419, 111, 145, 105
2023/06/09 21:07:52.539, 105, 147, 109
2023/06/09 21:07:53.674, 100, 142, 110
2023/06/09 21:07:54.794, 102, 140, 107
2023/06/09 21:07:55.930, 108, 153, 106
2023/06/09 21:07:57.066, 106, 155, 108
2023/06/09 21:07:58.186, 104, 146, 108
2023/06/09 21:07:59.322, 103, 146, 112
2023/06/09 21:08:00.458, 106, 140, 107
2023/06/09 21:08:01.578, 104, 137, 101
2023/06/09 21:08:02.714, 102, 148, 102
2023/06/09 21:08:03.850, 108, 135, 104
2023/06/09 21:08:04.970, 104, 130, 106
2023/06/09 21:08:06.106, 106, 131, 105
2023/06/09 21:08:07.242, 108, 138, 107
2023/06/09 21:08:08.362, 108, 135, 107
2023/06/09 21:08:09.497, 109, 138, 109
2023/06/09 21:08:10.633, 100, 147, 107
2023/06/09 21:08:11.753, 107, 144, 107
2023/06/09 21:08:12.889, 103, 195, 107
2023/06/09 21:08:14.024, 103, 180, 106
2023/06/09 21:08:15.145, 108, 145, 104
2023/06/09 21:08:16.281, 104, 140, 105
2023/06/09 21:08:17.417, 111, 143, 110
2023/06/09 21:08:18.537, 105, 149, 108
2023/06/09 21:08:19.672, 109, 146, 104
2023/06/09 21:08:20.809, 109, 143, 109
2023/06/09 21:08:21.929, 102, 145, 105
2023/06/09 21:08:23.065, 102, 131, 108
2023/06/09 21:08:24.201, 104, 133, 110
2023/06/09 21:08:25.321, 107, 131, 109
2023/06/09 21:08:26.456, 103, 139, 110
2023/06/09 21:08:27.576, 104, 146, 109
2023/06/09 21:08:28.712, 105, 140, 105
2023/06/09 21:08:29.848, 101, 159, 111
2023/06/09 21:08:30.968, 101, 142, 100
2023/06/09 21:08:32.104, 104, 140, 103
2023/06/09 21:08:33.240, 104, 140, 103
2023/06/09 21:08:34.360, 105, 134, 100
2023/06/09 21:08:35.496, 101, 139, 101
2023/06/09 21:08:36.632, 108, 144, 104
2023/06/09 21:08:37.751, 100, 146, 112
2023/06/09 21:08:38.888, 101, 138, 106
2023/06/09 21:08:40.024, 104, 139, 109
2023/06/09 21:08:41.144, 107, 133, 107
2023/06/09 21:08:42.279, 109, 137, 104
2023/06/09 21:08:43.399, 103, 153, 103
2023/06/09 21:08:44.535, 98, 137, 104
2023/06/09 21:08:45.671, 100, 133, 106
2023/06/09 21:08:46.791, 98, 135, 104
2023/06/09 21:08:47.927, 100, 135, 100
2023/06/09 21:08:49.063, 99, 140, 105
2023/06/09 21:08:50.183, 102, 129, 100
2023/06/09 21:08:51.319, 104, 126, 102
2023/06/09 21:08:52.455, 103, 130, 98
2023/06/09 21:08:53.575, 99, 135, 100
2023/06/09 21:08:54.711, 103, 135, 97
2023/06/09 21:08:55.830, 107, 137, 104
2023/06/09 21:08:56.967, 99, 133, 102
2023/06/09 21:08:58.102, 100, 132, 109
2023/06/09 21:08:59.223, 102, 130, 108
2023/06/09 21:09:00.358, 102, 138, 102
2023/06/09 21:09:01.494, 102, 140, 100
2023/06/09 21:09:02.614, 112, 140, 103
2023/06/09 21:09:03.750, 110, 130, 101
2023/06/09 21:09:04.886, 104, 134, 109
2023/06/09 21:09:06.006, 106, 135, 123
2023/06/09 21:09:07.142, 104, 134, 117
2023/06/09 21:09:08.278, 105, 137, 103
2023/06/09 21:09:09.398, 103, 140, 106
2023/06/09 21:09:10.534, 109, 140, 103
2023/06/09 21:09:11.670, 101, 136, 101
2023/06/09 21:09:12.790, 100, 130, 100
2023/06/09 21:09:13.925, 101, 137, 105
2023/06/09 21:09:15.046, 106, 133, 106
2023/06/09 21:09:16.181, 106, 142, 99
2023/06/09 21:09:17.317, 103, 133, 102
2023/06/09 21:09:18.437, 105, 128, 105
2023/06/09 21:09:19.573, 99, 130, 100
2023/06/09 21:09:20.709, 100, 129, 101
2023/06/09 21:09:21.829, 99, 128, 100
2023/06/09 21:09:22.964, 100, 128, 103
2023/06/09 21:09:24.101, 100, 135, 103
2023/06/09 21:09:25.220, 102, 131, 104
2023/06/09 21:09:26.357, 103, 128, 99
2023/06/09 21:09:27.477, 99, 132, 101
2023/06/09 21:09:28.613, 98, 128, 101
2023/06/09 21:09:29.749, 100, 134, 114
2023/06/09 21:09:30.868, 102, 139, 106
2023/06/09 21:09:32.004, 100, 134, 102
2023/06/09 21:09:33.124, 101, 129, 104
2023/06/09 21:09:34.260, 98, 128, 105
2023/06/09 21:09:35.396, 101, 132, 102
2023/06/09 21:09:36.516, 98, 131, 101
2023/06/09 21:09:37.652, 106, 128, 103
2023/06/09 21:09:38.788, 97, 124, 107
2023/06/09 21:09:39.908, 96, 126, 105
2023/06/09 21:09:41.044, 97, 140, 101
2023/06/09 21:09:42.164, 112, 152, 100
2023/06/09 21:09:43.300, 106, 136, 101
2023/06/09 21:09:44.436, 105, 135, 102
2023/06/09 21:09:45.556, 100, 141, 104
2023/06/09 21:09:46.691, 98, 133, 102
2023/06/09 21:09:47.827, 97, 130, 99
2023/06/09 21:09:48.947, 95, 128, 99
2023/06/09 21:09:50.083, 99, 131, 101
2023/06/09 21:09:51.203, 99, 132, 101
2023/06/09 21:09:52.339, 96, 131, 101
2023/06/09 21:09:53.475, 96, 128, 104
2023/06/09 21:09:54.595, 99, 127, 105
2023/06/09 21:09:55.730, 108, 126, 99
2023/06/09 21:09:56.851, 96, 121, 100
2023/06/09 21:09:57.987, 99, 121, 103
2023/06/09 21:09:59.123, 97, 120, 101
2023/06/09 21:10:00.243, 94, 124, 102
2023/06/09 21:10:01.379, 99, 127, 101
2023/06/09 21:10:02.499, 99, 128, 97
2023/06/09 21:10:03.634, 96, 125, 98
2023/06/09 21:10:04.770, 100, 123, 100
2023/06/09 21:10:05.890, 100, 128, 98
2023/06/09 21:10:07.026, 97, 125, 102
2023/06/09 21:10:08.146, 98, 120, 101
2023/06/09 21:10:09.282, 100, 130, 103
2023/06/09 21:10:10.418, 101, 142, 102
2023/06/09 21:10:11.538, 101, 132, 104
2023/06/09 21:10:12.674, 100, 127, 101
2023/06/09 21:10:13.810, 100, 132, 101
2023/06/09 21:10:14.930, 99, 127, 101
2023/06/09 21:10:16.065, 97, 130, 101
2023/06/09 21:10:17.186, 99, 132, 97
2023/06/09 21:10:18.322, 99, 126, 99
2023/06/09 21:10:19.458, 96, 134, 100
2023/06/09 21:10:20.577, 96, 131, 98
2023/06/09 21:10:21.713, 94, 132, 101
2023/06/09 21:10:22.833, 96, 130, 99
2023/06/09 21:10:23.969, 98, 139, 100
2023/06/09 21:10:25.089, 97, 131, 102
2023/06/09 21:10:26.225, 101, 123, 102
2023/06/09 21:10:27.361, 103, 126, 100
2023/06/09 21:10:28.481, 98, 130, 101
2023/06/09 21:10:29.617, 95, 133, 102
2023/06/09 21:10:30.736, 97, 128, 99
2023/06/09 21:10:31.873, 99, 125, 100
2023/06/09 21:10:33.009, 98, 121, 100
2023/06/09 21:10:34.128, 100, 121, 103
2023/06/09 21:10:35.265, 96, 121, 99
2023/06/09 21:10:36.385, 98, 122, 97
2023/06/09 21:10:37.520, 96, 127, 101
2023/06/09 21:10:38.640, 96, 132, 98
2023/06/09 21:10:39.776, 98, 130, 99
2023/06/09 21:10:40.912, 104, 131, 100
2023/06/09 21:10:42.032, 97, 129, 102
2023/06/09 21:10:43.167, 99, 128, 98
2023/06/09 21:10:44.288, 99, 125, 98
2023/06/09 21:10:45.424, 98, 124, 113
2023/06/09 21:10:46.560, 98, 125, 121
2023/06/09 21:10:47.680, 99, 123, 105
2023/06/09 21:10:48.816, 100, 128, 108
2023/06/09 21:10:49.952, 101, 127, 115
2023/06/09 21:10:51.072, 98, 130, 107
2023/06/09 21:10:52.208, 104, 128, 102
2023/06/09 21:10:53.328, 115, 127, 98
2023/06/09 21:10:54.463, 95, 125, 99
2023/06/09 21:10:55.599, 99, 120, 97
2023/06/09 21:10:56.719, 97, 123, 96
2023/06/09 21:10:57.855, 104, 122, 96
2023/06/09 21:10:58.975, 101, 119, 98
2023/06/09 21:11:00.111, 100, 122, 95
2023/06/09 21:11:01.230, 98, 127, 99
2023/06/09 21:11:02.367, 99, 125, 98
2023/06/09 21:11:03.503, 101, 119, 96
2023/06/09 21:11:04.623, 98, 128, 99
2023/06/09 21:11:05.759, 99, 121, 103
2023/06/09 21:11:06.879, 100, 124, 103
2023/06/09 21:11:08.015, 95, 125, 96
2023/06/09 21:11:09.135, 93, 123, 96
2023/06/09 21:11:10.270, 99, 119, 99
2023/06/09 21:11:11.406, 96, 124, 96
2023/06/09 21:11:12.526, 97, 123, 97
2023/06/09 21:11:13.661, 100, 135, 98
2023/06/09 21:11:14.782, 97, 138, 99
2023/06/09 21:11:15.917, 96, 135, 99
2023/06/09 21:11:17.037, 97, 121, 97
2023/06/09 21:11:18.173, 94, 118, 95
2023/06/09 21:11:19.310, 97, 120, 96
2023/06/09 21:11:20.429, 95, 121, 96
2023/06/09 21:11:21.566, 98, 117, 97
2023/06/09 21:11:22.686, 93, 126, 94
2023/06/09 21:11:23.822, 92, 129, 95
2023/06/09 21:11:24.942, 95, 118, 99
2023/06/09 21:11:26.078, 95, 119, 100
2023/06/09 21:11:27.197, 97, 117, 97
2023/06/09 21:11:28.333, 93, 120, 93
2023/06/09 21:11:29.453, 94, 128, 99
2023/06/09 21:11:30.589, 95, 121, 99
2023/06/09 21:11:31.725, 94, 121, 97
2023/06/09 21:11:32.845, 95, 121, 97
2023/06/09 21:11:33.981, 94, 120, 97
2023/06/09 21:11:35.101, 96, 120, 100
2023/06/09 21:11:36.237, 97, 123, 98
2023/06/09 21:11:37.357, 95, 120, 97
2023/06/09 21:11:38.493, 94, 118, 97
2023/06/09 21:11:39.613, 95, 121, 97
2023/06/09 21:11:40.749, 95, 124, 94
2023/06/09 21:11:41.884, 95, 119, 95
2023/06/09 21:11:43.005, 96, 124, 98
2023/06/09 21:11:44.140, 93, 120, 103
2023/06/09 21:11:45.260, 93, 123, 95
2023/06/09 21:11:46.396, 96, 120, 99
2023/06/09 21:11:47.516, 96, 123, 99
2023/06/09 21:11:48.652, 95, 123, 97
2023/06/09 21:11:49.772, 96, 121, 97
2023/06/09 21:11:50.908, 93, 122, 96
2023/06/09 21:11:52.044, 97, 119, 93
2023/06/09 21:11:53.164, 99, 121, 95
2023/06/09 21:11:54.300, 96, 120, 98
2023/06/09 21:11:55.419, 96, 128, 97
2023/06/09 21:11:56.556, 96, 122, 96
2023/06/09 21:11:57.675, 98, 122, 98
2023/06/09 21:11:58.811, 95, 116, 97
2023/06/09 21:11:59.947, 100, 121, 96
2023/06/09 21:12:01.067, 92, 122, 95
2023/06/09 21:12:02.202, 98, 119, 96
2023/06/09 21:12:03.323, 101, 122, 98
2023/06/09 21:12:04.459, 99, 122, 95
2023/06/09 21:12:05.579, 95, 123, 97
2023/06/09 21:12:06.715, 98, 117, 99
2023/06/09 21:12:07.835, 95, 122, 98
2023/06/09 21:12:08.971, 101, 127, 97
2023/06/09 21:12:10.107, 96, 116, 95
2023/06/09 21:12:11.227, 96, 118, 95
2023/06/09 21:12:12.363, 99, 119, 128
2023/06/09 21:12:13.482, 96, 118, 99
2023/06/09 21:12:14.619, 97, 120, 94
2023/06/09 21:12:15.738, 100, 120, 97
2023/06/09 21:12:16.874, 103, 152, 110
2023/06/09 21:12:18.010, 99, 125, 98
2023/06/09 21:12:19.130, 102, 126, 97
2023/06/09 21:12:20.266, 100, 130, 159
2023/06/09 21:12:21.402, 110, 131, 101
2023/06/09 21:12:22.522, 100, 138, 102
2023/06/09 21:12:23.658, 107, 128, 101
2023/06/09 21:12:24.794, 102, 131, 103
2023/06/09 21:12:25.914, 102, 137, 109
2023/06/09 21:12:27.050, 108, 140, 106
2023/06/09 21:12:28.170, 104, 150, 105
2023/06/09 21:12:29.306, 105, 144, 111
2023/06/09 21:12:30.441, 106, 141, 108
2023/06/09 21:12:31.561, 107, 147, 109
2023/06/09 21:12:32.697, 116, 146, 107
2023/06/09 21:12:33.833, 107, 146, 106
2023/06/09 21:12:34.953, 108, 247, 110
2023/06/09 21:12:36.089, 111, 147, 110
2023/06/09 21:12:37.225, 109, 146, 115
2023/06/09 21:12:38.345, 109, 146, 113
2023/06/09 21:12:39.481, 114, 150, 114
2023/06/09 21:12:40.617, 110, 144, 112
2023/06/09 21:12:41.737, 113, 152, 110
2023/06/09 21:12:42.873, 113, 160, 112
2023/06/09 21:12:44.009, 114, 156, 117
2023/06/09 21:12:45.128, 178, 162, 112
2023/06/09 21:12:46.264, 119, 153, 109
2023/06/09 21:12:47.384, 114, 157, 114
2023/06/09 21:12:48.520, 121, 157, 122
2023/06/09 21:12:49.656, 115, 157, 111
2023/06/09 21:12:50.776, 118, 165, 112
2023/06/09 21:12:51.912, 117, 171, 115
2023/06/09 21:12:53.048, 119, 154, 120
2023/06/09 21:12:54.168, 129, 165, 116
2023/06/09 21:12:55.304, 121, 168, 122
2023/06/09 21:12:56.440, 120, 163, 113
2023/06/09 21:12:57.560, 123, 168, 122
2023/06/09 21:12:58.696, 127, 161, 121
2023/06/09 21:12:59.832, 123, 169, 120
2023/06/09 21:13:00.952, 131, 168, 118
2023/06/09 21:13:02.088, 128, 167, 120
2023/06/09 21:13:03.223, 120, 181, 121
2023/06/09 21:13:04.343, 122, 161, 125
2023/06/09 21:13:05.479, 124, 157, 119
2023/06/09 21:13:06.615, 118, 162, 121
2023/06/09 21:13:07.735, 139, 165, 120
2023/06/09 21:13:08.871, 133, 174, 126
2023/06/09 21:13:10.007, 126, 182, 129
2023/06/09 21:13:11.127, 125, 185, 128
2023/06/09 21:13:12.263, 130, 170, 121
2023/06/09 21:13:13.399, 129, 172, 122
2023/06/09 21:13:14.519, 124, 166, 124
2023/06/09 21:13:15.655, 134, 157, 130
2023/06/09 21:13:16.775, 130, 164, 122
2023/06/09 21:13:17.911, 134, 181, 136
2023/06/09 21:13:19.046, 136, 181, 133
2023/06/09 21:13:20.166, 131, 176, 122
2023/06/09 21:13:21.302, 131, 168, 129
2023/06/09 21:13:22.438, 129, 168, 123
2023/06/09 21:13:23.558, 128, 168, 127
2023/06/09 21:13:24.694, 128, 170, 131
2023/06/09 21:13:25.830, 133, 187, 130
2023/06/09 21:13:26.950, 125, 182, 127
2023/06/09 21:13:28.086, 126, 189, 131
2023/06/09 21:13:29.222, 126, 182, 130
2023/06/09 21:13:30.342, 128, 181, 127
2023/06/09 21:13:31.478, 141, 181, 129
2023/06/09 21:13:32.614, 131, 189, 130
2023/06/09 21:13:33.734, 133, 185, 130
2023/06/09 21:13:34.869, 136, 196, 127
2023/06/09 21:13:35.989, 123, 191, 127
2023/06/09 21:13:37.126, 151, 181, 126
2023/06/09 21:13:38.261, 135, 184, 129
2023/06/09 21:13:39.381, 138, 179, 130
2023/06/09 21:13:40.517, 126, 184, 132
2023/06/09 21:13:41.653, 140, 188, 126
2023/06/09 21:13:42.773, 133, 183, 130
2023/06/09 21:13:43.908, 139, 184, 129
2023/06/09 21:13:45.045, 131, 183, 133
2023/06/09 21:13:46.165, 130, 198, 128
2023/06/09 21:13:47.301, 126, 183, 134
2023/06/09 21:13:48.437, 132, 191, 132
2023/06/09 21:13:49.557, 137, 181, 135
2023/06/09 21:13:50.693, 131, 181, 130
2023/06/09 21:13:51.829, 134, 183, 132
2023/06/09 21:13:52.948, 133, 192, 133
2023/06/09 21:13:54.084, 138, 220, 128
2023/06/09 21:13:55.220, 135, 195, 133
2023/06/09 21:13:56.340, 131, 183, 138
2023/06/09 21:13:57.476, 130, 187, 132
2023/06/09 21:13:58.612, 132, 195, 128
2023/06/09 21:13:59.732, 132, 188, 132
2023/06/09 21:14:00.868, 142, 191, 134
2023/06/09 21:14:01.988, 133, 185, 130
2023/06/09 21:14:03.124, 139, 176, 128
2023/06/09 21:14:04.260, 134, 195, 132
2023/06/09 21:14:05.380, 131, 194, 129
2023/06/09 21:14:06.516, 139, 191, 139
2023/06/09 21:14:07.652, 140, 193, 133
2023/06/09 21:14:08.771, 133, 191, 132
2023/06/09 21:14:09.907, 130, 188, 134
2023/06/09 21:14:11.043, 130, 187, 134
2023/06/09 21:14:12.163, 134, 182, 139
2023/06/09 21:14:13.299, 133, 186, 133
2023/06/09 21:14:14.435, 132, 190, 136
2023/06/09 21:14:15.555, 140, 191, 136
2023/06/09 21:14:16.691, 132, 192, 138
2023/06/09 21:14:17.827, 141, 192, 137
2023/06/09 21:14:18.947, 178, 196, 135
2023/06/09 21:14:20.083, 136, 193, 133
2023/06/09 21:14:21.219, 137, 196, 135
2023/06/09 21:14:22.339, 135, 187, 139
2023/06/09 21:14:23.475, 137, 188, 125
2023/06/09 21:14:24.611, 142, 199, 131
2023/06/09 21:14:25.731, 203, 190, 137
2023/06/09 21:14:26.866, 135, 206, 133
2023/06/09 21:14:27.986, 140, 194, 138
2023/06/09 21:14:29.123, 139, 189, 135
2023/06/09 21:14:30.258, 136, 189, 137
2023/06/09 21:14:31.378, 133, 194, 134
2023/06/09 21:14:32.514, 136, 183, 136
2023/06/09 21:14:33.634, 135, 188, 135
2023/06/09 21:14:34.770, 145, 203, 134
2023/06/09 21:14:35.906, 138, 195, 132
2023/06/09 21:14:37.026, 140, 196, 135
2023/06/09 21:14:38.161, 135, 194, 135
2023/06/09 21:14:39.297, 138, 196, 134
2023/06/09 21:14:40.417, 140, 194, 131
2023/06/09 21:14:41.553, 138, 202, 133
2023/06/09 21:14:42.673, 141, 196, 142
2023/06/09 21:14:43.809, 137, 183, 135
2023/06/09 21:14:44.945, 138, 192, 133
2023/06/09 21:14:46.065, 137, 203, 147
2023/06/09 21:14:47.201, 152, 200, 142
2023/06/09 21:14:48.337, 136, 209, 259
2023/06/09 21:14:49.457, 139, 194, 133
2023/06/09 21:14:50.593, 145, 223, 132
2023/06/09 21:14:51.713, 138, 200, 144
2023/06/09 21:14:52.849, 142, 216, 137
2023/06/09 21:14:53.985, 138, 198, 136
2023/06/09 21:14:55.105, 138, 195, 138
2023/06/09 21:14:56.240, 137, 198, 134
2023/06/09 21:14:57.376, 144, 202, 136
2023/06/09 21:14:58.496, 146, 198, 138
2023/06/09 21:14:59.632, 141, 209, 146
2023/06/09 21:15:00.753, 142, 195, 136
2023/06/09 21:15:01.888, 135, 198, 133
2023/06/09 21:15:03.024, 140, 195, 140
2023/06/09 21:15:04.144, 143, 201, 143
2023/06/09 21:15:05.280, 138, 199, 136
2023/06/09 21:15:06.416, 141, 194, 135
2023/06/09 21:15:07.536, 135, 195, 134
2023/06/09 21:15:08.672, 134, 192, 137
2023/06/09 21:15:09.808, 138, 199, 135
2023/06/09 21:15:10.928, 146, 193, 138
2023/06/09 21:15:12.063, 142, 200, 160
2023/06/09 21:15:13.184, 145, 207, 133
2023/06/09 21:15:14.319, 143, 195, 145
2023/06/09 21:15:15.455, 146, 196, 136
2023/06/09 21:15:16.575, 143, 213, 138
2023/06/09 21:15:17.711, 144, 217, 137
2023/06/09 21:15:18.847, 142, 203, 134
2023/06/09 21:15:19.967, 161, 200, 142
2023/06/09 21:15:21.103, 143, 203, 139
2023/06/09 21:15:22.223, 139, 219, 136
2023/06/09 21:15:23.358, 141, 187, 142
2023/06/09 21:15:24.495, 150, 228, 128
2023/06/09 21:15:25.615, 151, 199, 134
2023/06/09 21:15:26.751, 142, 217, 138
2023/06/09 21:15:27.887, 145, 215, 144
2023/06/09 21:15:29.007, 143, 200, 138
2023/06/09 21:15:30.143, 140, 204, 136
2023/06/09 21:15:31.262, 144, 209, 136
2023/06/09 21:15:32.398, 136, 196, 137
2023/06/09 21:15:33.534, 143, 199, 138
2023/06/09 21:15:34.654, 153, 208, 136
2023/06/09 21:15:35.790, 145, 197, 137
2023/06/09 21:15:36.926, 138, 185, 139
2023/06/09 21:15:38.046, 143, 209, 143
2023/06/09 21:15:39.182, 143, 202, 138
2023/06/09 21:15:40.302, 140, 215, 134
2023/06/09 21:15:41.438, 146, 208, 137
2023/06/09 21:15:42.574, 138, 201, 138
2023/06/09 21:15:43.694, 145, 203, 139
2023/06/09 21:15:44.829, 145, 208, 139
2023/06/09 21:15:45.966, 142, 216, 133
2023/06/09 21:15:47.085, 144, 192, 143
2023/06/09 21:15:48.221, 142, 194, 139
2023/06/09 21:15:49.357, 142, 190, 136
