time, beta470, beta532, beta650
2023/07/05 11:19:58.980, 127, 171, 95
2023/07/05 11:20:00.100, 126, 166, 95
2023/07/05 11:20:01.236, 133, 167, 94
2023/07/05 11:20:02.356, 134, 172, 97
2023/07/05 11:20:03.492, 128, 161, 135
2023/07/05 11:20:04.628, 130, 164, 96
2023/07/05 11:20:05.748, 126, 163, 97
2023/07/05 11:20:06.884, 137, 166, 95
2023/07/05 11:20:08.004, 128, 173, 100
2023/07/05 11:20:09.140, 137, 168, 94
2023/07/05 11:20:10.275, 132, 166, 100
2023/07/05 11:20:11.396, 130, 162, 104
2023/07/05 11:20:12.531, 129, 168, 97
2023/07/05 11:20:13.651, 135, 167, 98
2023/07/05 11:20:14.787, 128, 166, 99
2023/07/05 11:20:15.907, 132, 163, 100
2023/07/05 11:20:17.043, 135, 163, 98
2023/07/05 11:20:18.179, 127, 162, 98
2023/07/05 11:20:19.299, 136, 164, 97
2023/07/05 11:20:20.435, 135, 169, 100
2023/07/05 11:20:21.555, 149, 165, 98
2023/07/05 11:20:22.691, 155, 163, 95
2023/07/05 11:20:23.827, 157, 165, 98
2023/07/05 11:20:24.947, 147, 157, 102
2023/07/05 11:20:26.083, 147, 162, 97
2023/07/05 11:20:27.202, 130, 173, 98
2023/07/05 11:20:28.338, 129, 166, 102
2023/07/05 11:20:29.459, 131, 162, 93
2023/07/05 11:20:30.594, 128, 164, 216
2023/07/05 11:20:31.730, 135, 181, 101
2023/07/05 11:20:32.850, 129, 167, 98
2023/07/05 11:20:33.986, 131, 161, 97
2023/07/05 11:20:35.106, 132, 166, 97
2023/07/05 11:20:36.242, 129, 163, 96
2023/07/05 11:20:37.362, 125, 165, 101
2023/07/05 11:20:38.498, 128, 165, 94
2023/07/05 11:20:39.633, 128, 172, 97
2023/07/05 11:20:40.754, 130, 162, 99
2023/07/05 11:20:41.890, 132, 170, 95
2023/07/05 11:20:43.009, 127, 171, 98
2023/07/05 11:20:44.146, 129, 159, 95
2023/07/05 11:20:45.265, 127, 164, 93
2023/07/05 11:20:46.401, 133, 167, 98
2023/07/05 11:20:47.537, 128, 175, 97
2023/07/05 11:20:48.657, 127, 158, 98
2023/07/05 11:20:49.793, 126, 165, 101
2023/07/05 11:20:50.913, 131, 170, 97
2023/07/05 11:20:52.049, 135, 175, 97
2023/07/05 11:20:53.185, 128, 163, 98
2023/07/05 11:20:54.305, 130, 161, 98
2023/07/05 11:20:55.440, 133, 170, 99
2023/07/05 11:20:56.561, 132, 167, 97
2023/07/05 11:20:57.697, 132, 164, 97
2023/07/05 11:20:58.817, 128, 164, 95
2023/07/05 11:20:59.952, 128, 169, 97
2023/07/05 11:21:01.088, 132, 175, 97
2023/07/05 11:21:02.208, 130, 166, 102
2023/07/05 11:21:03.344, 129, 165, 94
2023/07/05 11:21:04.464, 130, 166, 95
2023/07/05 11:21:05.600, 128, 166, 98
2023/07/05 11:21:06.720, 129, 161, 95
2023/07/05 11:21:07.856, 128, 162, 95
2023/07/05 11:21:08.992, 130, 166, 98
2023/07/05 11:21:10.112, 126, 171, 97
2023/07/05 11:21:11.248, 129, 167, 94
2023/07/05 11:21:12.368, 129, 161, 94
2023/07/05 11:21:13.504, 128, 166, 92
2023/07/05 11:21:14.624, 129, 162, 99
2023/07/05 11:21:15.760, 130, 169, 94
2023/07/05 11:21:16.895, 128, 163, 99
2023/07/05 11:21:18.015, 132, 160, 97
2023/07/05 11:21:19.151, 130, 166, 98
2023/07/05 11:21:20.272, 136, 165, 98
2023/07/05 11:21:21.407, 129, 166, 99
2023/07/05 11:21:22.527, 130, 168, 95
2023/07/05 11:21:23.663, 129, 164, 97
2023/07/05 11:21:24.799, 127, 179, 98
2023/07/05 11:21:25.919, 140, 168, 95
2023/07/05 11:21:27.054, 132, 167, 97
2023/07/05 11:21:28.175, 131, 169, 97
2023/07/05 11:21:29.310, 127, 165, 96
2023/07/05 11:21:30.431, 128, 162, 97
2023/07/05 11:21:31.567, 130, 167, 111
2023/07/05 11:21:32.702, 128, 180, 96
2023/07/05 11:21:33.823, 132, 160, 98
2023/07/05 11:21:34.959, 131, 161, 99
2023/07/05 11:21:36.078, 136, 171, 96
2023/07/05 11:21:37.214, 146, 166, 97
2023/07/05 11:21:38.334, 141, 164, 102
2023/07/05 11:21:39.470, 136, 165, 99
2023/07/05 11:21:40.590, 133, 166, 95
2023/07/05 11:21:41.726, 134, 172, 94
2023/07/05 11:21:42.862, 132, 171, 96
2023/07/05 11:21:43.982, 126, 174, 101
2023/07/05 11:21:45.118, 134, 170, 99
2023/07/05 11:21:46.238, 136, 167, 95
2023/07/05 11:21:47.374, 131, 167, 100
2023/07/05 11:21:48.510, 127, 174, 96
2023/07/05 11:21:49.630, 130, 162, 96
2023/07/05 11:21:50.766, 145, 161, 96
2023/07/05 11:21:51.886, 142, 170, 96
2023/07/05 11:21:53.022, 130, 164, 95
2023/07/05 11:21:54.141, 128, 162, 97
2023/07/05 11:21:55.278, 131, 164, 95
2023/07/05 11:21:56.413, 131, 178, 96
2023/07/05 11:21:57.533, 127, 161, 95
2023/07/05 11:21:58.669, 134, 164, 96
2023/07/05 11:21:59.789, 130, 162, 96
2023/07/05 11:22:00.925, 130, 164, 99
2023/07/05 11:22:02.045, 130, 163, 95
2023/07/05 11:22:03.181, 129, 167, 101
2023/07/05 11:22:04.317, 132, 165, 95
2023/07/05 11:22:05.437, 142, 163, 100
2023/07/05 11:22:06.573, 139, 185, 96
2023/07/05 11:22:07.692, 139, 157, 94
2023/07/05 11:22:08.828, 147, 161, 97
2023/07/05 11:22:09.964, 137, 171, 98
2023/07/05 11:22:11.084, 144, 157, 95
2023/07/05 11:22:12.220, 134, 164, 103
2023/07/05 11:22:13.340, 135, 185, 97
2023/07/05 11:22:14.475, 140, 179, 100
2023/07/05 11:22:15.596, 131, 163, 96
2023/07/05 11:22:16.732, 133, 161, 96
2023/07/05 11:22:17.867, 134, 163, 97
2023/07/05 11:22:18.988, 134, 162, 94
2023/07/05 11:22:20.124, 133, 165, 97
2023/07/05 11:22:21.243, 136, 162, 100
2023/07/05 11:22:22.380, 128, 170, 97
2023/07/05 11:22:23.516, 127, 166, 92
2023/07/05 11:22:24.636, 132, 156, 96
2023/07/05 11:22:25.772, 127, 166, 101
2023/07/05 11:22:26.892, 133, 166, 96
2023/07/05 11:22:28.027, 126, 166, 95
2023/07/05 11:22:29.147, 129, 160, 103
2023/07/05 11:22:30.283, 130, 162, 95
2023/07/05 11:22:31.419, 127, 165, 102
2023/07/05 11:22:32.539, 131, 163, 98
2023/07/05 11:22:33.675, 127, 166, 94
2023/07/05 11:22:34.795, 129, 163, 94
2023/07/05 11:22:35.931, 134, 156, 97
2023/07/05 11:22:37.051, 127, 158, 92
2023/07/05 11:22:38.187, 132, 159, 97
2023/07/05 11:22:39.323, 131, 159, 97
2023/07/05 11:22:40.443, 128, 164, 95
2023/07/05 11:22:41.578, 129, 158, 94
2023/07/05 11:22:42.699, 133, 161, 97
2023/07/05 11:22:43.834, 150, 167, 94
2023/07/05 11:22:44.954, 149, 160, 98
2023/07/05 11:22:46.090, 148, 162, 96
2023/07/05 11:22:47.226, 140, 176, 98
2023/07/05 11:22:48.346, 139, 161, 97
2023/07/05 11:22:49.482, 142, 183, 98
2023/07/05 11:22:50.602, 131, 172, 97
2023/07/05 11:22:51.738, 127, 173, 91
2023/07/05 11:22:52.858, 129, 166, 98
2023/07/05 11:22:53.994, 159, 168, 95
2023/07/05 11:22:55.129, 132, 165, 95
2023/07/05 11:22:56.250, 132, 166, 96
2023/07/05 11:22:57.386, 129, 163, 93
2023/07/05 11:22:58.506, 128, 165, 95
2023/07/05 11:22:59.642, 130, 160, 92
2023/07/05 11:23:00.762, 133, 170, 97
2023/07/05 11:23:01.897, 130, 167, 92
2023/07/05 11:23:03.017, 133, 179, 97
2023/07/05 11:23:04.153, 126, 170, 96
2023/07/05 11:23:05.289, 138, 164, 99
2023/07/05 11:23:06.409, 133, 163, 95
2023/07/05 11:23:07.545, 128, 162, 97
2023/07/05 11:23:08.665, 130, 164, 99
2023/07/05 11:23:09.801, 157, 167, 96
2023/07/05 11:23:10.921, 127, 169, 96
2023/07/05 11:23:12.056, 129, 159, 103
2023/07/05 11:23:13.193, 130, 165, 97
2023/07/05 11:23:14.313, 131, 167, 98
2023/07/05 11:23:15.449, 124, 167, 98
2023/07/05 11:23:16.568, 130, 162, 98
2023/07/05 11:23:17.705, 129, 167, 101
2023/07/05 11:23:18.840, 130, 165, 99
2023/07/05 11:23:19.961, 136, 169, 96
2023/07/05 11:23:21.096, 131, 173, 104
2023/07/05 11:23:22.216, 130, 162, 92
2023/07/05 11:23:23.352, 128, 167, 97
2023/07/05 11:23:24.472, 135, 189, 96
2023/07/05 11:23:25.608, 128, 170, 102
2023/07/05 11:23:26.744, 127, 172, 96
2023/07/05 11:23:27.864, 129, 166, 98
2023/07/05 11:23:28.000, 132, 162, 96
2023/07/05 11:23:30.119, 127, 163, 94
2023/07/05 11:23:31.256, 129, 165, 94
2023/07/05 11:23:32.392, 129, 164, 100
2023/07/05 11:23:33.512, 125, 171, 100
2023/07/05 11:23:34.648, 132, 176, 101
2023/07/05 11:23:35.768, 131, 175, 96
2023/07/05 11:23:36.903, 135, 164, 95
2023/07/05 11:23:38.023, 128, 173, 99
2023/07/05 11:23:39.159, 128, 163, 102
2023/07/05 11:23:40.295, 130, 166, 97
2023/07/05 11:23:41.414, 131, 164, 101
2023/07/05 11:23:42.551, 128, 167, 96
2023/07/05 11:23:43.671, 145, 172, 97
2023/07/05 11:23:44.807, 133, 188, 102
2023/07/05 11:23:45.943, 127, 166, 100
2023/07/05 11:23:47.063, 134, 168, 100
2023/07/05 11:23:48.198, 139, 166, 99
2023/07/05 11:23:49.318, 129, 163, 95
2023/07/05 11:23:50.455, 134, 167, 101
2023/07/05 11:23:51.590, 128, 162, 98
2023/07/05 11:23:52.710, 135, 173, 98
2023/07/05 11:23:53.846, 130, 180, 96
2023/07/05 11:23:54.966, 134, 164, 95
2023/07/05 11:23:56.102, 132, 163, 102
2023/07/05 11:23:57.222, 128, 170, 97
2023/07/05 11:23:58.358, 137, 166, 101
2023/07/05 11:23:59.494, 150, 219, 106
2023/07/05 11:24:00.614, 135, 168, 92
2023/07/05 11:24:01.750, 140, 176, 100
2023/07/05 11:24:02.886, 130, 171, 104
2023/07/05 11:24:04.006, 130, 175, 93
2023/07/05 11:24:05.142, 134, 169, 102
2023/07/05 11:24:06.262, 129, 169, 93
2023/07/05 11:24:07.398, 128, 163, 105
2023/07/05 11:24:08.534, 133, 159, 101
2023/07/05 11:24:09.654, 131, 408, 97
2023/07/05 11:24:10.789, 132, 173, 100
2023/07/05 11:24:11.909, 139, 166, 97
2023/07/05 11:24:13.045, 143, 161, 100
2023/07/05 11:24:14.165, 129, 165, 95
2023/07/05 11:24:15.300, 130, 172, 96
2023/07/05 11:24:16.437, 131, 166, 99
2023/07/05 11:24:17.556, 128, 174, 97
2023/07/05 11:24:18.693, 131, 167, 95
2023/07/05 11:24:19.813, 129, 166, 98
2023/07/05 11:24:20.949, 135, 159, 100
2023/07/05 11:24:22.085, 132, 163, 96
2023/07/05 11:24:23.205, 133, 170, 104
2023/07/05 11:24:24.341, 132, 163, 96
2023/07/05 11:24:25.461, 135, 167, 95
2023/07/05 11:24:26.596, 133, 170, 97
2023/07/05 11:24:27.716, 131, 230, 97
2023/07/05 11:24:28.852, 124, 171, 99
2023/07/05 11:24:29.988, 132, 166, 97
2023/07/05 11:24:31.108, 126, 170, 104
2023/07/05 11:24:32.244, 128, 163, 98
2023/07/05 11:24:33.364, 136, 169, 99
2023/07/05 11:24:34.500, 134, 164, 96
2023/07/05 11:24:35.620, 135, 171, 97
2023/07/05 11:24:36.756, 127, 174, 97
2023/07/05 11:24:37.892, 131, 175, 98
2023/07/05 11:24:39.012, 131, 166, 96
2023/07/05 11:24:40.147, 129, 179, 98
2023/07/05 11:24:41.268, 127, 165, 103
2023/07/05 11:24:42.404, 134, 164, 100
2023/07/05 11:24:43.539, 131, 175, 99
2023/07/05 11:24:44.659, 134, 168, 96
2023/07/05 11:24:45.795, 128, 166, 95
2023/07/05 11:24:46.915, 135, 176, 94
2023/07/05 11:24:48.051, 137, 173, 97
2023/07/05 11:24:49.187, 133, 165, 97
2023/07/05 11:24:50.306, 128, 168, 93
2023/07/05 11:24:51.443, 129, 162, 97
2023/07/05 11:24:52.563, 139, 166, 102
2023/07/05 11:24:53.699, 131, 166, 105
2023/07/05 11:24:54.835, 131, 167, 95
2023/07/05 11:24:55.954, 132, 192, 103
2023/07/05 11:24:57.091, 130, 166, 98
2023/07/05 11:24:58.211, 132, 168, 102
2023/07/05 11:24:59.346, 144, 167, 99
2023/07/05 11:25:00.482, 133, 171, 98
2023/07/05 11:25:01.602, 129, 162, 98
2023/07/05 11:25:02.738, 128, 160, 94
2023/07/05 11:25:03.858, 130, 159, 99
2023/07/05 11:25:04.994, 130, 168, 97
2023/07/05 11:25:06.130, 134, 171, 100
2023/07/05 11:25:07.250, 132, 169, 96
2023/07/05 11:25:08.386, 130, 169, 95
2023/07/05 11:25:09.506, 138, 182, 99
2023/07/05 11:25:10.642, 132, 164, 101
2023/07/05 11:25:11.778, 128, 165, 101
2023/07/05 11:25:12.897, 129, 167, 96
2023/07/05 11:25:14.034, 129, 167, 106
2023/07/05 11:25:15.169, 131, 169, 95
2023/07/05 11:25:16.289, 127, 171, 97
2023/07/05 11:25:17.425, 129, 169, 95
2023/07/05 11:25:18.545, 133, 175, 99
2023/07/05 11:25:19.681, 132, 176, 98
2023/07/05 11:25:20.801, 129, 164, 95
2023/07/05 11:25:21.937, 128, 167, 95
2023/07/05 11:25:23.073, 126, 167, 108
2023/07/05 11:25:24.193, 132, 170, 98
2023/07/05 11:25:25.329, 131, 161, 96
2023/07/05 11:25:26.449, 131, 165, 97
2023/07/05 11:25:27.585, 127, 171, 96
2023/07/05 11:25:28.721, 129, 165, 99
2023/07/05 11:25:29.841, 137, 168, 96
2023/07/05 11:25:30.977, 132, 156, 101
2023/07/05 11:25:32.097, 131, 169, 97
2023/07/05 11:25:33.232, 130, 173, 100
2023/07/05 11:25:34.368, 130, 165, 100
2023/07/05 11:25:35.488, 129, 167, 98
2023/07/05 11:25:36.624, 131, 168, 96
2023/07/05 11:25:37.744, 142, 169, 94
2023/07/05 11:25:38.880, 132, 166, 99
2023/07/05 11:25:40.016, 132, 169, 101
2023/07/05 11:25:41.136, 135, 167, 98
2023/07/05 11:25:42.272, 134, 160, 102
2023/07/05 11:25:43.392, 139, 175, 97
2023/07/05 11:25:44.528, 134, 167, 98
2023/07/05 11:25:45.664, 160, 163, 95
2023/07/05 11:25:46.784, 153, 167, 97
2023/07/05 11:25:47.920, 149, 168, 100
2023/07/05 11:25:49.040, 152, 217, 97
2023/07/05 11:25:50.176, 150, 167, 97
2023/07/05 11:25:51.311, 136, 181, 100
2023/07/05 11:25:52.431, 137, 174, 98
2023/07/05 11:25:53.567, 135, 170, 93
2023/07/05 11:25:54.687, 137, 170, 101
2023/07/05 11:25:55.823, 132, 163, 96
2023/07/05 11:25:56.959, 138, 171, 100
2023/07/05 11:25:58.079, 144, 175, 101
2023/07/05 11:25:59.215, 141, 172, 96
2023/07/05 11:26:00.335, 134, 165, 98
2023/07/05 11:26:01.471, 138, 164, 99
2023/07/05 11:26:02.607, 129, 178, 99
2023/07/05 11:26:03.727, 133, 174, 96
2023/07/05 11:26:04.863, 159, 170, 102
2023/07/05 11:26:05.983, 133, 163, 95
2023/07/05 11:26:07.119, 130, 164, 101
2023/07/05 11:26:08.254, 146, 169, 95
2023/07/05 11:26:09.374, 134, 163, 98
2023/07/05 11:26:10.510, 127, 162, 102
2023/07/05 11:26:11.630, 147, 161, 101
2023/07/05 11:26:12.766, 132, 167, 99
2023/07/05 11:26:13.902, 133, 169, 104
2023/07/05 11:26:15.022, 133, 169, 97
2023/07/05 11:26:16.158, 131, 162, 100
2023/07/05 11:26:17.293, 133, 170, 105
2023/07/05 11:26:18.414, 135, 170, 102
2023/07/05 11:26:19.549, 127, 171, 98
2023/07/05 11:26:20.670, 135, 167, 96
2023/07/05 11:26:21.806, 132, 169, 96
2023/07/05 11:26:22.942, 129, 169, 97
2023/07/05 11:26:24.062, 130, 170, 100
2023/07/05 11:26:25.197, 133, 169, 97
2023/07/05 11:26:26.317, 137, 174, 94
2023/07/05 11:26:27.453, 136, 166, 96
2023/07/05 11:26:28.589, 130, 161, 101
2023/07/05 11:26:29.709, 129, 165, 98
2023/07/05 11:26:30.845, 130, 174, 98
2023/07/05 11:26:31.965, 131, 163, 97
2023/07/05 11:26:33.100, 132, 169, 94
2023/07/05 11:26:34.221, 129, 162, 96
2023/07/05 11:26:35.357, 127, 165, 100
2023/07/05 11:26:36.493, 128, 158, 98
2023/07/05 11:26:37.613, 131, 169, 95
2023/07/05 11:26:38.748, 129, 168, 98
2023/07/05 11:26:39.869, 130, 172, 97
2023/07/05 11:26:41.005, 132, 167, 96
2023/07/05 11:26:42.140, 130, 167, 98
2023/07/05 11:26:43.260, 128, 170, 95
2023/07/05 11:26:44.396, 128, 169, 99
2023/07/05 11:26:45.516, 127, 167, 99
2023/07/05 11:26:46.652, 128, 163, 94
2023/07/05 11:26:47.788, 125, 168, 97
2023/07/05 11:26:48.908, 131, 160, 95
2023/07/05 11:26:50.043, 133, 161, 98
2023/07/05 11:26:51.163, 156, 167, 97
2023/07/05 11:26:52.299, 129, 165, 97
2023/07/05 11:26:53.420, 132, 161, 101
2023/07/05 11:26:54.555, 133, 178, 104
2023/07/05 11:26:55.691, 134, 169, 191
2023/07/05 11:26:56.811, 132, 167, 96
2023/07/05 11:26:57.947, 128, 189, 98
2023/07/05 11:26:59.083, 131, 163, 93
2023/07/05 11:27:00.203, 128, 174, 93
2023/07/05 11:27:01.339, 133, 166, 102
2023/07/05 11:27:02.459, 129, 169, 97
2023/07/05 11:27:03.595, 135, 169, 97
2023/07/05 11:27:04.731, 131, 162, 96
2023/07/05 11:27:05.851, 130, 180, 97
2023/07/05 11:27:06.987, 129, 174, 95
2023/07/05 11:27:08.107, 127, 169, 95
2023/07/05 11:27:09.243, 131, 160, 105
2023/07/05 11:27:10.379, 129, 168, 97
2023/07/05 11:27:11.498, 131, 170, 98
2023/07/05 11:27:12.635, 131, 173, 102
2023/07/05 11:27:13.755, 128, 175, 102
2023/07/05 11:27:14.890, 128, 159, 97
2023/07/05 11:27:16.027, 124, 167, 94
2023/07/05 11:27:17.146, 128, 166, 94
2023/07/05 11:27:18.282, 133, 161, 99
2023/07/05 11:27:19.403, 133, 166, 99
2023/07/05 11:27:20.538, 154, 180, 93
2023/07/05 11:27:21.658, 139, 164, 95
2023/07/05 11:27:22.794, 148, 167, 96
2023/07/05 11:27:23.930, 133, 162, 96
2023/07/05 11:27:25.050, 133, 169, 101
2023/07/05 11:27:26.185, 129, 168, 96
2023/07/05 11:27:27.322, 132, 159, 100
2023/07/05 11:27:28.442, 127, 175, 96
2023/07/05 11:27:29.578, 129, 160, 100
2023/07/05 11:27:30.698, 132, 167, 94
2023/07/05 11:27:31.834, 130, 166, 106
2023/07/05 11:27:32.954, 131, 164, 99
2023/07/05 11:27:34.089, 132, 162, 98
2023/07/05 11:27:35.225, 135, 162, 102
2023/07/05 11:27:36.345, 140, 164, 95
2023/07/05 11:27:37.481, 129, 166, 95
2023/07/05 11:27:38.601, 130, 168, 97
2023/07/05 11:27:39.737, 131, 166, 99
2023/07/05 11:27:40.873, 132, 172, 98
2023/07/05 11:27:41.993, 131, 164, 98
2023/07/05 11:27:43.129, 132, 165, 94
2023/07/05 11:27:44.249, 130, 172, 101
2023/07/05 11:27:45.385, 135, 163, 95
2023/07/05 11:27:46.521, 127, 157, 97
2023/07/05 11:27:47.641, 133, 164, 103
2023/07/05 11:27:48.776, 134, 161, 99
2023/07/05 11:27:49.897, 129, 164, 100
2023/07/05 11:27:51.032, 133, 171, 96
2023/07/05 11:27:52.168, 129, 168, 99
2023/07/05 11:27:53.288, 126, 157, 98
2023/07/05 11:27:54.424, 149, 175, 96
2023/07/05 11:27:55.544, 131, 183, 100
2023/07/05 11:27:56.680, 129, 179, 94
2023/07/05 11:27:57.816, 134, 181, 95
2023/07/05 11:27:58.936, 131, 171, 98
2023/07/05 11:28:00.072, 129, 158, 97
2023/07/05 11:28:01.192, 123, 166, 97
2023/07/05 11:28:02.328, 130, 165, 96
2023/07/05 11:28:03.464, 131, 165, 97
2023/07/05 11:28:04.584, 129, 172, 97
2023/07/05 11:28:05.720, 133, 174, 107
2023/07/05 11:28:06.839, 131, 167, 103
2023/07/05 11:28:07.975, 132, 163, 99
2023/07/05 11:28:09.111, 128, 163, 96
2023/07/05 11:28:10.231, 132, 168, 96
2023/07/05 11:28:11.367, 132, 165, 93
2023/07/05 11:28:12.487, 131, 161, 94
2023/07/05 11:28:13.623, 128, 161, 98
2023/07/05 11:28:14.759, 128, 167, 92
2023/07/05 11:28:15.879, 128, 165, 96
2023/07/05 11:28:17.015, 129, 160, 97
2023/07/05 11:28:18.135, 129, 176, 98
2023/07/05 11:28:19.270, 128, 169, 99
2023/07/05 11:28:20.391, 131, 164, 93
2023/07/05 11:28:21.526, 128, 163, 93
2023/07/05 11:28:22.663, 131, 164, 95
2023/07/05 11:28:23.783, 129, 168, 99
2023/07/05 11:28:24.918, 132, 165, 100
2023/07/05 11:28:26.038, 138, 165, 98
2023/07/05 11:28:27.174, 141, 167, 98
2023/07/05 11:28:28.310, 141, 175, 105
2023/07/05 11:28:29.430, 134, 167, 104
2023/07/05 11:28:30.566, 130, 168, 96
2023/07/05 11:28:31.686, 134, 161, 98
2023/07/05 11:28:32.822, 129, 162, 98
2023/07/05 11:28:33.958, 128, 172, 97
2023/07/05 11:28:35.078, 134, 165, 100
2023/07/05 11:28:36.214, 132, 163, 93
2023/07/05 11:28:37.333, 131, 165, 95
2023/07/05 11:28:38.469, 128, 169, 95
2023/07/05 11:28:39.589, 126, 166, 94
2023/07/05 11:28:40.726, 129, 162, 97
2023/07/05 11:28:41.862, 127, 155, 95
2023/07/05 11:28:42.982, 130, 163, 92
2023/07/05 11:28:44.117, 130, 164, 94
2023/07/05 11:28:45.237, 130, 162, 94
2023/07/05 11:28:46.373, 127, 163, 96
2023/07/05 11:28:47.509, 129, 163, 100
2023/07/05 11:28:48.629, 131, 166, 94
2023/07/05 11:28:49.765, 127, 159, 94
2023/07/05 11:28:50.885, 133, 161, 95
2023/07/05 11:28:52.021, 129, 172, 99
2023/07/05 11:28:53.157, 135, 162, 98
2023/07/05 11:28:54.277, 128, 172, 100
2023/07/05 11:28:55.413, 128, 160, 96
2023/07/05 11:28:56.533, 131, 173, 97
2023/07/05 11:28:57.669, 128, 171, 105
2023/07/05 11:28:58.805, 128, 161, 98
2023/07/05 11:28:59.924, 128, 165, 96
2023/07/05 11:29:01.060, 128, 165, 98
2023/07/05 11:29:02.180, 126, 170, 97
2023/07/05 11:29:03.316, 132, 158, 99
2023/07/05 11:29:04.452, 128, 171, 122
2023/07/05 11:29:05.572, 131, 168, 97
2023/07/05 11:29:06.708, 133, 161, 92
2023/07/05 11:29:07.828, 132, 171, 95
2023/07/05 11:29:08.964, 126, 173, 101
2023/07/05 11:29:10.100, 125, 158, 100
2023/07/05 11:29:11.220, 125, 168, 95
2023/07/05 11:29:12.356, 134, 179, 102
2023/07/05 11:29:13.476, 132, 168, 98
2023/07/05 11:29:14.611, 130, 161, 95
2023/07/05 11:29:15.747, 125, 166, 98
2023/07/05 11:29:16.867, 129, 169, 96
2023/07/05 11:29:18.003, 132, 163, 95
2023/07/05 11:29:19.123, 132, 170, 95
2023/07/05 11:29:20.259, 131, 179, 129
2023/07/05 11:29:21.395, 128, 164, 101
2023/07/05 11:29:22.515, 129, 166, 102
2023/07/05 11:29:23.651, 131, 166, 93
2023/07/05 11:29:24.771, 136, 168, 95
2023/07/05 11:29:25.907, 129, 161, 93
2023/07/05 11:29:27.043, 127, 172, 96
2023/07/05 11:29:28.163, 131, 163, 95
2023/07/05 11:29:29.298, 132, 187, 96
2023/07/05 11:29:30.419, 133, 211, 96
2023/07/05 11:29:31.554, 131, 166, 95
2023/07/05 11:29:32.691, 127, 159, 95
2023/07/05 11:29:33.810, 132, 166, 95
2023/07/05 11:29:34.946, 145, 162, 98
2023/07/05 11:29:36.066, 132, 165, 155
2023/07/05 11:29:37.202, 128, 169, 94
2023/07/05 11:29:38.322, 128, 159, 94
2023/07/05 11:29:39.458, 144, 165, 100
2023/07/05 11:29:40.594, 127, 165, 99
2023/07/05 11:29:41.714, 131, 166, 94
2023/07/05 11:29:42.849, 132, 171, 98
2023/07/05 11:29:43.970, 134, 191, 97
2023/07/05 11:29:45.106, 129, 165, 93
2023/07/05 11:29:46.242, 132, 161, 96
2023/07/05 11:29:47.362, 131, 166, 100
2023/07/05 11:29:48.498, 135, 165, 101
2023/07/05 11:29:49.617, 128, 163, 97
2023/07/05 11:29:50.753, 130, 159, 92
2023/07/05 11:29:51.889, 130, 165, 97
2023/07/05 11:29:53.009, 135, 185, 97
2023/07/05 11:29:54.144, 129, 169, 100
2023/07/05 11:29:55.265, 125, 169, 95
2023/07/05 11:29:56.401, 130, 166, 103
2023/07/05 11:29:57.537, 127, 171, 99
2023/07/05 11:29:58.656, 130, 169, 97
2023/07/05 11:29:59.793, 132, 167, 96
2023/07/05 11:30:00.913, 132, 168, 97
2023/07/05 11:30:02.049, 127, 165, 99
2023/07/05 11:30:03.184, 133, 169, 99
2023/07/05 11:30:04.304, 154, 166, 97
2023/07/05 11:30:05.440, 138, 163, 95
2023/07/05 11:30:06.560, 125, 164, 109
2023/07/05 11:30:07.696, 133, 168, 99
2023/07/05 11:30:08.832, 136, 162, 95
2023/07/05 11:30:09.952, 131, 166, 98
2023/07/05 11:30:11.088, 130, 162, 97
2023/07/05 11:30:12.208, 132, 167, 97
2023/07/05 11:30:13.344, 131, 167, 110
2023/07/05 11:30:14.480, 131, 166, 96
2023/07/05 11:30:15.600, 128, 160, 101
2023/07/05 11:30:16.736, 132, 165, 99
2023/07/05 11:30:17.856, 130, 165, 96
2023/07/05 11:30:18.992, 135, 178, 96
2023/07/05 11:30:20.128, 131, 166, 99
2023/07/05 11:30:21.248, 129, 166, 95
2023/07/05 11:30:22.383, 129, 176, 99
2023/07/05 11:30:23.503, 129, 160, 98
2023/07/05 11:30:24.639, 130, 172, 99
2023/07/05 11:30:25.759, 129, 163, 97
2023/07/05 11:30:26.895, 133, 164, 103
2023/07/05 11:30:28.031, 139, 182, 95
2023/07/05 11:30:29.151, 133, 166, 99
2023/07/05 11:30:30.286, 132, 164, 94
2023/07/05 11:30:31.407, 139, 165, 96
2023/07/05 11:30:32.543, 129, 168, 95
2023/07/05 11:30:33.679, 133, 170, 102
2023/07/05 11:30:34.799, 131, 177, 99
2023/07/05 11:30:35.935, 125, 163, 97
2023/07/05 11:30:37.055, 134, 165, 95
2023/07/05 11:30:38.191, 132, 245, 107
2023/07/05 11:30:39.327, 144, 166, 96
2023/07/05 11:30:40.447, 129, 164, 98
2023/07/05 11:30:41.582, 131, 165, 97
2023/07/05 11:30:42.702, 129, 166, 95
2023/07/05 11:30:43.838, 136, 180, 96
2023/07/05 11:30:44.958, 135, 167, 98
2023/07/05 11:30:46.094, 140, 167, 94
2023/07/05 11:30:47.230, 166, 161, 96
2023/07/05 11:30:48.350, 129, 163, 101
2023/07/05 11:30:49.486, 131, 173, 98
2023/07/05 11:30:50.606, 134, 166, 97
2023/07/05 11:30:51.742, 132, 175, 105
2023/07/05 11:30:52.878, 130, 169, 97
2023/07/05 11:30:53.998, 129, 168, 95
2023/07/05 11:30:55.134, 134, 166, 97
