time, beta470, beta532, beta650
2023/06/26 01:32:50.376, 90, 98, 67
2023/06/26 01:32:51.512, 90, 95, 69
2023/06/26 01:32:52.633, 91, 100, 67
2023/06/26 01:32:53.768, 91, 102, 64
2023/06/26 01:32:54.888, 91, 102, 64
2023/06/26 01:32:56.024, 91, 98, 64
2023/06/26 01:32:57.144, 91, 99, 83
2023/06/26 01:32:58.280, 92, 99, 65
2023/06/26 01:32:59.400, 92, 100, 65
2023/06/26 01:33:00.536, 91, 105, 70
2023/06/26 01:33:01.672, 90, 99, 64
2023/06/26 01:33:02.792, 88, 98, 67
2023/06/26 01:33:03.927, 91, 100, 67
2023/06/26 01:33:05.048, 91, 98, 62
2023/06/26 01:33:06.184, 90, 110, 68
2023/06/26 01:33:07.304, 89, 100, 67
2023/06/26 01:33:08.440, 91, 102, 65
2023/06/26 01:33:09.559, 90, 98, 68
2023/06/26 01:33:10.695, 88, 98, 63
2023/06/26 01:33:11.815, 92, 99, 65
2023/06/26 01:33:12.951, 90, 98, 66
2023/06/26 01:33:14.071, 89, 98, 64
2023/06/26 01:33:15.207, 90, 97, 69
2023/06/26 01:33:16.343, 91, 105, 67
2023/06/26 01:33:17.463, 85, 103, 66
2023/06/26 01:33:18.599, 90, 96, 64
2023/06/26 01:33:19.718, 92, 104, 77
2023/06/26 01:33:20.855, 91, 100, 64
2023/06/26 01:33:21.974, 91, 100, 66
2023/06/26 01:33:23.111, 87, 99, 67
2023/06/26 01:33:24.231, 91, 98, 64
2023/06/26 01:33:25.367, 92, 101, 63
2023/06/26 01:33:26.502, 90, 96, 66
2023/06/26 01:33:27.623, 89, 97, 65
2023/06/26 01:33:28.757, 91, 100, 66
2023/06/26 01:33:29.878, 89, 101, 67
2023/06/26 01:33:31.014, 94, 98, 72
2023/06/26 01:33:32.134, 88, 96, 65
2023/06/26 01:33:33.269, 94, 100, 66
2023/06/26 01:33:34.390, 112, 94, 64
2023/06/26 01:33:35.526, 91, 97, 63
2023/06/26 01:33:36.646, 92, 98, 64
2023/06/26 01:33:37.782, 89, 100, 62
2023/06/26 01:33:38.902, 91, 99, 66
2023/06/26 01:33:40.038, 93, 132, 65
2023/06/26 01:33:41.158, 89, 98, 64
2023/06/26 01:33:42.293, 91, 99, 73
2023/06/26 01:33:43.413, 88, 96, 70
2023/06/26 01:33:44.549, 92, 100, 67
2023/06/26 01:33:45.685, 91, 94, 66
2023/06/26 01:33:46.805, 90, 100, 66
2023/06/26 01:33:47.941, 91, 97, 78
2023/06/26 01:33:49.061, 91, 98, 66
2023/06/26 01:33:50.197, 91, 95, 65
2023/06/26 01:33:51.317, 93, 98, 65
2023/06/26 01:33:52.453, 93, 98, 65
2023/06/26 01:33:53.573, 91, 100, 64
2023/06/26 01:33:54.709, 89, 97, 63
2023/06/26 01:33:55.829, 89, 97, 64
2023/06/26 01:33:56.965, 91, 97, 66
2023/06/26 01:33:58.085, 90, 97, 66
2023/06/26 01:33:59.221, 91, 102, 65
2023/06/26 01:34:00.356, 92, 98, 63
2023/06/26 01:34:01.476, 90, 96, 67
2023/06/26 01:34:02.612, 97, 101, 64
2023/06/26 01:34:03.732, 89, 110, 70
2023/06/26 01:34:04.868, 90, 99, 66
2023/06/26 01:34:05.988, 91, 96, 67
2023/06/26 01:34:07.124, 94, 99, 65
2023/06/26 01:34:08.244, 90, 97, 69
2023/06/26 01:34:09.380, 90, 98, 67
2023/06/26 01:34:10.500, 90, 99, 64
2023/06/26 01:34:11.636, 88, 99, 66
2023/06/26 01:34:12.755, 92, 120, 65
2023/06/26 01:34:13.892, 90, 98, 66
2023/06/26 01:34:15.011, 94, 98, 67
2023/06/26 01:34:16.147, 92, 99, 71
2023/06/26 01:34:17.283, 90, 96, 68
2023/06/26 01:34:18.403, 92, 98, 65
2023/06/26 01:34:19.539, 90, 105, 67
2023/06/26 01:34:20.659, 89, 99, 65
2023/06/26 01:34:21.795, 89, 100, 65
2023/06/26 01:34:22.915, 88, 99, 66
2023/06/26 01:34:24.051, 91, 106, 67
2023/06/26 01:34:25.171, 95, 98, 68
2023/06/26 01:34:26.307, 90, 97, 66
2023/06/26 01:34:27.427, 88, 98, 65
2023/06/26 01:34:28.563, 89, 100, 64
2023/06/26 01:34:29.683, 90, 97, 70
2023/06/26 01:34:30.818, 91, 92, 63
2023/06/26 01:34:31.938, 90, 102, 64
2023/06/26 01:34:33.074, 89, 107, 67
2023/06/26 01:34:34.210, 91, 99, 72
2023/06/26 01:34:35.330, 91, 99, 68
2023/06/26 01:34:36.466, 95, 94, 70
2023/06/26 01:34:37.586, 90, 100, 67
2023/06/26 01:34:38.722, 91, 102, 64
2023/06/26 01:34:39.842, 88, 96, 67
2023/06/26 01:34:40.978, 90, 97, 69
2023/06/26 01:34:42.098, 90, 101, 65
2023/06/26 01:34:43.234, 88, 97, 68
2023/06/26 01:34:44.354, 91, 96, 68
2023/06/26 01:34:45.489, 85, 98, 66
2023/06/26 01:34:46.610, 91, 97, 64
2023/06/26 01:34:47.745, 89, 102, 66
2023/06/26 01:34:48.865, 92, 96, 66
2023/06/26 01:34:50.001, 94, 100, 70
2023/06/26 01:34:51.137, 90, 100, 64
2023/06/26 01:34:52.257, 90, 99, 62
2023/06/26 01:34:53.393, 92, 97, 68
2023/06/26 01:34:54.513, 105, 95, 63
2023/06/26 01:34:55.649, 88, 96, 65
2023/06/26 01:34:56.769, 90, 105, 65
2023/06/26 01:34:57.905, 89, 97, 62
2023/06/26 01:34:59.025, 90, 99, 68
2023/06/26 01:35:00.161, 89, 98, 66
2023/06/26 01:35:01.281, 88, 102, 70
2023/06/26 01:35:02.417, 89, 102, 65
2023/06/26 01:35:03.553, 89, 100, 67
2023/06/26 01:35:04.672, 95, 99, 67
2023/06/26 01:35:05.808, 89, 108, 66
2023/06/26 01:35:06.929, 92, 100, 64
2023/06/26 01:35:08.064, 91, 96, 72
2023/06/26 01:35:09.184, 90, 98, 65
2023/06/26 01:35:10.320, 93, 100, 63
2023/06/26 01:35:11.440, 91, 99, 69
2023/06/26 01:35:12.576, 88, 103, 63
2023/06/26 01:35:13.712, 88, 99, 65
2023/06/26 01:35:14.832, 89, 96, 65
2023/06/26 01:35:15.968, 94, 98, 66
2023/06/26 01:35:17.088, 90, 103, 64
2023/06/26 01:35:18.224, 94, 100, 65
2023/06/26 01:35:19.343, 90, 101, 67
2023/06/26 01:35:20.480, 91, 99, 68
2023/06/26 01:35:21.599, 91, 95, 62
2023/06/26 01:35:22.735, 92, 100, 64
2023/06/26 01:35:23.855, 91, 97, 69
2023/06/26 01:35:24.992, 88, 96, 62
2023/06/26 01:35:26.127, 89, 107, 68
2023/06/26 01:35:27.247, 90, 101, 63
2023/06/26 01:35:28.383, 92, 111, 69
2023/06/26 01:35:29.503, 87, 97, 68
2023/06/26 01:35:30.639, 90, 99, 67
2023/06/26 01:35:31.759, 92, 97, 66
2023/06/26 01:35:32.895, 88, 98, 68
2023/06/26 01:35:34.015, 89, 99, 68
2023/06/26 01:35:35.151, 87, 103, 68
2023/06/26 01:35:36.271, 91, 103, 64
2023/06/26 01:35:37.406, 90, 99, 64
2023/06/26 01:35:38.526, 91, 97, 64
2023/06/26 01:35:39.662, 89, 102, 65
2023/06/26 01:35:40.782, 87, 100, 65
2023/06/26 01:35:41.918, 92, 100, 73
2023/06/26 01:35:43.054, 89, 100, 65
2023/06/26 01:35:44.174, 95, 99, 64
2023/06/26 01:35:45.310, 91, 98, 62
2023/06/26 01:35:46.430, 91, 97, 64
2023/06/26 01:35:47.566, 90, 96, 67
2023/06/26 01:35:48.686, 90, 98, 69
2023/06/26 01:35:49.822, 93, 96, 66
2023/06/26 01:35:50.942, 94, 94, 69
2023/06/26 01:35:52.077, 92, 98, 68
2023/06/26 01:35:53.197, 89, 102, 64
2023/06/26 01:35:54.333, 91, 100, 67
2023/06/26 01:35:55.469, 90, 102, 66
2023/06/26 01:35:56.589, 97, 97, 67
2023/06/26 01:35:57.725, 91, 99, 67
2023/06/26 01:35:58.845, 91, 99, 65
2023/06/26 01:35:59.981, 89, 99, 66
2023/06/26 01:36:01.101, 93, 99, 68
2023/06/26 01:36:02.237, 92, 97, 66
2023/06/26 01:36:03.357, 90, 101, 67
2023/06/26 01:36:04.492, 91, 99, 70
2023/06/26 01:36:05.613, 91, 97, 67
2023/06/26 01:36:06.748, 92, 99, 65
2023/06/26 01:36:07.868, 89, 98, 66
2023/06/26 01:36:09.004, 91, 96, 67
2023/06/26 01:36:10.124, 90, 104, 65
2023/06/26 01:36:11.260, 91, 100, 66
2023/06/26 01:36:12.396, 90, 98, 68
2023/06/26 01:36:13.516, 88, 100, 67
2023/06/26 01:36:14.652, 90, 99, 64
2023/06/26 01:36:15.772, 93, 96, 67
2023/06/26 01:36:16.908, 89, 98, 68
2023/06/26 01:36:18.028, 90, 98, 77
2023/06/26 01:36:19.164, 86, 98, 66
2023/06/26 01:36:20.284, 89, 96, 65
2023/06/26 01:36:21.419, 96, 97, 83
2023/06/26 01:36:22.540, 91, 101, 67
2023/06/26 01:36:23.675, 88, 97, 65
2023/06/26 01:36:24.796, 93, 95, 66
2023/06/26 01:36:25.932, 90, 96, 68
2023/06/26 01:36:27.051, 93, 99, 66
2023/06/26 01:36:28.187, 91, 96, 66
2023/06/26 01:36:29.307, 107, 98, 65
2023/06/26 01:36:30.443, 91, 102, 72
2023/06/26 01:36:31.579, 93, 96, 68
2023/06/26 01:36:32.699, 88, 101, 65
2023/06/26 01:36:33.835, 93, 97, 68
2023/06/26 01:36:34.954, 88, 99, 79
2023/06/26 01:36:36.090, 87, 101, 66
2023/06/26 01:36:37.211, 93, 98, 64
2023/06/26 01:36:38.347, 92, 99, 69
2023/06/26 01:36:39.467, 89, 100, 68
2023/06/26 01:36:40.602, 91, 97, 64
2023/06/26 01:36:41.722, 91, 101, 64
2023/06/26 01:36:42.858, 90, 101, 66
2023/06/26 01:36:43.993, 89, 102, 67
2023/06/26 01:36:45.114, 90, 101, 65
2023/06/26 01:36:46.250, 95, 101, 66
2023/06/26 01:36:47.370, 89, 97, 69
2023/06/26 01:36:48.505, 88, 101, 65
2023/06/26 01:36:49.626, 92, 104, 66
2023/06/26 01:36:50.762, 90, 101, 65
2023/06/26 01:36:51.882, 89, 97, 65
2023/06/26 01:36:53.018, 92, 100, 63
2023/06/26 01:36:54.154, 93, 97, 67
2023/06/26 01:36:55.274, 93, 99, 66
2023/06/26 01:36:56.409, 92, 102, 67
2023/06/26 01:36:57.529, 93, 103, 66
2023/06/26 01:36:58.665, 91, 98, 64
2023/06/26 01:36:59.785, 92, 118, 64
2023/06/26 01:37:00.921, 89, 104, 67
2023/06/26 01:37:02.041, 93, 98, 67
2023/06/26 01:37:03.177, 88, 103, 65
2023/06/26 01:37:04.313, 94, 101, 67
2023/06/26 01:37:05.433, 93, 98, 66
2023/06/26 01:37:06.569, 89, 98, 67
2023/06/26 01:37:07.689, 89, 101, 64
2023/06/26 01:37:08.825, 88, 99, 64
2023/06/26 01:37:09.945, 103, 97, 64
2023/06/26 01:37:11.081, 92, 98, 65
2023/06/26 01:37:12.201, 90, 104, 66
2023/06/26 01:37:13.336, 93, 98, 68
2023/06/26 01:37:14.456, 95, 97, 67
2023/06/26 01:37:15.592, 90, 97, 66
2023/06/26 01:37:16.713, 93, 99, 66
2023/06/26 01:37:17.848, 91, 98, 69
2023/06/26 01:37:18.984, 90, 101, 63
2023/06/26 01:37:20.104, 91, 100, 66
2023/06/26 01:37:21.240, 90, 102, 68
2023/06/26 01:37:22.360, 89, 100, 67
2023/06/26 01:37:23.496, 90, 100, 65
2023/06/26 01:37:24.616, 89, 98, 67
2023/06/26 01:37:25.752, 92, 97, 65
2023/06/26 01:37:26.872, 92, 102, 65
2023/06/26 01:37:28.008, 90, 97, 63
2023/06/26 01:37:29.127, 91, 99, 66
2023/06/26 01:37:30.263, 91, 96, 64
2023/06/26 01:37:31.383, 88, 98, 67
2023/06/26 01:37:32.519, 90, 97, 64
2023/06/26 01:37:33.639, 94, 101, 63
2023/06/26 01:37:34.775, 90, 101, 70
2023/06/26 01:37:35.911, 92, 101, 65
2023/06/26 01:37:37.031, 91, 99, 65
2023/06/26 01:37:38.167, 91, 101, 66
2023/06/26 01:37:39.287, 90, 104, 65
2023/06/26 01:37:40.423, 89, 101, 66
2023/06/26 01:37:41.543, 89, 99, 62
2023/06/26 01:37:42.679, 92, 97, 63
2023/06/26 01:37:43.799, 89, 97, 70
2023/06/26 01:37:44.935, 91, 97, 63
2023/06/26 01:37:46.054, 92, 97, 66
2023/06/26 01:37:47.190, 91, 104, 66
2023/06/26 01:37:48.326, 92, 96, 66
2023/06/26 01:37:49.446, 88, 98, 63
2023/06/26 01:37:50.582, 92, 105, 65
2023/06/26 01:37:51.702, 91, 99, 68
2023/06/26 01:37:52.837, 88, 99, 65
2023/06/26 01:37:53.958, 91, 96, 65
2023/06/26 01:37:55.094, 88, 98, 65
2023/06/26 01:37:56.214, 91, 99, 67
2023/06/26 01:37:57.350, 90, 96, 65
2023/06/26 01:37:58.470, 91, 95, 66
2023/06/26 01:37:59.606, 90, 94, 68
2023/06/26 01:38:00.726, 91, 97, 68
2023/06/26 01:38:01.861, 88, 99, 67
2023/06/26 01:38:02.981, 91, 95, 65
2023/06/26 01:38:04.117, 91, 96, 65
2023/06/26 01:38:05.237, 91, 97, 66
2023/06/26 01:38:06.373, 92, 99, 66
2023/06/26 01:38:07.509, 89, 100, 75
2023/06/26 01:38:08.629, 89, 101, 65
2023/06/26 01:38:09.765, 91, 99, 69
2023/06/26 01:38:10.885, 92, 98, 65
2023/06/26 01:38:12.020, 89, 100, 64
2023/06/26 01:38:13.141, 87, 108, 71
2023/06/26 01:38:14.277, 92, 99, 70
2023/06/26 01:38:15.397, 90, 95, 69
2023/06/26 01:38:16.533, 90, 96, 67
2023/06/26 01:38:17.653, 89, 101, 65
2023/06/26 01:38:18.788, 89, 98, 66
2023/06/26 01:38:19.908, 92, 99, 67
2023/06/26 01:38:21.044, 90, 99, 68
2023/06/26 01:38:22.180, 88, 96, 65
2023/06/26 01:38:23.300, 87, 102, 66
2023/06/26 01:38:24.436, 91, 99, 67
2023/06/26 01:38:25.556, 93, 99, 65
2023/06/26 01:38:26.692, 87, 97, 70
2023/06/26 01:38:27.812, 87, 100, 64
2023/06/26 01:38:28.948, 95, 96, 63
2023/06/26 01:38:30.067, 94, 99, 68
2023/06/26 01:38:31.204, 90, 100, 67
2023/06/26 01:38:32.324, 89, 97, 63
2023/06/26 01:38:33.459, 90, 97, 67
2023/06/26 01:38:34.579, 92, 97, 68
2023/06/26 01:38:35.715, 89, 98, 67
2023/06/26 01:38:36.835, 89, 97, 68
2023/06/26 01:38:37.971, 87, 97, 65
2023/06/26 01:38:39.091, 91, 95, 65
2023/06/26 01:38:40.227, 90, 101, 64
2023/06/26 01:38:41.347, 89, 98, 70
2023/06/26 01:38:42.483, 91, 97, 68
2023/06/26 01:38:43.619, 91, 96, 66
2023/06/26 01:38:44.739, 94, 98, 64
2023/06/26 01:38:45.874, 89, 100, 65
2023/06/26 01:38:46.995, 86, 97, 67
2023/06/26 01:38:48.131, 92, 96, 69
2023/06/26 01:38:49.250, 90, 96, 67
2023/06/26 01:38:50.386, 90, 99, 71
2023/06/26 01:38:51.506, 90, 99, 63
2023/06/26 01:38:52.642, 91, 97, 65
2023/06/26 01:38:53.762, 89, 99, 67
2023/06/26 01:38:54.898, 89, 100, 67
2023/06/26 01:38:56.018, 90, 99, 63
2023/06/26 01:38:57.154, 89, 101, 69
2023/06/26 01:38:58.274, 88, 97, 67
2023/06/26 01:38:59.409, 89, 102, 65
2023/06/26 01:39:00.545, 91, 109, 68
2023/06/26 01:39:01.666, 88, 100, 64
2023/06/26 01:39:02.801, 98, 97, 66
2023/06/26 01:39:03.921, 91, 99, 66
2023/06/26 01:39:05.058, 91, 101, 66
2023/06/26 01:39:06.178, 91, 98, 68
2023/06/26 01:39:07.314, 91, 96, 65
2023/06/26 01:39:08.433, 91, 103, 67
2023/06/26 01:39:09.569, 91, 96, 66
2023/06/26 01:39:10.689, 90, 99, 67
2023/06/26 01:39:11.825, 88, 96, 65
2023/06/26 01:39:12.960, 91, 94, 69
2023/06/26 01:39:14.081, 88, 101, 65
2023/06/26 01:39:15.216, 94, 100, 66
2023/06/26 01:39:16.337, 91, 99, 64
2023/06/26 01:39:17.473, 91, 101, 68
2023/06/26 01:39:18.593, 95, 100, 75
2023/06/26 01:39:19.728, 89, 104, 70
2023/06/26 01:39:20.849, 90, 110, 64
2023/06/26 01:39:21.985, 91, 99, 63
2023/06/26 01:39:23.120, 89, 96, 67
2023/06/26 01:39:24.240, 91, 99, 66
2023/06/26 01:39:25.376, 91, 96, 68
2023/06/26 01:39:26.496, 93, 102, 66
2023/06/26 01:39:27.632, 98, 100, 66
2023/06/26 01:39:28.752, 88, 97, 64
2023/06/26 01:39:29.888, 95, 121, 67
2023/06/26 01:39:31.008, 91, 96, 72
2023/06/26 01:39:32.144, 90, 101, 75
2023/06/26 01:39:33.264, 89, 97, 65
2023/06/26 01:39:34.400, 110, 101, 65
2023/06/26 01:39:35.520, 94, 98, 65
2023/06/26 01:39:36.656, 88, 102, 68
2023/06/26 01:39:37.791, 91, 105, 70
2023/06/26 01:39:38.912, 90, 96, 68
2023/06/26 01:39:40.047, 90, 109, 65
2023/06/26 01:39:41.167, 89, 97, 70
2023/06/26 01:39:42.303, 92, 101, 65
2023/06/26 01:39:43.423, 92, 100, 64
2023/06/26 01:39:44.559, 90, 96, 66
2023/06/26 01:39:45.679, 91, 99, 66
2023/06/26 01:39:46.815, 91, 98, 64
2023/06/26 01:39:47.935, 91, 101, 102
2023/06/26 01:39:49.071, 92, 97, 66
2023/06/26 01:39:50.207, 91, 99, 74
2023/06/26 01:39:51.327, 89, 97, 66
2023/06/26 01:39:52.463, 90, 98, 67
2023/06/26 01:39:53.583, 92, 97, 74
2023/06/26 01:39:54.719, 90, 98, 68
2023/06/26 01:39:55.839, 91, 101, 67
2023/06/26 01:39:56.974, 93, 99, 66
2023/06/26 01:39:58.094, 92, 100, 69
2023/06/26 01:39:59.230, 92, 93, 66
2023/06/26 01:40:00.350, 87, 108, 66
2023/06/26 01:40:01.486, 92, 99, 67
2023/06/26 01:40:02.606, 91, 101, 66
2023/06/26 01:40:03.741, 90, 96, 65
2023/06/26 01:40:04.878, 91, 100, 88
2023/06/26 01:40:05.998, 91, 99, 65
2023/06/26 01:40:07.134, 92, 97, 64
2023/06/26 01:40:08.254, 90, 97, 66
2023/06/26 01:40:09.390, 90, 97, 67
2023/06/26 01:40:10.510, 92, 101, 67
2023/06/26 01:40:11.646, 91, 103, 67
2023/06/26 01:40:12.765, 119, 98, 68
2023/06/26 01:40:13.901, 91, 101, 65
2023/06/26 01:40:15.021, 90, 99, 68
2023/06/26 01:40:16.158, 90, 97, 69
2023/06/26 01:40:17.293, 89, 108, 74
2023/06/26 01:40:18.413, 88, 97, 65
2023/06/26 01:40:19.549, 92, 96, 61
2023/06/26 01:40:20.669, 91, 99, 64
2023/06/26 01:40:21.805, 91, 100, 67
2023/06/26 01:40:22.925, 93, 99, 63
2023/06/26 01:40:24.061, 101, 98, 64
2023/06/26 01:40:25.181, 91, 99, 67
2023/06/26 01:40:26.317, 90, 105, 66
2023/06/26 01:40:27.437, 91, 97, 64
2023/06/26 01:40:28.572, 93, 101, 65
2023/06/26 01:40:29.708, 93, 100, 66
2023/06/26 01:40:30.829, 88, 97, 69
2023/06/26 01:40:31.964, 89, 97, 64
2023/06/26 01:40:33.084, 90, 98, 62
2023/06/26 01:40:34.220, 89, 94, 65
2023/06/26 01:40:35.340, 89, 99, 67
2023/06/26 01:40:36.475, 92, 99, 66
2023/06/26 01:40:37.596, 89, 95, 69
2023/06/26 01:40:38.732, 91, 102, 68
2023/06/26 01:40:39.851, 89, 98, 68
2023/06/26 01:40:40.988, 92, 99, 64
2023/06/26 01:40:42.108, 90, 101, 65
2023/06/26 01:40:43.243, 90, 100, 63
2023/06/26 01:40:44.364, 92, 98, 65
2023/06/26 01:40:45.499, 90, 99, 64
2023/06/26 01:40:46.619, 93, 99, 66
2023/06/26 01:40:47.755, 93, 107, 68
2023/06/26 01:40:48.891, 91, 99, 67
2023/06/26 01:40:50.011, 92, 99, 64
2023/06/26 01:40:51.147, 90, 96, 71
2023/06/26 01:40:52.267, 90, 99, 63
2023/06/26 01:40:53.403, 93, 97, 66
2023/06/26 01:40:54.523, 93, 96, 66
2023/06/26 01:40:55.659, 95, 103, 69
2023/06/26 01:40:56.779, 91, 104, 66
2023/06/26 01:40:57.915, 89, 99, 67
2023/06/26 01:40:59.035, 91, 99, 65
2023/06/26 01:41:00.170, 91, 98, 65
2023/06/26 01:41:01.290, 92, 128, 65
2023/06/26 01:41:02.426, 95, 104, 64
2023/06/26 01:41:03.562, 89, 144, 66
2023/06/26 01:41:04.682, 90, 105, 68
2023/06/26 01:41:05.818, 90, 98, 65
2023/06/26 01:41:06.938, 91, 95, 60
2023/06/26 01:41:08.074, 89, 96, 73
2023/06/26 01:41:09.195, 92, 96, 66
2023/06/26 01:41:10.330, 93, 96, 65
2023/06/26 01:41:11.450, 92, 101, 67
2023/06/26 01:41:12.586, 89, 100, 66
2023/06/26 01:41:13.706, 90, 106, 64
2023/06/26 01:41:14.842, 89, 98, 63
2023/06/26 01:41:15.978, 88, 99, 65
2023/06/26 01:41:17.098, 93, 104, 66
2023/06/26 01:41:18.233, 90, 110, 67
2023/06/26 01:41:19.354, 86, 111, 65
2023/06/26 01:41:20.489, 91, 105, 63
2023/06/26 01:41:21.609, 90, 95, 67
2023/06/26 01:41:22.745, 89, 96, 65
2023/06/26 01:41:23.865, 90, 102, 67
2023/06/26 01:41:25.001, 87, 99, 67
2023/06/26 01:41:26.121, 90, 98, 66
2023/06/26 01:41:27.256, 93, 101, 66
2023/06/26 01:41:28.393, 88, 105, 67
2023/06/26 01:41:29.513, 90, 97, 68
2023/06/26 01:41:30.649, 91, 98, 63
2023/06/26 01:41:31.768, 89, 100, 70
2023/06/26 01:41:32.905, 89, 99, 64
2023/06/26 01:41:34.024, 95, 100, 67
2023/06/26 01:41:35.160, 90, 99, 68
2023/06/26 01:41:36.280, 92, 103, 64
2023/06/26 01:41:37.416, 92, 108, 64
2023/06/26 01:41:38.536, 90, 98, 66
2023/06/26 01:41:39.672, 90, 95, 67
2023/06/26 01:41:40.792, 91, 103, 62
2023/06/26 01:41:41.928, 90, 96, 66
2023/06/26 01:41:43.064, 125, 99, 67
2023/06/26 01:41:44.184, 92, 100, 63
2023/06/26 01:41:45.319, 89, 105, 62
2023/06/26 01:41:46.440, 90, 100, 66
2023/06/26 01:41:47.576, 92, 95, 68
2023/06/26 01:41:48.695, 91, 98, 64
2023/06/26 01:41:49.831, 91, 97, 67
2023/06/26 01:41:50.951, 91, 100, 67
2023/06/26 01:41:52.087, 91, 96, 69
2023/06/26 01:41:53.207, 91, 101, 64
2023/06/26 01:41:54.343, 91, 95, 65
2023/06/26 01:41:55.479, 86, 99, 66
2023/06/26 01:41:56.599, 91, 99, 73
2023/06/26 01:41:57.735, 91, 101, 71
2023/06/26 01:41:58.855, 89, 98, 64
2023/06/26 01:41:59.991, 88, 98, 67
2023/06/26 01:42:01.111, 91, 91, 64
2023/06/26 01:42:02.247, 96, 102, 65
2023/06/26 01:42:03.367, 90, 97, 65
2023/06/26 01:42:04.502, 93, 101, 66
2023/06/26 01:42:05.622, 90, 98, 68
2023/06/26 01:42:06.758, 89, 98, 89
2023/06/26 01:42:07.878, 91, 98, 79
2023/06/26 01:42:09.014, 92, 105, 69
2023/06/26 01:42:10.150, 91, 101, 62
2023/06/26 01:42:11.270, 100, 99, 67
2023/06/26 01:42:12.406, 90, 101, 71
2023/06/26 01:42:13.526, 86, 96, 65
2023/06/26 01:42:14.662, 90, 97, 64
2023/06/26 01:42:15.782, 89, 101, 66
2023/06/26 01:42:16.918, 90, 102, 67
2023/06/26 01:42:18.038, 90, 98, 65
2023/06/26 01:42:19.174, 89, 97, 65
2023/06/26 01:42:20.294, 94, 99, 67
2023/06/26 01:42:21.429, 93, 100, 65
2023/06/26 01:42:22.565, 93, 97, 66
2023/06/26 01:42:23.685, 88, 99, 66
2023/06/26 01:42:24.821, 94, 98, 65
2023/06/26 01:42:25.941, 90, 98, 67
2023/06/26 01:42:27.077, 90, 95, 68
2023/06/26 01:42:28.197, 91, 99, 65
2023/06/26 01:42:29.333, 91, 116, 67
2023/06/26 01:42:30.453, 88, 100, 68
2023/06/26 01:42:31.589, 91, 97, 64
2023/06/26 01:42:32.708, 91, 97, 65
2023/06/26 01:42:33.845, 89, 96, 65
2023/06/26 01:42:34.965, 94, 96, 67
2023/06/26 01:42:36.100, 89, 99, 65
2023/06/26 01:42:37.220, 93, 100, 63
2023/06/26 01:42:38.356, 92, 97, 63
2023/06/26 01:42:39.476, 89, 99, 63
2023/06/26 01:42:40.612, 90, 99, 64
2023/06/26 01:42:41.748, 92, 106, 65
2023/06/26 01:42:42.868, 90, 99, 64
2023/06/26 01:42:44.004, 89, 100, 89
2023/06/26 01:42:45.124, 90, 107, 66
2023/06/26 01:42:46.260, 89, 105, 72
2023/06/26 01:42:47.380, 92, 102, 66
2023/06/26 01:42:48.516, 89, 96, 64
2023/06/26 01:42:49.636, 91, 99, 67
2023/06/26 01:42:50.772, 94, 99, 65
2023/06/26 01:42:51.892, 89, 102, 67
2023/06/26 01:42:53.027, 90, 97, 65
2023/06/26 01:42:54.164, 92, 99, 68
2023/06/26 01:42:55.283, 88, 96, 67
2023/06/26 01:42:56.419, 90, 95, 65
2023/06/26 01:42:57.539, 87, 114, 66
2023/06/26 01:42:58.675, 87, 99, 66
2023/06/26 01:42:59.795, 92, 97, 69
2023/06/26 01:43:00.931, 91, 99, 67
2023/06/26 01:43:02.051, 92, 94, 65
2023/06/26 01:43:03.187, 91, 100, 67
2023/06/26 01:43:04.307, 88, 99, 66
2023/06/26 01:43:05.443, 91, 94, 65
2023/06/26 01:43:06.563, 94, 101, 64
2023/06/26 01:43:07.698, 88, 101, 65
2023/06/26 01:43:08.835, 91, 98, 65
2023/06/26 01:43:09.954, 91, 97, 69
2023/06/26 01:43:11.090, 92, 100, 65
2023/06/26 01:43:12.210, 89, 98, 65
2023/06/26 01:43:13.346, 90, 101, 66
2023/06/26 01:43:14.466, 89, 95, 68
2023/06/26 01:43:15.602, 91, 97, 66
2023/06/26 01:43:16.722, 88, 98, 66
2023/06/26 01:43:17.858, 91, 98, 65
2023/06/26 01:43:18.978, 91, 101, 67
2023/06/26 01:43:20.114, 91, 98, 67
2023/06/26 01:43:21.233, 90, 98, 68
2023/06/26 01:43:22.370, 91, 103, 66
2023/06/26 01:43:23.506, 95, 118, 67
2023/06/26 01:43:24.625, 91, 100, 64
2023/06/26 01:43:25.761, 91, 102, 65
2023/06/26 01:43:26.881, 89, 107, 68
2023/06/26 01:43:28.017, 90, 100, 68
2023/06/26 01:43:29.137, 91, 100, 68
2023/06/26 01:43:30.273, 90, 101, 69
2023/06/26 01:43:31.393, 89, 99, 66
2023/06/26 01:43:32.529, 89, 98, 66
2023/06/26 01:43:33.649, 90, 97, 63
2023/06/26 01:43:34.785, 90, 98, 67
2023/06/26 01:43:35.905, 89, 98, 69
2023/06/26 01:43:37.041, 92, 101, 63
2023/06/26 01:43:38.176, 92, 100, 68
2023/06/26 01:43:39.297, 91, 100, 66
2023/06/26 01:43:40.433, 91, 102, 65
2023/06/26 01:43:41.553, 91, 97, 65
2023/06/26 01:43:42.688, 91, 98, 65
2023/06/26 01:43:43.808, 91, 96, 66
2023/06/26 01:43:44.944, 88, 95, 65
2023/06/26 01:43:46.064, 91, 105, 70
